Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:40;;;;;;;3.65;1.13;;;;;10.20;98241.00;;;;5030530;28;81658;-62
2022/05/11 00:04:09;;;;;;;3.63;1.27;;;;;10.00;98258.00;;;;5025652;28;82679;-63
2022/05/11 00:06:36;;;;;;;3.17;1.00;;;;;10.10;98237.00;;;;5026370;28;81676;-62
2022/05/11 00:09:05;;;;;;;1.85;1.08;;;;;10.10;98266.00;;;;5026832;28;81983;-63
2022/05/11 00:11:32;;;;;;;4.15;1.10;;;;;10.00;98286.00;;;;5026648;28;81650;-63
2022/05/11 00:14:00;;;;;;;1.33;1.00;;;;;10.10;98251.00;;;;5045382;28;82201;-63
2022/05/11 00:16:27;;;;;;;3.35;1.00;;;;;10.10;98251.00;;;;5034465;28;82456;-63
2022/05/11 00:18:54;;;;;;;4.28;1.00;;;;;10.00;98269.00;;;;5026456;28;81690;-63
2022/05/11 00:21:21;;;;;;;2.17;1.00;;;;;10.00;98268.00;;;;5025840;28;81734;-62
2022/05/11 00:23:47;;;;;;;2.58;1.15;;;;;9.90;98247.00;;;;5026174;28;83619;-62
2022/05/11 00:26:15;;;;;;;1.95;1.10;;;;;10.00;98234.00;;;;5024922;28;81901;-63
2022/05/11 00:28:41;;;;;;;3.25;1.35;;;;;9.90;98221.00;;;;5024615;28;81855;-63
2022/05/11 00:31:09;;;;;;;3.72;1.20;;;;;10.00;98242.00;;;;5024639;28;81729;-63
2022/05/11 00:33:36;;;;;;;2.92;1.08;;;;;9.80;98253.00;;;;5021818;28;82433;-63
2022/05/11 00:36:04;;;;;;;1.70;1.00;;;;;9.90;98234.00;;;;5023681;28;81884;-63
2022/05/11 00:38:31;;;;;;;2.00;0.90;;;;;10.00;98234.00;;;;5024524;28;82010;-63
2022/05/11 00:40:59;;;;;;;3.63;1.00;;;;;10.00;98217.00;;;;5025980;28;81518;-62
2022/05/11 00:43:32;;;;;;;2.38;1.10;;;;;9.90;98229.00;;;;5024795;28;82358;-64
2022/05/11 00:46:23;;;;;;;2.50;1.27;;;;;9.80;98229.00;;;;5025582;28;82244;-63
2022/05/11 00:51:48;;;;;;;3.47;1.10;;;;;9.90;98213.00;;;;5005042;28;81746;-62
2022/05/11 00:54:17;;;;;;;1.88;1.00;;;;;9.90;98219.00;;;;5006206;28;82299;-61
2022/05/11 00:56:46;;;;;;;2.45;0.98;;;;;9.70;98224.00;;;;5021325;28;82261;-60
2022/05/11 00:59:22;;;;;;;3.17;1.00;;;;;9.70;98211.00;;;;5023903;28;81600;-61
2022/05/11 01:01:48;;;;;;;2.17;1.10;;;;;9.70;98232.00;;;;5024628;28;82093;-60
2022/05/11 01:04:18;;;;;;;2.80;0.88;;;;;9.70;98219.00;;;;5025924;28;82470;-60
2022/05/11 01:06:45;;;;;;;3.05;1.00;;;;;9.60;98223.00;;;;5025267;28;82067;-59
2022/05/11 01:09:12;;;;;;;1.92;1.10;;;;;9.50;98234.00;;;;5024802;28;81830;-60
2022/05/11 01:11:45;;;;;;;3.15;1.05;;;;;9.70;98226.00;;;;5025784;28;81578;-63
2022/05/11 01:14:14;;;;;;;4.32;1.20;;;;;9.70;98225.00;;;;5004924;28;82115;-64
2022/05/11 01:16:41;;;;;;;2.15;1.05;;;;;9.60;98218.00;;;;5001165;28;81679;-63
2022/05/11 01:19:13;;;;;;;1.92;1.15;;;;;9.50;98211.00;;;;5023931;28;81764;-61
2022/05/11 01:21:46;;;;;;;4.32;1.00;;;;;9.60;98239.00;;;;5024950;28;81663;-61
2022/05/11 01:24:33;;;;;;;2.38;1.23;;;;;9.60;98225.00;;;;5024668;28;82302;-61
2022/05/11 01:27:19;;;;;;;2.60;1.35;;;;;9.30;98232.00;;;;5025046;28;82026;-62
2022/05/11 01:29:46;;;;;;;1.88;0.90;;;;;9.40;98220.00;;;;5026160;28;81580;-60
2022/05/11 01:32:12;;;;;;;2.78;1.08;;;;;9.30;98219.00;;;;5024424;28;81665;-60
2022/05/11 01:34:39;;;;;;;2.60;1.02;;;;;9.40;98214.00;;;;5024727;28;82344;-60
2022/05/11 01:37:05;;;;;;;4.85;1.05;;;;;9.20;98221.00;;;;5023249;28;81792;-62
2022/05/11 01:39:31;;;;;;;6.40;1.30;;;;;9.40;98221.00;;;;5023466;28;81661;-62
2022/05/11 01:41:58;;;;;;;5.57;1.20;;;;;9.20;98225.00;;;;5024569;28;81684;-63
2022/05/11 01:44:24;;;;;;;3.45;1.13;;;;;9.20;98221.00;;;;5023980;28;82707;-62
2022/05/11 01:46:53;;;;;;;2.83;1.02;;;;;9.30;98219.00;;;;5023078;28;82825;-63
2022/05/11 01:49:21;;;;;;;2.13;0.90;;;;;9.30;98213.00;;;;5024188;28;81686;-63
2022/05/11 01:51:48;;;;;;;3.28;1.15;;;;;9.20;98205.00;;;;5023765;28;82218;-64
2022/05/11 01:54:15;;;;;;;3.75;1.02;;;;;9.30;98206.00;;;;5024111;28;81721;-62
2022/05/11 01:56:42;;;;;;;2.83;0.88;;;;;9.20;98213.00;;;;5023590;28;82082;-62
2022/05/11 01:59:09;;;;;;;2.88;1.00;;;;;9.10;98214.00;;;;5023647;28;81680;-62
2022/05/11 02:01:37;;;;;;;2.38;1.10;;;;;9.10;98200.00;;;;5023881;28;82298;-62
2022/05/11 02:04:03;;;;;;;3.13;1.23;;;;;9.20;98206.00;;;;5024019;28;81976;-62
2022/05/11 02:09:15;;;;;;;1.98;1.08;;;;;9.20;98214.00;;;;5023874;28;81652;-63
2022/05/11 02:11:42;;;;;;;2.58;0.95;;;;;9.30;98197.00;;;;5023052;28;81984;-63
2022/05/11 02:14:09;;;;;;;3.55;1.10;;;;;9.30;98201.00;;;;5023842;28;83372;-63
2022/05/11 02:16:35;;;;;;;1.73;0.98;;;;;9.30;98198.00;;;;5023844;28;82098;-63
2022/05/11 02:19:02;;;;;;;9.85;1.40;;;;;9.40;98210.00;;;;5024005;28;81650;-63
2022/05/11 02:21:28;;;;;;;2.90;1.20;;;;;9.40;98204.00;;;;5023866;28;81939;-63
2022/05/11 02:23:54;;;;;;;3.58;1.05;;;;;9.50;98198.00;;;;5023007;28;82323;-62
2022/05/11 02:26:21;;;;;;;5.15;1.10;;;;;9.40;98198.00;;;;5024185;28;82508;-63
2022/05/11 02:28:49;;;;;;;2.88;1.27;;;;;9.50;98200.00;;;;5014781;28;81580;-63
2022/05/11 02:31:16;;;;;;;5.40;0.98;;;;;9.60;98189.00;;;;5007717;28;81749;-62
2022/05/11 02:33:42;;;;;;;3.83;1.10;;;;;9.50;98206.00;;;;5022540;28;82296;-63
2022/05/11 02:36:08;;;;;;;5.03;1.20;;;;;9.50;98194.00;;;;5022315;28;81803;-64
2022/05/11 02:38:35;;;;;;;2.53;0.95;;;;;9.60;98213.00;;;;5024274;28;81650;-63
2022/05/11 02:41:02;;;;;;;4.78;1.20;;;;;9.60;98189.00;;;;5024165;28;81844;-63
2022/05/11 02:43:28;;;;;;;3.30;1.05;;;;;9.60;98201.00;;;;5022807;28;82334;-63
2022/05/11 02:45:55;;;;;;;1.98;1.20;;;;;9.50;98199.00;;;;5023131;28;82887;-63
2022/05/11 02:48:24;;;;;;;3.83;1.15;;;;;9.60;98196.00;;;;5023793;28;83524;-63
2022/05/11 02:50:55;;;;;;;5.32;1.55;;;;;9.50;98205.00;;;;5023579;28;81856;-62
2022/05/11 02:53:23;;;;;;;;;;;;;9.60;98202.00;;;;5018921;28;82239;-63
2022/05/11 02:55:51;;;;;;;8.55;1.10;;;;;9.60;98180.00;;;;5022087;28;83450;-63
2022/05/11 02:58:20;;;;;;;4.28;1.30;;;;;9.70;98190.00;;;;5022355;28;83331;-63
2022/05/11 03:00:48;;;;;;;5.03;1.00;;;;;9.80;98186.00;;;;5022413;28;82302;-62
2022/05/11 03:03:16;;;;;;;9.32;1.30;;;;;9.80;98203.00;;;;5021289;28;83485;-62
2022/05/11 03:05:44;;;;;;;7.65;1.45;;;;;9.80;98187.00;;;;5022672;28;82805;-64
2022/05/11 03:08:10;;;;;;;4.05;1.15;;;;;9.80;98199.00;;;;5022163;28;82307;-63
2022/05/11 03:10:39;;;;;;;5.20;1.30;;;;;9.80;98184.00;;;;5021499;28;82030;-63
2022/05/11 03:13:06;;;;;;;2.70;1.10;;;;;9.70;98193.00;;;;5025174;28;83363;-63
2022/05/11 03:15:33;;;;;;;1.60;1.00;;;;;9.90;98192.00;;;;5021312;28;82671;-63
2022/05/11 03:18:00;;;;;;;3.75;1.10;;;;;10.00;98201.00;;;;5020596;28;83252;-62
2022/05/11 03:20:27;;;;;;;2.75;1.00;;;;;9.80;98198.00;;;;5021288;28;83080;-63
2022/05/11 03:22:54;;;;;;;2.95;1.20;;;;;9.80;98192.00;;;;5022062;28;82077;-62
2022/05/11 03:25:22;;;;;;;7.28;1.55;;;;;9.70;98189.00;;;;5025947;28;82829;-62
2022/05/11 03:27:50;;;;;;;5.70;1.15;;;;;9.80;98192.00;;;;5019231;28;81965;-63
2022/05/11 03:30:17;;;;;;;4.95;1.40;;;;;9.70;98202.00;;;;5026333;28;81802;-62
2022/05/11 03:35:29;;;;;;;5.20;1.20;;;;;9.70;98198.00;;;;5021699;28;82493;-64
2022/05/11 03:37:55;;;;;;;6.07;1.33;;;;;9.90;98186.00;;;;5025015;28;82328;-61
2022/05/11 03:40:22;;;;;;;3.60;1.40;;;;;9.60;98202.00;;;;5026183;28;82512;-62
2022/05/11 03:42:48;;;;;;;2.55;1.10;;;;;9.60;98184.00;;;;5025463;28;82402;-64
2022/05/11 03:45:18;;;;;;;2.70;1.27;;;;;9.70;98185.00;;;;5023860;28;83892;-64
2022/05/11 03:47:46;;;;;;;4.00;1.30;;;;;9.80;98197.00;;;;5024635;28;84200;-63
2022/05/11 03:50:14;;;;;;;5.38;1.30;;;;;9.50;98201.00;;;;5025782;28;82151;-62
2022/05/11 03:52:41;;;;;;;2.38;1.17;;;;;9.40;98193.00;;;;5025743;28;82217;-63
2022/05/11 03:55:10;;;;;;;3.40;1.13;;;;;9.40;98200.00;;;;5025774;28;82578;-63
2022/05/11 03:57:38;;;;;;;1.45;1.00;;;;;9.50;98197.00;;;;5023980;28;83301;-63
2022/05/11 04:00:19;;;;;;;1.98;1.20;;;;;9.50;98208.00;;;;5025090;28;82192;-63
2022/05/11 04:02:45;;;;;;;2.63;1.38;;;;;9.40;98196.00;;;;5018965;28;83367;-62
2022/05/11 04:05:13;;;;;;;3.20;1.30;;;;;9.30;98210.00;;;;5024238;28;82529;-63
2022/05/11 04:07:40;;;;;;;5.95;1.10;;;;;9.40;98193.00;;;;5025398;28;82035;-63
2022/05/11 04:10:09;;;;;;;1.60;1.02;;;;;9.30;98205.00;;;;5024867;28;82857;-63
2022/05/11 04:12:35;;;;;;;3.95;1.33;;;;;9.40;98192.00;;;;5025151;28;83404;-63
2022/05/11 04:15:03;;;;;;;5.55;1.50;;;;;9.20;98192.00;;;;5016964;28;82457;-62
2022/05/11 04:17:29;;;;;;;5.35;1.45;;;;;9.40;98191.00;;;;5024781;28;82322;-63
2022/05/11 04:19:56;;;;;;;3.67;1.38;;;;;9.30;98199.00;;;;5024579;28;82468;-62
2022/05/11 04:22:23;;;;;;;3.33;1.35;;;;;9.30;98201.00;;;;5025014;28;82383;-63
2022/05/11 04:24:49;;;;;;;4.80;1.25;;;;;9.30;98198.00;;;;5024223;28;81944;-65
2022/05/11 04:27:16;;;;;;;9.38;1.40;;;;;9.50;98189.00;;;;5025706;28;82229;-63
2022/05/11 04:29:42;;;;;;;2.88;1.20;;;;;9.50;98199.00;;;;5044068;28;81818;-64
2022/05/11 04:32:10;;;;;;;4.03;1.30;;;;;9.40;98196.00;;;;5035582;28;82372;-63
2022/05/11 04:34:40;;;;;;;1.80;1.08;;;;;9.40;98189.00;;;;5022784;28;83516;-62
2022/05/11 04:37:07;;;;;;;2.85;1.30;;;;;9.70;98190.00;;;;5022524;28;83082;-62
2022/05/11 04:39:34;;;;;;;2.22;1.00;;;;;9.60;98180.00;;;;5016662;28;82807;-63
2022/05/11 04:42:01;;;;;;;5.60;1.25;;;;;9.70;98189.00;;;;5024976;28;82844;-62
2022/05/11 04:44:28;;;;;;;4.65;1.10;;;;;9.60;98174.00;;;;5024027;28;82698;-63
2022/05/11 04:46:55;;;;;;;4.32;1.20;;;;;9.60;98185.00;;;;5024453;28;82245;-62
2022/05/11 04:49:23;;;;;;;4.47;1.33;;;;;9.70;98167.00;;;;5024944;28;81977;-62
2022/05/11 04:51:58;;;;;;;3.38;1.70;;;;;9.80;98182.00;;;;5025235;28;82671;-63
2022/05/11 04:54:24;;;;;;;3.00;1.10;;;;;10.00;98176.00;;;;5024416;28;82626;-64
2022/05/11 04:56:51;;;;;;;4.22;1.30;;;;;9.90;98196.00;;;;5023659;28;83111;-63
2022/05/11 04:59:17;;;;;;;3.50;1.10;;;;;9.90;98165.00;;;;5023315;28;82794;-63
2022/05/11 05:01:45;;;;;;;5.65;1.23;;;;;9.90;98160.00;;;;5024107;28;82490;-64
2022/05/11 05:04:12;;;;;;;3.00;1.25;;;;;10.10;98168.00;;;;5023842;28;83569;-63
2022/05/11 05:06:38;;;;;;;3.28;1.45;;;;;10.30;98161.00;;;;5005968;28;83586;-62
2022/05/11 05:09:06;;;;;;;3.95;1.30;;;;;10.30;98165.00;;;;5023467;28;82206;-64
2022/05/11 05:11:33;;;;;;;3.88;1.33;;;;;10.50;98166.00;;;;5024227;28;82209;-64
2022/05/11 05:14:00;;;;;;;4.60;1.35;;;;;10.60;98161.00;;;;5026537;28;83035;-63
2022/05/11 05:16:26;;;;;;;4.32;1.23;;;;;10.70;98167.00;;;;5022197;28;83391;-63
2022/05/11 05:18:54;;;;;;;3.20;1.30;;;;;10.70;98166.00;;;;5023042;28;82548;-64
2022/05/11 05:21:21;;;;;;;5.95;1.20;;;;;10.80;98160.00;;;;5023879;28;82411;-64
2022/05/11 05:23:47;;;;;;;7.15;1.50;;;;;10.90;98165.00;;;;5023495;28;83601;-63
2022/05/11 05:26:14;;;;;;;5.50;1.30;;;;;11.00;98201.00;;;;5024064;28;83334;-63
2022/05/11 05:31:28;;;;;;;3.63;1.30;;;;;11.30;98177.00;;;;5022955;28;82294;-63
2022/05/11 05:33:59;;;;;;;6.63;1.40;;;;;11.50;98167.00;;;;5022934;28;82733;-63
2022/05/11 05:36:31;;;;;;;7.40;1.27;;;;;11.40;98151.00;;;;5023520;28;82192;-64
2022/05/11 05:39:00;;;;;;;;;;;;;11.60;98178.00;;;;5024180;28;81914;-62
2022/05/11 05:41:28;;;;;;;6.70;1.33;;;;;11.60;98166.00;;;;5024656;28;82258;-63
2022/05/11 05:43:55;;;;;;;2.70;1.23;;;;;11.60;98137.00;;;;5022131;28;85490;-63
2022/05/11 05:46:22;;;;;;;2.90;1.35;;;;;11.60;98167.00;;;;5022035;28;83851;-63
2022/05/11 05:48:49;;;;;;;2.45;0.90;;;;;12.40;98148.00;;;;5023034;28;83182;-64
2022/05/11 05:51:17;;;;;;;6.40;1.08;;;;;12.40;98146.00;;;;5023233;28;83672;-65
2022/05/11 05:53:44;;;;;;;4.32;1.40;;;;;11.90;98156.00;;;;5023365;28;83574;-65
2022/05/11 05:56:13;;;;;;;2.53;1.00;;;11.10;66.70;12.10;98186.00;;;;5019879;28;83411;-64
2022/05/11 05:58:42;;;;;;;5.28;0.90;;;11.30;66.20;12.60;98160.00;;;;4999778;28;81991;-64
2022/05/11 06:01:09;;;;;;;5.90;1.30;;;;;12.40;98131.00;;;;5002724;28;81909;-65
2022/05/11 06:03:36;;;;;;;3.95;1.10;;;;;12.00;98158.00;;;;5003703;28;82347;-64
2022/05/11 06:06:04;;;;;;;2.13;1.23;;;;;12.40;98153.00;;;;5004025;28;82355;-63
2022/05/11 06:08:31;;;;;;;3.33;0.95;;;;;12.80;98141.00;;;;5003471;28;82336;-64
2022/05/11 06:10:57;;;;;;;5.20;1.15;;;;;12.10;98155.00;;;;5001499;28;83250;-63
2022/05/11 06:13:24;;;;;;;7.75;1.40;;;;;11.90;98158.00;;;;5007062;28;83680;-63
2022/05/11 06:15:52;;;;;;;4.50;1.30;;;11.20;74.50;12.10;98144.00;;;;5002250;28;83283;-63
2022/05/11 06:18:20;;;;;;;5.00;1.10;;;;;12.40;98162.00;;;;5002453;28;82720;-64
2022/05/11 06:20:51;;;;;;;3.70;1.00;;;;;12.60;98135.00;;;;5001666;28;85031;-63
2022/05/11 06:23:19;;;;;;;2.95;1.10;;;11.70;73.30;12.90;98154.00;;;;5001266;28;81812;-62
2022/05/11 06:25:49;;;;;;;4.50;1.10;;;;;12.80;98160.00;;;;5003075;28;82014;-63
2022/05/11 06:28:16;;;;;;;5.25;1.00;;;;;13.00;98153.00;;;;5003116;28;82349;-64
2022/05/11 06:30:43;;;;;;;5.35;1.25;;;;;13.00;98139.00;;;;5001484;28;82337;-63
2022/05/11 06:33:09;;;;;;;5.05;1.10;;;;;12.60;98171.00;;;;5002718;28;82750;-64
2022/05/11 06:35:36;;;;;;;3.63;1.02;;;;;12.60;98152.00;;;;5002167;28;82552;-64
2022/05/11 06:38:07;;;;;;;7.60;1.20;;;;;12.90;98127.00;;;;5000661;28;83429;-63
2022/05/11 06:40:34;;;;;;;2.88;1.00;;;;;13.20;98150.00;;;;5000689;28;82358;-63
2022/05/11 06:43:01;;;;;;;2.22;1.20;;;12.40;70.20;13.70;98135.00;;;;5000841;28;83657;-64
2022/05/11 06:45:28;;;;;;;6.40;1.30;;;12.10;68.20;12.90;98132.00;;;;5002195;28;82205;-63
2022/05/11 06:47:55;;;;;;;3.90;1.23;;;;;13.20;98129.00;;;;5002667;28;81993;-63
2022/05/11 06:50:24;;;;;;;4.65;1.13;;;;;13.40;98134.00;;;;5002239;28;82311;-63
2022/05/11 06:52:54;;;;;;;2.70;1.50;;;12.30;68.20;13.30;98130.00;;;;5002248;28;82484;-64
2022/05/11 07:00:51;;;;;;;8.40;1.42;;;;;13.30;98125.00;;;;5003946;28;82115;-64
2022/05/11 07:03:18;;;;;;;5.63;1.10;;;;;13.50;98122.00;;;;5005677;28;84200;-64
2022/05/11 07:05:47;;;;;;;8.30;1.27;;;12.50;64.30;13.60;98100.00;;;;5005553;28;83455;-64
2022/05/11 07:08:14;;;;;;;4.55;1.38;;;;;13.40;98112.00;;;;5006047;28;81891;-64
2022/05/11 07:10:42;;;;;;;5.90;1.40;;;;;13.50;98111.00;;;;5005031;28;82217;-64
2022/05/11 07:13:10;;;;;;;6.95;1.35;;;;;13.80;98125.00;;;;5000157;28;82507;-64
2022/05/11 07:15:36;;;;;;;6.63;1.00;;;;;13.90;98132.00;;;;4999452;28;83477;-64
2022/05/11 07:18:03;;;;;;;5.07;1.50;;;;;13.40;98158.00;;;;5005340;28;82199;-63
2022/05/11 07:20:36;;;;;;;5.13;1.40;;;;;13.80;98123.00;;;;5001963;28;82281;-63
2022/05/11 07:23:08;;;;;;;4.72;1.30;;;;;13.70;98149.00;;;;5005009;28;83636;-63
2022/05/11 07:25:35;;;;;;;2.55;1.15;;;;;13.80;98125.00;;;;5005478;28;82089;-63
2022/05/11 07:28:02;;;;;;;2.35;1.27;;;;;14.00;98123.00;;;;5005102;28;82793;-64
2022/05/11 07:30:32;;;;;;;6.43;1.20;;;;;13.80;98114.00;;;;5003968;28;83607;-64
2022/05/11 07:33:00;;;;;;;8.52;1.60;;;12.90;57.40;13.70;98111.00;;;;5003620;28;84082;-63
2022/05/11 07:35:27;;;;;;;8.73;1.60;;;;;13.80;98113.00;;;;5004526;28;83379;-63
2022/05/11 07:37:53;;;;;;;2.08;1.00;;;;;14.10;98107.00;;;;5003592;28;82281;-64
2022/05/11 07:40:21;;;;;;;7.47;1.70;;;;;14.10;98102.00;;;;5005054;28;83342;-64
2022/05/11 07:42:48;;;;;;;6.65;1.27;;;;;14.60;98111.00;;;;5001920;28;82081;-64
2022/05/11 07:45:17;;;;;;;7.10;1.52;;;13.40;53.30;14.20;98098.00;;;;5005168;28;83319;-61
2022/05/11 07:47:43;;;;;;;5.22;1.52;;;;;14.20;98102.00;;;;5004297;28;82434;-64
2022/05/11 07:50:15;;;;;;;5.57;1.60;;;;;14.40;98109.00;;;;5005968;28;82108;-63
2022/05/11 07:52:44;;;;;;;7.40;1.45;;;;;14.30;98108.00;;;;5005366;28;83713;-62
2022/05/11 07:55:11;;;;;;;5.72;1.40;;;;;14.80;98100.00;;;;5000252;28;83314;-63
2022/05/11 08:00:23;;;;;;;4.53;1.40;;;;;14.60;98083.00;;;;5001066;28;82398;-63
2022/05/11 08:02:50;;;;;;;3.80;1.30;;;;;14.20;98081.00;;;;5004096;28;82934;-64
2022/05/11 08:05:19;;;;;;;9.98;1.55;;;13.30;45.60;14.10;98101.00;;;;5003354;28;82232;-63
2022/05/11 08:07:48;;;;;;;4.18;1.55;;;;;14.20;98100.00;;;;5003336;28;82893;-63
2022/05/11 08:10:29;;;;;;;3.85;1.20;;;;;14.30;98085.00;;;;5004666;28;81569;-64
2022/05/11 08:12:55;;;;;;;5.90;1.20;;;;;14.50;98081.00;;;;4999724;28;82667;-63
2022/05/11 08:15:26;;;;;;;6.03;1.33;;;13.60;45.60;14.40;98087.00;;;;5004703;28;82982;-64
2022/05/11 08:17:53;;;;;;;3.08;1.00;;;;;15.00;98087.00;;;;5003557;28;82892;-63
2022/05/11 08:20:24;;;;;;;3.38;1.02;;;14.10;52.70;15.30;98101.00;;;;5005275;28;83486;-65
2022/05/11 08:22:53;;;;;;;4.07;1.50;;;;;15.30;98093.00;;;;5003539;28;82315;-65
2022/05/11 08:25:22;;;;;;;6.68;1.23;;;;;14.80;98090.00;;;;5005047;28;82376;-65
2022/05/11 08:27:50;;;;;;;5.55;1.40;;;14.20;52.10;15.10;98071.00;;;;5005274;28;82161;-62
2022/05/11 08:33:24;;;;;;;4.90;1.30;;;;;15.00;98083.00;;;;5004065;28;82620;-63
2022/05/11 08:36:03;;;;;;;9.93;1.38;;;;;15.10;98067.00;;;;5003291;28;82390;-64
2022/05/11 08:38:32;;;;;;;3.28;1.25;;;;;15.20;98094.00;;;;5001905;28;81936;-64
2022/05/11 08:41:19;;;;;;;6.53;1.73;;;;;14.70;98076.00;;;;5005269;28;82184;-64
2022/05/11 08:43:47;;;;;;;3.45;1.15;;;;;15.00;98081.00;;;;4995488;28;83883;-63
2022/05/11 08:46:28;;;;;;;4.65;1.30;;;;;15.20;98066.00;;;;5001391;28;83359;-63
2022/05/11 08:49:25;;;;;;;9.27;1.15;;;14.50;53.30;15.60;98059.00;;;;5000786;28;82157;-62
2022/05/11 08:52:04;;;;;;;3.67;1.35;;;14.60;54.10;15.80;98058.00;;;;5004013;28;83428;-66
2022/05/11 08:54:39;;;;;;;2.67;1.20;;;15.00;47.10;16.10;98065.00;;;;5004003;28;84025;-63
2022/05/11 08:57:25;;;;;;;2.00;1.13;;;15.10;53.50;16.20;98074.00;;;;5004933;28;82274;-64
2022/05/11 08:59:59;;;;;;;4.72;1.80;;;14.80;54.10;15.90;98070.00;;;;5004317;28;82323;-66
2022/05/11 09:02:32;;;;;;;4.95;1.80;;;;;15.70;98078.00;;;;5003829;28;82994;-63
2022/05/11 09:05:01;;;;;;;5.65;1.33;;;;;15.40;98058.00;;;;5003571;28;82729;-63
2022/05/11 09:07:31;;;;;;;3.90;1.70;;;;;15.10;98098.00;;;;5004245;28;82167;-64
2022/05/11 09:09:58;;;;;;;3.25;1.30;;;;;15.20;98097.00;;;;5003237;28;82760;-64
2022/05/11 09:12:26;;;;;;;3.63;1.38;;;;;14.90;98055.00;;;;5008255;28;82895;-64
2022/05/11 09:14:56;;;;;;;7.32;1.52;;;;;15.00;98081.00;;;;5003674;28;83385;-63
2022/05/11 09:17:36;;;;;;;5.97;1.10;;;14.50;54.10;15.50;98054.00;;;;5004858;28;82467;-64
2022/05/11 09:20:13;;;;;;;5.68;1.00;;;;;15.70;98057.00;;;;5004341;28;81950;-64
2022/05/11 09:22:58;;;;;;;9.48;1.25;;;14.70;53.10;15.70;98034.00;;;;4997566;28;82757;-64
2022/05/11 09:25:30;;;;;;;9.25;1.90;;;14.60;53.30;15.80;98059.00;;;;5002896;28;82541;-64
2022/05/11 09:28:24;;;;;;;7.40;1.40;;;14.50;52.60;15.50;98057.00;;;;4993477;28;82679;-64
2022/05/11 09:31:19;;;;;;;3.75;1.50;;;;;15.10;98101.00;;;;5003887;28;81901;-64
2022/05/11 09:34:04;;;;;;;4.45;1.40;;;14.00;54.10;15.00;98082.00;;;;5001946;28;83508;-64
2022/05/11 09:36:40;;;;;;;3.88;1.30;;;;;15.00;98062.00;;;;5000745;28;85178;-63
2022/05/11 09:39:17;;;;;;;4.28;1.45;;;;;15.50;98084.00;;;;5003176;28;84211;-63
2022/05/11 09:41:49;;;;;;;2.63;1.45;;;;;15.60;98060.00;;;;5003913;28;81990;-63
2022/05/11 09:44:43;;;;;;;4.68;1.48;;;14.50;54.40;15.40;98062.00;;;;4986087;28;84520;-64
2022/05/11 09:47:35;;;;;;;4.45;1.65;;;14.30;54.80;15.20;98068.00;;;;5002685;28;82692;-64
2022/05/11 09:50:17;;;;;;;5.40;1.80;;;;;14.90;98059.00;;;;5002216;28;82286;-64
2022/05/11 09:52:44;;;;;;;;;;;14.10;54.80;15.00;98072.00;;;;5004403;28;82396;-63
2022/05/11 09:55:31;;;;;;;4.38;1.70;;;;;14.90;98061.00;;;;5003510;28;83279;-66
2022/05/11 09:58:12;;;;;;;6.55;1.05;;;;;15.50;98075.00;;;;4991645;28;84701;-66
2022/05/11 10:00:42;;;;;;;6.30;1.55;;;;;15.30;98104.00;;;;5001450;28;82514;-64
2022/05/11 10:03:28;;;;;;;3.10;1.30;;;;;15.80;98062.00;;;;5000282;28;83050;-67
2022/05/11 10:05:55;;;;;;;4.85;1.42;;;;;16.00;98064.00;;;;4985743;28;84166;-66
2022/05/11 10:08:35;;;;;;;4.68;1.40;;;14.70;47.80;15.50;98098.00;;;;4957182;28;82756;-66
2022/05/11 10:11:18;;;;;;;2.60;1.33;;;;;15.70;98075.00;;;;4954209;28;85761;-66
2022/05/11 10:21:49;;;;;;;8.32;1.38;;;14.90;48.20;16.10;98082.00;;;;5011545;28;82832;-64
2022/05/11 10:22:39;;;;;;;4.13;1.42;;;;;15.50;98067.00;;;;5003211;28;82617;-65
2022/05/11 10:25:28;;;;;;;8.93;1.40;;;;;15.50;98077.00;;;;5003541;28;82519;-66
2022/05/11 10:28:01;;;;;;;7.28;1.65;;;;;15.30;98079.00;;;;5008076;28;82254;-66
2022/05/11 10:31:03;;;;;;;3.95;1.80;;;;;15.60;98070.00;;;;5019361;28;84279;-64
2022/05/11 10:33:30;;;;;;;;;;;;;15.90;98098.00;;;;4972075;28;82374;-66
2022/05/11 10:36:00;;;;;;;4.68;1.52;;;;;15.90;98094.00;;;;4976418;28;82494;-64
2022/05/11 10:39:07;;;;;;;5.50;1.42;;;14.80;53.30;15.70;98093.00;;;;5001531;28;82586;-63
2022/05/11 10:41:40;;;;;;;4.15;1.30;;;;;16.20;98082.00;;;;4997091;28;83754;-65
2022/05/11 10:44:26;;;;;;;3.33;1.58;;;;;15.90;98082.00;;;;5003979;28;82804;-64
2022/05/11 10:47:14;;;;;;;5.57;1.60;;;;;16.00;98090.00;;;;4995808;28;81966;-64
2022/05/11 10:49:56;;;;;;;3.40;1.50;;;;;16.50;98086.00;;;;5002099;28;82145;-64
2022/05/11 10:52:52;;;;;;;3.55;1.50;;;;;16.40;98077.00;;;;4997711;28;83665;-65
2022/05/11 10:56:25;;;;;;;3.28;1.42;;;15.60;53.70;16.70;98097.00;;;;5005238;28;83268;-63
2022/05/11 10:59:04;;;;;;;2.70;1.20;;;;;16.60;98057.00;;;;4981811;28;83427;-63
2022/05/11 11:02:11;;;;;;;3.25;1.60;;;15.70;54.60;16.90;98066.00;;;;5003107;28;82368;-63
2022/05/11 11:04:54;;;;;;;9.85;1.63;;;;;16.60;98079.00;;;;5000485;28;82158;-64
2022/05/11 11:07:33;;;;;;;8.77;1.73;;;;;16.60;98064.00;;;;5004082;28;82498;-64
2022/05/11 11:10:11;;;;;;;3.00;1.45;;;;;16.40;98065.00;;;;4986216;28;81875;-63
2022/05/11 11:13:15;;;;;;;3.63;1.70;;;15.40;47.60;16.50;98062.00;;;;5006135;28;82337;-64
2022/05/11 11:15:44;;;;;;;3.47;1.38;;;15.90;54.80;17.10;98041.00;;;;5015600;28;82606;-66
2022/05/11 11:18:18;;;;;;;2.58;1.17;;;16.10;54.70;17.30;98040.00;;;;5001779;28;81780;-64
2022/05/11 11:20:46;;;;;;;5.03;1.98;;;15.90;47.00;16.70;98032.00;;;;5004899;28;82666;-64
2022/05/11 11:23:16;;;;;;;7.25;1.70;;;;;16.70;98037.00;;;;5001537;28;82699;-64
2022/05/11 11:25:51;;;;;;;4.30;1.48;;;;;16.70;98054.00;;;;5002434;28;85347;-64
2022/05/11 11:28:23;;;;;;;3.53;1.52;;;;;17.20;98044.00;;;;5009609;28;85110;-64
2022/05/11 11:30:59;;;;;;;4.50;1.63;;;;;17.40;98049.00;;;;5004643;28;81922;-65
2022/05/11 11:33:39;;;;;;;5.75;1.80;;;;;17.10;98033.00;;;;5002278;28;82613;-63
2022/05/11 11:36:31;;;;;;;3.80;1.40;;;16.20;53.90;17.40;98016.00;;;;4995878;28;83434;-65
2022/05/11 11:39:00;;;;;;;5.05;1.40;;;;;17.40;98029.00;;;;5001433;28;82476;-64
2022/05/11 11:41:33;;;;;;;4.45;1.70;;;16.40;48.20;17.60;98033.00;;;;5002550;28;81777;-63
2022/05/11 11:44:31;;;;;;;4.93;2.03;;;16.50;54.10;17.80;98008.00;;;;5002545;28;83457;-63
2022/05/11 11:46:59;;;;;;;5.20;1.65;;;;;17.40;98031.00;;;;5011986;28;84331;-63
2022/05/11 11:49:27;;;;;;;7.63;2.03;;;;;17.40;98011.00;;;;5005471;28;82202;-63
2022/05/11 11:52:09;;;;;;;4.97;1.45;;;16.70;53.80;17.80;98024.00;;;;4997753;28;83437;-64
2022/05/11 11:54:39;;;;;;;4.00;1.60;;;16.60;45.80;17.60;98012.00;;;;5004258;28;84436;-63
2022/05/11 11:57:21;;;;;;;2.35;1.33;;;;;17.80;98015.00;;;;5004486;28;83587;-64
2022/05/11 11:59:52;;;;;;;;;;;16.60;45.30;17.40;98024.00;;;;5001183;28;84344;-64
2022/05/11 12:02:37;;;;;;;7.55;1.50;;;16.50;52.60;17.40;98026.00;;;;5005547;28;81880;-63
2022/05/11 12:05:27;;;;;;;4.95;1.67;;;;;17.50;98026.00;;;;5005547;28;82244;-62
2022/05/11 12:16:17;;;;;;;4.50;1.67;;;;;17.60;98004.00;;;;5005087;28;82394;-65
2022/05/11 12:18:45;;;;;;;6.93;1.42;;;16.90;52.70;18.10;98000.00;;;;5005014;28;83507;-65
2022/05/11 12:21:30;;;;;;;7.65;2.13;;;;;17.90;97994.00;;;;5009976;28;83505;-64
2022/05/11 12:24:02;;;;;;;5.07;1.40;;;;;18.00;97976.00;;;;5005224;28;82319;-65
2022/05/11 12:26:39;;;;;;;6.10;1.60;;;16.70;44.70;17.70;97999.00;;;;5006023;28;82267;-66
2022/05/11 12:31:59;;;;;;;4.50;1.88;;;;;18.00;97993.00;;;;5004949;28;82414;-66
2022/05/11 12:34:28;;;;;;;6.10;1.92;;;;;17.90;97992.00;;;;5004234;28;82867;-66
2022/05/11 12:36:56;;;;;;;9.95;1.80;;;;;18.30;97983.00;;;;5003723;28;82810;-64
2022/05/11 12:39:36;;;;;;;4.70;1.85;;;;;17.90;97979.00;;;;5004392;28;84702;-67
2022/05/11 12:42:04;;;;;;;4.28;1.70;;;;;18.00;98000.00;;;;5004730;28;83405;-65
2022/05/11 12:44:35;;;;;;;4.32;1.60;;;;;18.40;97984.00;;;;5004317;28;82934;-66
2022/05/11 12:47:04;;;;;;;4.13;2.03;;;;;18.30;97986.00;;;;5003735;28;83335;-66
2022/05/11 12:49:30;;;;;;;4.43;1.80;;;;;18.50;97980.00;;;;5002859;28;82546;-65
2022/05/11 12:52:05;;;;;;;4.32;1.30;;;17.30;50.60;18.30;97983.00;;;;5003862;28;84306;-65
2022/05/11 12:54:32;;;;;;;5.57;1.73;;;;;18.40;97992.00;;;;5002587;28;81850;-66
2022/05/11 12:57:02;;;;;;;3.33;1.40;;;;;18.20;98000.00;;;;5000275;28;82850;-66
2022/05/11 12:59:32;;;;;;;4.35;1.20;;;17.50;51.00;18.40;97973.00;;;;5003995;28;83739;-65
2022/05/11 13:02:26;;;;;;;5.53;1.60;;;;;18.30;97965.00;;;;5004447;28;83816;-65
2022/05/11 13:04:58;;;;;;;4.85;1.50;;;;;18.20;97981.00;;;;5001173;28;81964;-66
2022/05/11 13:07:50;;;;;;;9.25;1.83;;;;;17.90;97981.00;;;;5003219;28;82406;-65