Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:36;;;;;;;3.13;2.00;;;;;;;9.13;100.00;101603.72;5001168;28;20467;-74
2022/10/10 00:04:03;;;;;;;3.23;1.70;;;;;;;9.11;100.00;101629.81;5017178;28;20506;-74
2022/10/10 00:06:29;;;;;;;3.93;2.03;;;;;;;9.27;100.00;101637.84;5014299;28;20439;-74
2022/10/10 00:08:54;;;;;;;2.33;1.60;;;;;;;9.17;100.00;101634.53;5018719;28;20455;-74
2022/10/10 00:11:22;;;;;;;4.90;1.80;;;;;;;9.09;100.00;101626.50;5003887;28;20434;-74
2022/10/10 00:13:48;;;;;;;4.40;2.30;;;;;;;8.94;100.00;101617.47;5016628;28;20247;-74
2022/10/10 00:16:14;;;;;;;2.70;1.83;;;;;;;9.01;100.00;101624.66;5017462;28;20892;-74
2022/10/10 00:18:41;;;;;;;3.57;1.90;;;;;;;9.01;100.00;101611.28;5002527;28;20180;-74
2022/10/10 00:21:06;;;;;;;5.33;2.17;;;;;;;9.12;100.00;101620.81;5014768;28;20474;-74
2022/10/10 00:23:32;;;;;;;5.17;2.17;;;;;;;8.56;100.00;101544.94;5012959;28;20475;-74
2022/10/10 00:25:57;;;;;;;3.33;2.10;;;;;;;8.85;100.00;101573.00;5005586;28;20191;-74
2022/10/10 00:28:23;;;;;;;5.07;3.10;;;;;;;8.94;100.00;101598.75;5006563;28;20181;-74
2022/10/10 00:30:48;;;;;;;4.60;2.40;;;;;;;9.20;100.00;101619.94;5021188;28;20188;-75
2022/10/10 00:33:16;;;;;;;4.83;2.23;;;;;;;8.51;100.00;101542.78;5019756;28;20204;-74
2022/10/10 00:35:41;;;;;;;3.33;2.27;;;;;;;9.10;100.00;101622.81;5019610;28;20193;-74
2022/10/10 00:38:07;;;;;;;5.50;1.93;;;;;;;8.92;100.00;101574.84;5010862;28;20462;-74
2022/10/10 00:40:35;;;;;;;3.30;1.90;;;;;;;8.86;100.00;101585.41;5032029;22;20183;-71
2022/10/10 00:43:01;;;;;;;4.70;1.97;;;;;;;8.68;100.00;101572.19;5013400;28;20270;-71
2022/10/10 00:45:28;;;;;;;2.40;1.80;;;;;;;8.70;100.00;101573.69;4999751;28;20942;-71
2022/10/10 00:48:05;;;;;;;2.93;1.90;;;;;;;8.96;100.00;101602.09;5002511;28;20184;-71
2022/10/10 00:50:34;;;;;;;5.07;1.70;;;;;;;8.92;100.00;101596.25;5003813;28;20466;-71
2022/10/10 00:53:04;;;;;;;4.30;2.20;;;;;;;9.07;100.00;101585.69;5038544;28;20949;-71
2022/10/10 00:55:29;;;;;;;4.10;2.13;;;;;;;8.96;100.00;101591.38;5038913;28;20480;-71
2022/10/10 00:57:55;;;;;;;6.30;2.37;;;;;;;8.54;100.00;101513.03;5027692;28;20426;-71
2022/10/10 01:00:22;;;;;;;3.23;1.50;;;;;;;8.64;100.00;101530.75;5040819;28;20195;-71
2022/10/10 01:02:48;;;;;;;3.60;2.30;;;;;;;7.74;100.00;101405.97;5030330;28;20218;-71
2022/10/10 01:05:13;;;;;;;6.17;2.10;;;;;;;8.67;100.00;101538.44;5024768;28;20431;-71
2022/10/10 01:07:40;;;;;;;3.70;2.07;;;;;;;8.71;100.00;101555.81;5038215;28;20238;-71
2022/10/10 01:10:09;;;;;;;2.80;1.37;;;;;;;8.55;100.00;101538.78;5032736;28;20195;-71
2022/10/10 01:13:06;;;;;;;2.53;1.70;;;;;;;8.84;100.00;101566.81;5039445;28;20485;-71
2022/10/10 01:15:51;;;;;;;3.47;2.07;;;;;;;8.78;100.00;101554.13;5035724;28;20446;-71
2022/10/10 01:18:34;;;;;;;5.97;2.03;;;;;;;8.85;100.00;101543.56;5027085;28;20449;-71
2022/10/10 01:21:02;;;;;;;2.90;1.60;;;;;;;8.79;100.00;101550.44;5042214;28;20445;-71
2022/10/10 01:23:58;;;;;;;6.63;1.80;;;;;;;8.75;100.00;101547.28;5021360;28;20488;-71
2022/10/10 01:26:32;;;;;;;3.70;2.27;;;;;;;8.77;100.00;101545.28;5035120;28;20517;-71
2022/10/10 01:29:08;;;;;;;4.67;2.10;;;;;;;8.76;100.00;101532.88;5041402;28;20425;-71
2022/10/10 01:31:39;;;;;;;3.90;2.10;;;;;;;8.56;100.00;101515.53;5037843;28;20852;-71
2022/10/10 01:34:13;;;;;;;3.30;2.03;;;;;;;8.66;100.00;101542.13;5038352;28;20490;-71
2022/10/10 01:36:57;;;;;;;4.40;2.10;;;;;;;8.76;100.00;101543.59;5041719;28;20453;-71
2022/10/10 01:39:46;;;;;;;2.63;1.57;;;;;;;8.80;100.00;101538.75;5028562;28;20872;-71
2022/10/10 01:42:31;;;;;;;5.40;2.13;;;;;;;8.79;100.00;101537.06;5028431;28;20474;-71
2022/10/10 01:44:57;;;;;;;4.53;1.87;;;;;;;8.45;100.00;101489.19;5021001;28;20881;-71
2022/10/10 01:47:23;;;;;;;4.10;1.70;;;;;;;8.62;100.00;101519.38;5036822;28;20426;-71
2022/10/10 01:49:54;;;;;;;2.17;1.80;;;;;;;8.47;100.00;101521.91;5037639;28;20187;-71
2022/10/10 01:52:56;;;;;;;4.47;2.10;;;;;;;8.59;100.00;101521.41;5038894;28;20495;-71
2022/10/10 01:55:39;;;;;;;7.50;2.17;;;;;;;8.60;100.00;101519.56;5006157;28;20516;-71
2022/10/10 01:58:29;;;;;;;3.90;1.73;;;;;;;8.34;100.00;101495.66;5022908;28;20441;-71
2022/10/10 02:01:14;;;;;;;3.63;2.20;;;;;;;8.37;100.00;101520.22;5030443;28;20533;-71
2022/10/10 02:03:49;;;;;;;3.57;1.93;;;;;;;8.40;100.00;101508.38;5041109;28;20461;-71
2022/10/10 02:06:19;;;;;;;4.53;1.60;;;;;;;8.47;100.00;101519.22;5046116;28;20542;-71
2022/10/10 02:08:49;;;;;;;2.70;2.20;;;;;;;8.36;100.00;101501.66;5047842;28;20474;-71
2022/10/10 02:11:15;;;;;;;3.47;2.00;;;;;;;8.10;100.00;101475.97;5046766;28;20434;-71
2022/10/10 02:13:46;;;;;;;4.13;2.00;;;;;;;7.95;100.00;101456.22;5043880;28;20458;-72
2022/10/10 02:16:19;;;;;;;6.37;2.13;;;;;;;8.29;100.00;101520.19;5020345;28;20650;-71
2022/10/10 02:18:48;;;;;;;1.83;1.40;;;;;;;8.32;100.00;101509.19;5042598;28;20555;-71
2022/10/10 02:21:15;;;;;;;2.50;1.60;;;;;;;8.46;100.00;101514.91;5026960;28;20509;-71
2022/10/10 02:23:42;;;;;;;3.27;1.80;;;;;;;8.22;100.00;101492.50;5041603;28;20469;-71
2022/10/10 02:26:11;;;;;;;2.73;1.87;;;;;;;8.60;100.00;101506.19;5040396;28;20532;-71
2022/10/10 02:28:36;;;;;;;8.00;1.87;;;;;;;8.27;100.00;101498.16;5026708;28;20476;-71
2022/10/10 02:31:07;;;;;;;4.20;1.90;;;;;;;8.37;100.00;101489.97;5023222;28;20466;-71
2022/10/10 02:33:44;;;;;;;4.20;2.03;;;;;;;8.40;100.00;101495.00;5036397;28;20207;-72
2022/10/10 02:36:14;;;;;;;3.10;2.07;;;;;;;8.23;100.00;101486.13;5021735;28;20437;-71
2022/10/10 02:38:41;;;;;;;2.10;1.90;;;;;;;8.03;100.00;101452.72;5042707;28;20442;-71
2022/10/10 02:41:10;;;;;;;9.57;2.87;;;;;;;8.07;100.00;101484.31;5041988;28;20454;-71
2022/10/10 02:43:37;;;;;;;3.90;1.77;;;;;;;7.82;100.00;101456.72;5028855;28;20823;-71
2022/10/10 02:46:07;;;;;;;4.40;1.87;;;;;;;7.90;100.00;101456.75;5039173;28;20476;-72
2022/10/10 02:48:32;;;;;;;2.70;1.87;;;;;;;7.96;100.00;101473.13;5025821;28;20469;-71
2022/10/10 02:50:58;;;;;;;4.23;1.83;;;;;;;8.06;100.00;101485.28;5016074;28;20877;-71
2022/10/10 02:53:24;;;;;;;4.50;2.30;;;;;;;7.99;100.00;101484.31;5015131;28;20692;-71
2022/10/10 02:55:49;;;;;;;4.80;2.27;;;;;;;7.97;100.00;101472.94;5027891;28;20441;-71
2022/10/10 02:58:15;;;;;;;3.33;2.07;;;;;;;7.92;100.00;101480.59;5011905;28;20195;-71
2022/10/10 03:00:40;;;;;;;3.17;2.00;;;;;;;7.57;100.00;101406.97;5029343;28;23094;-71
2022/10/10 03:03:06;;;;;;;3.50;2.40;;;;;;;7.73;100.00;101449.72;5009847;28;20600;-73
2022/10/10 03:05:31;;;;;;;9.70;2.20;;;;;;;7.31;100.00;101367.06;5010954;28;20199;-71
2022/10/10 03:07:57;;;;;;;2.53;2.00;;;;;;;7.57;100.00;101412.31;5040109;28;20192;-71
2022/10/10 03:10:22;;;;;;;4.87;2.17;;;;;;;7.47;100.00;101404.47;5030559;28;20234;-71
2022/10/10 03:12:47;;;;;;;3.80;1.97;;;;;;;7.84;100.00;101461.91;5033770;28;20182;-71
2022/10/10 03:15:15;;;;;;;3.90;1.90;;;;;;;7.08;100.00;101334.84;5003188;28;20278;-72
2022/10/10 03:17:41;;;;;;;5.37;2.20;;;;;;;7.84;100.00;101459.22;5029950;28;20683;-72
2022/10/10 03:20:07;;;;;;;6.17;2.37;;;;;;;7.73;100.00;101431.03;5015967;28;20449;-72
2022/10/10 03:22:33;;;;;;;2.13;1.93;;;;;;;7.51;100.00;101396.94;5016853;28;20302;-72
2022/10/10 03:24:58;;;;;;;7.07;2.17;;;;;;;7.92;100.00;101452.06;5024788;28;20463;-71
2022/10/10 03:27:24;;;;;;;4.00;2.23;;;;;;;7.89;100.00;101456.91;5027830;28;20334;-71
2022/10/10 03:29:49;;;;;;;4.20;2.23;;;;;;;7.82;100.00;101446.06;5017530;28;20279;-72
2022/10/10 03:32:14;;;;;;;2.30;1.80;;;;;;;7.21;100.00;101345.88;5042298;28;20180;-71
2022/10/10 03:34:40;;;;;;;5.10;2.20;;;;;;;7.80;100.00;101429.34;5027933;28;20299;-72
2022/10/10 03:37:05;;;;;;;2.40;1.83;;;;;;;7.84;100.00;101449.41;5026686;28;20246;-71
2022/10/10 03:39:31;;;;;;;3.00;2.13;;;;;;;7.80;100.00;101441.88;5024240;28;20190;-71
2022/10/10 03:41:56;;;;;;;3.67;2.50;;;;;;;7.92;100.00;101443.22;5023400;28;20212;-71
2022/10/10 03:44:21;;;;;;;2.57;2.13;;;;;;;7.63;100.00;101417.81;5042356;28;20204;-71
2022/10/10 03:46:47;;;;;;;4.17;2.30;;;;;;;6.97;100.00;101350.16;5020189;28;20184;-72
2022/10/10 03:49:12;;;;;;;4.27;2.13;;;;;;;7.42;100.00;101391.59;5025746;28;20195;-72
2022/10/10 03:51:38;;;;;;;5.37;2.17;;;;;;;7.57;100.00;101393.63;5034342;28;20219;-71
2022/10/10 03:54:03;;;;;;;5.60;2.20;;;;;;;7.83;100.00;101439.69;5043549;28;20214;-71
2022/10/10 03:56:29;;;;;;;4.97;2.97;;;;;;;7.74;100.00;101418.50;5041814;28;20207;-71
2022/10/10 03:58:56;;;;;;;5.20;2.27;;;;;;;7.77;100.00;101444.88;5040532;28;20278;-71
2022/10/10 04:01:22;;;;;;;3.80;2.07;;;;;;;7.62;100.00;101448.19;5025292;28;20696;-71
2022/10/10 04:03:47;;;;;;;4.27;1.90;;;;;;;7.54;100.00;101417.97;5041381;28;20596;-71
2022/10/10 04:06:13;;;;;;;4.60;2.20;;;;;;;7.69;100.00;101421.66;5024879;28;20180;-71
2022/10/10 04:08:38;;;;;;;6.17;2.70;;;;;;;6.89;100.00;101302.13;5037784;28;20222;-71
2022/10/10 04:11:04;;;;;;;6.13;2.60;;;;;;;7.70;100.00;101436.69;5021614;28;20313;-71
2022/10/10 04:13:29;;;;;;;4.23;2.30;;;;;;;6.17;100.00;101243.09;5040172;28;21213;-71
2022/10/10 04:15:55;;;;;;;5.07;2.87;;;;;;;7.56;100.00;101421.31;5039941;28;20202;-72
2022/10/10 04:18:23;;;;;;;3.67;2.20;;;;;;;7.76;100.00;101433.38;5030685;28;20195;-71
2022/10/10 04:20:49;;;;;;;4.50;2.40;;;;;;;7.37;100.00;101411.78;5041356;28;20433;-71
2022/10/10 04:23:14;;;;;;;4.80;2.90;;;;;;;7.31;100.00;101391.91;5040077;28;20470;-71
2022/10/10 04:25:40;;;;;;;5.10;3.00;;;;;;;7.39;100.00;101407.13;5036055;28;20596;-71
2022/10/10 04:28:06;;;;;;;4.97;2.37;;;;;;;7.32;100.00;101398.94;5041446;28;20191;-71
2022/10/10 04:30:33;;;;;;;3.07;2.67;;;;;;;7.43;100.00;101417.31;5030037;28;20431;-71
2022/10/10 04:33:01;;;;;;;2.67;2.20;;;;;;;7.58;100.00;101428.19;5022893;28;20184;-71
2022/10/10 04:35:26;;;;;;;5.17;2.70;;;;;;;6.65;100.00;101278.06;5025331;28;20485;-71
2022/10/10 04:37:52;;;;;;;4.00;2.63;;;;;;;7.12;100.00;101371.72;5042719;28;20516;-71
2022/10/10 04:40:17;;;;;;;4.20;2.00;;;;;;;6.88;100.00;101343.13;5038685;28;20306;-71
2022/10/10 04:42:43;;;;;;;2.50;2.20;;;;;;;7.25;100.00;101395.22;5025070;28;20585;-71
2022/10/10 04:45:09;;;;;;;3.17;2.50;;;;;;;7.12;100.00;101386.88;5025682;28;20577;-71
2022/10/10 04:47:34;;;;;;;6.60;3.20;;;;;;;7.36;100.00;101421.63;5031915;28;20184;-71
2022/10/10 04:49:59;;;;;;;4.60;3.20;;;;;;;7.38;100.00;101413.47;5022191;28;20226;-71
2022/10/10 04:52:25;;;;;;;4.83;2.90;;;;;;;7.26;100.00;101407.56;5019736;28;20411;-71
2022/10/10 04:54:50;;;;;;;4.20;2.90;;;;;;;7.20;100.00;101384.22;5038817;28;20711;-71
2022/10/10 04:57:16;;;;;;;2.83;2.57;;;;;;;7.25;100.00;101395.22;5037469;28;20671;-71
2022/10/10 04:59:41;;;;;;;4.57;2.70;;;;;;;7.39;100.00;101410.63;5038201;28;20248;-71
2022/10/10 05:02:07;;;;;;;3.90;2.67;;;;;;;7.38;100.00;101411.63;5022337;28;20200;-71
2022/10/10 05:04:32;;;;;;;4.40;2.63;;;;;;;7.14;100.00;101363.53;5032538;28;20215;-71
2022/10/10 05:06:57;;;;;;;4.73;2.80;;;;;;;6.89;100.00;101336.81;5039579;28;20183;-71
2022/10/10 05:09:23;;;;;;;2.70;2.10;;;;;;;7.17;100.00;101382.69;5018822;28;20202;-71
2022/10/10 05:11:48;;;;;;;4.67;2.90;;;;;;;6.63;100.00;101288.91;5032892;28;20233;-71
2022/10/10 05:14:14;;;;;;;4.13;2.53;;;;;;;6.92;100.00;101370.31;5035776;28;20294;-71
2022/10/10 05:16:39;;;;;;;5.23;2.57;;;;;;;7.27;100.00;101379.06;5028017;28;20195;-71
2022/10/10 05:19:05;;;;;;;6.40;2.70;;;;;;;7.35;100.00;101405.78;5021836;28;20203;-71
2022/10/10 05:21:30;;;;;;;3.30;2.57;;;;;;;7.32;100.00;101398.94;5036906;28;20208;-71
2022/10/10 05:23:56;;;;;;;9.13;2.53;;;;;;;7.29;100.00;101383.25;5031216;28;20220;-71
2022/10/10 05:26:21;;;;;;;6.97;3.03;;;;;;;6.36;100.00;101251.81;5023016;28;20211;-71
2022/10/10 05:28:47;;;;;;;3.73;2.10;;;;;;;6.81;100.00;101327.94;5034500;28;20183;-71
2022/10/10 05:31:13;;;;;;;3.50;2.23;;;;;;;7.17;100.00;101400.53;5023807;28;20716;-71
2022/10/10 05:33:38;;;;;;;4.47;2.50;;;;;;;7.01;100.00;101359.50;5039007;28;20449;-72
2022/10/10 05:36:07;;;;;;;6.00;3.30;;;;;;;7.17;100.00;101393.38;5039791;28;20789;-72
2022/10/10 05:38:33;;;;;;;3.83;2.20;;;;;;;7.11;100.00;101354.00;5038669;28;20191;-72
2022/10/10 05:40:59;;;;;;;6.37;2.20;;;;;;;7.20;100.00;101378.88;5035533;28;20459;-72
2022/10/10 05:43:25;;;;;;;3.00;2.27;;;;;;;6.74;100.00;101315.25;5038882;28;20442;-72
2022/10/10 05:45:50;;;;;;;2.57;2.37;;;;;;;7.10;100.00;101371.03;5041605;28;21117;-72
2022/10/10 05:48:16;;;;;;;4.23;2.60;;;;;;;6.32;100.00;101269.97;5038391;28;20580;-72
2022/10/10 05:50:46;;;;;;;3.50;2.63;;;;;;;7.08;100.00;101388.19;5037134;28;20234;-73
2022/10/10 05:53:12;;;;;;;3.00;2.70;;;;;;;7.16;100.00;101382.88;5032341;28;20230;-73
2022/10/10 05:55:38;;;;;;;4.30;2.70;;;;;;;7.23;100.00;101383.88;5036645;28;20449;-73
2022/10/10 05:58:04;;;;;;;5.80;2.90;;;;;;;7.08;100.00;101373.00;5040087;28;20430;-72
2022/10/10 06:00:30;;;;;;;7.13;3.93;;;;;;;7.09;100.00;101377.38;5023106;28;20698;-73
2022/10/10 06:02:57;;;;;;;3.77;2.90;;;;;;;6.35;100.00;101224.34;5025331;28;20564;-73
2022/10/10 06:05:23;;;;;;;5.03;2.90;;;;;;;6.67;100.00;101292.06;5039819;28;20240;-73
2022/10/10 06:07:48;;;;;;;4.40;2.97;;;;;;;7.21;100.00;101373.38;5040766;28;20430;-73
2022/10/10 06:10:14;;;;;;;4.63;3.20;;;;;;;7.31;100.00;101375.91;5022033;28;20984;-73
2022/10/10 06:12:39;;;;;;;3.83;2.97;;;;;;;7.14;100.00;101348.34;5023086;28;20215;-73
2022/10/10 06:15:05;;;;;;;4.67;2.80;;;;;;;6.86;100.00;101291.81;5025167;28;20207;-73
2022/10/10 06:17:30;;;;;;;3.60;3.20;;;;;;;7.29;100.00;101355.72;5038565;28;20184;-73
2022/10/10 06:19:56;;;;;;;5.20;3.47;;;;;;;7.24;100.00;101358.88;5039461;28;20421;-73
2022/10/10 06:22:21;;;;;;;4.57;2.77;;;;;;;7.08;100.00;101332.16;5023706;28;20223;-73
2022/10/10 06:24:47;;;;;;;7.57;3.20;;;;;;;7.29;100.00;101343.22;5020524;28;20195;-73
2022/10/10 06:27:12;;;;;;;6.20;3.50;;;;;;;6.79;100.00;101256.94;5042178;28;20206;-72
2022/10/10 06:29:37;;;;;;;9.47;3.43;;;;;;;7.39;100.00;101354.56;5039871;28;20695;-72
2022/10/10 06:32:03;;;;;;;6.90;3.40;;;;;;;7.20;100.00;101318.38;5023199;28;20271;-73
2022/10/10 06:34:28;;;;;;;5.90;3.90;;;;;;;7.53;100.00;101368.28;5033365;28;20200;-73
2022/10/10 06:36:54;;;;;;;5.13;3.90;;;;;;;7.43;100.00;101355.94;5037587;28;20226;-74
2022/10/10 06:39:19;;;;;;;6.57;3.67;;;;;;;7.04;100.00;101282.81;5022991;28;20606;-73
2022/10/10 06:41:45;;;;;;;9.90;3.40;;;;;;;6.73;100.00;101259.44;5017347;28;20307;-73
2022/10/10 06:44:10;;;;;;;6.33;3.30;;;;;;;7.02;100.00;101270.47;5024247;28;20636;-74
2022/10/10 06:46:36;;;;;;;6.43;3.40;;;;;;;7.21;100.00;101290.69;5022586;28;20279;-73
2022/10/10 06:49:04;;;;;;;4.23;2.83;;;;;;;7.60;100.00;101356.75;5023278;28;20669;-73
2022/10/10 06:51:30;;;;;;;5.60;3.37;;;;;;;7.64;100.00;101343.91;5022717;28;20610;-73
2022/10/10 06:53:57;;;;;;;5.50;3.43;;;;;;;7.51;100.00;101303.53;5020976;28;20443;-73
2022/10/10 06:56:23;;;;;;;5.33;3.50;;;;;;;7.83;100.00;101364.91;5038092;28;20445;-73
2022/10/10 06:58:48;;;;;;;3.73;2.90;;;;;;;7.52;100.00;101300.69;5041621;28;20433;-73
2022/10/10 07:01:17;;;;;;;4.63;3.03;;;;;;;7.66;100.00;101291.16;5042971;28;20188;-74
2022/10/10 07:03:42;;;;;;;3.50;3.00;;;;;;;7.70;100.00;101316.53;5044245;28;21026;-73
2022/10/10 07:06:09;;;;;;;6.83;3.60;;;;;;;8.13;100.00;101362.56;5041659;28;20502;-73
2022/10/10 07:08:35;;;;;;;5.40;3.40;;;;;;;8.04;100.00;101342.19;5026310;28;20192;-72
2022/10/10 07:11:01;;;;;;;4.50;3.37;;;;;;;7.66;100.00;101272.47;5042928;28;20433;-73
2022/10/10 07:13:29;;;;;;;5.30;3.13;;;;;;;8.17;100.00;101345.19;5042525;28;20200;-74
2022/10/10 07:15:55;;;;;;;7.13;3.03;;;;;;;7.65;100.00;101236.94;5037746;28;20449;-73
2022/10/10 07:18:21;;;;;;;5.07;3.43;;;;;;;8.38;100.00;101340.13;5029984;28;20445;-73
2022/10/10 07:20:46;;;;;;;7.00;3.60;;;;;;;8.53;100.00;101344.75;5041213;28;20191;-73
2022/10/10 07:23:12;;;;;;;5.03;3.27;;;;;;;8.71;100.00;101357.91;5024680;28;20243;-73
2022/10/10 07:25:39;;;;;;;8.93;3.70;;;;;;;8.62;100.00;101333.03;5042823;28;20266;-73
2022/10/10 07:28:06;;;;;;;4.40;3.10;;;;;;;8.79;100.00;101344.47;5026437;28;20470;-72
2022/10/10 07:30:32;;;;;;;5.17;4.10;;;;;;;8.93;100.00;101372.34;5043836;28;20836;-73
2022/10/10 07:32:58;;;;;;;5.13;3.60;;;;;;;8.50;100.00;101307.66;5033314;28;20425;-73
2022/10/10 07:35:24;;;;;;;5.93;3.70;;;;;;;8.56;100.00;101317.66;5039172;28;20445;-73
2022/10/10 07:37:54;;;;;;;5.60;4.20;;;;;;;8.81;100.00;101362.03;5041641;28;20199;-73
2022/10/10 07:40:22;;;;;;;5.17;3.87;;;;;;;9.04;100.00;101371.94;5041222;28;20430;-74
2022/10/10 07:42:48;;;;;;;5.43;3.50;;;;;;;8.77;100.00;101317.91;5040030;28;20577;-73
2022/10/10 07:45:13;;;;;;;8.40;3.83;;;;;;;8.55;100.00;101265.22;5041331;28;20448;-74
2022/10/10 07:47:40;;;;;;;6.10;4.00;;;;;;;9.00;100.00;101311.78;5044066;28;20641;-74
2022/10/10 07:50:06;;;;;;;5.90;3.43;;;;;;;9.37;100.00;101369.88;5036691;28;20214;-74
2022/10/10 07:52:33;;;;;;;10.50;4.53;;;;;;;9.30;100.00;101373.47;5045605;28;20815;-74
2022/10/10 07:55:00;;;;;;;8.00;4.27;;;;;;;9.22;100.00;101351.09;5040145;28;20485;-74
2022/10/10 07:57:25;;;;;;;8.30;4.00;;;;;;;9.40;100.00;101345.47;5026627;28;20443;-74
2022/10/10 07:59:51;;;;;;;6.23;3.73;;;;;;;8.72;100.00;101241.88;5041603;28;20433;-73
2022/10/10 08:02:19;;;;;;;7.97;4.50;;;;;;;9.57;100.00;101364.91;5025378;28;20799;-73
2022/10/10 08:04:44;;;;;;;8.87;4.50;;;;;;;9.55;100.00;101325.94;5036791;28;20689;-73
2022/10/10 08:07:10;;;;;;;5.67;4.23;;;;;;;9.78;100.00;101350.84;5043907;28;20437;-74
2022/10/10 08:09:35;;;;;;;5.57;4.17;;;;;;;10.04;100.00;101352.25;5041801;28;20180;-73
2022/10/10 08:12:01;;;;;;;13.63;4.93;;;;;;;9.41;100.00;101269.47;5042776;28;20181;-73
2022/10/10 08:14:26;;;;;;;7.13;4.60;;;;;;;9.58;100.00;101277.38;5038591;28;20203;-74
2022/10/10 08:16:51;;;;;;;13.33;4.97;;;;;;;10.11;100.00;101335.28;5038661;28;20199;-73
2022/10/10 08:19:19;;;;;;;6.47;3.90;;;;;;;10.06;100.00;101315.41;5041680;28;20270;-73
2022/10/10 08:21:45;;;;;;;6.60;4.70;;;;;;;10.33;100.00;101340.78;5026496;28;20235;-73
2022/10/10 08:24:10;;;;;;;9.20;4.97;;;;;;;9.67;100.00;101260.22;5026148;28;20454;-75
2022/10/10 08:26:35;;;;;;;7.70;4.93;;;;;;;10.21;100.00;101332.31;5042801;28;20199;-73
2022/10/10 08:29:01;;;;;;;7.67;5.10;;;;;;;10.17;100.00;101299.69;5041310;28;20179;-73
2022/10/10 08:31:27;;;;;;;6.87;4.80;;;;;;;10.55;100.00;101355.94;5035322;28;20190;-75
2022/10/10 08:33:55;;;;;;;8.10;4.20;;;;;;;10.59;100.00;101359.09;5024097;28;20239;-74
2022/10/10 08:36:23;;;;;;;8.37;5.60;;;;;;;10.60;100.00;101368.78;5041954;28;20458;-74
2022/10/10 08:38:49;;;;;;;8.23;4.90;;;;;;;10.67;100.00;101342.88;5041910;28;21279;-73
2022/10/10 08:41:49;;;;;;;7.33;4.80;;;;;;;10.72;100.00;101361.09;5040172;28;20852;-75
2022/10/10 08:44:27;;;;;;;7.07;5.30;;;;;;;10.74;100.00;101340.28;4984703;28;20450;-74
2022/10/10 08:46:59;;;;;;;6.60;5.33;;;;;;;10.70;100.00;101339.00;5025560;28;20844;-73
2022/10/10 08:49:46;;;;;;;6.23;5.07;;;;;;;10.92;100.00;101342.56;5037402;28;21223;-74
2022/10/10 08:52:30;;;;;;;8.40;4.97;;;;;;;11.07;100.00;101341.50;5026520;28;20425;-74
2022/10/10 08:55:00;;;;;;;10.90;4.93;;;;;;;11.26;100.00;101336.53;5040438;28;20439;-73
2022/10/10 08:57:33;;;;;;;12.53;5.50;;;;;;;10.69;100.00;101268.41;5013312;28;20449;-75
2022/10/10 09:00:04;;;;;;;5.70;4.50;;;;;;;11.16;100.00;101333.31;5037854;28;20486;-74
2022/10/10 09:02:36;;;;;;;9.60;5.33;;;;;;;11.18;100.00;101326.75;5032337;28;20467;-74
2022/10/10 09:05:01;;;;;;;7.57;4.67;;;;;;;10.58;100.00;101256.31;5021982;28;20882;-74
2022/10/10 09:07:40;;;;;;;6.13;5.07;;;;;;;11.03;100.00;101331.34;5030770;28;20522;-74
2022/10/10 09:10:20;;;;;;;7.03;5.10;;;;;;;11.16;100.00;101333.31;5043116;28;20264;-73
2022/10/10 09:13:25;;;;;;;9.73;4.47;;;;;;;10.00;100.00;101193.69;5036478;28;21885;-76
2022/10/10 09:15:56;;;;;;;7.73;5.50;;;;;;;11.01;100.00;101342.25;5034847;28;20482;-74
2022/10/10 09:18:40;;;;;;;9.50;5.57;;;;;;;11.12;100.00;101332.88;5039091;22;21184;-76
2022/10/10 09:21:15;;;;;;;6.97;5.20;;;;;;;7.79;100.00;100829.50;5022002;28;20454;-76
2022/10/10 09:23:50;;;;;;;6.50;5.27;;;;;;;10.15;100.00;101183.81;5023121;28;20722;-75
2022/10/10 09:26:22;;;;;;;7.53;4.67;;;;;;;8.43;100.00;100893.22;5019552;28;20935;-76
2022/10/10 09:28:59;;;;;;;6.40;5.03;;;;;;;8.64;100.00;100908.50;5001104;28;20494;-76
2022/10/10 09:31:32;;;;;;;12.00;5.90;;;;;;;9.55;100.00;101076.91;5021619;28;20458;-77
2022/10/10 09:34:07;;;;;;;11.60;4.93;;;;;;;9.54;100.00;101070.69;5005502;28;20804;-76
2022/10/10 09:36:35;;;;;;;11.37;5.50;;;;;;;10.41;100.00;101169.03;5022748;28;20454;-77
2022/10/10 09:39:12;;;;;;;7.37;5.57;;;;;;;9.19;100.00;100933.09;5021888;28;20542;-76
2022/10/10 09:41:43;;;;;;;9.10;5.90;;;;;;;11.75;100.00;101346.50;5018742;28;20474;-76
2022/10/10 09:44:11;;;;;;;12.43;5.47;;;;;;;10.72;100.00;101173.28;5007500;28;21007;-77
2022/10/10 09:46:40;;;;;;;10.43;6.03;;;;;;;10.52;100.00;101131.00;4983043;28;20439;-77
2022/10/10 09:49:06;;;;;;;12.10;6.53;;;;;;;9.41;100.00;100979.50;5005808;28;21126;-77
2022/10/10 09:51:33;;;;;;;6.80;4.63;;;;;;;9.58;100.00;100996.19;5000621;28;20513;-77
2022/10/10 09:53:59;;;;;;;12.83;7.20;;;;;;;10.12;100.00;101070.75;5010859;28;20443;-77
2022/10/10 09:56:39;;;;;;;7.93;5.60;;;;;;;9.69;100.00;101009.06;5011732;28;20862;-77
2022/10/10 09:59:04;;;;;;;7.13;5.20;;;;;;;11.57;100.00;101300.44;5017397;28;20446;-78
2022/10/10 10:01:39;;;;;;;7.27;6.23;;;;;;;9.13;100.00;100889.19;5015584;28;20474;-79
2022/10/10 10:04:16;;;;;;;8.33;6.20;;;;;;;11.48;100.00;101240.66;5018037;28;20188;-77
2022/10/10 10:06:45;;;;;;;8.93;5.47;;;;;;;12.19;100.00;101356.16;5020587;28;20858;-78
2022/10/10 10:09:18;;;;;;;15.83;7.10;;;;;;;10.53;100.00;101097.81;5013316;28;20435;-78
2022/10/10 10:11:46;;;;;;;8.50;5.53;;;;;;;10.41;100.00;101067.16;5021662;28;20836;-77
2022/10/10 10:14:28;;;;;;;13.33;6.50;;;;;;;12.27;100.00;101347.13;5020217;28;20770;-78
2022/10/10 10:17:04;;;;;;;11.83;6.20;;;;;;;11.37;100.00;101206.25;5015102;28;20443;-77
2022/10/10 10:19:32;;;;;;;12.30;5.67;;;;;;;11.24;100.00;101158.66;5020076;28;20415;-76
2022/10/10 10:21:58;;;;;;;7.17;5.80;;;;;;;11.21;100.00;101156.38;5020964;28;20501;-77
2022/10/10 10:24:34;;;;;;;8.87;6.50;;;;;;;10.44;100.00;100997.03;5020601;28;20509;-76
2022/10/10 10:27:09;;;;;;;9.70;6.30;;;;;;;11.27;100.00;101152.91;5017041;28;20199;-79
2022/10/10 10:29:35;;;;;;;7.00;5.53;;;;;;;10.15;100.00;100955.97;5021983;28;20423;-76
2022/10/10 10:32:16;;;;;;;9.53;6.20;;;;;;;10.72;100.00;101049.88;5023121;28;20418;-77
2022/10/10 10:35:15;;;;;;;10.33;6.70;;;;;;;11.36;100.00;101143.66;5018597;28;20928;-79
2022/10/10 10:37:49;;;;;;;9.60;8.17;;;;;;;12.83;100.00;101350.50;5020439;28;20499;-77
2022/10/10 10:40:14;;;;;;;14.43;7.23;;;;;;;12.32;100.00;101247.81;5024649;28;20431;-77
2022/10/10 10:43:11;;;;;;;10.50;6.77;;;;;;;12.13;100.00;101233.25;5024478;28;20989;-78
2022/10/10 10:45:36;;;;;;;10.63;6.00;;;;;;;12.93;100.00;101352.81;5024867;28;20201;-76
2022/10/10 10:48:20;;;;;;;6.17;5.03;;;;;;;13.06;100.00;101350.16;5016613;28;20476;-77
2022/10/10 10:50:55;;;;;;;10.47;6.53;;;;;;;12.47;100.00;101236.91;5021201;28;20198;-77
2022/10/10 10:53:48;;;;;;;10.30;6.47;;;;;;;10.78;100.00;100941.78;5019312;28;20478;-79
2022/10/10 10:56:34;;;;;;;9.87;6.57;;;;;;;11.77;100.00;101110.63;5021525;28;20486;-77
2022/10/10 10:59:11;;;;;;;8.40;5.90;;;;;;;13.62;100.00;101357.13;5020198;28;20462;-77
2022/10/10 11:01:56;;;;;;;8.40;6.30;;;;;;;11.79;100.00;101030.63;5014318;28;20461;-75
2022/10/10 11:04:50;;;;;;;9.90;7.00;;;;;;;13.86;100.00;101352.19;5018949;28;20520;-75
2022/10/10 11:07:24;;;;;;;9.93;6.60;;;;;;;11.37;100.00;100914.38;5021571;28;20472;-76
2022/10/10 11:10:11;;;;;;;10.67;7.50;;;;;;;13.99;100.00;101338.66;5015854;28;20546;-75
2022/10/10 11:12:48;;;;;;;12.00;7.27;;;;;;;14.27;100.00;101337.59;5012478;28;20458;-75
2022/10/10 11:15:20;;;;;;;16.50;7.57;;;;;;;11.96;100.00;100951.31;4990218;28;20466;-75
2022/10/10 11:18:07;;;;;;;10.83;7.10;;;;;;;14.33;100.00;101366.44;5009495;28;20552;-78
2022/10/10 11:20:42;;;;;;;12.87;6.70;;;;;;;12.39;100.00;100956.28;5019063;28;20443;-74
2022/10/10 11:23:19;;;;;;;10.27;7.50;;;;;;;12.15;100.00;100919.25;5022809;28;20463;-75
2022/10/10 11:26:09;;;;;;;8.50;6.23;;;;;;;13.15;100.00;101051.03;5022793;28;20442;-77
2022/10/10 11:29:03;;;;;;;8.93;5.70;;;;;;;14.19;100.00;101218.06;5021846;28;20462;-76
2022/10/10 11:31:38;;;;;;;6.73;6.03;;;;;;;13.15;100.00;101111.09;5022079;28;20877;-76
2022/10/10 11:34:37;;;;;;;9.20;6.40;;;;;;;13.64;100.00;101170.94;5022129;28;20419;-76