Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:54;;;;;;;25.42;19.88;;;16.40;1.00;;;;;;5085042;28;20036;-81
2021/06/07 00:04:20;;;;;;;25.15;21.25;;;16.40;1.00;;;;;;5062887;28;20033;-80
2021/06/07 00:06:46;;;;;;;26.05;20.45;;;16.40;1.00;;;;;;5079754;28;20583;-79
2021/06/07 00:09:14;;;;;;;29.35;20.90;;;16.50;1.00;;;;;;5079881;28;20032;-81
2021/06/07 00:11:42;;;;;;;26.55;19.88;;;16.40;1.00;;;;;;5091580;28;20087;-77
2021/06/07 00:14:08;;;;;;;29.45;21.23;;;16.40;1.00;;;;;;5091043;28;20028;-79
2021/06/07 00:16:35;;;;;;;28.27;21.85;;;16.40;1.00;;;;;;5081434;28;20395;-81
2021/06/07 00:19:04;;;;;;;27.13;21.95;;;16.40;1.00;;;;;;5079576;28;20507;-82
2021/06/07 00:21:30;;;;;;;29.38;20.92;;;16.40;1.00;;;;;;5084375;28;20020;-81
2021/06/07 00:23:58;;;;;;;27.27;20.45;;;16.40;1.00;;;;;;5095208;28;20004;-78
2021/06/07 00:26:24;;;;;;;29.45;21.25;;;16.40;1.00;;;;;;5097100;28;20044;-76
2021/06/07 00:28:50;;;;;;;29.73;20.35;;;16.30;1.00;;;;;;5092700;28;20479;-79
2021/06/07 00:31:16;;;;;;;25.17;20.30;;;16.40;1.00;;;;;;5085087;28;20028;-80
2021/06/07 00:33:41;;;;;;;24.23;19.90;;;16.40;1.00;;;;;;5079325;28;20438;-78
2021/06/07 00:36:09;;;;;;;27.27;20.33;;;16.40;1.00;;;;;;5083490;28;20502;-76
2021/06/07 00:38:36;;;;;;;27.23;21.00;;;16.40;1.00;;;;;;5083885;28;20085;-80
2021/06/07 00:41:04;;;;;;;28.52;20.75;;;16.30;1.00;;;;;;5082536;28;20146;-79
2021/06/07 00:43:30;;;;;;;27.92;20.17;;;16.40;1.00;;;;;;5064265;28;20446;-80
2021/06/07 00:45:56;;;;;;;27.33;19.58;;;16.40;1.00;;;;;;5078202;28;20020;-80
2021/06/07 00:48:22;;;;;;;32.13;20.92;;;16.30;1.00;;;;;;5060707;28;20396;-80
2021/06/07 00:50:49;;;;;;;27.88;20.35;;;16.30;1.00;;;;;;5078893;28;20052;-77
2021/06/07 00:53:17;;;;;;;28.17;21.17;;;16.30;1.00;;;;;;5078616;28;20116;-80
2021/06/07 00:55:50;;;;;;;30.60;21.17;;;16.30;1.00;;;;;;5079847;28;20021;-81
2021/06/07 00:58:18;;;;;;;30.48;20.05;;;16.20;1.00;;;;;;5078277;28;20073;-81
2021/06/07 01:00:45;;;;;;;29.88;19.90;;;16.30;1.00;;;;;;5078066;28;20033;-79
2021/06/07 01:03:12;;;;;;;29.90;20.38;;;16.30;1.00;;;;;;5077645;28;20024;-78
2021/06/07 01:05:38;;;;;;;30.10;20.15;;;16.30;1.00;;;;;;5078736;28;20085;-78
2021/06/07 01:08:05;;;;;;;27.48;19.35;;;16.30;1.00;;;;;;5079617;28;20365;-79
2021/06/07 01:10:31;;;;;;;27.08;19.70;;;16.40;1.00;;;;;;5076904;28;20024;-81
2021/06/07 01:12:59;;;;;;;30.58;20.35;;;16.30;1.00;;;;;;5077706;28;20027;-80
2021/06/07 01:15:25;;;;;;;29.90;21.60;;;16.30;1.00;;;;;;5077479;28;20044;-80
2021/06/07 01:17:51;;;;;;;29.55;21.55;;;16.30;1.00;;;;;;5077198;28;20035;-81
2021/06/07 01:20:18;;;;;;;32.08;20.98;;;16.30;1.00;;;;;;5077501;28;20029;-80
2021/06/07 01:22:46;;;;;;;31.17;21.02;;;16.30;1.00;;;;;;5077712;28;20484;-79
2021/06/07 01:25:20;;;;;;;29.00;20.30;;;16.30;1.00;;;;;;5077410;28;20051;-80
2021/06/07 01:27:46;;;;;;;28.75;19.63;;;16.30;1.00;;;;;;5077474;28;20115;-79
2021/06/07 01:30:14;;;;;;;30.85;21.83;;;16.20;1.00;;;;;;5076936;28;20056;-81
2021/06/07 01:32:40;;;;;;;32.15;20.70;;;16.20;1.00;;;;;;5076920;28;20491;-81
2021/06/07 01:35:08;;;;;;;33.28;21.13;;;16.20;1.00;;;;;;5077260;28;20020;-79
2021/06/07 01:37:34;;;;;;;30.15;20.70;;;16.20;1.00;;;;;;5076743;28;20158;-80
2021/06/07 01:40:00;;;;;;;37.13;22.25;;;16.20;1.00;;;;;;5076837;28;20056;-80
2021/06/07 01:42:26;;;;;;;35.13;22.38;;;16.10;1.00;;;;;;5059381;28;20123;-80
2021/06/07 01:44:52;;;;;;;37.92;22.75;;;16.10;1.00;;;;;;5094220;28;20009;-76
2021/06/07 01:47:17;;;;;;;33.22;21.75;;;16.10;1.00;;;;;;5097934;28;20028;-74
2021/06/07 01:49:44;;;;;;;35.00;22.40;;;16.10;1.00;;;;;;5097858;28;20013;-76
2021/06/07 01:52:10;;;;;;;38.33;24.02;;;16.10;1.00;;;;;;5097403;28;20012;-77
2021/06/07 01:54:37;;;;;;;39.33;24.98;;;16.00;1.00;;;;;;5097702;28;20030;-75
2021/06/07 01:57:04;;;;;;;35.47;22.67;;;16.10;1.00;;;;;;5097553;28;20036;-75
2021/06/07 01:59:29;;;;;;;38.25;23.38;;;16.10;1.00;;;;;;5097886;28;20039;-75
2021/06/07 02:01:55;;;;;;;40.50;23.38;;;16.10;1.00;;;;;;5097493;28;20013;-74
2021/06/07 02:09:57;;;;;;;35.55;23.67;;;16.00;1.00;;;;;;5118146;22;20042;-84
2021/06/07 02:12:37;;;;;;;36.53;22.90;;;16.10;1.00;;;;;;5102770;28;20024;-81
2021/06/07 02:18:33;;;;;;;40.45;22.27;;;16.00;1.00;;;;;;5100099;28;20020;-83
2021/06/07 02:20:59;;;;;;;37.80;24.33;;;16.00;1.00;;;;;;5085480;28;20032;-82
2021/06/07 02:23:25;;;;;;;35.05;22.48;;;16.00;1.00;;;;;;5103560;28;20016;-86
2021/06/07 02:25:51;;;;;;;40.00;22.77;;;16.00;1.00;;;;;;5104609;28;20020;-82
2021/06/07 02:28:33;;;;;;;37.72;22.48;;;16.00;1.00;;;;;;5116373;28;20117;-86
2021/06/07 02:31:31;;;;;;;41.30;22.92;;;16.00;1.00;;;;;;5117598;27;20004;-83
2021/06/07 02:34:17;;;;;;;;;;;;;;;;;;;;;
2021/06/07 02:52:02;;;;;;;40.78;22.55;;;15.90;1.00;;;;;;5060433;28;20543;-83
2021/06/07 02:58:00;;;;;;;40.58;25.67;;;16.00;1.00;;;;;;5275577;22;20045;-85
2021/06/07 03:05:22;;;;;;;43.00;23.77;;;16.00;1.00;;;;;;5143328;22;20067;-87
2021/06/07 03:14:03;;;;;;;;;;;;;;;;;;;;;
2021/06/07 03:16:44;;;;;;;43.08;24.05;;;16.00;1.00;;;;;;5067646;28;20072;-87
2021/06/07 03:19:30;;;;;;;41.13;25.00;;;16.00;1.00;;;;;;5065493;28;20029;-83
2021/06/07 03:22:40;;;;;;;36.42;22.70;;;16.00;1.00;;;;;;5064145;28;20040;-84
2021/06/07 03:25:32;;;;;;;44.08;24.25;;;16.00;1.00;;;;;;5077643;28;20459;-83
2021/06/07 03:28:42;;;;;;;39.97;24.50;;;16.10;1.00;;;;;;5061710;28;20428;-82
2021/06/07 03:31:49;;;;;;;42.35;25.02;;;15.90;1.00;;;;;;5059207;28;20039;-85
2021/06/07 03:34:39;;;;;;;50.25;26.45;;;15.90;1.00;;;;;;5061553;28;20065;-82
2021/06/07 03:37:54;;;;;;;44.47;26.05;;;15.90;1.00;;;;;;5062961;28;20033;-82
2021/06/07 03:40:56;;;;;;;;;;;;;;;;;;;;;
2021/06/07 03:43:49;;;;;;;42.22;24.55;;;15.90;1.00;;;;;;5065884;28;20090;-85
2021/06/07 03:46:33;;;;;;;43.50;26.17;;;15.90;1.00;;;;;;5082092;28;20408;-84
2021/06/07 03:49:13;;;;;;;48.03;26.85;;;15.90;1.00;;;;;;5067089;28;20439;-84
2021/06/07 03:52:18;;;;;;;51.20;27.70;;;15.90;1.00;;;;;;5088752;28;20055;-83
2021/06/07 03:58:01;;;;;;;46.75;27.25;;;15.90;1.00;;;;;;5073138;28;20044;-83
2021/06/07 04:06:04;;;;;;;50.17;27.23;;;15.90;1.00;;;;;;5246372;22;20077;-83
2021/06/07 04:08:41;;;;;;;48.78;26.77;;;15.90;1.00;;;;;;5094304;28;20028;-84
2021/06/07 04:11:18;;;;;;;47.03;27.48;;;15.90;1.00;;;;;;5092405;28;20024;-82
2021/06/07 04:14:20;;;;;;;46.65;27.45;;;15.90;1.00;;;;;;5093126;28;20020;-84
2021/06/07 04:16:56;;;;;;;;;;;;;;;;;;;;;
2021/06/07 04:19:21;;;;;;;48.10;26.58;;;15.90;1.00;;;;;;5099258;22;20157;-80
2021/06/07 04:21:47;;;;;;;46.13;27.35;;;15.90;1.00;;;;;;5060611;28;20045;-80
2021/06/07 04:24:13;;;;;;;45.22;27.75;;;15.90;1.00;;;;;;5041985;28;20013;-80
2021/06/07 04:26:38;;;;;;;47.67;26.48;;;15.90;1.00;;;;;;5061443;28;20441;-80
2021/06/07 04:29:04;;;;;;;46.75;28.75;;;15.90;1.00;;;;;;5070150;28;20033;-80
2021/06/07 04:31:30;;;;;;;47.97;26.58;;;15.90;1.00;;;;;;5058397;28;20044;-78
2021/06/07 04:33:56;;;;;;;42.08;24.83;;;15.90;1.00;;;;;;5056851;28;20025;-78
2021/06/07 04:36:21;;;;;;;45.45;25.58;;;15.90;1.00;;;;;;5041193;28;20022;-79
2021/06/07 04:38:47;;;;;;;45.85;26.83;;;16.00;1.00;;;;;;5049938;28;20021;-78
2021/06/07 04:41:13;;;;;;;49.42;27.98;;;16.00;1.00;;;;;;5047676;28;20060;-79
2021/06/07 04:43:39;;;;;;;44.67;27.45;;;16.00;1.00;;;;;;5042122;28;20084;-79
2021/06/07 04:46:05;;;;;;;43.65;25.50;;;15.90;1.00;;;;;;5041416;28;20029;-80
2021/06/07 04:48:30;;;;;;;52.83;27.90;;;16.00;1.00;;;;;;5041040;28;20040;-80
2021/06/07 04:50:56;;;;;;;43.22;25.83;;;15.90;1.00;;;;;;5040772;28;20104;-78
2021/06/07 04:53:22;;;;;;;47.65;27.70;;;15.90;1.00;;;;;;5040013;28;20029;-78
2021/06/07 04:55:51;;;;;;;48.05;27.70;;;15.90;1.00;;;;;;5038355;28;20040;-79
2021/06/07 04:58:20;;;;;;;48.10;27.40;;;15.90;1.00;;;;;;5038655;28;20385;-79
2021/06/07 05:00:53;;;;;;;46.28;26.83;;;15.90;1.00;;;;;;5039173;28;20021;-79
2021/06/07 05:03:19;;;;;;;46.22;27.02;;;15.90;1.00;;;;;;5039667;28;20025;-79
2021/06/07 05:05:46;;;;;;;43.50;26.10;;;15.90;1.00;;;;;;5039258;28;20469;-79
2021/06/07 05:08:11;;;;;;;46.80;26.77;;;16.00;1.00;;;;;;5039775;28;20495;-79
2021/06/07 05:10:38;;;;;;;42.95;26.25;;;16.00;1.00;;;;;;5023497;28;20026;-80
2021/06/07 05:13:04;;;;;;;41.72;26.70;;;16.00;1.00;;;;;;5044687;28;20036;-79
2021/06/07 05:15:30;;;;;;;45.97;26.20;;;15.90;1.00;;;;;;5047881;28;20087;-79
2021/06/07 05:17:55;;;;;;;49.65;26.40;;;15.90;1.00;;;;;;5040001;28;20022;-78
2021/06/07 05:20:24;;;;;;;49.90;27.95;;;15.90;1.00;;;;;;5040547;28;20103;-79
2021/06/07 05:22:51;;;;;;;45.80;26.17;;;15.90;1.00;;;;;;5041347;28;20029;-80
2021/06/07 05:25:19;;;;;;;45.80;26.20;;;16.00;1.00;;;;;;5042080;28;20022;-78
2021/06/07 05:27:45;;;;;;;41.63;24.98;;;16.00;1.00;;;;;;5040669;28;20294;-79
2021/06/07 05:30:11;;;;;;;44.30;25.63;;;15.90;1.00;;;;;;5040020;28;20545;-80
2021/06/07 05:32:37;;;;;;;40.85;25.25;;;15.90;1.00;;;;;;5040954;28;20087;-78
2021/06/07 05:35:05;;;;;;;45.05;24.77;;;15.90;1.00;;;;;;5038287;28;20018;-78
2021/06/07 05:37:31;;;;;;;42.35;24.02;;;15.90;1.00;;;;;;5044364;28;20036;-77
2021/06/07 05:39:57;;;;;;;44.28;25.50;;;16.00;1.00;;;;;;5040925;28;20407;-79
2021/06/07 05:42:23;;;;;;;44.88;24.08;;;16.00;1.00;;;;;;5042057;28;20025;-78
2021/06/07 05:44:48;;;;;;;43.55;25.10;;;16.00;1.00;;;;;;5026762;28;20106;-78
2021/06/07 05:47:14;;;;;;;40.72;24.00;;;16.00;1.00;;;;;;5042656;28;20022;-79
2021/06/07 05:49:40;;;;;;;44.97;23.45;;;16.00;1.00;;;;;;5042915;28;20025;-78
2021/06/07 05:52:09;;;;;;;42.50;24.35;;;16.00;1.00;;;;;;5045042;28;20029;-79
2021/06/07 05:54:37;;;;;;;42.85;23.73;;;16.00;1.00;;;;;;5039011;28;20833;-78
2021/06/07 05:57:04;;;;;;;38.85;22.73;;;16.00;1.00;;;;;;5039015;28;20101;-78
2021/06/07 05:59:30;;;;;;;41.63;23.77;;;15.90;1.00;;;;;;5039887;28;20025;-77
2021/06/07 06:01:56;;;;;;;41.50;24.65;;;15.90;1.00;;;;;;5043599;28;20069;-78
2021/06/07 06:04:23;;;;;;;43.08;24.08;;;16.00;1.00;;;;;;5043175;28;20061;-79
2021/06/07 06:06:50;;;;;;;37.90;23.77;;;16.10;1.00;;;;;;5041300;28;20093;-80
2021/06/07 06:09:15;;;;;;;42.50;25.25;;;16.20;1.00;;;;;;5045367;28;20028;-79
2021/06/07 06:11:41;;;;;;;41.28;23.40;;;16.30;1.00;;;;;;5050990;28;20021;-76
2021/06/07 06:14:08;;;;;;;40.95;22.90;;;16.20;1.00;;;;;;5050625;28;20041;-78
2021/06/07 06:16:33;;;;;;;38.25;21.23;;;16.20;1.00;;;;;;5045201;28;20089;-79
2021/06/07 06:18:59;;;;;;;30.80;20.05;;;16.20;1.00;;;;;;5044124;28;20033;-79
2021/06/07 06:21:27;;;;;;;31.77;20.15;;;16.30;1.00;;;;;;5041274;28;20029;-79
2021/06/07 06:23:54;;;;;;;33.25;21.25;;;16.20;1.00;;;;;;5019012;28;20042;-79
2021/06/07 06:26:21;;;;;;;37.25;21.73;;;16.20;1.00;;;;;;5021586;28;20014;-78
2021/06/07 06:28:46;;;;;;;34.70;20.63;;;16.10;1.00;;;;;;5024020;28;20041;-78
2021/06/07 06:31:12;;;;;;;35.53;20.77;;;16.20;1.00;;;;;;5026956;28;20029;-79
2021/06/07 06:33:38;;;;;;;38.65;22.40;;;16.20;1.00;;;;;;5027760;28;20034;-78
2021/06/07 06:36:04;;;;;;;37.72;21.33;;;16.20;1.00;;;;;;5035610;28;20142;-78
2021/06/07 06:38:30;;;;;;;33.08;20.85;;;16.20;1.00;;;;;;5046279;28;20030;-79
2021/06/07 06:40:56;;;;;;;38.33;22.13;;;16.30;1.00;;;;;;5043720;28;20037;-75
2021/06/07 06:43:23;;;;;;;38.97;21.42;;;16.30;1.00;;;;;;5045556;28;20038;-78
2021/06/07 06:45:49;;;;;;;35.50;20.30;;;16.20;1.00;;;;;;5051116;28;20100;-77
2021/06/07 06:48:15;;;;;;;36.33;21.00;;;16.30;1.00;;;;;;5043213;28;20034;-75
2021/06/07 06:50:42;;;;;;;34.45;21.27;;;16.30;1.00;;;;;;5036609;28;20073;-76
2021/06/07 06:53:12;;;;;;;36.60;22.40;;;16.30;1.00;;;;;;5036662;28;20025;-77
2021/06/07 06:55:38;;;;;;;36.00;22.10;;;16.20;1.00;;;;;;5023241;28;20034;-77
2021/06/07 06:58:05;;;;;;;33.70;21.10;;;16.20;1.00;;;;;;5038997;28;20053;-77
2021/06/07 07:00:35;;;;;;;43.17;24.90;;;16.30;1.00;;;;;;5041058;28;20508;-76
2021/06/07 07:03:06;;;;;;;30.70;19.55;;;16.40;1.00;;;;;;5043354;28;20041;-76
2021/06/07 07:05:33;;;;;;;37.65;22.05;;;16.30;1.00;;;;;;5041753;28;20030;-77
2021/06/07 07:07:58;;;;;;;32.05;19.80;;;16.40;1.00;;;;;;5041473;28;20129;-77
2021/06/07 07:10:24;;;;;;;31.83;20.10;;;16.40;1.00;;;;;;5044571;28;20033;-77
2021/06/07 07:12:50;;;;;;;28.73;19.58;;;16.40;1.00;;;;;;5023485;28;20033;-75
2021/06/07 07:15:16;;;;;;;32.95;18.65;;;16.30;1.00;;;;;;5043115;28;20083;-77
2021/06/07 07:17:41;;;;;;;28.45;19.23;;;16.20;1.00;;;;;;5043746;28;20025;-77
2021/06/07 07:20:07;;;;;;;27.30;19.10;;;16.20;1.00;;;;;;5033608;28;20084;-75
2021/06/07 07:22:33;;;;;;;31.15;19.73;;;16.20;1.00;;;;;;5058932;28;20009;-75
2021/06/07 07:24:59;;;;;;;29.92;19.35;;;16.30;1.00;;;;;;5042056;28;20002;-77
2021/06/07 07:27:25;;;;;;;26.60;18.10;;;16.30;1.00;;;;;;5060927;28;20374;-78
2021/06/07 07:29:51;;;;;;;31.40;18.10;;;16.30;1.00;;;;;;5045128;28;20028;-78
2021/06/07 07:32:17;;;;;;;30.00;18.58;;;16.20;1.00;;;;;;5025260;28;20485;-78
2021/06/07 07:34:42;;;;;;;25.15;17.75;;;16.30;1.00;;;;;;5042844;28;20029;-76
2021/06/07 07:37:09;;;;;;;22.58;16.83;;;16.40;1.00;;;;;;5044707;28;20025;-76
2021/06/07 07:39:35;;;;;;;24.33;16.70;;;16.60;1.00;;;;;;5046082;28;20029;-78
2021/06/07 07:42:02;;;;;;;22.25;16.48;;;16.80;1.00;;;;;;5045725;28;20017;-78
2021/06/07 07:44:28;;;;;;;20.80;15.10;;;17.00;1.00;;;;;;5044304;28;20032;-78
2021/06/07 07:46:54;;;;;;;21.98;14.80;;;17.00;1.00;;;;;;5043993;28;20021;-77
2021/06/07 07:49:21;;;;;;;20.13;14.13;;;17.20;1.00;;;;;;5043138;28;20018;-76
2021/06/07 07:51:46;;;;;;;13.27;11.57;;;17.20;1.00;;;;;;5031613;28;20018;-76
2021/06/07 07:54:13;;;;;;;36.47;14.55;;;17.00;1.00;;;;;;5043650;28;20611;-77
2021/06/07 07:56:40;;;;;;;11.95;10.60;;;17.00;1.00;;;;;;5043345;28;20511;-77
2021/06/07 07:59:05;;;;;;;15.18;11.60;;;17.10;1.00;;;;;;5029951;28;20029;-76
2021/06/07 08:01:32;;;;;;;16.48;13.00;;;16.90;1.00;;;;;;5026417;28;20026;-79
2021/06/07 08:03:57;;;;;;;14.82;11.38;;;16.80;1.00;;;;;;5040308;28;20026;-78
2021/06/07 08:06:23;;;;;;;12.70;9.95;;;16.90;1.00;;;;;;5042540;28;20040;-79
2021/06/07 08:08:48;;;;;;;12.95;10.32;;;17.00;1.00;;;;;;5036061;28;20044;-78
2021/06/07 08:11:14;;;;;;;11.35;9.73;;;17.10;1.00;;;;;;5024633;28;20082;-79
2021/06/07 08:13:40;;;;;;;11.68;9.70;;;17.20;1.00;;;;;;5041590;28;20022;-77
2021/06/07 08:16:06;;;;;;;12.32;9.90;;;17.30;1.00;;;;;;5026270;28;20057;-79
2021/06/07 08:18:32;;;;;;;29.38;13.52;;;17.40;1.00;;;;;;5037142;28;20053;-79
2021/06/07 08:20:58;;;;;;;10.90;8.93;;;17.50;1.00;;;;;;5043326;28;20032;-79
2021/06/07 08:23:24;;;;;;;8.90;7.18;;;17.60;1.00;;;;;;5042199;28;20059;-78
2021/06/07 08:25:49;;;;;;;9.73;8.60;;;17.60;1.00;;;;;;5025914;28;20029;-79
2021/06/07 08:28:15;;;;;;;11.75;8.48;;;17.50;1.00;;;;;;5042649;28;20026;-78
2021/06/07 08:30:41;;;;;;;11.68;10.48;;;17.40;1.00;;;;;;5045420;28;20029;-78
2021/06/07 08:33:07;;;;;;;12.38;9.65;;;17.30;1.00;;;;;;5057690;28;20025;-77
2021/06/07 08:35:33;;;;;;;14.90;10.85;;;17.20;1.00;;;;;;5058314;28;20036;-77
2021/06/07 08:37:58;;;;;;;10.70;9.32;;;17.20;1.00;;;;;;5037928;28;20033;-78
2021/06/07 08:40:24;;;;;;;13.00;11.63;;;17.20;1.00;;;;;;5045896;28;20021;-78
2021/06/07 08:42:50;;;;;;;14.15;11.05;;;17.20;1.00;;;;;;5045324;28;20050;-78
2021/06/07 08:45:19;;;;;;;16.15;11.85;;;17.40;1.00;;;;;;5045809;28;20021;-79
2021/06/07 08:47:46;;;;;;;14.68;11.10;;;17.50;1.00;;;;;;5044612;28;20485;-78
2021/06/07 08:50:14;;;;;;;16.15;11.88;;;17.40;1.00;;;;;;5043772;28;20029;-79
2021/06/07 08:52:45;;;;;;;13.65;11.30;;;17.50;1.00;;;;;;5045294;28;20049;-76
2021/06/07 08:55:20;;;;;;;16.02;12.77;;;17.50;1.00;;;;;;5030419;28;20377;-78
2021/06/07 08:57:48;;;;;;;13.57;12.00;;;17.50;1.00;;;;;;5045896;28;20128;-79
2021/06/07 09:00:21;;;;;;;15.65;12.88;;;17.60;1.00;;;;;;5056112;28;20025;-79
2021/06/07 09:02:48;;;;;;;15.50;12.75;;;17.70;1.00;;;;;;5048608;28;20032;-78
2021/06/07 09:05:14;;;;;;;16.88;12.77;;;17.70;1.00;;;;;;5045250;28;20045;-79
2021/06/07 09:08:00;;;;;;;20.65;13.57;;;17.70;1.00;;;;;;5027514;28;20029;-77
2021/06/07 09:10:28;;;;;;;17.00;12.15;;;18.20;1.00;;;;;;5049642;28;20010;-79
2021/06/07 09:12:58;;;;;;;14.88;12.30;;;18.20;1.00;;;;;;5047433;28;20021;-79
2021/06/07 09:15:30;;;;;;;15.20;11.75;;;18.10;1.00;;;;;;5026348;28;20021;-80
2021/06/07 09:17:56;;;;;;;14.55;11.57;;;17.90;1.00;;;;;;5032099;28;20026;-78
2021/06/07 09:20:23;;;;;;;13.95;12.45;;;18.20;1.00;;;;;;5047146;28;20029;-77
2021/06/07 09:22:54;;;;;;;14.35;11.48;;;18.30;1.00;;;;;;5046668;28;20077;-78
2021/06/07 09:25:23;;;;;;;17.77;12.95;;;18.10;1.00;;;;;;5029048;28;20028;-78
2021/06/07 09:28:03;;;;;;;13.98;12.10;;;17.80;1.00;;;;;;5044289;28;20022;-79
2021/06/07 09:30:36;;;;;;;14.48;12.55;;;17.80;1.00;;;;;;5028049;28;20030;-78
2021/06/07 09:33:19;;;;;;;14.20;12.13;;;17.90;1.00;;;;;;5044819;28;20032;-79
2021/06/07 09:35:46;;;;;;;16.08;12.95;;;17.90;1.00;;;;;;5046727;28;20018;-76
2021/06/07 09:38:12;;;;;;;13.93;11.88;;;17.70;1.00;;;;;;5042651;28;20477;-78
2021/06/07 09:40:38;;;;;;;19.20;13.40;;;17.80;1.00;;;;;;5045293;28;20051;-79
2021/06/07 09:43:05;;;;;;;14.88;11.65;;;17.80;1.00;;;;;;5030509;28;20075;-80
2021/06/07 09:45:54;;;;;;;15.43;12.80;;;17.80;1.00;;;;;;5046380;28;20077;-79
2021/06/07 09:48:20;;;;;;;13.63;12.02;;;18.00;1.00;;;;;;5041152;28;20021;-80
2021/06/07 09:51:00;;;;;;;12.55;11.23;;;18.10;1.00;;;;;;5047631;28;20021;-82
2021/06/07 09:53:51;;;;;;;15.00;10.55;;;18.20;1.00;;;;;;5044128;28;20098;-76
2021/06/07 09:56:18;;;;;;;15.10;12.35;;;18.30;1.00;;;;;;5044491;28;20022;-77
2021/06/07 09:58:46;;;;;;;13.73;12.27;;;18.30;1.00;;;;;;5043306;28;20025;-78
2021/06/07 10:01:15;;;;;;;12.88;11.43;;;18.30;1.00;;;;;;5042786;28;20025;-78
2021/06/07 10:03:43;;;;;;;13.02;11.63;;;18.40;1.00;;;;;;5029326;28;20030;-77
2021/06/07 10:06:24;;;;;;;12.07;10.85;;;18.40;1.00;;;;;;5045930;28;20082;-76
2021/06/07 10:08:56;;;;;;;;;;;18.10;1.00;;;;;;5037621;28;20056;-77
2021/06/07 10:11:36;;;;;;;15.10;11.75;;;18.20;1.00;;;;;;5023980;28;19912;-77
2021/06/07 10:14:04;;;;;;;12.80;11.48;;;18.20;1.00;;;;;;5057289;28;20089;-77
2021/06/07 10:16:32;;;;;;;14.35;11.90;;;18.20;1.00;;;;;;5055955;28;20033;-77
2021/06/07 10:18:59;;;;;;;12.40;11.15;;;18.40;1.00;;;;;;5085389;22;20025;-70
2021/06/07 10:21:25;;;;;;;12.30;11.05;;;18.40;1.00;;;;;;5100108;28;20080;-75
2021/06/07 10:23:52;;;;;;;12.95;11.43;;;18.50;1.00;;;;;;5098035;28;20484;-74
2021/06/07 10:26:17;;;;;;;13.60;11.90;;;18.50;1.00;;;;;;5096956;28;20407;-72
2021/06/07 10:28:44;;;;;;;12.68;11.23;;;18.50;1.00;;;;;;5095280;28;20024;-74
2021/06/07 10:31:17;;;;;;;14.30;12.43;;;18.60;1.00;;;;;;5094591;28;20099;-73
2021/06/07 10:33:54;;;;;;;16.52;12.80;;;18.70;1.00;;;;;;5094454;28;20027;-75
2021/06/07 10:36:22;;;;;;;12.77;11.48;;;18.70;1.00;;;;;;5093870;28;20031;-73
2021/06/07 10:38:50;;;;;;;14.07;12.07;;;18.90;1.00;;;;;;5093950;28;20044;-73
2021/06/07 10:41:20;;;;;;;13.05;11.75;;;19.20;1.00;;;;;;5094090;28;20095;-73
2021/06/07 10:43:57;;;;;;;12.50;11.27;;;19.20;1.00;;;;;;5095250;28;20040;-73
2021/06/07 10:46:28;;;;;;;13.40;12.05;;;19.20;1.00;;;;;;5097239;28;20547;-74
2021/06/07 10:48:56;;;;;;;12.93;11.50;;;19.50;1.00;;;;;;5097943;28;20051;-76
2021/06/07 10:51:28;;;;;;;12.93;11.63;;;19.60;1.00;;;;;;5099007;28;20028;-74
2021/06/07 10:54:24;;;;;;;15.70;11.88;;;19.50;1.00;;;;;;5098141;28;20214;-76
2021/06/07 10:56:51;;;;;;;13.18;11.88;;;19.30;1.00;;;;;;5098264;28;20028;-74
2021/06/07 10:59:16;;;;;;;15.88;13.32;;;19.10;1.00;;;;;;5097269;28;20024;-73
2021/06/07 11:01:48;;;;;;;12.82;11.52;;;19.30;1.00;;;;;;5098449;28;20073;-74
2021/06/07 11:04:14;;;;;;;14.82;13.18;;;19.20;1.00;;;;;;5097015;28;20016;-74
2021/06/07 11:06:50;;;;;;;15.77;12.70;;;19.00;1.00;;;;;;5086322;28;20494;-75
2021/06/07 11:09:16;;;;;;;15.10;13.25;;;19.10;1.00;;;;;;5098653;28;20035;-74
2021/06/07 11:11:47;;;;;;;15.13;13.52;;;18.80;1.00;;;;;;5098027;28;20028;-75
2021/06/07 11:14:13;;;;;;;15.48;13.88;;;18.80;1.00;;;;;;5097628;28;20506;-75
2021/06/07 11:16:46;;;;;;;15.60;14.02;;;18.90;1.00;;;;;;5098676;28;20028;-73
2021/06/07 11:19:13;;;;;;;14.55;13.15;;;19.00;1.00;;;;;;5098714;28;20036;-76
2021/06/07 11:21:43;;;;;;;15.02;13.43;;;19.00;1.00;;;;;;5097252;28;20572;-76
2021/06/07 11:24:35;;;;;;;15.15;13.55;;;19.10;1.00;;;;;;5098032;28;20024;-75
2021/06/07 11:27:04;;;;;;;14.02;12.63;;;19.00;1.00;;;;;;5097635;28;20024;-74
2021/06/07 11:29:31;;;;;;;13.90;12.50;;;19.00;1.00;;;;;;5097957;28;20115;-75
2021/06/07 11:32:10;;;;;;;14.13;12.73;;;19.10;1.00;;;;;;5097515;28;20024;-74
2021/06/07 11:34:36;;;;;;;14.18;12.43;;;19.20;1.00;;;;;;5088734;28;20026;-75
2021/06/07 11:37:01;;;;;;;13.27;11.98;;;19.00;1.00;;;;;;5091139;28;20032;-76
2021/06/07 11:39:42;;;;;;;13.20;11.90;;;19.00;1.00;;;;;;5088724;28;20515;-74
2021/06/07 11:42:14;;;;;;;13.85;11.70;;;18.80;1.00;;;;;;5097517;28;20028;-75
2021/06/07 11:44:46;;;;;;;13.18;11.50;;;18.80;1.00;;;;;;5076290;28;20046;-75
2021/06/07 11:47:21;;;;;;;14.38;12.93;;;18.90;1.00;;;;;;5076894;28;20036;-75
2021/06/07 11:49:56;;;;;;;13.45;11.93;;;19.10;1.00;;;;;;5082228;28;20059;-73
2021/06/07 11:52:37;;;;;;;14.18;12.68;;;19.00;1.00;;;;;;5105247;28;20032;-75
2021/06/07 11:55:18;;;;;;;13.63;10.90;;;19.10;1.00;;;;;;5097037;28;20021;-74
2021/06/07 11:57:45;;;;;;;13.00;11.70;;;19.10;1.00;;;;;;5098815;28;20385;-75
2021/06/07 12:00:12;;;;;;;13.25;11.70;;;19.20;1.00;;;;;;5095515;28;20479;-76
2021/06/07 12:02:38;;;;;;;12.50;11.30;;;19.30;1.00;;;;;;5097334;28;20024;-73
2021/06/07 12:05:08;;;;;;;23.23;12.50;;;19.40;1.00;;;;;;5098048;28;20111;-74
2021/06/07 12:07:35;;;;;;;14.07;12.70;;;19.40;1.00;;;;;;5097463;28;20032;-74
2021/06/07 12:10:03;;;;;;;14.20;12.70;;;19.50;1.00;;;;;;5095634;28;20910;-75
2021/06/07 12:12:28;;;;;;;14.48;12.98;;;19.50;1.00;;;;;;5096684;28;20020;-74
2021/06/07 12:14:55;;;;;;;16.00;14.40;;;19.80;1.00;;;;;;5097481;28;20476;-75
2021/06/07 12:17:25;;;;;;;16.92;15.07;;;19.60;1.00;;;;;;5103677;28;20032;-74
2021/06/07 12:20:00;;;;;;;16.77;15.07;;;19.70;1.00;;;;;;5103700;28;20058;-76
2021/06/07 12:22:41;;;;;;;16.90;15.10;;;19.90;1.00;;;;;;5097851;28;20818;-74
2021/06/07 12:30:37;;;;;;;16.67;15.07;;;19.70;1.00;;;;;;5099239;28;20533;-72
2021/06/07 12:33:04;;;;;;;19.08;16.77;;;19.80;1.00;;;;;;5096521;28;20057;-74
2021/06/07 12:35:33;;;;;;;17.45;15.75;;;20.20;1.00;;;;;;5097655;28;20099;-74
2021/06/07 12:38:01;;;;;;;16.27;14.63;;;21.00;1.00;;;;;;5097611;28;20483;-74
2021/06/07 12:40:39;;;;;;;17.65;15.85;;;21.30;1.00;;;;;;5098395;28;20056;-75
2021/06/07 12:43:08;;;;;;;16.50;14.80;;;21.40;99.90;;;;;;5099776;28;20040;-74
2021/06/07 12:45:36;;;;;;;15.82;14.20;;;21.20;1.00;;;;;;5098128;28;20028;-75
2021/06/07 12:48:27;;;;;;;19.27;15.10;;;21.10;1.00;;;;;;5097249;28;20028;-73
2021/06/07 12:50:56;;;;;;;15.30;13.90;;;21.30;99.90;;;;;;5098647;28;20502;-73
2021/06/07 12:53:26;;;;;;;14.02;12.65;;;21.00;99.90;;;;;;5097266;28;20024;-74
2021/06/07 12:55:54;;;;;;;12.65;11.43;;;20.80;1.00;;;;;;5096785;28;20475;-75
2021/06/07 12:58:23;;;;;;;11.32;10.32;;;20.50;1.00;;;;;;5095109;28;20114;-75
2021/06/07 13:00:53;;;;;;;12.18;10.65;;;20.10;1.00;;;;;;5095299;28;20433;-74
2021/06/07 13:03:21;;;;;;;12.45;11.15;;;19.70;1.00;;;;;;5097375;28;20115;-74
2021/06/07 13:05:47;;;;;;;14.15;12.18;;;19.50;1.00;;;;;;5098095;28;20168;-74
2021/06/07 13:08:20;;;;;;;13.20;11.85;;;19.30;1.00;;;;;;5097956;28;20044;-73
2021/06/07 13:10:54;;;;;;;12.35;11.05;;;19.40;1.00;;;;;;5098414;28;20095;-74
2021/06/07 13:13:38;;;;;;;11.98;10.75;;;19.60;1.00;;;;;;5097382;28;20016;-74
2021/06/07 13:16:24;;;;;;;12.88;11.68;;;20.30;1.00;;;;;;5107246;28;20087;-73
2021/06/07 13:19:07;;;;;;;11.18;10.10;;;20.30;1.00;;;;;;5114989;28;20047;-73
2021/06/07 13:21:55;;;;;;;11.13;10.02;;;20.50;1.00;;;;;;5111367;28;20028;-72
2021/06/07 13:24:24;;;;;;;11.80;10.05;;;20.60;1.00;;;;;;5107402;28;20053;-74
2021/06/07 13:26:51;;;;;;;11.45;10.13;;;20.80;1.00;;;;;;5103019;28;20016;-73
2021/06/07 13:29:32;;;;;;;13.93;10.38;;;20.70;1.00;;;;;;5099771;28;20150;-74
2021/06/07 13:32:06;;;;;;;12.27;11.07;;;20.90;1.00;;;;;;5097398;28;20024;-74
2021/06/07 13:34:40;;;;;;;13.00;11.63;;;21.00;1.00;;;;;;5099890;28;20035;-74
2021/06/07 13:37:10;;;;;;;12.85;11.57;;;20.80;1.00;;;;;;5102439;28;20027;-74
2021/06/07 13:39:37;;;;;;;15.00;12.55;;;20.90;1.00;;;;;;5100846;28;20024;-74
2021/06/07 13:42:03;;;;;;;14.15;12.75;;;21.00;1.00;;;;;;5100945;28;20031;-73
2021/06/07 13:44:56;;;;;;;13.02;11.55;;;21.00;99.90;;;;;;5100980;28;20105;-73
2021/06/07 13:47:27;;;;;;;13.38;11.98;;;21.00;99.90;;;;;;5101918;28;20071;-72
2021/06/07 13:50:05;;;;;;;15.75;12.77;;;20.50;99.90;;;;;;5105478;28;20024;-73
2021/06/07 13:53:05;;;;;;;13.25;11.80;;;20.30;1.00;;;;;;5107268;28;20025;-73