Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:02:06;;;;;;;10.30;6.47;;;12.50;99.90;;;;;;5014211;28;20038;-79
2021/09/26 00:04:32;;;;;;;9.85;7.20;;;12.50;99.90;;;;;;5002715;28;20081;-77
2021/09/26 00:06:58;;;;;;;13.25;6.95;;;12.50;99.90;;;;;;4992658;28;20477;-77
2021/09/26 00:09:24;;;;;;;8.75;6.50;;;12.60;99.90;;;;;;4974858;28;20069;-78
2021/09/26 00:11:49;;;;;;;9.90;7.18;;;12.60;99.90;;;;;;4999906;28;20033;-78
2021/09/26 00:14:15;;;;;;;8.75;6.28;;;12.60;99.90;;;;;;4987988;28;20038;-78
2021/09/26 00:16:40;;;;;;;9.52;6.55;;;12.70;99.90;;;;;;5009854;28;20022;-78
2021/09/26 00:19:06;;;;;;;9.35;6.32;;;12.70;99.90;;;;;;5004692;28;20040;-78
2021/09/26 00:21:32;;;;;;;9.77;6.63;;;12.70;99.90;;;;;;4996037;28;20050;-78
2021/09/26 00:23:58;;;;;;;7.38;5.32;;;12.70;99.90;;;;;;4991212;28;20034;-78
2021/09/26 00:26:24;;;;;;;7.10;5.35;;;12.80;99.90;;;;;;4998445;28;20026;-78
2021/09/26 00:28:49;;;;;;;7.78;4.90;;;12.80;99.90;;;;;;4994658;28;20527;-78
2021/09/26 00:31:15;;;;;;;7.32;5.57;;;12.80;99.90;;;;;;4995892;28;20081;-78
2021/09/26 00:33:41;;;;;;;9.55;6.07;;;12.70;99.90;;;;;;4993162;28;20035;-77
2021/09/26 00:36:07;;;;;;;8.63;6.15;;;12.70;99.90;;;;;;4992357;28;20050;-78
2021/09/26 00:38:33;;;;;;;8.95;5.85;;;12.70;99.90;;;;;;5010627;28;20026;-78
2021/09/26 00:40:58;;;;;;;7.18;5.82;;;12.70;99.90;;;;;;5003232;28;20460;-78
2021/09/26 00:43:24;;;;;;;9.70;7.05;;;12.70;99.90;;;;;;4993054;28;20018;-78
2021/09/26 00:45:50;;;;;;;11.38;6.72;;;12.80;99.90;;;;;;4995811;28;20030;-78
2021/09/26 00:48:16;;;;;;;9.10;6.55;;;12.70;99.90;;;;;;4980652;28;20066;-78
2021/09/26 00:50:42;;;;;;;10.85;6.80;;;12.70;99.90;;;;;;5001607;28;20043;-78
2021/09/26 00:53:08;;;;;;;11.35;7.05;;;12.70;99.90;;;;;;4996438;28;20098;-78
2021/09/26 00:55:33;;;;;;;10.48;7.30;;;12.70;99.90;;;;;;4995216;28;20046;-78
2021/09/26 00:58:00;;;;;;;9.27;7.10;;;12.70;99.90;;;;;;5000597;28;20034;-78
2021/09/26 01:00:26;;;;;;;10.55;7.03;;;12.70;99.90;;;;;;4991684;28;20088;-78
2021/09/26 01:02:52;;;;;;;10.18;7.20;;;12.70;99.90;;;;;;4996055;28;20125;-78
2021/09/26 01:05:20;;;;;;;10.15;6.95;;;12.80;99.90;;;;;;4999500;28;20050;-78
2021/09/26 01:08:12;;;;;;;9.70;6.30;;;12.80;99.90;;;;;;4995747;28;20030;-78
2021/09/26 01:10:58;;;;;;;8.35;5.97;;;12.80;99.90;;;;;;4997623;28;20045;-78
2021/09/26 01:13:54;;;;;;;6.70;5.03;;;12.80;99.90;;;;;;4996548;28;20025;-78
2021/09/26 01:16:35;;;;;;;7.90;3.72;;;12.80;99.90;;;;;;4996299;28;20049;-78
2021/09/26 01:19:18;;;;;;;7.22;4.95;;;12.90;99.90;;;;;;5004211;28;20034;-78
2021/09/26 01:22:03;;;;;;;7.32;5.03;;;12.80;99.90;;;;;;5002627;28;20030;-78
2021/09/26 01:24:52;;;;;;;7.88;5.50;;;12.80;99.90;;;;;;5005816;28;20170;-78
2021/09/26 01:27:24;;;;;;;8.05;6.15;;;12.80;99.90;;;;;;5000204;28;20034;-77
2021/09/26 01:30:08;;;;;;;9.80;6.88;;;12.70;99.90;;;;;;4999334;28;20030;-78
2021/09/26 01:32:36;;;;;;;9.20;7.03;;;12.70;99.90;;;;;;4994712;28;20019;-77
2021/09/26 01:35:09;;;;;;;10.18;7.30;;;12.70;99.90;;;;;;4999965;28;20030;-78
2021/09/26 01:37:41;;;;;;;7.97;6.10;;;12.60;99.90;;;;;;4995902;28;20077;-78
2021/09/26 01:40:21;;;;;;;10.32;6.93;;;12.60;99.90;;;;;;5003202;28;20500;-78
2021/09/26 01:42:53;;;;;;;10.43;6.30;;;12.60;99.90;;;;;;4995470;28;20723;-78
2021/09/26 01:45:26;;;;;;;10.93;6.78;;;12.70;99.90;;;;;;4977301;28;20069;-78
2021/09/26 01:48:00;;;;;;;10.85;7.15;;;12.60;99.90;;;;;;4985900;28;20025;-78
2021/09/26 01:50:28;;;;;;;11.02;7.40;;;12.60;99.90;;;;;;4997825;28;20034;-78
2021/09/26 01:52:56;;;;;;;9.00;6.65;;;12.60;99.90;;;;;;4992597;28;20067;-78
2021/09/26 01:55:25;;;;;;;9.43;6.72;;;12.60;99.90;;;;;;4995061;28;20041;-78
2021/09/26 01:57:52;;;;;;;8.93;6.40;;;12.60;99.90;;;;;;5000573;28;20034;-78
2021/09/26 02:00:18;;;;;;;9.20;6.82;;;12.60;99.90;;;;;;4994033;28;20401;-77
2021/09/26 02:02:47;;;;;;;8.07;5.97;;;12.60;99.90;;;;;;4991804;28;20046;-78
2021/09/26 02:05:13;;;;;;;7.50;6.00;;;12.70;99.90;;;;;;5002729;28;20043;-78
2021/09/26 02:07:43;;;;;;;9.10;6.32;;;12.70;99.90;;;;;;5002363;28;20037;-78
2021/09/26 02:10:10;;;;;;;10.32;6.60;;;12.70;99.90;;;;;;4993189;28;20042;-78
2021/09/26 02:12:35;;;;;;;9.05;6.57;;;12.70;99.90;;;;;;4990778;28;20427;-78
2021/09/26 02:15:06;;;;;;;8.38;5.95;;;12.80;99.90;;;;;;4994706;28;20027;-78
2021/09/26 02:17:33;;;;;;;10.10;7.40;;;12.70;99.90;;;;;;5005448;28;20105;-78
2021/09/26 02:20:01;;;;;;;11.68;7.45;;;12.80;99.90;;;;;;4997272;28;20118;-78
2021/09/26 02:22:30;;;;;;;12.32;7.85;;;12.90;99.90;;;;;;4990432;28;20771;-79
2021/09/26 02:24:59;;;;;;;10.43;7.10;;;12.90;99.90;;;;;;4986022;28;20069;-77
2021/09/26 02:27:26;;;;;;;12.30;7.15;;;12.90;99.90;;;;;;4989322;28;20101;-79
2021/09/26 02:29:52;;;;;;;11.48;7.05;;;13.00;99.90;;;;;;4994530;28;20064;-78
2021/09/26 02:32:17;;;;;;;8.60;6.95;;;13.20;99.90;;;;;;5006307;28;20117;-79
2021/09/26 02:34:43;;;;;;;12.55;6.63;;;13.30;99.90;;;;;;4992982;28;20042;-79
2021/09/26 02:37:09;;;;;;;7.55;6.00;;;13.30;99.90;;;;;;4978670;28;20030;-79
2021/09/26 02:39:35;;;;;;;8.25;6.05;;;13.30;99.90;;;;;;4988601;28;20023;-79
2021/09/26 02:42:22;;;;;;;8.93;6.30;;;13.40;99.90;;;;;;4989196;28;20039;-79
2021/09/26 02:45:09;;;;;;;10.48;5.95;;;13.40;99.90;;;;;;4994081;28;20035;-78
2021/09/26 02:47:43;;;;;;;8.40;5.80;;;13.30;99.90;;;;;;4996435;28;20030;-78
2021/09/26 02:50:10;;;;;;;9.02;6.65;;;13.30;99.90;;;;;;4992951;28;20039;-79
2021/09/26 02:52:36;;;;;;;10.07;7.40;;;13.30;99.90;;;;;;4994500;28;20037;-77
2021/09/26 02:55:03;;;;;;;9.35;7.13;;;13.30;99.90;;;;;;5003088;28;20073;-79
2021/09/26 02:57:28;;;;;;;9.50;6.65;;;13.30;99.90;;;;;;4994716;28;20026;-79
2021/09/26 02:59:54;;;;;;;9.65;6.97;;;13.30;99.90;;;;;;4989998;28;20118;-79
2021/09/26 03:02:30;;;;;;;9.93;7.22;;;13.40;99.90;;;;;;4990343;28;20062;-79
2021/09/26 03:04:56;;;;;;;9.18;6.95;;;13.50;99.90;;;;;;4991092;28;20097;-78
2021/09/26 03:07:22;;;;;;;9.63;6.75;;;13.60;99.90;;;;;;4994007;28;20427;-79
2021/09/26 03:09:47;;;;;;;8.75;6.68;;;13.70;99.90;;;;;;4990401;28;20113;-78
2021/09/26 03:12:16;;;;;;;8.93;6.78;;;13.80;99.90;;;;;;4994362;28;20046;-77
2021/09/26 03:14:42;;;;;;;10.35;6.72;;;13.80;99.90;;;;;;4996970;28;20025;-77
2021/09/26 03:17:08;;;;;;;8.48;6.15;;;13.90;99.90;;;;;;5001716;28;20026;-76
2021/09/26 03:19:34;;;;;;;8.45;6.32;;;14.00;99.90;;;;;;5002031;28;20032;-77
2021/09/26 03:22:04;;;;;;;9.77;6.43;;;14.00;99.90;;;;;;4994484;28;20117;-78
2021/09/26 03:24:31;;;;;;;11.43;6.60;;;14.00;99.90;;;;;;4991385;28;20057;-77
2021/09/26 03:26:58;;;;;;;11.10;6.85;;;14.00;99.90;;;;;;5005542;28;20066;-78
2021/09/26 03:29:24;;;;;;;8.98;6.78;;;14.10;99.90;;;;;;4999324;28;20065;-76
2021/09/26 03:31:49;;;;;;;9.98;6.40;;;14.10;99.90;;;;;;4993138;28;20050;-77
2021/09/26 03:34:15;;;;;;;9.70;6.75;;;14.20;99.90;;;;;;4978797;28;20031;-78
2021/09/26 03:36:41;;;;;;;9.02;6.50;;;14.20;99.90;;;;;;4997339;28;20034;-78
2021/09/26 03:39:06;;;;;;;7.93;6.53;;;14.20;99.90;;;;;;4990278;28;20078;-77
2021/09/26 03:41:32;;;;;;;12.00;7.28;;;14.20;99.90;;;;;;5005255;28;20027;-78
2021/09/26 03:43:58;;;;;;;10.80;6.63;;;14.20;99.90;;;;;;4996412;28;20117;-78
2021/09/26 03:46:24;;;;;;;12.60;6.93;;;14.30;99.90;;;;;;5011958;28;20022;-78
2021/09/26 03:48:49;;;;;;;12.48;7.35;;;14.30;99.90;;;;;;4992557;28;20026;-75
2021/09/26 03:51:15;;;;;;;8.93;6.50;;;14.30;99.90;;;;;;4991243;28;20394;-78
2021/09/26 03:53:41;;;;;;;8.93;6.43;;;14.30;99.90;;;;;;4989185;28;20034;-78
2021/09/26 03:56:06;;;;;;;8.80;6.63;;;14.30;99.90;;;;;;5005225;28;20026;-77
2021/09/26 03:58:32;;;;;;;11.65;6.25;;;14.30;99.90;;;;;;4996636;28;20026;-79
2021/09/26 04:00:58;;;;;;;11.23;6.65;;;14.30;99.90;;;;;;4992754;28;20026;-78
2021/09/26 04:03:24;;;;;;;9.30;6.85;;;14.30;99.90;;;;;;5005459;28;20412;-78
2021/09/26 04:05:49;;;;;;;7.95;5.90;;;14.30;99.90;;;;;;4976022;28;20033;-78
2021/09/26 04:08:15;;;;;;;7.95;5.70;;;14.30;99.90;;;;;;5007464;28;20061;-77
2021/09/26 04:10:41;;;;;;;9.23;6.55;;;14.30;99.90;;;;;;4992023;28;20070;-77
2021/09/26 04:13:07;;;;;;;7.65;5.72;;;14.40;99.90;;;;;;4994513;28;20034;-77
2021/09/26 04:15:32;;;;;;;8.20;5.72;;;14.40;99.90;;;;;;4994119;28;20026;-78
2021/09/26 04:17:58;;;;;;;6.45;4.50;;;14.40;99.90;;;;;;4997338;28;20057;-78
2021/09/26 04:20:24;;;;;;;5.82;4.10;;;14.40;99.90;;;;;;4978214;28;20481;-77
2021/09/26 04:22:50;;;;;;;7.45;5.20;;;14.30;99.90;;;;;;4989310;28;20038;-78
2021/09/26 04:25:15;;;;;;;9.73;6.90;;;14.20;99.90;;;;;;4994067;28;20037;-79
2021/09/26 04:27:41;;;;;;;8.13;6.30;;;14.20;99.90;;;;;;5004802;28;20034;-79
2021/09/26 04:30:08;;;;;;;8.25;5.90;;;14.20;99.90;;;;;;5010737;28;20651;-78
2021/09/26 04:32:34;;;;;;;7.40;5.72;;;14.20;99.90;;;;;;4975795;28;20042;-77
2021/09/26 04:35:00;;;;;;;7.75;5.97;;;14.30;99.90;;;;;;4980447;28;20046;-79
2021/09/26 04:37:26;;;;;;;10.35;6.28;;;14.30;99.90;;;;;;5000546;28;20026;-79
2021/09/26 04:39:52;;;;;;;8.20;6.18;;;14.20;99.90;;;;;;5015481;28;20512;-79
2021/09/26 04:42:17;;;;;;;9.10;6.72;;;14.20;99.90;;;;;;5000981;28;20034;-78
2021/09/26 04:44:43;;;;;;;8.48;6.07;;;14.20;99.90;;;;;;4993618;28;20038;-79
2021/09/26 04:47:09;;;;;;;7.78;6.18;;;14.20;99.90;;;;;;4987591;28;20049;-78
2021/09/26 04:49:35;;;;;;;8.25;5.93;;;14.20;99.90;;;;;;4988469;28;20038;-79
2021/09/26 04:52:02;;;;;;;13.50;6.65;;;14.10;99.90;;;;;;5005936;28;20053;-77
2021/09/26 04:54:27;;;;;;;7.65;5.80;;;14.10;99.90;;;;;;4993361;28;20052;-79
2021/09/26 04:56:53;;;;;;;9.32;6.40;;;14.10;99.90;;;;;;5000154;28;20022;-79
2021/09/26 04:59:19;;;;;;;8.82;6.30;;;14.10;99.90;;;;;;4993305;28;20041;-79
2021/09/26 05:01:45;;;;;;;10.68;6.07;;;14.10;99.90;;;;;;4999295;28;20054;-79
2021/09/26 05:04:11;;;;;;;8.43;6.05;;;14.20;99.90;;;;;;4996497;28;20084;-78
2021/09/26 05:06:37;;;;;;;8.07;6.18;;;14.20;99.90;;;;;;4996092;28;20026;-78
2021/09/26 05:09:03;;;;;;;8.73;6.47;;;14.20;99.90;;;;;;4994154;28;20045;-78
2021/09/26 05:11:29;;;;;;;7.25;5.78;;;14.20;99.90;;;;;;4995230;28;20543;-78
2021/09/26 05:13:55;;;;;;;7.82;5.88;;;14.20;99.90;;;;;;5013308;28;20031;-78
2021/09/26 05:16:22;;;;;;;7.38;5.78;;;14.30;99.90;;;;;;4995597;28;20125;-78
2021/09/26 05:18:47;;;;;;;7.15;5.35;;;14.30;99.90;;;;;;4992736;28;20034;-78
2021/09/26 05:21:13;;;;;;;7.70;5.88;;;14.40;99.90;;;;;;5007260;28;20392;-77
2021/09/26 05:23:39;;;;;;;12.98;6.68;;;14.30;99.90;;;;;;4985982;28;20027;-77
2021/09/26 05:26:06;;;;;;;8.30;5.90;;;14.40;99.90;;;;;;5005463;28;20040;-79
2021/09/26 05:28:32;;;;;;;6.60;5.15;;;14.30;99.90;;;;;;4993742;28;20491;-78
2021/09/26 05:30:58;;;;;;;8.20;5.78;;;14.30;99.90;;;;;;4998789;28;20034;-79
2021/09/26 05:33:25;;;;;;;9.95;5.82;;;14.30;99.90;;;;;;4980938;28;20030;-78
2021/09/26 05:35:52;;;;;;;11.52;5.70;;;14.30;99.90;;;;;;5003015;28;20039;-79
2021/09/26 05:38:18;;;;;;;7.70;5.63;;;14.20;99.90;;;;;;4994425;28;20084;-77
2021/09/26 05:40:44;;;;;;;7.35;5.57;;;14.20;99.90;;;;;;4992213;28;20014;-78
2021/09/26 05:43:09;;;;;;;7.38;5.57;;;14.10;99.90;;;;;;4974994;28;20213;-78
2021/09/26 05:45:35;;;;;;;6.60;5.28;;;14.20;99.90;;;;;;4987509;28;20060;-80
2021/09/26 05:48:01;;;;;;;6.30;5.07;;;14.20;99.90;;;;;;4985666;28;20039;-79
2021/09/26 05:50:26;;;;;;;7.00;5.15;;;14.20;99.90;;;;;;4994188;28;20030;-78
2021/09/26 05:52:52;;;;;;;6.57;5.57;;;14.10;99.90;;;;;;4997338;28;20417;-78
2021/09/26 05:55:18;;;;;;;8.43;5.75;;;14.00;99.90;;;;;;4995202;28;20038;-77
2021/09/26 05:57:44;;;;;;;6.78;5.50;;;14.00;99.90;;;;;;4997787;28;20110;-79
2021/09/26 06:00:10;;;;;;;8.43;5.53;;;14.00;99.90;;;;;;4998683;28;20030;-80
2021/09/26 06:02:39;;;;;;;8.50;6.25;;;14.10;99.90;;;;;;4991748;28;20100;-79
2021/09/26 06:05:07;;;;;;;9.32;5.95;;;14.00;99.90;;;;;;4994968;28;20097;-79
2021/09/26 06:07:34;;;;;;;7.45;5.65;;;14.10;99.90;;;;;;4977747;28;20043;-78
2021/09/26 06:10:00;;;;;;;9.70;6.25;;;14.20;99.90;;;;;;4995623;28;20023;-79
2021/09/26 06:12:26;;;;;;;6.65;5.13;;;14.30;99.90;;;;;;4994880;28;20080;-80
2021/09/26 06:14:52;;;;;;;7.47;5.50;;;14.40;99.90;;;;;;5008186;28;20617;-80
2021/09/26 06:17:17;;;;;;;7.97;5.65;;;14.60;99.90;;;;;;4997221;28;20489;-80
2021/09/26 06:19:43;;;;;;;9.45;6.03;;;14.90;99.90;;;;;;4975477;28;20061;-79
2021/09/26 06:22:13;;;;;;;7.47;5.80;;;15.00;99.90;;;;;;4991981;28;20045;-80
2021/09/26 06:24:39;;;;;;;8.85;5.95;;;15.30;99.90;;;;;;5001677;28;20587;-78
2021/09/26 06:27:05;;;;;;;10.18;6.03;;;15.40;99.90;;;;;;4999923;28;20058;-79
2021/09/26 06:29:30;;;;;;;7.32;5.53;;;15.60;99.90;;;;;;4989400;28;20061;-78
2021/09/26 06:31:56;;;;;;;7.28;5.35;;;15.70;99.90;;;;;;4988146;28;20046;-78
2021/09/26 06:34:22;;;;;;;6.40;5.20;;;15.70;99.90;;;;;;4988248;28;20038;-78
2021/09/26 06:36:47;;;;;;;7.78;5.32;;;15.70;99.90;;;;;;4996375;28;20022;-78
2021/09/26 06:39:13;;;;;;;6.28;5.00;;;15.60;99.90;;;;;;4999383;28;20029;-80
2021/09/26 06:41:39;;;;;;;8.15;5.00;;;15.60;99.90;;;;;;4997779;28;20058;-80
2021/09/26 06:44:05;;;;;;;7.38;5.53;;;15.60;99.90;;;;;;5007863;28;20066;-80
2021/09/26 06:46:31;;;;;;;8.85;5.28;;;15.50;99.90;;;;;;5002697;28;20105;-78
2021/09/26 06:48:56;;;;;;;9.85;5.47;;;15.60;99.90;;;;;;4996004;28;20642;-78
2021/09/26 06:51:22;;;;;;;9.20;5.95;;;15.60;99.90;;;;;;5000293;28;20038;-78
2021/09/26 06:53:48;;;;;;;7.55;5.85;;;15.80;99.90;;;;;;4996224;28;20030;-79
2021/09/26 06:56:14;;;;;;;9.77;5.70;;;15.90;99.90;;;;;;4999176;28;20030;-79
2021/09/26 06:58:39;;;;;;;7.95;5.95;;;16.00;99.90;;;;;;4994965;28;20041;-79
2021/09/26 07:01:05;;;;;;;7.68;5.32;;;16.20;99.90;;;;;;4996869;28;20045;-79
2021/09/26 07:03:32;;;;;;;7.07;5.60;;;16.30;99.90;;;;;;4989317;28;20035;-79
2021/09/26 07:05:58;;;;;;;6.57;5.60;;;16.40;99.90;;;;;;4998249;28;20057;-79
2021/09/26 07:08:23;;;;;;;6.80;4.93;;;16.50;99.90;;;;;;4999916;28;20361;-79
2021/09/26 07:10:49;;;;;;;6.68;5.25;;;16.70;99.90;;;;;;4996485;28;20058;-79
2021/09/26 07:13:15;;;;;;;6.35;5.03;;;16.70;99.90;;;;;;5000401;28;20039;-77
2021/09/26 07:15:41;;;;;;;7.63;4.75;;;16.80;99.90;;;;;;5013692;28;20065;-79
2021/09/26 07:18:07;;;;;;;7.07;4.90;;;16.70;99.90;;;;;;4981844;28;20042;-76
2021/09/26 07:20:32;;;;;;;6.00;4.95;;;16.70;99.90;;;;;;5003969;28;20030;-79
2021/09/26 07:22:59;;;;;;;6.75;5.43;;;16.70;99.90;;;;;;4989390;28;20035;-77
2021/09/26 07:25:26;;;;;;;7.40;5.55;;;16.50;99.90;;;;;;4993537;28;20025;-76
2021/09/26 07:27:51;;;;;;;10.35;5.47;;;16.60;99.90;;;;;;4986091;28;21571;-79
2021/09/26 07:30:18;;;;;;;6.43;5.18;;;16.60;99.90;;;;;;4986795;28;20045;-78
2021/09/26 07:32:43;;;;;;;6.32;4.70;;;16.70;99.90;;;;;;4990327;28;20685;-79
2021/09/26 07:35:09;;;;;;;9.23;5.35;;;17.00;99.90;;;;;;4988682;28;20018;-76
2021/09/26 07:37:35;;;;;;;5.40;4.65;;;17.30;99.90;;;;;;4992786;28;20071;-76
2021/09/26 07:40:01;;;;;;;7.18;4.93;;;17.50;99.90;;;;;;4972971;28;20051;-79
2021/09/26 07:42:27;;;;;;;6.18;5.15;;;17.80;99.90;;;;;;4985802;28;20206;-79
2021/09/26 07:44:53;;;;;;;8.07;5.07;;;18.00;99.90;;;;;;4992005;28;20145;-78
2021/09/26 07:47:18;;;;;;;8.00;4.95;;;18.10;99.90;;;;;;5006002;28;20038;-79
2021/09/26 07:49:44;;;;;;;7.07;5.40;;;18.20;99.90;;;;;;4996087;28;20033;-79
2021/09/26 07:52:10;;;;;;;8.75;5.68;;;18.30;99.90;;;;;;4998399;28;20428;-78
2021/09/26 07:54:36;;;;;;;8.75;5.53;;;18.40;99.90;;;;;;4993820;28;20061;-76
2021/09/26 07:57:01;;;;;;;5.65;4.85;;;18.40;99.90;;;;;;4993321;28;20121;-81
2021/09/26 07:59:27;;;;;;;4.28;3.83;;;18.40;99.90;;;;;;4974935;28;20057;-80
2021/09/26 08:01:53;;;;;;;7.10;5.55;;;18.50;99.90;;;;;;4993404;28;20034;-79
2021/09/26 08:04:18;;;;;;;6.25;4.75;;;18.60;99.90;;;;;;4983593;28;20034;-78
2021/09/26 08:06:44;;;;;;;6.20;4.75;;;18.60;99.90;;;;;;4991283;28;20033;-76
2021/09/26 08:09:10;;;;;;;6.63;5.18;;;18.60;99.90;;;;;;4994021;28;20034;-77
2021/09/26 08:11:36;;;;;;;5.53;4.80;;;18.70;99.90;;;;;;4988952;28;20117;-79
2021/09/26 08:14:02;;;;;;;6.07;5.05;;;18.80;99.90;;;;;;4990205;28;20040;-77
2021/09/26 08:16:28;;;;;;;6.70;5.15;;;18.90;99.90;;;;;;4990517;28;20027;-78
2021/09/26 08:18:54;;;;;;;5.82;4.65;;;18.80;99.90;;;;;;5007106;28;20084;-78
2021/09/26 08:21:20;;;;;;;5.03;4.15;;;18.90;99.90;;;;;;4990079;28;20726;-78
2021/09/26 08:23:45;;;;;;;7.53;5.30;;;18.90;99.90;;;;;;4985088;28;20042;-78
2021/09/26 08:26:11;;;;;;;7.55;5.50;;;18.90;99.90;;;;;;4992115;28;20062;-78
2021/09/26 08:28:37;;;;;;;8.60;5.05;;;18.70;99.90;;;;;;4994441;28;20029;-77
2021/09/26 08:31:03;;;;;;;6.10;4.82;;;18.80;99.90;;;;;;4985111;28;20404;-78
2021/09/26 08:33:28;;;;;;;7.53;5.55;;;18.70;99.90;;;;;;4992932;28;20362;-77
2021/09/26 08:35:54;;;;;;;6.32;4.75;;;18.80;99.90;;;;;;4992095;28;20022;-78
2021/09/26 08:38:20;;;;;;;6.90;5.25;;;18.70;99.90;;;;;;4979148;28;20113;-76
2021/09/26 08:40:49;;;;;;;7.72;5.18;;;18.80;99.90;;;;;;4993954;28;20038;-79
2021/09/26 08:43:19;;;;;;;6.88;4.95;;;18.70;99.90;;;;;;4987496;28;20041;-78
2021/09/26 08:45:45;;;;;;;6.60;5.22;;;18.70;99.90;;;;;;4994128;28;20041;-79
2021/09/26 08:48:11;;;;;;;7.25;5.20;;;18.80;99.90;;;;;;4991971;28;20030;-78
2021/09/26 08:50:37;;;;;;;5.72;4.55;;;18.90;99.90;;;;;;4989466;28;20410;-77
2021/09/26 08:53:05;;;;;;;5.65;4.60;;;18.90;99.90;;;;;;4991349;28;20071;-78
2021/09/26 08:55:31;;;;;;;5.90;4.47;;;19.00;99.90;;;;;;4988714;28;20035;-77
2021/09/26 08:57:57;;;;;;;8.13;4.60;;;19.00;99.90;;;;;;4993509;28;20065;-78
2021/09/26 09:00:23;;;;;;;7.18;5.13;;;19.10;99.90;;;;;;4992399;28;20069;-79
2021/09/26 09:02:48;;;;;;;6.07;4.40;;;19.20;99.90;;;;;;4985218;28;20022;-78
2021/09/26 09:05:33;;;;;;;5.10;4.50;;;19.20;99.90;;;;;;4999209;28;20049;-77
2021/09/26 09:08:09;;;;;;;6.30;5.45;;;19.20;99.90;;;;;;4992607;28;20065;-79
2021/09/26 09:10:43;;;;;;;7.10;5.22;;;19.30;99.90;;;;;;4987284;28;20039;-78
2021/09/26 09:13:11;;;;;;;6.43;4.50;;;19.40;99.90;;;;;;4985296;28;20122;-77
2021/09/26 09:15:49;;;;;;;6.30;5.10;;;19.50;99.90;;;;;;5002721;28;20101;-77
2021/09/26 09:18:15;;;;;;;4.90;4.30;;;19.50;99.90;;;;;;4991005;28;20027;-78
2021/09/26 09:20:41;;;;;;;5.32;4.60;;;19.60;99.90;;;;;;5001148;28;20405;-77
2021/09/26 09:23:13;;;;;;;6.75;4.68;;;19.60;99.90;;;;;;4979693;28;20042;-79
2021/09/26 09:25:42;;;;;;;5.20;4.63;;;19.60;99.90;;;;;;5001302;28;20034;-77
2021/09/26 09:28:18;;;;;;;6.55;4.25;;;19.70;99.90;;;;;;4999336;28;20045;-78
2021/09/26 09:30:52;;;;;;;5.47;4.32;;;19.80;99.90;;;;;;4991584;28;20078;-78
2021/09/26 09:33:20;;;;;;;4.88;4.35;;;19.80;99.90;;;;;;4990489;28;20556;-78
2021/09/26 09:35:48;;;;;;;5.75;4.88;;;19.90;99.90;;;;;;4984604;28;20037;-78
2021/09/26 09:38:37;;;;;;;6.57;4.55;;;20.00;99.90;;;;;;4991301;28;20113;-78
2021/09/26 09:41:04;;;;;;;6.50;5.10;;;20.10;99.90;;;;;;4984646;28;20057;-77
2021/09/26 09:43:29;;;;;;;5.53;4.35;;;20.30;99.90;;;;;;4991211;28;20030;-78
2021/09/26 09:46:01;;;;;;;6.63;4.95;;;20.30;99.90;;;;;;4993147;28;20450;-77
2021/09/26 09:48:30;;;;;;;5.15;4.30;;;20.40;99.90;;;;;;4991392;28;20038;-77
2021/09/26 09:51:01;;;;;;;6.10;4.57;;;20.50;99.90;;;;;;4986526;28;20042;-78
2021/09/26 09:53:43;;;;;;;8.18;4.82;;;20.50;99.90;;;;;;4991465;28;20038;-78
2021/09/26 09:56:14;;;;;;;5.05;4.22;;;20.50;99.90;;;;;;4987042;28;20050;-77
2021/09/26 09:58:46;;;;;;;6.50;4.78;;;20.60;99.90;;;;;;4989579;28;20425;-79
2021/09/26 10:01:22;;;;;;;5.50;4.53;;;20.60;99.90;;;;;;4983188;28;20030;-77
2021/09/26 10:04:09;;;;;;;9.52;5.15;;;20.70;99.90;;;;;;5000152;28;20038;-78
2021/09/26 10:06:46;;;;;;;7.88;4.88;;;20.90;99.90;;;;;;4988178;28;20026;-77
2021/09/26 10:09:15;;;;;;;6.78;5.18;;;21.00;99.90;;;;;;4989140;28;20397;-78
2021/09/26 10:11:56;;;;;;;6.57;4.22;;;21.10;99.90;;;;;;4988611;28;20034;-78
2021/09/26 10:14:32;;;;;;;6.25;5.25;;;21.10;99.90;;;;;;4989313;28;20026;-78
2021/09/26 10:17:01;;;;;;;8.32;4.75;;;21.20;99.90;;;;;;4989938;28;20026;-79
2021/09/26 10:19:28;;;;;;;9.30;4.82;;;21.20;99.90;;;;;;4989429;28;20038;-77
2021/09/26 10:21:57;;;;;;;8.10;4.43;;;21.20;99.90;;;;;;4995364;28;20034;-77
2021/09/26 10:24:26;;;;;;;7.70;4.38;;;21.20;99.90;;;;;;4991383;28;20358;-78
2021/09/26 10:26:52;;;;;;;6.57;4.30;;;21.40;99.90;;;;;;4989356;28;20053;-77
2021/09/26 10:29:20;;;;;;;6.03;4.30;;;21.50;99.90;;;;;;4987385;28;20031;-76
2021/09/26 10:31:47;;;;;;;8.50;4.95;;;21.50;99.90;;;;;;4992215;28;20048;-77
2021/09/26 10:34:14;;;;;;;5.57;4.40;;;21.60;99.90;;;;;;4990034;28;20038;-77
2021/09/26 10:36:41;;;;;;;6.18;4.15;;;21.70;99.90;;;;;;4992235;28;20106;-79
2021/09/26 10:39:08;;;;;;;7.40;4.63;;;21.70;99.90;;;;;;5013311;28;20065;-77
2021/09/26 10:41:34;;;;;;;5.70;4.00;;;21.80;99.90;;;;;;4991968;28;20428;-77
2021/09/26 10:44:26;;;;;;;6.45;3.92;;;21.80;99.90;;;;;;4992233;28;20140;-77
2021/09/26 10:47:16;;;;;;;6.38;4.45;;;22.00;99.90;;;;;;5009097;28;20113;-78
2021/09/26 10:49:50;;;;;;;7.38;4.10;;;22.10;99.90;;;;;;4990537;28;20026;-77
2021/09/26 10:52:36;;;;;;;5.22;4.15;;;22.10;99.90;;;;;;4989964;28;20489;-78
2021/09/26 10:55:14;;;;;;;4.85;4.22;;;22.30;99.90;;;;;;4992121;28;20030;-76
2021/09/26 10:58:00;;;;;;;3.60;3.28;;;22.30;99.90;;;;;;4993590;28;20029;-77
2021/09/26 11:00:32;;;;;;;5.75;3.35;;;22.40;99.90;;;;;;4989121;28;20046;-79
2021/09/26 11:03:10;;;;;;;4.78;3.90;;;22.50;99.90;;;;;;4987121;28;20038;-79
2021/09/26 11:05:41;;;;;;;3.67;3.30;;;22.50;99.90;;;;;;4992616;28;20548;-77
2021/09/26 11:08:10;;;;;;;4.00;3.58;;;22.50;99.90;;;;;;4988708;28;20061;-77
2021/09/26 11:10:43;;;;;;;5.03;3.35;;;22.60;99.90;;;;;;4991376;28;20030;-78
2021/09/26 11:13:19;;;;;;;6.28;3.75;;;22.70;99.90;;;;;;4991049;28;20034;-77
2021/09/26 11:16:12;;;;;;;7.88;4.00;;;22.70;99.90;;;;;;4990601;28;20037;-78
2021/09/26 11:18:50;;;;;;;6.88;4.28;;;22.70;99.90;;;;;;4973411;28;20041;-77
2021/09/26 11:21:35;;;;;;;6.55;4.68;;;22.80;99.90;;;;;;4989724;28;20440;-77
2021/09/26 11:24:01;;;;;;;6.22;4.38;;;22.70;99.90;;;;;;4991852;28;20065;-77
2021/09/26 11:26:47;;;;;;;5.32;3.90;;;22.70;99.90;;;;;;5024803;23;20037;-78
2021/09/26 11:29:12;;;;;;;6.00;4.00;;;22.80;99.90;;;;;;5027127;28;20086;-77
2021/09/26 11:31:41;;;;;;;9.70;3.53;;;22.80;99.90;;;;;;5027257;28;20112;-78
2021/09/26 11:34:07;;;;;;;4.55;3.65;;;22.90;99.90;;;;;;5043077;28;20038;-78
2021/09/26 11:36:33;;;;;;;5.40;3.72;;;23.00;99.90;;;;;;5020691;28;20111;-80
2021/09/26 11:39:25;;;;;;;7.00;3.88;;;23.00;99.90;;;;;;5013998;28;20463;-78
2021/09/26 11:41:51;;;;;;;5.78;3.70;;;23.10;99.90;;;;;;5029087;28;20482;-78
2021/09/26 11:44:17;;;;;;;6.65;3.88;;;23.20;99.90;;;;;;5013547;28;20066;-78
2021/09/26 11:46:47;;;;;;;5.07;3.47;;;23.30;99.90;;;;;;4997682;28;20447;-78
2021/09/26 11:49:13;;;;;;;5.20;4.03;;;23.20;99.90;;;;;;5030347;28;20030;-80
2021/09/26 11:51:39;;;;;;;5.10;3.78;;;23.30;99.90;;;;;;5040260;28;20017;-78
2021/09/26 11:54:08;;;;;;;4.47;3.60;;;23.30;99.90;;;;;;5029159;28;20039;-78
2021/09/26 11:56:36;;;;;;;4.18;3.50;;;23.50;99.90;;;;;;5029459;28;20502;-76
2021/09/26 11:59:09;;;;;;;5.43;3.85;;;23.50;99.90;;;;;;5031399;28;20037;-77
2021/09/26 12:01:41;;;;;;;5.97;3.60;;;23.50;99.90;;;;;;5031673;28;20330;-79
2021/09/26 12:04:13;;;;;;;3.80;3.22;;;23.60;99.90;;;;;;5029725;28;21290;-78
2021/09/26 12:06:43;;;;;;;4.63;4.13;;;23.70;99.90;;;;;;5009968;28;20483;-77
2021/09/26 12:09:09;;;;;;;7.72;4.05;;;23.80;99.90;;;;;;5049203;28;20025;-80
2021/09/26 12:11:50;;;;;;;5.65;3.70;;;23.80;99.90;;;;;;5034261;28;20759;-78
2021/09/26 12:14:29;;;;;;;5.22;3.60;;;23.80;99.90;;;;;;5034134;28;20021;-78
2021/09/26 12:16:55;;;;;;;6.90;3.83;;;23.90;99.90;;;;;;5038501;28;20028;-78
2021/09/26 12:19:20;;;;;;;3.50;3.17;;;24.00;99.90;;;;;;5026891;28;20498;-78
2021/09/26 12:21:46;;;;;;;7.55;4.88;;;24.00;99.90;;;;;;5030217;28;20109;-80
2021/09/26 12:24:16;;;;;;;5.43;4.00;;;23.80;99.90;;;;;;5028323;28;20111;-79
2021/09/26 12:26:47;;;;;;;5.68;4.05;;;23.80;99.90;;;;;;5031244;28;20029;-78
2021/09/26 12:29:23;;;;;;;4.25;3.17;;;23.80;99.90;;;;;;5030885;28;20107;-78
2021/09/26 12:31:54;;;;;;;3.40;3.10;;;23.90;99.90;;;;;;5043793;28;20484;-79
2021/09/26 12:34:45;;;;;;;5.03;3.88;;;24.00;99.90;;;;;;5027744;28;20041;-79
2021/09/26 12:37:17;;;;;;;7.32;3.75;;;24.00;99.90;;;;;;5031390;28;20079;-79
2021/09/26 12:39:47;;;;;;;4.82;3.45;;;24.00;99.90;;;;;;5032874;28;20029;-79
2021/09/26 12:42:25;;;;;;;5.05;3.60;;;24.00;99.90;;;;;;5027088;28;20041;-78
2021/09/26 12:44:51;;;;;;;6.63;3.92;;;24.00;99.90;;;;;;5025942;28;20056;-80
2021/09/26 12:47:29;;;;;;;5.47;3.42;;;24.00;99.90;;;;;;5028331;28;20467;-78
2021/09/26 12:49:55;;;;;;;6.25;3.75;;;24.10;99.90;;;;;;5028015;28;20026;-79
2021/09/26 12:52:28;;;;;;;4.60;3.70;;;24.20;99.90;;;;;;5020217;28;20073;-77
2021/09/26 12:55:18;;;;;;;4.60;3.60;;;24.20;99.90;;;;;;5033423;28;20075;-79