Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:02;;;;;;;34.70;29.80;;;;;;;12.37;100.00;101447.84;5013738;28;20022;-93
2022/10/14 00:03:28;;;;;;;33.55;28.58;;;;;;;12.37;100.00;101441.72;5028570;28;20032;-92
2022/10/14 00:05:53;;;;;;;33.67;29.15;;;;;;;12.41;100.00;101444.06;5029602;28;20033;-93
2022/10/14 00:08:18;;;;;;;34.90;28.85;;;;;;;12.39;100.00;101450.38;5028863;28;20420;-92
2022/10/14 00:10:44;;;;;;;33.55;28.20;;;;;;;12.38;100.00;101446.88;5028410;28;20547;-93
2022/10/14 00:13:09;;;;;;;32.85;28.80;;;;;;;12.37;100.00;101447.84;5029261;28;20085;-93
2022/10/14 00:15:39;;;;;;;34.75;27.58;;;;;;;12.37;100.00;101450.47;5029811;28;20037;-93
2022/10/14 00:18:05;;;;;;;31.30;27.17;;;;;;;12.39;100.00;101451.22;5007066;28;20112;-93
2022/10/14 00:20:31;;;;;;;34.58;29.48;;;;;;;12.37;100.00;101457.53;5010016;28;20057;-92
2022/10/14 00:22:56;;;;;;;36.22;29.55;;;;;;;12.37;100.00;101450.47;5009704;28;20403;-93
2022/10/14 00:25:22;;;;;;;31.48;27.88;;;;;;;12.37;100.00;101452.28;5009393;28;20426;-93
2022/10/14 00:27:47;;;;;;;31.75;28.17;;;;;;;12.40;100.00;101449.41;5008775;28;20026;-92
2022/10/14 00:30:12;;;;;;;33.80;28.08;;;;;;;12.39;100.00;101451.22;5018415;28;21360;-93
2022/10/14 00:32:38;;;;;;;31.88;28.48;;;;;;;12.39;100.00;101440.66;5029585;28;20070;-92
2022/10/14 00:35:03;;;;;;;34.25;28.65;;;;;;;12.38;100.00;101438.13;5010594;28;20056;-92
2022/10/14 00:37:29;;;;;;;33.80;29.23;;;;;;;12.39;100.00;101439.81;5027936;28;20060;-93
2022/10/14 00:39:54;;;;;;;33.05;28.45;;;;;;;12.38;100.00;101436.31;5029197;28;20032;-93
2022/10/14 00:42:19;;;;;;;36.25;27.92;;;;;;;12.41;100.00;101422.94;5027983;28;20028;-92
2022/10/14 00:44:45;;;;;;;33.10;27.95;;;;;;;12.41;100.00;101425.56;5009908;28;20022;-93
2022/10/14 00:47:11;;;;;;;35.72;28.83;;;;;;;12.39;100.00;101422.19;5010135;28;20025;-93
2022/10/14 00:49:40;;;;;;;37.22;28.77;;;;;;;12.41;100.00;101417.66;5011209;28;20022;-93
2022/10/14 00:52:16;;;;;;;34.05;28.48;;;;;;;12.43;100.00;101415.75;5006358;28;20061;-92
2022/10/14 00:54:47;;;;;;;37.70;29.00;;;;;;;12.43;100.00;101409.63;5022877;28;20026;-92
2022/10/14 00:57:13;;;;;;;35.78;28.50;;;;;;;12.41;100.00;101406.25;5027936;28;20091;-92
2022/10/14 00:59:39;;;;;;;32.67;29.10;;;;;;;12.39;100.00;101408.97;5019857;28;20025;-93
2022/10/14 01:02:04;;;;;;;33.97;29.65;;;;;;;12.39;100.00;101408.13;5005682;28;20028;-92
2022/10/14 01:04:30;;;;;;;36.72;31.13;;;;;;;12.41;100.00;101406.25;5010716;28;20025;-93
2022/10/14 01:07:25;;;;;;;38.67;31.35;;;;;;;12.43;100.00;101409.63;5011393;28;20148;-92
2022/10/14 01:10:08;;;;;;;39.60;29.88;;;;;;;12.39;100.00;101408.13;5012900;28;20475;-92
2022/10/14 01:12:57;;;;;;;33.67;28.67;;;;;;;12.42;100.00;101403.50;5022933;28;20068;-92
2022/10/14 01:15:48;;;;;;;34.88;30.70;;;;;;;12.39;100.00;101401.06;4997964;28;20026;-93
2022/10/14 01:18:41;;;;;;;37.13;30.33;;;;;;;12.42;100.00;101398.22;5013424;28;20116;-93
2022/10/14 01:21:26;;;;;;;41.80;33.60;;;;;;;12.40;100.00;101389.56;5015358;28;20028;-92
2022/10/14 01:24:25;;;;;;;35.22;30.42;;;;;;;12.41;100.00;101380.72;5032754;28;20022;-94
2022/10/14 01:27:15;;;;;;;41.05;30.67;;;;;;;12.41;100.00;101375.44;5016951;28;20064;-93
2022/10/14 01:29:46;;;;;;;37.85;31.70;;;;;;;12.36;100.00;101372.25;5021551;28;20085;-93
2022/10/14 01:32:28;;;;;;;40.88;32.70;;;;;;;12.40;100.00;101373.72;5022152;28;20041;-94
2022/10/14 01:35:07;;;;;;;38.07;31.43;;;;;;;12.37;100.00;101363.38;5029696;28;20033;-93
2022/10/14 01:37:38;;;;;;;41.95;32.88;;;;;;;12.34;100.00;101358.34;5026072;28;20307;-93
2022/10/14 01:40:18;;;;;;;37.25;30.65;;;;;;;12.37;100.00;101347.56;5014160;28;20021;-93
2022/10/14 01:42:45;;;;;;;41.83;32.85;;;;;;;12.34;100.00;101347.78;5031494;28;20057;-93
2022/10/14 01:45:17;;;;;;;42.75;32.47;;;;;;;12.38;100.00;101345.75;5013462;28;20018;-92
2022/10/14 01:47:47;;;;;;;40.35;33.05;;;;;;;12.34;100.00;101347.78;5013001;28;20029;-93
2022/10/14 01:50:16;;;;;;;45.13;33.67;;;;;;;12.34;100.00;101353.06;5030934;28;20028;-93
2022/10/14 01:52:54;;;;;;;49.33;34.53;;;;;;;12.35;100.00;101338.91;5012294;28;20658;-93
2022/10/14 01:55:25;;;;;;;43.92;33.45;;;;;;;12.35;100.00;101344.19;5012495;28;20033;-93
2022/10/14 01:57:52;;;;;;;41.75;33.25;;;;;;;12.37;100.00;101352.00;5031789;28;20072;-93
2022/10/14 02:00:18;;;;;;;44.45;34.05;;;;;;;12.36;100.00;101351.16;5031212;28;20029;-92
2022/10/14 02:02:43;;;;;;;47.53;33.10;;;;;;;12.34;100.00;101339.88;5030471;28;20108;-92
2022/10/14 02:05:25;;;;;;;45.60;33.17;;;;;;;12.38;100.00;101332.56;5013157;28;20381;-92
2022/10/14 02:07:57;;;;;;;43.92;34.65;;;;;;;12.38;100.00;101338.69;5012769;28;20087;-93
2022/10/14 02:10:50;;;;;;;47.50;33.90;;;;;;;12.40;100.00;101338.56;5027004;28;20033;-92
2022/10/14 02:13:27;;;;;;;43.92;33.63;;;;;;;12.37;100.00;101337.00;5029746;28;20060;-92
2022/10/14 02:16:11;;;;;;;46.15;33.72;;;;;;;12.39;100.00;101332.44;5030676;28;20108;-92
2022/10/14 02:18:45;;;;;;;44.13;32.80;;;;;;;12.36;100.00;101331.84;5013710;28;20048;-92
2022/10/14 02:21:50;;;;;;;44.20;32.38;;;;;;;12.39;100.00;101328.97;5012826;28;20529;-92
2022/10/14 02:24:27;;;;;;;43.15;33.03;;;;;;;12.36;100.00;101331.84;5003854;28;20753;-92
2022/10/14 02:26:56;;;;;;;45.65;33.45;;;;;;;12.38;100.00;101327.28;5012211;28;20025;-93
2022/10/14 02:29:23;;;;;;;44.08;33.42;;;;;;;12.38;100.00;101328.13;5031195;28;20436;-91
2022/10/14 02:31:50;;;;;;;43.88;32.38;;;;;;;12.36;100.00;101322.13;5031029;28;20112;-92
2022/10/14 02:34:19;;;;;;;45.95;32.63;;;;;;;12.36;100.00;101327.41;5030675;28;20030;-92
2022/10/14 02:36:46;;;;;;;46.00;34.08;;;;;;;12.38;100.00;101327.28;5031815;28;20029;-90
2022/10/14 02:39:16;;;;;;;52.97;33.00;;;;;;;12.36;100.00;101324.75;5031260;28;20070;-91
2022/10/14 02:41:42;;;;;;;45.10;33.33;;;;;;;12.39;100.00;101327.16;5014357;28;20022;-92
2022/10/14 02:44:07;;;;;;;50.78;33.03;;;;;;;12.42;100.00;101320.84;5028977;28;20098;-91
2022/10/14 02:46:34;;;;;;;47.30;32.58;;;;;;;12.41;100.00;101319.16;5013236;28;20100;-92
2022/10/14 02:48:59;;;;;;;48.38;32.30;;;;;;;12.38;100.00;101314.94;5030443;28;20024;-92
2022/10/14 02:51:25;;;;;;;49.60;31.85;;;;;;;12.40;100.00;101309.53;5012035;28;20401;-90
2022/10/14 02:53:50;;;;;;;54.20;32.78;;;;;;;12.42;100.00;101316.41;5009668;28;20029;-90
2022/10/14 02:56:16;;;;;;;52.13;32.00;;;;;;;12.42;100.00;101303.22;5011873;28;20044;-90
2022/10/14 02:58:41;;;;;;;50.30;31.17;;;;;;;12.43;100.00;101307.53;5011662;28;20025;-90
2022/10/14 03:01:07;;;;;;;47.28;31.42;;;;;;;12.46;100.00;101303.84;5011940;28;20029;-90
2022/10/14 03:03:32;;;;;;;49.63;30.45;;;;;;;12.45;100.00;101295.06;5011932;28;20104;-90
2022/10/14 03:05:58;;;;;;;49.60;32.05;;;;;;;12.45;100.00;101291.59;5011234;28;20120;-91
2022/10/14 03:08:23;;;;;;;51.15;31.25;;;;;;;12.45;100.00;101291.59;5012396;28;20021;-90
2022/10/14 03:10:49;;;;;;;49.60;30.58;;;;;;;12.46;100.00;101285.34;5023668;28;20036;-90
2022/10/14 03:13:14;;;;;;;50.05;30.85;;;;;;;12.47;100.00;101294.97;5008994;28;20050;-90
2022/10/14 03:15:40;;;;;;;50.42;31.42;;;;;;;12.50;100.00;101289.44;5010531;28;20541;-91
2022/10/14 03:18:05;;;;;;;51.20;31.45;;;;;;;12.47;100.00;101279.97;5008500;28;20068;-91
2022/10/14 03:20:30;;;;;;;52.60;31.55;;;;;;;12.49;100.00;101282.50;4995910;28;20419;-91
2022/10/14 03:22:56;;;;;;;49.10;31.27;;;;;;;12.48;100.00;101281.66;5029392;28;20167;-91
2022/10/14 03:25:23;;;;;;;48.20;30.55;;;;;;;12.49;100.00;101283.31;5011620;28;20501;-91
2022/10/14 03:27:48;;;;;;;45.38;29.35;;;;;;;12.51;100.00;101275.28;5008354;28;20026;-91
2022/10/14 03:30:14;;;;;;;43.55;29.70;;;;;;;12.53;100.00;101281.28;5009989;28;20985;-92
2022/10/14 03:32:39;;;;;;;44.33;28.70;;;;;;;12.54;100.00;101278.53;5012711;28;20047;-92
2022/10/14 03:35:06;;;;;;;50.00;30.20;;;;;;;12.55;100.00;101274.94;5029048;28;20128;-91
2022/10/14 03:37:31;;;;;;;46.05;28.45;;;;;;;12.52;100.00;101264.63;5023771;28;20036;-93
2022/10/14 03:39:56;;;;;;;42.10;29.17;;;;;;;12.57;100.00;101269.56;5029902;28;20100;-92
2022/10/14 03:42:22;;;;;;;36.75;27.58;;;;;;;12.54;100.00;101259.22;5013068;28;20018;-91
2022/10/14 03:44:47;;;;;;;39.53;28.15;;;;;;;12.54;100.00;101260.06;5009374;28;20475;-93
2022/10/14 03:47:12;;;;;;;43.72;27.17;;;;;;;12.53;100.00;101263.66;4992112;28;20026;-92
2022/10/14 03:49:38;;;;;;;38.40;27.45;;;;;;;12.54;100.00;101252.16;5011294;28;20542;-92
2022/10/14 03:52:03;;;;;;;39.33;27.17;;;;;;;12.55;100.00;101251.19;5010823;28;20033;-93
2022/10/14 03:54:29;;;;;;;42.22;27.23;;;;;;;12.55;100.00;101247.72;5008863;28;20482;-94
2022/10/14 03:56:54;;;;;;;44.88;27.48;;;;;;;12.59;100.00;101250.94;5010907;28;20048;-92
2022/10/14 03:59:20;;;;;;;38.38;25.67;;;;;;;12.62;100.00;101250.72;5010449;28;20048;-92
2022/10/14 04:01:45;;;;;;;34.08;25.35;;;;;;;12.58;100.00;101254.56;5028771;28;20034;-93
2022/10/14 04:04:10;;;;;;;38.55;25.42;;;;;;;12.60;100.00;101252.63;5010807;28;20429;-91
2022/10/14 04:06:36;;;;;;;33.17;25.35;;;;;;;12.60;100.00;101247.34;5029160;28;20037;-92
2022/10/14 04:09:02;;;;;;;31.83;24.25;;;;;;;12.57;100.00;101242.31;5027588;28;20048;-91
2022/10/14 04:11:27;;;;;;;30.75;23.02;;;;;;;12.60;100.00;101242.06;5011103;28;20052;-89
2022/10/14 04:13:57;;;;;;;31.33;23.65;;;;;;;12.63;100.00;101242.69;5008148;28;20105;-90
2022/10/14 04:16:22;;;;;;;28.85;22.65;;;;;;;12.63;100.00;101245.31;5010439;28;20470;-88
2022/10/14 04:18:49;;;;;;;36.20;23.42;;;;;;;12.60;100.00;101245.56;5028914;28;20417;-90
2022/10/14 04:21:14;;;;;;;29.15;23.48;;;;;;;12.60;100.00;101242.06;5007176;28;20113;-89
2022/10/14 04:23:39;;;;;;;31.48;23.85;;;;;;;12.59;100.00;101240.41;4996533;28;20028;-88
2022/10/14 04:26:07;;;;;;;30.02;22.40;;;;;;;12.62;100.00;101235.72;5028223;28;20021;-88
2022/10/14 04:28:33;;;;;;;29.52;22.60;;;;;;;12.59;100.00;101237.75;5015793;28;20462;-88
2022/10/14 04:30:58;;;;;;;27.52;21.52;;;;;;;12.59;100.00;101229.84;5006510;28;20104;-89
2022/10/14 04:33:24;;;;;;;25.48;21.13;;;;;;;12.61;100.00;101233.19;5025405;28;20030;-89
2022/10/14 04:35:50;;;;;;;27.08;21.50;;;;;;;12.59;100.00;101230.69;5000541;28;20022;-89
2022/10/14 04:38:15;;;;;;;22.58;20.08;;;;;;;12.63;100.00;101231.28;5033514;28;20060;-88
2022/10/14 04:40:44;;;;;;;24.95;20.85;;;;;;;12.61;100.00;101223.47;5019606;28;20025;-88
2022/10/14 04:43:12;;;;;;;27.80;20.48;;;;;;;12.62;100.00;101225.16;5035165;28;20056;-89
2022/10/14 04:45:37;;;;;;;28.13;20.27;;;;;;;12.61;100.00;101222.63;5020125;28;20445;-88
2022/10/14 04:48:03;;;;;;;28.02;20.45;;;;;;;12.62;100.00;101224.31;5019667;28;20025;-89
2022/10/14 04:50:28;;;;;;;26.05;19.33;;;;;;;12.62;100.00;101219.03;5014937;28;20032;-89
2022/10/14 04:52:53;;;;;;;24.10;19.38;;;;;;;12.61;100.00;101218.19;5005772;28;20036;-88
2022/10/14 04:55:19;;;;;;;23.58;19.52;;;;;;;12.63;100.00;101210.16;5019733;28;20404;-89
2022/10/14 04:57:44;;;;;;;25.55;19.63;;;;;;;12.64;100.00;101211.84;5042011;28;20025;-88
2022/10/14 05:00:11;;;;;;;23.33;18.45;;;;;;;12.65;100.00;101211.72;5026441;28;20029;-90
2022/10/14 05:02:37;;;;;;;23.40;19.08;;;;;;;12.63;100.00;101208.38;5025316;28;20449;-87
2022/10/14 05:05:03;;;;;;;23.33;18.60;;;;;;;12.66;100.00;101216.03;5024674;28;20036;-90
2022/10/14 05:07:29;;;;;;;21.60;18.73;;;;;;;12.65;100.00;101208.25;5039315;28;20057;-90
2022/10/14 05:09:55;;;;;;;25.00;18.35;;;;;;;12.65;100.00;101195.03;5017552;28;20061;-90
2022/10/14 05:12:20;;;;;;;22.85;18.15;;;;;;;12.68;100.00;101197.44;5022899;28;20050;-89
2022/10/14 05:14:45;;;;;;;23.00;18.23;;;;;;;12.65;100.00;101192.41;5020341;28;20049;-88
2022/10/14 05:17:11;;;;;;;20.92;18.13;;;;;;;12.66;100.00;101194.09;5023205;28;20033;-88
2022/10/14 05:19:36;;;;;;;22.42;17.90;;;;;;;12.67;100.00;101185.19;5017765;28;20022;-88
2022/10/14 05:22:01;;;;;;;20.73;17.52;;;;;;;12.66;100.00;101186.16;5015071;28;20026;-89
2022/10/14 05:24:27;;;;;;;19.63;17.13;;;;;;;12.68;100.00;101181.59;5014329;28;20032;-89
2022/10/14 05:26:52;;;;;;;18.73;16.40;;;;;;;12.68;100.00;101182.44;5010714;28;20030;-89
2022/10/14 05:29:17;;;;;;;23.42;17.70;;;;;;;12.68;100.00;101179.81;5013754;28;20025;-89
2022/10/14 05:31:43;;;;;;;20.20;16.90;;;;;;;12.70;100.00;101166.47;5032628;28;20021;-89
2022/10/14 05:34:08;;;;;;;19.45;16.58;;;;;;;12.69;100.00;101168.28;5021249;28;20084;-89
2022/10/14 05:36:33;;;;;;;17.80;15.70;;;;;;;12.69;100.00;101157.72;5025079;28;20401;-89
2022/10/14 05:38:59;;;;;;;18.48;15.68;;;;;;;12.69;100.00;101163.00;5015148;28;20505;-89
2022/10/14 05:41:25;;;;;;;17.75;15.43;;;;;;;12.71;100.00;101168.16;5013262;28;20500;-89
2022/10/14 05:43:50;;;;;;;17.15;14.63;;;;;;;12.70;100.00;101154.13;5014812;28;20033;-89
2022/10/14 05:46:15;;;;;;;18.27;15.32;;;;;;;12.70;100.00;101158.56;5032276;28;20114;-90
2022/10/14 05:48:41;;;;;;;16.15;14.30;;;;;;;12.72;100.00;101161.94;5037369;28;20049;-89
2022/10/14 05:51:06;;;;;;;16.10;13.98;;;;;;;12.71;100.00;101152.31;5049538;28;20017;-92
2022/10/14 05:53:32;;;;;;;15.65;13.73;;;;;;;12.71;100.00;101144.41;5042690;28;20005;-90
2022/10/14 05:56:05;;;;;;;15.45;13.75;;;;;;;12.69;100.00;101141.88;5054398;28;20104;-90
2022/10/14 05:58:30;;;;;;;;;;;;;;;12.79;100.00;101142.84;5036659;28;20029;-91
2022/10/14 06:00:59;;;;;;;16.52;13.82;;;;;;;12.73;100.00;101145.97;5053533;28;19905;-89
2022/10/14 06:03:25;;;;;;;15.73;13.55;;;;;;;12.75;100.00;101148.47;5033974;28;20397;-91
2022/10/14 06:05:50;;;;;;;14.60;13.00;;;;;;;12.75;100.00;101151.13;5041329;28;20086;-92
2022/10/14 06:08:15;;;;;;;16.48;13.45;;;;;;;12.72;100.00;101144.28;5033099;28;20014;-91
2022/10/14 06:10:41;;;;;;;15.35;13.23;;;;;;;12.73;100.00;101138.03;5005201;28;20061;-90
2022/10/14 06:13:06;;;;;;;15.50;12.75;;;;;;;12.74;100.00;101138.88;5011429;28;20505;-92
2022/10/14 06:15:33;;;;;;;16.40;12.98;;;;;;;12.74;100.00;101136.25;5009947;28;20512;-90
2022/10/14 06:17:59;;;;;;;14.90;13.25;;;;;;;12.74;100.00;101129.16;5012904;28;20117;-91
2022/10/14 06:20:24;;;;;;;14.68;12.98;;;;;;;12.74;100.00;101126.50;5001415;28;20108;-92
2022/10/14 06:22:49;;;;;;;16.90;13.02;;;;;;;12.75;100.00;101122.91;5013698;28;20021;-92
2022/10/14 06:25:15;;;;;;;15.68;13.68;;;;;;;12.74;100.00;101120.41;5031994;28;20037;-92
2022/10/14 06:27:40;;;;;;;15.60;12.98;;;;;;;12.75;100.00;101128.19;5014008;28;20462;-91
2022/10/14 06:30:06;;;;;;;13.68;12.23;;;;;;;12.77;100.00;101136.00;5012542;28;20040;-90
2022/10/14 06:32:32;;;;;;;13.77;12.48;;;;;;;12.76;100.00;101126.41;5005980;28;20034;-91
2022/10/14 06:34:57;;;;;;;14.65;13.15;;;;;;;12.78;100.00;101124.47;5014058;28;20052;-91
2022/10/14 06:37:22;;;;;;;13.85;12.23;;;;;;;12.78;100.00;101113.91;5028849;28;20052;-90
2022/10/14 06:39:48;;;;;;;14.32;12.68;;;;;;;12.80;100.00;101119.91;5007537;28;20024;-90
2022/10/14 06:42:13;;;;;;;13.98;12.57;;;;;;;12.80;100.00;101117.28;4998208;28;20463;-91
2022/10/14 06:44:39;;;;;;;15.90;12.82;;;;;;;12.80;100.00;101114.63;5030963;28;20413;-91
2022/10/14 06:47:05;;;;;;;14.60;12.82;;;;;;;12.82;100.00;101115.38;5010125;28;20371;-91
2022/10/14 06:49:31;;;;;;;13.60;12.23;;;;;;;12.83;100.00;101117.06;5007288;28;20075;-90
2022/10/14 06:51:56;;;;;;;16.75;12.52;;;;;;;12.84;100.00;101114.28;5029549;28;20033;-91
2022/10/14 06:54:21;;;;;;;13.43;12.10;;;;;;;12.85;100.00;101112.50;5021864;28;20040;-91
2022/10/14 06:56:47;;;;;;;19.58;13.10;;;;;;;12.87;100.00;101118.50;5005378;28;20477;-91
2022/10/14 06:59:12;;;;;;;14.10;12.60;;;;;;;12.89;100.00;101110.44;5021593;28;20048;-92
2022/10/14 07:01:38;;;;;;;17.58;13.15;;;;;;;12.88;100.00;101106.97;5025804;28;20025;-91
2022/10/14 07:04:04;;;;;;;18.95;12.75;;;;;;;12.89;100.00;101099.88;5020221;28;20033;-91
2022/10/14 07:06:29;;;;;;;14.52;12.63;;;;;;;12.92;100.00;101099.63;5031295;28;20181;-91
2022/10/14 07:08:54;;;;;;;13.93;11.93;;;;;;;12.94;100.00;101093.25;5028923;28;20026;-91
2022/10/14 07:11:20;;;;;;;16.17;12.45;;;;;;;12.93;100.00;101088.09;5024841;28;20029;-90
2022/10/14 07:13:45;;;;;;;16.30;12.60;;;;;;;12.94;100.00;101095.06;5019304;28;20040;-91
2022/10/14 07:16:11;;;;;;;13.60;11.73;;;;;;;12.95;100.00;101102.88;5022752;28;20030;-91
2022/10/14 07:18:36;;;;;;;15.70;11.80;;;;;;;12.97;100.00;101100.09;5009946;28;20397;-91
2022/10/14 07:21:03;;;;;;;13.30;11.90;;;;;;;12.97;100.00;101103.59;5021325;28;20478;-91
2022/10/14 07:23:29;;;;;;;15.32;11.93;;;;;;;13.00;100.00;101108.63;5003208;28;20443;-90
2022/10/14 07:25:56;;;;;;;14.82;11.70;;;;;;;13.02;100.00;101113.78;5004170;28;20022;-91
2022/10/14 07:28:22;;;;;;;13.52;11.70;;;;;;;13.04;100.00;101112.69;5021309;28;20096;-92
2022/10/14 07:30:58;;;;;;;13.35;11.98;;;;;;;13.06;100.00;101123.13;5029981;28;20108;-91
2022/10/14 07:33:24;;;;;;;13.80;11.90;;;;;;;13.06;100.00;101116.06;5008421;28;20037;-91
2022/10/14 07:35:49;;;;;;;15.82;12.32;;;;;;;13.08;100.00;101111.47;5009103;28;20022;-91
2022/10/14 07:38:14;;;;;;;13.05;11.63;;;;;;;13.09;100.00;101115.81;4997068;28;20056;-91
2022/10/14 07:40:40;;;;;;;13.68;12.20;;;;;;;13.10;100.00;101109.56;5008361;28;20443;-91
2022/10/14 07:43:05;;;;;;;12.95;11.65;;;;;;;13.12;100.00;101112.06;5011881;28;20517;-91
2022/10/14 07:45:34;;;;;;;12.68;11.35;;;;;;;13.15;100.00;101106.53;5028005;28;20021;-91
2022/10/14 07:48:00;;;;;;;13.20;11.77;;;;;;;13.15;100.00;101107.38;5011520;28;20037;-91
2022/10/14 07:50:25;;;;;;;13.23;11.85;;;;;;;13.17;100.00;101100.19;4998182;28;20029;-90
2022/10/14 07:52:50;;;;;;;13.05;11.68;;;;;;;13.21;100.00;101094.66;5011735;28;20028;-90
2022/10/14 07:55:16;;;;;;;13.95;11.38;;;;;;;13.23;100.00;101098.06;5007375;28;20041;-90
2022/10/14 07:57:41;;;;;;;13.50;11.60;;;;;;;13.28;100.00;101095.88;5009854;28;20068;-91
2022/10/14 08:00:07;;;;;;;13.55;12.13;;;;;;;13.31;100.00;101100.91;5011564;28;20068;-91
2022/10/14 08:02:33;;;;;;;13.80;11.82;;;;;;;13.31;100.00;101092.97;5008005;28;20125;-90
2022/10/14 08:04:59;;;;;;;12.43;11.20;;;;;;;13.33;100.00;101093.69;5011396;28;20014;-89
2022/10/14 08:07:25;;;;;;;12.63;11.10;;;;;;;13.36;100.00;101088.16;5014435;28;20474;-89
2022/10/14 08:09:58;;;;;;;12.40;11.20;;;;;;;13.38;100.00;101091.50;5009083;28;20040;-89
2022/10/14 08:12:23;;;;;;;12.93;11.60;;;;;;;13.43;100.00;101097.25;5011426;28;20077;-89
2022/10/14 08:14:49;;;;;;;12.65;10.98;;;;;;;13.47;100.00;101094.22;5028997;28;20060;-89
2022/10/14 08:17:14;;;;;;;13.18;11.50;;;;;;;13.51;100.00;101097.47;5011602;28;20025;-89
2022/10/14 08:19:39;;;;;;;12.38;11.07;;;;;;;13.54;100.00;101089.28;5014330;28;20030;-89
2022/10/14 08:22:05;;;;;;;12.30;11.00;;;;;;;13.60;100.00;101078.19;5009042;28;20014;-89
2022/10/14 08:24:30;;;;;;;12.23;11.02;;;;;;;13.61;100.00;101076.38;4999105;28;20033;-90
2022/10/14 08:26:57;;;;;;;16.17;10.77;;;;;;;13.64;100.00;101073.50;5029522;28;20017;-89
2022/10/14 08:29:23;;;;;;;12.57;11.23;;;;;;;13.68;100.00;101077.56;5028468;28;20036;-90
2022/10/14 08:31:50;;;;;;;15.43;10.68;;;;;;;13.71;100.00;101077.31;5029464;28;20026;-89
2022/10/14 08:34:17;;;;;;;11.32;10.23;;;;;;;13.76;100.00;101081.25;5028970;28;20036;-90
2022/10/14 08:36:42;;;;;;;11.30;10.13;;;;;;;13.78;100.00;101081.13;5011381;28;20017;-90
2022/10/14 08:39:07;;;;;;;12.10;10.07;;;;;;;13.83;100.00;101078.91;5010555;28;20031;-90
2022/10/14 08:41:39;;;;;;;11.43;10.32;;;;;;;13.86;100.00;101085.75;5011144;28;20021;-89
2022/10/14 08:44:49;;;;;;;11.75;9.68;;;;;;;13.95;100.00;101082.34;5008797;28;20482;-89
2022/10/14 08:47:19;;;;;;;11.23;9.55;;;;;;;13.93;100.00;101081.63;4998145;28;20056;-89
2022/10/14 08:50:01;;;;;;;11.18;10.07;;;;;;;13.99;100.00;101079.28;5010731;28;20295;-85
2022/10/14 08:52:39;;;;;;;11.02;9.93;;;;;;;14.00;100.00;101082.78;5010999;28;20072;-84
2022/10/14 08:55:22;;;;;;;11.20;9.80;;;;;;;14.03;100.00;101074.63;5011057;28;20061;-85
2022/10/14 08:57:53;;;;;;;10.57;9.55;;;;;;;14.07;100.00;101082.16;5027385;28;20026;-85
2022/10/14 09:00:19;;;;;;;11.77;9.93;;;;;;;14.09;100.00;101082.03;4996718;28;20024;-85
2022/10/14 09:02:51;;;;;;;10.40;9.20;;;;;;;14.08;100.00;101080.34;5008279;28;20072;-85
2022/10/14 09:05:24;;;;;;;11.35;9.63;;;;;;;14.14;100.00;101079.81;5008315;28;20029;-85
2022/10/14 09:07:52;;;;;;;12.48;9.52;;;;;;;14.15;100.00;101072.72;5011651;28;20665;-85
2022/10/14 09:10:34;;;;;;;10.82;9.40;;;;;;;14.21;100.00;101072.19;5023021;28;20037;-85
2022/10/14 09:13:24;;;;;;;10.33;9.30;;;;;;;14.25;100.00;101070.97;5008363;28;20054;-87
2022/10/14 09:15:59;;;;;;;10.30;9.10;;;;;;;14.23;100.00;101068.44;5011326;28;20034;-89
2022/10/14 09:18:51;;;;;;;9.93;8.90;;;;;;;14.32;100.00;101070.28;5022094;28;20148;-88
2022/10/14 09:21:31;;;;;;;10.13;9.07;;;;;;;14.30;100.00;101069.59;5009264;28;20036;-89
2022/10/14 09:24:12;;;;;;;13.93;9.30;;;;;;;14.27;100.00;101063.72;5013691;28;20496;-89
2022/10/14 09:26:42;;;;;;;12.75;9.63;;;;;;;14.30;100.00;101066.94;5024167;28;20032;-89
2022/10/14 09:29:26;;;;;;;9.73;8.73;;;;;;;14.31;100.00;101052.75;5000253;28;20058;-89
2022/10/14 09:32:05;;;;;;;10.10;9.10;;;;;;;14.33;100.00;101058.75;5001782;28;20057;-85
2022/10/14 09:34:37;;;;;;;11.02;9.05;;;;;;;14.27;100.00;101048.69;5018038;28;20021;-89
2022/10/14 09:37:19;;;;;;;9.45;8.60;;;;;;;14.29;100.00;101057.31;5022647;28;20025;-90
2022/10/14 09:39:45;;;;;;;9.85;8.88;;;;;;;14.27;100.00;101048.69;5013102;28;20029;-92
2022/10/14 09:42:18;;;;;;;10.38;8.95;;;;;;;14.27;100.00;101048.69;5012418;28;20014;-90
2022/10/14 09:44:58;;;;;;;8.93;8.02;;;;;;;14.31;100.00;101044.78;5014839;28;20013;-91
2022/10/14 09:47:24;;;;;;;8.60;7.80;;;;;;;14.29;100.00;101046.75;5013632;28;20079;-91
2022/10/14 09:49:50;;;;;;;9.35;8.20;;;;;;;14.32;100.00;101050.94;5030171;28;20029;-90
2022/10/14 09:52:22;;;;;;;9.48;7.50;;;;;;;14.34;100.00;101044.53;5023129;28;20200;-90
2022/10/14 09:54:59;;;;;;;9.27;8.15;;;;;;;14.38;100.00;101050.41;5016151;28;20029;-89
2022/10/14 09:57:26;;;;;;;9.50;8.38;;;;;;;14.34;100.00;101048.97;5013929;28;20021;-90
2022/10/14 09:59:58;;;;;;;9.13;8.20;;;;;;;14.37;100.00;101038.97;5016755;28;20017;-89
2022/10/14 10:02:39;;;;;;;9.05;8.25;;;;;;;14.40;100.00;101038.69;5018127;28;20075;-89
2022/10/14 10:05:13;;;;;;;9.73;8.75;;;;;;;14.44;100.00;101028.75;5018768;28;20022;-90
2022/10/14 10:07:38;;;;;;;9.57;8.63;;;;;;;14.45;100.00;101035.72;5007192;28;20117;-89
2022/10/14 10:10:30;;;;;;;9.85;8.85;;;;;;;14.50;100.00;101037.94;5017098;28;20542;-88
2022/10/14 10:12:56;;;;;;;10.35;9.40;;;;;;;14.47;100.00;101038.22;5009969;28;20057;-90
2022/10/14 10:15:22;;;;;;;10.32;9.30;;;;;;;14.47;100.00;101031.13;5007086;28;20489;-90
2022/10/14 10:17:49;;;;;;;10.85;9.75;;;;;;;14.46;100.00;101032.09;5012184;28;20040;-90
2022/10/14 10:20:17;;;;;;;11.45;10.00;;;;;;;14.41;100.00;101027.16;5018521;28;20951;-90
2022/10/14 10:22:42;;;;;;;10.48;9.48;;;;;;;14.45;100.00;101029.59;5026252;28;20049;-89
2022/10/14 10:25:07;;;;;;;11.93;10.38;;;;;;;14.42;100.00;101022.72;5013465;28;20430;-87
2022/10/14 10:27:36;;;;;;;13.00;10.70;;;;;;;14.47;100.00;101019.69;4999921;28;20028;-88
2022/10/14 10:30:34;;;;;;;11.98;10.45;;;;;;;14.49;100.00;101017.75;5009232;28;20034;-89
2022/10/14 10:33:10;;;;;;;11.45;10.25;;;;;;;14.44;100.00;101017.31;5005131;28;20038;-88
2022/10/14 10:35:47;;;;;;;11.70;10.55;;;;;;;14.48;100.00;101016.91;5029374;28;20489;-89
2022/10/14 10:38:22;;;;;;;11.20;10.10;;;;;;;14.54;100.00;101018.19;5015413;28;20087;-88
2022/10/14 10:40:50;;;;;;;11.82;10.55;;;;;;;14.55;100.00;101004.81;5022054;28;20025;-87
2022/10/14 10:43:56;;;;;;;11.73;10.00;;;;;;;14.58;100.00;101011.63;5011491;28;20040;-87
2022/10/14 10:46:44;;;;;;;10.57;9.52;;;;;;;14.58;100.00;101011.63;5012194;28;20044;-86
2022/10/14 10:49:46;;;;;;;10.75;9.80;;;;;;;14.63;100.00;101001.47;5018423;28;20104;-86
2022/10/14 10:52:34;;;;;;;10.93;9.60;;;;;;;14.65;100.00;101003.00;5024026;28;20017;-86
2022/10/14 10:55:23;;;;;;;10.70;9.70;;;;;;;14.67;100.00;100997.56;5012100;28;20032;-86
2022/10/14 10:58:12;;;;;;;10.82;9.70;;;;;;;14.71;100.00;100993.69;5017272;28;20037;-86
2022/10/14 11:00:53;;;;;;;9.27;8.52;;;;;;;14.70;100.00;100998.13;5007101;28;20125;-87
2022/10/14 11:03:21;;;;;;;9.50;8.60;;;;;;;14.74;100.00;100993.41;5022458;28;20528;-87
2022/10/14 11:12:31;;;;;;;9.25;8.45;;;;;;;14.77;100.00;100987.81;4940705;29;20091;-88
2022/10/14 11:15:23;;;;;;;9.50;8.70;;;;;;;14.76;100.00;100988.81;5008810;28;20041;-88
2022/10/14 11:18:06;;;;;;;10.05;9.25;;;;;;;14.76;100.00;100980.84;5025812;28;20545;-87
2022/10/14 11:21:02;;;;;;;9.30;8.40;;;;;;;14.74;100.00;100983.63;5023533;28;20025;-84
2022/10/14 11:23:38;;;;;;;8.80;8.00;;;;;;;14.70;100.00;100981.41;5025870;28;20028;-83