Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:24;;;;;;;19.25;8.18;;;;;;;4.84;100.00;102829.63;5158082;28;20081;-83
2022/01/30 00:03:55;;;;;;;11.43;7.80;;;;;;;5.17;100.00;102863.38;5175268;28;20026;-84
2022/01/30 00:06:25;;;;;;;18.90;8.80;;;;;;;4.97;100.00;102840.63;5175095;28;20026;-84
2022/01/30 00:08:56;;;;;;;11.93;6.38;;;;;;;5.15;100.00;102868.06;5158044;28;20036;-84
2022/01/30 00:11:31;;;;;;;19.38;7.00;;;;;;;5.00;100.00;102837.63;5175623;28;20494;-84
2022/01/30 00:14:04;;;;;;;10.55;6.80;;;;;;;5.00;100.00;102859.03;5174869;28;20026;-84
2022/01/30 00:16:37;;;;;;;12.10;7.05;;;;;;;5.03;100.00;102866.72;5158421;28;20026;-84
2022/01/30 00:21:43;;;;;;;15.18;7.07;;;;;;;4.61;100.00;102819.63;5178703;28;20046;-81
2022/01/30 00:24:20;;;;;;;11.52;6.95;;;;;;;4.82;100.00;102871.78;5177681;28;20014;-81
2022/01/30 00:26:52;;;;;;;25.13;8.30;;;;;;;4.66;100.00;102862.75;5178518;28;20567;-81
2022/01/30 00:29:23;;;;;;;14.70;7.82;;;;;;;4.27;100.00;102819.78;5161233;28;20032;-82
2022/01/30 00:31:53;;;;;;;15.60;7.97;;;;;;;4.56;100.00;102864.78;5178813;28;20046;-81
2022/01/30 00:34:23;;;;;;;24.40;7.40;;;;;;;4.44;100.00;102842.03;5175597;28;20030;-83
2022/01/30 00:36:54;;;;;;;10.55;6.85;;;;;;;4.63;100.00;102878.28;5175509;28;20022;-84
2022/01/30 00:39:24;;;;;;;15.70;6.85;;;;;;;4.20;100.00;102807.25;5159585;28;20030;-81
2022/01/30 00:41:55;;;;;;;7.78;6.55;;;;;;;4.54;100.00;102860.59;5179693;28;20124;-81
2022/01/30 00:44:25;;;;;;;19.45;8.82;;;;;;;4.53;100.00;102867.78;5160639;28;20030;-82
2022/01/30 00:46:56;;;;;;;9.07;6.38;;;;;;;4.49;100.00;102878.97;5161454;28;20033;-82
2022/01/30 00:49:26;;;;;;;16.08;9.15;;;;;;;4.21;100.00;102867.75;5179326;28;20050;-82
2022/01/30 00:51:57;;;;;;;8.80;7.35;;;;;;;4.28;100.00;102890.16;5177851;28;20026;-82
2022/01/30 00:54:27;;;;;;;11.23;6.60;;;;;;;4.05;100.00;102849.81;5161316;28;20114;-82
2022/01/30 00:56:58;;;;;;;10.68;7.43;;;;;;;4.47;100.00;102899.72;5179620;28;20026;-81
2022/01/30 00:59:28;;;;;;;17.35;7.50;;;;;;;4.37;100.00;102913.22;5161831;28;20022;-82
2022/01/30 01:01:58;;;;;;;17.40;8.73;;;;;;;4.16;100.00;102883.44;5178496;28;20098;-82
2022/01/30 01:04:29;;;;;;;15.38;7.82;;;;;;;4.17;100.00;102875.25;5177885;28;20420;-82
2022/01/30 01:07:00;;;;;;;14.43;7.20;;;;;;;4.38;100.00;102910.38;5178242;28;20034;-82
2022/01/30 01:09:36;;;;;;;9.77;6.68;;;;;;;4.14;100.00;102880.09;5160920;28;20026;-82
2022/01/30 01:25:36;;;;;;;8.00;6.78;;;;;;;3.97;100.00;102914.81;5174029;28;20149;-83
2022/01/30 01:28:06;;;;;;;14.98;6.28;;;;;;;3.84;100.00;102893.03;5176385;28;20369;-83
2022/01/30 01:30:37;;;;;;;22.30;8.45;;;;;;;3.84;100.00;102898.38;5158808;28;20034;-84
2022/01/30 01:33:07;;;;;;;9.95;6.68;;;;;;;3.84;100.00;102901.06;5175872;28;20026;-84
2022/01/30 01:35:38;;;;;;;14.70;7.15;;;;;;;3.85;100.00;102925.94;5175829;28;20038;-83
2022/01/30 01:38:13;;;;;;;28.77;8.60;;;;;;;3.58;100.00;102892.28;5175051;28;20408;-83
2022/01/30 01:40:53;;;;;;;13.95;6.10;;;;;;;3.67;100.00;102910.88;5175224;28;20034;-84
2022/01/30 01:43:25;;;;;;;21.92;9.27;;;;;;;3.67;100.00;102912.69;5174678;28;20054;-84
2022/01/30 01:45:58;;;;;;;15.90;7.65;;;;;;;3.78;100.00;102928.44;5174768;28;20018;-84
2022/01/30 01:48:34;;;;;;;9.75;7.53;;;;;;;3.77;100.00;102940.13;5157534;28;20476;-82
2022/01/30 01:51:15;;;;;;;12.23;6.85;;;;;;;3.77;100.00;102929.41;5174608;28;20492;-84
2022/01/30 01:53:50;;;;;;;16.35;7.30;;;;;;;3.69;100.00;102924.06;5157112;28;20033;-84
2022/01/30 01:56:20;;;;;;;17.30;8.57;;;;;;;3.78;100.00;102931.09;5174406;28;20026;-84
2022/01/30 01:58:51;;;;;;;8.20;6.65;;;;;;;3.76;100.00;102929.59;5174012;28;20056;-84
2022/01/30 02:01:24;;;;;;;32.45;8.82;;;;;;;3.35;100.00;102860.78;5156991;28;20121;-84
2022/01/30 02:03:54;;;;;;;8.65;7.03;;;;;;;3.55;100.00;102905.94;5157013;28;20105;-84
2022/01/30 02:06:27;;;;;;;21.38;8.00;;;;;;;3.64;100.00;102940.56;5157232;28;20193;-83
2022/01/30 02:08:59;;;;;;;21.80;9.70;;;;;;;3.60;100.00;102944.56;5155870;28;20635;-82
2022/01/30 02:11:35;;;;;;;18.17;7.18;;;;;;;3.33;100.00;102912.69;5172411;28;20373;-82
2022/01/30 02:27:58;;;;;;;13.85;6.60;;;;;;;3.02;100.00;102890.97;5179419;28;20022;-82
2022/01/30 02:30:34;;;;;;;12.23;8.45;;;;;;;3.11;100.00;102908.72;5156986;28;20027;-82
2022/01/30 02:33:04;;;;;;;10.85;7.30;;;;;;;3.13;100.00;102919.25;5154271;28;20026;-84
2022/01/30 02:35:34;;;;;;;14.32;8.68;;;;;;;3.06;100.00;102911.00;5155964;28;20030;-84
2022/01/30 02:38:05;;;;;;;19.50;7.68;;;;;;;3.06;100.00;102919.03;5176846;28;20022;-84
2022/01/30 02:40:40;;;;;;;11.85;7.65;;;;;;;3.07;100.00;102919.84;5177430;28;20085;-83
2022/01/30 02:43:13;;;;;;;15.02;8.93;;;;;;;3.16;100.00;102925.09;5160451;28;20544;-84
2022/01/30 02:45:49;;;;;;;13.23;7.20;;;;;;;3.17;100.00;102925.94;5159452;28;20074;-84
2022/01/30 02:48:30;;;;;;;9.52;7.40;;;;;;;2.95;100.00;102908.59;5159262;28;20046;-82
2022/01/30 02:51:10;;;;;;;27.33;7.88;;;;;;;2.92;100.00;102914.22;5159418;28;20022;-84
2022/01/30 02:53:45;;;;;;;;;;;;;;;3.05;100.00;102939.53;5160462;28;20606;-84
2022/01/30 02:56:16;;;;;;;11.07;7.60;;;;;;;2.69;100.00;102881.88;5159835;28;19944;-82
2022/01/30 02:58:46;;;;;;;20.80;8.35;;;;;;;2.90;100.00;102910.88;5176746;28;20034;-83
2022/01/30 03:01:17;;;;;;;17.95;8.90;;;;;;;2.97;100.00;102928.78;5159223;28;20018;-82
2022/01/30 03:03:47;;;;;;;12.00;7.35;;;;;;;2.95;100.00;102929.94;5176646;28;20022;-82
2022/01/30 03:06:17;;;;;;;23.08;8.60;;;;;;;2.68;100.00;102894.38;5176704;28;20026;-85
2022/01/30 03:08:48;;;;;;;17.52;8.82;;;;;;;3.01;100.00;102945.34;5176615;28;20117;-84
2022/01/30 03:11:19;;;;;;;16.98;6.57;;;;;;;3.03;100.00;102935.34;5176558;28;20029;-84
2022/01/30 03:13:50;;;;;;;29.40;9.27;;;;;;;2.79;100.00;102893.31;5158168;28;20090;-83
2022/01/30 03:16:23;;;;;;;13.15;8.80;;;;;;;3.04;100.00;102932.50;5176081;28;20030;-84
2022/01/30 03:18:53;;;;;;;16.52;6.72;;;;;;;2.93;100.00;102924.75;5158495;28;20125;-83
2022/01/30 03:21:24;;;;;;;20.75;9.38;;;;;;;3.01;100.00;102948.00;5176043;28;20054;-84
2022/01/30 03:23:54;;;;;;;27.55;7.88;;;;;;;2.90;100.00;102934.88;5157879;28;20028;-84
2022/01/30 03:26:25;;;;;;;14.23;8.13;;;;;;;2.74;100.00;102932.94;5158503;28;20027;-84
2022/01/30 03:29:04;;;;;;;16.75;9.05;;;;;;;2.64;100.00;102929.50;5175462;28;20106;-83
2022/01/30 03:31:37;;;;;;;17.17;7.80;;;;;;;2.84;100.00;102952.38;5173456;28;20500;-82
2022/01/30 03:34:10;;;;;;;19.83;8.63;;;;;;;2.55;100.00;102931.28;5155368;28;20026;-83
2022/01/30 03:36:40;;;;;;;12.52;8.52;;;;;;;2.63;100.00;102944.66;5172902;28;20090;-82
2022/01/30 03:39:11;;;;;;;15.90;7.78;;;;;;;2.66;100.00;102957.72;5172718;28;20069;-82
2022/01/30 03:41:41;;;;;;;13.40;8.15;;;;;;;2.74;100.00;102964.94;5154877;28;20484;-83
2022/01/30 03:44:11;;;;;;;21.98;9.27;;;;;;;2.64;100.00;102935.69;5172259;28;20465;-82
2022/01/30 03:46:42;;;;;;;11.15;8.43;;;;;;;2.95;100.00;102996.66;5155571;28;20030;-83
2022/01/30 03:49:13;;;;;;;13.95;7.32;;;;;;;2.67;100.00;102935.38;5172036;28;20026;-83
2022/01/30 03:51:43;;;;;;;8.02;7.18;;;;;;;2.80;100.00;102959.00;5172651;28;20033;-82
2022/01/30 03:54:13;;;;;;;20.65;9.73;;;;;;;2.63;100.00;102943.84;5156870;28;20088;-82
2022/01/30 03:56:44;;;;;;;13.48;8.07;;;;;;;2.76;100.00;102964.81;5173233;28;20642;-82
2022/01/30 03:59:14;;;;;;;12.63;7.40;;;;;;;2.69;100.00;102964.56;5172672;28;20049;-83
2022/01/30 04:01:45;;;;;;;12.20;8.90;;;;;;;2.75;100.00;102979.13;5155094;28;20084;-83
2022/01/30 04:04:15;;;;;;;7.70;7.05;;;;;;;2.64;100.00;102948.19;5172485;28;20022;-83
2022/01/30 04:06:46;;;;;;;13.65;7.88;;;;;;;2.64;100.00;102946.34;5172264;28;20477;-83
2022/01/30 04:09:17;;;;;;;15.57;7.80;;;;;;;2.60;100.00;102955.63;5172240;28;20034;-82
2022/01/30 04:11:47;;;;;;;16.83;8.70;;;;;;;2.68;100.00;102969.06;5171975;28;20030;-82
2022/01/30 04:14:18;;;;;;;23.30;10.73;;;;;;;2.53;100.00;102973.25;5171736;28;20026;-83
2022/01/30 04:16:48;;;;;;;8.02;6.78;;;;;;;2.43;100.00;102974.31;5172271;28;20045;-83
2022/01/30 04:19:19;;;;;;;10.63;6.47;;;;;;;2.50;100.00;102992.22;5154649;28;20026;-83
2022/01/30 04:21:49;;;;;;;14.90;8.07;;;;;;;2.59;100.00;103017.16;5174565;28;20022;-83
2022/01/30 04:24:20;;;;;;;11.52;6.70;;;;;;;2.40;100.00;102956.78;5156492;28;20563;-83
2022/01/30 04:26:50;;;;;;;12.82;7.38;;;;;;;2.59;100.00;102974.50;5173787;28;20022;-83
2022/01/30 04:29:21;;;;;;;16.15;9.20;;;;;;;2.97;100.00;103018.69;5173595;28;20210;-83
2022/01/30 04:31:51;;;;;;;12.13;7.60;;;;;;;3.08;100.00;103021.13;5172430;28;20034;-83
2022/01/30 04:34:23;;;;;;;22.95;7.70;;;;;;;3.02;100.00;103003.06;5172385;28;20511;-82
2022/01/30 04:37:02;;;;;;;12.38;9.00;;;;;;;3.13;100.00;103016.19;5172243;28;20026;-85
2022/01/30 04:40:20;;;;;;;10.95;7.82;;;;;;;3.18;100.00;103027.22;5175246;28;20034;-83
2022/01/30 05:04:55;;;;;;;16.90;9.13;;;;;;;3.66;100.00;103017.91;5174348;28;20037;-84
2022/01/30 05:07:28;;;;;;;20.15;7.32;;;;;;;3.75;100.00;103027.66;5174572;28;20033;-83
2022/01/30 05:09:58;;;;;;;23.63;11.63;;;;;;;3.64;100.00;103025.22;5173437;28;20113;-83
2022/01/30 05:12:36;;;;;;;22.02;8.35;;;;;;;3.80;100.00;103040.50;5156029;28;20050;-83
2022/01/30 05:15:08;;;;;;;15.32;7.45;;;;;;;3.77;100.00;103019.44;5154446;28;20157;-83
2022/01/30 05:17:38;;;;;;;20.23;8.27;;;;;;;3.72;100.00;103017.28;5172108;28;20026;-83
2022/01/30 05:20:10;;;;;;;13.50;9.45;;;;;;;3.62;100.00;103003.16;5155051;28;20094;-84
2022/01/30 05:22:40;;;;;;;15.30;8.82;;;;;;;3.66;100.00;103018.72;5155972;28;20094;-83
2022/01/30 05:25:12;;;;;;;19.02;9.88;;;;;;;3.79;100.00;103042.34;5175610;28;20068;-84
2022/01/30 05:27:42;;;;;;;14.45;9.43;;;;;;;3.71;100.00;103031.63;5176728;28;20094;-83
2022/01/30 05:30:13;;;;;;;13.68;9.15;;;;;;;3.58;100.00;103013.31;5178832;28;20029;-83
2022/01/30 05:32:44;;;;;;;10.30;9.15;;;;;;;3.77;100.00;103047.00;5179180;28;20037;-85
2022/01/30 05:35:15;;;;;;;19.17;10.52;;;;;;;3.58;100.00;103020.50;5198428;22;20046;-82
2022/01/30 05:37:45;;;;;;;18.58;8.38;;;;;;;3.84;100.00;103058.75;5173426;28;20061;-83
2022/01/30 05:40:16;;;;;;;17.38;11.00;;;;;;;3.88;100.00;103064.63;5172552;28;20555;-82
2022/01/30 05:42:47;;;;;;;11.10;7.57;;;;;;;3.82;100.00;103051.88;5188790;28;20108;-82
2022/01/30 05:45:26;;;;;;;18.92;8.57;;;;;;;3.74;100.00;103047.34;5187744;28;20022;-82
2022/01/30 05:48:01;;;;;;;12.05;8.48;;;;;;;3.73;100.00;103051.00;5170806;28;20076;-82
2022/01/30 05:50:32;;;;;;;21.02;8.45;;;;;;;3.81;100.00;103067.06;5170653;28;20080;-82
2022/01/30 05:53:03;;;;;;;15.75;8.10;;;;;;;3.65;100.00;103053.63;5188507;28;20480;-83
2022/01/30 05:55:34;;;;;;;17.80;8.35;;;;;;;3.50;100.00;103036.47;5170853;28;20488;-82
2022/01/30 05:58:04;;;;;;;10.80;7.20;;;;;;;3.61;100.00;103071.78;5188316;28;20026;-82
2022/01/30 06:00:35;;;;;;;7.38;6.55;;;;;;;3.31;100.00;103046.34;5170871;28;20173;-82
2022/01/30 06:03:05;;;;;;;17.10;6.78;;;;;;;3.27;100.00;103060.16;5170729;28;20034;-82
2022/01/30 06:05:36;;;;;;;16.42;7.95;;;;;;;3.37;100.00;103083.13;5171063;28;20127;-83
2022/01/30 06:08:28;;;;;;;8.88;6.60;;;;;;;3.34;100.00;103086.09;5171208;28;20080;-85
2022/01/30 06:10:58;;;;;;;19.58;8.18;;;;;;;3.14;100.00;103057.06;5172628;28;20064;-83
2022/01/30 06:13:29;;;;;;;9.98;7.50;;;;;;;3.09;100.00;103054.84;5190775;28;20026;-83
2022/01/30 06:16:00;;;;;;;23.38;9.65;;;;;;;3.22;100.00;103092.66;5174249;28;20087;-83
2022/01/30 06:18:31;;;;;;;20.63;7.65;;;;;;;3.17;100.00;103086.97;5174027;28;20112;-83
2022/01/30 06:21:01;;;;;;;9.80;7.70;;;;;;;2.79;100.00;103040.03;5173351;28;20037;-82
2022/01/30 06:23:32;;;;;;;12.90;7.53;;;;;;;2.70;100.00;103055.13;5191345;28;20026;-82
2022/01/30 06:26:03;;;;;;;15.75;9.32;;;;;;;2.61;100.00;103084.50;5191875;28;20036;-83
2022/01/30 06:28:33;;;;;;;12.32;7.95;;;;;;;2.32;100.00;103074.00;5193289;28;20105;-84
2022/01/30 06:31:04;;;;;;;13.52;8.35;;;;;;;2.24;100.00;103097.91;5193030;28;20057;-83
2022/01/30 06:33:34;;;;;;;15.52;7.90;;;;;;;1.96;100.00;103078.38;5175307;28;20029;-81
2022/01/30 06:36:05;;;;;;;7.78;6.93;;;;;;;1.97;100.00;103101.38;5193078;28;20038;-82
2022/01/30 06:38:35;;;;;;;8.98;7.68;;;;;;;1.87;100.00;103108.53;5177056;28;20543;-83
2022/01/30 06:41:05;;;;;;;10.25;7.40;;;;;;;1.55;100.00;103058.25;5194802;28;20033;-82
2022/01/30 06:43:36;;;;;;;11.68;8.48;;;;;;;1.68;100.00;103104.94;5187279;28;20026;-82
2022/01/30 06:46:10;;;;;;;14.90;8.27;;;;;;;1.55;100.00;103088.41;5170136;28;20036;-83
2022/01/30 06:48:40;;;;;;;8.73;7.32;;;;;;;1.43;100.00;103080.72;5169992;28;20025;-82
2022/01/30 06:51:11;;;;;;;29.63;9.52;;;;;;;0.93;100.00;103019.66;5169893;28;20569;-83
2022/01/30 06:53:41;;;;;;;15.63;9.20;;;;;;;1.24;100.00;103078.88;5187125;28;20099;-81
2022/01/30 06:56:11;;;;;;;18.05;7.20;;;;;;;1.30;100.00;103113.78;5187460;28;20042;-82
2022/01/30 06:58:42;;;;;;;11.15;7.07;;;;;;;1.07;100.00;103115.03;5187157;28;20070;-81
2022/01/30 07:01:12;;;;;;;21.92;9.80;;;;;;;1.09;100.00;103121.03;5169603;28;20484;-82
2022/01/30 07:03:43;;;;;;;24.90;7.43;;;;;;;0.97;100.00;103122.13;5169253;28;20073;-82
2022/01/30 07:06:13;;;;;;;10.93;8.18;;;;;;;0.71;100.00;103095.22;5169550;28;20033;-82
2022/01/30 07:08:43;;;;;;;30.20;9.38;;;;;;;0.64;100.00;103096.72;5186885;28;20396;-83
2022/01/30 07:11:15;;;;;;;19.88;7.55;;;;;;;0.82;100.00;103129.69;5186754;28;20476;-83
2022/01/30 07:13:45;;;;;;;9.75;7.20;;;;;;;0.59;100.00;103091.81;5186529;28;20022;-83
2022/01/30 07:16:16;;;;;;;9.07;7.95;;;;;;;0.79;100.00;103131.78;5169274;28;20026;-84
2022/01/30 07:18:46;;;;;;;19.08;7.70;;;;;;;0.72;100.00;103125.31;5187003;28;20404;-86
2022/01/30 07:21:16;;;;;;;11.15;8.07;;;;;;;0.30;100.00;103082.91;5187183;28;20022;-85
2022/01/30 07:23:47;;;;;;;15.57;8.30;;;;;;;0.73;100.00;103124.31;5170624;28;20025;-84
2022/01/30 07:26:17;;;;;;;7.82;7.07;;;;;;;0.79;100.00;103118.47;5191476;28;20519;-85
2022/01/30 07:28:48;;;;;;;15.60;10.00;;;;;;;0.76;100.00;103094.81;5189886;28;20406;-85
2022/01/30 07:31:18;;;;;;;17.50;8.23;;;;;;;1.16;100.00;103118.66;5172871;28;20438;-85
2022/01/30 07:33:48;;;;;;;14.05;9.40;;;;;;;1.26;100.00;103111.53;5173499;28;20479;-86
2022/01/30 07:36:19;;;;;;;7.88;6.38;;;;;;;1.55;100.00;103138.16;5191621;28;20033;-86
2022/01/30 07:38:49;;;;;;;16.13;9.13;;;;;;;1.51;100.00;103104.78;5192299;28;20025;-86
2022/01/30 07:41:21;;;;;;;8.18;7.60;;;;;;;1.67;100.00;103121.03;5175785;28;20026;-84
2022/01/30 07:43:51;;;;;;;10.07;6.90;;;;;;;1.88;100.00;103145.69;5194409;28;20026;-86
2022/01/30 07:46:22;;;;;;;12.25;6.80;;;;;;;1.84;100.00;103143.44;5177007;28;20547;-85
2022/01/30 07:48:52;;;;;;;22.15;9.35;;;;;;;1.55;100.00;103100.88;5196149;28;20060;-83
2022/01/30 07:51:23;;;;;;;6.82;6.25;;;;;;;1.39;100.00;103101.44;5195221;28;20109;-84
2022/01/30 07:53:53;;;;;;;9.05;6.57;;;;;;;1.65;100.00;103150.47;5195783;28;20034;-85
2022/01/30 07:56:23;;;;;;;21.77;11.45;;;;;;;1.48;100.00;103126.38;5177121;28;20036;-81
2022/01/30 07:58:54;;;;;;;12.80;7.35;;;;;;;1.24;100.00;103105.50;5194707;28;20108;-81
2022/01/30 08:01:24;;;;;;;14.50;8.40;;;;;;;1.18;100.00;103096.25;5194650;28;20026;-82
2022/01/30 08:03:54;;;;;;;7.32;6.68;;;;;;;1.33;100.00;103121.47;5176246;28;20666;-82
2022/01/30 08:06:25;;;;;;;10.02;7.35;;;;;;;1.37;100.00;103131.84;5194163;28;20538;-79
2022/01/30 08:08:56;;;;;;;12.32;8.57;;;;;;;1.14;100.00;103097.53;5194509;28;20494;-81
2022/01/30 08:11:26;;;;;;;15.25;7.85;;;;;;;1.34;100.00;103141.78;5193744;28;20076;-81
2022/01/30 08:13:56;;;;;;;14.77;10.27;;;;;;;1.20;100.00;103106.75;5194086;28;20029;-82
2022/01/30 08:16:27;;;;;;;15.80;7.75;;;;;;;1.13;100.00;103095.84;5194266;28;20030;-81
2022/01/30 08:18:57;;;;;;;13.10;9.02;;;;;;;1.41;100.00;103139.41;5193391;28;20022;-81
2022/01/30 08:21:28;;;;;;;9.20;6.95;;;;;;;1.39;100.00;103137.88;5195297;28;20376;-80
2022/01/30 08:23:58;;;;;;;12.35;9.52;;;;;;;1.40;100.00;103144.88;5193714;28;20018;-84
2022/01/30 08:26:29;;;;;;;17.08;10.32;;;;;;;1.30;100.00;103124.41;5193747;28;20022;-82
2022/01/30 08:28:59;;;;;;;9.25;8.35;;;;;;;1.52;100.00;103143.75;5175280;28;20093;-84
2022/01/30 08:31:29;;;;;;;8.43;6.90;;;;;;;1.62;100.00;103144.59;5175795;28;20025;-84
2022/01/30 08:34:00;;;;;;;10.65;7.15;;;;;;;1.51;100.00;103107.44;5175957;28;20081;-84
2022/01/30 08:36:30;;;;;;;15.32;8.80;;;;;;;1.92;100.00;103152.41;5176205;28;20036;-85
2022/01/30 08:39:01;;;;;;;11.07;8.02;;;;;;;1.91;100.00;103142.75;5176944;28;20068;-85
2022/01/30 08:41:31;;;;;;;10.75;8.32;;;;;;;1.86;100.00;103141.47;5191932;28;20025;-82
2022/01/30 08:44:02;;;;;;;21.35;10.02;;;;;;;1.80;100.00;103128.72;5173739;28;20018;-85
2022/01/30 08:46:32;;;;;;;22.75;10.77;;;;;;;1.90;100.00;103145.53;5174806;28;20030;-84
2022/01/30 08:49:03;;;;;;;12.35;8.73;;;;;;;2.00;100.00;103167.69;5174551;28;20340;-85
2022/01/30 08:51:33;;;;;;;19.98;8.35;;;;;;;2.04;100.00;103177.91;5173551;28;20025;-86
2022/01/30 08:54:04;;;;;;;9.02;6.88;;;;;;;2.03;100.00;103164.72;5173358;28;20026;-84
2022/01/30 08:56:34;;;;;;;10.10;7.97;;;;;;;2.08;100.00;103166.94;5175149;28;20400;-86
2022/01/30 08:59:04;;;;;;;21.85;9.13;;;;;;;1.75;100.00;103085.69;5175683;28;20025;-85
2022/01/30 09:01:35;;;;;;;15.60;9.93;;;;;;;2.31;100.00;103149.66;5177668;28;20597;-84
2022/01/30 09:04:05;;;;;;;13.68;9.75;;;;;;;2.60;100.00;103170.88;5196851;28;20022;-85
2022/01/30 09:06:38;;;;;;;20.77;10.32;;;;;;;2.50;100.00;103136.25;5179105;28;20029;-85
2022/01/30 09:09:08;;;;;;;19.00;9.32;;;;;;;2.78;100.00;103176.25;5179100;28;20062;-83
2022/01/30 09:11:39;;;;;;;18.27;8.40;;;;;;;2.79;100.00;103156.59;5195327;28;20026;-84
2022/01/30 09:14:10;;;;;;;27.52;9.52;;;;;;;2.67;100.00;103135.44;5194861;28;20053;-83
2022/01/30 09:16:42;;;;;;;14.43;8.93;;;;;;;3.03;100.00;103170.22;5194614;28;20026;-84
2022/01/30 09:19:12;;;;;;;13.23;7.97;;;;;;;3.10;100.00;103168.66;5179031;28;20394;-83
2022/01/30 09:21:43;;;;;;;10.15;8.07;;;;;;;3.20;100.00;103182.75;5177083;28;20026;-84
2022/01/30 09:24:14;;;;;;;15.50;8.63;;;;;;;3.21;100.00;103160.41;5196480;28;20026;-82
2022/01/30 09:26:45;;;;;;;11.85;7.10;;;;;;;3.28;100.00;103174.84;5198168;28;20017;-84
2022/01/30 09:29:15;;;;;;;8.68;7.65;;;;;;;3.34;100.00;103168.06;5180094;28;20022;-85
2022/01/30 09:31:46;;;;;;;20.17;8.77;;;;;;;3.54;100.00;103174.91;5198456;28;20428;-85
2022/01/30 09:34:16;;;;;;;13.57;9.20;;;;;;;3.70;100.00;103174.25;5178996;28;20018;-84
2022/01/30 09:36:46;;;;;;;8.65;7.70;;;;;;;3.88;100.00;103191.09;5181233;28;20022;-85
2022/01/30 09:39:17;;;;;;;15.70;9.13;;;;;;;3.98;100.00;103173.13;5173718;28;20022;-84
2022/01/30 09:41:50;;;;;;;25.05;8.40;;;;;;;4.07;100.00;103187.38;5174390;28;20017;-86
2022/01/30 09:44:22;;;;;;;15.05;8.10;;;;;;;4.14;100.00;103187.59;5181626;28;20022;-82
2022/01/30 09:46:52;;;;;;;11.75;7.45;;;;;;;4.38;100.00;103211.81;5198496;28;20052;-86
2022/01/30 09:49:28;;;;;;;21.70;8.32;;;;;;;4.38;100.00;103180.56;5179518;28;20022;-83
2022/01/30 09:51:58;;;;;;;13.35;6.75;;;;;;;4.77;100.00;103203.34;5197408;28;20056;-84
2022/01/30 09:54:29;;;;;;;18.08;7.53;;;;;;;4.88;100.00;103198.56;5180519;28;20034;-85
2022/01/30 09:56:59;;;;;;;15.77;6.60;;;;;;;4.76;100.00;103159.69;5179071;28;20040;-81
2022/01/30 09:59:30;;;;;;;16.63;6.75;;;;;;;5.21;100.00;103223.59;5196256;28;20042;-85
2022/01/30 10:02:04;;;;;;;13.85;7.50;;;;;;;5.25;100.00;103208.03;5176815;28;20018;-83
2022/01/30 10:04:35;;;;;;;7.43;5.45;;;;;;;5.04;100.00;103173.66;5195105;28;20096;-80
2022/01/30 10:07:16;;;;;;;10.68;4.95;;;;;;;5.39;100.00;103221.66;5196176;28;20048;-82
2022/01/30 10:09:49;;;;;;;9.57;6.32;;;;;;;5.47;100.00;103218.16;5195901;28;20030;-83
2022/01/30 10:12:23;;;;;;;18.30;7.13;;;;;;;5.46;100.00;103200.41;5177128;28;20129;-83
2022/01/30 10:15:00;;;;;;;9.07;5.45;;;;;;;5.78;100.00;103229.06;5193228;28;20021;-83
2022/01/30 10:17:30;;;;;;;14.82;6.22;;;;;;;5.79;100.00;103236.09;5173753;28;20562;-81
2022/01/30 10:20:12;;;;;;;10.68;6.68;;;;;;;5.66;100.00;103215.16;5191385;28;20030;-81
2022/01/30 10:22:52;;;;;;;21.27;7.63;;;;;;;5.74;100.00;103239.31;5191247;28;20082;-82
2022/01/30 10:25:31;;;;;;;9.43;5.43;;;;;;;5.80;100.00;103245.81;5173039;28;20029;-84
2022/01/30 10:28:31;;;;;;;7.47;3.75;;;;;;;5.88;100.00;103240.47;5190787;28;20451;-83
2022/01/30 10:31:04;;;;;;;10.10;5.47;;;;;;;5.98;100.00;103243.03;5173349;28;20488;-83
2022/01/30 10:33:51;;;;;;;19.08;5.95;;;;;;;6.04;100.00;103232.50;5172743;28;20029;-83
2022/01/30 10:36:24;;;;;;;19.85;6.50;;;;;;;6.03;100.00;103212.03;5191083;28;20388;-82
2022/01/30 10:39:17;;;;;;;27.77;7.32;;;;;;;5.97;100.00;103196.59;5190498;28;20044;-84
2022/01/30 10:41:54;;;;;;;9.02;5.18;;;;;;;5.91;100.00;103191.91;5172696;28;20460;-82
2022/01/30 10:44:24;;;;;;;12.05;6.07;;;;;;;6.13;100.00;103232.47;5173198;28;20018;-83
2022/01/30 10:46:54;;;;;;;6.20;5.30;;;;;;;6.13;100.00;103224.41;5171530;28;20021;-83
2022/01/30 10:49:25;;;;;;;12.65;6.03;;;;;;;6.16;100.00;103232.97;5173510;28;20030;-83
2022/01/30 10:52:02;;;;;;;21.75;7.00;;;;;;;6.44;100.00;103230.75;5191665;28;20475;-83
2022/01/30 10:54:34;;;;;;;7.78;5.00;;;;;;;6.57;100.00;103204.22;5200066;28;20022;-81
2022/01/30 10:57:06;;;;;;;13.35;6.78;;;;;;;6.92;100.00;103223.59;5200606;28;20026;-84
2022/01/30 10:59:42;;;;;;;12.55;5.65;;;;;;;7.08;100.00;103193.94;5197843;28;20061;-83
2022/01/30 11:02:16;;;;;;;19.55;6.65;;;;;;;7.39;100.00;103215.44;5182724;28;20038;-82
2022/01/30 11:04:49;;;;;;;18.42;5.72;;;;;;;7.47;100.00;103209.19;5197721;28;20108;-82
2022/01/30 11:07:27;;;;;;;9.45;5.30;;;;;;;7.15;100.00;103192.25;5195142;28;20033;-81
2022/01/30 11:10:10;;;;;;;11.77;4.65;;;;;;;7.15;100.00;103204.84;5178838;28;20029;-84
2022/01/30 11:12:46;;;;;;;27.55;6.68;;;;;;;7.26;100.00;103210.63;5178753;28;20060;-84
2022/01/30 11:15:39;;;;;;;14.15;6.72;;;;;;;7.28;100.00;103197.84;5198128;28;20018;-85
2022/01/30 11:18:08;;;;;;;13.68;5.63;;;;;;;7.08;100.00;103185.88;5197340;28;20044;-86
2022/01/30 11:20:39;;;;;;;11.93;5.15;;;;;;;7.00;100.00;103188.59;5197380;28;20081;-85
2022/01/30 11:23:11;;;;;;;10.93;6.75;;;;;;;6.38;100.00;103081.97;5197009;28;20112;-86
2022/01/30 11:25:44;;;;;;;5.95;4.90;;;;;;;7.35;100.00;103198.84;5194748;28;20079;-83
2022/01/30 11:28:16;;;;;;;7.13;5.63;;;;;;;7.55;100.00;103203.72;5195504;28;20171;-85
2022/01/30 11:30:46;;;;;;;10.82;4.80;;;;;;;7.22;100.00;103127.88;5178052;28;20037;-86
2022/01/30 11:33:18;;;;;;;22.65;5.15;;;;;;;7.61;100.00;103152.78;5177826;28;20033;-87
2022/01/30 11:35:50;;;;;;;14.90;5.47;;;;;;;7.91;100.00;103179.75;5194924;28;20022;-87
2022/01/30 11:38:20;;;;;;;11.68;3.92;;;;;;;7.84;100.00;103147.38;5177984;28;20034;-86
2022/01/30 11:41:11;;;;;;;16.15;4.68;;;;;;;8.25;100.00;103163.13;5177060;28;20075;-88
2022/01/30 11:44:16;;;;;;;21.10;6.43;;;;;;;8.48;100.00;103171.97;5177247;28;20033;-86
2022/01/30 11:46:53;;;;;;;9.85;4.25;;;;;;;8.57;100.00;103168.19;5176906;28;20129;-84
2022/01/30 11:49:39;;;;;;;7.78;4.60;;;;;;;8.51;100.00;103178.84;5193869;28;20113;-85
2022/01/30 11:52:11;;;;;;;7.15;4.35;;;;;;;8.34;100.00;103179.03;5176664;28;20032;-85
2022/01/30 11:54:57;;;;;;;9.15;5.47;;;;;;;8.05;100.00;103150.22;5179159;28;20018;-86
2022/01/30 11:57:29;;;;;;;10.98;4.43;;;;;;;7.97;100.00;103177.19;5179046;28;20442;-87
2022/01/30 12:00:05;;;;;;;10.15;5.35;;;;;;;7.67;100.00;103149.38;5195665;28;20049;-86
2022/01/30 12:02:36;;;;;;;9.63;5.35;;;;;;;7.74;100.00;103138.72;5178262;28;20030;-85
2022/01/30 12:05:08;;;;;;;6.03;3.97;;;;;;;8.22;100.00;103163.50;5177815;28;20068;-86
2022/01/30 12:07:44;;;;;;;22.88;6.10;;;;;;;8.58;100.00;103153.69;5179444;28;20437;-86
2022/01/30 12:10:20;;;;;;;11.07;4.47;;;;;;;8.94;100.00;103150.22;5195482;28;20276;-85
2022/01/30 12:12:51;;;;;;;18.38;4.57;;;;;;;8.89;100.00;103125.69;5194759;28;20080;-87
2022/01/30 12:15:45;;;;;;;9.43;5.07;;;;;;;8.75;100.00;103163.25;5177204;28;20033;-84
2022/01/30 12:18:44;;;;;;;9.18;5.63;;;;;;;8.34;100.00;103152.13;5176550;28;20083;-87
2022/01/30 12:21:17;;;;;;;11.68;4.50;;;;;;;7.44;100.00;103073.28;5194950;28;20014;-85
2022/01/30 12:23:48;;;;;;;7.57;4.78;;;;;;;7.75;100.00;103148.47;5194292;28;20037;-86
2022/01/30 12:26:19;;;;;;;9.27;4.93;;;;;;;7.50;100.00;103112.88;5175822;28;20026;-84
2022/01/30 12:28:50;;;;;;;6.15;5.38;;;;;;;7.48;100.00;103112.22;5175572;28;20026;-86
2022/01/30 12:31:35;;;;;;;12.73;5.82;;;;;;;7.47;100.00;103115.09;5175330;28;20025;-85
2022/01/30 12:34:16;;;;;;;15.85;5.60;;;;;;;7.68;100.00;103129.53;5175108;28;20076;-86
2022/01/30 12:36:53;;;;;;;6.38;5.47;;;;;;;7.88;100.00;103142.47;5193289;28;20056;-85