Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 16:50:43;;;;;;;15.48;6.85;;;13.70;99.90;;;;;;5085758;28;20562;-60
2023/03/19 16:53:23;;;;;;;16.33;6.82;;;13.60;99.90;;;;;;5084283;28;20035;-60
2023/03/19 16:55:50;;;;;;;15.07;7.82;;;13.60;99.90;;;;;;5083443;28;20020;-60
2023/03/19 16:58:30;;;;;;;13.75;7.93;;;13.60;99.90;;;;;;5085443;28;20020;-60
2023/03/19 17:00:56;;;;;;;16.30;7.63;;;13.70;99.90;;;;;;5081898;28;20032;-59
2023/03/19 17:03:22;;;;;;;14.05;6.95;;;13.70;99.90;;;;;;5064281;28;20516;-60
2023/03/19 17:05:48;;;;;;;15.82;7.78;;;13.60;99.90;;;;;;5077313;28;20580;-59
2023/03/19 17:08:14;;;;;;;18.92;8.20;;;13.60;99.90;;;;;;5084308;28;20031;-60
2023/03/19 17:10:44;;;;;;;14.15;7.60;;;13.70;99.90;;;;;;5064652;28;20634;-60
2023/03/19 17:13:32;;;;;;;16.90;7.18;;;14.00;99.90;;;;;;5065913;28;20021;-59
2023/03/19 17:16:03;;;;;;;15.88;8.23;;;14.10;99.90;;;;;;5064730;28;20028;-60
2023/03/19 17:18:32;;;;;;;14.73;6.90;;;14.10;99.90;;;;;;5065574;28;20017;-59
2023/03/19 17:21:14;;;;;;;14.02;6.82;;;14.10;99.90;;;;;;5067519;28;20059;-60
2023/03/19 17:23:40;;;;;;;14.60;6.38;;;14.00;99.90;;;;;;5085438;28;20024;-60
2023/03/19 17:26:15;;;;;;;13.45;6.57;;;13.90;99.90;;;;;;5084541;28;20039;-61
2023/03/19 17:28:40;;;;;;;13.98;7.47;;;13.80;99.90;;;;;;5064478;28;20021;-61
2023/03/19 17:31:26;;;;;;;13.90;7.57;;;13.60;99.90;;;;;;5097410;28;20033;-62
2023/03/19 17:34:09;;;;;;;13.80;6.68;;;13.50;99.90;;;;;;5075354;28;20283;-62
2023/03/19 17:36:34;;;;;;;13.52;7.15;;;13.40;99.90;;;;;;5083470;28;20063;-58
2023/03/19 17:39:00;;;;;;;14.82;6.68;;;13.30;99.90;;;;;;5083721;28;20083;-61
2023/03/19 17:41:29;;;;;;;14.32;7.25;;;13.20;99.90;;;;;;5083459;28;20017;-59
2023/03/19 17:43:55;;;;;;;15.93;7.63;;;13.10;99.90;;;;;;5084110;28;20031;-59
2023/03/19 17:46:23;;;;;;;17.63;8.32;;;13.00;99.90;;;;;;5084638;28;20020;-58
2023/03/19 17:48:50;;;;;;;14.93;7.45;;;12.90;99.90;;;;;;5084522;28;20083;-60
2023/03/19 17:51:16;;;;;;;13.57;6.85;;;12.80;99.90;;;;;;5085160;28;20043;-60
2023/03/19 17:53:49;;;;;;;15.02;7.45;;;12.70;99.90;;;;;;5065166;28;20473;-56
2023/03/19 17:56:17;;;;;;;12.88;7.38;;;12.60;99.90;;;;;;5064927;28;20070;-58
2023/03/19 17:58:42;;;;;;;15.57;8.20;;;12.50;99.90;;;;;;5065120;28;20127;-58
2023/03/19 18:01:34;;;;;;;16.55;8.85;;;12.30;99.90;;;;;;5056467;28;20104;-59
2023/03/19 18:04:01;;;;;;;16.10;7.72;;;12.20;99.90;;;;;;5050348;28;21241;-60
2023/03/19 18:06:33;;;;;;;18.15;8.02;;;12.10;99.90;;;;;;5067102;28;20086;-60
2023/03/19 18:08:59;;;;;;;15.40;8.40;;;12.10;99.90;;;;;;5070929;28;20032;-58
2023/03/19 18:11:25;;;;;;;16.95;8.10;;;12.00;99.90;;;;;;5071797;28;20086;-61
2023/03/19 18:13:51;;;;;;;18.38;8.73;;;11.90;99.90;;;;;;5070835;28;20048;-57
2023/03/19 18:16:30;;;;;;;14.95;7.43;;;11.90;99.90;;;;;;5071105;28;20040;-58
2023/03/19 18:19:02;;;;;;;16.00;7.88;;;11.80;99.90;;;;;;5069848;28;20093;-58
2023/03/19 18:21:28;;;;;;;19.30;9.30;;;11.70;99.90;;;;;;5070562;28;20559;-60
2023/03/19 18:23:56;;;;;;;18.38;9.68;;;11.70;99.90;;;;;;5070998;28;20033;-60
2023/03/19 18:26:22;;;;;;;17.45;8.95;;;11.80;99.90;;;;;;5068552;28;20024;-60
2023/03/19 18:28:48;;;;;;;19.35;9.88;;;11.90;99.90;;;;;;5068014;28;20028;-61
2023/03/19 18:31:25;;;;;;;24.13;10.90;;;12.00;99.90;;;;;;5071033;28;20510;-61
2023/03/19 18:33:55;;;;;;;20.90;11.27;;;12.10;99.90;;;;;;5070289;28;20052;-61
2023/03/19 18:36:27;;;;;;;23.88;10.45;;;12.10;99.90;;;;;;5069863;28;20028;-61
2023/03/19 18:38:56;;;;;;;21.83;10.15;;;12.20;99.90;;;;;;5063798;28;20438;-59
2023/03/19 18:41:23;;;;;;;23.55;11.25;;;12.20;99.90;;;;;;5050876;28;20023;-60
2023/03/19 18:43:49;;;;;;;17.35;8.85;;;12.30;99.90;;;;;;5052230;28;20074;-60
2023/03/19 18:46:30;;;;;;;18.63;9.15;;;12.30;99.90;;;;;;5070984;28;20024;-59
2023/03/19 18:49:02;;;;;;;21.02;10.07;;;12.30;99.90;;;;;;5069564;28;20526;-60
2023/03/19 18:51:27;;;;;;;18.27;8.77;;;12.30;99.90;;;;;;5070393;28;20034;-57
2023/03/19 18:53:54;;;;;;;16.60;8.90;;;12.30;99.90;;;;;;5052125;28;20128;-60
2023/03/19 18:56:29;;;;;;;15.95;9.30;;;12.20;99.90;;;;;;5054288;28;20399;-61
2023/03/19 18:58:57;;;;;;;20.27;9.48;;;12.20;99.90;;;;;;5070948;28;20020;-61
2023/03/19 19:01:23;;;;;;;21.38;10.98;;;12.20;99.90;;;;;;5071080;28;20035;-62
2023/03/19 19:03:50;;;;;;;24.25;11.10;;;12.20;99.90;;;;;;5068286;28;20036;-60
2023/03/19 19:06:29;;;;;;;25.00;11.23;;;12.10;99.90;;;;;;5071042;28;20048;-61
2023/03/19 19:08:54;;;;;;;20.85;10.45;;;12.10;99.90;;;;;;5071875;28;20033;-58
2023/03/19 19:11:21;;;;;;;24.00;11.18;;;12.00;99.90;;;;;;5071567;28;20057;-59
2023/03/19 19:13:56;;;;;;;24.40;12.40;;;12.00;99.90;;;;;;5071393;28;20021;-60
2023/03/19 19:16:29;;;;;;;22.15;11.82;;;12.00;99.90;;;;;;5072301;28;20025;-59
2023/03/19 19:18:55;;;;;;;28.80;13.20;;;11.90;99.90;;;;;;5071494;28;20492;-60
2023/03/19 19:21:20;;;;;;;33.28;15.00;;;11.90;99.90;;;;;;5071140;28;20024;-59
2023/03/19 19:23:46;;;;;;;31.65;14.15;;;11.90;99.90;;;;;;5071025;28;20025;-60
2023/03/19 19:26:25;;;;;;;32.47;14.88;;;11.80;99.90;;;;;;5072129;28;20056;-62
2023/03/19 19:28:52;;;;;;;31.75;15.35;;;11.80;99.90;;;;;;5069656;28;20104;-61
2023/03/19 19:31:27;;;;;;;32.35;17.15;;;11.80;99.90;;;;;;5070930;28;20466;-60
2023/03/19 19:33:53;;;;;;;31.20;16.70;;;11.70;99.90;;;;;;5093108;28;20501;-61
2023/03/19 19:36:21;;;;;;;39.40;18.42;;;11.70;99.90;;;;;;5070333;28;20028;-61
2023/03/19 19:38:47;;;;;;;33.15;18.75;;;11.70;99.90;;;;;;5070599;28;20019;-60
2023/03/19 19:41:15;;;;;;;39.08;18.58;;;11.60;99.90;;;;;;5072113;28;20032;-59
2023/03/19 19:43:44;;;;;;;33.97;18.08;;;11.60;99.90;;;;;;5070437;28;20016;-58
