Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:01:08;;;;;;;5.40;3.55;;;;;;;-1.55;100.00;97379.69;1225423;75;2932768;-65
2023/11/27 00:03:41;;;;;;;3.80;2.75;;;;;;;-1.64;100.00;97387.47;1225134;75;2915661;-64
2023/11/27 00:06:14;;;;;;;4.75;2.80;;;;;;;-1.68;100.00;97390.22;1226265;75;2918055;-62
2023/11/27 00:08:47;;;;;;;4.35;3.05;;;;;;;-1.59;100.00;97384.34;1225011;75;2914894;-63
2023/11/27 00:11:20;;;;;;;4.85;2.95;;;;;;;-1.76;100.00;97378.78;1224838;75;2912469;-63
2023/11/27 00:13:53;;;;;;;3.55;2.45;;;;;;;-1.72;100.00;97370.69;1225209;75;2913868;-64
2023/11/27 00:16:28;;;;;;;3.80;2.80;;;;;;;-1.72;100.00;97370.69;1225296;75;2998852;-62
2023/11/27 00:19:01;;;;;;;5.15;3.10;;;;;;;-1.80;100.00;97363.91;1225822;75;2924193;-65
2023/11/27 00:21:34;;;;;;;4.80;3.05;;;;;;;-1.80;100.00;97364.66;1225209;75;2931962;-65
2023/11/27 00:24:07;;;;;;;4.40;2.90;;;;;;;-1.81;100.00;97362.34;1225232;75;2915509;-66
2023/11/27 00:26:40;;;;;;;4.40;3.30;;;;;;;-2.05;100.00;97362.22;1225155;75;2916413;-64
2023/11/27 00:29:13;;;;;;;5.50;3.95;;;;;;;-2.04;100.00;97361.06;1225348;75;2917121;-63
2023/11/27 00:31:48;;;;;;;6.00;3.65;;;;;;;-1.85;100.00;97356.25;1225384;75;2911637;-64
2023/11/27 00:34:21;;;;;;;4.70;3.25;;;;;;;-1.90;100.00;97362.84;1225252;75;2921772;-68
2023/11/27 00:36:54;;;;;;;4.05;2.95;;;;;;;-1.94;100.00;97362.13;1225623;75;2917559;-64
2023/11/27 00:39:27;;;;;;;4.65;3.35;;;;;;;-2.04;100.00;97369.13;1225166;75;2922649;-65
2023/11/27 00:42:00;;;;;;;4.05;3.05;;;;;;;-1.88;100.00;97373.91;1224488;75;2919579;-65
2023/11/27 00:44:33;;;;;;;5.15;3.65;;;;;;;-2.23;100.00;97375.81;1225501;75;2911802;-64
2023/11/27 00:47:08;;;;;;;5.65;3.60;;;;;;;-2.17;100.00;97365.41;1225569;75;2917707;-64
2023/11/27 00:49:41;;;;;;;4.80;3.50;;;;;;;-1.97;100.00;97373.66;1225951;75;2917344;-64
2023/11/27 00:52:14;;;;;;;4.50;3.35;;;;;;;-1.96;100.00;97370.56;1224783;75;2920757;-64
2023/11/27 00:54:47;;;;;;;4.25;3.20;;;;;;;-2.22;100.00;97365.84;1225314;75;2920618;-63
2023/11/27 00:57:20;;;;;;;4.30;2.80;;;;;;;-2.04;100.00;97349.59;1224487;75;2917049;-62
2023/11/27 00:59:54;;;;;;;3.90;3.30;;;;;;;-1.99;100.00;97357.94;1225361;75;2922350;-64
2023/11/27 01:02:29;;;;;;;4.00;2.80;;;;;;;-2.00;100.00;97361.78;1225178;75;2912196;-63
2023/11/27 01:05:03;;;;;;;4.95;3.65;;;;;;;-2.06;100.00;97362.63;1225081;75;2913023;-64
2023/11/27 01:07:36;;;;;;;16.45;10.95;;;;;;;-2.20;100.00;97352.78;1225735;75;2910627;-63
2023/11/27 01:10:10;;;;;;;14.60;10.10;;;;;;;-2.01;100.00;97360.25;1224576;75;2918079;-63
2023/11/27 01:12:44;;;;;;;10.55;7.60;;;;;;;-2.30;100.00;97356.34;1225887;75;2911943;-63
2023/11/27 01:15:17;;;;;;;9.65;6.70;;;;;;;-2.57;100.00;97355.03;1225357;75;2904575;-65
2023/11/27 01:17:52;;;;;;;9.35;6.15;;;;;;;-2.58;100.00;97342.00;1224835;75;2915626;-66
2023/11/27 01:20:25;;;;;;;8.00;5.10;;;;;;;-2.22;100.00;97342.47;1225845;75;2914608;-64
2023/11/27 01:22:58;;;;;;;7.55;4.65;;;;;;;-2.29;100.00;97337.16;1223362;75;3021713;-64
2023/11/27 01:25:31;;;;;;;8.15;5.65;;;;;;;-2.33;100.00;97330.31;1225295;75;2912393;-63
2023/11/27 01:28:04;;;;;;;9.20;4.90;;;;;;;-2.48;100.00;97332.38;1226011;75;2919644;-62
2023/11/27 01:30:37;;;;;;;11.00;7.00;;;;;;;-2.55;100.00;97330.50;1225969;75;2915174;-65
2023/11/27 01:33:12;;;;;;;11.95;7.15;;;;;;;-2.57;100.00;97330.91;1224924;75;2927437;-65
2023/11/27 01:35:45;;;;;;;13.20;8.60;;;;;;;-2.49;100.00;97344.25;1225828;75;2917825;-65
2023/11/27 01:38:18;;;;;;;11.45;7.55;;;;;;;-2.25;100.00;97337.16;1225404;75;2914695;-65
2023/11/27 01:40:51;;;;;;;10.90;7.40;;;;;;;-2.06;100.00;97327.75;1225134;75;2918066;-66
2023/11/27 01:43:25;;;;;;;11.70;6.40;;;;;;;-2.32;100.00;97326.50;1225750;75;2911280;-62
2023/11/27 01:46:22;;;;;;;11.90;7.70;;;;;;;-2.32;100.00;97319.19;1225370;75;2921772;-67
2023/11/27 01:48:59;;;;;;;9.15;6.40;;;;;;;-2.27;100.00;97334.84;1226066;75;2915606;-65
2023/11/27 01:51:33;;;;;;;13.40;8.80;;;;;;;-2.48;100.00;97319.72;1225948;75;2914781;-65
2023/11/27 01:54:06;;;;;;;9.85;7.05;;;;;;;-2.43;100.00;97313.16;1226085;75;2915537;-70
2023/11/27 01:56:40;;;;;;;10.15;6.20;;;;;;;-2.38;100.00;97307.41;1224838;75;2919274;-68
2023/11/27 01:59:13;;;;;;;8.25;5.65;;;;;;;-2.17;100.00;97309.09;1225368;75;2911727;-69
2023/11/27 02:01:47;;;;;;;8.00;5.50;;;;;;;-2.20;100.00;97297.25;1225879;75;2928790;-71
2023/11/27 02:04:22;;;;;;;6.00;4.25;;;;;;;-2.16;100.00;97295.28;1219760;75;3150031;-70
2023/11/27 02:06:55;;;;;;;6.70;4.75;;;;;;;-2.15;100.00;97290.69;1225542;75;2918019;-67
2023/11/27 02:09:28;;;;;;;7.25;5.40;;;;;;;-2.25;100.00;97286.19;1224401;75;2921287;-69
2023/11/27 02:12:01;;;;;;;7.35;4.85;;;;;;;-2.36;100.00;97288.97;1224667;75;2920406;-68
2023/11/27 02:14:34;;;;;;;6.85;4.40;;;;;;;-2.15;100.00;97286.06;1225163;75;2913784;-68
2023/11/27 02:17:07;;;;;;;7.30;5.30;;;;;;;-2.28;100.00;97282.41;1225190;75;2921669;-70
2023/11/27 02:19:43;;;;;;;9.40;6.40;;;;;;;-2.26;100.00;97273.94;1224405;75;2919801;-68
2023/11/27 02:22:16;;;;;;;8.70;6.05;;;;;;;-2.26;100.00;97280.09;1225818;75;2919085;-70
2023/11/27 02:24:51;;;;;;;8.45;5.90;;;;;;;-2.25;100.00;97260.16;1224058;67;2928262;-70
2023/11/27 02:27:25;;;;;;;7.10;4.95;;;;;;;-2.15;100.00;97277.28;1225786;75;2914372;-69
2023/11/27 02:29:58;;;;;;;9.60;5.95;;;;;;;-2.23;100.00;97281.22;1224915;75;2916767;-67
2023/11/27 02:32:31;;;;;;;6.80;5.00;;;;;;;-2.30;100.00;97276.66;1224875;75;2920849;-69
2023/11/27 02:35:04;;;;;;;7.55;5.65;;;;;;;-2.39;100.00;97276.38;1225805;75;2936686;-67
2023/11/27 02:37:37;;;;;;;6.60;4.75;;;;;;;-2.22;100.00;97275.44;1224597;75;2914269;-66
2023/11/27 02:40:16;;;;;;;8.15;5.10;;;;;;;-2.26;100.00;97271.25;1224373;75;2915779;-70
2023/11/27 02:42:49;;;;;;;6.30;4.40;;;;;;;-2.29;100.00;97264.78;1224336;75;2917143;-69
2023/11/27 02:45:22;;;;;;;6.45;4.40;;;;;;;-2.26;100.00;97265.91;1225151;75;2936539;-67
2023/11/27 02:47:54;;;;;;;6.65;4.30;;;;;;;-2.15;100.00;97259.25;1225872;75;2902265;-65
2023/11/27 02:50:28;;;;;;;5.45;4.05;;;;;;;-2.31;100.00;97258.28;1225057;75;2920471;-68
2023/11/27 02:53:01;;;;;;;5.20;3.60;;;;;;;-2.08;100.00;97255.00;1224440;75;2928963;-67
2023/11/27 02:55:36;;;;;;;4.40;3.35;;;;;;;-2.01;100.00;97252.97;1225731;75;2918561;-68
2023/11/27 02:58:10;;;;;;;5.50;3.70;;;;;;;-2.17;100.00;97240.13;1225274;75;2917198;-69
2023/11/27 03:00:43;;;;;;;6.05;4.00;;;;;;;-2.14;100.00;97238.59;1225067;75;2924946;-65
2023/11/27 03:03:16;;;;;;;4.65;3.60;;;;;;;-2.07;100.00;97248.44;1225477;75;2914282;-69
2023/11/27 03:05:49;;;;;;;7.90;5.00;;;;;;;-2.12;100.00;97238.94;1224785;75;2920519;-68
2023/11/27 03:08:22;;;;;;;5.35;3.60;;;;;;;-1.94;100.00;97241.41;1224820;75;2920872;-63
2023/11/27 03:10:57;;;;;;;5.75;3.75;;;;;;;-1.96;100.00;97241.81;1225302;75;2931152;-70
2023/11/27 03:13:30;;;;;;;5.55;3.90;;;;;;;-2.10;100.00;97246.56;1225270;75;2917279;-67
2023/11/27 03:16:03;;;;;;;4.50;3.50;;;;;;;-1.97;100.00;97247.59;1224822;75;2918862;-65
2023/11/27 03:18:35;;;;;;;6.40;4.15;;;;;;;-1.96;100.00;97243.72;1225868;75;2909416;-64
2023/11/27 03:21:10;;;;;;;5.70;4.05;;;;;;;-1.96;100.00;97236.44;1224379;75;2925804;-65
2023/11/27 03:23:42;;;;;;;6.00;3.65;;;;;;;-1.85;100.00;97232.84;1224381;75;2917733;-62
2023/11/27 03:26:19;;;;;;;5.40;3.70;;;;;;;-1.78;100.00;97233.53;1225911;75;2927626;-65
2023/11/27 03:28:52;;;;;;;5.35;3.30;;;;;;;-1.89;100.00;97235.59;1225322;75;2921864;-63
2023/11/27 03:31:25;;;;;;;5.55;3.45;;;;;;;-1.99;100.00;97239.94;1225450;75;2916567;-63
2023/11/27 03:33:57;;;;;;;5.55;4.10;;;;;;;-1.86;100.00;97232.09;1224793;75;2922230;-62
2023/11/27 03:36:30;;;;;;;5.90;3.95;;;;;;;-1.81;100.00;97245.06;1224562;75;2920880;-66
2023/11/27 03:39:03;;;;;;;5.15;3.55;;;;;;;-1.87;100.00;97233.28;1224097;75;2924738;-65
2023/11/27 03:41:38;;;;;;;5.55;3.80;;;;;;;-1.97;100.00;97236.84;1225058;75;2919686;-64
2023/11/27 03:44:11;;;;;;;11.25;7.30;;;;;;;-2.27;100.00;97229.53;1224813;75;2916769;-65
2023/11/27 03:46:44;;;;;;;11.15;7.20;;;;;;;-2.07;100.00;97229.69;1224983;75;2918998;-64
2023/11/27 03:49:17;;;;;;;13.05;8.15;;;;;;;-2.06;100.00;97229.28;1225277;75;2922511;-64
2023/11/27 03:51:50;;;;;;;16.10;9.85;;;;;;;-2.13;100.00;97232.06;1223394;75;2920122;-65
2023/11/27 03:54:22;;;;;;;22.45;11.80;;;;;;;-2.15;100.00;97229.00;1224646;75;2924881;-65
2023/11/27 03:56:58;;;;;;;16.75;10.20;;;;;;;-1.86;100.00;97231.34;1225427;75;2921852;-63
2023/11/27 03:59:31;;;;;;;12.35;8.20;;;;;;;-1.74;100.00;97226.19;1224706;75;2921193;-64
2023/11/27 04:02:04;;;;;;;10.55;6.80;;;;;;;-1.64;100.00;97237.19;1224553;75;2917666;-64
2023/11/27 04:04:36;;;;;;;10.80;6.85;;;;;;;-1.68;100.00;97228.41;1224553;75;2927719;-61
2023/11/27 04:07:11;;;;;;;8.20;5.60;;;;;;;-1.67;100.00;97217.28;1224489;75;2916049;-66
2023/11/27 04:09:43;;;;;;;8.75;5.85;;;;;;;-1.95;100.00;97213.06;1224421;75;2910637;-65
2023/11/27 04:12:19;;;;;;;12.35;8.75;;;;;;;-2.00;100.00;97218.88;1224045;75;2918609;-61
2023/11/27 04:14:52;;;;;;;11.50;7.60;;;;;;;-1.80;100.00;97208.28;1224083;75;2925015;-68
2023/11/27 04:17:24;;;;;;;9.25;6.25;;;;;;;-1.59;100.00;97196.47;1225005;75;2917647;-63
2023/11/27 04:19:57;;;;;;;9.90;7.55;;;;;;;-2.04;100.00;97221.59;1224578;75;2922790;-63
2023/11/27 04:22:30;;;;;;;9.65;6.45;;;;;;;-2.02;100.00;97230.00;1222505;75;2983009;-61
2023/11/27 04:25:03;;;;;;;6.90;4.55;;;;;;;-1.69;100.00;97202.75;1224347;75;2913673;-68
2023/11/27 04:27:39;;;;;;;5.10;3.90;;;;;;;-1.61;100.00;97221.03;1225030;75;2916705;-62
2023/11/27 04:30:12;;;;;;;5.25;3.90;;;;;;;-1.53;100.00;97219.78;1224329;75;2916319;-64
2023/11/27 04:32:45;;;;;;;5.95;3.95;;;;;;;-1.59;100.00;97216.03;1224953;75;2918935;-64
2023/11/27 04:35:18;;;;;;;5.75;3.60;;;;;;;-1.48;100.00;97207.81;1223848;75;2939495;-63
2023/11/27 04:37:51;;;;;;;5.95;3.95;;;;;;;-1.62;100.00;97202.66;1224755;75;2929442;-64
2023/11/27 04:40:24;;;;;;;8.65;5.25;;;;;;;-1.50;100.00;97204.78;1224081;75;2917973;-63
2023/11/27 04:42:59;;;;;;;8.30;5.10;;;;;;;-1.62;100.00;97205.34;1224331;75;2922754;-64
2023/11/27 04:45:32;;;;;;;7.60;4.85;;;;;;;-1.51;100.00;97204.03;1224709;75;2916962;-65
2023/11/27 04:48:05;;;;;;;6.75;4.55;;;;;;;-1.45;100.00;97195.50;1224143;75;2925195;-64
2023/11/27 04:50:38;;;;;;;8.70;5.05;;;;;;;-1.40;100.00;97193.13;1224493;75;2924315;-64
2023/11/27 04:53:10;;;;;;;7.60;5.05;;;;;;;-1.55;100.00;97203.31;1224556;75;2929904;-66
2023/11/27 04:55:43;;;;;;;8.05;5.20;;;;;;;-1.51;100.00;97209.38;1224698;75;2932572;-64
2023/11/27 04:58:19;;;;;;;9.75;4.75;;;;;;;-1.38;100.00;97209.56;1225483;75;2920634;-63
2023/11/27 05:00:52;;;;;;;6.25;4.20;;;;;;;-1.25;100.00;97209.00;1223685;75;2928633;-64
2023/11/27 05:03:24;;;;;;;6.40;4.20;;;;;;;-1.14;100.00;97209.59;1224892;75;2924134;-64
2023/11/27 05:05:58;;;;;;;8.50;4.55;;;;;;;-1.31;100.00;97209.47;1224469;75;2923776;-64
2023/11/27 05:08:31;;;;;;;5.85;4.15;;;;;;;-1.25;100.00;97209.78;1224905;75;2923595;-71
2023/11/27 05:11:04;;;;;;;6.90;4.25;;;;;;;-1.19;100.00;97194.72;1224100;75;2921120;-68
2023/11/27 05:13:39;;;;;;;4.55;3.50;;;;;;;-0.99;100.00;97192.06;1224110;75;2925103;-69
2023/11/27 05:16:13;;;;;;;5.80;3.65;;;;;;;-0.90;100.00;97178.88;1224542;75;2922220;-67
2023/11/27 05:18:47;;;;;;;4.15;3.10;;;;;;;-0.98;100.00;97190.91;1225369;75;2916036;-69
2023/11/27 05:21:20;;;;;;;6.50;3.80;;;;;;;-1.24;100.00;97187.13;1223844;75;2915306;-67
2023/11/27 05:23:53;;;;;;;8.65;5.40;;;;;;;-1.53;100.00;97189.50;1224161;75;2924803;-68
2023/11/27 05:26:26;;;;;;;15.00;8.70;;;;;;;-1.51;100.00;97177.19;1223982;75;2918027;-66
2023/11/27 05:29:02;;;;;;;10.65;6.85;;;;;;;-1.36;100.00;97172.34;1221819;75;2961513;-63
2023/11/27 05:31:34;;;;;;;10.40;6.40;;;;;;;-1.12;100.00;97170.41;1223877;75;2916217;-65
2023/11/27 05:34:07;;;;;;;8.90;5.60;;;;;;;-1.06;100.00;97170.69;1224226;75;2949084;-63
2023/11/27 05:36:40;;;;;;;8.80;5.30;;;;;;;-1.02;100.00;97173.34;1223181;75;2924389;-63
2023/11/27 05:39:13;;;;;;;9.40;5.95;;;;;;;-1.16;100.00;97179.69;1223668;75;2920990;-62
2023/11/27 05:41:49;;;;;;;10.75;7.35;;;;;;;-1.15;100.00;97197.34;1224169;75;2930427;-63
2023/11/27 05:44:24;;;;;;;8.20;5.75;;;;;;;-0.99;100.00;97200.13;1224158;75;2923942;-64
2023/11/27 05:46:57;;;;;;;9.75;6.55;;;;;;;-1.14;100.00;97196.19;1224188;75;2920416;-63
2023/11/27 05:49:31;;;;;;;7.80;6.15;;;;;;;-1.08;100.00;97202.59;1223870;75;2924229;-62
2023/11/27 05:52:04;;;;;;;8.35;5.35;;;;;;;-1.17;100.00;97202.38;1223804;75;2922894;-63
2023/11/27 05:54:37;;;;;;;7.85;5.25;;;;;;;-0.94;100.00;97204.28;1223736;75;2933638;-62
2023/11/27 05:57:10;;;;;;;7.65;5.20;;;;;;;-0.88;100.00;97198.03;1223372;75;2925029;-63
2023/11/27 05:59:46;;;;;;;12.40;8.65;;;;;;;-0.73;100.00;97205.84;1224213;75;2927386;-65
2023/11/27 06:02:18;;;;;;;11.10;7.30;;;;;;;-0.89;100.00;97198.44;1222787;75;2921446;-65
2023/11/27 06:04:51;;;;;;;9.00;6.00;;;;;;;-0.77;100.00;97187.13;1223380;67;2930278;-65
2023/11/27 06:07:24;;;;;;;7.75;5.70;;;;;;;-0.71;100.00;97177.38;1224021;75;2939968;-63
2023/11/27 06:09:57;;;;;;;9.80;5.30;;;;;;;-0.80;100.00;97179.09;1224064;75;2935315;-64
2023/11/27 06:12:30;;;;;;;6.10;4.80;;;;;;;-0.59;100.00;97175.28;1224049;75;2935776;-65
2023/11/27 06:15:05;;;;;;;6.65;4.45;;;;;;;-0.55;100.00;97176.72;1224344;75;2924175;-65
2023/11/27 06:17:38;;;;;;;6.35;4.30;;;;;;;-0.45;100.00;97181.13;1223672;75;2925433;-66
2023/11/27 06:20:14;;;;;;;5.45;4.05;;;;;;;-0.54;100.00;97183.59;1223798;75;2917596;-64
2023/11/27 06:22:47;;;;;;;5.95;4.35;;;;;;;-0.47;100.00;97186.16;1224247;75;2927218;-64
2023/11/27 06:25:20;;;;;;;4.85;3.65;;;;;;;-0.36;100.00;97180.59;1224208;75;2931011;-65
2023/11/27 06:27:53;;;;;;;4.85;3.15;;;;;;;-0.39;100.00;97180.66;1223684;75;2927080;-64
2023/11/27 06:30:28;;;;;;;5.25;3.75;;;;;;;-0.58;100.00;97182.91;1223588;83;2923387;-66
2023/11/27 06:33:01;;;;;;;6.25;3.95;;;;;;;-0.75;100.00;97189.38;1223434;75;2922098;-65
2023/11/27 06:35:35;;;;;;;6.50;4.40;;;;;;;-0.50;100.00;97183.56;1223822;75;2921048;-63
2023/11/27 06:38:08;;;;;;;4.70;3.55;;;;;;;-0.50;100.00;97187.00;1222971;75;2926002;-65
2023/11/27 06:40:41;;;;;;;5.80;3.85;;;;;;;-0.41;100.00;97180.28;1224696;75;2915583;-64
2023/11/27 06:43:14;;;;;;;4.50;3.30;;;;;;;-0.34;100.00;97188.97;1224176;75;2926283;-65
2023/11/27 06:45:51;;;;;;;4.10;2.80;;;;;;;-0.24;100.00;97192.63;1223822;83;2920669;-64
2023/11/27 06:48:24;;;;;;;6.40;4.10;;;;;;;-0.18;100.00;97190.97;1224673;75;2936220;-64
2023/11/27 06:50:57;;;;;;;5.40;3.75;;;;;;;-0.33;100.00;97187.06;1223520;75;2927021;-64
2023/11/27 06:53:30;;;;;;;5.95;4.15;;;;;;;-0.33;100.00;97185.13;1224295;75;2930966;-66
2023/11/27 06:56:02;;;;;;;5.75;3.80;;;;;;;-0.15;100.00;97184.75;1223498;75;2915633;-63
2023/11/27 06:58:35;;;;;;;5.10;3.10;;;;;;;-0.12;100.00;97189.34;1224681;75;2919576;-63
2023/11/27 07:01:16;;;;;;;6.35;4.60;;;;;;;-0.29;100.00;97179.66;1223916;75;2921797;-64
2023/11/27 07:03:49;;;;;;;8.70;6.00;;;;;;;-0.60;100.00;97176.44;1222720;75;2951516;-64
2023/11/27 07:06:22;;;;;;;10.55;7.00;;;;;;;-0.59;100.00;97178.72;1223737;75;2926617;-65
2023/11/27 07:08:55;;;;;;;9.20;5.70;;;;;;;-0.40;100.00;97173.75;1224154;75;2923713;-64
2023/11/27 07:11:28;;;;;;;7.35;4.40;;;;;;;-0.11;100.00;97179.31;1222982;75;2934130;-64
2023/11/27 07:14:01;;;;;;;5.90;3.90;;;;;;;-0.25;100.00;97169.59;1222384;75;2933642;-63
2023/11/27 07:16:37;;;;;;;9.40;5.95;;;;;;;-0.34;100.00;97172.84;1223926;75;2918481;-64
2023/11/27 07:19:12;;;;;;;7.15;5.00;;;;;;;-0.01;100.00;97173.72;1223861;75;2926997;-66
2023/11/27 07:21:45;;;;;;;8.10;4.60;;;;;;;0.13;100.00;97158.44;1223438;75;2934537;-66
2023/11/27 07:24:18;;;;;;;6.20;3.95;;;;;;;0.17;100.00;97161.84;1223626;75;2924834;-64
2023/11/27 07:26:51;;;;;;;6.10;4.00;;;;;;;0.15;100.00;97154.16;1224285;75;2916367;-67
2023/11/27 07:29:24;;;;;;;6.10;4.30;;;;;;;0.11;100.00;97158.84;1220722;75;2929881;-66
2023/11/27 07:31:59;;;;;;;6.85;4.75;;;;;;;-0.07;100.00;97159.25;1218394;75;2927452;-63
2023/11/27 07:34:33;;;;;;;6.90;4.90;;;;;;;0.15;100.00;97153.41;1222111;75;2951359;-65
2023/11/27 07:37:06;;;;;;;8.60;5.55;;;;;;;0.06;100.00;97145.16;1224617;75;2923409;-64
2023/11/27 07:39:39;;;;;;;9.05;5.95;;;;;;;0.05;100.00;97144.41;1222926;75;2923536;-65
2023/11/27 07:42:14;;;;;;;9.35;6.00;;;;;;;0.30;98.64;97151.16;1223207;75;2940402;-67
2023/11/27 07:44:48;;;;;;;6.75;4.65;;;;;;;0.39;96.47;97144.00;1222672;83;2920062;-68
2023/11/27 07:47:24;;;;;;;7.30;5.00;;;;;;;0.29;99.72;97146.94;1223177;75;2922791;-66
2023/11/27 07:49:57;;;;;;;6.40;4.70;;;;;;;0.20;100.00;97142.91;1223384;75;2930822;-64
2023/11/27 07:52:30;;;;;;;7.00;4.75;;;;;;;0.50;100.00;97140.31;1223462;75;2922473;-66
2023/11/27 07:55:04;;;;;;;5.45;3.95;;;;;;;0.46;100.00;97136.94;1223772;75;2916331;-65
2023/11/27 07:57:37;;;;;;;7.60;4.30;;;;;;;0.80;99.39;97129.19;1223572;75;2926614;-65
2023/11/27 08:00:16;;;;;;;4.20;3.15;;;;;;;1.01;98.99;97132.50;1222278;75;2937064;-63
2023/11/27 08:02:52;;;;;;;;;;;;;;;1.07;98.08;97136.22;1223839;75;2926706;-65
2023/11/27 08:05:27;;;;;;;3.70;2.90;;;;;;;1.23;96.55;97130.03;1222703;75;2957142;-63
2023/11/27 08:08:00;;;;;;;4.70;2.95;;;;;;;1.37;95.46;97124.25;1223661;75;2922854;-67
2023/11/27 08:10:36;;;;;;;4.40;2.90;;;;;;;1.48;93.85;97124.69;1223069;75;2922591;-65
2023/11/27 08:13:09;;;;;;;6.30;3.35;;;;;;;1.65;93.13;97128.09;1222527;75;2923779;-65
2023/11/27 08:15:42;;;;;;;4.10;2.65;;;;;;;1.75;90.08;97112.03;1221419;75;2923204;-65
2023/11/27 08:18:19;;;;;;;4.05;2.75;;;;;;;1.89;87.48;97125.09;1217988;75;2924081;-65
2023/11/27 08:20:52;;;;;;;4.60;3.35;;;;;;;1.72;88.59;97119.03;1219684;75;2907202;-64
2023/11/27 08:23:25;;;;;;;5.85;3.65;;;;;;;1.54;88.69;97121.47;1221041;75;2863735;-64
2023/11/27 08:26:02;;;;;;;8.55;4.60;;;;;;;1.26;91.74;97113.75;1221153;75;2953919;-67
2023/11/27 08:28:36;;;;;;;6.80;4.60;;;;;;;1.53;91.59;97109.94;1221232;75;2907399;-71
2023/11/27 08:31:10;;;;;;;6.20;3.85;;;;;;;1.52;92.15;97102.28;1220208;75;2933521;-69
2023/11/27 08:33:47;;;;;;;6.60;3.90;;;;;;;1.74;89.95;97108.56;1194529;75;5019062;-68
2023/11/27 08:36:27;;;;;;;6.40;4.30;;;;;;;1.55;87.84;97104.88;1219796;75;2902164;-68
2023/11/27 08:39:00;;;;;;;7.30;4.75;;;;;;;1.79;87.98;97097.25;1211985;75;2965247;-67
2023/11/27 08:41:33;;;;;;;6.85;5.35;;;;;;;1.83;87.76;97099.84;1217312;75;2960780;-69
2023/11/27 08:44:08;;;;;;;6.75;4.80;;;;;;;1.95;86.81;97104.50;1220118;75;2919515;-72
2023/11/27 08:46:43;;;;;;;7.10;4.60;;;;;;;2.06;86.07;97104.16;1225039;75;2847637;-70
2023/11/27 08:49:18;;;;;;;6.05;4.35;;;;;;;1.88;81.59;97096.63;1224320;75;2917383;-66
2023/11/27 08:51:51;;;;;;;5.15;3.70;;;;;;;2.39;79.54;97102.00;1221748;75;2919928;-67
2023/11/27 08:54:24;;;;;;;5.70;3.55;;;;;;;2.35;80.92;97102.09;1222597;75;2921771;-72
2023/11/27 08:56:57;;;;;;;44.00;23.30;;;;;;;1.97;85.69;97094.00;1223051;75;2926044;-68
2023/11/27 08:59:30;;;;;;;20.15;12.05;;;;;;;2.10;86.63;97096.72;1223320;75;2927325;-66
2023/11/27 09:02:03;;;;;;;12.50;8.40;;;;;;;2.51;83.21;97092.38;1222953;75;2933709;-69
2023/11/27 09:04:38;;;;;;;9.00;6.90;;;;;;;2.72;81.59;97099.78;1224105;75;2920877;-69
2023/11/27 09:07:11;;;;;;;12.30;7.70;;;;;;;2.68;81.99;97096.44;1224031;75;2920630;-72
2023/11/27 09:09:45;;;;;;;11.40;7.15;;;;;;;2.82;81.70;97095.22;1223670;75;2926628;-70
2023/11/27 09:12:20;;;;;;;8.35;6.00;;;;;;;3.36;79.58;97086.00;1222864;75;2924599;-65
2023/11/27 09:14:53;;;;;;;10.40;5.90;;;;;;;3.25;78.59;97085.63;1223351;75;2924296;-68
2023/11/27 09:17:26;;;;;;;8.25;4.75;;;;;;;3.80;78.36;97091.38;1222498;75;2922844;-70
2023/11/27 09:20:02;;;;;;;6.95;4.70;;;;;;;3.80;75.74;97077.84;1222373;75;2927979;-70
2023/11/27 09:22:35;;;;;;;5.60;4.30;;;;;;;4.28;74.07;97072.13;1222835;75;2923338;-66
2023/11/27 09:25:12;;;;;;;8.40;5.45;;;;;;;4.40;74.00;97074.00;1223013;75;2913296;-69
2023/11/27 09:27:46;;;;;;;8.95;5.40;;;;;;;4.52;73.03;97072.34;1224253;75;2930451;-69
2023/11/27 09:30:20;;;;;;;5.45;4.15;;;;;;;4.72;70.39;97063.03;1222724;75;2931409;-70
2023/11/27 09:32:53;;;;;;;8.55;4.40;;;;;;;4.10;71.69;97066.66;1223675;75;2922609;-69
2023/11/27 09:35:28;;;;;;;8.50;5.50;;;;;;;3.78;73.84;97076.78;1224515;75;2921864;-67
2023/11/27 09:38:02;;;;;;;13.95;5.55;;;;;;;3.62;74.18;97058.78;1223959;75;2929594;-67
2023/11/27 09:40:42;;;;;;;12.75;6.10;;;;;;;3.31;74.91;97064.91;1224028;75;2922930;-70
2023/11/27 09:43:15;;;;;;;8.15;5.30;;;;;;;3.71;74.90;97049.97;1223570;75;2921740;-70
2023/11/27 09:45:49;;;;;;;11.75;5.50;;;;;;;3.75;73.77;97048.63;1221831;75;2938516;-69
2023/11/27 09:48:22;;;;;;;11.90;6.45;;;;;;;4.00;73.57;97050.38;1223384;75;2930610;-66
2023/11/27 09:51:05;;;;;;;9.90;5.85;;;;;;;4.35;72.64;97039.31;1222036;75;2934187;-70
2023/11/27 09:53:40;;;;;;;10.60;5.45;;;;;;;4.97;71.67;97032.91;1220206;75;2924524;-69
2023/11/27 09:56:17;;;;;;;7.65;4.45;;;;;;;5.41;69.53;97024.41;1221589;75;2928469;-68
2023/11/27 09:58:49;;;;;;;7.60;4.30;;;;;;;5.46;65.85;97023.78;1222523;75;2925739;-71
2023/11/27 10:01:27;;;;;;;8.25;5.55;;;;;;;5.86;66.94;97006.44;1221078;75;2921469;-68
2023/11/27 10:04:07;;;;;;;13.80;8.20;;;;;;;5.62;65.92;97003.66;1223345;75;2925561;-68
2023/11/27 10:06:44;;;;;;;16.30;7.25;;;;;;;5.69;66.36;96992.47;1221083;75;2933595;-67
2023/11/27 10:09:18;;;;;;;15.65;6.15;;;;;;;6.28;64.24;96991.31;1223291;75;2919173;-69
2023/11/27 10:11:51;;;;;;;9.70;5.35;;;;;;;5.70;58.13;96987.78;1223860;75;2938861;-68
2023/11/27 10:14:29;;;;;;;7.55;3.95;;;;;;;6.49;59.38;96982.09;1222832;75;2923458;-68
2023/11/27 10:17:03;;;;;;;7.70;3.90;;;;;;;7.06;58.08;96972.25;1223178;75;2925597;-68
2023/11/27 10:19:41;;;;;;;6.00;4.05;;;;;;;6.65;58.05;96972.03;1223221;75;2923573;-71
2023/11/27 10:22:17;;;;;;;7.50;4.20;;;;;;;7.16;57.81;96968.22;1224060;75;2926095;-70
2023/11/27 10:24:49;;;;;;;9.00;4.45;;;;;;;7.49;56.56;96959.84;1223695;75;2923596;-68
2023/11/27 10:27:22;;;;;;;8.50;4.05;;;;;;;7.52;55.00;96958.16;1222790;75;2927843;-65
2023/11/27 10:29:55;;;;;;;6.95;3.85;;;;;;;7.66;54.36;96946.47;1223844;75;2934368;-67
2023/11/27 10:32:28;;;;;;;6.05;3.95;;;;;;;8.06;55.46;96939.59;1222697;75;2928680;-67
2023/11/27 10:35:04;;;;;;;10.00;4.80;;;;;;;8.24;56.45;96924.94;1222738;75;2924352;-67
2023/11/27 10:37:42;;;;;;;11.30;6.90;;;;;;;7.88;58.42;96932.41;1223112;75;2922691;-69
2023/11/27 10:40:16;;;;;;;13.10;6.70;;;;;;;8.14;57.82;96926.31;1221725;75;2931112;-69
2023/11/27 10:42:52;;;;;;;15.05;6.95;;;;;;;7.42;59.14;96925.59;1223171;75;2873949;-70
2023/11/27 10:45:25;;;;;;;15.25;7.70;;;;;;;7.47;59.24;96918.72;1223364;75;2923207;-68
2023/11/27 10:47:59;;;;;;;11.80;7.35;;;;;;;8.08;57.75;96904.41;1218671;75;2934543;-67
2023/11/27 10:50:36;;;;;;;10.85;6.75;;;;;;;8.96;56.58;96905.88;1221433;75;2930578;-67
2023/11/27 10:53:12;;;;;;;13.95;8.50;;;;;;;9.44;56.07;96901.06;1220328;67;2926730;-71
2023/11/27 10:55:47;;;;;;;13.95;7.60;;;;;;;10.19;53.47;96898.97;1223063;75;2922577;-69
2023/11/27 10:58:21;;;;;;;10.35;6.40;;;;;;;10.16;51.59;96892.50;1221730;75;2924906;-67
2023/11/27 11:00:58;;;;;;;10.25;6.20;;;;;;;10.36;51.18;96888.09;1221643;75;2918974;-72
2023/11/27 11:03:33;;;;;;;9.60;5.45;;;;;;;10.70;50.76;96883.47;1222398;75;2918599;-64
2023/11/27 11:06:08;;;;;;;9.55;6.20;;;;;;;10.53;50.25;96874.47;1223849;75;2927813;-70
2023/11/27 11:08:48;;;;;;;8.55;5.75;;;;;;;10.93;48.97;96875.28;1222092;75;2918697;-69
2023/11/27 11:11:23;;;;;;;8.50;5.35;;;;;;;11.41;48.39;96866.06;1221383;75;2925209;-68
2023/11/27 11:13:57;;;;;;;7.30;4.80;;;;;;;11.00;46.94;96856.38;1222364;75;2931929;-68
2023/11/27 11:16:44;;;;;;;7.85;4.25;;;;;;;11.11;46.63;96847.38;1222145;75;2934352;-68
2023/11/27 11:19:27;;;;;;;7.45;3.90;;;;;;;11.81;45.17;96837.31;1222025;75;2921774;-68
2023/11/27 11:22:11;;;;;;;3.85;2.40;;;;;;;9.75;44.75;96829.94;1223060;75;2922063;-68
2023/11/27 11:24:59;;;;;;;3.10;1.80;;;;;;;9.41;43.89;96825.53;1223687;75;2938918;-67
2023/11/27 11:27:39;;;;;;;2.15;1.45;;;;;;;9.58;44.05;96810.72;1220215;75;3025386;-67
2023/11/27 11:30:13;;;;;;;3.45;2.15;;;;;;;9.06;45.73;96799.25;1223184;75;2923821;-66
2023/11/27 11:32:46;;;;;;;3.30;2.15;;;;;;;9.02;44.64;96794.03;1222753;75;2929517;-68
2023/11/27 11:35:19;;;;;;;2.80;2.00;;;;;;;9.70;45.03;96803.31;1222969;75;2920364;-68
2023/11/27 11:37:53;;;;;;;3.90;2.30;;;;;;;9.34;46.72;96800.16;1222147;75;2934076;-65
2023/11/27 11:40:45;;;;;;;2.90;2.00;;;;;;;9.67;46.58;96804.31;1218378;75;3232162;-67
2023/11/27 11:43:18;;;;;;;5.25;2.65;;;;;;;8.80;46.86;96794.59;1222824;75;2920206;-69