Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:25;;;;;;;5.50;2.50;;;;;;;-4.65;73.56;99075.13;105483;1257;72601;-26
2023/03/30 00:03:55;;;;;;;4.30;2.20;;;;;;;-3.82;71.02;99078.88;105610;1257;61004;-26
2023/03/30 00:06:25;;;;;;;7.30;3.20;;;;;;;-3.56;69.61;99082.05;105295;1260;61916;-26
2023/03/30 00:08:57;;;;;;;5.80;3.20;;;;;;;-3.64;69.41;99080.34;105234;1260;73535;-26
2023/03/30 00:11:33;;;;;;;7.60;2.80;;;;;;;-3.86;69.78;99077.77;105613;1257;75578;-26
2023/03/30 00:14:01;;;;;;;6.00;3.00;;;;;;;-4.08;70.25;99078.09;105589;1257;74139;-25
2023/03/30 00:16:30;;;;;;;4.90;2.90;;;;;;;-4.26;70.78;99077.08;105329;1257;61164;-25
2023/03/30 00:18:59;;;;;;;6.60;3.90;;;;;;;-4.44;71.29;99080.50;105221;1260;62166;-26
2023/03/30 00:21:32;;;;;;;6.80;3.30;;;;;;;-4.63;71.90;99076.79;105192;1258;74514;-26
2023/03/30 00:24:01;;;;;;;8.00;3.90;;;;;;;-4.78;72.51;99079.77;105378;1260;75647;-26
2023/03/30 00:26:29;;;;;;;7.20;3.60;;;;;;;-4.91;72.81;99080.20;105434;1257;73763;-26
2023/03/30 00:29:03;;;;;;;6.30;3.80;;;;;;;-5.03;73.54;99081.91;105215;1261;61906;-25
2023/03/30 00:31:31;;;;;;;6.40;3.60;;;;;;;-5.15;74.43;99079.41;105216;1260;61853;-25
2023/03/30 00:34:00;;;;;;;5.60;3.00;;;;;;;-5.23;74.91;99082.58;105534;1257;74448;-26
2023/03/30 00:36:35;;;;;;;5.20;2.80;;;;;;;-4.73;74.36;99084.77;105592;1260;76318;-26
2023/03/30 00:39:05;;;;;;;11.50;2.60;;;;;;;-3.82;71.81;99085.32;105446;1260;74496;-26
2023/03/30 00:41:35;;;;;;;6.30;2.70;;;;;;;-3.51;69.65;99091.59;105263;1257;61185;-26
2023/03/30 00:44:06;;;;;;;5.60;3.10;;;;;;;-3.62;69.13;99088.96;105221;1257;61040;-25
2023/03/30 00:46:35;;;;;;;6.20;2.90;;;;;;;-3.86;69.61;99084.89;105137;1257;72199;-26
2023/03/30 00:49:07;;;;;;;6.60;3.10;;;;;;;-4.09;70.40;99084.89;105199;1260;75832;-26
2023/03/30 00:51:37;;;;;;;5.70;3.00;;;;;;;-4.29;70.74;99087.83;105123;1257;74201;-26
2023/03/30 00:54:12;;;;;;;7.30;2.90;;;;;;;-4.50;71.34;99086.21;105109;1257;61071;-25
2023/03/30 00:56:41;;;;;;;7.40;3.30;;;;;;;-4.68;72.14;99087.21;105109;1262;61847;-26
2023/03/30 00:59:10;;;;;;;8.70;3.70;;;;;;;-4.82;72.85;99091.38;105255;1258;74381;-26
2023/03/30 01:01:40;;;;;;;8.30;3.30;;;;;;;-4.98;73.39;99084.70;105146;1257;75869;-25
2023/03/30 01:04:13;;;;;;;4.60;3.20;;;;;;;-5.13;74.40;99081.40;105137;1257;74378;-25
2023/03/30 01:06:45;;;;;;;8.60;3.40;;;;;;;-5.24;75.39;99087.50;105370;1258;61969;-25
2023/03/30 01:09:15;;;;;;;6.10;2.00;;;;;;;-5.29;76.09;99088.95;105267;1257;61106;-26
2023/03/30 01:11:46;;;;;;;5.70;2.30;;;;;;;-4.61;75.41;99091.66;105204;1258;75169;-26
2023/03/30 01:14:15;;;;;;;5.10;2.90;;;;;;;-3.86;72.77;99093.56;105228;1260;75871;-25
2023/03/30 01:16:47;;;;;;;4.70;2.20;;;;;;;-3.71;71.61;99095.61;105274;1257;74203;-25
2023/03/30 01:19:38;;;;;;;5.00;3.00;;;;;;;-3.88;71.64;99090.20;105202;1262;61182;-26
2023/03/30 01:22:22;;;;;;;6.60;3.10;;;;;;;-4.17;72.40;99092.34;105500;1257;61695;-26
2023/03/30 01:25:10;;;;;;;7.10;3.40;;;;;;;-4.42;72.93;99096.73;105174;1263;75355;-26
2023/03/30 01:27:45;;;;;;;5.60;3.40;;;;;;;-4.65;73.43;99100.23;105201;1257;75619;-26
2023/03/30 01:30:32;;;;;;;5.80;3.40;;;;;;;-4.82;74.09;99097.14;105567;1254;71873;-26
2023/03/30 01:33:08;;;;;;;6.50;3.80;;;;;;;-4.98;74.87;99101.31;105486;1259;62421;-26
2023/03/30 01:35:56;;;;;;;5.40;3.30;;;;;;;-5.09;75.80;99097.27;105498;1254;61062;-26
2023/03/30 01:38:41;;;;;;;7.00;3.60;;;;;;;-5.23;76.23;99096.46;105471;1254;75296;-26
2023/03/30 01:41:12;;;;;;;;;;;;;;;-5.34;77.07;99098.68;105594;1254;75781;-26
2023/03/30 01:43:54;;;;;;;6.70;3.10;;;;;;;-5.46;77.48;99094.11;105504;1259;72666;-26
2023/03/30 01:46:29;;;;;;;4.70;2.10;;;;;;;-5.51;78.00;99096.23;105622;1254;62670;-26
2023/03/30 01:49:15;;;;;;;5.80;2.80;;;;;;;-4.83;77.59;99096.61;105426;1256;61902;-26
2023/03/30 01:51:58;;;;;;;5.80;2.60;;;;;;;-4.01;74.36;99103.89;105602;1259;75383;-27
2023/03/30 01:54:41;;;;;;;6.80;2.50;;;;;;;-3.96;72.78;99099.86;105698;1254;75786;-26
2023/03/30 01:57:30;;;;;;;6.40;2.80;;;;;;;-4.14;72.78;99098.39;105623;1254;74056;-27
2023/03/30 02:00:10;;;;;;;6.00;2.90;;;;;;;-4.40;72.90;99101.77;105698;1254;61259;-26
2023/03/30 02:03:10;;;;;;;5.40;3.10;;;;;;;-4.64;73.30;99105.11;105734;1257;61562;-25
2023/03/30 02:05:39;;;;;;;7.20;3.20;;;;;;;-4.89;74.26;99109.62;105685;1254;75331;-26
2023/03/30 02:08:17;;;;;;;6.80;3.60;;;;;;;-5.05;74.99;99108.19;105654;1253;75836;-26
2023/03/30 02:10:46;;;;;;;7.80;3.50;;;;;;;-5.20;75.53;99112.33;105570;1254;73863;-26
2023/03/30 02:13:15;;;;;;;5.60;2.90;;;;;;;-5.36;75.99;99115.63;105292;1254;61122;-26
2023/03/30 02:15:46;;;;;;;8.90;3.00;;;;;;;-5.49;76.94;99117.18;105325;1254;61361;-26
2023/03/30 02:18:15;;;;;;;3.70;2.20;;;;;;;-5.55;77.48;99115.90;105667;1254;75671;-26
2023/03/30 02:20:44;;;;;;;4.30;2.30;;;;;;;-4.96;77.11;99115.48;105571;1254;74911;-26
2023/03/30 02:23:16;;;;;;;5.60;2.70;;;;;;;-4.25;74.72;99116.90;105543;1253;73818;-26
2023/03/30 02:25:47;;;;;;;5.70;2.90;;;;;;;-4.11;73.63;99120.02;105239;1260;62656;-26
2023/03/30 02:28:23;;;;;;;10.00;3.50;;;;;;;-4.29;73.72;99120.04;105590;1259;61869;-26
2023/03/30 02:30:53;;;;;;;3.40;2.50;;;;;;;-4.54;74.21;99121.54;105822;1254;75306;-26
2023/03/30 02:33:58;;;;;;;7.70;3.80;;;;;;;-4.79;75.09;99117.23;105813;1254;75866;-26
2023/03/30 02:36:45;;;;;;;7.10;3.60;;;;;;;-5.03;76.34;99118.83;105640;1260;73931;-26
2023/03/30 02:39:49;;;;;;;4.90;3.00;;;;;;;-5.24;77.67;99116.45;105774;1254;61772;-26
2023/03/30 02:42:27;;;;;;;8.20;4.20;;;;;;;-5.45;77.65;99119.15;105713;1259;61183;-25
2023/03/30 02:45:12;;;;;;;7.30;3.40;;;;;;;-5.64;78.94;99117.89;105694;1254;75402;-27
2023/03/30 02:47:50;;;;;;;6.60;3.70;;;;;;;-5.79;79.24;99120.81;105631;1254;75542;-26
2023/03/30 02:50:46;;;;;;;3.30;2.20;;;;;;;-5.85;80.12;99119.04;105497;1259;74237;-26
2023/03/30 02:53:50;;;;;;;4.50;3.00;;;;;;;-4.82;78.03;99122.19;105480;1254;61052;-26
2023/03/30 02:56:36;;;;;;;4.70;2.50;;;;;;;-4.32;75.49;99122.80;105678;1259;61819;-25
2023/03/30 02:59:36;;;;;;;4.30;2.90;;;;;;;-4.35;74.44;99122.52;105704;1259;74263;-26
2023/03/30 03:02:11;;;;;;;3.70;2.60;;;;;;;-4.59;74.50;99120.77;105631;1254;74997;-26
2023/03/30 03:04:45;;;;;;;7.90;3.10;;;;;;;-4.77;74.93;99125.16;105677;1254;74287;-26
2023/03/30 03:07:23;;;;;;;5.40;2.90;;;;;;;-4.97;75.17;99126.85;105574;1254;61055;-26
2023/03/30 03:09:52;;;;;;;5.50;3.20;;;;;;;-5.18;75.39;99129.40;105299;1254;61112;-27
2023/03/30 03:12:22;;;;;;;7.60;3.10;;;;;;;-5.37;75.71;99130.03;105768;1257;75315;-27
2023/03/30 03:15:00;;;;;;;5.40;3.20;;;;;;;-5.55;76.19;99128.59;105545;1257;74672;-26
2023/03/30 03:17:33;;;;;;;8.70;4.10;;;;;;;-5.71;76.90;99132.03;105548;1254;73154;-26
2023/03/30 03:20:10;;;;;;;5.30;3.30;;;;;;;-5.86;77.07;99131.39;105528;1254;62331;-26
2023/03/30 03:22:40;;;;;;;12.00;4.30;;;;;;;-5.97;77.87;99124.77;105482;1258;61815;-27
2023/03/30 03:25:09;;;;;;;6.50;2.90;;;;;;;-6.03;78.40;99126.89;105684;1254;75490;-25
2023/03/30 03:27:57;;;;;;;6.60;3.10;;;;;;;-5.28;77.88;99126.66;105778;1255;75546;-24
2023/03/30 03:30:27;;;;;;;9.00;3.90;;;;;;;-4.43;75.03;99132.33;105548;1254;73162;-25
2023/03/30 03:33:06;;;;;;;9.00;4.60;;;;;;;-4.26;73.23;99136.95;105522;1255;61167;-25
2023/03/30 03:35:38;;;;;;;12.50;4.30;;;;;;;-4.43;72.78;99137.09;105642;1254;61193;-25
2023/03/30 03:38:07;;;;;;;8.40;4.80;;;;;;;-4.71;73.55;99136.06;105706;1254;73624;-25
2023/03/30 03:40:36;;;;;;;8.60;5.00;;;;;;;-4.95;73.82;99131.91;105812;1257;75891;-25
2023/03/30 03:43:05;;;;;;;10.00;5.10;;;;;;;-5.19;74.99;99133.98;105703;1254;74255;-25
2023/03/30 03:45:41;;;;;;;7.90;4.70;;;;;;;-5.38;75.67;99136.63;105644;1253;61802;-25
2023/03/30 03:48:10;;;;;;;8.00;4.70;;;;;;;-5.50;76.09;99135.46;105747;1254;61886;-25
2023/03/30 03:50:54;;;;;;;9.80;4.80;;;;;;;-5.64;76.34;99138.88;105843;1253;75433;-25
2023/03/30 03:53:23;;;;;;;;;;;;;;;-5.77;77.15;99144.47;105682;1259;74832;-25
2023/03/30 03:55:54;;;;;;;6.70;4.10;;;;;;;-5.89;77.38;99150.53;105723;1259;74030;-25
2023/03/30 03:58:24;;;;;;;8.90;3.80;;;;;;;-6.00;77.77;99152.38;105779;1254;61915;-25
2023/03/30 04:01:00;;;;;;;6.30;2.70;;;;;;;-6.07;77.96;99150.95;105717;1259;61131;-25
2023/03/30 04:03:31;;;;;;;7.70;2.70;;;;;;;-5.46;78.19;99148.91;105684;1256;75427;-25
2023/03/30 04:06:01;;;;;;;6.20;3.20;;;;;;;-4.38;76.07;99151.73;105721;1257;75651;-25
2023/03/30 04:08:30;;;;;;;9.00;4.20;;;;;;;-3.91;73.75;99147.96;105506;1254;74779;-25
2023/03/30 04:11:23;;;;;;;8.60;4.00;;;;;;;-3.89;72.58;99147.41;105739;1254;61078;-25
2023/03/30 04:14:09;;;;;;;6.60;3.50;;;;;;;-4.01;72.53;99149.67;105548;1256;61912;-25
2023/03/30 04:17:13;;;;;;;6.50;3.10;;;;;;;-4.13;73.06;99151.77;105510;1254;75036;-25
2023/03/30 04:20:04;;;;;;;6.70;3.30;;;;;;;-4.23;73.13;99149.95;105591;1258;76115;-25
2023/03/30 04:22:45;;;;;;;4.80;3.10;;;;;;;-4.42;73.07;99148.59;105492;1254;74150;-25
2023/03/30 04:25:31;;;;;;;5.70;3.20;;;;;;;-4.63;73.51;99155.08;105626;1254;61099;-25
2023/03/30 04:28:05;;;;;;;6.00;3.60;;;;;;;-4.72;73.70;99155.23;105725;1257;61423;-25
2023/03/30 04:31:09;;;;;;;7.90;3.70;;;;;;;-4.62;74.18;99158.94;105568;1254;75412;-25
2023/03/30 04:33:44;;;;;;;6.10;3.60;;;;;;;-4.47;73.89;99161.40;105784;1254;73803;-25
2023/03/30 04:36:31;;;;;;;9.70;4.40;;;;;;;-4.33;73.44;99159.27;105755;1253;73951;-25
2023/03/30 04:39:10;;;;;;;3.80;1.80;;;;;;;-4.15;73.12;99161.66;105806;1258;63901;-25
2023/03/30 04:42:06;;;;;;;6.30;3.30;;;;;;;-3.03;72.32;99161.25;105642;1256;61871;-25
2023/03/30 04:44:54;;;;;;;8.40;4.40;;;;;;;-1.77;69.61;99162.24;105832;1253;75297;-25
2023/03/30 04:47:42;;;;;;;11.00;4.00;;;;;;;-1.25;68.15;99159.34;105799;1257;74964;-25
2023/03/30 04:50:31;;;;;;;6.50;2.80;;;;;;;-1.05;67.48;99163.66;105834;1257;74166;-25
2023/03/30 04:53:18;;;;;;;5.60;3.30;;;;;;;-1.01;66.50;99164.38;105781;1254;61258;-25
2023/03/30 04:56:07;;;;;;;7.30;3.70;;;;;;;-1.02;65.38;99169.69;105822;1258;61859;-25
2023/03/30 04:58:57;;;;;;;9.70;4.10;;;;;;;-1.05;65.06;99166.02;105692;1259;73091;-25
2023/03/30 05:01:45;;;;;;;8.00;4.00;;;;;;;-1.01;65.16;99168.45;105808;1254;75632;-25
2023/03/30 05:04:24;;;;;;;10.30;4.40;;;;;;;-0.89;65.10;99169.59;105787;1254;73936;-25
2023/03/30 05:06:52;;;;;;;7.10;4.30;;;;;;;-0.76;64.86;99169.87;105763;1254;61107;-25
2023/03/30 05:09:29;;;;;;;7.00;3.80;;;;;;;-0.64;64.55;99169.67;105576;1257;61384;-25
2023/03/30 05:12:21;;;;;;;7.60;3.70;;;;;;;-0.52;64.79;99167.39;105456;1257;75438;-25
2023/03/30 05:15:01;;;;;;;5.40;3.20;;;;;;;-0.51;64.79;99168.52;105762;1254;74679;-25
2023/03/30 05:17:43;;;;;;;6.80;4.10;;;;;;;-0.52;64.74;99167.55;105752;1254;74065;-25
2023/03/30 05:20:35;;;;;;;7.60;3.50;;;;;;;-0.48;64.54;99167.40;105819;1253;61045;-25
2023/03/30 05:23:23;;;;;;;8.90;4.00;;;;;;;-0.42;64.17;99166.17;105792;1258;61729;-25
2023/03/30 05:25:53;;;;;;;5.70;3.90;;;;;;;-0.38;63.99;99162.79;105814;1259;75294;-25
2023/03/30 05:28:41;;;;;;;7.00;3.50;;;;;;;-0.27;64.15;99162.94;105700;1257;75980;-25
2023/03/30 05:31:39;;;;;;;6.40;3.80;;;;;;;-0.19;63.37;99165.39;105612;1253;73959;-26
2023/03/30 05:34:21;;;;;;;6.10;3.70;;;;;;;-0.03;63.35;99168.23;105634;1254;61313;-25
2023/03/30 05:36:58;;;;;;;10.60;4.50;;;;;;;0.16;63.41;99168.92;105541;1256;61929;-26
2023/03/30 05:39:36;;;;;;;8.00;3.90;;;;;;;0.33;62.65;99171.19;105598;1253;75502;-26
2023/03/30 05:42:24;;;;;;;8.60;4.20;;;;;;;0.48;61.61;99167.90;105515;1258;76035;-26
2023/03/30 05:45:12;;;;;;;6.50;3.50;;;;;;;0.59;61.51;99162.89;105800;1253;73931;-26
2023/03/30 05:47:49;;;;;;;9.40;4.20;;;;;;;0.66;60.69;99159.89;105765;1254;61168;-25
2023/03/30 05:50:39;;;;;;;6.70;4.10;;;;;;;0.80;60.87;99154.58;105533;1254;61634;-26
2023/03/30 05:54:36;;;;;;;8.00;4.10;;;;;;;0.94;60.60;99156.23;102629;1292;600365;-26
2023/03/30 05:57:37;;;;;;;7.70;4.20;;;;;;;1.11;60.24;99149.39;104840;1266;61158;-26
2023/03/30 06:00:24;;;;;;;8.20;5.00;;;;;;;1.24;59.88;99151.10;104916;1266;61650;-26
2023/03/30 06:03:13;;;;;;;8.80;4.20;;;;;;;1.15;57.75;99153.15;104889;1270;73592;-24
2023/03/30 06:05:43;;;;;;;9.00;4.70;;;;;;;1.21;57.28;99152.24;104900;1266;76491;-24
2023/03/30 06:08:12;;;;;;;9.20;4.90;;;;;;;1.25;56.68;99150.38;103522;1264;2372571;-24
2023/03/30 06:10:51;;;;;;;6.90;3.70;;;;;;;1.37;56.74;99150.20;105280;1260;61070;-26
2023/03/30 06:13:19;;;;;;;9.10;4.80;;;;;;;1.44;55.86;99156.57;105131;1268;61880;-25
2023/03/30 06:15:54;;;;;;;7.10;3.60;;;;;;;1.37;55.92;99159.29;105259;1265;73727;-24
2023/03/30 06:18:25;;;;;;;5.60;3.20;;;;;;;1.26;55.92;99161.95;105246;1263;74890;-25
2023/03/30 06:21:05;;;;;;;5.30;2.90;;;;;;;1.16;56.35;99163.05;105097;1265;74199;-25
2023/03/30 06:23:47;;;;;;;6.00;2.30;;;;;;;1.13;56.87;99161.98;104934;1268;61273;-25
2023/03/30 06:26:19;;;;;;;5.80;3.00;;;;;;;1.00;56.68;99162.33;105076;1261;61116;-25
2023/03/30 06:28:50;;;;;;;8.10;3.80;;;;;;;0.90;57.48;99164.42;105159;1263;73521;-26
2023/03/30 06:31:19;;;;;;;5.30;2.40;;;;;;;0.93;58.27;99162.58;105224;1262;75718;-25
2023/03/30 06:33:52;;;;;;;5.00;2.80;;;;;;;1.19;57.57;99164.98;105247;1262;73048;-25
2023/03/30 06:36:21;;;;;;;6.80;3.80;;;;;;;1.45;56.90;99160.49;105218;1263;61128;-25
2023/03/30 06:39:10;;;;;;;6.20;3.30;;;;;;;1.48;55.60;99158.82;104969;1263;61357;-24
2023/03/30 06:41:39;;;;;;;5.40;2.90;;;;;;;1.57;55.52;99153.64;105187;1263;74420;-24
2023/03/30 06:44:16;;;;;;;4.70;3.20;;;;;;;1.82;54.99;99153.61;105255;1263;75821;-25
2023/03/30 06:46:46;;;;;;;6.00;2.50;;;;;;;1.96;55.10;99155.56;105205;1275;73318;-25
2023/03/30 06:49:15;;;;;;;6.60;3.90;;;;;;;1.80;55.33;99159.49;105220;1262;61190;-25
2023/03/30 06:51:44;;;;;;;6.80;3.00;;;;;;;1.94;56.41;99157.37;105213;1265;61867;-25
2023/03/30 06:54:13;;;;;;;4.80;3.20;;;;;;;2.29;56.10;99160.09;105061;1265;73525;-24
2023/03/30 06:56:49;;;;;;;6.80;3.90;;;;;;;2.62;55.07;99154.15;105078;1263;74878;-25
2023/03/30 06:59:18;;;;;;;7.90;5.10;;;;;;;2.92;55.64;99156.15;104962;1265;73911;-24
2023/03/30 07:02:13;;;;;;;13.90;6.20;;;;;;;3.33;56.32;99158.64;105083;1263;61064;-25
2023/03/30 07:05:00;;;;;;;9.10;4.60;;;;;;;3.75;54.85;99155.48;105164;1269;61614;-24
2023/03/30 07:07:48;;;;;;;13.80;7.90;;;;;;;4.16;51.62;99158.03;105214;1265;74453;-24
2023/03/30 07:10:17;;;;;;;10.30;6.60;;;;;;;4.18;50.41;99153.94;105187;1265;74720;-24
2023/03/30 07:12:46;;;;;;;6.90;4.50;;;;;;;3.92;50.18;99154.11;105164;1268;72612;-24
2023/03/30 07:15:15;;;;;;;10.90;5.10;;;;;;;3.98;50.32;99158.98;105217;1267;61232;-24
2023/03/30 07:17:44;;;;;;;10.70;6.40;;;;;;;4.26;50.19;99157.11;105283;1262;60999;-24
2023/03/30 07:20:15;;;;;;;18.20;10.70;;;;;;;4.42;49.48;99153.20;105200;1262;73651;-24
2023/03/30 07:22:56;;;;;;;13.20;8.00;;;;;;;4.77;50.71;99155.26;105216;1263;76012;-24
2023/03/30 07:25:25;;;;;;;14.10;8.80;;;;;;;5.23;49.64;99149.56;105266;1262;74212;-24
2023/03/30 07:27:56;;;;;;;11.30;7.50;;;;;;;5.67;49.49;99153.71;105125;1263;61131;-24
2023/03/30 07:30:26;;;;;;;10.20;7.30;;;;;;;6.08;48.44;99147.51;105139;1266;61686;-25
2023/03/30 07:33:00;;;;;;;9.70;5.90;;;;;;;6.38;47.26;99147.94;105167;1267;74578;-24
2023/03/30 07:35:29;;;;;;;9.10;5.60;;;;;;;6.27;46.16;99143.45;104939;1269;76374;-24
2023/03/30 07:37:59;;;;;;;11.40;6.50;;;;;;;6.44;47.15;99141.02;104900;1264;74180;-25
2023/03/30 07:40:36;;;;;;;11.90;6.60;;;;;;;6.67;46.98;99135.95;104876;1267;61676;-25
2023/03/30 07:43:06;;;;;;;10.00;5.50;;;;;;;6.81;46.63;99132.63;104907;1266;61897;-25
2023/03/30 07:45:40;;;;;;;8.60;4.70;;;;;;;6.94;43.77;99132.65;104911;1266;74458;-25
2023/03/30 07:48:10;;;;;;;8.30;5.40;;;;;;;6.96;44.37;99131.70;104908;1265;76432;-25
2023/03/30 07:50:39;;;;;;;7.30;3.60;;;;;;;7.21;45.29;99129.17;104912;1265;74103;-26
2023/03/30 07:53:09;;;;;;;5.20;3.30;;;;;;;7.12;44.57;99127.50;104924;1267;62014;-26
2023/03/30 07:55:38;;;;;;;5.00;3.40;;;;;;;6.80;44.31;99123.72;104880;1267;61119;-26
2023/03/30 07:58:21;;;;;;;5.70;3.60;;;;;;;6.79;45.57;99126.87;104932;1265;74462;-27
2023/03/30 08:00:49;;;;;;;8.40;3.70;;;;;;;6.79;45.57;99126.70;105283;1262;74758;-24
2023/03/30 08:03:36;;;;;;;5.50;4.10;;;;;;;6.81;43.48;99125.21;105224;1262;74201;-25
2023/03/30 08:06:05;;;;;;;8.50;4.20;;;;;;;6.59;43.85;99124.54;105175;1262;61732;-25
2023/03/30 08:08:39;;;;;;;5.10;3.30;;;;;;;6.53;43.67;99124.05;104923;1265;61633;-25
2023/03/30 08:11:09;;;;;;;5.20;2.90;;;;;;;6.74;42.75;99124.45;104872;1266;74538;-25
2023/03/30 08:13:45;;;;;;;4.10;2.60;;;;;;;6.54;40.43;99121.73;104900;1268;75706;-24
2023/03/30 08:16:14;;;;;;;6.90;3.30;;;;;;;6.73;41.93;99121.08;105112;1262;73026;-26
2023/03/30 08:18:43;;;;;;;4.90;2.40;;;;;;;6.75;42.08;99122.85;105069;1265;61935;-25
2023/03/30 08:21:12;;;;;;;6.20;2.30;;;;;;;6.84;41.50;99120.20;104945;1265;61118;-26
2023/03/30 08:23:40;;;;;;;6.60;2.80;;;;;;;6.91;40.80;99116.63;104954;1266;74513;-27
2023/03/30 08:26:09;;;;;;;5.70;2.80;;;;;;;7.06;40.46;99115.18;104979;1269;75835;-28
2023/03/30 08:28:38;;;;;;;3.50;2.10;;;;;;;7.03;40.55;99119.98;105191;1265;74211;-28
2023/03/30 08:31:07;;;;;;;5.20;2.30;;;;;;;6.83;40.23;99113.16;105177;1264;61727;-27
2023/03/30 08:33:38;;;;;;;3.30;2.00;;;;;;;7.00;40.00;99116.40;105079;1265;61622;-27
2023/03/30 08:36:06;;;;;;;2.90;1.50;;;;;;;7.33;37.92;99113.91;105202;1265;74647;-26
2023/03/30 08:38:35;;;;;;;3.90;2.00;;;;;;;7.53;38.15;99109.95;105178;1268;75827;-27
2023/03/30 08:41:23;;;;;;;6.20;2.30;;;;;;;7.63;37.56;99106.89;105169;1263;73111;-24
2023/03/30 08:43:59;;;;;;;3.80;2.10;;;;;;;7.80;37.53;99107.06;105178;1266;61790;-25
2023/03/30 08:46:28;;;;;;;2.50;1.90;;;;;;;7.83;37.83;99105.70;105214;1267;61076;-25
2023/03/30 08:48:58;;;;;;;7.80;3.90;;;;;;;7.81;38.26;99106.17;105201;1264;74605;-25
2023/03/30 08:51:30;;;;;;;5.60;2.60;;;;;;;7.90;37.09;99099.51;105744;1258;75727;-25
2023/03/30 08:54:00;;;;;;;5.00;2.40;;;;;;;7.95;36.93;99099.89;105778;1257;72432;-25
2023/03/30 08:56:34;;;;;;;11.30;5.20;;;;;;;7.88;36.84;99095.88;105532;1255;61112;-25
2023/03/30 08:59:21;;;;;;;5.40;2.70;;;;;;;7.83;36.69;99097.59;105648;1261;61969;-25
2023/03/30 09:02:08;;;;;;;4.70;3.40;;;;;;;7.85;37.30;99091.92;105663;1260;74443;-25
2023/03/30 09:04:56;;;;;;;7.40;4.50;;;;;;;7.94;36.96;99091.31;105677;1259;74425;-26
2023/03/30 09:07:26;;;;;;;6.00;3.20;;;;;;;8.03;37.62;99088.25;105690;1259;73171;-25
2023/03/30 09:09:55;;;;;;;4.90;2.90;;;;;;;8.32;38.07;99088.77;105605;1259;61843;-25
2023/03/30 09:12:42;;;;;;;7.30;3.00;;;;;;;8.34;37.42;99081.58;105652;1254;61201;-26
2023/03/30 09:15:19;;;;;;;6.00;3.20;;;;;;;8.08;36.54;99074.94;105670;1254;74979;-25
2023/03/30 09:17:59;;;;;;;5.40;3.20;;;;;;;7.99;37.05;99072.30;105573;1265;75779;-25
2023/03/30 09:20:31;;;;;;;5.50;3.30;;;;;;;7.95;37.17;99068.73;105585;1259;74385;-25
2023/03/30 09:23:01;;;;;;;2.30;1.70;;;;;;;8.25;37.28;99067.53;105446;1262;61065;-25
2023/03/30 09:25:49;;;;;;;2.60;1.80;;;;;;;8.45;36.11;99065.70;105679;1261;61555;-24
2023/03/30 09:28:27;;;;;;;2.90;1.60;;;;;;;8.51;36.38;99059.98;105686;1259;74413;-23
2023/03/30 09:31:01;;;;;;;1.90;1.40;;;;;;;8.69;33.94;99058.30;105781;1258;74886;-25
2023/03/30 09:33:44;;;;;;;3.90;1.80;;;;;;;8.82;35.43;99053.62;105622;1259;74171;-24
2023/03/30 09:36:14;;;;;;;2.80;1.60;;;;;;;8.88;34.11;99053.98;105464;1259;61868;-24
2023/03/30 09:38:49;;;;;;;3.70;2.00;;;;;;;8.75;34.43;99049.42;105637;1259;61678;-23
2023/03/30 09:41:49;;;;;;;2.80;1.90;;;;;;;8.72;33.14;99054.09;105646;1258;73654;-23
2023/03/30 09:45:05;;;;;;;3.30;2.10;;;;;;;9.17;33.01;99048.19;105654;1260;75866;-24
2023/03/30 09:47:36;;;;;;;8.00;3.80;;;;;;;9.15;33.67;99046.60;105478;1266;74243;-23
2023/03/30 09:50:22;;;;;;;4.50;2.30;;;;;;;8.76;34.67;99043.45;105584;1256;61949;-23
2023/03/30 09:53:02;;;;;;;2.80;1.90;;;;;;;8.83;32.73;99042.95;105628;1260;61886;-24
2023/03/30 09:55:34;;;;;;;5.40;3.20;;;;;;;9.19;33.61;99039.91;105615;1259;74248;-23
2023/03/30 09:58:13;;;;;;;14.30;5.70;;;;;;;9.34;34.11;99039.67;105619;1259;75957;-24
2023/03/30 10:00:41;;;;;;;4.00;1.90;;;;;;;9.65;32.05;99044.55;105628;1265;74145;-24
2023/03/30 10:03:21;;;;;;;3.80;2.00;;;;;;;9.96;32.63;99044.39;105626;1259;61802;-24
2023/03/30 10:06:06;;;;;;;4.00;2.60;;;;;;;10.09;32.11;99031.82;105634;1255;61222;-24
2023/03/30 10:08:55;;;;;;;4.20;2.10;;;;;;;9.92;32.88;99040.41;105603;1260;73579;-24
2023/03/30 10:11:40;;;;;;;3.00;1.90;;;;;;;10.21;32.25;99036.92;105693;1260;75630;-24
2023/03/30 10:14:19;;;;;;;4.40;1.70;;;;;;;10.27;32.20;99028.98;105556;1255;74953;-24
2023/03/30 10:16:48;;;;;;;2.60;1.60;;;;;;;10.20;30.50;99027.25;105244;1261;61263;-24
2023/03/30 10:19:19;;;;;;;4.40;2.10;;;;;;;10.02;31.21;99027.28;105396;1259;62209;-24
2023/03/30 10:21:48;;;;;;;3.80;1.80;;;;;;;9.75;31.23;99020.06;105614;1259;73848;-24
2023/03/30 10:24:21;;;;;;;2.50;1.60;;;;;;;9.96;31.58;99017.84;105434;1263;75892;-24
2023/03/30 10:27:11;;;;;;;4.50;2.20;;;;;;;10.16;32.69;99015.83;105327;1254;74222;-24
2023/03/30 10:29:51;;;;;;;4.20;2.30;;;;;;;10.44;31.04;99008.00;105602;1258;61161;-24
2023/03/30 10:32:21;;;;;;;6.60;4.20;;;;;;;10.12;30.29;99004.59;105639;1255;61861;-24
2023/03/30 10:34:52;;;;;;;6.90;4.40;;;;;;;9.76;31.60;99012.88;105635;1263;75065;-23
2023/03/30 10:37:33;;;;;;;6.20;3.10;;;;;;;9.92;31.78;99009.69;105602;1261;75361;-23
2023/03/30 10:40:10;;;;;;;3.20;1.90;;;;;;;9.90;31.62;99003.98;105638;1255;74139;-24
2023/03/30 10:42:38;;;;;;;4.30;2.00;;;;;;;10.33;31.19;99000.92;105488;1259;61065;-23
2023/03/30 10:45:14;;;;;;;4.50;3.20;;;;;;;10.48;31.16;98998.17;105639;1261;61691;-23
2023/03/30 10:48:22;;;;;;;5.00;3.00;;;;;;;10.42;29.61;98994.48;105612;1254;75460;-23
2023/03/30 10:51:00;;;;;;;3.60;2.60;;;;;;;10.62;30.32;98987.30;105660;1258;76433;-24
2023/03/30 10:53:32;;;;;;;5.60;2.60;;;;;;;10.62;30.80;98986.06;105619;1259;74116;-23
2023/03/30 10:56:48;;;;;;;4.50;2.80;;;;;;;10.17;30.82;98980.81;105615;1257;61787;-23
2023/03/30 10:59:41;;;;;;;4.00;1.70;;;;;;;10.19;31.66;98976.19;105538;1258;61835;-23
2023/03/30 11:02:33;;;;;;;2.70;1.90;;;;;;;10.38;30.01;98970.45;105661;1257;74268;-23
2023/03/30 11:05:09;;;;;;;2.80;1.80;;;;;;;10.53;31.20;98964.79;105512;1260;75778;-23
2023/03/30 11:07:52;;;;;;;2.80;1.90;;;;;;;10.51;30.94;98963.70;105544;1258;74153;-23
2023/03/30 11:10:28;;;;;;;2.40;1.60;;;;;;;10.32;29.45;98954.48;105606;1261;61576;-23
2023/03/30 11:13:02;;;;;;;3.10;2.20;;;;;;;10.11;30.15;98954.11;105652;1256;61890;-24
2023/03/30 11:15:49;;;;;;;4.50;1.70;;;;;;;9.98;30.49;98943.34;105596;1258;75521;-24
2023/03/30 11:18:55;;;;;;;4.30;1.80;;;;;;;9.95;31.33;98948.77;105526;1258;75812;-23
2023/03/30 11:21:55;;;;;;;3.20;1.90;;;;;;;10.02;31.37;98939.01;105629;1254;74473;-25
2023/03/30 11:24:24;;;;;;;3.20;1.70;;;;;;;10.17;32.18;98930.52;105607;1259;61116;-25
2023/03/30 11:27:08;;;;;;;2.70;1.70;;;;;;;10.15;29.46;98924.64;105700;1260;61812;-25
2023/03/30 11:29:57;;;;;;;2.50;1.70;;;;;;;10.17;30.34;98925.14;105688;1254;75341;-25
2023/03/30 11:32:31;;;;;;;3.70;2.00;;;;;;;10.03;31.03;98914.36;105687;1254;75629;-25
2023/03/30 11:35:13;;;;;;;2.20;1.40;;;;;;;10.24;32.31;98915.25;105557;1259;74031;-24
2023/03/30 11:38:04;;;;;;;2.80;1.80;;;;;;;10.32;31.30;98910.25;105627;1260;61817;-25
2023/03/30 11:40:40;;;;;;;3.80;2.20;;;;;;;10.01;31.47;98905.06;105660;1258;61629;-24
2023/03/30 11:43:10;;;;;;;3.90;2.30;;;;;;;10.27;32.47;98895.05;105705;1255;74409;-24
2023/03/30 11:45:53;;;;;;;5.30;2.60;;;;;;;9.82;32.12;98890.67;105671;1259;75703;-24
2023/03/30 11:48:41;;;;;;;4.80;2.60;;;;;;;9.77;34.19;98887.77;105587;1254;73183;-25
2023/03/30 11:51:30;;;;;;;5.90;3.30;;;;;;;9.82;33.00;98883.61;105689;1258;61197;-24
2023/03/30 11:54:29;;;;;;;3.60;2.40;;;;;;;9.89;33.62;98878.52;105541;1261;61718;-24
2023/03/30 11:57:20;;;;;;;6.50;4.00;;;;;;;9.80;33.46;98872.27;105676;1257;75688;-23
2023/03/30 12:00:21;;;;;;;3.60;2.10;;;;;;;9.75;33.97;98865.90;105654;1258;75865;-23
2023/03/30 12:03:14;;;;;;;3.10;1.80;;;;;;;9.37;32.63;98865.61;105609;1254;73813;-23
2023/03/30 12:05:55;;;;;;;1.40;1.20;;;;;;;9.06;33.57;98859.38;105322;1255;61615;-23
2023/03/30 12:08:33;;;;;;;4.80;2.00;;;;;;;9.00;32.21;98852.95;105300;1259;61254;-23
2023/03/30 12:11:26;;;;;;;3.20;1.40;;;;;;;8.79;34.29;98850.42;105548;1254;75456;-23
2023/03/30 12:14:02;;;;;;;3.40;2.40;;;;;;;8.53;34.37;98846.99;105557;1254;75815;-24
2023/03/30 12:16:50;;;;;;;3.20;1.70;;;;;;;8.80;35.05;98840.11;105342;1254;75340;-24
2023/03/30 12:19:32;;;;;;;7.10;4.40;;;;;;;9.05;34.94;98838.89;105397;1259;62190;-24
2023/03/30 12:22:46;;;;;;;5.30;2.70;;;;;;;9.29;34.83;98835.92;105370;1260;61559;-24