Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:59;;;;;;;8.40;2.85;;;15.10;90.60;;;;;;7377357;19;20014;-76
2023/10/15 00:04:28;;;;;;;9.05;2.50;;;15.10;90.50;;;;;;7378797;19;20084;-76
2023/10/15 00:06:56;;;;;;;10.02;2.58;;;15.10;90.60;;;;;;7379573;19;20393;-76
2023/10/15 00:09:28;;;;;;;14.68;2.95;;;15.10;90.50;;;;;;7379383;19;20014;-76
2023/10/15 00:11:59;;;;;;;8.88;2.33;;;15.00;90.30;;;;;;7379371;19;20070;-76
2023/10/15 00:14:28;;;;;;;8.30;2.72;;;15.10;90.20;;;;;;7400748;19;20011;-76
2023/10/15 00:16:59;;;;;;;14.75;2.92;;;15.00;90.10;;;;;;7378297;19;20016;-76
2023/10/15 00:19:27;;;;;;;13.77;3.17;;;15.00;90.20;;;;;;7381277;19;19998;-76
2023/10/15 00:21:56;;;;;;;11.30;3.15;;;14.90;90.10;;;;;;7378927;19;20070;-76
2023/10/15 00:24:27;;;;;;;11.23;3.17;;;14.90;90.50;;;;;;7378708;19;20007;-77
2023/10/15 00:26:56;;;;;;;12.80;3.17;;;14.90;90.20;;;;;;7379106;19;19999;-76
2023/10/15 00:29:25;;;;;;;8.45;2.92;;;14.90;90.20;;;;;;7399884;19;20011;-76
2023/10/15 00:31:54;;;;;;;10.13;3.20;;;14.90;90.10;;;;;;7377980;19;20409;-76
2023/10/15 00:34:23;;;;;;;15.25;3.55;;;14.90;90.00;;;;;;7378740;19;20412;-76
2023/10/15 00:36:54;;;;;;;7.47;3.03;;;14.90;90.00;;;;;;7378923;19;20019;-76
2023/10/15 00:39:24;;;;;;;10.63;3.00;;;14.90;89.90;;;;;;7389211;19;20070;-73
2023/10/15 00:41:56;;;;;;;12.13;2.70;;;14.90;89.90;;;;;;7383559;19;20358;-74
2023/10/15 00:44:26;;;;;;;5.45;1.98;;;14.90;89.60;;;;;;7400720;19;20025;-74
2023/10/15 00:46:57;;;;;;;8.40;2.45;;;14.90;89.30;;;;;;7377586;19;20002;-75
2023/10/15 00:49:27;;;;;;;5.50;2.17;;;14.90;89.10;;;;;;7378136;19;19999;-74
2023/10/15 00:51:56;;;;;;;12.73;2.65;;;14.90;89.30;;;;;;7378726;19;20003;-75
2023/10/15 00:54:32;;;;;;;8.05;3.15;;;14.80;89.30;;;;;;7377912;19;20063;-74
2023/10/15 00:57:25;;;;;;;7.28;2.50;;;14.80;89.30;;;;;;7377647;19;20003;-74
2023/10/15 00:59:58;;;;;;;7.85;2.78;;;14.80;89.40;;;;;;7376998;19;20433;-74
2023/10/15 01:02:28;;;;;;;10.35;2.85;;;14.70;89.10;;;;;;7399184;19;20017;-74
2023/10/15 01:05:00;;;;;;;9.15;3.15;;;14.70;89.50;;;;;;7376235;19;20058;-74
2023/10/15 01:07:43;;;;;;;9.50;3.17;;;14.70;89.30;;;;;;7377579;19;20015;-75
2023/10/15 01:10:27;;;;;;;12.10;2.95;;;14.60;89.10;;;;;;7377712;19;20063;-76
2023/10/15 01:13:05;;;;;;;5.20;1.95;;;14.60;88.70;;;;;;7381555;19;20002;-76
2023/10/15 01:15:41;;;;;;;4.93;2.40;;;14.60;89.10;;;;;;7385552;19;20023;-75
2023/10/15 01:18:10;;;;;;;10.38;2.38;;;14.50;89.40;;;;;;7385450;19;20010;-76
2023/10/15 01:20:43;;;;;;;4.70;1.92;;;14.50;89.60;;;;;;7405113;19;20019;-75
2023/10/15 01:23:28;;;;;;;8.52;2.30;;;14.40;89.90;;;;;;7384456;19;20003;-75
2023/10/15 01:26:05;;;;;;;5.25;1.73;;;14.40;90.00;;;;;;7384036;19;20717;-75
2023/10/15 01:28:38;;;;;;;4.95;2.72;;;14.30;90.10;;;;;;7384471;19;20003;-75
2023/10/15 01:31:07;;;;;;;5.50;2.00;;;14.20;90.20;;;;;;7385404;19;20066;-75
2023/10/15 01:33:46;;;;;;;5.30;2.15;;;14.30;90.20;;;;;;7389894;19;20259;-76
2023/10/15 01:36:18;;;;;;;10.23;2.70;;;14.30;90.00;;;;;;7391022;19;20003;-76
2023/10/15 01:38:50;;;;;;;10.32;2.42;;;14.30;90.00;;;;;;7390418;19;20616;-75
2023/10/15 01:41:25;;;;;;;8.60;2.40;;;14.40;89.70;;;;;;7410676;19;20038;-75
2023/10/15 01:43:56;;;;;;;5.85;2.13;;;14.30;89.60;;;;;;7387017;19;20238;-75
2023/10/15 01:46:41;;;;;;;4.32;1.70;;;14.30;89.60;;;;;;7383929;19;20452;-75
2023/10/15 01:49:09;;;;;;;4.35;1.70;;;14.20;89.90;;;;;;7383966;19;20002;-75
2023/10/15 01:51:44;;;;;;;7.22;2.22;;;14.10;90.10;;;;;;7383736;19;20011;-75
2023/10/15 01:54:16;;;;;;;5.55;1.88;;;14.10;90.10;;;;;;7384033;19;20006;-75
2023/10/15 01:56:47;;;;;;;4.35;1.77;;;14.20;90.10;;;;;;7381989;19;20015;-75
2023/10/15 01:59:18;;;;;;;8.70;1.85;;;14.10;90.00;;;;;;7405017;19;20028;-75
2023/10/15 02:01:51;;;;;;;3.47;1.80;;;14.10;90.10;;;;;;7382504;19;19999;-75
2023/10/15 02:04:22;;;;;;;5.60;2.05;;;14.10;90.10;;;;;;7382662;19;20002;-75
2023/10/15 02:06:51;;;;;;;;;;;14.10;90.10;;;;;;7384036;19;20020;-75
2023/10/15 02:09:22;;;;;;;6.78;2.25;;;14.10;90.00;;;;;;7383219;19;19967;-75
2023/10/15 02:11:54;;;;;;;;;;;14.10;89.70;;;;;;7385030;19;20026;-75
2023/10/15 02:14:27;;;;;;;8.90;2.17;;;14.20;89.40;;;;;;7404503;19;19910;-75
2023/10/15 02:16:59;;;;;;;6.13;2.20;;;14.20;88.90;;;;;;7382519;19;20542;-75
2023/10/15 02:19:34;;;;;;;5.60;2.20;;;14.20;88.70;;;;;;7385473;19;20421;-75
2023/10/15 02:22:04;;;;;;;3.83;1.65;;;14.20;88.80;;;;;;7382857;19;19998;-75
2023/10/15 02:24:34;;;;;;;5.25;1.73;;;14.20;88.60;;;;;;7382268;19;20109;-75
2023/10/15 02:27:06;;;;;;;3.08;1.85;;;14.20;88.60;;;;;;7382723;19;20039;-75
2023/10/15 02:29:41;;;;;;;5.93;2.28;;;14.20;89.10;;;;;;7404140;19;20083;-75
2023/10/15 02:32:20;;;;;;;6.57;1.88;;;14.20;89.30;;;;;;7381988;19;20007;-75
2023/10/15 02:34:50;;;;;;;4.57;1.80;;;14.20;89.40;;;;;;7381830;19;20021;-75
2023/10/15 02:37:23;;;;;;;6.43;2.05;;;14.10;89.70;;;;;;7382716;19;20401;-75
2023/10/15 02:39:52;;;;;;;8.75;1.60;;;14.00;90.00;;;;;;7381626;19;20002;-75
2023/10/15 02:42:30;;;;;;;6.70;2.05;;;14.00;90.10;;;;;;7382216;19;20009;-74
2023/10/15 02:45:01;;;;;;;4.28;2.00;;;14.00;90.10;;;;;;7382093;19;20228;-74
2023/10/15 02:47:41;;;;;;;6.85;2.20;;;14.00;90.10;;;;;;7403132;19;20009;-75
2023/10/15 02:50:16;;;;;;;3.20;1.70;;;14.00;90.00;;;;;;7381939;19;20027;-74
2023/10/15 02:52:46;;;;;;;7.10;2.20;;;14.00;89.80;;;;;;7381322;19;20027;-75
2023/10/15 02:55:15;;;;;;;7.13;2.10;;;14.00;89.50;;;;;;7381373;19;20019;-75
2023/10/15 02:57:51;;;;;;;5.72;2.40;;;14.00;89.30;;;;;;7381701;19;20007;-75
2023/10/15 03:00:28;;;;;;;13.02;2.30;;;13.90;89.40;;;;;;7380611;19;20378;-75
2023/10/15 03:02:57;;;;;;;8.40;2.38;;;13.90;89.70;;;;;;7381581;19;20017;-75
2023/10/15 03:05:30;;;;;;;2.85;1.98;;;13.90;89.50;;;;;;7401299;19;20276;-75
2023/10/15 03:08:00;;;;;;;10.93;2.30;;;13.80;89.50;;;;;;7380447;19;20006;-75
2023/10/15 03:10:45;;;;;;;3.75;1.20;;;13.90;89.50;;;;;;7380872;19;20384;-75
2023/10/15 03:13:18;;;;;;;6.00;1.95;;;13.80;88.60;;;;;;7380434;19;20007;-75
2023/10/15 03:15:48;;;;;;;5.43;1.58;;;13.90;88.60;;;;;;7381286;19;20658;-75
2023/10/15 03:18:23;;;;;;;9.83;2.00;;;13.90;88.80;;;;;;7389287;19;20004;-75
2023/10/15 03:21:00;;;;;;;5.10;1.60;;;13.80;88.80;;;;;;7395782;19;20366;-75
2023/10/15 03:23:29;;;;;;;10.30;2.13;;;13.80;89.10;;;;;;7404914;19;20010;-75
2023/10/15 03:25:59;;;;;;;7.95;1.77;;;13.70;89.40;;;;;;7379837;19;20019;-75
2023/10/15 03:28:31;;;;;;;5.82;1.85;;;13.70;89.80;;;;;;7379827;19;20576;-77
2023/10/15 03:31:00;;;;;;;12.73;2.30;;;13.70;89.90;;;;;;7380452;19;20017;-75
2023/10/15 03:33:30;;;;;;;4.78;1.83;;;13.70;90.00;;;;;;7382544;19;20074;-75
2023/10/15 03:36:03;;;;;;;5.95;2.03;;;13.70;89.80;;;;;;7384511;19;20358;-75
2023/10/15 03:38:34;;;;;;;10.73;2.00;;;13.70;89.60;;;;;;7407225;19;20010;-75
2023/10/15 03:41:11;;;;;;;4.93;1.60;;;13.70;89.00;;;;;;7386119;19;20431;-76
2023/10/15 03:43:45;;;;;;;2.28;1.40;;;13.70;88.50;;;;;;7385871;19;20014;-75
2023/10/15 03:46:18;;;;;;;2.05;1.35;;;13.60;88.30;;;;;;7380416;19;20026;-75
2023/10/15 03:48:50;;;;;;;2.63;1.60;;;13.60;88.30;;;;;;7380203;19;20082;-76
2023/10/15 03:51:23;;;;;;;6.03;1.88;;;13.70;88.40;;;;;;7379970;19;20002;-75
2023/10/15 03:53:52;;;;;;;3.10;1.80;;;13.60;88.40;;;;;;7379856;19;20010;-75
2023/10/15 03:56:27;;;;;;;9.55;1.73;;;13.60;88.70;;;;;;7400950;19;20087;-75
2023/10/15 03:58:58;;;;;;;6.43;1.90;;;13.60;89.50;;;;;;7379078;19;20030;-76
2023/10/15 04:01:27;;;;;;;4.43;1.65;;;13.60;88.80;;;;;;7378545;19;20007;-75
2023/10/15 04:04:01;;;;;;;5.45;1.40;;;13.60;88.60;;;;;;7379831;19;20009;-75
2023/10/15 04:06:29;;;;;;;5.90;2.20;;;13.60;88.50;;;;;;7378391;19;20006;-75
2023/10/15 04:09:15;;;;;;;4.97;1.90;;;13.60;88.20;;;;;;7377562;19;19999;-76
2023/10/15 04:11:46;;;;;;;4.15;2.10;;;13.60;88.00;;;;;;7387568;19;20050;-76
2023/10/15 04:14:26;;;;;;;3.13;1.90;;;13.50;88.00;;;;;;7401118;19;20093;-76
2023/10/15 04:16:57;;;;;;;6.85;1.73;;;13.40;88.60;;;;;;7378413;19;20490;-75
2023/10/15 04:19:29;;;;;;;10.02;2.45;;;13.40;89.20;;;;;;7381958;19;20010;-75
2023/10/15 04:22:13;;;;;;;4.63;2.08;;;13.30;90.00;;;;;;7378379;19;20027;-75
2023/10/15 04:24:46;;;;;;;6.50;2.67;;;13.30;89.10;;;;;;7379305;19;20002;-76
2023/10/15 04:27:18;;;;;;;7.10;2.03;;;13.30;88.70;;;;;;7379071;19;20002;-76
2023/10/15 04:29:55;;;;;;;8.63;2.05;;;13.30;88.40;;;;;;7378127;19;20010;-76
2023/10/15 04:32:45;;;;;;;7.32;1.90;;;13.30;88.60;;;;;;7398701;19;20007;-76
2023/10/15 04:35:16;;;;;;;6.47;2.03;;;13.30;88.80;;;;;;7378330;19;20214;-76
2023/10/15 04:37:48;;;;;;;4.25;1.83;;;13.20;89.00;;;;;;7377803;19;20003;-76
2023/10/15 04:40:23;;;;;;;5.55;2.28;;;13.20;89.30;;;;;;7378402;19;20058;-75
2023/10/15 04:42:52;;;;;;;6.40;2.05;;;13.20;89.30;;;;;;7378463;19;20003;-76
2023/10/15 04:45:23;;;;;;;10.25;2.50;;;13.20;89.10;;;;;;7378227;19;20003;-76
2023/10/15 04:47:59;;;;;;;4.97;1.75;;;13.20;89.00;;;;;;7377120;19;20251;-76
2023/10/15 04:50:29;;;;;;;6.85;1.92;;;13.20;88.80;;;;;;7399461;19;20009;-77
2023/10/15 04:53:12;;;;;;;5.55;2.13;;;13.20;89.10;;;;;;7377516;19;20006;-76
2023/10/15 04:55:41;;;;;;;4.75;2.00;;;13.30;89.10;;;;;;7377741;19;20033;-76
2023/10/15 04:58:09;;;;;;;6.00;1.80;;;13.30;89.00;;;;;;7378150;19;20002;-76
2023/10/15 05:00:43;;;;;;;4.15;1.70;;;13.40;88.90;;;;;;7377113;19;20058;-76
2023/10/15 05:03:12;;;;;;;7.35;2.05;;;13.40;89.00;;;;;;7378117;19;20007;-75
2023/10/15 05:05:42;;;;;;;2.97;1.80;;;13.40;89.20;;;;;;7397773;19;20027;-76
2023/10/15 05:08:11;;;;;;;5.95;1.77;;;13.40;89.70;;;;;;7377288;19;20016;-75
2023/10/15 05:10:44;;;;;;;2.65;1.48;;;13.30;90.00;;;;;;7377173;19;20412;-76
2023/10/15 05:13:13;;;;;;;10.90;1.73;;;13.40;90.10;;;;;;7377431;19;20260;-77
2023/10/15 05:15:46;;;;;;;4.20;1.60;;;13.40;90.10;;;;;;7376958;19;20003;-76
2023/10/15 05:18:15;;;;;;;4.20;1.65;;;13.40;90.10;;;;;;7378105;19;20007;-77
2023/10/15 05:20:45;;;;;;;3.50;1.75;;;13.50;90.20;;;;;;7384073;19;20013;-76
2023/10/15 05:23:14;;;;;;;6.25;1.75;;;13.50;90.20;;;;;;7398811;19;20110;-76
2023/10/15 05:25:43;;;;;;;3.78;1.55;;;13.60;90.30;;;;;;7377149;19;20002;-77
2023/10/15 05:28:14;;;;;;;5.82;1.83;;;13.60;90.20;;;;;;7376939;19;20078;-76
2023/10/15 05:30:45;;;;;;;4.03;1.70;;;13.70;90.20;;;;;;7377153;19;20002;-77
2023/10/15 05:33:16;;;;;;;;;;;13.70;90.20;;;;;;7377658;19;20015;-77
2023/10/15 05:35:47;;;;;;;6.40;1.77;;;13.70;90.30;;;;;;7382564;19;19917;-77
2023/10/15 05:38:16;;;;;;;5.72;2.25;;;13.60;90.20;;;;;;7397105;19;20266;-77
2023/10/15 05:40:47;;;;;;;11.20;2.30;;;13.60;90.10;;;;;;7377128;19;20026;-76
2023/10/15 05:43:17;;;;;;;10.00;2.85;;;13.50;90.10;;;;;;7377215;19;20006;-76
2023/10/15 05:45:51;;;;;;;4.30;1.50;;;13.50;90.10;;;;;;7378240;19;20416;-77
2023/10/15 05:48:20;;;;;;;3.95;1.88;;;13.50;90.00;;;;;;7382768;19;20070;-77
2023/10/15 05:50:52;;;;;;;3.72;1.80;;;13.40;89.90;;;;;;7379726;19;20122;-77
2023/10/15 05:53:20;;;;;;;8.07;2.42;;;13.40;90.00;;;;;;7399311;19;20016;-77
2023/10/15 05:55:50;;;;;;;11.45;2.58;;;13.40;90.00;;;;;;7379771;19;20020;-77
2023/10/15 05:58:19;;;;;;;4.75;1.80;;;13.30;90.20;;;;;;7378668;19;20030;-76
2023/10/15 06:00:50;;;;;;;7.43;2.20;;;13.30;89.70;;;;;;7382989;19;20220;-76
2023/10/15 06:03:19;;;;;;;;;;;13.20;89.90;;;;;;7389886;19;20543;-76
2023/10/15 06:05:47;;;;;;;6.75;2.20;;;13.30;90.00;;;;;;7402405;19;19918;-76
2023/10/15 06:08:18;;;;;;;4.25;2.17;;;13.20;90.00;;;;;;7411797;19;20366;-76
2023/10/15 06:10:46;;;;;;;3.90;1.67;;;13.20;90.10;;;;;;7382910;19;20003;-75
2023/10/15 06:13:15;;;;;;;4.30;1.85;;;13.20;90.00;;;;;;7382716;19;20401;-76
2023/10/15 06:15:46;;;;;;;6.88;1.90;;;13.20;90.00;;;;;;7383861;19;19999;-77
2023/10/15 06:18:17;;;;;;;3.47;1.95;;;13.20;89.90;;;;;;7382814;19;20014;-76
2023/10/15 06:20:48;;;;;;;4.45;1.80;;;13.20;89.90;;;;;;7389167;19;20018;-76
2023/10/15 06:23:18;;;;;;;10.88;1.90;;;13.20;90.00;;;;;;7407701;19;20365;-76
2023/10/15 06:25:49;;;;;;;4.70;1.63;;;13.10;90.00;;;;;;7386817;19;20011;-76
2023/10/15 06:28:20;;;;;;;11.68;2.33;;;13.10;90.00;;;;;;7386469;19;20015;-76
2023/10/15 06:30:48;;;;;;;5.20;2.33;;;13.20;90.00;;;;;;7387293;19;20006;-76
2023/10/15 06:33:20;;;;;;;9.40;2.50;;;13.10;89.90;;;;;;7384760;19;20006;-76
2023/10/15 06:35:51;;;;;;;;;;;13.10;90.00;;;;;;7389590;19;20026;-76
2023/10/15 06:38:21;;;;;;;9.73;2.20;;;13.20;90.20;;;;;;7409845;19;20040;-76
2023/10/15 06:40:51;;;;;;;3.53;2.00;;;13.10;90.10;;;;;;7386228;19;20280;-76
2023/10/15 06:43:23;;;;;;;10.68;2.65;;;13.10;90.00;;;;;;7385494;19;20006;-77
2023/10/15 06:45:52;;;;;;;5.50;2.40;;;13.10;90.00;;;;;;7386902;19;20015;-76
2023/10/15 06:48:23;;;;;;;9.23;2.25;;;13.10;90.20;;;;;;7388617;19;20026;-76
2023/10/15 06:50:53;;;;;;;4.90;2.00;;;13.10;90.00;;;;;;7387873;19;20370;-76
2023/10/15 06:53:23;;;;;;;6.63;2.22;;;13.10;89.90;;;;;;7408731;19;20014;-76
2023/10/15 06:55:52;;;;;;;3.33;2.00;;;13.10;90.10;;;;;;7387123;19;20011;-75
2023/10/15 06:58:23;;;;;;;9.68;2.63;;;13.10;90.20;;;;;;7385970;19;20035;-76
2023/10/15 07:00:51;;;;;;;3.88;1.85;;;13.10;90.40;;;;;;7387721;19;20006;-76
2023/10/15 07:03:23;;;;;;;4.03;2.38;;;13.10;90.60;;;;;;7384973;19;20002;-76
2023/10/15 07:05:52;;;;;;;6.75;2.75;;;13.10;90.70;;;;;;7386029;19;20024;-77
2023/10/15 07:08:20;;;;;;;4.70;2.50;;;13.10;91.00;;;;;;7408322;19;20003;-76
2023/10/15 07:10:50;;;;;;;2.40;2.08;;;13.10;91.00;;;;;;7385273;19;20015;-77
2023/10/15 07:13:19;;;;;;;5.32;2.05;;;13.10;91.00;;;;;;7385633;19;20007;-76
2023/10/15 07:15:52;;;;;;;6.72;2.50;;;13.20;91.10;;;;;;7381700;19;20007;-76
2023/10/15 07:18:24;;;;;;;4.93;2.67;;;13.30;91.20;;;;;;7386074;19;20031;-77
2023/10/15 07:20:53;;;;;;;7.75;2.13;;;13.30;91.10;;;;;;7387222;19;20030;-78
2023/10/15 07:23:21;;;;;;;7.75;2.42;;;13.40;91.20;;;;;;7406430;19;20031;-77
2023/10/15 07:25:50;;;;;;;6.25;2.30;;;13.40;91.20;;;;;;7384980;19;20019;-76
2023/10/15 07:28:19;;;;;;;7.70;2.50;;;13.50;91.20;;;;;;7383803;19;20011;-77
2023/10/15 07:30:51;;;;;;;4.70;2.65;;;13.50;91.60;;;;;;7383555;19;20484;-77
2023/10/15 07:33:20;;;;;;;7.97;2.40;;;13.60;91.40;;;;;;7385184;19;20006;-78
2023/10/15 07:35:52;;;;;;;7.35;2.63;;;13.70;91.40;;;;;;7386750;19;20018;-77
2023/10/15 07:38:26;;;;;;;5.50;2.45;;;13.70;91.40;;;;;;7407892;19;20007;-77
2023/10/15 07:40:59;;;;;;;7.93;2.55;;;13.80;91.40;;;;;;7384908;19;20032;-76
2023/10/15 07:43:34;;;;;;;4.05;2.35;;;13.90;91.40;;;;;;7385013;19;20002;-77
2023/10/15 07:46:04;;;;;;;8.88;2.78;;;13.90;91.40;;;;;;7385456;19;20007;-77
2023/10/15 07:48:33;;;;;;;8.05;2.92;;;14.00;91.40;;;;;;7386069;19;20003;-77
2023/10/15 07:51:05;;;;;;;5.97;2.80;;;14.00;91.50;;;;;;7386012;19;20003;-77
2023/10/15 07:53:41;;;;;;;4.07;2.47;;;14.00;91.40;;;;;;7407784;19;20369;-77
2023/10/15 07:56:20;;;;;;;;;;;;;;;;;;;;;
2023/10/15 07:59:04;;;;;;;6.53;3.08;;;14.20;91.60;;;;;;7386542;19;20008;-78
2023/10/15 08:01:33;;;;;;;4.45;1.90;;;14.20;91.30;;;;;;7385415;19;20220;-77
2023/10/15 08:04:06;;;;;;;4.45;2.22;;;14.20;91.30;;;;;;7389359;19;20007;-77
2023/10/15 08:06:40;;;;;;;4.68;2.38;;;14.30;91.70;;;;;;7391114;19;20031;-77
2023/10/15 08:09:15;;;;;;;3.85;2.17;;;14.40;91.30;;;;;;7391288;19;20023;-77
2023/10/15 08:11:48;;;;;;;3.63;1.95;;;14.40;91.40;;;;;;7399275;19;20024;-77
2023/10/15 08:14:19;;;;;;;8.50;1.90;;;14.50;91.40;;;;;;7415946;19;20010;-78
2023/10/15 08:16:48;;;;;;;;;;;14.50;91.30;;;;;;7385896;19;20105;-77
2023/10/15 08:19:17;;;;;;;5.57;2.10;;;14.60;91.40;;;;;;7384497;19;19911;-77
2023/10/15 08:21:49;;;;;;;9.57;1.85;;;14.60;91.10;;;;;;7382623;19;19998;-77
2023/10/15 08:24:19;;;;;;;9.80;1.60;;;14.70;91.20;;;;;;7382872;19;20006;-75
2023/10/15 08:26:54;;;;;;;3.13;1.65;;;14.70;90.70;;;;;;7385160;19;20013;-76
2023/10/15 08:29:25;;;;;;;5.25;1.73;;;14.70;90.60;;;;;;7406135;19;20021;-75
2023/10/15 08:31:55;;;;;;;6.47;2.23;;;14.80;90.50;;;;;;7382256;19;20377;-76
2023/10/15 08:34:25;;;;;;;3.78;1.67;;;14.70;90.20;;;;;;7382295;19;20030;-76
2023/10/15 08:36:56;;;;;;;4.00;1.70;;;14.60;90.30;;;;;;7384337;19;20092;-78
2023/10/15 08:39:27;;;;;;;7.22;1.75;;;14.60;90.40;;;;;;7382937;19;20002;-76
2023/10/15 08:42:00;;;;;;;3.00;1.42;;;14.70;90.40;;;;;;7384505;19;20015;-75
2023/10/15 08:44:29;;;;;;;3.53;1.50;;;14.70;90.20;;;;;;7405695;19;20073;-76
2023/10/15 08:47:01;;;;;;;9.23;1.48;;;14.80;90.00;;;;;;7383456;19;20026;-76
2023/10/15 08:49:36;;;;;;;5.32;1.42;;;14.80;89.40;;;;;;7391459;19;20047;-76
2023/10/15 08:52:09;;;;;;;8.65;1.80;;;14.70;88.70;;;;;;7389791;19;20002;-76
2023/10/15 08:54:40;;;;;;;4.22;1.63;;;14.50;88.70;;;;;;7383594;19;20011;-76
2023/10/15 08:57:09;;;;;;;6.03;1.45;;;14.40;88.80;;;;;;7382149;19;20292;-76
2023/10/15 08:59:38;;;;;;;9.68;1.75;;;14.40;89.00;;;;;;7405075;19;20377;-75
2023/10/15 09:02:08;;;;;;;5.97;1.58;;;14.30;88.90;;;;;;7381487;19;20368;-75
2023/10/15 09:04:37;;;;;;;2.45;1.30;;;14.40;88.80;;;;;;7381069;19;20007;-74
2023/10/15 09:07:08;;;;;;;8.15;1.48;;;14.40;88.80;;;;;;7383852;19;20011;-75
2023/10/15 09:09:37;;;;;;;9.38;1.17;;;14.40;88.40;;;;;;7383451;19;20054;-76
2023/10/15 09:12:12;;;;;;;7.82;1.42;;;14.40;87.80;;;;;;7381664;19;20006;-76
2023/10/15 09:14:42;;;;;;;5.07;1.30;;;14.50;87.50;;;;;;7404907;19;20401;-76
2023/10/15 09:17:14;;;;;;;5.03;1.33;;;14.40;86.80;;;;;;7383298;19;20007;-76
2023/10/15 09:19:44;;;;;;;5.10;1.00;;;14.00;86.80;;;;;;7381990;19;20003;-75
2023/10/15 09:22:17;;;;;;;5.95;1.40;;;13.90;87.90;;;;;;7381438;19;20086;-76
2023/10/15 09:24:46;;;;;;;2.45;1.02;;;14.10;87.50;;;;;;7382422;19;20003;-76
2023/10/15 09:27:15;;;;;;;4.00;1.50;;;14.20;87.60;;;;;;7381196;19;20024;-74
2023/10/15 09:29:45;;;;;;;7.53;1.20;;;14.20;87.20;;;;;;7390869;19;20046;-74
2023/10/15 09:32:13;;;;;;;10.90;1.55;;;14.20;86.90;;;;;;7403520;19;20007;-74
2023/10/15 09:34:43;;;;;;;2.35;1.27;;;14.40;86.80;;;;;;7384133;19;20006;-74
2023/10/15 09:37:15;;;;;;;6.53;1.40;;;14.50;86.90;;;;;;7387801;19;20003;-75
2023/10/15 09:39:46;;;;;;;8.80;1.38;;;14.60;86.60;;;;;;7389353;19;20039;-75
2023/10/15 09:42:15;;;;;;;6.53;1.48;;;14.80;86.10;;;;;;7389008;19;20011;-76
2023/10/15 09:44:43;;;;;;;10.52;1.23;;;14.90;85.20;;;;;;7402515;19;20010;-75
2023/10/15 09:47:12;;;;;;;4.18;1.17;;;14.90;84.10;;;;;;7412184;19;20017;-75
2023/10/15 09:49:42;;;;;;;3.95;1.00;;;14.90;83.20;;;;;;7388708;19;20024;-75
2023/10/15 09:52:15;;;;;;;2.45;1.10;;;14.80;82.70;;;;;;7388374;19;20011;-74
2023/10/15 09:54:44;;;;;;;2.95;1.10;;;14.70;83.10;;;;;;7388545;19;20024;-74
2023/10/15 09:57:16;;;;;;;4.10;1.20;;;14.70;83.40;;;;;;7389406;19;20016;-74
2023/10/15 09:59:52;;;;;;;5.13;1.15;;;14.60;82.70;;;;;;7395916;19;20010;-75
2023/10/15 10:02:28;;;;;;;3.17;1.10;;;14.80;82.80;;;;;;7411116;19;20240;-75
2023/10/15 10:05:17;;;;;;;8.75;1.00;;;14.80;82.20;;;;;;7387986;19;20023;-74
2023/10/15 10:08:09;;;;;;;4.43;1.30;;;14.90;81.20;;;;;;7387695;19;20021;-74
2023/10/15 10:11:03;;;;;;;7.35;1.23;;;15.00;81.00;;;;;;7391001;19;20030;-74
2023/10/15 10:13:55;;;;;;;12.95;1.63;;;14.90;80.60;;;;;;7392852;19;20010;-74
2023/10/15 10:16:27;;;;;;;;;;;14.60;80.10;;;;;;7392887;19;20271;-75
2023/10/15 10:18:55;;;;;;;;;;;14.70;80.00;;;;;;7393996;19;19910;-75
2023/10/15 10:21:24;;;;;;;3.83;1.00;;;14.70;80.00;;;;;;7391246;19;19922;-75
2023/10/15 10:23:56;;;;;;;10.40;1.20;;;14.30;80.70;;;;;;7387331;19;20076;-75
2023/10/15 10:26:32;;;;;;;3.40;1.15;;;14.60;81.30;;;;;;7407858;19;20354;-75
2023/10/15 10:29:02;;;;;;;6.78;1.25;;;14.70;80.80;;;;;;7386468;19;20007;-76
2023/10/15 10:31:33;;;;;;;2.00;1.08;;;14.30;78.70;;;;;;7385685;19;20263;-75
2023/10/15 10:34:04;;;;;;;;;;;14.50;78.00;;;;;;7388284;19;20010;-76
2023/10/15 10:36:38;;;;;;;2.28;1.13;;;14.40;77.60;;;;;;7387634;19;19907;-76
2023/10/15 10:39:18;;;;;;;3.88;0.90;;;14.50;79.30;;;;;;7386995;19;20414;-76
2023/10/15 10:41:48;;;;;;;5.63;1.17;;;14.40;78.20;;;;;;7388762;19;20284;-75
2023/10/15 10:44:41;;;;;;;8.38;0.95;;;14.50;78.70;;;;;;7408082;19;20007;-76
2023/10/15 10:47:23;;;;;;;5.53;1.10;;;14.50;79.00;;;;;;7388292;19;20070;-77
2023/10/15 10:49:58;;;;;;;5.50;0.90;;;14.80;79.20;;;;;;7387021;19;20002;-77
2023/10/15 10:52:34;;;;;;;5.38;1.33;;;14.80;77.50;;;;;;7386084;19;20501;-77
2023/10/15 10:55:37;;;;;;;3.65;1.00;;;14.90;76.80;;;;;;7387224;19;20031;-77
2023/10/15 10:58:12;;;;;;;5.45;1.00;;;15.10;77.00;;;;;;7386606;19;20011;-77
2023/10/15 11:00:42;;;;;;;3.25;0.65;;;15.10;76.70;;;;;;7386562;19;20275;-76
2023/10/15 11:03:11;;;;;;;2.13;0.98;;;15.30;76.30;;;;;;7385046;19;20378;-77
2023/10/15 11:05:45;;;;;;;2.75;1.05;;;15.40;76.00;;;;;;7405608;19;20010;-76
2023/10/15 11:08:20;;;;;;;8.88;1.42;;;15.30;74.40;;;;;;7384915;19;20003;-76
2023/10/15 11:10:52;;;;;;;3.35;1.30;;;15.40;74.70;;;;;;7383536;19;20295;-75
2023/10/15 11:13:21;;;;;;;8.07;1.23;;;15.40;74.50;;;;;;7384134;19;20011;-77
2023/10/15 11:15:53;;;;;;;4.68;1.33;;;15.40;74.00;;;;;;7384286;19;20017;-76
2023/10/15 11:18:26;;;;;;;5.60;0.90;;;15.30;74.00;;;;;;7384173;19;20071;-76
2023/10/15 11:20:55;;;;;;;4.13;1.25;;;15.30;72.20;;;;;;7385329;19;20015;-76
2023/10/15 11:23:26;;;;;;;2.83;0.70;;;15.20;70.50;;;;;;7405907;19;20118;-76
2023/10/15 11:25:58;;;;;;;;;;;15.30;70.80;;;;;;7385201;19;20016;-76
2023/10/15 11:28:27;;;;;;;1.65;0.63;;;15.40;71.10;;;;;;7393258;19;19914;-76
2023/10/15 11:30:56;;;;;;;2.97;0.95;;;15.50;71.70;;;;;;7387330;19;20385;-75
2023/10/15 11:33:25;;;;;;;4.45;1.10;;;15.60;72.10;;;;;;7385873;19;20003;-76
2023/10/15 11:35:56;;;;;;;5.05;1.05;;;15.70;72.20;;;;;;7386806;19;20023;-76
2023/10/15 11:38:34;;;;;;;3.90;1.17;;;15.70;70.90;;;;;;7407753;19;20036;-76
2023/10/15 11:41:07;;;;;;;6.68;0.98;;;15.70;71.90;;;;;;7384805;19;20085;-76
2023/10/15 11:43:37;;;;;;;7.88;1.30;;;15.60;71.40;;;;;;7382796;19;20011;-77
2023/10/15 11:46:10;;;;;;;2.25;0.90;;;15.60;71.40;;;;;;7386478;19;20006;-76
2023/10/15 11:48:42;;;;;;;4.05;1.30;;;15.40;71.60;;;;;;7386623;19;19999;-76
2023/10/15 11:51:11;;;;;;;3.20;1.27;;;15.40;72.80;;;;;;7383208;19;20011;-76
2023/10/15 11:53:42;;;;;;;3.00;1.25;;;15.50;72.30;;;;;;7407415;19;20027;-77
2023/10/15 11:56:20;;;;;;;5.78;1.00;;;15.50;71.90;;;;;;7385098;19;20076;-75
2023/10/15 11:58:53;;;;;;;5.85;1.10;;;15.60;71.10;;;;;;7383887;19;20014;-75
2023/10/15 12:01:24;;;;;;;4.78;1.08;;;15.80;69.30;;;;;;7385294;19;20006;-75
2023/10/15 12:03:53;;;;;;;0.60;0.60;;;15.60;67.30;;;;;;7384430;19;20058;-77
2023/10/15 12:06:22;;;;;;;3.42;0.90;;;15.60;68.60;;;;;;7384085;19;20011;-77
2023/10/15 12:08:52;;;;;;;5.88;1.00;;;15.60;69.10;;;;;;7384607;19;20078;-76
2023/10/15 12:11:23;;;;;;;3.83;1.25;;;15.80;69.50;;;;;;7407065;19;20014;-76
2023/10/15 12:13:53;;;;;;;3.78;1.00;;;15.80;69.30;;;;;;7384888;19;20011;-76
2023/10/15 12:16:23;;;;;;;6.68;1.35;;;15.90;70.20;;;;;;7385198;19;20341;-76
2023/10/15 12:18:57;;;;;;;3.70;1.20;;;16.00;69.10;;;;;;7384816;19;20019;-76
2023/10/15 12:21:26;;;;;;;2.85;1.05;;;16.20;67.70;;;;;;7385543;19;20020;-76
2023/10/15 12:23:56;;;;;;;3.33;1.08;;;16.20;66.80;;;;;;7382418;19;20024;-76
2023/10/15 12:26:28;;;;;;;4.47;0.77;;;16.30;67.10;;;;;;7408518;19;20015;-76
2023/10/15 12:28:56;;;;;;;;;;;16.30;67.00;;;;;;7387143;19;20011;-76
2023/10/15 12:31:30;;;;;;;3.45;0.98;;;16.40;66.50;;;;;;7386258;19;19903;-77
2023/10/15 12:34:00;;;;;;;2.63;0.93;;;16.40;66.20;;;;;;7386569;19;20007;-76
2023/10/15 12:36:31;;;;;;;2.33;1.33;;;16.40;66.10;;;;;;7387276;19;20007;-76
2023/10/15 12:39:00;;;;;;;5.95;1.25;;;16.40;67.10;;;;;;7385064;19;20027;-76
2023/10/15 12:41:34;;;;;;;2.38;1.00;;;16.50;66.20;;;;;;7408544;19;20014;-75
2023/10/15 12:44:11;;;;;;;4.75;1.25;;;16.60;66.00;;;;;;7383381;19;20002;-77
2023/10/15 12:46:43;;;;;;;3.80;1.05;;;16.70;65.50;;;;;;7383317;19;20078;-77
2023/10/15 12:49:11;;;;;;;4.82;1.23;;;16.80;65.80;;;;;;7382307;19;20104;-77
2023/10/15 12:51:43;;;;;;;10.15;1.27;;;16.80;65.50;;;;;;7383532;19;20003;-76
2023/10/15 12:54:13;;;;;;;3.65;1.23;;;16.80;65.90;;;;;;7383150;19;20002;-77
2023/10/15 12:56:44;;;;;;;5.28;1.50;;;16.90;65.30;;;;;;7405891;19;20007;-77
2023/10/15 12:59:13;;;;;;;5.97;1.58;;;16.90;65.00;;;;;;7384089;19;20011;-76
2023/10/15 13:01:42;;;;;;;3.65;1.30;;;17.00;63.60;;;;;;7380264;19;20048;-77
2023/10/15 13:04:15;;;;;;;3.17;1.15;;;17.00;64.00;;;;;;7382151;19;20006;-76
2023/10/15 13:06:44;;;;;;;2.55;0.93;;;17.10;63.70;;;;;;7379742;19;20011;-76
2023/10/15 13:09:19;;;;;;;3.40;1.13;;;17.20;61.30;;;;;;7385607;19;20023;-76
2023/10/15 13:11:50;;;;;;;3.47;0.80;;;17.20;61.40;;;;;;7388930;19;20011;-76
2023/10/15 13:14:21;;;;;;;11.38;1.33;;;17.20;61.70;;;;;;7411488;19;20007;-77
2023/10/15 13:16:50;;;;;;;4.70;0.93;;;17.30;61.50;;;;;;7390059;19;20007;-76