Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:24;;;;;;;9.13;3.13;;;19.50;99.90;;;18.76;74.95;97008.22;5072688;28;20404;-76
2022/06/30 00:03:50;;;;;;;9.52;2.80;;;19.50;99.90;;;18.73;75.18;97006.16;5059618;22;20464;-73
2022/06/30 00:06:16;;;;;;;5.25;3.00;;;19.50;99.90;;;18.70;75.45;97009.47;5034229;28;20496;-73
2022/06/30 00:08:42;;;;;;;5.85;3.03;;;19.50;99.90;;;18.74;75.58;97004.28;5033016;28;20489;-73
2022/06/30 00:11:08;;;;;;;4.68;2.95;;;19.50;99.90;;;18.72;75.64;97003.81;5034173;28;20564;-73
2022/06/30 00:13:37;;;;;;;3.88;2.70;;;19.50;99.90;;;18.61;75.90;97002.50;5024505;28;20404;-74
2022/06/30 00:16:04;;;;;;;6.72;3.22;;;19.40;99.90;;;18.55;76.04;97005.31;5013046;28;20419;-73
2022/06/30 00:18:31;;;;;;;6.93;2.65;;;19.30;99.90;;;18.59;76.49;97002.03;5012438;28;20416;-74
2022/06/30 00:20:57;;;;;;;4.70;3.00;;;19.30;99.90;;;18.54;76.34;97003.72;5012765;28;20400;-74
2022/06/30 00:23:23;;;;;;;5.22;3.28;;;19.30;99.90;;;18.52;76.06;97000.56;5012781;28;20503;-74
2022/06/30 00:25:50;;;;;;;4.95;3.10;;;19.30;99.90;;;18.50;76.23;97002.75;5012797;28;20401;-73
2022/06/30 00:28:18;;;;;;;4.55;2.90;;;19.30;99.90;;;18.46;76.44;97012.53;5012355;28;20459;-73
2022/06/30 00:30:45;;;;;;;5.38;2.95;;;19.20;99.90;;;18.44;76.68;97005.91;5012506;28;20400;-74
2022/06/30 00:33:11;;;;;;;6.07;3.38;;;19.20;99.90;;;18.41;76.88;97009.22;5012648;28;20404;-73
2022/06/30 00:35:37;;;;;;;5.53;3.05;;;19.20;99.90;;;18.37;76.78;97006.34;5012638;28;20401;-73
2022/06/30 00:38:04;;;;;;;5.47;3.20;;;19.20;99.90;;;18.36;77.02;97012.00;5011377;28;20417;-73
2022/06/30 00:40:35;;;;;;;5.57;2.97;;;19.20;99.90;;;18.33;77.06;97007.28;5011890;28;20401;-73
2022/06/30 00:43:01;;;;;;;7.10;2.93;;;19.10;99.90;;;18.31;77.21;97009.47;5012311;28;20417;-73
2022/06/30 00:45:27;;;;;;;7.20;3.10;;;19.10;99.90;;;18.33;76.96;97010.75;5012390;28;20455;-73
2022/06/30 00:47:55;;;;;;;5.28;3.00;;;19.10;99.90;;;18.35;76.72;97013.13;5012515;28;20416;-74
2022/06/30 00:50:21;;;;;;;7.97;3.17;;;19.10;99.90;;;18.33;76.68;97005.41;5011679;28;20419;-73
2022/06/30 00:52:50;;;;;;;6.07;3.40;;;19.10;99.90;;;18.28;76.89;97007.41;5012188;28;20416;-74
2022/06/30 00:55:18;;;;;;;5.40;3.10;;;19.10;99.90;;;18.19;77.29;97000.13;5012124;28;20427;-74
2022/06/30 00:57:45;;;;;;;5.18;2.85;;;18.90;99.90;;;18.19;77.27;96997.44;5012038;28;20416;-73
2022/06/30 01:00:13;;;;;;;8.55;3.13;;;18.90;99.90;;;18.17;77.12;96994.31;5011282;28;20400;-73
2022/06/30 01:02:40;;;;;;;7.65;3.08;;;18.90;99.90;;;18.16;77.31;96997.28;5011904;28;20428;-73
2022/06/30 01:05:08;;;;;;;4.65;3.00;;;18.90;99.90;;;18.15;77.15;96991.13;5012143;28;20396;-73
2022/06/30 01:07:34;;;;;;;6.50;2.97;;;18.90;99.90;;;18.11;77.43;96984.84;5012078;28;20407;-74
2022/06/30 01:12:46;;;;;;;7.63;2.70;;;18.90;99.90;;;18.05;77.62;96987.94;5011934;28;20396;-73
2022/06/30 01:15:15;;;;;;;6.07;3.17;;;18.80;99.90;;;18.00;77.86;96988.88;4994317;28;20409;-74
2022/06/30 01:17:42;;;;;;;7.90;3.40;;;18.80;99.90;;;17.96;77.89;96979.09;5011931;28;20929;-73
2022/06/30 01:20:12;;;;;;;4.18;2.97;;;18.70;99.90;;;18.00;78.13;96982.72;5011047;28;20404;-74
2022/06/30 01:22:40;;;;;;;7.65;3.47;;;18.80;99.90;;;18.05;78.02;96980.69;5011800;28;20412;-74
2022/06/30 01:25:08;;;;;;;5.55;3.00;;;18.80;99.90;;;17.98;78.10;96982.22;5011674;28;20405;-73
2022/06/30 01:27:34;;;;;;;8.35;3.40;;;18.80;99.90;;;17.94;78.81;96981.28;5011757;28;20408;-73
2022/06/30 01:30:01;;;;;;;6.35;3.40;;;18.70;99.90;;;17.85;78.66;96980.44;5011231;28;20492;-73
2022/06/30 01:32:29;;;;;;;7.53;3.05;;;18.60;99.90;;;17.77;78.90;96980.09;5011440;28;20425;-73
2022/06/30 01:34:55;;;;;;;7.10;3.20;;;18.60;99.90;;;17.77;78.63;96984.66;5011568;28;20405;-73
2022/06/30 01:37:21;;;;;;;4.90;2.95;;;18.60;99.90;;;17.75;78.63;96979.59;4993936;28;21001;-73
2022/06/30 01:39:49;;;;;;;5.47;3.17;;;18.60;99.90;;;17.75;78.92;96978.81;5010825;28;20408;-73
2022/06/30 01:42:15;;;;;;;4.63;3.00;;;18.60;99.90;;;17.71;79.12;96981.31;5011095;28;20458;-73
2022/06/30 01:44:41;;;;;;;4.72;2.97;;;18.50;99.90;;;17.71;79.26;96975.97;5011397;28;20404;-73
2022/06/30 01:47:08;;;;;;;6.75;3.20;;;18.50;99.90;;;17.74;79.37;96974.56;5011368;28;20408;-74
2022/06/30 01:49:34;;;;;;;5.72;3.28;;;18.50;99.90;;;17.72;79.42;96976.75;5010699;28;20420;-73
2022/06/30 01:52:00;;;;;;;8.05;3.10;;;18.50;99.90;;;17.68;79.64;96971.22;5011111;28;20899;-74
2022/06/30 01:54:26;;;;;;;5.15;2.97;;;18.50;99.90;;;17.66;79.63;96970.75;5011252;28;20412;-73
2022/06/30 01:56:53;;;;;;;6.43;3.30;;;18.40;99.90;;;17.67;79.52;96960.81;5011113;28;20412;-73
2022/06/30 01:59:19;;;;;;;4.22;3.35;;;18.50;99.90;;;17.65;79.87;96963.81;5010483;28;20419;-73
2022/06/30 02:01:45;;;;;;;6.43;3.10;;;18.40;99.90;;;17.61;79.80;96960.16;5010973;28;20492;-73
2022/06/30 02:06:56;;;;;;;8.85;3.40;;;18.40;99.90;;;17.59;79.88;96967.66;5011190;28;20396;-73
2022/06/30 02:09:22;;;;;;;5.72;3.13;;;18.40;99.90;;;17.56;80.01;96954.91;5010356;28;20899;-73
2022/06/30 02:11:48;;;;;;;7.32;3.47;;;18.40;99.90;;;17.55;80.10;96950.63;5010783;28;20403;-73
2022/06/30 02:14:15;;;;;;;8.00;3.77;;;18.30;99.90;;;17.54;80.32;96959.75;5010839;28;20536;-73
2022/06/30 02:16:41;;;;;;;7.75;3.63;;;18.30;99.90;;;17.46;80.12;96955.16;5010829;28;20405;-73
2022/06/30 02:19:07;;;;;;;4.30;3.10;;;18.20;99.90;;;17.41;80.62;96956.06;5010187;28;20491;-73
2022/06/30 02:21:33;;;;;;;7.45;3.20;;;18.20;99.90;;;17.39;80.71;96950.22;5009808;28;20984;-73
2022/06/30 02:23:59;;;;;;;5.83;3.20;;;18.20;99.90;;;17.46;80.97;96955.16;5010714;28;20539;-73
2022/06/30 02:26:25;;;;;;;4.23;2.90;;;18.20;99.90;;;17.38;80.74;96961.22;5010536;28;20405;-73
2022/06/30 02:28:51;;;;;;;7.00;3.20;;;18.20;99.90;;;17.37;80.98;96956.97;5010123;28;20798;-73
2022/06/30 02:31:18;;;;;;;5.85;3.35;;;18.10;99.90;;;17.34;80.96;96958.38;5010515;28;20412;-73
2022/06/30 02:33:44;;;;;;;4.82;3.20;;;18.10;99.90;;;17.30;81.18;96965.44;5010528;28;20516;-72
2022/06/30 02:36:10;;;;;;;4.82;3.67;;;18.10;99.90;;;17.29;81.33;96963.84;5011097;28;20400;-72
2022/06/30 02:38:36;;;;;;;8.90;3.78;;;18.10;99.90;;;17.32;81.38;96957.09;5010297;28;20409;-73
2022/06/30 02:41:02;;;;;;;5.63;3.33;;;18.10;99.90;;;17.27;81.21;96958.03;5011783;28;20409;-72
2022/06/30 02:43:28;;;;;;;6.28;3.65;;;18.10;99.90;;;17.29;81.39;96955.06;5011261;28;20421;-74
2022/06/30 02:45:54;;;;;;;6.70;3.20;;;18.10;99.90;;;17.23;81.54;96962.38;5010556;28;20762;-74
2022/06/30 02:48:21;;;;;;;8.38;3.67;;;18.00;99.90;;;17.23;81.48;96957.03;5010001;28;20400;-74
2022/06/30 02:50:47;;;;;;;6.53;3.53;;;18.00;99.90;;;17.20;81.62;96954.97;5010070;28;20504;-73
2022/06/30 02:53:13;;;;;;;6.25;3.53;;;18.00;99.90;;;17.19;81.82;96956.06;5010244;28;20400;-73
2022/06/30 02:55:39;;;;;;;8.48;3.33;;;18.00;99.90;;;17.19;81.74;96953.41;5010226;28;20408;-74
2022/06/30 02:58:04;;;;;;;10.43;3.90;;;18.00;99.90;;;17.15;82.03;96955.09;5009665;28;20405;-74
2022/06/30 03:00:31;;;;;;;4.97;3.58;;;17.90;99.90;;;17.10;82.22;96960.56;5009848;28;20416;-73
2022/06/30 03:03:00;;;;;;;6.90;3.85;;;17.90;99.90;;;17.06;82.23;96964.94;5009963;28;20416;-73
2022/06/30 03:05:27;;;;;;;5.37;3.50;;;17.90;99.90;;;17.03;82.65;96955.63;5009942;28;20409;-74
2022/06/30 03:07:53;;;;;;;7.75;3.72;;;17.90;99.90;;;17.11;82.34;96953.34;5010219;28;20766;-74
2022/06/30 03:10:19;;;;;;;8.50;3.65;;;17.90;99.90;;;17.06;82.20;96956.94;5009337;28;20408;-73
2022/06/30 03:12:45;;;;;;;6.38;3.30;;;17.90;99.90;;;17.04;82.39;96956.44;5010022;28;20416;-73
2022/06/30 03:15:11;;;;;;;5.07;3.53;;;17.80;99.90;;;17.00;82.39;96961.56;5009892;28;20412;-73
2022/06/30 03:17:37;;;;;;;5.50;3.60;;;17.80;99.90;;;16.98;82.42;96960.31;5010006;28;20420;-74
2022/06/30 03:20:03;;;;;;;5.15;3.75;;;17.70;99.90;;;16.93;82.76;96957.75;5009285;28;20458;-73
2022/06/30 03:22:31;;;;;;;12.77;3.58;;;17.80;99.90;;;16.92;83.01;96956.94;5009858;28;20417;-72
2022/06/30 03:24:57;;;;;;;8.40;4.03;;;17.70;99.90;;;16.98;83.00;96949.63;5009947;28;20471;-74
2022/06/30 03:27:23;;;;;;;9.23;3.65;;;17.80;99.90;;;16.98;83.06;96957.66;4992351;28;21004;-73
2022/06/30 03:29:48;;;;;;;8.25;4.13;;;17.70;99.90;;;16.92;83.01;96956.16;5009322;28;20512;-73
2022/06/30 03:32:14;;;;;;;5.82;3.95;;;17.70;99.90;;;16.89;83.13;96959.44;5008050;28;20463;-73
2022/06/30 03:34:40;;;;;;;5.80;4.10;;;17.70;99.90;;;16.92;83.09;96958.81;5011289;28;20417;-73
2022/06/30 03:37:06;;;;;;;8.45;3.95;;;17.70;99.90;;;16.90;83.21;96945.00;5018750;28;20410;-73
2022/06/30 03:39:34;;;;;;;6.53;3.87;;;17.70;99.90;;;16.91;83.25;96949.25;5012667;28;20404;-73
2022/06/30 03:42:00;;;;;;;8.23;3.80;;;17.70;99.90;;;16.91;83.20;96952.72;5013275;28;20412;-73
2022/06/30 03:44:26;;;;;;;6.97;3.72;;;17.70;99.90;;;16.87;83.45;96954.41;5013519;28;20424;-72
2022/06/30 03:46:52;;;;;;;8.53;4.33;;;17.70;99.90;;;16.94;83.40;96948.63;5013265;28;20442;-73
2022/06/30 03:49:18;;;;;;;5.63;4.00;;;17.70;99.90;;;16.88;83.57;96944.50;5017787;28;20407;-72
2022/06/30 03:51:44;;;;;;;7.15;4.20;;;17.70;99.90;;;16.92;83.87;96943.56;5018292;28;20992;-72
2022/06/30 03:54:10;;;;;;;6.78;3.95;;;17.70;99.90;;;16.94;83.70;96944.06;5013433;28;20400;-72
2022/06/30 03:56:37;;;;;;;6.85;4.15;;;17.70;99.90;;;16.88;83.83;96953.31;5013392;28;20423;-75
2022/06/30 03:59:03;;;;;;;8.63;3.88;;;17.60;99.90;;;16.89;84.43;96949.53;5012705;28;20404;-72
2022/06/30 04:01:29;;;;;;;7.63;3.78;;;17.70;99.90;;;16.89;84.13;96943.41;5012819;28;20404;-73
2022/06/30 04:03:55;;;;;;;5.15;3.58;;;17.70;99.90;;;16.88;84.30;96939.16;5011622;28;20417;-74
2022/06/30 04:06:23;;;;;;;5.57;3.60;;;17.70;99.90;;;16.90;84.44;96943.09;5012870;28;20423;-72
2022/06/30 04:08:49;;;;;;;7.68;4.22;;;17.70;99.90;;;16.92;84.23;96938.22;5012252;28;20440;-75
2022/06/30 04:11:15;;;;;;;7.93;3.85;;;17.70;99.90;;;16.95;84.11;96947.53;4994866;28;20412;-74
2022/06/30 04:13:42;;;;;;;6.45;4.30;;;17.70;99.90;;;17.00;83.91;96948.22;5012794;28;20408;-73
2022/06/30 04:16:08;;;;;;;7.05;4.00;;;17.70;99.90;;;17.03;83.58;96944.16;5012734;28;20401;-73
2022/06/30 04:18:34;;;;;;;6.38;4.03;;;17.80;99.90;;;17.01;83.73;96947.13;5012370;28;20470;-74
2022/06/30 04:21:00;;;;;;;6.15;3.88;;;17.80;99.90;;;17.02;84.16;96950.59;5012522;28;20484;-74
2022/06/30 04:23:26;;;;;;;5.95;4.10;;;17.80;99.90;;;17.06;84.01;96948.09;5017871;28;20426;-73
2022/06/30 04:25:52;;;;;;;6.72;4.03;;;17.80;99.90;;;17.13;83.99;96956.50;5023010;28;20977;-72
2022/06/30 04:28:18;;;;;;;5.13;3.60;;;17.90;99.90;;;17.16;84.04;96950.53;5020655;28;20408;-74
2022/06/30 04:33:30;;;;;;;5.85;3.58;;;17.90;99.90;;;17.26;84.03;96958.31;5032371;28;21019;-73
2022/06/30 04:35:56;;;;;;;5.88;3.70;;;18.00;99.90;;;17.31;83.90;96955.50;5029651;28;20403;-74
2022/06/30 04:38:22;;;;;;;4.68;3.85;;;18.10;99.90;;;17.36;83.80;96955.41;5019052;28;20417;-75
2022/06/30 04:43:32;;;;;;;5.07;3.80;;;18.10;99.90;;;17.42;83.95;96949.63;5012098;28;20498;-74
2022/06/30 04:45:59;;;;;;;6.90;4.00;;;18.10;99.90;;;17.47;83.86;96943.34;5012322;28;20906;-74
2022/06/30 04:48:25;;;;;;;6.97;3.80;;;18.20;99.90;;;17.52;84.09;96942.41;5019789;28;20881;-74
2022/06/30 04:50:51;;;;;;;7.82;3.88;;;18.20;99.90;;;17.57;83.86;96943.09;5013750;28;20436;-74
2022/06/30 04:53:17;;;;;;;7.13;4.00;;;18.30;99.90;;;17.62;83.95;96934.97;5012338;28;20447;-73
2022/06/30 04:55:43;;;;;;;6.38;3.92;;;18.30;99.90;;;17.70;83.89;96941.47;5012365;28;20400;-74
2022/06/30 04:58:09;;;;;;;5.17;3.50;;;18.40;99.90;;;17.78;83.99;96938.84;5011636;28;20763;-74
2022/06/30 05:00:36;;;;;;;5.68;4.13;;;18.50;99.90;;;17.87;83.94;96936.19;5012079;28;20768;-74
2022/06/30 05:03:03;;;;;;;7.40;4.32;;;18.50;99.90;;;17.95;83.90;96932.78;5011947;28;20413;-73
2022/06/30 05:05:29;;;;;;;6.40;4.00;;;18.70;99.90;;;18.07;83.76;96932.16;5012153;28;20779;-75
2022/06/30 05:07:55;;;;;;;7.55;4.13;;;18.70;99.90;;;18.16;83.61;96933.00;5012156;28;20420;-70
2022/06/30 05:10:21;;;;;;;8.10;3.95;;;18.80;99.90;;;18.25;83.48;96939.19;5010257;28;20938;-72
2022/06/30 05:12:47;;;;;;;8.95;3.95;;;19.00;99.90;;;18.34;83.09;96945.34;5012960;28;20414;-73
2022/06/30 05:15:13;;;;;;;5.50;3.90;;;19.00;99.90;;;18.43;82.95;96943.47;5013380;28;20444;-72
2022/06/30 05:17:39;;;;;;;4.43;3.58;;;19.10;99.90;;;18.51;82.71;96947.25;5011840;28;20451;-73
2022/06/30 05:20:08;;;;;;;6.30;3.53;;;19.20;99.90;;;18.61;82.36;96935.50;5011117;28;20404;-73
2022/06/30 05:22:35;;;;;;;8.35;3.63;;;19.30;99.90;;;18.70;82.13;96944.34;5011729;28;20398;-73
2022/06/30 05:27:46;;;;;;;5.80;3.40;;;19.50;99.90;;;18.89;81.71;96942.13;5011522;28;20454;-74
2022/06/30 05:30:13;;;;;;;5.80;3.35;;;19.60;99.90;;;18.99;81.74;96938.38;5022574;28;20413;-73
2022/06/30 05:32:39;;;;;;;7.78;3.78;;;19.70;99.90;;;19.05;81.89;96929.84;5019392;28;21150;-73
2022/06/30 05:35:08;;;;;;;5.97;3.60;;;19.70;99.90;;;19.14;81.29;96938.69;5011825;28;20476;-74
2022/06/30 05:37:34;;;;;;;6.88;4.05;;;19.80;99.90;;;19.19;81.35;96938.50;5011455;28;20397;-74
2022/06/30 05:40:00;;;;;;;5.55;3.70;;;19.80;99.90;;;19.26;81.15;96936.13;5009899;28;20883;-74
2022/06/30 05:42:26;;;;;;;6.50;3.90;;;19.90;99.90;;;19.34;81.03;96937.22;5009545;28;20926;-73
2022/06/30 05:44:52;;;;;;;6.40;4.05;;;20.00;99.90;;;19.40;80.52;96935.16;5010273;28;20508;-73
2022/06/30 05:47:18;;;;;;;5.55;4.00;;;20.10;99.90;;;19.46;80.70;96931.22;5010396;28;20405;-74
2022/06/30 05:49:44;;;;;;;5.18;3.78;;;20.10;99.90;;;19.52;80.43;96935.34;5009775;28;20408;-73
2022/06/30 05:52:11;;;;;;;7.63;3.92;;;20.20;99.90;;;19.54;80.38;96941.19;5010030;28;20401;-73
2022/06/30 05:54:37;;;;;;;6.20;4.00;;;20.20;99.90;;;19.58;80.24;96940.22;5010900;28;20400;-74
2022/06/30 05:57:05;;;;;;;7.03;4.10;;;20.20;99.90;;;19.61;80.07;96934.22;4993224;28;20409;-74
2022/06/30 05:59:32;;;;;;;4.60;3.85;;;20.30;99.90;;;19.62;80.08;96925.03;5010122;28;20408;-74
2022/06/30 06:01:59;;;;;;;6.82;3.95;;;20.30;99.90;;;19.66;80.22;96931.34;5010680;28;20459;-73
2022/06/30 06:04:24;;;;;;;7.60;4.22;;;20.30;99.90;;;19.66;80.13;96925.19;5054663;22;20436;-73
2022/06/30 06:06:51;;;;;;;7.82;3.90;;;20.30;99.90;;;19.69;80.23;96929.94;5050586;28;20405;-75
2022/06/30 06:09:18;;;;;;;6.15;3.97;;;20.30;99.90;;;19.70;80.33;96934.16;5049949;28;20401;-76
2022/06/30 06:11:44;;;;;;;5.45;4.10;;;20.30;99.90;;;19.72;80.54;96926.59;5050262;28;20405;-76
2022/06/30 06:14:10;;;;;;;5.95;4.45;;;20.30;99.90;;;19.75;80.46;96923.28;5050490;28;20402;-75
2022/06/30 06:16:36;;;;;;;5.80;4.30;;;20.40;99.90;;;19.79;80.40;96924.19;5043001;28;20404;-75
2022/06/30 06:19:11;;;;;;;5.80;4.28;;;20.40;99.90;;;19.83;80.50;96935.91;5006981;28;20789;-80
2022/06/30 06:21:43;;;;;;;7.90;4.95;;;20.40;99.90;;;19.87;80.37;96930.66;5023925;28;20978;-79
2022/06/30 06:24:09;;;;;;;7.90;4.55;;;20.50;99.90;;;19.95;80.62;96937.91;5008030;28;20419;-77
2022/06/30 06:26:37;;;;;;;6.07;4.37;;;20.50;99.90;;;20.01;80.42;96936.59;5028992;28;20884;-76
2022/06/30 06:29:05;;;;;;;6.28;4.53;;;20.60;99.90;;;20.04;80.28;96934.06;5016032;28;20409;-77
2022/06/30 06:31:32;;;;;;;7.85;4.40;;;20.60;99.90;;;20.09;80.12;96933.88;5034968;28;20399;-76
2022/06/30 06:33:59;;;;;;;11.87;5.10;;;20.70;99.90;;;20.16;79.89;96936.06;5033744;28;20504;-75
2022/06/30 06:36:25;;;;;;;6.60;4.70;;;20.70;99.90;;;20.24;79.41;96929.84;5030947;28;20403;-77
2022/06/30 06:38:52;;;;;;;6.03;4.80;;;20.80;99.90;;;20.30;79.24;96933.94;5034003;28;20406;-77
2022/06/30 06:41:20;;;;;;;7.43;4.95;;;20.90;99.90;;;20.36;79.19;96929.22;5034308;28;20399;-77
2022/06/30 06:43:48;;;;;;;6.50;4.50;;;20.90;99.90;;;20.44;78.82;96918.41;5036218;28;20409;-76
2022/06/30 06:46:14;;;;;;;8.05;4.65;;;21.00;99.90;;;20.50;78.57;96920.91;5038950;28;20412;-78
2022/06/30 06:48:40;;;;;;;9.07;4.57;;;21.10;99.90;;;20.53;78.44;96915.63;5034280;28;20408;-74
2022/06/30 06:51:06;;;;;;;8.63;4.82;;;21.10;99.90;;;20.62;78.35;96916.38;5018208;28;20417;-72
2022/06/30 06:53:32;;;;;;;8.98;5.95;;;21.20;99.90;;;20.69;77.63;96929.31;5021914;28;20407;-79
2022/06/30 06:55:58;;;;;;;10.55;5.50;;;21.20;99.90;;;20.73;77.22;96924.84;5017549;28;20450;-75
2022/06/30 06:58:24;;;;;;;8.38;4.97;;;21.30;99.90;;;20.75;77.34;96920.72;5031683;28;20401;-74
2022/06/30 07:00:53;;;;;;;8.20;5.00;;;21.40;99.90;;;20.85;75.18;96925.72;5032749;28;20501;-78
2022/06/30 07:03:19;;;;;;;10.52;4.55;;;21.40;99.90;;;20.95;74.28;96929.91;5017834;28;20415;-77
2022/06/30 07:05:45;;;;;;;7.45;4.53;;;21.50;99.90;;;21.08;73.54;96928.06;5028707;28;20488;-75
2022/06/30 07:08:11;;;;;;;6.53;4.35;;;21.60;99.90;;;21.20;73.35;96922.78;5028304;28;20411;-74
2022/06/30 07:10:37;;;;;;;9.60;4.78;;;21.70;99.90;;;21.27;72.55;96927.63;5029102;28;20408;-75
2022/06/30 07:13:03;;;;;;;9.43;4.80;;;21.80;99.90;;;21.33;72.64;96928.97;5030228;28;20414;-75
2022/06/30 07:15:29;;;;;;;7.95;4.60;;;21.80;99.90;;;21.35;72.50;96927.50;5042890;28;20824;-75
2022/06/30 07:17:56;;;;;;;6.80;4.50;;;21.90;99.90;;;21.32;73.03;96932.78;5029283;28;20415;-75
2022/06/30 07:20:22;;;;;;;6.45;4.07;;;21.90;99.90;;;21.31;73.61;96926.63;5028292;28;20447;-75
2022/06/30 07:22:48;;;;;;;7.43;4.80;;;21.90;99.90;;;21.34;73.94;96933.25;5028984;28;20950;-77
2022/06/30 07:25:14;;;;;;;10.95;5.07;;;21.80;99.90;;;21.41;73.17;96926.22;5010759;28;20464;-75
2022/06/30 07:27:40;;;;;;;11.18;4.72;;;21.90;99.90;;;21.50;71.65;96924.19;5029212;28;20403;-77
2022/06/30 07:30:08;;;;;;;10.05;4.65;;;22.10;99.90;;;21.65;71.08;96935.47;5028087;28;20419;-75
2022/06/30 07:32:35;;;;;;;9.00;4.75;;;22.20;99.90;;;21.67;71.05;96928.63;5022853;28;20408;-75
2022/06/30 07:35:03;;;;;;;4.78;3.90;;;22.20;99.90;;;21.64;71.65;96932.00;5017301;28;20418;-75
2022/06/30 07:37:29;;;;;;;5.60;4.10;;;22.20;99.90;;;21.69;71.92;96928.28;5019888;28;20403;-74
2022/06/30 07:39:55;;;;;;;6.43;3.85;;;22.20;99.90;;;21.68;72.55;96927.50;5025252;28;20433;-75
2022/06/30 07:42:21;;;;;;;8.30;4.53;;;22.20;99.90;;;21.70;71.88;96929.88;5016746;28;20411;-76
2022/06/30 07:44:47;;;;;;;7.27;4.30;;;22.20;99.90;;;21.71;71.79;96926.84;5028346;28;21051;-75
2022/06/30 07:47:14;;;;;;;9.18;4.38;;;22.20;99.90;;;21.78;71.24;96926.28;5027865;28;20415;-75
2022/06/30 07:49:40;;;;;;;6.57;4.20;;;22.30;99.90;;;21.82;70.88;96922.59;5017562;28;20498;-75
2022/06/30 07:52:08;;;;;;;6.17;4.10;;;22.40;99.90;;;21.85;71.40;96919.25;5010221;28;20953;-75
2022/06/30 07:54:34;;;;;;;10.88;4.70;;;22.40;99.90;;;21.90;70.00;96919.00;5020139;28;20413;-74
2022/06/30 07:57:01;;;;;;;6.65;3.97;;;22.40;99.90;;;21.97;68.97;96913.09;5012099;28;20435;-75
2022/06/30 07:59:27;;;;;;;5.78;4.00;;;22.50;99.90;;;22.03;69.48;96911.75;5013325;28;20511;-75
2022/06/30 08:01:53;;;;;;;5.22;3.75;;;22.50;99.90;;;22.11;70.01;96908.16;5009084;28;20562;-74
2022/06/30 08:04:19;;;;;;;5.65;3.88;;;22.60;99.90;;;22.16;70.42;96899.88;5005716;28;20498;-74
2022/06/30 08:06:45;;;;;;;9.32;4.35;;;22.60;99.90;;;22.25;70.22;96897.06;5021972;28;20425;-76
2022/06/30 08:09:12;;;;;;;6.40;4.28;;;22.70;99.90;;;22.28;69.93;96905.25;5023243;28;20420;-77
2022/06/30 08:11:38;;;;;;;7.35;4.20;;;22.80;99.90;;;22.37;69.74;96910.53;5028459;28;20415;-75
2022/06/30 08:14:04;;;;;;;6.47;4.10;;;22.80;99.90;;;22.40;69.87;96916.00;5023159;28;20440;-75
2022/06/30 08:16:30;;;;;;;6.97;4.30;;;22.90;99.90;;;22.52;69.70;96909.81;5016932;28;20817;-75
2022/06/30 08:18:56;;;;;;;7.32;4.20;;;23.00;99.90;;;22.54;69.31;96910.28;5024696;28;20765;-75
2022/06/30 08:21:22;;;;;;;9.45;4.25;;;23.10;99.90;;;22.68;68.39;96912.59;5031816;28;20415;-73
2022/06/30 08:23:48;;;;;;;5.95;4.03;;;23.20;99.90;;;22.77;68.12;96908.69;5016907;28;20546;-74
2022/06/30 08:26:15;;;;;;;6.63;4.07;;;23.20;99.90;;;22.82;65.10;96907.66;5024853;28;20405;-75
2022/06/30 08:28:41;;;;;;;7.18;3.70;;;23.30;97.00;;;22.92;66.01;96912.59;5011724;28;20412;-74
2022/06/30 08:31:07;;;;;;;6.32;3.70;;;23.40;97.50;;;23.00;66.06;96900.09;5007314;28;20430;-72
2022/06/30 08:33:33;;;;;;;6.80;3.55;;;23.50;98.10;;;23.08;66.18;96918.06;5016840;28;20413;-74
2022/06/30 08:35:59;;;;;;;6.63;3.92;;;23.50;97.80;;;23.06;66.68;96912.19;5012416;28;20413;-74
2022/06/30 08:38:25;;;;;;;6.78;3.60;;;23.60;97.70;;;22.96;66.13;96910.75;5011889;28;20409;-74
2022/06/30 08:43:38;;;;;;;6.63;4.07;;;23.40;98.50;;;22.97;67.67;96896.13;5017771;28;20425;-74
2022/06/30 08:46:05;;;;;;;8.52;4.15;;;23.50;99.40;;;23.11;67.66;96901.94;5031309;28;20472;-74
2022/06/30 08:48:32;;;;;;;5.85;3.83;;;23.50;99.70;;;23.25;67.38;96901.53;5013189;28;20925;-75
2022/06/30 08:51:03;;;;;;;6.45;3.72;;;23.70;99.40;;;23.39;67.35;96895.72;5006519;28;20506;-75
2022/06/30 08:53:37;;;;;;;7.40;4.18;;;23.80;99.30;;;23.61;67.32;96900.59;5019704;28;20440;-75
2022/06/30 08:56:04;;;;;;;5.87;3.90;;;24.00;99.20;;;23.87;66.91;96887.34;5027472;28;20411;-74
2022/06/30 08:58:31;;;;;;;5.88;3.72;;;24.20;98.90;;;24.07;65.89;96888.22;5023897;28;20425;-75
2022/06/30 09:00:59;;;;;;;5.75;3.78;;;24.50;97.60;;;24.20;63.99;96887.03;5027627;28;20774;-77
2022/06/30 09:03:25;;;;;;;6.93;3.80;;;24.60;95.90;;;24.26;64.04;96877.50;5035181;28;20536;-75
2022/06/30 09:05:51;;;;;;;3.55;3.22;;;24.70;95.10;;;24.38;64.54;96882.00;5036269;28;20514;-74
2022/06/30 09:08:18;;;;;;;6.82;3.53;;;24.80;95.30;;;24.39;64.40;96877.38;5029633;28;20417;-74
2022/06/30 09:10:48;;;;;;;7.07;3.47;;;24.80;95.00;;;24.39;63.49;96874.69;5038485;28;20409;-75
2022/06/30 09:13:14;;;;;;;5.72;3.70;;;24.80;94.20;;;24.40;62.69;96885.16;5019611;28;20482;-75
2022/06/30 09:15:40;;;;;;;5.70;3.77;;;24.80;92.90;;;24.53;62.22;96881.19;5031104;28;20417;-75
2022/06/30 09:18:19;;;;;;;6.37;3.53;;;24.90;92.80;;;24.74;62.58;96883.56;5026527;28;20411;-75
2022/06/30 09:20:45;;;;;;;6.73;3.77;;;25.10;92.70;;;24.83;58.31;96878.72;5029859;28;20412;-75
2022/06/30 09:23:23;;;;;;;8.40;3.20;;;25.20;87.50;;;24.99;58.29;96884.88;5020765;28;20430;-75
2022/06/30 09:25:52;;;;;;;4.68;3.33;;;25.40;86.50;;;25.28;56.71;96882.72;5034075;28;20436;-75
2022/06/30 09:28:42;;;;;;;6.30;3.03;;;25.60;83.50;;;25.49;56.74;96883.13;5023180;28;20933;-76
2022/06/30 09:31:09;;;;;;;3.80;2.80;;;25.80;83.10;;;25.59;57.28;96874.44;5010890;28;20493;-76
2022/06/30 09:33:39;;;;;;;7.00;2.77;;;26.00;83.30;;;25.67;54.56;96875.34;5018324;28;20427;-75
2022/06/30 09:36:23;;;;;;;5.05;3.00;;;26.10;79.50;;;25.65;55.11;96872.19;5042350;28;20405;-74
2022/06/30 09:39:00;;;;;;;4.00;2.80;;;26.10;79.10;;;25.55;55.46;96862.72;5040760;28;20968;-74
2022/06/30 09:41:27;;;;;;;5.80;3.03;;;26.00;79.10;;;25.51;55.70;96864.56;5028345;28;20407;-75
2022/06/30 09:43:53;;;;;;;4.55;2.88;;;25.90;79.40;;;25.61;55.75;96863.22;5030649;28;20469;-76
2022/06/30 09:46:20;;;;;;;8.38;3.17;;;25.90;79.20;;;25.65;56.22;96861.34;5022002;28;20418;-75
2022/06/30 09:48:47;;;;;;;6.60;2.78;;;26.00;79.80;;;25.86;51.56;96863.66;5018960;28;20421;-74
2022/06/30 09:51:13;;;;;;;5.63;2.70;;;26.20;73.70;;;25.92;52.22;96867.63;5011778;28;20482;-75
2022/06/30 09:53:39;;;;;;;4.47;2.63;;;26.30;73.50;;;26.00;53.08;96855.75;5025306;28;20403;-75
2022/06/30 09:56:12;;;;;;;3.65;2.40;;;26.40;74.50;;;26.10;53.53;96844.25;5027450;28;20921;-74
2022/06/30 09:58:42;;;;;;;7.30;2.97;;;26.40;75.20;;;26.08;50.54;96852.00;5016655;28;20413;-74
2022/06/30 10:01:09;;;;;;;4.65;2.80;;;26.40;71.50;;;26.10;50.36;96855.09;5010410;28;20414;-74
2022/06/30 10:03:44;;;;;;;6.20;3.20;;;26.50;69.90;;;26.18;49.14;96846.72;5024172;28;21144;-75
2022/06/30 10:06:16;;;;;;;6.88;2.90;;;26.60;68.50;;;26.20;48.97;96857.22;5030289;28;20411;-74
2022/06/30 10:08:43;;;;;;;6.55;2.50;;;26.60;69.70;;;26.24;48.76;96860.00;5029692;28;20501;-77
2022/06/30 10:11:09;;;;;;;5.28;2.78;;;26.60;69.50;;;26.38;45.63;96852.06;5020338;28;20425;-77
2022/06/30 10:13:37;;;;;;;7.38;2.35;;;26.70;64.00;;;26.36;45.22;96863.28;5019723;28;20845;-75
2022/06/30 10:16:06;;;;;;;2.85;2.10;;;26.70;62.80;;;26.42;46.56;96859.09;5014020;28;20412;-76
2022/06/30 10:18:37;;;;;;;5.32;2.47;;;26.80;64.20;;;26.41;44.58;96854.03;5029744;28;20461;-75
2022/06/30 10:21:04;;;;;;;4.60;2.30;;;26.80;61.20;;;26.48;46.88;96846.78;5027722;28;20481;-75
2022/06/30 10:23:32;;;;;;;5.30;2.70;;;26.80;64.80;;;26.48;45.21;96843.28;5015072;28;20471;-79
2022/06/30 10:25:59;;;;;;;5.30;2.35;;;26.90;62.80;;;26.57;46.39;96843.78;5010512;28;20448;-76
2022/06/30 10:28:30;;;;;;;8.15;2.50;;;26.90;64.40;;;26.71;45.21;96841.25;5029202;28;20440;-76
2022/06/30 10:31:06;;;;;;;3.43;2.40;;;27.00;62.50;;;26.73;45.83;96841.69;5025170;28;20818;-74
2022/06/30 10:33:47;;;;;;;5.93;2.63;;;27.10;62.60;;;26.77;45.97;96842.50;5010392;28;20444;-73