Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:34;;;;;;;4.05;3.55;;;17.60;70.00;;;;;;4190329;28;20503;-61
2023/05/31 00:03:15;;;;;;;;;;;17.60;70.00;;;;;;4193277;28;20055;-61
2023/05/31 00:05:57;;;;;;;6.47;3.60;;;17.60;69.90;;;;;;4194349;28;19931;-60
2023/05/31 00:08:38;;;;;;;;;;;17.60;70.00;;;;;;4194137;28;20055;-61
2023/05/31 00:11:20;;;;;;;3.95;3.05;;;17.60;70.00;;;;;;4194707;28;19931;-60
2023/05/31 00:14:03;;;;;;;4.93;4.03;;;17.60;70.10;;;;;;4201984;28;20410;-61
2023/05/31 00:16:46;;;;;;;6.38;3.15;;;17.50;70.00;;;;;;4178498;28;20040;-62
2023/05/31 00:19:47;;;;;;;4.65;3.10;;;17.50;70.10;;;;;;4166493;28;20055;-63
2023/05/31 00:22:28;;;;;;;4.45;3.15;;;17.50;70.20;;;;;;4188848;28;20051;-61
2023/05/31 00:25:09;;;;;;;6.25;3.72;;;17.50;70.40;;;;;;4210661;27;20043;-61
2023/05/31 00:27:51;;;;;;;5.95;3.08;;;17.50;70.60;;;;;;4204866;28;20055;-63
2023/05/31 00:30:34;;;;;;;6.22;3.10;;;17.50;70.60;;;;;;4194352;28;20043;-63
2023/05/31 00:33:15;;;;;;;7.75;3.20;;;17.50;70.70;;;;;;4197375;28;20052;-63
2023/05/31 00:35:56;;;;;;;3.92;3.55;;;17.50;70.90;;;;;;4211243;28;20047;-64
2023/05/31 00:38:37;;;;;;;4.38;3.40;;;17.50;70.90;;;;;;4210583;28;20556;-63
2023/05/31 00:41:18;;;;;;;4.05;3.25;;;17.50;71.20;;;;;;4209363;28;20083;-64
2023/05/31 00:43:59;;;;;;;4.68;3.22;;;17.50;70.90;;;;;;4194875;28;20043;-65
2023/05/31 00:46:42;;;;;;;5.97;3.30;;;17.50;70.90;;;;;;4192918;28;20055;-64
2023/05/31 00:49:23;;;;;;;4.45;3.22;;;17.50;70.90;;;;;;4181548;28;20075;-64
2023/05/31 00:52:05;;;;;;;3.22;2.90;;;17.50;70.90;;;;;;4193534;28;20066;-64
2023/05/31 00:54:46;;;;;;;3.88;3.03;;;17.50;70.80;;;;;;4197764;28;20055;-64
2023/05/31 00:57:27;;;;;;;4.22;2.83;;;17.50;70.70;;;;;;4210898;28;20064;-63
2023/05/31 01:00:09;;;;;;;4.63;3.55;;;17.50;70.60;;;;;;4209936;28;20682;-64
2023/05/31 01:02:52;;;;;;;3.60;2.80;;;17.50;70.60;;;;;;4201210;28;20059;-63
2023/05/31 01:05:33;;;;;;;6.50;3.08;;;17.50;70.50;;;;;;4165372;28;20049;-64
2023/05/31 01:08:14;;;;;;;;;;;17.50;70.50;;;;;;4166470;28;20503;-63
2023/05/31 01:11:02;;;;;;;5.03;3.50;;;17.50;70.50;;;;;;4177436;28;20010;-63
2023/05/31 01:13:52;;;;;;;5.97;3.53;;;17.50;70.70;;;;;;4177832;28;20491;-63
2023/05/31 01:16:41;;;;;;;3.67;3.17;;;17.50;70.50;;;;;;4185540;28;20506;-62
2023/05/31 01:19:37;;;;;;;4.82;3.30;;;17.50;70.40;;;;;;4194797;28;20055;-64
2023/05/31 01:22:29;;;;;;;3.85;3.20;;;17.50;70.30;;;;;;4192246;28;20052;-64
2023/05/31 01:25:26;;;;;;;4.30;3.53;;;17.40;70.30;;;;;;4192657;28;20214;-63
2023/05/31 01:28:11;;;;;;;3.92;2.95;;;17.50;70.30;;;;;;4181173;28;20050;-64
2023/05/31 01:30:53;;;;;;;7.43;3.95;;;17.40;70.30;;;;;;4193977;28;20047;-63
2023/05/31 01:33:35;;;;;;;7.47;3.92;;;17.50;70.40;;;;;;4194032;28;20055;-63
2023/05/31 01:36:16;;;;;;;8.30;3.65;;;17.50;70.30;;;;;;4192763;28;20060;-65
2023/05/31 01:38:57;;;;;;;5.00;3.58;;;17.40;70.30;;;;;;4192510;28;20415;-65
2023/05/31 01:41:41;;;;;;;7.93;4.13;;;17.40;70.20;;;;;;4193069;28;20083;-64
2023/05/31 01:44:24;;;;;;;8.40;4.07;;;17.40;70.20;;;;;;4208843;28;20087;-64
2023/05/31 01:47:06;;;;;;;4.38;3.88;;;17.40;70.10;;;;;;4210232;28;20502;-63
2023/05/31 01:49:48;;;;;;;7.03;4.68;;;17.40;70.10;;;;;;4177243;28;20412;-63
2023/05/31 01:52:30;;;;;;;7.50;3.60;;;17.40;70.10;;;;;;4176173;28;20043;-63
2023/05/31 01:55:11;;;;;;;6.30;3.58;;;17.40;70.20;;;;;;4178171;28;20051;-63
2023/05/31 01:57:55;;;;;;;6.85;4.38;;;17.40;70.30;;;;;;4175934;28;20055;-63
2023/05/31 02:00:38;;;;;;;7.65;4.35;;;17.40;70.30;;;;;;4175766;28;20143;-62
2023/05/31 02:03:19;;;;;;;9.25;4.18;;;17.40;70.40;;;;;;4175731;28;20060;-63
2023/05/31 02:06:01;;;;;;;6.65;4.25;;;17.40;70.40;;;;;;4161406;28;20450;-63
2023/05/31 02:08:44;;;;;;;5.90;3.78;;;17.40;70.40;;;;;;4176456;28;20056;-63
2023/05/31 02:11:26;;;;;;;4.40;3.58;;;17.40;71.30;;;;;;4194222;28;20186;-64
2023/05/31 02:14:09;;;;;;;5.97;3.35;;;17.40;70.50;;;;;;4208450;28;20043;-63
2023/05/31 02:16:55;;;;;;;3.80;3.38;;;17.40;70.30;;;;;;4201669;28;20051;-63
2023/05/31 02:19:37;;;;;;;3.20;2.90;;;17.40;70.30;;;;;;4191548;28;20155;-63
2023/05/31 02:22:20;;;;;;;3.90;2.97;;;17.40;70.40;;;;;;4191066;28;20063;-63
2023/05/31 02:25:02;;;;;;;5.50;3.55;;;17.30;70.30;;;;;;4203618;28;20051;-63
2023/05/31 02:27:43;;;;;;;5.47;3.78;;;17.30;70.30;;;;;;4208481;28;20043;-63
2023/05/31 02:30:28;;;;;;;7.72;3.92;;;17.30;70.40;;;;;;4208488;28;20093;-63
2023/05/31 02:33:11;;;;;;;6.20;3.50;;;17.30;70.40;;;;;;4196683;28;20039;-64
2023/05/31 02:35:53;;;;;;;6.55;4.57;;;17.30;70.50;;;;;;4210095;28;20046;-64
2023/05/31 02:38:33;;;;;;;10.50;4.28;;;17.30;70.50;;;;;;4206810;28;20132;-64
2023/05/31 02:41:15;;;;;;;5.93;4.75;;;17.30;70.60;;;;;;4208892;28;20043;-63
2023/05/31 02:43:56;;;;;;;;;;;17.30;70.60;;;;;;4210570;28;20043;-64
2023/05/31 02:46:37;;;;;;;7.00;4.73;;;17.30;70.60;;;;;;4209908;28;19927;-64
2023/05/31 02:49:20;;;;;;;8.93;4.75;;;17.30;71.00;;;;;;4208686;28;20071;-64
2023/05/31 02:52:01;;;;;;;8.88;4.50;;;17.30;71.00;;;;;;4208087;28;20058;-64
2023/05/31 02:55:02;;;;;;;10.90;4.53;;;17.30;71.00;;;;;;4188399;28;20052;-63
2023/05/31 02:57:48;;;;;;;9.18;4.32;;;17.20;71.00;;;;;;4191926;28;20051;-63
2023/05/31 03:00:29;;;;;;;5.97;4.05;;;17.20;71.20;;;;;;4191533;28;20461;-64
2023/05/31 03:03:12;;;;;;;9.02;5.18;;;17.20;71.20;;;;;;4191959;28;20063;-64
2023/05/31 03:06:16;;;;;;;8.45;4.55;;;17.20;71.20;;;;;;4194086;28;20510;-64
2023/05/31 03:08:57;;;;;;;9.60;5.07;;;17.20;71.30;;;;;;4209570;28;20055;-65
2023/05/31 03:11:38;;;;;;;9.23;4.55;;;17.20;71.30;;;;;;4194428;28;20182;-65
2023/05/31 03:14:19;;;;;;;9.15;4.53;;;17.20;71.50;;;;;;4174990;28;20059;-65
2023/05/31 03:17:03;;;;;;;9.60;4.35;;;17.20;71.60;;;;;;4174851;28;20052;-65
2023/05/31 03:19:44;;;;;;;11.45;5.10;;;17.20;71.60;;;;;;4175129;28;20595;-59
2023/05/31 03:22:26;;;;;;;11.38;4.75;;;17.20;71.70;;;;;;4174942;28;20184;-60
2023/05/31 03:25:08;;;;;;;8.52;4.50;;;17.20;71.80;;;;;;4175949;28;20055;-60
2023/05/31 03:27:50;;;;;;;10.20;4.93;;;17.20;71.80;;;;;;4188425;28;20051;-60
2023/05/31 03:30:31;;;;;;;9.50;4.40;;;17.20;71.80;;;;;;4192312;28;20510;-60
2023/05/31 03:33:14;;;;;;;9.20;5.22;;;17.20;71.90;;;;;;4174523;28;20047;-60
2023/05/31 03:35:55;;;;;;;8.40;4.80;;;17.20;72.10;;;;;;4174316;28;20051;-59
2023/05/31 03:38:38;;;;;;;8.65;4.93;;;17.10;72.10;;;;;;4175105;28;20056;-60
2023/05/31 03:41:19;;;;;;;10.00;5.30;;;17.20;72.20;;;;;;4173830;28;20060;-60
2023/05/31 03:44:01;;;;;;;8.68;5.40;;;17.20;72.10;;;;;;4189369;28;20490;-59
2023/05/31 03:46:42;;;;;;;9.40;5.97;;;17.10;72.00;;;;;;4193518;28;20055;-60
2023/05/31 03:49:23;;;;;;;7.85;5.22;;;17.10;72.00;;;;;;4190892;28;20096;-59
2023/05/31 03:52:05;;;;;;;7.88;5.93;;;17.20;72.10;;;;;;4179625;28;20055;-60
2023/05/31 03:54:47;;;;;;;9.07;4.70;;;17.20;72.20;;;;;;4191470;28;20052;-60
2023/05/31 03:57:28;;;;;;;8.77;4.80;;;17.10;72.10;;;;;;4191274;28;20108;-60
2023/05/31 04:00:11;;;;;;;7.78;5.18;;;17.10;72.10;;;;;;4199379;28;20553;-61
2023/05/31 04:03:02;;;;;;;8.32;5.05;;;17.10;72.10;;;;;;4207562;28;20399;-60
2023/05/31 04:05:47;;;;;;;6.63;5.03;;;17.10;72.10;;;;;;4207782;28;20152;-60
2023/05/31 04:08:28;;;;;;;8.23;4.82;;;17.10;72.00;;;;;;4193675;28;20519;-60
2023/05/31 04:11:10;;;;;;;6.80;5.37;;;17.10;72.20;;;;;;4192132;28;20514;-60
2023/05/31 04:13:51;;;;;;;6.68;5.55;;;17.10;72.30;;;;;;4191169;28;20055;-60
2023/05/31 04:16:32;;;;;;;;;;;17.10;72.30;;;;;;4193585;28;20050;-60
2023/05/31 04:19:14;;;;;;;7.38;5.15;;;17.10;72.30;;;;;;4190765;28;20062;-60
2023/05/31 04:21:55;;;;;;;7.80;5.32;;;17.20;72.40;;;;;;4191829;28;20051;-60
2023/05/31 04:24:36;;;;;;;7.47;4.88;;;17.20;72.40;;;;;;4191120;28;20092;-60
2023/05/31 04:27:19;;;;;;;;;;;17.20;72.40;;;;;;4191400;28;20106;-60
2023/05/31 04:30:05;;;;;;;9.07;5.38;;;17.20;72.30;;;;;;4191106;28;20295;-60
2023/05/31 04:32:50;;;;;;;8.05;5.32;;;17.20;72.50;;;;;;4192076;28;20129;-60
2023/05/31 04:35:32;;;;;;;6.10;5.20;;;17.20;72.40;;;;;;4190962;28;20067;-60
2023/05/31 04:38:14;;;;;;;;;;;17.20;72.50;;;;;;4191133;28;20122;-61
2023/05/31 04:40:57;;;;;;;8.25;5.43;;;17.20;72.50;;;;;;4190892;28;19990;-61
2023/05/31 04:43:40;;;;;;;6.75;5.22;;;17.20;72.50;;;;;;4179261;28;20074;-61
2023/05/31 04:46:21;;;;;;;9.50;5.07;;;17.20;72.50;;;;;;4190903;28;20052;-61
2023/05/31 04:49:04;;;;;;;11.18;5.43;;;17.20;72.60;;;;;;4192333;28;20586;-60
2023/05/31 04:51:45;;;;;;;8.50;5.05;;;17.30;72.80;;;;;;4198253;28;20139;-59
2023/05/31 04:54:27;;;;;;;9.25;5.85;;;17.30;72.90;;;;;;4193516;28;20073;-60
2023/05/31 04:57:08;;;;;;;9.50;4.97;;;17.30;73.00;;;;;;4194746;28;20510;-60
2023/05/31 04:59:50;;;;;;;9.80;5.00;;;17.30;73.10;;;;;;4192149;28;20055;-60
2023/05/31 05:02:32;;;;;;;8.25;5.07;;;17.30;73.30;;;;;;4193302;28;20059;-60
2023/05/31 05:05:15;;;;;;;8.13;4.70;;;17.30;74.10;;;;;;4193658;28;20064;-60
2023/05/31 05:07:56;;;;;;;5.53;4.60;;;17.30;73.20;;;;;;4176775;28;20751;-60
2023/05/31 05:10:38;;;;;;;11.45;5.40;;;17.30;73.20;;;;;;4176672;28;20420;-60
2023/05/31 05:13:19;;;;;;;8.53;5.53;;;17.30;73.40;;;;;;4193237;28;20060;-61
2023/05/31 05:16:03;;;;;;;10.82;5.20;;;17.40;73.60;;;;;;4193723;28;20048;-61
2023/05/31 05:18:44;;;;;;;11.13;5.13;;;17.40;74.00;;;;;;4193257;28;20121;-61
2023/05/31 05:21:26;;;;;;;10.32;5.28;;;17.50;74.00;;;;;;4193929;28;20055;-61
2023/05/31 05:24:07;;;;;;;9.45;5.05;;;17.60;73.70;;;;;;4207717;28;20046;-61
2023/05/31 05:26:48;;;;;;;6.68;4.72;;;17.80;73.30;;;;;;4209966;28;20059;-61
2023/05/31 05:29:29;;;;;;;10.18;5.25;;;17.80;72.70;;;;;;4210079;28;20085;-61
2023/05/31 05:32:12;;;;;;;5.93;4.85;;;17.90;72.30;;;;;;4195170;28;20056;-61
2023/05/31 05:34:53;;;;;;;11.52;5.20;;;18.00;72.00;;;;;;4193349;28;20060;-62
2023/05/31 05:37:35;;;;;;;9.93;5.65;;;18.10;71.70;;;;;;4192254;28;20098;-61
2023/05/31 05:40:16;;;;;;;8.98;5.78;;;18.20;71.60;;;;;;4205598;28;20059;-60
2023/05/31 05:42:57;;;;;;;9.45;5.15;;;18.20;71.50;;;;;;4208965;28;20051;-60
2023/05/31 05:45:41;;;;;;;9.13;5.55;;;18.30;71.70;;;;;;4208434;28;20063;-61
2023/05/31 05:48:24;;;;;;;8.40;4.70;;;18.30;72.00;;;;;;4209415;28;20066;-60
2023/05/31 05:51:06;;;;;;;9.73;5.00;;;18.40;72.80;;;;;;4176037;28;20514;-61
2023/05/31 05:53:47;;;;;;;;;;;18.40;72.80;;;;;;4181505;28;20059;-61
2023/05/31 05:56:29;;;;;;;7.82;4.72;;;18.40;72.60;;;;;;4193738;28;19930;-61
2023/05/31 05:59:13;;;;;;;8.80;4.25;;;18.40;72.90;;;;;;4192909;28;20036;-61
2023/05/31 06:02:11;;;;;;;7.95;4.07;;;18.40;73.70;;;;;;4192630;28;20515;-62
2023/05/31 06:04:53;;;;;;;6.88;4.30;;;18.40;75.30;;;;;;4192376;28;20189;-62
2023/05/31 06:07:34;;;;;;;11.15;4.43;;;18.50;76.60;;;;;;4187149;28;20051;-62
2023/05/31 06:10:15;;;;;;;8.05;4.10;;;18.40;76.40;;;;;;4185794;28;20064;-62
2023/05/31 06:12:57;;;;;;;;;;;18.50;76.50;;;;;;4183255;28;20186;-62
2023/05/31 06:15:38;;;;;;;5.78;3.72;;;18.40;76.30;;;;;;4176179;28;19995;-62
2023/05/31 06:18:19;;;;;;;8.15;3.83;;;18.50;76.50;;;;;;4177212;28;20060;-61
2023/05/31 06:21:01;;;;;;;6.70;3.90;;;18.50;76.50;;;;;;4182843;28;20051;-61
2023/05/31 06:23:43;;;;;;;7.07;3.22;;;18.50;76.50;;;;;;4192186;28;20043;-61
2023/05/31 06:26:25;;;;;;;;;;;18.50;76.40;;;;;;4192420;28;20545;-61
2023/05/31 06:29:07;;;;;;;4.78;2.42;;;18.50;76.30;;;;;;4182716;28;20058;-61
2023/05/31 06:32:11;;;;;;;3.42;2.10;;;18.50;76.00;;;;;;4184427;28;20490;-61
2023/05/31 06:34:56;;;;;;;4.10;2.00;;;18.60;75.90;;;;;;4191897;28;20052;-61
2023/05/31 06:37:39;;;;;;;4.00;2.10;;;18.60;75.60;;;;;;4198790;28;20133;-61
2023/05/31 06:40:20;;;;;;;4.95;1.85;;;18.70;75.30;;;;;;4190959;28;20074;-62
2023/05/31 06:43:01;;;;;;;5.88;2.25;;;18.70;75.20;;;;;;4175640;28;20056;-62
2023/05/31 06:45:58;;;;;;;3.00;1.58;;;18.80;75.00;;;;;;4198035;28;20075;-63
2023/05/31 06:48:58;;;;;;;3.33;1.73;;;18.80;74.80;;;;;;4198780;28;20059;-63
2023/05/31 06:52:27;;;;;;;2.58;1.58;;;18.90;74.60;;;;;;4149733;28;20079;-63
2023/05/31 06:55:44;;;;;;;5.53;1.58;;;18.90;74.30;;;;;;4206460;28;20051;-62
2023/05/31 06:58:31;;;;;;;4.78;1.92;;;19.00;74.10;;;;;;4208391;28;20059;-63
2023/05/31 07:01:13;;;;;;;5.13;1.90;;;19.10;74.00;;;;;;4207740;28;20059;-63
2023/05/31 07:03:53;;;;;;;4.88;1.45;;;19.10;73.90;;;;;;4208008;28;20051;-62
2023/05/31 07:06:35;;;;;;;4.88;1.80;;;19.20;73.60;;;;;;4203227;28;20050;-62
2023/05/31 07:09:15;;;;;;;;;;;19.20;73.30;;;;;;4208544;28;20132;-63
2023/05/31 07:12:11;;;;;;;5.55;1.60;;;19.20;73.10;;;;;;4207914;28;19930;-62
2023/05/31 07:14:52;;;;;;;3.28;1.40;;;19.20;73.10;;;;;;4205969;28;20115;-62
2023/05/31 07:17:34;;;;;;;2.60;1.58;;;19.30;73.10;;;;;;4208404;28;20055;-62
2023/05/31 07:20:15;;;;;;;3.75;1.30;;;19.30;73.70;;;;;;4181598;28;20052;-63
2023/05/31 07:22:57;;;;;;;7.95;1.90;;;19.30;72.60;;;;;;4172650;28;20060;-62
2023/05/31 07:25:38;;;;;;;2.42;1.45;;;19.40;72.90;;;;;;4183726;28;20263;-63
2023/05/31 07:28:21;;;;;;;4.22;1.52;;;19.40;72.60;;;;;;4177221;28;20075;-63
2023/05/31 07:31:02;;;;;;;3.83;1.67;;;19.40;72.40;;;;;;4183977;28;20400;-62
2023/05/31 07:33:43;;;;;;;4.15;1.73;;;19.40;72.10;;;;;;4173887;28;20056;-62
2023/05/31 07:36:25;;;;;;;3.88;1.60;;;19.40;72.10;;;;;;4173518;28;20056;-62
2023/05/31 07:39:06;;;;;;;5.10;1.42;;;19.40;71.80;;;;;;4184448;28;20051;-64
2023/05/31 07:41:47;;;;;;;8.65;1.45;;;19.40;71.80;;;;;;4182175;28;20237;-65
2023/05/31 07:44:30;;;;;;;4.03;2.10;;;19.40;71.80;;;;;;4178191;28;20060;-63
2023/05/31 07:47:11;;;;;;;5.60;1.73;;;19.40;72.20;;;;;;4180455;28;20553;-62
2023/05/31 07:49:52;;;;;;;3.90;1.52;;;19.40;72.50;;;;;;4180050;28;20443;-63
2023/05/31 07:52:33;;;;;;;4.93;1.70;;;19.40;72.80;;;;;;4180759;28;20051;-63
2023/05/31 07:55:13;;;;;;;2.95;1.95;;;19.40;73.10;;;;;;4179421;28;20060;-63
2023/05/31 07:57:55;;;;;;;4.65;1.75;;;19.40;73.20;;;;;;4182054;28;20051;-63
2023/05/31 08:00:37;;;;;;;9.13;2.22;;;19.40;73.20;;;;;;4183710;28;20043;-62
2023/05/31 08:03:18;;;;;;;4.80;2.17;;;19.40;73.30;;;;;;4182041;28;20068;-63
2023/05/31 08:05:59;;;;;;;;;;;19.40;73.20;;;;;;4179878;28;20071;-63
2023/05/31 08:08:41;;;;;;;4.63;1.83;;;19.40;73.20;;;;;;4179627;28;20387;-63
2023/05/31 08:11:22;;;;;;;6.00;2.30;;;19.30;73.10;;;;;;4183181;28;20059;-59
2023/05/31 08:14:03;;;;;;;5.22;2.30;;;19.30;73.10;;;;;;4180297;28;20185;-59
2023/05/31 08:16:46;;;;;;;4.53;2.13;;;19.30;73.10;;;;;;4183906;28;20052;-59
2023/05/31 08:19:27;;;;;;;6.55;2.42;;;19.30;73.10;;;;;;4181686;28;20059;-60
2023/05/31 08:22:08;;;;;;;4.93;2.60;;;19.30;74.40;;;;;;4183596;28;20118;-59
2023/05/31 08:24:48;;;;;;;5.38;2.90;;;19.30;73.60;;;;;;4181055;28;20052;-59
2023/05/31 08:27:30;;;;;;;4.53;2.47;;;19.30;73.70;;;;;;4187268;28;20105;-60
2023/05/31 08:30:11;;;;;;;;;;;19.30;73.80;;;;;;4184615;28;20427;-59
2023/05/31 08:32:54;;;;;;;6.22;3.40;;;19.30;73.70;;;;;;4181256;28;20062;-59
2023/05/31 08:35:35;;;;;;;8.68;3.15;;;19.30;73.80;;;;;;4179220;28;20121;-61
2023/05/31 08:38:16;;;;;;;9.27;3.33;;;19.40;74.20;;;;;;4192196;28;20233;-60
2023/05/31 08:41:01;;;;;;;6.20;3.08;;;19.40;74.00;;;;;;4177516;28;20056;-64
2023/05/31 08:43:43;;;;;;;7.30;2.97;;;19.40;74.20;;;;;;4181241;28;20145;-64
2023/05/31 08:46:25;;;;;;;12.25;3.40;;;19.40;74.50;;;;;;4192435;28;20059;-63
2023/05/31 08:49:11;;;;;;;9.98;3.35;;;19.40;74.30;;;;;;4176458;28;20052;-64
2023/05/31 08:51:54;;;;;;;12.85;3.55;;;19.50;74.10;;;;;;4176396;28;20067;-65
2023/05/31 08:54:36;;;;;;;7.00;3.20;;;19.50;74.00;;;;;;4180156;28;20056;-66
2023/05/31 08:57:18;;;;;;;9.93;3.55;;;19.40;73.80;;;;;;4186429;28;20055;-64
2023/05/31 09:00:01;;;;;;;10.20;3.53;;;19.50;73.90;;;;;;4176592;28;20052;-62
2023/05/31 09:02:44;;;;;;;9.45;3.40;;;19.50;73.70;;;;;;4185538;28;20178;-63
2023/05/31 09:05:26;;;;;;;9.05;3.75;;;19.50;73.80;;;;;;4179928;28;20063;-63
2023/05/31 09:08:07;;;;;;;7.28;3.67;;;19.50;74.00;;;;;;4179449;28;20055;-63
2023/05/31 09:10:48;;;;;;;7.20;4.03;;;19.50;74.10;;;;;;4186560;28;20046;-63
2023/05/31 09:13:29;;;;;;;8.27;4.30;;;19.60;74.10;;;;;;4183445;28;20056;-62
2023/05/31 09:16:11;;;;;;;6.20;3.90;;;19.60;74.20;;;;;;4189977;28;20514;-63
2023/05/31 09:19:02;;;;;;;10.27;3.88;;;19.70;74.00;;;;;;4177776;28;20133;-63
2023/05/31 09:21:46;;;;;;;9.73;4.13;;;19.70;73.60;;;;;;4177621;28;20167;-63
2023/05/31 09:24:28;;;;;;;8.30;3.80;;;19.70;73.00;;;;;;4180897;28;20060;-63
2023/05/31 09:27:09;;;;;;;8.07;3.60;;;19.70;72.80;;;;;;4184437;28;20500;-63
2023/05/31 09:29:54;;;;;;;4.93;3.70;;;19.70;72.70;;;;;;4175762;28;20059;-62
2023/05/31 09:32:36;;;;;;;7.47;4.03;;;19.70;72.50;;;;;;4189003;28;20841;-63
2023/05/31 09:35:20;;;;;;;5.78;4.30;;;19.70;72.20;;;;;;4178289;28;20134;-63
2023/05/31 09:38:06;;;;;;;8.07;4.10;;;19.70;72.00;;;;;;4175700;28;20056;-63
2023/05/31 09:40:47;;;;;;;11.10;4.93;;;19.70;71.50;;;;;;4175586;28;20067;-63
2023/05/31 09:43:28;;;;;;;6.30;4.22;;;19.70;71.30;;;;;;4190854;28;20105;-63
2023/05/31 09:46:13;;;;;;;7.70;4.35;;;19.70;71.20;;;;;;4178015;28;20043;-63
2023/05/31 09:49:01;;;;;;;9.32;4.70;;;19.70;71.30;;;;;;4176200;28;20048;-63
2023/05/31 09:51:50;;;;;;;7.15;3.90;;;19.70;71.30;;;;;;4174352;28;20063;-63
2023/05/31 09:54:39;;;;;;;7.28;4.65;;;19.70;71.30;;;;;;4175563;28;21094;-62
2023/05/31 09:57:30;;;;;;;9.35;4.63;;;19.70;71.50;;;;;;4174405;28;20083;-63
2023/05/31 10:00:14;;;;;;;9.77;5.10;;;19.70;71.50;;;;;;4178514;28;20198;-63
2023/05/31 10:02:55;;;;;;;6.90;4.15;;;19.70;71.70;;;;;;4181219;28;20079;-63
2023/05/31 10:05:36;;;;;;;10.52;4.88;;;19.60;71.40;;;;;;4175954;28;20955;-63
2023/05/31 10:08:17;;;;;;;;;;;19.70;71.30;;;;;;4175453;28;20064;-63
2023/05/31 10:11:01;;;;;;;8.07;4.55;;;19.70;71.30;;;;;;4175341;28;19931;-63
2023/05/31 10:13:42;;;;;;;6.28;4.25;;;19.70;71.10;;;;;;4175773;28;20067;-63
2023/05/31 10:16:27;;;;;;;5.30;4.00;;;19.60;70.90;;;;;;4175698;28;20178;-63
2023/05/31 10:19:10;;;;;;;9.80;4.78;;;19.70;70.90;;;;;;4173689;28;20399;-63
2023/05/31 10:21:53;;;;;;;7.07;4.20;;;19.60;70.70;;;;;;4180657;28;20048;-63
2023/05/31 10:24:41;;;;;;;6.32;4.30;;;19.60;70.80;;;;;;4177946;28;20141;-63
2023/05/31 10:27:28;;;;;;;7.45;4.40;;;19.60;70.80;;;;;;4174879;28;20126;-63
2023/05/31 10:30:13;;;;;;;7.60;4.97;;;19.60;70.70;;;;;;4187239;28;20059;-62
2023/05/31 10:33:00;;;;;;;8.90;4.88;;;19.60;70.90;;;;;;4175474;28;20978;-63
2023/05/31 10:35:42;;;;;;;9.15;5.47;;;19.60;71.00;;;;;;4190536;28;20055;-63
2023/05/31 10:38:25;;;;;;;;;;;19.70;70.90;;;;;;4177154;28;20059;-63
2023/05/31 10:41:10;;;;;;;8.32;4.55;;;19.70;71.00;;;;;;4180222;28;19932;-63
2023/05/31 10:43:58;;;;;;;9.70;4.60;;;19.70;71.20;;;;;;4176479;28;20067;-63
2023/05/31 10:46:41;;;;;;;11.30;4.28;;;19.70;71.10;;;;;;4186854;28;20059;-62
2023/05/31 10:49:24;;;;;;;12.38;3.67;;;19.70;70.90;;;;;;4180912;28;20060;-63
2023/05/31 10:52:06;;;;;;;6.40;3.63;;;19.70;70.60;;;;;;4174186;28;20052;-63
2023/05/31 10:54:46;;;;;;;;;;;19.70;70.60;;;;;;4174754;28;20058;-63
2023/05/31 10:57:29;;;;;;;11.52;3.10;;;19.70;70.70;;;;;;4182311;28;19936;-63
2023/05/31 11:00:13;;;;;;;6.78;2.80;;;19.70;70.80;;;;;;4174337;28;20549;-64
2023/05/31 11:02:58;;;;;;;7.82;3.40;;;19.70;70.90;;;;;;4174979;28;20503;-63
2023/05/31 11:05:55;;;;;;;6.72;3.42;;;19.70;71.00;;;;;;4178951;28;20184;-63
2023/05/31 11:08:37;;;;;;;4.65;2.80;;;19.70;70.60;;;;;;4174259;28;20052;-62
2023/05/31 11:11:46;;;;;;;8.63;4.03;;;19.70;70.70;;;;;;4185750;28;20059;-61
2023/05/31 11:14:29;;;;;;;9.13;3.08;;;19.80;70.60;;;;;;4175213;28;20060;-62
2023/05/31 11:17:16;;;;;;;12.23;3.67;;;19.70;70.30;;;;;;4177397;28;20094;-62
2023/05/31 11:19:58;;;;;;;5.88;2.80;;;19.80;70.20;;;;;;4180518;28;20059;-61
2023/05/31 11:22:40;;;;;;;4.57;2.80;;;19.80;70.20;;;;;;4173901;28;20060;-62
2023/05/31 11:25:22;;;;;;;8.02;3.05;;;19.80;70.20;;;;;;4189443;28;20071;-62
2023/05/31 11:28:07;;;;;;;5.03;2.95;;;19.80;70.00;;;;;;4187879;28;20434;-62
2023/05/31 11:30:48;;;;;;;8.02;3.40;;;19.80;69.80;;;;;;4173535;28;20094;-63
2023/05/31 11:33:45;;;;;;;4.60;2.83;;;19.80;69.70;;;;;;4187421;28;20487;-62
2023/05/31 11:36:37;;;;;;;6.22;3.42;;;19.80;69.60;;;;;;4172742;28;20047;-62
2023/05/31 11:39:19;;;;;;;3.58;3.25;;;19.80;69.50;;;;;;4179356;28;20075;-61
2023/05/31 11:42:00;;;;;;;;;;;19.80;69.40;;;;;;4189857;28;20063;-62
2023/05/31 11:44:43;;;;;;;5.22;3.35;;;19.80;69.30;;;;;;4184827;28;20306;-62
2023/05/31 11:47:27;;;;;;;6.30;3.05;;;19.80;69.20;;;;;;4172476;28;20060;-61
2023/05/31 11:50:13;;;;;;;7.85;3.00;;;19.80;69.00;;;;;;4178725;28;20047;-62
2023/05/31 11:52:54;;;;;;;5.47;3.50;;;19.80;68.80;;;;;;4179631;28;20101;-63
2023/05/31 11:55:36;;;;;;;5.80;3.05;;;19.80;68.80;;;;;;4179272;28;20516;-62
2023/05/31 11:58:21;;;;;;;7.53;3.20;;;19.80;68.70;;;;;;4172895;28;20064;-62
2023/05/31 12:01:02;;;;;;;9.45;3.75;;;19.80;68.60;;;;;;4182859;28;20054;-62
2023/05/31 12:03:43;;;;;;;;;;;19.80;68.30;;;;;;4186191;28;20099;-61
2023/05/31 12:06:26;;;;;;;9.67;4.40;;;19.80;68.20;;;;;;4183548;28;19947;-61
2023/05/31 12:09:10;;;;;;;9.43;4.72;;;19.70;68.10;;;;;;4174851;28;20048;-62
2023/05/31 12:11:52;;;;;;;8.05;4.85;;;19.80;68.20;;;;;;4172273;28;20518;-62
2023/05/31 12:14:33;;;;;;;8.27;4.90;;;19.80;68.20;;;;;;4178385;28;20166;-61
2023/05/31 12:17:15;;;;;;;6.75;4.03;;;19.80;67.80;;;;;;4188997;28;20066;-61
2023/05/31 12:19:56;;;;;;;9.40;3.53;;;19.80;67.50;;;;;;4173648;28;20059;-61
2023/05/31 12:22:38;;;;;;;4.55;3.17;;;19.80;67.40;;;;;;4172059;28;20490;-61
2023/05/31 12:25:19;;;;;;;4.82;3.40;;;19.70;67.20;;;;;;4183806;28;20060;-62
2023/05/31 12:28:00;;;;;;;6.72;4.38;;;19.70;67.20;;;;;;4172398;28;20194;-60
2023/05/31 12:30:45;;;;;;;7.43;4.07;;;19.70;67.20;;;;;;4172783;28;20060;-61
2023/05/31 12:33:30;;;;;;;6.63;3.50;;;19.70;67.50;;;;;;4174747;28;20290;-61
2023/05/31 12:36:13;;;;;;;13.70;4.53;;;19.70;67.70;;;;;;4180432;28;20066;-61
2023/05/31 12:38:56;;;;;;;8.65;3.70;;;19.70;67.90;;;;;;4179746;28;20523;-61
2023/05/31 12:41:37;;;;;;;7.85;3.50;;;19.70;67.90;;;;;;4172964;28;20052;-62
2023/05/31 12:44:20;;;;;;;5.63;3.72;;;19.70;67.70;;;;;;4172894;28;20055;-61
2023/05/31 12:47:02;;;;;;;5.75;3.30;;;19.70;67.70;;;;;;4188695;28;20105;-62
2023/05/31 12:49:45;;;;;;;5.38;3.13;;;19.80;67.80;;;;;;4175145;28;20397;-61
2023/05/31 12:52:26;;;;;;;4.20;3.50;;;19.80;67.80;;;;;;4176715;28;20048;-61
2023/05/31 12:55:10;;;;;;;5.05;3.40;;;19.70;67.50;;;;;;4173048;28;20060;-61
2023/05/31 12:57:52;;;;;;;8.18;3.72;;;19.80;67.50;;;;;;4182315;28;20191;-62
2023/05/31 13:00:34;;;;;;;5.43;3.42;;;19.70;68.50;;;;;;4173202;28;20051;-62
2023/05/31 13:03:15;;;;;;;4.95;3.15;;;19.80;67.60;;;;;;4181293;28;20514;-61
2023/05/31 13:05:56;;;;;;;9.85;3.90;;;19.80;67.80;;;;;;4175733;28;20052;-61
2023/05/31 13:08:37;;;;;;;4.43;2.90;;;19.80;67.50;;;;;;4188028;28;20059;-61
2023/05/31 13:11:21;;;;;;;6.45;3.38;;;19.80;67.30;;;;;;4179615;28;20059;-65
2023/05/31 13:14:03;;;;;;;7.55;3.85;;;19.70;67.30;;;;;;4175826;28;20511;-61
2023/05/31 13:16:44;;;;;;;5.15;3.00;;;19.70;67.30;;;;;;4177592;28;20048;-61
2023/05/31 13:19:25;;;;;;;7.70;3.60;;;19.80;68.20;;;;;;4189590;28;20499;-61
2023/05/31 13:22:07;;;;;;;5.82;2.92;;;19.80;67.30;;;;;;4175746;28;20416;-61
2023/05/31 13:24:48;;;;;;;7.57;3.80;;;19.80;67.30;;;;;;4175343;28;20052;-61
2023/05/31 13:27:31;;;;;;;8.52;3.35;;;19.80;67.10;;;;;;4177597;28;20051;-61
2023/05/31 13:30:12;;;;;;;5.72;3.17;;;19.80;67.20;;;;;;4180497;28;20060;-60
2023/05/31 13:32:54;;;;;;;4.70;3.45;;;19.80;67.40;;;;;;4177153;28;20122;-61
2023/05/31 13:35:37;;;;;;;6.13;3.20;;;19.80;67.50;;;;;;4186292;28;20056;-61
2023/05/31 13:38:18;;;;;;;9.57;4.15;;;19.80;67.30;;;;;;4189715;28;20087;-61
2023/05/31 13:40:58;;;;;;;7.10;4.43;;;19.80;67.30;;;;;;4190963;28;20059;-61
2023/05/31 13:43:42;;;;;;;12.02;4.82;;;19.80;67.60;;;;;;4175966;28;20056;-61
2023/05/31 13:46:23;;;;;;;9.02;3.72;;;19.80;67.80;;;;;;4178883;28;20150;-61
2023/05/31 13:49:04;;;;;;;10.48;4.88;;;19.80;67.90;;;;;;4182651;28;20056;-61
2023/05/31 13:51:45;;;;;;;9.57;4.25;;;19.80;68.10;;;;;;4173577;28;20048;-61
2023/05/31 13:54:26;;;;;;;5.43;3.53;;;19.80;68.10;;;;;;4176210;28;20059;-61
2023/05/31 13:57:07;;;;;;;;;;;19.80;69.10;;;;;;4195041;28;20768;-61
2023/05/31 13:59:49;;;;;;;11.07;4.25;;;19.80;68.40;;;;;;4179778;28;20081;-61
2023/05/31 14:02:32;;;;;;;8.45;3.88;;;19.80;68.50;;;;;;4175584;28;20051;-61
2023/05/31 14:05:12;;;;;;;5.35;3.13;;;19.80;68.40;;;;;;4176837;28;20056;-61
2023/05/31 14:07:54;;;;;;;7.03;3.72;;;19.80;69.30;;;;;;4175294;28;20427;-61
2023/05/31 14:10:35;;;;;;;7.68;3.55;;;19.80;68.40;;;;;;4178777;28;20056;-61
2023/05/31 14:13:16;;;;;;;;;;;19.80;68.40;;;;;;4189754;28;20060;-61