Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:03:49;;;;;;;;;;;12.70;99.90;;;;;;12336333;28;19930;-83
2023/09/15 00:09:52;;;;;;;;;;;12.60;99.90;;;;;;12328269;28;20359;-83
2023/09/15 00:15:54;;;;;;;;;;;12.60;99.90;;;;;;12356188;28;19983;-83
2023/09/15 00:21:56;;;;;;;;;;;12.60;99.90;;;;;;12374819;28;20437;-83
2023/09/15 00:27:59;;;;;;;;;;;12.40;99.90;;;;;;12374187;28;20000;-83
2023/09/15 00:34:01;;;;;;;;;;;12.10;99.90;;;;;;12385294;28;19929;-84
2023/09/15 00:40:06;;;;;;;;;;;12.10;99.90;;;;;;12368266;28;20072;-83
2023/09/15 00:46:08;;;;;;;;;;;12.30;99.90;;;;;;12356987;28;19929;-83
2023/09/15 00:52:10;;;;;;;;;;;12.40;99.90;;;;;;12374065;28;19926;-83
2023/09/15 00:58:13;;;;;;;;;;;12.20;99.90;;;;;;12369210;28;19937;-83
2023/09/15 01:04:16;;;;;;;;;;;12.20;99.90;;;;;;12374942;28;19961;-83
2023/09/15 01:10:21;;;;;;;;;;;12.20;99.90;;;;;;12379819;28;19929;-83
2023/09/15 01:16:34;;;;;;;;;;;12.20;99.90;;;;;;12356550;28;20276;-83
2023/09/15 01:22:55;;;;;;;;;;;12.10;99.90;;;;;;12346048;28;19937;-83
2023/09/15 01:29:00;;;;;;;;;;;12.00;99.90;;;;;;12365232;28;19976;-83
2023/09/15 01:35:02;;;;;;;;;;;11.90;99.90;;;;;;12361332;28;19988;-83
2023/09/15 01:41:04;;;;;;;;;;;11.90;99.90;;;;;;12351403;28;20027;-83
2023/09/15 01:47:08;;;;;;;;;;;11.90;99.90;;;;;;12346578;28;20036;-83
2023/09/15 01:53:10;;;;;;;;;;;11.90;99.90;;;;;;12364538;28;19929;-84
2023/09/15 01:59:12;;;;;;;;;;;12.00;99.90;;;;;;12372393;28;19991;-84
2023/09/15 02:05:21;;;;;;;;;;;12.00;99.90;;;;;;12356853;28;19980;-84
2023/09/15 02:11:23;;;;;;;;;;;12.00;99.90;;;;;;12365637;28;20012;-84
2023/09/15 02:17:24;;;;;;;;;;;12.10;99.90;;;;;;12358849;28;20024;-83
2023/09/15 02:23:26;;;;;;;;;;;12.00;99.90;;;;;;12380338;28;19951;-84
2023/09/15 02:29:29;;;;;;;;;;;11.90;99.90;;;;;;12356513;28;19965;-84
2023/09/15 02:35:31;;;;;;;;;;;11.80;99.90;;;;;;12347852;28;19938;-84
2023/09/15 02:41:33;;;;;;;;;;;11.90;99.90;;;;;;12370817;28;19985;-83
2023/09/15 02:47:35;;;;;;;;;;;11.90;99.90;;;;;;12379636;28;19930;-84
2023/09/15 02:53:37;;;;;;;;;;;11.80;99.90;;;;;;12353243;28;19984;-84
2023/09/15 02:59:39;;;;;;;;;;;11.80;99.90;;;;;;12371647;28;19934;-83
2023/09/15 03:05:41;;;;;;;;;;;11.40;99.90;;;;;;12346562;28;20437;-83
2023/09/15 03:11:43;;;;;;;;;;;11.30;99.90;;;;;;12369943;28;19984;-84
2023/09/15 03:17:45;;;;;;;;;;;11.40;99.90;;;;;;12358602;28;19925;-83
2023/09/15 03:23:48;;;;;;;;;;;12.00;99.90;;;;;;12373227;28;19930;-83
2023/09/15 03:29:50;;;;;;;;;;;12.20;99.90;;;;;;12363860;28;19965;-83
2023/09/15 03:35:52;;;;;;;;;;;12.20;99.90;;;;;;12354138;28;20350;-83
2023/09/15 03:41:53;;;;;;;;;;;12.30;99.90;;;;;;12368082;28;20437;-83
2023/09/15 03:47:55;;;;;;;;;;;12.30;99.90;;;;;;12355471;28;19930;-83
2023/09/15 03:53:57;;;;;;;;;;;12.10;99.90;;;;;;12355906;28;20386;-83
2023/09/15 03:59:59;;;;;;;;;;;11.90;99.90;;;;;;12359710;28;20317;-83
2023/09/15 04:06:01;;;;;;;;;;;11.70;99.90;;;;;;12362819;28;19929;-83
2023/09/15 04:12:03;;;;;;;;;;;11.80;99.90;;;;;;12367485;28;19930;-83
2023/09/15 04:18:08;;;;;;;;;;;12.10;99.90;;;;;;12353563;28;19935;-84
2023/09/15 04:24:10;;;;;;;;;;;11.90;99.90;;;;;;12360459;28;20020;-83
2023/09/15 04:30:11;;;;;;;;;;;12.00;99.90;;;;;;12339895;28;20845;-84
2023/09/15 04:36:13;;;;;;;;;;;12.10;99.90;;;;;;12341825;28;20020;-84
2023/09/15 04:42:16;;;;;;;;;;;12.10;99.90;;;;;;12361175;28;20492;-84
2023/09/15 04:48:18;;;;;;;;;;;12.00;99.90;;;;;;12344984;28;20232;-84
2023/09/15 04:54:20;;;;;;;;;;;12.00;99.90;;;;;;12367591;28;20306;-83
2023/09/15 05:00:25;;;;;;;;;;;12.20;99.90;;;;;;12345590;28;19936;-83
2023/09/15 05:06:26;;;;;;;;;;;12.40;99.90;;;;;;12351372;28;19926;-83
2023/09/15 05:12:28;;;;;;;;;;;12.30;99.90;;;;;;12371382;28;20447;-83
2023/09/15 05:18:33;;;;;;;;;;;12.10;99.90;;;;;;12362322;28;20231;-83
2023/09/15 05:24:35;;;;;;;;;;;11.80;99.90;;;;;;12372691;28;19933;-83
2023/09/15 05:30:37;;;;;;;;;;;11.80;99.90;;;;;;12366617;28;19957;-83
2023/09/15 05:36:39;;;;;;;;;;;11.90;99.90;;;;;;12343080;28;20349;-83
2023/09/15 05:42:40;;;;;;;;;;;11.90;99.90;;;;;;12359119;28;19934;-84
2023/09/15 05:48:42;;;;;;;;;;;12.00;99.90;;;;;;12375945;28;19934;-83
2023/09/15 05:54:44;;;;;;;;;;;12.00;99.90;;;;;;12381841;28;19944;-84
2023/09/15 06:00:46;;;;;;;;;;;12.10;99.90;;;;;;12365326;28;20461;-84
2023/09/15 06:06:48;;;;;;;;;;;12.10;99.90;;;;;;12371373;28;19936;-84
2023/09/15 06:12:50;;;;;;;;;;;12.00;99.90;;;;;;12379222;28;19933;-84
2023/09/15 06:18:53;;;;;;;;;;;12.30;99.90;;;;;;12343547;28;19929;-84
2023/09/15 06:24:54;;;;;;;;;;;12.30;99.90;;;;;;12354926;28;19937;-83
2023/09/15 06:30:56;;;;;;;;;;;12.50;99.90;;;;;;12376784;28;19934;-83
2023/09/15 06:36:58;;;;;;;;;;;12.50;99.90;;;;;;12351452;28;19937;-84
2023/09/15 06:43:00;;;;;;;;;;;12.60;99.90;;;;;;12360560;28;20004;-83
2023/09/15 06:49:02;;;;;;;;;;;12.70;99.90;;;;;;12359203;28;19930;-83
2023/09/15 06:55:04;;;;;;;;;;;12.80;99.90;;;;;;12365893;28;20448;-83
2023/09/15 07:01:07;;;;;;;;;;;13.10;99.90;;;;;;12371754;28;19929;-84
2023/09/15 07:07:12;;;;;;;;;;;13.10;99.90;;;;;;12355209;28;20020;-83
2023/09/15 07:13:14;;;;;;;;;;;13.20;99.90;;;;;;12346138;28;19984;-84
2023/09/15 07:19:16;;;;;;;;;;;13.30;99.90;;;;;;12354587;28;19933;-84
2023/09/15 07:25:18;;;;;;;;;;;13.40;99.90;;;;;;12348461;28;19929;-84
2023/09/15 07:31:20;;;;;;;;;;;13.60;99.90;;;;;;12376312;28;20379;-84
2023/09/15 07:37:23;;;;;;;;;;;13.80;99.90;;;;;;12354908;28;19933;-84
2023/09/15 07:43:24;;;;;;;;;;;14.10;99.90;;;;;;12355196;28;19926;-85
2023/09/15 07:49:26;;;;;;;;;;;14.30;99.90;;;;;;12346541;28;19987;-85
2023/09/15 07:55:29;;;;;;;;;;;14.50;99.90;;;;;;12354881;28;20347;-86
2023/09/15 08:01:31;;;;;;;;;;;14.60;99.90;;;;;;12364049;28;19938;-86
2023/09/15 08:07:33;;;;;;;;;;;14.90;99.90;;;;;;12357001;28;19929;-85
2023/09/15 08:13:34;;;;;;;;;;;15.00;99.90;;;;;;12367748;28;20044;-86
2023/09/15 08:19:36;;;;;;;;;;;15.40;99.90;;;;;;12358752;28;19969;-86
2023/09/15 08:25:39;;;;;;;;;;;15.80;99.90;;;;;;12366200;28;19929;-84
2023/09/15 08:31:41;;;;;;;;;;;16.00;99.90;;;;;;12359676;28;20469;-85
2023/09/15 08:37:43;;;;;;;;;;;16.60;99.90;;;;;;12375377;28;19976;-81
2023/09/15 08:43:45;;;;;;;;;;;16.90;99.90;;;;;;12367019;28;19968;-82
2023/09/15 08:49:48;;;;;;;;;;;17.20;99.90;;;;;;12357492;28;19936;-82
2023/09/15 08:55:50;;;;;;;;;;;17.30;99.90;;;;;;12357658;28;19984;-84
2023/09/15 09:01:52;;;;;;;;;;;17.60;99.90;;;;;;12366414;28;19929;-85
2023/09/15 09:07:55;;;;;;;;;;;17.80;99.90;;;;;;12360343;28;20007;-84
2023/09/15 09:13:57;;;;;;;;;;;18.00;99.90;;;;;;12367248;28;20401;-85
2023/09/15 09:19:59;;;;;;;;;;;18.50;99.90;;;;;;12373424;28;19930;-83
2023/09/15 09:26:09;;;;;;;;;;;18.80;99.90;;;;;;12351633;28;19938;-84
2023/09/15 09:32:15;;;;;;;;;;;19.00;99.90;;;;;;12376969;28;20211;-84
2023/09/15 09:38:17;;;;;;;;;;;19.30;99.90;;;;;;12359081;28;19930;-83
2023/09/15 09:44:19;;;;;;;;;;;19.60;99.90;;;;;;12381541;28;19936;-84
2023/09/15 09:50:22;;;;;;;;;;;19.50;99.90;;;;;;12376495;28;19930;-82
2023/09/15 09:56:24;;;;;;;;;;;19.70;99.90;;;;;;12383413;28;19926;-83
2023/09/15 10:02:26;;;;;;;;;;;19.70;58.20;;;;;;12363837;28;19965;-83
2023/09/15 10:08:30;;;;;;;;;;;20.10;99.90;;;;;;12370942;28;19930;-84
2023/09/15 10:14:32;;;;;;;;;;;20.30;61.40;;;;;;12369854;28;19929;-84
2023/09/15 10:20:38;;;;;;;;;;;20.20;1.00;;;;;;12377070;28;20362;-83
2023/09/15 10:26:43;;;;;;;;;;;20.70;99.90;;;;;;12364060;28;19973;-83
2023/09/15 10:32:45;;;;;;;;;;;20.90;25.30;;;;;;12353495;28;20400;-87
2023/09/15 10:38:47;;;;;;;;;;;21.20;1.00;;;;;;12373572;28;19968;-82
2023/09/15 10:44:50;;;;;;;;;;;21.30;8.10;;;;;;12375918;28;19969;-84
2023/09/15 10:50:52;;;;;;;;;;;21.40;12.80;;;;;;12357423;28;19937;-84
2023/09/15 10:56:54;;;;;;;;;;;21.30;1.00;;;;;;12359191;28;19930;-85
2023/09/15 11:02:56;;;;;;;;;;;21.50;1.00;;;;;;12358811;28;20017;-84
2023/09/15 11:08:58;;;;;;;;;;;21.70;1.00;;;;;;12384962;28;19953;-84
2023/09/15 11:15:00;;;;;;;;;;;22.00;1.00;;;;;;12354978;28;21045;-85
2023/09/15 11:21:05;;;;;;;;;;;21.90;1.00;;;;;;12342349;28;19933;-83
2023/09/15 11:27:07;;;;;;;;;;;22.00;1.00;;;;;;12361469;28;19932;-84
2023/09/15 11:33:09;;;;;;;;;;;21.90;1.00;;;;;;12360520;28;19941;-85
2023/09/15 11:39:12;;;;;;;;;;;22.00;1.00;;;;;;12370801;28;19984;-85
2023/09/15 11:45:13;;;;;;;;;;;21.80;99.90;;;;;;12365101;28;19976;-84
2023/09/15 11:51:16;;;;;;;;;;;22.10;1.00;;;;;;12371139;28;20051;-83
2023/09/15 11:57:18;;;;;;;;;;;22.00;99.90;;;;;;12337593;28;19937;-84
2023/09/15 12:03:21;;;;;;;;;;;22.10;99.90;;;;;;12337772;28;19936;-84
2023/09/15 12:09:23;;;;;;;;;;;22.20;1.00;;;;;;12389617;28;19980;-80
2023/09/15 12:15:26;;;;;;;;;;;22.50;99.90;;;;;;12375630;28;19929;-84
2023/09/15 12:21:28;;;;;;;;;;;22.40;99.90;;;;;;12442774;28;19936;-85
2023/09/15 12:27:32;;;;;;;;;;;22.40;54.30;;;;;;12374870;28;19934;-88
2023/09/15 12:33:35;;;;;;;;;;;22.40;1.00;;;;;;12378249;28;19972;-83
2023/09/15 12:39:37;;;;;;;;;;;22.40;1.00;;;;;;12387234;28;19930;-82
2023/09/15 12:45:39;;;;;;;;;;;22.00;1.00;;;;;;12378254;28;19930;-84
2023/09/15 12:51:41;;;;;;;;;;;22.20;99.90;;;;;;12384430;28;19968;-87
2023/09/15 12:57:42;;;;;;;;;;;22.00;1.00;;;;;;12369865;28;19934;-84
2023/09/15 13:03:44;;;;;;;;;;;22.30;1.00;;;;;;12388306;28;19936;-83
2023/09/15 13:09:46;;;;;;;;;;;22.60;99.90;;;;;;12359912;28;19936;-83
2023/09/15 13:15:48;;;;;;;;;;;22.70;1.00;;;;;;12372855;28;19926;-84
2023/09/15 13:21:50;;;;;;;;;;;22.60;99.90;;;;;;12376741;28;19936;-84
2023/09/15 13:27:53;;;;;;;;;;;22.40;59.20;;;;;;12378021;28;19930;-84
2023/09/15 13:33:55;;;;;;;;;;;22.50;1.00;;;;;;12375463;28;19948;-83
2023/09/15 13:39:57;;;;;;;;;;;22.60;96.50;;;;;;12377234;28;20044;-88
2023/09/15 13:45:59;;;;;;;;;;;22.50;99.90;;;;;;12349443;28;19960;-84
2023/09/15 13:52:01;;;;;;;;;;;22.30;99.90;;;;;;12355125;28;19973;-85
2023/09/15 13:58:03;;;;;;;;;;;22.40;75.30;;;;;;12363036;28;19934;-86
2023/09/15 14:04:06;;;;;;;;;;;22.30;99.90;;;;;;12373939;28;19932;-81
2023/09/15 14:10:08;;;;;;;;;;;22.20;99.90;;;;;;12351594;28;19952;-83
2023/09/15 14:16:10;;;;;;;;;;;22.10;1.00;;;;;;12341212;28;20714;-84
2023/09/15 14:22:12;;;;;;;;;;;22.00;1.00;;;;;;12379356;28;19953;-84
2023/09/15 14:28:13;;;;;;;;;;;22.00;1.00;;;;;;12366285;28;20021;-84
2023/09/15 14:34:15;;;;;;;;;;;22.00;1.00;;;;;;12357147;28;19926;-85
2023/09/15 14:40:17;;;;;;;;;;;22.00;99.90;;;;;;12353176;28;20346;-82
2023/09/15 14:46:19;;;;;;;;;;;22.00;99.90;;;;;;12371234;28;20805;-82
2023/09/15 14:52:21;;;;;;;;;;;22.00;1.00;;;;;;12360158;28;19930;-86
2023/09/15 14:58:23;;;;;;;;;;;22.20;99.90;;;;;;12347363;28;19974;-82
2023/09/15 15:04:25;;;;;;;;;;;22.20;99.90;;;;;;12376600;28;19926;-85
2023/09/15 15:10:27;;;;;;;;;;;22.20;20.90;;;;;;12380116;28;19980;-87
2023/09/15 15:16:29;;;;;;;;;;;22.20;1.00;;;;;;12359361;28;19969;-81
2023/09/15 15:22:31;;;;;;;;;;;22.20;99.90;;;;;;12366021;28;19944;-86
2023/09/15 15:28:34;;;;;;;;;;;22.30;1.00;;;;;;12358775;28;20435;-87
2023/09/15 15:34:38;;;;;;;;;;;22.20;99.90;;;;;;12367633;28;19926;-86
2023/09/15 15:40:40;;;;;;;;;;;22.10;99.90;;;;;;12376978;28;19930;-86
2023/09/15 15:46:45;;;;;;;;;;;22.30;16.30;;;;;;12373866;28;19930;-82
2023/09/15 15:52:47;;;;;;;;;;;22.30;1.00;;;;;;12359146;28;19964;-86
2023/09/15 15:58:49;;;;;;;;;;;22.10;99.90;;;;;;12355374;28;19929;-81
2023/09/15 16:04:51;;;;;;;;;;;22.20;1.00;;;;;;12356318;28;19926;-83
2023/09/15 16:10:53;;;;;;;;;;;22.00;1.00;;;;;;12350154;28;20287;-86
2023/09/15 16:16:55;;;;;;;;;;;22.10;99.90;;;;;;12362356;28;20140;-87
2023/09/15 16:23:10;;;;;;;;;;;21.80;1.00;;;;;;12365255;28;20004;-87
2023/09/15 16:29:12;;;;;;;;;;;21.70;99.90;;;;;;12355607;28;19952;-88
2023/09/15 16:35:13;;;;;;;;;;;21.80;1.00;;;;;;12350698;28;20028;-84
2023/09/15 16:41:15;;;;;;;;;;;21.70;1.00;;;;;;12347438;28;20028;-88
2023/09/15 16:47:18;;;;;;;;;;;21.60;1.00;;;;;;12345502;28;19972;-86
2023/09/15 16:53:20;;;;;;;;;;;21.70;1.00;;;;;;12356212;28;20028;-86
2023/09/15 16:59:22;;;;;;;;;;;21.50;1.00;;;;;;12356792;28;20038;-84
2023/09/15 17:05:24;;;;;;;;;;;20.90;1.00;;;;;;12366932;28;20047;-85
2023/09/15 17:11:26;;;;;;;;;;;20.50;1.00;;;;;;12368691;28;19929;-84
2023/09/15 17:17:27;;;;;;;;;;;20.20;1.00;;;;;;12357610;28;20012;-85
2023/09/15 17:23:29;;;;;;;;;;;20.10;7.00;;;;;;12375377;28;19965;-84
2023/09/15 17:29:31;;;;;;;;;;;20.00;37.40;;;;;;12370425;28;19981;-84
2023/09/15 17:35:33;;;;;;;;;;;19.80;40.00;;;;;;12366553;28;20024;-85
2023/09/15 17:41:34;;;;;;;;;;;19.60;43.10;;;;;;12380746;28;19925;-86
2023/09/15 17:47:37;;;;;;;;;;;19.50;82.30;;;;;;12357044;28;20029;-85
2023/09/15 17:53:40;;;;;;;;;;;19.40;98.30;;;;;;12359620;28;19953;-84
2023/09/15 17:59:41;;;;;;;;;;;19.10;99.90;;;;;;12362099;28;19944;-86
2023/09/15 18:05:44;;;;;;;;;;;18.90;95.40;;;;;;12368622;28;19937;-85
2023/09/15 18:11:46;;;;;;;;;;;18.70;99.90;;;;;;12358244;28;20216;-85
2023/09/15 18:17:49;;;;;;;;;;;18.30;99.90;;;;;;12352557;28;19929;-85
2023/09/15 18:23:51;;;;;;;;;;;18.20;99.90;;;;;;12362586;28;19936;-88
2023/09/15 18:29:52;;;;;;;;;;;18.00;99.90;;;;;;12346092;28;20037;-87
2023/09/15 18:35:54;;;;;;;;;;;17.80;99.90;;;;;;12355305;28;19929;-87
2023/09/15 18:41:56;;;;;;;;;;;17.80;99.90;;;;;;12372192;28;19930;-85
2023/09/15 18:47:58;;;;;;;;;;;17.70;99.90;;;;;;12372978;28;19976;-88
2023/09/15 18:54:00;;;;;;;;;;;17.50;99.90;;;;;;12372942;28;19926;-87
2023/09/15 19:00:05;;;;;;;;;;;17.50;99.90;;;;;;12369650;28;19929;-85
2023/09/15 19:06:08;;;;;;;;;;;17.40;99.90;;;;;;12363418;28;19930;-87
2023/09/15 19:12:10;;;;;;;;;;;17.40;99.90;;;;;;12379665;28;19930;-86
2023/09/15 19:18:12;;;;;;;;;;;17.30;99.90;;;;;;12359399;28;19929;-87
2023/09/15 19:24:13;;;;;;;;;;;17.40;99.90;;;;;;12361471;28;19953;-88
2023/09/15 19:30:15;;;;;;;;;;;17.40;99.90;;;;;;12370396;28;19926;-85
2023/09/15 19:36:17;;;;;;;;;;;17.40;99.90;;;;;;12356091;28;20385;-85
2023/09/15 19:42:19;;;;;;;;;;;17.30;99.90;;;;;;12359353;28;19929;-85
2023/09/15 19:48:23;;;;;;;;;;;17.30;99.90;;;;;;12342770;28;22257;-85
2023/09/15 19:54:25;;;;;;;;;;;17.30;99.90;;;;;;12367520;28;19964;-86
2023/09/15 20:00:27;;;;;;;;;;;17.10;99.90;;;;;;12370168;28;20105;-85
2023/09/15 20:06:28;;;;;;;;;;;17.10;99.90;;;;;;12353468;28;19933;-86
2023/09/15 20:12:30;;;;;;;;;;;16.90;99.90;;;;;;12357386;28;19952;-85
2023/09/15 20:18:35;;;;;;;;;;;16.90;99.90;;;;;;12351534;28;20555;-84
2023/09/15 20:24:37;;;;;;;;;;;17.00;99.90;;;;;;12369764;28;20444;-86
2023/09/15 20:30:42;;;;;;;;;;;17.20;99.90;;;;;;12373358;28;20020;-85
2023/09/15 20:36:44;;;;;;;;;;;17.30;98.70;;;;;;12368912;28;19949;-87
2023/09/15 20:42:47;;;;;;;;;;;17.30;99.90;;;;;;12361972;28;20373;-83
2023/09/15 20:48:49;;;;;;;;;;;17.50;88.60;;;;;;12379992;28;20386;-85
2023/09/15 20:54:51;;;;;;;;;;;17.40;90.70;;;;;;12366306;28;19937;-87
2023/09/15 21:00:53;;;;;;;;;;;17.30;92.60;;;;;;12383240;28;20299;-82
2023/09/15 21:06:57;;;;;;;;;;;17.40;70.70;;;;;;12379852;28;20331;-85
2023/09/15 21:12:59;;;;;;;;;;;17.50;59.10;;;;;;12377458;28;20121;-88
2023/09/15 21:19:01;;;;;;;;;;;17.60;60.00;;;;;;12368438;28;19930;-87
2023/09/15 21:25:03;;;;;;;;;;;17.60;55.70;;;;;;12371585;28;20016;-84
2023/09/15 21:31:05;;;;;;;;;;;17.60;79.00;;;;;;12371123;28;20012;-87
2023/09/15 21:37:08;;;;;;;;;;;17.50;64.80;;;;;;12360693;28;20354;-82
2023/09/15 21:43:09;;;;;;;;;;;17.40;96.30;;;;;;12374001;28;19929;-85
2023/09/15 21:49:11;;;;;;;;;;;17.20;94.90;;;;;;12365923;28;20493;-86
2023/09/15 21:55:14;;;;;;;;;;;17.30;99.90;;;;;;12358437;28;20492;-85
2023/09/15 22:01:15;;;;;;;;;;;17.10;99.90;;;;;;12355739;28;19934;-84
2023/09/15 22:07:17;;;;;;;;;;;17.30;99.90;;;;;;12355775;28;19925;-85
2023/09/15 22:13:19;;;;;;;;;;;17.20;99.90;;;;;;12367031;28;19926;-85
2023/09/15 22:19:21;;;;;;;;;;;17.10;99.90;;;;;;12361773;28;19929;-85
2023/09/15 22:25:26;;;;;;;;;;;17.00;99.90;;;;;;12359846;28;19930;-86
2023/09/15 22:31:27;;;;;;;;;;;17.20;99.90;;;;;;12369889;28;19949;-85
2023/09/15 22:37:29;;;;;;;;;;;17.20;99.90;;;;;;12354212;28;20924;-84
2023/09/15 22:43:31;;;;;;;;;;;17.10;99.90;;;;;;12365377;28;19944;-84
2023/09/15 22:49:33;;;;;;;;;;;16.50;99.90;;;;;;12361692;28;19926;-84
2023/09/15 22:55:35;;;;;;;;;;;16.50;99.90;;;;;;12363556;28;19973;-84
2023/09/15 23:01:37;;;;;;;;;;;16.60;99.90;;;;;;12376015;28;19934;-85
2023/09/15 23:07:39;;;;;;;;;;;16.40;99.90;;;;;;12368011;28;19930;-84
2023/09/15 23:13:42;;;;;;;;;;;16.40;99.90;;;;;;12378950;28;19988;-84
2023/09/15 23:19:44;;;;;;;;;;;16.30;99.90;;;;;;12365335;28;20020;-84
2023/09/15 23:25:47;;;;;;;;;;;16.30;99.90;;;;;;12377310;28;19983;-84
2023/09/15 23:31:49;;;;;;;;;;;16.20;99.90;;;;;;12369347;28;20465;-84
2023/09/15 23:37:51;;;;;;;;;;;16.10;99.90;;;;;;12378235;28;19929;-84
2023/09/15 23:43:53;;;;;;;;;;;16.00;99.90;;;;;;12377634;28;19987;-84
2023/09/15 23:49:55;;;;;;;;;;;16.10;99.90;;;;;;12358295;28;19929;-84
2023/09/15 23:55:56;;;;;;;;;;;16.00;99.90;;;;;;12382763;28;19977;-84
