Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:53;;;;;;;12.03;4.40;;;22.30;91.20;;;;;;5065595;28;20045;-43
2022/08/04 00:04:25;;;;;;;14.10;4.68;;;22.20;91.30;;;;;;5053960;28;20087;-43
2022/08/04 00:06:56;;;;;;;11.95;3.83;;;22.20;91.40;;;;;;5046988;28;20457;-43
2022/08/04 00:09:29;;;;;;;11.02;4.10;;;22.20;91.50;;;;;;5060741;28;20119;-43
2022/08/04 00:11:56;;;;;;;8.40;4.20;;;22.10;91.80;;;;;;5062172;28;20140;-43
2022/08/04 00:14:23;;;;;;;9.95;4.32;;;22.10;91.80;;;;;;5064939;28;20137;-43
2022/08/04 00:16:51;;;;;;;13.98;4.50;;;22.10;92.00;;;;;;5041776;28;20445;-44
2022/08/04 00:19:18;;;;;;;10.05;3.42;;;22.10;92.20;;;;;;5059536;28;20047;-44
2022/08/04 00:21:47;;;;;;;15.80;4.63;;;22.00;92.30;;;;;;5052917;28;20447;-44
2022/08/04 00:24:14;;;;;;;11.80;4.00;;;22.00;92.50;;;;;;5068781;28;20053;-44
2022/08/04 00:26:42;;;;;;;7.95;3.35;;;22.00;92.30;;;;;;5051495;28;20127;-44
2022/08/04 00:29:09;;;;;;;10.15;3.92;;;21.90;92.30;;;;;;5068746;28;20487;-44
2022/08/04 00:31:36;;;;;;;8.25;3.42;;;21.90;92.30;;;;;;5062752;28;20131;-44
2022/08/04 00:34:03;;;;;;;10.88;3.40;;;21.90;92.30;;;;;;5046176;28;20068;-44
2022/08/04 00:36:30;;;;;;;9.02;3.35;;;21.90;92.40;;;;;;5061225;28;20083;-44
2022/08/04 00:38:56;;;;;;;10.98;3.80;;;21.80;92.50;;;;;;5066151;28;20550;-44
2022/08/04 00:41:30;;;;;;;6.57;3.13;;;21.80;92.70;;;;;;5044103;28;20049;-44
2022/08/04 00:44:09;;;;;;;7.28;3.28;;;21.80;92.60;;;;;;5049029;28;20049;-44
2022/08/04 00:46:47;;;;;;;15.00;4.05;;;21.80;92.60;;;;;;5061335;28;20044;-44
2022/08/04 00:49:49;;;;;;;8.68;3.33;;;21.80;92.80;;;;;;5045008;28;20057;-43
2022/08/04 00:52:18;;;;;;;;;;;21.80;92.50;;;;;;5065787;28;20118;-44
2022/08/04 00:54:58;;;;;;;11.25;3.35;;;21.70;91.90;;;;;;5057794;28;19995;-43
2022/08/04 00:57:30;;;;;;;12.00;3.78;;;21.60;92.70;;;;;;5070177;28;20481;-44
2022/08/04 01:00:05;;;;;;;12.15;4.65;;;21.60;93.00;;;;;;5053649;28;20120;-44
2022/08/04 01:02:39;;;;;;;9.93;4.25;;;21.60;93.40;;;;;;5047678;28;20135;-44
2022/08/04 01:05:07;;;;;;;8.75;4.10;;;21.60;93.60;;;;;;5069261;28;20128;-45
2022/08/04 01:07:46;;;;;;;10.35;3.83;;;21.50;93.70;;;;;;5057937;28;20383;-44
2022/08/04 01:10:18;;;;;;;9.15;3.40;;;21.50;93.60;;;;;;5066918;28;20076;-44
2022/08/04 01:13:12;;;;;;;11.20;3.75;;;21.60;93.70;;;;;;5067383;28;20080;-43
2022/08/04 01:15:49;;;;;;;8.80;3.63;;;21.50;93.60;;;;;;5052993;28;20051;-43
2022/08/04 01:18:21;;;;;;;8.05;3.50;;;21.50;93.80;;;;;;5063642;28;20133;-44
2022/08/04 01:20:50;;;;;;;8.70;3.92;;;21.50;94.00;;;;;;5060122;28;20128;-44
2022/08/04 01:23:41;;;;;;;10.73;3.95;;;21.40;93.70;;;;;;5064660;28;22183;-43
2022/08/04 01:26:34;;;;;;;7.80;3.13;;;21.40;93.50;;;;;;5071561;28;20093;-44
2022/08/04 01:29:08;;;;;;;14.18;3.72;;;21.40;93.30;;;;;;5047295;28;20055;-43
2022/08/04 01:31:39;;;;;;;12.02;3.90;;;21.40;93.60;;;;;;5060396;28;20389;-44
2022/08/04 01:34:06;;;;;;;9.70;4.07;;;21.40;94.00;;;;;;5057288;28;20123;-44
2022/08/04 01:36:34;;;;;;;9.45;3.38;;;21.30;94.30;;;;;;5075894;28;20134;-43
2022/08/04 01:39:39;;;;;;;8.75;3.53;;;21.30;94.30;;;;;;5075183;28;20052;-43
2022/08/04 01:41:48;;;;;;;12.00;4.50;;;21.30;94.00;;;;;;5070738;28;20491;-43
2022/08/04 01:44:16;;;;;;;11.18;4.07;;;21.20;94.20;;;;;;5059508;28;20062;-43
2022/08/04 01:46:43;;;;;;;8.50;4.78;;;21.20;94.40;;;;;;5066323;28;20079;-43
2022/08/04 01:49:10;;;;;;;11.63;4.80;;;21.20;94.20;;;;;;5044424;28;20455;-43
2022/08/04 01:51:38;;;;;;;9.55;4.38;;;21.20;94.60;;;;;;5063859;28;20037;-43
2022/08/04 01:54:04;;;;;;;10.57;4.22;;;21.20;94.60;;;;;;5062364;28;20540;-43
2022/08/04 01:56:31;;;;;;;10.73;4.75;;;21.10;94.80;;;;;;5062375;28;20128;-43
2022/08/04 01:58:58;;;;;;;10.35;4.05;;;21.10;94.70;;;;;;5073900;28;20123;-44
2022/08/04 02:01:26;;;;;;;13.30;5.18;;;21.10;94.70;;;;;;5068128;28;20400;-44
2022/08/04 02:03:53;;;;;;;8.13;4.72;;;21.10;95.50;;;;;;5060678;28;20123;-44
2022/08/04 02:06:31;;;;;;;6.90;4.07;;;21.00;95.70;;;;;;5051163;28;20128;-43
2022/08/04 02:09:03;;;;;;;10.10;3.97;;;21.00;95.20;;;;;;5071506;28;20040;-44
2022/08/04 02:11:30;;;;;;;10.00;4.60;;;21.00;95.40;;;;;;5048835;28;20044;-44
2022/08/04 02:14:00;;;;;;;11.10;4.80;;;20.90;95.20;;;;;;5056767;28;20139;-44
2022/08/04 02:16:33;;;;;;;10.60;4.25;;;20.90;95.60;;;;;;5067349;28;20131;-43
2022/08/04 02:19:06;;;;;;;8.30;3.83;;;20.90;95.70;;;;;;5074830;28;20083;-43
2022/08/04 02:21:33;;;;;;;9.43;5.05;;;20.90;95.60;;;;;;5038509;28;20116;-44
2022/08/04 02:24:02;;;;;;;7.43;4.20;;;20.80;96.10;;;;;;5062647;28;20072;-43
2022/08/04 02:26:29;;;;;;;11.45;4.75;;;20.80;96.40;;;;;;5053337;28;20114;-43
2022/08/04 02:28:59;;;;;;;8.70;4.38;;;20.70;96.70;;;;;;5059586;28;20049;-43
2022/08/04 02:31:29;;;;;;;11.15;5.03;;;20.70;96.80;;;;;;5050892;28;20131;-43
2022/08/04 02:34:06;;;;;;;9.35;4.10;;;20.70;96.90;;;;;;5067056;28;20432;-43
2022/08/04 02:36:35;;;;;;;6.95;4.40;;;20.70;96.80;;;;;;5058403;28;20496;-43
2022/08/04 02:39:04;;;;;;;11.55;5.38;;;20.60;96.60;;;;;;5073572;28;20143;-44
2022/08/04 02:41:31;;;;;;;12.48;5.30;;;20.60;96.80;;;;;;5068819;28;20132;-44
2022/08/04 02:43:59;;;;;;;8.43;4.75;;;20.50;97.50;;;;;;5072420;28;20127;-44
2022/08/04 02:46:26;;;;;;;12.95;5.72;;;20.50;97.60;;;;;;5062881;28;20045;-44
2022/08/04 02:48:53;;;;;;;13.98;4.75;;;20.50;97.90;;;;;;5072734;28;20080;-44
2022/08/04 02:51:23;;;;;;;10.85;4.63;;;20.40;98.00;;;;;;5067342;28;20484;-43
2022/08/04 02:53:50;;;;;;;9.20;4.65;;;20.30;98.00;;;;;;5072358;28;20131;-43
2022/08/04 02:56:18;;;;;;;10.05;4.10;;;20.30;97.90;;;;;;5063557;28;20143;-43
2022/08/04 02:58:46;;;;;;;12.68;4.70;;;20.30;97.70;;;;;;5073875;28;20491;-43
2022/08/04 03:01:12;;;;;;;16.83;5.25;;;20.30;97.70;;;;;;5071019;28;20044;-43
2022/08/04 03:03:41;;;;;;;8.98;5.03;;;20.30;97.70;;;;;;5073346;28;20461;-43
2022/08/04 03:06:39;;;;;;;10.50;4.25;;;20.20;97.70;;;;;;5069361;28;20048;-43
2022/08/04 03:09:39;;;;;;;8.43;4.47;;;20.30;97.70;;;;;;5069409;28;20048;-43
2022/08/04 03:15:53;;;;;;;;;;;20.20;97.80;;;;;;5046002;28;20360;-43
2022/08/04 03:18:56;;;;;;;8.30;4.70;;;20.10;96.90;;;;;;5070581;28;19952;-43
2022/08/04 03:21:50;;;;;;;12.20;5.10;;;20.10;97.80;;;;;;5054562;28;20404;-43
2022/08/04 03:24:42;;;;;;;7.93;5.03;;;20.10;98.20;;;;;;5074239;28;20139;-43
2022/08/04 03:27:18;;;;;;;9.35;4.93;;;20.00;97.80;;;;;;5050276;28;20047;-43
2022/08/04 03:30:05;;;;;;;10.38;4.82;;;20.00;98.30;;;;;;5069721;28;20535;-44
2022/08/04 03:32:59;;;;;;;10.18;4.60;;;20.00;97.60;;;;;;5041942;28;20084;-44
2022/08/04 03:35:53;;;;;;;9.00;4.30;;;20.00;97.40;;;;;;5047181;28;20041;-44
2022/08/04 03:38:38;;;;;;;11.32;4.90;;;20.00;97.80;;;;;;5046240;28;20133;-44
2022/08/04 03:41:13;;;;;;;14.43;5.47;;;20.00;97.80;;;;;;5057534;28;20058;-44
2022/08/04 03:43:58;;;;;;;8.40;4.47;;;19.90;98.20;;;;;;5070102;28;20083;-44
2022/08/04 03:46:39;;;;;;;8.65;5.43;;;19.90;97.90;;;;;;5060121;28;20048;-43
2022/08/04 03:49:18;;;;;;;7.93;4.80;;;19.90;97.90;;;;;;5039935;28;20045;-44
2022/08/04 03:55:04;;;;;;;11.05;5.13;;;19.90;98.10;;;;;;5052786;28;20041;-43
2022/08/04 03:57:42;;;;;;;11.77;5.20;;;19.90;98.00;;;;;;5048278;28;20456;-45
2022/08/04 04:00:09;;;;;;;13.75;4.85;;;19.90;98.60;;;;;;5059683;28;20099;-44
2022/08/04 04:03:01;;;;;;;11.82;5.50;;;19.80;98.40;;;;;;5049368;28;20048;-43
2022/08/04 04:06:00;;;;;;;14.10;5.95;;;19.90;98.20;;;;;;5060239;28;20040;-44
2022/08/04 04:08:36;;;;;;;11.13;5.80;;;19.90;98.20;;;;;;5069534;28;20064;-43
2022/08/04 04:11:34;;;;;;;10.50;4.93;;;19.80;98.50;;;;;;5045742;28;20385;-45
2022/08/04 04:14:21;;;;;;;6.65;4.00;;;19.90;98.10;;;;;;5053193;28;20084;-44
2022/08/04 04:17:01;;;;;;;12.70;5.55;;;19.80;98.00;;;;;;5055665;28;20088;-44
2022/08/04 04:20:03;;;;;;;10.68;5.07;;;19.80;98.50;;;;;;5066677;28;20079;-44
2022/08/04 04:22:39;;;;;;;12.88;6.10;;;19.80;98.30;;;;;;5044643;28;20133;-43
2022/08/04 04:25:19;;;;;;;13.95;6.95;;;19.80;99.10;;;;;;5047119;28;20560;-43
2022/08/04 04:28:01;;;;;;;12.15;5.57;;;19.80;99.20;;;;;;5058939;28;20051;-43
2022/08/04 04:30:30;;;;;;;;;;;19.80;98.90;;;;;;5070015;28;20128;-44
2022/08/04 04:33:13;;;;;;;13.23;6.93;;;19.70;98.10;;;;;;5058625;28;19916;-44
2022/08/04 04:35:43;;;;;;;15.63;6.85;;;19.70;98.90;;;;;;5066590;28;20036;-44
2022/08/04 04:38:29;;;;;;;15.90;7.22;;;19.70;99.30;;;;;;5068384;28;20135;-44
2022/08/04 04:41:04;;;;;;;15.75;6.80;;;19.70;99.60;;;;;;5072106;28;20488;-44
2022/08/04 04:43:45;;;;;;;23.77;6.57;;;19.70;99.90;;;;;;5064802;28;20384;-44
2022/08/04 04:46:13;;;;;;;13.68;7.13;;;19.70;99.90;;;;;;5053355;28;20084;-44
2022/08/04 04:48:47;;;;;;;27.48;7.32;;;19.70;99.90;;;;;;5061119;28;20119;-44
2022/08/04 04:51:28;;;;;;;8.52;5.90;;;19.70;99.90;;;;;;5065342;28;20154;-44
2022/08/04 04:53:58;;;;;;;9.55;5.43;;;19.70;99.90;;;;;;5049791;28;20041;-44
2022/08/04 04:56:28;;;;;;;17.33;7.28;;;19.70;99.80;;;;;;5049677;28;20128;-43
2022/08/04 04:58:56;;;;;;;11.98;5.85;;;19.80;99.90;;;;;;5051225;28;20037;-44
2022/08/04 05:01:42;;;;;;;11.35;6.18;;;19.80;99.90;;;;;;5051910;28;20049;-44
2022/08/04 05:04:18;;;;;;;14.27;7.43;;;19.80;99.90;;;;;;5052819;28;20041;-44
2022/08/04 05:06:53;;;;;;;13.65;6.72;;;19.80;99.90;;;;;;5051174;28;20136;-44
2022/08/04 05:09:27;;;;;;;13.70;6.45;;;19.90;99.90;;;;;;5055214;28;20080;-44
2022/08/04 05:12:14;;;;;;;15.88;7.35;;;19.90;99.90;;;;;;5049810;28;20111;-43
2022/08/04 05:14:44;;;;;;;13.38;6.85;;;19.90;99.90;;;;;;5056613;28;20044;-44
2022/08/04 05:17:15;;;;;;;15.50;7.63;;;20.00;99.90;;;;;;5053457;28;20508;-44
2022/08/04 05:19:49;;;;;;;12.65;6.60;;;20.00;99.90;;;;;;5047098;28;20050;-44
2022/08/04 05:22:18;;;;;;;15.57;8.00;;;20.10;99.90;;;;;;5062286;28;20105;-43
2022/08/04 05:24:45;;;;;;;15.85;7.63;;;20.10;99.90;;;;;;5072454;28;20581;-43
2022/08/04 05:27:25;;;;;;;15.70;7.85;;;20.10;99.90;;;;;;5062943;28;20059;-43
2022/08/04 05:29:55;;;;;;;15.15;7.28;;;20.20;99.90;;;;;;5052573;28;20136;-42
2022/08/04 05:32:24;;;;;;;17.95;7.82;;;20.20;99.90;;;;;;5057269;28;20048;-43
2022/08/04 05:34:54;;;;;;;17.25;8.35;;;20.30;99.90;;;;;;5037712;28;20121;-44
2022/08/04 05:37:21;;;;;;;19.98;8.95;;;20.30;99.90;;;;;;5062067;28;20099;-44
2022/08/04 05:39:49;;;;;;;21.40;9.15;;;20.40;99.90;;;;;;5061359;28;20127;-44
2022/08/04 05:42:19;;;;;;;15.18;8.07;;;20.40;99.90;;;;;;5064040;28;20549;-44
2022/08/04 05:44:46;;;;;;;22.63;8.40;;;20.50;99.90;;;;;;5059660;28;20079;-44
2022/08/04 05:47:14;;;;;;;20.05;9.35;;;20.60;99.90;;;;;;5066840;28;20107;-44
2022/08/04 05:49:41;;;;;;;14.88;9.15;;;20.60;99.90;;;;;;5044947;28;20133;-42
2022/08/04 05:52:08;;;;;;;18.00;9.82;;;20.70;99.90;;;;;;5054971;28;20094;-43
2022/08/04 05:54:35;;;;;;;19.23;9.75;;;20.70;99.90;;;;;;5053480;28;20131;-43
2022/08/04 05:57:03;;;;;;;15.77;8.93;;;20.80;99.90;;;;;;5051145;28;20386;-44
2022/08/04 05:59:30;;;;;;;18.52;8.70;;;20.90;99.90;;;;;;5050978;28;20052;-44
2022/08/04 06:01:57;;;;;;;17.90;9.85;;;21.00;99.90;;;;;;5049325;28;20115;-44
2022/08/04 06:04:28;;;;;;;17.33;9.88;;;21.10;99.90;;;;;;5036585;28;20132;-41
2022/08/04 06:06:54;;;;;;;19.55;10.02;;;21.20;99.90;;;;;;5045423;28;20041;-43
2022/08/04 06:09:21;;;;;;;16.08;9.02;;;21.30;99.90;;;;;;5026890;28;20160;-43
2022/08/04 06:11:48;;;;;;;22.58;9.38;;;21.40;99.90;;;;;;5031508;28;20529;-43
2022/08/04 06:14:15;;;;;;;19.58;9.40;;;21.60;99.90;;;;;;5029187;28;20107;-43
2022/08/04 06:16:43;;;;;;;17.42;9.38;;;21.70;99.90;;;;;;5030910;28;20912;-43
2022/08/04 06:19:12;;;;;;;15.18;8.63;;;21.80;99.90;;;;;;5031192;28;20428;-42
2022/08/04 06:21:42;;;;;;;22.77;10.05;;;21.90;99.90;;;;;;5040557;28;20452;-42
2022/08/04 06:24:11;;;;;;;20.83;9.90;;;22.10;99.90;;;;;;5051628;28;20077;-42
2022/08/04 06:26:39;;;;;;;16.85;9.05;;;22.30;99.90;;;;;;5069808;28;20484;-43
2022/08/04 06:29:10;;;;;;;18.02;8.38;;;22.40;99.90;;;;;;5050472;28;20049;-43
2022/08/04 06:31:45;;;;;;;17.83;9.23;;;22.50;99.90;;;;;;5050618;28;20056;-42
2022/08/04 06:34:13;;;;;;;20.40;9.18;;;22.70;99.90;;;;;;5063554;28;20377;-44
2022/08/04 06:36:42;;;;;;;13.90;8.50;;;22.90;99.80;;;;;;5056295;28;20124;-43
2022/08/04 06:39:09;;;;;;;17.17;8.93;;;23.00;99.70;;;;;;5037572;28;20171;-43
2022/08/04 06:41:35;;;;;;;13.45;8.18;;;23.10;99.30;;;;;;5041294;28;20128;-43
2022/08/04 06:44:05;;;;;;;16.17;8.18;;;23.30;99.20;;;;;;5048097;28;20053;-43
2022/08/04 06:46:31;;;;;;;15.35;7.03;;;23.50;98.80;;;;;;5047351;28;20041;-44
2022/08/04 06:48:58;;;;;;;14.50;6.80;;;23.70;98.50;;;;;;5038110;28;20137;-44
2022/08/04 06:51:25;;;;;;;14.85;6.00;;;23.90;98.20;;;;;;5034518;28;20137;-44
2022/08/04 06:53:53;;;;;;;15.18;6.10;;;24.00;97.90;;;;;;5047043;28;20053;-44
2022/08/04 06:56:20;;;;;;;17.63;6.63;;;24.20;97.50;;;;;;5065112;28;20131;-44
2022/08/04 06:58:47;;;;;;;12.57;5.55;;;24.30;97.00;;;;;;5068001;28;20080;-44
2022/08/04 07:01:13;;;;;;;15.75;5.47;;;24.50;96.60;;;;;;5047255;28;20411;-44
2022/08/04 07:03:40;;;;;;;22.20;5.60;;;24.70;96.50;;;;;;5045933;28;20453;-43
2022/08/04 07:06:07;;;;;;;13.13;4.93;;;24.90;96.20;;;;;;5062077;28;20040;-43
2022/08/04 07:08:35;;;;;;;14.90;4.68;;;25.00;95.70;;;;;;5040189;28;20123;-44
2022/08/04 07:11:04;;;;;;;13.63;3.92;;;25.20;95.60;;;;;;5058430;28;20492;-44
2022/08/04 07:13:31;;;;;;;18.50;4.30;;;25.30;95.40;;;;;;5052979;28;20496;-44
2022/08/04 07:15:59;;;;;;;13.80;4.00;;;25.40;95.20;;;;;;5041232;28;20045;-44
2022/08/04 07:18:30;;;;;;;17.63;4.13;;;25.50;94.90;;;;;;5051820;28;20183;-44
2022/08/04 07:20:57;;;;;;;14.23;4.15;;;25.70;94.60;;;;;;5053205;28;20053;-43
2022/08/04 07:23:24;;;;;;;16.58;3.95;;;25.70;94.30;;;;;;5053663;28;20223;-43
2022/08/04 07:25:52;;;;;;;12.57;3.60;;;25.80;94.10;;;;;;5060695;28;20100;-43
2022/08/04 07:28:20;;;;;;;12.88;3.70;;;25.80;93.80;;;;;;5073772;28;20447;-43
2022/08/04 07:30:48;;;;;;;11.15;3.80;;;26.00;93.80;;;;;;5073357;28;20051;-43
2022/08/04 07:33:15;;;;;;;14.18;3.42;;;26.20;94.20;;;;;;5072402;28;20048;-44
2022/08/04 07:35:41;;;;;;;12.98;3.47;;;26.30;93.40;;;;;;5067340;28;20064;-43
2022/08/04 07:38:10;;;;;;;13.70;3.60;;;26.50;93.20;;;;;;5053167;28;20052;-42
2022/08/04 07:40:37;;;;;;;12.85;3.03;;;26.60;92.50;;;;;;5062733;28;20395;-43
2022/08/04 07:43:04;;;;;;;17.33;3.60;;;26.80;92.30;;;;;;5069458;28;20044;-43
2022/08/04 07:45:32;;;;;;;13.15;3.30;;;26.90;91.90;;;;;;5055616;28;20087;-43
2022/08/04 07:47:59;;;;;;;13.93;3.70;;;27.00;91.70;;;;;;5052199;28;20143;-43
2022/08/04 07:50:26;;;;;;;11.90;3.50;;;27.10;92.00;;;;;;5051210;28;20049;-43
2022/08/04 07:52:52;;;;;;;15.90;3.30;;;27.20;92.20;;;;;;5060868;28;20128;-43
2022/08/04 07:55:19;;;;;;;15.23;3.08;;;27.30;92.00;;;;;;5048500;28;20465;-43
2022/08/04 07:57:46;;;;;;;11.25;3.40;;;27.50;91.70;;;;;;5054199;28;20044;-43
2022/08/04 08:00:13;;;;;;;13.27;3.50;;;27.60;91.40;;;;;;5054366;28;20128;-44
2022/08/04 08:02:42;;;;;;;12.25;3.10;;;27.60;91.40;;;;;;5051617;28;20471;-44
2022/08/04 08:05:10;;;;;;;10.88;3.10;;;27.80;91.10;;;;;;5052525;28;20045;-44
2022/08/04 08:07:36;;;;;;;17.75;3.30;;;27.90;90.70;;;;;;5052764;28;20388;-44
2022/08/04 08:10:03;;;;;;;10.73;2.72;;;28.00;90.40;;;;;;5051516;28;20129;-44
2022/08/04 08:12:31;;;;;;;8.52;2.78;;;28.00;90.00;;;;;;5052624;28;20056;-43
2022/08/04 08:14:58;;;;;;;11.48;2.70;;;28.10;90.00;;;;;;5072430;28;20090;-43
2022/08/04 08:17:25;;;;;;;13.25;3.22;;;28.20;90.00;;;;;;5056450;28;20087;-43
2022/08/04 08:19:53;;;;;;;10.88;2.90;;;28.40;89.40;;;;;;5051215;28;20132;-43
2022/08/04 08:22:20;;;;;;;7.10;2.45;;;28.60;88.60;;;;;;5052378;28;20143;-45
2022/08/04 08:24:46;;;;;;;10.15;3.20;;;28.60;89.40;;;;;;5049969;28;20103;-45
2022/08/04 08:27:13;;;;;;;15.18;3.78;;;28.80;88.20;;;;;;5059807;28;20111;-45
2022/08/04 08:29:40;;;;;;;14.90;3.10;;;28.80;87.70;;;;;;5048763;28;20110;-44
2022/08/04 08:32:07;;;;;;;9.55;2.92;;;28.90;87.40;;;;;;5051957;28;20044;-44
2022/08/04 08:34:34;;;;;;;12.48;3.17;;;29.00;86.80;;;;;;5051325;28;20271;-43
2022/08/04 08:37:04;;;;;;;9.65;2.80;;;29.10;87.20;;;;;;5060502;28;20064;-43
2022/08/04 08:39:34;;;;;;;10.77;3.17;;;29.20;86.30;;;;;;5064475;28;20472;-44
2022/08/04 08:42:31;;;;;;;16.97;3.30;;;29.30;85.30;;;;;;5060614;28;20037;-44
2022/08/04 08:45:35;;;;;;;11.82;3.47;;;29.40;85.90;;;;;;5070336;28;20067;-44
2022/08/04 08:48:27;;;;;;;7.60;3.22;;;29.50;86.40;;;;;;5066606;28;20148;-43
2022/08/04 08:51:12;;;;;;;11.80;3.20;;;29.70;85.60;;;;;;5053874;28;20391;-44
2022/08/04 08:53:50;;;;;;;14.02;3.10;;;29.70;85.20;;;;;;5052015;28;20048;-44
2022/08/04 08:56:31;;;;;;;11.80;3.72;;;29.80;84.40;;;;;;5050979;28;20551;-43
2022/08/04 08:59:08;;;;;;;9.38;3.75;;;29.90;84.50;;;;;;5051907;28;20124;-43
2022/08/04 09:01:45;;;;;;;12.25;3.70;;;30.00;84.50;;;;;;5055827;28;20081;-43
2022/08/04 09:04:42;;;;;;;14.88;4.57;;;30.00;84.50;;;;;;5059568;28;20119;-43
2022/08/04 09:07:37;;;;;;;10.77;4.07;;;30.10;85.00;;;;;;5042347;28;20063;-44
2022/08/04 09:10:12;;;;;;;14.68;3.63;;;30.30;85.10;;;;;;5066504;28;20056;-43
2022/08/04 09:12:41;;;;;;;10.30;3.78;;;30.30;84.40;;;;;;5046269;28;20122;-44
2022/08/04 09:15:12;;;;;;;9.45;3.67;;;30.40;83.90;;;;;;5048855;28;20052;-43
2022/08/04 09:17:41;;;;;;;16.08;4.28;;;30.40;84.20;;;;;;5061315;28;20072;-44
2022/08/04 09:20:13;;;;;;;14.13;3.90;;;30.60;83.60;;;;;;5070659;28;20041;-43
2022/08/04 09:22:44;;;;;;;8.80;3.70;;;30.70;83.00;;;;;;5070444;28;20472;-44
2022/08/04 09:25:16;;;;;;;11.40;4.22;;;30.90;82.80;;;;;;5071662;28;20051;-44
2022/08/04 09:27:46;;;;;;;14.05;4.00;;;31.00;82.00;;;;;;5054127;28;20511;-44
2022/08/04 09:30:14;;;;;;;13.75;4.18;;;31.20;81.00;;;;;;5049488;28;20143;-43
2022/08/04 09:32:44;;;;;;;14.40;4.60;;;31.40;80.90;;;;;;5031809;28;20132;-43
2022/08/04 09:35:19;;;;;;;13.43;4.50;;;31.50;81.00;;;;;;5035237;28;20562;-44
2022/08/04 09:37:48;;;;;;;10.63;4.03;;;31.60;79.90;;;;;;5067449;28;20076;-44
2022/08/04 09:40:21;;;;;;;12.05;3.90;;;31.60;79.40;;;;;;5066923;28;20469;-44
2022/08/04 09:42:50;;;;;;;13.85;4.18;;;31.60;78.40;;;;;;5050578;28;20052;-44
2022/08/04 09:45:22;;;;;;;13.55;3.20;;;31.50;78.20;;;;;;5051276;28;20543;-43
2022/08/04 09:47:51;;;;;;;7.45;3.70;;;31.50;78.50;;;;;;5057036;28;20472;-43
2022/08/04 09:50:26;;;;;;;16.83;4.00;;;31.50;78.40;;;;;;5056898;28;20140;-43
2022/08/04 09:52:58;;;;;;;19.27;4.72;;;31.40;79.30;;;;;;5052344;28;20080;-44
2022/08/04 09:55:33;;;;;;;12.18;3.20;;;31.40;79.70;;;;;;5053658;28;20098;-43
2022/08/04 09:58:04;;;;;;;17.08;3.47;;;31.30;80.30;;;;;;5060575;28;20056;-43
2022/08/04 10:00:44;;;;;;;17.90;3.75;;;31.40;80.00;;;;;;5052277;28;20445;-44
2022/08/04 10:03:11;;;;;;;11.15;3.30;;;31.40;79.60;;;;;;5054121;28;20057;-43
2022/08/04 10:05:44;;;;;;;10.88;2.92;;;31.50;78.50;;;;;;5054757;28;20297;-44
2022/08/04 10:08:18;;;;;;;11.65;3.60;;;31.50;77.70;;;;;;5067177;28;20044;-44
2022/08/04 10:10:52;;;;;;;7.15;2.80;;;31.50;75.70;;;;;;5073951;28;20040;-44
2022/08/04 10:13:23;;;;;;;7.85;2.60;;;31.50;76.30;;;;;;5073784;28;20135;-44
2022/08/04 10:16:00;;;;;;;7.95;2.25;;;31.60;75.20;;;;;;5045816;28;20077;-44
2022/08/04 10:18:37;;;;;;;7.90;2.47;;;31.60;75.50;;;;;;5035413;28;20407;-44
2022/08/04 10:21:07;;;;;;;9.23;2.60;;;31.60;75.00;;;;;;5037234;28;20076;-44
2022/08/04 10:23:38;;;;;;;13.50;2.40;;;31.60;74.60;;;;;;5064114;28;20721;-44
2022/08/04 10:26:15;;;;;;;;;;;31.60;74.50;;;;;;5056059;28;20445;-44
2022/08/04 10:28:43;;;;;;;9.93;2.35;;;31.60;74.90;;;;;;5054448;28;19960;-44
2022/08/04 10:31:11;;;;;;;9.85;2.50;;;31.60;75.00;;;;;;5058936;28;20090;-44
2022/08/04 10:33:42;;;;;;;8.75;2.85;;;31.70;74.60;;;;;;5044273;28;20076;-44
2022/08/04 10:36:12;;;;;;;9.02;2.10;;;31.90;73.60;;;;;;5050940;28;20057;-44
2022/08/04 10:38:54;;;;;;;6.45;2.05;;;32.10;72.90;;;;;;5060089;28;20462;-45
2022/08/04 10:41:26;;;;;;;10.55;2.20;;;32.00;71.50;;;;;;5052897;28;20081;-44
2022/08/04 10:43:59;;;;;;;6.45;2.13;;;32.00;72.20;;;;;;5053231;28;20123;-44
2022/08/04 10:46:29;;;;;;;12.15;2.30;;;32.00;70.80;;;;;;5048848;28;20052;-44
2022/08/04 10:48:57;;;;;;;8.23;2.30;;;32.00;69.90;;;;;;5035856;28;20045;-43
2022/08/04 10:51:27;;;;;;;6.35;2.30;;;32.00;70.50;;;;;;5055101;28;20110;-44
2022/08/04 10:53:57;;;;;;;6.03;2.25;;;32.00;71.00;;;;;;5067691;28;20147;-44
2022/08/04 10:56:29;;;;;;;7.35;2.30;;;31.90;71.40;;;;;;5072203;28;20036;-44
2022/08/04 10:58:58;;;;;;;9.25;2.50;;;31.90;71.50;;;;;;5073717;28;20472;-45
2022/08/04 11:01:27;;;;;;;10.15;1.85;;;31.90;72.30;;;;;;5069298;28;20079;-44
2022/08/04 11:03:56;;;;;;;5.03;1.92;;;31.90;72.40;;;;;;5070575;28;20410;-43
2022/08/04 11:06:23;;;;;;;7.68;2.00;;;31.90;72.50;;;;;;5074645;28;20498;-44
2022/08/04 11:08:52;;;;;;;7.53;1.70;;;31.90;72.50;;;;;;5053179;28;20120;-44
2022/08/04 11:11:22;;;;;;;11.60;2.40;;;32.10;72.40;;;;;;5056119;28;20506;-44
2022/08/04 11:13:54;;;;;;;7.43;1.67;;;32.20;70.60;;;;;;5074486;28;20503;-44
2022/08/04 11:16:24;;;;;;;9.77;2.13;;;32.20;69.50;;;;;;5074363;28;20094;-44
2022/08/04 11:18:58;;;;;;;10.18;1.83;;;32.20;69.70;;;;;;5073360;28;20062;-44
2022/08/04 11:21:26;;;;;;;11.35;2.40;;;32.10;69.90;;;;;;5063531;28;20120;-44
2022/08/04 11:23:59;;;;;;;11.07;2.05;;;32.10;69.60;;;;;;5072312;28;20123;-44
2022/08/04 11:26:31;;;;;;;11.23;2.33;;;32.00;69.30;;;;;;5074323;28;20552;-44
2022/08/04 11:29:05;;;;;;;11.38;2.05;;;31.90;69.70;;;;;;5063898;28;20119;-45
2022/08/04 11:31:33;;;;;;;11.50;2.95;;;31.90;69.90;;;;;;5053823;28;20045;-44
2022/08/04 11:34:03;;;;;;;10.68;2.30;;;31.90;70.60;;;;;;5056796;28;20048;-44
2022/08/04 11:36:32;;;;;;;6.60;2.20;;;31.90;70.00;;;;;;5064572;28;20049;-44
2022/08/04 11:39:03;;;;;;;12.63;1.85;;;31.90;71.00;;;;;;5067734;28;20385;-44
2022/08/04 11:41:34;;;;;;;;;;;32.00;71.50;;;;;;5054447;28;20053;-44
2022/08/04 11:44:02;;;;;;;8.50;2.03;;;31.90;72.30;;;;;;5052026;28;20373;-44
2022/08/04 11:46:31;;;;;;;6.03;1.70;;;31.70;71.20;;;;;;5054276;28;20414;-44
2022/08/04 11:49:01;;;;;;;6.43;1.75;;;31.60;70.60;;;;;;5050286;28;20396;-44
2022/08/04 11:51:27;;;;;;;4.88;1.80;;;31.40;71.00;;;;;;5053832;28;20056;-43
2022/08/04 11:53:54;;;;;;;4.13;1.40;;;31.20;71.40;;;;;;5052640;28;20127;-44
2022/08/04 11:56:21;;;;;;;8.40;1.75;;;31.20;72.00;;;;;;5053617;28;20465;-44
2022/08/04 11:58:48;;;;;;;3.22;1.30;;;31.20;72.10;;;;;;5053466;28;20123;-44
2022/08/04 12:01:20;;;;;;;5.13;1.58;;;31.10;72.20;;;;;;5063073;28;20082;-44
2022/08/04 12:04:04;;;;;;;6.50;1.65;;;31.00;71.60;;;;;;5072796;28;20037;-44
2022/08/04 12:06:36;;;;;;;5.85;1.45;;;30.90;71.70;;;;;;5053429;28;20524;-44
2022/08/04 12:09:07;;;;;;;15.10;1.92;;;30.60;70.10;;;;;;5051871;28;20120;-44
2022/08/04 12:12:06;;;;;;;4.95;1.35;;;30.40;70.40;;;;;;5059763;28;20075;-45
2022/08/04 12:14:44;;;;;;;7.20;1.30;;;30.30;71.10;;;;;;5057712;28;20050;-44
2022/08/04 12:17:12;;;;;;;5.13;1.20;;;30.20;71.40;;;;;;5047631;28;20048;-44
2022/08/04 12:19:43;;;;;;;2.90;1.20;;;30.10;71.30;;;;;;5068496;28;20090;-44
2022/08/04 12:22:14;;;;;;;4.47;1.35;;;30.00;71.50;;;;;;5072295;28;20131;-44
2022/08/04 12:24:43;;;;;;;5.13;1.40;;;29.90;71.70;;;;;;5072387;28;20080;-44
2022/08/04 12:27:13;;;;;;;4.22;1.45;;;29.90;70.90;;;;;;5071925;28;20131;-44
2022/08/04 12:29:40;;;;;;;2.67;1.20;;;29.70;70.90;;;;;;5051771;28;20557;-44
2022/08/04 12:32:14;;;;;;;5.15;1.38;;;29.60;71.60;;;;;;5065467;28;20136;-44
2022/08/04 12:34:42;;;;;;;2.67;1.20;;;29.50;71.80;;;;;;5072917;28;20427;-44
2022/08/04 12:37:12;;;;;;;10.10;1.50;;;29.40;71.70;;;;;;5072087;28;20040;-44
2022/08/04 12:39:39;;;;;;;4.68;1.60;;;29.30;72.10;;;;;;5055674;28;20128;-43
2022/08/04 12:42:07;;;;;;;3.78;1.65;;;29.20;72.60;;;;;;5043179;28;20392;-44
2022/08/04 12:44:35;;;;;;;4.63;1.45;;;29.20;72.10;;;;;;5030605;28;20136;-43
2022/08/04 12:47:02;;;;;;;7.20;1.90;;;29.20;72.60;;;;;;5033662;28;20835;-43
2022/08/04 12:49:31;;;;;;;4.20;1.50;;;29.30;72.90;;;;;;5050183;28;20052;-43
2022/08/04 12:51:58;;;;;;;6.97;1.40;;;29.40;72.50;;;;;;5052985;28;20084;-44
2022/08/04 12:54:25;;;;;;;6.18;1.40;;;29.50;72.10;;;;;;5051920;28;20511;-44
2022/08/04 12:56:53;;;;;;;4.63;1.38;;;29.50;72.40;;;;;;5051699;28;20040;-44
2022/08/04 12:59:21;;;;;;;2.97;1.40;;;29.50;72.50;;;;;;5051806;28;20544;-44
2022/08/04 13:01:48;;;;;;;5.20;1.15;;;29.50;72.00;;;;;;5048177;28;20053;-43
2022/08/04 13:04:16;;;;;;;2.90;1.38;;;29.50;71.80;;;;;;5032809;28;20049;-44
2022/08/04 13:06:44;;;;;;;3.67;1.08;;;29.40;71.70;;;;;;5031745;28;20488;-45
2022/08/04 13:09:13;;;;;;;1.98;1.00;;;29.40;71.40;;;;;;5050578;28;20127;-42
2022/08/04 13:11:40;;;;;;;5.82;1.40;;;29.40;71.40;;;;;;5049320;28;20401;-43
2022/08/04 13:14:08;;;;;;;3.47;1.10;;;29.60;71.10;;;;;;5058537;28;20420;-43