Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:02:22;;;;;;;18.95;12.73;;;;;;;;;;6261795;28;20536;-80
2023/05/22 00:05:23;;;;;;;19.52;12.50;;;;;;;;;;6258710;28;20045;-80
2023/05/22 00:08:26;;;;;;;18.45;12.77;;;;;;;;;;6276186;28;20601;-80
2023/05/22 00:11:30;;;;;;;18.45;12.48;;;;;;;;;;6253100;28;20052;-79
2023/05/22 00:14:32;;;;;;;22.02;14.27;;;;;;;;;;6264331;28;20041;-79
2023/05/22 00:17:34;;;;;;;19.83;12.75;;;;;;;;;;6258866;28;20049;-80
2023/05/22 00:20:37;;;;;;;19.92;13.98;;;;;;;;;;6261556;28;20052;-80
2023/05/22 00:23:40;;;;;;;18.88;12.60;;;;;;;;;;6263919;28;20043;-80
2023/05/22 00:26:42;;;;;;;19.27;12.63;;;;;;;;;;6264269;28;20500;-80
2023/05/22 00:29:43;;;;;;;18.38;12.23;;;;;;;;;;6262137;28;20576;-80
2023/05/22 00:32:45;;;;;;;18.08;12.35;;;;;;;;;;6262473;28;20045;-78
2023/05/22 00:35:47;;;;;;;20.27;13.20;;;;;;;;;;6263351;28;20053;-80
2023/05/22 00:38:48;;;;;;;19.17;12.38;;;;;;;;;;6243595;28;20045;-80
2023/05/22 00:41:51;;;;;;;18.33;12.30;;;;;;;;;;6269267;28;20076;-80
2023/05/22 00:44:52;;;;;;;19.70;12.88;;;;;;;;;;6266897;28;21580;-80
2023/05/22 00:47:54;;;;;;;17.08;11.63;;;;;;;;;;6254484;28;20041;-80
2023/05/22 00:50:57;;;;;;;20.55;13.30;;;;;;;;;;6273848;28;20087;-80
2023/05/22 00:53:59;;;;;;;22.00;12.25;;;;;;;;;;6244630;28;20045;-79
2023/05/22 00:57:02;;;;;;;20.52;13.18;;;;;;;;;;6260768;28;20525;-80
2023/05/22 01:00:05;;;;;;;;;;;;;;;;;;6242918;28;20045;-80
2023/05/22 01:03:09;;;;;;;20.27;12.43;;;;;;;;;;6235234;28;20383;-79
2023/05/22 01:06:14;;;;;;;19.33;12.68;;;;;;;;;;6270434;28;20101;-81
2023/05/22 01:09:17;;;;;;;19.38;13.25;;;;;;;;;;6268678;28;20040;-80
2023/05/22 01:12:24;;;;;;;21.77;12.95;;;;;;;;;;6262275;28;20064;-79
2023/05/22 01:16:09;;;;;;;19.02;12.18;;;;;;;;;;6258290;28;20132;-78
2023/05/22 01:19:46;;;;;;;20.35;12.55;;;;;;;;;;6259798;28;20047;-80
2023/05/22 01:23:01;;;;;;;18.30;11.68;;;;;;;;;;6251085;28;20503;-80
2023/05/22 01:26:17;;;;;;;17.95;11.98;;;;;;;;;;6261701;28;20396;-79
2023/05/22 01:29:42;;;;;;;20.23;12.05;;;;;;;;;;6252394;28;20057;-79
2023/05/22 01:32:47;;;;;;;21.15;13.00;;;;;;;;;;6262551;28;20463;-80
2023/05/22 01:35:54;;;;;;;19.63;12.38;;;;;;;;;;6241576;28;20103;-79
2023/05/22 01:39:00;;;;;;;20.60;12.77;;;;;;;;;;6253546;28;20056;-79
2023/05/22 01:42:02;;;;;;;21.45;12.75;;;;;;;;;;6258392;28;20049;-79
2023/05/22 01:45:05;;;;;;;19.75;12.45;;;;;;;;;;6258333;28;20056;-80
2023/05/22 01:48:06;;;;;;;19.48;12.60;;;;;;;;;;6255749;28;20041;-81
2023/05/22 01:51:17;;;;;;;19.77;11.98;;;;;;;;;;6246240;28;20044;-79
2023/05/22 01:54:22;;;;;;;22.58;13.18;;;;;;;;;;6263536;28;20053;-81
2023/05/22 01:57:29;;;;;;;18.05;11.30;;;;;;;;;;6243663;28;20056;-78
2023/05/22 02:00:32;;;;;;;18.75;12.48;;;;;;;;;;6256346;28;20055;-80
2023/05/22 02:03:35;;;;;;;20.83;13.20;;;;;;;;;;6248604;28;20431;-79
2023/05/22 02:06:38;;;;;;;19.08;12.50;;;;;;;;;;6260184;28;20415;-78
2023/05/22 02:09:40;;;;;;;20.30;11.82;;;;;;;;;;6264623;28;20392;-80
2023/05/22 02:12:45;;;;;;;20.73;12.82;;;;;;;;;;6241970;28;20041;-80
2023/05/22 02:15:47;;;;;;;20.27;12.77;;;;;;;;;;6256950;28;20045;-80
2023/05/22 02:18:50;;;;;;;21.30;13.23;;;;;;;;;;6240073;28;20068;-79
2023/05/22 02:21:52;;;;;;;19.17;12.70;;;;;;;;;;6236850;28;20053;-79
2023/05/22 02:24:53;;;;;;;19.73;12.38;;;;;;;;;;6262703;28;20057;-80
2023/05/22 02:27:55;;;;;;;22.35;13.40;;;;;;;;;;6264653;28;20048;-79
2023/05/22 02:30:57;;;;;;;20.67;12.70;;;;;;;;;;6240814;28;20110;-80
2023/05/22 02:33:58;;;;;;;20.83;12.38;;;;;;;;;;6262478;28;20044;-80
2023/05/22 02:37:04;;;;;;;21.83;13.15;;;;;;;;;;6264333;28;20049;-79
2023/05/22 02:40:07;;;;;;;23.95;14.45;;;;;;;;;;6236223;28;20048;-79
2023/05/22 02:43:09;;;;;;;22.77;13.48;;;;;;;;;;6234983;28;20037;-78
2023/05/22 02:46:10;;;;;;;21.77;14.20;;;;;;;;;;6256262;28;20415;-80
2023/05/22 02:49:13;;;;;;;22.70;13.75;;;;;;;;;;6250133;28;20064;-79
2023/05/22 02:52:14;;;;;;;20.27;12.50;;;;;;;;;;6259628;28;20041;-80
2023/05/22 02:55:16;;;;;;;19.75;12.70;;;;;;;;;;6245573;28;20136;-79
2023/05/22 02:58:19;;;;;;;21.13;13.32;;;;;;;;;;6241560;28;20034;-79
2023/05/22 03:01:21;;;;;;;19.27;12.25;;;;;;;;;;6247152;28;20045;-79
2023/05/22 03:04:23;;;;;;;22.05;13.43;;;;;;;;;;6264865;28;20560;-79
2023/05/22 03:07:25;;;;;;;21.98;13.65;;;;;;;;;;6257107;28;20064;-79
2023/05/22 03:10:27;;;;;;;21.90;13.40;;;;;;;;;;6257664;28;20048;-78
2023/05/22 03:13:29;;;;;;;20.10;13.13;;;;;;;;;;6264474;28;20135;-79
2023/05/22 03:16:31;;;;;;;20.35;12.32;;;;;;;;;;6250109;28;20065;-80
2023/05/22 03:19:33;;;;;;;22.65;13.35;;;;;;;;;;6250032;28;20449;-77
2023/05/22 03:22:35;;;;;;;21.23;12.63;;;;;;;;;;6265940;28;20048;-79
2023/05/22 03:25:36;;;;;;;20.80;13.13;;;;;;;;;;6261191;28;20055;-79
2023/05/22 03:28:38;;;;;;;21.30;13.23;;;;;;;;;;6250725;28;20074;-78
2023/05/22 03:31:40;;;;;;;20.35;13.30;;;;;;;;;;6265529;28;20048;-79
2023/05/22 03:34:45;;;;;;;19.20;12.65;;;;;;;;;;6256520;28;20038;-78
2023/05/22 03:37:47;;;;;;;22.13;13.27;;;;;;;;;;6252636;28;20042;-78
2023/05/22 03:40:49;;;;;;;19.52;13.07;;;;;;;;;;6285382;28;20047;-78
2023/05/22 03:43:51;;;;;;;21.73;12.85;;;;;;;;;;6266230;28;20132;-77
2023/05/22 03:46:55;;;;;;;22.00;13.10;;;;;;;;;;6264245;28;20045;-78
2023/05/22 03:49:56;;;;;;;20.45;12.48;;;;;;;;;;6250053;28;20049;-79
2023/05/22 03:52:58;;;;;;;19.83;12.52;;;;;;;;;;6248343;28;20037;-78
2023/05/22 03:56:00;;;;;;;23.25;13.75;;;;;;;;;;6268387;28;20056;-77
2023/05/22 03:59:02;;;;;;;20.90;13.95;;;;;;;;;;6260547;28;20396;-79
2023/05/22 04:02:04;;;;;;;22.25;13.00;;;;;;;;;;6264306;28;20052;-78
2023/05/22 04:05:07;;;;;;;18.88;13.07;;;;;;;;;;6269805;28;20567;-78
2023/05/22 04:08:09;;;;;;;23.15;13.60;;;;;;;;;;6266384;28;20044;-78
2023/05/22 04:11:14;;;;;;;19.58;12.55;;;;;;;;;;6243107;28;20102;-78
2023/05/22 04:14:15;;;;;;;21.95;13.10;;;;;;;;;;6262714;28;20049;-78
2023/05/22 04:17:17;;;;;;;19.65;13.10;;;;;;;;;;6262159;28;20041;-78
2023/05/22 04:20:21;;;;;;;20.25;12.85;;;;;;;;;;6246268;28;20068;-77
2023/05/22 04:23:24;;;;;;;22.77;12.85;;;;;;;;;;6262802;28;20041;-78
2023/05/22 04:26:28;;;;;;;20.92;13.13;;;;;;;;;;6264428;28;20369;-78
2023/05/22 04:29:30;;;;;;;20.83;13.50;;;;;;;;;;6247588;28;20048;-78
2023/05/22 04:32:31;;;;;;;19.98;12.77;;;;;;;;;;6260224;28;20068;-78
2023/05/22 04:35:34;;;;;;;21.10;13.68;;;;;;;;;;6268294;28;20142;-77
2023/05/22 04:38:37;;;;;;;20.58;13.25;;;;;;;;;;6261897;28;20047;-78
2023/05/22 04:41:40;;;;;;;22.23;14.25;;;;;;;;;;6250747;28;20053;-79
2023/05/22 04:44:42;;;;;;;20.23;13.20;;;;;;;;;;6264796;28;20049;-78
2023/05/22 04:47:45;;;;;;;21.75;13.63;;;;;;;;;;6262043;28;20060;-79
2023/05/22 04:50:48;;;;;;;19.90;12.70;;;;;;;;;;6262917;28;20144;-77
2023/05/22 04:53:50;;;;;;;22.25;13.23;;;;;;;;;;6257564;28;20045;-79
2023/05/22 04:56:52;;;;;;;22.52;13.38;;;;;;;;;;6256347;28;20058;-77
2023/05/22 04:59:56;;;;;;;23.85;14.27;;;;;;;;;;6260819;28;20045;-78
2023/05/22 05:02:59;;;;;;;22.63;13.83;;;;;;;;;;6254873;28;20041;-78
2023/05/22 05:06:01;;;;;;;20.80;14.10;;;;;;;;;;6266057;28;20052;-78
2023/05/22 05:09:04;;;;;;;24.33;13.65;;;;;;;;;;6263078;28;20116;-78
2023/05/22 05:12:06;;;;;;;21.08;13.88;;;;;;;;;;6261978;28;20048;-78
2023/05/22 05:15:08;;;;;;;20.70;13.40;;;;;;;;;;6255989;28;21248;-77
2023/05/22 05:18:11;;;;;;;21.15;13.65;;;;;;;;;;6278902;28;20051;-78
2023/05/22 05:21:13;;;;;;;21.45;13.68;;;;;;;;;;6261273;28;20107;-77
2023/05/22 05:24:18;;;;;;;20.57;13.47;;;;;;;;;;6272291;28;20052;-78
2023/05/22 05:27:21;;;;;;;20.42;13.40;;;;;;;;;;6273840;28;20041;-78
2023/05/22 05:30:23;;;;;;;23.35;14.98;;;;;;;;;;6263758;28;20045;-78
2023/05/22 05:33:36;;;;;;;20.30;14.18;;;;;;;;;;6268333;28;20384;-79
2023/05/22 05:36:58;;;;;;;22.85;14.48;;;;;;;;;;6261687;28;20083;-78
2023/05/22 05:40:00;;;;;;;24.73;14.02;;;;;;;;;;6263162;28;20045;-78
2023/05/22 05:43:03;;;;;;;;;;;;;;;;;;6258848;28;20049;-77
2023/05/22 05:46:04;;;;;;;21.98;13.68;;;;;;;;;;6257175;28;19943;-78
2023/05/22 05:49:10;;;;;;;22.27;14.77;;;;;;;;;;6241494;28;20116;-78
2023/05/22 05:52:13;;;;;;;23.35;15.38;;;;;;;;;;6261847;28;20041;-77
2023/05/22 05:55:15;;;;;;;22.65;14.30;;;;;;;;;;6262033;28;20046;-79
2023/05/22 05:58:17;;;;;;;22.25;13.98;;;;;;;;;;6246863;28;20041;-79
2023/05/22 06:01:34;;;;;;;22.88;14.20;;;;;;;;;;6262946;28;20037;-77
2023/05/22 06:04:37;;;;;;;20.83;13.77;;;;;;;;;;6266166;28;20067;-78
2023/05/22 06:07:39;;;;;;;20.40;13.77;;;;;;;;;;6257396;28;20049;-79
2023/05/22 06:10:42;;;;;;;26.45;14.40;;;;;;;;;;6265946;28;20136;-79
2023/05/22 06:13:46;;;;;;;22.73;13.80;;;;;;;;;;6266012;28;20537;-79
2023/05/22 06:16:48;;;;;;;23.10;14.15;;;;;;;;;;6260773;28;20588;-79
2023/05/22 06:19:51;;;;;;;27.20;13.82;;;;;;;;;;6258171;28;20041;-77
2023/05/22 06:22:52;;;;;;;22.90;14.02;;;;;;;;;;6257873;28;20064;-78
2023/05/22 06:25:54;;;;;;;26.65;13.93;;;;;;;;;;6234616;28;20132;-78
2023/05/22 06:28:57;;;;;;;19.42;12.95;;;;;;;;;;6253418;28;20049;-77
2023/05/22 06:31:59;;;;;;;20.60;13.75;;;;;;;;;;6256362;28;20037;-79
2023/05/22 06:35:02;;;;;;;22.45;13.73;;;;;;;;;;6258666;28;20175;-78
2023/05/22 06:38:07;;;;;;;22.33;12.90;;;;;;;;;;6255961;28;20053;-78
2023/05/22 06:41:09;;;;;;;22.08;13.13;;;;;;;;;;6253997;28;20041;-77
2023/05/22 06:44:11;;;;;;;24.17;13.70;;;;;;;;;;6253112;28;20408;-78
2023/05/22 06:47:13;;;;;;;;;;;;;;;;;;6259757;28;20699;-78
2023/05/22 06:50:15;;;;;;;22.83;13.25;;;;;;;;;;6242743;28;19920;-78
2023/05/22 06:53:17;;;;;;;29.40;13.43;;;;;;;;;;6257216;28;20049;-78
2023/05/22 06:56:21;;;;;;;23.85;14.07;;;;;;;;;;6270514;28;20051;-79
2023/05/22 06:59:28;;;;;;;24.10;13.57;;;;;;;;;;6255455;28;20048;-77
2023/05/22 07:02:33;;;;;;;23.80;13.82;;;;;;;;;;6267476;28;20040;-77
2023/05/22 07:05:52;;;;;;;17.95;12.43;;;;;;;;;;6271144;28;20056;-77
2023/05/22 07:08:54;;;;;;;17.23;12.35;;;;;;;;;;6231319;28;20519;-76
2023/05/22 07:11:56;;;;;;;19.60;12.73;;;;;;;;;;6254724;28;20056;-77
2023/05/22 07:14:58;;;;;;;19.75;12.75;;;;;;;;;;6252213;28;20044;-76
2023/05/22 07:18:01;;;;;;;16.58;12.50;;;;;;;;;;6249480;28;20140;-76
2023/05/22 07:21:03;;;;;;;17.20;12.03;;;;;;;;;;6240901;28;20045;-77
2023/05/22 07:24:08;;;;;;;19.03;12.30;;;;;;;;;;6257019;28;20099;-79
2023/05/22 07:27:14;;;;;;;15.75;12.25;;;;;;;;;;6277919;28;20068;-76
2023/05/22 07:30:16;;;;;;;17.63;11.57;;;;;;;;;;6238579;28;20223;-77
2023/05/22 07:33:20;;;;;;;17.20;12.48;;;;;;;;;;6249172;28;20187;-76
2023/05/22 07:36:22;;;;;;;17.70;12.15;;;;;;;;;;6256678;28;20418;-77
2023/05/22 07:39:24;;;;;;;16.95;12.60;;;;;;;;;;6247995;28;20052;-77
2023/05/22 07:42:26;;;;;;;16.93;12.23;;;;;;;;;;6252574;28;20061;-77
2023/05/22 07:45:29;;;;;;;17.75;12.38;;;;;;;;;;6239117;28;20116;-77
2023/05/22 07:48:34;;;;;;;19.02;12.63;;;;;;;;;;6240377;28;20068;-77
2023/05/22 07:51:36;;;;;;;14.98;12.13;;;;;;;;;;6257158;28;20044;-77
2023/05/22 07:54:38;;;;;;;18.00;12.33;;;;;;;;;;6260919;28;20067;-77
2023/05/22 07:57:43;;;;;;;18.20;12.57;;;;;;;;;;6262631;28;20508;-77
2023/05/22 08:00:57;;;;;;;15.57;11.95;;;;;;;;;;6250706;28;20049;-77
2023/05/22 08:03:59;;;;;;;14.02;11.15;;;;;;;;;;6257306;28;20041;-77
2023/05/22 08:07:01;;;;;;;15.80;12.07;;;;;;;;;;6252374;28;20041;-77
2023/05/22 08:10:11;;;;;;;16.17;11.23;;;;;;;;;;6252364;28;20041;-77
2023/05/22 08:13:15;;;;;;;13.95;11.07;;;;;;;;;;6268529;28;20045;-76
2023/05/22 08:16:17;;;;;;;14.25;11.55;;;;;;;;;;6257459;28;20049;-77
2023/05/22 08:19:19;;;;;;;13.35;11.48;;;;;;;;;;6265090;28;20075;-77
2023/05/22 08:22:21;;;;;;;14.95;11.00;;;;;;;;;;6262471;28;20559;-76
2023/05/22 08:25:22;;;;;;;15.60;11.13;;;;;;;;;;6259788;28;20179;-77
2023/05/22 08:28:24;;;;;;;13.25;11.30;;;;;;;;;;6266188;28;20060;-78
2023/05/22 08:31:29;;;;;;;13.50;10.73;;;;;;;;;;6260360;28;20052;-78
2023/05/22 08:34:31;;;;;;;11.52;10.13;;;;;;;;;;6255935;28;20056;-76
2023/05/22 08:37:33;;;;;;;12.90;10.77;;;;;;;;;;6244495;28;20080;-76
2023/05/22 08:40:37;;;;;;;13.73;10.70;;;;;;;;;;6259570;28;20574;-77
2023/05/22 08:43:40;;;;;;;13.48;10.57;;;;;;;;;;6267404;28;20509;-76
2023/05/22 08:46:44;;;;;;;13.13;10.70;;;;;;;;;;6258669;28;20068;-78
2023/05/22 08:49:50;;;;;;;12.38;10.20;;;;;;;;;;6257924;28;20522;-77
2023/05/22 08:52:57;;;;;;;11.75;10.45;;;;;;;;;;6256580;28;20049;-77
2023/05/22 08:56:00;;;;;;;13.90;10.85;;;;;;;;;;6258121;28;20502;-77
2023/05/22 08:59:03;;;;;;;11.98;10.50;;;;;;;;;;6269105;28;20076;-77
2023/05/22 09:02:05;;;;;;;;;;;;;;;;;;6262977;28;20045;-78
2023/05/22 09:05:08;;;;;;;14.48;10.48;;;;;;;;;;6258596;28;19929;-76
2023/05/22 09:08:10;;;;;;;;;;;;;;;;;;6277731;28;20052;-78
2023/05/22 09:11:21;;;;;;;11.60;10.40;;;;;;;;;;6270154;28;19924;-78
2023/05/22 09:14:24;;;;;;;11.90;10.38;;;;;;;;;;6261254;28;20111;-77
2023/05/22 09:17:26;;;;;;;12.00;10.68;;;;;;;;;;6262132;28;20041;-77
2023/05/22 09:20:27;;;;;;;12.75;10.27;;;;;;;;;;6261168;28;20045;-77
2023/05/22 09:23:29;;;;;;;14.90;10.67;;;;;;;;;;6260447;28;20041;-78
2023/05/22 09:26:32;;;;;;;12.95;10.38;;;;;;;;;;6262341;28;20422;-78
2023/05/22 09:29:47;;;;;;;12.82;10.50;;;;;;;;;;6258015;28;20041;-78
2023/05/22 09:32:49;;;;;;;11.70;10.02;;;;;;;;;;6270431;28;20122;-78
2023/05/22 09:35:52;;;;;;;11.45;10.25;;;;;;;;;;6263618;28;20076;-78
2023/05/22 09:38:54;;;;;;;11.75;10.30;;;;;;;;;;6242058;28;20060;-78
2023/05/22 09:42:00;;;;;;;11.45;10.13;;;;;;;;;;6260102;28;20055;-77
2023/05/22 09:45:06;;;;;;;12.85;10.27;;;;;;;;;;6256395;28;20152;-77
2023/05/22 09:48:08;;;;;;;11.52;10.05;;;;;;;;;;6256127;28;20049;-77
2023/05/22 09:51:11;;;;;;;11.52;10.32;;;;;;;;;;6260367;28;20535;-78
2023/05/22 09:54:14;;;;;;;14.73;10.40;;;;;;;;;;6258110;28;20052;-78
2023/05/22 09:57:18;;;;;;;10.57;9.52;;;;;;;;;;6257357;28;20057;-79
2023/05/22 10:00:22;;;;;;;11.63;9.57;;;;;;;;;;6259636;28;20075;-79
2023/05/22 10:03:26;;;;;;;10.82;9.73;;;;;;;;;;6258979;28;20507;-78
2023/05/22 10:06:30;;;;;;;11.10;10.10;;;;;;;;;;6260024;28;20040;-78
2023/05/22 10:09:37;;;;;;;10.63;9.63;;;;;;;;;;6267110;28;20479;-77
2023/05/22 10:13:02;;;;;;;10.60;9.38;;;;;;;;;;6273542;28;20045;-77
2023/05/22 10:16:06;;;;;;;11.07;9.95;;;;;;;;;;6253091;28;20418;-77
2023/05/22 10:19:09;;;;;;;12.10;9.73;;;;;;;;;;6255080;28;20047;-77
2023/05/22 10:22:19;;;;;;;11.07;9.88;;;;;;;;;;6256710;28;20056;-76
2023/05/22 10:25:21;;;;;;;10.35;9.23;;;;;;;;;;6257641;28;20045;-77
2023/05/22 10:28:26;;;;;;;;;;;;;;;;;;6281450;28;20057;-77
2023/05/22 10:31:56;;;;;;;13.20;9.75;;;;;;;;;;6260184;28;19921;-78
2023/05/22 10:35:09;;;;;;;11.23;9.80;;;;;;;;;;6271373;28;20033;-76
2023/05/22 10:38:25;;;;;;;10.18;9.18;;;;;;;;;;6256582;28;20048;-77
2023/05/22 10:41:27;;;;;;;11.27;9.93;;;;;;;;;;6258411;28;20060;-78
2023/05/22 10:44:32;;;;;;;10.82;9.75;;;;;;;;;;6251746;28;20032;-78
2023/05/22 10:47:33;;;;;;;11.00;9.73;;;;;;;;;;6247922;28;20052;-78
2023/05/22 10:50:36;;;;;;;10.68;9.60;;;;;;;;;;6253371;28;20049;-78
2023/05/22 10:53:42;;;;;;;10.57;9.38;;;;;;;;;;6257557;28;20093;-77
2023/05/22 10:56:45;;;;;;;10.40;9.00;;;;;;;;;;6252906;28;20061;-77
2023/05/22 10:59:47;;;;;;;11.98;9.77;;;;;;;;;;6253255;28;20044;-77
2023/05/22 11:02:49;;;;;;;10.85;9.50;;;;;;;;;;6242252;28;20045;-73
2023/05/22 11:05:56;;;;;;;10.77;9.77;;;;;;;;;;6264654;28;20037;-74
2023/05/22 11:08:57;;;;;;;12.38;10.07;;;;;;;;;;6251338;28;20052;-73
2023/05/22 11:12:23;;;;;;;11.55;9.70;;;;;;;;;;6257736;28;20052;-74
2023/05/22 11:15:33;;;;;;;10.15;9.13;;;;;;;;;;6252861;28;20663;-73
2023/05/22 11:18:35;;;;;;;10.70;9.43;;;;;;;;;;6247645;28;20041;-73
2023/05/22 11:21:45;;;;;;;11.70;10.02;;;;;;;;;;6253099;28;20052;-73
2023/05/22 11:24:47;;;;;;;10.45;9.32;;;;;;;;;;6250849;28;20041;-73
2023/05/22 11:27:49;;;;;;;10.32;9.20;;;;;;;;;;6247795;28;20041;-74
2023/05/22 11:30:51;;;;;;;11.05;9.95;;;;;;;;;;6246577;28;20119;-73
2023/05/22 11:33:53;;;;;;;11.15;9.45;;;;;;;;;;6250503;28;20046;-74
2023/05/22 11:36:58;;;;;;;10.88;9.40;;;;;;;;;;6258150;28;20055;-73
2023/05/22 11:40:04;;;;;;;11.05;9.60;;;;;;;;;;6249424;28;20560;-73
2023/05/22 11:43:06;;;;;;;10.30;9.35;;;;;;;;;;6251905;28;20464;-75
2023/05/22 11:46:10;;;;;;;10.25;9.15;;;;;;;;;;6248932;28;20078;-75
2023/05/22 11:49:12;;;;;;;10.73;8.80;;;;;;;;;;6255859;28;20041;-75
2023/05/22 11:52:15;;;;;;;10.15;9.18;;;;;;;;;;6255589;28;20568;-75
2023/05/22 11:55:16;;;;;;;10.57;8.95;;;;;;;;;;6255731;28;20060;-74
2023/05/22 11:58:25;;;;;;;12.00;9.77;;;;;;;;;;6258857;28;20056;-75
2023/05/22 12:01:27;;;;;;;9.50;8.45;;;;;;;;;;6255723;28;20529;-74
2023/05/22 12:04:29;;;;;;;10.13;9.13;;;;;;;;;;6259006;28;20139;-74
2023/05/22 12:07:31;;;;;;;9.73;8.82;;;;;;;;;;6260473;28;20123;-74
2023/05/22 12:10:32;;;;;;;10.50;8.50;;;;;;;;;;6259358;28;20075;-74
2023/05/22 12:13:34;;;;;;;10.97;8.53;;;;;;;;;;6254636;28;20056;-74
2023/05/22 12:16:36;;;;;;;11.83;9.87;;;;;;;;;;6257599;28;20489;-73
2023/05/22 12:19:42;;;;;;;12.98;10.25;;;;;;;;;;6251038;28;20599;-74
2023/05/22 12:22:44;;;;;;;10.10;8.57;;;;;;;;;;6249700;28;20053;-75
2023/05/22 12:25:45;;;;;;;11.98;9.18;;;;;;;;;;6249084;28;20123;-74
2023/05/22 12:28:51;;;;;;;10.03;8.40;;;;;;;;;;6263981;28;20060;-74
2023/05/22 12:31:52;;;;;;;10.13;8.07;;;;;;;;;;6256516;28;20045;-74
2023/05/22 12:34:56;;;;;;;10.10;8.37;;;;;;;;;;6255847;28;20139;-74
2023/05/22 12:37:58;;;;;;;10.35;7.75;;;;;;;;;;6255179;28;20444;-74
2023/05/22 12:41:00;;;;;;;10.65;8.40;;;;;;;;;;6259248;28;20045;-74
2023/05/22 12:44:02;;;;;;;11.45;7.63;;;;;;;;;;6250128;28;20048;-74
2023/05/22 12:47:04;;;;;;;8.65;7.75;;;;;;;;;;6251717;28;20049;-74
2023/05/22 12:50:07;;;;;;;9.20;7.80;;;;;;;;;;6248572;28;20049;-75
2023/05/22 12:53:09;;;;;;;8.82;7.80;;;;;;;;;;6253715;28;20037;-75
2023/05/22 12:56:11;;;;;;;9.20;7.88;;;;;;;;;;6256051;28;20044;-76
2023/05/22 12:59:13;;;;;;;10.65;8.10;;;;;;;;;;6252228;28;20056;-75
2023/05/22 13:02:14;;;;;;;13.68;7.70;;;;;;;;;;6258081;28;20045;-75
2023/05/22 13:05:16;;;;;;;9.77;7.85;;;;;;;;;;6255997;28;20038;-77
2023/05/22 13:08:19;;;;;;;11.98;7.95;;;;;;;;;;6254958;28;20045;-76
2023/05/22 13:11:22;;;;;;;9.27;8.02;;;;;;;;;;6251105;28;20045;-83
2023/05/22 13:14:23;;;;;;;11.40;8.55;;;;;;;;;;6251466;28;20132;-82
2023/05/22 13:17:26;;;;;;;9.55;8.30;;;;;;;;;;6249793;28;20071;-78
2023/05/22 13:20:28;;;;;;;10.15;8.15;;;;;;;;;;6259565;28;20121;-79
2023/05/22 13:23:30;;;;;;;10.13;9.10;;;;;;;;;;6266945;28;20537;-80
2023/05/22 13:26:31;;;;;;;9.18;8.27;;;;;;;;;;6269662;28;20044;-81
2023/05/22 13:29:33;;;;;;;10.27;9.27;;;;;;;;;;6263836;28;20510;-81
2023/05/22 13:32:35;;;;;;;9.35;8.52;;;;;;;;;;6253013;28;20060;-82
2023/05/22 13:35:37;;;;;;;9.65;8.75;;;;;;;;;;6266657;28;20049;-81
2023/05/22 13:38:38;;;;;;;10.75;8.85;;;;;;;;;;6241218;28;20058;-82
2023/05/22 13:41:40;;;;;;;10.15;9.20;;;;;;;;;;6256620;28;20041;-84
2023/05/22 13:44:42;;;;;;;9.70;8.60;;;;;;;;;;6247366;28;20681;-82
2023/05/22 13:47:43;;;;;;;13.82;9.35;;;;;;;;;;6247587;28;20624;-77
2023/05/22 13:50:45;;;;;;;;;;;;;;;;;;6255032;28;20526;-76
2023/05/22 13:53:47;;;;;;;9.00;8.20;;;;;;;;;;6249319;28;19960;-81
2023/05/22 13:56:48;;;;;;;10.25;8.85;;;;;;;;;;6252586;28;20081;-80
2023/05/22 13:59:51;;;;;;;9.60;8.77;;;;;;;;;;6251555;28;20098;-82
2023/05/22 14:02:52;;;;;;;11.32;9.20;;;;;;;;;;6258117;28;20080;-80
2023/05/22 14:05:55;;;;;;;11.15;8.73;;;;;;;;;;6252798;28;20045;-82
2023/05/22 14:08:57;;;;;;;9.70;8.15;;;;;;;;;;6256848;28;20104;-82
2023/05/22 14:11:58;;;;;;;9.45;8.55;;;;;;;;;;6266061;28;20099;-82
2023/05/22 14:15:01;;;;;;;10.20;8.43;;;;;;;;;;6255019;28;20048;-80
2023/05/22 14:18:02;;;;;;;9.63;8.18;;;;;;;;;;6258207;28;20426;-82
2023/05/22 14:21:04;;;;;;;9.20;8.30;;;;;;;;;;6233890;28;20045;-83
2023/05/22 14:24:07;;;;;;;10.73;7.25;;;;;;;;;;6264563;28;20132;-81
2023/05/22 14:27:09;;;;;;;9.63;6.40;;;;;;;;;;6254165;28;20049;-81
2023/05/22 14:30:12;;;;;;;9.98;6.35;;;;;;;;;;6252801;28;20418;-80
2023/05/22 14:33:14;;;;;;;8.65;6.95;;;;;;;;;;6246444;28;20052;-80
2023/05/22 14:36:16;;;;;;;9.00;6.90;;;;;;;;;;6248440;28;20113;-81
2023/05/22 14:39:18;;;;;;;8.70;7.22;;;;;;;;;;6261604;28;20040;-81
2023/05/22 14:42:19;;;;;;;8.98;7.65;;;;;;;;;;6283050;28;20048;-80
2023/05/22 14:45:21;;;;;;;9.35;7.05;;;;;;;;;;6248819;28;20118;-81
2023/05/22 14:48:25;;;;;;;9.88;7.85;;;;;;;;;;6277061;28;20044;-82
2023/05/22 14:51:27;;;;;;;11.52;8.23;;;;;;;;;;6259207;28;20407;-80
2023/05/22 14:54:29;;;;;;;13.93;8.35;;;;;;;;;;6258492;28;20443;-83
2023/05/22 14:57:30;;;;;;;14.10;8.63;;;;;;;;;;6256886;28;20049;-82
2023/05/22 15:00:32;;;;;;;11.18;8.38;;;;;;;;;;6263908;28;20494;-81
2023/05/22 15:03:34;;;;;;;16.15;9.20;;;;;;;;;;6250978;28;20115;-83
2023/05/22 15:06:35;;;;;;;13.60;9.80;;;;;;;;;;6260924;28;20048;-82
2023/05/22 15:09:37;;;;;;;14.45;9.27;;;;;;;;;;6261270;28;20244;-82
2023/05/22 15:12:39;;;;;;;14.87;9.70;;;;;;;;;;6253112;28;20395;-82
2023/05/22 15:15:40;;;;;;;12.77;9.15;;;;;;;;;;6257569;28;20045;-79
2023/05/22 15:18:42;;;;;;;12.55;9.95;;;;;;;;;;6253508;28;20495;-80
2023/05/22 15:21:44;;;;;;;11.07;9.00;;;;;;;;;;6271561;28;20803;-79
2023/05/22 15:24:47;;;;;;;12.48;9.93;;;;;;;;;;6243524;28;20428;-80
2023/05/22 15:27:49;;;;;;;11.60;9.13;;;;;;;;;;6249028;28;20040;-80
2023/05/22 15:30:51;;;;;;;12.20;10.17;;;;;;;;;;6248291;28;20041;-79
2023/05/22 15:33:53;;;;;;;12.20;10.10;;;;;;;;;;6257115;28;20456;-79
2023/05/22 15:36:54;;;;;;;11.07;9.57;;;;;;;;;;6259836;28;20175;-79
2023/05/22 15:39:56;;;;;;;12.10;10.33;;;;;;;;;;6268242;28;20069;-78
2023/05/22 15:43:00;;;;;;;12.88;10.00;;;;;;;;;;6251745;28;20134;-80
2023/05/22 15:46:02;;;;;;;13.02;9.95;;;;;;;;;;6248997;28;20542;-80
2023/05/22 15:49:04;;;;;;;10.70;9.55;;;;;;;;;;6248342;28;20041;-80
2023/05/22 15:52:06;;;;;;;9.82;8.82;;;;;;;;;;6247617;28;20049;-78
2023/05/22 15:55:08;;;;;;;10.93;9.60;;;;;;;;;;6250783;28;20044;-78
2023/05/22 15:58:09;;;;;;;11.15;9.13;;;;;;;;;;6249515;28;20041;-80
2023/05/22 16:01:11;;;;;;;11.57;8.85;;;;;;;;;;6266647;28;20125;-80
2023/05/22 16:04:13;;;;;;;12.07;8.98;;;;;;;;;;6247618;28;20057;-79
2023/05/22 16:07:17;;;;;;;10.55;9.18;;;;;;;;;;6250224;28;20121;-79
2023/05/22 16:10:19;;;;;;;10.80;9.10;;;;;;;;;;6252296;28;20040;-80
2023/05/22 16:13:20;;;;;;;12.10;9.68;;;;;;;;;;6254831;28;20472;-80
2023/05/22 16:16:22;;;;;;;9.15;7.60;;;;;;;;;;6240649;28;20535;-79
2023/05/22 16:19:24;;;;;;;10.23;7.15;;;;;;;;;;6256263;28;20041;-79
2023/05/22 16:22:26;;;;;;;7.95;7.15;;;;;;;;;;6251434;28;20068;-78
2023/05/22 16:25:47;;;;;;;7.75;6.90;;;;;;;;;;6255007;28;20048;-78
2023/05/22 16:28:51;;;;;;;8.07;6.60;;;;;;;;;;6254338;28;20049;-78
2023/05/22 16:31:55;;;;;;;7.45;6.72;;;;;;;;;;6254326;28;20045;-79
2023/05/22 16:34:57;;;;;;;9.27;7.03;;;;;;;;;;6262190;28;20049;-78
2023/05/22 16:37:59;;;;;;;8.68;7.13;;;;;;;;;;6254696;28;20045;-79
2023/05/22 16:41:00;;;;;;;7.90;6.90;;;;;;;;;;6241765;28;20068;-78
2023/05/22 16:44:02;;;;;;;10.67;7.50;;;;;;;;;;6259849;28;20110;-79
2023/05/22 16:47:04;;;;;;;9.23;7.35;;;;;;;;;;6265501;28;20048;-79
2023/05/22 16:50:06;;;;;;;9.45;7.07;;;;;;;;;;6274274;28;20104;-79
2023/05/22 16:53:09;;;;;;;8.45;7.65;;;;;;;;;;6289267;28;20049;-78
2023/05/22 16:56:11;;;;;;;7.85;7.00;;;;;;;;;;6286075;28;20045;-78
2023/05/22 16:59:13;;;;;;;8.05;6.95;;;;;;;;;;6289076;28;20037;-79
2023/05/22 17:02:15;;;;;;;8.95;7.00;;;;;;;;;;6296955;28;20044;-79
2023/05/22 17:05:17;;;;;;;8.70;7.10;;;;;;;;;;6282687;28;20029;-79
2023/05/22 17:08:18;;;;;;;9.25;7.60;;;;;;;;;;6275807;28;20046;-78
2023/05/22 17:11:22;;;;;;;10.17;7.30;;;;;;;;;;6281285;28;20555;-79
2023/05/22 17:14:25;;;;;;;10.23;7.32;;;;;;;;;;6284163;28;20050;-79
2023/05/22 17:17:26;;;;;;;;;;;;;;;;;;6278988;28;20060;-79
2023/05/22 17:20:28;;;;;;;7.97;6.75;;;;;;;;;;6262021;28;20161;-79
2023/05/22 17:23:30;;;;;;;8.97;7.20;;;;;;;;;;6245627;28;20056;-79
2023/05/22 17:26:33;;;;;;;9.57;7.82;;;;;;;;;;6254708;28;20490;-79
2023/05/22 17:29:34;;;;;;;10.48;6.88;;;;;;;;;;6259817;28;20040;-79
2023/05/22 17:32:36;;;;;;;10.83;7.60;;;;;;;;;;6259255;28;20053;-79
2023/05/22 17:35:38;;;;;;;8.48;7.10;;;;;;;;;;6261591;28;20120;-79
2023/05/22 17:38:40;;;;;;;7.50;6.73;;;;;;;;;;6261618;28;20090;-79
2023/05/22 17:41:41;;;;;;;8.70;7.30;;;;;;;;;;6251416;28;20471;-79
2023/05/22 17:44:43;;;;;;;7.28;6.50;;;;;;;;;;6234125;28;20535;-79
2023/05/22 17:47:45;;;;;;;8.25;6.82;;;;;;;;;;6253061;28;20052;-79
2023/05/22 17:50:48;;;;;;;9.18;6.63;;;;;;;;;;6268214;28;20053;-79
2023/05/22 17:53:54;;;;;;;8.23;6.97;;;;;;;;;;6251101;28;20037;-79
2023/05/22 17:56:56;;;;;;;8.95;6.90;;;;;;;;;;6248799;28;20122;-79
2023/05/22 17:59:57;;;;;;;10.17;7.27;;;;;;;;;;6247646;28;20041;-79
2023/05/22 18:02:59;;;;;;;8.93;6.95;;;;;;;;;;6265400;28;20041;-79