Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:02:16;;;;;;;9.23;6.07;;;;;;;9.45;80.87;97952.66;5071838;28;20045;-60
2022/09/29 00:04:42;;;;;;;7.65;4.82;;;;;;;9.43;80.47;97962.69;5071885;28;20044;-60
2022/09/29 00:07:07;;;;;;;9.00;5.60;;;;;;;9.39;80.60;97970.38;5072208;28;20040;-57
2022/09/29 00:09:33;;;;;;;7.60;5.45;;;;;;;9.30;81.25;97964.81;5070528;28;20091;-56
2022/09/29 00:11:59;;;;;;;7.60;5.70;;;;;;;9.30;81.49;97967.44;5070633;28;20130;-59
2022/09/29 00:14:25;;;;;;;7.07;5.00;;;;;;;9.30;81.28;97962.16;5071720;28;20051;-59
2022/09/29 00:16:51;;;;;;;7.85;5.30;;;;;;;9.33;80.83;97966.13;5071967;28;20055;-60
2022/09/29 00:19:18;;;;;;;10.75;5.38;;;;;;;9.36;80.93;97970.91;5071621;28;20044;-58
2022/09/29 00:21:44;;;;;;;7.10;4.90;;;;;;;9.36;80.61;97964.81;5071716;28;20068;-58
2022/09/29 00:24:10;;;;;;;8.63;4.95;;;;;;;9.39;80.81;97973.00;5071884;28;20078;-59
2022/09/29 00:26:37;;;;;;;9.13;4.95;;;;;;;9.37;80.53;97969.81;5070383;28;20059;-59
2022/09/29 00:29:03;;;;;;;7.05;4.88;;;;;;;9.41;80.56;97978.03;5070226;28;20040;-60
2022/09/29 00:31:31;;;;;;;6.65;5.00;;;;;;;9.40;80.30;97973.78;5071781;28;20086;-59
2022/09/29 00:33:57;;;;;;;8.50;5.10;;;;;;;9.39;80.38;97973.00;5071345;28;20037;-60
2022/09/29 00:36:24;;;;;;;9.13;4.78;;;;;;;9.43;80.54;97975.91;5070296;28;20080;-59
2022/09/29 00:38:53;;;;;;;8.25;5.25;;;;;;;9.48;80.43;97981.22;5071385;28;20129;-59
2022/09/29 00:41:23;;;;;;;6.53;4.78;;;;;;;9.49;79.91;97977.50;5071720;28;20036;-59
2022/09/29 00:43:56;;;;;;;7.65;4.75;;;;;;;9.49;80.10;97991.50;5071352;28;20523;-59
2022/09/29 00:46:51;;;;;;;8.45;4.80;;;;;;;9.50;80.02;97985.19;5071609;28;20048;-58
2022/09/29 00:49:31;;;;;;;6.88;4.78;;;;;;;9.50;79.31;97987.84;5074603;28;20500;-59
2022/09/29 00:52:02;;;;;;;7.18;5.05;;;;;;;9.47;79.61;97990.19;5073256;28;20048;-58
2022/09/29 00:54:29;;;;;;;;;;;;;;;9.46;79.80;97993.91;5090733;28;20040;-58
2022/09/29 00:56:55;;;;;;;8.55;5.00;;;;;;;9.45;79.80;97993.13;5091850;28;20019;-58
2022/09/29 00:59:30;;;;;;;9.95;5.32;;;;;;;9.42;80.23;97998.94;5091434;28;20044;-60
2022/09/29 01:01:56;;;;;;;6.50;4.93;;;;;;;9.43;79.77;98000.50;5091633;28;20055;-59
2022/09/29 01:04:22;;;;;;;6.95;4.95;;;;;;;9.47;79.56;98001.59;5091358;28;20040;-60
2022/09/29 01:06:53;;;;;;;6.10;4.70;;;;;;;9.47;80.10;98006.88;5090255;28;20048;-59
2022/09/29 01:09:22;;;;;;;8.93;5.25;;;;;;;9.48;79.87;98007.66;5090441;28;20036;-58
2022/09/29 01:11:51;;;;;;;9.65;5.68;;;;;;;9.45;80.38;98008.97;5091664;28;20040;-59
2022/09/29 01:14:18;;;;;;;8.55;5.13;;;;;;;9.41;79.94;98000.00;5091263;28;20060;-59
2022/09/29 01:16:44;;;;;;;7.35;4.85;;;;;;;9.41;80.50;98001.81;5091267;28;20044;-58
2022/09/29 01:19:17;;;;;;;5.65;4.70;;;;;;;9.45;79.96;98008.19;5091160;28;20485;-58
2022/09/29 01:21:54;;;;;;;6.72;4.75;;;;;;;9.48;80.68;97999.72;5091279;28;20143;-58
2022/09/29 01:24:23;;;;;;;8.77;5.15;;;;;;;9.50;80.30;97998.41;5073148;28;20112;-58
2022/09/29 01:27:07;;;;;;;7.28;5.25;;;;;;;9.53;79.38;98002.38;5090120;28;20131;-60
2022/09/29 01:29:51;;;;;;;7.05;4.60;;;;;;;9.48;79.52;97995.22;5091304;28;20130;-58
2022/09/29 01:32:33;;;;;;;7.38;5.00;;;;;;;9.40;80.83;97994.97;5091010;28;20046;-60
2022/09/29 01:35:08;;;;;;;7.10;5.10;;;;;;;9.33;80.54;97995.22;5091003;28;20082;-59
2022/09/29 01:37:49;;;;;;;7.72;4.55;;;;;;;9.31;81.09;97997.31;5089659;28;20037;-58
2022/09/29 01:40:17;;;;;;;7.88;4.95;;;;;;;9.26;80.66;98008.69;5091140;28;20572;-60
2022/09/29 01:42:56;;;;;;;8.75;5.47;;;;;;;9.26;81.39;98003.38;5090840;28;20059;-59
2022/09/29 01:45:32;;;;;;;6.90;5.03;;;;;;;9.28;81.38;98011.88;5089748;28;20504;-60
2022/09/29 01:48:04;;;;;;;7.78;4.85;;;;;;;9.33;80.80;98014.53;5091104;28;20040;-59
2022/09/29 01:50:49;;;;;;;7.28;5.38;;;;;;;9.39;80.74;98030.41;5089745;28;20083;-58
2022/09/29 01:53:18;;;;;;;7.95;5.38;;;;;;;9.40;80.80;98022.19;5089870;28;20063;-59
2022/09/29 01:55:48;;;;;;;6.85;4.88;;;;;;;9.37;80.53;98025.38;5089847;28;20137;-58
2022/09/29 01:58:15;;;;;;;;;;;;;;;9.35;80.55;98027.47;5091530;28;20454;-58
2022/09/29 02:00:46;;;;;;;6.90;5.18;;;;;;;9.35;80.80;98030.09;5091099;28;19985;-58
2022/09/29 02:03:11;;;;;;;7.95;4.72;;;;;;;9.38;81.37;98032.22;5089791;28;20060;-58
2022/09/29 02:05:50;;;;;;;8.38;5.30;;;;;;;9.42;80.30;98028.03;5093554;28;20076;-59
2022/09/29 02:08:24;;;;;;;9.20;6.18;;;;;;;9.40;81.24;98037.28;5093198;28;20082;-60
2022/09/29 02:10:55;;;;;;;11.32;7.40;;;;;;;9.40;81.16;98032.78;5093268;28;20071;-59
2022/09/29 02:13:23;;;;;;;11.15;6.75;;;;;;;9.41;81.42;98036.19;5093399;28;20101;-59
2022/09/29 02:15:50;;;;;;;12.68;6.70;;;;;;;9.44;80.82;98040.97;5093314;28;20493;-58
2022/09/29 02:18:20;;;;;;;12.25;7.00;;;;;;;9.44;81.06;98036.50;5094422;28;20043;-59
2022/09/29 02:20:47;;;;;;;10.32;7.00;;;;;;;9.43;80.96;98040.19;5094051;28;20130;-58
2022/09/29 02:23:13;;;;;;;10.85;7.65;;;;;;;9.45;81.33;98046.00;5094185;28;20046;-59
2022/09/29 02:25:39;;;;;;;11.82;6.63;;;;;;;9.44;81.35;98047.06;5093046;28;20036;-59
2022/09/29 02:28:05;;;;;;;9.05;6.45;;;;;;;9.43;80.67;98034.88;5092800;28;20463;-58
2022/09/29 02:30:31;;;;;;;9.52;7.18;;;;;;;9.45;80.50;98032.00;5094337;28;20043;-60
2022/09/29 02:32:57;;;;;;;9.57;6.68;;;;;;;9.49;80.86;98039.13;5094163;28;20084;-59
2022/09/29 02:35:23;;;;;;;10.57;6.90;;;;;;;9.48;80.84;98037.56;5094021;28;20048;-59
2022/09/29 02:38:38;;;;;;;10.00;7.40;;;;;;;9.49;80.14;98030.41;5092623;28;20040;-60
2022/09/29 02:41:25;;;;;;;8.93;6.30;;;;;;;9.50;80.48;98018.75;5074140;28;20087;-60
2022/09/29 02:44:09;;;;;;;9.77;6.78;;;;;;;9.46;80.16;98023.00;5093956;28;20079;-59
2022/09/29 02:46:59;;;;;;;10.43;6.95;;;;;;;9.49;80.19;98033.03;5092283;28;20059;-58
2022/09/29 02:49:43;;;;;;;;;;;;;;;9.52;80.85;98041.25;5084845;28;20467;-59
2022/09/29 02:52:27;;;;;;;11.18;6.22;;;;;;;9.53;80.52;98045.50;5083072;28;19986;-58
2022/09/29 02:55:10;;;;;;;12.18;6.95;;;;;;;9.54;80.27;98041.78;5082095;28;20044;-59
2022/09/29 02:57:46;;;;;;;12.02;6.70;;;;;;;9.56;80.16;98049.47;5082482;28;20085;-55
2022/09/29 03:00:14;;;;;;;12.75;6.15;;;;;;;9.58;79.79;98042.03;5083105;28;20123;-59
2022/09/29 03:02:41;;;;;;;9.63;7.15;;;;;;;9.58;79.70;98052.63;5064056;28;20477;-59
2022/09/29 03:05:09;;;;;;;11.60;7.13;;;;;;;9.58;79.99;98051.84;5082714;28;20028;-58
2022/09/29 03:07:36;;;;;;;10.55;6.80;;;;;;;9.55;79.46;98050.50;5082890;28;20044;-58
2022/09/29 03:10:02;;;;;;;11.20;6.60;;;;;;;9.54;79.96;98051.56;5078718;28;20048;-60
2022/09/29 03:12:28;;;;;;;11.57;6.75;;;;;;;9.53;80.22;98053.44;5073338;28;20059;-58
2022/09/29 03:14:54;;;;;;;12.50;6.65;;;;;;;9.52;79.83;98046.53;5073072;28;20513;-58
2022/09/29 03:17:19;;;;;;;11.93;6.93;;;;;;;9.51;80.34;98057.41;5072040;28;20036;-58
2022/09/29 03:19:45;;;;;;;17.90;7.20;;;;;;;9.54;79.77;98043.63;5073059;28;20059;-58
2022/09/29 03:22:11;;;;;;;13.85;7.43;;;;;;;9.58;79.67;98049.19;5073182;28;20227;-58
2022/09/29 03:24:36;;;;;;;10.90;7.38;;;;;;;9.53;79.89;98048.16;5072917;28;20043;-60
2022/09/29 03:27:03;;;;;;;15.07;7.45;;;;;;;9.55;79.61;98053.94;5055210;28;20095;-58
2022/09/29 03:29:28;;;;;;;12.35;6.97;;;;;;;9.48;79.02;98052.63;5073444;28;20040;-58
2022/09/29 03:31:54;;;;;;;10.05;6.53;;;;;;;9.50;79.40;98063.72;5088116;28;20048;-60
2022/09/29 03:34:20;;;;;;;15.00;6.95;;;;;;;9.52;78.83;98067.69;5092930;28;20035;-59
2022/09/29 03:36:45;;;;;;;9.30;6.43;;;;;;;9.53;79.09;98071.16;5093168;28;20131;-58
2022/09/29 03:39:11;;;;;;;12.65;7.03;;;;;;;9.52;79.21;98073.00;5092830;28;20093;-59
2022/09/29 03:41:36;;;;;;;10.02;6.60;;;;;;;9.48;79.12;98069.28;5092902;28;20047;-59
2022/09/29 03:44:02;;;;;;;9.85;6.78;;;;;;;9.42;79.67;98067.69;5093074;28;20036;-59
2022/09/29 03:46:28;;;;;;;10.10;7.30;;;;;;;9.43;79.63;98076.41;5091514;28;20051;-58
2022/09/29 03:48:53;;;;;;;11.93;7.13;;;;;;;9.44;79.30;98078.81;5092494;28;20089;-59
2022/09/29 03:51:19;;;;;;;12.40;7.03;;;;;;;9.46;79.43;98081.19;5074269;28;20126;-59
2022/09/29 03:53:44;;;;;;;15.25;7.22;;;;;;;9.48;79.81;98079.88;5092486;28;20489;-58
2022/09/29 03:56:10;;;;;;;10.15;6.38;;;;;;;9.51;79.37;98089.94;5091252;28;20134;-58
2022/09/29 03:58:36;;;;;;;11.82;7.40;;;;;;;9.53;79.10;98087.03;5092417;28;20043;-58
2022/09/29 04:01:01;;;;;;;10.68;7.25;;;;;;;9.58;78.75;98087.03;5092529;28;20044;-59
2022/09/29 04:03:27;;;;;;;10.55;7.05;;;;;;;9.65;79.10;98092.09;5092289;28;20101;-60
2022/09/29 04:05:53;;;;;;;10.10;6.97;;;;;;;9.69;78.76;98088.63;5090991;28;20097;-59
2022/09/29 04:08:19;;;;;;;12.85;6.88;;;;;;;9.70;78.61;98087.56;5092242;28;20044;-59
2022/09/29 04:10:47;;;;;;;11.77;7.63;;;;;;;9.74;78.54;98095.78;5091024;28;20059;-59
2022/09/29 04:13:14;;;;;;;11.27;6.88;;;;;;;9.77;78.09;98093.41;5092085;28;20489;-59
2022/09/29 04:15:39;;;;;;;11.75;6.68;;;;;;;9.81;77.99;98090.22;5092213;28;20584;-59
2022/09/29 04:18:05;;;;;;;9.18;6.38;;;;;;;9.84;78.07;98093.13;5073972;28;20043;-59
2022/09/29 04:20:31;;;;;;;12.00;7.53;;;;;;;9.89;77.78;98092.34;5092036;28;20112;-58
2022/09/29 04:22:57;;;;;;;10.88;6.75;;;;;;;9.92;77.17;98091.84;5073923;28;20169;-58
2022/09/29 04:25:23;;;;;;;9.05;6.03;;;;;;;9.92;77.02;98089.19;5090658;28;20044;-58
2022/09/29 04:27:49;;;;;;;8.75;6.40;;;;;;;9.90;77.23;98089.44;5090720;28;20040;-58
2022/09/29 04:30:15;;;;;;;10.07;6.20;;;;;;;9.93;77.35;98088.13;5091802;28;20040;-59
2022/09/29 04:32:40;;;;;;;7.97;6.18;;;;;;;9.99;76.42;98095.00;5092057;28;20408;-59
2022/09/29 04:35:07;;;;;;;8.63;6.22;;;;;;;10.06;76.42;98092.06;5092316;28;20535;-58
2022/09/29 04:37:33;;;;;;;9.60;5.85;;;;;;;10.11;75.77;98094.72;5091792;28;20511;-59
2022/09/29 04:39:59;;;;;;;12.13;6.50;;;;;;;10.14;76.04;98096.84;5091661;28;20036;-59
2022/09/29 04:42:24;;;;;;;7.85;5.60;;;;;;;10.15;75.79;98095.81;5091824;28;20450;-59
2022/09/29 04:44:50;;;;;;;10.38;6.65;;;;;;;10.14;75.37;98100.28;5090509;28;20043;-59
2022/09/29 04:47:16;;;;;;;9.35;6.45;;;;;;;10.11;74.52;98100.81;5091984;28;20072;-59
2022/09/29 04:49:41;;;;;;;14.25;6.88;;;;;;;10.13;75.33;98103.22;5090215;28;20602;-60
2022/09/29 04:52:10;;;;;;;9.05;6.70;;;;;;;10.16;75.26;98106.13;5090250;28;20040;-58
2022/09/29 04:54:35;;;;;;;11.98;6.60;;;;;;;10.17;74.71;98093.66;5091492;28;20128;-58
2022/09/29 04:57:01;;;;;;;11.90;6.03;;;;;;;10.25;74.79;98095.78;5091927;28;20048;-58
2022/09/29 04:59:27;;;;;;;16.35;6.25;;;;;;;10.30;74.85;98090.50;5090259;28;20441;-58
2022/09/29 05:01:53;;;;;;;9.00;5.82;;;;;;;10.35;73.03;98100.28;5091897;28;20549;-59
2022/09/29 05:04:19;;;;;;;11.07;5.70;;;;;;;10.35;73.16;98103.75;5091646;28;20115;-60
2022/09/29 05:06:44;;;;;;;13.90;6.05;;;;;;;10.36;73.26;98109.84;5091741;28;20048;-60
2022/09/29 05:09:10;;;;;;;12.20;5.68;;;;;;;10.43;73.43;98108.50;5090233;28;20532;-59
2022/09/29 05:11:36;;;;;;;11.23;5.75;;;;;;;10.57;73.48;98111.41;5091605;28;20181;-60
2022/09/29 05:14:01;;;;;;;9.00;6.40;;;;;;;10.66;73.14;98109.78;5089927;28;20051;-59
2022/09/29 05:16:27;;;;;;;11.15;5.90;;;;;;;10.71;72.67;98109.00;5089806;28;20044;-60
2022/09/29 05:18:52;;;;;;;8.70;5.70;;;;;;;10.70;73.44;98112.69;5091194;28;20117;-58
2022/09/29 05:21:18;;;;;;;8.65;6.07;;;;;;;10.70;72.19;98120.63;5090841;28;20406;-59
2022/09/29 05:23:44;;;;;;;10.07;5.60;;;;;;;10.74;72.12;98112.97;5090863;28;20048;-59
2022/09/29 05:26:10;;;;;;;10.93;5.95;;;;;;;10.68;72.60;98115.63;5091191;28;20150;-59
2022/09/29 05:28:38;;;;;;;9.90;6.45;;;;;;;10.76;72.38;98126.72;5090961;28;20036;-61
2022/09/29 05:31:05;;;;;;;9.40;5.78;;;;;;;10.76;72.17;98124.06;5085119;28;20511;-64
2022/09/29 05:33:32;;;;;;;10.98;6.03;;;;;;;10.76;71.49;98129.38;5088272;28;20063;-59
2022/09/29 05:35:58;;;;;;;9.13;5.40;;;;;;;10.78;71.32;98133.34;5087037;28;20040;-58
2022/09/29 05:38:24;;;;;;;9.88;5.45;;;;;;;10.82;71.18;98133.59;5086442;28;20448;-59
2022/09/29 05:40:51;;;;;;;8.30;5.18;;;;;;;10.85;70.79;98130.41;5087112;28;20051;-56
2022/09/29 05:43:17;;;;;;;9.15;5.50;;;;;;;10.85;70.77;98130.41;5089988;28;20496;-58
2022/09/29 05:45:43;;;;;;;9.63;4.57;;;;;;;10.87;69.96;98133.59;5088406;28;20070;-58
2022/09/29 05:48:09;;;;;;;9.73;5.70;;;;;;;10.89;70.38;98136.78;5088563;28;20047;-58
2022/09/29 05:50:40;;;;;;;9.27;5.68;;;;;;;10.89;69.93;98140.22;5089069;28;20052;-58
2022/09/29 05:53:10;;;;;;;9.93;5.15;;;;;;;10.90;69.91;98143.66;5089003;28;20370;-59
2022/09/29 05:55:36;;;;;;;7.35;5.40;;;;;;;10.86;70.57;98138.09;5089725;28;20128;-57
2022/09/29 05:58:03;;;;;;;13.50;6.32;;;;;;;10.74;70.54;98134.94;5090200;28;20082;-56
2022/09/29 06:00:30;;;;;;;10.60;5.88;;;;;;;10.69;70.40;98138.41;5087807;28;20040;-58
2022/09/29 06:02:59;;;;;;;9.40;5.93;;;;;;;10.63;71.13;98142.13;5087134;28;20036;-58
2022/09/29 06:05:25;;;;;;;9.00;5.93;;;;;;;10.63;71.21;98143.97;5088419;28;20411;-59
2022/09/29 06:07:52;;;;;;;7.32;5.38;;;;;;;10.62;70.76;98145.84;5090299;28;20476;-59
2022/09/29 06:10:17;;;;;;;10.95;6.45;;;;;;;10.62;71.22;98145.06;5088014;28;20500;-59
2022/09/29 06:12:44;;;;;;;12.45;6.00;;;;;;;10.62;71.93;98142.41;5090785;28;20139;-58
2022/09/29 06:15:10;;;;;;;11.52;5.97;;;;;;;10.61;71.58;98149.53;5092164;28;20051;-59
2022/09/29 06:17:36;;;;;;;9.82;6.22;;;;;;;10.64;72.15;98146.34;5090461;28;20167;-60
2022/09/29 06:23:40;;;;;;;10.32;6.50;;;;;;;10.72;71.26;98142.38;5094204;28;20035;-56
2022/09/29 06:26:08;;;;;;;9.50;6.30;;;;;;;10.79;71.25;98152.69;5092860;28;20548;-60
2022/09/29 06:28:34;;;;;;;10.07;6.57;;;;;;;10.95;70.82;98150.81;5087442;28;20036;-58
2022/09/29 06:31:02;;;;;;;8.77;6.63;;;;;;;11.22;70.44;98151.22;5091905;28;20219;-57
2022/09/29 06:33:28;;;;;;;11.60;6.88;;;;;;;11.44;69.41;98150.88;5090090;28;20032;-59
2022/09/29 06:38:40;;;;;;;12.43;8.18;;;;;;;11.50;68.76;98146.31;5086655;28;20105;-61
2022/09/29 06:41:06;;;;;;;16.67;8.23;;;;;;;11.47;69.24;98146.88;5071130;28;20329;-60
2022/09/29 06:43:32;;;;;;;16.50;8.82;;;;;;;11.43;69.21;98148.50;5086604;28;20470;-61
2022/09/29 06:45:58;;;;;;;12.43;8.35;;;;;;;11.34;69.68;98154.34;5089300;28;20066;-60
2022/09/29 06:48:25;;;;;;;15.30;8.52;;;;;;;11.28;69.73;98150.16;5086953;28;20032;-60
2022/09/29 06:50:51;;;;;;;15.35;8.27;;;;;;;11.21;70.30;98154.97;5089181;28;20054;-59
2022/09/29 06:53:17;;;;;;;20.85;9.05;;;;;;;11.23;70.55;98155.47;5090743;28;20442;-62
2022/09/29 06:55:43;;;;;;;13.73;8.50;;;;;;;11.20;70.50;98163.97;5091745;28;20479;-60
2022/09/29 06:58:09;;;;;;;13.10;8.35;;;;;;;11.16;70.67;98170.09;5089662;28;20048;-59
2022/09/29 07:00:36;;;;;;;11.55;7.93;;;;;;;11.17;70.53;98167.16;5089202;28;20070;-60
2022/09/29 07:03:02;;;;;;;10.43;7.53;;;;;;;11.25;70.42;98168.47;5089880;28;20036;-62
2022/09/29 07:05:28;;;;;;;14.57;8.07;;;;;;;11.23;70.58;98167.94;5089132;28;20440;-59
2022/09/29 07:07:54;;;;;;;16.50;8.02;;;;;;;11.19;70.60;98172.22;5090149;28;20412;-60
2022/09/29 07:10:20;;;;;;;13.13;7.85;;;;;;;11.18;71.29;98167.94;5072690;28;20036;-57
2022/09/29 07:12:46;;;;;;;18.73;8.35;;;;;;;11.25;71.16;98171.91;5089734;28;20046;-61
2022/09/29 07:15:12;;;;;;;15.60;8.25;;;;;;;11.27;71.14;98180.41;5090584;28;20044;-62
2022/09/29 07:17:39;;;;;;;16.70;8.52;;;;;;;11.37;71.17;98187.53;5090776;28;20047;-59
2022/09/29 07:20:06;;;;;;;17.27;7.60;;;;;;;11.39;70.91;98189.91;5091453;28;20051;-60
2022/09/29 07:22:31;;;;;;;17.02;8.10;;;;;;;11.43;71.05;98189.09;5088731;28;20071;-60
2022/09/29 07:24:57;;;;;;;12.05;8.10;;;;;;;11.51;71.25;98183.22;5089651;28;20082;-60
2022/09/29 07:27:23;;;;;;;12.45;7.68;;;;;;;11.65;70.73;98186.06;5056666;28;20039;-60
2022/09/29 07:29:50;;;;;;;13.77;7.82;;;;;;;11.72;70.72;98196.38;5091591;28;20040;-61
2022/09/29 07:32:17;;;;;;;11.15;8.13;;;;;;;11.69;70.67;98197.72;5090747;28;20452;-60
2022/09/29 07:34:43;;;;;;;16.05;7.30;;;;;;;11.80;71.56;98198.47;5091286;28;20036;-58
2022/09/29 07:37:10;;;;;;;15.13;8.25;;;;;;;12.07;71.59;98191.97;5039452;28;20075;-60
2022/09/29 07:39:35;;;;;;;14.88;8.48;;;;;;;12.25;70.02;98196.63;5090535;28;20036;-60
2022/09/29 07:42:02;;;;;;;14.93;8.05;;;;;;;12.28;70.40;98193.41;5090130;28;20155;-59
2022/09/29 07:44:29;;;;;;;13.45;8.85;;;;;;;12.41;69.83;98200.75;5088724;28;20032;-58
2022/09/29 07:46:55;;;;;;;15.20;8.93;;;;;;;12.40;70.00;98211.66;5071450;28;20052;-61
2022/09/29 07:49:20;;;;;;;15.60;8.90;;;;;;;12.25;70.41;98217.88;5090607;28;20059;-56
2022/09/29 07:51:46;;;;;;;16.80;9.57;;;;;;;12.12;70.95;98215.81;5090062;28;20059;-57
2022/09/29 07:54:12;;;;;;;17.13;9.93;;;;;;;12.13;71.56;98220.09;5091372;28;20039;-58
2022/09/29 07:56:38;;;;;;;17.15;9.23;;;;;;;12.15;71.33;98220.63;5089835;28;20120;-57
2022/09/29 07:59:04;;;;;;;16.80;9.20;;;;;;;12.09;71.37;98211.06;5091522;28;20047;-56
2022/09/29 08:01:30;;;;;;;18.52;10.15;;;;;;;12.10;71.49;98218.78;5089707;28;20505;-57
2022/09/29 08:03:56;;;;;;;15.48;10.02;;;;;;;12.07;71.63;98216.66;5088239;28;20047;-57
2022/09/29 08:06:23;;;;;;;19.52;11.23;;;;;;;12.11;71.82;98220.34;5089661;28;20052;-57
2022/09/29 08:08:49;;;;;;;17.95;10.48;;;;;;;12.26;71.90;98216.78;5089475;28;20083;-57
2022/09/29 08:11:19;;;;;;;18.00;9.77;;;;;;;12.42;71.46;98228.13;5085954;28;20048;-59
2022/09/29 08:13:45;;;;;;;15.88;9.55;;;;;;;12.46;70.53;98237.13;5088635;28;20051;-58
2022/09/29 08:16:13;;;;;;;25.45;11.10;;;;;;;12.47;70.52;98244.81;5090339;28;20055;-58
2022/09/29 08:18:39;;;;;;;17.63;10.98;;;;;;;12.27;71.26;98248.41;5089983;28;20075;-59
2022/09/29 08:21:05;;;;;;;19.50;10.85;;;;;;;12.08;71.81;98252.78;5089721;28;20153;-60
2022/09/29 08:23:36;;;;;;;21.50;11.63;;;;;;;12.00;72.23;98248.84;5089381;28;20036;-57
2022/09/29 08:26:13;;;;;;;21.88;11.38;;;;;;;12.07;72.21;98261.03;5087603;28;20071;-57
2022/09/29 08:28:39;;;;;;;23.02;11.75;;;;;;;12.10;72.28;98263.13;5089089;28;20101;-59
2022/09/29 08:31:07;;;;;;;19.90;11.48;;;;;;;12.07;72.43;98263.69;5090461;28;20048;-57
2022/09/29 08:33:33;;;;;;;18.00;11.48;;;;;;;12.10;72.68;98257.81;5091370;28;20063;-59
2022/09/29 08:36:00;;;;;;;18.20;10.45;;;;;;;12.14;72.42;98258.84;5089357;28;20051;-57
2022/09/29 08:38:26;;;;;;;21.98;12.63;;;;;;;12.17;72.47;98268.94;5090941;28;20508;-57
2022/09/29 08:40:54;;;;;;;20.17;12.50;;;;;;;12.21;72.51;98270.78;5090653;28;20051;-58
2022/09/29 08:43:33;;;;;;;18.50;11.52;;;;;;;12.28;72.15;98271.25;5090321;28;20040;-57
2022/09/29 08:46:07;;;;;;;25.50;11.57;;;;;;;12.32;71.99;98274.13;5071893;28;20047;-59
2022/09/29 08:48:38;;;;;;;23.13;12.18;;;;;;;12.37;72.22;98268.81;5090284;28;20405;-58
2022/09/29 08:51:07;;;;;;;20.60;11.38;;;;;;;12.56;71.57;98270.78;5089082;28;20052;-56
2022/09/29 08:53:38;;;;;;;21.63;12.07;;;;;;;12.73;70.88;98277.31;5033118;28;20151;-55
2022/09/29 08:56:06;;;;;;;19.17;11.15;;;;;;;12.77;70.59;98274.91;5070177;28;20394;-60
2022/09/29 08:58:32;;;;;;;25.58;11.57;;;;;;;12.84;70.48;98277.22;5066986;28;20128;-57
2022/09/29 09:01:28;;;;;;;22.38;10.80;;;;;;;13.02;70.31;98284.50;5068663;28;20501;-56
2022/09/29 09:04:09;;;;;;;21.88;11.32;;;;;;;13.17;70.28;98288.91;5052877;28;20625;-58
2022/09/29 09:06:53;;;;;;;19.33;11.02;;;;;;;13.32;69.47;98288.78;5070535;28;20049;-57
2022/09/29 09:09:48;;;;;;;18.23;10.45;;;;;;;13.17;69.74;98288.91;5087737;28;20094;-57
2022/09/29 09:12:27;;;;;;;20.80;10.35;;;;;;;13.15;69.91;98294.50;5059278;28;20052;-57
2022/09/29 09:15:35;;;;;;;20.73;11.15;;;;;;;13.09;70.42;98297.50;5086653;28;20393;-57
2022/09/29 09:18:18;;;;;;;23.58;10.40;;;;;;;13.03;70.69;98301.25;5079421;28;20047;-56
2022/09/29 09:20:52;;;;;;;24.65;11.90;;;;;;;13.03;70.41;98304.75;5090270;28;20056;-58
2022/09/29 09:23:39;;;;;;;18.90;11.07;;;;;;;12.93;71.63;98308.25;5091334;28;20036;-57
2022/09/29 09:26:05;;;;;;;16.52;10.18;;;;;;;12.89;71.58;98307.25;5093049;28;20044;-54
2022/09/29 09:28:56;;;;;;;21.13;10.75;;;;;;;12.86;71.70;98315.78;5091878;28;20484;-58
2022/09/29 09:31:45;;;;;;;18.58;10.45;;;;;;;12.75;72.36;98314.25;5085459;28;20098;-57
2022/09/29 09:34:32;;;;;;;20.58;9.90;;;;;;;12.81;72.01;98321.13;5054404;28;20397;-58
2022/09/29 09:37:02;;;;;;;14.13;9.68;;;;;;;12.89;71.63;98317.88;5091453;28;20461;-59
2022/09/29 09:39:27;;;;;;;;;;;;;;;12.86;71.99;98322.97;5089813;28;20063;-59
2022/09/29 09:41:55;;;;;;;16.63;9.32;;;;;;;12.86;71.86;98318.44;5090773;28;19955;-57
2022/09/29 09:44:24;;;;;;;19.65;9.63;;;;;;;12.87;72.07;98320.00;5090884;28;20047;-56
2022/09/29 09:46:59;;;;;;;13.32;8.90;;;;;;;12.94;71.56;98317.03;5091671;28;20408;-57
2022/09/29 09:49:28;;;;;;;13.57;8.57;;;;;;;12.89;72.33;98320.53;5090353;28;20044;-57
2022/09/29 09:52:15;;;;;;;14.10;9.13;;;;;;;12.85;72.55;98318.69;5091142;28;20048;-58
2022/09/29 09:54:46;;;;;;;14.70;9.02;;;;;;;12.86;72.36;98318.44;5088825;28;20138;-57
2022/09/29 09:57:40;;;;;;;20.00;9.75;;;;;;;12.99;72.18;98318.88;5088185;28;20049;-56
2022/09/29 10:00:19;;;;;;;15.35;8.95;;;;;;;12.87;72.49;98316.56;5079889;28;20567;-58
2022/09/29 10:02:46;;;;;;;18.23;9.35;;;;;;;13.02;72.00;98312.97;5083387;28;20056;-58
2022/09/29 10:05:20;;;;;;;15.95;9.05;;;;;;;13.09;71.61;98318.78;5069821;28;20067;-60
2022/09/29 10:07:47;;;;;;;13.70;8.45;;;;;;;13.04;72.04;98316.16;5072106;28;20029;-55
2022/09/29 10:10:17;;;;;;;16.48;10.15;;;;;;;13.17;71.48;98315.50;5070568;28;20051;-56
2022/09/29 10:12:44;;;;;;;14.75;8.82;;;;;;;13.10;71.84;98323.03;5070050;28;20072;-62
2022/09/29 10:15:20;;;;;;;15.07;8.57;;;;;;;13.10;71.55;98323.81;5087359;28;20110;-59
2022/09/29 10:17:50;;;;;;;13.13;8.60;;;;;;;13.23;71.21;98332.22;5083169;28;20036;-61
2022/09/29 10:20:33;;;;;;;12.27;7.97;;;;;;;13.32;70.79;98343.88;5089670;28;20048;-60
2022/09/29 10:23:19;;;;;;;15.75;7.97;;;;;;;13.27;71.35;98341.28;5089319;28;20070;-61
2022/09/29 10:26:07;;;;;;;13.15;7.38;;;;;;;13.25;71.49;98344.22;5089283;28;20543;-57
2022/09/29 10:28:57;;;;;;;14.25;7.75;;;;;;;13.24;71.14;98350.59;5089193;28;20048;-56
2022/09/29 10:31:26;;;;;;;10.43;7.50;;;;;;;13.24;71.53;98349.78;5083905;28;20540;-60
2022/09/29 10:33:58;;;;;;;12.70;7.40;;;;;;;13.24;71.46;98353.25;5090242;28;20048;-59
2022/09/29 10:36:31;;;;;;;12.88;7.50;;;;;;;13.19;71.51;98354.06;5088313;28;20269;-57
2022/09/29 10:38:58;;;;;;;14.73;7.75;;;;;;;13.18;71.65;98368.47;5090813;28;20047;-59
2022/09/29 10:41:24;;;;;;;12.77;7.57;;;;;;;13.25;71.26;98362.84;5056137;28;20048;-57
2022/09/29 10:43:51;;;;;;;11.27;7.05;;;;;;;13.32;71.00;98379.25;5091382;28;20129;-54
2022/09/29 10:46:49;;;;;;;11.60;7.47;;;;;;;13.30;70.93;98388.63;5092165;28;20051;-57
2022/09/29 10:49:18;;;;;;;12.23;7.20;;;;;;;13.32;71.22;98397.09;5091814;28;20043;-57
2022/09/29 10:52:14;;;;;;;11.68;7.18;;;;;;;13.47;70.85;98398.84;5091421;28;20416;-58
2022/09/29 10:54:58;;;;;;;14.85;9.02;;;;;;;13.61;69.53;98397.09;5085397;28;20310;-57
2022/09/29 10:57:26;;;;;;;13.02;7.15;;;;;;;13.54;70.05;98400.09;5091155;28;20056;-55
2022/09/29 10:59:53;;;;;;;13.30;6.85;;;;;;;13.57;70.05;98390.78;5091255;28;20032;-58
2022/09/29 11:02:25;;;;;;;11.68;6.72;;;;;;;13.70;68.78;98392.75;5056820;28;20036;-56
2022/09/29 11:04:57;;;;;;;14.88;9.68;;;;;;;13.76;68.97;98404.16;5092861;28;20048;-55
2022/09/29 11:07:23;;;;;;;10.93;6.50;;;;;;;13.81;68.77;98406.78;5089992;28;20512;-58
2022/09/29 11:09:53;;;;;;;9.75;6.72;;;;;;;13.66;68.83;98409.59;5092399;28;20123;-59
2022/09/29 11:12:30;;;;;;;13.65;7.10;;;;;;;13.71;69.01;98407.69;5090688;28;20081;-56
2022/09/29 11:14:58;;;;;;;12.65;6.60;;;;;;;13.76;68.88;98412.94;5090980;28;20602;-58
2022/09/29 11:17:36;;;;;;;9.35;6.22;;;;;;;13.76;69.32;98406.81;5090837;28;20134;-56
2022/09/29 11:20:04;;;;;;;13.52;7.13;;;;;;;13.80;69.50;98415.84;5072536;28;20111;-60
2022/09/29 11:22:49;;;;;;;13.80;7.55;;;;;;;13.70;69.15;98419.38;5087039;28;20416;-57
2022/09/29 11:25:21;;;;;;;11.77;6.93;;;;;;;13.55;69.33;98422.19;5090467;28;20101;-60
2022/09/29 11:28:16;;;;;;;10.27;6.65;;;;;;;13.46;70.11;98419.34;5090955;28;20507;-58
2022/09/29 11:30:52;;;;;;;11.60;6.97;;;;;;;13.57;69.56;98430.72;5091774;28;20048;-61
2022/09/29 11:33:35;;;;;;;11.27;6.88;;;;;;;13.66;69.34;98429.03;5037208;28;20497;-59
2022/09/29 11:36:14;;;;;;;11.15;6.72;;;;;;;13.69;68.39;98427.66;5079479;28;20040;-60
2022/09/29 11:39:09;;;;;;;13.10;7.13;;;;;;;13.71;68.48;98430.84;5079599;28;20101;-58
2022/09/29 11:42:14;;;;;;;15.85;7.13;;;;;;;13.72;68.60;98427.09;5054570;28;20049;-58
2022/09/29 11:44:40;;;;;;;15.35;7.13;;;;;;;13.68;68.53;98439.38;5078292;28;20036;-60
2022/09/29 11:47:28;;;;;;;11.30;6.75;;;;;;;13.63;68.57;98434.91;5079538;28;20040;-58
2022/09/29 11:50:23;;;;;;;13.60;7.18;;;;;;;13.59;69.09;98439.22;5082347;28;20046;-59
2022/09/29 11:53:16;;;;;;;12.35;6.85;;;;;;;13.60;68.80;98444.25;5078737;28;20140;-60
2022/09/29 11:56:01;;;;;;;12.55;6.53;;;;;;;13.56;68.89;98461.88;5078314;28;20488;-60