Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:20;;;;;;;0.30;0.30;;;;;;;22.50;51.66;97192.09;29395;202;63009;-52
2023/07/09 00:00:52;;;;;;;0.30;0.30;;;;;;;22.48;52.09;97189.69;29395;281;63004;-52
2023/07/09 00:02:31;;;;;;;0.30;0.30;;;;;;;22.42;52.38;97191.13;88174;198;64004;-51
2023/07/09 00:03:03;;;;;;;0.30;0.30;;;;;;;22.40;52.25;97199.00;29394;263;64009;-51
2023/07/09 00:03:34;;;;;;;0.30;0.30;;;;;;;22.38;52.49;97190.25;29395;232;63005;-60
2023/07/09 00:04:08;;;;;;;0.30;0.30;;;;;;;22.37;52.55;97194.19;29395;225;63009;-61
2023/07/09 00:04:39;;;;;;;0.30;0.30;;;;;;;22.36;52.32;97192.59;29395;219;63005;-51
2023/07/09 00:05:14;;;;;;;0.30;0.30;;;;;;;22.34;53.24;97197.66;29395;230;63009;-51
2023/07/09 00:05:48;;;;;;;0.30;0.30;;;;;;;22.33;53.04;97198.84;29395;203;63011;-52
2023/07/09 00:06:20;;;;;;;0.30;0.30;;;;;;;22.32;53.16;97202.75;29395;197;63018;-62
2023/07/09 00:06:51;;;;;;;0.30;0.30;;;;;;;22.31;52.70;97201.16;29395;316;63004;-52
2023/07/09 00:07:33;;;;;;;0.30;0.30;;;;;;;22.28;53.03;97201.88;29395;215;63009;-61
2023/07/09 00:08:05;;;;;;;0.30;0.30;;;;;;;22.26;53.03;97193.16;29394;208;64009;-53
2023/07/09 00:08:42;;;;;;;0.30;0.30;;;;;;;22.25;53.16;97197.06;29395;215;63008;-51
2023/07/09 00:09:18;;;;;;;0.30;0.30;;;;;;;22.24;53.01;97195.47;29395;291;63004;-51
2023/07/09 00:09:50;;;;;;;0.30;0.30;;;;;;;22.22;53.22;97192.25;29395;197;63009;-51
2023/07/09 00:10:21;;;;;;;0.30;0.30;;;;;;;22.22;53.61;97195.03;29395;222;63005;-61
2023/07/09 00:10:54;;;;;;;0.30;0.30;;;;;;;22.21;53.17;97193.41;29395;234;63009;-53
2023/07/09 00:11:26;;;;;;;0.30;0.30;;;;;;;22.19;53.31;97188.25;29395;259;63005;-62
2023/07/09 00:11:58;;;;;;;0.30;0.30;;;;;;;22.19;53.23;97198.50;29395;210;63009;-51
2023/07/09 00:12:29;;;;;;;0.30;0.30;;;;;;;22.19;53.14;97192.97;29394;218;64009;-62
2023/07/09 00:13:01;;;;;;;0.30;0.30;;;;;;;22.17;53.04;97189.81;29395;226;63009;-50
2023/07/09 00:13:32;;;;;;;0.30;0.30;;;;;;;22.18;52.79;97202.47;29395;204;63005;-52
2023/07/09 00:14:05;;;;;;;0.30;0.30;;;;;;;22.16;53.03;97190.97;29395;226;63015;-52
2023/07/09 00:14:36;;;;;;;0.30;0.30;;;;;;;22.16;53.19;97193.72;29394;224;64009;-51
2023/07/09 00:15:10;;;;;;;0.30;0.30;;;;;;;22.17;52.78;97195.34;29395;244;63009;-51
2023/07/09 00:15:41;;;;;;;0.30;0.30;;;;;;;22.18;52.73;97196.94;29395;210;63004;-51
2023/07/09 00:16:25;;;;;;;0.30;0.30;;;;;;;22.18;52.84;97188.66;29395;254;63008;-62
2023/07/09 00:16:56;;;;;;;0.30;0.30;;;;;;;22.17;53.04;97189.81;29394;206;64009;-51
2023/07/09 00:17:31;;;;;;;0.30;0.30;;;;;;;22.18;52.76;97186.66;29395;230;63009;-51
2023/07/09 00:18:03;;;;;;;0.30;0.30;;;;;;;22.19;52.72;97190.22;29395;335;63005;-51
2023/07/09 00:18:35;;;;;;;0.30;0.30;;;;;;;22.20;53.06;97194.59;29395;282;63009;-51
2023/07/09 00:19:16;;;;;;;0.30;0.30;;;;;;;22.20;52.78;97189.84;29395;238;63005;-51
2023/07/09 00:19:47;;;;;;;0.30;0.30;;;;;;;22.20;52.55;97194.59;29417;216;63009;-63
2023/07/09 00:20:20;;;;;;;0.30;0.30;;;;;;;22.22;52.26;97197.78;29395;233;63005;-61
2023/07/09 00:20:51;;;;;;;0.30;0.30;;;;;;;22.21;52.58;97185.12;29394;251;64013;-61
2023/07/09 00:21:23;;;;;;;0.30;0.30;;;;;;;22.21;52.51;97191.47;29395;224;63004;-51
2023/07/09 00:21:55;;;;;;;0.30;0.30;;;;;;;22.23;52.76;97199.41;29394;243;64013;-51
2023/07/09 00:22:29;;;;;;;0.30;0.30;;;;;;;22.23;52.34;97196.63;29395;220;63004;-51
2023/07/09 00:23:04;;;;;;;0.30;0.30;;;;;;;22.22;52.57;97193.06;29395;198;63009;-60
2023/07/09 00:23:38;;;;;;;0.30;0.30;;;;;;;22.22;52.54;97200.56;29395;227;63004;-51
2023/07/09 00:24:10;;;;;;;0.30;0.30;;;;;;;22.22;52.91;97192.25;29395;196;63008;-51
2023/07/09 00:24:44;;;;;;;0.28;0.28;;;;;;;22.22;52.65;97203.31;29395;197;63005;-50
2023/07/09 00:25:16;;;;;;;0.30;0.30;;;;;;;22.23;52.69;97193.88;29394;213;64014;-51
2023/07/09 00:25:48;;;;;;;0.30;0.30;;;;;;;22.23;52.73;97196.63;29395;225;63005;-51
2023/07/09 00:26:26;;;;;;;0.30;0.30;;;;;;;22.24;52.71;97192.69;29395;228;63009;-51
2023/07/09 00:26:57;;;;;;;0.30;0.30;;;;;;;22.23;53.01;97193.88;29395;232;63005;-51
2023/07/09 00:27:30;;;;;;;0.30;0.30;;;;;;;22.23;52.93;97185.56;29395;215;63024;-51
2023/07/09 00:28:02;;;;;;;0.30;0.30;;;;;;;22.24;52.89;97198.22;29394;230;64009;-51
2023/07/09 00:28:34;;;;;;;0.30;0.30;;;;;;;22.23;53.32;97193.88;29395;219;63009;-51
2023/07/09 00:29:11;;;;;;;0.30;0.30;;;;;;;22.22;52.96;97192.25;29394;199;64009;-51
2023/07/09 00:29:44;;;;;;;0.30;0.30;;;;;;;22.22;53.16;97192.25;29395;223;63024;-60
2023/07/09 00:30:23;;;;;;;0.30;0.30;;;;;;;22.23;53.26;97193.88;29395;215;63004;-51
2023/07/09 00:30:54;;;;;;;0.30;0.30;;;;;;;22.20;53.28;97189.06;29395;199;63009;-50
2023/07/09 00:31:26;;;;;;;0.30;0.30;;;;;;;22.20;52.80;97189.06;29395;211;63004;-51
2023/07/09 00:31:58;;;;;;;0.30;0.30;;;;;;;22.20;53.21;97191.81;29395;212;63027;-52
2023/07/09 00:32:29;;;;;;;0.30;0.30;;;;;;;22.19;52.74;97187.44;29395;282;63005;-61
2023/07/09 00:33:01;;;;;;;0.30;0.30;;;;;;;22.19;53.38;97199.31;29395;218;63009;-61
2023/07/09 00:33:32;;;;;;;0.30;0.30;;;;;;;22.19;52.90;97195.75;29395;208;63005;-52
2023/07/09 00:34:04;;;;;;;0.30;0.30;;;;;;;22.20;53.07;97194.59;29395;199;63009;-51
2023/07/09 00:34:36;;;;;;;0.30;0.30;;;;;;;22.21;53.46;97196.19;29394;292;64009;-52
2023/07/09 00:35:08;;;;;;;0.30;0.30;;;;;;;22.19;53.33;97199.31;29395;243;63009;-61
2023/07/09 00:35:41;;;;;;;0.30;0.30;;;;;;;22.19;53.14;97199.31;29395;199;63004;-51
2023/07/09 00:36:28;;;;;;;0.30;0.30;;;;;;;22.17;53.27;97190.59;29395;214;63009;-51
2023/07/09 00:36:59;;;;;;;0.30;0.30;;;;;;;22.18;52.80;97197.72;29395;226;63011;-51
2023/07/09 00:37:31;;;;;;;0.30;0.30;;;;;;;22.18;52.98;97196.94;29395;220;63009;-51
2023/07/09 00:38:02;;;;;;;0.30;0.30;;;;;;;22.18;52.91;97199.69;29395;220;63004;-61
2023/07/09 00:38:38;;;;;;;0.30;0.30;;;;;;;22.17;53.05;97200.84;29395;218;63017;-51
2023/07/09 00:39:22;;;;;;;0.30;0.30;;;;;;;22.17;53.08;97196.13;29395;212;63004;-52
2023/07/09 00:39:53;;;;;;;0.30;0.30;;;;;;;22.18;53.02;97197.72;29394;220;64004;-51
2023/07/09 00:40:25;;;;;;;0.30;0.30;;;;;;;22.17;52.62;97200.84;29395;208;63005;-51
2023/07/09 00:41:17;;;;;;;0.30;0.30;;;;;;;22.17;52.53;97200.84;29394;226;64013;-62
2023/07/09 00:41:50;;;;;;;0.30;0.30;;;;;;;22.17;52.98;97203.63;29394;289;64009;-50
2023/07/09 00:42:23;;;;;;;0.30;0.30;;;;;;;22.16;53.06;97200.06;29395;257;63009;-52
2023/07/09 00:42:55;;;;;;;0.30;0.30;;;;;;;22.16;52.96;97202.81;29395;215;63014;-50
2023/07/09 00:43:35;;;;;;;0.30;0.30;;;;;;;22.18;52.82;97202.47;29394;212;64013;-51
2023/07/09 00:44:31;;;;;;;0.30;0.30;;;;;;;22.18;52.89;97205.22;29395;227;63004;-51
2023/07/09 00:45:21;;;;;;;0.30;0.30;;;;;;;22.17;53.05;97195.34;29395;217;63009;-51
2023/07/09 00:46:47;;;;;;;0.30;0.30;;;;;;;22.16;53.36;97210.31;29395;306;63004;-51
2023/07/09 00:47:26;;;;;;;0.30;0.30;;;;;;;22.14;53.50;97207.09;29395;256;63009;-51
2023/07/09 00:48:15;;;;;;;0.30;0.30;;;;;;;22.13;53.46;97199.97;29394;225;64009;-61
2023/07/09 00:48:54;;;;;;;0.30;0.30;;;;;;;22.12;53.51;97203.91;29395;225;63009;-52
2023/07/09 00:49:32;;;;;;;0.30;0.30;;;;;;;22.12;53.21;97209.44;29395;197;63005;-51
2023/07/09 00:50:41;;;;;;;0.30;0.30;;;;;;;22.09;53.64;97201.84;29395;214;63009;-51
2023/07/09 00:51:20;;;;;;;0.30;0.30;;;;;;;22.07;53.53;97199.44;29395;231;63004;-51
2023/07/09 00:51:52;;;;;;;0.30;0.30;;;;;;;22.06;53.39;97206.94;29395;299;63009;-52
2023/07/09 00:52:35;;;;;;;0.30;0.30;;;;;;;22.06;53.42;97208.91;29395;266;63004;-51
2023/07/09 00:53:18;;;;;;;0.30;0.30;;;;;;;22.04;53.59;97203.72;29394;222;64013;-52
2023/07/09 00:53:58;;;;;;;0.30;0.30;;;;;;;22.03;53.47;97198.56;29395;255;63010;-51
2023/07/09 00:54:37;;;;;;;0.32;0.32;;;;;;;22.02;53.86;97203.28;29439;299;63009;-53
2023/07/09 00:55:14;;;;;;;0.30;0.30;;;;;;;22.01;53.68;97203.66;29394;224;63999;-62
2023/07/09 00:56:15;;;;;;;0.30;0.30;;;;;;;22.01;53.80;97193.41;29395;279;63009;-62
2023/07/09 00:56:51;;;;;;;0.30;0.30;;;;;;;21.99;53.51;97203.97;29395;214;63005;-51
2023/07/09 00:57:26;;;;;;;0.30;0.30;;;;;;;21.99;53.75;97200.41;29395;218;63009;-51
2023/07/09 00:58:05;;;;;;;0.30;0.30;;;;;;;21.99;53.73;97205.94;29395;312;63005;-60
2023/07/09 00:58:39;;;;;;;0.30;0.30;;;;;;;21.99;53.48;97206.72;29395;253;63009;-51
2023/07/09 00:59:17;;;;;;;0.30;0.30;;;;;;;21.99;53.16;97209.50;29395;221;63004;-52
2023/07/09 00:59:52;;;;;;;0.30;0.30;;;;;;;21.98;53.42;97207.91;29395;228;63009;-52
2023/07/09 01:00:55;;;;;;;0.30;0.30;;;;;;;21.96;53.78;97201.94;29394;216;64009;-51
2023/07/09 01:01:27;;;;;;;0.30;0.30;;;;;;;21.95;53.14;97205.84;29394;212;64009;-51
2023/07/09 01:02:00;;;;;;;0.30;0.30;;;;;;;21.96;53.66;97201.13;29395;241;63005;-50
2023/07/09 01:02:31;;;;;;;0.35;0.35;;;;;;;21.96;53.48;97210.22;29395;287;63009;-51
2023/07/09 01:03:04;;;;;;;0.30;0.30;;;;;;;21.95;53.52;97211.37;29395;251;63005;-60
2023/07/09 01:03:42;;;;;;;2.53;2.47;;;;;;;21.94;53.53;97207.00;29394;214;64013;-51
2023/07/09 01:04:16;;;;;;;0.30;0.30;;;;;;;21.94;53.69;97209.78;29394;295;64005;-51
2023/07/09 01:04:55;;;;;;;0.30;0.30;;;;;;;21.96;53.61;97212.19;29395;200;63009;-51
2023/07/09 01:05:27;;;;;;;0.30;0.30;;;;;;;21.96;53.16;97210.22;29395;216;63005;-51
2023/07/09 01:05:59;;;;;;;0.30;0.30;;;;;;;21.99;53.80;97206.72;29395;265;63020;-51
2023/07/09 01:06:45;;;;;;;0.30;0.30;;;;;;;22.00;53.28;97207.53;29395;227;63004;-51
2023/07/09 01:07:17;;;;;;;0.30;0.30;;;;;;;21.99;53.23;97217.78;29395;282;63009;-51
2023/07/09 01:07:48;;;;;;;0.30;0.30;;;;;;;22.00;53.37;97207.53;29395;230;63008;-50
2023/07/09 01:08:20;;;;;;;0.30;0.30;;;;;;;22.01;53.65;97209.16;29395;223;63008;-51
2023/07/09 01:08:53;;;;;;;0.30;0.30;;;;;;;22.00;53.32;97208.34;29394;362;64008;-50
2023/07/09 01:09:25;;;;;;;0.30;0.30;;;;;;;22.00;53.17;97208.34;29395;223;63019;-51
2023/07/09 01:09:57;;;;;;;0.30;0.30;;;;;;;21.99;53.15;97206.72;29395;216;63008;-50
2023/07/09 01:10:28;;;;;;;0.30;0.30;;;;;;;21.99;53.17;97206.72;29395;209;63009;-61
2023/07/09 01:11:00;;;;;;;0.30;0.30;;;;;;;22.00;53.06;97208.34;29395;270;63005;-52
2023/07/09 01:11:31;;;;;;;0.30;0.30;;;;;;;22.00;53.52;97207.53;29395;226;63009;-51
2023/07/09 01:12:08;;;;;;;0.30;0.30;;;;;;;22.00;53.53;97207.53;29394;224;64009;-51
2023/07/09 01:12:39;;;;;;;0.30;0.30;;;;;;;21.99;53.14;97205.94;29395;266;63009;-63
2023/07/09 01:13:11;;;;;;;0.30;0.30;;;;;;;21.98;53.16;97205.13;29395;207;63004;-50
2023/07/09 01:13:45;;;;;;;0.30;0.30;;;;;;;21.98;53.15;97210.66;29395;225;63009;-60
2023/07/09 01:14:21;;;;;;;0.30;0.30;;;;;;;21.98;52.84;97207.09;29395;218;63004;-52
2023/07/09 01:14:58;;;;;;;0.30;0.30;;;;;;;21.96;53.27;97207.44;29395;250;63009;-51
2023/07/09 01:15:33;;;;;;;0.30;0.30;;;;;;;21.95;52.92;97205.84;29395;228;63004;-62
2023/07/09 01:16:06;;;;;;;0.30;0.30;;;;;;;21.94;53.10;97212.53;29395;244;63008;-61
2023/07/09 01:16:59;;;;;;;0.30;0.30;;;;;;;21.94;53.20;97204.25;29395;203;63005;-51
2023/07/09 01:17:31;;;;;;;0.30;0.30;;;;;;;21.93;53.00;97208.16;29394;295;64014;-62
2023/07/09 01:18:05;;;;;;;0.30;0.30;;;;;;;21.94;53.46;97209.78;29395;221;63008;-51
2023/07/09 01:19:52;;;;;;;0.31;0.31;;;;;;;21.93;53.44;97213.69;88174;231;64005;-51
2023/07/09 01:20:23;;;;;;;0.30;0.30;;;;;;;21.93;53.02;97208.16;29394;205;64009;-49
2023/07/09 01:21:03;;;;;;;0.30;0.30;;;;;;;21.93;53.28;97216.47;29394;220;64009;-52
2023/07/09 01:21:34;;;;;;;0.30;0.30;;;;;;;21.93;53.26;97219.22;29395;206;63009;-51
2023/07/09 01:22:06;;;;;;;0.30;0.30;;;;;;;21.93;52.98;97212.88;29394;261;64009;-52
2023/07/09 01:22:37;;;;;;;0.30;0.30;;;;;;;21.93;53.39;97212.88;29395;209;63009;-51
2023/07/09 01:23:09;;;;;;;0.30;0.30;;;;;;;21.93;53.27;97212.88;29395;198;63005;-61
2023/07/09 01:23:46;;;;;;;0.30;0.30;;;;;;;21.94;53.21;97215.28;29395;202;63009;-50
2023/07/09 01:25:12;;;;;;;0.30;0.30;;;;;;;21.94;53.37;97212.53;29395;254;63012;-51
2023/07/09 01:25:51;;;;;;;0.30;0.30;;;;;;;21.94;52.98;97215.28;29394;301;64013;-51
2023/07/09 01:26:26;;;;;;;0.30;0.30;;;;;;;21.95;52.89;97214.13;29395;220;63009;-51
2023/07/09 01:26:58;;;;;;;0.30;0.30;;;;;;;21.94;53.05;97207.00;29394;235;64013;-51
2023/07/09 01:27:38;;;;;;;0.30;0.30;;;;;;;21.94;53.12;97212.53;29395;212;63005;-52
2023/07/09 01:28:10;;;;;;;0.30;0.30;;;;;;;21.94;53.06;97208.97;29417;202;63009;-51
2023/07/09 01:28:43;;;;;;;0.30;0.30;;;;;;;21.93;52.80;97208.16;29394;197;64009;-52
2023/07/09 01:29:15;;;;;;;0.30;0.30;;;;;;;21.93;53.39;97212.88;29395;241;63009;-52
2023/07/09 01:29:48;;;;;;;0.30;0.30;;;;;;;21.92;53.35;97208.53;29394;243;64009;-51
2023/07/09 01:30:44;;;;;;;0.30;0.30;;;;;;;21.93;53.15;97212.88;29395;293;63009;-50
2023/07/09 01:31:16;;;;;;;0.30;0.30;;;;;;;21.92;53.19;97209.31;29395;221;63004;-51
2023/07/09 01:31:47;;;;;;;0.30;0.30;;;;;;;21.91;53.24;97204.97;29395;251;63009;-51
2023/07/09 01:32:20;;;;;;;0.30;0.30;;;;;;;21.91;53.13;97209.69;29395;216;63004;-52
2023/07/09 01:32:56;;;;;;;0.30;0.30;;;;;;;21.89;53.32;97210.03;29394;196;64019;-51
2023/07/09 01:33:28;;;;;;;0.30;0.30;;;;;;;21.88;53.29;97205.69;29395;202;63004;-51
2023/07/09 01:33:59;;;;;;;0.30;0.30;;;;;;;21.88;53.36;97211.19;29395;204;63008;-51
2023/07/09 01:34:30;;;;;;;0.30;0.30;;;;;;;21.88;53.28;97211.19;29395;218;63004;-51
2023/07/09 01:35:07;;;;;;;0.30;0.30;;;;;;;21.83;53.58;97208.72;29394;211;64014;-51
2023/07/09 01:35:42;;;;;;;0.30;0.30;;;;;;;21.86;53.26;97212.72;29395;216;63005;-51
2023/07/09 01:36:23;;;;;;;0.30;0.30;;;;;;;21.84;53.34;97207.56;29395;210;63025;-52
2023/07/09 01:36:54;;;;;;;0.30;0.30;;;;;;;21.84;53.28;97215.03;29417;204;63008;-52
2023/07/09 01:37:28;;;;;;;0.30;0.30;;;;;;;21.84;53.35;97212.28;29394;203;64013;-51
2023/07/09 01:38:00;;;;;;;0.30;0.30;;;;;;;21.82;53.33;97212.66;29395;260;63005;-53
2023/07/09 01:38:31;;;;;;;0.30;0.30;;;;;;;21.81;53.65;97205.53;29395;260;63009;-51
2023/07/09 01:39:03;;;;;;;0.30;0.30;;;;;;;21.80;53.16;97212.22;29395;204;63004;-51
2023/07/09 01:39:35;;;;;;;0.22;0.22;;;;;;;21.79;53.47;97202.31;29395;295;63027;-51
2023/07/09 01:40:09;;;;;;;0.20;0.20;;;;;;;21.79;53.08;97207.03;29395;208;63004;-51
2023/07/09 01:40:40;;;;;;;0.30;0.30;;;;;;;21.79;53.00;97202.31;29395;218;63009;-51
2023/07/09 01:41:13;;;;;;;0.30;0.30;;;;;;;21.79;53.00;97196.00;29395;211;63004;-51
2023/07/09 01:41:47;;;;;;;0.30;0.30;;;;;;;21.79;53.08;97202.31;29395;212;63022;-64
2023/07/09 01:42:21;;;;;;;0.30;0.30;;;;;;;21.80;52.88;97203.94;29395;210;63005;-62
2023/07/09 01:42:55;;;;;;;0.30;0.30;;;;;;;21.80;52.61;97198.41;29394;202;64014;-52
2023/07/09 01:43:27;;;;;;;0.30;0.30;;;;;;;21.81;52.68;97204.72;29394;270;64009;-51
2023/07/09 01:44:01;;;;;;;0.30;0.30;;;;;;;21.81;52.61;97194.47;29395;202;63009;-62
2023/07/09 01:44:33;;;;;;;0.30;0.30;;;;;;;21.82;52.42;97198.84;29395;312;63005;-51
2023/07/09 01:45:06;;;;;;;0.30;0.30;;;;;;;21.82;52.75;97196.09;29395;218;63009;-52
2023/07/09 01:45:37;;;;;;;0.30;0.30;;;;;;;21.84;52.40;97193.75;29395;254;63005;-62
2023/07/09 01:46:12;;;;;;;0.30;0.30;;;;;;;21.84;52.66;97192.94;29395;199;63009;-51
2023/07/09 01:46:45;;;;;;;0.30;0.30;;;;;;;21.85;52.43;97200.88;29395;273;63016;-51
2023/07/09 01:47:17;;;;;;;0.30;0.30;;;;;;;21.86;52.61;97196.94;29395;197;63009;-50
2023/07/09 01:47:49;;;;;;;0.30;0.30;;;;;;;21.86;52.61;97191.41;29394;252;64009;-50
2023/07/09 01:48:20;;;;;;;0.30;0.30;;;;;;;21.87;52.45;97198.53;29395;232;63009;-51
2023/07/09 01:48:52;;;;;;;0.30;0.30;;;;;;;21.88;52.30;97202.91;29395;215;63007;-52
2023/07/09 01:49:26;;;;;;;0.30;0.30;;;;;;;21.89;52.46;97195.44;29395;278;63014;-50
2023/07/09 01:49:58;;;;;;;0.30;0.30;;;;;;;21.89;52.26;97201.75;29395;230;63015;-51
2023/07/09 01:50:29;;;;;;;0.30;0.30;;;;;;;21.90;52.30;97197.84;29394;290;64014;-51
2023/07/09 01:51:02;;;;;;;0.30;0.30;;;;;;;21.91;52.16;97202.19;29395;349;63005;-51
2023/07/09 01:51:36;;;;;;;0.30;0.30;;;;;;;21.91;52.30;97188.37;29395;202;63009;-53
2023/07/09 01:52:08;;;;;;;0.30;0.30;;;;;;;21.91;52.33;97196.66;29395;211;63008;-51
2023/07/09 01:52:41;;;;;;;0.30;0.30;;;;;;;21.92;52.42;97195.50;29395;203;63009;-51
2023/07/09 01:53:14;;;;;;;0.30;0.30;;;;;;;21.94;52.42;97193.19;29395;277;63005;-51
2023/07/09 01:53:46;;;;;;;0.30;0.30;;;;;;;21.94;52.57;97193.19;29395;260;63009;-52
2023/07/09 01:54:17;;;;;;;0.30;0.30;;;;;;;21.95;52.36;97196.75;29394;219;64009;-51
2023/07/09 01:54:49;;;;;;;0.30;0.30;;;;;;;21.93;52.37;97197.13;29395;242;63009;-52
2023/07/09 01:55:21;;;;;;;0.30;0.30;;;;;;;21.93;52.36;97196.31;29395;222;63004;-52
2023/07/09 01:55:54;;;;;;;0.30;0.30;;;;;;;21.92;52.58;97201.03;29395;197;63009;-52
2023/07/09 01:56:26;;;;;;;0.30;0.30;;;;;;;21.91;52.33;97190.34;29395;219;63004;-51
2023/07/09 01:57:23;;;;;;;0.30;0.30;;;;;;;21.90;52.55;97194.28;29395;223;63009;-51
2023/07/09 01:57:54;;;;;;;0.30;0.30;;;;;;;21.90;52.24;97194.28;29395;269;63005;-51
2023/07/09 01:58:25;;;;;;;0.40;0.40;;;;;;;21.88;52.55;97199.34;29394;308;64014;-50
2023/07/09 01:59:01;;;;;;;0.30;0.30;;;;;;;21.85;52.55;97200.06;29395;222;63005;-51
2023/07/09 01:59:32;;;;;;;0.30;0.30;;;;;;;21.82;52.80;97193.31;29395;272;63009;-61
2023/07/09 02:00:10;;;;;;;0.30;0.30;;;;;;;21.82;52.48;97193.31;29395;206;63005;-61
2023/07/09 02:00:44;;;;;;;0.30;0.30;;;;;;;21.81;52.81;97200.00;29395;288;63009;-62
2023/07/09 02:01:19;;;;;;;0.30;0.30;;;;;;;21.80;52.55;97203.94;29395;197;63009;-62
2023/07/09 02:01:57;;;;;;;0.30;0.30;;;;;;;21.79;52.41;97202.31;29395;242;63009;-61
2023/07/09 02:02:32;;;;;;;0.30;0.30;;;;;;;21.78;52.68;97200.72;29395;190;63004;-63
2023/07/09 02:03:04;;;;;;;0.30;0.30;;;;;;;21.77;52.48;97193.59;29394;257;64013;-63
2023/07/09 02:03:35;;;;;;;0.30;0.30;;;;;;;21.75;52.80;97201.44;29395;201;63004;-61
2023/07/09 02:04:07;;;;;;;0.30;0.30;;;;;;;21.74;52.85;97191.53;29395;226;63008;-61
2023/07/09 02:04:38;;;;;;;0.30;0.30;;;;;;;21.74;52.65;97202.59;29395;357;63005;-62
2023/07/09 02:05:13;;;;;;;0.30;0.30;;;;;;;21.73;52.78;97198.22;29395;227;63009;-50
2023/07/09 02:05:44;;;;;;;0.30;0.30;;;;;;;21.72;53.01;97196.63;29395;222;63005;-63
2023/07/09 02:06:15;;;;;;;0.30;0.30;;;;;;;21.73;52.60;97203.75;29395;197;63009;-52
2023/07/09 02:06:46;;;;;;;0.30;0.30;;;;;;;21.73;52.51;97203.75;29395;197;63005;-51
2023/07/09 02:07:22;;;;;;;0.30;0.30;;;;;;;21.73;52.60;97198.22;29395;282;63009;-63
2023/07/09 02:07:53;;;;;;;0.30;0.30;;;;;;;21.73;52.62;97206.50;29395;281;63005;-51
2023/07/09 02:08:26;;;;;;;0.30;0.30;;;;;;;21.73;52.73;97199.03;29394;294;64013;-63
2023/07/09 02:08:58;;;;;;;0.30;0.30;;;;;;;21.73;53.02;97214.78;29395;212;63004;-62
2023/07/09 02:09:29;;;;;;;0.30;0.30;;;;;;;21.74;52.64;97210.87;29395;211;63009;-64
2023/07/09 02:10:01;;;;;;;0.30;0.30;;;;;;;21.74;52.69;97211.69;29395;204;63004;-63
2023/07/09 02:10:32;;;;;;;0.30;0.30;;;;;;;21.73;52.77;97203.75;29395;257;63009;-51
2023/07/09 02:11:05;;;;;;;0.30;0.30;;;;;;;21.73;52.75;97214.78;29394;255;64009;-51
2023/07/09 02:11:37;;;;;;;0.30;0.30;;;;;;;21.72;52.53;97207.66;29394;245;64013;-51
2023/07/09 02:12:10;;;;;;;0.30;0.30;;;;;;;21.72;52.63;97207.66;29395;263;63008;-64
2023/07/09 02:12:41;;;;;;;0.30;0.30;;;;;;;21.71;52.73;97206.06;29395;199;63019;-51
2023/07/09 02:13:12;;;;;;;0.30;0.30;;;;;;;21.71;52.73;97215.16;29395;200;63005;-62
2023/07/09 02:13:43;;;;;;;0.65;0.65;;;;;;;21.71;52.81;97217.13;29395;212;63017;-63
2023/07/09 02:14:15;;;;;;;0.30;0.30;;;;;;;21.71;53.17;97217.13;29394;291;64009;-51
2023/07/09 02:14:46;;;;;;;0.30;0.30;;;;;;;21.72;53.09;97213.19;29395;202;63018;-51
2023/07/09 02:15:17;;;;;;;0.30;0.30;;;;;;;21.70;52.92;97216.31;29395;318;63005;-51
2023/07/09 02:15:51;;;;;;;0.30;0.30;;;;;;;21.72;52.86;97218.72;29395;299;63009;-52
2023/07/09 02:16:22;;;;;;;0.30;0.30;;;;;;;21.71;52.98;97206.88;29394;235;64009;-52
2023/07/09 02:16:53;;;;;;;0.30;0.30;;;;;;;21.71;52.94;97217.91;29395;242;63009;-66
2023/07/09 02:17:25;;;;;;;0.30;0.30;;;;;;;21.71;52.68;97204.09;29395;283;63004;-51
2023/07/09 02:17:58;;;;;;;0.30;0.30;;;;;;;21.70;52.83;97204.47;29394;207;64013;-51
2023/07/09 02:18:30;;;;;;;0.40;0.40;;;;;;;21.70;52.79;97205.25;29395;218;63004;-51
2023/07/09 02:19:01;;;;;;;0.30;0.30;;;;;;;21.72;52.52;97202.94;29395;269;63015;-51
2023/07/09 02:19:33;;;;;;;0.30;0.30;;;;;;;21.72;52.92;97214.00;29395;281;63005;-51
2023/07/09 02:20:06;;;;;;;0.30;0.30;;;;;;;21.72;52.67;97202.94;29395;282;63009;-52
2023/07/09 02:20:38;;;;;;;0.30;0.30;;;;;;;21.73;52.45;97209.28;29395;207;63005;-61
2023/07/09 02:21:09;;;;;;;0.30;0.30;;;;;;;21.72;52.70;97202.94;29395;198;63009;-51
2023/07/09 02:21:40;;;;;;;0.30;0.30;;;;;;;21.73;52.65;97209.28;29394;216;64009;-62
2023/07/09 02:22:12;;;;;;;0.30;0.30;;;;;;;21.72;52.72;97202.16;29395;234;63018;-50
2023/07/09 02:22:45;;;;;;;0.30;0.30;;;;;;;21.73;52.44;97209.28;29395;197;63005;-62
2023/07/09 02:23:16;;;;;;;0.40;0.40;;;;;;;21.74;53.04;97205.34;29394;223;64013;-63
2023/07/09 02:23:47;;;;;;;0.30;0.30;;;;;;;21.75;52.44;97201.44;29395;291;63004;-62
2023/07/09 02:24:19;;;;;;;0.30;0.30;;;;;;;21.76;52.70;97197.50;29395;220;63009;-51
2023/07/09 02:24:52;;;;;;;0.30;0.30;;;;;;;21.76;52.32;97219.59;29395;202;63020;-62
2023/07/09 02:25:27;;;;;;;0.30;0.30;;;;;;;21.76;53.04;97200.28;29395;268;63009;-51
2023/07/09 02:25:59;;;;;;;0.30;0.30;;;;;;;21.76;52.70;97203.03;29395;199;63004;-51
2023/07/09 02:26:30;;;;;;;0.30;0.30;;;;;;;21.75;52.62;97201.44;29394;259;64013;-61
2023/07/09 02:27:04;;;;;;;0.30;0.30;;;;;;;21.74;52.37;97205.34;29395;227;63005;-63
2023/07/09 02:27:37;;;;;;;0.30;0.30;;;;;;;21.73;52.68;97215.59;29395;270;63009;-51
2023/07/09 02:28:08;;;;;;;0.30;0.30;;;;;;;21.71;52.47;97206.06;29395;313;63005;-51
2023/07/09 02:28:40;;;;;;;0.30;0.30;;;;;;;21.70;52.82;97205.25;29395;240;63009;-61
2023/07/09 02:29:11;;;;;;;0.30;0.30;;;;;;;21.70;52.47;97205.25;29395;211;63011;-51
2023/07/09 02:29:43;;;;;;;0.30;0.30;;;;;;;21.69;53.29;97211.16;29395;330;63009;-52
2023/07/09 02:30:14;;;;;;;0.30;0.30;;;;;;;21.69;52.98;97213.91;29395;297;63005;-63
2023/07/09 02:30:46;;;;;;;0.30;0.30;;;;;;;21.68;53.27;97209.53;29395;222;63009;-51
2023/07/09 02:31:17;;;;;;;0.30;0.30;;;;;;;21.69;53.01;97213.91;29395;227;63004;-51
2023/07/09 02:31:50;;;;;;;0.30;0.30;;;;;;;21.68;53.10;97212.31;29394;215;64013;-60
2023/07/09 02:32:25;;;;;;;0.30;0.30;;;;;;;21.68;53.00;97217.81;29395;285;63004;-61
2023/07/09 02:32:57;;;;;;;0.30;0.30;;;;;;;21.67;53.05;97216.22;29395;202;63008;-61
2023/07/09 02:33:32;;;;;;;0.30;0.30;;;;;;;21.66;52.99;97209.91;29395;253;63014;-51
2023/07/09 02:34:04;;;;;;;0.30;0.30;;;;;;;;;;29395;259;63008;-61
2023/07/09 02:34:38;;;;;;;0.30;0.30;;;;;;;21.64;53.14;97208.66;29395;221;63009;-51
2023/07/09 02:35:10;;;;;;;0.30;0.30;;;;;;;21.62;53.09;97203.47;29395;271;63005;-62
2023/07/09 02:35:41;;;;;;;0.30;0.30;;;;;;;21.63;53.08;97212.56;29395;246;63009;-51
2023/07/09 02:36:12;;;;;;;0.30;0.30;;;;;;;21.62;53.12;97213.72;29395;287;63015;-51
2023/07/09 02:36:44;;;;;;;0.30;0.30;;;;;;;21.61;52.76;97217.66;29395;205;63009;-50
2023/07/09 02:37:17;;;;;;;0.30;0.30;;;;;;;21.61;53.15;97212.13;29394;284;64009;-52
2023/07/09 02:37:49;;;;;;;0.30;0.30;;;;;;;21.61;53.01;97217.66;29395;230;63009;-51
2023/07/09 02:38:20;;;;;;;0.30;0.30;;;;;;;21.61;52.73;97217.66;29394;213;64009;-63
2023/07/09 02:38:52;;;;;;;0.30;0.30;;;;;;;21.60;53.24;97221.56;29394;222;64013;-50
2023/07/09 02:39:25;;;;;;;0.30;0.30;;;;;;;21.59;53.60;97222.72;29395;273;63008;-52
2023/07/09 02:39:56;;;;;;;0.30;0.30;;;;;;;21.60;53.26;97213.28;29395;308;63009;-61
2023/07/09 02:40:27;;;;;;;0.30;0.30;;;;;;;21.59;53.50;97219.97;29395;275;63004;-52
2023/07/09 02:40:58;;;;;;;0.30;0.30;;;;;;;21.59;53.08;97225.47;29395;197;63008;-51
2023/07/09 02:41:33;;;;;;;0.30;0.30;;;;;;;21.59;53.51;97220.75;29395;241;63005;-62
2023/07/09 02:42:06;;;;;;;0.30;0.30;;;;;;;21.59;53.18;97219.97;29395;221;63009;-61
2023/07/09 02:42:37;;;;;;;0.30;0.30;;;;;;;21.59;53.23;97219.97;29395;233;63005;-63
2023/07/09 02:43:09;;;;;;;0.30;0.30;;;;;;;21.58;53.18;97221.13;29395;213;63009;-62
2023/07/09 02:43:41;;;;;;;0.30;0.30;;;;;;;21.58;53.29;97218.34;29394;218;64009;-61
2023/07/09 02:44:13;;;;;;;0.30;0.30;;;;;;;21.58;53.34;97223.88;29395;242;63009;-62
2023/07/09 02:44:45;;;;;;;0.30;0.30;;;;;;;21.56;53.28;97215.94;29395;262;63005;-51
2023/07/09 02:45:18;;;;;;;0.30;0.30;;;;;;;21.57;53.05;97216.75;29395;273;63009;-62
2023/07/09 02:45:49;;;;;;;0.30;0.30;;;;;;;21.57;53.51;97216.75;29395;259;63004;-50
2023/07/09 02:46:21;;;;;;;0.30;0.30;;;;;;;21.57;53.34;97222.28;29395;209;63009;-61