Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:08;;;;;;;22.63;11.80;;;6.00;97.70;;;;;;5047978;28;20029;-67
2023/01/04 00:03:34;;;;;;;37.38;18.60;;;6.00;98.10;;;;;;5047675;28;20036;-69
2023/01/04 00:06:02;;;;;;;30.63;17.17;;;5.90;98.60;;;;;;5047319;28;20021;-69
2023/01/04 00:08:28;;;;;;;25.50;15.10;;;5.80;98.70;;;;;;5047542;28;20021;-70
2023/01/04 00:11:05;;;;;;;31.05;14.02;;;5.70;98.90;;;;;;5047527;28;20043;-69
2023/01/04 00:13:31;;;;;;;21.15;13.57;;;5.60;98.80;;;;;;5044313;28;20025;-70
2023/01/04 00:15:58;;;;;;;25.60;12.85;;;5.50;98.80;;;;;;5047530;28;20389;-68
2023/01/04 00:18:23;;;;;;;;;;;5.40;98.80;;;;;;5048205;28;20404;-71
2023/01/04 00:20:49;;;;;;;26.98;14.80;;;5.40;99.20;;;;;;5047357;28;20003;-69
2023/01/04 00:23:14;;;;;;;26.87;14.00;;;5.40;99.20;;;;;;5047300;28;20025;-69
2023/01/04 00:25:40;;;;;;;24.53;13.93;;;5.30;99.10;;;;;;5047154;28;20017;-70
2023/01/04 00:28:06;;;;;;;25.73;13.80;;;5.20;99.30;;;;;;5046992;28;20025;-70
2023/01/04 00:30:31;;;;;;;24.73;14.10;;;5.30;99.20;;;;;;5045690;28;20025;-69
2023/01/04 00:32:57;;;;;;;20.87;13.23;;;5.20;99.30;;;;;;5046678;28;20287;-69
2023/01/04 00:35:23;;;;;;;23.02;14.35;;;5.20;99.60;;;;;;5047277;28;20448;-70
2023/01/04 00:37:49;;;;;;;23.65;14.43;;;5.10;99.50;;;;;;5048914;28;20141;-70
2023/01/04 00:40:15;;;;;;;22.80;13.67;;;5.10;99.50;;;;;;5050398;28;20032;-68
2023/01/04 00:42:40;;;;;;;22.13;12.63;;;5.10;99.20;;;;;;5049990;28;20611;-67
2023/01/04 00:45:06;;;;;;;18.65;12.15;;;5.10;99.40;;;;;;5048195;28;20505;-67
2023/01/04 00:47:32;;;;;;;21.63;13.00;;;5.00;99.30;;;;;;5050732;28;20033;-67
2023/01/04 00:49:57;;;;;;;24.97;14.47;;;4.90;99.40;;;;;;5050791;28;20020;-67
2023/01/04 00:52:23;;;;;;;27.63;16.30;;;4.90;99.10;;;;;;5047388;28;20152;-67
2023/01/04 00:54:49;;;;;;;25.60;13.50;;;4.90;99.30;;;;;;5050050;28;20033;-67
2023/01/04 00:57:14;;;;;;;29.43;16.53;;;4.90;98.80;;;;;;5050770;28;20314;-69
2023/01/04 00:59:40;;;;;;;21.80;14.68;;;4.90;98.70;;;;;;5049879;28;20044;-67
2023/01/04 01:02:05;;;;;;;35.40;20.07;;;4.80;98.90;;;;;;5050230;28;20029;-68
2023/01/04 01:04:31;;;;;;;30.27;17.40;;;4.70;99.90;;;;;;5050153;28;20583;-69
2023/01/04 01:06:57;;;;;;;32.53;18.47;;;4.70;99.90;;;;;;5050143;28;20028;-68
2023/01/04 01:09:22;;;;;;;32.73;18.70;;;4.70;99.70;;;;;;5049535;28;20029;-68
2023/01/04 01:11:49;;;;;;;34.97;18.80;;;4.70;99.60;;;;;;5046816;28;20045;-69
2023/01/04 01:14:17;;;;;;;34.88;18.42;;;4.70;99.20;;;;;;5048327;28;20059;-68
2023/01/04 01:16:44;;;;;;;36.85;19.58;;;4.70;98.80;;;;;;5049133;28;20025;-69
2023/01/04 01:19:10;;;;;;;30.70;17.90;;;4.70;98.90;;;;;;5049135;28;20056;-70
2023/01/04 01:21:36;;;;;;;35.33;20.20;;;4.70;98.90;;;;;;5048846;28;20044;-68
2023/01/04 01:24:02;;;;;;;;;;;4.60;99.00;;;;;;5049470;28;20087;-67
2023/01/04 01:26:27;;;;;;;34.63;18.38;;;4.60;99.20;;;;;;5047523;28;19904;-68
2023/01/04 01:28:53;;;;;;;35.23;19.43;;;4.60;99.30;;;;;;5050098;28;20056;-69
2023/01/04 01:31:23;;;;;;;28.97;17.90;;;4.60;99.40;;;;;;5049699;28;20094;-67
2023/01/04 01:33:51;;;;;;;34.67;16.27;;;4.50;99.30;;;;;;5049713;28;20029;-67
2023/01/04 01:36:18;;;;;;;28.05;16.42;;;4.50;99.50;;;;;;5050228;28;20107;-67
2023/01/04 01:38:44;;;;;;;28.83;17.73;;;4.50;99.50;;;;;;5049829;28;20484;-68
2023/01/04 01:41:31;;;;;;;34.28;16.85;;;4.50;99.40;;;;;;5050147;28;20036;-69
2023/01/04 01:44:25;;;;;;;27.25;15.45;;;4.40;99.10;;;;;;5046744;28;20078;-68
2023/01/04 01:46:52;;;;;;;27.23;16.27;;;4.40;99.30;;;;;;5049488;28;20039;-67
2023/01/04 01:49:32;;;;;;;25.63;15.88;;;4.30;99.40;;;;;;5047739;28;20032;-67
2023/01/04 01:52:02;;;;;;;28.38;15.68;;;4.30;99.80;;;;;;5048766;28;20033;-67
2023/01/04 01:54:34;;;;;;;26.08;16.08;;;4.30;99.90;;;;;;5049365;28;20523;-67
2023/01/04 01:57:03;;;;;;;21.42;14.50;;;4.20;99.70;;;;;;5049273;28;20033;-67
2023/01/04 01:59:31;;;;;;;27.92;15.15;;;4.20;98.90;;;;;;5049735;28;20020;-66
2023/01/04 02:01:56;;;;;;;30.02;16.55;;;4.20;99.00;;;;;;5049448;28;20025;-68
2023/01/04 02:04:23;;;;;;;26.57;15.73;;;4.20;98.80;;;;;;5048948;28;20578;-69
2023/01/04 02:06:51;;;;;;;;;;;4.30;98.80;;;;;;5049602;28;20036;-70
2023/01/04 02:09:18;;;;;;;44.08;18.10;;;4.40;99.20;;;;;;5049541;28;19909;-69
2023/01/04 02:11:43;;;;;;;32.30;16.38;;;4.30;99.30;;;;;;5048867;28;20049;-67
2023/01/04 02:14:28;;;;;;;53.07;20.73;;;4.30;99.50;;;;;;5048443;28;20048;-70
2023/01/04 02:17:09;;;;;;;31.85;18.02;;;4.20;99.80;;;;;;5046288;28;20032;-70
2023/01/04 02:20:02;;;;;;;39.92;19.58;;;4.20;99.90;;;;;;5042038;28;20073;-67
2023/01/04 02:22:50;;;;;;;43.70;20.20;;;4.10;99.90;;;;;;5048461;28;20493;-70
2023/01/04 02:25:34;;;;;;;42.28;20.00;;;4.10;99.70;;;;;;5048403;28;20087;-69
2023/01/04 02:28:32;;;;;;;52.67;21.60;;;4.20;99.40;;;;;;5046628;28;20566;-68
2023/01/04 02:31:16;;;;;;;51.50;21.20;;;4.40;99.30;;;;;;5045581;28;20025;-70
2023/01/04 02:34:20;;;;;;;64.75;24.67;;;4.40;99.90;;;;;;5046637;28;20036;-69
2023/01/04 02:37:12;;;;;;;62.83;25.15;;;4.50;99.70;;;;;;5025917;28;20117;-68
2023/01/04 02:39:37;;;;;;;45.80;20.92;;;4.60;99.70;;;;;;5044952;28;20083;-68
2023/01/04 02:42:16;;;;;;;41.30;20.07;;;4.80;99.50;;;;;;5049161;28;20025;-68
2023/01/04 02:44:52;;;;;;;45.30;19.95;;;4.80;99.30;;;;;;5047895;28;20029;-68
2023/01/04 02:50:31;;;;;;;48.75;21.02;;;5.00;99.10;;;;;;5047232;28;20051;-71
2023/01/04 02:53:13;;;;;;;41.33;20.50;;;5.10;99.60;;;;;;5048266;28;20029;-67
2023/01/04 02:56:11;;;;;;;59.13;21.67;;;5.10;99.30;;;;;;5042881;28;20025;-68
2023/01/04 02:59:02;;;;;;;57.65;21.73;;;5.20;99.20;;;;;;5022182;28;20094;-67
2023/01/04 03:08:09;;;;;;;126.40;28.85;;;5.30;99.90;;;;;;5048146;28;20055;-67
2023/01/04 03:10:59;;;;;;;126.50;29.17;;;5.30;99.90;;;;;;5047832;28;20025;-67
2023/01/04 03:13:47;;;;;;;100.65;26.88;;;5.30;99.90;;;;;;5046210;28;20114;-69
2023/01/04 03:16:19;;;;;;;133.75;27.48;;;5.30;99.90;;;;;;5047483;28;20036;-68
2023/01/04 03:18:50;;;;;;;182.98;29.00;;;5.20;99.90;;;;;;5048164;28;20128;-68
2023/01/04 03:21:19;;;;;;;194.85;28.02;;;5.30;99.90;;;;;;5046321;28;20529;-70
2023/01/04 03:35:22;;;;;;;190.25;29.73;;;5.20;99.90;;;;;;5048047;28;20032;-69
2023/01/04 03:43:08;;;;;;;154.93;27.48;;;5.20;99.90;;;;;;5045441;28;20025;-70
2023/01/04 03:49:46;;;;;;;91.80;23.92;;;5.20;99.90;;;;;;5048233;28;20079;-67
2023/01/04 03:52:14;;;;;;;82.43;22.60;;;5.20;99.90;;;;;;5046897;28;20025;-68
2023/01/04 03:54:43;;;;;;;96.60;23.42;;;5.30;99.90;;;;;;5047383;28;20028;-68
2023/01/04 03:57:10;;;;;;;84.03;24.17;;;5.30;99.90;;;;;;5047437;28;20021;-67
2023/01/04 03:59:42;;;;;;;96.97;23.10;;;5.40;99.90;;;;;;5047979;28;20376;-67
2023/01/04 04:02:13;;;;;;;83.03;22.75;;;5.40;99.90;;;;;;5043741;28;20036;-68
2023/01/04 04:10:08;;;;;;;89.78;21.70;;;5.50;99.90;;;;;;5047977;28;20040;-67
2023/01/04 04:12:34;;;;;;;85.43;22.63;;;5.50;99.90;;;;;;5049474;28;20404;-68
2023/01/04 04:14:59;;;;;;;94.30;23.27;;;5.50;99.90;;;;;;5051883;28;20403;-67
2023/01/04 04:17:25;;;;;;;126.37;24.63;;;5.50;99.90;;;;;;5052051;28;20032;-69
2023/01/04 04:19:50;;;;;;;86.23;25.13;;;5.50;99.90;;;;;;5051812;28;20037;-68
2023/01/04 04:22:16;;;;;;;55.47;21.07;;;5.60;99.90;;;;;;5051617;28;20021;-68
2023/01/04 04:24:41;;;;;;;64.73;21.20;;;5.50;99.90;;;;;;5052110;28;20040;-67
2023/01/04 04:27:07;;;;;;;75.17;23.20;;;5.50;99.90;;;;;;5046357;28;20032;-70
2023/01/04 04:29:33;;;;;;;59.03;21.63;;;5.50;99.90;;;;;;5051968;28;20086;-70
2023/01/04 04:31:59;;;;;;;40.80;19.43;;;5.40;99.90;;;;;;5047478;28;20044;-70
2023/01/04 04:34:24;;;;;;;41.42;18.98;;;5.30;99.90;;;;;;5049619;28;20082;-68
2023/01/04 04:36:50;;;;;;;43.47;19.17;;;5.50;99.90;;;;;;5051618;28;20032;-67
2023/01/04 04:39:16;;;;;;;50.93;21.53;;;5.60;99.90;;;;;;5051990;28;20029;-69
2023/01/04 04:41:41;;;;;;;41.55;19.80;;;5.70;99.90;;;;;;5051619;28;20438;-69
2023/01/04 04:44:18;;;;;;;56.70;23.87;;;5.80;99.90;;;;;;5051473;28;20560;-67
2023/01/04 04:46:45;;;;;;;77.57;24.52;;;5.80;99.90;;;;;;5051277;28;20122;-72
2023/01/04 04:49:12;;;;;;;86.88;28.75;;;5.80;99.90;;;;;;5049627;28;20087;-70
2023/01/04 04:51:38;;;;;;;156.13;32.97;;;5.90;99.90;;;;;;5051083;28;20159;-70
2023/01/04 04:54:08;;;;;;;166.77;36.08;;;5.90;99.90;;;;;;5049035;28;20029;-70
2023/01/04 04:56:35;;;;;;;219.55;39.45;;;5.90;99.90;;;;;;5050354;28;20020;-70
2023/01/04 04:59:02;;;;;;;111.70;30.45;;;5.90;99.90;;;;;;5050541;28;20492;-70
2023/01/04 05:01:27;;;;;;;;;;;5.90;99.90;;;;;;5047770;28;20025;-69
2023/01/04 05:03:53;;;;;;;129.73;29.40;;;5.90;99.90;;;;;;5051261;28;20004;-68
2023/01/04 05:06:19;;;;;;;111.70;29.57;;;5.90;99.90;;;;;;5050954;28;20096;-67
2023/01/04 05:08:44;;;;;;;184.70;34.73;;;5.90;99.90;;;;;;5051460;28;20409;-68
2023/01/04 05:11:11;;;;;;;182.33;37.83;;;5.90;99.90;;;;;;5049230;28;20039;-67
2023/01/04 05:13:37;;;;;;;236.98;36.13;;;5.90;99.90;;;;;;5046273;28;20022;-67
2023/01/04 05:16:04;;;;;;;228.67;36.90;;;5.90;99.90;;;;;;5049676;28;20112;-68
2023/01/04 05:18:29;;;;;;;149.70;36.58;;;5.90;99.90;;;;;;5049742;28;20071;-69
2023/01/04 05:20:55;;;;;;;241.35;36.22;;;5.80;99.90;;;;;;5050983;28;20040;-69
2023/01/04 05:23:21;;;;;;;173.33;34.37;;;5.80;99.90;;;;;;5049972;28;20039;-68
2023/01/04 05:25:56;;;;;;;325.60;46.28;;;5.90;99.90;;;;;;5048709;28;20064;-68
2023/01/04 05:28:22;;;;;;;354.20;48.53;;;5.90;99.90;;;;;;5049228;28;20492;-68
2023/01/04 05:30:49;;;;;;;261.33;37.23;;;5.80;99.90;;;;;;5050465;28;20045;-68
2023/01/04 05:33:18;;;;;;;263.80;34.70;;;5.90;99.90;;;;;;5049805;28;20518;-68
2023/01/04 05:35:44;;;;;;;433.58;42.60;;;5.80;99.90;;;;;;5050879;28;20536;-70
2023/01/04 05:38:09;;;;;;;204.13;31.25;;;5.90;99.90;;;;;;5049782;28;20021;-67
2023/01/04 05:40:35;;;;;;;350.30;37.80;;;5.90;99.90;;;;;;5050836;28;20068;-69
2023/01/04 05:43:00;;;;;;;386.70;39.30;;;5.90;99.90;;;;;;5048573;28;20029;-69
2023/01/04 05:45:27;;;;;;;199.63;31.33;;;5.90;99.90;;;;;;5050070;28;20033;-70
2023/01/04 05:47:52;;;;;;;132.65;27.23;;;5.90;99.90;;;;;;5048950;28;20029;-70
2023/01/04 05:50:22;;;;;;;164.80;29.13;;;5.90;99.90;;;;;;5050067;28;20025;-69
2023/01/04 05:52:49;;;;;;;294.63;36.42;;;5.70;99.90;;;;;;5049882;28;20416;-68
2023/01/04 05:55:14;;;;;;;;;;;5.80;99.90;;;;;;5050789;28;20778;-68
2023/01/04 05:57:40;;;;;;;160.23;29.02;;;5.80;99.90;;;;;;5049804;28;20011;-69
2023/01/04 06:00:07;;;;;;;136.87;28.73;;;5.60;99.90;;;;;;5048732;28;20033;-68
2023/01/04 06:02:33;;;;;;;131.13;28.58;;;5.60;99.90;;;;;;5049317;28;20032;-70
2023/01/04 06:05:01;;;;;;;147.47;29.77;;;5.60;99.90;;;;;;5050008;28;20029;-68
2023/01/04 06:07:27;;;;;;;144.18;30.33;;;5.60;99.90;;;;;;5049784;28;20025;-68
2023/01/04 06:09:54;;;;;;;145.23;29.20;;;5.60;99.90;;;;;;5049639;28;20033;-68
2023/01/04 06:12:20;;;;;;;;;;;5.70;99.90;;;;;;5049962;28;20489;-69
2023/01/04 06:14:45;;;;;;;79.13;24.20;;;5.70;99.90;;;;;;5049163;28;19924;-68
2023/01/04 06:17:11;;;;;;;101.33;24.80;;;5.80;99.90;;;;;;5047765;28;20038;-68
2023/01/04 06:19:37;;;;;;;70.15;19.23;;;5.90;99.90;;;;;;5047968;28;20032;-67
2023/01/04 06:22:03;;;;;;;64.13;17.20;;;5.90;99.90;;;;;;5047165;28;20028;-67
2023/01/04 06:24:29;;;;;;;72.07;15.60;;;5.80;99.90;;;;;;5042702;28;20319;-69
2023/01/04 06:26:54;;;;;;;70.63;17.92;;;5.70;99.90;;;;;;5048266;28;20509;-70
2023/01/04 06:29:20;;;;;;;72.47;17.50;;;5.80;99.90;;;;;;5046923;28;20048;-70
2023/01/04 06:31:46;;;;;;;71.87;18.13;;;5.80;99.90;;;;;;5047288;28;20033;-70
2023/01/04 06:34:13;;;;;;;88.00;19.57;;;5.90;99.90;;;;;;5047313;28;20037;-67
2023/01/04 06:36:39;;;;;;;67.97;17.23;;;5.90;99.90;;;;;;5048285;28;20016;-70
2023/01/04 06:39:06;;;;;;;73.63;17.65;;;6.00;99.90;;;;;;5047709;28;20453;-70
2023/01/04 06:41:31;;;;;;;;;;;6.10;99.90;;;;;;5048316;28;20373;-69
2023/01/04 06:43:57;;;;;;;63.67;18.08;;;6.10;99.90;;;;;;5048069;28;19909;-70
2023/01/04 06:46:23;;;;;;;83.00;19.17;;;6.10;99.90;;;;;;5048249;28;20127;-71
2023/01/04 06:48:48;;;;;;;63.90;17.65;;;6.20;99.90;;;;;;5047686;28;20039;-70
2023/01/04 06:51:14;;;;;;;65.77;18.53;;;6.10;99.90;;;;;;5045243;28;20119;-70
2023/01/04 06:53:40;;;;;;;80.73;20.17;;;6.10;99.90;;;;;;5048330;28;20024;-71
2023/01/04 06:56:07;;;;;;;77.05;20.15;;;6.20;99.90;;;;;;5047587;28;20044;-71
2023/01/04 06:58:34;;;;;;;115.30;20.95;;;6.20;99.90;;;;;;5047830;28;20036;-71
2023/01/04 07:00:59;;;;;;;130.60;25.60;;;6.20;99.90;;;;;;5047844;28;20029;-71
2023/01/04 07:03:25;;;;;;;199.05;37.97;;;6.20;99.90;;;;;;5047668;28;20502;-70
2023/01/04 07:05:51;;;;;;;173.27;34.20;;;6.20;99.90;;;;;;5045568;28;20595;-71
2023/01/04 07:08:17;;;;;;;97.67;21.77;;;6.20;99.90;;;;;;5046630;28;20628;-71
2023/01/04 07:10:42;;;;;;;71.25;21.73;;;6.20;99.90;;;;;;5046728;28;20111;-71
2023/01/04 07:13:09;;;;;;;93.63;23.92;;;6.20;99.90;;;;;;5047810;28;20033;-71
2023/01/04 07:15:35;;;;;;;86.10;23.60;;;6.10;99.90;;;;;;5047759;28;20029;-71
2023/01/04 07:18:00;;;;;;;87.80;23.35;;;6.10;99.90;;;;;;5047155;28;20719;-68
2023/01/04 07:20:26;;;;;;;94.83;24.63;;;6.10;99.90;;;;;;5047496;28;20025;-67
2023/01/04 07:22:52;;;;;;;93.13;23.90;;;6.20;99.90;;;;;;5047409;28;20286;-67
2023/01/04 07:25:18;;;;;;;79.32;22.48;;;5.90;99.90;;;;;;5046866;28;20033;-67
2023/01/04 07:27:43;;;;;;;90.57;25.70;;;5.90;99.90;;;;;;5047572;28;20027;-67
2023/01/04 07:30:10;;;;;;;97.47;22.23;;;5.90;99.90;;;;;;5047497;28;20492;-68
2023/01/04 07:32:35;;;;;;;76.80;22.52;;;5.90;99.90;;;;;;5046960;28;20032;-70
2023/01/04 07:35:01;;;;;;;91.70;23.58;;;5.70;99.90;;;;;;5047241;28;20021;-69
2023/01/04 07:37:27;;;;;;;134.02;24.85;;;5.80;99.90;;;;;;5045984;28;20547;-68
2023/01/04 07:39:52;;;;;;;85.10;22.20;;;5.90;99.90;;;;;;5046566;28;20055;-71
2023/01/04 07:42:19;;;;;;;83.93;22.90;;;5.90;99.90;;;;;;5047586;28;20709;-69
2023/01/04 07:44:44;;;;;;;92.32;23.55;;;6.00;99.90;;;;;;5047548;28;20036;-69
2023/01/04 07:47:10;;;;;;;70.25;22.10;;;6.10;99.90;;;;;;5046564;28;20029;-69
2023/01/04 07:49:36;;;;;;;86.97;24.80;;;6.20;99.90;;;;;;5047367;28;20041;-69
2023/01/04 07:52:02;;;;;;;88.90;24.13;;;6.30;99.90;;;;;;5046625;28;20029;-70
2023/01/04 07:54:27;;;;;;;121.70;26.67;;;6.30;99.90;;;;;;5047156;28;20786;-69
2023/01/04 07:56:53;;;;;;;121.37;28.83;;;6.20;99.90;;;;;;5046913;28;20044;-68
2023/01/04 07:59:20;;;;;;;103.65;27.80;;;6.20;99.90;;;;;;5046659;28;20041;-68
2023/01/04 08:01:47;;;;;;;82.15;26.60;;;6.30;99.90;;;;;;5046284;28;20025;-68
2023/01/04 08:04:14;;;;;;;54.55;20.25;;;6.20;99.90;;;;;;5047149;28;20017;-68
2023/01/04 08:06:40;;;;;;;;;;;6.20;99.90;;;;;;5047813;28;20017;-69
2023/01/04 08:09:06;;;;;;;50.75;16.75;;;6.20;99.90;;;;;;5046694;28;19910;-67
2023/01/04 08:11:33;;;;;;;49.50;16.77;;;6.00;99.90;;;;;;5047529;28;20953;-68
2023/01/04 08:13:59;;;;;;;48.65;20.67;;;6.10;99.90;;;;;;5045065;28;20083;-68
2023/01/04 08:16:27;;;;;;;45.00;17.73;;;6.20;99.90;;;;;;5043977;28;20029;-70
2023/01/04 08:18:54;;;;;;;46.97;19.58;;;6.20;99.90;;;;;;5046492;28;20037;-67
2023/01/04 08:21:21;;;;;;;48.08;19.15;;;6.20;99.90;;;;;;5040501;28;20512;-67
2023/01/04 08:23:47;;;;;;;51.03;20.77;;;6.20;99.90;;;;;;5041574;28;20029;-67
2023/01/04 08:26:14;;;;;;;45.35;19.83;;;6.40;99.90;;;;;;5042938;28;20040;-67
2023/01/04 08:28:40;;;;;;;55.63;19.75;;;6.60;99.90;;;;;;5042634;28;20033;-67
2023/01/04 08:31:13;;;;;;;54.88;22.20;;;6.70;99.90;;;;;;5045288;28;20048;-67
2023/01/04 08:33:39;;;;;;;56.80;21.42;;;6.90;99.90;;;;;;5039882;28;20024;-68
2023/01/04 08:36:20;;;;;;;49.78;20.45;;;7.00;99.90;;;;;;5041716;28;20025;-68
2023/01/04 08:38:48;;;;;;;52.42;19.83;;;6.90;99.90;;;;;;5038148;28;20044;-67
2023/01/04 08:41:15;;;;;;;50.97;20.75;;;6.80;99.90;;;;;;5041970;28;20033;-67
2023/01/04 08:43:40;;;;;;;;;;;6.90;99.90;;;;;;5043560;28;20021;-68
2023/01/04 08:46:06;;;;;;;46.90;18.95;;;7.00;99.90;;;;;;5043407;28;19915;-68
2023/01/04 08:48:33;;;;;;;49.85;19.95;;;7.10;99.90;;;;;;5043640;28;20091;-67
2023/01/04 08:51:04;;;;;;;47.33;18.33;;;7.10;99.90;;;;;;5043430;28;20025;-67
2023/01/04 08:53:30;;;;;;;43.13;20.23;;;7.00;99.90;;;;;;5041793;28;20029;-68
2023/01/04 08:55:58;;;;;;;46.55;21.50;;;7.20;99.90;;;;;;5042424;28;20021;-67
2023/01/04 08:58:24;;;;;;;51.22;21.42;;;7.50;99.90;;;;;;5046164;28;20040;-67
2023/01/04 09:00:49;;;;;;;40.77;18.30;;;7.60;99.90;;;;;;5049957;28;20431;-68
2023/01/04 09:03:15;;;;;;;34.63;17.23;;;7.80;99.90;;;;;;5049918;28;20504;-68
2023/01/04 09:05:41;;;;;;;54.37;27.17;;;7.70;99.90;;;;;;5049790;28;20021;-68
2023/01/04 09:08:07;;;;;;;48.80;24.07;;;7.50;99.90;;;;;;5050267;28;20272;-68
2023/01/04 09:10:35;;;;;;;39.53;17.75;;;7.70;99.90;;;;;;5048290;28;20906;-68
2023/01/04 09:13:00;;;;;;;33.53;16.23;;;7.50;99.90;;;;;;5050094;28;20053;-68
2023/01/04 09:15:26;;;;;;;33.37;17.87;;;7.30;99.90;;;;;;5050316;28;20087;-68
2023/01/04 09:17:52;;;;;;;37.37;17.23;;;7.40;99.90;;;;;;5049991;28;20036;-69
2023/01/04 09:20:17;;;;;;;34.67;17.53;;;7.40;99.90;;;;;;5048769;28;20460;-69
2023/01/04 09:22:43;;;;;;;35.70;18.70;;;7.30;99.90;;;;;;5050015;28;20020;-69
2023/01/04 09:25:08;;;;;;;39.83;17.40;;;7.30;99.90;;;;;;5048838;28;20033;-69
2023/01/04 09:27:34;;;;;;;37.63;17.97;;;7.40;99.90;;;;;;5050009;28;20025;-68
2023/01/04 09:30:00;;;;;;;35.97;19.02;;;7.50;99.90;;;;;;5046426;28;20041;-69
2023/01/04 09:32:26;;;;;;;39.45;18.67;;;7.60;99.90;;;;;;5049683;28;20045;-69
2023/01/04 09:34:54;;;;;;;43.95;21.38;;;7.60;99.90;;;;;;5050442;28;20102;-69
2023/01/04 09:37:19;;;;;;;37.20;19.15;;;7.90;99.90;;;;;;5048383;28;20087;-67
2023/01/04 09:39:46;;;;;;;35.73;19.13;;;7.80;99.90;;;;;;5049548;28;20040;-67
2023/01/04 09:42:34;;;;;;;38.97;19.65;;;7.80;99.90;;;;;;5046708;28;20021;-68
2023/01/04 09:45:16;;;;;;;39.00;21.83;;;7.90;99.90;;;;;;5041442;28;20034;-68
2023/01/04 09:47:50;;;;;;;36.38;18.20;;;7.90;99.90;;;;;;5050063;28;20112;-69
2023/01/04 09:50:33;;;;;;;37.08;19.40;;;7.90;99.90;;;;;;5045898;28;20024;-68
2023/01/04 09:53:30;;;;;;;34.67;18.05;;;8.20;99.90;;;;;;5046441;28;20037;-67
2023/01/04 09:56:06;;;;;;;35.30;18.70;;;8.10;99.90;;;;;;5044657;28;20044;-67
2023/01/04 09:58:35;;;;;;;41.25;19.15;;;7.70;99.90;;;;;;5045586;28;20035;-68
2023/01/04 10:01:13;;;;;;;32.35;17.85;;;7.90;99.90;;;;;;5047325;28;20029;-68
2023/01/04 10:03:46;;;;;;;34.55;17.50;;;8.00;99.90;;;;;;5047077;28;20485;-67
2023/01/04 10:06:14;;;;;;;36.33;17.88;;;8.10;99.90;;;;;;5045139;28;20028;-68
2023/01/04 10:08:41;;;;;;;29.73;15.13;;;8.20;99.90;;;;;;5047341;28;20028;-67
2023/01/04 10:11:46;;;;;;;31.50;17.30;;;8.40;99.90;;;;;;5046581;28;20013;-67
2023/01/04 10:14:34;;;;;;;32.60;16.65;;;8.50;99.90;;;;;;5040520;28;20034;-68
2023/01/04 10:17:02;;;;;;;31.83;14.73;;;8.60;99.90;;;;;;5047090;28;20389;-69
2023/01/04 10:19:39;;;;;;;33.58;14.88;;;8.40;99.90;;;;;;5047970;28;20075;-68
2023/01/04 10:24:34;;;;;;;30.52;17.75;;;8.40;99.90;;;;;;5037550;28;20413;-73
2023/01/04 10:27:26;;;;;;;26.85;16.05;;;8.60;99.80;;;;;;5034604;28;20105;-74
2023/01/04 10:30:03;;;;;;;29.02;16.17;;;8.60;99.90;;;;;;5038935;28;20144;-76
2023/01/04 10:32:42;;;;;;;32.30;15.70;;;8.90;99.90;;;;;;5033925;28;20034;-73
2023/01/04 10:35:26;;;;;;;27.67;15.75;;;9.10;99.70;;;;;;5040705;28;20039;-73
2023/01/04 10:38:03;;;;;;;29.33;16.90;;;9.30;99.40;;;;;;5034588;28;20036;-68
2023/01/04 10:40:31;;;;;;;;;;;9.40;99.40;;;;;;5038830;28;20018;-66
2023/01/04 10:43:08;;;;;;;30.65;17.70;;;9.40;99.20;;;;;;5039524;28;20299;-67
2023/01/04 10:46:14;;;;;;;33.78;17.58;;;9.40;99.30;;;;;;5042025;28;20075;-69
2023/01/04 10:48:48;;;;;;;29.83;16.48;;;9.30;98.90;;;;;;5039409;28;20033;-67
2023/01/04 10:51:19;;;;;;;29.30;16.08;;;9.40;99.10;;;;;;5032825;28;20053;-71
2023/01/04 10:53:51;;;;;;;28.75;16.73;;;9.40;99.10;;;;;;5037383;28;20053;-69
2023/01/04 10:56:31;;;;;;;33.63;17.08;;;9.40;99.10;;;;;;5038317;28;20033;-72
2023/01/04 10:59:12;;;;;;;29.65;17.38;;;9.30;99.10;;;;;;5042110;28;21484;-69
2023/01/04 11:02:03;;;;;;;30.10;17.25;;;9.40;98.80;;;;;;5035664;28;20029;-71
2023/01/04 11:04:34;;;;;;;27.98;16.15;;;9.30;98.90;;;;;;5033217;28;20052;-70
2023/01/04 11:07:06;;;;;;;30.15;17.30;;;9.30;98.40;;;;;;5036616;28;20033;-67
2023/01/04 11:09:46;;;;;;;31.40;16.95;;;9.20;99.00;;;;;;5040119;28;20025;-71
2023/01/04 11:12:14;;;;;;;26.23;14.77;;;9.40;99.10;;;;;;5038824;28;20025;-71
2023/01/04 11:14:40;;;;;;;31.15;17.23;;;9.40;98.90;;;;;;5036616;28;20021;-69
2023/01/04 11:17:09;;;;;;;28.25;16.60;;;9.40;99.20;;;;;;5038680;28;20457;-74
2023/01/04 11:19:35;;;;;;;23.55;14.68;;;9.70;98.70;;;;;;5039444;28;20083;-73
2023/01/04 11:22:12;;;;;;;27.13;16.00;;;9.50;98.60;;;;;;5036146;28;20040;-71
2023/01/04 11:24:41;;;;;;;30.10;17.33;;;9.60;98.80;;;;;;5036733;28;20033;-71
2023/01/04 11:27:13;;;;;;;33.88;20.60;;;9.40;98.70;;;;;;5035279;28;20711;-71
2023/01/04 11:30:10;;;;;;;31.55;18.58;;;9.60;99.40;;;;;;5038075;28;20032;-67
2023/01/04 11:33:18;;;;;;;29.80;18.10;;;9.80;98.70;;;;;;5040642;28;20021;-76
2023/01/04 11:35:45;;;;;;;32.90;19.40;;;9.70;98.40;;;;;;4985774;28;20521;-77
2023/01/04 11:38:17;;;;;;;22.92;14.20;;;9.60;98.80;;;;;;4990567;28;20826;-67
2023/01/04 11:40:57;;;;;;;24.58;15.27;;;9.60;98.70;;;;;;5004564;28;20049;-70
2023/01/04 11:43:24;;;;;;;25.35;15.43;;;9.80;98.50;;;;;;5024063;28;20120;-68
2023/01/04 11:46:16;;;;;;;26.60;14.25;;;9.70;98.50;;;;;;5023125;28;20037;-67
2023/01/04 11:48:44;;;;;;;27.00;15.45;;;9.60;98.50;;;;;;5018448;28;20072;-68
2023/01/04 11:51:28;;;;;;;23.63;13.32;;;9.80;98.90;;;;;;5019196;28;20117;-68
2023/01/04 11:54:04;;;;;;;23.70;13.10;;;9.80;98.10;;;;;;5017532;28;20030;-72
2023/01/04 11:56:37;;;;;;;21.55;13.00;;;9.90;97.60;;;;;;5018339;28;20057;-78
2023/01/04 11:59:10;;;;;;;23.65;13.93;;;10.00;97.50;;;;;;5019063;28;20803;-73
2023/01/04 12:01:48;;;;;;;22.08;12.73;;;10.10;97.50;;;;;;5015737;28;20747;-76
2023/01/04 12:04:26;;;;;;;22.50;13.35;;;9.90;97.80;;;;;;5020645;28;20060;-80
2023/01/04 12:07:14;;;;;;;24.55;13.02;;;10.10;98.10;;;;;;5021735;28;20379;-74
2023/01/04 12:09:39;;;;;;;;;;;10.40;97.60;;;;;;5014119;28;20029;-74
2023/01/04 12:12:05;;;;;;;23.83;14.07;;;10.60;97.20;;;;;;5026581;28;19912;-76
2023/01/04 12:14:36;;;;;;;23.23;14.23;;;10.70;97.20;;;;;;5021293;28;20602;-68
2023/01/04 12:17:22;;;;;;;22.00;13.50;;;10.80;97.00;;;;;;5019027;28;20164;-71
2023/01/04 12:19:53;;;;;;;25.90;14.98;;;10.90;97.60;;;;;;5026084;28;20088;-68
2023/01/04 12:22:34;;;;;;;30.38;18.40;;;10.80;97.50;;;;;;5028045;28;20102;-77
2023/01/04 12:25:02;;;;;;;32.70;17.13;;;10.70;97.50;;;;;;5028398;28;20038;-75
2023/01/04 12:27:28;;;;;;;30.35;18.35;;;10.50;97.60;;;;;;5023011;28;20033;-78
2023/01/04 12:29:57;;;;;;;37.27;19.20;;;10.50;97.90;;;;;;5018766;28;20059;-74
2023/01/04 12:32:25;;;;;;;34.03;18.23;;;10.50;97.80;;;;;;5026086;28;20035;-71
2023/01/04 12:34:51;;;;;;;42.40;19.63;;;10.50;98.00;;;;;;5026166;28;20029;-72
2023/01/04 12:37:41;;;;;;;33.65;17.85;;;10.30;97.40;;;;;;5028820;28;20033;-75
2023/01/04 12:40:44;;;;;;;29.08;17.27;;;10.50;97.30;;;;;;5015523;28;20029;-75
2023/01/04 12:43:15;;;;;;;40.95;19.88;;;10.40;96.80;;;;;;5016121;28;20049;-73
2023/01/04 12:45:45;;;;;;;33.75;19.30;;;10.30;97.70;;;;;;5015481;28;20022;-68
2023/01/04 12:51:25;;;;;;;28.77;16.65;;;10.50;97.50;;;;;;5019778;28;20084;-71
2023/01/04 12:54:00;;;;;;;26.08;16.10;;;10.60;97.50;;;;;;5017359;28;20030;-69
2023/01/04 12:57:21;;;;;;;26.70;16.23;;;10.80;96.80;;;;;;5024025;28;20033;-71
2023/01/04 13:00:05;;;;;;;29.20;16.48;;;11.00;97.10;;;;;;5003441;28;20410;-69
2023/01/04 13:02:36;;;;;;;29.67;15.85;;;11.00;96.30;;;;;;5028786;28;20049;-72
2023/01/04 13:05:23;;;;;;;27.83;16.00;;;10.80;96.50;;;;;;5028597;28;20072;-71
2023/01/04 13:07:57;;;;;;;25.85;14.60;;;10.80;96.70;;;;;;5023460;28;20044;-70
2023/01/04 13:10:36;;;;;;;28.05;15.90;;;10.80;96.60;;;;;;5026012;28;20029;-74
2023/01/04 13:13:11;;;;;;;29.08;17.67;;;10.80;96.70;;;;;;5024058;28;20029;-73
2023/01/04 13:15:53;;;;;;;24.60;15.77;;;10.70;96.90;;;;;;5019029;28;20064;-70
2023/01/04 13:18:28;;;;;;;26.30;16.25;;;10.70;96.70;;;;;;5043962;28;20032;-69
2023/01/04 13:20:54;;;;;;;25.70;15.38;;;10.70;96.50;;;;;;5025802;28;20022;-72
2023/01/04 13:23:21;;;;;;;29.63;17.00;;;10.80;97.10;;;;;;5024669;28;20134;-71
2023/01/04 13:25:46;;;;;;;28.10;16.92;;;10.80;96.60;;;;;;5019218;28;20029;-69
2023/01/04 13:28:17;;;;;;;25.40;15.87;;;10.90;96.60;;;;;;5025852;28;20044;-74
2023/01/04 13:30:44;;;;;;;36.15;20.25;;;10.70;96.30;;;;;;5022260;28;20025;-74
2023/01/04 13:33:20;;;;;;;34.70;20.27;;;10.70;97.40;;;;;;5024093;28;20044;-75
2023/01/04 13:36:08;;;;;;;29.58;18.48;;;10.80;97.40;;;;;;5017123;28;20026;-73
2023/01/04 13:38:35;;;;;;;33.38;20.80;;;10.70;97.20;;;;;;5020818;28;20080;-71