Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:36;;;;;;;;;7.00;5.00;;;;;19.18;75.82;100907.28;5035731;28;45379;-74
2022/08/19 00:04:06;;;;;;;;;7.00;5.00;;;;;19.17;76.44;100905.50;5035423;28;45538;-73
2022/08/19 00:06:33;;;;;;;;;5.33;5.00;;;;;19.16;76.64;100908.16;5036260;28;45481;-75
2022/08/19 00:09:00;;;;;;;;;7.67;6.33;;;;;19.02;75.30;100884.31;5037219;28;45351;-74
2022/08/19 00:11:27;;;;;;;;;6.67;4.67;;;;;19.16;75.52;100914.34;5037044;28;45479;-74
2022/08/19 00:13:54;;;;;;;;;7.00;6.00;;;;;19.15;76.51;100907.28;5032491;28;45539;-74
2022/08/19 00:16:20;;;;;;;;;6.00;5.33;;;;;19.16;76.49;100909.06;5036070;28;45316;-74
2022/08/19 00:18:47;;;;;;;;;6.00;5.00;;;;;18.95;76.96;100879.91;5036021;28;45483;-74
2022/08/19 00:21:14;;;;;;;;;7.00;5.00;;;;;19.14;76.51;100908.19;5035535;28;45735;-75
2022/08/19 00:23:41;;;;;;;;;6.33;5.33;;;;;19.14;76.74;100918.75;5036118;28;45536;-74
2022/08/19 00:26:07;;;;;;;;;4.00;2.00;;;;;19.10;76.28;100906.41;5033220;28;45592;-74
2022/08/19 00:28:35;;;;;;;;;5.33;5.00;;;;;19.10;76.04;100911.69;5033492;28;46051;-75
2022/08/19 00:31:02;;;;;;;;;4.00;3.00;;;;;19.13;75.06;100916.09;5036041;28;45506;-75
2022/08/19 00:33:32;;;;;;;;;6.00;6.00;;;;;19.13;75.00;100916.97;5035467;28;45382;-75
2022/08/19 00:35:59;;;;;;;;;7.00;7.00;;;;;19.11;76.18;100916.09;5032017;28;45456;-75
2022/08/19 00:38:25;;;;;;;;;4.00;4.00;;;;;19.10;75.49;100906.41;5034078;28;45539;-75
2022/08/19 00:40:50;;;;;;;;;7.00;7.00;;;;;19.09;75.94;100904.63;5033574;28;45473;-74
2022/08/19 00:43:20;;;;;;;;;6.00;5.33;;;;;18.81;75.68;100862.25;5035480;28;45516;-74
2022/08/19 00:45:47;;;;;;;;;6.67;6.00;;;;;19.11;75.48;100908.16;5034922;28;45635;-74
2022/08/19 00:48:14;;;;;;;;;6.00;6.00;;;;;18.83;75.44;100864.91;5035501;28;45585;-74
2022/08/19 00:50:42;;;;;;;;;5.33;5.33;;;;;19.03;75.76;100913.44;5032493;28;46170;-73
2022/08/19 00:53:14;;;;;;;;;8.00;8.00;;;;;19.04;75.33;100912.56;5034268;28;45533;-73
2022/08/19 00:55:44;;;;;;;;;6.33;5.67;;;;;19.02;75.38;100914.34;5033582;28;45346;-74
2022/08/19 00:58:14;;;;;;;;;7.00;6.00;;;;;18.99;75.75;100909.03;5036023;28;45461;-74
2022/08/19 01:00:39;;;;;;;;;6.00;6.00;;;;;18.98;75.31;100907.28;5033454;28;45522;-73
2022/08/19 01:03:08;;;;;;;;;7.00;6.33;;;;;18.95;75.41;100901.09;5034412;28;45379;-74
2022/08/19 01:05:35;;;;;;;;;8.00;6.67;;;;;18.90;75.23;100902.84;5034701;28;45324;-75
2022/08/19 01:08:04;;;;;;;;;6.00;6.00;;;;;18.88;75.66;100895.78;5036517;28;45529;-74
2022/08/19 01:10:35;;;;;;;;;10.00;6.00;;;;;18.86;75.64;100897.56;5036041;28;46089;-74
2022/08/19 01:13:03;;;;;;;;;6.67;6.33;;;;;18.84;76.14;100894.03;5034090;28;45992;-75
2022/08/19 01:15:40;;;;;;;;;5.33;5.00;;;;;18.80;76.04;100891.34;5033492;28;45699;-74
2022/08/19 01:18:09;;;;;;;;;8.67;6.67;;;;;18.80;75.94;100889.59;5034018;28;45314;-74
2022/08/19 01:20:35;;;;;;;;;7.00;6.00;;;;;18.79;75.60;100894.84;5032144;28;46132;-74
2022/08/19 01:23:01;;;;;;;;;7.00;6.00;;;;;18.79;75.62;100889.56;5034232;28;45585;-73
2022/08/19 01:25:40;;;;;;;;;5.33;5.00;;;;;18.70;76.58;100882.47;5032275;28;45620;-74
2022/08/19 01:28:06;;;;;;;;;6.00;5.33;;;;;18.69;76.07;100893.94;5032047;28;45538;-74
2022/08/19 01:30:34;;;;;;;;;8.33;6.67;;;;;18.64;76.28;100893.94;5035394;28;45494;-74
2022/08/19 01:33:01;;;;;;;;;6.67;6.67;;;;;18.43;75.85;100852.44;5035371;28;45514;-74
2022/08/19 01:35:31;;;;;;;;;7.00;6.33;;;;;18.40;75.20;100844.50;5035700;28;45597;-74
2022/08/19 01:38:00;;;;;;;;;6.33;5.67;;;;;18.64;75.47;100885.09;5033701;28;45435;-74
2022/08/19 01:40:33;;;;;;;;;8.33;7.00;;;;;18.62;76.64;100890.41;5031948;28;48205;-74
2022/08/19 01:42:59;;;;;;;;;6.33;6.00;;;;;18.38;76.37;100846.28;5024490;28;45336;-74
2022/08/19 01:45:27;;;;;;;;;7.00;7.00;;;;;18.61;76.71;100880.69;5031859;28;45567;-74
2022/08/19 01:47:54;;;;;;;;;10.33;8.33;;;;;18.63;75.71;100883.34;5028917;28;45567;-75
2022/08/19 01:50:20;;;;;;;;;7.00;7.00;;;;;18.60;76.85;100884.25;5022388;28;45533;-74
2022/08/19 01:52:45;;;;;;;;;7.33;6.67;;;;;18.57;77.08;100880.69;5029884;28;45659;-74
2022/08/19 01:55:15;;;;;;;;;9.67;7.33;;;;;18.53;77.40;100876.28;5027242;28;45595;-74
2022/08/19 01:57:44;;;;;;;;;10.33;8.33;;;;;18.54;76.78;100873.63;5037331;28;45478;-74
2022/08/19 02:00:15;;;;;;;;;8.67;8.33;;;;;18.51;76.68;100881.56;5036020;28;46190;-74
2022/08/19 02:02:41;;;;;;;;;7.67;6.00;;;;;18.51;76.58;100878.91;5028265;28;45481;-73
2022/08/19 02:05:07;;;;;;;;;7.00;7.00;;;;;18.50;76.57;100877.13;5016431;28;45463;-74
2022/08/19 02:07:34;;;;;;;;;9.33;7.00;;;;;18.51;76.27;100876.28;5032028;28;45964;-73
2022/08/19 02:10:06;;;;;;;;;5.67;3.67;;;;;18.48;75.71;100876.25;5020235;28;45523;-73
2022/08/19 02:12:32;;;;;;;;;8.67;7.00;;;;;18.47;75.52;100874.50;5027176;28;45549;-73
2022/08/19 02:14:59;;;;;;;;;8.33;7.00;;;;;18.46;75.82;100873.63;5028954;28;45430;-74
2022/08/19 02:17:25;;;;;;;;;9.33;7.00;;;;;18.46;75.37;100875.34;5019601;28;45324;-74
2022/08/19 02:19:50;;;;;;;;;6.00;6.00;;;;;18.48;75.41;100877.16;5028246;28;45505;-73
2022/08/19 02:22:16;;;;;;;;;10.33;8.00;;;;;18.08;76.95;100821.50;5019391;28;45479;-74
2022/08/19 02:24:42;;;;;;;;;8.33;7.00;;;;;18.42;77.93;100884.16;5016766;28;45436;-74
2022/08/19 02:27:07;;;;;;;;;6.00;6.00;;;;;18.26;77.81;100867.34;5024335;28;45440;-73
2022/08/19 02:29:33;;;;;;;;;8.00;8.00;;;;;18.13;77.15;100833.84;5023973;28;45501;-74
2022/08/19 02:31:59;;;;;;;;;6.67;6.00;;;;;18.36;76.63;100857.69;5031838;28;45437;-73
2022/08/19 02:34:24;;;;;;;;;6.67;5.67;;;;;18.47;76.86;100877.13;5017454;28;45533;-72
2022/08/19 02:36:51;;;;;;;;;8.33;7.00;;;;;18.49;76.47;100865.69;5016389;28;45513;-74
2022/08/19 02:39:17;;;;;;;;;7.00;7.00;;;;;18.33;76.49;100845.34;5028910;28;45375;-74
2022/08/19 02:41:43;;;;;;;;;8.67;6.67;;;;;18.47;76.79;100871.84;5037590;28;45347;-74
2022/08/19 02:44:08;;;;;;;;;11.33;9.67;;;;;18.07;77.16;100811.78;5054494;28;45414;-73
2022/08/19 02:46:35;;;;;;;;;8.00;7.67;;;;;18.34;77.22;100880.63;5032294;28;45420;-73
2022/08/19 02:49:05;;;;;;;;;8.33;7.00;;;;;18.27;78.24;100880.59;5019602;28;45576;-73
2022/08/19 02:51:40;;;;;;;;;6.33;6.00;;;;;17.89;77.79;100811.72;5034945;28;45476;-74
2022/08/19 02:54:09;;;;;;;;;11.67;10.33;;;;;18.12;77.66;100859.38;5036951;28;45544;-74
2022/08/19 02:56:37;;;;;;;;;9.00;8.00;;;;;18.28;77.31;100876.19;5028073;28;45475;-74
2022/08/19 02:59:09;;;;;;;;;8.67;8.00;;;;;18.14;76.92;100841.75;5025387;28;45494;-73
2022/08/19 03:01:35;;;;;;;;;7.67;7.00;;;;;18.29;77.42;100880.63;5034713;28;45224;-73
2022/08/19 03:04:05;;;;;;;;;10.67;9.00;;;;;18.20;76.92;100856.75;5019416;28;45409;-73
2022/08/19 03:06:31;;;;;;;;;7.33;6.67;;;;;18.31;76.63;100870.91;5030632;28;45387;-73
2022/08/19 03:08:57;;;;;;;;;8.00;8.00;;;;;18.28;76.67;100877.09;5022514;28;47406;-74
2022/08/19 03:11:27;;;;;;;;;10.33;8.33;;;;;17.84;77.05;100793.19;5019253;28;45411;-73
2022/08/19 03:13:54;;;;;;;;;10.00;7.67;;;;;18.21;77.13;100869.13;5038648;28;45511;-74
2022/08/19 03:16:21;;;;;;;;;10.33;8.00;;;;;18.19;77.81;100868.22;5051287;28;45411;-74
2022/08/19 03:18:48;;;;;;;;;9.00;7.00;;;;;18.17;77.57;100870.00;5019188;28;46108;-75
2022/08/19 03:21:18;;;;;;;;;8.33;7.00;;;;;18.16;77.60;100871.72;5023121;28;45467;-72
2022/08/19 03:23:45;;;;;;;;;7.67;7.00;;;;;17.94;77.60;100835.50;5029496;28;45467;-73
2022/08/19 03:26:10;;;;;;;;;8.67;6.00;;;;;18.18;77.62;100877.03;5019634;28;45510;-74
2022/08/19 03:28:37;;;;;;;;;12.00;9.33;;;;;18.16;77.55;100876.13;5030106;28;46199;-74
2022/08/19 03:31:06;;;;;;;;;7.00;7.00;;;;;18.01;77.11;100856.69;5019197;28;45533;-73
2022/08/19 03:33:33;;;;;;;;;8.67;8.67;;;;;18.13;77.07;100873.50;5019242;28;45410;-74
2022/08/19 03:36:15;;;;;;;;;6.33;5.67;;;;;17.93;76.58;100842.56;5019810;28;45517;-74
2022/08/19 03:38:46;;;;;;;;;9.67;8.33;;;;;18.12;76.18;100875.25;5020145;28;47204;-73
2022/08/19 03:41:15;;;;;;;;;7.00;6.33;;;;;17.80;76.13;100820.44;5038349;28;45460;-73
2022/08/19 03:43:42;;;;;;;;;8.00;8.00;;;;;18.11;75.94;100864.69;5025461;28;45711;-72
2022/08/19 03:46:11;;;;;;;;;9.67;8.00;;;;;18.05;76.07;100862.88;5033769;28;45284;-73
2022/08/19 03:48:39;;;;;;;;;7.33;7.33;;;;;18.04;75.75;100871.69;5018827;28;45509;-72
2022/08/19 03:51:06;;;;;;;;;6.00;6.00;;;;;17.74;75.41;100815.13;5018117;28;45339;-74
2022/08/19 03:53:34;;;;;;;;;6.67;6.00;;;;;18.03;75.32;100854.94;5018906;28;45257;-74
2022/08/19 03:56:00;;;;;;;;;8.00;6.33;;;;;18.00;75.50;100852.28;5019199;28;45609;-74
2022/08/19 03:58:31;;;;;;;;;10.67;7.00;;;;;17.84;75.21;100827.53;5024731;28;45502;-73
2022/08/19 04:00:58;;;;;;;;;11.33;9.67;;;;;17.98;75.47;100853.16;5066225;28;45403;-73
2022/08/19 04:03:26;;;;;;;;;10.33;9.33;;;;;17.96;75.67;100854.91;5018738;28;45506;-74
2022/08/19 04:05:53;;;;;;;;;10.33;7.67;;;;;17.98;75.79;100854.03;5037766;28;45414;-73
2022/08/19 04:08:20;;;;;;;;;8.33;8.33;;;;;17.95;75.85;100854.03;5038228;28;46149;-74
2022/08/19 04:10:47;;;;;;;;;8.67;8.00;;;;;17.97;76.06;100854.91;5038332;28;45248;-73
2022/08/19 04:13:15;;;;;;;;;9.33;7.33;;;;;17.95;76.08;100851.38;5030196;28;45363;-73
2022/08/19 04:15:43;;;;;;;;;9.67;7.33;;;;;17.82;76.46;100841.59;5028251;28;45409;-73
2022/08/19 04:18:10;;;;;;;;;6.67;6.67;;;;;17.94;76.46;100869.88;5033415;28;47965;-73
2022/08/19 04:20:53;;;;;;;;;9.33;8.00;;;;;17.81;76.28;100838.06;5033861;28;45649;-74
2022/08/19 04:23:19;;;;;;;;;9.67;8.67;;;;;17.55;75.93;100785.09;5050517;28;45552;-74
2022/08/19 04:25:44;;;;;;;;;7.33;7.00;;;;;18.02;75.95;100862.88;5044357;28;45639;-73
2022/08/19 04:28:12;;;;;;;;;8.33;7.00;;;;;18.03;75.85;100869.94;5016785;28;47752;-74
2022/08/19 04:30:45;;;;;;;;;9.00;8.33;;;;;18.04;75.83;100856.69;5036012;28;45552;-73
2022/08/19 04:33:12;;;;;;;;;9.67;9.00;;;;;18.05;75.59;100858.47;5042031;28;45374;-73
2022/08/19 04:35:44;;;;;;;;;9.67;9.67;;;;;18.06;75.57;100854.06;5033652;28;45455;-73
2022/08/19 04:38:11;;;;;;;;;8.00;7.00;;;;;17.93;75.80;100834.63;5033443;28;46126;-74
2022/08/19 04:43:25;;;;;;;;;9.33;8.67;;;;;17.96;75.23;100834.63;5022676;28;45489;-73
2022/08/19 04:45:52;;;;;;;;;8.33;7.00;;;;;17.88;75.17;100816.09;5023198;28;45517;-73
2022/08/19 04:48:22;;;;;;;;;10.00;9.33;;;;;18.10;75.23;100858.50;5027633;28;46311;-73
2022/08/19 04:50:48;;;;;;;;;9.00;8.33;;;;;18.11;75.37;100857.63;5023534;28;45518;-74
2022/08/19 04:53:13;;;;;;;;;9.67;9.00;;;;;18.04;75.54;100842.59;5035307;28;45456;-72
2022/08/19 04:55:42;;;;;;;;;9.00;7.00;;;;;18.12;76.17;100853.22;5031659;28;45490;-73
2022/08/19 04:58:08;;;;;;;;;10.67;10.00;;;;;18.11;76.37;100847.06;5017926;28;45518;-74
2022/08/19 05:00:33;;;;;;;;;9.67;8.33;;;;;18.12;76.32;100859.38;5043193;28;45482;-72
2022/08/19 05:02:59;;;;;;;;;14.00;10.67;;;;;18.13;76.26;100844.41;5017608;28;46253;-74
2022/08/19 05:05:24;;;;;;;;;10.67;9.33;;;;;18.09;76.51;100864.66;5035839;28;45469;-73
2022/08/19 05:07:50;;;;;;;;;9.00;8.00;;;;;18.11;76.96;100862.03;5018278;28;45957;-74
2022/08/19 05:10:15;;;;;;;;;8.00;7.00;;;;;18.05;76.82;100862.88;5031824;28;45311;-73
2022/08/19 05:12:41;;;;;;;;;9.00;8.00;;;;;18.04;76.72;100866.41;5019406;28;45586;-74
2022/08/19 05:15:08;;;;;;;;;8.67;8.67;;;;;18.02;76.80;100855.81;5018058;28;45414;-73
2022/08/19 05:17:34;;;;;;;;;11.00;8.33;;;;;17.79;77.15;100825.75;5039845;28;45454;-74
2022/08/19 05:22:45;;;;;;;;;11.33;9.00;;;;;18.06;77.39;100867.28;5021930;28;45560;-73
2022/08/19 05:25:14;;;;;;;;;10.33;9.67;;;;;18.11;77.00;100859.41;5028020;28;45481;-73
2022/08/19 05:27:41;;;;;;;;;9.00;6.67;;;;;18.14;76.83;100856.75;5016843;28;45489;-73
2022/08/19 05:30:08;;;;;;;;;10.00;8.00;;;;;17.91;77.47;100830.22;5032219;28;45367;-74
2022/08/19 05:32:33;;;;;;;;;9.33;8.33;;;;;18.04;77.69;100869.91;5022147;28;45395;-74
2022/08/19 05:34:59;;;;;;;;;10.67;10.00;;;;;18.07;77.09;100874.34;5027062;28;45451;-73
2022/08/19 05:37:27;;;;;;;;;9.00;8.33;;;;;18.11;77.15;100870.84;5029700;28;45462;-74
2022/08/19 05:39:54;;;;;;;;;9.33;9.00;;;;;18.14;76.62;100873.47;5034221;28;45702;-72
2022/08/19 05:42:21;;;;;;;;;8.00;7.00;;;;;17.83;76.85;100824.88;5035681;28;45443;-73
2022/08/19 05:44:48;;;;;;;;;8.00;7.00;;;;;17.94;77.66;100846.97;5035663;28;45399;-72
2022/08/19 05:47:15;;;;;;;;;9.00;8.33;;;;;18.13;77.19;100881.44;5035492;28;46089;-73
2022/08/19 05:49:42;;;;;;;;;8.33;8.00;;;;;17.99;76.74;100855.81;5034470;28;45585;-74
2022/08/19 05:52:13;;;;;;;;;7.33;7.33;;;;;18.18;76.59;100890.25;5034365;28;45536;-73
2022/08/19 05:54:41;;;;;;;;;8.00;7.33;;;;;18.19;76.61;100886.75;5033145;28;45477;-74
2022/08/19 05:57:07;;;;;;;;;10.67;9.33;;;;;18.19;76.91;100895.56;5032757;28;46321;-73
2022/08/19 05:59:35;;;;;;;;;12.67;10.00;;;;;18.15;77.51;100899.06;5030387;28;45557;-72
2022/08/19 06:02:01;;;;;;;;;10.33;10.00;;;;;17.84;76.85;100842.50;5034742;28;45555;-73
2022/08/19 06:04:27;;;;;;;;;10.67;9.00;;;;;17.76;76.41;100817.78;5029110;28;45521;-75
2022/08/19 06:06:53;;;;;;;;;12.00;10.00;;;;;18.24;75.90;100901.75;5034826;28;46223;-73
2022/08/19 06:09:21;;;;;;;;;10.67;9.67;;;;;18.29;75.79;100909.69;5034101;28;45577;-75
2022/08/19 06:11:53;;;;;;;;;10.00;9.00;;;;;18.30;75.60;100908.81;5030873;28;45674;-75
2022/08/19 06:14:24;;;;;;;;;8.67;7.67;;;;;18.33;75.16;100897.38;5025163;28;45526;-75
2022/08/19 06:16:52;;;;;;;;;10.00;8.67;;;;;18.33;75.48;100898.25;5028089;28;46223;-74
2022/08/19 06:19:19;;;;;;;;;8.33;6.33;;;;;18.32;75.20;100895.59;5031561;28;45660;-74
2022/08/19 06:21:47;;;;;;;;;7.67;6.67;;;;;18.40;75.00;100901.78;5033308;28;45427;-75
2022/08/19 06:24:19;;;;;;;;;10.67;9.33;;;;;18.39;75.20;100897.41;5030756;28;45524;-75
2022/08/19 06:26:47;;;;;;;;;7.00;7.00;;;;;18.03;75.40;100827.63;5066226;28;46877;-75
2022/08/19 06:29:15;;;;;;;;;9.67;9.67;;;;;18.55;75.37;100900.97;5034813;28;45402;-74
2022/08/19 06:31:43;;;;;;;;;8.67;8.67;;;;;18.61;74.81;100899.22;5034242;28;45655;-74
2022/08/19 06:34:09;;;;;;;;;10.00;9.33;;;;;18.66;74.68;100897.47;5034158;28;45659;-74
2022/08/19 06:36:47;;;;;;;;;10.33;8.67;;;;;18.70;74.78;100895.69;5030324;28;47268;-74
2022/08/19 06:39:15;;;;;;;;;11.00;9.33;;;;;18.80;74.02;100900.19;5032395;28;45474;-74
2022/08/19 06:41:44;;;;;;;;;11.67;10.00;;;;;18.86;73.80;100897.56;5030632;28;45801;-74
2022/08/19 06:44:11;;;;;;;;;11.67;7.33;;;;;18.97;73.72;100894.03;5032509;28;45493;-73
2022/08/19 06:46:38;;;;;;;;;10.67;8.33;;;;;19.08;73.52;100895.81;5035239;28;46157;-74
2022/08/19 06:49:04;;;;;;;;;11.00;8.33;;;;;19.19;73.04;100898.44;5035378;28;45537;-74
2022/08/19 06:51:32;;;;;;;;;9.33;9.00;;;;;19.40;72.51;100904.66;5033019;28;45477;-74
2022/08/19 06:53:58;;;;;;;;;11.00;9.33;;;;;19.61;71.38;100907.25;5036298;28;45225;-72
2022/08/19 06:56:33;;;;;;;;;9.67;8.67;;;;;19.86;70.25;100899.28;5035779;28;46099;-74
2022/08/19 06:59:00;;;;;;;;;11.00;10.33;;;;;20.15;69.16;100901.84;5066393;28;45967;-73
2022/08/19 07:01:26;;;;;;;;;10.33;9.67;;;;;20.29;68.96;100903.56;5037261;28;45537;-72
2022/08/19 07:03:52;;;;;;;;;11.33;10.00;;;;;20.37;69.02;100907.06;5033204;28;45506;-73
2022/08/19 07:06:19;;;;;;;;;6.67;6.00;;;;;20.42;68.00;100907.94;5035602;28;45296;-73
2022/08/19 07:08:47;;;;;;;;;8.33;8.00;;;;;20.45;67.65;100918.50;5035695;28;45505;-73
2022/08/19 07:11:17;;;;;;;;;7.67;7.00;;;;;20.53;67.21;100915.81;5035666;28;46109;-74
2022/08/19 07:13:45;;;;;;;;;7.00;7.00;;;;;20.64;67.43;100919.34;5035700;28;45493;-75
2022/08/19 07:16:19;;;;;;;;;8.00;8.00;;;;;22.30;65.23;100925.00;5032790;28;45473;-75
2022/08/19 07:18:49;;;;;;;;;14.33;11.67;;;;;24.41;59.40;100915.31;5035571;28;45377;-75
2022/08/19 07:21:24;;;;;;;;;10.00;9.33;;;;;27.29;53.18;100906.66;5033531;28;45383;-74
2022/08/19 07:23:51;;;;;;;;;8.33;8.00;;;;;29.85;44.78;100912.00;5035249;28;45559;-75
2022/08/19 07:26:32;;;;;;;;;7.00;6.33;;;;;31.38;43.22;100900.25;5035664;28;45493;-74
2022/08/19 07:28:59;;;;;;;;;8.00;8.00;;;;;32.38;38.90;100872.47;5032977;28;45566;-74
2022/08/19 07:31:27;;;;;;;;;6.00;5.67;;;;;33.94;37.55;100919.25;5037422;28;45478;-74
2022/08/19 07:33:57;;;;;;;;;7.67;6.00;;;;;33.79;35.61;100920.22;5034276;28;45494;-74
2022/08/19 07:36:31;;;;;;;;;10.00;6.67;;;;;32.84;36.87;100913.16;5036900;28;45476;-76
2022/08/19 07:38:58;;;;;;;;;7.33;7.33;;;;;32.81;38.39;100916.00;5034390;28;45330;-73
2022/08/19 07:41:26;;;;;;;;;6.00;5.00;;;;;32.71;37.83;100923.81;5037384;28;45670;-72
2022/08/19 07:43:53;;;;;;;;;6.00;6.00;;;;;34.45;34.76;100932.38;5036577;28;47131;-74
2022/08/19 07:46:20;;;;;;;;;8.00;7.67;;;;;36.44;31.73;100917.91;5036400;28;45524;-74
2022/08/19 07:48:49;;;;;;;;;7.00;6.33;;;;;35.01;33.76;100897.94;5035709;28;45620;-74
2022/08/19 07:51:20;;;;;;;;;6.67;6.67;;;;;34.16;34.49;100916.13;5037161;28;45364;-74
2022/08/19 07:53:47;;;;;;;;;5.33;5.33;;;;;34.45;34.75;100889.81;5037484;28;45446;-74
2022/08/19 07:56:13;;;;;;;;;8.00;7.00;;;;;33.35;35.99;100911.09;5035438;28;47441;-74
2022/08/19 07:58:43;;;;;;;;;7.00;6.33;;;;;32.42;37.06;100925.41;5033950;28;45376;-74
2022/08/19 08:01:11;;;;;;;;;8.00;7.33;;;;;32.05;37.14;100924.72;5037174;28;45436;-75
2022/08/19 08:09:20;;;;;;;;;6.67;5.33;;;;;32.87;36.69;100919.25;5033138;28;45596;-75
2022/08/19 08:11:59;;;;;;;;;6.33;5.67;;;;;33.83;31.58;100933.47;5031778;28;45644;-75
2022/08/19 08:14:29;;;;;;;;;5.00;5.00;;;;;33.91;33.71;100907.75;5034183;28;45386;-73
2022/08/19 08:28:04;;;;;;;;;4.33;4.33;;;;;34.63;31.00;100922.16;5046836;28;45437;-75
2022/08/19 08:30:32;;;;;;;;;8.00;7.33;;;;;33.88;32.66;100934.09;5036107;28;45363;-75
2022/08/19 08:32:58;;;;;;;;;8.67;8.67;;;;;32.98;33.79;100923.19;5032720;28;45492;-74
2022/08/19 08:35:24;;;;;;;;;7.67;7.00;;;;;32.35;35.75;100926.69;5023431;28;45485;-75
2022/08/19 08:37:53;;;;;;;;;6.67;6.67;;;;;31.93;36.41;100926.19;5020972;28;45853;-74
2022/08/19 08:40:21;;;;;;;;;9.67;9.33;;;;;31.73;37.13;100935.38;5032124;28;45407;-74
2022/08/19 08:43:05;;;;;;;;;11.33;9.00;;;;;31.09;36.71;100929.56;5032443;28;45368;-75
2022/08/19 08:45:34;;;;;;;;;7.67;7.67;;;;;30.73;38.18;100927.69;5030062;28;45516;-74
2022/08/19 08:48:15;;;;;;;;;5.33;5.00;;;;;30.38;39.38;100933.88;5032878;28;47335;-74
2022/08/19 08:50:44;;;;;;;;;8.00;7.00;;;;;30.21;40.42;100945.44;5030216;28;45652;-74
2022/08/19 08:53:19;;;;;;;;;6.00;5.33;;;;;29.71;39.05;100930.56;5030667;28;45279;-73
2022/08/19 08:55:45;;;;;;;;;9.00;9.00;;;;;29.14;41.19;100906.94;5041978;28;45439;-74
2022/08/19 08:58:42;;;;;;;;;10.00;9.00;;;;;28.99;41.54;100941.63;5032256;28;46086;-73
2022/08/19 09:01:12;;;;;;;;;6.00;5.00;;;;;28.73;42.67;100935.50;5043611;28;45559;-73
2022/08/19 09:03:40;;;;;;;;;8.00;7.00;;;;;28.63;42.69;100921.53;5024875;28;45379;-73
2022/08/19 09:06:37;;;;;;;;;6.00;6.00;;;;;28.50;42.95;100944.41;5030402;28;45445;-73
2022/08/19 09:09:34;;;;;;;;;7.00;7.00;;;;;28.19;43.69;100950.91;5022516;28;45425;-75
2022/08/19 09:12:18;;;;;;;;;7.00;6.00;;;;;27.86;43.99;100948.50;5010815;28;45344;-74
2022/08/19 09:14:50;;;;;;;;;7.33;7.33;;;;;27.82;44.53;100948.69;5025299;28;45325;-73
2022/08/19 09:17:16;;;;;;;;;9.00;8.00;;;;;27.55;44.38;100951.38;5027416;28;45402;-75
2022/08/19 09:19:55;;;;;;;;;9.33;7.33;;;;;27.10;46.55;100955.53;5033149;28;46537;-74
2022/08/19 09:22:22;;;;;;;;;8.00;8.00;;;;;26.97;46.80;100941.63;5025653;28;45389;-73
2022/08/19 09:24:52;;;;;;;;;6.00;6.00;;;;;26.88;45.40;100935.66;5029657;28;45570;-73
2022/08/19 09:27:20;;;;;;;;;7.00;7.00;;;;;26.57;47.29;100958.91;5020723;28;45570;-73
2022/08/19 09:29:48;;;;;;;;;7.67;6.33;;;;;26.36;48.44;100944.34;5008715;28;46775;-74
2022/08/19 09:32:14;;;;;;;;;7.33;7.00;;;;;26.26;47.06;100948.22;5015299;28;45415;-74
2022/08/19 09:34:41;;;;;;;;;7.67;7.67;;;;;25.97;48.28;100951.72;5021489;28;45431;-74
2022/08/19 09:37:07;;;;;;;;;9.00;9.00;;;;;25.92;49.01;100950.94;5012411;28;45493;-74
2022/08/19 09:39:32;;;;;;;;;7.67;7.33;;;;;25.62;49.79;100941.91;5024063;28;45452;-74
2022/08/19 09:41:58;;;;;;;;;7.67;7.00;;;;;25.87;49.43;100952.84;5007253;28;45541;-73
2022/08/19 09:44:24;;;;;;;;;7.00;7.00;;;;;25.98;48.60;100946.31;5014309;28;45497;-74
2022/08/19 09:46:50;;;;;;;;;8.00;7.67;;;;;25.91;48.67;100914.41;5015598;28;45458;-73
2022/08/19 09:49:18;;;;;;;;;8.00;7.00;;;;;26.32;48.22;100944.47;5009936;28;46209;-73
2022/08/19 09:51:44;;;;;;;;;11.33;11.33;;;;;25.92;47.44;100866.16;5011037;28;45498;-73
2022/08/19 09:54:09;;;;;;;;;7.67;7.67;;;;;26.63;47.85;100944.47;5009317;28;45509;-74
2022/08/19 09:56:35;;;;;;;;;10.00;8.67;;;;;26.66;45.82;100928.31;5013963;28;45260;-73
2022/08/19 09:59:03;;;;;;;;;10.33;9.33;;;;;26.86;47.12;100929.47;5015882;28;45659;-74
2022/08/19 10:01:31;;;;;;;;;7.33;6.33;;;;;27.17;46.26;100926.69;5026465;28;45919;-75
2022/08/19 10:03:59;;;;;;;;;7.00;7.00;;;;;27.48;45.91;100934.63;5014440;28;45545;-74
2022/08/19 10:06:29;;;;;;;;;7.00;6.67;;;;;27.79;45.03;100930.84;5013451;28;45594;-74
2022/08/19 10:08:55;;;;;;;;;8.00;7.00;;;;;29.05;41.81;100901.00;5009347;28;46071;-74
2022/08/19 10:11:21;;;;;;;;;8.33;8.33;;;;;29.73;40.92;100937.66;5011991;28;45369;-76
2022/08/19 10:13:48;;;;;;;;;4.00;4.00;;;;;29.74;39.59;100939.41;5012013;28;45406;-75
2022/08/19 10:16:19;;;;;;;;;6.33;5.67;;;;;29.87;40.67;100939.72;5009907;28;45574;-75
2022/08/19 10:18:45;;;;;;;;;8.00;7.67;;;;;29.48;39.00;100918.94;5007703;28;46069;-75
2022/08/19 10:21:32;;;;;;;;;9.00;9.00;;;;;29.10;42.17;100918.72;5012728;28;45551;-75
2022/08/19 10:23:59;;;;;;;;;9.67;9.67;;;;;29.09;41.47;100930.44;5009310;28;45464;-76
2022/08/19 10:26:32;;;;;;;;;8.00;8.00;;;;;29.04;41.60;100929.75;5007743;28;45410;-75
2022/08/19 10:28:57;;;;;;;;;11.67;8.67;;;;;28.77;42.25;100915.63;5015514;28;45583;-75
2022/08/19 10:31:30;;;;;;;;;6.00;6.00;;;;;28.78;43.11;100938.00;5010625;28;45465;-75
2022/08/19 10:33:57;;;;;;;;;8.33;6.33;;;;;28.32;41.93;100933.41;5014662;28;45514;-74
2022/08/19 10:36:30;;;;;;;;;10.33;9.67;;;;;28.00;43.33;100893.47;5011205;28;45438;-76
2022/08/19 10:38:59;;;;;;;;;11.67;9.00;;;;;28.39;43.67;100943.94;5009002;28;46584;-73
2022/08/19 10:41:31;;;;;;;;;8.00;7.67;;;;;28.53;43.51;100936.25;5014031;28;45340;-74
2022/08/19 10:44:00;;;;;;;;;8.00;8.00;;;;;29.02;41.20;100903.84;5008659;28;45436;-74
2022/08/19 10:46:27;;;;;;;;;7.67;7.67;;;;;30.66;39.83;100915.47;5012186;28;45324;-74
2022/08/19 10:48:54;;;;;;;;;6.33;5.67;;;;;30.69;39.30;100925.22;5010533;28;47353;-76
2022/08/19 10:54:05;;;;;;;;;7.33;7.33;;;;;30.20;40.07;100914.94;5010658;28;45387;-78
2022/08/19 10:56:50;;;;;;;;;8.00;7.67;;;;;30.64;40.26;100925.47;5016170;28;46203;-74
2022/08/19 10:59:18;;;;;;;;;8.00;7.67;;;;;30.54;39.99;100921.47;5010587;28;46561;-73
2022/08/19 11:01:45;;;;;;;;;7.00;7.00;;;;;31.06;38.64;100891.97;5014845;28;45434;-73
2022/08/19 11:04:13;;;;;;;;;6.00;5.67;;;;;31.66;37.69;100915.06;5011465;28;45315;-74
2022/08/19 11:06:41;;;;;;;;;8.67;8.00;;;;;31.50;37.13;100905.03;5015410;28;45454;-74
2022/08/19 11:09:08;;;;;;;;;9.00;8.67;;;;;31.62;36.41;100894.56;5010872;28;45516;-75
2022/08/19 11:11:39;;;;;;;;;9.00;7.67;;;;;31.83;36.75;100892.53;5012437;28;45486;-74
2022/08/19 11:14:15;;;;;;;;;6.33;6.33;;;;;31.97;37.38;100878.28;5002719;28;45739;-75
2022/08/19 11:16:42;;;;;;;;;8.00;8.00;;;;;31.94;37.11;100891.97;5020150;28;45494;-77
2022/08/19 11:19:09;;;;;;;;;7.00;6.00;;;;;32.06;36.78;100878.69;5009310;28;47512;-77
2022/08/19 11:21:42;;;;;;;;;7.67;7.67;;;;;31.86;37.02;100892.38;5012307;28;45463;-74
2022/08/19 11:24:17;;;;;;;;;7.67;7.67;;;;;31.80;35.73;100895.41;5009793;28;45443;-73
2022/08/19 11:26:44;;;;;;;;;8.00;7.00;;;;;31.60;37.11;100880.28;5011908;28;45426;-75
2022/08/19 11:29:13;;;;;;;;;8.00;8.00;;;;;31.57;36.63;100897.47;5010062;28;45376;-74
2022/08/19 11:31:41;;;;;;;;;7.33;7.33;;;;;30.81;37.65;100849.13;5008862;28;45261;-74
2022/08/19 11:34:09;;;;;;;;;9.00;8.00;;;;;31.33;37.98;100895.06;5009134;28;45671;-75
2022/08/19 11:36:39;;;;;;;;;10.67;10.00;;;;;31.18;38.38;100898.56;5006709;28;45650;-74
2022/08/19 11:39:07;;;;;;;;;9.33;9.00;;;;;30.62;39.17;100873.44;5013182;28;45570;-78
2022/08/19 11:41:34;;;;;;;;;10.67;8.33;;;;;31.05;38.66;100875.84;5024398;28;45540;-74
2022/08/19 11:43:59;;;;;;;;;10.33;9.33;;;;;31.21;37.76;100889.44;5007990;28;45506;-75
2022/08/19 11:46:29;;;;;;;;;13.33;11.33;;;;;31.07;37.27;100884.75;5008185;28;45573;-74
2022/08/19 11:48:56;;;;;;;;;10.00;9.00;;;;;30.65;38.07;100875.97;5013725;28;45921;-74
2022/08/19 11:51:24;;;;;;;;;8.67;8.67;;;;;30.86;38.60;100883.97;5016067;28;45587;-74
2022/08/19 11:53:51;;;;;;;;;8.00;8.00;;;;;31.20;38.87;100891.28;5016883;28;45429;-73
2022/08/19 11:56:18;;;;;;;;;7.00;7.00;;;;;31.55;37.38;100890.44;5014096;28;45475;-74