Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:23;;;;;;;6.30;1.65;;;9.90;90.80;;;;;;4970777;28;87442;-72
2023/02/19 00:03:54;;;;;;;5.35;1.30;;;9.90;90.70;;;;;;4965943;28;88402;-70
2023/02/19 00:06:23;;;;;;;2.50;1.00;;;9.90;90.60;;;;;;4973711;28;87602;-74
2023/02/19 00:08:49;;;;;;;4.18;1.10;;;10.00;90.60;;;;;;4970448;28;88315;-72
2023/02/19 00:11:17;;;;;;;5.07;0.80;;;10.00;90.60;;;;;;4976061;28;88073;-72
2023/02/19 00:13:45;;;;;;;3.35;1.10;;;10.10;90.60;;;;;;4976660;28;87535;-70
2023/02/19 00:16:19;;;;;;;3.05;1.08;;;10.20;90.50;;;;;;4972327;28;87438;-73
2023/02/19 00:18:46;;;;;;;3.50;0.98;;;10.30;90.20;;;;;;4978860;28;88374;-73
2023/02/19 00:21:12;;;;;;;3.92;1.38;;;10.30;90.10;;;;;;4986376;28;88410;-72
2023/02/19 00:23:37;;;;;;;4.03;1.35;;;10.40;90.00;;;;;;4982231;28;87467;-73
2023/02/19 00:26:13;;;;;;;3.63;1.23;;;10.40;89.90;;;;;;4999414;28;87340;-73
2023/02/19 00:28:39;;;;;;;3.20;1.40;;;10.40;89.60;;;;;;4992010;28;89270;-73
2023/02/19 00:31:18;;;;;;;3.13;0.88;;;10.50;89.40;;;;;;4991247;28;88739;-73
2023/02/19 00:33:46;;;;;;;3.13;1.25;;;10.50;89.20;;;;;;4979652;28;87487;-74
2023/02/19 00:36:13;;;;;;;3.50;1.30;;;10.50;89.10;;;;;;4979053;28;87251;-73
2023/02/19 00:38:40;;;;;;;4.32;1.30;;;10.60;89.30;;;;;;4983263;28;88043;-73
2023/02/19 00:41:19;;;;;;;3.38;1.00;;;10.50;89.20;;;;;;4984006;28;87692;-73
2023/02/19 00:43:55;;;;;;;3.50;1.23;;;10.50;89.40;;;;;;4982803;28;87349;-73
2023/02/19 00:46:41;;;;;;;5.40;2.10;;;10.50;89.60;;;;;;4978693;28;87127;-73
2023/02/19 00:49:12;;;;;;;9.57;3.25;;;10.50;89.70;;;;;;4978362;28;87234;-74
2023/02/19 00:51:37;;;;;;;;;;;10.50;89.40;;;;;;4979224;28;87798;-73
2023/02/19 00:54:04;;;;;;;4.32;1.38;;;10.60;89.00;;;;;;4979580;28;87998;-73
2023/02/19 00:56:30;;;;;;;5.03;0.95;;;10.60;88.90;;;;;;4982801;28;87533;-73
2023/02/19 00:58:56;;;;;;;3.80;1.00;;;10.50;89.40;;;;;;4978738;28;87533;-72
2023/02/19 01:01:22;;;;;;;3.00;0.95;;;10.50;89.40;;;;;;4979098;28;87001;-73
2023/02/19 01:03:49;;;;;;;2.55;0.75;;;10.60;89.40;;;;;;4979279;28;86965;-72
2023/02/19 01:06:17;;;;;;;2.65;0.70;;;10.60;88.80;;;;;;4977423;28;87421;-72
2023/02/19 01:08:43;;;;;;;4.07;1.00;;;10.70;88.20;;;;;;4978302;28;87685;-73
2023/02/19 01:11:09;;;;;;;4.18;1.10;;;10.80;87.60;;;;;;4982000;28;88613;-72
2023/02/19 01:13:35;;;;;;;3.47;1.10;;;10.80;87.10;;;;;;4986883;28;88064;-72
2023/02/19 01:16:05;;;;;;;5.00;1.02;;;10.90;87.30;;;;;;4979374;28;87422;-73
2023/02/19 01:18:31;;;;;;;2.90;1.20;;;10.90;86.90;;;;;;4998041;28;89043;-72
2023/02/19 01:20:57;;;;;;;4.68;1.45;;;10.90;86.30;;;;;;4988988;28;87572;-72
2023/02/19 01:23:23;;;;;;;3.90;1.15;;;10.90;85.30;;;;;;4978173;28;87425;-73
2023/02/19 01:25:48;;;;;;;2.95;1.05;;;10.90;85.00;;;;;;4979253;28;87595;-72
2023/02/19 01:28:14;;;;;;;3.20;0.93;;;10.90;84.90;;;;;;4978623;28;87680;-71
2023/02/19 01:30:39;;;;;;;3.85;1.10;;;10.90;84.20;;;;;;4987559;28;87604;-71
2023/02/19 01:33:07;;;;;;;3.63;1.13;;;10.90;84.30;;;;;;4977856;28;87426;-72
2023/02/19 01:35:33;;;;;;;2.35;0.90;;;10.90;83.70;;;;;;4978380;28;86901;-71
2023/02/19 01:37:59;;;;;;;4.28;0.88;;;10.90;83.90;;;;;;4989351;28;88542;-74
2023/02/19 01:40:25;;;;;;;4.57;0.95;;;10.90;83.50;;;;;;4980465;28;87281;-73
2023/02/19 01:42:51;;;;;;;2.70;0.80;;;10.90;83.50;;;;;;4976831;28;88241;-72
2023/02/19 01:45:22;;;;;;;3.65;1.13;;;10.90;83.60;;;;;;4976938;28;87301;-72
2023/02/19 01:47:54;;;;;;;2.60;0.95;;;10.90;83.60;;;;;;4981542;28;88159;-71
2023/02/19 01:50:20;;;;;;;4.15;0.80;;;10.90;83.30;;;;;;4978387;28;88371;-72
2023/02/19 01:52:47;;;;;;;3.17;0.90;;;10.90;83.30;;;;;;4988065;28;87490;-73
2023/02/19 01:55:13;;;;;;;2.72;1.00;;;10.80;84.10;;;;;;4977930;28;89812;-72
2023/02/19 01:57:47;;;;;;;7.57;1.00;;;10.80;83.40;;;;;;4977968;28;87396;-72
2023/02/19 02:00:16;;;;;;;2.28;0.73;;;10.70;83.30;;;;;;4979786;28;87264;-73
2023/02/19 02:02:45;;;;;;;2.40;0.75;;;10.70;83.10;;;;;;4997776;28;87255;-73
2023/02/19 02:05:43;;;;;;;2.47;0.73;;;10.70;82.90;;;;;;4980267;28;87982;-73
2023/02/19 02:10:54;;;;;;;3.47;0.82;;;10.70;82.90;;;;;;4977603;28;88009;-73
2023/02/19 02:13:20;;;;;;;4.10;1.25;;;10.60;82.90;;;;;;4978037;28;87423;-73
2023/02/19 02:16:11;;;;;;;3.40;0.70;;;10.50;83.00;;;;;;4977244;28;87076;-73
2023/02/19 02:18:57;;;;;;;3.88;0.80;;;10.50;83.30;;;;;;4966927;28;88048;-73
2023/02/19 02:21:35;;;;;;;2.70;0.85;;;10.40;83.50;;;;;;4983602;28;87851;-73
2023/02/19 02:24:19;;;;;;;2.70;0.80;;;10.30;83.80;;;;;;4976807;28;87381;-73
2023/02/19 02:26:45;;;;;;;3.10;0.95;;;10.30;83.60;;;;;;4978538;28;86849;-73
2023/02/19 02:29:16;;;;;;;3.80;0.90;;;10.20;83.30;;;;;;4982578;28;87652;-73
2023/02/19 02:31:49;;;;;;;3.72;1.10;;;10.10;83.60;;;;;;4981476;28;87327;-73
2023/02/19 02:34:19;;;;;;;4.75;1.40;;;10.00;83.60;;;;;;4977798;28;88201;-73
2023/02/19 02:36:51;;;;;;;3.33;1.42;;;9.80;84.10;;;;;;4979793;28;87513;-74
2023/02/19 02:39:22;;;;;;;4.50;1.40;;;9.60;84.70;;;;;;4978518;28;87429;-72
2023/02/19 02:45:33;;;;;;;5.20;1.75;;;9.40;85.40;;;;;;4977184;28;87336;-72
2023/02/19 02:47:43;;;;;;;4.00;1.20;;;9.30;86.00;;;;;;4992077;28;87378;-73
2023/02/19 02:50:17;;;;;;;5.13;1.63;;;9.10;86.40;;;;;;4979834;28;88076;-74
2023/02/19 02:55:37;;;;;;;4.57;1.27;;;9.00;86.60;;;;;;4983013;28;87383;-73
2023/02/19 02:58:07;;;;;;;2.83;0.73;;;8.90;86.90;;;;;;4978519;28;87261;-73
2023/02/19 03:03:23;;;;;;;2.67;0.60;;;8.90;86.40;;;;;;4972376;28;88029;-71
2023/02/19 03:05:51;;;;;;;3.80;1.00;;;9.00;86.40;;;;;;4980784;28;87420;-72
2023/02/19 03:08:47;;;;;;;3.33;0.90;;;8.90;85.80;;;;;;4980639;28;89226;-72
2023/02/19 03:19:57;;;;;;;4.22;0.80;;;9.10;84.70;;;;;;4982162;28;86729;-70
2023/02/19 03:22:30;;;;;;;2.63;0.75;;;9.20;84.80;;;;;;4978769;28;88322;-69
2023/02/19 03:27:48;;;;;;;3.90;0.73;;;9.30;84.60;;;;;;4979453;28;88632;-70
2023/02/19 03:30:22;;;;;;;5.03;0.95;;;9.30;84.40;;;;;;4981323;28;87518;-71
2023/02/19 03:32:55;;;;;;;4.00;1.38;;;9.40;85.20;;;;;;4987334;28;88142;-71
2023/02/19 03:35:31;;;;;;;4.25;1.40;;;9.30;84.40;;;;;;4980404;28;87626;-73
2023/02/19 03:38:12;;;;;;;3.15;1.08;;;9.20;84.60;;;;;;4980605;28;87507;-72
2023/02/19 03:41:11;;;;;;;5.50;1.15;;;9.10;85.20;;;;;;4981861;28;87562;-73
2023/02/19 03:43:51;;;;;;;3.40;1.20;;;9.10;85.20;;;;;;4985276;28;88185;-69
2023/02/19 03:46:34;;;;;;;3.13;0.60;;;9.20;85.20;;;;;;4980774;28;87325;-70
2023/02/19 03:49:11;;;;;;;2.72;0.90;;;9.30;84.60;;;;;;4978845;28;87391;-71
2023/02/19 03:51:46;;;;;;;3.80;0.60;;;9.40;84.50;;;;;;4979437;28;87262;-73
2023/02/19 03:54:24;;;;;;;2.28;0.60;;;9.40;83.50;;;;;;4979702;28;88550;-71
2023/02/19 03:57:04;;;;;;;2.30;0.60;;;9.50;83.40;;;;;;4979917;28;88811;-73
2023/02/19 03:59:55;;;;;;;2.72;0.70;;;9.60;83.00;;;;;;4994856;28;87572;-73
2023/02/19 04:02:32;;;;;;;2.47;0.60;;;9.60;82.50;;;;;;4971175;28;87499;-72
2023/02/19 04:05:09;;;;;;;3.28;0.52;;;9.60;82.70;;;;;;4980515;28;88512;-72
2023/02/19 04:07:39;;;;;;;2.95;0.68;;;9.60;82.80;;;;;;4979865;28;87908;-73
2023/02/19 04:10:08;;;;;;;3.72;0.70;;;9.70;82.30;;;;;;4979975;28;87869;-73
2023/02/19 04:12:41;;;;;;;2.72;0.60;;;9.80;80.50;;;;;;4980575;28;86362;-72
2023/02/19 04:15:12;;;;;;;2.70;0.60;;;9.80;79.90;;;;;;4993882;28;88717;-72
2023/02/19 04:18:06;;;;;;;1.65;0.40;;;9.90;80.50;;;;;;4978330;28;87840;-72
2023/02/19 04:20:37;;;;;;;4.13;0.50;;;10.00;80.30;;;;;;4986816;28;88395;-73
2023/02/19 04:23:03;;;;;;;3.53;0.90;;;10.00;80.50;;;;;;4981351;28;87469;-72
2023/02/19 04:25:31;;;;;;;3.10;0.90;;;10.00;81.30;;;;;;4978225;28;89727;-72
2023/02/19 04:27:57;;;;;;;3.00;1.10;;;9.90;82.40;;;;;;4984814;28;87358;-72
2023/02/19 04:30:23;;;;;;;3.58;1.08;;;9.90;81.90;;;;;;4986120;28;87210;-73
2023/02/19 04:32:49;;;;;;;3.58;1.00;;;9.90;82.00;;;;;;4980028;28;87189;-73
2023/02/19 04:35:15;;;;;;;2.08;0.52;;;9.90;82.30;;;;;;4991302;28;87484;-74
2023/02/19 04:37:41;;;;;;;2.95;0.90;;;9.80;81.20;;;;;;4986465;28;87110;-74
2023/02/19 04:40:07;;;;;;;2.80;0.57;;;9.80;81.30;;;;;;4979693;28;87563;-74
2023/02/19 04:42:33;;;;;;;3.55;0.90;;;9.80;80.50;;;;;;4977745;28;87707;-74
2023/02/19 04:44:58;;;;;;;3.45;0.63;;;9.80;81.10;;;;;;4978154;28;89273;-74
2023/02/19 04:47:24;;;;;;;5.28;0.63;;;9.70;79.80;;;;;;4981792;28;88666;-72
2023/02/19 04:49:50;;;;;;;3.97;0.90;;;9.60;79.40;;;;;;4998350;28;87633;-73
2023/02/19 04:52:15;;;;;;;4.78;0.80;;;9.50;80.10;;;;;;4999542;28;87385;-72
2023/02/19 04:54:41;;;;;;;2.97;1.00;;;9.40;79.60;;;;;;4984370;28;88322;-73
2023/02/19 04:57:07;;;;;;;3.42;0.85;;;9.20;80.00;;;;;;4978773;28;87430;-73
2023/02/19 04:59:33;;;;;;;4.10;0.88;;;9.10;80.90;;;;;;4980666;28;87399;-72
2023/02/19 05:01:58;;;;;;;3.63;1.20;;;9.00;80.80;;;;;;4978174;28;86740;-72
2023/02/19 05:04:24;;;;;;;6.05;1.08;;;9.00;81.40;;;;;;4979216;28;87394;-72
2023/02/19 05:06:50;;;;;;;4.90;1.10;;;8.90;81.60;;;;;;4977940;28;87325;-72
2023/02/19 05:09:15;;;;;;;5.22;1.02;;;9.00;81.80;;;;;;4978781;28;88410;-73
2023/02/19 05:11:41;;;;;;;3.17;0.88;;;9.00;82.20;;;;;;4979385;28;88409;-72
2023/02/19 05:14:07;;;;;;;2.88;0.95;;;8.90;83.00;;;;;;4979889;28;87529;-73
2023/02/19 05:16:33;;;;;;;3.63;1.05;;;8.90;83.80;;;;;;4978106;28;87593;-72
2023/02/19 05:18:58;;;;;;;5.53;0.90;;;8.80;83.90;;;;;;4978738;28;87058;-75
2023/02/19 05:21:24;;;;;;;4.05;1.30;;;8.80;83.60;;;;;;4979063;28;87586;-75
2023/02/19 05:23:50;;;;;;;8.80;1.25;;;8.80;84.90;;;;;;4978591;28;88620;-75
2023/02/19 05:26:19;;;;;;;4.78;1.30;;;8.90;85.40;;;;;;4978158;28;87245;-74
2023/02/19 05:28:46;;;;;;;3.45;1.20;;;8.90;85.00;;;;;;4982707;28;87034;-73
2023/02/19 05:31:12;;;;;;;5.95;1.17;;;8.90;86.60;;;;;;4978831;28;87500;-73
2023/02/19 05:33:40;;;;;;;5.05;1.38;;;8.80;87.00;;;;;;4977489;28;89614;-73
2023/02/19 05:36:11;;;;;;;4.78;1.40;;;8.70;88.40;;;;;;4978375;28;89545;-73
2023/02/19 05:38:38;;;;;;;6.03;1.52;;;8.70;89.10;;;;;;4978131;28;87421;-73
2023/02/19 05:41:15;;;;;;;6.40;1.30;;;8.60;88.50;;;;;;4977583;28;87515;-73
2023/02/19 05:43:43;;;;;;;6.45;1.70;;;8.70;88.70;;;;;;4972274;28;88264;-72
2023/02/19 05:46:10;;;;;;;4.20;1.25;;;8.60;89.50;;;;;;4977886;28;87863;-72
2023/02/19 05:48:36;;;;;;;6.75;1.20;;;8.50;89.90;;;;;;4978379;28;87737;-73
2023/02/19 05:51:04;;;;;;;7.43;1.25;;;8.50;90.10;;;;;;4986141;28;86783;-73
2023/02/19 05:53:30;;;;;;;3.10;0.95;;;8.50;90.00;;;;;;4986559;28;87669;-72
2023/02/19 05:55:56;;;;;;;5.13;1.40;;;8.50;89.60;;;;;;4982984;28;87803;-72
2023/02/19 05:58:22;;;;;;;8.18;1.08;;;8.50;89.80;;;;;;4994922;28;87836;-72
2023/02/19 06:00:47;;;;;;;6.78;1.38;;;8.40;89.80;;;;;;4998817;28;87394;-74
2023/02/19 06:03:13;;;;;;;3.20;1.05;;;8.40;89.10;;;;;;4980729;28;88850;-75
2023/02/19 06:05:38;;;;;;;6.28;0.90;;;8.40;89.60;;;;;;4976311;28;88230;-74
2023/02/19 06:08:04;;;;;;;2.72;0.73;;;8.40;89.30;;;;;;4976383;28;88723;-75
2023/02/19 06:10:30;;;;;;;5.88;1.08;;;8.40;88.50;;;;;;4978240;28;87310;-73
2023/02/19 06:12:56;;;;;;;4.90;1.08;;;8.50;88.30;;;;;;4978643;28;88020;-72
2023/02/19 06:15:21;;;;;;;3.33;1.10;;;8.60;88.00;;;;;;4977720;28;87914;-72
2023/02/19 06:17:47;;;;;;;5.57;1.20;;;8.60;89.30;;;;;;4977632;28;87529;-71
2023/02/19 06:20:13;;;;;;;4.63;1.23;;;8.60;88.70;;;;;;4969665;28;87564;-73
2023/02/19 06:22:39;;;;;;;5.50;1.20;;;8.70;89.20;;;;;;4967686;28;88713;-71
2023/02/19 06:25:06;;;;;;;5.05;1.00;;;8.70;89.40;;;;;;4969736;28;88704;-71
2023/02/19 06:27:32;;;;;;;4.47;1.20;;;8.70;88.60;;;;;;4976795;28;87205;-71
2023/02/19 06:29:58;;;;;;;3.85;1.00;;;8.80;88.20;;;;;;4970248;28;87592;-71
2023/02/19 06:32:24;;;;;;;5.68;1.02;;;8.90;87.60;;;;;;4970309;28;88206;-70
2023/02/19 06:34:50;;;;;;;6.57;1.33;;;8.90;87.80;;;;;;4963180;28;88751;-71
2023/02/19 06:37:15;;;;;;;6.03;1.13;;;8.90;88.10;;;;;;4976390;28;87795;-72
2023/02/19 06:39:42;;;;;;;4.07;0.80;;;9.00;88.80;;;;;;4976344;28;86892;-72
2023/02/19 06:42:08;;;;;;;11.95;1.35;;;9.00;87.90;;;;;;4968466;28;90564;-72
2023/02/19 06:44:34;;;;;;;7.60;1.10;;;9.00;88.80;;;;;;4968963;28;87532;-71
2023/02/19 06:46:59;;;;;;;7.03;0.98;;;9.10;88.00;;;;;;4971105;28;89048;-72
2023/02/19 06:49:25;;;;;;;6.78;0.70;;;9.10;89.20;;;;;;4966098;28;88965;-72
2023/02/19 06:51:51;;;;;;;6.35;1.08;;;9.10;89.00;;;;;;4968099;28;88234;-71
2023/02/19 06:54:17;;;;;;;3.83;1.25;;;9.20;89.00;;;;;;4967404;28;87349;-72
2023/02/19 06:56:42;;;;;;;7.30;1.75;;;9.20;88.30;;;;;;4973083;28;87578;-72
2023/02/19 06:59:15;;;;;;;7.70;1.75;;;9.20;87.90;;;;;;4969266;28;87275;-70
2023/02/19 07:01:42;;;;;;;4.97;1.40;;;9.20;87.40;;;;;;4970808;28;87542;-69
2023/02/19 07:04:08;;;;;;;4.97;2.00;;;9.10;87.90;;;;;;4964563;28;87858;-73
2023/02/19 07:06:35;;;;;;;3.65;1.45;;;9.20;88.50;;;;;;4967383;28;87203;-72
2023/02/19 07:09:04;;;;;;;4.95;1.63;;;9.20;87.90;;;;;;4969340;28;87152;-72
2023/02/19 07:11:32;;;;;;;4.30;1.73;;;9.20;87.50;;;;;;4970972;28;89212;-72
2023/02/19 07:13:59;;;;;;;5.57;1.38;;;9.20;88.00;;;;;;4968018;28;89058;-72
2023/02/19 07:16:26;;;;;;;5.57;1.60;;;9.30;87.90;;;;;;4971206;28;87468;-71
2023/02/19 07:18:54;;;;;;;5.85;1.75;;;9.40;87.30;;;;;;4972663;28;87364;-73
2023/02/19 07:21:20;;;;;;;6.88;1.48;;;9.30;87.10;;;;;;4965032;28;87574;-71
2023/02/19 07:23:46;;;;;;;4.80;2.15;;;9.30;89.00;;;;;;4970893;28;88381;-72
2023/02/19 07:26:13;;;;;;;4.65;2.13;;;9.20;88.90;;;;;;4967087;28;87860;-71
2023/02/19 07:28:40;;;;;;;7.40;2.47;;;9.20;89.50;;;;;;4968638;28;88197;-72
2023/02/19 07:31:06;;;;;;;5.93;2.15;;;9.20;90.00;;;;;;4969837;28;88074;-72
2023/02/19 07:33:32;;;;;;;8.43;1.77;;;9.20;90.30;;;;;;4969305;28;88032;-71
2023/02/19 07:35:57;;;;;;;9.05;2.50;;;9.30;90.60;;;;;;4970627;28;88352;-71
2023/02/19 07:38:25;;;;;;;6.07;2.15;;;9.40;90.10;;;;;;4972251;28;87557;-72
2023/02/19 07:40:51;;;;;;;11.82;2.38;;;9.40;90.40;;;;;;4966660;28;89407;-73
2023/02/19 07:43:17;;;;;;;5.85;2.00;;;9.40;90.40;;;;;;4972266;28;88865;-71
2023/02/19 07:45:43;;;;;;;6.90;2.20;;;9.50;90.00;;;;;;4969372;28;87358;-70
2023/02/19 07:48:08;;;;;;;5.88;2.20;;;9.40;90.40;;;;;;4970763;28;87837;-71
2023/02/19 07:50:34;;;;;;;6.80;2.25;;;9.40;90.40;;;;;;4975985;28;88172;-72
2023/02/19 07:53:00;;;;;;;7.40;3.08;;;9.40;90.20;;;;;;4978891;28;88055;-71
2023/02/19 07:55:25;;;;;;;6.93;3.03;;;9.30;90.40;;;;;;4967553;28;88125;-73
2023/02/19 07:57:51;;;;;;;7.10;2.95;;;9.40;90.80;;;;;;4971237;28;89000;-72
2023/02/19 08:00:18;;;;;;;6.65;2.72;;;9.40;90.50;;;;;;4967426;28;89758;-73
2023/02/19 08:03:00;;;;;;;10.05;3.00;;;9.50;90.30;;;;;;4975831;28;88812;-71
2023/02/19 08:05:39;;;;;;;11.18;3.10;;;9.50;90.10;;;;;;4969567;28;87730;-71
2023/02/19 08:08:07;;;;;;;8.73;3.20;;;9.40;90.40;;;;;;4973060;28;88239;-72
2023/02/19 08:13:27;;;;;;;9.60;2.30;;;9.50;90.60;;;;;;4969441;28;87741;-72
2023/02/19 08:16:09;;;;;;;9.52;2.80;;;9.60;90.40;;;;;;4968024;28;89060;-72
2023/02/19 08:18:35;;;;;;;8.98;3.25;;;9.50;90.20;;;;;;4968925;28;86832;-73
2023/02/19 08:21:01;;;;;;;8.15;2.80;;;9.40;90.50;;;;;;4973157;28;87679;-72
2023/02/19 08:23:27;;;;;;;7.10;2.45;;;9.40;90.90;;;;;;4967085;28;88488;-72
2023/02/19 08:25:57;;;;;;;7.75;2.80;;;9.50;90.80;;;;;;4967799;28;88242;-72
2023/02/19 08:28:23;;;;;;;7.65;2.40;;;9.60;90.40;;;;;;4967955;28;88570;-73
2023/02/19 08:30:49;;;;;;;10.45;2.80;;;9.60;90.60;;;;;;4969699;28;89355;-72
2023/02/19 08:33:20;;;;;;;9.10;2.58;;;9.70;90.60;;;;;;4967662;28;87510;-73
2023/02/19 08:35:46;;;;;;;7.60;2.60;;;9.80;90.60;;;;;;4971379;28;87307;-72
2023/02/19 08:38:12;;;;;;;11.95;2.90;;;9.90;90.20;;;;;;4984670;28;87729;-72
2023/02/19 08:40:39;;;;;;;7.03;2.90;;;10.00;90.50;;;;;;4982453;28;88602;-72
2023/02/19 08:43:09;;;;;;;5.88;2.40;;;10.10;90.20;;;;;;4982008;28;87013;-72
2023/02/19 08:45:37;;;;;;;12.05;2.70;;;10.10;90.00;;;;;;4979171;28;87380;-71
2023/02/19 08:48:03;;;;;;;7.05;2.53;;;10.10;89.50;;;;;;4977447;28;87316;-72
2023/02/19 08:50:28;;;;;;;8.30;2.70;;;10.00;89.10;;;;;;4978810;28;88469;-72
2023/02/19 08:52:54;;;;;;;7.47;2.92;;;10.00;89.60;;;;;;4979310;28;88350;-72
2023/02/19 08:55:20;;;;;;;7.45;2.80;;;10.00;89.80;;;;;;4983414;28;87448;-72
2023/02/19 08:57:45;;;;;;;7.20;3.10;;;10.10;89.20;;;;;;4999621;28;87058;-72
2023/02/19 09:00:12;;;;;;;6.07;3.10;;;10.20;88.90;;;;;;4986355;28;87548;-72
2023/02/19 09:02:37;;;;;;;6.97;2.75;;;10.20;87.80;;;;;;4976127;28;87816;-72
2023/02/19 09:05:04;;;;;;;7.55;3.00;;;10.10;88.20;;;;;;4996472;28;87103;-72
2023/02/19 09:07:30;;;;;;;9.32;3.35;;;10.00;89.20;;;;;;4999232;28;86658;-72
2023/02/19 09:09:56;;;;;;;7.95;2.90;;;10.10;90.00;;;;;;4980055;28;88233;-72
2023/02/19 09:12:22;;;;;;;7.72;2.90;;;10.20;89.30;;;;;;4976952;28;87836;-72
2023/02/19 09:14:48;;;;;;;6.22;2.47;;;10.30;88.40;;;;;;4967384;28;89723;-72
2023/02/19 09:17:13;;;;;;;8.18;2.35;;;10.50;88.70;;;;;;4960365;28;89535;-72
2023/02/19 09:19:39;;;;;;;6.50;2.33;;;10.60;87.90;;;;;;4972446;28;87671;-72
2023/02/19 09:22:05;;;;;;;6.05;2.15;;;10.80;87.70;;;;;;4962244;28;88002;-71
2023/02/19 09:24:31;;;;;;;5.82;2.30;;;10.90;86.90;;;;;;4970649;28;88980;-73
2023/02/19 09:26:57;;;;;;;6.32;2.13;;;11.00;86.90;;;;;;4980205;28;87936;-73
2023/02/19 09:29:27;;;;;;;5.50;2.28;;;11.00;86.40;;;;;;4970934;28;88974;-73
2023/02/19 09:31:57;;;;;;;7.55;3.15;;;11.10;86.80;;;;;;4967170;28;90407;-73
2023/02/19 09:34:24;;;;;;;9.52;3.45;;;11.10;87.40;;;;;;4961850;28;87544;-71
2023/02/19 09:36:51;;;;;;;11.23;3.72;;;11.10;87.20;;;;;;4966490;28;87472;-73
2023/02/19 09:39:17;;;;;;;5.00;2.08;;;11.10;87.20;;;;;;4964735;28;88500;-73
2023/02/19 09:41:56;;;;;;;3.25;1.17;;;11.10;86.10;;;;;;4968887;28;90733;-73
2023/02/19 09:44:41;;;;;;;6.30;1.55;;;11.10;86.30;;;;;;4964631;28;88079;-72
2023/02/19 09:47:19;;;;;;;4.10;1.35;;;11.20;86.50;;;;;;4962013;28;87565;-73
2023/02/19 09:49:51;;;;;;;5.43;1.00;;;11.20;86.30;;;;;;4966848;28;88092;-73
2023/02/19 09:52:25;;;;;;;3.95;1.10;;;11.20;86.10;;;;;;4969323;28;88932;-73
2023/02/19 09:54:56;;;;;;;3.03;1.10;;;11.30;86.30;;;;;;4967795;28;87509;-73
2023/02/19 09:57:23;;;;;;;3.33;1.65;;;11.30;86.90;;;;;;4971120;28;86841;-73
2023/02/19 10:00:25;;;;;;;4.15;1.20;;;11.40;87.50;;;;;;4967305;28;87822;-73
2023/02/19 10:03:05;;;;;;;6.57;1.58;;;11.50;85.90;;;;;;4964600;28;89946;-73
2023/02/19 10:05:32;;;;;;;2.70;0.98;;;11.60;85.80;;;;;;4966291;28;88374;-73
2023/02/19 10:07:58;;;;;;;5.90;1.75;;;11.80;85.40;;;;;;4966613;28;89540;-73
2023/02/19 10:10:34;;;;;;;5.50;1.20;;;12.00;85.30;;;;;;4986583;28;88589;-73
2023/02/19 10:13:19;;;;;;;3.90;1.52;;;12.10;85.00;;;;;;4980164;28;87702;-73
2023/02/19 10:15:55;;;;;;;4.47;1.33;;;12.30;83.60;;;;;;4973467;28;87883;-73
2023/02/19 10:18:28;;;;;;;3.78;0.40;;;12.40;83.20;;;;;;4968635;28;87203;-72
2023/02/19 10:20:55;;;;;;;1.75;0.30;;;12.50;81.40;;;;;;4960966;28;89969;-72
2023/02/19 10:23:22;;;;;;;3.03;0.68;;;12.80;81.50;;;;;;4964517;28;88257;-73
2023/02/19 10:25:55;;;;;;;2.60;0.52;;;13.00;79.10;;;;;;4974294;28;87546;-74
2023/02/19 10:28:26;;;;;;;1.92;0.60;;;13.00;80.00;;;;;;4965394;28;87672;-72
2023/02/19 10:30:55;;;;;;;2.33;0.50;;;13.20;78.40;;;;;;4971017;28;88587;-71
2023/02/19 10:33:21;;;;;;;3.22;0.60;;;13.30;77.10;;;;;;4972194;28;89631;-71
2023/02/19 10:36:06;;;;;;;5.88;2.28;;;13.50;76.80;;;;;;4967222;28;87880;-73
2023/02/19 10:38:44;;;;;;;2.55;1.10;;;13.60;76.30;;;;;;4974753;28;87481;-72
2023/02/19 10:41:14;;;;;;;14.38;6.50;;;13.50;76.40;;;;;;4966407;28;87610;-72
2023/02/19 10:43:49;;;;;;;2.42;0.38;;;13.50;76.60;;;;;;4964133;28;87823;-72
2023/02/19 10:46:17;;;;;;;2.25;0.50;;;13.40;74.80;;;;;;4970164;28;89448;-72
2023/02/19 10:48:54;;;;;;;1.25;0.22;;;13.40;76.50;;;;;;4969557;28;88342;-74
2023/02/19 10:51:20;;;;;;;1.92;0.15;;;13.40;75.50;;;;;;4966185;28;87939;-74
2023/02/19 10:53:51;;;;;;;0.73;0.10;;;13.40;75.00;;;;;;4962435;28;88497;-74
2023/02/19 10:56:30;;;;;;;0.75;0.35;;;13.40;74.50;;;;;;4962809;28;88351;-74
2023/02/19 10:59:24;;;;;;;1.13;0.30;;;13.40;74.80;;;;;;4963752;28;89019;-74
2023/02/19 11:02:00;;;;;;;0.75;0.20;;;13.40;74.30;;;;;;4968861;28;88409;-74
2023/02/19 11:04:33;;;;;;;1.05;0.20;;;13.40;73.60;;;;;;4980101;28;87783;-74
2023/02/19 11:07:17;;;;;;;1.20;0.10;;;13.50;74.30;;;;;;4962121;28;87422;-74
2023/02/19 11:09:52;;;;;;;1.80;0.20;;;13.50;74.40;;;;;;4959942;28;87360;-74
2023/02/19 11:12:28;;;;;;;1.55;0.40;;;13.50;73.60;;;;;;4968785;28;88680;-74
2023/02/19 11:14:55;;;;;;;;;;;13.50;74.90;;;;;;4969527;28;92232;-73
2023/02/19 11:17:27;;;;;;;0.95;0.20;;;13.50;75.00;;;;;;4974677;28;89545;-73
2023/02/19 11:19:57;;;;;;;2.50;0.30;;;13.50;74.40;;;;;;4974691;28;87634;-73
2023/02/19 11:22:34;;;;;;;1.17;0.30;;;13.60;74.70;;;;;;4985470;28;88720;-73
2023/02/19 11:25:24;;;;;;;2.03;0.30;;;13.60;74.60;;;;;;4968854;28;87864;-73
2023/02/19 11:27:58;;;;;;;1.05;0.20;;;13.50;74.50;;;;;;4988538;28;88276;-72
2023/02/19 11:30:38;;;;;;;1.67;0.40;;;13.50;74.90;;;;;;4969734;28;89890;-73
2023/02/19 11:33:20;;;;;;;1.38;0.22;;;13.50;75.20;;;;;;4963067;28;87644;-74
2023/02/19 11:35:50;;;;;;;1.70;0.30;;;13.60;74.50;;;;;;4971982;28;87783;-72
2023/02/19 11:38:18;;;;;;;0.80;0.20;;;13.80;73.70;;;;;;4975215;28;87452;-73
2023/02/19 11:41:03;;;;;;;2.60;0.20;;;13.80;73.70;;;;;;4975209;28;86699;-73
2023/02/19 11:43:46;;;;;;;1.30;0.22;;;13.50;74.10;;;;;;4963593;28;88800;-73
2023/02/19 11:46:17;;;;;;;1.17;0.38;;;13.40;75.90;;;;;;4961330;28;89746;-74
2023/02/19 11:49:02;;;;;;;2.28;0.30;;;13.30;76.20;;;;;;4973844;28;88236;-74
2023/02/19 11:51:58;;;;;;;1.10;0.30;;;13.30;76.60;;;;;;4966645;28;87506;-74
2023/02/19 11:54:33;;;;;;;;;;;13.40;76.70;;;;;;4966216;28;89925;-74
2023/02/19 11:57:14;;;;;;;1.85;0.43;;;13.30;76.50;;;;;;4968421;28;88252;-74
2023/02/19 11:59:52;;;;;;;1.95;0.32;;;13.30;76.40;;;;;;4968980;28;88085;-73
2023/02/19 12:03:14;;;;;;;1.67;0.47;;;13.30;76.90;;;;;;4966880;28;89235;-72
2023/02/19 12:06:22;;;;;;;1.40;0.40;;;13.20;76.90;;;;;;4939499;28;90841;-72
2023/02/19 12:08:56;;;;;;;1.65;0.40;;;13.10;77.60;;;;;;4967671;28;87833;-73
2023/02/19 12:11:41;;;;;;;1.50;0.25;;;13.30;77.20;;;;;;4974205;28;87774;-71
2023/02/19 12:14:39;;;;;;;1.00;0.22;;;13.50;77.10;;;;;;4973213;28;89606;-73
2023/02/19 12:17:33;;;;;;;2.80;0.45;;;13.50;77.20;;;;;;4967593;28;93633;-74
2023/02/19 12:20:22;;;;;;;1.75;0.32;;;13.60;76.60;;;;;;4973296;28;88607;-73
2023/02/19 12:23:19;;;;;;;2.75;0.43;;;13.70;75.50;;;;;;4968981;28;87495;-73
2023/02/19 12:25:58;;;;;;;3.33;0.40;;;13.70;75.10;;;;;;4966126;28;89452;-73
2023/02/19 12:28:29;;;;;;;1.98;0.20;;;13.70;75.70;;;;;;4970320;28;91983;-72
2023/02/19 12:31:04;;;;;;;3.35;0.30;;;13.70;76.40;;;;;;4959236;28;89494;-72
2023/02/19 12:33:29;;;;;;;2.83;0.30;;;13.70;75.90;;;;;;4969936;28;88661;-72
2023/02/19 12:36:19;;;;;;;1.30;0.50;;;13.80;76.50;;;;;;4979868;28;86732;-72
2023/02/19 12:39:11;;;;;;;1.77;0.40;;;14.00;75.50;;;;;;4976340;28;87834;-73
2023/02/19 12:42:12;;;;;;;2.63;0.28;;;13.90;75.70;;;;;;4973783;28;88888;-73
2023/02/19 12:44:51;;;;;;;2.03;0.20;;;13.80;76.00;;;;;;4954885;28;88357;-72
2023/02/19 12:47:31;;;;;;;1.05;0.20;;;13.70;76.00;;;;;;4968327;28;87258;-73
2023/02/19 12:50:13;;;;;;;1.33;0.10;;;13.70;76.20;;;;;;4971591;28;88173;-73
2023/02/19 12:52:45;;;;;;;0.75;0.20;;;13.60;75.80;;;;;;4966056;28;88074;-72
2023/02/19 12:55:34;;;;;;;0.60;0.10;;;13.50;75.70;;;;;;4969775;28;87460;-72
2023/02/19 12:58:03;;;;;;;1.58;0.10;;;13.40;76.60;;;;;;4963782;28;89299;-72
2023/02/19 13:00:38;;;;;;;3.63;0.60;;;13.30;76.10;;;;;;4967808;28;87460;-72
2023/02/19 13:03:20;;;;;;;1.35;0.22;;;13.20;76.20;;;;;;4974084;28;88100;-73
2023/02/19 13:06:23;;;;;;;1.70;0.20;;;13.10;76.20;;;;;;4971986;28;88912;-73
2023/02/19 13:08:58;;;;;;;1.33;0.20;;;13.00;77.60;;;;;;4968986;28;89251;-72
2023/02/19 13:11:30;;;;;;;0.60;0.20;;;12.90;76.70;;;;;;4962333;28;90508;-72
2023/02/19 13:14:10;;;;;;;1.00;0.10;;;12.90;77.20;;;;;;4968338;28;88912;-72
2023/02/19 13:16:40;;;;;;;1.02;0.10;;;12.80;76.30;;;;;;4967748;28;88037;-72
2023/02/19 13:19:06;;;;;;;1.23;0.20;;;12.80;76.80;;;;;;4967398;28;88788;-73
2023/02/19 13:24:27;;;;;;;2.20;0.20;;;12.80;76.70;;;;;;4966645;28;87775;-72
2023/02/19 13:27:29;;;;;;;0.82;0.10;;;12.90;76.70;;;;;;4969913;28;87474;-72
2023/02/19 13:30:14;;;;;;;1.67;0.20;;;13.10;76.00;;;;;;4963803;28;88307;-73
2023/02/19 13:32:51;;;;;;;0.50;0.00;;;13.20;75.40;;;;;;4961304;28;88135;-72
2023/02/19 13:35:29;;;;;;;0.60;0.00;;;13.20;75.30;;;;;;4965572;28;88218;-74
2023/02/19 13:38:00;;;;;;;1.42;0.10;;;13.10;74.80;;;;;;4970288;28;89031;-72
2023/02/19 13:40:32;;;;;;;0.82;0.20;;;13.10;74.30;;;;;;4967388;28;87515;-73
2023/02/19 13:43:24;;;;;;;2.53;0.68;;;13.00;74.70;;;;;;4965429;28;87984;-72
2023/02/19 13:45:59;;;;;;;1.80;0.77;;;12.90;75.20;;;;;;4967838;28;87937;-72