Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:08;;;;;;;11.60;9.10;;;;;;;17.33;29.07;98691.89;104797;1254;61173;-64
2023/12/01 00:02:35;;;;;;;11.90;9.60;;;;;;;17.34;29.15;98696.42;104450;1264;60968;-66
2023/12/01 00:05:03;;;;;;;11.70;9.70;;;;;;;17.28;29.33;98700.80;104605;1274;73182;-66
2023/12/01 00:07:30;;;;;;;13.30;10.10;;;;;;;17.31;29.27;98693.66;104424;1254;70058;-67
2023/12/01 00:09:56;;;;;;;11.20;9.00;;;;;;;17.38;29.18;98689.52;104678;1256;72744;-65
2023/12/01 00:12:23;;;;;;;11.40;9.60;;;;;;;17.36;29.11;98682.40;104407;1256;60919;-62
2023/12/01 00:14:50;;;;;;;13.10;9.50;;;;;;;17.27;29.27;98663.70;104527;1254;59826;-65
2023/12/01 00:17:17;;;;;;;13.50;10.60;;;;;;;17.14;29.51;98663.77;105100;1256;73573;-64
2023/12/01 00:19:44;;;;;;;13.20;10.30;;;;;;;17.20;29.49;98649.45;104632;1254;69510;-64
2023/12/01 00:22:10;;;;;;;14.60;10.80;;;;;;;17.13;29.64;98642.05;104702;1252;71461;-65
2023/12/01 00:24:37;;;;;;;12.90;10.00;;;;;;;17.20;29.62;98654.63;104533;1257;60720;-64
2023/12/01 00:27:05;;;;;;;11.80;10.10;;;;;;;17.24;29.53;98644.34;104886;1251;60805;-64
2023/12/01 00:29:31;;;;;;;15.60;10.90;;;;;;;17.21;29.64;98652.05;104753;1256;73322;-65
2023/12/01 00:31:58;;;;;;;13.00;10.10;;;;;;;17.25;29.61;98638.95;104693;1273;70491;-65
2023/12/01 00:34:25;;;;;;;13.30;10.30;;;;;;;17.30;29.60;98648.78;104819;1254;73034;-65
2023/12/01 00:36:54;;;;;;;13.60;10.50;;;;;;;17.25;29.54;98656.42;104408;1269;60713;-66
2023/12/01 00:39:21;;;;;;;12.90;10.10;;;;;;;17.22;29.78;98656.88;104413;1254;60278;-64
2023/12/01 00:41:48;;;;;;;12.90;10.70;;;;;;;17.31;29.60;98643.59;104490;1254;73658;-65
2023/12/01 00:44:16;;;;;;;13.50;10.10;;;;;;;17.29;29.55;98628.25;104591;1255;69843;-65
2023/12/01 00:46:43;;;;;;;;;;;;;;;17.33;29.56;98615.95;105074;1255;72954;-65
2023/12/01 00:49:11;;;;;;;13.30;10.30;;;;;;;17.29;29.69;98605.58;104374;1251;61057;-66
2023/12/01 00:51:41;;;;;;;12.90;10.40;;;;;;;17.27;29.64;98599.77;104662;1252;59919;-66
2023/12/01 00:54:08;;;;;;;13.50;10.00;;;;;;;17.13;29.80;98597.08;104524;1252;73065;-65
2023/12/01 00:56:35;;;;;;;13.50;10.50;;;;;;;17.15;29.76;98591.39;104495;1275;69904;-64
2023/12/01 00:59:02;;;;;;;11.90;9.60;;;;;;;17.25;29.72;98591.25;104601;1273;71600;-66
2023/12/01 01:01:30;;;;;;;13.50;10.30;;;;;;;17.42;29.66;98596.70;104846;1256;61324;-66
2023/12/01 01:03:57;;;;;;;14.70;10.40;;;;;;;17.42;29.52;98590.35;104549;1252;59723;-65
2023/12/01 01:06:24;;;;;;;12.00;9.60;;;;;;;17.45;29.53;98586.54;104809;1254;71686;-66
2023/12/01 01:08:51;;;;;;;12.60;10.00;;;;;;;17.63;29.41;98586.58;105430;1254;69187;-64
2023/12/01 01:11:18;;;;;;;13.20;10.10;;;;;;;17.65;29.38;98573.92;104694;1267;72952;-64
2023/12/01 01:13:47;;;;;;;12.40;9.90;;;;;;;17.60;29.39;98552.77;104521;1256;61059;-65
2023/12/01 01:16:14;;;;;;;15.30;9.80;;;;;;;17.50;29.58;98561.10;104643;1251;60434;-65
2023/12/01 01:18:41;;;;;;;12.60;9.80;;;;;;;17.75;29.28;98571.13;104505;1264;72839;-64
2023/12/01 01:21:08;;;;;;;11.80;9.40;;;;;;;17.66;29.37;98572.80;104517;1254;70316;-65
2023/12/01 01:23:35;;;;;;;12.60;9.80;;;;;;;17.65;29.49;98579.13;105061;1254;72620;-64
2023/12/01 01:26:02;;;;;;;12.70;10.00;;;;;;;17.54;29.58;98581.36;104602;1267;61090;-64
2023/12/01 01:28:30;;;;;;;11.50;9.10;;;;;;;17.60;29.62;98574.04;104538;1256;60453;-65
2023/12/01 01:30:57;;;;;;;13.00;9.50;;;;;;;17.63;29.47;98551.81;104460;1260;74014;-65
2023/12/01 01:33:24;;;;;;;13.30;9.80;;;;;;;17.60;29.35;98548.38;104566;1265;69913;-64
2023/12/01 01:35:51;;;;;;;14.20;10.40;;;;;;;17.66;29.37;98548.02;104419;1254;72794;-64
2023/12/01 01:38:18;;;;;;;12.00;10.30;;;;;;;17.72;29.13;98541.95;104628;1257;61076;-65
2023/12/01 01:40:44;;;;;;;15.60;10.30;;;;;;;17.64;29.26;98528.88;104481;1257;60431;-65
2023/12/01 01:43:24;;;;;;;13.70;9.60;;;;;;;17.61;29.42;98511.96;104738;1254;73993;-64
2023/12/01 01:45:55;;;;;;;13.50;9.80;;;;;;;17.60;29.57;98521.45;104622;1254;69925;-65
2023/12/01 01:48:21;;;;;;;14.40;10.50;;;;;;;17.76;29.39;98517.19;104372;1273;71547;-64
2023/12/01 01:50:48;;;;;;;13.30;10.10;;;;;;;17.70;29.22;98503.30;104898;1254;60637;-64
2023/12/01 01:53:15;;;;;;;11.20;9.10;;;;;;;17.74;29.30;98505.45;104574;1267;60470;-64
2023/12/01 01:55:42;;;;;;;12.60;10.20;;;;;;;17.70;29.37;98488.23;104571;1256;73584;-63
2023/12/01 01:58:09;;;;;;;13.50;10.00;;;;;;;17.78;29.39;98480.64;107919;1253;70181;-67
2023/12/01 02:00:36;;;;;;;12.50;9.50;;;;;;;18.45;28.80;98470.75;105473;1259;72765;-64
2023/12/01 02:03:03;;;;;;;13.60;10.30;;;;;;;18.59;28.63;98465.33;104908;1257;61273;-65
2023/12/01 02:05:33;;;;;;;12.20;9.50;;;;;;;18.38;28.79;98467.53;105342;1254;60698;-65
2023/12/01 02:08:21;;;;;;;14.00;10.20;;;;;;;18.10;29.11;98464.45;105195;1256;74025;-64
2023/12/01 02:10:49;;;;;;;14.00;10.00;;;;;;;18.07;29.23;98455.14;104416;1256;70056;-63
2023/12/01 02:13:16;;;;;;;12.80;9.80;;;;;;;18.06;29.30;98438.58;104614;1255;71808;-63
2023/12/01 02:15:43;;;;;;;15.60;10.00;;;;;;;18.09;29.12;98428.52;104466;1273;61089;-64
2023/12/01 02:18:24;;;;;;;10.80;8.70;;;;;;;18.07;29.28;98426.63;104425;1259;60552;-63
2023/12/01 02:20:51;;;;;;;12.50;9.50;;;;;;;18.16;29.20;98419.45;104563;1255;74514;-64
2023/12/01 02:23:18;;;;;;;11.50;9.10;;;;;;;18.13;29.11;98413.15;104584;1251;70320;-65
2023/12/01 02:25:45;;;;;;;13.10;10.10;;;;;;;18.04;29.29;98413.98;104396;1253;72848;-60
2023/12/01 02:28:12;;;;;;;16.50;10.70;;;;;;;18.00;29.38;98408.50;104544;1267;60794;-64
2023/12/01 02:30:41;;;;;;;13.00;9.30;;;;;;;18.01;29.39;98405.00;104708;1264;60571;-65
2023/12/01 02:33:08;;;;;;;14.70;10.00;;;;;;;18.12;29.38;98397.55;104691;1271;75819;-66
2023/12/01 02:35:35;;;;;;;13.70;10.20;;;;;;;18.20;29.35;98396.64;104340;1260;69440;-65
2023/12/01 02:38:01;;;;;;;13.30;9.70;;;;;;;18.06;29.48;98391.05;104559;1257;73351;-65
2023/12/01 02:40:28;;;;;;;16.30;10.40;;;;;;;18.08;29.52;98387.98;104370;1269;61386;-65
2023/12/01 02:42:55;;;;;;;13.10;9.90;;;;;;;18.02;29.46;98381.88;105125;1254;60549;-65
2023/12/01 02:45:23;;;;;;;13.00;9.70;;;;;;;17.95;29.64;98380.77;104477;1267;74722;-64
2023/12/01 02:47:50;;;;;;;12.50;9.90;;;;;;;17.87;29.58;98397.59;104756;1262;70388;-64
2023/12/01 02:50:17;;;;;;;13.40;9.90;;;;;;;17.70;29.92;98394.88;104798;1252;73396;-64
2023/12/01 02:52:44;;;;;;;12.10;9.40;;;;;;;17.59;30.00;98385.65;104894;1251;60802;-66
2023/12/01 02:55:11;;;;;;;14.30;10.30;;;;;;;17.56;30.14;98374.02;104472;1254;60661;-63
2023/12/01 02:57:39;;;;;;;12.40;9.90;;;;;;;17.72;29.90;98363.73;104752;1254;74074;-64
2023/12/01 03:00:13;;;;;;;14.00;10.70;;;;;;;17.66;29.90;98368.33;104730;1251;68390;-64
2023/12/01 03:02:44;;;;;;;13.00;10.40;;;;;;;17.56;30.10;98370.85;104651;1257;72637;-64
2023/12/01 03:05:11;;;;;;;12.80;9.20;;;;;;;17.66;30.03;98354.34;104486;1262;61288;-64
2023/12/01 03:07:38;;;;;;;12.10;9.60;;;;;;;17.72;30.05;98347.42;104509;1257;60218;-64
2023/12/01 03:10:09;;;;;;;12.00;10.10;;;;;;;17.66;30.11;98341.53;104588;1254;73507;-63
2023/12/01 03:12:37;;;;;;;10.20;8.90;;;;;;;17.67;30.19;98342.33;104827;1258;69306;-64
2023/12/01 03:15:05;;;;;;;12.30;9.50;;;;;;;17.65;30.18;98347.65;104367;1257;73068;-64
2023/12/01 03:17:37;;;;;;;13.30;9.70;;;;;;;17.66;30.14;98343.16;104922;1267;60693;-64
2023/12/01 03:20:10;;;;;;;11.70;9.70;;;;;;;17.80;30.09;98329.66;104539;1267;60908;-64
2023/12/01 03:22:38;;;;;;;13.20;9.50;;;;;;;17.81;30.23;98328.97;104832;1254;73617;-63
2023/12/01 03:25:11;;;;;;;10.40;8.90;;;;;;;17.85;30.05;98337.27;104357;1267;70413;-63
2023/12/01 03:27:42;;;;;;;14.30;9.50;;;;;;;17.80;30.08;98325.53;104803;1254;72901;-64
2023/12/01 03:30:13;;;;;;;11.80;9.30;;;;;;;18.01;29.99;98319.34;104899;1255;60982;-64
2023/12/01 03:32:54;;;;;;;12.60;9.70;;;;;;;18.23;29.60;98321.20;104378;1270;60991;-64
2023/12/01 03:35:23;;;;;;;11.30;9.00;;;;;;;18.41;29.47;98308.45;104442;1255;73471;-64
2023/12/01 03:37:58;;;;;;;10.60;8.80;;;;;;;18.62;29.25;98300.94;104808;1254;70184;-63
2023/12/01 03:40:25;;;;;;;13.50;10.30;;;;;;;18.63;29.26;98304.63;104569;1262;72770;-63
2023/12/01 03:42:52;;;;;;;13.30;10.70;;;;;;;18.41;29.50;98303.66;104766;1251;60950;-63
2023/12/01 03:45:20;;;;;;;12.40;9.50;;;;;;;18.36;29.62;98288.23;104409;1266;60637;-63
2023/12/01 03:47:48;;;;;;;11.20;9.70;;;;;;;18.13;29.95;98265.41;104486;1267;72664;-65
2023/12/01 03:50:15;;;;;;;10.90;9.00;;;;;;;18.39;29.71;98255.09;104583;1251;70416;-64
2023/12/01 03:52:43;;;;;;;13.70;10.70;;;;;;;18.32;29.89;98262.66;104530;1258;71410;-64
2023/12/01 03:55:11;;;;;;;11.60;10.10;;;;;;;18.36;29.71;98253.30;104520;1254;60940;-64
2023/12/01 03:57:39;;;;;;;12.20;10.10;;;;;;;18.29;29.81;98251.08;104462;1270;60233;-63
2023/12/01 04:00:13;;;;;;;;;;;;;;;18.24;29.84;98243.00;104801;1257;73468;-64
2023/12/01 04:02:41;;;;;;;12.00;8.70;;;;;;;18.32;29.92;98239.99;104918;1253;70276;-64
2023/12/01 04:05:08;;;;;;;10.10;8.80;;;;;;;18.27;29.95;98247.75;104918;1251;73010;-65
2023/12/01 04:07:35;;;;;;;10.80;8.90;;;;;;;18.12;30.07;98247.71;104547;1264;60729;-66
2023/12/01 04:10:10;;;;;;;10.80;8.90;;;;;;;18.03;30.32;98248.29;104505;1267;60545;-67
2023/12/01 04:12:44;;;;;;;11.70;9.30;;;;;;;18.02;30.38;98232.95;104541;1254;73457;-66
2023/12/01 04:15:17;;;;;;;12.00;9.70;;;;;;;17.92;30.54;98219.34;104669;1267;70530;-66
2023/12/01 04:17:46;;;;;;;12.00;9.00;;;;;;;18.00;30.36;98227.29;104981;1257;72650;-66
2023/12/01 04:20:27;;;;;;;12.60;9.80;;;;;;;17.95;30.62;98235.54;104628;1267;61875;-66
2023/12/01 04:23:02;;;;;;;20.90;12.90;;;;;;;18.15;30.31;98237.86;104591;1253;61077;-66
2023/12/01 04:25:29;;;;;;;48.70;19.10;;;;;;;18.10;30.42;98250.64;104424;1254;74699;-67
2023/12/01 04:27:57;;;;;;;103.70;34.80;;;;;;;17.96;30.51;98233.54;104668;1255;69074;-65
2023/12/01 04:30:25;;;;;;;54.20;19.20;;;;;;;17.98;30.54;98192.76;104612;1258;71607;-66
2023/12/01 04:32:53;;;;;;;30.40;13.90;;;;;;;18.05;30.39;98190.98;104772;1251;61378;-64
2023/12/01 04:35:24;;;;;;;25.60;12.70;;;;;;;18.03;30.60;98208.73;104456;1254;60460;-66
2023/12/01 04:37:51;;;;;;;32.20;19.50;;;;;;;18.01;30.57;98221.90;104509;1264;74540;-67
2023/12/01 04:40:18;;;;;;;23.00;15.70;;;;;;;17.97;30.79;98232.06;104940;1253;70020;-66
2023/12/01 04:42:49;;;;;;;27.10;18.40;;;;;;;17.95;30.72;98227.05;104728;1256;71734;-65
2023/12/01 04:45:17;;;;;;;27.60;18.70;;;;;;;17.79;30.93;98213.66;104548;1267;61074;-65
2023/12/01 04:47:45;;;;;;;20.00;13.50;;;;;;;17.63;31.21;98229.52;104925;1256;60549;-65
2023/12/01 04:50:13;;;;;;;;;;;;;;;17.63;31.19;98221.90;104534;1257;72999;-65
2023/12/01 04:52:45;;;;;;;13.00;10.90;;;;;;;17.62;31.33;98200.23;104875;1253;70343;-66
2023/12/01 04:55:14;;;;;;;13.70;10.60;;;;;;;17.61;31.21;98200.63;104703;1254;73288;-65
2023/12/01 04:57:42;;;;;;;12.50;9.60;;;;;;;17.75;31.10;98213.98;104494;1257;61168;-64
2023/12/01 05:00:23;;;;;;;11.50;9.10;;;;;;;17.80;31.24;98199.89;104859;1252;60571;-65
2023/12/01 05:02:58;;;;;;;11.80;10.00;;;;;;;17.88;30.96;98197.39;104967;1252;74164;-64
2023/12/01 05:05:29;;;;;;;11.90;9.90;;;;;;;17.81;31.04;98206.35;104764;1254;68094;-65
2023/12/01 05:07:57;;;;;;;12.40;9.30;;;;;;;17.81;31.14;98221.56;104715;1255;72354;-66
2023/12/01 05:10:25;;;;;;;11.00;9.30;;;;;;;17.83;31.07;98212.41;104680;1268;60945;-65
2023/12/01 05:12:54;;;;;;;11.50;10.00;;;;;;;17.88;31.20;98204.27;104579;1260;60163;-65
2023/12/01 05:15:24;;;;;;;11.20;9.40;;;;;;;18.00;31.14;98201.19;106063;1253;73725;-64
2023/12/01 05:17:51;;;;;;;11.80;9.90;;;;;;;17.98;31.27;98208.50;104472;1269;68594;-65
2023/12/01 05:20:18;;;;;;;11.20;9.90;;;;;;;17.97;31.36;98200.25;104781;1250;73530;-64
2023/12/01 05:22:49;;;;;;;10.80;9.70;;;;;;;17.82;31.48;98202.02;104908;1257;60344;-64
2023/12/01 05:25:17;;;;;;;13.30;10.60;;;;;;;17.81;31.55;98210.13;104845;1254;60811;-64
2023/12/01 05:27:48;;;;;;;10.90;9.80;;;;;;;17.72;31.78;98190.73;104586;1255;74482;-63
2023/12/01 05:30:16;;;;;;;11.70;10.10;;;;;;;17.78;31.86;98195.84;104754;1257;68705;-64
2023/12/01 05:32:45;;;;;;;12.80;10.10;;;;;;;17.81;31.67;98197.48;104665;1253;72295;-65
2023/12/01 05:35:12;;;;;;;12.50;10.30;;;;;;;17.85;31.61;98206.69;104400;1273;61006;-65
2023/12/01 05:37:40;;;;;;;12.10;10.10;;;;;;;17.93;31.63;98209.55;104936;1254;60559;-64
2023/12/01 05:40:08;;;;;;;12.70;10.10;;;;;;;17.95;31.65;98205.46;104680;1253;74346;-66
2023/12/01 05:42:36;;;;;;;12.10;10.60;;;;;;;17.86;31.84;98199.71;104507;1256;69347;-64
2023/12/01 05:45:05;;;;;;;12.40;10.40;;;;;;;18.00;31.63;98203.88;104572;1254;73235;-59
2023/12/01 05:47:32;;;;;;;11.60;9.90;;;;;;;18.08;31.57;98205.58;104758;1253;60963;-60
2023/12/01 05:49:59;;;;;;;11.80;10.60;;;;;;;18.11;31.52;98201.23;104651;1253;60710;-60
2023/12/01 05:52:26;;;;;;;13.80;10.30;;;;;;;18.11;31.58;98206.70;104667;1253;73651;-60
2023/12/01 05:54:53;;;;;;;16.90;12.70;;;;;;;18.06;31.67;98190.73;104403;1256;69890;-60
2023/12/01 05:57:20;;;;;;;12.70;11.20;;;;;;;18.07;31.67;98175.18;104588;1256;73179;-60
2023/12/01 05:59:48;;;;;;;14.20;11.40;;;;;;;18.06;31.55;98181.17;104728;1253;62187;-60
2023/12/01 06:02:15;;;;;;;15.70;12.30;;;;;;;18.08;31.54;98180.34;105077;1256;60472;-58
2023/12/01 06:04:42;;;;;;;13.40;11.50;;;;;;;18.15;31.57;98177.20;104477;1255;73307;-58
2023/12/01 06:07:10;;;;;;;13.50;11.60;;;;;;;18.29;31.48;98187.92;104539;1254;69830;-58
2023/12/01 06:09:36;;;;;;;13.20;11.60;;;;;;;18.18;31.62;98188.52;104488;1254;71585;-59
2023/12/01 06:12:03;;;;;;;13.50;11.70;;;;;;;18.07;31.72;98181.59;104465;1254;60660;-59
2023/12/01 06:14:31;;;;;;;14.70;12.50;;;;;;;17.95;31.84;98191.42;104769;1256;60414;-60
2023/12/01 06:16:58;;;;;;;17.30;13.20;;;;;;;17.93;32.04;98198.56;104784;1254;74231;-58
2023/12/01 06:19:26;;;;;;;15.20;12.70;;;;;;;17.85;32.02;98188.23;105328;1254;70712;-60
2023/12/01 06:21:53;;;;;;;;;;;;;;;17.88;32.11;98167.75;105184;1253;72963;-61
2023/12/01 06:24:21;;;;;;;15.10;12.40;;;;;;;17.87;32.26;98174.64;104678;1256;61610;-60
2023/12/01 06:26:48;;;;;;;17.70;14.10;;;;;;;17.96;32.26;98183.23;104829;1253;60479;-61
2023/12/01 06:29:16;;;;;;;16.20;12.60;;;;;;;18.08;32.00;98173.71;104412;1254;74132;-61
2023/12/01 06:31:42;;;;;;;;;;;;;;;18.17;31.99;98178.98;104360;1256;69282;-60
2023/12/01 06:34:10;;;;;;;16.90;13.00;;;;;;;18.15;32.04;98180.27;104510;1275;72523;-60
2023/12/01 06:36:37;;;;;;;16.80;13.40;;;;;;;18.19;31.86;98174.91;104517;1254;60591;-61
2023/12/01 06:39:10;;;;;;;14.70;12.70;;;;;;;18.15;32.06;98172.14;104613;1256;60555;-60
2023/12/01 06:41:41;;;;;;;15.40;13.40;;;;;;;18.17;31.94;98173.64;104528;1253;73752;-59
2023/12/01 06:44:09;;;;;;;16.80;13.20;;;;;;;18.20;31.96;98171.99;105236;1256;68695;-61
2023/12/01 06:46:38;;;;;;;14.60;13.10;;;;;;;18.28;31.87;98165.49;104631;1254;72841;-60
2023/12/01 06:49:07;;;;;;;16.50;13.60;;;;;;;18.38;31.82;98149.13;105791;1256;61257;-60
2023/12/01 06:51:34;;;;;;;16.50;13.20;;;;;;;18.48;31.69;98153.28;104719;1254;60804;-60
2023/12/01 06:54:01;;;;;;;15.40;12.50;;;;;;;18.35;31.76;98155.65;104578;1254;73924;-60
2023/12/01 06:56:28;;;;;;;15.00;12.80;;;;;;;18.35;31.83;98165.75;104629;1256;68705;-64
2023/12/01 06:58:55;;;;;;;17.20;13.50;;;;;;;18.36;31.81;98176.98;104579;1254;72332;-60
2023/12/01 07:01:22;;;;;;;16.90;13.70;;;;;;;18.30;31.87;98174.70;104294;1258;60742;-60
2023/12/01 07:03:49;;;;;;;17.40;13.90;;;;;;;18.26;31.89;98160.72;104442;1254;60552;-60
2023/12/01 07:06:17;;;;;;;20.10;13.70;;;;;;;18.21;32.05;98149.02;104583;1253;74653;-62
2023/12/01 07:08:43;;;;;;;;;;;;;;;18.27;31.81;98149.06;104705;1257;70233;-60
2023/12/01 07:11:10;;;;;;;17.80;13.80;;;;;;;18.31;31.95;98159.00;104964;1253;72337;-62
2023/12/01 07:13:37;;;;;;;19.10;13.90;;;;;;;18.28;31.99;98158.06;105260;1253;60724;-60
2023/12/01 07:16:09;;;;;;;17.60;13.60;;;;;;;18.32;31.94;98167.60;104903;1254;60462;-60
2023/12/01 07:18:38;;;;;;;18.60;13.90;;;;;;;18.12;32.30;98166.77;104756;1254;74417;-59
2023/12/01 07:21:06;;;;;;;16.60;14.10;;;;;;;18.13;32.20;98179.42;105100;1252;69353;-60
2023/12/01 07:23:34;;;;;;;16.30;12.40;;;;;;;18.20;32.05;98177.44;105689;1253;71482;-61
2023/12/01 07:26:01;;;;;;;17.40;13.10;;;;;;;18.24;32.13;98183.47;104944;1255;60540;-61
2023/12/01 07:28:29;;;;;;;16.60;13.00;;;;;;;18.26;31.96;98170.70;104490;1253;62163;-60
2023/12/01 07:30:56;;;;;;;15.80;13.30;;;;;;;18.42;31.99;98164.50;104973;1256;73903;-60
2023/12/01 07:33:23;;;;;;;17.10;13.60;;;;;;;18.59;31.69;98150.45;105066;1257;68309;-60
2023/12/01 07:35:50;;;;;;;15.50;13.60;;;;;;;18.61;31.61;98166.35;104486;1276;71562;-61
2023/12/01 07:38:17;;;;;;;19.40;15.20;;;;;;;18.57;31.66;98167.23;104380;1254;60705;-60
2023/12/01 07:40:46;;;;;;;19.40;14.60;;;;;;;18.10;32.11;98155.63;104642;1257;60439;-60
2023/12/01 07:43:13;;;;;;;21.20;16.40;;;;;;;17.00;33.14;98143.61;104833;1253;73659;-64
2023/12/01 07:45:40;;;;;;;19.90;15.20;;;;;;;16.44;34.22;98146.79;104770;1256;69571;-62
2023/12/01 07:48:09;;;;;;;18.70;14.90;;;;;;;16.27;34.67;98155.44;104472;1261;72325;-61
2023/12/01 07:50:37;;;;;;;19.30;14.30;;;;;;;16.20;34.77;98170.91;105029;1254;62784;-59
2023/12/01 07:53:04;;;;;;;20.40;16.10;;;;;;;16.54;34.63;98156.99;105174;1254;60473;-59
2023/12/01 07:55:32;;;;;;;;;;;;;;;17.57;33.43;98139.88;105754;1257;73683;-60
2023/12/01 07:57:59;;;;;;;20.30;15.30;;;;;;;17.53;33.33;98160.33;104925;1254;68748;-62
2023/12/01 08:00:27;;;;;;;17.90;14.30;;;;;;;17.57;33.17;98147.16;105224;1256;72221;-60
2023/12/01 08:02:54;;;;;;;18.50;15.00;;;;;;;17.77;32.91;98130.38;105193;1256;60539;-61
2023/12/01 08:05:24;;;;;;;19.30;15.30;;;;;;;17.50;33.14;98136.63;104924;1253;60564;-60
2023/12/01 08:07:53;;;;;;;20.10;15.10;;;;;;;16.80;34.10;98161.95;105017;1254;74056;-62
2023/12/01 08:10:31;;;;;;;19.70;15.40;;;;;;;16.75;34.25;98171.09;106285;1254;68383;-62
2023/12/01 08:12:59;;;;;;;17.50;14.50;;;;;;;17.74;33.38;98166.30;105057;1254;73642;-60
2023/12/01 08:15:29;;;;;;;20.20;15.10;;;;;;;16.89;33.85;98177.52;104942;1254;60652;-60
2023/12/01 08:18:00;;;;;;;17.60;15.00;;;;;;;16.73;34.51;98178.60;104801;1254;60869;-59
2023/12/01 08:20:28;;;;;;;19.80;15.30;;;;;;;16.32;34.96;98176.84;104851;1258;73694;-60
2023/12/01 08:22:57;;;;;;;22.00;16.30;;;;;;;16.40;34.94;98179.01;104547;1254;69929;-61
2023/12/01 08:25:25;;;;;;;25.50;16.60;;;;;;;16.75;34.41;98183.30;104840;1253;72451;-60
2023/12/01 08:27:52;;;;;;;17.30;14.40;;;;;;;16.52;34.66;98175.84;104473;1253;60937;-59
2023/12/01 08:30:20;;;;;;;21.40;15.40;;;;;;;16.45;35.01;98162.42;104804;1254;60540;-60
2023/12/01 08:32:48;;;;;;;17.60;14.50;;;;;;;16.47;35.05;98162.13;104431;1269;74226;-60
2023/12/01 08:35:16;;;;;;;19.90;14.00;;;;;;;16.43;35.13;98164.83;104683;1256;69087;-60
2023/12/01 08:37:43;;;;;;;16.70;14.10;;;;;;;17.32;34.28;98154.94;104863;1253;71709;-60
2023/12/01 08:40:11;;;;;;;18.50;15.30;;;;;;;18.70;32.36;98149.64;104882;1264;60595;-61
2023/12/01 08:42:40;;;;;;;18.90;15.30;;;;;;;17.09;33.80;98166.67;104576;1255;60984;-61
2023/12/01 08:45:09;;;;;;;18.10;14.70;;;;;;;16.68;34.67;98175.26;104793;1254;73083;-59
2023/12/01 08:47:36;;;;;;;20.70;16.30;;;;;;;16.79;34.57;98169.08;105589;1253;69985;-60
2023/12/01 08:50:05;;;;;;;18.00;14.10;;;;;;;16.67;34.72;98169.90;105479;1253;74100;-60
2023/12/01 08:52:39;;;;;;;20.20;14.80;;;;;;;16.61;34.91;98169.89;105147;1253;60633;-60
2023/12/01 08:55:10;;;;;;;16.40;13.60;;;;;;;16.70;34.89;98176.84;105355;1253;60890;-61
2023/12/01 08:57:37;;;;;;;19.60;15.10;;;;;;;16.74;34.91;98182.48;105126;1254;73600;-60
2023/12/01 09:00:06;;;;;;;18.10;14.60;;;;;;;16.75;34.86;98180.45;104766;1269;69372;-60
2023/12/01 09:02:34;;;;;;;17.50;14.40;;;;;;;16.76;34.96;98167.40;104579;1261;72368;-60
2023/12/01 09:05:01;;;;;;;;;;;;;;;16.89;34.73;98169.66;104797;1254;62770;-61
2023/12/01 09:07:29;;;;;;;16.00;13.90;;;;;;;16.94;34.84;98173.27;104456;1265;60532;-61
2023/12/01 09:10:00;;;;;;;16.50;14.40;;;;;;;16.90;34.86;98189.20;104796;1253;73674;-60
2023/12/01 09:12:27;;;;;;;17.60;13.90;;;;;;;17.02;34.58;98186.51;104515;1256;70289;-60
2023/12/01 09:14:55;;;;;;;18.50;14.60;;;;;;;17.00;34.48;98174.84;104683;1254;74039;-61
2023/12/01 09:17:22;;;;;;;17.00;13.90;;;;;;;16.95;34.45;98173.83;104646;1252;60881;-60
2023/12/01 09:19:49;;;;;;;17.10;14.40;;;;;;;17.04;34.45;98174.95;108189;1253;60990;-62
2023/12/01 09:22:16;;;;;;;18.80;15.00;;;;;;;16.96;34.53;98178.73;108341;1254;74086;-61
2023/12/01 09:24:45;;;;;;;16.80;14.20;;;;;;;17.01;34.63;98172.27;106441;1253;69417;-62
2023/12/01 09:27:12;;;;;;;16.40;14.00;;;;;;;17.07;34.71;98164.91;105265;1256;73858;-62
2023/12/01 09:29:39;;;;;;;19.50;15.20;;;;;;;17.12;34.54;98168.95;104971;1254;60726;-61
2023/12/01 09:33:37;;;;;;;18.70;15.00;;;;;;;16.27;37.26;98180.37;101446;1295;601782;-62
2023/12/01 09:36:05;;;;;;;;;;;;;;;17.58;34.15;98166.20;103695;1267;61564;-62
2023/12/01 09:38:33;;;;;;;16.90;13.90;;;;;;;17.94;33.51;98148.27;103646;1273;59452;-61
2023/12/01 09:41:02;;;;;;;18.80;14.60;;;;;;;18.07;33.13;98154.97;105684;1266;72138;-61
2023/12/01 09:43:30;;;;;;;21.40;16.40;;;;;;;18.52;32.62;98155.67;106497;1266;69159;-62
2023/12/01 09:45:59;;;;;;;19.50;16.10;;;;;;;17.65;33.42;98161.48;106106;1266;72970;-61
2023/12/01 09:48:26;;;;;;;19.40;14.80;;;;;;;17.20;34.24;98154.70;105955;1263;236062;-64
2023/12/01 09:50:55;;;;;;;17.20;14.90;;;;;;;18.47;33.04;98152.80;105217;1259;60065;-61
2023/12/01 09:53:23;;;;;;;19.80;15.70;;;;;;;18.15;32.81;98162.44;107222;1259;71208;-62
2023/12/01 09:55:51;;;;;;;20.00;15.50;;;;;;;17.64;33.84;98171.33;106044;1262;71440;-61
2023/12/01 09:58:19;;;;;;;19.10;15.50;;;;;;;17.38;33.97;98177.06;104060;1264;73127;-61
2023/12/01 10:00:47;;;;;;;18.60;15.00;;;;;;;17.20;34.28;98194.92;104303;1263;60578;-60
2023/12/01 10:03:15;;;;;;;18.00;14.70;;;;;;;17.17;34.31;98202.09;103991;1263;60159;-62
2023/12/01 10:05:43;;;;;;;17.20;14.60;;;;;;;17.02;34.44;98212.89;104143;1265;73707;-59
2023/12/01 10:08:12;;;;;;;18.20;14.80;;;;;;;16.91;34.79;98215.25;104366;1271;69428;-61
2023/12/01 10:10:40;;;;;;;17.70;15.00;;;;;;;16.90;34.98;98208.47;103810;1261;72510;-60
2023/12/01 10:13:09;;;;;;;18.70;15.50;;;;;;;16.94;34.89;98204.05;104173;1262;60834;-61
2023/12/01 10:15:39;;;;;;;20.90;15.70;;;;;;;16.97;34.80;98207.28;104108;1263;60730;-61
2023/12/01 10:18:12;;;;;;;19.30;15.00;;;;;;;16.87;34.75;98197.10;104078;1260;72068;-62
2023/12/01 10:20:59;;;;;;;17.20;13.70;;;;;;;16.90;34.92;98171.10;103997;1264;70081;-61
2023/12/01 10:23:30;;;;;;;18.00;14.70;;;;;;;16.93;34.76;98191.39;103871;1265;71470;-61
2023/12/01 10:25:58;;;;;;;16.80;14.90;;;;;;;16.97;34.81;98200.64;103868;1266;60705;-60
2023/12/01 10:28:26;;;;;;;;;;;;;;;17.00;34.77;98187.71;103937;1261;60289;-60
2023/12/01 10:30:56;;;;;;;18.10;14.80;;;;;;;16.98;34.77;98178.20;104245;1261;73116;-59
2023/12/01 10:33:26;;;;;;;20.10;15.70;;;;;;;16.98;34.77;98172.86;103993;1282;69124;-59
2023/12/01 10:36:12;;;;;;;17.20;14.70;;;;;;;16.97;34.73;98184.15;104395;1261;72486;-60
2023/12/01 10:38:40;;;;;;;18.80;15.10;;;;;;;17.04;34.66;98210.41;104405;1262;60588;-60
2023/12/01 10:41:09;;;;;;;16.70;14.30;;;;;;;17.02;34.79;98227.55;104220;1260;59603;-61
2023/12/01 10:43:38;;;;;;;17.40;14.80;;;;;;;17.03;34.85;98230.48;104599;1257;72075;-64
2023/12/01 10:46:06;;;;;;;;;;;;;;;16.96;34.91;98215.33;104143;1260;69159;-61
2023/12/01 10:48:34;;;;;;;19.20;15.20;;;;;;;16.98;34.83;98214.83;104602;1263;72522;-60
2023/12/01 10:51:03;;;;;;;18.90;15.90;;;;;;;17.11;34.75;98231.64;104158;1260;62880;-60
2023/12/01 10:53:32;;;;;;;18.40;14.90;;;;;;;17.21;34.70;98220.89;104281;1259;59781;-60
2023/12/01 10:56:04;;;;;;;19.80;16.40;;;;;;;17.24;34.65;98203.05;104206;1257;72153;-60
2023/12/01 10:58:35;;;;;;;19.80;16.20;;;;;;;17.26;34.53;98201.30;104331;1257;69054;-60
2023/12/01 11:01:04;;;;;;;19.40;14.80;;;;;;;17.25;34.37;98200.48;104143;1279;71414;-59
2023/12/01 11:03:32;;;;;;;19.80;16.00;;;;;;;17.20;34.45;98202.54;104578;1258;60906;-60
2023/12/01 11:06:03;;;;;;;20.20;16.50;;;;;;;17.11;34.61;98195.90;104900;1256;59907;-60
2023/12/01 11:08:59;;;;;;;21.10;16.20;;;;;;;17.17;34.68;98201.17;104363;1262;72903;-61
2023/12/01 11:11:49;;;;;;;18.10;15.80;;;;;;;17.36;34.59;98224.28;104863;1257;68673;-60
2023/12/01 11:14:19;;;;;;;18.50;15.10;;;;;;;17.41;34.52;98238.63;104857;1254;72390;-60
2023/12/01 11:16:47;;;;;;;18.40;16.10;;;;;;;17.44;34.54;98254.80;105559;1251;60756;-60
2023/12/01 11:19:16;;;;;;;20.90;15.80;;;;;;;17.50;34.48;98264.19;104914;1251;59828;-60
2023/12/01 11:21:49;;;;;;;21.80;16.80;;;;;;;17.43;34.39;98256.30;104904;1251;73575;-63