Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:07:08;;;;;;;7.13;4.28;;;;;;;15.96;73.64;101872.16;10425667;28;20033;-78
2022/07/30 00:12:43;;;;;;;4.15;3.70;;;;;;;15.87;74.04;101862.47;10460387;28;20028;-78
2022/07/30 00:23:56;;;;;;;15.07;5.38;;;;;;;15.70;74.33;101864.78;10294661;28;20031;-78
2022/07/30 01:55:19;;;;;;;6.50;4.85;;;;;;;14.66;75.94;101838.56;10237443;29;20040;-67
2022/07/30 02:00:19;;;;;;;7.13;4.68;;;;;;;14.63;75.50;101833.53;10378904;28;20521;-66
2022/07/30 02:05:20;;;;;;;7.95;5.45;;;;;;;14.60;76.11;101842.94;10414647;28;20060;-67
2022/07/30 02:10:41;;;;;;;5.63;4.53;;;;;;;14.63;76.74;101842.53;10396402;28;20140;-66
2022/07/30 02:15:42;;;;;;;4.47;3.95;;;;;;;14.61;76.55;101850.09;10415343;28;20036;-67
2022/07/30 02:20:47;;;;;;;6.30;4.57;;;;;;;14.65;76.89;101854.09;10401154;28;20029;-68
2022/07/30 02:25:48;;;;;;;16.70;4.97;;;;;;;14.73;76.52;101849.50;10421159;28;20037;-67
2022/07/30 02:30:59;;;;;;;12.88;5.90;;;;;;;14.78;76.93;101841.56;10404575;28;20033;-67
2022/07/30 02:35:59;;;;;;;9.88;4.22;;;;;;;14.75;76.42;101844.72;10403902;28;20370;-67
2022/07/30 02:41:00;;;;;;;5.13;4.72;;;;;;;14.72;76.76;101845.09;10371497;28;20041;-68
2022/07/30 02:46:00;;;;;;;6.32;4.90;;;;;;;14.68;76.88;101838.34;10421807;28;20029;-68
2022/07/30 02:51:01;;;;;;;5.30;4.80;;;;;;;14.69;77.35;101837.34;10387143;28;20495;-67
2022/07/30 02:56:01;;;;;;;11.18;5.15;;;;;;;14.65;77.67;101837.72;10403783;28;20072;-67
2022/07/30 03:01:02;;;;;;;5.70;4.15;;;;;;;14.62;77.46;101834.56;10402931;28;20037;-67
2022/07/30 03:06:02;;;;;;;7.13;4.50;;;;;;;14.60;77.44;101834.75;10386380;28;20030;-66
2022/07/30 03:11:03;;;;;;;5.05;4.05;;;;;;;14.61;77.68;101836.47;10403215;28;20432;-66
2022/07/30 03:16:05;;;;;;;8.23;4.85;;;;;;;14.61;78.00;101836.47;10387288;28;20041;-67
2022/07/30 03:21:07;;;;;;;16.10;5.35;;;;;;;14.61;78.53;101847.38;10405045;28;20109;-68
2022/07/30 03:26:07;;;;;;;9.40;4.82;;;;;;;14.53;78.21;101847.50;10406570;28;20535;-67
2022/07/30 03:31:09;;;;;;;10.60;4.80;;;;;;;14.51;78.18;101840.56;10387206;28;20123;-67
2022/07/30 03:36:11;;;;;;;8.20;5.28;;;;;;;14.48;78.08;101847.22;10387563;28;20030;-67
2022/07/30 03:41:11;;;;;;;7.07;5.65;;;;;;;14.49;79.03;101848.94;10402070;28;20139;-67
2022/07/30 03:46:12;;;;;;;6.43;4.75;;;;;;;14.52;78.47;101842.28;10402301;28;20346;-67
2022/07/30 03:51:12;;;;;;;4.47;3.90;;;;;;;14.51;78.73;101844.13;10403202;28;20063;-66
2022/07/30 03:56:13;;;;;;;11.00;4.60;;;;;;;14.57;78.88;101854.25;10400772;28;20045;-66
2022/07/30 04:01:13;;;;;;;5.85;5.10;;;;;;;14.62;79.08;101846.31;10401280;28;20461;-66
2022/07/30 04:06:14;;;;;;;7.07;4.57;;;;;;;14.74;79.07;101856.63;10400402;28;20117;-66
2022/07/30 04:11:14;;;;;;;8.20;5.60;;;;;;;14.79;79.02;101859.59;10416657;28;20061;-67
2022/07/30 04:16:21;;;;;;;9.73;5.13;;;;;;;14.87;78.92;101860.28;10418509;28;20040;-67
2022/07/30 04:21:22;;;;;;;6.47;5.40;;;;;;;14.96;78.95;101863.66;10400688;28;20378;-67
2022/07/30 04:26:22;;;;;;;5.97;4.70;;;;;;;15.02;79.04;101859.28;10416231;28;20034;-68
2022/07/30 04:31:22;;;;;;;5.88;4.10;;;;;;;15.08;79.50;101859.31;10399721;28;20033;-67
2022/07/30 04:36:24;;;;;;;5.93;4.90;;;;;;;15.08;79.48;101862.03;10416471;28;20033;-67
2022/07/30 04:41:24;;;;;;;9.30;3.88;;;;;;;15.06;79.82;101869.59;10416934;28;20045;-67
2022/07/30 04:46:24;;;;;;;5.60;3.45;;;;;;;15.13;79.39;101872.34;10416084;28;20136;-67
2022/07/30 04:51:27;;;;;;;11.60;4.25;;;;;;;15.18;79.97;101878.03;10416920;28;20033;-67
2022/07/30 04:56:27;;;;;;;6.05;3.20;;;;;;;15.27;79.60;101870.50;10415720;28;20025;-67
2022/07/30 05:01:33;;;;;;;3.78;3.38;;;;;;;15.36;79.74;101874.75;10416219;28;20105;-67
2022/07/30 05:06:34;;;;;;;7.30;4.00;;;;;;;15.46;79.84;101874.34;10414568;28;20041;-67
2022/07/30 05:11:34;;;;;;;9.88;3.13;;;;;;;16.29;79.91;101883.06;10414877;28;20057;-66
2022/07/30 05:16:35;;;;;;;2.38;2.20;;;;;;;17.46;80.38;101889.47;10416518;28;20033;-67
2022/07/30 05:21:35;;;;;;;3.65;2.55;;;;;;;18.42;80.28;101885.59;10431511;28;20095;-67
2022/07/30 05:26:35;;;;;;;2.42;2.25;;;;;;;19.13;80.04;101884.22;10415968;28;20116;-67
2022/07/30 05:31:36;;;;;;;3.70;2.13;;;;;;;19.58;80.01;101888.47;10416475;28;20060;-67
2022/07/30 05:36:36;;;;;;;2.00;1.85;;;;;;;20.03;79.69;101901.78;10415518;28;20075;-67
2022/07/30 05:41:36;;;;;;;3.67;2.25;;;;;;;20.59;78.94;101895.75;10415360;28;20475;-68
2022/07/30 05:46:37;;;;;;;4.40;2.03;;;;;;;21.08;78.38;101904.50;10414607;28;20124;-65
2022/07/30 05:51:38;;;;;;;2.22;2.03;;;;;;;21.49;77.69;101897.09;10414100;28;20048;-67
2022/07/30 05:56:39;;;;;;;1.88;1.77;;;;;;;21.73;77.19;101903.38;10419552;28;20041;-67
2022/07/30 06:01:40;;;;;;;1.67;1.55;;;;;;;22.10;75.98;101902.06;10423741;28;20041;-68
2022/07/30 06:06:40;;;;;;;6.35;2.00;;;;;;;22.44;75.61;101900.97;10424497;28;20363;-67
2022/07/30 06:11:40;;;;;;;2.13;1.70;;;;;;;22.74;74.71;101905.28;10456736;28;20060;-70
2022/07/30 06:16:41;;;;;;;3.50;2.30;;;;;;;22.99;73.54;101902.06;10465040;28;20495;-68
2022/07/30 06:21:41;;;;;;;3.88;2.05;;;;;;;23.26;72.34;101896.59;10463209;28;20040;-66
2022/07/30 06:26:41;;;;;;;2.20;1.87;;;;;;;23.57;71.16;101895.00;10445644;28;20029;-67
2022/07/30 06:31:42;;;;;;;2.05;1.60;;;;;;;24.20;70.25;101888.97;10463702;28;20277;-67
2022/07/30 06:36:42;;;;;;;2.38;1.63;;;;;;;24.62;69.28;101900.06;10428719;28;20028;-68
2022/07/30 06:41:43;;;;;;;1.45;1.35;;;;;;;24.86;68.49;101897.72;10445242;28;20055;-67
2022/07/30 06:46:43;;;;;;;2.42;2.17;;;;;;;25.18;66.78;101897.63;10462663;28;20317;-67
2022/07/30 06:51:44;;;;;;;1.58;1.42;;;;;;;25.70;65.56;101904.13;10463141;28;20119;-67
2022/07/30 06:56:45;;;;;;;3.33;1.77;;;;;;;26.12;64.29;101900.31;10463145;28;20033;-67
2022/07/30 07:01:45;;;;;;;3.50;1.90;;;;;;;26.07;63.99;101900.28;10462315;28;20337;-68
2022/07/30 07:06:45;;;;;;;10.00;2.00;;;;;;;25.73;63.54;101907.19;10461667;28;20339;-68
2022/07/30 07:11:46;;;;;;;1.75;1.33;;;;;;;25.67;62.96;101908.28;10443684;28;20049;-68
2022/07/30 07:16:49;;;;;;;1.73;1.63;;;;;;;26.35;60.79;101910.81;10461171;28;20476;-67
2022/07/30 07:21:50;;;;;;;2.65;1.15;;;;;;;26.90;59.82;101908.25;10444741;28;20174;-67
2022/07/30 07:26:50;;;;;;;4.82;2.65;;;;;;;27.20;57.47;101909.28;10462673;28;20456;-69
2022/07/30 07:31:50;;;;;;;5.13;2.30;;;;;;;27.37;56.39;101909.72;10459828;28;20071;-68
2022/07/30 07:36:51;;;;;;;1.65;1.10;;;;;;;27.56;56.38;101901.56;10461325;28;20281;-68
2022/07/30 07:41:51;;;;;;;4.20;1.00;;;;;;;27.96;54.68;101906.03;10461113;28;20029;-62
2022/07/30 07:46:52;;;;;;;2.00;1.90;;;;;;;28.14;53.09;101917.59;10462144;28;20130;-63
2022/07/30 07:51:52;;;;;;;1.27;1.17;;;;;;;28.36;52.86;101912.38;10462402;28;20080;-64
2022/07/30 07:56:54;;;;;;;4.00;1.67;;;;;;;28.52;51.93;101902.75;10462004;28;20040;-63
2022/07/30 08:01:55;;;;;;;1.27;1.17;;;;;;;28.87;51.42;101914.63;10460710;28;20480;-65
2022/07/30 08:06:55;;;;;;;1.98;1.50;;;;;;;29.11;51.58;101902.69;10461195;28;20033;-67
2022/07/30 08:11:56;;;;;;;3.50;1.50;;;;;;;29.42;50.98;101903.13;10459371;28;20078;-68
2022/07/30 08:16:56;;;;;;;3.35;1.42;;;;;;;29.91;49.00;101893.44;10458962;28;20741;-68
2022/07/30 08:21:58;;;;;;;1.50;1.40;;;;;;;29.87;49.19;101895.19;10459339;28;20112;-67
2022/07/30 08:26:58;;;;;;;4.53;1.30;;;;;;;29.77;48.29;101901.78;10441882;28;20025;-67
2022/07/30 08:31:59;;;;;;;7.85;1.92;;;;;;;29.74;45.79;101894.00;10441211;28;20041;-66
2022/07/30 08:36:59;;;;;;;1.90;1.42;;;;;;;30.32;46.54;101899.19;10460523;28;20081;-68
2022/07/30 08:42:00;;;;;;;2.15;1.80;;;;;;;30.69;46.03;101899.31;10459331;28;20036;-68
2022/07/30 08:47:01;;;;;;;1.58;1.33;;;;;;;30.81;46.16;101906.09;10457712;28;20396;-67
2022/07/30 08:52:02;;;;;;;1.48;1.38;;;;;;;30.86;45.34;101907.16;10441560;28;20032;-67
2022/07/30 08:57:02;;;;;;;0.90;0.90;;;;;;;31.10;44.80;101904.13;10457620;28;20476;-67
2022/07/30 09:02:03;;;;;;;1.10;1.10;;;;;;;31.39;44.06;101909.38;10423263;28;20033;-67
2022/07/30 09:07:03;;;;;;;4.25;1.77;;;;;;;31.27;43.66;101902.34;10458242;28;20037;-68
2022/07/30 09:12:31;;;;;;;1.40;1.35;;;;;;;31.61;43.06;101912.22;10457117;28;20063;-66
2022/07/30 09:17:47;;;;;;;1.90;1.80;;;;;;;31.60;41.62;101910.56;10447891;28;20052;-73
2022/07/30 09:22:51;;;;;;;2.20;2.08;;;;;;;31.83;40.71;101907.81;10440180;28;20021;-71
2022/07/30 09:27:52;;;;;;;2.00;1.88;;;;;;;31.75;41.14;101901.00;10439687;28;20036;-72
2022/07/30 09:32:53;;;;;;;3.00;1.17;;;;;;;31.75;41.12;101901.00;10439689;28;20068;-72
2022/07/30 09:37:58;;;;;;;1.90;1.40;;;;;;;31.83;40.90;101896.59;10438924;28;20400;-67
2022/07/30 09:43:03;;;;;;;1.75;1.65;;;;;;;31.61;40.90;101892.63;10455832;28;20033;-70
2022/07/30 09:48:03;;;;;;;1.80;1.60;;;;;;;31.34;40.40;101889.94;10456356;28;20032;-70
2022/07/30 09:53:05;;;;;;;2.50;1.70;;;;;;;31.35;40.37;101886.78;10422129;28;20028;-71
2022/07/30 09:58:06;;;;;;;2.28;1.58;;;;;;;31.21;40.10;101888.78;10455384;28;20029;-76
2022/07/30 10:03:20;;;;;;;1.98;1.30;;;;;;;31.69;39.67;101888.25;10422977;28;20033;-70
2022/07/30 10:08:40;;;;;;;1.00;1.00;;;;;;;31.23;39.71;101895.69;10456229;28;20059;-69
2022/07/30 10:13:41;;;;;;;2.70;1.50;;;;;;;31.42;40.54;101906.78;10457332;28;20045;-67
2022/07/30 10:18:41;;;;;;;1.95;1.52;;;;;;;31.30;39.96;101908.44;10455909;28;20029;-67
2022/07/30 10:23:42;;;;;;;1.50;1.38;;;;;;;30.64;40.18;101900.28;10455369;28;20423;-67
2022/07/30 10:28:42;;;;;;;1.83;1.73;;;;;;;30.23;40.72;101908.59;10437915;28;20032;-69
2022/07/30 10:33:43;;;;;;;3.28;1.65;;;;;;;29.61;41.36;101906.75;10438743;28;20032;-69
2022/07/30 10:38:44;;;;;;;4.25;1.75;;;;;;;29.23;41.25;101900.31;10457011;28;20094;-67
2022/07/30 10:44:08;;;;;;;3.97;2.08;;;;;;;29.16;41.59;101894.22;10445678;28;20064;-67
2022/07/30 10:49:10;;;;;;;1.88;1.25;;;;;;;29.14;41.64;101893.72;10429993;28;20420;-67
2022/07/30 10:54:32;;;;;;;1.30;1.20;;;;;;;29.18;41.87;101890.03;10462814;28;20033;-66
2022/07/30 10:59:51;;;;;;;2.17;1.95;;;;;;;28.56;42.27;101889.09;10463538;28;20033;-66
2022/07/30 11:05:17;;;;;;;3.55;2.08;;;;;;;28.04;42.92;101899.00;10463815;28;20032;-62
2022/07/30 11:10:36;;;;;;;2.22;2.03;;;;;;;27.53;43.49;101905.75;10452683;28;20049;-62
2022/07/30 11:15:56;;;;;;;1.92;1.83;;;;;;;27.26;43.31;101894.22;10463195;28;20480;-62
2022/07/30 11:21:16;;;;;;;5.28;1.80;;;;;;;27.00;43.54;101901.84;10443807;28;20060;-62
2022/07/30 11:26:38;;;;;;;2.50;1.77;;;;;;;27.05;43.93;101901.78;10462955;28;20052;-62
2022/07/30 11:31:41;;;;;;;2.20;1.98;;;;;;;27.06;43.68;101895.97;10462161;28;20055;-62
2022/07/30 11:37:13;;;;;;;1.92;1.83;;;;;;;27.46;43.60;101896.06;10445501;28;20040;-62
2022/07/30 11:42:27;;;;;;;2.13;1.98;;;;;;;27.97;43.01;101902.13;10461586;28;20465;-61
2022/07/30 11:47:27;;;;;;;2.10;1.33;;;;;;;28.32;42.89;101897.38;10461691;28;20067;-60
2022/07/30 11:52:27;;;;;;;5.03;1.50;;;;;;;28.18;43.35;101894.44;10441737;28;20025;-62
2022/07/30 11:57:41;;;;;;;2.10;1.75;;;;;;;28.49;43.00;101894.16;10443339;28;20036;-61
2022/07/30 12:02:41;;;;;;;2.45;1.88;;;;;;;28.32;43.23;101891.78;10442832;28;20036;-62
2022/07/30 12:07:42;;;;;;;3.30;3.00;;;;;;;28.37;43.70;101897.34;10442848;28;20025;-62
2022/07/30 12:12:42;;;;;;;2.53;2.33;;;;;;;28.42;42.81;101902.88;10461505;28;20053;-62
2022/07/30 12:17:43;;;;;;;13.23;2.17;;;;;;;28.70;42.03;101905.94;10442754;28;20127;-62
2022/07/30 12:22:44;;;;;;;1.13;1.13;;;;;;;29.48;41.58;101913.03;10443431;28;20025;-61
2022/07/30 12:27:47;;;;;;;1.67;1.02;;;;;;;29.75;41.19;101906.81;10459483;28;20041;-62
2022/07/30 12:32:47;;;;;;;3.55;2.17;;;;;;;30.65;40.40;101899.13;10460477;28;20503;-61
2022/07/30 12:38:02;;;;;;;2.43;1.93;;;;;;;31.31;37.65;101879.31;10424407;28;20029;-62
2022/07/30 12:43:02;;;;;;;16.08;2.28;;;;;;;31.59;38.20;101886.53;10460059;28;20320;-63
2022/07/30 12:48:02;;;;;;;2.67;2.33;;;;;;;32.47;37.85;101877.59;10424000;28;20082;-62
2022/07/30 12:53:03;;;;;;;1.30;1.20;;;;;;;32.54;38.56;101882.72;10424671;28;20756;-61
2022/07/30 12:58:07;;;;;;;4.03;1.92;;;;;;;33.15;37.62;101866.94;10424994;28;20028;-61
2022/07/30 13:03:19;;;;;;;3.05;1.85;;;;;;;34.01;37.12;101859.66;10457840;28;20041;-61
2022/07/30 13:08:19;;;;;;;6.43;2.00;;;;;;;32.95;37.96;101854.31;10458259;28;20053;-61
2022/07/30 13:13:20;;;;;;;5.38;2.47;;;;;;;32.19;36.95;101860.91;10457776;28;20407;-62
2022/07/30 13:18:20;;;;;;;2.30;1.70;;;;;;;30.58;36.20;101860.41;10457514;28;20029;-62
2022/07/30 13:23:22;;;;;;;2.97;1.63;;;;;;;30.32;38.61;101846.09;10457366;28;20037;-63
2022/07/30 13:28:22;;;;;;;2.22;2.03;;;;;;;30.75;38.82;101851.38;10457016;28;20033;-61
2022/07/30 13:33:23;;;;;;;2.50;2.20;;;;;;;31.63;38.54;101850.31;10439250;28;20037;-62
2022/07/30 13:38:23;;;;;;;4.10;2.47;;;;;;;32.89;37.86;101841.59;10423990;28;20047;-61
2022/07/30 13:43:24;;;;;;;4.15;2.17;;;;;;;32.89;37.82;101844.41;10457215;28;20108;-62
2022/07/30 13:48:24;;;;;;;1.83;1.73;;;;;;;31.97;38.62;101838.53;10456807;28;20138;-63
2022/07/30 13:53:25;;;;;;;1.87;1.77;;;;;;;31.31;40.12;101835.38;10439819;28;20087;-64
2022/07/30 13:58:26;;;;;;;2.17;2.00;;;;;;;30.80;39.60;101826.16;10439927;28;20269;-62
2022/07/30 14:03:26;;;;;;;2.03;1.67;;;;;;;30.41;38.60;101842.56;10456775;28;20056;-63
2022/07/30 14:08:27;;;;;;;1.70;1.43;;;;;;;30.18;38.30;101836.81;10456052;28;20056;-63
2022/07/30 14:13:28;;;;;;;2.60;1.83;;;;;;;29.89;39.32;101832.28;10438142;28;20269;-63
2022/07/30 14:18:28;;;;;;;3.33;1.63;;;;;;;29.97;39.61;101829.97;10444382;28;20120;-63
2022/07/30 14:23:30;;;;;;;2.05;1.65;;;;;;;29.51;39.03;101830.69;10464000;28;20376;-62
2022/07/30 14:28:30;;;;;;;4.13;2.10;;;;;;;29.25;39.21;101825.50;10463445;28;20037;-63
2022/07/30 14:33:30;;;;;;;6.22;1.60;;;;;;;28.82;39.75;101819.94;10462578;28;20033;-64
2022/07/30 14:38:31;;;;;;;9.00;2.73;;;;;;;28.70;40.17;101802.81;10445388;28;20025;-65
2022/07/30 14:43:31;;;;;;;2.53;1.97;;;;;;;28.44;40.68;101808.69;10463394;28;20285;-63
2022/07/30 14:48:32;;;;;;;6.15;2.67;;;;;;;28.37;41.06;101804.56;10464393;28;20262;-64
2022/07/30 14:53:32;;;;;;;6.47;1.67;;;;;;;28.21;41.14;101812.25;10461767;28;20174;-67
2022/07/30 14:58:33;;;;;;;2.42;2.03;;;;;;;28.04;41.60;101807.94;10464082;28;20036;-66
2022/07/30 15:03:33;;;;;;;8.02;2.28;;;;;;;27.94;41.72;101813.63;10462638;28;20101;-66
2022/07/30 15:08:34;;;;;;;2.25;2.00;;;;;;;27.73;42.23;101806.56;10445146;28;20098;-66
2022/07/30 15:13:35;;;;;;;3.90;2.15;;;;;;;27.42;42.62;101809.56;10465716;28;20033;-66
2022/07/30 15:18:36;;;;;;;2.55;1.98;;;;;;;27.15;43.18;101811.97;10431738;28;20033;-66
2022/07/30 15:23:37;;;;;;;3.65;2.67;;;;;;;26.99;43.04;101812.03;10464131;28;20041;-66
2022/07/30 15:28:37;;;;;;;5.72;2.33;;;;;;;26.74;43.63;101810.22;10463076;28;20035;-67
2022/07/30 15:33:41;;;;;;;3.15;2.58;;;;;;;26.58;43.86;101812.22;10445848;28;20120;-66
2022/07/30 15:38:42;;;;;;;5.03;3.13;;;;;;;26.35;44.01;101812.81;10444413;28;20475;-65
2022/07/30 15:43:42;;;;;;;3.40;1.60;;;;;;;26.40;44.15;101823.91;10442468;28;20036;-65
2022/07/30 15:48:43;;;;;;;3.63;2.78;;;;;;;26.55;43.95;101810.00;10461412;28;20068;-66
2022/07/30 15:53:43;;;;;;;5.72;3.05;;;;;;;26.66;43.91;101810.78;10442779;28;20033;-66
2022/07/30 15:58:44;;;;;;;5.55;2.85;;;;;;;26.52;44.59;101809.75;10443893;28;20041;-66
2022/07/30 16:03:44;;;;;;;6.68;2.25;;;;;;;26.45;44.55;101804.44;10460990;28;20045;-66
2022/07/30 16:08:45;;;;;;;7.18;3.28;;;;;;;26.59;44.61;101801.94;10427425;28;20060;-66
2022/07/30 16:13:47;;;;;;;4.30;3.50;;;;;;;26.69;44.72;101798.28;10442052;28;20037;-66
2022/07/30 16:18:47;;;;;;;5.50;3.33;;;;;;;26.54;44.69;101788.88;10459868;28;20061;-66
2022/07/30 16:23:51;;;;;;;4.55;2.78;;;;;;;26.44;44.97;101788.91;10426139;28;20145;-66
2022/07/30 16:28:51;;;;;;;4.40;2.63;;;;;;;26.25;45.18;101771.19;10441858;28;20090;-65
2022/07/30 16:33:51;;;;;;;13.68;3.17;;;;;;;26.09;45.05;101765.66;10440797;28;20526;-65
2022/07/30 16:38:52;;;;;;;5.20;3.20;;;;;;;26.01;45.08;101757.94;10423975;28;20088;-65
2022/07/30 16:43:52;;;;;;;4.60;2.78;;;;;;;25.67;46.06;101765.97;10441475;28;20037;-65
2022/07/30 16:48:52;;;;;;;5.32;2.50;;;;;;;25.43;46.24;101762.91;10458929;28;20071;-65
2022/07/30 16:53:53;;;;;;;2.60;2.37;;;;;;;25.29;47.14;101760.69;10458168;28;20465;-64
2022/07/30 16:58:53;;;;;;;2.90;2.50;;;;;;;25.28;46.58;101760.97;10439709;28;20266;-65
2022/07/30 17:03:54;;;;;;;2.67;2.28;;;;;;;25.33;46.83;101746.28;10457725;28;20032;-65
2022/07/30 17:08:54;;;;;;;3.95;3.55;;;;;;;25.35;46.50;101744.91;10457426;28;20060;-65
2022/07/30 17:13:54;;;;;;;5.57;3.22;;;;;;;25.28;47.00;101747.13;10439758;28;20044;-65
2022/07/30 17:18:55;;;;;;;4.32;2.83;;;;;;;25.16;47.00;101746.53;10422539;28;20463;-65
2022/07/30 17:23:55;;;;;;;2.08;1.98;;;;;;;25.08;46.94;101747.03;10439813;28;20037;-66
2022/07/30 17:28:56;;;;;;;5.32;3.35;;;;;;;25.01;48.34;101742.59;10440011;28;20053;-65
2022/07/30 17:33:56;;;;;;;3.53;3.22;;;;;;;25.00;47.53;101740.09;10423107;28;20562;-65
2022/07/30 17:38:56;;;;;;;3.22;2.88;;;;;;;24.96;47.97;101739.00;10456825;28;20041;-65
2022/07/30 17:43:57;;;;;;;7.20;3.25;;;;;;;24.89;47.95;101730.94;10439247;28;20033;-65
2022/07/30 17:48:57;;;;;;;8.00;2.15;;;;;;;24.71;48.38;101726.75;10438853;28;20491;-65
2022/07/30 17:53:58;;;;;;;3.60;3.35;;;;;;;24.61;48.65;101725.88;10457862;28;20112;-65
2022/07/30 17:58:58;;;;;;;3.35;2.80;;;;;;;24.51;48.81;101726.69;10458546;28;20044;-65
2022/07/30 18:03:59;;;;;;;2.80;2.60;;;;;;;24.54;48.57;101732.50;10439857;28;20029;-66
2022/07/30 18:08:59;;;;;;;4.30;2.53;;;;;;;24.58;49.49;101724.47;10455909;28;20464;-65
2022/07/30 18:13:59;;;;;;;8.90;3.08;;;;;;;24.49;49.12;101717.81;10457281;28;20040;-66
2022/07/30 18:19:00;;;;;;;7.47;2.63;;;;;;;24.25;49.72;101729.31;10456553;28;20452;-65
2022/07/30 18:24:00;;;;;;;4.07;3.20;;;;;;;24.11;49.93;101736.41;10421749;28;20087;-66
2022/07/30 18:29:01;;;;;;;6.22;3.63;;;;;;;24.00;50.08;101727.22;10438043;28;20037;-65
2022/07/30 18:34:02;;;;;;;2.60;2.50;;;;;;;24.01;49.61;101737.19;10456462;28;20037;-65
2022/07/30 18:39:02;;;;;;;3.30;2.85;;;;;;;24.00;50.00;101737.47;10456074;28;20137;-65
2022/07/30 18:44:03;;;;;;;2.90;2.63;;;;;;;24.04;49.27;101733.06;10437832;28;20163;-65
2022/07/30 18:49:04;;;;;;;4.40;3.22;;;;;;;24.00;49.29;101730.00;10455956;28;20037;-66
2022/07/30 18:54:04;;;;;;;7.07;4.05;;;;;;;24.01;49.55;101730.81;10438140;28;20507;-65
2022/07/30 18:59:05;;;;;;;8.00;3.60;;;;;;;23.96;49.72;101725.25;10455364;28;20044;-66
2022/07/30 19:04:05;;;;;;;4.57;3.40;;;;;;;23.82;50.18;101722.13;10460607;28;20461;-66
2022/07/30 19:09:05;;;;;;;13.20;11.90;;;;;;;23.86;49.95;101726.00;10464209;28;20368;-66
2022/07/30 19:14:06;;;;;;;10.80;5.63;;;;;;;23.79;49.66;101725.41;10443777;28;20093;-67
2022/07/30 19:19:06;;;;;;;6.20;5.07;;;;;;;23.70;49.57;101732.53;10462102;28;20037;-65
2022/07/30 19:24:07;;;;;;;7.18;6.50;;;;;;;23.58;49.58;101729.94;10443917;28;20068;-64
2022/07/30 19:29:08;;;;;;;9.65;5.55;;;;;;;23.49;49.68;101726.00;10444679;28;20021;-66
2022/07/30 19:34:09;;;;;;;7.25;4.13;;;;;;;23.48;49.91;101729.84;10428245;28;20043;-65
2022/07/30 19:39:10;;;;;;;4.35;3.95;;;;;;;23.44;50.11;101730.38;10444091;28;20056;-65
2022/07/30 19:44:10;;;;;;;17.70;4.72;;;;;;;23.37;50.06;101740.00;10443097;28;20064;-64
2022/07/30 19:49:11;;;;;;;13.63;7.30;;;;;;;23.28;50.57;101749.84;10443532;28;20518;-65
2022/07/30 19:54:11;;;;;;;5.20;3.83;;;;;;;23.14;50.56;101747.53;10462198;28;20037;-66
2022/07/30 19:59:13;;;;;;;6.15;3.92;;;;;;;22.92;50.96;101755.00;10427349;28;20457;-65
2022/07/30 20:04:14;;;;;;;4.43;3.25;;;;;;;22.66;51.22;101753.88;10461623;28;20029;-67
2022/07/30 20:09:15;;;;;;;4.32;3.50;;;;;;;22.42;51.99;101767.91;10459850;28;20140;-65
2022/07/30 20:14:15;;;;;;;5.72;3.97;;;;;;;22.24;52.16;101766.31;10458692;28;20115;-65
2022/07/30 20:19:16;;;;;;;8.70;3.55;;;;;;;22.09;52.30;101779.00;10443812;28;20101;-66
2022/07/30 20:24:16;;;;;;;5.25;4.75;;;;;;;22.01;52.07;101794.06;10459383;28;20128;-65
2022/07/30 20:29:17;;;;;;;5.90;3.55;;;;;;;21.90;53.46;101787.56;10462620;28;20048;-65
2022/07/30 20:34:19;;;;;;;5.68;4.07;;;;;;;21.88;52.80;101783.38;10442971;28;20456;-65
2022/07/30 20:39:19;;;;;;;3.85;3.55;;;;;;;21.74;52.27;101780.13;10459623;28;20120;-66
2022/07/30 20:44:21;;;;;;;4.32;3.47;;;;;;;21.55;51.62;101787.81;10459669;28;20029;-65
2022/07/30 20:49:22;;;;;;;2.33;2.13;;;;;;;;;;10458374;28;20044;-65
2022/07/30 20:54:22;;;;;;;3.17;2.53;;;;;;;21.23;51.19;101787.47;10459256;28;20040;-65
2022/07/30 20:59:22;;;;;;;2.58;2.03;;;;;;;21.09;50.92;101782.28;10459268;28;20059;-65
2022/07/30 21:04:24;;;;;;;2.55;2.35;;;;;;;20.98;50.42;101780.41;10458773;28;20040;-65
2022/07/30 21:09:24;;;;;;;3.85;3.15;;;;;;;20.88;50.05;101788.47;10458647;28;20048;-65
2022/07/30 21:14:25;;;;;;;3.05;2.08;;;;;;;20.74;50.41;101779.66;10458202;28;20047;-66
2022/07/30 21:19:25;;;;;;;2.67;2.47;;;;;;;20.61;50.39;101778.00;10459076;28;20060;-66
2022/07/30 21:24:25;;;;;;;3.60;2.03;;;;;;;20.49;50.34;101782.66;10458335;28;20040;-66
2022/07/30 21:29:27;;;;;;;3.80;3.10;;;;;;;20.41;50.14;101785.78;10457729;28;20036;-66
2022/07/30 21:34:28;;;;;;;9.38;3.58;;;;;;;20.38;50.28;101778.84;10457546;28;20511;-65
2022/07/30 21:39:28;;;;;;;5.70;2.65;;;;;;;20.38;50.63;101772.50;10440232;28;20065;-66
2022/07/30 21:44:28;;;;;;;5.15;3.13;;;;;;;20.40;50.67;101768.44;10440675;28;20124;-66
2022/07/30 21:49:29;;;;;;;6.22;3.00;;;;;;;20.45;50.32;101775.97;10457354;28;20083;-66
2022/07/30 21:54:29;;;;;;;4.93;2.83;;;;;;;20.49;50.30;101771.66;10457143;28;20504;-66
2022/07/30 21:59:30;;;;;;;8.35;3.63;;;;;;;20.46;50.60;101760.31;10458427;28;20031;-65
2022/07/30 22:04:30;;;;;;;3.20;2.22;;;;;;;20.52;50.55;101770.38;10439286;28;20461;-65
2022/07/30 22:09:30;;;;;;;6.82;3.00;;;;;;;20.43;50.61;101758.88;10456610;28;20053;-66
2022/07/30 22:14:31;;;;;;;6.80;2.15;;;;;;;20.40;50.96;101753.84;10455215;28;20032;-65
2022/07/30 22:19:31;;;;;;;5.55;2.67;;;;;;;20.43;51.02;101767.97;10438186;28;20086;-66
2022/07/30 22:24:31;;;;;;;7.63;2.30;;;;;;;20.43;51.10;101773.47;10455942;28;20147;-65
2022/07/30 22:29:36;;;;;;;3.70;2.47;;;;;;;20.43;51.39;101772.63;10456223;28;20048;-66
2022/07/30 22:34:37;;;;;;;2.70;2.38;;;;;;;20.39;51.83;101763.19;10424031;28;20029;-66
2022/07/30 22:39:37;;;;;;;4.63;2.67;;;;;;;20.33;52.07;101778.75;10462093;28;20524;-66
2022/07/30 22:44:38;;;;;;;10.80;3.17;;;;;;;20.25;52.02;101773.59;10464724;28;20115;-65
2022/07/30 22:49:38;;;;;;;5.20;3.40;;;;;;;20.10;52.35;101763.13;10463801;28;20043;-65
2022/07/30 22:54:38;;;;;;;4.30;2.08;;;;;;;19.88;53.26;101760.13;10464759;28;20033;-65
2022/07/30 22:59:39;;;;;;;5.97;2.65;;;;;;;19.74;54.12;101744.94;10445392;28;20057;-67
2022/07/30 23:04:39;;;;;;;6.07;2.67;;;;;;;19.63;54.45;101740.25;10462650;28;20123;-66
2022/07/30 23:09:40;;;;;;;8.50;3.03;;;;;;;19.55;55.04;101727.66;10445512;28;20432;-65
2022/07/30 23:14:40;;;;;;;7.88;3.55;;;;;;;19.58;56.14;101720.88;10462743;28;20037;-66
2022/07/30 23:19:41;;;;;;;6.65;3.47;;;;;;;19.58;55.89;101729.13;10462601;28;20395;-66
2022/07/30 23:24:41;;;;;;;3.53;2.33;;;;;;;19.56;55.64;101721.13;10462296;28;20029;-65
2022/07/30 23:29:42;;;;;;;5.88;2.72;;;;;;;19.65;55.42;101729.88;10462275;28;20033;-66
2022/07/30 23:34:42;;;;;;;4.07;3.17;;;;;;;19.68;55.47;101743.97;10445206;28;20036;-65
2022/07/30 23:39:43;;;;;;;4.63;2.85;;;;;;;19.77;55.28;101747.19;10462237;28;20401;-66
2022/07/30 23:44:43;;;;;;;3.72;3.17;;;;;;;19.81;55.47;101755.81;10443116;28;20059;-66
2022/07/30 23:49:43;;;;;;;7.90;3.03;;;;;;;19.84;55.97;101745.16;10461098;28;20033;-64
2022/07/30 23:54:44;;;;;;;10.75;3.80;;;;;;;19.83;56.83;101739.91;10461213;28;20457;-65
2022/07/30 23:59:44;;;;;;;4.55;3.88;;;;;;;19.83;56.99;101724.25;10461103;28;20095;-65
