Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:56;;;;;;;1.10;1.10;;;8.40;99.90;;;8.95;90.36;96389.69;10497525;28;20303;-67
2024/01/04 00:07:00;;;;;;;1.50;1.40;;;8.40;99.90;;;9.00;90.72;96394.16;10466354;28;20216;-66
2024/01/04 00:12:05;;;;;;;2.77;1.30;;;8.50;99.90;;;9.01;90.01;96401.00;10496407;28;20235;-67
2024/01/04 00:17:08;;;;;;;1.60;1.50;;;8.40;99.90;;;8.92;91.53;96409.94;10428755;28;20254;-66
2024/01/04 00:22:11;;;;;;;1.60;1.50;;;8.40;99.90;;;8.97;91.17;96416.97;10490054;28;20327;-67
2024/01/04 00:27:15;;;;;;;3.13;1.20;;;8.20;99.90;;;8.93;91.58;96409.16;10417436;28;20528;-67
2024/01/04 00:32:18;;;;;;;2.10;1.37;;;8.30;99.90;;;8.87;92.81;96406.34;10404279;28;20792;-67
2024/01/04 00:37:22;;;;;;;1.40;1.30;;;8.30;99.90;;;8.65;95.26;96415.69;10439230;28;20294;-66
2024/01/04 00:42:26;;;;;;;1.97;1.47;;;8.10;99.90;;;8.80;94.96;96430.72;10441252;28;20229;-67
2024/01/04 00:47:29;;;;;;;2.73;1.70;;;8.10;99.90;;;8.72;95.30;96442.25;10454333;28;20228;-66
2024/01/04 00:52:33;;;;;;;2.20;1.63;;;8.00;99.90;;;8.44;97.83;96456.41;10450379;28;20409;-67
2024/01/04 00:57:37;;;;;;;1.60;1.23;;;7.90;99.90;;;8.51;98.28;96458.38;10410468;28;20234;-67
2024/01/04 01:02:40;;;;;;;3.07;1.50;;;7.90;99.90;;;8.35;99.52;96453.41;10430368;28;20236;-66
2024/01/04 01:07:43;;;;;;;2.53;2.23;;;7.80;99.90;;;8.32;99.75;96450.75;10433469;28;20233;-66
2024/01/04 01:12:48;;;;;;;3.97;1.90;;;7.80;99.90;;;8.27;100.00;96457.31;10412256;28;20228;-66
2024/01/04 01:17:51;;;;;;;2.70;1.60;;;7.70;99.90;;;8.39;100.00;96469.75;10476276;28;20286;-66
2024/01/04 01:22:54;;;;;;;1.93;1.40;;;7.70;99.90;;;8.30;100.00;96462.56;10492261;28;20227;-65
2024/01/04 01:27:59;;;;;;;2.97;1.90;;;7.70;99.90;;;8.27;100.00;96467.47;10501315;28;20247;-67
2024/01/04 01:33:02;;;;;;;4.03;1.60;;;7.70;99.90;;;8.23;100.00;96475.81;10498152;28;20215;-65
2024/01/04 01:38:05;;;;;;;4.47;1.77;;;7.60;99.90;;;8.12;100.00;96488.91;10490702;28;20232;-66
2024/01/04 01:43:12;;;;;;;2.40;1.30;;;7.50;99.90;;;7.92;100.00;96499.88;10446360;28;20283;-65
2024/01/04 01:48:15;;;;;;;2.43;1.77;;;7.40;99.90;;;7.74;100.00;96491.44;10486650;28;20232;-67
2024/01/04 01:53:18;;;;;;;3.20;1.83;;;7.40;99.90;;;7.83;100.00;96504.56;10497839;28;20266;-64
2024/01/04 01:58:23;;;;;;;3.00;1.67;;;7.30;99.90;;;7.71;100.00;96511.66;10459061;28;20229;-67
2024/01/04 02:03:26;;;;;;;2.87;1.60;;;7.30;99.90;;;7.71;100.00;96514.19;10476655;28;20612;-66
2024/01/04 02:08:30;;;;;;;3.07;1.70;;;7.20;99.90;;;7.79;100.00;96512.88;10491638;28;20310;-66
2024/01/04 02:13:34;;;;;;;4.03;1.93;;;7.20;99.90;;;7.81;100.00;96522.31;10494456;28;20250;-67
2024/01/04 02:18:38;;;;;;;3.13;1.63;;;7.20;99.90;;;7.74;100.00;96538.09;10504081;28;20277;-66
2024/01/04 02:23:42;;;;;;;2.60;1.80;;;7.20;99.90;;;8.02;100.00;96531.72;10500847;28;20320;-65
2024/01/04 02:28:45;;;;;;;3.20;1.70;;;7.40;99.90;;;8.00;100.00;96524.00;10421457;28;20856;-66
2024/01/04 02:33:49;;;;;;;1.60;1.47;;;7.40;99.90;;;7.87;100.00;96547.16;10480469;28;20232;-67
2024/01/04 02:38:53;;;;;;;2.40;1.63;;;7.30;99.90;;;7.82;100.00;96539.31;10491705;28;20609;-66
2024/01/04 02:43:56;;;;;;;2.73;1.80;;;7.40;99.90;;;7.80;100.00;96552.75;10456727;28;20728;-67
2024/01/04 02:49:00;;;;;;;1.37;1.20;;;7.30;99.90;;;7.84;100.00;96552.97;10457356;28;20375;-66
2024/01/04 02:54:05;;;;;;;1.60;1.47;;;7.40;99.90;;;7.86;100.00;96570.84;10452661;28;20231;-67
2024/01/04 02:59:09;;;;;;;2.70;1.40;;;7.40;99.90;;;7.85;100.00;96574.19;10453144;28;20240;-66
2024/01/04 03:04:12;;;;;;;1.90;1.30;;;7.40;99.90;;;7.80;100.00;96576.50;10454285;28;20315;-67
2024/01/04 03:09:16;;;;;;;1.83;1.20;;;7.40;99.90;;;7.77;100.00;96570.41;10470489;28;20216;-68
2024/01/04 03:14:19;;;;;;;1.40;1.30;;;7.30;99.90;;;7.75;100.00;96572.00;10474649;28;20882;-67
2024/01/04 03:19:23;;;;;;;1.33;1.23;;;7.20;99.90;;;7.73;100.00;96571.09;10459487;28;20735;-66
2024/01/04 03:24:27;;;;;;;1.40;1.30;;;7.20;99.90;;;7.77;100.00;96567.88;10451069;28;20217;-67
2024/01/04 03:29:31;;;;;;;2.00;1.37;;;7.40;99.90;;;7.74;100.00;96565.19;10460452;28;20597;-66
2024/01/04 03:34:35;;;;;;;1.13;1.13;;;7.30;99.90;;;7.72;100.00;96570.19;10452296;28;20221;-65
2024/01/04 03:39:39;;;;;;;1.27;1.17;;;7.40;99.90;;;7.72;100.00;96576.94;10451551;28;20320;-66
2024/01/04 03:44:43;;;;;;;1.40;1.30;;;7.40;99.90;;;7.70;100.00;96581.09;10456278;28;20287;-66
2024/01/04 03:49:46;;;;;;;1.73;1.40;;;7.30;99.90;;;7.65;100.00;96586.84;10456316;28;20715;-67
2024/01/04 03:54:51;;;;;;;2.00;1.87;;;7.20;99.90;;;7.72;100.00;96584.59;10461008;28;20276;-65
2024/01/04 03:59:54;;;;;;;2.93;1.33;;;7.20;99.90;;;7.72;100.00;96592.22;10462391;28;20358;-65
2024/01/04 04:04:57;;;;;;;1.47;1.37;;;7.20;99.90;;;7.78;98.86;96593.34;10457730;28;20227;-66
2024/01/04 04:10:02;;;;;;;1.70;1.60;;;7.50;99.90;;;7.73;99.35;96599.94;10455244;28;20242;-66
2024/01/04 04:15:08;;;;;;;1.73;1.50;;;7.40;99.90;;;7.54;100.00;96593.09;10451429;28;20236;-66
2024/01/04 04:20:12;;;;;;;2.27;1.40;;;7.30;99.90;;;7.57;100.00;96605.06;10461150;28;20228;-66
2024/01/04 04:25:17;;;;;;;1.40;1.30;;;7.30;99.90;;;7.57;100.00;96611.03;10459839;28;20232;-67
2024/01/04 04:30:20;;;;;;;1.30;1.20;;;7.30;99.90;;;7.64;100.00;96604.56;10452594;28;20231;-65
2024/01/04 04:35:23;;;;;;;1.50;1.40;;;7.20;99.90;;;7.59;100.00;96622.16;10447627;28;20818;-65
2024/01/04 04:40:27;;;;;;;1.67;1.50;;;7.20;99.90;;;7.65;100.00;96621.56;10449540;28;20643;-66
2024/01/04 04:45:31;;;;;;;1.50;1.40;;;7.20;99.90;;;7.67;100.00;96631.03;10458158;28;20240;-65
2024/01/04 04:50:34;;;;;;;1.33;1.33;;;7.30;99.90;;;7.70;100.00;96617.59;10448788;28;20593;-66
2024/01/04 04:55:38;;;;;;;1.40;1.30;;;7.20;99.90;;;7.70;100.00;96635.38;10447516;28;20228;-64
2024/01/04 05:00:41;;;;;;;1.70;1.60;;;7.30;99.90;;;7.73;100.00;96639.75;10452236;28;20232;-65
2024/01/04 05:05:45;;;;;;;2.10;1.70;;;7.30;99.90;;;7.77;100.00;96652.66;10456011;28;20225;-65
2024/01/04 05:10:49;;;;;;;1.60;1.37;;;7.40;99.90;;;7.64;100.00;96666.47;10459991;28;20228;-67
2024/01/04 05:15:52;;;;;;;1.83;1.50;;;7.30;99.90;;;7.70;100.00;96670.09;10450456;28;20651;-66
2024/01/04 05:20:58;;;;;;;1.50;1.27;;;7.30;99.90;;;7.62;100.00;96677.38;10449439;28;20232;-67
2024/01/04 05:26:03;;;;;;;1.50;1.40;;;7.20;99.90;;;7.63;100.00;96687.59;10453811;28;20232;-66
2024/01/04 05:31:06;;;;;;;1.50;1.37;;;7.20;99.90;;;7.62;100.00;96685.00;10456377;28;20354;-65
2024/01/04 05:36:09;;;;;;;3.37;1.63;;;7.30;99.90;;;7.72;100.00;96694.81;10461109;28;20232;-66
2024/01/04 05:41:14;;;;;;;1.50;1.40;;;7.20;99.90;;;7.64;100.00;96697.00;10456027;28;20232;-67
2024/01/04 05:46:17;;;;;;;1.87;1.47;;;7.20;99.90;;;7.72;100.00;96704.09;10455030;28;20271;-66
2024/01/04 05:51:20;;;;;;;1.83;1.70;;;7.20;99.90;;;7.62;100.00;96718.91;10452598;28;20232;-67
2024/01/04 05:56:25;;;;;;;3.17;1.60;;;7.10;99.90;;;7.71;100.00;96707.47;10451753;28;20336;-67
2024/01/04 06:01:28;;;;;;;3.20;1.90;;;7.10;99.90;;;7.69;100.00;96727.72;10439459;28;20324;-67
2024/01/04 06:06:31;;;;;;;2.60;1.73;;;7.30;99.90;;;7.59;100.00;96734.03;10409044;28;20230;-66
2024/01/04 06:11:38;;;;;;;1.67;1.57;;;7.30;99.90;;;7.55;100.00;96744.81;10413357;28;20279;-67
2024/01/04 06:16:41;;;;;;;1.80;1.70;;;7.10;99.90;;;7.66;100.00;96751.31;10411965;28;20554;-66
2024/01/04 06:21:44;;;;;;;1.70;1.60;;;7.20;99.90;;;7.63;100.00;96763.88;10413556;28;20317;-68
2024/01/04 06:26:49;;;;;;;2.33;1.60;;;7.50;99.90;;;7.62;100.00;96768.91;10457217;28;20224;-67
2024/01/04 06:31:52;;;;;;;1.77;1.67;;;7.20;99.90;;;7.58;100.00;96790.78;10491870;28;20232;-68
2024/01/04 06:36:55;;;;;;;3.37;1.73;;;7.10;99.90;;;7.52;100.00;96792.97;10465016;28;20640;-67
2024/01/04 06:42:04;;;;;;;1.70;1.60;;;7.00;99.90;;;7.56;100.00;96797.44;10464972;28;20650;-66
2024/01/04 06:47:07;;;;;;;2.03;1.40;;;7.10;99.90;;;7.52;100.00;96799.72;10486423;28;20227;-65
2024/01/04 06:52:10;;;;;;;1.73;1.60;;;7.00;99.90;;;7.53;100.00;96806.59;10488746;28;20223;-65
2024/01/04 06:57:15;;;;;;;2.03;1.83;;;7.00;99.90;;;7.51;100.00;96820.88;10504911;28;20228;-66
2024/01/04 07:02:18;;;;;;;2.90;2.00;;;7.00;99.90;;;7.59;100.00;96840.81;10496442;28;20220;-66
2024/01/04 07:07:21;;;;;;;2.13;1.80;;;7.10;99.90;;;7.43;100.00;96848.44;10498343;28;20740;-66
2024/01/04 07:12:26;;;;;;;3.40;1.60;;;7.00;99.90;;;7.48;100.00;96841.94;10426216;28;20703;-66
2024/01/04 07:17:30;;;;;;;3.57;2.00;;;7.10;99.90;;;7.49;100.00;96855.50;10413218;28;20239;-67
2024/01/04 07:22:33;;;;;;;3.23;2.00;;;7.00;99.90;;;7.52;100.00;96858.22;10411785;28;20279;-67
2024/01/04 07:27:37;;;;;;;2.63;2.00;;;7.00;99.90;;;7.56;100.00;96868.63;10478452;28;20238;-67
2024/01/04 07:32:40;;;;;;;2.53;2.13;;;7.00;99.90;;;7.56;100.00;96878.81;10426696;28;20226;-67
2024/01/04 07:37:45;;;;;;;2.50;1.73;;;7.00;99.90;;;7.51;100.00;96879.34;10444552;28;20246;-66
2024/01/04 07:42:49;;;;;;;1.83;1.73;;;7.00;99.90;;;7.57;100.00;96885.63;10479451;28;20221;-65
2024/01/04 07:47:52;;;;;;;2.73;1.70;;;7.00;99.90;;;7.57;100.00;96882.22;10440019;28;20232;-66
2024/01/04 07:52:56;;;;;;;3.10;1.90;;;7.00;99.90;;;7.56;100.00;96890.66;10495963;28;20247;-66
2024/01/04 07:58:00;;;;;;;3.40;1.57;;;7.10;99.90;;;7.45;100.00;96898.56;10492663;28;20221;-66
2024/01/04 08:03:04;;;;;;;2.57;1.90;;;7.00;99.90;;;7.48;100.00;96905.50;10467640;28;20237;-67
2024/01/04 08:08:08;;;;;;;2.17;1.83;;;7.00;99.90;;;7.53;100.00;96900.66;10410816;28;20280;-67
2024/01/04 08:13:16;;;;;;;2.17;1.93;;;7.10;99.90;;;7.61;100.00;96917.16;10460883;28;20235;-66
2024/01/04 08:18:20;;;;;;;3.77;2.53;;;7.20;99.90;;;7.57;100.00;96916.13;10491051;28;20583;-66
2024/01/04 08:23:23;;;;;;;3.43;1.83;;;7.10;99.90;;;7.62;100.00;96924.91;10498584;28;20224;-66
2024/01/04 08:28:28;;;;;;;4.27;2.20;;;7.20;99.90;;;7.76;100.00;96925.63;10509508;28;20324;-66
2024/01/04 08:33:31;;;;;;;3.70;2.00;;;7.20;99.90;;;7.83;100.00;96926.81;10495249;28;20294;-66
2024/01/04 08:38:35;;;;;;;2.60;1.90;;;7.30;99.90;;;7.81;100.00;96924.22;10493818;28;20228;-66
2024/01/04 08:43:41;;;;;;;4.37;2.10;;;7.30;99.90;;;7.86;100.00;96929.50;10484387;28;20235;-67
2024/01/04 08:48:44;;;;;;;3.47;2.00;;;7.30;99.90;;;7.87;100.00;96944.00;10486836;28;20228;-66
2024/01/04 08:53:49;;;;;;;4.43;2.20;;;7.30;99.90;;;8.07;100.00;96942.50;10488326;28;20250;-66
2024/01/04 08:58:54;;;;;;;2.87;1.77;;;7.40;99.90;;;8.19;100.00;96943.13;10486382;28;20236;-66
2024/01/04 09:03:57;;;;;;;3.77;2.10;;;7.60;99.90;;;8.27;100.00;96944.38;10487453;28;20226;-67
2024/01/04 09:09:05;;;;;;;4.07;2.40;;;7.70;99.90;;;8.45;100.00;96957.19;10489528;28;20232;-66
2024/01/04 09:14:11;;;;;;;4.83;2.20;;;7.80;99.90;;;8.36;100.00;96959.25;10488522;28;20231;-66
2024/01/04 09:19:15;;;;;;;3.93;1.80;;;7.90;99.90;;;8.59;99.64;96965.53;10487022;28;20239;-66
2024/01/04 09:24:20;;;;;;;4.10;2.33;;;8.20;99.90;;;8.67;98.16;96973.53;10485322;28;20223;-65
2024/01/04 09:29:25;;;;;;;4.07;2.37;;;8.40;99.90;;;8.69;97.62;96983.00;10486485;28;20557;-69
2024/01/04 09:34:29;;;;;;;4.37;2.00;;;8.20;99.90;;;8.56;96.68;96985.75;10490540;28;20228;-67
2024/01/04 09:39:32;;;;;;;2.20;1.93;;;8.20;99.90;;;8.49;98.25;96997.28;10486974;28;20231;-66
2024/01/04 09:44:37;;;;;;;3.67;2.37;;;8.00;99.90;;;8.55;95.40;96992.50;10478177;28;20497;-66
2024/01/04 09:49:44;;;;;;;2.97;2.20;;;8.10;99.90;;;8.68;95.07;97008.44;10402305;28;20243;-66
2024/01/04 09:54:51;;;;;;;4.93;2.37;;;8.30;99.90;;;8.84;93.10;97000.72;10404596;28;20279;-67
2024/01/04 09:59:56;;;;;;;3.10;2.33;;;8.50;99.90;;;8.97;91.82;97010.75;10401955;28;20236;-66
2024/01/04 10:05:01;;;;;;;4.63;2.97;;;8.60;99.90;;;9.37;91.50;97002.47;10469061;28;20225;-66
2024/01/04 10:10:14;;;;;;;5.67;3.03;;;9.10;99.90;;;9.61;87.54;97012.06;10472360;28;20228;-65
2024/01/04 10:15:18;;;;;;;3.60;1.95;;;9.30;99.90;;;9.72;86.95;97013.47;10491488;28;20252;-65
2024/01/04 10:20:22;;;;;;;2.43;1.57;;;9.40;99.90;;;9.66;86.94;97015.72;10488440;28;20732;-65
2024/01/04 10:25:25;;;;;;;2.17;1.88;;;9.40;99.90;;;9.51;85.63;97015.88;10466079;28;20222;-66
2024/01/04 10:30:30;;;;;;;2.37;2.10;;;9.10;99.90;;;9.50;83.77;97019.25;10417950;28;20983;-67
2024/01/04 10:35:33;;;;;;;1.95;1.60;;;9.20;99.90;;;9.53;87.00;97031.25;10494471;28;20232;-65
2024/01/04 10:40:36;;;;;;;3.15;1.58;;;9.00;99.90;;;9.61;85.73;97032.50;10494138;28;20220;-65
2024/01/04 10:45:42;;;;;;;3.22;2.33;;;9.00;99.90;;;9.45;86.99;97056.41;10496709;28;20224;-66
2024/01/04 10:50:45;;;;;;;2.77;1.70;;;8.80;99.90;;;9.08;90.41;97058.84;10498563;28;20319;-65
2024/01/04 10:55:49;;;;;;;3.77;1.93;;;8.50;99.90;;;8.72;94.02;97069.78;10439068;28;20724;-65
2024/01/04 11:00:54;;;;;;;4.47;2.10;;;8.30;99.90;;;8.75;96.06;97076.72;10495265;28;20232;-65
2024/01/04 11:06:00;;;;;;;3.00;2.10;;;8.20;99.90;;;8.62;98.74;97087.09;10468286;28;20527;-65
2024/01/04 11:11:05;;;;;;;3.40;2.20;;;8.00;99.90;;;8.21;100.00;97075.53;10472542;28;20293;-66
2024/01/04 11:16:25;;;;;;;3.87;2.47;;;7.70;99.90;;;8.01;100.00;97070.28;10510373;28;20347;-64
2024/01/04 11:21:50;;;;;;;3.03;2.20;;;7.50;99.90;;;8.04;100.00;97073.00;10433076;28;20318;-64
2024/01/04 11:26:58;;;;;;;3.90;1.83;;;7.60;99.90;;;7.93;100.00;97060.50;10495699;28;20215;-66
2024/01/04 11:32:03;;;;;;;3.40;2.00;;;7.60;99.90;;;8.15;100.00;97059.94;10456810;28;20220;-66
2024/01/04 11:37:11;;;;;;;4.77;2.50;;;7.50;99.90;;;8.17;100.00;97053.28;10495639;28;20625;-65
2024/01/04 11:42:15;;;;;;;4.27;2.20;;;7.60;99.90;;;8.32;100.00;97046.44;10495530;28;20232;-66
2024/01/04 11:47:26;;;;;;;2.53;1.97;;;7.90;99.90;;;8.43;100.00;97054.69;10478436;28;20224;-65
2024/01/04 11:52:30;;;;;;;2.43;1.90;;;8.10;99.90;;;8.64;100.00;97047.25;10408781;28;20236;-66
2024/01/04 11:57:34;;;;;;;1.93;1.83;;;8.20;99.90;;;8.71;100.00;97046.78;10407315;28;20232;-64
2024/01/04 12:02:40;;;;;;;2.37;1.77;;;8.30;99.90;;;9.13;97.79;97036.97;10406975;28;20775;-65
2024/01/04 12:07:43;;;;;;;3.42;1.83;;;8.70;99.90;;;9.34;97.77;97035.47;10409354;28;20218;-65
2024/01/04 12:12:48;;;;;;;2.03;1.80;;;9.00;99.90;;;9.50;96.03;97037.09;10407713;28;20236;-66
2024/01/04 12:17:52;;;;;;;2.03;1.75;;;9.00;99.90;;;9.35;93.11;97047.41;10409191;28;20222;-66
2024/01/04 12:22:57;;;;;;;1.98;1.65;;;9.00;99.90;;;9.06;94.83;97055.31;10412245;28;20656;-66
2024/01/04 12:28:00;;;;;;;2.75;2.50;;;8.60;99.90;;;8.78;95.04;97056.47;10478708;28;20693;-66
2024/01/04 12:33:06;;;;;;;2.70;1.70;;;8.30;99.90;;;8.60;97.58;97055.56;10448395;28;20704;-64
2024/01/04 12:38:10;;;;;;;2.77;1.77;;;8.10;99.90;;;8.59;97.31;97056.38;10492902;28;20779;-66
2024/01/04 12:43:14;;;;;;;3.60;1.83;;;8.00;99.90;;;8.57;98.77;97059.69;10449181;28;20411;-67
2024/01/04 12:48:21;;;;;;;3.43;2.13;;;8.00;99.90;;;8.75;96.51;97061.41;10451833;28;20232;-65
2024/01/04 12:53:24;;;;;;;3.67;2.00;;;8.20;99.90;;;8.56;95.01;97047.75;10445192;28;20233;-66
2024/01/04 12:58:28;;;;;;;3.37;2.20;;;8.20;99.90;;;8.71;95.05;97052.75;10450162;28;20311;-66
2024/01/04 13:03:32;;;;;;;3.53;1.93;;;8.10;99.90;;;8.62;94.47;97054.84;10449648;28;20231;-65
2024/01/04 13:08:35;;;;;;;1.97;1.83;;;8.10;99.90;;;8.71;93.71;97067.16;10446728;28;20745;-65
2024/01/04 13:13:39;;;;;;;3.10;1.67;;;8.20;99.90;;;8.96;91.09;97067.63;10448404;28;20233;-66
2024/01/04 13:18:43;;;;;;;3.25;1.98;;;8.40;99.90;;;9.03;88.64;97071.34;10449685;28;20225;-65
2024/01/04 13:23:46;;;;;;;2.72;1.95;;;8.50;99.90;;;8.91;89.52;97061.41;10452618;28;20236;-66
2024/01/04 13:28:50;;;;;;;4.32;2.00;;;8.40;99.90;;;8.76;89.19;97053.00;10457802;28;20728;-66
2024/01/04 13:33:54;;;;;;;4.00;2.10;;;8.20;99.90;;;8.76;88.97;97056.41;10454731;28;20715;-66
2024/01/04 13:38:58;;;;;;;2.60;2.13;;;8.10;99.90;;;8.85;87.60;97055.13;10450513;28;20608;-66
2024/01/04 13:44:01;;;;;;;2.42;1.77;;;8.10;99.90;;;8.98;88.33;97045.59;10457563;28;20288;-65
2024/01/04 13:49:06;;;;;;;2.50;1.92;;;8.40;99.90;;;9.02;89.29;97055.19;10453472;28;20225;-64
2024/01/04 13:54:11;;;;;;;2.97;2.13;;;8.60;99.90;;;9.26;87.43;97041.88;10454649;28;20680;-65
2024/01/04 13:59:15;;;;;;;2.92;2.33;;;8.70;99.90;;;9.39;85.95;97041.69;10453902;28;20229;-66
2024/01/04 14:04:19;;;;;;;2.72;1.80;;;8.80;99.90;;;9.22;87.92;97040.88;10457390;28;20217;-64
2024/01/04 14:09:22;;;;;;;2.95;2.63;;;8.70;99.90;;;9.31;84.58;97062.53;10487557;28;20245;-64
2024/01/04 14:14:26;;;;;;;3.67;2.20;;;8.80;99.90;;;9.24;84.91;97063.88;10462119;28;20605;-64
2024/01/04 14:19:30;;;;;;;6.55;2.50;;;8.70;99.90;;;9.42;79.93;97059.69;10415005;28;20228;-64
2024/01/04 14:24:33;;;;;;;3.83;1.90;;;8.80;99.90;;;9.31;80.09;97078.69;10444734;28;20267;-66
2024/01/04 14:29:37;;;;;;;7.05;2.38;;;8.60;99.90;;;9.06;80.51;97089.34;10416345;28;20807;-66
2024/01/04 14:34:42;;;;;;;3.47;2.08;;;8.40;99.90;;;9.09;80.28;97086.06;10457514;28;20307;-64
2024/01/04 14:39:45;;;;;;;4.88;2.10;;;8.40;99.90;;;8.92;83.09;97083.53;10496863;28;20333;-64
2024/01/04 14:44:48;;;;;;;4.07;2.50;;;8.30;99.90;;;8.89;83.86;97088.47;10495757;28;20221;-65
2024/01/04 14:49:53;;;;;;;5.90;2.33;;;8.20;99.90;;;8.90;84.42;97090.25;10494534;28;20239;-63
2024/01/04 14:54:56;;;;;;;7.43;2.58;;;8.20;99.90;;;8.89;83.19;97092.72;10448470;28;20239;-66
2024/01/04 14:59:59;;;;;;;6.20;2.25;;;8.20;99.90;;;8.81;84.38;97084.66;10415435;28;20225;-65
2024/01/04 15:05:05;;;;;;;6.57;4.10;;;8.10;99.90;;;8.85;84.70;97088.25;10477161;28;20344;-66
2024/01/04 15:10:09;;;;;;;10.27;8.75;;;8.10;99.90;;;8.99;83.38;97082.19;10446443;28;20732;-65
2024/01/04 15:15:12;;;;;;;6.97;2.90;;;8.20;99.90;;;8.80;84.13;97082.91;10416521;28;20287;-64
2024/01/04 15:20:29;;;;;;;4.28;2.70;;;8.10;99.90;;;8.71;85.52;97085.00;10408233;28;20231;-65
2024/01/04 15:25:33;;;;;;;4.30;2.10;;;8.00;99.90;;;8.79;85.00;97076.97;10409669;28;20256;-65
2024/01/04 15:30:36;;;;;;;5.22;3.28;;;8.00;99.90;;;8.89;83.74;97083.38;10418744;28;20304;-64
2024/01/04 15:35:41;;;;;;;4.65;2.85;;;8.10;99.90;;;8.74;83.24;97087.72;10497402;28;20293;-65
2024/01/04 15:40:44;;;;;;;4.03;2.75;;;8.00;99.90;;;8.47;84.48;97085.50;10488911;28;20249;-65
2024/01/04 15:45:47;;;;;;;2.55;2.08;;;7.80;99.90;;;8.55;84.28;97093.50;10410757;28;20617;-66
2024/01/04 15:50:52;;;;;;;2.95;2.17;;;7.80;99.90;;;8.51;84.02;97105.22;10407529;28;20842;-64
2024/01/04 15:55:55;;;;;;;3.28;2.20;;;7.70;99.90;;;8.41;84.91;97102.97;10411892;28;20238;-64
2024/01/04 16:00:59;;;;;;;1.97;1.80;;;7.60;99.90;;;8.64;82.83;97096.56;10412087;28;20824;-65
2024/01/04 16:06:04;;;;;;;2.77;1.80;;;7.80;99.90;;;8.40;85.70;97106.31;10413013;28;20248;-64
2024/01/04 16:11:07;;;;;;;2.80;1.90;;;7.70;99.90;;;8.38;86.44;97119.72;10479794;28;20227;-65
2024/01/04 16:16:10;;;;;;;2.08;1.88;;;7.60;99.90;;;8.52;85.86;97111.19;10491865;28;20237;-64
2024/01/04 16:21:15;;;;;;;1.67;1.58;;;7.70;99.90;;;8.35;87.82;97117.88;10493634;28;20335;-64
2024/01/04 16:26:18;;;;;;;2.30;2.03;;;7.70;99.90;;;8.40;87.75;97120.72;10494062;28;20220;-64
2024/01/04 16:31:21;;;;;;;4.43;2.50;;;7.60;99.90;;;8.37;87.92;97111.22;10500253;28;20224;-65
2024/01/04 16:36:26;;;;;;;3.33;2.60;;;7.60;99.90;;;8.32;88.42;97115.19;10495179;28;20315;-66
2024/01/04 16:41:30;;;;;;;3.67;2.63;;;7.60;99.90;;;8.27;88.85;97114.06;10434012;28;20229;-65
2024/01/04 16:46:33;;;;;;;4.65;2.30;;;7.50;99.90;;;8.20;89.55;97117.94;10450075;28;20452;-63
2024/01/04 16:51:39;;;;;;;3.77;2.90;;;7.40;99.90;;;8.08;90.55;97119.84;10434962;28;20335;-64
2024/01/04 16:56:43;;;;;;;3.03;2.77;;;7.30;99.90;;;7.94;91.05;97118.19;10410968;28;20248;-66
2024/01/04 17:01:47;;;;;;;7.00;4.17;;;7.20;99.90;;;7.70;91.78;97117.69;10412668;28;20228;-65
2024/01/04 17:06:52;;;;;;;4.50;3.80;;;6.90;99.90;;;7.53;92.37;97135.47;10411526;28;20308;-65
2024/01/04 17:11:55;;;;;;;6.83;5.90;;;6.80;99.90;;;7.36;94.25;97123.44;10410787;28;20232;-65
2024/01/04 17:16:59;;;;;;;4.60;3.33;;;6.60;99.90;;;7.55;93.71;97123.69;10407115;28;20236;-64
2024/01/04 17:22:04;;;;;;;3.60;2.87;;;6.80;99.90;;;7.65;93.20;97110.72;10414136;28;20236;-66
2024/01/04 17:27:07;;;;;;;3.80;2.60;;;6.90;99.90;;;7.86;92.50;97112.69;10488862;28;20697;-63
2024/01/04 17:32:10;;;;;;;5.30;4.03;;;7.10;99.90;;;7.76;93.38;97118.06;10497825;28;20764;-65
2024/01/04 17:37:15;;;;;;;5.57;3.30;;;7.10;99.90;;;7.71;94.34;97112.72;10489967;28;20231;-65
2024/01/04 17:42:20;;;;;;;5.90;4.30;;;7.00;99.90;;;7.76;94.36;97118.94;10494819;28;20768;-66
2024/01/04 17:47:23;;;;;;;6.53;3.97;;;7.00;99.90;;;7.82;94.93;97136.22;10489640;28;20298;-66
2024/01/04 17:52:31;;;;;;;6.20;5.03;;;7.10;99.90;;;7.85;94.98;97133.84;10492198;28;20337;-65
2024/01/04 17:57:34;;;;;;;6.07;4.90;;;7.10;99.90;;;7.88;95.26;97134.88;10485489;28;20232;-65
2024/01/04 18:02:37;;;;;;;7.13;6.37;;;7.10;99.90;;;7.89;94.12;97141.72;10487447;28;20239;-65
2024/01/04 18:07:41;;;;;;;5.97;5.00;;;7.10;99.90;;;7.92;94.17;97130.81;10486154;28;20227;-64
2024/01/04 18:12:44;;;;;;;6.13;5.07;;;7.10;99.90;;;7.81;93.85;97142.97;10488214;28;20731;-66
2024/01/04 18:17:48;;;;;;;5.27;3.87;;;7.00;99.90;;;7.67;94.27;97138.78;10466454;28;20236;-65
2024/01/04 18:22:52;;;;;;;8.73;5.97;;;6.90;99.90;;;7.61;94.75;97149.47;10489727;28;20278;-65
2024/01/04 18:27:57;;;;;;;9.87;8.63;;;6.90;99.90;;;7.66;95.72;97148.06;10457758;28;20657;-65
2024/01/04 18:33:01;;;;;;;8.80;7.90;;;6.90;99.90;;;7.58;96.06;97156.94;10403852;28;20245;-66
2024/01/04 18:38:05;;;;;;;9.10;6.07;;;6.90;99.90;;;7.67;95.38;97154.91;10405068;28;20233;-65
2024/01/04 18:43:08;;;;;;;6.77;4.97;;;6.90;99.90;;;7.86;94.32;97161.03;10408655;28;20337;-64
2024/01/04 18:48:12;;;;;;;13.07;9.40;;;7.10;99.90;;;8.09;91.54;97173.34;10447286;28;20611;-65
2024/01/04 18:53:17;;;;;;;11.57;8.87;;;7.30;99.90;;;7.86;92.64;97166.09;10494688;28;20235;-65
2024/01/04 18:58:20;;;;;;;7.87;5.80;;;7.20;99.90;;;7.85;93.81;97160.16;10495103;28;20232;-64
2024/01/04 19:03:23;;;;;;;10.47;6.00;;;7.20;99.90;;;7.84;93.98;97154.97;10497610;28;20235;-64
2024/01/04 19:08:28;;;;;;;7.77;5.30;;;7.10;99.90;;;7.89;94.45;97143.38;10495033;28;20240;-64
2024/01/04 19:13:31;;;;;;;9.43;5.90;;;7.20;99.90;;;7.86;94.60;97140.66;10500234;28;20592;-65
2024/01/04 19:18:35;;;;;;;7.10;5.03;;;7.10;99.90;;;7.81;95.01;97119.19;10495630;28;20328;-65
2024/01/04 19:23:40;;;;;;;9.17;5.43;;;7.10;99.90;;;7.80;95.17;97114.91;10494705;28;20217;-65
2024/01/04 19:28:43;;;;;;;8.73;6.50;;;7.00;99.90;;;7.72;95.55;97118.66;10488649;28;20235;-66
2024/01/04 19:33:46;;;;;;;14.50;12.63;;;6.90;99.90;;;7.49;96.34;97120.78;10458341;28;20234;-66
2024/01/04 19:38:50;;;;;;;12.23;11.03;;;6.70;99.90;;;7.31;96.50;97120.63;10437231;28;20236;-65
2024/01/04 19:43:54;;;;;;;9.83;8.27;;;6.50;99.90;;;7.16;97.24;97123.16;10410366;28;20229;-64
2024/01/04 19:48:57;;;;;;;9.90;7.57;;;6.40;99.90;;;6.98;97.88;97124.63;10415778;28;20713;-64
2024/01/04 19:54:01;;;;;;;8.10;6.90;;;6.20;99.90;;;6.79;98.54;97132.84;10404863;28;20251;-65
2024/01/04 19:59:07;;;;;;;9.97;7.57;;;6.00;99.90;;;6.60;98.65;97123.22;10486333;28;20234;-65
2024/01/04 20:04:11;;;;;;;13.70;9.60;;;5.90;99.90;;;6.50;99.29;97113.31;10482983;28;20255;-65
2024/01/04 20:09:16;;;;;;;13.17;10.40;;;5.80;99.90;;;6.50;99.54;97115.84;10432015;28;20248;-64
2024/01/04 20:14:19;;;;;;;25.10;15.93;;;5.70;99.90;;;6.45;100.00;97109.63;10412258;28;20713;-65
2024/01/04 20:19:22;;;;;;;23.10;14.30;;;5.70;99.90;;;6.30;100.00;97097.75;10460562;28;20545;-64
2024/01/04 20:24:28;;;;;;;11.97;7.93;;;5.50;99.90;;;6.28;100.00;97101.84;10480571;28;20231;-65
2024/01/04 20:29:32;;;;;;;6.80;4.10;;;5.50;99.90;;;6.18;100.00;97094.47;10440056;28;20225;-65
2024/01/04 20:34:35;;;;;;;7.70;4.30;;;5.40;99.90;;;6.03;100.00;97106.19;10412480;28;20711;-65
2024/01/04 20:39:40;;;;;;;7.93;4.17;;;5.30;99.90;;;5.94;100.00;97090.41;10482221;28;20233;-64
2024/01/04 20:44:43;;;;;;;7.40;4.07;;;5.20;99.90;;;5.88;100.00;97094.28;10416241;28;20232;-65
2024/01/04 20:49:49;;;;;;;6.40;4.20;;;5.20;99.90;;;5.79;100.00;97096.25;10461751;28;20318;-64
2024/01/04 20:54:55;;;;;;;6.33;4.63;;;5.00;99.90;;;5.61;100.00;97097.63;10483631;28;20786;-65
2024/01/04 20:59:59;;;;;;;9.40;6.30;;;4.90;99.90;;;5.58;100.00;97089.81;10454276;28;20232;-65
2024/01/04 21:05:06;;;;;;;16.03;12.43;;;4.90;99.90;;;5.57;100.00;97096.53;10431890;28;20221;-65
2024/01/04 21:10:11;;;;;;;11.30;9.40;;;4.90;99.90;;;5.55;100.00;97093.06;10444264;28;20731;-65
2024/01/04 21:15:14;;;;;;;10.40;8.90;;;4.90;99.90;;;5.62;100.00;97086.72;10445046;28;20407;-64
2024/01/04 21:20:18;;;;;;;11.20;8.33;;;4.90;99.90;;;5.67;100.00;97075.22;10444646;28;20238;-65
2024/01/04 21:25:22;;;;;;;5.57;3.73;;;4.90;99.90;;;5.69;100.00;97070.22;10460249;28;20220;-64