Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:01:44;;;;;;;18.90;7.40;;;;;;;7.92;100.00;100032.28;5063205;28;20106;-79
2024/03/01 00:04:09;;;;;;;19.02;6.78;;;;;;;7.96;100.00;100029.66;5063596;28;20104;-78
2024/03/01 00:06:35;;;;;;;18.83;7.25;;;;;;;7.97;100.00;100036.69;5061452;28;20078;-78
2024/03/01 00:09:00;;;;;;;19.25;7.45;;;;;;;7.97;100.00;100030.56;5064558;28;20408;-78
2024/03/01 00:11:25;;;;;;;19.45;7.15;;;;;;;7.99;100.00;100034.97;5061168;28;20032;-78
2024/03/01 00:13:51;;;;;;;18.92;7.15;;;;;;;7.99;100.00;100028.78;5063696;28;20024;-78
2024/03/01 00:16:16;;;;;;;18.67;7.10;;;;;;;7.97;100.00;100031.44;5062387;28;20107;-78
2024/03/01 00:18:42;;;;;;;18.73;6.65;;;;;;;7.94;100.00;100027.94;5042678;28;20029;-78
2024/03/01 00:21:13;;;;;;;19.70;7.13;;;;;;;7.93;100.00;100029.66;5063453;28;20457;-77
2024/03/01 00:23:39;;;;;;;19.08;7.00;;;;;;;7.92;100.00;100020.03;5061930;28;20037;-75
2024/03/01 00:26:06;;;;;;;18.75;6.70;;;;;;;7.94;100.00;100031.44;5062797;28;20038;-77
2024/03/01 00:28:32;;;;;;;17.92;6.68;;;;;;;7.99;100.00;100024.44;5060975;28;20025;-78
2024/03/01 00:30:57;;;;;;;19.42;6.60;;;;;;;8.07;100.00;100016.53;5064285;28;20033;-78
2024/03/01 00:33:23;;;;;;;18.95;6.70;;;;;;;8.17;100.00;100017.44;5061355;28;20032;-78
2024/03/01 00:35:48;;;;;;;19.20;6.78;;;;;;;8.17;100.00;100027.97;5063126;28;20052;-77
2024/03/01 00:38:13;;;;;;;18.15;5.93;;;;;;;8.19;100.00;100013.03;5062683;28;20039;-77
2024/03/01 00:40:39;;;;;;;18.15;6.38;;;;;;;8.22;100.00;100010.41;5060883;28;20084;-77
2024/03/01 00:43:04;;;;;;;17.45;6.10;;;;;;;8.27;100.00;100007.78;5063589;28;20021;-77
2024/03/01 00:45:30;;;;;;;18.33;6.10;;;;;;;8.23;100.00;99996.38;5060846;28;20036;-78
2024/03/01 00:47:55;;;;;;;18.20;5.90;;;;;;;8.23;100.00;100001.63;5062497;28;20033;-78
2024/03/01 00:50:21;;;;;;;18.05;5.78;;;;;;;8.20;100.00;99996.38;5061440;28;20146;-77
2024/03/01 00:52:47;;;;;;;17.77;5.90;;;;;;;8.14;100.00;99993.72;5061664;28;20033;-76
2024/03/01 00:55:13;;;;;;;18.02;6.22;;;;;;;8.09;100.00;99992.84;5062529;28;20024;-77
2024/03/01 00:57:38;;;;;;;17.65;5.95;;;;;;;8.10;100.00;99994.63;5061479;28;20029;-77
2024/03/01 01:00:07;;;;;;;16.15;5.60;;;;;;;8.16;100.00;100005.16;5062886;28;20100;-78
2024/03/01 01:02:34;;;;;;;17.30;5.85;;;;;;;8.18;100.00;99991.09;5061013;28;20420;-77
2024/03/01 01:05:00;;;;;;;18.35;5.85;;;;;;;8.18;100.00;99992.84;5064021;28;20025;-77
2024/03/01 01:07:25;;;;;;;19.90;6.18;;;;;;;8.17;100.00;99993.75;5060678;28;20120;-77
2024/03/01 01:09:50;;;;;;;17.85;6.05;;;;;;;8.15;100.00;99987.56;5062994;28;20379;-78
2024/03/01 01:12:16;;;;;;;18.17;5.70;;;;;;;8.21;100.00;99984.94;5061844;28;20090;-77
2024/03/01 01:14:41;;;;;;;19.35;5.90;;;;;;;8.22;100.00;99985.84;5061885;28;20495;-77
2024/03/01 01:17:07;;;;;;;17.33;5.40;;;;;;;8.23;100.00;99985.84;5063341;28;20463;-77
2024/03/01 01:19:32;;;;;;;17.00;5.40;;;;;;;8.25;100.00;99980.56;5060408;28;20084;-77
2024/03/01 01:21:57;;;;;;;17.08;5.82;;;;;;;8.24;100.00;99976.16;5064163;28;20090;-78
2024/03/01 01:24:23;;;;;;;16.70;5.82;;;;;;;8.22;100.00;99973.53;5060772;28;20379;-77
2024/03/01 01:26:48;;;;;;;17.95;5.90;;;;;;;8.23;100.00;99966.50;5062479;28;20021;-77
2024/03/01 01:29:14;;;;;;;17.40;5.70;;;;;;;8.23;100.00;99964.78;5062252;28;20025;-76
2024/03/01 01:31:39;;;;;;;17.55;5.72;;;;;;;8.17;100.00;99959.53;5059988;28;20037;-77
2024/03/01 01:34:05;;;;;;;17.58;5.78;;;;;;;8.11;100.00;99964.75;5063405;28;20107;-77
2024/03/01 01:36:30;;;;;;;16.83;5.40;;;;;;;8.06;100.00;99966.53;5060430;28;20476;-78
2024/03/01 01:38:56;;;;;;;16.10;5.55;;;;;;;8.04;100.00;99958.63;5065348;28;20070;-76
2024/03/01 01:41:21;;;;;;;18.05;5.82;;;;;;;8.05;100.00;99963.00;5064743;28;20085;-76
2024/03/01 01:43:46;;;;;;;16.60;5.40;;;;;;;8.10;100.00;99958.63;5065758;28;20028;-76
2024/03/01 01:46:14;;;;;;;18.10;5.68;;;;;;;8.13;100.00;99952.50;5065651;28;20464;-75
2024/03/01 01:48:42;;;;;;;17.13;5.95;;;;;;;8.07;100.00;99952.47;5065034;28;20033;-75
2024/03/01 01:51:08;;;;;;;17.30;5.68;;;;;;;8.08;100.00;99952.50;5066255;28;20044;-75
2024/03/01 01:53:34;;;;;;;17.65;5.78;;;;;;;8.18;100.00;99955.97;5063653;28;20134;-77
2024/03/01 01:56:00;;;;;;;17.58;5.60;;;;;;;8.23;100.00;99954.25;5067347;28;20434;-77
2024/03/01 01:58:28;;;;;;;17.55;5.85;;;;;;;8.22;100.00;99952.47;5063595;28;20117;-77
2024/03/01 02:00:55;;;;;;;17.17;5.43;;;;;;;8.23;100.00;99948.06;5066658;28;20055;-76
2024/03/01 02:03:21;;;;;;;16.15;5.50;;;;;;;8.18;100.00;99945.44;5064455;28;20047;-76
2024/03/01 02:05:48;;;;;;;16.50;5.63;;;;;;;8.16;100.00;99936.69;5065367;28;20111;-77
2024/03/01 02:08:14;;;;;;;17.20;5.53;;;;;;;8.14;100.00;99923.53;5065078;28;20075;-77
2024/03/01 02:10:39;;;;;;;16.45;5.40;;;;;;;8.22;100.00;99938.44;5064338;28;20509;-77
2024/03/01 02:13:05;;;;;;;16.38;5.40;;;;;;;8.19;100.00;99927.03;5066543;28;20032;-77
2024/03/01 02:15:30;;;;;;;17.23;5.70;;;;;;;8.23;100.00;99927.91;5063212;28;20059;-77
2024/03/01 02:17:57;;;;;;;15.23;5.03;;;;;;;8.23;100.00;99927.00;5066563;28;20028;-76
2024/03/01 02:20:25;;;;;;;16.08;5.10;;;;;;;8.24;100.00;99918.25;5063880;28;20918;-77
2024/03/01 02:23:01;;;;;;;15.38;5.13;;;;;;;8.25;100.00;99926.16;5065598;28;20021;-78
2024/03/01 02:25:27;;;;;;;15.88;5.40;;;;;;;8.22;100.00;99914.75;5063168;28;20086;-74
2024/03/01 02:27:52;;;;;;;16.80;5.45;;;;;;;8.19;100.00;99918.25;5066024;28;20033;-77
2024/03/01 02:30:18;;;;;;;16.77;5.45;;;;;;;8.18;100.00;99909.50;5064386;28;20054;-78
2024/03/01 02:32:43;;;;;;;14.52;4.95;;;;;;;8.20;100.00;99906.84;5064467;28;20033;-78
2024/03/01 02:35:09;;;;;;;16.58;5.18;;;;;;;8.17;100.00;99904.22;5065385;28;20081;-77
2024/03/01 02:37:34;;;;;;;16.48;5.10;;;;;;;8.15;100.00;99898.06;5063212;28;20033;-77
2024/03/01 02:40:00;;;;;;;15.52;4.97;;;;;;;8.21;100.00;99890.16;5066581;28;20039;-78
2024/03/01 02:42:25;;;;;;;14.18;4.82;;;;;;;8.26;100.00;99885.78;5063042;28;20025;-78
2024/03/01 02:44:50;;;;;;;16.25;5.25;;;;;;;8.25;100.00;99891.91;5065081;28;20375;-78
2024/03/01 02:47:16;;;;;;;15.45;5.03;;;;;;;8.27;100.00;99881.38;5064405;28;20044;-77
2024/03/01 02:49:41;;;;;;;13.98;4.60;;;;;;;8.12;100.00;99890.19;5062751;28;20029;-77
2024/03/01 02:52:07;;;;;;;16.10;5.05;;;;;;;7.94;100.00;99886.69;5065535;28;20032;-75
2024/03/01 02:54:32;;;;;;;15.40;5.03;;;;;;;7.83;100.00;99897.22;5062678;28;20025;-77
2024/03/01 02:56:58;;;;;;;16.08;5.25;;;;;;;7.76;100.00;99895.47;5058150;28;20116;-76
2024/03/01 02:59:24;;;;;;;15.02;5.07;;;;;;;7.74;100.00;99896.31;5065159;28;20062;-76
2024/03/01 03:01:50;;;;;;;15.95;5.30;;;;;;;7.84;100.00;99895.44;5063915;28;20041;-77
2024/03/01 03:04:15;;;;;;;15.93;5.13;;;;;;;7.88;100.00;99898.94;5062762;28;20099;-77
2024/03/01 03:06:41;;;;;;;15.20;4.75;;;;;;;7.88;100.00;99899.84;5064514;28;20426;-77
2024/03/01 03:09:09;;;;;;;15.77;5.13;;;;;;;7.88;100.00;99888.41;5062558;28;20554;-78
2024/03/01 03:11:38;;;;;;;16.08;5.40;;;;;;;7.84;100.00;99888.41;5065108;28;20108;-77
2024/03/01 03:14:04;;;;;;;15.43;5.35;;;;;;;7.74;100.00;99907.72;5062186;28;20087;-77
2024/03/01 03:16:29;;;;;;;16.70;5.55;;;;;;;7.73;100.00;99905.09;5065693;28;20127;-78
2024/03/01 03:18:55;;;;;;;16.55;5.78;;;;;;;7.67;100.00;99913.84;5062278;28;20116;-78
2024/03/01 03:21:20;;;;;;;17.48;5.75;;;;;;;7.67;100.00;99920.00;5064403;28;20033;-78
2024/03/01 03:23:45;;;;;;;18.33;6.35;;;;;;;7.62;100.00;99961.19;5063522;28;20020;-77
2024/03/01 03:26:11;;;;;;;16.25;5.82;;;;;;;7.19;100.00;99970.69;5062913;28;20392;-77
2024/03/01 03:28:37;;;;;;;16.98;6.00;;;;;;;6.79;100.00;99974.00;5064877;28;20025;-77
2024/03/01 03:31:02;;;;;;;17.13;6.55;;;;;;;6.57;100.00;99991.38;5061726;28;20111;-77
2024/03/01 03:33:28;;;;;;;18.30;6.50;;;;;;;6.42;100.00;99990.38;5064921;28;20033;-77
2024/03/01 03:35:53;;;;;;;17.40;6.47;;;;;;;6.36;100.00;100013.94;5062511;28;20447;-77
2024/03/01 03:38:18;;;;;;;16.00;5.32;;;;;;;6.23;100.00;100018.22;5062302;28;20057;-78
2024/03/01 03:40:44;;;;;;;12.88;4.00;;;;;;;6.14;100.00;100014.63;5063502;28;20056;-77
2024/03/01 03:43:10;;;;;;;10.02;3.55;;;;;;;5.98;100.00;100022.34;5062539;28;20534;-76
2024/03/01 03:45:36;;;;;;;6.85;3.05;;;;;;;5.77;100.00;100009.88;5064816;28;20056;-77
2024/03/01 03:48:01;;;;;;;7.93;2.88;;;;;;;5.86;100.00;100023.06;5060211;28;20388;-77
2024/03/01 03:50:26;;;;;;;6.47;2.90;;;;;;;5.68;100.00;100035.97;5064749;28;20105;-77
2024/03/01 03:52:52;;;;;;;7.03;2.80;;;;;;;5.57;100.00;100035.88;5062170;28;20525;-78
2024/03/01 03:55:17;;;;;;;9.57;2.83;;;;;;;5.59;100.00;100035.03;5062949;28;20029;-76
2024/03/01 03:57:43;;;;;;;8.25;2.70;;;;;;;5.55;100.00;100034.97;5063636;28;20028;-75
2024/03/01 04:00:09;;;;;;;7.10;2.50;;;;;;;5.56;100.00;100040.25;5062052;28;20135;-77
2024/03/01 04:02:36;;;;;;;9.75;2.88;;;;;;;5.36;100.00;100042.63;5064324;28;20028;-75
2024/03/01 04:05:01;;;;;;;6.32;2.75;;;;;;;5.40;100.00;100043.50;5061436;28;20426;-78
2024/03/01 04:07:29;;;;;;;8.45;3.05;;;;;;;5.26;100.00;100051.22;5064068;28;20036;-77
2024/03/01 04:09:55;;;;;;;9.95;3.20;;;;;;;5.36;100.00;100047.00;5061881;28;20037;-77
2024/03/01 04:12:20;;;;;;;10.15;3.65;;;;;;;5.32;100.00;100050.41;5063427;28;20418;-77
2024/03/01 04:14:46;;;;;;;11.23;3.70;;;;;;;5.31;100.00;100059.13;5062799;28;20025;-78
2024/03/01 04:17:11;;;;;;;10.18;3.47;;;;;;;5.26;100.00;100060.81;5062170;28;20040;-78
2024/03/01 04:19:37;;;;;;;10.88;3.58;;;;;;;5.20;100.00;100064.25;5063975;28;20017;-78
2024/03/01 04:22:03;;;;;;;11.23;3.58;;;;;;;5.13;100.00;100071.13;5061198;28;20036;-77
2024/03/01 04:24:29;;;;;;;14.20;4.00;;;;;;;5.12;100.00;100069.34;5064778;28;20483;-78
2024/03/01 04:26:55;;;;;;;13.57;4.40;;;;;;;5.06;100.00;100069.28;5061599;28;20021;-77
2024/03/01 04:29:20;;;;;;;15.43;4.65;;;;;;;5.06;100.00;100080.63;5063079;28;20082;-77
2024/03/01 04:31:48;;;;;;;15.75;4.80;;;;;;;5.01;100.00;100087.56;5062743;28;20021;-78
2024/03/01 04:34:15;;;;;;;16.27;4.60;;;;;;;4.97;100.00;100075.25;5061024;28;20029;-77
2024/03/01 04:36:40;;;;;;;15.52;4.78;;;;;;;4.96;100.00;100083.09;5063353;28;20021;-78
2024/03/01 04:39:06;;;;;;;15.00;4.55;;;;;;;4.99;100.00;100098.84;5061123;28;20033;-77
2024/03/01 04:41:31;;;;;;;16.60;5.10;;;;;;;4.98;100.00;100105.84;5064216;28;20032;-78
2024/03/01 04:43:57;;;;;;;15.85;4.88;;;;;;;4.99;100.00;100104.09;5060952;28;20025;-76
2024/03/01 04:46:22;;;;;;;17.20;5.07;;;;;;;5.04;100.00;100097.19;5063328;28;20029;-77
2024/03/01 04:48:48;;;;;;;16.10;5.05;;;;;;;5.03;100.00;100113.78;5062506;28;20483;-77
2024/03/01 04:51:13;;;;;;;17.10;5.20;;;;;;;5.01;100.00;100115.47;5060567;28;20029;-76
2024/03/01 04:53:40;;;;;;;18.10;5.35;;;;;;;4.99;100.00;100114.56;5063584;28;20107;-77
2024/03/01 04:56:10;;;;;;;17.50;5.35;;;;;;;4.95;100.00;100123.25;5060599;28;20171;-77
2024/03/01 04:58:36;;;;;;;16.10;5.32;;;;;;;4.91;100.00;100131.91;5063716;28;20036;-77
2024/03/01 05:01:01;;;;;;;17.45;5.25;;;;;;;4.92;100.00;100124.06;5061082;28;20029;-77
2024/03/01 05:03:30;;;;;;;17.00;5.45;;;;;;;4.92;100.00;100133.66;5063574;28;20028;-77
2024/03/01 05:05:56;;;;;;;16.67;5.55;;;;;;;4.89;100.00;100140.63;5060963;28;20479;-77
2024/03/01 05:08:23;;;;;;;17.50;5.30;;;;;;;4.86;100.00;100137.97;5062903;28;20098;-77
2024/03/01 05:10:49;;;;;;;16.25;4.78;;;;;;;4.80;100.00;100130.00;5061873;28;20029;-75
2024/03/01 05:13:18;;;;;;;17.58;5.35;;;;;;;4.79;100.00;100143.97;5062734;28;20044;-77
2024/03/01 05:15:48;;;;;;;17.38;5.43;;;;;;;4.82;100.00;100145.72;5066601;28;20021;-77
2024/03/01 05:18:13;;;;;;;17.42;5.22;;;;;;;4.76;100.00;100145.63;5065397;28;20079;-77
2024/03/01 05:20:39;;;;;;;18.00;5.40;;;;;;;4.76;100.00;100151.78;5067044;28;20021;-77
2024/03/01 05:23:05;;;;;;;19.67;5.85;;;;;;;4.77;100.00;100150.88;5064524;28;20040;-77
2024/03/01 05:25:30;;;;;;;17.90;5.57;;;;;;;4.78;100.00;100155.28;5060121;28;20041;-76
2024/03/01 05:27:55;;;;;;;19.75;6.00;;;;;;;4.80;100.00;100150.06;5066928;28;20047;-75
2024/03/01 05:30:23;;;;;;;20.15;6.40;;;;;;;4.79;100.00;100154.44;5065388;28;20107;-76
2024/03/01 05:32:50;;;;;;;18.90;6.20;;;;;;;4.80;100.00;100158.78;5065827;28;20037;-77
2024/03/01 05:35:18;;;;;;;18.42;5.95;;;;;;;4.80;100.00;100164.03;5065896;28;20036;-77
2024/03/01 05:37:43;;;;;;;18.60;5.82;;;;;;;4.80;100.00;100161.41;5065322;28;20031;-77
2024/03/01 05:40:10;;;;;;;19.10;6.38;;;;;;;4.79;100.00;100164.91;5066787;28;20024;-77
2024/03/01 05:42:40;;;;;;;18.67;5.90;;;;;;;4.80;100.00;100177.13;5063980;28;20025;-77
2024/03/01 05:45:07;;;;;;;19.38;6.25;;;;;;;4.80;100.00;100171.03;5067262;28;20016;-77
2024/03/01 05:47:40;;;;;;;19.40;6.07;;;;;;;4.81;100.00;100175.41;5063702;28;20036;-77
2024/03/01 05:50:08;;;;;;;19.48;5.80;;;;;;;4.81;100.00;100164.94;5062462;28;20017;-78
2024/03/01 05:52:34;;;;;;;19.33;6.28;;;;;;;4.82;100.00;100175.44;5067156;28;20062;-77
2024/03/01 05:55:00;;;;;;;17.95;5.80;;;;;;;4.81;100.00;100183.28;5063521;28;20099;-75
2024/03/01 05:57:26;;;;;;;20.90;6.28;;;;;;;4.78;100.00;100178.84;5064895;28;20131;-77
2024/03/01 05:59:51;;;;;;;19.92;6.85;;;;;;;4.72;100.00;100181.38;5064982;28;20065;-77
2024/03/01 06:02:17;;;;;;;19.60;6.40;;;;;;;4.66;100.00;100181.25;5064993;28;20029;-77
2024/03/01 06:04:42;;;;;;;20.08;6.68;;;;;;;4.68;100.00;100184.78;5064472;28;20036;-77
2024/03/01 06:07:08;;;;;;;19.13;6.35;;;;;;;4.64;100.00;100189.06;5063823;28;20045;-74
2024/03/01 06:09:33;;;;;;;19.67;6.72;;;;;;;4.63;100.00;100194.28;5066755;28;20031;-77
2024/03/01 06:11:59;;;;;;;20.60;6.93;;;;;;;4.63;100.00;100189.94;5063352;28;20037;-77
2024/03/01 06:14:24;;;;;;;21.00;7.40;;;;;;;4.65;100.00;100192.59;5066060;28;20040;-77
2024/03/01 06:16:51;;;;;;;20.75;7.28;;;;;;;4.66;100.00;100192.63;5064761;28;20459;-77
2024/03/01 06:19:17;;;;;;;21.00;7.70;;;;;;;4.69;100.00;100199.66;5064662;28;20033;-78
2024/03/01 06:21:42;;;;;;;21.33;8.15;;;;;;;4.71;100.00;100206.66;5065574;28;20107;-75
2024/03/01 06:24:08;;;;;;;23.10;9.02;;;;;;;4.73;100.00;100206.69;5063316;28;20116;-77
2024/03/01 06:26:34;;;;;;;24.08;9.63;;;;;;;4.76;100.00;100211.09;5066455;28;20029;-77
2024/03/01 06:29:00;;;;;;;24.38;10.18;;;;;;;4.79;100.00;100212.06;5063172;28;20479;-77
2024/03/01 06:31:26;;;;;;;24.23;10.32;;;;;;;4.79;100.00;100211.16;5066005;28;20085;-77
2024/03/01 06:33:51;;;;;;;24.65;10.82;;;;;;;4.79;100.00;100217.28;5064157;28;20487;-76
2024/03/01 06:36:17;;;;;;;26.15;11.45;;;;;;;4.83;100.00;100212.97;5064363;28;20369;-76
2024/03/01 06:38:42;;;;;;;25.73;12.25;;;;;;;4.84;100.00;100228.72;5065233;28;20040;-78
2024/03/01 06:41:08;;;;;;;27.90;13.20;;;;;;;4.81;100.00;100231.28;5063230;28;20029;-78
2024/03/01 06:43:33;;;;;;;28.88;14.30;;;;;;;4.80;100.00;100229.50;5066331;28;20035;-77
2024/03/01 06:46:07;;;;;;;28.92;13.98;;;;;;;4.78;100.00;100231.22;5061576;28;20063;-77
2024/03/01 06:48:35;;;;;;;28.77;14.80;;;;;;;4.78;100.00;100246.06;5059157;28;20033;-77
2024/03/01 06:51:01;;;;;;;30.17;15.70;;;;;;;4.72;100.00;100238.97;5058781;28;20064;-76
2024/03/01 06:53:27;;;;;;;30.13;16.35;;;;;;;4.76;100.00;100237.28;5065292;28;20095;-77
2024/03/01 06:55:52;;;;;;;29.67;16.23;;;;;;;4.70;100.00;100240.66;5063478;28;20476;-77
2024/03/01 06:58:18;;;;;;;29.85;16.33;;;;;;;4.70;100.00;100238.06;5064090;28;20037;-77
2024/03/01 07:00:46;;;;;;;28.63;15.15;;;;;;;4.65;100.00;100248.44;5064921;28;20021;-77
2024/03/01 07:03:12;;;;;;;28.70;16.08;;;;;;;4.63;100.00;100244.03;5063254;28;20021;-77
2024/03/01 07:05:37;;;;;;;27.85;15.02;;;;;;;4.56;100.00;100250.91;5065603;28;20475;-77
2024/03/01 07:08:03;;;;;;;26.35;14.00;;;;;;;4.51;100.00;100237.72;5062025;28;20041;-77
2024/03/01 07:10:28;;;;;;;26.75;13.52;;;;;;;4.45;100.00;100242.81;5065478;28;20035;-77
2024/03/01 07:12:54;;;;;;;25.85;14.00;;;;;;;4.37;100.00;100244.44;5062848;28;20060;-76
2024/03/01 07:15:19;;;;;;;26.05;13.18;;;;;;;4.33;100.00;100246.06;5063872;28;20029;-77
2024/03/01 07:17:45;;;;;;;25.42;13.80;;;;;;;4.31;100.00;100241.66;5063175;28;20052;-77
2024/03/01 07:20:10;;;;;;;27.67;14.27;;;;;;;4.31;100.00;100237.31;5062848;28;20043;-77
2024/03/01 07:22:36;;;;;;;27.73;14.13;;;;;;;4.27;100.00;100235.50;5065212;28;20109;-76
2024/03/01 07:25:03;;;;;;;25.70;13.70;;;;;;;4.25;100.00;100247.69;5062014;28;20464;-77
2024/03/01 07:27:29;;;;;;;25.90;13.32;;;;;;;4.27;100.00;100239.84;5064940;28;20024;-77
2024/03/01 07:29:54;;;;;;;26.75;13.95;;;;;;;4.32;100.00;100236.44;5061465;28;20016;-77
2024/03/01 07:32:19;;;;;;;27.08;14.10;;;;;;;4.34;100.00;100233.91;5063673;28;20094;-77
2024/03/01 07:34:45;;;;;;;27.83;14.45;;;;;;;4.32;100.00;100236.44;5063811;28;20102;-77
2024/03/01 07:37:11;;;;;;;27.33;13.98;;;;;;;4.32;100.00;100223.38;5061556;28;20472;-76
2024/03/01 07:39:37;;;;;;;26.13;13.77;;;;;;;4.29;100.00;100225.94;5063856;28;20123;-75
2024/03/01 07:42:02;;;;;;;27.98;13.27;;;;;;;4.33;100.00;100232.13;5061448;28;20119;-75
2024/03/01 07:44:27;;;;;;;26.90;13.43;;;;;;;4.37;100.00;100226.09;5063160;28;20028;-75
2024/03/01 07:46:57;;;;;;;26.08;13.82;;;;;;;4.39;100.00;100229.63;5062582;28;20028;-75
2024/03/01 07:49:23;;;;;;;25.20;12.98;;;;;;;4.41;100.00;100238.38;5063840;28;20056;-75
2024/03/01 07:51:52;;;;;;;25.73;13.35;;;;;;;4.46;100.00;100241.09;5062901;28;20467;-77
2024/03/01 07:54:17;;;;;;;25.17;12.73;;;;;;;4.49;100.00;100238.53;5062082;28;20371;-75
2024/03/01 07:56:43;;;;;;;25.65;12.55;;;;;;;4.56;100.00;100235.19;5063938;28;20043;-75
2024/03/01 07:59:08;;;;;;;24.85;12.35;;;;;;;4.64;100.00;100220.50;5061478;28;20032;-75
2024/03/01 08:01:33;;;;;;;25.17;11.70;;;;;;;4.70;100.00;100231.09;5064824;28;20025;-77
2024/03/01 08:03:59;;;;;;;24.63;12.18;;;;;;;4.75;100.00;100225.03;5061494;28;20052;-77
2024/03/01 08:06:25;;;;;;;25.42;11.75;;;;;;;4.83;100.00;100220.84;5063801;28;20155;-77
2024/03/01 08:08:50;;;;;;;24.38;11.70;;;;;;;4.93;100.00;100232.38;5062543;28;20057;-77
2024/03/01 08:11:54;;;;;;;25.15;11.38;;;;;;;5.01;100.00;100229.03;5061259;28;20025;-77
2024/03/01 08:14:29;;;;;;;23.48;11.00;;;;;;;5.07;100.00;100230.88;5050496;28;20164;-77
2024/03/01 08:16:55;;;;;;;23.08;10.43;;;;;;;5.15;100.00;100221.38;5061878;28;20029;-75
2024/03/01 08:19:28;;;;;;;22.33;9.65;;;;;;;5.27;100.00;100235.53;5057739;28;20033;-77
2024/03/01 08:22:09;;;;;;;;;;;;;;;5.50;100.00;100235.91;5063985;28;20595;-77
2024/03/01 08:24:36;;;;;;;23.73;10.20;;;;;;;5.33;100.00;100233.00;5057584;28;19913;-77
2024/03/01 08:27:03;;;;;;;22.83;9.80;;;;;;;5.44;100.00;100223.59;5056763;28;20490;-76
2024/03/01 08:29:29;;;;;;;22.75;10.27;;;;;;;5.52;100.00;100227.22;5062035;28;20028;-76
2024/03/01 08:31:54;;;;;;;22.92;9.23;;;;;;;5.59;100.00;100223.81;5063771;28;20028;-76
2024/03/01 08:34:25;;;;;;;22.55;9.20;;;;;;;5.74;100.00;100230.16;5059901;28;20104;-77
2024/03/01 08:36:54;;;;;;;23.52;9.60;;;;;;;5.83;100.00;100227.66;5063229;28;20495;-76
2024/03/01 08:39:21;;;;;;;23.80;9.57;;;;;;;5.96;100.00;100223.47;5061964;28;20502;-77
2024/03/01 08:41:49;;;;;;;22.92;9.30;;;;;;;6.04;100.00;100211.38;5062893;28;20091;-77
2024/03/01 08:44:41;;;;;;;22.35;9.45;;;;;;;6.30;100.00;100218.66;5062123;28;20025;-77
2024/03/01 08:47:19;;;;;;;21.35;8.70;;;;;;;6.35;100.00;100211.72;5058602;28;20094;-77
2024/03/01 08:49:47;;;;;;;21.35;8.52;;;;;;;6.37;100.00;100214.38;5066036;28;20146;-77
2024/03/01 08:52:31;;;;;;;21.00;7.90;;;;;;;6.52;100.00;100214.53;5066477;28;20023;-76
2024/03/01 08:55:17;;;;;;;20.42;7.53;;;;;;;6.86;100.00;100214.88;5061041;28;20034;-76
2024/03/01 08:57:44;;;;;;;20.35;7.07;;;;;;;6.93;100.00;100227.22;5064380;28;20052;-76
2024/03/01 09:00:37;;;;;;;19.27;6.78;;;;;;;7.17;100.00;100224.78;5065630;28;20028;-76
2024/03/01 09:03:05;;;;;;;19.33;6.28;;;;;;;7.36;100.00;100220.56;5061851;28;20075;-77
2024/03/01 09:05:31;;;;;;;19.35;6.38;;;;;;;7.45;100.00;100221.50;5067889;28;20035;-77
2024/03/01 09:08:00;;;;;;;19.77;7.00;;;;;;;7.58;100.00;100211.94;5060501;28;20450;-76
2024/03/01 09:10:33;;;;;;;18.17;6.18;;;;;;;7.65;100.00;100197.94;5067898;28;20021;-76
2024/03/01 09:12:59;;;;;;;19.40;6.82;;;;;;;7.59;100.00;100192.66;5060517;28;20029;-76
2024/03/01 09:15:30;;;;;;;19.85;7.10;;;;;;;7.68;100.00;100211.13;5067475;28;20024;-77
2024/03/01 09:17:55;;;;;;;19.20;7.28;;;;;;;7.70;100.00;100207.63;5064494;28;20033;-76
2024/03/01 09:20:37;;;;;;;19.70;8.02;;;;;;;7.83;100.00;100214.72;5066938;28;20107;-76
2024/03/01 09:23:13;;;;;;;20.00;7.63;;;;;;;7.72;100.00;100230.44;5061011;28;20032;-76
2024/03/01 09:25:48;;;;;;;19.25;7.15;;;;;;;7.75;100.00;100213.81;5066529;28;20383;-76
2024/03/01 09:28:17;;;;;;;19.52;7.50;;;;;;;7.99;100.00;100219.22;5065695;28;20032;-75
2024/03/01 09:30:47;;;;;;;18.80;7.60;;;;;;;8.07;100.00;100207.81;5066409;28;20090;-75
2024/03/01 09:33:15;;;;;;;19.50;7.43;;;;;;;7.88;100.00;100205.09;5065306;28;20057;-76
2024/03/01 09:35:42;;;;;;;18.80;7.40;;;;;;;7.73;100.00;100207.66;5066120;28;20036;-74
2024/03/01 09:38:09;;;;;;;19.38;7.15;;;;;;;7.44;100.00;100213.59;5064875;28;20380;-73
2024/03/01 09:40:37;;;;;;;18.75;6.78;;;;;;;7.42;100.00;100212.72;5067131;28;20475;-75
2024/03/01 09:43:03;;;;;;;18.30;6.90;;;;;;;7.28;100.00;100221.38;5063950;28;20040;-74
2024/03/01 09:45:51;;;;;;;18.40;6.78;;;;;;;7.36;100.00;100210.03;5065921;28;20024;-75
2024/03/01 09:48:56;;;;;;;18.88;6.85;;;;;;;7.84;100.00;100192.81;5064237;28;20038;-74
2024/03/01 09:51:24;;;;;;;18.85;6.45;;;;;;;7.87;100.00;100190.19;5065729;28;20082;-74
2024/03/01 09:54:08;;;;;;;15.82;4.88;;;;;;;8.39;100.00;100197.41;5064477;28;20111;-75
2024/03/01 09:56:49;;;;;;;14.32;4.40;;;;;;;8.98;100.00;100198.41;5060510;28;20025;-76
2024/03/01 09:59:33;;;;;;;13.60;4.05;;;;;;;9.31;100.00;100199.31;5063357;28;20472;-76
2024/03/01 10:02:11;;;;;;;13.45;4.00;;;;;;;9.65;100.00;100191.31;5058409;28;20052;-76
2024/03/01 10:05:07;;;;;;;10.68;3.72;;;;;;;9.10;100.00;100202.84;5061413;28;20472;-76
2024/03/01 10:07:53;;;;;;;13.00;3.80;;;;;;;8.81;100.00;100190.50;5062187;28;20387;-76
2024/03/01 10:10:33;;;;;;;13.55;3.70;;;;;;;8.93;100.00;100192.28;5084778;28;20060;-76
2024/03/01 10:13:06;;;;;;;11.68;3.45;;;;;;;9.35;100.00;100177.31;5079720;28;20145;-75
2024/03/01 10:15:39;;;;;;;12.10;3.53;;;;;;;9.79;100.00;100172.84;5079941;28;20017;-75
2024/03/01 10:18:32;;;;;;;10.68;3.25;;;;;;;10.32;100.00;100162.03;5080569;28;20064;-77
2024/03/01 10:21:29;;;;;;;12.10;3.38;;;;;;;10.26;100.00;100157.66;5079638;28;20098;-74
2024/03/01 10:24:06;;;;;;;11.98;3.00;;;;;;;10.43;100.00;100179.63;5068203;28;20021;-78
2024/03/01 10:26:32;;;;;;;14.95;3.38;;;;;;;10.49;100.00;100162.00;5079964;28;20032;-78
2024/03/01 10:29:16;;;;;;;11.43;3.00;;;;;;;10.32;100.00;100156.75;5086604;28;20035;-78
2024/03/01 10:32:16;;;;;;;15.65;3.20;;;;;;;10.03;100.00;100126.97;5082130;28;20376;-78
2024/03/01 10:34:59;;;;;;;12.13;3.05;;;;;;;10.07;100.00;100125.19;5082321;28;20107;-78
2024/03/01 10:37:40;;;;;;;10.25;2.90;;;;;;;9.97;100.00;100124.34;5065351;28;20382;-76
2024/03/01 10:40:15;;;;;;;10.65;2.90;;;;;;;10.83;100.00;100128.25;5062431;28;20099;-78
2024/03/01 10:42:45;;;;;;;12.18;2.83;;;;;;;11.46;100.00;100122.38;5051682;28;20115;-78
2024/03/01 10:45:19;;;;;;;9.38;2.70;;;;;;;11.78;100.00;100126.44;5083792;28;20025;-77
2024/03/01 10:47:46;;;;;;;10.40;2.65;;;;;;;12.02;100.00;100119.09;5084448;28;20506;-77
2024/03/01 10:50:21;;;;;;;11.15;2.70;;;;;;;12.14;100.00;100103.03;5083663;28;20032;-78
2024/03/01 10:52:58;;;;;;;9.73;2.50;;;;;;;12.44;100.00;100087.59;5084039;28;20024;-79
2024/03/01 10:55:28;;;;;;;9.80;2.60;;;;;;;12.78;100.00;100097.66;5067226;28;20397;-79
2024/03/01 10:57:56;;;;;;;10.77;2.70;;;;;;;12.78;100.00;100089.69;5064892;28;20027;-78
2024/03/01 11:00:29;;;;;;;10.85;2.40;;;;;;;13.07;100.00;100069.75;5085335;28;20480;-78
2024/03/01 11:03:04;;;;;;;12.02;2.50;;;;;;;13.69;100.00;100073.88;5082424;28;20533;-78
2024/03/01 11:06:05;;;;;;;8.73;2.40;;;;;;;13.63;100.00;100082.88;5078541;28;20033;-78
2024/03/01 11:08:54;;;;;;;6.55;2.33;;;;;;;13.31;100.00;100059.56;5047087;28;20075;-76
2024/03/01 11:11:38;;;;;;;12.52;2.40;;;;;;;13.08;100.00;100064.41;5063275;28;20036;-76
2024/03/01 11:14:06;;;;;;;10.95;2.50;;;;;;;12.09;100.00;100072.22;5077215;28;20040;-78
2024/03/01 11:16:36;;;;;;;12.27;2.45;;;;;;;12.84;100.00;100070.16;5079221;28;20631;-78
2024/03/01 11:19:06;;;;;;;10.38;2.40;;;;;;;13.19;100.00;100048.31;5081828;28;20376;-78
2024/03/01 11:21:35;;;;;;;6.25;2.30;;;;;;;12.82;100.00;100043.66;5082766;28;20024;-78
2024/03/01 11:24:28;;;;;;;9.18;2.28;;;;;;;13.46;100.00;100043.38;5081968;28;20059;-78