Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:51;;;;;;;13.10;2.75;;;;;;;10.13;67.24;101518.63;5004910;28;20038;-72
2021/12/10 00:03:32;;;;;;;12.50;2.55;;;;;;;10.08;67.04;101526.56;5010389;28;20539;-72
2021/12/10 00:06:06;;;;;;;10.23;2.42;;;;;;;10.08;66.94;101528.31;5007193;28;20046;-72
2021/12/10 00:08:36;;;;;;;13.27;3.10;;;;;;;9.99;66.56;101540.63;5010936;28;20100;-72
2021/12/10 00:11:12;;;;;;;12.40;3.33;;;;;;;9.96;66.57;101543.25;5013947;28;20025;-72
2021/12/10 00:13:43;;;;;;;13.65;2.45;;;;;;;9.94;67.56;101549.41;5010717;28;20040;-72
2021/12/10 00:16:10;;;;;;;11.40;3.08;;;;;;;9.87;67.62;101548.50;5012440;28;20034;-72
2021/12/10 00:18:38;;;;;;;;;;;;;;;9.84;67.78;101548.47;5007212;28;20040;-67
2021/12/10 00:21:05;;;;;;;17.27;2.67;;;;;;;9.88;68.30;101552.00;5013746;28;19921;-68
2021/12/10 00:23:33;;;;;;;20.02;4.40;;;;;;;9.76;68.76;101548.47;5012693;28;20368;-73
2021/12/10 00:26:01;;;;;;;19.20;3.05;;;;;;;9.70;68.90;101552.84;5013233;28;20076;-73
2021/12/10 00:28:41;;;;;;;20.48;3.08;;;;;;;9.61;68.85;101544.00;5009619;28;20018;-71
2021/12/10 00:31:43;;;;;;;12.70;2.78;;;;;;;9.55;69.43;101545.75;5008914;28;20030;-71
2021/12/10 00:34:14;;;;;;;14.68;3.92;;;;;;;9.48;69.31;101555.38;5013671;28;20449;-71
2021/12/10 00:36:42;;;;;;;15.90;3.13;;;;;;;9.42;69.33;101552.72;5012057;28;20124;-71
2021/12/10 00:39:21;;;;;;;14.70;2.83;;;;;;;9.31;69.94;101569.38;5013915;28;20088;-72
2021/12/10 00:41:49;;;;;;;19.23;3.13;;;;;;;9.28;69.71;101571.97;5012256;28;20541;-71
2021/12/10 00:44:15;;;;;;;15.07;2.88;;;;;;;9.18;70.64;101578.97;5006762;28;20025;-72
2021/12/10 00:46:41;;;;;;;12.80;3.63;;;;;;;9.10;70.60;101572.75;5003941;28;20425;-71
2021/12/10 00:49:08;;;;;;;17.30;4.15;;;;;;;9.04;70.46;101572.72;5005865;28;20046;-72
2021/12/10 00:51:35;;;;;;;;;;;;;;;8.96;71.62;101575.28;5012124;28;20108;-71
2021/12/10 00:54:02;;;;;;;18.13;3.38;;;;;;;8.96;71.03;101580.56;5008015;28;20375;-71
2021/12/10 00:56:28;;;;;;;16.02;3.08;;;;;;;8.92;70.95;101584.03;5001298;28;20038;-70
2021/12/10 00:58:54;;;;;;;19.73;3.50;;;;;;;8.82;71.62;101580.47;5012007;28;20037;-72
2021/12/10 01:01:25;;;;;;;21.85;3.70;;;;;;;8.78;72.15;101577.78;5010630;28;20033;-70
2021/12/10 01:04:09;;;;;;;14.48;2.97;;;;;;;8.70;71.84;101584.75;5003903;28;20500;-71
2021/12/10 01:06:39;;;;;;;19.08;4.05;;;;;;;8.62;72.40;101582.94;5013601;28;20373;-70
2021/12/10 01:09:11;;;;;;;19.58;3.30;;;;;;;8.51;73.18;101585.50;5012118;28;20037;-66
2021/12/10 01:11:55;;;;;;;16.67;3.60;;;;;;;8.43;73.56;101594.13;5017932;28;20500;-66
2021/12/10 01:14:52;;;;;;;21.10;2.97;;;;;;;8.43;73.29;101594.13;5013058;28;20120;-66
2021/12/10 01:25:51;;;;;;;20.88;3.40;;;;;;;8.12;73.52;101584.16;4976554;28;20382;-68
2021/12/10 01:28:17;;;;;;;13.65;3.08;;;;;;;8.04;73.29;101579.69;4961650;28;20073;-69
2021/12/10 01:30:44;;;;;;;20.33;4.03;;;;;;;7.97;74.13;101584.91;4976795;28;20479;-67
2021/12/10 01:33:16;;;;;;;19.08;3.25;;;;;;;7.90;74.00;101585.66;4959381;28;20077;-65
2021/12/10 01:35:52;;;;;;;21.65;4.43;;;;;;;7.82;74.07;101595.22;4962307;28;20033;-66
2021/12/10 01:38:19;;;;;;;19.98;4.05;;;;;;;7.75;74.94;101590.78;4962123;28;20046;-67
2021/12/10 01:40:49;;;;;;;14.32;3.15;;;;;;;7.71;74.74;101586.34;4968845;28;20374;-69
2021/12/10 01:43:23;;;;;;;19.83;3.58;;;;;;;7.65;75.31;101595.00;4961654;28;20047;-66
2021/12/10 01:45:56;;;;;;;19.13;4.18;;;;;;;7.54;75.53;101579.09;4960414;28;20378;-67
2021/12/10 01:48:31;;;;;;;19.25;3.33;;;;;;;7.49;74.87;101591.28;4959843;28;20247;-76
2021/12/10 01:50:59;;;;;;;23.08;3.83;;;;;;;7.44;75.37;101595.59;4965475;28;20425;-76
2021/12/10 01:53:31;;;;;;;25.23;4.15;;;;;;;7.34;75.91;101600.72;4967974;28;20046;-69
2021/12/10 01:56:00;;;;;;;22.98;4.80;;;;;;;7.28;76.26;101611.19;4967626;28;20034;-69
2021/12/10 01:58:30;;;;;;;22.38;4.22;;;;;;;7.18;76.64;101612.78;4964044;28;20053;-69
2021/12/10 02:01:09;;;;;;;19.70;4.35;;;;;;;7.12;76.66;101614.41;4966952;28;20486;-69
2021/12/10 02:03:37;;;;;;;20.00;3.30;;;;;;;7.05;76.96;101616.06;4968063;28;20097;-69
2021/12/10 02:06:06;;;;;;;27.50;4.15;;;;;;;6.99;77.35;101622.13;4960592;28;20031;-76
2021/12/10 02:08:33;;;;;;;26.17;3.63;;;;;;;6.89;78.03;101629.84;4960894;28;20075;-72
2021/12/10 02:10:59;;;;;;;20.15;3.47;;;;;;;6.85;78.01;101631.50;4966246;28;20114;-70
2021/12/10 02:13:26;;;;;;;16.60;3.90;;;;;;;6.77;78.60;101635.75;4960365;28;20086;-70
2021/12/10 02:15:52;;;;;;;;;;;;;;;6.73;78.40;101633.94;4962505;28;20126;-71
2021/12/10 02:18:20;;;;;;;21.38;3.28;;;;;;;6.67;79.01;101634.69;4963638;28;20274;-70
2021/12/10 02:21:02;;;;;;;24.92;3.90;;;;;;;6.62;79.35;101644.25;4978700;28;20038;-69
2021/12/10 02:23:34;;;;;;;23.50;4.38;;;;;;;6.56;79.14;101642.38;4965554;28;20031;-66
2021/12/10 02:26:06;;;;;;;23.83;3.72;;;;;;;6.51;80.10;101644.94;4957979;28;21241;-66
2021/12/10 02:28:33;;;;;;;23.23;3.78;;;;;;;6.47;79.80;101647.47;4964637;28;20105;-69
2021/12/10 02:30:59;;;;;;;;;;;;;;;6.46;80.97;101645.72;4962890;28;20648;-66
2021/12/10 02:33:27;;;;;;;25.77;4.30;;;;;;;6.43;80.81;101646.56;4965021;28;20321;-66
2021/12/10 02:35:53;;;;;;;14.55;3.67;;;;;;;6.40;80.30;101656.97;4963108;28;20037;-69
2021/12/10 02:38:20;;;;;;;;;;;;;;;6.38;80.26;101663.03;4963224;28;20466;-67
2021/12/10 02:40:52;;;;;;;17.33;3.20;;;;;;;6.33;80.74;101655.09;4969703;28;20005;-65
2021/12/10 02:43:20;;;;;;;22.08;3.70;;;;;;;6.30;80.25;101668.13;4971017;28;20027;-66
2021/12/10 02:45:56;;;;;;;21.05;3.40;;;;;;;6.24;80.85;101657.53;4971515;28;20109;-66
2021/12/10 02:48:23;;;;;;;21.40;4.78;;;;;;;6.18;80.64;101672.31;4967263;28;20114;-65
2021/12/10 02:50:51;;;;;;;18.02;4.10;;;;;;;6.16;81.00;101670.50;4965896;28;20030;-67
2021/12/10 02:53:23;;;;;;;27.30;4.20;;;;;;;6.12;81.36;101671.28;4974628;28;20042;-66
2021/12/10 02:55:49;;;;;;;19.48;3.38;;;;;;;6.09;80.84;101672.13;4962882;28;20032;-66
2021/12/10 02:58:16;;;;;;;23.17;4.45;;;;;;;6.05;81.54;101669.38;4972062;28;20042;-66
2021/12/10 03:00:48;;;;;;;21.83;3.33;;;;;;;6.03;81.79;101677.22;4964131;28;20077;-66
2021/12/10 03:03:14;;;;;;;20.90;3.45;;;;;;;5.99;81.67;101678.94;4965110;28;20034;-65
2021/12/10 03:05:40;;;;;;;25.13;3.72;;;;;;;5.95;82.79;101684.91;4961838;28;20094;-66
2021/12/10 03:08:07;;;;;;;20.95;3.42;;;;;;;5.92;83.12;101676.97;4966199;28;20034;-65
2021/12/10 03:10:37;;;;;;;24.60;3.95;;;;;;;5.91;83.00;101682.19;4963630;28;20030;-65
2021/12/10 03:13:05;;;;;;;21.52;3.90;;;;;;;5.88;83.61;101682.13;4966063;28;20026;-66
2021/12/10 03:15:34;;;;;;;20.02;3.65;;;;;;;5.88;82.60;101684.75;4961896;28;20054;-66
2021/12/10 03:18:04;;;;;;;23.90;4.00;;;;;;;5.86;83.66;101697.81;4964648;28;20027;-65
2021/12/10 03:20:31;;;;;;;27.40;4.75;;;;;;;5.88;84.44;101695.25;4964336;28;20082;-66
2021/12/10 03:23:00;;;;;;;24.08;3.85;;;;;;;5.89;82.85;101700.53;4960047;28;20198;-72
2021/12/10 03:25:26;;;;;;;27.38;4.82;;;;;;;5.89;83.49;101708.38;4967909;28;20027;-73
2021/12/10 03:27:53;;;;;;;28.83;3.90;;;;;;;5.88;84.13;101708.34;4965390;28;20046;-72
2021/12/10 03:30:24;;;;;;;26.67;5.30;;;;;;;5.92;84.18;101711.06;4969984;28;20061;-72
2021/12/10 03:32:51;;;;;;;24.70;3.75;;;;;;;5.89;84.57;101711.00;4966088;28;20031;-72
2021/12/10 03:35:31;;;;;;;25.23;4.28;;;;;;;5.89;83.48;101708.38;4969707;28;20027;-72
2021/12/10 03:38:03;;;;;;;29.65;3.70;;;;;;;5.90;84.23;101712.78;4972132;28;20031;-72
2021/12/10 03:40:29;;;;;;;27.60;4.25;;;;;;;5.87;83.74;101723.19;4966915;28;20038;-72
2021/12/10 03:42:58;;;;;;;18.77;3.58;;;;;;;5.83;83.71;101716.09;4968173;28;20027;-75
2021/12/10 03:45:28;;;;;;;20.95;4.82;;;;;;;5.83;84.01;101721.34;4972675;28;20026;-76
2021/12/10 03:47:54;;;;;;;24.50;4.53;;;;;;;5.87;83.80;101728.44;4970302;28;20034;-74
2021/12/10 03:50:27;;;;;;;35.05;4.10;;;;;;;5.92;83.74;101732.03;4965957;28;20033;-73
2021/12/10 03:52:54;;;;;;;28.35;3.90;;;;;;;5.90;83.52;101728.53;4961098;28;21188;-66
2021/12/10 03:55:22;;;;;;;18.60;3.42;;;;;;;5.88;84.14;101730.22;4962173;28;20026;-66
2021/12/10 03:57:49;;;;;;;20.42;3.63;;;;;;;5.96;83.76;101733.00;4961297;28;20039;-66
2021/12/10 04:00:18;;;;;;;20.73;3.70;;;;;;;5.95;83.59;101746.97;4960219;28;20077;-66
2021/12/10 04:02:45;;;;;;;23.52;3.65;;;;;;;5.93;83.41;101740.78;4960423;28;20042;-66
2021/12/10 04:05:11;;;;;;;20.88;3.50;;;;;;;5.96;83.64;101749.63;4962817;28;20164;-72
2021/12/10 04:07:38;;;;;;;24.48;4.45;;;;;;;6.13;82.80;101757.03;4969043;28;20038;-72
2021/12/10 04:10:11;;;;;;;19.35;3.08;;;;;;;6.20;82.50;101751.03;4964984;28;20522;-73
2021/12/10 04:12:37;;;;;;;22.60;3.53;;;;;;;6.20;82.28;101753.66;4966583;28;20045;-65
2021/12/10 04:15:05;;;;;;;22.88;4.10;;;;;;;6.19;81.93;101757.13;4966172;28;20019;-66
2021/12/10 04:17:32;;;;;;;19.08;3.47;;;;;;;6.23;81.80;101758.09;4962981;28;20038;-66
2021/12/10 04:19:58;;;;;;;17.40;3.15;;;;;;;6.34;82.11;101759.22;4963213;28;20037;-66
2021/12/10 04:22:32;;;;;;;14.63;2.50;;;;;;;6.37;81.71;101755.78;4962212;28;20053;-66
2021/12/10 04:25:00;;;;;;;17.55;3.75;;;;;;;6.39;80.11;101764.56;4965054;28;20391;-66
2021/12/10 04:27:27;;;;;;;18.27;2.80;;;;;;;6.39;80.94;101764.56;4963367;28;20119;-66
2021/12/10 04:29:56;;;;;;;11.23;2.67;;;;;;;6.42;80.43;101764.59;4967991;28;20031;-66
2021/12/10 04:32:23;;;;;;;17.02;2.80;;;;;;;6.45;79.65;101773.44;4962610;28;20037;-66
2021/12/10 04:34:50;;;;;;;18.15;4.07;;;;;;;6.50;79.46;101771.81;4961026;28;20057;-66
2021/12/10 04:37:17;;;;;;;16.48;2.90;;;;;;;6.44;79.33;101776.91;4964430;28;20142;-67
2021/12/10 04:39:47;;;;;;;15.95;2.90;;;;;;;6.42;79.91;101770.75;4963017;28;20057;-66
2021/12/10 04:42:21;;;;;;;16.27;2.83;;;;;;;6.32;79.87;101782.78;4962018;28;20443;-66
2021/12/10 04:44:51;;;;;;;13.52;2.75;;;;;;;6.32;79.89;101787.16;4961986;28;20047;-66
2021/12/10 04:47:17;;;;;;;16.08;2.53;;;;;;;6.42;79.05;101786.50;4969388;28;20050;-66
2021/12/10 04:49:43;;;;;;;15.98;4.65;;;;;;;6.39;79.28;101796.06;4961355;28;20041;-66
2021/12/10 04:52:10;;;;;;;10.70;2.40;;;;;;;6.33;79.77;101797.69;4958320;28;20139;-68
2021/12/10 04:54:36;;;;;;;13.13;2.78;;;;;;;6.32;79.03;101798.53;4961743;28;20448;-66
2021/12/10 04:57:04;;;;;;;13.93;2.50;;;;;;;6.23;79.33;101800.97;4970307;28;20041;-72
2021/12/10 04:59:32;;;;;;;17.98;2.85;;;;;;;6.24;79.92;101787.00;4961516;28;20035;-67
2021/12/10 05:02:00;;;;;;;15.98;2.75;;;;;;;6.28;80.58;101795.81;4967517;28;20097;-67
2021/12/10 05:04:29;;;;;;;16.75;2.72;;;;;;;6.35;80.39;101797.72;4963322;28;20430;-68
2021/12/10 05:06:55;;;;;;;18.08;2.35;;;;;;;6.30;79.46;101797.63;4964390;28;20344;-68
2021/12/10 05:09:23;;;;;;;13.77;2.70;;;;;;;6.22;79.58;101806.19;4968471;28;20035;-69
2021/12/10 05:11:50;;;;;;;20.05;2.60;;;;;;;6.12;81.06;101818.22;4961307;28;20463;-68
2021/12/10 05:14:18;;;;;;;18.70;3.63;;;;;;;6.07;80.58;101814.59;4966635;28;20053;-66
2021/12/10 05:16:47;;;;;;;13.23;2.90;;;;;;;6.06;80.50;101824.22;4963050;28;20447;-66
2021/12/10 05:19:16;;;;;;;13.20;1.98;;;;;;;6.00;81.41;101821.44;4960376;28;20067;-67
2021/12/10 05:21:45;;;;;;;14.00;2.78;;;;;;;5.95;81.17;101821.28;4962318;28;20037;-67
2021/12/10 05:24:12;;;;;;;18.45;2.92;;;;;;;5.92;81.75;101818.59;4973411;28;20031;-73
2021/12/10 05:26:38;;;;;;;;;;;;;;;5.93;81.71;101828.25;4969714;28;20038;-75
2021/12/10 05:29:06;;;;;;;14.93;2.67;;;;;;;5.92;82.37;101836.97;4967900;28;20012;-69
2021/12/10 05:31:35;;;;;;;15.73;2.90;;;;;;;5.87;82.02;101833.34;4972392;28;20478;-75
2021/12/10 05:34:01;;;;;;;16.98;3.03;;;;;;;5.90;82.50;101832.53;4971338;28;20070;-77
2021/12/10 05:36:28;;;;;;;21.95;3.60;;;;;;;5.86;82.05;101834.19;4977431;28;20034;-80
2021/12/10 05:38:54;;;;;;;18.05;3.40;;;;;;;5.82;81.92;101835.88;4963615;28;20093;-77
2021/12/10 05:41:21;;;;;;;16.73;2.70;;;;;;;5.81;82.13;101833.22;4970700;28;20023;-80
2021/12/10 05:43:47;;;;;;;17.17;3.08;;;;;;;5.77;82.51;101837.47;4975982;28;20030;-77
2021/12/10 05:46:15;;;;;;;18.63;2.58;;;;;;;5.75;82.98;101844.41;4971125;28;20026;-65
2021/12/10 05:48:43;;;;;;;18.23;2.90;;;;;;;5.66;82.28;101845.09;4964245;28;20042;-72
2021/12/10 05:51:10;;;;;;;12.93;2.72;;;;;;;5.62;82.69;101847.56;4957663;28;20031;-71
2021/12/10 05:53:37;;;;;;;16.30;4.35;;;;;;;5.57;82.48;101851.81;4957102;28;20024;-66
2021/12/10 05:56:04;;;;;;;;;;;;;;;5.55;82.75;101859.66;4958626;28;20035;-67
2021/12/10 05:58:30;;;;;;;18.45;2.83;;;;;;;5.48;82.44;101860.34;4967017;28;19925;-67
2021/12/10 06:01:06;;;;;;;13.60;3.03;;;;;;;5.40;83.02;101857.53;4969762;28;20027;-66
2021/12/10 06:03:35;;;;;;;17.77;2.58;;;;;;;5.37;82.44;101853.91;4962303;28;20070;-66
2021/12/10 06:06:02;;;;;;;21.83;4.07;;;;;;;5.29;82.28;101861.56;4963953;28;20467;-66
2021/12/10 06:08:28;;;;;;;;;;;;;;;5.22;83.58;101860.53;4973664;28;20105;-68
2021/12/10 06:10:56;;;;;;;17.77;3.17;;;;;;;5.16;83.21;101863.00;4964398;28;20387;-66
2021/12/10 06:13:22;;;;;;;14.52;2.83;;;;;;;5.11;83.52;101860.22;4967302;28;20443;-66
2021/12/10 06:15:48;;;;;;;10.00;2.58;;;;;;;5.04;83.36;101860.00;4960654;28;20439;-66
2021/12/10 06:18:15;;;;;;;15.20;2.22;;;;;;;4.97;83.94;101861.56;4964896;28;20035;-66
2021/12/10 06:20:45;;;;;;;19.05;3.47;;;;;;;4.91;84.32;101861.44;4964930;28;20027;-66
2021/12/10 06:23:12;;;;;;;18.10;2.70;;;;;;;4.86;84.45;101869.13;4961385;28;20182;-66
2021/12/10 06:25:39;;;;;;;13.73;2.47;;;;;;;4.83;84.59;101874.28;4957610;28;20036;-66
2021/12/10 06:28:05;;;;;;;;;;;;;;;4.78;84.66;101868.03;4965952;28;20049;-66
2021/12/10 06:30:37;;;;;;;17.73;2.40;;;;;;;4.75;84.87;101865.31;4958899;28;19915;-66
2021/12/10 06:33:06;;;;;;;14.95;2.58;;;;;;;4.72;84.99;101860.00;4964916;28;20035;-67
2021/12/10 06:35:33;;;;;;;14.23;2.33;;;;;;;4.67;84.57;101865.97;4959846;28;20030;-72
2021/12/10 06:38:01;;;;;;;16.73;2.60;;;;;;;4.62;84.83;101862.34;4967610;28;20023;-70
2021/12/10 06:40:30;;;;;;;16.50;3.22;;;;;;;4.58;84.85;101868.31;4959414;28;20054;-70
2021/12/10 06:42:56;;;;;;;15.00;2.47;;;;;;;4.54;85.47;101870.81;4962884;28;20142;-70
2021/12/10 06:45:26;;;;;;;18.38;2.55;;;;;;;4.51;85.63;101872.50;4961107;28;20665;-70
2021/12/10 06:47:58;;;;;;;20.45;2.55;;;;;;;4.48;85.20;101861.94;4960704;28;20050;-70
2021/12/10 06:50:27;;;;;;;15.38;2.50;;;;;;;4.44;85.02;101874.88;4975072;28;20406;-70
2021/12/10 06:52:54;;;;;;;19.00;2.70;;;;;;;4.42;85.05;101874.81;4962576;28;20044;-70
2021/12/10 06:55:21;;;;;;;16.42;2.15;;;;;;;4.38;85.23;101865.09;4964654;28;20027;-71
2021/12/10 06:57:48;;;;;;;15.48;2.83;;;;;;;4.32;84.99;101863.19;4960811;28;20503;-70
2021/12/10 07:00:19;;;;;;;15.30;2.05;;;;;;;4.26;85.64;101864.75;4964163;28;20122;-70
2021/12/10 07:02:46;;;;;;;21.25;2.50;;;;;;;4.23;85.44;101864.63;4960788;28;20027;-70
2021/12/10 07:05:13;;;;;;;13.93;2.45;;;;;;;4.20;85.59;101870.66;4964005;28;20039;-70
2021/12/10 07:07:40;;;;;;;14.38;2.58;;;;;;;4.17;86.18;101871.44;4962421;28;20427;-71
2021/12/10 07:10:08;;;;;;;20.33;2.30;;;;;;;4.17;85.60;101873.19;4975473;28;20157;-70
2021/12/10 07:12:36;;;;;;;19.15;2.58;;;;;;;4.14;85.87;101873.09;4977131;28;20126;-70
2021/12/10 07:15:06;;;;;;;13.25;2.80;;;;;;;4.10;86.37;101873.81;4962095;28;20019;-70
2021/12/10 07:17:33;;;;;;;24.35;4.00;;;;;;;4.07;86.33;101879.84;4964663;28;20042;-70
2021/12/10 07:19:59;;;;;;;;;;;;;;;4.06;86.29;101877.16;4961287;28;20039;-69
2021/12/10 07:22:25;;;;;;;12.70;1.90;;;;;;;4.04;86.35;101886.69;4963444;28;19969;-70
2021/12/10 07:24:51;;;;;;;16.38;2.63;;;;;;;4.01;87.29;101887.50;4962417;28;20059;-70
2021/12/10 07:27:18;;;;;;;17.88;2.60;;;;;;;3.99;86.84;101887.44;4960126;28;20038;-70
2021/12/10 07:29:44;;;;;;;10.93;2.28;;;;;;;3.97;86.89;101886.50;4964521;28;20113;-71
2021/12/10 07:32:11;;;;;;;15.57;2.30;;;;;;;3.95;86.84;101888.19;4968229;28;20031;-70
2021/12/10 07:34:37;;;;;;;19.65;2.65;;;;;;;3.94;87.50;101894.25;4964231;28;20057;-70
2021/12/10 07:37:04;;;;;;;17.67;2.58;;;;;;;3.93;87.40;101895.06;4966674;28;20022;-70
2021/12/10 07:39:30;;;;;;;;;;;;;;;3.92;86.94;101901.13;4968948;28;20110;-70
2021/12/10 07:42:00;;;;;;;19.92;3.03;;;;;;;3.90;87.15;101894.97;4967679;28;19924;-71
2021/12/10 07:44:27;;;;;;;13.82;2.63;;;;;;;3.88;87.23;101899.25;4969351;28;20026;-70
2021/12/10 07:46:55;;;;;;;18.73;2.75;;;;;;;3.85;87.19;101901.78;4966298;28;20106;-71
2021/12/10 07:49:28;;;;;;;13.15;3.35;;;;;;;3.83;87.68;101906.06;4968638;28;20174;-70
2021/12/10 07:51:55;;;;;;;22.17;2.25;;;;;;;3.80;87.42;101905.97;4981760;28;20621;-70
2021/12/10 07:54:22;;;;;;;18.70;2.53;;;;;;;3.78;87.47;101910.25;4969579;28;20061;-70
2021/12/10 07:56:48;;;;;;;;;;;;;;;3.79;87.72;101901.56;4966202;28;20042;-70
2021/12/10 07:59:15;;;;;;;14.10;2.22;;;;;;;3.79;88.63;101904.19;4967303;28;20056;-71
2021/12/10 08:01:41;;;;;;;15.02;2.40;;;;;;;3.79;88.00;101904.19;4966569;28;20061;-70
2021/12/10 08:04:07;;;;;;;17.50;2.72;;;;;;;3.79;88.30;101905.09;4984137;28;20045;-70
2021/12/10 08:06:36;;;;;;;16.88;3.17;;;;;;;3.79;88.15;101905.09;4966951;28;20038;-70
2021/12/10 08:09:08;;;;;;;14.48;2.65;;;;;;;3.79;87.93;101899.88;4967627;28;20031;-71
2021/12/10 08:11:35;;;;;;;15.77;2.50;;;;;;;3.79;88.26;101909.41;4964880;28;20026;-70
2021/12/10 08:14:01;;;;;;;18.38;2.40;;;;;;;3.77;88.25;101905.88;4965085;28;20038;-70
2021/12/10 08:16:29;;;;;;;18.10;2.42;;;;;;;3.76;88.12;101901.47;4965671;28;20027;-70
2021/12/10 08:18:56;;;;;;;22.45;2.83;;;;;;;3.75;88.62;101897.94;4980808;28;20035;-70
2021/12/10 08:21:24;;;;;;;16.38;2.88;;;;;;;3.74;88.08;101892.69;4962535;28;20031;-70
2021/12/10 08:23:53;;;;;;;15.38;2.40;;;;;;;3.69;87.75;101889.94;4965113;28;20050;-70
2021/12/10 08:26:21;;;;;;;16.98;2.63;;;;;;;3.63;88.28;101893.22;4963485;28;20031;-70
2021/12/10 08:28:49;;;;;;;21.45;3.85;;;;;;;3.63;87.62;101892.31;4959729;28;20031;-70
2021/12/10 08:31:16;;;;;;;17.05;2.50;;;;;;;3.60;88.04;101885.25;4963549;28;20030;-71
2021/12/10 08:33:47;;;;;;;15.40;2.88;;;;;;;3.58;87.98;101894.78;4981739;28;20034;-69
2021/12/10 08:36:14;;;;;;;17.70;2.13;;;;;;;3.56;87.92;101896.44;4962197;28;20035;-70
2021/12/10 08:38:40;;;;;;;12.60;2.40;;;;;;;3.55;88.23;101899.00;4966289;28;20041;-70
2021/12/10 08:41:14;;;;;;;11.43;2.35;;;;;;;3.52;87.96;101902.41;4964972;28;20117;-70
2021/12/10 08:43:42;;;;;;;19.02;2.30;;;;;;;3.50;88.16;101904.97;4967051;28;20106;-70
2021/12/10 08:46:10;;;;;;;13.73;2.65;;;;;;;3.49;88.61;101904.94;4963054;28;20094;-69
2021/12/10 08:48:36;;;;;;;15.02;4.07;;;;;;;3.48;88.30;101914.47;4966499;28;20081;-71
2021/12/10 08:51:05;;;;;;;;;;;;;;;3.44;88.50;101916.94;4964699;28;20031;-70
2021/12/10 08:53:32;;;;;;;20.88;2.65;;;;;;;3.43;88.29;101917.75;4962250;28;20263;-70
2021/12/10 08:55:58;;;;;;;19.77;2.83;;;;;;;3.40;89.04;101923.75;4967120;28;20030;-70
2021/12/10 08:58:26;;;;;;;19.77;3.63;;;;;;;3.40;88.64;101922.88;4965065;28;20039;-71
2021/12/10 09:01:04;;;;;;;16.73;2.60;;;;;;;3.38;88.64;101924.53;4964682;28;20042;-70
2021/12/10 09:03:30;;;;;;;;;;;;;;;3.37;89.16;101922.75;4980289;28;20038;-70
2021/12/10 09:05:56;;;;;;;15.48;2.63;;;;;;;3.38;89.21;101924.53;4965412;28;19933;-70
2021/12/10 09:08:22;;;;;;;21.23;3.72;;;;;;;3.36;89.15;101934.06;4965672;28;20035;-70
2021/12/10 09:10:49;;;;;;;15.77;2.58;;;;;;;3.37;89.25;101933.22;4964970;28;20034;-70
2021/12/10 09:13:17;;;;;;;19.40;2.67;;;;;;;3.36;89.24;101926.22;4961591;28;20449;-70
2021/12/10 09:15:51;;;;;;;17.15;2.47;;;;;;;3.38;88.64;101935.00;4964062;28;20105;-71
2021/12/10 09:18:17;;;;;;;23.17;3.50;;;;;;;3.37;89.10;101933.22;4966052;28;20028;-71
2021/12/10 09:20:48;;;;;;;19.92;2.60;;;;;;;3.38;89.46;101929.75;4963626;28;20043;-71
2021/12/10 09:23:17;;;;;;;14.65;2.75;;;;;;;3.40;89.21;101925.50;4964813;28;20035;-70
2021/12/10 09:25:44;;;;;;;15.98;2.47;;;;;;;3.39;88.74;101924.59;4963996;28;20026;-71
2021/12/10 09:28:11;;;;;;;15.32;2.75;;;;;;;3.40;89.40;101923.75;4978191;28;20034;-70
2021/12/10 09:30:39;;;;;;;;;;;;;;;3.41;89.42;101924.63;4965372;28;20038;-70
2021/12/10 09:33:06;;;;;;;13.57;2.05;;;;;;;3.39;88.93;101927.19;4967385;28;19922;-70
2021/12/10 09:35:34;;;;;;;16.65;2.60;;;;;;;3.41;89.38;101927.25;4978517;28;20085;-70
2021/12/10 09:38:00;;;;;;;17.85;2.70;;;;;;;3.42;88.99;101929.94;4969417;28;20035;-71
2021/12/10 09:40:31;;;;;;;23.40;2.10;;;;;;;3.43;89.05;101928.22;4964063;28;20088;-71
2021/12/10 09:42:58;;;;;;;18.40;2.55;;;;;;;3.44;89.61;101927.38;4966518;28;20030;-71
2021/12/10 09:45:26;;;;;;;;;;;;;;;3.45;89.08;101930.03;4963323;28;20153;-71
2021/12/10 09:47:52;;;;;;;25.23;2.78;;;;;;;3.44;89.37;101924.78;4964428;28;19921;-71
2021/12/10 09:50:21;;;;;;;;;;;;;;;3.44;89.04;101920.41;4966619;28;20376;-70
2021/12/10 09:52:48;;;;;;;15.85;2.33;;;;;;;3.45;88.92;101929.16;4962549;28;19914;-72
2021/12/10 09:55:16;;;;;;;15.00;2.67;;;;;;;3.43;89.07;101921.25;4979730;28;20489;-70
2021/12/10 09:57:45;;;;;;;20.17;2.72;;;;;;;3.42;89.14;101922.09;4966112;28;20031;-70
2021/12/10 10:00:37;;;;;;;15.40;2.17;;;;;;;3.41;89.35;101930.78;4985048;28;20046;-71
2021/12/10 10:03:06;;;;;;;16.67;2.85;;;;;;;3.41;89.32;101933.38;4964002;28;20039;-70
2021/12/10 10:05:34;;;;;;;17.02;2.50;;;;;;;3.40;89.28;101936.81;4981080;28;20027;-71
2021/12/10 10:08:07;;;;;;;13.85;2.17;;;;;;;3.38;89.13;101940.22;4962601;28;20196;-70
2021/12/10 10:10:34;;;;;;;13.30;2.20;;;;;;;3.39;89.21;101936.78;4968706;28;20711;-71
2021/12/10 10:13:04;;;;;;;22.80;3.83;;;;;;;3.36;88.93;101934.94;4960581;28;20027;-71
2021/12/10 10:15:34;;;;;;;14.93;2.35;;;;;;;3.33;88.82;101940.94;4967989;28;20486;-71
2021/12/10 10:18:04;;;;;;;18.25;2.80;;;;;;;3.33;89.27;101947.91;4964183;28;20481;-70
2021/12/10 10:20:33;;;;;;;14.50;2.72;;;;;;;3.31;89.30;101949.56;4978827;28;20034;-70
2021/12/10 10:22:59;;;;;;;15.63;3.03;;;;;;;3.27;89.24;101945.06;4963312;28;20055;-70
2021/12/10 10:25:27;;;;;;;17.88;2.25;;;;;;;3.25;88.82;101958.06;4961345;28;20423;-71
2021/12/10 10:27:54;;;;;;;12.48;1.88;;;;;;;3.22;89.04;101950.09;4961787;28;20041;-70
2021/12/10 10:30:23;;;;;;;;;;;;;;;3.21;89.56;101958.78;4966269;28;20328;-71
2021/12/10 10:32:49;;;;;;;15.68;2.35;;;;;;;3.18;89.05;101945.59;4964996;28;19928;-71
2021/12/10 10:35:21;;;;;;;17.30;2.60;;;;;;;3.16;89.08;101948.16;4964989;28;20035;-70
2021/12/10 10:37:47;;;;;;;13.55;2.88;;;;;;;3.14;89.12;101946.31;4979728;28;20415;-70
2021/12/10 10:40:21;;;;;;;17.17;2.35;;;;;;;3.14;89.29;101957.69;4961451;28;20066;-70
2021/12/10 10:42:48;;;;;;;19.83;2.00;;;;;;;3.11;89.41;101962.75;4957877;28;20399;-70
2021/12/10 10:45:20;;;;;;;20.27;2.58;;;;;;;3.10;89.46;101962.72;4964208;28;20074;-70
2021/12/10 10:47:48;;;;;;;16.30;2.53;;;;;;;3.08;89.44;101972.22;4963639;28;20042;-71
2021/12/10 10:50:26;;;;;;;9.55;2.15;;;;;;;3.12;89.67;101972.38;4963857;28;20035;-70
2021/12/10 10:52:57;;;;;;;15.05;2.72;;;;;;;3.23;90.08;101978.00;4978401;28;20438;-71
2021/12/10 10:55:29;;;;;;;20.30;3.92;;;;;;;3.19;89.73;101983.06;4964457;28;20031;-71
2021/12/10 10:58:00;;;;;;;15.02;2.88;;;;;;;3.13;89.38;101974.16;4961732;28;20125;-70
2021/12/10 11:01:07;;;;;;;9.32;2.40;;;;;;;3.10;89.47;101979.25;4963489;28;20056;-71
2021/12/10 11:03:43;;;;;;;12.27;2.38;;;;;;;3.07;89.68;101975.66;4960779;28;20023;-71
2021/12/10 11:06:15;;;;;;;16.80;2.85;;;;;;;3.05;89.10;101979.91;4982815;28;20031;-71
2021/12/10 11:08:51;;;;;;;9.68;2.22;;;;;;;3.03;89.59;101976.38;4964825;28;20042;-71
2021/12/10 11:11:23;;;;;;;9.85;2.00;;;;;;;2.99;89.35;101977.97;4967894;28;20039;-72
2021/12/10 11:14:07;;;;;;;17.15;2.25;;;;;;;2.97;89.12;101977.91;4966333;28;20114;-71
2021/12/10 11:16:36;;;;;;;17.10;2.35;;;;;;;2.95;89.56;101976.97;4980302;28;20035;-71
2021/12/10 11:19:11;;;;;;;14.70;2.78;;;;;;;2.94;89.99;101982.13;4964900;28;20386;-72
2021/12/10 11:22:03;;;;;;;11.98;1.85;;;;;;;2.91;90.26;101974.19;4966156;28;20027;-70
2021/12/10 11:25:06;;;;;;;20.45;2.33;;;;;;;2.89;90.18;101984.56;4965387;28;20041;-70
2021/12/10 11:27:41;;;;;;;7.55;1.90;;;;;;;2.85;89.49;101990.47;4965909;28;20109;-70
2021/12/10 11:30:22;;;;;;;10.25;2.22;;;;;;;2.82;89.80;101988.63;4968858;28;20054;-71
2021/12/10 11:33:03;;;;;;;12.68;2.20;;;;;;;2.80;90.26;101986.81;4967019;28;20086;-71
2021/12/10 11:35:41;;;;;;;11.48;2.40;;;;;;;2.78;90.24;101980.63;4983166;28;20462;-70
2021/12/10 11:38:10;;;;;;;13.40;2.15;;;;;;;2.77;89.70;101989.28;4968504;28;20030;-71
2021/12/10 11:41:03;;;;;;;13.85;2.42;;;;;;;2.73;89.97;101975.22;4964330;28;20386;-71
2021/12/10 11:46:31;;;;;;;13.50;2.05;;;;;;;2.75;90.00;101981.41;4966593;28;20347;-70
2021/12/10 11:49:05;;;;;;;11.68;2.30;;;;;;;2.73;90.15;101982.19;4966103;28;20039;-70
2021/12/10 11:52:03;;;;;;;14.95;2.50;;;;;;;2.73;90.58;101974.34;4965499;28;20121;-70