Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:12;;;;;;;6.63;4.85;;;;;;;9.57;72.14;100755.47;5092563;28;20086;-86
2021/12/03 00:02:38;;;;;;;6.32;4.45;;;;;;;9.49;71.91;100735.88;5094292;28;20024;-85
2021/12/03 00:05:04;;;;;;;11.10;5.10;;;;;;;9.67;72.31;100778.66;5093708;28;20426;-86
2021/12/03 00:07:30;;;;;;;8.45;4.93;;;;;;;9.63;72.50;100776.69;5093039;28;20502;-85
2021/12/03 00:09:57;;;;;;;6.18;4.80;;;;;;;9.47;72.45;100747.91;5105984;28;20038;-86
2021/12/03 00:12:23;;;;;;;6.93;4.57;;;;;;;9.57;72.61;100769.41;5111682;28;20027;-85
2021/12/03 00:14:48;;;;;;;6.53;4.90;;;;;;;9.36;72.55;100724.72;5111805;28;20593;-86
2021/12/03 00:17:14;;;;;;;7.00;4.57;;;;;;;9.27;72.21;100699.84;5092936;28;20406;-84
2021/12/03 00:19:40;;;;;;;6.85;4.72;;;;;;;9.31;72.24;100704.41;5104737;28;20057;-85
2021/12/03 00:22:05;;;;;;;5.82;4.57;;;;;;;8.92;72.32;100644.00;5082755;28;20035;-85
2021/12/03 00:24:31;;;;;;;6.68;4.75;;;;;;;9.62;72.49;100760.94;5083733;28;20027;-85
2021/12/03 00:26:57;;;;;;;5.88;4.38;;;;;;;9.48;72.22;100734.06;5092973;28;20046;-85
2021/12/03 00:29:22;;;;;;;5.95;4.35;;;;;;;9.65;72.46;100764.63;5092316;28;20023;-84
2021/12/03 00:31:48;;;;;;;7.45;4.10;;;;;;;9.57;72.08;100748.53;5093226;28;20031;-85
2021/12/03 00:34:14;;;;;;;7.50;4.82;;;;;;;9.64;72.11;100756.72;5084302;28;20049;-85
2021/12/03 00:36:39;;;;;;;6.93;4.38;;;;;;;9.55;72.10;100734.50;5111542;28;20114;-85
2021/12/03 00:39:05;;;;;;;5.45;4.13;;;;;;;9.77;71.91;100770.53;5090213;28;20026;-85
2021/12/03 00:41:35;;;;;;;8.15;4.72;;;;;;;9.60;71.65;100732.16;5100179;28;20043;-85
2021/12/03 00:44:01;;;;;;;5.88;4.18;;;;;;;9.74;72.06;100764.25;5080617;28;20035;-85
2021/12/03 00:46:27;;;;;;;5.13;4.15;;;;;;;9.75;72.08;100766.03;5091316;28;20411;-86
2021/12/03 00:48:54;;;;;;;5.85;4.28;;;;;;;9.55;71.95;100734.50;5109089;28;20043;-86
2021/12/03 00:51:21;;;;;;;6.95;4.20;;;;;;;9.64;71.98;100747.16;5093339;28;20031;-86
2021/12/03 00:53:48;;;;;;;6.05;4.32;;;;;;;9.69;72.40;100763.06;5093062;28;20038;-86
2021/12/03 00:56:15;;;;;;;5.55;4.25;;;;;;;9.76;71.90;100765.25;5075825;28;20035;-86
2021/12/03 00:58:41;;;;;;;6.20;4.32;;;;;;;9.58;72.34;100742.50;5127129;27;20031;-86
2021/12/03 01:01:07;;;;;;;5.55;3.92;;;;;;;9.68;72.45;100758.69;5092412;28;20103;-86
2021/12/03 01:03:36;;;;;;;6.10;4.30;;;;;;;9.66;72.29;100758.59;5089611;28;20469;-86
2021/12/03 01:06:02;;;;;;;5.95;4.18;;;;;;;9.41;72.33;100711.06;5082132;28;20124;-86
2021/12/03 01:08:28;;;;;;;6.13;3.97;;;;;;;9.73;72.20;100752.00;5100258;28;20992;-86
2021/12/03 01:10:54;;;;;;;5.43;3.80;;;;;;;9.74;72.21;100756.44;5110814;28;20031;-86
2021/12/03 01:13:20;;;;;;;7.35;4.30;;;;;;;9.10;72.64;100657.19;5089257;28;20030;-85
2021/12/03 01:15:46;;;;;;;5.00;4.07;;;;;;;9.57;72.44;100738.09;5089908;28;20019;-87
2021/12/03 01:18:12;;;;;;;5.22;4.20;;;;;;;9.58;72.10;100729.47;5088057;28;20070;-86
2021/12/03 01:20:39;;;;;;;8.40;4.38;;;;;;;9.35;72.37;100709.88;5087842;28;20089;-86
2021/12/03 01:23:07;;;;;;;5.60;4.10;;;;;;;9.44;72.52;100722.59;5093632;28;20035;-86
2021/12/03 01:25:33;;;;;;;6.15;4.18;;;;;;;9.65;72.62;100755.88;5105774;28;20015;-86
2021/12/03 01:28:00;;;;;;;5.88;4.47;;;;;;;9.76;72.04;100753.09;5083780;28;20103;-87
2021/12/03 01:30:28;;;;;;;5.05;4.00;;;;;;;9.57;72.04;100738.09;5092547;28;20032;-86
2021/12/03 01:32:54;;;;;;;5.93;4.18;;;;;;;9.46;72.06;100710.53;5092890;28;20028;-86
2021/12/03 01:35:20;;;;;;;6.50;4.10;;;;;;;9.32;72.09;100690.59;5091485;28;20418;-87
2021/12/03 01:37:46;;;;;;;4.68;3.72;;;;;;;9.69;72.15;100760.47;5100533;28;20110;-86
2021/12/03 01:40:19;;;;;;;;;;;;;;;9.70;72.34;100755.34;5092907;28;20088;-86
2021/12/03 01:42:45;;;;;;;5.07;4.10;;;;;;;9.78;72.03;100756.69;5110032;28;19973;-85
2021/12/03 01:45:14;;;;;;;4.65;3.63;;;;;;;9.72;72.18;100750.22;5081714;28;20027;-85
2021/12/03 01:47:44;;;;;;;5.57;4.25;;;;;;;9.63;72.20;100742.78;5123655;28;20084;-86
2021/12/03 01:50:10;;;;;;;5.90;4.07;;;;;;;9.48;72.26;100724.56;5107881;28;20031;-85
2021/12/03 01:52:36;;;;;;;6.22;3.70;;;;;;;9.65;72.06;100733.34;5090144;28;20024;-86
2021/12/03 01:55:04;;;;;;;5.30;3.70;;;;;;;9.54;71.57;100684.88;5096961;28;20055;-87
2021/12/03 01:57:30;;;;;;;6.28;4.18;;;;;;;9.94;71.43;100741.91;5105923;28;20514;-86
2021/12/03 01:59:56;;;;;;;5.60;4.05;;;;;;;9.81;71.81;100737.69;5107853;28;20122;-85
2021/12/03 02:02:22;;;;;;;5.47;4.15;;;;;;;9.76;71.71;100731.34;5110615;28;20039;-86
2021/12/03 02:04:47;;;;;;;6.13;4.30;;;;;;;9.74;72.15;100743.41;5110033;28;20094;-86
2021/12/03 02:07:14;;;;;;;5.68;3.95;;;;;;;9.73;72.04;100742.47;5081789;28;20410;-86
2021/12/03 02:09:40;;;;;;;5.30;3.88;;;;;;;9.42;72.53;100695.53;5091852;28;20042;-86
2021/12/03 02:12:06;;;;;;;5.78;4.05;;;;;;;9.56;72.33;100718.03;5089890;28;20019;-86
2021/12/03 02:14:31;;;;;;;5.93;4.15;;;;;;;9.75;71.90;100732.13;5085131;28;20123;-86
2021/12/03 02:16:57;;;;;;;4.78;3.90;;;;;;;9.08;72.51;100625.84;5107740;28;20110;-87
2021/12/03 02:19:23;;;;;;;5.95;3.92;;;;;;;9.40;72.42;100684.13;5099041;28;20028;-86
2021/12/03 02:21:49;;;;;;;5.25;3.88;;;;;;;9.40;72.50;100696.22;5091989;28;20031;-87
2021/12/03 02:24:14;;;;;;;4.82;3.78;;;;;;;9.42;72.07;100692.00;5091872;28;20031;-86
2021/12/03 02:26:42;;;;;;;5.13;3.80;;;;;;;9.63;72.23;100724.53;5100200;28;20043;-87
2021/12/03 02:29:08;;;;;;;6.57;3.80;;;;;;;9.30;72.67;100677.47;5091747;28;20032;-87
2021/12/03 02:31:34;;;;;;;5.45;3.80;;;;;;;9.44;72.16;100696.53;5109493;28;20027;-87
2021/12/03 02:34:00;;;;;;;5.15;3.78;;;;;;;9.19;72.44;100649.91;5082455;28;20034;-87
2021/12/03 02:36:26;;;;;;;4.85;3.70;;;;;;;9.66;72.53;100736.84;5090460;28;20031;-87
2021/12/03 02:38:51;;;;;;;4.82;3.80;;;;;;;9.74;72.33;100736.47;5078420;28;20067;-86
2021/12/03 02:41:17;;;;;;;5.30;3.70;;;;;;;9.51;72.31;100701.25;5090772;28;20092;-87
2021/12/03 02:43:44;;;;;;;4.15;3.75;;;;;;;9.76;71.98;100732.22;5113756;28;20422;-86
2021/12/03 02:46:09;;;;;;;4.95;3.83;;;;;;;9.65;72.00;100733.34;5091228;28;20026;-87
2021/12/03 02:48:36;;;;;;;4.45;3.35;;;;;;;9.52;72.32;100710.84;5102897;28;20024;-86
2021/12/03 02:51:02;;;;;;;4.55;3.70;;;;;;;9.57;72.26;100714.66;5110931;28;20038;-87
2021/12/03 02:53:28;;;;;;;4.85;3.75;;;;;;;9.27;72.46;100664.28;5095264;28;20024;-87
2021/12/03 02:55:54;;;;;;;4.85;3.53;;;;;;;9.48;72.34;100701.09;5105329;28;20027;-87
2021/12/03 02:58:19;;;;;;;5.85;4.10;;;;;;;9.66;72.53;100736.84;5121670;27;20032;-86
2021/12/03 03:00:47;;;;;;;5.03;3.60;;;;;;;9.48;72.24;100701.09;5071632;28;20029;-85
2021/12/03 03:03:13;;;;;;;6.00;3.78;;;;;;;9.55;72.29;100708.44;5070072;28;20488;-86
2021/12/03 03:05:39;;;;;;;4.40;3.60;;;;;;;9.63;72.12;100706.28;5057410;28;20035;-86
2021/12/03 03:08:04;;;;;;;3.90;3.30;;;;;;;9.59;72.38;100719.97;5071045;28;20040;-86
2021/12/03 03:10:33;;;;;;;4.47;3.55;;;;;;;9.26;72.24;100666.78;5050795;28;20488;-87
2021/12/03 03:13:00;;;;;;;4.68;3.47;;;;;;;9.70;72.39;100734.50;5087151;28;20048;-87
2021/12/03 03:15:26;;;;;;;4.30;3.17;;;;;;;9.69;72.38;100747.44;5068544;28;20396;-87
2021/12/03 03:17:52;;;;;;;6.60;3.75;;;;;;;9.41;72.41;100683.28;5071568;28;20480;-87
2021/12/03 03:20:19;;;;;;;4.22;3.08;;;;;;;9.44;72.33;100687.78;5062063;28;20094;-87
2021/12/03 03:22:45;;;;;;;4.72;3.80;;;;;;;9.62;72.39;100722.72;5071579;28;20051;-88
2021/12/03 03:25:12;;;;;;;;;;;;;;;9.72;72.29;100718.94;5062102;28;20036;-87
2021/12/03 03:27:38;;;;;;;4.65;3.20;;;;;;;9.36;71.87;100666.50;5071533;28;20391;-86
2021/12/03 03:30:08;;;;;;;4.63;3.60;;;;;;;9.68;72.57;100723.06;5071009;28;20071;-87
2021/12/03 03:32:34;;;;;;;5.03;3.50;;;;;;;9.48;72.78;100700.19;5065432;28;20052;-86
2021/12/03 03:35:00;;;;;;;4.15;3.55;;;;;;;9.27;72.34;100648.66;5063232;28;20501;-87
2021/12/03 03:37:25;;;;;;;4.20;3.40;;;;;;;9.56;72.39;100694.59;5066710;28;20037;-85
2021/12/03 03:39:51;;;;;;;4.05;3.65;;;;;;;9.74;72.28;100706.88;5072125;28;20491;-84
2021/12/03 03:42:18;;;;;;;5.30;3.85;;;;;;;9.46;72.21;100665.31;5070702;28;20070;-85
2021/12/03 03:44:44;;;;;;;5.55;3.60;;;;;;;9.62;71.82;100683.63;5058894;28;20043;-84
2021/12/03 03:47:10;;;;;;;5.13;3.78;;;;;;;9.52;72.18;100681.28;5070247;28;20481;-85
2021/12/03 03:49:36;;;;;;;;;;;;;;;9.71;72.10;100723.22;5065459;28;20029;-84
2021/12/03 03:52:02;;;;;;;4.40;3.20;;;;;;;9.53;72.69;100699.63;5059091;28;19917;-85
2021/12/03 03:54:28;;;;;;;4.60;3.30;;;;;;;9.48;72.31;100694.97;5069131;28;20077;-85
2021/12/03 03:56:54;;;;;;;4.68;3.75;;;;;;;9.63;72.94;100729.75;5070733;28;20036;-85
2021/12/03 03:59:20;;;;;;;4.13;3.45;;;;;;;9.46;72.59;100697.50;5064936;28;20050;-85
2021/12/03 04:01:46;;;;;;;6.60;3.85;;;;;;;9.31;71.85;100648.00;5069932;28;20028;-85
2021/12/03 04:04:12;;;;;;;4.80;3.60;;;;;;;9.67;71.43;100702.13;5066802;28;20039;-84
2021/12/03 04:06:38;;;;;;;5.00;3.63;;;;;;;9.80;71.59;100712.44;5069021;28;20025;-85
2021/12/03 04:09:04;;;;;;;4.32;3.33;;;;;;;9.86;71.74;100717.97;5087308;28;20102;-85
2021/12/03 04:11:29;;;;;;;3.90;3.10;;;;;;;9.70;71.91;100716.25;5071121;28;20036;-85
2021/12/03 04:13:55;;;;;;;5.43;3.85;;;;;;;9.28;72.41;100652.16;5069851;28;20032;-85
2021/12/03 04:16:21;;;;;;;4.15;3.45;;;;;;;9.60;71.91;100700.00;5070813;28;20039;-85
2021/12/03 04:18:47;;;;;;;4.35;3.50;;;;;;;9.57;72.31;100703.34;5056969;28;20040;-85
2021/12/03 04:21:13;;;;;;;;;;;;;;;9.74;72.06;100738.19;5061929;28;20613;-85
2021/12/03 04:23:39;;;;;;;4.45;3.33;;;;;;;9.57;72.21;100719.84;5065031;28;19916;-84
2021/12/03 04:26:04;;;;;;;4.10;3.53;;;;;;;9.52;72.23;100708.25;5069442;28;20051;-85
2021/12/03 04:28:30;;;;;;;4.75;3.60;;;;;;;9.50;72.06;100702.09;5085589;28;20055;-86
2021/12/03 04:30:56;;;;;;;4.57;3.30;;;;;;;9.41;72.08;100692.81;5069588;28;20032;-85
2021/12/03 04:33:22;;;;;;;4.90;3.30;;;;;;;9.28;72.22;100676.47;5059755;28;20116;-85
2021/12/03 04:35:48;;;;;;;5.38;3.35;;;;;;;9.70;72.30;100744.91;5069844;28;20043;-86
2021/12/03 04:38:13;;;;;;;4.75;3.40;;;;;;;9.53;72.20;100709.19;5060039;28;20079;-86
2021/12/03 04:40:41;;;;;;;4.53;3.53;;;;;;;9.71;72.31;100736.28;5066536;28;20400;-86
2021/12/03 04:43:07;;;;;;;4.50;3.50;;;;;;;9.77;71.73;100752.28;5061851;28;20025;-85
2021/12/03 04:45:33;;;;;;;;;;;;;;;9.69;72.44;100748.31;5072696;28;20024;-82
2021/12/03 04:48:00;;;;;;;4.50;3.33;;;;;;;9.77;72.07;100740.94;5070739;28;19966;-83
2021/12/03 04:50:28;;;;;;;5.93;3.42;;;;;;;9.60;72.13;100726.94;5069235;28;20797;-83
2021/12/03 04:52:54;;;;;;;4.93;3.70;;;;;;;9.75;72.08;100751.28;5070090;28;20025;-83
2021/12/03 04:55:20;;;;;;;8.35;3.83;;;;;;;9.81;71.58;100750.75;5062763;28;20087;-83
2021/12/03 04:57:49;;;;;;;4.55;3.55;;;;;;;9.78;71.85;100748.88;5055981;28;20044;-82
2021/12/03 05:00:20;;;;;;;4.75;3.40;;;;;;;9.73;72.10;100742.47;5094333;28;20127;-83
2021/12/03 05:02:46;;;;;;;5.47;3.25;;;;;;;9.55;72.39;100711.06;5111030;28;20026;-83
2021/12/03 05:05:12;;;;;;;4.30;3.40;;;;;;;9.82;71.70;100731.69;5091504;28;20020;-83
2021/12/03 05:10:04;;;;;;;4.65;3.72;;;;;;;9.72;71.47;100717.22;5109235;28;20089;-84
2021/12/03 05:12:30;;;;;;;5.43;3.70;;;;;;;9.73;72.03;100726.81;5090793;28;20032;-84
2021/12/03 05:14:56;;;;;;;3.85;3.33;;;;;;;9.51;72.21;100697.75;5090772;28;20460;-84
2021/12/03 05:17:21;;;;;;;4.40;3.25;;;;;;;9.60;72.60;100731.28;5089407;28;20024;-85
2021/12/03 05:19:47;;;;;;;5.32;3.58;;;;;;;9.65;72.55;100735.03;5101611;28;20031;-85
2021/12/03 05:22:13;;;;;;;5.03;3.53;;;;;;;9.51;72.42;100708.19;5126706;27;20077;-85
2021/12/03 05:24:40;;;;;;;4.90;3.58;;;;;;;9.58;72.30;100707.72;5092789;28;20027;-85
2021/12/03 05:27:06;;;;;;;5.28;3.80;;;;;;;9.44;71.85;100677.34;5096391;28;20029;-84
2021/12/03 05:29:32;;;;;;;5.13;3.40;;;;;;;9.41;72.12;100691.13;5102967;28;20024;-86
2021/12/03 05:31:58;;;;;;;4.50;3.53;;;;;;;9.71;71.93;100757.13;5104578;28;20071;-84
2021/12/03 05:34:24;;;;;;;4.40;3.50;;;;;;;9.58;72.33;100733.78;5096583;28;20429;-85
2021/12/03 05:36:50;;;;;;;3.85;3.25;;;;;;;9.36;72.43;100701.28;5092931;28;20062;-85
2021/12/03 05:39:16;;;;;;;5.47;3.40;;;;;;;9.57;72.41;100732.00;5109616;28;20034;-84
2021/12/03 05:41:42;;;;;;;3.65;3.20;;;;;;;9.65;71.59;100719.38;5100449;28;20036;-86
2021/12/03 05:44:08;;;;;;;5.28;3.97;;;;;;;9.44;72.06;100708.63;5104687;28;20477;-85
2021/12/03 05:46:33;;;;;;;4.50;3.38;;;;;;;9.77;71.99;100770.53;5097886;28;20031;-85
2021/12/03 05:48:59;;;;;;;5.13;3.63;;;;;;;9.73;71.96;100768.53;5084133;28;20101;-84
2021/12/03 05:51:26;;;;;;;4.43;3.38;;;;;;;9.13;72.67;100684.31;5092154;28;20516;-85
2021/12/03 05:53:53;;;;;;;4.05;3.35;;;;;;;9.89;71.73;100765.13;5097851;28;20399;-86
2021/12/03 05:56:18;;;;;;;5.13;3.80;;;;;;;9.76;71.83;100765.25;5093413;28;20024;-85
2021/12/03 05:58:44;;;;;;;4.65;3.60;;;;;;;9.56;72.05;100740.63;5075865;28;20044;-87
2021/12/03 06:01:11;;;;;;;4.35;3.60;;;;;;;9.80;72.02;100775.03;5092758;28;20116;-88
2021/12/03 06:03:36;;;;;;;4.57;3.38;;;;;;;9.63;72.14;100770.53;5075914;28;20012;-85
2021/12/03 06:06:02;;;;;;;5.15;4.05;;;;;;;9.69;72.10;100774.41;5081564;28;20028;-85
2021/12/03 06:08:28;;;;;;;6.22;3.70;;;;;;;9.66;71.98;100762.91;5107174;28;20032;-85
2021/12/03 06:10:53;;;;;;;5.00;3.67;;;;;;;9.43;71.93;100736.41;5102027;28;20414;-84
2021/12/03 06:13:19;;;;;;;4.88;3.78;;;;;;;9.50;72.18;100751.59;5108316;28;20034;-84
2021/12/03 06:15:45;;;;;;;4.72;3.45;;;;;;;9.63;72.55;100781.91;5092853;28;20395;-84
2021/12/03 06:18:11;;;;;;;5.75;3.78;;;;;;;9.67;72.01;100770.84;5092753;28;20032;-84
2021/12/03 06:20:36;;;;;;;4.10;3.33;;;;;;;9.51;72.29;100748.19;5112726;28;20019;-84
2021/12/03 06:23:02;;;;;;;4.57;3.47;;;;;;;9.75;72.18;100777.34;5114281;28;20051;-84
2021/12/03 06:25:28;;;;;;;5.90;3.50;;;;;;;9.69;72.23;100776.13;5114131;28;20107;-84
2021/12/03 06:27:58;;;;;;;5.60;3.45;;;;;;;9.57;72.42;100760.69;5114159;28;20053;-84
2021/12/03 06:30:24;;;;;;;5.43;3.78;;;;;;;9.75;71.98;100792.13;5080842;28;20035;-82
2021/12/03 06:32:50;;;;;;;;;;;;;;;9.76;72.20;100791.31;5075452;28;20463;-83
2021/12/03 06:35:16;;;;;;;3.50;3.10;;;;;;;9.64;72.63;100798.44;5126689;27;20420;-82
2021/12/03 06:37:42;;;;;;;;;;;;;;;9.65;72.64;100798.53;5114279;28;20046;-83
2021/12/03 06:40:12;;;;;;;4.85;3.47;;;;;;;9.64;72.15;100788.88;5091905;28;19974;-84
2021/12/03 06:42:38;;;;;;;4.63;3.40;;;;;;;9.68;72.08;100798.69;5110580;28;20027;-84
2021/12/03 06:45:06;;;;;;;4.50;3.13;;;;;;;9.65;72.51;100797.59;5103862;28;20028;-83
2021/12/03 06:47:32;;;;;;;3.80;3.33;;;;;;;9.75;72.07;100815.59;5106245;28;20035;-83
2021/12/03 06:49:58;;;;;;;4.00;3.03;;;;;;;9.64;72.06;100788.88;5093414;28;20036;-84
2021/12/03 06:52:24;;;;;;;3.88;3.15;;;;;;;9.72;71.92;100800.66;5107441;28;20024;-84
2021/12/03 06:54:57;;;;;;;;;;;;;;;9.72;71.92;100805.00;5107856;28;20057;-83
2021/12/03 06:57:23;;;;;;;4.43;3.40;;;;;;;9.78;72.14;100818.38;5100895;28;19912;-84
2021/12/03 06:59:49;;;;;;;4.82;3.67;;;;;;;9.74;72.17;100819.00;5079246;28;20040;-84
2021/12/03 07:02:14;;;;;;;4.82;3.53;;;;;;;9.58;72.15;100793.75;5110572;28;20019;-85
2021/12/03 07:04:40;;;;;;;5.15;3.70;;;;;;;9.82;71.90;100816.84;5111698;28;20028;-85
2021/12/03 07:07:07;;;;;;;4.18;3.45;;;;;;;9.73;71.87;100802.44;5097253;28;20042;-85
2021/12/03 07:09:32;;;;;;;4.88;3.53;;;;;;;9.75;72.38;100824.28;5111806;28;20039;-85
2021/12/03 07:11:58;;;;;;;5.35;3.63;;;;;;;9.74;72.38;100813.81;5113141;28;20039;-84
2021/12/03 07:14:24;;;;;;;4.50;3.70;;;;;;;9.69;72.14;100813.50;5085514;28;20032;-84
2021/12/03 07:16:49;;;;;;;4.70;3.47;;;;;;;9.71;72.00;100811.88;5124568;27;20028;-84
2021/12/03 07:19:15;;;;;;;5.78;3.78;;;;;;;9.88;71.97;100820.69;5113307;28;20059;-84
2021/12/03 07:21:41;;;;;;;4.47;3.45;;;;;;;9.82;72.17;100827.25;5094954;28;20028;-85
2021/12/03 07:24:06;;;;;;;5.97;3.78;;;;;;;9.93;71.73;100826.19;5093472;28;20118;-85
2021/12/03 07:26:32;;;;;;;5.63;3.60;;;;;;;9.86;71.89;100803.16;5113137;28;20458;-84
2021/12/03 07:28:58;;;;;;;5.63;3.40;;;;;;;9.71;71.67;100791.03;5111830;28;20027;-84
2021/12/03 07:31:24;;;;;;;4.68;3.42;;;;;;;9.86;71.47;100806.66;5112888;28;20038;-86
2021/12/03 07:33:51;;;;;;;4.55;3.60;;;;;;;9.78;71.80;100793.19;5112820;28;20071;-84
2021/12/03 07:36:16;;;;;;;4.10;3.40;;;;;;;9.84;71.59;100797.88;5105041;28;20577;-85
2021/12/03 07:38:42;;;;;;;4.68;3.60;;;;;;;9.82;71.51;100796.88;5092600;28;20111;-84
2021/12/03 07:41:08;;;;;;;5.45;3.58;;;;;;;9.74;71.73;100779.91;5112454;28;20092;-85
2021/12/03 07:43:33;;;;;;;6.03;3.45;;;;;;;9.90;71.73;100807.75;5112705;28;20023;-84
2021/12/03 07:46:00;;;;;;;5.65;3.90;;;;;;;9.73;71.84;100788.53;5098395;28;20126;-86
2021/12/03 07:48:25;;;;;;;4.88;3.67;;;;;;;9.76;71.55;100779.16;5084625;28;20035;-83
2021/12/03 07:50:53;;;;;;;5.50;3.72;;;;;;;10.01;71.72;100818.78;5106560;28;20028;-84
2021/12/03 07:53:19;;;;;;;4.70;3.55;;;;;;;9.90;72.29;100820.78;5081877;28;20035;-84
2021/12/03 07:55:46;;;;;;;3.92;3.35;;;;;;;9.93;72.02;100816.66;5102334;28;20115;-84
2021/12/03 07:58:13;;;;;;;5.30;3.70;;;;;;;10.11;71.70;100822.00;5105823;28;20031;-83
2021/12/03 08:00:38;;;;;;;6.63;4.15;;;;;;;9.49;71.42;100718.53;5100853;28;20051;-83
2021/12/03 08:03:04;;;;;;;4.03;3.38;;;;;;;9.95;72.18;100835.00;5097768;28;20085;-81
2021/12/03 08:05:30;;;;;;;6.03;3.65;;;;;;;9.73;72.75;100806.78;5074086;28;20407;-82
2021/12/03 08:07:58;;;;;;;6.15;3.58;;;;;;;9.91;72.88;100826.09;5086392;28;20031;-83
2021/12/03 08:10:23;;;;;;;5.30;3.75;;;;;;;9.64;73.15;100780.19;5094190;28;20023;-83
2021/12/03 08:12:49;;;;;;;4.75;3.47;;;;;;;9.82;73.34;100814.22;5112389;28;20402;-83
2021/12/03 08:15:15;;;;;;;4.72;3.38;;;;;;;9.80;73.34;100814.16;5109391;28;20039;-83
2021/12/03 08:17:41;;;;;;;4.25;3.63;;;;;;;9.98;72.58;100809.97;5091874;28;20028;-83
2021/12/03 08:20:09;;;;;;;4.72;3.53;;;;;;;9.88;72.55;100778.06;5088491;28;20027;-83
2021/12/03 08:25:56;;;;;;;5.45;3.30;;;;;;;9.93;73.05;100813.16;5107408;28;20041;-84
2021/12/03 08:28:23;;;;;;;5.88;3.30;;;;;;;9.77;73.32;100811.34;5111795;28;20019;-84
2021/12/03 08:30:48;;;;;;;5.10;3.67;;;;;;;9.76;73.36;100818.28;5079202;28;20088;-83
2021/12/03 08:33:14;;;;;;;6.32;3.40;;;;;;;9.94;73.15;100821.03;5111723;28;20031;-83
2021/12/03 08:35:40;;;;;;;4.68;3.45;;;;;;;9.96;72.88;100823.75;5111178;28;20441;-83
2021/12/03 08:38:06;;;;;;;5.22;3.60;;;;;;;9.80;73.74;100816.75;5102917;28;20099;-83
2021/12/03 08:40:31;;;;;;;5.20;3.33;;;;;;;9.95;73.47;100811.53;5073733;28;20076;-83
2021/12/03 08:42:57;;;;;;;5.18;3.53;;;;;;;9.81;73.86;100805.50;5110612;28;20072;-83
2021/12/03 08:45:24;;;;;;;4.78;3.15;;;;;;;9.86;73.86;100800.53;5098878;28;20405;-83
2021/12/03 08:47:53;;;;;;;5.95;3.78;;;;;;;9.89;73.64;100798.13;5073163;28;20052;-83
2021/12/03 08:50:28;;;;;;;6.97;3.53;;;;;;;9.93;73.63;100789.69;5091426;28;20104;-83
2021/12/03 08:55:33;;;;;;;4.85;3.42;;;;;;;9.98;73.40;100796.03;5105745;28;20028;-83
2021/12/03 08:57:58;;;;;;;5.55;3.28;;;;;;;9.85;74.11;100799.66;5105445;28;20027;-82
2021/12/03 09:00:24;;;;;;;5.40;3.20;;;;;;;10.16;73.06;100798.81;5111540;28;20020;-83
2021/12/03 09:02:50;;;;;;;5.80;3.22;;;;;;;10.16;72.77;100793.59;5098972;28;20258;-83
2021/12/03 09:05:15;;;;;;;5.68;3.40;;;;;;;10.03;73.14;100789.34;5109464;28;20031;-83
2021/12/03 09:07:41;;;;;;;7.65;3.50;;;;;;;9.97;73.64;100804.69;5111355;28;20032;-83
2021/12/03 09:10:11;;;;;;;4.35;3.17;;;;;;;10.22;72.61;100798.22;5076632;28;20039;-83
2021/12/03 09:12:37;;;;;;;5.57;3.65;;;;;;;10.20;72.73;100800.75;5099946;28;20124;-83
2021/12/03 09:15:08;;;;;;;6.05;3.20;;;;;;;10.07;73.17;100793.94;5111024;28;20491;-84
2021/12/03 09:17:41;;;;;;;5.00;3.35;;;;;;;9.95;72.88;100760.25;5103470;28;20103;-83
2021/12/03 09:22:45;;;;;;;6.50;3.40;;;;;;;10.08;73.67;100789.66;5093688;28;20084;-83
2021/12/03 09:25:15;;;;;;;7.13;3.30;;;;;;;10.07;72.85;100760.03;5096467;28;20036;-83
2021/12/03 09:27:41;;;;;;;6.00;3.15;;;;;;;10.10;72.62;100770.66;5080231;28;20023;-84
2021/12/03 09:30:10;;;;;;;5.32;3.60;;;;;;;9.70;73.71;100726.66;5092854;28;20620;-83
2021/12/03 09:32:36;;;;;;;6.43;3.30;;;;;;;10.17;73.17;100783.22;5105345;28;20024;-84
2021/12/03 09:35:03;;;;;;;4.60;3.30;;;;;;;10.24;73.22;100779.22;5118154;28;20034;-84
2021/12/03 09:37:29;;;;;;;5.15;3.25;;;;;;;10.36;72.20;100763.38;5109485;28;20047;-83
2021/12/03 09:39:59;;;;;;;4.15;3.00;;;;;;;10.41;72.60;100764.53;5109578;28;20430;-83
2021/12/03 09:42:25;;;;;;;4.95;3.30;;;;;;;10.10;73.30;100718.47;5110554;28;20031;-83
2021/12/03 09:44:51;;;;;;;8.85;3.35;;;;;;;10.56;72.02;100746.16;5107645;28;20032;-83
2021/12/03 09:47:18;;;;;;;5.72;3.47;;;;;;;10.44;72.21;100732.50;5112664;28;20028;-83
2021/12/03 09:49:45;;;;;;;7.30;3.10;;;;;;;10.29;73.32;100742.97;5113762;28;20027;-83
2021/12/03 09:54:48;;;;;;;6.47;3.20;;;;;;;10.48;72.31;100743.16;5113738;28;20020;-84
2021/12/03 09:57:30;;;;;;;4.55;3.10;;;;;;;10.22;72.61;100714.72;5094921;28;20032;-83
2021/12/03 10:00:12;;;;;;;6.93;3.30;;;;;;;10.23;73.76;100724.34;5108117;28;20047;-83
2021/12/03 10:13:38;;;;;;;8.50;3.80;;;;;;;10.56;72.96;100713.16;5084784;28;20036;-84
2021/12/03 10:18:52;;;;;;;8.18;3.25;;;;;;;10.68;72.72;100712.00;5100760;28;20031;-85
2021/12/03 10:22:08;;;;;;;8.27;3.63;;;;;;;10.50;73.47;100698.88;5130530;27;20028;-85
2021/12/03 10:38:32;;;;;;;7.35;3.25;;;;;;;10.48;74.37;100690.97;5056176;28;20392;-84
2021/12/03 10:54:51;;;;;;;4.78;2.92;;;;;;;10.55;73.27;100646.06;5113944;28;20034;-84
2021/12/03 10:57:04;;;;;;;7.45;2.90;;;;;;;10.65;73.09;100643.94;5101503;28;20032;-84
2021/12/03 11:00:10;;;;;;;5.18;2.90;;;;;;;10.54;73.61;100652.13;5066534;28;20037;-84
2021/12/03 11:13:25;;;;;;;6.18;3.10;;;;;;;10.47;75.42;100651.72;5072403;28;20094;-84
2021/12/03 11:35:10;;;;;;;6.80;2.60;;;;;;;10.75;74.13;100638.34;5057808;28;20108;-84
2021/12/03 11:53:04;;;;;;;7.47;2.97;;;;;;;10.52;75.08;100601.53;5071324;28;20620;-84
2021/12/03 12:18:35;;;;;;;6.15;2.70;;;;;;;11.07;71.92;100629.56;5070459;28;20031;-84
2021/12/03 13:15:34;;;;;;;5.90;2.60;;;;;;;11.36;72.57;100661.44;5026444;28;20063;-85
2021/12/03 13:21:21;;;;;;;4.22;2.50;;;;;;;11.16;73.14;100660.47;5061534;28;20029;-85
2021/12/03 14:27:11;;;;;;;11.32;4.05;;;;;;;11.69;74.23;100692.69;5099914;28;20073;-86
2021/12/03 14:39:26;;;;;;;12.80;3.88;;;;;;;11.69;75.06;100756.34;5113448;27;20038;-87
2021/12/03 14:44:27;;;;;;;11.07;4.00;;;;;;;11.83;73.96;100762.22;5093130;28;20035;-88
2021/12/03 14:47:14;;;;;;;12.30;4.10;;;;;;;11.86;73.13;100751.94;5132904;27;20036;-89
2021/12/03 14:56:09;;;;;;;7.45;4.20;;;;;;;11.86;73.44;100767.63;5076481;28;20181;-85
2021/12/03 15:09:20;;;;;;;10.32;3.95;;;;;;;11.73;73.05;100758.28;4991556;28;20408;-86
2021/12/03 15:23:10;;;;;;;8.27;3.80;;;;;;;11.79;73.09;100786.47;5070381;28;20415;-88
2021/12/03 15:52:40;;;;;;;9.18;4.20;;;;;;;11.73;73.33;100802.75;5049763;28;20039;-83
2021/12/03 16:08:29;;;;;;;10.88;4.43;;;;;;;11.75;73.13;100790.66;5069125;28;20499;-84
2021/12/03 16:11:45;;;;;;;10.20;4.30;;;;;;;11.63;72.97;100774.34;5059792;28;20107;-85
2021/12/03 16:51:51;;;;;;;9.88;4.13;;;;;;;11.86;73.55;100827.81;5056876;28;20050;-84
2021/12/03 16:57:11;;;;;;;9.50;3.75;;;;;;;11.89;73.64;100841.06;5053911;28;20032;-84
2021/12/03 16:59:40;;;;;;;8.25;4.10;;;;;;;11.93;73.39;100831.66;5082637;28;20111;-85
2021/12/03 17:02:09;;;;;;;10.68;4.40;;;;;;;11.83;73.74;100819.78;5090242;28;20554;-86
2021/12/03 17:12:56;;;;;;;8.30;4.28;;;;;;;12.07;73.78;100858.53;5118233;27;20039;-84
2021/12/03 17:15:50;;;;;;;13.13;4.68;;;;;;;11.91;73.53;100841.16;5089989;28;20438;-84
2021/12/03 17:18:50;;;;;;;8.80;4.43;;;;;;;11.91;73.24;100838.53;5090264;28;20035;-84
2021/12/03 17:45:06;;;;;;;11.40;4.47;;;;;;;12.05;73.27;100888.97;5076157;28;20701;-84
2021/12/03 17:50:10;;;;;;;9.30;4.70;;;;;;;12.05;73.54;100882.00;5110342;28;20534;-87
2021/12/03 17:53:28;;;;;;;10.27;4.57;;;;;;;12.06;73.50;100891.63;5090061;28;20051;-85
2021/12/03 17:56:01;;;;;;;10.13;5.13;;;;;;;11.99;73.13;100874.72;5066420;28;20056;-85
2021/12/03 17:58:27;;;;;;;7.95;4.60;;;;;;;12.03;73.22;100878.41;5074859;28;20090;-85
2021/12/03 18:01:16;;;;;;;11.05;4.80;;;;;;;12.11;73.41;100921.56;5094153;28;20494;-84
2021/12/03 18:09:03;;;;;;;9.10;4.80;;;;;;;12.16;73.28;100901.75;5092078;28;20414;-84
2021/12/03 18:51:46;;;;;;;14.00;5.35;;;;;;;12.16;73.39;100890.38;5114440;27;20532;-84
2021/12/03 18:56:48;;;;;;;10.40;4.93;;;;;;;12.28;73.27;100903.19;5110580;27;20568;-84
2021/12/03 18:59:14;;;;;;;11.13;4.75;;;;;;;12.13;73.26;100887.63;5119109;27;20482;-85
2021/12/03 19:01:40;;;;;;;10.75;4.55;;;;;;;12.26;73.49;100910.97;5115611;27;20027;-83