Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:32;;;;;;;6.63;5.37;;;-4.30;68.30;-5.20;97496.00;;;;5043061;28;20958;-87
2022/03/13 00:05:21;;;;;;;11.40;7.60;;;-4.20;69.50;-4.80;97494.00;;;;5036184;28;20469;-87
2022/03/13 00:08:22;;;;;;;8.93;7.50;;;-4.50;69.90;-4.50;97500.00;;;;5050028;28;20823;-87
2022/03/13 00:11:17;;;;;;;10.32;7.50;;;-4.40;69.70;-4.40;97497.00;;;;5048701;28;20439;-86
2022/03/13 00:14:09;;;;;;;11.73;6.90;;;-4.50;70.00;-4.80;97489.00;;;;5041139;28;20209;-86
2022/03/13 00:16:58;;;;;;;6.93;5.30;;;-4.50;70.20;-5.40;97487.00;;;;5049993;28;20790;-86
2022/03/13 00:19:49;;;;;;;6.30;5.63;;;-4.60;70.70;-5.40;97478.00;;;;5049024;28;20936;-87
2022/03/13 00:22:39;;;;;;;4.30;3.90;;;-4.70;71.60;-5.70;97477.00;;;;5049032;28;20438;-87
2022/03/13 00:25:28;;;;;;;3.70;2.97;;;-3.90;73.00;-5.80;97477.00;;;;5042568;28;20228;-87
2022/03/13 00:28:17;;;;;;;12.83;7.37;;;-5.00;72.80;-5.20;97473.00;;;;5049347;28;20447;-86
2022/03/13 00:31:06;;;;;;;8.33;6.33;;;-5.00;72.90;-4.80;97475.00;;;;5061450;28;20449;-86
2022/03/13 00:33:55;;;;;;;13.53;7.87;;;-4.80;72.20;-5.00;97486.00;;;;5048805;28;20434;-86
2022/03/13 00:36:46;;;;;;;8.23;6.75;;;-4.90;72.20;-5.80;97464.00;;;;5049637;28;21207;-87
2022/03/13 00:39:36;;;;;;;8.63;6.43;;;-4.90;72.90;-6.10;97458.00;;;;5050453;28;20195;-87
2022/03/13 00:42:26;;;;;;;6.22;4.30;;;-5.10;73.60;-6.10;97458.00;;;;5048708;28;20216;-87
2022/03/13 00:45:15;;;;;;;9.68;7.43;;;-5.20;74.40;-5.70;97459.00;;;;5049022;28;20232;-87
2022/03/13 00:48:04;;;;;;;5.43;3.53;;;-5.00;74.80;-5.90;97457.00;;;;5049103;28;20617;-86
2022/03/13 00:50:53;;;;;;;7.03;4.30;;;-5.30;74.80;-6.00;97464.00;;;;5048395;28;20205;-87
2022/03/13 00:53:45;;;;;;;7.60;6.43;;;-5.30;75.20;-5.70;97459.00;;;;5049408;28;20598;-87
2022/03/13 00:56:33;;;;;;;6.15;5.05;;;-4.90;75.50;-5.80;97450.00;;;;5048975;28;20205;-87
2022/03/13 00:59:22;;;;;;;2.10;1.63;;;-4.80;75.40;-6.00;97462.00;;;;5051516;28;20196;-87
2022/03/13 01:02:11;;;;;;;16.70;4.50;;;-4.40;75.30;-5.80;97445.00;;;;5048984;28;20234;-86
2022/03/13 01:05:00;;;;;;;8.15;7.30;;;-4.90;75.00;-5.30;97449.00;;;;5048904;28;20232;-86
2022/03/13 01:07:49;;;;;;;10.13;7.55;;;-4.80;74.70;-5.50;97449.00;;;;5048941;28;20223;-86
2022/03/13 01:10:42;;;;;;;11.88;8.27;;;-4.80;74.50;-5.40;97442.00;;;;5038820;28;20201;-86
2022/03/13 01:13:31;;;;;;;16.88;8.45;;;-4.60;74.50;-5.20;97443.00;;;;5036972;28;20208;-86
2022/03/13 01:16:22;;;;;;;10.60;7.65;;;-5.20;74.10;-5.50;97452.00;;;;5048551;28;20204;-87
2022/03/13 01:19:11;;;;;;;8.90;6.15;;;-5.20;74.30;-5.70;97442.00;;;;5050037;28;20197;-87
2022/03/13 01:22:00;;;;;;;7.93;6.30;;;-5.20;74.50;-5.90;97419.00;;;;5048804;28;20208;-86
2022/03/13 01:24:51;;;;;;;12.60;6.88;;;-4.60;75.50;-5.60;97434.00;;;;5049423;28;20197;-87
2022/03/13 01:27:42;;;;;;;7.30;5.95;;;-4.50;75.80;-5.60;97428.00;;;;5048385;28;20697;-87
2022/03/13 01:30:30;;;;;;;9.80;5.68;;;-5.40;75.40;-5.90;97426.00;;;;5060764;28;20203;-87
2022/03/13 01:33:19;;;;;;;5.70;5.07;;;-5.40;75.70;-6.00;97420.00;;;;5048946;28;20682;-87
2022/03/13 01:36:08;;;;;;;3.60;2.72;;;-5.40;75.70;-6.10;97405.00;;;;5049296;28;20197;-87
2022/03/13 01:38:59;;;;;;;6.72;5.65;;;-5.40;75.80;-6.30;97416.00;;;;5048426;28;20240;-86
2022/03/13 01:41:48;;;;;;;9.13;6.50;;;-5.20;76.50;-6.00;97412.00;;;;5047071;28;20216;-86
2022/03/13 01:44:38;;;;;;;8.65;6.28;;;-5.60;77.00;-6.00;97412.00;;;;5037861;28;20322;-86
2022/03/13 01:47:27;;;;;;;8.43;5.00;;;-5.60;77.20;-5.90;97401.00;;;;5048573;28;20244;-86
2022/03/13 01:50:17;;;;;;;11.38;6.22;;;-5.40;76.60;-6.00;97395.00;;;;5048164;28;20213;-86
2022/03/13 01:53:09;;;;;;;7.60;5.65;;;-5.50;77.20;-6.20;97397.00;;;;5048086;28;20204;-86
2022/03/13 01:55:58;;;;;;;6.28;5.55;;;-4.70;78.20;-6.70;97393.00;;;;5048884;28;20696;-87
2022/03/13 01:58:51;;;;;;;11.40;6.65;;;-5.70;77.90;-6.10;97392.00;;;;5056411;28;20216;-86
2022/03/13 02:01:43;;;;;;;6.88;5.78;;;-5.80;79.10;-6.20;97395.00;;;;5044726;28;20197;-87
2022/03/13 02:04:34;;;;;;;4.38;3.40;;;-5.80;78.40;-6.20;97393.00;;;;5047736;28;20208;-86
2022/03/13 02:07:24;;;;;;;9.10;6.38;;;-5.00;78.70;-6.10;97389.00;;;;5047406;28;20229;-86
2022/03/13 02:10:14;;;;;;;6.85;6.15;;;-5.50;78.10;-6.10;97397.00;;;;5047399;28;20200;-86
2022/03/13 02:13:02;;;;;;;8.68;6.65;;;-5.70;77.90;-6.30;97383.00;;;;5050004;28;20208;-87
2022/03/13 02:15:55;;;;;;;5.20;4.63;;;-5.70;78.10;-6.30;97375.00;;;;5051336;28;20207;-86
2022/03/13 02:18:50;;;;;;;6.90;4.70;;;-5.80;78.10;-6.30;97375.00;;;;5051447;28;20216;-87
2022/03/13 02:21:44;;;;;;;9.77;4.97;;;-5.30;78.60;-6.40;97376.00;;;;5051906;28;20196;-86
2022/03/13 02:24:34;;;;;;;3.80;3.50;;;-5.80;78.40;-6.40;97381.00;;;;5051592;28;20200;-86
2022/03/13 02:27:27;;;;;;;12.50;5.38;;;-5.20;79.10;-6.70;97368.00;;;;5050807;28;20228;-86
2022/03/13 02:30:17;;;;;;;7.13;4.50;;;-5.90;79.40;-6.30;97369.00;;;;5061856;28;20227;-87
2022/03/13 02:33:05;;;;;;;6.93;5.75;;;-5.90;79.70;-6.10;97364.00;;;;5040145;28;20746;-87
2022/03/13 02:35:57;;;;;;;5.38;4.30;;;-5.50;79.30;-6.20;97361.00;;;;5052554;28;20212;-86
2022/03/13 02:38:45;;;;;;;10.05;6.95;;;-5.80;78.80;-5.80;97357.00;;;;5050673;28;20744;-85
2022/03/13 02:41:38;;;;;;;7.00;5.18;;;-5.10;79.30;-5.80;97367.00;;;;5051791;28;20208;-86
2022/03/13 02:44:26;;;;;;;9.15;5.07;;;-5.70;78.60;-6.30;97363.00;;;;5051360;28;20205;-86
2022/03/13 02:47:15;;;;;;;10.45;6.50;;;-5.70;78.20;-6.20;97366.00;;;;5050602;28;20232;-86
2022/03/13 02:50:05;;;;;;;8.20;5.47;;;-5.80;78.50;-6.20;97356.00;;;;5051555;28;20200;-86
2022/03/13 02:52:54;;;;;;;4.10;3.72;;;-5.80;79.00;-6.30;97366.00;;;;5051231;28;20212;-86
2022/03/13 02:55:43;;;;;;;7.55;6.35;;;-5.60;79.30;-6.10;97359.00;;;;5051766;28;20208;-86
2022/03/13 02:58:35;;;;;;;11.80;5.93;;;-5.30;79.50;-6.00;97371.00;;;;5061213;28;20228;-86
2022/03/13 03:01:24;;;;;;;9.10;6.30;;;-5.80;78.90;-5.80;97374.00;;;;5050310;28;20200;-87
2022/03/13 03:04:13;;;;;;;5.65;4.70;;;-5.80;78.80;-6.10;97366.00;;;;5051847;28;20612;-86
2022/03/13 03:07:05;;;;;;;10.75;6.80;;;-5.20;79.30;-6.10;97355.00;;;;5051526;28;20220;-87
2022/03/13 03:09:54;;;;;;;7.82;6.07;;;-5.80;78.60;-6.00;97351.00;;;;5049695;28;20205;-86
2022/03/13 03:12:43;;;;;;;8.90;6.43;;;-5.80;78.70;-5.80;97358.00;;;;5050026;28;20674;-86
2022/03/13 03:15:33;;;;;;;6.85;5.18;;;-5.80;79.00;-5.90;97360.00;;;;5050260;28;20215;-86
2022/03/13 03:18:23;;;;;;;7.88;7.05;;;-5.10;79.20;-6.00;97359.00;;;;5051411;28;20220;-85
2022/03/13 03:21:13;;;;;;;7.25;6.30;;;-5.80;78.70;-6.50;97357.00;;;;5049909;28;20205;-86
2022/03/13 03:24:02;;;;;;;7.70;5.05;;;-5.90;79.00;-6.60;97358.00;;;;5050730;28;20207;-86
2022/03/13 03:26:53;;;;;;;6.35;4.18;;;-6.00;79.40;-7.00;97357.00;;;;5041355;28;20227;-85
2022/03/13 03:29:42;;;;;;;7.07;5.75;;;-6.10;80.30;-7.00;97362.00;;;;5056644;28;20199;-86
2022/03/13 03:32:32;;;;;;;5.32;4.82;;;-6.20;81.10;-6.90;97361.00;;;;5052549;28;20662;-87
2022/03/13 03:35:23;;;;;;;8.15;5.65;;;-6.20;81.60;-6.70;97354.00;;;;5050352;28;20201;-86
2022/03/13 03:38:12;;;;;;;10.40;5.75;;;-6.20;81.80;-6.50;97359.00;;;;5049944;28;20697;-86
2022/03/13 03:41:01;;;;;;;9.77;4.50;;;-5.50;82.20;-6.70;97355.00;;;;5039081;28;20229;-86
2022/03/13 03:43:50;;;;;;;7.10;5.63;;;-6.20;81.40;-6.40;97361.00;;;;5050012;28;20207;-86
2022/03/13 03:46:39;;;;;;;10.55;6.70;;;-6.20;81.20;-6.70;97359.00;;;;5049762;28;20236;-86
2022/03/13 03:49:30;;;;;;;5.88;3.80;;;-6.20;81.70;-7.50;97354.00;;;;5049864;28;20603;-86
2022/03/13 03:52:18;;;;;;;7.90;6.75;;;-6.30;82.00;-7.70;97354.00;;;;5050067;28;20208;-86
2022/03/13 03:55:09;;;;;;;9.13;6.13;;;-6.50;83.10;-7.50;97360.00;;;;5050747;28;20204;-86
2022/03/13 03:57:57;;;;;;;6.32;5.72;;;-6.70;84.10;-7.10;97359.00;;;;5058793;28;20232;-86
2022/03/13 04:00:46;;;;;;;5.55;4.22;;;-6.70;84.30;-7.00;97359.00;;;;5047495;28;20209;-86
2022/03/13 04:03:35;;;;;;;4.18;3.25;;;-6.70;84.20;-7.10;97363.00;;;;5050426;28;20197;-86
2022/03/13 04:06:25;;;;;;;10.98;5.63;;;-6.60;84.30;-6.90;97367.00;;;;5049673;28;20225;-86
2022/03/13 04:09:14;;;;;;;7.35;3.80;;;-6.60;84.10;-6.90;97361.00;;;;5049251;28;20701;-86
2022/03/13 04:12:07;;;;;;;3.80;3.03;;;-6.50;83.80;-7.00;97366.00;;;;5048771;28;20208;-86
2022/03/13 04:14:56;;;;;;;6.53;5.82;;;-6.40;83.30;-7.20;97370.00;;;;5049939;28;20201;-86
2022/03/13 04:17:45;;;;;;;12.63;6.60;;;-6.40;83.60;-7.00;97360.00;;;;5049210;28;20231;-86
2022/03/13 04:20:34;;;;;;;13.23;8.88;;;-6.40;83.80;-7.00;97359.00;;;;5049392;28;20201;-86
2022/03/13 04:23:25;;;;;;;4.13;3.22;;;-6.30;84.20;-7.10;97361.00;;;;5049362;28;20209;-86
2022/03/13 04:26:14;;;;;;;5.45;3.35;;;-6.50;84.20;-7.30;97348.00;;;;5049753;28;20582;-86
2022/03/13 04:29:03;;;;;;;5.18;2.88;;;-6.40;83.80;-7.20;97348.00;;;;5049561;28;20228;-86
2022/03/13 04:31:54;;;;;;;6.43;4.60;;;-6.50;83.70;-7.10;97347.00;;;;5038175;28;20584;-85
2022/03/13 04:34:42;;;;;;;12.02;7.00;;;-6.50;83.80;-7.00;97341.00;;;;5049644;28;20216;-86
2022/03/13 04:37:31;;;;;;;12.32;8.05;;;-5.10;84.70;-6.70;97352.00;;;;5044118;28;20231;-87
2022/03/13 04:40:22;;;;;;;12.88;7.93;;;-6.40;83.80;-6.60;97357.00;;;;5047604;28;20201;-87
2022/03/13 04:43:10;;;;;;;10.38;8.13;;;-6.40;83.70;-6.90;97336.00;;;;5048649;28;20851;-87
2022/03/13 04:45:59;;;;;;;14.05;6.43;;;-6.40;83.70;-7.10;97341.00;;;;5047639;28;20212;-87
2022/03/13 04:48:49;;;;;;;6.93;6.28;;;-6.50;83.90;-7.20;97350.00;;;;5048419;28;20285;-86
2022/03/13 04:51:39;;;;;;;7.80;5.10;;;-6.60;84.20;-7.30;97339.00;;;;5046269;28;20204;-86
2022/03/13 04:54:27;;;;;;;12.32;7.50;;;-6.60;84.70;-7.10;97350.00;;;;5048701;28;20200;-87
2022/03/13 04:57:18;;;;;;;5.82;5.22;;;-6.60;85.00;-7.10;97345.00;;;;5046072;28;20217;-86
2022/03/13 05:00:08;;;;;;;8.40;6.45;;;-6.60;85.00;-7.10;97354.00;;;;5049052;28;20208;-87
2022/03/13 05:02:57;;;;;;;9.57;5.40;;;-6.60;85.00;-7.20;97351.00;;;;5044024;28;20211;-87
2022/03/13 05:05:46;;;;;;;11.27;6.82;;;-6.60;85.00;-7.10;97343.00;;;;5046277;28;20208;-86
2022/03/13 05:08:36;;;;;;;12.68;6.32;;;-6.60;84.90;-6.70;97343.00;;;;5049445;28;20242;-86
2022/03/13 05:11:24;;;;;;;7.15;6.13;;;-6.50;84.90;-6.80;97341.00;;;;5049953;28;20196;-86
2022/03/13 05:14:15;;;;;;;4.35;3.75;;;-6.50;84.40;-7.60;97341.00;;;;5048624;28;20201;-86
2022/03/13 05:17:05;;;;;;;6.93;5.63;;;-6.60;84.70;-7.40;97332.00;;;;5048675;28;20220;-86
2022/03/13 05:19:53;;;;;;;5.43;4.93;;;-6.70;85.70;-7.80;97338.00;;;;5048199;28;20610;-86
2022/03/13 05:22:42;;;;;;;2.53;2.25;;;-6.80;85.80;-8.00;97344.00;;;;5048105;28;20203;-87
2022/03/13 05:25:32;;;;;;;6.10;5.60;;;-6.90;86.60;-7.80;97343.00;;;;5047968;28;20227;-87
2022/03/13 05:28:21;;;;;;;7.25;4.43;;;-7.10;87.90;-8.00;97339.00;;;;5038579;28;20735;-87
2022/03/13 05:31:11;;;;;;;5.20;3.83;;;-7.20;88.60;-7.80;97332.00;;;;5057777;28;20205;-86
2022/03/13 05:34:00;;;;;;;6.57;5.95;;;-7.20;88.70;-7.50;97337.00;;;;5048497;28;20291;-86
2022/03/13 05:36:49;;;;;;;5.70;5.20;;;-7.10;88.60;-7.20;97348.00;;;;5049776;28;20209;-86
2022/03/13 05:39:38;;;;;;;10.18;6.20;;;-7.00;88.40;-7.10;97351.00;;;;5048896;28;20204;-88
2022/03/13 05:42:27;;;;;;;11.90;7.03;;;-6.90;88.00;-7.00;97351.00;;;;5047984;28;20207;-86
2022/03/13 05:45:19;;;;;;;6.82;5.38;;;-6.80;87.80;-6.90;97351.00;;;;5047721;28;20208;-86
2022/03/13 05:48:13;;;;;;;5.40;4.22;;;-5.60;88.40;-7.30;97344.00;;;;5050217;28;20605;-86
2022/03/13 05:51:01;;;;;;;2.15;2.05;;;-6.70;87.50;-7.60;97351.00;;;;5052781;28;20205;-87
2022/03/13 05:53:51;;;;;;;8.27;5.28;;;-6.70;88.00;-7.30;97352.00;;;;5049541;28;20193;-86
2022/03/13 05:56:41;;;;;;;9.00;6.47;;;-6.80;88.70;-6.90;97339.00;;;;5049908;28;20199;-86
2022/03/13 05:59:30;;;;;;;6.68;4.70;;;-6.70;89.10;-6.90;97349.00;;;;5044099;28;20216;-86
2022/03/13 06:02:22;;;;;;;7.63;5.80;;;-6.30;88.30;-7.10;97352.00;;;;5048116;28;20290;-86
2022/03/13 06:05:12;;;;;;;6.28;4.75;;;-6.60;88.80;-7.60;97347.00;;;;5051786;28;20205;-87
2022/03/13 06:08:01;;;;;;;5.35;4.82;;;-6.60;88.30;-7.50;97341.00;;;;5056503;28;20708;-86
2022/03/13 06:10:51;;;;;;;5.45;4.50;;;-6.70;89.00;-7.40;97342.00;;;;5049264;28;20200;-86
2022/03/13 06:13:40;;;;;;;8.63;3.70;;;-6.70;89.10;-6.90;97340.00;;;;5049422;28;20215;-86
2022/03/13 06:16:30;;;;;;;5.78;5.18;;;-6.60;88.80;-6.70;97343.00;;;;5051404;28;20197;-87
2022/03/13 06:19:19;;;;;;;5.65;5.15;;;-6.50;87.90;-6.70;97351.00;;;;5046948;28;20388;-86
2022/03/13 06:22:10;;;;;;;3.28;3.03;;;-6.40;87.90;-7.10;97350.00;;;;5050799;28;20216;-86
2022/03/13 06:24:59;;;;;;;6.38;5.53;;;-6.30;87.70;-7.10;97352.00;;;;5049963;28;20211;-87
2022/03/13 06:27:47;;;;;;;8.20;5.30;;;-6.30;87.70;-6.70;97347.00;;;;5052347;28;20239;-86
2022/03/13 06:30:36;;;;;;;4.00;3.10;;;-6.20;87.30;-6.40;97346.00;;;;5063950;28;20204;-86
2022/03/13 06:33:26;;;;;;;4.43;4.13;;;-6.10;86.90;-6.60;97353.00;;;;5057920;28;20298;-86
2022/03/13 06:36:14;;;;;;;17.50;7.65;;;-6.00;85.90;-6.30;97356.00;;;;5051630;28;20743;-86
2022/03/13 06:39:05;;;;;;;4.05;3.40;;;-6.00;86.10;-5.90;97350.00;;;;5052173;28;20232;-86
2022/03/13 06:41:54;;;;;;;6.57;4.00;;;-5.80;85.90;-5.80;97354.00;;;;5051965;28;20205;-86
2022/03/13 06:44:42;;;;;;;11.32;7.60;;;-5.70;86.00;-5.70;97359.00;;;;5052284;28;20205;-86
2022/03/13 06:47:31;;;;;;;8.93;8.13;;;-5.30;85.00;-5.90;97358.00;;;;5037720;28;20240;-86
2022/03/13 06:50:23;;;;;;;13.60;9.55;;;-5.30;84.80;-5.70;97364.00;;;;5048597;28;20201;-86
2022/03/13 06:53:12;;;;;;;22.00;13.30;;;-5.10;84.60;-5.50;97375.00;;;;5044609;28;20189;-87
2022/03/13 06:56:03;;;;;;;23.33;16.13;;;-5.30;84.00;-5.50;97366.00;;;;5043906;28;20206;-86
2022/03/13 06:58:52;;;;;;;11.40;7.47;;;-5.20;84.20;-5.40;97370.00;;;;5050022;28;20220;-87
2022/03/13 07:01:41;;;;;;;4.30;3.92;;;-4.70;84.70;-5.60;97370.00;;;;5046594;28;20481;-87
2022/03/13 07:04:30;;;;;;;11.37;6.17;;;-5.00;84.10;-5.20;97366.00;;;;5042083;28;20208;-87
2022/03/13 07:07:19;;;;;;;6.80;5.10;;;-4.70;83.50;-4.90;97369.00;;;;5041762;28;20466;-86
2022/03/13 07:10:12;;;;;;;9.77;8.33;;;-3.50;83.00;-4.60;97374.00;;;;5049431;28;20420;-87
2022/03/13 07:13:02;;;;;;;12.77;10.47;;;-4.60;82.20;-4.40;97364.00;;;;5044635;28;20951;-87
2022/03/13 07:15:52;;;;;;;11.63;6.33;;;-4.10;81.70;-4.20;97380.00;;;;5050615;28;20435;-87
2022/03/13 07:18:42;;;;;;;6.93;6.23;;;-4.20;81.00;-4.00;97373.00;;;;5050010;28;21037;-86
2022/03/13 07:21:31;;;;;;;9.43;5.60;;;-4.10;80.00;-3.50;97376.00;;;;5050882;28;20436;-87
2022/03/13 07:24:19;;;;;;;11.93;6.97;;;-3.90;79.20;-3.10;97381.00;;;;5048596;28;20439;-87
2022/03/13 07:27:09;;;;;;;8.50;6.17;;;-3.70;78.60;-2.90;97376.00;;;;5049217;28;20450;-87
2022/03/13 07:29:59;;;;;;;7.97;5.73;;;-3.40;78.40;-2.70;97376.00;;;;5054037;28;20470;-86
2022/03/13 07:32:48;;;;;;;5.67;5.07;;;-3.20;78.30;-2.70;97385.00;;;;5050935;28;20427;-87
2022/03/13 07:35:36;;;;;;;6.67;5.43;;;-2.90;77.20;-2.60;97376.00;;;;5050469;28;20527;-86
2022/03/13 07:38:26;;;;;;;8.63;7.30;;;-2.80;76.30;-2.60;97372.00;;;;5050911;28;20444;-86
2022/03/13 07:41:15;;;;;;;8.30;7.43;;;-2.70;75.40;-2.40;97365.00;;;;5042945;28;20412;-87
2022/03/13 07:44:04;;;;;;;17.10;7.13;;;-2.60;75.80;-2.20;97374.00;;;;5048947;28;20436;-87
2022/03/13 07:46:55;;;;;;;9.90;7.43;;;-2.40;75.40;-1.60;97364.00;;;;5047068;28;20443;-87
2022/03/13 07:49:44;;;;;;;11.50;7.70;;;-2.20;75.40;-1.20;97369.00;;;;5044491;28;21200;-86
2022/03/13 07:52:32;;;;;;;11.13;7.73;;;-2.00;75.30;-0.90;97374.00;;;;5043066;28;20427;-87
2022/03/13 07:55:22;;;;;;;11.53;8.07;;;-1.70;75.40;-0.60;97372.00;;;;5050417;28;20430;-87
2022/03/13 07:58:11;;;;;;;11.30;8.00;;;-1.50;74.90;-0.40;97376.00;;;;5060483;28;20469;-87
2022/03/13 08:01:00;;;;;;;10.80;8.20;;;-1.10;74.90;-0.40;97367.00;;;;5044086;28;20969;-86
2022/03/13 08:03:51;;;;;;;13.40;8.70;;;-0.60;74.50;-0.20;97372.00;;;;5057717;28;21223;-87
2022/03/13 08:06:41;;;;;;;9.90;7.00;;;-0.50;73.10;0.40;97375.00;;;;5048940;28;20454;-87
2022/03/13 08:09:30;;;;;;;11.80;9.17;;;-0.40;72.80;0.70;97378.00;;;;5042068;28;20471;-88
2022/03/13 08:12:19;;;;;;;13.77;8.60;;;-0.10;70.70;1.30;97376.00;;;;5048878;28;20457;-87
2022/03/13 08:15:09;;;;;;;13.50;9.37;;;0.60;70.80;1.60;97377.00;;;;5045963;28;20444;-88
2022/03/13 08:18:00;;;;;;;10.33;7.33;;;0.50;69.60;2.00;97384.00;;;;5047134;28;20452;-87
2022/03/13 08:20:50;;;;;;;12.90;8.47;;;0.80;68.50;1.90;97381.00;;;;5037869;28;20450;-88
2022/03/13 08:23:39;;;;;;;12.43;7.37;;;1.10;67.80;2.20;97380.00;;;;5052056;28;20427;-88
2022/03/13 08:26:30;;;;;;;9.77;8.00;;;1.30;66.20;1.80;97377.00;;;;5046629;28;20424;-88
2022/03/13 08:29:18;;;;;;;14.43;8.20;;;1.50;65.00;1.70;97374.00;;;;5053216;28;20455;-85
2022/03/13 08:32:09;;;;;;;12.93;8.33;;;1.50;63.20;1.80;97369.00;;;;5048241;28;20459;-86
2022/03/13 08:34:58;;;;;;;9.83;7.20;;;1.60;62.40;1.80;97380.00;;;;5040126;28;20452;-85
2022/03/13 08:37:48;;;;;;;10.97;7.63;;;1.70;60.60;2.70;97375.00;;;;5046988;28;20463;-85
2022/03/13 08:40:37;;;;;;;13.43;8.30;;;1.80;60.80;3.00;97374.00;;;;5045415;28;20812;-86
2022/03/13 08:43:26;;;;;;;12.00;7.90;;;2.00;60.50;3.20;97378.00;;;;5047674;28;20424;-85
2022/03/13 08:46:15;;;;;;;11.43;7.50;;;2.30;59.80;3.70;97386.00;;;;5038115;28;20813;-88
2022/03/13 08:49:04;;;;;;;11.03;7.17;;;2.50;58.80;3.80;97381.00;;;;5054723;28;20595;-88
2022/03/13 08:51:53;;;;;;;12.90;8.30;;;2.70;57.30;4.20;97380.00;;;;5047682;28;20435;-89
2022/03/13 08:54:44;;;;;;;11.83;8.07;;;2.90;57.30;4.50;97389.00;;;;5054418;28;20492;-88
2022/03/13 08:57:34;;;;;;;10.13;7.83;;;3.10;57.50;4.60;97387.00;;;;5056031;28;20482;-88
2022/03/13 09:00:24;;;;;;;11.77;8.10;;;3.40;56.60;4.90;97391.00;;;;5043660;28;20432;-89
2022/03/13 09:03:13;;;;;;;12.37;8.03;;;3.60;56.10;5.30;97391.00;;;;5044943;28;20443;-87
2022/03/13 09:06:01;;;;;;;10.43;8.47;;;3.90;56.70;5.40;97395.00;;;;5047058;28;20435;-87
2022/03/13 09:08:51;;;;;;;9.30;7.67;;;4.10;55.70;5.50;97391.00;;;;5041810;28;20494;-87
2022/03/13 09:11:41;;;;;;;9.13;6.87;;;4.30;54.30;5.80;97396.00;;;;5046238;28;20446;-85
2022/03/13 09:14:30;;;;;;;10.93;8.33;;;4.50;53.80;5.90;97397.00;;;;5046031;28;20454;-86
2022/03/13 09:17:19;;;;;;;10.30;9.33;;;4.70;52.30;6.20;97396.00;;;;5043282;28;20979;-86
2022/03/13 09:20:11;;;;;;;12.97;7.97;;;4.90;52.20;6.30;97401.00;;;;5049380;28;20232;-81
2022/03/13 09:22:59;;;;;;;13.50;8.23;;;5.00;51.70;6.60;97400.00;;;;5054657;28;20208;-81
2022/03/13 09:25:50;;;;;;;14.27;9.40;;;5.30;52.00;6.80;97396.00;;;;5048189;28;20197;-82
2022/03/13 09:28:40;;;;;;;11.93;8.40;;;5.50;51.40;6.80;97400.00;;;;5053349;28;20216;-82
2022/03/13 09:31:29;;;;;;;13.73;9.23;;;5.60;50.70;7.10;97395.00;;;;5054044;28;20208;-81
2022/03/13 09:34:18;;;;;;;14.13;8.63;;;5.80;50.30;7.30;97398.00;;;;5048282;28;20201;-82
2022/03/13 09:37:07;;;;;;;12.97;9.13;;;6.00;50.40;7.60;97399.00;;;;5051828;28;20232;-86
2022/03/13 09:39:56;;;;;;;10.30;8.07;;;6.20;50.50;7.80;97393.00;;;;5052433;28;20196;-86
2022/03/13 09:42:45;;;;;;;15.00;9.17;;;6.40;50.20;7.80;97391.00;;;;5052283;28;20208;-85
2022/03/13 09:45:35;;;;;;;11.73;9.30;;;6.50;49.70;7.80;97390.00;;;;5051906;28;20213;-86
2022/03/13 09:48:24;;;;;;;13.30;8.50;;;6.70;48.90;8.30;97397.00;;;;5050772;28;20221;-85
2022/03/13 09:51:13;;;;;;;17.10;9.63;;;6.80;48.80;8.10;97394.00;;;;5051295;28;20597;-85
2022/03/13 09:54:02;;;;;;;12.70;8.77;;;7.00;48.10;7.80;97385.00;;;;5051446;28;20298;-85
2022/03/13 09:56:51;;;;;;;12.40;9.10;;;7.10;47.20;8.00;97389.00;;;;5051510;28;20209;-85
2022/03/13 09:59:40;;;;;;;12.53;9.43;;;7.20;46.90;7.80;97377.00;;;;5048170;28;20209;-85
2022/03/13 10:02:37;;;;;;;10.60;8.40;;;7.30;46.00;8.60;97371.00;;;;5046488;28;20201;-86
2022/03/13 10:05:27;;;;;;;10.17;8.80;;;7.40;46.60;9.00;97378.00;;;;5051571;28;20692;-86
2022/03/13 10:08:18;;;;;;;9.30;7.87;;;7.60;46.30;9.10;97373.00;;;;5054869;28;20603;-85
2022/03/13 10:11:07;;;;;;;12.50;8.33;;;7.70;45.60;8.60;97368.00;;;;5055282;28;20255;-85
2022/03/13 10:14:06;;;;;;;9.60;7.80;;;7.90;45.00;9.20;97354.00;;;;5052256;28;20201;-86
2022/03/13 10:16:55;;;;;;;13.13;9.07;;;8.00;43.70;9.10;97362.00;;;;5052510;28;20228;-86
2022/03/13 10:19:45;;;;;;;11.47;8.70;;;8.10;44.40;9.40;97361.00;;;;5044768;28;20209;-86
2022/03/13 10:22:34;;;;;;;10.70;8.17;;;8.30;44.20;10.30;97373.00;;;;5062583;28;20204;-88
2022/03/13 10:25:31;;;;;;;14.87;7.93;;;8.50;44.30;10.20;97360.00;;;;5051057;28;20200;-85
2022/03/13 10:28:22;;;;;;;9.77;8.17;;;8.80;44.10;10.30;97370.00;;;;5051661;28;20225;-84
2022/03/13 10:31:17;;;;;;;11.10;9.07;;;8.90;43.20;10.10;97358.00;;;;5044877;28;20240;-84
2022/03/13 10:34:11;;;;;;;12.10;9.13;;;9.10;42.40;10.60;97359.00;;;;5045547;28;20281;-86
2022/03/13 10:37:02;;;;;;;11.17;8.60;;;9.20;43.00;10.60;97354.00;;;;5049799;28;20216;-87
2022/03/13 10:40:08;;;;;;;10.67;7.87;;;9.30;43.00;10.40;97355.00;;;;5056099;28;20712;-86
2022/03/13 10:42:58;;;;;;;10.47;9.17;;;9.40;42.30;10.90;97359.00;;;;5048848;28;20213;-86
2022/03/13 10:45:54;;;;;;;14.13;9.43;;;9.50;42.20;10.90;97350.00;;;;5036408;28;20223;-84
2022/03/13 10:48:46;;;;;;;11.03;7.77;;;9.70;41.30;10.80;97349.00;;;;5050224;28;20216;-85
2022/03/13 10:51:38;;;;;;;11.30;8.23;;;9.80;41.30;11.10;97346.00;;;;5043574;28;20237;-86
2022/03/13 10:54:30;;;;;;;8.07;7.17;;;10.10;40.40;11.90;97354.00;;;;5047823;28;20204;-85
2022/03/13 10:57:19;;;;;;;17.30;8.70;;;10.30;40.40;11.30;97354.00;;;;5048809;28;20216;-86
2022/03/13 11:00:13;;;;;;;8.97;7.67;;;10.60;40.00;9.90;97331.00;;;;5041588;28;20227;-87
2022/03/13 11:03:14;;;;;;;12.80;8.87;;;10.70;39.20;11.20;97339.00;;;;5048466;28;20203;-86
2022/03/13 11:06:03;;;;;;;10.50;9.13;;;10.70;39.20;12.70;97342.00;;;;5049487;28;20584;-87
2022/03/13 11:08:55;;;;;;;9.73;8.03;;;11.00;40.40;12.50;97337.00;;;;5050791;28;20232;-86
2022/03/13 11:11:45;;;;;;;9.80;8.13;;;11.40;40.00;11.70;97335.00;;;;5058675;28;20223;-87
2022/03/13 11:14:35;;;;;;;10.57;8.90;;;11.60;38.40;11.60;97328.00;;;;5060382;28;20258;-87
2022/03/13 11:17:27;;;;;;;12.20;8.77;;;11.80;38.30;13.20;97333.00;;;;5041456;28;20221;-87
2022/03/13 11:20:16;;;;;;;11.63;8.17;;;12.00;38.30;13.70;97340.00;;;;5050661;28;20205;-88
2022/03/13 11:23:08;;;;;;;15.13;9.90;;;12.30;37.60;13.70;97333.00;;;;5041057;28;20283;-87
2022/03/13 11:25:57;;;;;;;11.87;8.60;;;12.60;37.50;12.70;97319.00;;;;5048239;28;20216;-87
2022/03/13 11:28:49;;;;;;;9.67;8.43;;;12.90;37.30;11.40;97315.00;;;;5049713;28;20216;-87
2022/03/13 11:31:42;;;;;;;11.00;8.30;;;13.00;36.80;12.70;97311.00;;;;5049472;28;20241;-86
2022/03/13 11:34:31;;;;;;;11.80;9.20;;;14.00;37.70;11.00;97308.00;;;;5058338;28;20196;-86
2022/03/13 11:37:31;;;;;;;10.87;7.73;;;12.70;35.50;11.40;97299.00;;;;5053198;28;20220;-87
2022/03/13 11:40:37;;;;;;;9.50;8.57;;;12.70;36.40;11.70;97298.00;;;;5047793;28;20692;-86
2022/03/13 11:43:36;;;;;;;11.87;9.67;;;12.50;36.50;12.40;97300.00;;;;5049003;28;20685;-88
2022/03/13 11:46:43;;;;;;;10.13;8.57;;;12.70;36.70;12.40;97287.00;;;;5046803;28;20261;-88
2022/03/13 11:53:25;;;;;;;10.37;9.27;;;13.00;36.10;13.90;97298.00;;;;5050750;28;20207;-89
2022/03/13 12:00:31;;;;;;;11.87;10.23;;;13.40;35.40;13.90;97282.00;;;;5048523;28;20678;-88
2022/03/13 12:03:21;;;;;;;9.87;7.60;;;13.30;35.60;14.20;97292.00;;;;5057018;28;20201;-88
2022/03/13 12:06:10;;;;;;;11.23;8.83;;;13.70;35.30;15.30;97294.00;;;;5053768;28;20218;-84
2022/03/13 12:09:06;;;;;;;11.27;9.30;;;14.00;35.70;15.70;97283.00;;;;5050805;28;20216;-85
2022/03/13 12:12:03;;;;;;;11.37;9.47;;;14.50;35.90;15.50;97287.00;;;;5044049;28;20228;-85
2022/03/13 12:15:02;;;;;;;11.03;9.80;;;14.90;34.80;15.40;97282.00;;;;5048603;28;20674;-85
2022/03/13 12:17:51;;;;;;;10.60;9.23;;;15.10;35.50;13.60;97257.00;;;;5050864;28;20235;-85
2022/03/13 12:20:43;;;;;;;10.53;8.97;;;14.80;33.30;11.70;97248.00;;;;5046650;28;20196;-84
2022/03/13 12:23:33;;;;;;;11.40;9.10;;;14.20;33.30;11.60;97240.00;;;;5050269;28;20212;-86
2022/03/13 12:26:29;;;;;;;14.30;10.90;;;13.30;34.00;13.00;97256.00;;;;5048346;28;20836;-84
2022/03/13 12:29:20;;;;;;;13.63;9.70;;;12.80;34.80;15.40;97258.00;;;;5049306;28;20219;-84
2022/03/13 12:32:12;;;;;;;13.93;9.67;;;13.20;35.70;16.50;97259.00;;;;5057600;28;20224;-85
2022/03/13 12:35:02;;;;;;;13.80;11.13;;;13.90;36.70;16.50;97261.00;;;;5047399;28;20209;-87
2022/03/13 12:37:55;;;;;;;13.30;9.87;;;14.60;35.50;15.40;97258.00;;;;5040374;28;20213;-87
2022/03/13 12:40:48;;;;;;;10.70;9.60;;;15.30;34.90;15.10;97246.00;;;;5045334;28;20204;-88
2022/03/13 12:43:52;;;;;;;10.13;8.80;;;15.60;33.00;15.20;97240.00;;;;5048571;28;20204;-87