Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:02;;;;;;;12.35;4.18;;;23.40;99.90;;;;;;5039570;28;20537;-69
2022/03/23 00:02:29;;;;;;;14.95;4.75;;;23.30;99.90;;;;;;5044021;28;20204;-67
2022/03/23 00:04:56;;;;;;;17.48;4.93;;;23.30;99.90;;;;;;5037481;28;20017;-68
2022/03/23 00:07:24;;;;;;;20.67;4.93;;;23.20;99.90;;;;;;5044207;28;20065;-67
2022/03/23 00:09:51;;;;;;;15.10;4.00;;;23.20;99.90;;;;;;5045696;28;20033;-67
2022/03/23 00:12:18;;;;;;;18.02;4.93;;;23.30;99.90;;;;;;5044702;28;20034;-68
2022/03/23 00:14:46;;;;;;;19.33;5.15;;;23.60;99.90;;;;;;5055586;28;20035;-67
2022/03/23 00:17:13;;;;;;;17.02;3.97;;;23.60;99.90;;;;;;5041137;28;20025;-68
2022/03/23 00:19:40;;;;;;;16.55;4.20;;;23.50;99.90;;;;;;5044588;28;20017;-67
2022/03/23 00:22:07;;;;;;;20.95;4.18;;;23.30;99.90;;;;;;5048237;28;20036;-67
2022/03/23 00:24:35;;;;;;;13.93;3.20;;;23.30;99.90;;;;;;5046660;28;20566;-68
2022/03/23 00:27:02;;;;;;;14.02;3.88;;;23.30;99.90;;;;;;5032049;28;20393;-67
2022/03/23 00:29:30;;;;;;;22.45;3.88;;;23.40;99.90;;;;;;5041686;28;20032;-68
2022/03/23 00:31:57;;;;;;;17.60;3.40;;;23.40;99.90;;;;;;5044494;28;20028;-68
2022/03/23 00:34:25;;;;;;;12.15;3.60;;;23.30;99.90;;;;;;5043140;28;20101;-68
2022/03/23 00:36:52;;;;;;;23.23;3.53;;;23.20;99.90;;;;;;5045802;28;20021;-68
2022/03/23 00:39:23;;;;;;;11.55;3.13;;;23.30;99.90;;;;;;5045118;28;20033;-68
2022/03/23 00:41:50;;;;;;;21.73;4.75;;;23.30;99.90;;;;;;5043565;28;20543;-68
2022/03/23 00:44:18;;;;;;;14.07;3.55;;;23.40;99.90;;;;;;5048638;28;20488;-68
2022/03/23 00:50:07;;;;;;;18.63;4.35;;;23.30;99.90;;;;;;5046300;28;20409;-67
2022/03/23 00:52:37;;;;;;;10.32;3.17;;;23.30;99.90;;;;;;5042668;28;20037;-67
2022/03/23 00:55:09;;;;;;;12.77;3.72;;;23.30;99.90;;;;;;5049658;28;20023;-68
2022/03/23 00:57:37;;;;;;;13.43;3.05;;;23.50;99.90;;;;;;5053876;28;20083;-67
2022/03/23 01:00:09;;;;;;;12.95;3.33;;;23.60;99.90;;;;;;5053765;28;20036;-67
2022/03/23 01:02:37;;;;;;;13.93;3.40;;;23.60;99.90;;;;;;5055271;28;20159;-68
2022/03/23 01:05:04;;;;;;;10.40;3.08;;;23.60;99.90;;;;;;5049567;28;20540;-68
2022/03/23 01:07:31;;;;;;;11.82;3.35;;;23.60;99.90;;;;;;5054689;28;20110;-68
2022/03/23 01:10:01;;;;;;;14.80;3.85;;;23.70;99.90;;;;;;5052943;28;20040;-67
2022/03/23 01:12:29;;;;;;;12.32;2.78;;;23.70;99.90;;;;;;5069042;28;20025;-68
2022/03/23 01:14:56;;;;;;;16.58;3.75;;;23.90;99.90;;;;;;5050985;28;20063;-68
2022/03/23 01:17:23;;;;;;;21.25;4.47;;;24.20;99.90;;;;;;5051236;28;20024;-68
2022/03/23 01:19:51;;;;;;;11.15;3.33;;;24.00;99.90;;;;;;5053847;28;20104;-68
2022/03/23 01:22:18;;;;;;;17.08;5.00;;;23.90;99.90;;;;;;5049359;28;20040;-68
2022/03/23 01:24:46;;;;;;;13.65;4.03;;;23.80;99.90;;;;;;5052940;28;20393;-68
2022/03/23 01:27:13;;;;;;;15.07;4.45;;;23.70;99.90;;;;;;5042347;28;20036;-67
2022/03/23 01:29:40;;;;;;;13.65;4.70;;;23.50;99.90;;;;;;5052073;28;20049;-68
2022/03/23 01:32:09;;;;;;;14.32;5.32;;;23.30;99.90;;;;;;5060051;28;20439;-68
2022/03/23 01:34:36;;;;;;;15.15;5.10;;;23.30;99.90;;;;;;5059538;28;20079;-68
2022/03/23 01:37:04;;;;;;;17.48;4.40;;;23.30;99.90;;;;;;5052125;28;20025;-68
2022/03/23 01:39:31;;;;;;;15.05;4.85;;;23.20;99.90;;;;;;5057804;28;20120;-67
2022/03/23 01:41:59;;;;;;;16.90;5.32;;;23.20;99.90;;;;;;5049455;28;20461;-67
2022/03/23 01:44:27;;;;;;;17.40;5.30;;;23.10;99.90;;;;;;5054614;28;20083;-67
2022/03/23 01:47:11;;;;;;;17.35;5.53;;;23.20;99.90;;;;;;5048848;28;20025;-67
2022/03/23 01:49:45;;;;;;;17.35;5.15;;;23.10;99.90;;;;;;5053341;28;20045;-68
2022/03/23 01:52:13;;;;;;;;;;;22.90;99.90;;;;;;5049122;28;20025;-67
2022/03/23 01:54:42;;;;;;;18.27;5.70;;;22.80;99.90;;;;;;5041428;28;20360;-68
2022/03/23 01:57:11;;;;;;;18.48;5.40;;;22.90;99.90;;;;;;5052563;28;20055;-67
2022/03/23 01:59:39;;;;;;;14.45;4.13;;;22.90;99.90;;;;;;5052240;28;20105;-68
2022/03/23 02:02:10;;;;;;;15.82;4.53;;;22.90;99.90;;;;;;5037252;28;20473;-68
2022/03/23 02:04:38;;;;;;;16.50;4.90;;;22.90;99.90;;;;;;5041733;28;20041;-68
2022/03/23 02:07:06;;;;;;;15.80;4.65;;;23.00;99.90;;;;;;5049958;28;20031;-69
2022/03/23 02:09:34;;;;;;;15.13;4.65;;;22.90;99.90;;;;;;5047380;28;20041;-69
2022/03/23 02:12:08;;;;;;;20.90;5.22;;;22.90;99.90;;;;;;5050863;28;20033;-68
2022/03/23 02:14:36;;;;;;;16.17;4.80;;;22.90;99.90;;;;;;5046396;28;20026;-68
2022/03/23 02:17:05;;;;;;;18.10;4.75;;;23.00;99.90;;;;;;5041463;28;20017;-68
2022/03/23 02:19:32;;;;;;;25.23;5.22;;;23.20;99.90;;;;;;5044740;28;20020;-67
2022/03/23 02:22:00;;;;;;;14.65;4.65;;;23.40;99.90;;;;;;5045463;28;20033;-68
2022/03/23 02:27:50;;;;;;;20.45;3.95;;;23.60;99.90;;;;;;5049117;28;20093;-70
2022/03/23 02:30:18;;;;;;;17.58;5.00;;;23.50;99.90;;;;;;5051234;28;20029;-69
2022/03/23 02:32:46;;;;;;;15.73;4.22;;;23.20;99.90;;;;;;5048355;28;20047;-68
2022/03/23 02:35:15;;;;;;;20.23;3.72;;;23.20;99.90;;;;;;5056505;28;20024;-68
2022/03/23 02:37:43;;;;;;;14.60;4.40;;;23.10;99.90;;;;;;5048088;28;20028;-68
2022/03/23 02:40:11;;;;;;;15.63;2.80;;;23.00;99.90;;;;;;5044992;28;20040;-68
2022/03/23 02:42:40;;;;;;;17.73;3.92;;;22.80;99.90;;;;;;5045673;28;20029;-67
2022/03/23 02:45:12;;;;;;;13.30;3.83;;;22.90;99.90;;;;;;5061467;28;20057;-68
2022/03/23 02:47:41;;;;;;;14.95;3.33;;;22.80;99.90;;;;;;5053971;28;20040;-68
2022/03/23 02:50:11;;;;;;;16.55;3.70;;;22.90;99.90;;;;;;5046755;28;20467;-68
2022/03/23 03:01:52;;;;;;;18.30;3.58;;;22.80;99.90;;;;;;5048222;28;20056;-69
2022/03/23 03:03:30;;;;;;;23.02;3.22;;;22.60;99.90;;;;;;5039057;28;20091;-67
2022/03/23 03:05:58;;;;;;;9.80;2.17;;;22.60;99.90;;;;;;5055125;28;20107;-67
2022/03/23 03:11:07;;;;;;;13.35;2.78;;;22.50;99.90;;;;;;5045390;28;20025;-68
2022/03/23 03:13:35;;;;;;;13.63;2.63;;;22.50;99.90;;;;;;5048508;28;20025;-68
2022/03/23 03:16:05;;;;;;;12.40;2.53;;;22.40;99.90;;;;;;5039330;28;20108;-68
2022/03/23 03:18:34;;;;;;;11.02;2.08;;;22.40;99.90;;;;;;5034173;28;20029;-68
2022/03/23 03:21:07;;;;;;;16.55;2.67;;;22.50;99.90;;;;;;5050339;28;20021;-67
2022/03/23 03:23:43;;;;;;;14.15;2.35;;;22.50;99.90;;;;;;5049618;28;20033;-69
2022/03/23 03:26:12;;;;;;;13.20;2.25;;;22.70;99.90;;;;;;5034805;28;20044;-70
2022/03/23 03:28:53;;;;;;;15.02;2.40;;;22.80;99.90;;;;;;5050743;28;20423;-69
2022/03/23 03:31:21;;;;;;;15.23;2.50;;;22.70;99.90;;;;;;5018900;28;20041;-68
2022/03/23 03:33:48;;;;;;;22.02;2.33;;;22.70;99.90;;;;;;5040309;28;20074;-68
2022/03/23 03:36:16;;;;;;;16.08;2.50;;;22.70;99.90;;;;;;5040788;28;20167;-68
2022/03/23 03:38:45;;;;;;;10.18;1.55;;;22.70;99.90;;;;;;5034584;28;20454;-70
2022/03/23 03:41:12;;;;;;;15.45;2.20;;;22.60;99.90;;;;;;5060524;28;20029;-69
2022/03/23 03:43:40;;;;;;;16.02;2.83;;;22.60;99.90;;;;;;5052578;28;20013;-68
2022/03/23 03:46:10;;;;;;;14.13;2.25;;;22.60;99.90;;;;;;5045830;28;20125;-69
2022/03/23 03:48:42;;;;;;;12.93;2.10;;;22.60;99.90;;;;;;5048602;28;20429;-69
2022/03/23 03:51:10;;;;;;;10.25;2.33;;;22.70;99.90;;;;;;5050389;28;20021;-68
2022/03/23 03:53:39;;;;;;;12.95;2.33;;;22.60;99.90;;;;;;5050462;28;20017;-69
2022/03/23 03:56:19;;;;;;;12.27;2.38;;;22.60;99.90;;;;;;5068270;28;20492;-69
2022/03/23 03:59:03;;;;;;;11.98;1.90;;;22.70;99.90;;;;;;5007139;28;20056;-68
2022/03/23 04:01:43;;;;;;;11.25;2.00;;;22.90;99.90;;;;;;5031338;28;20539;-69
2022/03/23 04:04:11;;;;;;;17.13;3.15;;;22.90;99.90;;;;;;5044699;28;20021;-69
2022/03/23 04:06:38;;;;;;;16.77;3.25;;;22.80;99.90;;;;;;5044419;28;20091;-67
2022/03/23 04:09:06;;;;;;;11.20;1.80;;;22.90;99.90;;;;;;5043856;28;20029;-68
2022/03/23 04:11:34;;;;;;;16.55;3.17;;;22.90;99.90;;;;;;5044270;28;20079;-68
2022/03/23 04:14:03;;;;;;;11.20;2.83;;;22.80;99.90;;;;;;5044234;28;20021;-68
2022/03/23 04:16:30;;;;;;;8.93;2.15;;;22.70;99.90;;;;;;5054900;28;20473;-68
2022/03/23 04:18:59;;;;;;;14.30;2.03;;;22.60;99.90;;;;;;5049748;28;20032;-68
2022/03/23 04:21:26;;;;;;;12.60;2.55;;;22.50;99.90;;;;;;5061009;28;20499;-68
2022/03/23 04:23:54;;;;;;;11.60;1.58;;;22.60;99.90;;;;;;5050623;28;20554;-67
2022/03/23 04:26:22;;;;;;;14.80;2.92;;;22.60;99.90;;;;;;5050488;28;20500;-67
2022/03/23 04:28:51;;;;;;;13.15;2.17;;;22.60;99.90;;;;;;5049771;28;20178;-68
2022/03/23 04:31:18;;;;;;;10.32;1.42;;;22.50;99.90;;;;;;5034489;28;20104;-67
2022/03/23 04:33:46;;;;;;;11.73;2.60;;;22.40;99.90;;;;;;5034608;28;20025;-67
2022/03/23 04:36:14;;;;;;;13.30;2.83;;;22.40;99.90;;;;;;5041532;28;20074;-67
2022/03/23 04:38:42;;;;;;;11.15;2.28;;;22.40;99.90;;;;;;5052847;28;20089;-67
2022/03/23 04:41:10;;;;;;;23.95;2.38;;;22.50;99.90;;;;;;5049842;28;20111;-67
2022/03/23 04:43:38;;;;;;;10.77;1.67;;;22.50;99.90;;;;;;5046584;28;20041;-68
2022/03/23 04:46:07;;;;;;;10.18;2.67;;;22.50;99.90;;;;;;5045327;28;20026;-67
2022/03/23 04:48:35;;;;;;;12.57;1.80;;;22.40;99.90;;;;;;5042494;28;20528;-68
2022/03/23 04:51:03;;;;;;;10.13;2.33;;;22.60;99.90;;;;;;5048405;28;20036;-67
2022/03/23 04:53:30;;;;;;;9.20;1.67;;;22.60;99.90;;;;;;5040840;28;20097;-67
2022/03/23 04:55:58;;;;;;;8.73;1.77;;;22.70;99.90;;;;;;5039101;28;20088;-68
2022/03/23 04:58:27;;;;;;;12.90;1.90;;;22.70;99.90;;;;;;5040408;28;20017;-67
2022/03/23 05:00:55;;;;;;;7.10;1.20;;;22.70;99.90;;;;;;5048311;28;20029;-67
2022/03/23 05:03:24;;;;;;;14.73;2.22;;;22.60;99.90;;;;;;5032461;28;20073;-67
2022/03/23 05:05:52;;;;;;;15.65;2.42;;;22.70;99.90;;;;;;5047343;28;20025;-68
2022/03/23 05:08:21;;;;;;;14.25;2.10;;;22.70;99.90;;;;;;5048817;28;20036;-67
2022/03/23 05:10:49;;;;;;;9.32;1.63;;;22.60;99.90;;;;;;5047985;28;20025;-67
2022/03/23 05:13:18;;;;;;;8.23;1.10;;;22.60;99.90;;;;;;5048120;28;20033;-68
2022/03/23 05:15:47;;;;;;;9.43;1.85;;;22.60;99.90;;;;;;5041825;28;20029;-67
2022/03/23 05:18:15;;;;;;;10.07;1.25;;;22.50;99.90;;;;;;5043776;28;20021;-68
2022/03/23 05:20:43;;;;;;;12.50;1.92;;;22.40;99.90;;;;;;5044330;28;20033;-67
2022/03/23 05:23:14;;;;;;;14.77;1.83;;;22.40;99.90;;;;;;5049434;28;20174;-68
2022/03/23 05:25:50;;;;;;;10.00;1.25;;;22.40;99.90;;;;;;5045473;28;20124;-67
2022/03/23 05:28:19;;;;;;;12.20;1.70;;;22.40;99.90;;;;;;5048124;28;20070;-67
2022/03/23 05:30:46;;;;;;;13.45;1.42;;;22.40;99.90;;;;;;5049994;28;20029;-66
2022/03/23 05:33:14;;;;;;;14.05;1.30;;;22.30;99.90;;;;;;5042784;28;20088;-68
2022/03/23 05:35:42;;;;;;;11.50;1.70;;;22.20;99.90;;;;;;5045568;28;20086;-66
2022/03/23 05:38:10;;;;;;;9.95;1.65;;;22.20;99.90;;;;;;5040193;28;20026;-67
2022/03/23 05:40:37;;;;;;;11.93;2.05;;;22.20;99.90;;;;;;5048599;28;20684;-66
2022/03/23 05:43:05;;;;;;;11.23;1.15;;;22.20;99.90;;;;;;5048237;28;20025;-66
2022/03/23 05:45:35;;;;;;;9.90;1.98;;;22.20;99.90;;;;;;5052441;28;20068;-66
2022/03/23 05:48:04;;;;;;;8.52;2.22;;;22.20;99.90;;;;;;5053975;28;20021;-65
2022/03/23 05:50:33;;;;;;;9.00;1.98;;;22.20;99.90;;;;;;5043120;28;20037;-67
2022/03/23 05:53:01;;;;;;;11.43;1.88;;;22.10;99.90;;;;;;5044785;28;20468;-67
2022/03/23 05:55:29;;;;;;;12.27;2.13;;;22.10;99.90;;;;;;5051652;28;20024;-67
2022/03/23 05:57:57;;;;;;;14.30;1.90;;;22.10;99.90;;;;;;5049521;28;20457;-66
2022/03/23 06:00:25;;;;;;;10.05;1.95;;;22.10;99.90;;;;;;5045821;28;20035;-67
2022/03/23 06:02:52;;;;;;;17.40;2.55;;;22.10;99.90;;;;;;5043900;28;20036;-67
2022/03/23 06:05:22;;;;;;;12.30;1.90;;;22.00;99.90;;;;;;5052252;28;20033;-67
2022/03/23 06:07:49;;;;;;;15.23;1.77;;;22.00;99.90;;;;;;5050567;28;20056;-68
2022/03/23 06:10:17;;;;;;;15.27;2.05;;;21.90;99.90;;;;;;5055868;28;20410;-68
2022/03/23 06:12:44;;;;;;;6.20;1.30;;;21.90;99.90;;;;;;5046552;28;20445;-68
2022/03/23 06:15:19;;;;;;;8.15;1.60;;;21.90;99.90;;;;;;5045120;28;20033;-69
2022/03/23 06:17:49;;;;;;;10.23;2.95;;;21.90;99.90;;;;;;5051020;28;20033;-68
2022/03/23 06:20:17;;;;;;;19.23;1.67;;;21.90;99.90;;;;;;5044923;28;20405;-68
2022/03/23 06:22:45;;;;;;;9.50;1.55;;;21.90;99.90;;;;;;5052363;28;20029;-67
2022/03/23 06:25:26;;;;;;;10.85;2.42;;;21.80;99.90;;;;;;5048516;28;20100;-67
2022/03/23 06:27:54;;;;;;;9.40;1.92;;;21.80;99.90;;;;;;5048959;28;20049;-68
2022/03/23 06:30:22;;;;;;;11.65;1.92;;;21.80;99.90;;;;;;5049179;28;20459;-68
2022/03/23 06:32:50;;;;;;;15.75;2.70;;;21.80;99.90;;;;;;5042585;28;20087;-68
2022/03/23 06:35:17;;;;;;;12.70;2.25;;;21.80;99.90;;;;;;5045041;28;20262;-68
2022/03/23 06:37:45;;;;;;;13.57;1.45;;;21.80;99.90;;;;;;5051142;28;20531;-68
2022/03/23 06:40:13;;;;;;;15.02;2.40;;;21.80;99.90;;;;;;5050511;28;20029;-67
2022/03/23 06:42:41;;;;;;;17.77;1.80;;;21.80;99.90;;;;;;5050918;28;20033;-68
2022/03/23 06:45:08;;;;;;;15.25;2.67;;;21.70;99.90;;;;;;5047115;28;20521;-67
2022/03/23 06:47:36;;;;;;;8.90;1.95;;;21.70;99.90;;;;;;5038246;28;20038;-68
2022/03/23 06:50:05;;;;;;;15.20;2.33;;;21.70;99.90;;;;;;5050033;28;20127;-68
2022/03/23 06:52:34;;;;;;;13.15;2.20;;;21.70;99.90;;;;;;5048498;28;20032;-67
2022/03/23 06:55:02;;;;;;;15.38;3.35;;;21.70;99.90;;;;;;5042954;28;20040;-68
2022/03/23 06:57:30;;;;;;;16.27;2.22;;;21.80;99.90;;;;;;5038390;28;20037;-69
2022/03/23 06:59:58;;;;;;;12.82;2.33;;;21.70;99.90;;;;;;5033898;28;20021;-68
2022/03/23 07:02:26;;;;;;;12.15;2.40;;;21.70;99.90;;;;;;5032894;28;20033;-68
2022/03/23 07:04:54;;;;;;;9.77;1.85;;;21.70;99.90;;;;;;5042227;28;20029;-68
2022/03/23 07:07:21;;;;;;;17.52;3.05;;;21.70;99.90;;;;;;5051470;28;20052;-68
2022/03/23 07:09:49;;;;;;;13.18;2.20;;;21.60;99.90;;;;;;5053791;28;20024;-68
2022/03/23 07:12:20;;;;;;;22.08;2.72;;;21.60;99.90;;;;;;5046809;28;20079;-67
2022/03/23 07:14:48;;;;;;;14.18;2.22;;;21.70;99.90;;;;;;5044342;28;20033;-67
2022/03/23 07:17:17;;;;;;;14.68;2.13;;;21.70;99.90;;;;;;5050062;28;20075;-68
2022/03/23 07:19:44;;;;;;;11.35;1.95;;;21.60;99.90;;;;;;5034978;28;20034;-68
2022/03/23 07:22:12;;;;;;;10.90;1.67;;;21.70;99.90;;;;;;5037130;28;20078;-67
2022/03/23 07:24:39;;;;;;;15.70;2.65;;;21.70;99.90;;;;;;5052284;28;20059;-67
2022/03/23 07:27:07;;;;;;;11.35;1.67;;;21.70;99.90;;;;;;5051266;28;20024;-67
2022/03/23 07:29:40;;;;;;;14.38;2.72;;;21.60;99.90;;;;;;5051570;28;20530;-68
2022/03/23 07:32:08;;;;;;;18.80;2.88;;;21.60;99.90;;;;;;5051354;28;20454;-68
2022/03/23 07:34:36;;;;;;;13.25;2.42;;;21.70;99.90;;;;;;5043915;28;20172;-69
2022/03/23 07:37:04;;;;;;;14.75;3.25;;;21.70;99.90;;;;;;5038946;28;20021;-67
2022/03/23 07:39:31;;;;;;;13.35;1.80;;;21.60;99.90;;;;;;5053215;28;20021;-68
2022/03/23 07:42:02;;;;;;;18.25;2.28;;;21.60;99.90;;;;;;5052325;28;20111;-68
2022/03/23 07:44:32;;;;;;;16.52;2.63;;;21.60;99.90;;;;;;5051762;28;20035;-68
2022/03/23 07:47:00;;;;;;;14.20;2.75;;;21.60;99.90;;;;;;5052139;28;20021;-67
2022/03/23 07:49:28;;;;;;;13.93;2.38;;;21.60;99.90;;;;;;5052675;28;20049;-67
2022/03/23 07:52:02;;;;;;;16.25;2.83;;;21.60;99.90;;;;;;5051163;28;20033;-68
2022/03/23 07:54:29;;;;;;;22.33;3.72;;;21.70;99.90;;;;;;5036525;28;20024;-68
2022/03/23 07:56:57;;;;;;;17.17;2.45;;;21.60;99.90;;;;;;5034412;28;20032;-68
2022/03/23 07:59:25;;;;;;;23.75;3.00;;;21.60;99.90;;;;;;5052896;28;20099;-67
2022/03/23 08:01:53;;;;;;;15.80;2.83;;;21.60;99.90;;;;;;5051738;28;20049;-67
2022/03/23 08:04:20;;;;;;;13.50;2.30;;;21.60;99.90;;;;;;5052784;28;20018;-67
2022/03/23 08:06:48;;;;;;;17.02;2.78;;;21.60;99.90;;;;;;5051628;28;20047;-67
2022/03/23 08:09:15;;;;;;;15.48;3.10;;;21.50;99.90;;;;;;5050136;28;20017;-66
2022/03/23 08:11:42;;;;;;;16.65;2.40;;;21.50;99.90;;;;;;5038304;28;20033;-67
2022/03/23 08:14:10;;;;;;;16.55;2.95;;;21.50;99.90;;;;;;5039524;28;20035;-67
2022/03/23 08:16:39;;;;;;;19.48;3.10;;;21.50;99.90;;;;;;5049798;28;20025;-68
2022/03/23 08:19:07;;;;;;;15.88;3.15;;;21.40;99.90;;;;;;5046486;28;21459;-68
2022/03/23 08:21:34;;;;;;;15.50;2.88;;;21.40;99.90;;;;;;5046194;28;20033;-68
2022/03/23 08:24:02;;;;;;;12.00;2.40;;;21.30;99.90;;;;;;5048839;28;20026;-68
2022/03/23 08:26:29;;;;;;;15.18;3.00;;;21.20;99.90;;;;;;5041327;28;20036;-67
2022/03/23 08:29:00;;;;;;;12.82;2.33;;;21.20;99.90;;;;;;5041323;28;20029;-69
2022/03/23 08:31:28;;;;;;;13.27;3.00;;;21.10;99.90;;;;;;5048308;28;20064;-68
2022/03/23 08:33:55;;;;;;;20.38;3.05;;;21.00;99.90;;;;;;5050562;28;20063;-68
2022/03/23 08:36:22;;;;;;;15.90;3.88;;;20.90;99.90;;;;;;5049427;28;20580;-66
2022/03/23 08:38:50;;;;;;;25.88;3.58;;;20.80;99.90;;;;;;5047548;28;20128;-67
2022/03/23 08:41:18;;;;;;;24.90;3.53;;;20.70;99.90;;;;;;5049653;28;20029;-66
2022/03/23 08:43:46;;;;;;;14.68;2.55;;;20.70;99.90;;;;;;5034502;28;20041;-67
2022/03/23 08:46:13;;;;;;;20.25;4.22;;;20.70;99.90;;;;;;5044975;28;20024;-67
2022/03/23 08:48:41;;;;;;;19.65;3.55;;;20.60;99.90;;;;;;5048201;28;20049;-67
2022/03/23 08:51:09;;;;;;;13.80;3.47;;;20.60;99.90;;;;;;5050546;28;20029;-67
2022/03/23 08:53:38;;;;;;;17.92;3.38;;;20.60;99.90;;;;;;5035481;28;20026;-68
2022/03/23 08:56:08;;;;;;;22.63;4.53;;;20.60;99.90;;;;;;5050375;28;20033;-68
2022/03/23 08:58:36;;;;;;;19.88;3.53;;;20.60;99.90;;;;;;5050566;28;20472;-68
2022/03/23 09:01:03;;;;;;;29.23;4.57;;;20.60;99.90;;;;;;5049943;28;20044;-68
2022/03/23 09:03:30;;;;;;;17.27;2.80;;;20.60;99.90;;;;;;5041414;28;20034;-68
2022/03/23 09:05:59;;;;;;;22.00;3.60;;;20.50;99.90;;;;;;5050538;28;20473;-68
2022/03/23 09:08:26;;;;;;;17.25;2.92;;;20.50;99.90;;;;;;5046466;28;20045;-68
2022/03/23 09:10:54;;;;;;;20.08;3.40;;;20.50;99.90;;;;;;5051788;28;20028;-68
2022/03/23 09:13:22;;;;;;;12.45;2.72;;;20.50;99.90;;;;;;5050573;28;20029;-69
2022/03/23 09:15:49;;;;;;;18.20;3.30;;;20.50;99.90;;;;;;5033873;28;20543;-68
2022/03/23 09:18:16;;;;;;;17.23;2.92;;;20.50;99.90;;;;;;5033977;28;20490;-68
2022/03/23 09:20:43;;;;;;;20.48;3.75;;;20.50;99.90;;;;;;5054974;28;20504;-69
2022/03/23 09:23:11;;;;;;;22.52;3.33;;;20.40;99.90;;;;;;5045191;28;20420;-68
2022/03/23 09:25:40;;;;;;;19.85;4.00;;;20.40;99.90;;;;;;5051880;28;20040;-68
2022/03/23 09:28:09;;;;;;;14.52;2.95;;;20.50;99.90;;;;;;5055255;28;20033;-68
2022/03/23 09:30:36;;;;;;;21.15;3.33;;;20.40;99.90;;;;;;5052911;28;20017;-68
2022/03/23 09:33:03;;;;;;;18.45;4.57;;;20.40;99.90;;;;;;5054875;28;20104;-68
2022/03/23 09:35:30;;;;;;;20.40;3.40;;;20.40;99.90;;;;;;5048426;28;20485;-68
2022/03/23 09:37:59;;;;;;;23.77;4.18;;;20.40;99.90;;;;;;5036352;28;20405;-68
2022/03/23 09:40:32;;;;;;;26.38;3.47;;;20.40;99.90;;;;;;5044211;28;20036;-68
2022/03/23 09:43:11;;;;;;;23.58;3.97;;;20.40;99.90;;;;;;5050538;28;20036;-68
2022/03/23 09:45:46;;;;;;;18.65;3.45;;;20.40;99.90;;;;;;5048699;28;20036;-68
2022/03/23 09:48:16;;;;;;;21.67;3.15;;;20.40;99.90;;;;;;5050156;28;20048;-68
2022/03/23 09:50:50;;;;;;;22.17;3.20;;;20.40;99.90;;;;;;5047596;28;20052;-68
2022/03/23 09:53:19;;;;;;;17.15;3.45;;;20.40;99.90;;;;;;5046135;28;20562;-68
2022/03/23 09:55:48;;;;;;;21.63;3.05;;;20.30;99.90;;;;;;5052259;28;20520;-67
2022/03/23 09:58:15;;;;;;;21.02;3.55;;;20.40;99.90;;;;;;5050031;28;20330;-67
2022/03/23 10:00:44;;;;;;;24.52;4.18;;;20.50;99.90;;;;;;5048901;28;20692;-69
2022/03/23 10:03:16;;;;;;;18.17;2.85;;;20.60;99.90;;;;;;5052785;28;20064;-68
2022/03/23 10:06:08;;;;;;;22.23;3.28;;;20.60;99.90;;;;;;5053095;28;20029;-69
2022/03/23 10:08:57;;;;;;;23.85;4.32;;;20.60;99.90;;;;;;5046432;28;20416;-68
2022/03/23 10:11:43;;;;;;;19.67;4.18;;;20.60;99.90;;;;;;5045695;28;20025;-68
2022/03/23 10:14:47;;;;;;;19.38;3.72;;;20.50;99.90;;;;;;5050387;28;20059;-68
2022/03/23 10:17:35;;;;;;;21.52;3.83;;;20.60;99.90;;;;;;5051827;28;20028;-68
2022/03/23 10:20:03;;;;;;;18.00;3.20;;;20.70;99.90;;;;;;5053104;28;20118;-69
2022/03/23 10:22:31;;;;;;;16.73;3.03;;;20.70;99.90;;;;;;5052923;28;20064;-69
2022/03/23 10:25:09;;;;;;;27.42;3.65;;;20.70;99.90;;;;;;5053092;28;20388;-69
2022/03/23 10:27:38;;;;;;;19.17;3.72;;;20.70;99.90;;;;;;5052540;28;20496;-68
2022/03/23 10:30:06;;;;;;;19.00;3.03;;;20.70;99.90;;;;;;5052254;28;20021;-68
2022/03/23 10:32:44;;;;;;;16.48;3.80;;;20.70;99.90;;;;;;5052532;28;20037;-68
2022/03/23 10:35:13;;;;;;;24.40;4.38;;;20.80;99.90;;;;;;5049662;28;20017;-69
2022/03/23 10:37:41;;;;;;;20.13;3.95;;;20.80;99.90;;;;;;5052645;28;20021;-69
2022/03/23 10:40:17;;;;;;;17.65;3.63;;;20.80;99.90;;;;;;5052909;28;20029;-69
2022/03/23 10:42:49;;;;;;;18.92;3.40;;;20.70;99.90;;;;;;5052845;28;20100;-68
2022/03/23 10:45:18;;;;;;;22.73;3.35;;;20.70;99.90;;;;;;5052701;28;20032;-68
2022/03/23 10:47:47;;;;;;;16.88;2.65;;;20.80;99.90;;;;;;5051301;28;20481;-69
2022/03/23 10:50:21;;;;;;;21.23;3.78;;;20.70;99.90;;;;;;5052408;28;20041;-68
2022/03/23 10:52:59;;;;;;;14.73;2.65;;;20.80;99.90;;;;;;5053266;28;20025;-68
2022/03/23 10:55:32;;;;;;;14.13;2.70;;;20.80;99.90;;;;;;5051830;28;20615;-68
2022/03/23 10:58:02;;;;;;;15.30;2.92;;;20.80;99.90;;;;;;5049663;28;20026;-68
2022/03/23 11:00:34;;;;;;;19.42;2.70;;;20.80;99.90;;;;;;5052785;28;20028;-68
2022/03/23 11:03:03;;;;;;;16.75;3.13;;;20.80;99.90;;;;;;5050836;28;20032;-68
2022/03/23 11:05:42;;;;;;;27.67;4.38;;;20.90;99.90;;;;;;5049203;28;20023;-69
2022/03/23 11:08:31;;;;;;;15.77;2.35;;;20.80;99.90;;;;;;5050926;28;20071;-69
2022/03/23 11:16:50;;;;;;;19.70;2.30;;;20.90;99.90;;;;;;5049218;28;20067;-68
2022/03/23 11:19:24;;;;;;;18.40;3.22;;;20.90;99.90;;;;;;5049031;28;20028;-68
2022/03/23 11:22:02;;;;;;;15.60;2.40;;;20.90;99.90;;;;;;5046484;28;20082;-67
2022/03/23 11:24:36;;;;;;;13.27;2.63;;;20.90;99.90;;;;;;5051337;28;20091;-68
2022/03/23 11:27:06;;;;;;;24.05;3.30;;;20.90;99.90;;;;;;5051469;28;20113;-68
2022/03/23 11:29:37;;;;;;;21.33;2.95;;;21.00;99.90;;;;;;5051597;28;20021;-68
2022/03/23 11:32:10;;;;;;;19.33;3.58;;;20.90;99.90;;;;;;5051727;28;20036;-69
2022/03/23 11:34:39;;;;;;;18.10;2.97;;;20.90;99.90;;;;;;5052066;28;20028;-68
2022/03/23 11:37:08;;;;;;;17.52;3.30;;;20.90;99.90;;;;;;5052833;28;20052;-68
2022/03/23 11:39:37;;;;;;;21.85;3.47;;;20.90;99.90;;;;;;5052650;28;20032;-68
2022/03/23 11:42:06;;;;;;;15.25;3.17;;;21.00;99.90;;;;;;5052044;28;20051;-68
2022/03/23 11:44:36;;;;;;;16.25;2.63;;;21.00;99.90;;;;;;5053612;28;20055;-68
2022/03/23 11:47:28;;;;;;;15.98;3.22;;;20.90;99.90;;;;;;5053433;28;20469;-68
2022/03/23 11:50:22;;;;;;;15.25;2.47;;;20.90;99.90;;;;;;5053041;28;20083;-68
2022/03/23 11:52:58;;;;;;;18.13;3.47;;;21.00;99.90;;;;;;5053018;28;20438;-68
2022/03/23 11:55:37;;;;;;;15.60;3.28;;;20.90;99.90;;;;;;5053211;28;20040;-68
2022/03/23 11:58:19;;;;;;;15.73;3.22;;;20.90;99.90;;;;;;5052872;28;20148;-69
2022/03/23 12:00:52;;;;;;;17.20;3.78;;;20.90;99.90;;;;;;5044156;28;20029;-68
2022/03/23 12:03:41;;;;;;;14.35;2.88;;;20.90;99.90;;;;;;5042222;28;20393;-69
2022/03/23 12:06:13;;;;;;;15.32;2.53;;;20.90;99.90;;;;;;5047105;28;20382;-68
2022/03/23 12:08:50;;;;;;;16.90;3.30;;;20.90;99.90;;;;;;5050933;28;20071;-67
2022/03/23 12:11:42;;;;;;;15.23;2.72;;;20.90;99.90;;;;;;5042804;28;20049;-68
2022/03/23 12:14:23;;;;;;;17.67;3.78;;;20.90;99.90;;;;;;5042171;28;20499;-68
2022/03/23 12:16:55;;;;;;;18.35;2.70;;;20.90;99.90;;;;;;5047314;28;20508;-68
2022/03/23 12:19:28;;;;;;;17.20;3.03;;;20.90;99.90;;;;;;5049518;28;20033;-68
2022/03/23 12:22:07;;;;;;;18.13;2.60;;;20.90;99.90;;;;;;5041766;28;20037;-68
2022/03/23 12:24:58;;;;;;;18.95;3.13;;;20.90;99.90;;;;;;5049857;28;20047;-68
2022/03/23 12:27:44;;;;;;;14.07;3.00;;;20.90;99.90;;;;;;5040555;28;20017;-68
2022/03/23 12:30:39;;;;;;;11.30;2.25;;;20.90;99.90;;;;;;5049980;28;20036;-68
2022/03/23 12:33:19;;;;;;;15.63;3.08;;;20.90;99.90;;;;;;5050022;28;20033;-68
2022/03/23 12:35:47;;;;;;;20.08;3.13;;;20.90;99.90;;;;;;5049234;28;20025;-68
2022/03/23 12:38:28;;;;;;;14.68;3.13;;;20.90;99.90;;;;;;5048518;28;20017;-68
2022/03/23 12:41:04;;;;;;;16.88;2.53;;;20.80;99.90;;;;;;5045793;28;20032;-68
2022/03/23 12:43:37;;;;;;;21.73;3.42;;;20.90;99.90;;;;;;5050470;28;20033;-68
2022/03/23 12:46:17;;;;;;;15.52;2.75;;;20.80;99.90;;;;;;5051374;28;20032;-67
2022/03/23 12:57:49;;;;;;;13.57;2.38;;;20.90;99.90;;;;;;5046985;28;20094;-68
2022/03/23 13:00:30;;;;;;;14.45;2.95;;;20.80;99.90;;;;;;5053989;28;20029;-68
2022/03/23 13:03:22;;;;;;;16.33;2.58;;;20.80;99.90;;;;;;5047585;28;20119;-68
2022/03/23 13:05:58;;;;;;;17.70;3.10;;;20.80;99.90;;;;;;5054391;28;20032;-68
2022/03/23 13:08:42;;;;;;;15.77;3.50;;;20.80;99.90;;;;;;5054848;28;20101;-68
2022/03/23 13:11:11;;;;;;;9.60;2.10;;;20.80;99.90;;;;;;5049261;28;20746;-68
2022/03/23 13:13:40;;;;;;;13.63;2.80;;;20.80;99.90;;;;;;5050259;28;20115;-68
2022/03/23 13:16:14;;;;;;;12.00;2.08;;;20.80;99.90;;;;;;5054097;28;20079;-68
2022/03/23 13:18:41;;;;;;;;;;;20.80;99.90;;;;;;5055165;28;20032;-68
2022/03/23 13:21:17;;;;;;;15.57;2.28;;;20.80;99.90;;;;;;5053421;28;19916;-68
2022/03/23 13:23:47;;;;;;;15.68;2.15;;;20.80;99.90;;;;;;5053829;28;20036;-68
2022/03/23 13:26:25;;;;;;;12.55;2.35;;;20.80;99.90;;;;;;5054546;28;20029;-68