Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:02:46;;;;;;;24.23;21.70;;;;;;;-1.46;100.00;104213.78;10104976;28;20055;-65
2023/02/07 00:07:42;;;;;;;23.90;21.52;;;;;;;-1.52;100.00;104201.84;10109651;28;20126;-66
2023/02/07 00:12:39;;;;;;;25.98;22.83;;;;;;;-1.59;100.00;104204.28;10109366;28;20051;-66
2023/02/07 00:17:35;;;;;;;25.83;23.42;;;;;;;-1.66;100.00;104224.66;10098810;28;20061;-66
2023/02/07 00:22:32;;;;;;;25.58;23.05;;;;;;;-1.58;100.00;104221.22;10094706;28;20600;-66
2023/02/07 00:27:28;;;;;;;28.25;25.38;;;;;;;-1.56;100.00;104225.44;10105361;28;20145;-65
2023/02/07 00:32:25;;;;;;;27.70;25.02;;;;;;;-1.58;100.00;104211.34;10092104;28;20703;-67
2023/02/07 00:37:21;;;;;;;26.98;24.58;;;;;;;-1.62;100.00;104209.13;10095632;28;20528;-65
2023/02/07 00:42:17;;;;;;;25.63;23.00;;;;;;;-1.69;100.00;104208.88;10103366;28;20043;-65
2023/02/07 00:47:14;;;;;;;26.95;24.52;;;;;;;-1.74;100.00;104200.41;10104860;28;20075;-65
2023/02/07 00:52:11;;;;;;;27.65;25.15;;;;;;;-1.73;100.00;104207.47;10101109;28;20051;-65
2023/02/07 00:57:08;;;;;;;27.83;24.83;;;;;;;-1.79;100.00;104208.06;10098794;28;20043;-65
2023/02/07 01:02:04;;;;;;;27.05;24.70;;;;;;;-1.81;100.00;104197.50;10108956;28;20080;-65
2023/02/07 01:07:01;;;;;;;27.33;24.65;;;;;;;-1.93;100.00;104191.50;10116612;28;20089;-65
2023/02/07 01:11:57;;;;;;;26.27;23.88;;;;;;;-1.92;100.00;104193.16;10106962;28;20138;-66
2023/02/07 01:16:53;;;;;;;27.50;25.10;;;;;;;-1.95;100.00;104212.25;10109654;28;20077;-66
2023/02/07 01:21:50;;;;;;;28.88;26.33;;;;;;;-1.94;100.00;104205.88;10110577;28;20069;-65
2023/02/07 01:26:46;;;;;;;27.02;24.73;;;;;;;-1.96;100.00;104201.66;10105784;28;20074;-65
2023/02/07 01:31:43;;;;;;;28.48;25.67;;;;;;;-2.01;100.00;104194.06;10106844;28;20070;-66
2023/02/07 01:36:39;;;;;;;25.95;23.58;;;;;;;-2.09;100.00;104191.25;10099400;28;20065;-65
2023/02/07 01:41:36;;;;;;;27.42;24.83;;;;;;;-2.17;100.00;104189.31;10103310;28;20047;-65
2023/02/07 01:46:34;;;;;;;27.70;25.13;;;;;;;-2.17;100.00;104173.25;10104356;28;20149;-65
2023/02/07 01:51:32;;;;;;;26.85;24.48;;;;;;;-2.21;100.00;104165.63;10103894;28;20051;-65
2023/02/07 01:56:29;;;;;;;27.60;25.23;;;;;;;-2.26;100.00;104167.94;10112473;28;20043;-64
2023/02/07 02:01:27;;;;;;;28.10;25.40;;;;;;;-2.27;100.00;104182.34;10105592;28;20112;-66
2023/02/07 02:06:26;;;;;;;29.52;26.73;;;;;;;-2.28;100.00;104188.66;10109282;28;20555;-66
2023/02/07 02:11:36;;;;;;;28.50;26.10;;;;;;;-2.24;100.00;104193.59;10109416;28;20132;-66
2023/02/07 02:17:05;;;;;;;30.45;27.52;;;;;;;-2.27;100.00;104198.41;10090666;28;20059;-65
2023/02/07 02:22:29;;;;;;;30.40;27.77;;;;;;;-2.31;100.00;104191.66;10113056;28;20069;-66
2023/02/07 02:27:37;;;;;;;31.45;28.73;;;;;;;-2.40;100.00;104183.47;10104573;28;20058;-66
2023/02/07 02:32:55;;;;;;;29.38;26.77;;;;;;;-2.48;100.00;104190.56;10101471;28;20053;-66
2023/02/07 02:38:13;;;;;;;30.48;27.75;;;;;;;-2.40;100.00;104171.94;10100347;28;20059;-66
2023/02/07 02:43:43;;;;;;;30.90;27.80;;;;;;;-2.42;100.00;104164.03;10101665;28;20531;-66
2023/02/07 02:48:42;;;;;;;27.25;24.75;;;;;;;-2.53;100.00;104166.88;10095889;28;20070;-66
2023/02/07 02:53:39;;;;;;;27.60;24.92;;;;;;;-2.60;100.00;104160.41;10104323;28;20070;-66
2023/02/07 02:58:50;;;;;;;27.05;23.50;;;;;;;-2.67;100.00;104159.31;10093785;28;20612;-66
2023/02/07 03:04:08;;;;;;;25.85;23.45;;;;;;;-2.75;100.00;104152.00;10098662;28;20047;-65
2023/02/07 03:09:11;;;;;;;26.75;24.15;;;;;;;-2.78;100.00;104152.28;10105606;28;20813;-64
2023/02/07 03:14:18;;;;;;;27.45;24.95;;;;;;;-2.85;100.00;104162.75;10099761;28;20125;-65
2023/02/07 03:19:26;;;;;;;24.65;22.48;;;;;;;-2.84;100.00;104151.03;10104760;28;20162;-65
2023/02/07 03:24:30;;;;;;;25.55;23.02;;;;;;;-2.91;100.00;104136.53;10102394;28;20063;-65
2023/02/07 03:29:30;;;;;;;26.77;24.23;;;;;;;-2.87;100.00;104121.84;10098867;28;20122;-65
2023/02/07 03:34:30;;;;;;;27.85;25.42;;;;;;;-2.92;100.00;104129.50;10103696;28;20097;-65
2023/02/07 03:39:27;;;;;;;27.15;24.75;;;;;;;-2.88;100.00;104120.16;10097636;28;20031;-64
2023/02/07 03:44:26;;;;;;;29.52;26.70;;;;;;;-2.95;100.00;104111.00;10104925;28;20047;-64
2023/02/07 03:49:22;;;;;;;28.40;25.73;;;;;;;-2.91;100.00;104108.91;10099462;28;20046;-64
2023/02/07 03:54:19;;;;;;;30.83;27.88;;;;;;;-2.92;100.00;104109.88;10108626;28;20481;-65
2023/02/07 03:59:15;;;;;;;31.20;28.52;;;;;;;-2.69;100.00;104107.69;10106486;28;20101;-65
2023/02/07 04:04:12;;;;;;;31.13;28.52;;;;;;;-2.93;100.00;104117.06;10100048;28;20523;-66
2023/02/07 04:09:08;;;;;;;30.15;27.38;;;;;;;-2.87;100.00;104105.78;10096995;28;20045;-65
2023/02/07 04:14:07;;;;;;;30.17;27.52;;;;;;;-2.90;100.00;104111.44;10098924;28;20043;-64
2023/02/07 04:19:03;;;;;;;30.30;27.52;;;;;;;-2.96;100.00;104107.50;10095872;28;20084;-65
2023/02/07 04:24:00;;;;;;;30.60;28.00;;;;;;;-2.93;100.00;104111.72;10096871;28;20047;-65
2023/02/07 04:28:56;;;;;;;31.40;28.60;;;;;;;-3.02;100.00;104107.22;10093052;28;20034;-66
2023/02/07 04:33:53;;;;;;;28.45;25.70;;;;;;;-3.02;100.00;104102.75;10093516;28;20536;-66
2023/02/07 04:38:49;;;;;;;27.58;25.02;;;;;;;-3.06;100.00;104111.19;10106960;28;20536;-66
2023/02/07 04:43:46;;;;;;;28.73;25.95;;;;;;;-3.06;100.00;104113.88;10094719;28;20079;-66
2023/02/07 04:48:42;;;;;;;28.52;26.00;;;;;;;-3.23;100.00;104100.19;10097009;28;20695;-66
2023/02/07 04:53:39;;;;;;;28.75;26.08;;;;;;;-3.39;100.00;104105.28;10104303;28;20134;-66
2023/02/07 04:58:35;;;;;;;26.58;23.77;;;;;;;-3.34;100.00;104119.13;10091501;28;20047;-66
2023/02/07 05:03:32;;;;;;;27.92;25.40;;;;;;;-3.24;100.00;104119.94;10096744;28;20141;-66
2023/02/07 05:08:28;;;;;;;30.80;28.00;;;;;;;-3.18;100.00;104113.16;10105367;28;20527;-66
2023/02/07 05:13:25;;;;;;;29.67;27.08;;;;;;;-3.28;100.00;104118.53;10101948;28;20133;-66
2023/02/07 05:18:22;;;;;;;30.23;27.42;;;;;;;-3.31;100.00;104123.34;10098489;28;20071;-66
2023/02/07 05:23:18;;;;;;;29.15;26.45;;;;;;;-3.46;100.00;104138.94;10103308;28;20050;-66
2023/02/07 05:28:15;;;;;;;29.25;26.17;;;;;;;-3.37;100.00;104151.47;10104124;28;20043;-67
2023/02/07 05:33:11;;;;;;;30.00;27.27;;;;;;;-3.30;100.00;104139.22;10105349;28;20050;-66
2023/02/07 05:38:10;;;;;;;30.23;27.52;;;;;;;-3.35;100.00;104138.81;10089745;28;20054;-66
2023/02/07 05:43:08;;;;;;;29.95;27.23;;;;;;;-3.43;100.00;104147.56;10098649;28;20043;-66
2023/02/07 05:48:05;;;;;;;29.10;26.38;;;;;;;-3.43;100.00;104154.75;10093223;28;20133;-66
2023/02/07 05:53:01;;;;;;;30.10;27.15;;;;;;;-3.44;100.00;104169.09;10097534;28;20055;-66
2023/02/07 05:57:58;;;;;;;29.55;26.80;;;;;;;-3.54;100.00;104166.41;10100986;28;20397;-66
2023/02/07 06:02:54;;;;;;;28.35;25.67;;;;;;;-3.53;100.00;104172.59;10102845;28;20585;-66
2023/02/07 06:07:51;;;;;;;28.48;25.65;;;;;;;-3.57;100.00;104160.47;10089883;28;20107;-66
2023/02/07 06:12:47;;;;;;;29.40;26.60;;;;;;;-3.53;100.00;104161.91;10096790;28;20047;-66
2023/02/07 06:17:44;;;;;;;29.48;26.77;;;;;;;-3.53;100.00;104168.09;10100020;28;20094;-65
2023/02/07 06:22:40;;;;;;;29.80;27.08;;;;;;;-3.61;100.00;104171.47;10092286;28;20050;-66
2023/02/07 06:27:38;;;;;;;29.45;26.75;;;;;;;-3.65;100.00;104180.75;10099460;28;20394;-66
2023/02/07 06:32:35;;;;;;;29.05;26.42;;;;;;;-3.68;100.00;104181.03;10106289;28;20571;-66
2023/02/07 06:37:31;;;;;;;29.95;27.25;;;;;;;-3.66;100.00;104197.78;10097387;28;20038;-66
2023/02/07 06:42:27;;;;;;;29.65;26.55;;;;;;;-3.66;100.00;104189.75;10099728;28;20051;-66
2023/02/07 06:47:24;;;;;;;29.17;26.42;;;;;;;-3.68;100.00;104181.03;10091890;28;20042;-66
2023/02/07 06:52:21;;;;;;;30.58;27.48;;;;;;;-3.75;100.00;104201.28;10099959;28;20134;-66
2023/02/07 06:57:17;;;;;;;29.80;26.65;;;;;;;-3.68;100.00;104197.06;10096324;28;20049;-66
2023/02/07 07:02:14;;;;;;;29.00;26.38;;;;;;;-3.66;100.00;104199.63;10095439;28;20050;-67
2023/02/07 07:07:10;;;;;;;31.15;28.08;;;;;;;-3.65;100.00;104207.50;10086242;28;20043;-68
2023/02/07 07:12:07;;;;;;;31.35;28.08;;;;;;;-3.70;100.00;104209.72;10097882;28;20050;-68
2023/02/07 07:17:04;;;;;;;32.25;28.85;;;;;;;-3.58;100.00;104218.47;10101422;28;20043;-68
2023/02/07 07:22:00;;;;;;;29.58;26.60;;;;;;;-3.63;100.00;104215.38;10084803;28;20075;-67
2023/02/07 07:26:56;;;;;;;31.73;28.73;;;;;;;-3.57;100.00;104213.97;10088347;28;20089;-69
2023/02/07 07:31:53;;;;;;;32.80;29.27;;;;;;;-3.55;100.00;104222.72;10098210;28;20042;-67
2023/02/07 07:36:50;;;;;;;30.55;27.40;;;;;;;-3.50;100.00;104209.78;10094647;28;20042;-67
2023/02/07 07:41:47;;;;;;;31.92;28.58;;;;;;;-3.47;100.00;104218.38;10102354;28;20046;-67
2023/02/07 07:46:43;;;;;;;31.65;28.25;;;;;;;-3.45;100.00;104212.91;10091814;28;20045;-67
2023/02/07 07:51:40;;;;;;;32.05;28.85;;;;;;;-3.38;100.00;104214.03;10098213;28;20424;-67
2023/02/07 07:56:36;;;;;;;32.17;28.88;;;;;;;-3.32;100.00;104209.94;10098425;28;20090;-67
2023/02/07 08:01:32;;;;;;;30.85;27.52;;;;;;;-3.28;100.00;104208.69;10098306;28;20480;-67
2023/02/07 08:06:30;;;;;;;32.95;29.77;;;;;;;-3.20;100.00;104212.34;10089139;28;20070;-67
2023/02/07 08:11:28;;;;;;;34.55;31.15;;;;;;;-3.06;100.00;104207.59;10089559;28;20047;-67
2023/02/07 08:16:24;;;;;;;36.05;32.47;;;;;;;-2.98;100.00;104221.09;10097129;28;20057;-67
2023/02/07 08:21:24;;;;;;;34.60;31.10;;;;;;;-2.97;100.00;104212.06;10093099;28;20050;-67
2023/02/07 08:26:21;;;;;;;33.97;30.38;;;;;;;-2.91;100.00;104211.50;10093712;28;20505;-66
2023/02/07 08:31:17;;;;;;;31.27;28.08;;;;;;;-2.94;100.00;104209.13;10096847;28;20505;-67
2023/02/07 08:36:14;;;;;;;33.55;30.13;;;;;;;-2.87;100.00;104187.97;10092177;28;20070;-67
2023/02/07 08:41:10;;;;;;;33.45;30.08;;;;;;;-2.80;100.00;104203.31;10098960;28;20044;-67
2023/02/07 08:46:07;;;;;;;34.80;31.17;;;;;;;-2.70;100.00;104192.59;10088557;28;20047;-67
2023/02/07 08:51:06;;;;;;;35.65;31.83;;;;;;;-2.67;100.00;104196.81;10096397;28;20055;-67
2023/02/07 08:56:03;;;;;;;35.08;31.42;;;;;;;-2.61;100.00;104183.69;10095465;28;20077;-67
2023/02/07 09:01:00;;;;;;;33.45;30.05;;;;;;;-2.49;100.00;104188.88;10098534;28;20170;-66
2023/02/07 09:05:57;;;;;;;32.97;29.45;;;;;;;-2.37;100.00;104196.63;10098633;28;20085;-65
2023/02/07 09:10:54;;;;;;;33.33;29.92;;;;;;;-2.07;100.00;104210.72;10097091;28;20072;-67
2023/02/07 09:15:54;;;;;;;32.72;29.20;;;;;;;-2.04;100.00;104205.09;10097874;28;20697;-67
2023/02/07 09:20:51;;;;;;;31.92;28.40;;;;;;;-1.98;100.00;104201.81;10097839;28;20051;-67
2023/02/07 09:25:51;;;;;;;35.13;30.08;;;;;;;-1.86;100.00;104206.97;10107976;28;20067;-67
2023/02/07 09:30:48;;;;;;;29.92;26.17;;;;;;;-1.86;100.00;104213.19;10090603;28;20057;-67
2023/02/07 09:35:46;;;;;;;32.00;26.27;;;;;;;-1.95;100.00;104220.31;10103509;28;20062;-68
2023/02/07 09:40:44;;;;;;;29.98;25.40;;;;;;;-1.72;100.00;104207.34;10098081;28;20051;-67
2023/02/07 09:45:46;;;;;;;26.75;22.70;;;;;;;-1.72;100.00;104198.41;10099293;28;20051;-67
2023/02/07 09:50:47;;;;;;;;;;;;;;;-1.55;100.00;104211.03;10085665;28;20051;-66
2023/02/07 09:55:51;;;;;;;31.20;24.92;;;;;;;-1.54;100.00;104203.81;10101565;28;19928;-66
2023/02/07 10:01:05;;;;;;;31.50;24.95;;;;;;;-1.52;100.00;104216.09;10095405;28;20057;-67
2023/02/07 10:06:05;;;;;;;35.22;24.77;;;;;;;-1.48;100.00;104222.03;10108894;28;20070;-67
2023/02/07 10:11:33;;;;;;;33.35;24.67;;;;;;;-1.32;100.00;104205.25;10093605;28;20053;-67
2023/02/07 10:17:23;;;;;;;35.50;24.42;;;;;;;-0.66;100.00;104212.84;10101810;28;20577;-66
2023/02/07 10:23:00;;;;;;;32.05;21.80;;;;;;;-0.32;100.00;104212.09;10074996;28;20055;-67
2023/02/07 10:28:14;;;;;;;35.35;21.98;;;;;;;-0.36;100.00;104197.25;10092259;28;20074;-66
2023/02/07 10:33:18;;;;;;;28.63;19.48;;;;;;;-0.40;100.00;104190.50;10084556;28;20511;-68
2023/02/07 10:38:53;;;;;;;34.90;22.08;;;;;;;-0.13;100.00;104183.25;10091375;28;20066;-67
2023/02/07 10:44:05;;;;;;;32.53;21.30;;;;;;;-0.11;100.00;104192.03;10086015;28;20051;-67
2023/02/07 10:49:02;;;;;;;35.72;20.70;;;;;;;0.12;100.00;104178.84;10081524;28;20450;-67
2023/02/07 10:54:08;;;;;;;35.20;22.17;;;;;;;-0.01;100.00;104176.59;10095835;28;20051;-67
2023/02/07 10:59:04;;;;;;;35.00;22.08;;;;;;;-0.11;100.00;104183.97;10090853;28;20524;-67
2023/02/07 11:04:01;;;;;;;34.55;22.15;;;;;;;-0.23;100.00;104186.09;10096364;28;20391;-67
2023/02/07 11:09:19;;;;;;;34.65;23.42;;;;;;;-0.43;100.00;104174.69;10093180;28;20755;-67
2023/02/07 11:14:26;;;;;;;34.67;22.45;;;;;;;0.05;100.00;104175.94;10091972;28;20560;-67
2023/02/07 11:19:26;;;;;;;33.58;22.98;;;;;;;0.62;100.00;104173.38;10084867;28;20167;-67
2023/02/07 11:24:32;;;;;;;34.33;22.85;;;;;;;0.64;100.00;104170.53;10095605;28;20047;-66
2023/02/07 11:29:32;;;;;;;35.60;24.52;;;;;;;0.39;100.00;104156.19;10098894;28;20097;-67
2023/02/07 11:34:41;;;;;;;36.80;25.02;;;;;;;0.25;100.00;104146.91;10100882;28;20047;-67
2023/02/07 11:39:42;;;;;;;36.70;22.60;;;;;;;0.23;100.00;104148.06;10101057;28;20057;-67
2023/02/07 11:44:46;;;;;;;33.85;22.77;;;;;;;0.47;100.00;104134.66;10099320;28;20105;-68
2023/02/07 11:49:49;;;;;;;35.75;24.92;;;;;;;0.69;100.00;104124.25;10099100;28;20049;-67
2023/02/07 11:54:55;;;;;;;38.40;24.75;;;;;;;0.97;100.00;104130.97;10099066;28;20125;-68
2023/02/07 12:00:01;;;;;;;34.83;23.95;;;;;;;0.74;100.00;104140.75;10094423;28;20043;-68
2023/02/07 12:05:30;;;;;;;37.60;23.00;;;;;;;1.42;100.00;104134.94;10074847;28;20503;-67
2023/02/07 12:10:34;;;;;;;34.10;24.35;;;;;;;1.75;100.00;104129.44;10092419;28;20051;-69
2023/02/07 12:15:40;;;;;;;39.97;25.50;;;;;;;1.65;100.00;104120.72;10086164;28;20568;-66
2023/02/07 12:20:55;;;;;;;32.78;21.60;;;;;;;1.61;100.00;104114.00;10095502;28;20051;-68
2023/02/07 12:26:21;;;;;;;31.45;21.52;;;;;;;1.42;100.00;104102.59;10090969;28;20049;-65
2023/02/07 12:31:31;;;;;;;32.17;22.17;;;;;;;2.28;100.00;104091.88;10095625;28;20050;-66
2023/02/07 12:36:36;;;;;;;30.48;20.63;;;;;;;2.82;100.00;104088.25;10088628;28;20050;-66
2023/02/07 12:41:49;;;;;;;34.72;21.80;;;;;;;3.06;100.00;104088.00;10096671;28;20078;-67
2023/02/07 12:47:07;;;;;;;33.65;22.92;;;;;;;4.36;100.00;104076.53;10089892;28;20071;-67
2023/02/07 12:52:34;;;;;;;30.27;21.27;;;;;;;4.75;100.00;104060.78;10095695;28;20516;-67
2023/02/07 12:57:46;;;;;;;31.92;22.33;;;;;;;5.84;100.00;104069.13;10099102;28;20042;-67
2023/02/07 13:02:51;;;;;;;29.27;22.10;;;;;;;7.16;100.00;104061.28;10101264;28;20086;-67
2023/02/07 13:07:59;;;;;;;29.85;22.52;;;;;;;7.46;100.00;104066.22;10099344;28;20533;-67
2023/02/07 13:13:22;;;;;;;33.15;22.67;;;;;;;7.78;100.00;104073.44;10096191;28;20054;-67
2023/02/07 13:18:36;;;;;;;29.40;21.40;;;;;;;7.91;100.00;104060.78;10095162;28;20043;-67
2023/02/07 13:23:37;;;;;;;32.47;22.75;;;;;;;6.44;100.00;104058.41;10098065;28;20385;-67
2023/02/07 13:28:55;;;;;;;31.92;21.52;;;;;;;5.91;100.00;104063.72;10087240;28;20071;-66
2023/02/07 13:33:52;;;;;;;32.35;22.48;;;;;;;5.49;100.00;104057.50;10101175;28;20065;-66
2023/02/07 13:39:07;;;;;;;30.98;21.90;;;;;;;5.44;100.00;104063.53;10104731;28;20038;-67
2023/02/07 13:44:29;;;;;;;27.40;20.20;;;;;;;5.77;100.00;104062.00;10098342;28;20129;-66
2023/02/07 13:49:39;;;;;;;30.75;22.25;;;;;;;6.20;100.00;104072.63;10093118;28;20519;-66
2023/02/07 13:55:00;;;;;;;28.88;20.85;;;;;;;6.29;100.00;104052.34;10098329;28;20097;-67
2023/02/07 14:00:12;;;;;;;27.90;20.33;;;;;;;5.60;100.00;104059.63;10104023;28;20489;-66
2023/02/07 14:05:17;;;;;;;29.92;20.75;;;;;;;5.55;100.00;104048.56;10098065;28;20050;-67
2023/02/07 14:10:36;;;;;;;25.50;19.65;;;;;;;5.79;100.00;104049.06;10095437;28;20047;-68
2023/02/07 14:15:40;;;;;;;29.10;21.17;;;;;;;5.62;100.00;104049.41;10085963;28;20136;-66
2023/02/07 14:20:38;;;;;;;28.90;21.88;;;;;;;6.24;100.00;104041.25;10103649;28;20226;-66
2023/02/07 14:25:35;;;;;;;26.42;19.92;;;;;;;6.86;100.00;104039.97;10098029;28;20050;-70
2023/02/07 14:30:32;;;;;;;25.92;20.00;;;;;;;6.93;100.00;104040.81;10104867;28;20058;-67
2023/02/07 14:35:36;;;;;;;25.88;19.60;;;;;;;7.61;100.00;104031.38;10103133;28;20165;-67
2023/02/07 14:40:52;;;;;;;27.05;19.48;;;;;;;8.18;100.00;104036.94;10097193;28;20078;-67
2023/02/07 14:46:25;;;;;;;23.30;18.25;;;;;;;8.63;100.00;104034.94;10099174;28;20133;-67
2023/02/07 14:51:28;;;;;;;24.67;20.00;;;;;;;8.21;100.00;104037.34;10089949;28;20059;-67
2023/02/07 14:56:39;;;;;;;26.25;19.65;;;;;;;8.05;100.00;104029.66;10095065;28;20074;-67
2023/02/07 15:01:36;;;;;;;25.15;18.25;;;;;;;7.45;100.00;104031.88;10101768;28;20556;-67
2023/02/07 15:06:39;;;;;;;27.17;20.00;;;;;;;6.05;100.00;104027.41;10092211;28;20061;-65
2023/02/07 15:11:35;;;;;;;23.20;17.33;;;;;;;5.14;100.00;104030.38;10082949;28;20417;-66
2023/02/07 15:16:37;;;;;;;23.15;17.45;;;;;;;4.59;100.00;104032.09;10093722;28;20509;-67
2023/02/07 15:21:42;;;;;;;22.20;16.73;;;;;;;4.15;100.00;104035.88;10098295;28;20074;-67
2023/02/07 15:26:39;;;;;;;24.75;17.85;;;;;;;3.71;100.00;104028.72;10084270;28;20053;-66
2023/02/07 15:31:40;;;;;;;24.00;17.38;;;;;;;3.32;100.00;104040.75;10098606;28;20074;-67
2023/02/07 15:36:41;;;;;;;24.13;17.90;;;;;;;3.30;100.00;104031.97;10101082;28;20046;-67
2023/02/07 15:41:37;;;;;;;22.85;17.63;;;;;;;3.17;100.00;104036.16;10096986;28;20516;-67
2023/02/07 15:46:52;;;;;;;24.60;17.92;;;;;;;2.90;100.00;104042.19;10093977;28;20047;-67
2023/02/07 15:51:49;;;;;;;26.73;19.42;;;;;;;2.67;100.00;104043.13;10095634;28;20047;-67
2023/02/07 15:56:51;;;;;;;25.77;18.67;;;;;;;2.49;100.00;104034.50;10096472;28;20093;-67
2023/02/07 16:01:54;;;;;;;26.77;19.30;;;;;;;2.08;100.00;104048.31;10080210;28;20145;-66
2023/02/07 16:07:12;;;;;;;29.98;21.08;;;;;;;1.95;100.00;104048.03;10100692;28;20050;-66
2023/02/07 16:12:31;;;;;;;26.67;19.45;;;;;;;1.80;100.00;104046.13;10090588;28;21718;-66
2023/02/07 16:17:41;;;;;;;29.40;19.98;;;;;;;1.65;100.00;104053.28;10101950;28;20517;-66
2023/02/07 16:22:37;;;;;;;29.83;21.33;;;;;;;1.50;100.00;104050.47;10102525;28;20137;-66
2023/02/07 16:27:36;;;;;;;26.95;20.35;;;;;;;1.38;100.00;104047.31;10094612;28;20136;-66
2023/02/07 16:32:34;;;;;;;33.58;22.90;;;;;;;1.28;100.00;104041.31;10104714;28;20047;-67
2023/02/07 16:37:31;;;;;;;28.63;22.38;;;;;;;1.09;100.00;104052.47;10111561;28;20129;-66
2023/02/07 16:42:27;;;;;;;30.20;23.85;;;;;;;0.97;100.00;104050.13;10103031;28;20046;-67
2023/02/07 16:47:24;;;;;;;29.85;23.38;;;;;;;0.84;100.00;104055.22;10104023;28;20057;-67
2023/02/07 16:52:20;;;;;;;31.52;22.38;;;;;;;0.75;100.00;104061.63;10107737;28;20561;-67
2023/02/07 16:57:17;;;;;;;33.92;22.70;;;;;;;0.69;100.00;104063.13;10100522;28;20056;-66
2023/02/07 17:02:14;;;;;;;32.90;24.00;;;;;;;0.59;100.00;104063.31;10103465;28;20086;-66
2023/02/07 17:07:11;;;;;;;29.40;23.73;;;;;;;0.45;100.00;104058.59;10103290;28;20062;-66
2023/02/07 17:12:08;;;;;;;29.60;22.83;;;;;;;0.39;100.00;104059.28;10102915;28;20263;-67
2023/02/07 17:17:05;;;;;;;32.15;25.42;;;;;;;0.35;100.00;104060.63;10095709;28;20487;-67
2023/02/07 17:22:01;;;;;;;33.55;25.75;;;;;;;0.24;100.00;104052.88;10089335;28;20101;-67
2023/02/07 17:26:58;;;;;;;32.45;24.23;;;;;;;0.18;100.00;104059.75;10093491;28;20046;-67
2023/02/07 17:31:55;;;;;;;35.33;26.70;;;;;;;0.11;100.00;104059.56;10096111;28;20720;-67
2023/02/07 17:36:51;;;;;;;37.33;26.45;;;;;;;0.12;100.00;104066.66;10088401;28;20055;-67
2023/02/07 17:41:48;;;;;;;34.55;26.33;;;;;;;0.05;100.00;104059.38;10096804;28;20065;-67
2023/02/07 17:46:44;;;;;;;34.60;25.80;;;;;;;-0.07;100.00;104061.56;10107715;28;20636;-67
2023/02/07 17:51:41;;;;;;;36.72;27.73;;;;;;;-0.04;100.00;104066.63;10096812;28;20592;-67
2023/02/07 17:56:37;;;;;;;39.45;27.83;;;;;;;-0.14;100.00;104063.22;10097632;28;20454;-67
2023/02/07 18:01:34;;;;;;;40.58;27.90;;;;;;;-0.19;100.00;104070.94;10096024;28;20053;-67
2023/02/07 18:06:30;;;;;;;39.10;29.70;;;;;;;-0.20;100.00;104069.25;10102577;28;20436;-68
2023/02/07 18:11:27;;;;;;;36.17;28.33;;;;;;;-0.29;100.00;104066.53;10099027;28;20121;-67
2023/02/07 18:16:25;;;;;;;35.50;26.70;;;;;;;-0.32;100.00;104072.25;10088818;28;20078;-67
2023/02/07 18:21:21;;;;;;;40.50;30.48;;;;;;;-0.35;100.00;104069.88;10094520;28;20105;-67
2023/02/07 18:26:18;;;;;;;39.92;29.35;;;;;;;-0.39;100.00;104073.91;10090393;28;20105;-67
2023/02/07 18:31:21;;;;;;;38.00;29.13;;;;;;;-0.40;100.00;104066.81;10085162;28;20143;-67
2023/02/07 18:36:18;;;;;;;43.28;31.27;;;;;;;-0.42;100.00;104074.22;10092012;28;20050;-67
2023/02/07 18:41:19;;;;;;;44.85;31.50;;;;;;;-0.51;100.00;104064.44;10093268;28;20043;-67
2023/02/07 18:46:19;;;;;;;44.45;32.95;;;;;;;-0.45;100.00;104069.16;10082597;28;20708;-68
2023/02/07 18:51:17;;;;;;;41.58;31.60;;;;;;;-0.50;100.00;104071.50;10090669;28;20176;-67
2023/02/07 18:56:16;;;;;;;41.90;31.00;;;;;;;-0.61;100.00;104075.31;10080838;28;20499;-67
2023/02/07 19:01:17;;;;;;;42.50;31.08;;;;;;;-0.54;100.00;104078.19;10090408;28;20524;-67
2023/02/07 19:06:14;;;;;;;42.63;31.47;;;;;;;-0.66;100.00;104083.84;10089634;28;20614;-67
2023/02/07 19:11:12;;;;;;;44.30;29.73;;;;;;;-0.64;100.00;104076.47;10096121;28;20078;-67
2023/02/07 19:16:18;;;;;;;37.35;28.50;;;;;;;-0.67;100.00;104082.19;10085311;28;20834;-67
2023/02/07 19:21:19;;;;;;;42.20;31.65;;;;;;;-0.68;100.00;104072.41;10097425;28;20066;-67
2023/02/07 19:26:16;;;;;;;41.57;29.70;;;;;;;-0.70;100.00;104066.34;10093034;28;20145;-67
2023/02/07 19:31:16;;;;;;;45.22;29.80;;;;;;;-0.79;100.00;104072.72;10092753;28;20112;-67
2023/02/07 19:36:14;;;;;;;35.53;28.90;;;;;;;-0.92;100.00;104073.13;10097943;28;20047;-67
2023/02/07 19:41:11;;;;;;;38.40;28.55;;;;;;;-0.90;100.00;104072.97;10092072;28;20154;-67
2023/02/07 19:46:07;;;;;;;34.58;27.33;;;;;;;-0.92;100.00;104072.28;10097121;28;20047;-67
2023/02/07 19:51:07;;;;;;;38.75;29.15;;;;;;;-0.99;100.00;104071.25;10091648;28;20713;-67
2023/02/07 19:56:08;;;;;;;36.20;28.13;;;;;;;-1.00;100.00;104069.53;10087414;28;20445;-67
2023/02/07 20:01:05;;;;;;;39.00;28.33;;;;;;;-1.11;100.00;104067.97;10093208;28;20046;-67
2023/02/07 20:06:03;;;;;;;39.25;28.27;;;;;;;-1.11;100.00;104071.50;10091269;28;20098;-67
2023/02/07 20:11:09;;;;;;;35.05;26.85;;;;;;;-1.15;100.00;104064.75;10089201;28;20475;-67
2023/02/07 20:16:11;;;;;;;33.55;27.10;;;;;;;-1.06;100.00;104077.22;10094131;28;20424;-67
2023/02/07 20:21:11;;;;;;;34.60;27.02;;;;;;;-1.02;100.00;104071.53;10083759;28;20046;-67
2023/02/07 20:26:10;;;;;;;34.05;25.23;;;;;;;-1.11;100.00;104060.75;10095285;28;20671;-67
2023/02/07 20:31:09;;;;;;;32.33;26.38;;;;;;;-1.13;100.00;104065.44;10089068;28;20130;-67
2023/02/07 20:36:07;;;;;;;36.47;28.30;;;;;;;-1.14;100.00;104069.13;10097129;28;20078;-67
2023/02/07 20:41:15;;;;;;;37.75;28.40;;;;;;;-1.22;100.00;104071.75;10095372;28;20142;-68
2023/02/07 20:46:15;;;;;;;37.22;27.10;;;;;;;-1.28;100.00;104069.69;10090412;28;20117;-67
2023/02/07 20:51:11;;;;;;;36.88;28.05;;;;;;;-1.39;100.00;104064.56;10088339;28;20132;-67
2023/02/07 20:56:18;;;;;;;36.50;27.17;;;;;;;-1.38;100.00;104063.56;10102388;28;20082;-67
2023/02/07 21:01:17;;;;;;;33.58;26.67;;;;;;;-1.41;100.00;104058.53;10102247;28;20127;-67
2023/02/07 21:06:13;;;;;;;37.10;27.35;;;;;;;-1.50;100.00;104053.06;10086226;28;20474;-67
2023/02/07 21:11:10;;;;;;;36.75;27.90;;;;;;;-1.58;100.00;104055.69;10093611;28;20057;-67
2023/02/07 21:16:07;;;;;;;37.83;27.63;;;;;;;-1.60;100.00;104063.06;10101171;28;20156;-67
2023/02/07 21:21:07;;;;;;;39.15;29.70;;;;;;;-1.62;100.00;104059.69;10091764;28;20595;-67
2023/02/07 21:26:05;;;;;;;35.92;27.30;;;;;;;-1.67;100.00;104051.25;10100316;28;20043;-67
2023/02/07 21:31:04;;;;;;;31.58;25.95;;;;;;;-1.71;100.00;104065.97;10096757;28;20050;-67
2023/02/07 21:36:12;;;;;;;35.10;28.65;;;;;;;-1.75;100.00;104069.94;10084918;28;20046;-67
2023/02/07 21:41:10;;;;;;;40.88;28.40;;;;;;;-1.80;100.00;104072.25;10094048;28;20130;-67
2023/02/07 21:46:12;;;;;;;41.88;28.83;;;;;;;-1.83;100.00;104083.28;10087534;28;20047;-67
2023/02/07 21:51:11;;;;;;;33.15;27.45;;;;;;;-1.88;100.00;104080.22;10090978;28;20050;-67
2023/02/07 21:56:11;;;;;;;34.28;28.80;;;;;;;-1.89;100.00;104078.53;10099733;28;20047;-67
2023/02/07 22:01:10;;;;;;;39.03;28.08;;;;;;;-1.94;100.00;104081.66;10092912;28;20046;-67
2023/02/07 22:06:08;;;;;;;38.60;29.40;;;;;;;-1.97;100.00;104072.09;10090330;28;20046;-67
2023/02/07 22:11:07;;;;;;;35.70;28.08;;;;;;;-1.99;100.00;104073.25;10101119;28;20043;-67
2023/02/07 22:16:10;;;;;;;43.08;27.85;;;;;;;-2.04;100.00;104073.69;10093588;28;20125;-68
2023/02/07 22:21:11;;;;;;;38.83;28.47;;;;;;;-2.10;100.00;104071.59;10088574;28;20437;-67
2023/02/07 22:26:09;;;;;;;33.97;27.25;;;;;;;-2.10;100.00;104071.59;10093314;28;20059;-67