Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:12;;;;;;;15.10;9.67;;;;;;;16.26;92.00;100316.95;5168091;57;21176;-87
2021/08/31 00:05:19;;;;;;;53.83;30.70;;;;;;;16.21;92.24;100316.59;5173542;57;21224;-83
2021/08/31 00:10:25;;;;;;;25.23;13.40;;;;;;;16.07;92.60;100315.36;5173685;57;21215;-83
2021/08/31 00:15:31;;;;;;;35.93;21.03;;;;;;;15.95;93.51;100305.97;5173479;57;21542;-86
2021/08/31 00:20:37;;;;;;;20.03;11.50;;;;;;;15.86;93.83;100305.10;5166949;57;21107;-84
2021/08/31 00:25:43;;;;;;;10.93;5.80;;;;;;;15.80;93.96;100300.39;5156635;57;21163;-83
2021/08/31 00:30:49;;;;;;;10.97;6.23;;;;;;;15.82;94.27;100313.91;5156646;57;21162;-85
2021/08/31 00:35:57;;;;;;;9.90;6.80;;;;;;;15.82;94.54;100304.58;5156556;57;21580;-85
2021/08/31 00:41:03;;;;;;;8.67;5.73;;;;;;;15.76;94.65;100311.02;5156626;57;21613;-85
2021/08/31 00:46:08;;;;;;;8.17;5.33;;;;;;;15.70;94.83;100306.33;5156664;57;21178;-86
2021/08/31 00:51:15;;;;;;;9.73;5.33;;;;;;;15.68;95.46;100298.49;5156658;57;21548;-83
2021/08/31 00:56:22;;;;;;;7.73;4.90;;;;;;;15.71;95.37;100298.18;5156511;57;21167;-83
2021/08/31 01:01:29;;;;;;;9.03;4.90;;;;;;;15.72;95.76;100305.19;5135807;57;21167;-85
2021/08/31 01:06:35;;;;;;;5.20;3.93;;;;;;;15.77;95.74;100302.03;5133443;58;21167;-86
2021/08/31 01:11:41;;;;;;;8.53;4.53;;;;;;;15.80;95.66;100303.05;5133376;58;21202;-84
2021/08/31 01:16:49;;;;;;;8.67;5.20;;;;;;;15.88;95.95;100308.45;5133770;58;21167;-84
2021/08/31 01:21:55;;;;;;;8.13;5.50;;;;;;;15.88;95.60;100318.28;5151609;57;21204;-83
2021/08/31 01:27:01;;;;;;;6.17;4.70;;;;;;;15.91;95.81;100314.77;5161154;57;21172;-86
2021/08/31 01:32:08;;;;;;;13.47;5.60;;;;;;;15.91;95.64;100317.44;5161545;57;21172;-87
2021/08/31 01:37:14;;;;;;;12.07;6.03;;;;;;;15.90;95.72;100318.93;5161566;57;21683;-86
2021/08/31 01:42:20;;;;;;;38.20;15.33;;;;;;;15.85;95.89;100323.42;5161465;57;21136;-84
2021/08/31 01:47:26;;;;;;;35.00;17.03;;;;;;;15.85;95.95;100314.59;5161611;57;21160;-83
2021/08/31 01:52:31;;;;;;;32.03;15.53;;;;;;;15.81;96.17;100317.56;5161564;57;22085;-84
2021/08/31 01:57:37;;;;;;;28.73;12.43;;;;;;;15.87;96.46;100312.61;5161508;57;21578;-85
2021/08/31 02:02:43;;;;;;;19.63;8.93;;;;;;;15.90;96.45;100308.27;5161511;57;21196;-86
2021/08/31 02:07:49;;;;;;;14.93;7.67;;;;;;;15.91;96.26;100308.60;5161476;57;21220;-85
2021/08/31 02:12:54;;;;;;;27.20;12.67;;;;;;;15.93;96.25;100307.95;5161424;57;21171;-86
2021/08/31 02:18:00;;;;;;;17.33;9.67;;;;;;;15.95;96.43;100299.30;5161178;57;21129;-84
2021/08/31 02:23:06;;;;;;;20.67;10.80;;;;;;;15.92;96.42;100292.45;5136929;57;21162;-83
2021/08/31 02:28:12;;;;;;;9.47;6.03;;;;;;;15.88;96.64;100285.78;5133577;58;21159;-84
2021/08/31 02:33:18;;;;;;;9.20;5.00;;;;;;;15.86;96.83;100288.27;5133547;58;21206;-85
2021/08/31 02:38:24;;;;;;;11.80;5.53;;;;;;;15.83;96.92;100293.41;5133538;58;21172;-84
2021/08/31 02:43:30;;;;;;;7.67;6.07;;;;;;;15.89;97.13;100291.42;5133399;58;21213;-83
2021/08/31 02:48:36;;;;;;;10.20;5.07;;;;;;;15.92;97.45;100284.45;5133374;58;21653;-83
2021/08/31 02:53:41;;;;;;;10.97;7.00;;;;;;;15.98;97.24;100286.98;5131149;58;22414;-86
2021/08/31 02:58:47;;;;;;;9.73;5.57;;;;;;;15.98;97.22;100284.31;5123953;57;21206;-82
2021/08/31 03:03:53;;;;;;;7.77;4.57;;;;;;;15.93;97.45;100281.28;5141587;57;21167;-85
2021/08/31 03:08:59;;;;;;;4.87;4.40;;;;;;;15.94;97.41;100284.29;5144082;57;21168;-83
2021/08/31 03:14:05;;;;;;;3.90;3.27;;;;;;;15.97;97.43;100289.31;5143632;57;22260;-84
2021/08/31 03:19:11;;;;;;;6.73;4.27;;;;;;;15.99;98.05;100292.66;5144111;57;21208;-86
2021/08/31 03:24:18;;;;;;;7.30;3.90;;;;;;;15.98;97.79;100290.48;5134389;57;21166;-83
2021/08/31 03:29:24;;;;;;;3.93;3.30;;;;;;;16.00;97.75;100295.67;5126801;57;21181;-83
2021/08/31 03:34:30;;;;;;;2.50;2.30;;;;;;;15.99;98.26;100291.33;5147876;57;22092;-84
2021/08/31 03:39:36;;;;;;;4.13;3.50;;;;;;;15.96;98.21;100287.64;5074179;57;21236;-82
2021/08/31 03:44:42;;;;;;;6.50;3.17;;;;;;;16.00;98.17;100285.00;5064798;58;21107;-82
2021/08/31 03:49:48;;;;;;;10.03;3.63;;;;;;;16.07;97.99;100282.02;5064800;58;21169;-83
2021/08/31 03:54:53;;;;;;;3.57;3.27;;;;;;;16.07;97.69;100292.69;5064684;58;21179;-82
2021/08/31 03:59:59;;;;;;;5.90;3.40;;;;;;;16.06;97.84;100291.84;5067016;57;21173;-82
2021/08/31 04:05:06;;;;;;;4.37;2.50;;;;;;;16.05;97.78;100285.33;5077710;58;22130;-82
2021/08/31 04:10:12;;;;;;;7.00;4.07;;;;;;;16.04;98.01;100283.69;5077806;58;21186;-83
2021/08/31 04:15:18;;;;;;;3.70;3.50;;;;;;;16.02;97.80;100281.18;5077770;58;21146;-83
2021/08/31 04:20:24;;;;;;;7.33;4.10;;;;;;;15.99;97.95;100281.49;5102626;57;21528;-82
2021/08/31 04:25:29;;;;;;;4.93;3.80;;;;;;;15.98;97.99;100294.49;5146273;57;21367;-83
2021/08/31 04:30:35;;;;;;;6.07;3.60;;;;;;;16.00;98.00;100299.67;5148530;57;21151;-83
2021/08/31 04:35:41;;;;;;;5.13;3.53;;;;;;;16.04;98.15;100300.50;5156643;57;21167;-82
2021/08/31 04:40:46;;;;;;;4.23;3.20;;;;;;;16.03;98.17;100300.20;5156516;57;21647;-83
2021/08/31 04:45:52;;;;;;;4.90;4.00;;;;;;;16.08;98.27;100297.03;5156594;57;21190;-82
2021/08/31 04:50:58;;;;;;;7.17;4.20;;;;;;;16.05;98.22;100299.52;5156980;57;21706;-83
2021/08/31 04:56:04;;;;;;;4.97;4.00;;;;;;;16.07;98.34;100304.19;5149479;57;21258;-83
2021/08/31 05:01:10;;;;;;;2.97;2.77;;;;;;;16.05;98.24;100313.34;5142685;57;21203;-83
2021/08/31 05:06:15;;;;;;;3.40;3.20;;;;;;;16.08;98.60;100312.53;5133917;57;21139;-83
2021/08/31 05:11:22;;;;;;;3.83;3.30;;;;;;;16.06;98.40;100309.19;5141871;57;21115;-83
2021/08/31 05:16:28;;;;;;;4.23;3.83;;;;;;;16.07;98.79;100318.87;5143907;57;21174;-82
2021/08/31 05:21:34;;;;;;;3.87;3.10;;;;;;;16.07;98.98;100326.87;5146461;57;21546;-82
2021/08/31 05:26:39;;;;;;;4.97;3.67;;;;;;;16.09;98.91;100318.22;5148470;57;21162;-83
2021/08/31 05:31:46;;;;;;;3.60;3.30;;;;;;;16.13;98.87;100322.74;5148440;57;21114;-83
2021/08/31 05:36:52;;;;;;;3.90;2.70;;;;;;;16.16;98.92;100326.43;5148200;57;21217;-81
2021/08/31 05:41:57;;;;;;;3.27;2.70;;;;;;;16.13;99.15;100330.74;5148459;57;21102;-83
2021/08/31 05:47:04;;;;;;;2.07;1.87;;;;;;;16.08;99.54;100331.21;5148370;57;21216;-83
2021/08/31 05:52:12;;;;;;;4.07;3.73;;;;;;;16.11;100.00;100335.40;5148354;57;21149;-83
2021/08/31 05:57:17;;;;;;;5.87;3.53;;;;;;;16.14;99.61;100333.25;5142550;57;21168;-82
2021/08/31 06:02:23;;;;;;;8.17;4.23;;;;;;;16.13;99.79;100332.92;5144403;57;21198;-82
2021/08/31 06:07:28;;;;;;;5.33;3.57;;;;;;;16.15;99.72;100332.27;5138251;57;21177;-83
2021/08/31 06:12:34;;;;;;;4.50;3.93;;;;;;;16.19;99.85;100340.80;5138130;57;21169;-82
2021/08/31 06:17:40;;;;;;;2.60;2.30;;;;;;;16.25;100.00;100348.14;5138153;57;22188;-82
2021/08/31 06:22:46;;;;;;;6.83;3.70;;;;;;;16.28;100.00;100352.33;5070863;57;21119;-83
2021/08/31 06:27:52;;;;;;;5.00;4.50;;;;;;;16.28;99.85;100350.50;5055357;58;21221;-83
2021/08/31 06:32:58;;;;;;;5.67;3.93;;;;;;;16.27;99.52;100351.98;5055377;58;21525;-83
2021/08/31 06:38:04;;;;;;;3.20;2.80;;;;;;;16.29;99.69;100349.50;5055729;58;21730;-83
2021/08/31 06:43:09;;;;;;;4.40;4.00;;;;;;;16.26;99.86;100351.65;5056036;58;22190;-82
2021/08/31 06:48:15;;;;;;;5.23;4.27;;;;;;;16.21;99.77;100352.11;5055222;58;21226;-83
2021/08/31 06:53:21;;;;;;;5.20;4.13;;;;;;;16.22;99.84;100352.95;5055206;58;21713;-83
2021/08/31 06:58:27;;;;;;;4.80;4.30;;;;;;;16.23;100.00;100353.30;5055225;58;21190;-83
2021/08/31 07:03:32;;;;;;;6.87;4.97;;;;;;;16.26;99.97;100347.64;5055117;58;21124;-82
2021/08/31 07:08:38;;;;;;;6.10;4.53;;;;;;;16.31;100.00;100358.69;5055151;58;22130;-82
2021/08/31 07:13:44;;;;;;;3.93;3.50;;;;;;;16.36;100.00;100367.03;5055137;58;21174;-82
2021/08/31 07:18:49;;;;;;;5.77;4.30;;;;;;;16.38;100.00;100365.05;5057176;58;21217;-83
2021/08/31 07:23:55;;;;;;;5.53;4.07;;;;;;;16.41;100.00;100370.91;5133508;58;22115;-83
2021/08/31 07:29:00;;;;;;;5.77;5.03;;;;;;;16.44;100.00;100373.75;5065089;57;21117;-83
2021/08/31 07:34:06;;;;;;;6.57;5.10;;;;;;;16.45;100.00;100373.59;5077402;57;21153;-83
2021/08/31 07:39:13;;;;;;;7.50;4.30;;;;;;;16.49;100.00;100365.62;5106826;57;21111;-83
2021/08/31 07:44:19;;;;;;;9.33;5.73;;;;;;;16.62;100.00;100373.67;5092758;57;21095;-82
2021/08/31 07:49:24;;;;;;;6.00;4.83;;;;;;;16.68;100.00;100376.55;5089819;57;21209;-83
2021/08/31 07:54:30;;;;;;;10.37;4.43;;;;;;;16.71;99.68;100380.23;5086578;57;21269;-83
2021/08/31 07:59:36;;;;;;;12.33;4.77;;;;;;;16.71;99.62;100384.73;5085066;57;21197;-84
2021/08/31 08:04:41;;;;;;;7.03;4.87;;;;;;;16.71;99.65;100384.23;5128828;57;21212;-82
2021/08/31 08:09:47;;;;;;;6.13;5.33;;;;;;;16.77;100.00;100388.94;5137926;57;21210;-82
2021/08/31 08:14:53;;;;;;;7.57;4.90;;;;;;;16.94;100.00;100384.48;5082240;57;21168;-83
2021/08/31 08:19:59;;;;;;;9.30;5.53;;;;;;;17.08;100.00;100396.37;5076345;57;21181;-83
2021/08/31 08:25:06;;;;;;;6.53;3.43;;;;;;;17.16;100.00;100406.56;5138051;57;21631;-82
2021/08/31 08:30:13;;;;;;;11.23;6.20;;;;;;;17.24;100.00;100412.44;5138360;57;21193;-81
2021/08/31 08:35:18;;;;;;;9.03;5.23;;;;;;;17.26;99.54;100407.77;5138085;57;21674;-83
2021/08/31 08:40:24;;;;;;;4.97;4.50;;;;;;;17.28;99.03;100418.27;5137717;57;22169;-83
2021/08/31 08:45:30;;;;;;;5.20;3.57;;;;;;;17.31;98.85;100423.30;5045664;59;21239;-82
2021/08/31 08:50:36;;;;;;;8.37;5.23;;;;;;;17.26;98.17;100422.97;5045714;59;21664;-83
2021/08/31 08:55:43;;;;;;;7.90;5.67;;;;;;;17.21;98.21;100426.13;5040203;58;21233;-83
2021/08/31 09:01:11;;;;;;;8.93;5.63;;;;;;;17.20;97.88;100425.79;5002355;58;21198;-84
2021/08/31 09:06:25;;;;;;;8.60;6.63;;;;;;;17.17;97.83;100430.95;5013768;58;21227;-83
2021/08/31 09:11:46;;;;;;;9.40;6.30;;;;;;;17.12;97.82;100428.42;5108209;57;21141;-82
2021/08/31 09:17:07;;;;;;;8.37;5.67;;;;;;;17.03;97.71;100431.59;5107006;57;21110;-82
2021/08/31 09:22:26;;;;;;;16.02;5.97;;;;;;;17.04;98.24;100428.42;5125626;57;21154;-83
2021/08/31 09:27:44;;;;;;;8.20;4.73;;;;;;;17.07;97.93;100430.77;5148861;57;21197;-83
2021/08/31 09:33:19;;;;;;;8.67;5.00;;;;;;;17.04;98.07;100435.94;5148915;57;21189;-83
2021/08/31 09:38:21;;;;;;;8.63;5.37;;;;;;;17.08;98.02;100435.12;5147489;57;21483;-82
2021/08/31 09:43:27;;;;;;;10.97;4.83;;;;;;;17.04;97.73;100435.10;5122324;57;21200;-82
2021/08/31 09:48:32;;;;;;;8.07;5.00;;;;;;;17.02;97.81;100437.09;5095963;57;21177;-82
2021/08/31 09:53:38;;;;;;;8.10;5.00;;;;;;;17.07;98.28;100438.29;5117498;57;21177;-83
2021/08/31 09:58:46;;;;;;;6.33;4.17;;;;;;;17.15;97.96;100449.48;5097202;57;21249;-83
2021/08/31 10:03:52;;;;;;;9.00;5.40;;;;;;;17.17;97.78;100444.32;5065533;57;21200;-82
2021/08/31 10:08:58;;;;;;;6.77;5.13;;;;;;;17.18;97.68;100453.17;5078799;57;21177;-84
2021/08/31 10:14:05;;;;;;;12.47;6.60;;;;;;;17.22;97.69;100455.37;5106501;57;21220;-83
2021/08/31 10:19:11;;;;;;;7.33;6.43;;;;;;;17.30;97.54;100453.70;5105702;57;21718;-83
2021/08/31 10:24:17;;;;;;;11.50;6.77;;;;;;;17.32;97.10;100457.05;5148608;57;21161;-84
2021/08/31 10:29:26;;;;;;;6.17;5.20;;;;;;;17.31;96.67;100466.91;5148273;57;21165;-82
2021/08/31 10:34:40;;;;;;;10.60;5.13;;;;;;;17.33;96.65;100471.59;5148218;57;21180;-83
2021/08/31 10:39:48;;;;;;;8.50;5.40;;;;;;;17.39;96.73;100476.80;5148182;57;21548;-82
2021/08/31 10:44:56;;;;;;;10.50;5.77;;;;;;;17.48;96.37;100471.78;5109209;57;21145;-83
2021/08/31 10:50:09;;;;;;;9.00;4.83;;;;;;;17.58;96.45;100489.34;5030666;58;21184;-83
2021/08/31 10:55:30;;;;;;;8.50;6.10;;;;;;;17.68;95.62;100491.08;5064890;58;22231;-83
2021/08/31 11:00:46;;;;;;;9.67;6.00;;;;;;;17.69;94.76;100484.73;5064853;58;21177;-84
2021/08/31 11:05:52;;;;;;;15.13;5.13;;;;;;;17.75;94.86;100495.58;5081870;57;21554;-84
2021/08/31 11:10:57;;;;;;;9.20;6.10;;;;;;;17.82;94.41;100500.63;5095914;57;21134;-83
2021/08/31 11:16:03;;;;;;;11.43;6.17;;;;;;;17.86;94.23;100501.13;5129785;57;21560;-84
2021/08/31 11:21:09;;;;;;;12.00;5.50;;;;;;;17.83;93.87;100514.34;5090430;57;22721;-87
2021/08/31 11:26:28;;;;;;;11.37;6.53;;;;;;;17.84;93.68;100523.20;5048092;58;21224;-88
2021/08/31 11:31:34;;;;;;;9.07;7.00;;;;;;;17.82;93.60;100523.36;5087853;57;21208;-87
2021/08/31 11:36:42;;;;;;;12.70;6.77;;;;;;;17.75;93.37;100519.66;5088936;57;21666;-87
2021/08/31 11:41:48;;;;;;;9.27;6.10;;;;;;;17.65;93.33;100522.16;5085420;57;21217;-85
2021/08/31 11:46:56;;;;;;;10.13;6.83;;;;;;;17.51;93.51;100519.09;5131286;57;21196;-86
2021/08/31 11:52:12;;;;;;;10.50;5.83;;;;;;;17.37;93.50;100526.41;5121985;57;21206;-90
2021/08/31 11:57:20;;;;;;;10.83;8.03;;;;;;;17.27;93.77;100516.34;5091036;57;21207;-85
2021/08/31 12:02:30;;;;;;;15.43;11.03;;;;;;;17.20;94.16;100513.98;5125196;57;21201;-87
2021/08/31 12:07:42;;;;;;;7.53;5.47;;;;;;;17.24;94.70;100516.69;5131180;57;21431;-87
2021/08/31 12:12:49;;;;;;;9.67;6.30;;;;;;;17.18;94.99;100528.02;5131632;57;21130;-88
2021/08/31 12:18:07;;;;;;;10.83;6.57;;;;;;;17.19;95.62;100517.66;5129733;57;21181;-84
2021/08/31 12:23:13;;;;;;;12.43;5.63;;;;;;;17.27;96.13;100521.68;5125387;57;21210;-87
2021/08/31 12:28:20;;;;;;;13.53;8.30;;;;;;;17.36;96.69;100514.05;5124812;58;21518;-87
2021/08/31 12:33:31;;;;;;;8.80;7.60;;;;;;;17.42;95.99;100515.20;5124429;58;21214;-87
2021/08/31 12:38:46;;;;;;;10.07;6.30;;;;;;;17.46;95.96;100545.98;5124385;58;21191;-84
2021/08/31 12:43:56;;;;;;;7.90;6.27;;;;;;;17.42;95.47;100530.75;5083327;57;21206;-86
2021/08/31 12:49:16;;;;;;;9.90;6.60;;;;;;;17.35;95.17;100539.60;5128535;57;21721;-88
2021/08/31 12:54:36;;;;;;;7.23;6.27;;;;;;;17.27;95.45;100532.37;5122857;57;21232;-86
2021/08/31 12:59:44;;;;;;;14.87;9.03;;;;;;;17.24;95.31;100542.08;5052859;57;21138;-86
2021/08/31 13:04:54;;;;;;;17.03;8.90;;;;;;;17.21;95.76;100541.89;5047436;58;21491;-88
2021/08/31 13:10:00;;;;;;;15.77;7.47;;;;;;;17.27;96.03;100543.56;5037774;58;21493;-86
2021/08/31 13:15:07;;;;;;;15.37;8.10;;;;;;;17.36;96.18;100541.28;5069995;57;21225;-88
2021/08/31 13:20:14;;;;;;;14.23;8.27;;;;;;;17.44;96.23;100543.47;5093841;57;21224;-87
2021/08/31 13:25:19;;;;;;;9.17;6.37;;;;;;;17.53;96.33;100540.33;5130623;57;21171;-85
2021/08/31 13:30:25;;;;;;;8.87;5.97;;;;;;;17.61;95.61;100532.31;5131422;57;21180;-87
2021/08/31 13:35:31;;;;;;;11.37;6.73;;;;;;;17.65;95.18;100535.53;5130105;57;21197;-84
2021/08/31 13:40:37;;;;;;;10.33;6.10;;;;;;;17.56;93.97;100515.44;5129744;57;21181;-82
2021/08/31 13:45:42;;;;;;;11.33;6.83;;;;;;;17.44;93.87;100535.94;5129883;57;21205;-83
2021/08/31 13:50:48;;;;;;;13.27;7.23;;;;;;;17.44;94.13;100539.95;5130545;57;21118;-82
2021/08/31 13:55:54;;;;;;;10.47;8.23;;;;;;;17.46;94.29;100538.80;5129549;57;21201;-83
2021/08/31 14:01:00;;;;;;;11.83;6.27;;;;;;;17.50;94.37;100538.81;5107185;57;21170;-82
2021/08/31 14:06:06;;;;;;;8.05;5.30;;;;;;;17.61;94.60;100532.31;5045958;58;21613;-82
2021/08/31 14:11:13;;;;;;;10.00;5.35;;;;;;;17.79;94.54;100539.73;5066787;58;21684;-83
2021/08/31 14:16:18;;;;;;;13.00;6.57;;;;;;;18.02;93.06;100537.77;5068490;57;21209;-83
2021/08/31 14:21:24;;;;;;;9.70;5.47;;;;;;;18.18;92.94;100535.09;5104969;57;21598;-84
2021/08/31 14:26:30;;;;;;;12.28;5.95;;;;;;;18.25;92.19;100536.92;5078015;57;21477;-84
2021/08/31 14:31:36;;;;;;;10.68;7.22;;;;;;;18.17;91.24;100524.05;5068912;58;21200;-83
2021/08/31 14:36:42;;;;;;;14.20;7.08;;;;;;;18.22;90.64;100539.92;5087972;57;21196;-85
2021/08/31 14:41:47;;;;;;;9.78;5.30;;;;;;;18.19;90.41;100547.45;5077578;57;21201;-86
2021/08/31 14:46:53;;;;;;;6.67;5.37;;;;;;;18.19;90.21;100551.46;5088310;57;21201;-85
2021/08/31 14:51:58;;;;;;;8.43;6.73;;;;;;;18.17;90.12;100539.61;5117788;57;21126;-86
2021/08/31 14:57:05;;;;;;;7.22;5.15;;;;;;;18.18;90.02;100549.28;5079179;57;21184;-87
2021/08/31 15:02:10;;;;;;;6.87;5.47;;;;;;;18.20;89.18;100555.31;5080509;57;21204;-83
2021/08/31 15:07:16;;;;;;;6.83;5.10;;;;;;;18.20;88.59;100554.48;5068626;57;22490;-86
2021/08/31 15:12:22;;;;;;;9.88;5.92;;;;;;;18.21;88.68;100561.51;5056083;58;21599;-85
2021/08/31 15:17:27;;;;;;;12.65;5.47;;;;;;;18.24;88.39;100570.05;5059248;57;21582;-80
2021/08/31 15:22:35;;;;;;;7.97;4.77;;;;;;;18.24;87.85;100567.88;5113448;57;21559;-82
2021/08/31 15:27:42;;;;;;;8.15;4.92;;;;;;;18.31;87.19;100576.09;5116449;57;21623;-83
2021/08/31 15:32:50;;;;;;;8.98;4.97;;;;;;;18.37;87.54;100576.23;5098027;57;21165;-84
2021/08/31 15:37:56;;;;;;;9.38;5.78;;;;;;;18.47;86.84;100566.20;5124467;57;21166;-85
2021/08/31 15:43:03;;;;;;;7.05;5.30;;;;;;;18.47;85.59;100574.23;5065609;58;21174;-86
2021/08/31 15:48:09;;;;;;;8.48;4.42;;;;;;;18.45;85.44;100562.86;5065198;58;21615;-85
2021/08/31 15:53:17;;;;;;;8.48;5.67;;;;;;;18.46;84.11;100566.37;5104852;57;21153;-87
2021/08/31 15:58:25;;;;;;;9.70;6.30;;;;;;;18.42;84.73;100575.23;5111986;57;21161;-85
2021/08/31 16:03:30;;;;;;;4.93;4.43;;;;;;;18.39;84.69;100580.92;5097023;57;21435;-85
2021/08/31 16:08:36;;;;;;;8.73;7.10;;;;;;;18.33;83.50;100576.26;5126622;56;22164;-86
2021/08/31 16:13:42;;;;;;;20.13;13.90;;;;;;;18.28;83.21;100583.95;5126619;56;21204;-85
2021/08/31 16:18:48;;;;;;;88.73;63.40;;;;;;;18.25;82.93;100582.94;5127698;56;21161;-85
2021/08/31 16:23:57;;;;;;;23.57;17.80;;;;;;;18.25;82.46;100589.13;5126888;56;21160;-88
2021/08/31 16:29:03;;;;;;;130.03;96.73;;;;;;;18.24;83.29;100602.17;5127480;56;21181;-86
2021/08/31 16:34:09;;;;;;;35.98;25.10;;;;;;;18.24;83.33;100603.52;5020376;58;21160;-87
2021/08/31 16:39:17;;;;;;;33.83;25.30;;;;;;;18.25;82.40;100604.35;5020543;58;21183;-86
2021/08/31 16:44:23;;;;;;;17.70;10.48;;;;;;;18.19;81.72;100615.71;5022656;58;21160;-87
2021/08/31 16:49:31;;;;;;;20.05;9.10;;;;;;;18.12;81.57;100620.91;4966632;59;21184;-85
2021/08/31 16:54:37;;;;;;;22.23;16.47;;;;;;;18.09;81.58;100626.59;5019252;58;21223;-85
2021/08/31 16:59:44;;;;;;;22.90;19.15;;;;;;;18.02;80.74;100630.94;5020395;59;21194;-89
2021/08/31 17:04:51;;;;;;;17.03;10.10;;;;;;;17.93;80.70;100640.77;4927561;59;21126;-87
2021/08/31 17:09:58;;;;;;;7.78;5.37;;;;;;;17.89;80.45;100651.95;4958167;58;21132;-87
2021/08/31 17:15:13;;;;;;;15.48;7.65;;;;;;;17.82;78.49;100654.46;5016505;58;21178;-86
2021/08/31 17:20:19;;;;;;;14.10;11.83;;;;;;;17.73;78.08;100667.45;5025397;57;21105;-86
2021/08/31 17:25:27;;;;;;;13.00;8.07;;;;;;;17.66;77.19;100670.95;5021818;59;21198;-86
2021/08/31 17:30:32;;;;;;;20.77;13.80;;;;;;;17.58;76.94;100679.73;4942176;59;21188;-85
2021/08/31 17:35:38;;;;;;;50.37;33.03;;;;;;;17.56;77.47;100692.45;5022600;58;21719;-85
2021/08/31 17:40:45;;;;;;;54.47;33.40;;;;;;;17.50;77.00;100693.91;5026394;57;21162;-86
2021/08/31 17:45:53;;;;;;;17.03;11.70;;;;;;;17.42;77.39;100706.38;5022331;59;21096;-85
2021/08/31 17:51:12;;;;;;;61.23;32.90;;;;;;;17.40;77.49;100717.27;5011417;58;21162;-85
2021/08/31 17:56:13;;;;;;;42.63;16.07;;;;;;;17.35;77.31;100736.94;5009526;58;21100;-84
2021/08/31 18:01:19;;;;;;;45.93;15.77;;;;;;;17.24;76.43;100735.87;5009882;58;21159;-85
2021/08/31 18:06:24;;;;;;;95.00;35.27;;;;;;;17.15;76.23;100738.97;5012582;58;21171;-85
2021/08/31 18:11:30;;;;;;;256.83;94.77;;;;;;;17.11;76.76;100749.63;5021992;58;21202;-86
2021/08/31 18:16:36;;;;;;;113.57;46.80;;;;;;;17.09;77.24;100760.15;5035057;58;22124;-84
2021/08/31 18:21:42;;;;;;;100.17;44.27;;;;;;;17.02;77.43;100775.11;5033803;57;21854;-85
2021/08/31 18:26:49;;;;;;;134.43;61.30;;;;;;;16.94;77.49;100777.23;5034602;58;21607;-85
2021/08/31 18:31:56;;;;;;;197.87;89.77;;;;;;;16.89;77.53;100788.86;5033096;58;21535;-85
2021/08/31 18:37:02;;;;;;;321.40;143.90;;;;;;;16.76;77.86;100795.09;5034359;57;21611;-84
2021/08/31 18:42:11;;;;;;;183.23;89.63;;;;;;;16.68;77.81;100800.33;5032627;58;21642;-86
2021/08/31 18:47:16;;;;;;;152.13;72.90;;;;;;;16.62;78.41;100811.61;5033971;58;21107;-85
2021/08/31 18:52:22;;;;;;;147.73;76.67;;;;;;;16.49;78.42;100813.31;5033644;58;21565;-84
2021/08/31 18:57:30;;;;;;;32.93;21.37;;;;;;;16.36;78.57;100817.64;5034381;58;21146;-84
2021/08/31 19:02:36;;;;;;;10.30;7.23;;;;;;;16.31;78.54;100817.27;5031883;57;21162;-84
2021/08/31 19:07:42;;;;;;;19.87;13.20;;;;;;;16.19;77.89;100822.46;5033196;57;21520;-83
2021/08/31 19:12:48;;;;;;;18.63;12.67;;;;;;;16.19;78.79;100825.94;5021610;58;21166;-84
2021/08/31 19:17:54;;;;;;;22.67;17.33;;;;;;;16.14;78.68;100824.23;5013107;59;21214;-84
2021/08/31 19:23:00;;;;;;;23.60;15.60;;;;;;;16.10;78.59;100828.17;5013652;58;21167;-85
2021/08/31 19:28:05;;;;;;;24.63;19.13;;;;;;;16.03;78.38;100842.27;5012413;58;21155;-85
2021/08/31 19:33:11;;;;;;;13.60;6.53;;;;;;;15.93;78.50;100847.61;5012693;58;21087;-84
2021/08/31 19:38:17;;;;;;;10.47;7.40;;;;;;;15.91;78.86;100848.73;5012261;58;22149;-86
2021/08/31 19:43:23;;;;;;;25.23;16.50;;;;;;;15.87;78.67;100839.37;5011533;58;21569;-86
2021/08/31 19:48:29;;;;;;;16.90;11.77;;;;;;;15.81;78.47;100844.28;5012881;58;21092;-87
2021/08/31 19:53:35;;;;;;;22.07;14.90;;;;;;;15.77;78.79;100840.70;5011534;58;21146;-86
2021/08/31 19:58:41;;;;;;;18.50;12.97;;;;;;;15.73;79.03;100854.00;5010807;58;21170;-85
2021/08/31 20:03:48;;;;;;;12.47;8.83;;;;;;;15.67;79.09;100850.08;5010041;58;21154;-85
2021/08/31 20:08:54;;;;;;;17.97;11.90;;;;;;;15.62;79.20;100850.14;5006209;58;21174;-84
2021/08/31 20:14:00;;;;;;;13.17;9.53;;;;;;;15.59;79.59;100853.09;5045384;58;21198;-83
2021/08/31 20:19:05;;;;;;;14.97;9.00;;;;;;;15.52;79.44;100856.80;5018045;58;21429;-85
2021/08/31 20:24:11;;;;;;;22.10;15.87;;;;;;;15.46;79.70;100860.03;4998667;58;21197;-87
2021/08/31 20:29:16;;;;;;;36.37;20.40;;;;;;;15.39;79.88;100866.44;5011153;58;21181;-86
2021/08/31 20:34:22;;;;;;;18.53;12.77;;;;;;;15.36;80.01;100869.38;5004255;58;21221;-86
2021/08/31 20:39:28;;;;;;;12.60;9.43;;;;;;;15.30;79.97;100875.26;5002189;58;21426;-88
2021/08/31 20:44:35;;;;;;;11.60;10.20;;;;;;;15.20;80.15;100875.77;5011691;58;21177;-88
2021/08/31 20:49:40;;;;;;;44.27;39.43;;;;;;;15.11;80.58;100882.78;5010202;58;21126;-90
2021/08/31 20:54:46;;;;;;;14.03;7.37;;;;;;;15.10;80.69;100892.24;5030105;58;21457;-85
2021/08/31 20:59:52;;;;;;;22.40;13.63;;;;;;;15.03;80.70;100889.28;5026375;58;22207;-84
2021/08/31 21:04:58;;;;;;;10.03;5.30;;;;;;;14.96;80.95;100898.82;5015656;58;21171;-86
2021/08/31 21:10:08;;;;;;;12.13;6.70;;;;;;;14.89;81.42;100900.34;5024364;58;21648;-85
2021/08/31 21:15:14;;;;;;;16.10;9.90;;;;;;;14.83;81.47;100908.02;4993965;58;21210;-85
2021/08/31 21:20:20;;;;;;;20.00;11.10;;;;;;;14.76;81.70;100917.06;4993257;59;21083;-84
2021/08/31 21:25:27;;;;;;;25.33;13.27;;;;;;;14.69;81.96;100919.89;5003145;59;21166;-85
2021/08/31 21:30:33;;;;;;;20.47;13.30;;;;;;;14.65;82.12;100923.34;4999202;59;22159;-85
2021/08/31 21:35:39;;;;;;;25.07;12.40;;;;;;;14.59;82.27;100928.34;4999823;59;21124;-85
2021/08/31 21:40:45;;;;;;;29.07;15.47;;;;;;;14.56;82.53;100924.63;4990339;59;21206;-86
2021/08/31 21:45:51;;;;;;;37.43;19.20;;;;;;;14.49;82.81;100938.13;4991776;59;21218;-86
2021/08/31 21:50:57;;;;;;;31.43;13.50;;;;;;;14.43;82.90;100944.81;5019455;59;21120;-86
2021/08/31 21:56:03;;;;;;;13.83;7.93;;;;;;;14.38;83.06;100949.16;5006395;59;21178;-85
2021/08/31 22:01:09;;;;;;;10.90;6.33;;;;;;;14.30;83.42;100952.15;4980803;59;21167;-86
2021/08/31 22:06:18;;;;;;;8.60;6.30;;;;;;;14.24;83.64;100960.64;4992247;59;21142;-88
2021/08/31 22:11:22;;;;;;;11.27;6.57;;;;;;;14.21;83.94;100966.22;5025640;58;21128;-86
2021/08/31 22:16:28;;;;;;;11.37;5.63;;;;;;;14.16;84.29;100970.62;5040217;58;21174;-88
2021/08/31 22:21:34;;;;;;;12.63;6.00;;;;;;;14.14;84.45;100979.22;5014420;59;21699;-85
2021/08/31 22:26:40;;;;;;;15.50;6.57;;;;;;;14.10;84.63;100980.45;5105436;57;21215;-86
2021/08/31 22:31:46;;;;;;;8.30;5.10;;;;;;;14.05;84.98;100972.03;5107761;57;21563;-85
2021/08/31 22:36:51;;;;;;;9.37;5.33;;;;;;;13.99;85.35;100965.41;5131234;57;21180;-85
2021/08/31 22:41:57;;;;;;;6.83;4.77;;;;;;;13.92;85.60;100976.68;5149359;57;21165;-86
2021/08/31 22:47:03;;;;;;;12.77;5.13;;;;;;;13.89;86.05;100966.33;5149214;57;21158;-86
2021/08/31 22:52:09;;;;;;;12.23;5.50;;;;;;;13.94;86.24;100978.73;5149277;57;21215;-86
2021/08/31 22:57:15;;;;;;;9.63;4.57;;;;;;;13.86;86.84;100990.51;5147840;57;21174;-86
2021/08/31 23:02:21;;;;;;;7.60;4.17;;;;;;;13.79;87.58;100986.17;5066655;58;21164;-86
2021/08/31 23:07:26;;;;;;;9.27;5.07;;;;;;;13.70;87.67;100994.45;5066526;58;21180;-86
2021/08/31 23:12:32;;;;;;;11.70;5.03;;;;;;;13.70;87.95;100990.46;5066038;58;21176;-86
2021/08/31 23:17:38;;;;;;;9.03;4.17;;;;;;;13.60;88.16;100997.48;5055671;58;21165;-86
2021/08/31 23:22:43;;;;;;;11.07;5.80;;;;;;;13.60;88.40;101009.93;5055369;58;21626;-86
2021/08/31 23:27:52;;;;;;;10.57;5.30;;;;;;;13.56;88.77;101007.19;5055285;58;21177;-86
2021/08/31 23:32:59;;;;;;;9.37;5.53;;;;;;;13.53;88.92;100996.32;5055126;58;21106;-87