Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:36;;;;;;;0.43;0.43;;;;;;;;;;5080903;28;20182;-80
2023/05/05 00:03:02;;;;;;;0.50;0.50;;;;;;;;;;5080549;28;20187;-80
2023/05/05 00:05:29;;;;;;;0.53;0.53;;;;;;;;;;5080696;28;20678;-81
2023/05/05 00:07:55;;;;;;;0.50;0.50;;;;;;;;;;5080928;28;20183;-79
2023/05/05 00:10:21;;;;;;;0.40;0.40;;;;;;;;;;5080376;28;20244;-81
2023/05/05 00:12:47;;;;;;;0.50;0.50;;;;;;;;;;5079934;28;20224;-81
2023/05/05 00:15:13;;;;;;;0.40;0.40;;;;;;;;;;5080024;28;20225;-80
2023/05/05 00:17:39;;;;;;;0.47;0.47;;;;;;;;;;5080687;28;20179;-81
2023/05/05 00:20:05;;;;;;;0.50;0.50;;;;;;;;;;5079132;28;20178;-81
2023/05/05 00:22:31;;;;;;;0.40;0.40;;;;;;;;;;5076640;28;20219;-82
2023/05/05 00:24:57;;;;;;;0.40;0.40;;;;;;;;;;5077412;28;20190;-80
2023/05/05 00:27:23;;;;;;;0.40;0.40;;;;;;;;;;5076938;28;20190;-80
2023/05/05 00:29:50;;;;;;;0.40;0.40;;;;;;;;;;5076589;28;20198;-82
2023/05/05 00:32:16;;;;;;;0.40;0.40;;;;;;;;;;5077058;28;20208;-81
2023/05/05 00:34:42;;;;;;;0.50;0.50;;;;;;;;;;5076990;28;20218;-82
2023/05/05 00:37:07;;;;;;;0.50;0.50;;;;;;;;;;5078146;28;20224;-80
2023/05/05 00:39:34;;;;;;;0.50;0.50;;;;;;;;;;5077833;28;20328;-80
2023/05/05 00:41:59;;;;;;;0.40;0.40;;;;;;;;;;5077918;28;20182;-81
2023/05/05 00:44:36;;;;;;;0.40;0.40;;;;;;;;;;5077905;28;20198;-81
2023/05/05 00:47:02;;;;;;;0.50;0.50;;;;;;;;;;5078086;28;20174;-81
2023/05/05 00:49:28;;;;;;;0.50;0.50;;;;;;;;;;5077611;28;20201;-80
2023/05/05 00:51:55;;;;;;;0.40;0.40;;;;;;;;;;5077645;28;20171;-82
2023/05/05 00:54:21;;;;;;;0.43;0.43;;;;;;;;;;5077182;28;20229;-81
2023/05/05 00:56:48;;;;;;;0.50;0.50;;;;;;;;;;5078524;28;20193;-81
2023/05/05 00:59:14;;;;;;;0.30;0.30;;;;;;;;;;5078538;28;20179;-81
2023/05/05 01:01:40;;;;;;;0.40;0.40;;;;;;;;;;5077490;28;20174;-81
2023/05/05 01:04:06;;;;;;;0.50;0.50;;;;;;;;;;5077487;28;20229;-81
2023/05/05 01:06:32;;;;;;;0.40;0.40;;;;;;;;;;5078737;28;20182;-81
2023/05/05 01:09:16;;;;;;;0.50;0.50;;;;;;;;;;5078152;28;20198;-81
2023/05/05 01:12:04;;;;;;;0.60;0.60;;;;;;;;;;5078440;28;20217;-81
2023/05/05 01:14:40;;;;;;;0.40;0.40;;;;;;;;;;5078502;28;20218;-81
2023/05/05 01:17:16;;;;;;;0.50;0.50;;;;;;;;;;5077497;28;20549;-81
2023/05/05 01:19:42;;;;;;;0.47;0.47;;;;;;;;;;5077581;28;20533;-81
2023/05/05 01:22:10;;;;;;;0.50;0.50;;;;;;;;;;5077151;28;20174;-81
2023/05/05 01:24:45;;;;;;;0.50;0.50;;;;;;;;;;5076633;28;20198;-81
2023/05/05 01:27:30;;;;;;;0.43;0.43;;;;;;;;;;5076769;28;20182;-81
2023/05/05 01:30:15;;;;;;;0.50;0.50;;;;;;;;;;5077070;28;20692;-81
2023/05/05 01:32:43;;;;;;;0.60;0.60;;;;;;;;;;5075421;28;20185;-81
2023/05/05 01:35:12;;;;;;;0.40;0.40;;;;;;;;;;5076425;28;20250;-80
2023/05/05 01:37:45;;;;;;;0.47;0.47;;;;;;;;;;5076200;28;20178;-81
2023/05/05 01:40:12;;;;;;;0.60;0.60;;;;;;;;;;5075893;28;20177;-80
2023/05/05 01:42:40;;;;;;;0.50;0.50;;;;;;;;;;5076143;28;20185;-81
2023/05/05 01:45:08;;;;;;;0.50;0.50;;;;;;;;;;5076482;28;20814;-81
2023/05/05 01:47:35;;;;;;;0.60;0.60;;;;;;;;;;5075660;28;20182;-81
2023/05/05 01:50:02;;;;;;;0.60;0.60;;;;;;;;;;5076214;28;20194;-80
2023/05/05 01:52:29;;;;;;;0.63;0.63;;;;;;;;;;5074978;28;20272;-81
2023/05/05 01:54:57;;;;;;;0.50;0.50;;;;;;;;;;5075468;28;20222;-80
2023/05/05 01:57:24;;;;;;;0.50;0.50;;;;;;;;;;5076302;28;20173;-80
2023/05/05 01:59:51;;;;;;;0.60;0.60;;;;;;;;;;5077412;28;20263;-81
2023/05/05 02:02:19;;;;;;;0.50;0.50;;;;;;;;;;5076468;28;20175;-81
2023/05/05 02:04:45;;;;;;;0.47;0.47;;;;;;;;;;5076673;28;20574;-81
2023/05/05 02:07:12;;;;;;;0.50;0.50;;;;;;;;;;5076676;28;20201;-82
2023/05/05 02:09:38;;;;;;;0.50;0.50;;;;;;;;;;5076821;28;20257;-81
2023/05/05 02:12:05;;;;;;;0.60;0.60;;;;;;;;;;5076554;28;20202;-80
2023/05/05 02:14:31;;;;;;;0.50;0.50;;;;;;;;;;5075310;28;20217;-80
2023/05/05 02:16:58;;;;;;;0.57;0.57;;;;;;;;;;5075428;28;20174;-80
2023/05/05 02:19:27;;;;;;;0.50;0.50;;;;;;;;;;5075567;28;20189;-80
2023/05/05 02:21:53;;;;;;;0.50;0.50;;;;;;;;;;5075731;28;20217;-81
2023/05/05 02:24:19;;;;;;;0.40;0.40;;;;;;;;;;5076680;28;20202;-81
2023/05/05 02:26:46;;;;;;;0.50;0.50;;;;;;;;;;5075925;28;20181;-81
2023/05/05 02:29:16;;;;;;;0.43;0.43;;;;;;;;;;5058628;28;20187;-81
2023/05/05 02:31:44;;;;;;;0.50;0.50;;;;;;;;;;5075822;28;20664;-81
2023/05/05 02:34:10;;;;;;;0.40;0.40;;;;;;;;;;5075233;28;20625;-80
2023/05/05 02:36:38;;;;;;;0.50;0.50;;;;;;;;;;5075638;28;20206;-80
2023/05/05 02:39:08;;;;;;;0.40;0.40;;;;;;;;;;5075965;28;20181;-80
2023/05/05 02:41:37;;;;;;;0.40;0.40;;;;;;;;;;5075005;28;20194;-81
2023/05/05 02:44:04;;;;;;;0.57;0.57;;;;;;;;;;5073601;28;20682;-79
2023/05/05 02:46:31;;;;;;;0.60;0.60;;;;;;;;;;5074782;28;20174;-81
2023/05/05 02:48:58;;;;;;;0.40;0.40;;;;;;;;;;5076184;28;20183;-81
2023/05/05 02:51:24;;;;;;;0.60;0.60;;;;;;;;;;5076880;28;20204;-81
2023/05/05 02:53:51;;;;;;;0.50;0.50;;;;;;;;;;5075975;28;20260;-81
2023/05/05 02:56:28;;;;;;;0.40;0.40;;;;;;;;;;5076280;28;20597;-81
2023/05/05 02:58:59;;;;;;;0.60;0.60;;;;;;;;;;5058045;28;20646;-80
2023/05/05 03:01:28;;;;;;;0.50;0.50;;;;;;;;;;5075294;28;20205;-81
2023/05/05 03:04:04;;;;;;;0.50;0.50;;;;;;;;;;5056766;28;20677;-81
2023/05/05 03:06:31;;;;;;;0.60;0.60;;;;;;;;;;5076493;28;20185;-81
2023/05/05 03:08:57;;;;;;;0.53;0.53;;;;;;;;;;5076126;28;20217;-81
2023/05/05 03:11:27;;;;;;;0.50;0.50;;;;;;;;;;5076710;28;20190;-80
2023/05/05 03:13:59;;;;;;;0.47;0.47;;;;;;;;;;5074346;28;20206;-80
2023/05/05 03:16:25;;;;;;;0.50;0.50;;;;;;;;;;5075557;28;20625;-81
2023/05/05 03:18:52;;;;;;;0.70;0.70;;;;;;;;;;5075680;28;20178;-81
2023/05/05 03:21:18;;;;;;;0.57;0.57;;;;;;;;;;5075678;28;20179;-80
2023/05/05 03:23:44;;;;;;;0.50;0.50;;;;;;;;;;5074408;28;20217;-81
2023/05/05 03:26:10;;;;;;;0.50;0.50;;;;;;;;;;5074428;28;20240;-79
2023/05/05 03:28:36;;;;;;;0.50;0.50;;;;;;;;;;5074023;28;20174;-81
2023/05/05 03:31:03;;;;;;;0.50;0.50;;;;;;;;;;5075038;28;20198;-79
2023/05/05 03:33:29;;;;;;;0.50;0.50;;;;;;;;;;5074741;28;20261;-80
2023/05/05 03:35:55;;;;;;;0.47;0.47;;;;;;;;;;5075494;28;20175;-80
2023/05/05 03:38:21;;;;;;;0.63;0.63;;;;;;;;;;5075354;28;20194;-81
2023/05/05 03:40:47;;;;;;;0.50;0.50;;;;;;;;;;5074310;28;20202;-80
2023/05/05 03:43:13;;;;;;;0.50;0.50;;;;;;;;;;5073629;28;20615;-80
2023/05/05 03:45:39;;;;;;;0.50;0.50;;;;;;;;;;5074206;28;20181;-80
2023/05/05 03:48:05;;;;;;;0.50;0.50;;;;;;;;;;5074581;28;20170;-81
2023/05/05 03:50:31;;;;;;;0.40;0.40;;;;;;;;;;5074974;28;20187;-81
2023/05/05 03:52:57;;;;;;;0.60;0.60;;;;;;;;;;5074936;28;20526;-81
2023/05/05 03:55:23;;;;;;;0.40;0.40;;;;;;;;;;5075826;28;20290;-80
2023/05/05 03:57:49;;;;;;;0.60;0.60;;;;;;;;;;5080430;28;20174;-79
2023/05/05 04:00:15;;;;;;;0.50;0.50;;;;;;;;;;5079459;28;20174;-81
2023/05/05 04:02:42;;;;;;;0.50;0.50;;;;;;;;;;5079904;28;20269;-80
2023/05/05 04:05:08;;;;;;;0.50;0.50;;;;;;;;;;5080825;28;20195;-80
2023/05/05 04:07:34;;;;;;;0.50;0.50;;;;;;;;;;5080650;28;20171;-79
2023/05/05 04:10:00;;;;;;;0.50;0.50;;;;;;;;;;5064841;28;20696;-81
2023/05/05 04:12:26;;;;;;;0.50;0.50;;;;;;;;;;5082817;28;20170;-80
2023/05/05 04:14:52;;;;;;;0.57;0.57;;;;;;;;;;5082265;28;20316;-81
2023/05/05 04:17:18;;;;;;;0.50;0.50;;;;;;;;;;5083268;28;20170;-82
2023/05/05 04:19:44;;;;;;;0.60;0.60;;;;;;;;;;5082766;28;20195;-82
2023/05/05 04:22:10;;;;;;;0.60;0.60;;;;;;;;;;5081353;28;20281;-82
2023/05/05 04:24:36;;;;;;;0.70;0.70;;;;;;;;;;5079508;28;20248;-81
2023/05/05 04:27:02;;;;;;;0.60;0.60;;;;;;;;;;5078211;28;20174;-81
2023/05/05 04:29:28;;;;;;;0.70;0.70;;;;;;;;;;5079835;28;20185;-81
2023/05/05 04:31:55;;;;;;;0.50;0.50;;;;;;;;;;5060553;28;20250;-83
2023/05/05 04:34:21;;;;;;;0.40;0.40;;;;;;;;;;5077266;28;20215;-84
2023/05/05 04:36:47;;;;;;;0.60;0.60;;;;;;;;;;5077291;28;20231;-80
2023/05/05 04:39:13;;;;;;;0.60;0.60;;;;;;;;;;5078377;28;20189;-82
2023/05/05 04:41:39;;;;;;;0.50;0.50;;;;;;;;;;5078853;28;20174;-83
2023/05/05 04:44:05;;;;;;;0.60;0.60;;;;;;;;;;5079158;28;20198;-81
2023/05/05 04:46:33;;;;;;;0.50;0.50;;;;;;;;;;5078829;28;20182;-81
2023/05/05 04:48:59;;;;;;;0.50;0.50;;;;;;;;;;5078845;28;20756;-80
2023/05/05 04:51:26;;;;;;;0.50;0.50;;;;;;;;;;5079478;28;20175;-81
2023/05/05 04:53:52;;;;;;;0.50;0.50;;;;;;;;;;5079286;28;20317;-81
2023/05/05 04:56:18;;;;;;;0.60;0.60;;;;;;;;;;5078592;28;20779;-82
2023/05/05 04:58:44;;;;;;;0.60;0.60;;;;;;;;;;5078774;28;20182;-82
2023/05/05 05:01:10;;;;;;;0.40;0.40;;;;;;;;;;5078765;28;20182;-80
2023/05/05 05:03:36;;;;;;;0.50;0.50;;;;;;;;;;5078616;28;20681;-81
2023/05/05 05:06:02;;;;;;;0.53;0.53;;;;;;;;;;5080049;28;20269;-81
2023/05/05 05:08:28;;;;;;;0.50;0.50;;;;;;;;;;5080114;28;20178;-80
2023/05/05 05:10:54;;;;;;;0.50;0.50;;;;;;;;;;5067155;28;20187;-81
2023/05/05 05:13:20;;;;;;;0.40;0.40;;;;;;;;;;5050569;28;20179;-80
2023/05/05 05:15:46;;;;;;;0.57;0.57;;;;;;;;;;5050637;28;20259;-81
2023/05/05 05:18:12;;;;;;;0.50;0.50;;;;;;;;;;5049082;28;20883;-80
2023/05/05 05:20:38;;;;;;;0.50;0.50;;;;;;;;;;5049190;28;20176;-80
2023/05/05 05:23:04;;;;;;;0.50;0.50;;;;;;;;;;5048819;28;20175;-79
2023/05/05 05:25:30;;;;;;;0.50;0.50;;;;;;;;;;5051524;28;20283;-79
2023/05/05 05:27:56;;;;;;;0.30;0.30;;;;;;;;;;5047513;28;20199;-82
2023/05/05 05:30:22;;;;;;;0.57;0.57;;;;;;;;;;5039250;28;20251;-81
2023/05/05 05:32:48;;;;;;;0.50;0.50;;;;;;;;;;5047450;28;20182;-80
2023/05/05 05:35:14;;;;;;;0.40;0.40;;;;;;;;;;5055359;28;20215;-81
2023/05/05 05:37:40;;;;;;;0.40;0.40;;;;;;;;;;5063491;28;20206;-80
2023/05/05 05:40:06;;;;;;;0.50;0.50;;;;;;;;;;5056921;28;20180;-82
2023/05/05 05:42:32;;;;;;;0.40;0.40;;;;;;;;;;5061912;28;20174;-82
2023/05/05 05:44:58;;;;;;;0.43;0.43;;;;;;;;;;5078567;28;20199;-82
2023/05/05 05:47:24;;;;;;;0.40;0.40;;;;;;;;;;5045290;28;20172;-80
2023/05/05 05:49:50;;;;;;;0.40;0.40;;;;;;;;;;5046894;28;20184;-83
2023/05/05 05:52:16;;;;;;;0.50;0.50;;;;;;;;;;5052471;28;20175;-79
2023/05/05 05:54:43;;;;;;;0.50;0.50;;;;;;;;;;5044204;28;20215;-81
2023/05/05 05:57:09;;;;;;;0.40;0.40;;;;;;;;;;5046553;28;20198;-80
2023/05/05 05:59:35;;;;;;;0.40;0.40;;;;;;;;;;5045550;28;20180;-83
2023/05/05 06:02:01;;;;;;;0.40;0.40;;;;;;;;;;5046946;28;20210;-81
2023/05/05 06:04:27;;;;;;;0.40;0.40;;;;;;;;;;5043861;28;20266;-84
2023/05/05 06:06:53;;;;;;;0.40;0.40;;;;;;;;;;5045925;28;20167;-82
2023/05/05 06:09:19;;;;;;;0.60;0.60;;;;;;;;;;5046209;28;20176;-81
2023/05/05 06:11:45;;;;;;;0.40;0.40;;;;;;;;;;5046301;28;20187;-81
2023/05/05 06:14:11;;;;;;;0.40;0.40;;;;;;;;;;5045333;28;20295;-80
2023/05/05 06:16:37;;;;;;;0.33;0.33;;;;;;;;;;5045826;28;20179;-81
2023/05/05 06:19:08;;;;;;;0.40;0.40;;;;;;;;;;5046026;28;20187;-81
2023/05/05 06:21:34;;;;;;;0.30;0.30;;;;;;;;;;5045734;28;20172;-81
2023/05/05 06:24:00;;;;;;;0.40;0.40;;;;;;;;;;5047718;28;20613;-81
2023/05/05 06:26:26;;;;;;;0.50;0.50;;;;;;;;;;5048000;28;20206;-79
2023/05/05 06:28:52;;;;;;;0.40;0.40;;;;;;;;;;5046163;28;20179;-80
2023/05/05 06:31:18;;;;;;;0.33;0.33;;;;;;;;;;5046460;28;20523;-79
2023/05/05 06:33:44;;;;;;;0.40;0.40;;;;;;;;;;5041835;28;20207;-79
2023/05/05 06:36:10;;;;;;;0.40;0.40;;;;;;;;;;5020459;28;20171;-80
2023/05/05 06:38:36;;;;;;;0.40;0.40;;;;;;;;;;5025181;28;20175;-80
2023/05/05 06:41:02;;;;;;;0.50;0.50;;;;;;;;;;5043147;28;20180;-81
2023/05/05 06:43:28;;;;;;;0.47;0.47;;;;;;;;;;5054313;28;20179;-81
2023/05/05 06:45:54;;;;;;;0.40;0.40;;;;;;;;;;5057702;28;20225;-81
2023/05/05 06:48:20;;;;;;;0.40;0.40;;;;;;;;;;5044617;28;20179;-80
2023/05/05 06:50:47;;;;;;;0.40;0.40;;;;;;;;;;5050169;28;20176;-80
2023/05/05 06:53:13;;;;;;;0.40;0.40;;;;;;;;;;5030036;28;20198;-80
2023/05/05 06:55:44;;;;;;;0.40;0.40;;;;;;;;;;5043822;28;20215;-79
2023/05/05 06:58:10;;;;;;;0.50;0.50;;;;;;;;;;5046392;28;20186;-78
2023/05/05 07:00:37;;;;;;;0.43;0.43;;;;;;;;;;5061064;28;20231;-78
2023/05/05 07:03:03;;;;;;;0.30;0.30;;;;;;;;;;5060957;28;20258;-78
2023/05/05 07:05:29;;;;;;;0.30;0.30;;;;;;;;;;5065566;28;20203;-80
2023/05/05 07:07:55;;;;;;;0.50;0.50;;;;;;;;;;5068034;28;20253;-80
2023/05/05 07:10:22;;;;;;;0.30;0.30;;;;;;;;;;5062001;28;20267;-81
2023/05/05 07:12:48;;;;;;;0.30;0.30;;;;;;;;;;5046829;28;20534;-81
2023/05/05 07:15:15;;;;;;;0.40;0.40;;;;;;;;;;5036273;28;20215;-81
2023/05/05 07:17:41;;;;;;;0.40;0.40;;;;;;;;;;5035806;28;20187;-79
2023/05/05 07:20:08;;;;;;;0.40;0.40;;;;;;;;;;5036237;28;20321;-80
2023/05/05 07:22:34;;;;;;;0.30;0.30;;;;;;;;;;5037426;28;20349;-79
2023/05/05 07:25:00;;;;;;;0.30;0.30;;;;;;;;;;5037617;28;20199;-81
2023/05/05 07:27:26;;;;;;;0.40;0.40;;;;;;;;;;5036097;28;20187;-81
2023/05/05 07:29:52;;;;;;;0.30;0.30;;;;;;;;;;5056635;28;20265;-80
2023/05/05 07:32:18;;;;;;;0.33;0.33;;;;;;;;;;5099750;28;20186;-81
2023/05/05 07:34:44;;;;;;;0.30;0.30;;;;;;;;;;5098957;28;20214;-80
2023/05/05 07:37:10;;;;;;;0.30;0.30;;;;;;;;;;5100090;28;20191;-81
2023/05/05 07:39:36;;;;;;;0.30;0.30;;;;;;;;;;5100231;28;20193;-84
2023/05/05 07:42:02;;;;;;;0.40;0.40;;;;;;;;;;5100059;28;20162;-81
2023/05/05 07:44:28;;;;;;;0.40;0.40;;;;;;;;;;5094579;28;20256;-81
2023/05/05 07:46:54;;;;;;;0.30;0.30;;;;;;;;;;5084025;28;20265;-83
2023/05/05 07:49:21;;;;;;;0.20;0.20;;;;;;;;;;5082487;28;20170;-82
2023/05/05 07:51:48;;;;;;;0.30;0.30;;;;;;;;;;5082285;28;20608;-82
2023/05/05 07:54:15;;;;;;;0.30;0.30;;;;;;;;;;5079968;28;20351;-83
2023/05/05 07:56:41;;;;;;;0.30;0.30;;;;;;;;;;5080223;28;20175;-80
2023/05/05 07:59:07;;;;;;;0.37;0.37;;;;;;;;;;5080657;28;20301;-80
2023/05/05 08:01:33;;;;;;;0.50;0.50;;;;;;;;;;5078887;28;20279;-81
2023/05/05 08:03:59;;;;;;;0.30;0.30;;;;;;;;;;5077286;28;20280;-81
2023/05/05 08:06:26;;;;;;;0.30;0.30;;;;;;;;;;5065865;28;20185;-84
2023/05/05 08:08:52;;;;;;;0.40;0.40;;;;;;;;;;5057233;28;20187;-82
2023/05/05 08:11:19;;;;;;;0.40;0.40;;;;;;;;;;5057034;28;20187;-81
2023/05/05 08:13:45;;;;;;;0.30;0.30;;;;;;;;;;5049638;28;20294;-80
2023/05/05 08:16:12;;;;;;;0.23;0.23;;;;;;;;;;5040686;28;20172;-82
2023/05/05 08:18:38;;;;;;;0.30;0.30;;;;;;;;;;5040357;28;20555;-82
2023/05/05 08:21:05;;;;;;;0.30;0.30;;;;;;;;;;5040608;28;20560;-81
2023/05/05 08:23:31;;;;;;;0.30;0.30;;;;;;;;;;5038830;28;20199;-81
2023/05/05 08:25:57;;;;;;;0.30;0.30;;;;;;;;;;5046705;28;20250;-82
2023/05/05 08:28:23;;;;;;;0.30;0.30;;;;;;;;;;5065031;28;20203;-80
2023/05/05 08:30:49;;;;;;;0.30;0.30;;;;;;;;;;5079172;28;20179;-81
2023/05/05 08:33:15;;;;;;;0.30;0.30;;;;;;;;;;5073205;28;20194;-81
2023/05/05 08:35:42;;;;;;;0.30;0.30;;;;;;;;;;5051872;28;20302;-81
2023/05/05 08:38:08;;;;;;;0.30;0.30;;;;;;;;;;5059402;28;20175;-83
2023/05/05 08:40:35;;;;;;;0.40;0.40;;;;;;;;;;5059805;28;20187;-82
2023/05/05 08:43:01;;;;;;;0.30;0.30;;;;;;;;;;5057913;28;20182;-82
2023/05/05 08:45:28;;;;;;;0.30;0.30;;;;;;;;;;5059362;28;20939;-82
2023/05/05 08:47:57;;;;;;;0.30;0.30;;;;;;;;;;5058623;28;20171;-82
2023/05/05 08:50:27;;;;;;;0.30;0.30;;;;;;;;;;5059771;28;20183;-83
2023/05/05 08:53:08;;;;;;;0.40;0.40;;;;;;;;;;5059447;28;20190;-82
2023/05/05 08:55:35;;;;;;;0.30;0.30;;;;;;;;;;5040863;28;20272;-83
2023/05/05 08:58:04;;;;;;;0.30;0.30;;;;;;;;;;5058679;28;20266;-81
2023/05/05 09:00:30;;;;;;;0.40;0.40;;;;;;;;;;5058032;28;20183;-81
2023/05/05 09:02:57;;;;;;;0.33;0.33;;;;;;;;;;5058949;28;20175;-83
2023/05/05 09:05:23;;;;;;;0.40;0.40;;;;;;;;;;5058368;28;20203;-83
2023/05/05 09:07:49;;;;;;;0.40;0.40;;;;;;;;;;5052259;28;20183;-83
2023/05/05 09:10:16;;;;;;;0.40;0.40;;;;;;;;;;5039789;28;20697;-82
2023/05/05 09:12:42;;;;;;;0.30;0.30;;;;;;;;;;5054103;28;20196;-83
2023/05/05 09:15:08;;;;;;;0.40;0.40;;;;;;;;;;5054363;28;20241;-84
2023/05/05 09:17:34;;;;;;;0.40;0.40;;;;;;;;;;5058254;28;20776;-83
2023/05/05 09:20:04;;;;;;;0.40;0.40;;;;;;;;;;5049806;28;20275;-84
2023/05/05 09:22:33;;;;;;;0.40;0.40;;;;;;;;;;5045672;28;20167;-84
2023/05/05 09:24:59;;;;;;;0.30;0.30;;;;;;;;;;5047788;28;20195;-84
2023/05/05 09:27:26;;;;;;;0.40;0.40;;;;;;;;;;5043699;28;20186;-82
2023/05/05 09:29:53;;;;;;;0.40;0.40;;;;;;;;;;5049842;28;20243;-82
2023/05/05 09:32:19;;;;;;;0.30;0.30;;;;;;;;;;5047554;28;20177;-82
2023/05/05 09:34:56;;;;;;;0.40;0.40;;;;;;;;;;5037709;28;20223;-83
2023/05/05 09:37:29;;;;;;;0.30;0.30;;;;;;;;;;5045795;28;20179;-84
2023/05/05 09:39:56;;;;;;;0.40;0.40;;;;;;;;;;5042594;28;20179;-83
2023/05/05 09:42:22;;;;;;;0.30;0.30;;;;;;;;;;5054676;28;20172;-84
2023/05/05 09:44:50;;;;;;;0.37;0.37;;;;;;;;;;5042723;28;20258;-83
2023/05/05 09:47:17;;;;;;;0.30;0.30;;;;;;;;;;5049003;28;20252;-84
2023/05/05 09:49:43;;;;;;;0.30;0.30;;;;;;;;;;5049063;28;20661;-83
2023/05/05 09:52:16;;;;;;;0.40;0.40;;;;;;;;;;5020596;28;20179;-81
2023/05/05 09:54:43;;;;;;;0.40;0.40;;;;;;;;;;5050409;28;20710;-83
2023/05/05 09:57:24;;;;;;;0.30;0.30;;;;;;;;;;5044330;28;20649;-84
2023/05/05 09:59:57;;;;;;;0.30;0.30;;;;;;;;;;5042396;28;20167;-84
2023/05/05 10:02:30;;;;;;;0.30;0.30;;;;;;;;;;5054771;28;20577;-85
2023/05/05 10:05:05;;;;;;;0.40;0.40;;;;;;;;;;5049572;28;20191;-85
2023/05/05 10:07:32;;;;;;;0.30;0.30;;;;;;;;;;5048099;28;20183;-84
2023/05/05 10:09:57;;;;;;;0.37;0.37;;;;;;;;;;5047348;28;20198;-85
2023/05/05 10:12:24;;;;;;;0.33;0.33;;;;;;;;;;5044122;28;20179;-84
2023/05/05 10:14:52;;;;;;;0.30;0.30;;;;;;;;;;5054408;28;20219;-86
2023/05/05 10:17:19;;;;;;;0.40;0.40;;;;;;;;;;5056717;28;20179;-84
2023/05/05 10:19:46;;;;;;;0.50;0.50;;;;;;;;;;5045514;28;20180;-85
2023/05/05 10:22:12;;;;;;;0.40;0.40;;;;;;;;;;5051755;28;20175;-83
2023/05/05 10:24:39;;;;;;;0.37;0.37;;;;;;;;;;5042415;28;20200;-85
2023/05/05 10:27:19;;;;;;;0.40;0.40;;;;;;;;;;5027241;28;20179;-84
2023/05/05 10:30:03;;;;;;;0.30;0.30;;;;;;;;;;5057088;28;20175;-84
2023/05/05 10:32:36;;;;;;;0.40;0.40;;;;;;;;;;5057272;28;20174;-84
2023/05/05 10:35:03;;;;;;;0.30;0.30;;;;;;;;;;5056531;28;20218;-85
2023/05/05 10:37:29;;;;;;;0.30;0.30;;;;;;;;;;5047130;28;20233;-83
2023/05/05 10:39:59;;;;;;;0.40;0.40;;;;;;;;;;5050191;28;20662;-84
2023/05/05 10:42:26;;;;;;;0.40;0.40;;;;;;;;;;5056384;28;20262;-83
2023/05/05 10:44:52;;;;;;;0.40;0.40;;;;;;;;;;5056893;28;20191;-83
2023/05/05 10:47:19;;;;;;;0.30;0.30;;;;;;;;;;5046784;28;20607;-84
2023/05/05 10:49:55;;;;;;;0.30;0.30;;;;;;;;;;5039214;28;20183;-86
2023/05/05 10:52:21;;;;;;;0.40;0.40;;;;;;;;;;5054015;28;20572;-87
2023/05/05 10:54:51;;;;;;;0.40;0.40;;;;;;;;;;5056205;28;20218;-85
2023/05/05 10:57:20;;;;;;;0.40;0.40;;;;;;;;;;5055064;28;20175;-85
2023/05/05 10:59:46;;;;;;;0.47;0.47;;;;;;;;;;5056048;28;20203;-85
2023/05/05 11:02:28;;;;;;;0.40;0.40;;;;;;;;;;5054825;28;20182;-85
2023/05/05 11:05:15;;;;;;;0.47;0.47;;;;;;;;;;5045500;28;20629;-84
2023/05/05 11:07:42;;;;;;;0.40;0.40;;;;;;;;;;5050620;28;20183;-85
2023/05/05 11:10:08;;;;;;;0.30;0.30;;;;;;;;;;5055916;28;20187;-84
2023/05/05 11:13:02;;;;;;;0.40;0.40;;;;;;;;;;5049092;28;20214;-86
2023/05/05 11:15:28;;;;;;;0.40;0.40;;;;;;;;;;5035729;28;20243;-85
2023/05/05 11:17:55;;;;;;;0.50;0.50;;;;;;;;;;5035373;28;20658;-85
2023/05/05 11:20:44;;;;;;;0.40;0.40;;;;;;;;;;5061793;28;20182;-84
2023/05/05 11:23:10;;;;;;;0.40;0.40;;;;;;;;;;5076873;28;20673;-85
2023/05/05 11:25:36;;;;;;;0.40;0.40;;;;;;;;;;5063838;28;20297;-85
2023/05/05 11:28:05;;;;;;;0.30;0.30;;;;;;;;;;5057527;28;20238;-84
2023/05/05 11:30:32;;;;;;;0.40;0.40;;;;;;;;;;5057820;28;20529;-85
2023/05/05 11:33:16;;;;;;;0.30;0.30;;;;;;;;;;5058569;28;20180;-85
2023/05/05 11:35:55;;;;;;;0.40;0.40;;;;;;;;;;5035341;28;20215;-86
2023/05/05 11:38:36;;;;;;;0.47;0.47;;;;;;;;;;5032351;28;20662;-85
2023/05/05 11:41:10;;;;;;;0.50;0.50;;;;;;;;;;5032523;28;20180;-86
2023/05/05 11:43:36;;;;;;;0.50;0.50;;;;;;;;;;5041543;28;20199;-84
2023/05/05 11:46:15;;;;;;;0.30;0.30;;;;;;;;;;5043850;28;20271;-85
2023/05/05 11:48:48;;;;;;;0.40;0.40;;;;;;;;;;5054608;28;20249;-83
2023/05/05 11:51:15;;;;;;;0.30;0.30;;;;;;;;;;5051811;28;20180;-84
2023/05/05 11:53:48;;;;;;;0.33;0.33;;;;;;;;;;5036047;28;20192;-84
2023/05/05 11:56:23;;;;;;;0.40;0.40;;;;;;;;;;5034524;28;20176;-83
2023/05/05 11:59:04;;;;;;;0.30;0.30;;;;;;;;;;5035177;28;20650;-83
2023/05/05 12:01:30;;;;;;;0.50;0.50;;;;;;;;;;5034883;28;20194;-84
2023/05/05 12:03:56;;;;;;;0.43;0.43;;;;;;;;;;5039866;28;20263;-86
2023/05/05 12:06:22;;;;;;;0.50;0.50;;;;;;;;;;5054621;28;20206;-84
2023/05/05 12:08:48;;;;;;;0.40;0.40;;;;;;;;;;5056473;28;20176;-87
2023/05/05 12:11:14;;;;;;;0.40;0.40;;;;;;;;;;5043785;28;20263;-85
2023/05/05 12:13:40;;;;;;;0.53;0.53;;;;;;;;;;5031625;28;20663;-86
2023/05/05 12:16:13;;;;;;;0.47;0.47;;;;;;;;;;5031917;28;20176;-86
2023/05/05 12:18:39;;;;;;;0.37;0.37;;;;;;;;;;5035872;28;20604;-86
2023/05/05 12:21:15;;;;;;;0.43;0.43;;;;;;;;;;5035399;28;20180;-85
2023/05/05 12:23:41;;;;;;;0.47;0.47;;;;;;;;;;5035711;28;20195;-86
2023/05/05 12:26:07;;;;;;;0.50;0.50;;;;;;;;;;5042372;28;20172;-86
2023/05/05 12:28:45;;;;;;;0.40;0.40;;;;;;;;;;5044110;28;20179;-86
2023/05/05 12:31:11;;;;;;;0.50;0.50;;;;;;;;;;5048606;28;20206;-84
2023/05/05 12:33:38;;;;;;;0.50;0.50;;;;;;;;;;5039406;28;20211;-84
2023/05/05 12:36:04;;;;;;;0.50;0.50;;;;;;;;;;5045480;28;20180;-84
2023/05/05 12:38:30;;;;;;;0.50;0.50;;;;;;;;;;5055881;28;20175;-86
2023/05/05 12:40:56;;;;;;;0.40;0.40;;;;;;;;;;5056778;28;20183;-85
2023/05/05 12:43:32;;;;;;;0.30;0.30;;;;;;;;;;5058569;28;20202;-84
2023/05/05 12:46:08;;;;;;;0.43;0.43;;;;;;;;;;5058887;28;20203;-83
2023/05/05 12:48:38;;;;;;;0.50;0.50;;;;;;;;;;5056762;28;20822;-83
2023/05/05 12:51:18;;;;;;;0.40;0.40;;;;;;;;;;5059459;28;20245;-82
2023/05/05 12:53:45;;;;;;;0.50;0.50;;;;;;;;;;5058106;28;20202;-82
2023/05/05 12:56:33;;;;;;;0.50;0.50;;;;;;;;;;5058946;28;20279;-84
2023/05/05 12:59:00;;;;;;;0.47;0.47;;;;;;;;;;5048995;28;20171;-82
2023/05/05 13:01:26;;;;;;;0.50;0.50;;;;;;;;;;5040060;28;20183;-80
2023/05/05 13:04:05;;;;;;;0.40;0.40;;;;;;;;;;5037748;28;20567;-80
2023/05/05 13:06:31;;;;;;;0.50;0.50;;;;;;;;;;5037768;28;20631;-81
2023/05/05 13:08:57;;;;;;;0.30;0.30;;;;;;;;;;5038661;28;20183;-81
2023/05/05 13:11:23;;;;;;;0.40;0.40;;;;;;;;;;5038500;28;20211;-81
2023/05/05 13:13:49;;;;;;;0.47;0.47;;;;;;;;;;5039622;28;20200;-81
2023/05/05 13:16:15;;;;;;;0.50;0.50;;;;;;;;;;5078142;28;20198;-81
2023/05/05 13:18:45;;;;;;;0.60;0.60;;;;;;;;;;5078509;28;20178;-81
2023/05/05 13:21:11;;;;;;;0.50;0.50;;;;;;;;;;5077620;28;20179;-80
2023/05/05 13:23:37;;;;;;;0.40;0.40;;;;;;;;;;5076767;28;20198;-81
2023/05/05 13:26:03;;;;;;;0.50;0.50;;;;;;;;;;5077090;28;20182;-81
2023/05/05 13:28:29;;;;;;;0.40;0.40;;;;;;;;;;5046591;28;20322;-81
2023/05/05 13:30:57;;;;;;;0.40;0.40;;;;;;;;;;5062812;28;20795;-81
2023/05/05 13:33:23;;;;;;;0.40;0.40;;;;;;;;;;5076848;28;20178;-81
2023/05/05 13:35:49;;;;;;;0.50;0.50;;;;;;;;;;5091601;28;20281;-81
2023/05/05 13:38:15;;;;;;;0.40;0.40;;;;;;;;;;5097486;28;20174;-80
2023/05/05 13:40:41;;;;;;;0.40;0.40;;;;;;;;;;5097793;28;20185;-79
2023/05/05 13:43:07;;;;;;;0.40;0.40;;;;;;;;;;5097593;28;20193;-80
2023/05/05 13:45:33;;;;;;;0.50;0.50;;;;;;;;;;5093457;28;20199;-79
2023/05/05 13:47:59;;;;;;;0.43;0.43;;;;;;;;;;5094468;28;20162;-79
2023/05/05 13:50:25;;;;;;;0.40;0.40;;;;;;;;;;5068940;28;20167;-80
2023/05/05 13:52:51;;;;;;;0.40;0.40;;;;;;;;;;5058564;28;20172;-82
2023/05/05 13:55:17;;;;;;;0.40;0.40;;;;;;;;;;5042360;28;20219;-82
2023/05/05 13:57:43;;;;;;;0.50;0.50;;;;;;;;;;5050736;28;20179;-85
2023/05/05 14:00:09;;;;;;;0.40;0.40;;;;;;;;;;5039669;28;20184;-84
2023/05/05 14:02:35;;;;;;;0.40;0.40;;;;;;;;;;5056231;28;20654;-83
2023/05/05 14:05:01;;;;;;;0.40;0.40;;;;;;;;;;5052350;28;20209;-84
2023/05/05 14:07:27;;;;;;;0.40;0.40;;;;;;;;;;5044357;28;20274;-87
2023/05/05 14:09:53;;;;;;;0.40;0.40;;;;;;;;;;5046661;28;20187;-86
2023/05/05 14:12:19;;;;;;;0.40;0.40;;;;;;;;;;5049463;28;20171;-84
2023/05/05 14:14:45;;;;;;;0.40;0.40;;;;;;;;;;5045878;28;20301;-84
2023/05/05 14:17:11;;;;;;;0.33;0.33;;;;;;;;;;5052212;28;20175;-84
2023/05/05 14:19:37;;;;;;;0.30;0.30;;;;;;;;;;5054758;28;20225;-83
2023/05/05 14:22:03;;;;;;;0.30;0.30;;;;;;;;;;5055550;28;20179;-84
2023/05/05 14:24:29;;;;;;;0.30;0.30;;;;;;;;;;5039125;28;20202;-86
2023/05/05 14:26:55;;;;;;;0.30;0.30;;;;;;;;;;5037686;28;20837;-87
2023/05/05 14:29:21;;;;;;;0.40;0.40;;;;;;;;;;5035585;28;20184;-86
2023/05/05 14:31:47;;;;;;;0.40;0.40;;;;;;;;;;5051770;28;20193;-85
2023/05/05 14:34:13;;;;;;;0.30;0.30;;;;;;;;;;5045466;28;20298;-85
2023/05/05 14:36:40;;;;;;;0.30;0.30;;;;;;;;;;5062792;28;20296;-85
2023/05/05 14:39:06;;;;;;;0.37;0.37;;;;;;;;;;5057882;28;20228;-85
2023/05/05 14:41:32;;;;;;;0.27;0.27;;;;;;;;;;5044887;28;20198;-84
2023/05/05 14:43:58;;;;;;;0.40;0.40;;;;;;;;;;5051326;28;20195;-82
2023/05/05 14:46:25;;;;;;;0.50;0.50;;;;;;;;;;5042732;28;20219;-83