Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:23;;;;;;;5.05;2.10;;;8.70;99.90;;;;;;5046120;28;20405;-66
2022/09/21 00:02:48;;;;;;;4.93;1.95;;;8.70;99.90;;;;;;5049484;28;20039;-64
2022/09/21 00:05:15;;;;;;;3.05;1.83;;;8.60;99.90;;;;;;5031616;28;20041;-63
2022/09/21 00:07:40;;;;;;;4.43;2.15;;;8.60;99.90;;;;;;5048757;28;20489;-65
2022/09/21 00:10:06;;;;;;;2.88;1.90;;;8.60;99.90;;;;;;5043302;28;20044;-64
2022/09/21 00:12:32;;;;;;;3.42;2.00;;;8.50;99.90;;;;;;5048337;28;20078;-65
2022/09/21 00:14:58;;;;;;;5.18;2.42;;;8.50;99.90;;;;;;5054722;28;20550;-63
2022/09/21 00:17:23;;;;;;;3.60;2.00;;;8.50;99.90;;;;;;5027217;28;20056;-66
2022/09/21 00:19:49;;;;;;;3.95;1.98;;;8.50;99.90;;;;;;5056480;28;20409;-65
2022/09/21 00:22:14;;;;;;;4.88;2.13;;;8.50;99.90;;;;;;5056583;28;20033;-65
2022/09/21 00:24:40;;;;;;;3.75;2.13;;;8.40;99.90;;;;;;5051678;28;20029;-65
2022/09/21 00:27:05;;;;;;;3.58;2.08;;;8.40;99.90;;;;;;5053525;28;20032;-66
2022/09/21 00:29:31;;;;;;;4.70;1.80;;;8.40;99.90;;;;;;5048323;28;20128;-65
2022/09/21 00:31:57;;;;;;;4.43;2.08;;;8.40;99.90;;;;;;5038521;28;20048;-63
2022/09/21 00:34:23;;;;;;;5.22;2.25;;;8.40;99.90;;;;;;5056030;28;20538;-66
2022/09/21 00:36:49;;;;;;;2.65;1.77;;;8.40;99.90;;;;;;5030753;28;20073;-64
2022/09/21 00:39:14;;;;;;;2.83;1.75;;;8.40;99.90;;;;;;5036996;28;20568;-66
2022/09/21 00:41:40;;;;;;;2.65;1.70;;;8.30;99.90;;;;;;5053208;28;20029;-65
2022/09/21 00:44:17;;;;;;;2.78;1.30;;;8.30;99.90;;;;;;5050521;28;20482;-65
2022/09/21 00:46:46;;;;;;;2.05;1.50;;;8.30;99.90;;;;;;5045027;28;20059;-62
2022/09/21 00:49:12;;;;;;;3.25;1.60;;;8.30;99.90;;;;;;5041983;28;20043;-62
2022/09/21 00:51:38;;;;;;;2.90;1.65;;;8.30;99.90;;;;;;5031716;28;20060;-63
2022/09/21 00:54:11;;;;;;;2.15;1.60;;;8.30;99.90;;;;;;5047874;28;20504;-63
2022/09/21 00:56:37;;;;;;;2.90;1.80;;;8.20;99.90;;;;;;5048985;28;20037;-65
2022/09/21 00:59:05;;;;;;;3.47;1.80;;;8.20;99.90;;;;;;5044296;28;20088;-65
2022/09/21 01:01:32;;;;;;;3.85;1.70;;;8.20;99.90;;;;;;5045439;28;20411;-66
2022/09/21 01:03:57;;;;;;;3.15;1.80;;;8.10;99.90;;;;;;5048850;28;20382;-65
2022/09/21 01:06:25;;;;;;;3.67;1.92;;;8.10;99.90;;;;;;5046334;28;20029;-62
2022/09/21 01:08:53;;;;;;;3.40;1.70;;;8.10;99.90;;;;;;5042491;28;20059;-64
2022/09/21 01:11:42;;;;;;;4.55;2.20;;;8.10;99.90;;;;;;5040048;28;20045;-65
2022/09/21 01:14:43;;;;;;;3.22;2.10;;;8.10;99.90;;;;;;5049607;28;20068;-66
2022/09/21 01:17:21;;;;;;;7.00;2.22;;;8.10;99.90;;;;;;4997984;28;20045;-64
2022/09/21 01:20:07;;;;;;;4.57;2.28;;;8.10;99.90;;;;;;5043934;28;20037;-66
2022/09/21 01:22:53;;;;;;;3.35;2.15;;;8.10;99.90;;;;;;5046197;28;20033;-65
2022/09/21 01:25:57;;;;;;;4.57;2.38;;;8.00;99.90;;;;;;5039940;28;20421;-65
2022/09/21 01:28:36;;;;;;;;;;;8.00;99.90;;;;;;5049880;28;20095;-66
2022/09/21 01:31:05;;;;;;;3.40;1.98;;;8.00;99.90;;;;;;5016546;28;19924;-66
2022/09/21 01:33:38;;;;;;;4.50;2.38;;;7.90;99.90;;;;;;5063427;23;20048;-62
2022/09/21 01:36:11;;;;;;;3.90;2.17;;;8.00;99.90;;;;;;5067046;28;20127;-62
2022/09/21 01:39:23;;;;;;;4.13;2.10;;;7.90;99.90;;;;;;5062784;28;20435;-62
2022/09/21 01:41:51;;;;;;;4.28;2.15;;;7.90;99.90;;;;;;5095399;28;20048;-62
2022/09/21 01:44:21;;;;;;;4.50;2.00;;;7.90;99.90;;;;;;5088853;28;20039;-63
2022/09/21 01:46:48;;;;;;;2.45;1.45;;;8.30;99.90;;;;;;5067735;28;20093;-62
2022/09/21 01:49:20;;;;;;;2.10;1.60;;;7.80;99.90;;;;;;5078307;28;20047;-62
2022/09/21 01:51:52;;;;;;;2.22;1.50;;;7.80;99.90;;;;;;5067971;28;20090;-63
2022/09/21 01:54:22;;;;;;;1.42;1.33;;;8.00;99.90;;;;;;5081169;28;20059;-62
2022/09/21 01:57:13;;;;;;;2.72;1.80;;;7.70;99.90;;;;;;5088015;28;20111;-63
2022/09/21 01:59:53;;;;;;;2.88;1.70;;;7.70;99.90;;;;;;5081703;28;20625;-60
2022/09/21 02:02:25;;;;;;;2.42;1.70;;;7.70;99.90;;;;;;5085313;28;20071;-62
2022/09/21 02:04:51;;;;;;;1.92;1.55;;;7.60;99.90;;;;;;5088577;28;20157;-60
2022/09/21 02:07:18;;;;;;;2.72;1.63;;;7.60;99.90;;;;;;5087840;28;20032;-60
2022/09/21 02:09:46;;;;;;;2.08;1.60;;;7.60;99.90;;;;;;5084507;28;20097;-63
2022/09/21 02:12:12;;;;;;;3.72;1.77;;;7.60;99.90;;;;;;5084623;28;20099;-64
2022/09/21 02:14:38;;;;;;;5.25;1.85;;;7.60;99.90;;;;;;5088269;28;20452;-60
2022/09/21 02:17:07;;;;;;;2.75;1.75;;;7.50;99.90;;;;;;5063325;28;20041;-63
2022/09/21 02:19:54;;;;;;;3.15;1.83;;;7.60;99.90;;;;;;5091003;28;20503;-60
2022/09/21 02:22:30;;;;;;;2.85;1.83;;;7.50;99.90;;;;;;5073379;28;20055;-63
2022/09/21 02:25:14;;;;;;;2.78;1.90;;;7.50;99.90;;;;;;5068120;28;20068;-60
2022/09/21 02:28:03;;;;;;;3.22;2.00;;;7.50;99.90;;;;;;5090729;28;20048;-63
2022/09/21 02:30:32;;;;;;;2.90;2.00;;;7.50;99.90;;;;;;5084776;28;20467;-61
2022/09/21 02:33:21;;;;;;;2.00;1.30;;;7.50;99.90;;;;;;5091420;28;20406;-60
2022/09/21 02:35:57;;;;;;;2.78;1.25;;;7.50;99.90;;;;;;5086120;28;20063;-61
2022/09/21 02:38:37;;;;;;;2.40;1.40;;;7.40;99.90;;;;;;5089139;28;20051;-61
2022/09/21 02:41:14;;;;;;;3.97;1.60;;;7.40;99.90;;;;;;5092892;28;20036;-60
2022/09/21 02:43:46;;;;;;;2.58;1.52;;;7.40;99.90;;;;;;5079935;28;20037;-61
2022/09/21 02:46:25;;;;;;;2.40;1.70;;;7.30;99.90;;;;;;5064451;28;20052;-60
2022/09/21 02:48:56;;;;;;;4.43;1.77;;;7.30;99.90;;;;;;5088159;28;20044;-64
2022/09/21 02:51:30;;;;;;;2.60;1.90;;;7.30;99.90;;;;;;5087335;28;20410;-61
2022/09/21 02:54:00;;;;;;;3.38;2.13;;;7.30;99.90;;;;;;5091444;28;20115;-61
2022/09/21 02:56:26;;;;;;;6.10;2.10;;;7.20;99.90;;;;;;5081940;28;20498;-65
2022/09/21 02:58:56;;;;;;;4.28;2.22;;;7.20;99.90;;;;;;5069716;28;20040;-60
2022/09/21 03:01:23;;;;;;;3.53;1.92;;;7.20;99.90;;;;;;5084082;28;20384;-60
2022/09/21 03:03:49;;;;;;;3.83;1.70;;;7.20;99.90;;;;;;5089088;28;20092;-60
2022/09/21 03:06:14;;;;;;;2.97;1.75;;;7.10;99.90;;;;;;5083995;28;20107;-60
2022/09/21 03:08:40;;;;;;;4.38;2.10;;;7.10;99.90;;;;;;5085702;28;20059;-60
2022/09/21 03:11:06;;;;;;;4.15;2.00;;;7.10;99.90;;;;;;5088526;28;20043;-61
2022/09/21 03:13:32;;;;;;;3.00;2.10;;;7.20;99.90;;;;;;5089497;28;20118;-61
2022/09/21 03:16:03;;;;;;;4.88;2.03;;;7.10;99.90;;;;;;5089900;28;20075;-61
2022/09/21 03:18:29;;;;;;;4.32;2.00;;;7.10;99.90;;;;;;5071646;28;20044;-60
2022/09/21 03:20:55;;;;;;;3.88;1.92;;;6.70;99.90;;;;;;5084975;28;20042;-60
2022/09/21 03:23:21;;;;;;;3.10;1.95;;;7.10;99.90;;;;;;5085352;28;20122;-66
2022/09/21 03:25:47;;;;;;;3.13;2.10;;;7.10;99.90;;;;;;5084475;28;20116;-62
2022/09/21 03:28:13;;;;;;;4.82;2.00;;;7.10;99.90;;;;;;5064350;28;20348;-61
2022/09/21 03:30:39;;;;;;;3.60;1.80;;;7.10;99.90;;;;;;5080893;28;20070;-61
2022/09/21 03:33:05;;;;;;;3.22;1.95;;;7.20;99.90;;;;;;5083634;28;20063;-61
2022/09/21 03:35:34;;;;;;;3.15;1.90;;;7.10;99.90;;;;;;5081938;28;20117;-62
2022/09/21 03:38:00;;;;;;;4.07;2.15;;;7.10;99.90;;;;;;5061809;28;20533;-61
2022/09/21 03:40:26;;;;;;;2.97;2.10;;;7.00;99.90;;;;;;5083894;28;20043;-65
2022/09/21 03:42:53;;;;;;;4.22;2.28;;;7.00;99.90;;;;;;5070001;28;20036;-64
2022/09/21 03:45:20;;;;;;;3.20;2.10;;;7.00;99.90;;;;;;5076178;28;20068;-61
2022/09/21 03:47:46;;;;;;;4.15;2.00;;;7.00;99.90;;;;;;5070776;28;20333;-61
2022/09/21 03:50:12;;;;;;;4.18;2.22;;;6.90;99.90;;;;;;5082397;28;20064;-61
2022/09/21 03:52:38;;;;;;;3.95;1.75;;;6.90;99.90;;;;;;5071450;28;20260;-61
2022/09/21 03:55:06;;;;;;;4.95;2.15;;;6.90;99.90;;;;;;5063996;28;20055;-61
2022/09/21 03:57:35;;;;;;;3.50;1.70;;;6.90;99.90;;;;;;5064902;28;20499;-61
2022/09/21 04:00:03;;;;;;;2.92;1.60;;;6.90;99.90;;;;;;5080799;28;20043;-63
2022/09/21 04:02:30;;;;;;;2.15;1.52;;;6.80;99.90;;;;;;5089245;28;20138;-62
2022/09/21 04:04:56;;;;;;;2.88;1.50;;;6.80;99.90;;;;;;5088700;28;20051;-61
2022/09/21 04:07:22;;;;;;;2.92;1.20;;;6.80;99.90;;;;;;5071596;28;20037;-61
2022/09/21 04:09:48;;;;;;;3.13;1.27;;;6.80;99.90;;;;;;5087406;28;20056;-61
2022/09/21 04:12:21;;;;;;;2.97;1.80;;;6.80;99.90;;;;;;5055045;28;20039;-61
2022/09/21 04:14:46;;;;;;;4.20;1.63;;;6.80;99.90;;;;;;5089164;28;20047;-61
2022/09/21 04:17:12;;;;;;;3.67;1.90;;;6.70;99.90;;;;;;5084190;28;20036;-61
2022/09/21 04:19:37;;;;;;;2.47;1.70;;;6.70;99.90;;;;;;5080983;28;20123;-62
2022/09/21 04:22:03;;;;;;;2.28;1.63;;;6.70;99.90;;;;;;5074543;28;20047;-61
2022/09/21 04:24:29;;;;;;;2.35;1.45;;;6.60;99.90;;;;;;5066388;28;20181;-60
2022/09/21 04:26:55;;;;;;;4.40;2.00;;;6.60;99.90;;;;;;5091017;28;20032;-60
2022/09/21 04:29:21;;;;;;;2.00;1.77;;;6.60;99.90;;;;;;5084570;28;20047;-60
2022/09/21 04:31:46;;;;;;;2.92;1.83;;;6.60;99.90;;;;;;5053996;28;20039;-61
2022/09/21 04:34:13;;;;;;;3.25;1.80;;;6.60;99.90;;;;;;5069075;28;20040;-62
2022/09/21 04:36:38;;;;;;;2.35;1.50;;;6.60;99.90;;;;;;5076286;28;20039;-61
2022/09/21 04:39:05;;;;;;;2.17;1.42;;;6.60;99.90;;;;;;5086485;28;20495;-62
2022/09/21 04:41:30;;;;;;;3.50;1.50;;;6.60;99.90;;;;;;5065747;28;20040;-61
2022/09/21 04:43:56;;;;;;;2.67;1.80;;;6.60;99.90;;;;;;5087328;28;20031;-62
2022/09/21 04:46:22;;;;;;;5.78;1.70;;;6.60;99.90;;;;;;5084424;28;20395;-61
2022/09/21 04:48:48;;;;;;;2.88;1.70;;;6.60;99.90;;;;;;5090255;28;20032;-61
2022/09/21 04:51:15;;;;;;;2.45;1.70;;;6.60;99.90;;;;;;5080332;28;20513;-65
2022/09/21 04:53:41;;;;;;;5.75;1.90;;;6.60;99.90;;;;;;5063803;28;20048;-62
2022/09/21 04:56:08;;;;;;;4.40;2.08;;;6.60;99.90;;;;;;5048391;28;20043;-60
2022/09/21 04:58:34;;;;;;;4.32;1.90;;;6.50;99.90;;;;;;5078042;28;20078;-61
2022/09/21 05:01:01;;;;;;;5.75;2.10;;;6.50;99.90;;;;;;5071842;28;20046;-64
2022/09/21 05:03:26;;;;;;;6.10;2.28;;;6.50;99.90;;;;;;5086914;28;20075;-64
2022/09/21 05:05:54;;;;;;;5.53;1.83;;;6.50;99.90;;;;;;5065853;28;20083;-61
2022/09/21 05:11:07;;;;;;;8.27;1.85;;;6.50;99.90;;;;;;5059453;28;20047;-61
2022/09/21 05:13:32;;;;;;;3.83;1.90;;;6.40;99.90;;;;;;5056486;28;20084;-63
2022/09/21 05:15:58;;;;;;;3.78;1.80;;;6.50;99.90;;;;;;5085494;28;20040;-61
2022/09/21 05:18:23;;;;;;;3.67;1.70;;;6.50;99.90;;;;;;5088575;28;20048;-66
2022/09/21 05:20:58;;;;;;;5.65;1.80;;;6.50;99.90;;;;;;5088430;28;20119;-61
2022/09/21 05:23:24;;;;;;;3.42;1.60;;;6.40;99.90;;;;;;5071568;28;20047;-63
2022/09/21 05:25:50;;;;;;;2.88;1.80;;;6.40;99.90;;;;;;5086898;28;20103;-62
2022/09/21 05:28:17;;;;;;;3.58;2.17;;;6.40;99.90;;;;;;5082867;28;20127;-61
2022/09/21 05:30:45;;;;;;;3.97;1.80;;;6.40;99.90;;;;;;5086686;28;20442;-65
2022/09/21 05:33:15;;;;;;;5.03;2.17;;;6.40;99.90;;;;;;5078037;28;20036;-60
2022/09/21 05:36:00;;;;;;;2.38;1.50;;;6.40;99.90;;;;;;5089364;28;20480;-63
2022/09/21 05:38:26;;;;;;;2.13;1.58;;;6.40;99.90;;;;;;5088484;28;20040;-61
2022/09/21 05:40:52;;;;;;;5.43;1.63;;;6.30;99.90;;;;;;5089785;28;20036;-61
2022/09/21 05:43:18;;;;;;;3.50;1.80;;;6.30;99.90;;;;;;5088658;28;20459;-61
2022/09/21 05:45:49;;;;;;;3.03;1.83;;;6.30;99.90;;;;;;5088787;28;20110;-61
2022/09/21 05:48:22;;;;;;;5.20;2.05;;;6.30;99.90;;;;;;5070416;28;20048;-60
2022/09/21 05:51:16;;;;;;;5.15;2.40;;;6.30;99.90;;;;;;5065295;28;20044;-63
2022/09/21 05:53:55;;;;;;;4.43;1.95;;;6.30;99.90;;;;;;5090722;28;20043;-60
2022/09/21 05:56:50;;;;;;;4.55;1.90;;;6.30;99.90;;;;;;5092567;28;20506;-60
2022/09/21 05:59:33;;;;;;;4.85;2.00;;;6.30;99.90;;;;;;5071730;28;20040;-60
2022/09/21 06:02:25;;;;;;;4.00;1.83;;;6.30;99.90;;;;;;5071230;28;20395;-60
2022/09/21 06:04:55;;;;;;;4.97;2.25;;;6.30;99.90;;;;;;5060795;28;20048;-61
2022/09/21 06:07:21;;;;;;;5.60;2.20;;;6.30;99.90;;;;;;5072857;28;20465;-60
2022/09/21 06:09:46;;;;;;;6.10;2.17;;;6.30;99.90;;;;;;5091116;28;20123;-64
2022/09/21 06:12:13;;;;;;;5.20;2.33;;;6.30;99.90;;;;;;5073584;28;20034;-60
2022/09/21 06:14:39;;;;;;;2.65;1.60;;;6.30;99.90;;;;;;5069857;28;20043;-60
2022/09/21 06:17:04;;;;;;;4.43;2.00;;;6.30;99.90;;;;;;5092630;28;20040;-62
2022/09/21 06:19:30;;;;;;;5.35;2.22;;;6.40;99.90;;;;;;5091640;28;20439;-61
2022/09/21 06:21:56;;;;;;;5.55;1.90;;;6.40;99.90;;;;;;5071891;28;20028;-61
2022/09/21 06:24:21;;;;;;;6.63;1.88;;;6.40;99.90;;;;;;5088936;28;20093;-60
2022/09/21 06:26:47;;;;;;;4.78;1.90;;;6.40;99.90;;;;;;5056435;28;20038;-61
2022/09/21 06:29:13;;;;;;;9.63;2.42;;;6.50;99.90;;;;;;5090074;28;20082;-65
2022/09/21 06:31:38;;;;;;;5.28;1.80;;;6.50;99.90;;;;;;5090831;28;20077;-61
2022/09/21 06:34:04;;;;;;;3.45;1.83;;;6.50;99.90;;;;;;5073012;28;20044;-61
2022/09/21 06:36:30;;;;;;;4.75;2.00;;;6.50;99.90;;;;;;5091230;28;20177;-61
2022/09/21 06:38:55;;;;;;;3.72;1.88;;;6.60;99.90;;;;;;5090705;28;22422;-61
2022/09/21 06:41:21;;;;;;;2.35;1.90;;;6.60;99.90;;;;;;5088495;28;20123;-65
2022/09/21 06:43:46;;;;;;;5.03;2.20;;;6.60;99.90;;;;;;5089366;28;20032;-61
2022/09/21 06:46:12;;;;;;;9.60;2.67;;;6.70;99.90;;;;;;5091374;28;20032;-61
2022/09/21 06:48:38;;;;;;;10.15;3.10;;;6.50;99.90;;;;;;5088569;28;20032;-61
2022/09/21 06:51:05;;;;;;;6.13;2.90;;;6.70;99.90;;;;;;5091012;28;20028;-64
2022/09/21 06:53:32;;;;;;;7.63;3.13;;;6.80;99.90;;;;;;5089813;28;20408;-62
2022/09/21 06:56:08;;;;;;;5.65;2.88;;;6.90;99.90;;;;;;5087833;28;20036;-61
2022/09/21 06:58:36;;;;;;;7.05;3.03;;;6.90;99.90;;;;;;5087737;28;20292;-60
2022/09/21 07:01:12;;;;;;;4.82;2.80;;;7.00;99.90;;;;;;5072103;28;20040;-64
2022/09/21 07:03:39;;;;;;;7.45;2.50;;;7.00;99.90;;;;;;5086759;28;20043;-65
2022/09/21 07:06:05;;;;;;;7.65;2.95;;;7.10;99.90;;;;;;5090362;28;20032;-60
2022/09/21 07:08:31;;;;;;;7.40;3.10;;;7.10;99.90;;;;;;5089733;28;20040;-61
2022/09/21 07:10:58;;;;;;;7.32;3.45;;;7.20;99.90;;;;;;5090989;28;20039;-60
2022/09/21 07:13:24;;;;;;;6.55;3.90;;;7.20;99.90;;;;;;5091319;28;20417;-60
2022/09/21 07:15:50;;;;;;;6.25;4.07;;;7.30;99.90;;;;;;5069529;28;20066;-60
2022/09/21 07:18:16;;;;;;;9.98;4.38;;;7.40;99.90;;;;;;5055758;28;20048;-63
2022/09/21 07:20:41;;;;;;;8.52;4.00;;;7.50;99.90;;;;;;5090146;28;20142;-61
2022/09/21 07:23:16;;;;;;;8.20;4.55;;;7.60;99.90;;;;;;5060792;28;20415;-61
2022/09/21 07:25:43;;;;;;;11.35;4.88;;;7.70;99.90;;;;;;5054890;28;20047;-65
2022/09/21 07:28:10;;;;;;;8.00;4.82;;;7.80;99.90;;;;;;5063860;28;20501;-62
2022/09/21 07:30:37;;;;;;;9.98;4.28;;;7.90;99.90;;;;;;5078352;28;20040;-60
2022/09/21 07:33:03;;;;;;;7.65;4.85;;;8.00;99.90;;;;;;5085250;28;20458;-60
2022/09/21 07:35:29;;;;;;;8.35;4.72;;;8.00;99.90;;;;;;5085057;28;20055;-64
2022/09/21 07:38:00;;;;;;;12.50;5.10;;;8.10;99.90;;;;;;5090439;28;20490;-61
2022/09/21 07:40:26;;;;;;;11.48;4.88;;;8.20;99.90;;;;;;5088909;28;20040;-60
2022/09/21 07:42:52;;;;;;;10.82;5.18;;;8.30;99.90;;;;;;5067546;28;20032;-60
2022/09/21 07:45:17;;;;;;;12.90;5.18;;;8.40;99.90;;;;;;5090810;28;20067;-61
2022/09/21 07:47:43;;;;;;;8.13;4.35;;;8.50;99.90;;;;;;5089097;28;20036;-62
2022/09/21 07:50:09;;;;;;;9.93;5.38;;;8.60;99.90;;;;;;5083965;28;20524;-65
2022/09/21 07:52:34;;;;;;;9.32;5.10;;;8.60;99.90;;;;;;5084479;28;20529;-60
2022/09/21 07:55:00;;;;;;;9.88;5.05;;;8.70;99.90;;;;;;5091062;28;20509;-61
2022/09/21 08:00:11;;;;;;;10.35;4.72;;;8.90;99.90;;;;;;5078750;28;20207;-60
2022/09/21 08:02:37;;;;;;;10.38;4.47;;;9.00;99.90;;;;;;5068180;28;20143;-60
2022/09/21 08:05:03;;;;;;;10.18;4.40;;;9.10;99.90;;;;;;5088404;28;20710;-61
2022/09/21 08:07:28;;;;;;;9.85;4.25;;;9.10;99.90;;;;;;5069622;28;20466;-61
2022/09/21 08:09:54;;;;;;;8.30;4.47;;;9.20;99.90;;;;;;5068667;28;20038;-62
2022/09/21 08:12:19;;;;;;;14.05;4.72;;;9.40;99.90;;;;;;5068891;28;20395;-60
2022/09/21 08:14:49;;;;;;;11.65;4.57;;;9.40;99.90;;;;;;5090743;28;20066;-60
2022/09/21 08:17:15;;;;;;;11.40;4.97;;;9.50;99.90;;;;;;5089581;28;20043;-62
2022/09/21 08:19:41;;;;;;;12.13;4.75;;;9.60;99.90;;;;;;5069165;28;20047;-61
2022/09/21 08:22:06;;;;;;;7.60;4.47;;;9.70;99.90;;;;;;5082567;28;20020;-64
2022/09/21 08:24:32;;;;;;;9.30;4.15;;;9.80;99.90;;;;;;5083451;28;20063;-65
2022/09/21 08:26:58;;;;;;;8.82;4.68;;;9.80;99.90;;;;;;5062307;28;20569;-60
2022/09/21 08:29:25;;;;;;;10.52;5.00;;;9.90;99.90;;;;;;5076992;28;20054;-65
2022/09/21 08:31:52;;;;;;;9.68;4.72;;;10.00;99.90;;;;;;5068430;28;20052;-61
2022/09/21 08:34:18;;;;;;;6.35;3.92;;;10.00;99.90;;;;;;5068465;28;20185;-60
2022/09/21 08:36:45;;;;;;;7.65;4.15;;;10.10;99.90;;;;;;5078478;28;20044;-62
2022/09/21 08:39:11;;;;;;;12.43;4.10;;;10.10;99.90;;;;;;5058318;28;20056;-63
2022/09/21 08:41:55;;;;;;;8.98;3.92;;;10.30;99.90;;;;;;5082645;28;20495;-64
2022/09/21 08:44:27;;;;;;;7.50;3.97;;;10.30;99.90;;;;;;5042676;28;20043;-64
2022/09/21 08:47:09;;;;;;;6.32;3.92;;;10.40;99.90;;;;;;5083921;28;20042;-62
2022/09/21 08:49:38;;;;;;;12.55;3.67;;;10.50;99.90;;;;;;5062220;28;20507;-59
2022/09/21 08:52:07;;;;;;;11.73;4.05;;;10.50;99.90;;;;;;5083610;28;20063;-62
2022/09/21 08:54:57;;;;;;;10.02;3.67;;;10.80;99.90;;;;;;5062920;28;20078;-66
2022/09/21 08:57:30;;;;;;;14.20;3.83;;;10.80;99.90;;;;;;5082781;28;20054;-62
2022/09/21 08:59:57;;;;;;;7.97;4.18;;;10.90;99.90;;;;;;5080262;28;20039;-62
2022/09/21 09:02:35;;;;;;;13.35;4.55;;;11.00;99.90;;;;;;5061617;28;20052;-64
2022/09/21 09:05:19;;;;;;;10.55;3.72;;;11.00;99.90;;;;;;5063376;28;20036;-63
2022/09/21 09:08:00;;;;;;;8.70;3.45;;;11.20;99.90;;;;;;5063144;28;20121;-62
2022/09/21 09:10:34;;;;;;;8.50;2.97;;;11.30;99.90;;;;;;5083754;28;20040;-64
2022/09/21 09:13:05;;;;;;;6.97;2.80;;;11.50;99.90;;;;;;5063758;28;20040;-62
2022/09/21 09:16:03;;;;;;;8.17;3.13;;;11.50;99.90;;;;;;5065553;28;20044;-63
2022/09/21 09:18:41;;;;;;;9.80;3.08;;;11.60;99.90;;;;;;5062523;28;20278;-63
2022/09/21 09:21:29;;;;;;;6.40;2.90;;;11.70;99.90;;;;;;5064448;28;20063;-63
2022/09/21 09:24:37;;;;;;;5.13;2.45;;;11.80;99.90;;;;;;5063609;28;20032;-66
2022/09/21 09:27:16;;;;;;;8.77;3.15;;;12.00;99.90;;;;;;5052037;28;20511;-63
2022/09/21 09:29:59;;;;;;;7.28;2.50;;;12.10;99.90;;;;;;5080348;28;20036;-63
2022/09/21 09:32:48;;;;;;;9.27;2.47;;;12.30;99.90;;;;;;5079609;28;20377;-63
2022/09/21 09:35:29;;;;;;;8.50;2.50;;;12.40;99.90;;;;;;5049579;28;20142;-63
2022/09/21 09:38:10;;;;;;;13.25;2.58;;;12.50;99.90;;;;;;5080988;28;20111;-62
2022/09/21 09:40:51;;;;;;;5.88;1.90;;;12.80;99.90;;;;;;5047628;28;20315;-62
2022/09/21 09:43:45;;;;;;;6.10;1.95;;;13.10;99.90;;;;;;5063461;28;20040;-62
2022/09/21 09:46:20;;;;;;;7.30;2.03;;;13.30;99.90;;;;;;5064227;28;20116;-62
2022/09/21 09:49:13;;;;;;;7.47;2.17;;;13.50;99.90;;;;;;5080960;28;20036;-62
2022/09/21 09:51:39;;;;;;;8.95;2.47;;;13.80;99.90;;;;;;5064392;28;20036;-64
2022/09/21 09:54:11;;;;;;;7.35;1.60;;;14.00;99.90;;;;;;5083015;28;20362;-62
2022/09/21 09:56:37;;;;;;;5.05;1.60;;;14.10;99.90;;;;;;5078647;28;20634;-62
2022/09/21 09:59:09;;;;;;;5.57;1.52;;;14.10;99.90;;;;;;5082126;28;20276;-62
2022/09/21 10:01:56;;;;;;;10.93;1.70;;;14.30;99.90;;;;;;5077977;28;20024;-63
2022/09/21 10:04:22;;;;;;;5.50;1.60;;;14.50;99.90;;;;;;5061298;28;20180;-63
2022/09/21 10:06:48;;;;;;;7.68;2.03;;;14.60;99.90;;;;;;5064040;28;20090;-63
2022/09/21 10:09:21;;;;;;;6.53;1.80;;;14.60;99.90;;;;;;5082919;28;20495;-64
2022/09/21 10:11:48;;;;;;;5.60;1.73;;;14.70;99.90;;;;;;5076867;28;20047;-63
2022/09/21 10:14:19;;;;;;;5.72;1.83;;;14.80;99.90;;;;;;5082394;28;20036;-64
2022/09/21 10:16:47;;;;;;;6.53;1.50;;;14.90;99.90;;;;;;5099459;22;20100;-66
2022/09/21 10:19:31;;;;;;;7.28;1.52;;;15.00;99.90;;;;;;5059415;28;20052;-65
2022/09/21 10:21:59;;;;;;;7.72;1.70;;;15.10;99.90;;;;;;5057536;28;20040;-65
2022/09/21 10:24:32;;;;;;;4.85;1.23;;;15.20;99.90;;;;;;5056154;28;20048;-65
2022/09/21 10:27:04;;;;;;;4.22;1.70;;;15.30;99.90;;;;;;5057155;28;20051;-65
2022/09/21 10:29:31;;;;;;;;;;;15.40;99.90;;;;;;5080158;28;20047;-65
2022/09/21 10:31:57;;;;;;;4.95;1.30;;;15.50;99.90;;;;;;5064023;28;20444;-65
2022/09/21 10:34:24;;;;;;;5.35;1.40;;;15.60;99.90;;;;;;5084109;28;20071;-65
2022/09/21 10:36:55;;;;;;;9.57;1.75;;;15.60;99.90;;;;;;5089100;28;20507;-65
2022/09/21 10:39:29;;;;;;;7.28;1.75;;;15.60;99.90;;;;;;5084603;28;20036;-65
2022/09/21 10:42:11;;;;;;;4.28;1.30;;;15.60;99.90;;;;;;5074887;28;20368;-65
2022/09/21 10:44:45;;;;;;;6.85;1.73;;;15.70;99.90;;;;;;5071841;28;20174;-65
2022/09/21 10:47:36;;;;;;;4.22;1.40;;;15.80;99.90;;;;;;5072883;28;20028;-65
2022/09/21 10:50:06;;;;;;;3.97;1.33;;;15.90;99.90;;;;;;5073626;28;20074;-65
2022/09/21 10:52:36;;;;;;;5.97;1.35;;;15.90;99.90;;;;;;5063819;28;20122;-65
2022/09/21 10:55:02;;;;;;;4.95;1.20;;;16.00;99.90;;;;;;5073476;28;20123;-65
2022/09/21 10:57:29;;;;;;;4.72;1.45;;;16.00;99.90;;;;;;5090660;28;20111;-64
2022/09/21 10:59:56;;;;;;;4.63;1.30;;;16.20;99.90;;;;;;5071676;28;20044;-65
2022/09/21 11:02:30;;;;;;;3.83;1.15;;;16.30;99.90;;;;;;5090558;28;20040;-64
2022/09/21 11:05:02;;;;;;;6.95;1.50;;;16.40;99.90;;;;;;5090230;28;20042;-65
2022/09/21 11:07:37;;;;;;;4.55;1.20;;;16.50;99.90;;;;;;5070136;28;20072;-64
2022/09/21 11:10:19;;;;;;;5.90;1.50;;;16.60;99.90;;;;;;5071603;28;20079;-64
2022/09/21 11:13:04;;;;;;;6.40;1.60;;;16.70;99.90;;;;;;5090426;28;20376;-64
2022/09/21 11:16:08;;;;;;;3.50;1.10;;;16.80;99.90;;;;;;5069059;28;20114;-65
2022/09/21 11:18:52;;;;;;;6.22;1.40;;;16.90;99.40;;;;;;5072271;28;20511;-64
2022/09/21 11:21:52;;;;;;;5.28;1.25;;;17.00;99.70;;;;;;5084930;28;20083;-64
2022/09/21 11:24:43;;;;;;;6.65;1.15;;;17.00;98.40;;;;;;5070382;28;20036;-64
2022/09/21 11:27:26;;;;;;;6.60;1.58;;;17.10;99.20;;;;;;5072062;28;20072;-64
2022/09/21 11:30:14;;;;;;;2.78;1.00;;;17.20;98.20;;;;;;5087665;28;20114;-64
2022/09/21 11:33:10;;;;;;;4.50;1.25;;;17.30;96.20;;;;;;5087562;28;20036;-65
2022/09/21 11:36:05;;;;;;;6.50;1.33;;;17.40;97.50;;;;;;5061772;28;20051;-64
2022/09/21 11:39:02;;;;;;;5.35;1.65;;;17.50;97.40;;;;;;5075833;28;20036;-64
2022/09/21 11:41:45;;;;;;;5.65;1.50;;;17.50;96.90;;;;;;5089285;28;20503;-64
2022/09/21 11:44:36;;;;;;;5.55;1.42;;;17.60;96.70;;;;;;5088745;28;20064;-64
2022/09/21 11:47:27;;;;;;;3.05;1.00;;;17.70;95.80;;;;;;5082753;28;20044;-64
2022/09/21 11:50:10;;;;;;;3.60;1.20;;;17.70;96.20;;;;;;5079149;28;20046;-64
2022/09/21 11:52:46;;;;;;;4.75;1.30;;;17.80;95.70;;;;;;5054278;28;20071;-64
2022/09/21 11:55:43;;;;;;;4.13;1.00;;;17.80;96.00;;;;;;5080351;28;20043;-64
2022/09/21 11:58:25;;;;;;;5.78;1.23;;;17.80;94.70;;;;;;5059837;28;20052;-64
2022/09/21 12:01:35;;;;;;;3.90;1.00;;;17.50;94.30;;;;;;5088043;28;20514;-64
2022/09/21 12:04:31;;;;;;;5.03;1.23;;;17.40;94.10;;;;;;5015119;28;20044;-64
2022/09/21 12:07:08;;;;;;;7.78;1.42;;;17.40;94.70;;;;;;5091690;28;20040;-64
2022/09/21 12:10:04;;;;;;;3.58;1.15;;;17.30;95.40;;;;;;5090560;28;20047;-64
2022/09/21 12:12:42;;;;;;;9.77;1.45;;;17.20;95.90;;;;;;5076479;28;20097;-64
2022/09/21 12:15:24;;;;;;;5.03;1.55;;;17.10;95.10;;;;;;5068153;28;20036;-64
2022/09/21 12:18:09;;;;;;;4.20;1.42;;;17.30;96.20;;;;;;5062840;28;20036;-64
2022/09/21 12:20:47;;;;;;;3.50;1.40;;;17.40;95.10;;;;;;5087121;28;20045;-64
2022/09/21 12:23:37;;;;;;;6.30;1.40;;;17.50;94.60;;;;;;5087787;28;20028;-64
2022/09/21 12:26:05;;;;;;;3.42;1.05;;;17.50;94.40;;;;;;5053452;28;20028;-64
2022/09/21 12:28:37;;;;;;;6.60;1.35;;;17.60;94.50;;;;;;5077568;28;20035;-64
2022/09/21 12:31:37;;;;;;;4.60;1.00;;;17.70;95.30;;;;;;5077114;28;20032;-64
2022/09/21 12:34:17;;;;;;;2.80;1.20;;;17.90;95.50;;;;;;5081885;28;20534;-64
2022/09/21 12:37:17;;;;;;;4.90;1.23;;;17.90;94.30;;;;;;5061024;28;20064;-64
2022/09/21 12:39:58;;;;;;;5.35;1.10;;;17.90;93.20;;;;;;5059607;28;20094;-64
2022/09/21 12:42:30;;;;;;;6.90;1.20;;;17.90;92.50;;;;;;5078268;28;20040;-64
2022/09/21 12:45:03;;;;;;;3.35;1.25;;;17.80;91.60;;;;;;5084027;28;20032;-64
2022/09/21 12:47:58;;;;;;;4.72;1.15;;;17.80;92.40;;;;;;5088157;28;20053;-63
2022/09/21 12:50:47;;;;;;;4.03;1.10;;;17.80;91.20;;;;;;5082814;28;20043;-64
2022/09/21 12:53:23;;;;;;;6.18;1.30;;;17.80;92.10;;;;;;5068455;28;20044;-64
2022/09/21 12:56:13;;;;;;;5.63;1.20;;;17.80;91.80;;;;;;5084711;28;20546;-64
2022/09/21 12:59:00;;;;;;;7.03;1.63;;;17.80;92.60;;;;;;5085526;28;20560;-64
2022/09/21 13:01:35;;;;;;;3.85;1.30;;;17.90;92.30;;;;;;5086845;28;20036;-64
2022/09/21 13:04:19;;;;;;;5.38;1.00;;;18.00;92.90;;;;;;5082265;28;20047;-64
2022/09/21 13:07:00;;;;;;;2.90;1.00;;;18.00;93.30;;;;;;5089711;28;20042;-64
2022/09/21 13:09:28;;;;;;;4.75;1.30;;;18.20;93.90;;;;;;5079826;28;20075;-64
2022/09/21 13:12:05;;;;;;;6.57;1.25;;;18.20;94.00;;;;;;5089930;28;20039;-64
2022/09/21 13:14:35;;;;;;;4.88;1.20;;;18.30;93.60;;;;;;5061517;28;20036;-64
2022/09/21 13:17:03;;;;;;;7.80;1.48;;;18.40;93.70;;;;;;5087809;28;20038;-64
2022/09/21 13:19:32;;;;;;;4.20;1.08;;;18.50;93.70;;;;;;5086819;28;20101;-64
2022/09/21 13:22:24;;;;;;;5.55;1.42;;;18.50;93.80;;;;;;5088554;28;20656;-64
2022/09/21 13:25:28;;;;;;;5.95;1.40;;;18.60;93.50;;;;;;5055029;28;20090;-64
2022/09/21 13:28:12;;;;;;;7.15;1.30;;;18.60;93.40;;;;;;5021146;28;20441;-64