Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:58;;;;;;;;;;;15.80;99.90;;;;;;5104702;28;20066;-70
2021/07/04 00:03:24;;;;;;;14.02;7.63;;;15.80;99.90;;;;;;5105483;28;20375;-69
2021/07/04 00:05:50;;;;;;;;;;;15.80;99.90;;;;;;5091539;28;20095;-69
2021/07/04 00:08:19;;;;;;;13.82;7.72;;;15.80;99.90;;;;;;5093413;28;19916;-69
2021/07/04 00:11:06;;;;;;;12.75;8.02;;;15.90;99.90;;;;;;5083513;28;20093;-69
2021/07/04 00:13:32;;;;;;;12.35;8.90;;;15.90;99.90;;;;;;5084348;28;20036;-69
2021/07/04 00:15:59;;;;;;;9.90;8.38;;;15.90;99.90;;;;;;5083780;28;20040;-70
2021/07/04 00:18:28;;;;;;;11.13;8.25;;;15.80;99.90;;;;;;5074650;28;20048;-69
2021/07/04 00:20:57;;;;;;;14.13;8.10;;;15.80;99.90;;;;;;5070750;28;20561;-69
2021/07/04 00:23:24;;;;;;;15.57;8.15;;;15.80;99.90;;;;;;5071004;28;20033;-69
2021/07/04 00:25:51;;;;;;;19.85;8.50;;;15.80;99.90;;;;;;5070960;28;20051;-69
2021/07/04 00:28:17;;;;;;;12.65;8.55;;;15.90;99.90;;;;;;5071056;28;20048;-69
2021/07/04 00:30:43;;;;;;;;;;;15.90;99.90;;;;;;5068711;28;20047;-69
2021/07/04 00:33:09;;;;;;;12.27;7.50;;;15.90;99.90;;;;;;5075692;28;19931;-69
2021/07/04 00:35:35;;;;;;;14.82;9.05;;;15.90;99.90;;;;;;5079128;28;20101;-69
2021/07/04 00:38:01;;;;;;;;;;;15.90;99.90;;;;;;5079809;28;20033;-69
2021/07/04 00:40:27;;;;;;;12.00;7.50;;;15.90;99.90;;;;;;5069473;28;19921;-69
2021/07/04 00:42:53;;;;;;;;;;;15.80;99.90;;;;;;5069974;28;20040;-69
2021/07/04 00:45:21;;;;;;;11.20;7.78;;;15.80;99.90;;;;;;5070878;28;20430;-70
2021/07/04 00:47:48;;;;;;;11.98;7.35;;;15.80;99.90;;;;;;5070968;28;20048;-69
2021/07/04 00:50:15;;;;;;;11.55;7.85;;;15.80;99.90;;;;;;5070202;28;20032;-69
2021/07/04 00:52:43;;;;;;;13.05;7.95;;;15.80;99.90;;;;;;5070041;28;20045;-69
2021/07/04 00:55:10;;;;;;;15.70;7.10;;;15.80;99.90;;;;;;5072159;28;20555;-69
2021/07/04 00:57:36;;;;;;;13.30;7.63;;;15.70;99.90;;;;;;5086974;28;20522;-69
2021/07/04 01:00:05;;;;;;;12.45;7.30;;;15.80;99.90;;;;;;5090785;28;20475;-69
2021/07/04 01:02:31;;;;;;;9.65;7.28;;;15.80;99.90;;;;;;5089043;28;20096;-69
2021/07/04 01:04:57;;;;;;;;;;;15.80;99.90;;;;;;5083990;28;20104;-70
2021/07/04 01:07:22;;;;;;;10.48;7.40;;;15.80;99.90;;;;;;5078158;28;19932;-69
2021/07/04 01:09:48;;;;;;;;;;;15.80;99.90;;;;;;5070554;28;20047;-69
2021/07/04 01:12:14;;;;;;;9.30;6.97;;;15.70;99.90;;;;;;5068965;28;19963;-69
2021/07/04 01:14:39;;;;;;;;;;;15.80;99.90;;;;;;5071011;28;20082;-70
2021/07/04 01:17:05;;;;;;;14.40;7.60;;;15.80;99.90;;;;;;5069509;28;19924;-68
2021/07/04 01:19:31;;;;;;;;;;;15.70;99.90;;;;;;5070798;28;20052;-69
2021/07/04 01:22:00;;;;;;;11.27;8.07;;;15.70;99.90;;;;;;5071423;28;19916;-69
2021/07/04 01:24:26;;;;;;;11.52;7.40;;;15.70;99.90;;;;;;5077210;28;20045;-69
2021/07/04 01:26:51;;;;;;;;;;;15.70;99.90;;;;;;5070501;28;20041;-70
2021/07/04 01:29:17;;;;;;;18.33;7.93;;;15.70;99.90;;;;;;5069122;28;20331;-69
2021/07/04 01:31:43;;;;;;;;;;;15.70;99.90;;;;;;5068697;28;20041;-69
2021/07/04 01:34:08;;;;;;;9.70;7.40;;;15.70;99.90;;;;;;5081765;28;19990;-69
2021/07/04 01:36:35;;;;;;;;;;;15.70;99.90;;;;;;5074730;28;20047;-69
2021/07/04 01:39:01;;;;;;;10.80;7.72;;;15.60;99.90;;;;;;5073261;28;19916;-69
2021/07/04 01:41:27;;;;;;;14.38;7.70;;;15.60;99.90;;;;;;5068323;28;20087;-69
2021/07/04 01:43:52;;;;;;;;;;;15.60;99.90;;;;;;5070428;28;20075;-69
2021/07/04 01:46:18;;;;;;;11.18;7.68;;;15.70;99.90;;;;;;5069459;28;19921;-68
2021/07/04 01:48:44;;;;;;;;;;;15.60;99.90;;;;;;5069990;28;20091;-69
2021/07/04 01:51:10;;;;;;;10.60;7.25;;;15.60;99.90;;;;;;5068682;28;19916;-69
2021/07/04 01:53:36;;;;;;;;;;;15.70;99.90;;;;;;5069446;28;20039;-69
2021/07/04 01:56:04;;;;;;;10.13;7.85;;;15.70;99.90;;;;;;5071401;28;20291;-68
2021/07/04 01:58:30;;;;;;;9.80;7.50;;;15.70;99.90;;;;;;5089786;28;20044;-69
2021/07/04 02:00:56;;;;;;;8.35;6.80;;;15.60;99.90;;;;;;5088099;28;20040;-69
2021/07/04 02:03:22;;;;;;;;;;;15.70;99.90;;;;;;5088926;28;20381;-69
2021/07/04 02:05:47;;;;;;;8.57;6.72;;;15.70;99.90;;;;;;5080906;28;19920;-69
2021/07/04 02:08:13;;;;;;;;;;;15.60;99.90;;;;;;5078943;28;20039;-69
2021/07/04 02:10:39;;;;;;;11.73;8.18;;;15.60;99.90;;;;;;5067568;28;19935;-69
2021/07/04 02:13:07;;;;;;;17.23;8.48;;;15.60;99.90;;;;;;5069335;28;20048;-69
2021/07/04 02:15:35;;;;;;;11.25;7.85;;;15.60;99.90;;;;;;5068861;28;20044;-69
2021/07/04 02:18:12;;;;;;;16.83;8.48;;;15.60;99.90;;;;;;5068735;28;20040;-69
2021/07/04 02:20:40;;;;;;;13.90;8.18;;;15.70;99.90;;;;;;5068240;28;20040;-69
2021/07/04 02:23:12;;;;;;;10.57;7.65;;;15.60;99.90;;;;;;5068230;28;20086;-69
2021/07/04 02:25:39;;;;;;;11.80;8.00;;;15.60;99.90;;;;;;5067709;28;20598;-69
2021/07/04 02:28:07;;;;;;;16.42;7.85;;;15.70;99.90;;;;;;5068804;28;20040;-69
2021/07/04 02:30:34;;;;;;;12.48;7.82;;;15.70;99.90;;;;;;5067244;28;20091;-69
2021/07/04 02:33:03;;;;;;;11.05;8.20;;;15.70;99.90;;;;;;5071763;28;20036;-69
2021/07/04 02:35:32;;;;;;;11.48;8.75;;;15.70;99.90;;;;;;5077607;28;20032;-69
2021/07/04 02:37:58;;;;;;;12.80;8.40;;;15.70;99.90;;;;;;5076730;28;20029;-69
2021/07/04 02:40:24;;;;;;;;;;;15.70;99.90;;;;;;5068532;28;20037;-69
2021/07/04 02:42:50;;;;;;;9.88;7.65;;;15.70;99.90;;;;;;5067538;28;19916;-69
2021/07/04 02:45:16;;;;;;;;;;;15.70;99.90;;;;;;5072373;28;20100;-69
2021/07/04 02:47:42;;;;;;;11.50;8.35;;;15.70;99.90;;;;;;5076863;28;19960;-69
2021/07/04 02:50:08;;;;;;;;;;;15.60;99.90;;;;;;5068860;28;20043;-69
2021/07/04 02:52:33;;;;;;;10.48;7.50;;;15.60;99.90;;;;;;5067264;28;19927;-69
2021/07/04 02:54:59;;;;;;;;;;;15.60;99.90;;;;;;5068270;28;20476;-70
2021/07/04 02:57:25;;;;;;;14.55;8.98;;;15.60;99.90;;;;;;5081631;28;20433;-69
2021/07/04 02:59:50;;;;;;;;;;;15.60;99.90;;;;;;5088696;28;20550;-68
2021/07/04 03:02:16;;;;;;;14.40;8.73;;;15.60;99.90;;;;;;5087617;28;19916;-68
2021/07/04 03:04:41;;;;;;;;;;;15.50;99.90;;;;;;5084518;28;20404;-69
2021/07/04 03:07:08;;;;;;;14.18;9.05;;;15.60;99.90;;;;;;5084343;28;19924;-69
2021/07/04 03:09:34;;;;;;;11.48;8.55;;;15.50;99.90;;;;;;5068205;28;20363;-69
2021/07/04 03:12:00;;;;;;;;;;;15.50;99.90;;;;;;5067864;28;20895;-68
2021/07/04 03:14:25;;;;;;;17.67;9.15;;;15.50;99.90;;;;;;5068874;28;19921;-69
2021/07/04 03:16:51;;;;;;;;;;;15.50;99.90;;;;;;5067913;28;20528;-68
2021/07/04 03:19:16;;;;;;;12.07;8.20;;;15.50;99.90;;;;;;5068868;28;20221;-69
2021/07/04 03:21:42;;;;;;;;;;;15.50;99.90;;;;;;5067245;28;20131;-69
2021/07/04 03:24:07;;;;;;;11.38;7.22;;;15.50;99.90;;;;;;5068335;28;20433;-68
2021/07/04 03:26:33;;;;;;;;;;;15.50;99.90;;;;;;5068333;28;20043;-69
2021/07/04 03:28:59;;;;;;;12.02;8.85;;;15.40;99.90;;;;;;5071529;28;19973;-69
2021/07/04 03:31:24;;;;;;;;;;;15.40;99.90;;;;;;5075914;28;20170;-68
2021/07/04 03:33:50;;;;;;;12.27;8.15;;;15.40;99.90;;;;;;5078061;28;19916;-69
2021/07/04 03:36:15;;;;;;;;;;;15.40;99.90;;;;;;5071953;28;20128;-69
2021/07/04 03:38:41;;;;;;;12.90;8.07;;;15.40;99.90;;;;;;5075217;28;19920;-68
2021/07/04 03:41:06;;;;;;;;;;;15.40;99.90;;;;;;5067212;28;20507;-69
2021/07/04 03:43:32;;;;;;;12.45;9.00;;;15.50;99.90;;;;;;5067938;28;19978;-68
2021/07/04 03:45:58;;;;;;;;;;;15.50;99.90;;;;;;5067944;28;20044;-68
2021/07/04 03:48:23;;;;;;;14.60;8.30;;;15.50;99.90;;;;;;5069080;28;20002;-69
2021/07/04 03:50:49;;;;;;;;;;;15.50;99.90;;;;;;5066323;28;20046;-69
2021/07/04 03:53:14;;;;;;;11.38;8.25;;;15.50;99.90;;;;;;5070186;28;19920;-68
2021/07/04 03:55:40;;;;;;;;;;;15.50;99.90;;;;;;5073032;28;20040;-68
2021/07/04 03:58:05;;;;;;;16.63;8.00;;;15.50;99.90;;;;;;5079374;28;19920;-69
2021/07/04 04:00:31;;;;;;;;;;;15.50;99.90;;;;;;5091185;28;21110;-69
2021/07/04 04:02:57;;;;;;;13.77;8.75;;;15.50;99.90;;;;;;5091089;28;20372;-68
2021/07/04 04:05:22;;;;;;;;;;;15.50;99.90;;;;;;5092388;28;20078;-69
2021/07/04 04:07:48;;;;;;;12.60;8.13;;;15.50;99.90;;;;;;5085680;28;19920;-70
2021/07/04 04:10:14;;;;;;;;;;;15.50;99.90;;;;;;5082537;28;20035;-71
2021/07/04 04:12:40;;;;;;;14.35;8.35;;;15.50;99.90;;;;;;5091319;28;19927;-71
2021/07/04 04:15:08;;;;;;;12.15;8.75;;;15.50;99.90;;;;;;5090575;28;20040;-71
2021/07/04 04:17:34;;;;;;;13.93;9.75;;;15.50;99.90;;;;;;5088692;28;20046;-70
2021/07/04 04:20:00;;;;;;;14.10;10.25;;;15.40;99.90;;;;;;5082368;28;20036;-70
2021/07/04 04:22:25;;;;;;;;;;;15.50;99.90;;;;;;5090042;28;20642;-69
2021/07/04 04:24:51;;;;;;;14.05;8.70;;;15.50;99.90;;;;;;5092078;28;19923;-70
2021/07/04 04:27:16;;;;;;;;;;;15.60;99.90;;;;;;5091966;28;20135;-69
2021/07/04 04:29:43;;;;;;;12.40;8.55;;;15.50;99.90;;;;;;5079692;28;20364;-69
2021/07/04 04:32:08;;;;;;;13.45;9.23;;;15.60;99.90;;;;;;5072939;28;20047;-68
2021/07/04 04:34:34;;;;;;;;;;;15.60;99.90;;;;;;5087796;28;20040;-69
2021/07/04 04:37:01;;;;;;;12.50;8.35;;;15.60;99.90;;;;;;5091615;28;19916;-69
2021/07/04 04:39:27;;;;;;;13.02;9.25;;;15.60;99.90;;;;;;5091570;28;20127;-69
2021/07/04 04:41:52;;;;;;;12.50;8.88;;;15.60;99.90;;;;;;5090302;28;20044;-69
2021/07/04 04:44:18;;;;;;;;;;;15.60;99.90;;;;;;5090737;28;20047;-69
2021/07/04 04:46:44;;;;;;;13.82;9.15;;;15.60;99.90;;;;;;5090695;28;19943;-69
2021/07/04 04:49:11;;;;;;;12.88;9.35;;;15.60;99.90;;;;;;5090087;28;20438;-69
2021/07/04 04:51:38;;;;;;;14.15;9.60;;;15.60;99.90;;;;;;5089158;28;20032;-69
2021/07/04 04:54:04;;;;;;;14.32;9.50;;;15.70;99.90;;;;;;5083942;28;20090;-69
2021/07/04 04:56:30;;;;;;;13.55;9.07;;;15.70;99.90;;;;;;5084936;28;20040;-69
2021/07/04 04:58:55;;;;;;;;;;;15.80;99.90;;;;;;5088246;28;20483;-69
2021/07/04 05:01:21;;;;;;;14.98;8.38;;;15.90;99.90;;;;;;5078092;28;19982;-69
2021/07/04 05:03:47;;;;;;;;;;;15.90;99.90;;;;;;5069540;28;20041;-69
2021/07/04 05:06:12;;;;;;;10.38;7.50;;;15.90;99.90;;;;;;5070932;28;19921;-69
2021/07/04 05:08:38;;;;;;;;;;;16.00;99.90;;;;;;5071856;28;20037;-69
2021/07/04 05:11:05;;;;;;;12.02;7.65;;;16.10;99.90;;;;;;5089186;28;20003;-69
2021/07/04 05:13:30;;;;;;;10.02;7.65;;;16.30;99.90;;;;;;5090601;28;20105;-69
2021/07/04 05:15:56;;;;;;;;;;;16.50;99.90;;;;;;5088941;28;20040;-71
2021/07/04 05:18:21;;;;;;;12.23;8.23;;;16.70;99.90;;;;;;5090287;28;19927;-69
2021/07/04 05:20:47;;;;;;;;;;;16.90;99.90;;;;;;5089538;28;20097;-69
2021/07/04 05:23:12;;;;;;;11.57;8.25;;;17.10;99.90;;;;;;5091556;28;19963;-68
2021/07/04 05:25:38;;;;;;;;;;;17.10;99.90;;;;;;5078910;28;20051;-70
2021/07/04 05:28:03;;;;;;;9.25;6.82;;;17.20;99.90;;;;;;5073858;28;20045;-70
2021/07/04 05:30:29;;;;;;;;;;;17.30;99.90;;;;;;5081762;28;20065;-70
2021/07/04 05:32:54;;;;;;;15.30;7.45;;;17.40;99.90;;;;;;5086595;28;19920;-68
2021/07/04 05:35:20;;;;;;;;;;;17.60;99.90;;;;;;5070462;28;20040;-69
2021/07/04 05:37:47;;;;;;;10.38;6.75;;;17.60;99.90;;;;;;5076648;28;20015;-69
2021/07/04 05:40:14;;;;;;;12.60;7.68;;;17.70;99.90;;;;;;5052613;23;20053;-75
2021/07/04 05:42:42;;;;;;;10.63;7.32;;;17.70;99.90;;;;;;5032646;28;20615;-78
2021/07/04 05:45:18;;;;;;;11.52;7.13;;;17.60;99.90;;;;;;5029467;28;20116;-76
2021/07/04 05:47:49;;;;;;;8.30;6.35;;;17.60;99.90;;;;;;5034169;28;20052;-76
2021/07/04 05:50:16;;;;;;;10.60;6.70;;;17.60;99.90;;;;;;5051351;28;20120;-76
2021/07/04 05:52:41;;;;;;;;;;;17.60;99.90;;;;;;5033479;28;20148;-75
2021/07/04 05:55:08;;;;;;;12.38;7.00;;;17.50;99.90;;;;;;5033817;28;19916;-76
2021/07/04 05:57:33;;;;;;;10.98;6.25;;;17.50;99.90;;;;;;5032940;28;20094;-77
2021/07/04 05:59:59;;;;;;;;;;;17.40;99.90;;;;;;5041579;28;20037;-75
2021/07/04 06:02:25;;;;;;;9.65;6.13;;;17.40;99.90;;;;;;5050634;28;20011;-75
2021/07/04 06:04:50;;;;;;;;;;;17.40;99.90;;;;;;5051814;28;20044;-77
2021/07/04 06:07:16;;;;;;;11.70;7.28;;;17.40;99.90;;;;;;5050892;28;19924;-77
2021/07/04 06:09:42;;;;;;;12.73;8.23;;;17.30;99.90;;;;;;5050657;28;20037;-76
2021/07/04 06:12:08;;;;;;;;;;;17.30;99.90;;;;;;5050550;28;20036;-75
2021/07/04 06:14:34;;;;;;;8.98;6.18;;;17.20;99.90;;;;;;5050651;28;20008;-76
2021/07/04 06:17:00;;;;;;;;;;;17.20;99.90;;;;;;5050277;28;20176;-76
2021/07/04 06:19:25;;;;;;;9.15;6.35;;;17.20;99.90;;;;;;5050132;28;19948;-75
2021/07/04 06:21:51;;;;;;;10.18;6.68;;;17.20;99.90;;;;;;5051566;28;20381;-76
2021/07/04 06:24:17;;;;;;;;;;;17.20;99.90;;;;;;5051287;28;20056;-77
2021/07/04 06:26:42;;;;;;;11.20;6.85;;;17.20;99.90;;;;;;5051523;28;19921;-75
2021/07/04 06:29:08;;;;;;;;;;;17.30;99.90;;;;;;5047809;28;20028;-77
2021/07/04 06:31:34;;;;;;;10.90;6.22;;;17.30;99.90;;;;;;5040887;28;19920;-76
2021/07/04 06:33:59;;;;;;;;;;;17.30;99.90;;;;;;5034356;28;20064;-75
2021/07/04 06:36:27;;;;;;;9.00;6.35;;;17.40;99.90;;;;;;5033737;28;20377;-76
2021/07/04 06:38:54;;;;;;;8.90;6.13;;;17.30;99.90;;;;;;5033106;28;20041;-77
2021/07/04 06:41:20;;;;;;;10.20;6.60;;;17.30;99.90;;;;;;5033844;28;20037;-77
2021/07/04 06:43:46;;;;;;;14.43;8.45;;;17.30;99.90;;;;;;5033558;28;20044;-76
2021/07/04 06:46:14;;;;;;;8.77;6.30;;;17.30;99.90;;;;;;5050481;28;20045;-76
2021/07/04 06:48:39;;;;;;;9.48;6.20;;;17.40;99.90;;;;;;5051167;28;20033;-77
2021/07/04 06:51:06;;;;;;;;;;;17.40;99.90;;;;;;5034009;28;20048;-76
2021/07/04 06:53:32;;;;;;;12.88;6.50;;;17.40;99.90;;;;;;5033643;28;19917;-76
2021/07/04 06:55:58;;;;;;;;;;;17.40;99.90;;;;;;5032517;28;20048;-75
2021/07/04 06:58:24;;;;;;;8.05;5.88;;;17.50;99.90;;;;;;5032081;28;19917;-76
2021/07/04 07:00:50;;;;;;;;;;;17.50;99.90;;;;;;5036181;28;20044;-76
2021/07/04 07:03:15;;;;;;;7.75;5.88;;;17.50;99.90;;;;;;5050070;28;19923;-76
2021/07/04 07:05:41;;;;;;;;;;;17.50;99.90;;;;;;5049993;28;20080;-77
2021/07/04 07:08:07;;;;;;;9.02;6.10;;;17.50;99.90;;;;;;5050602;28;20035;-77
2021/07/04 07:10:32;;;;;;;;;;;17.60;99.90;;;;;;5050653;28;20044;-77
2021/07/04 07:12:59;;;;;;;9.57;6.15;;;17.60;99.90;;;;;;5050052;28;19920;-77
2021/07/04 07:15:25;;;;;;;9.07;6.43;;;17.60;99.90;;;;;;5050139;28;20041;-76
2021/07/04 07:17:52;;;;;;;;;;;17.60;99.90;;;;;;5051444;28;20044;-77
2021/07/04 07:20:18;;;;;;;8.55;6.03;;;17.50;99.90;;;;;;5052482;28;20016;-77
2021/07/04 07:22:44;;;;;;;;;;;17.50;99.90;;;;;;5049775;28;20079;-76
2021/07/04 07:25:10;;;;;;;9.98;6.80;;;17.60;99.90;;;;;;5041201;28;19916;-76
2021/07/04 07:27:37;;;;;;;9.23;6.57;;;17.60;99.90;;;;;;5052346;28;20041;-76
2021/07/04 07:30:07;;;;;;;10.73;7.43;;;17.70;99.90;;;;;;5045639;28;20037;-75
2021/07/04 07:32:33;;;;;;;11.85;8.75;;;17.70;99.90;;;;;;5016363;28;20403;-76
2021/07/04 07:34:58;;;;;;;;;;;17.80;99.90;;;;;;5037238;28;20484;-76
2021/07/04 07:37:26;;;;;;;14.40;8.82;;;17.80;99.90;;;;;;5037710;28;19917;-77
2021/07/04 07:39:53;;;;;;;11.90;7.93;;;17.90;99.90;;;;;;5037222;28;20033;-75
2021/07/04 07:42:19;;;;;;;;;;;17.90;99.90;;;;;;5054859;28;20048;-76
2021/07/04 07:44:45;;;;;;;9.90;6.45;;;17.90;99.90;;;;;;5037340;28;19921;-76
2021/07/04 07:47:11;;;;;;;9.10;6.43;;;17.90;99.90;;;;;;5036002;28;20041;-75
2021/07/04 07:49:37;;;;;;;;;;;18.00;99.90;;;;;;5037217;28;20037;-76
2021/07/04 07:52:04;;;;;;;9.02;6.05;;;18.00;99.90;;;;;;5036562;28;19974;-75
2021/07/04 07:54:30;;;;;;;12.93;6.05;;;18.10;99.90;;;;;;5037169;28;20044;-76
2021/07/04 07:56:56;;;;;;;8.45;6.93;;;18.10;99.90;;;;;;5036465;28;20045;-76
2021/07/04 07:59:22;;;;;;;;;;;18.00;99.90;;;;;;5038305;28;20263;-76
2021/07/04 08:01:48;;;;;;;11.32;8.32;;;18.00;99.90;;;;;;5059272;28;20348;-75
2021/07/04 08:04:14;;;;;;;11.15;8.48;;;18.10;99.90;;;;;;5054932;28;20051;-76
2021/07/04 08:06:40;;;;;;;;;;;18.20;99.90;;;;;;5053692;28;20045;-76
2021/07/04 08:09:05;;;;;;;11.55;6.53;;;18.30;99.90;;;;;;5052886;28;19956;-76
2021/07/04 08:11:31;;;;;;;;;;;18.40;99.90;;;;;;5053383;28;20124;-76
2021/07/04 08:13:57;;;;;;;9.23;7.07;;;18.50;99.90;;;;;;5053132;28;19936;-76
2021/07/04 08:16:24;;;;;;;8.80;6.70;;;18.60;99.90;;;;;;5050188;28;20149;-76
2021/07/04 08:18:51;;;;;;;9.70;7.07;;;18.60;99.90;;;;;;5052882;28;20064;-74
2021/07/04 08:21:16;;;;;;;9.15;6.32;;;18.60;99.90;;;;;;5053041;28;20041;-75
2021/07/04 08:23:42;;;;;;;;;;;18.60;99.90;;;;;;5053203;28;20037;-75
2021/07/04 08:26:08;;;;;;;11.80;7.88;;;18.60;99.90;;;;;;5052556;28;20167;-75
2021/07/04 08:28:34;;;;;;;;;;;18.60;99.90;;;;;;5058072;28;20032;-77
2021/07/04 08:31:00;;;;;;;9.50;6.30;;;18.70;99.90;;;;;;5044273;28;19984;-76
2021/07/04 08:33:26;;;;;;;10.10;5.60;;;18.80;99.90;;;;;;5053925;28;20104;-75
2021/07/04 08:35:51;;;;;;;;;;;18.80;99.90;;;;;;5035690;28;20049;-76
2021/07/04 08:38:17;;;;;;;10.77;6.53;;;18.80;99.90;;;;;;5035367;28;19928;-75
2021/07/04 08:40:43;;;;;;;8.10;5.53;;;18.70;99.90;;;;;;5036135;28;20041;-75
2021/07/04 08:43:08;;;;;;;;;;;18.70;99.90;;;;;;5036126;28;20110;-76
2021/07/04 08:45:39;;;;;;;7.35;5.72;;;18.80;99.90;;;;;;5035084;28;20010;-74
2021/07/04 08:48:06;;;;;;;10.57;5.93;;;18.90;99.90;;;;;;5036323;28;20056;-76
2021/07/04 08:50:33;;;;;;;8.25;5.75;;;18.80;99.90;;;;;;5035964;28;20041;-76
2021/07/04 08:53:00;;;;;;;7.75;5.93;;;18.80;99.90;;;;;;5053333;28;20199;-75
2021/07/04 08:55:27;;;;;;;7.90;5.70;;;18.80;99.90;;;;;;5035789;28;20091;-75
2021/07/04 08:57:56;;;;;;;7.85;6.00;;;18.80;99.90;;;;;;5036125;28;20069;-75
2021/07/04 09:00:25;;;;;;;8.90;5.45;;;18.80;99.90;;;;;;5038201;28;20115;-74
2021/07/04 09:02:50;;;;;;;8.57;6.18;;;18.80;99.90;;;;;;5035784;28;20041;-75
2021/07/04 09:05:16;;;;;;;;;;;18.80;99.90;;;;;;5038003;28;20102;-76
2021/07/04 09:07:45;;;;;;;6.72;5.22;;;18.80;99.90;;;;;;5037258;28;19932;-76
2021/07/04 09:10:19;;;;;;;9.75;5.97;;;18.80;99.90;;;;;;5035839;28;20041;-77
2021/07/04 09:12:49;;;;;;;6.32;5.32;;;18.90;99.90;;;;;;5035729;28;20053;-77
2021/07/04 09:15:22;;;;;;;8.85;5.60;;;18.90;99.90;;;;;;5029448;28;20041;-76
2021/07/04 09:17:53;;;;;;;7.30;5.13;;;19.00;99.90;;;;;;5035845;28;20047;-75
2021/07/04 09:20:37;;;;;;;9.30;5.32;;;19.00;99.90;;;;;;5035040;28;20186;-76
2021/07/04 09:23:03;;;;;;;7.03;5.45;;;19.00;99.90;;;;;;5035561;28;20037;-76
2021/07/04 09:25:31;;;;;;;8.77;5.53;;;19.00;99.90;;;;;;5034976;28;20131;-76
2021/07/04 09:28:08;;;;;;;13.38;6.20;;;19.10;99.90;;;;;;5034602;28;20045;-76
2021/07/04 09:30:56;;;;;;;7.95;5.75;;;19.10;99.90;;;;;;5033223;28;20043;-75
2021/07/04 09:33:35;;;;;;;10.60;5.95;;;19.20;99.90;;;;;;5034357;28;20049;-76
2021/07/04 09:36:08;;;;;;;12.95;5.88;;;19.20;99.90;;;;;;5034207;28;20051;-75
2021/07/04 09:38:43;;;;;;;6.82;4.90;;;19.30;99.90;;;;;;5056973;28;20047;-75
2021/07/04 09:41:13;;;;;;;6.72;5.28;;;19.30;99.90;;;;;;5036672;28;20496;-77
2021/07/04 09:43:40;;;;;;;7.82;5.28;;;19.30;99.90;;;;;;5052438;28;20075;-75
2021/07/04 09:46:09;;;;;;;27.02;20.48;;;19.40;99.90;;;;;;5035134;28;20044;-76
2021/07/04 09:48:38;;;;;;;10.70;7.72;;;19.40;99.90;;;;;;5034567;28;20041;-75
2021/07/04 09:51:11;;;;;;;7.28;5.55;;;19.50;99.90;;;;;;5033463;28;20037;-76
2021/07/04 09:53:58;;;;;;;6.65;5.72;;;19.40;99.90;;;;;;5052850;28;20045;-77
2021/07/04 09:56:23;;;;;;;;;;;19.50;99.90;;;;;;5034542;28;20481;-76
2021/07/04 09:58:52;;;;;;;7.88;5.15;;;19.50;99.90;;;;;;5039700;28;19931;-75
2021/07/04 10:01:45;;;;;;;8.00;5.00;;;19.40;99.90;;;;;;5042031;28;20095;-75
2021/07/04 10:04:28;;;;;;;6.25;4.88;;;19.50;99.90;;;;;;5050900;28;20486;-75
2021/07/04 10:06:54;;;;;;;8.57;4.68;;;19.50;99.90;;;;;;5051002;28;20091;-75
2021/07/04 10:09:22;;;;;;;6.10;4.50;;;19.50;99.90;;;;;;5051407;28;20040;-76
2021/07/04 10:11:48;;;;;;;8.05;5.40;;;19.50;99.90;;;;;;5050127;28;20064;-76
2021/07/04 10:14:15;;;;;;;6.20;4.40;;;19.60;99.90;;;;;;5050268;28;20041;-76
2021/07/04 10:16:42;;;;;;;6.32;4.47;;;19.60;99.90;;;;;;5049863;28;20048;-75
2021/07/04 10:19:13;;;;;;;5.90;4.25;;;19.60;99.90;;;;;;5050514;28;20037;-76
2021/07/04 10:21:40;;;;;;;5.25;4.20;;;19.50;99.90;;;;;;5049989;28;20449;-75
2021/07/04 10:24:06;;;;;;;5.95;4.20;;;19.50;99.90;;;;;;5051221;28;20033;-75
2021/07/04 10:26:36;;;;;;;4.93;4.28;;;19.50;99.90;;;;;;5050534;28;20131;-75
2021/07/04 10:29:04;;;;;;;6.20;4.70;;;19.50;99.90;;;;;;5050207;28;20068;-76
2021/07/04 10:31:34;;;;;;;7.15;4.65;;;19.50;99.90;;;;;;5041055;28;20041;-75
2021/07/04 10:34:19;;;;;;;5.47;4.40;;;19.50;99.90;;;;;;5050840;28;20072;-75
2021/07/04 10:37:00;;;;;;;8.18;5.07;;;19.40;99.90;;;;;;5050251;28;20045;-77
2021/07/04 10:39:27;;;;;;;7.13;4.68;;;19.30;99.90;;;;;;5051593;28;20048;-76
2021/07/04 10:42:03;;;;;;;8.43;5.15;;;19.30;99.90;;;;;;5036667;28;20091;-77
2021/07/04 10:44:45;;;;;;;7.20;4.90;;;19.30;99.90;;;;;;5030386;28;20033;-76
2021/07/04 10:47:27;;;;;;;7.43;4.65;;;19.30;99.90;;;;;;5030103;28;20288;-75
2021/07/04 10:50:08;;;;;;;9.10;4.93;;;19.40;99.90;;;;;;5032674;28;20052;-75
2021/07/04 10:52:34;;;;;;;8.05;5.32;;;19.50;99.90;;;;;;5031555;28;20124;-77
2021/07/04 10:55:00;;;;;;;;;;;19.60;99.90;;;;;;5033126;28;20128;-76
2021/07/04 10:57:52;;;;;;;10.30;7.37;;;19.80;99.90;;;;;;5046405;28;19967;-76
2021/07/04 11:00:25;;;;;;;9.43;7.13;;;19.90;99.90;;;;;;5024321;28;20060;-76
2021/07/04 11:02:58;;;;;;;15.32;10.32;;;20.00;99.90;;;;;;5050347;28;20041;-76
2021/07/04 11:05:40;;;;;;;11.75;7.57;;;20.10;99.90;;;;;;5033489;28;20040;-75
2021/07/04 11:08:09;;;;;;;14.32;9.48;;;20.20;99.90;;;;;;5033838;28;20041;-76
2021/07/04 11:11:03;;;;;;;10.15;7.53;;;20.50;99.90;;;;;;5033767;28;20056;-76
2021/07/04 11:13:34;;;;;;;12.23;6.75;;;20.60;99.90;;;;;;5029181;28;20048;-75
2021/07/04 11:16:22;;;;;;;11.25;6.72;;;20.70;99.90;;;;;;5033759;28;20041;-76
2021/07/04 11:18:52;;;;;;;8.55;5.88;;;20.80;99.90;;;;;;5033471;28;20033;-75
2021/07/04 11:21:48;;;;;;;8.00;5.80;;;20.90;99.50;;;;;;5033084;28;20102;-76
2021/07/04 11:24:16;;;;;;;6.80;4.57;;;21.10;99.90;;;;;;5033470;28;20474;-73
2021/07/04 11:26:43;;;;;;;6.45;4.65;;;21.40;97.50;;;;;;5032858;28;20037;-74
2021/07/04 11:29:12;;;;;;;5.97;4.63;;;;;;;;;;5038466;28;20033;-75
2021/07/04 11:31:41;;;;;;;12.73;5.32;;;;;;;;;;5048808;28;20128;-74
2021/07/04 11:34:09;;;;;;;5.75;4.95;;;;;;;;;;5045853;28;20127;-74
2021/07/04 11:36:35;;;;;;;5.25;4.30;;;;;;;;;;5034843;28;20044;-73
2021/07/04 11:39:01;;;;;;;6.88;4.72;;;;;;;;;;5033172;28;20045;-78
2021/07/04 11:41:27;;;;;;;9.20;7.05;;;;;;;;;;5033065;28;20044;-75
2021/07/04 11:43:59;;;;;;;10.68;7.03;;;;;;;;;;5032609;28;20037;-75
2021/07/04 11:46:26;;;;;;;9.65;4.30;;;;;;;;;;5032537;28;20045;-75
2021/07/04 11:48:55;;;;;;;5.30;4.38;;;;;;;;;;5032870;28;20477;-75
2021/07/04 11:51:31;;;;;;;5.38;3.95;;;;;;;;;;5032812;28;20041;-76
2021/07/04 11:53:59;;;;;;;5.75;3.97;;;;;;;;;;5032682;28;20402;-74
2021/07/04 11:56:25;;;;;;;5.82;3.72;;;;;;;;;;5050676;28;20045;-75
2021/07/04 11:58:52;;;;;;;4.70;3.58;;;;;;;;;;5038724;28;20040;-76
2021/07/04 12:01:20;;;;;;;5.20;3.60;;;;;;;;;;5051182;28;20038;-75
2021/07/04 12:03:48;;;;;;;9.27;5.97;;;;;;;;;;5049621;28;20041;-75
2021/07/04 12:06:16;;;;;;;4.25;3.85;;;;;;;;;;5049947;28;20041;-74
2021/07/04 12:08:52;;;;;;;5.30;3.90;;;;;;;;;;5049596;28;20037;-76
2021/07/04 12:11:19;;;;;;;5.93;4.15;;;;;;;;;;5050516;28;20103;-75
2021/07/04 12:13:46;;;;;;;5.30;4.28;;;;;;;;;;5050368;28;20087;-73
2021/07/04 12:16:13;;;;;;;9.15;4.25;;;;;;;;;;5051697;28;20044;-75
2021/07/04 12:18:40;;;;;;;6.88;5.60;;;;;;;;;;5036105;28;20033;-74
2021/07/04 12:21:06;;;;;;;7.28;5.88;;;;;;;;;;5036381;28;20116;-76
2021/07/04 12:23:33;;;;;;;5.15;4.00;;;;;;;;;;5037159;28;20397;-76
2021/07/04 12:26:06;;;;;;;4.93;3.67;;;;;;;;;;5036409;28;20393;-74
2021/07/04 12:28:33;;;;;;;9.65;4.00;;;;;;;;;;5054096;28;20111;-74
2021/07/04 12:30:59;;;;;;;4.90;3.65;;;;;;;;;;5070073;28;20486;-75
2021/07/04 12:33:26;;;;;;;7.43;4.80;;;;;;;;;;5067891;28;20041;-74
2021/07/04 12:35:55;;;;;;;6.03;4.00;;;;;;;;;;5055351;28;20044;-76
2021/07/04 12:38:22;;;;;;;8.77;3.60;;;;;;;;;;5053867;28;20119;-74
2021/07/04 12:40:48;;;;;;;8.75;4.07;;;;;;;;;;5036710;28;20037;-74
2021/07/04 12:43:17;;;;;;;5.00;4.10;;;;;;;;;;5036559;28;20045;-75
2021/07/04 12:45:45;;;;;;;6.05;3.80;;;;;;;;;;5052893;28;20036;-75
2021/07/04 12:48:12;;;;;;;5.10;3.90;;;;;;;;;;5053436;28;20041;-75
2021/07/04 12:50:54;;;;;;;5.45;4.38;;;;;;;;;;5054443;28;20044;-75
2021/07/04 12:53:22;;;;;;;6.35;4.70;;;;;;;;;;5035210;28;20052;-75
2021/07/04 12:55:55;;;;;;;7.50;4.72;;;;;;;;;;5035733;28;20037;-74
2021/07/04 12:58:24;;;;;;;8.60;4.75;;;;;;;;;;5053637;28;20116;-76
2021/07/04 13:00:51;;;;;;;6.07;4.30;;;;;;;;;;5051029;28;20120;-76
2021/07/04 13:03:37;;;;;;;9.15;4.95;;;;;;;;;;5051627;28;20539;-75
2021/07/04 13:06:04;;;;;;;6.60;4.55;;;;;;;;;;5035482;28;20486;-74
2021/07/04 13:08:31;;;;;;;6.03;4.57;;;;;;;;;;5051613;28;20040;-75
2021/07/04 13:10:57;;;;;;;7.40;4.40;;;;;;;;;;5051486;28;20036;-76
2021/07/04 13:13:24;;;;;;;9.05;4.85;;;;;;;;;;5053320;28;20389;-75
2021/07/04 13:15:51;;;;;;;5.28;4.55;;;;;;;;;;5050928;28;20033;-75
2021/07/04 13:18:27;;;;;;;6.47;4.65;;;;;;;;;;5052757;28;20045;-76
2021/07/04 13:20:54;;;;;;;7.97;6.10;;;;;;;;;;5035131;28;20037;-76