Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:50;;;;;;;29.25;14.30;;;-3276.20;95.90;;;;;;5016376;28;20061;-67
2023/01/25 00:04:17;;;;;;;30.30;14.77;;;-3276.20;95.90;;;;;;5028093;28;20123;-68
2023/01/25 00:06:42;;;;;;;29.35;15.15;;;-3276.10;96.00;;;;;;5029499;28;20033;-68
2023/01/25 00:09:10;;;;;;;29.95;14.48;;;-3276.20;96.10;;;;;;5034436;28;20045;-69
2023/01/25 00:11:36;;;;;;;25.45;14.73;;;-3276.10;95.90;;;;;;5022516;28;20036;-68
2023/01/25 00:14:02;;;;;;;29.30;14.48;;;-3276.10;96.00;;;;;;5034183;28;20076;-68
2023/01/25 00:16:28;;;;;;;27.33;13.82;;;-3276.10;96.00;;;;;;5025025;28;20037;-67
2023/01/25 00:18:53;;;;;;;27.15;14.10;;;-3276.20;95.90;;;;;;5036350;28;20036;-67
2023/01/25 00:21:21;;;;;;;29.90;15.07;;;-3276.30;96.00;;;;;;5021392;28;20042;-68
2023/01/25 00:23:47;;;;;;;30.30;14.80;;;-3276.30;95.80;;;;;;5024873;28;20390;-67
2023/01/25 00:26:13;;;;;;;26.17;13.90;;;-3276.20;95.70;;;;;;5019923;28;20045;-68
2023/01/25 00:28:38;;;;;;;27.52;14.25;;;-3276.10;95.70;;;;;;5021424;28;20034;-67
2023/01/25 00:31:06;;;;;;;29.05;14.45;;;-3276.10;95.70;;;;;;5030320;28;20497;-69
2023/01/25 00:33:55;;;;;;;28.70;14.77;;;-3276.10;95.50;;;;;;5025712;28;20417;-68
2023/01/25 00:36:26;;;;;;;27.30;14.90;;;-3276.00;95.40;;;;;;5023257;28;20026;-67
2023/01/25 00:38:53;;;;;;;24.90;13.25;;;-3276.10;95.50;;;;;;5025610;28;20061;-67
2023/01/25 00:41:18;;;;;;;26.05;14.35;;;-3276.00;95.40;;;;;;5028810;28;20025;-68
2023/01/25 00:43:44;;;;;;;26.77;13.02;;;-3276.00;95.30;;;;;;5026207;28;20025;-68
2023/01/25 00:46:14;;;;;;;25.52;13.80;;;-3276.10;95.30;;;;;;5027879;28;20022;-69
2023/01/25 00:48:39;;;;;;;22.45;13.95;;;-3276.00;95.00;;;;;;5011820;28;20438;-67
2023/01/25 00:51:05;;;;;;;24.08;13.70;;;-3276.00;95.10;;;;;;5019065;28;20118;-68
2023/01/25 00:53:30;;;;;;;22.50;12.02;;;-3276.00;94.90;;;;;;5020594;28;20033;-67
2023/01/25 00:55:56;;;;;;;22.65;12.10;;;-3276.00;94.80;;;;;;5022603;28;20042;-68
2023/01/25 00:58:21;;;;;;;21.67;12.35;;;-3275.90;94.60;;;;;;5028882;28;20029;-68
2023/01/25 01:00:47;;;;;;;22.60;12.57;;;-3275.90;94.80;;;;;;5018258;28;20030;-68
2023/01/25 01:03:12;;;;;;;23.40;13.10;;;-3275.80;94.50;;;;;;5029405;28;20033;-67
2023/01/25 01:05:38;;;;;;;20.45;11.43;;;-3275.80;94.50;;;;;;5019349;28;20079;-68
2023/01/25 01:08:03;;;;;;;21.05;11.73;;;-3275.80;94.30;;;;;;5025561;28;20034;-68
2023/01/25 01:10:29;;;;;;;19.85;11.18;;;-3275.80;94.40;;;;;;5027524;28;20390;-67
2023/01/25 01:12:54;;;;;;;19.70;10.10;;;-3275.80;94.30;;;;;;5042987;28;20062;-68
2023/01/25 01:15:20;;;;;;;18.42;10.60;;;-3275.90;94.40;;;;;;5031558;28;20443;-67
2023/01/25 01:17:46;;;;;;;18.70;11.07;;;-3275.80;93.90;;;;;;5028777;28;20575;-69
2023/01/25 01:20:12;;;;;;;17.73;9.90;;;-3275.80;94.00;;;;;;5025966;28;20359;-67
2023/01/25 01:22:37;;;;;;;18.45;10.98;;;-3275.70;93.70;;;;;;5030789;28;20100;-67
2023/01/25 01:25:03;;;;;;;18.88;11.75;;;-3275.80;93.80;;;;;;5037163;28;20076;-67
2023/01/25 01:27:29;;;;;;;20.45;11.93;;;-3275.80;93.80;;;;;;5028633;28;20084;-67
2023/01/25 01:29:54;;;;;;;19.17;10.88;;;-3275.80;93.70;;;;;;5031972;28;20445;-68
2023/01/25 01:32:20;;;;;;;16.83;11.07;;;-3275.80;93.80;;;;;;5035485;28;20069;-67
2023/01/25 01:34:45;;;;;;;18.25;10.98;;;-3275.80;93.40;;;;;;5029195;28;20026;-67
2023/01/25 01:37:11;;;;;;;20.67;11.30;;;-3275.80;93.50;;;;;;5024731;28;20037;-67
2023/01/25 01:39:36;;;;;;;19.35;11.73;;;-3275.80;93.60;;;;;;5027441;28;20087;-67
2023/01/25 01:42:02;;;;;;;20.80;11.73;;;-3275.80;93.60;;;;;;5023453;28;20029;-67
2023/01/25 01:44:49;;;;;;;18.00;11.93;;;-3275.90;93.50;;;;;;5024223;28;20044;-67
2023/01/25 01:47:20;;;;;;;22.05;12.38;;;-3275.90;93.80;;;;;;5027488;28;20040;-67
2023/01/25 01:49:51;;;;;;;20.15;13.27;;;-3275.90;93.60;;;;;;5026179;28;20443;-67
2023/01/25 01:52:20;;;;;;;21.20;12.25;;;-3275.90;93.50;;;;;;5020910;28;20043;-68
2023/01/25 01:54:54;;;;;;;24.38;13.65;;;-3275.90;93.60;;;;;;5030365;28;20045;-67
2023/01/25 01:57:30;;;;;;;20.70;12.80;;;-3275.90;93.40;;;;;;5030802;28;20436;-67
2023/01/25 02:00:22;;;;;;;20.48;13.15;;;-3275.80;93.30;;;;;;5023316;28;20033;-66
2023/01/25 02:02:49;;;;;;;22.98;13.40;;;-3275.80;93.20;;;;;;5028630;28;20096;-67
2023/01/25 02:05:30;;;;;;;22.88;14.15;;;-3275.90;93.40;;;;;;5016919;28;20181;-66
2023/01/25 02:07:56;;;;;;;;;;;-3275.80;93.50;;;;;;5026129;28;20065;-67
2023/01/25 02:10:25;;;;;;;19.83;12.32;;;-3275.90;93.70;;;;;;5022770;28;19956;-67
2023/01/25 02:12:53;;;;;;;21.65;13.75;;;-3275.90;93.70;;;;;;5034849;28;20029;-67
2023/01/25 02:15:18;;;;;;;23.90;13.65;;;-3276.00;93.70;;;;;;5031275;28;20441;-67
2023/01/25 02:17:44;;;;;;;20.75;12.75;;;-3276.00;93.60;;;;;;5032578;28;20033;-68
2023/01/25 02:20:34;;;;;;;22.02;13.20;;;-3276.00;93.70;;;;;;5026645;28;20057;-67
2023/01/25 02:23:08;;;;;;;21.60;13.45;;;-3276.00;93.50;;;;;;5022940;28;20410;-69
2023/01/25 02:25:34;;;;;;;23.73;13.52;;;-3276.00;93.60;;;;;;5024658;28;20036;-67
2023/01/25 02:28:06;;;;;;;25.33;14.50;;;-3276.00;93.50;;;;;;5042752;28;20544;-67
2023/01/25 02:30:33;;;;;;;24.52;13.43;;;-3275.90;93.50;;;;;;5025217;28;20394;-67
2023/01/25 02:32:58;;;;;;;23.42;13.73;;;-3275.90;93.60;;;;;;5027440;28;20033;-67
2023/01/25 02:35:38;;;;;;;20.35;11.88;;;-3276.00;93.70;;;;;;5026470;28;20029;-67
2023/01/25 02:38:05;;;;;;;19.95;12.45;;;-3275.90;93.70;;;;;;5031089;28;20450;-67
2023/01/25 02:40:34;;;;;;;21.67;12.73;;;-3275.90;93.70;;;;;;5027242;28;20132;-67
2023/01/25 02:43:00;;;;;;;21.33;13.00;;;-3275.90;93.60;;;;;;5024238;28;20033;-67
2023/01/25 02:45:28;;;;;;;20.73;12.60;;;-3275.80;93.70;;;;;;5025308;28;20374;-68
2023/01/25 02:47:54;;;;;;;20.00;12.10;;;-3275.90;93.90;;;;;;5030450;28;20104;-67
2023/01/25 02:50:19;;;;;;;22.45;12.75;;;-3275.90;93.80;;;;;;5025972;28;20041;-68
2023/01/25 02:52:45;;;;;;;23.85;12.35;;;-3275.90;93.80;;;;;;5034117;28;20034;-68
2023/01/25 02:55:11;;;;;;;22.13;12.55;;;-3275.90;93.90;;;;;;5047803;28;20033;-67
2023/01/25 02:57:36;;;;;;;19.70;11.82;;;-3275.90;94.00;;;;;;5028560;28;20385;-67
2023/01/25 03:00:02;;;;;;;22.05;11.60;;;-3275.90;94.10;;;;;;5029935;28;20048;-67
2023/01/25 03:02:28;;;;;;;22.38;12.93;;;-3276.00;94.10;;;;;;5029476;28;20432;-67
2023/01/25 03:04:53;;;;;;;23.20;12.70;;;-3276.00;94.10;;;;;;5026777;28;20032;-67
2023/01/25 03:07:19;;;;;;;20.38;11.93;;;-3275.90;94.00;;;;;;5024071;28;20131;-68
2023/01/25 03:09:44;;;;;;;21.20;12.57;;;-3276.00;94.20;;;;;;5027508;28;21429;-67
2023/01/25 03:12:10;;;;;;;20.30;12.10;;;-3276.00;94.20;;;;;;5031989;28;20018;-67
2023/01/25 03:14:35;;;;;;;21.75;12.40;;;-3276.00;94.20;;;;;;5030705;28;20029;-67
2023/01/25 03:17:01;;;;;;;20.05;12.05;;;-3276.00;94.30;;;;;;5029977;28;20033;-67
2023/01/25 03:19:27;;;;;;;22.48;12.32;;;-3276.00;94.30;;;;;;5018675;28;20033;-67
2023/01/25 03:21:52;;;;;;;19.90;11.95;;;-3276.00;94.30;;;;;;5031766;28;20360;-67
2023/01/25 03:24:18;;;;;;;22.60;11.65;;;-3276.00;94.10;;;;;;5023439;28;20415;-67
2023/01/25 03:29:28;;;;;;;19.60;11.43;;;-3276.00;94.20;;;;;;5018760;28;20113;-67
2023/01/25 03:31:53;;;;;;;20.63;11.90;;;-3276.00;94.30;;;;;;5028269;28;20033;-67
2023/01/25 03:34:20;;;;;;;23.20;11.88;;;-3276.00;94.50;;;;;;5028270;28;20401;-67
2023/01/25 03:36:45;;;;;;;18.95;12.07;;;-3276.00;94.40;;;;;;5024423;28;20041;-67
2023/01/25 03:39:10;;;;;;;20.70;11.88;;;-3276.00;94.30;;;;;;5026250;28;20041;-67
2023/01/25 03:41:36;;;;;;;24.05;12.82;;;-3276.00;94.30;;;;;;5026024;28;20037;-69
2023/01/25 03:44:01;;;;;;;21.42;11.73;;;-3276.00;94.30;;;;;;5023589;28;20046;-67
2023/01/25 03:46:27;;;;;;;19.75;11.32;;;-3276.00;94.30;;;;;;5030450;28;20030;-67
2023/01/25 03:48:52;;;;;;;19.42;12.13;;;-3276.00;94.30;;;;;;5024987;28;20037;-68
2023/01/25 03:51:18;;;;;;;16.98;11.65;;;-3276.00;94.40;;;;;;5021202;28;20038;-67
2023/01/25 03:53:43;;;;;;;20.33;11.77;;;-3276.00;94.20;;;;;;5017878;28;20530;-67
2023/01/25 03:56:10;;;;;;;18.92;11.00;;;-3276.00;94.30;;;;;;5025153;28;20030;-67
2023/01/25 03:58:37;;;;;;;19.38;11.85;;;-3276.00;94.30;;;;;;5028192;28;20029;-67
2023/01/25 04:01:05;;;;;;;18.55;11.93;;;-3275.90;94.40;;;;;;5016835;28;20042;-68
2023/01/25 04:03:31;;;;;;;19.05;11.80;;;-3276.00;94.40;;;;;;5021990;28;20080;-68
2023/01/25 04:05:58;;;;;;;19.80;11.10;;;-3275.90;94.30;;;;;;5022205;28;20504;-67
2023/01/25 04:08:24;;;;;;;18.80;11.00;;;-3276.00;94.50;;;;;;5028062;28;20133;-68
2023/01/25 04:10:55;;;;;;;17.77;11.35;;;-3276.00;94.40;;;;;;5026079;28;20037;-68
2023/01/25 04:13:22;;;;;;;15.82;10.60;;;-3276.00;94.50;;;;;;5022223;28;20390;-69
2023/01/25 04:15:47;;;;;;;19.13;11.45;;;-3275.90;94.30;;;;;;5020942;28;20124;-67
2023/01/25 04:18:14;;;;;;;18.40;10.50;;;-3276.00;94.50;;;;;;5027840;28;20129;-67
2023/01/25 04:20:39;;;;;;;18.80;10.63;;;-3275.90;94.40;;;;;;5018334;28;20037;-69
2023/01/25 04:23:05;;;;;;;16.85;10.63;;;-3275.90;94.40;;;;;;5023152;28;20053;-68
2023/01/25 04:25:31;;;;;;;18.45;10.27;;;-3275.80;94.20;;;;;;5021199;28;20478;-66
2023/01/25 04:27:57;;;;;;;16.52;10.05;;;-3275.80;94.20;;;;;;5011407;28;20079;-67
2023/01/25 04:30:22;;;;;;;18.10;10.50;;;-3275.90;94.30;;;;;;5017566;28;20069;-67
2023/01/25 04:32:48;;;;;;;17.50;10.73;;;-3275.80;94.40;;;;;;5017277;28;20088;-68
2023/01/25 04:35:13;;;;;;;19.67;11.07;;;-3275.90;94.40;;;;;;5028151;28;20025;-68
2023/01/25 04:37:39;;;;;;;19.35;11.43;;;-3275.90;94.40;;;;;;5011758;28;20037;-67
2023/01/25 04:40:05;;;;;;;18.77;11.07;;;-3275.90;94.30;;;;;;5015840;28;20073;-67
2023/01/25 04:42:30;;;;;;;19.30;11.90;;;-3275.90;94.30;;;;;;5025448;28;20377;-69
2023/01/25 04:44:56;;;;;;;18.67;10.73;;;-3276.00;94.30;;;;;;5026028;28;20029;-67
2023/01/25 04:47:21;;;;;;;19.13;10.98;;;-3276.00;94.30;;;;;;5018001;28;20026;-67
2023/01/25 04:49:47;;;;;;;18.10;11.75;;;-3276.00;94.40;;;;;;5025184;28;20483;-67
2023/01/25 04:52:12;;;;;;;18.08;11.77;;;-3276.00;94.40;;;;;;5026161;28;20034;-67
2023/01/25 04:54:37;;;;;;;21.20;11.75;;;-3276.00;94.40;;;;;;5021453;28;20034;-67
2023/01/25 04:57:03;;;;;;;21.90;11.25;;;-3276.00;94.40;;;;;;5031910;28;20030;-67
2023/01/25 04:59:28;;;;;;;21.52;12.48;;;-3276.00;94.30;;;;;;5024128;28;20032;-68
2023/01/25 05:01:54;;;;;;;17.75;11.90;;;-3275.90;94.40;;;;;;5031224;28;20378;-67
2023/01/25 05:04:19;;;;;;;20.42;12.70;;;-3275.90;94.40;;;;;;5030442;28;20029;-67
2023/01/25 05:06:45;;;;;;;22.23;12.60;;;-3275.90;94.40;;;;;;5025983;28;20037;-69
2023/01/25 05:09:10;;;;;;;23.55;13.35;;;-3275.90;94.40;;;;;;5024392;28;20041;-67
2023/01/25 05:11:36;;;;;;;22.65;12.27;;;-3275.90;94.60;;;;;;5029813;28;20037;-67
2023/01/25 05:14:01;;;;;;;21.55;12.77;;;-3275.90;94.60;;;;;;5031640;28;20029;-67
2023/01/25 05:16:27;;;;;;;23.92;12.90;;;-3275.90;94.70;;;;;;5030086;28;20104;-68
2023/01/25 05:18:55;;;;;;;21.23;13.10;;;-3275.90;94.60;;;;;;5025075;28;20080;-66
2023/01/25 05:24:06;;;;;;;21.52;12.68;;;-3275.80;94.50;;;;;;5029177;28;20056;-66
2023/01/25 05:29:15;;;;;;;24.60;13.73;;;-3275.90;94.60;;;;;;5023544;28;20028;-66
2023/01/25 05:31:41;;;;;;;21.05;13.02;;;-3275.90;94.60;;;;;;5031050;28;20474;-67
2023/01/25 05:34:08;;;;;;;23.70;13.23;;;-3275.80;94.50;;;;;;5021573;28;20026;-67
2023/01/25 05:36:33;;;;;;;22.80;13.70;;;-3275.80;94.60;;;;;;5027560;28;20030;-67
2023/01/25 05:38:59;;;;;;;23.48;14.07;;;-3275.90;94.70;;;;;;5043046;28;20040;-67
2023/01/25 05:41:24;;;;;;;23.67;13.82;;;-3275.90;94.60;;;;;;5028242;28;20044;-67
2023/01/25 05:43:50;;;;;;;23.02;14.02;;;-3275.90;94.60;;;;;;5036379;28;20022;-67
2023/01/25 05:46:15;;;;;;;25.95;14.82;;;-3275.90;94.60;;;;;;5023381;28;20041;-67
2023/01/25 05:48:41;;;;;;;26.10;15.15;;;-3276.00;94.60;;;;;;5028724;28;20052;-67
2023/01/25 05:51:06;;;;;;;23.60;14.40;;;-3276.00;94.60;;;;;;5038973;28;20064;-67
2023/01/25 05:53:31;;;;;;;25.05;13.93;;;-3275.90;94.60;;;;;;5029975;28;20080;-67
2023/01/25 05:56:09;;;;;;;25.75;14.85;;;-3275.90;94.40;;;;;;5020695;28;20060;-67
2023/01/25 05:58:34;;;;;;;29.55;16.45;;;-3275.80;94.20;;;;;;5024010;28;20049;-67
2023/01/25 06:01:01;;;;;;;26.45;15.95;;;-3275.80;94.40;;;;;;5028923;28;20064;-67
2023/01/25 06:03:26;;;;;;;29.42;17.30;;;-3275.90;94.50;;;;;;5022067;28;20521;-67
2023/01/25 06:05:56;;;;;;;29.63;15.93;;;-3275.80;94.50;;;;;;5025100;28;20104;-67
2023/01/25 06:08:22;;;;;;;29.98;15.63;;;-3275.80;94.50;;;;;;5017206;28;20038;-67
2023/01/25 06:10:48;;;;;;;26.13;14.02;;;-3275.90;94.50;;;;;;5020701;28;20049;-67
2023/01/25 06:13:13;;;;;;;27.10;15.10;;;-3275.80;94.50;;;;;;5027552;28;20041;-67
2023/01/25 06:15:39;;;;;;;24.35;15.43;;;-3275.80;94.60;;;;;;5023245;28;20038;-67
2023/01/25 06:18:04;;;;;;;25.98;15.15;;;-3275.90;94.60;;;;;;5027086;28;20045;-66
2023/01/25 06:20:30;;;;;;;28.45;15.95;;;-3275.90;94.70;;;;;;5021591;28;20117;-67
2023/01/25 06:22:55;;;;;;;23.92;14.50;;;-3275.90;94.60;;;;;;5023400;28;20045;-67
2023/01/25 06:25:21;;;;;;;24.02;15.93;;;-3275.90;94.60;;;;;;5018727;28;20081;-67
2023/01/25 06:27:46;;;;;;;27.50;17.10;;;-3275.90;94.50;;;;;;5019139;28;20493;-67
2023/01/25 06:30:12;;;;;;;32.90;17.98;;;-3275.90;94.70;;;;;;5017442;28;20034;-68
2023/01/25 06:32:37;;;;;;;29.15;17.05;;;-3275.90;94.60;;;;;;5022919;28;20516;-66
2023/01/25 06:35:03;;;;;;;34.65;19.92;;;-3275.90;94.70;;;;;;5024289;28;20045;-67
2023/01/25 06:37:29;;;;;;;34.80;20.50;;;-3276.00;94.80;;;;;;5020564;28;20040;-67
2023/01/25 06:39:54;;;;;;;34.85;18.98;;;-3276.00;94.80;;;;;;5023425;28;20298;-67
2023/01/25 06:42:22;;;;;;;28.67;17.67;;;-3276.00;94.70;;;;;;5021414;28;20072;-68
2023/01/25 06:44:47;;;;;;;34.25;17.73;;;-3275.90;94.60;;;;;;5014893;28;20437;-67
2023/01/25 06:47:13;;;;;;;30.63;18.00;;;-3275.90;94.50;;;;;;5022068;28;20034;-67
2023/01/25 06:49:38;;;;;;;30.63;17.85;;;-3275.90;94.60;;;;;;5027945;28;20367;-66
2023/01/25 06:52:04;;;;;;;31.70;18.25;;;-3275.80;94.50;;;;;;5022902;28;20030;-66
2023/01/25 06:54:29;;;;;;;32.10;17.42;;;-3275.90;94.60;;;;;;5027207;28;20116;-67
2023/01/25 06:56:55;;;;;;;28.02;17.10;;;-3275.90;94.60;;;;;;5020288;28;20029;-68
2023/01/25 06:59:20;;;;;;;34.05;18.65;;;-3275.90;94.60;;;;;;5027362;28;20042;-67
2023/01/25 07:01:46;;;;;;;28.80;17.75;;;-3275.80;94.50;;;;;;5016548;28;20095;-67
2023/01/25 07:04:11;;;;;;;29.50;17.92;;;-3275.80;94.50;;;;;;5030177;28;20083;-67
2023/01/25 07:06:38;;;;;;;28.90;16.90;;;-3275.80;94.50;;;;;;5018710;28;20025;-67
2023/01/25 07:09:12;;;;;;;31.80;18.00;;;-3275.80;94.50;;;;;;5031968;28;20044;-67
2023/01/25 07:11:38;;;;;;;34.85;19.23;;;-3275.80;94.60;;;;;;5023561;28;20076;-67
2023/01/25 07:14:04;;;;;;;38.47;19.63;;;-3275.80;94.60;;;;;;5015818;28;20065;-67
2023/01/25 07:16:35;;;;;;;30.42;18.52;;;-3275.90;94.70;;;;;;5028639;28;20064;-67
2023/01/25 07:19:09;;;;;;;33.50;18.75;;;-3275.90;94.70;;;;;;5026105;28;20029;-67
2023/01/25 07:21:35;;;;;;;30.05;18.45;;;-3275.80;94.70;;;;;;5026994;28;20117;-67
2023/01/25 07:24:03;;;;;;;34.17;19.05;;;-3275.80;94.80;;;;;;5028903;28;20068;-67
2023/01/25 07:26:29;;;;;;;33.90;18.77;;;-3275.80;94.80;;;;;;5028005;28;20040;-67
2023/01/25 07:28:56;;;;;;;33.72;19.92;;;-3275.90;94.80;;;;;;5028454;28;20025;-67
2023/01/25 07:31:22;;;;;;;41.55;22.67;;;-3275.80;94.70;;;;;;5027365;28;20101;-67
2023/01/25 07:33:50;;;;;;;35.42;21.33;;;-3275.90;94.80;;;;;;5026858;28;20385;-68
2023/01/25 07:36:16;;;;;;;35.33;20.52;;;-3275.90;94.90;;;;;;5020392;28;20036;-68
2023/01/25 07:38:41;;;;;;;33.88;19.35;;;-3275.90;94.80;;;;;;5022827;28;20037;-67
2023/01/25 07:41:07;;;;;;;30.35;18.83;;;-3275.90;94.70;;;;;;5029549;28;20038;-66
2023/01/25 07:43:32;;;;;;;32.85;19.23;;;-3275.90;94.70;;;;;;5028580;28;20488;-73
2023/01/25 07:46:09;;;;;;;31.23;18.15;;;-3275.90;94.60;;;;;;5019908;28;20053;-67
2023/01/25 07:48:35;;;;;;;31.63;19.83;;;-3275.80;94.50;;;;;;5018586;28;20056;-68
2023/01/25 07:51:21;;;;;;;36.08;19.95;;;-3275.80;94.70;;;;;;5020438;28;20042;-68
2023/01/25 07:53:47;;;;;;;39.45;21.40;;;-3275.80;94.80;;;;;;5027100;28;20043;-68
2023/01/25 07:56:13;;;;;;;35.53;20.15;;;-3275.80;94.90;;;;;;5017871;28;20386;-68
2023/01/25 07:58:39;;;;;;;35.78;20.33;;;-3275.80;94.70;;;;;;5027093;28;20048;-68
2023/01/25 08:01:32;;;;;;;36.83;20.80;;;-3275.90;94.80;;;;;;5024693;28;20088;-67
2023/01/25 08:03:59;;;;;;;38.25;21.42;;;-3275.90;94.70;;;;;;5020223;28;20033;-67
2023/01/25 08:06:37;;;;;;;36.08;19.38;;;-3275.80;94.60;;;;;;5017638;28;20038;-67
2023/01/25 08:09:11;;;;;;;39.58;22.02;;;-3275.80;94.70;;;;;;5030827;28;20557;-68
2023/01/25 08:11:36;;;;;;;37.40;20.77;;;-3275.80;94.80;;;;;;5030284;28;20080;-68
2023/01/25 08:14:02;;;;;;;34.83;20.13;;;-3275.80;94.90;;;;;;5020490;28;20041;-68
2023/01/25 08:16:29;;;;;;;37.70;20.67;;;-3275.90;94.90;;;;;;5019052;28;20422;-67
2023/01/25 08:18:57;;;;;;;39.60;21.73;;;-3275.80;94.80;;;;;;5025793;28;20087;-68
2023/01/25 08:21:27;;;;;;;39.05;21.80;;;-3275.80;94.80;;;;;;5011200;28;20558;-68
2023/01/25 08:23:53;;;;;;;34.67;20.45;;;-3275.80;94.90;;;;;;5023214;28;20057;-68
2023/01/25 08:26:19;;;;;;;34.70;20.85;;;-3275.80;94.80;;;;;;5018108;28;20109;-69
2023/01/25 08:28:45;;;;;;;35.78;20.73;;;-3275.80;94.80;;;;;;5022587;28;20030;-67
2023/01/25 08:31:13;;;;;;;35.67;20.05;;;-3275.90;94.70;;;;;;5023994;28;20515;-68
2023/01/25 08:33:41;;;;;;;35.78;21.40;;;-3275.90;94.60;;;;;;5027516;28;20073;-67
2023/01/25 08:36:08;;;;;;;40.42;20.60;;;-3275.90;94.80;;;;;;5028489;28;20044;-68
2023/01/25 08:38:33;;;;;;;36.70;20.58;;;-3275.90;94.70;;;;;;5024132;28;20079;-67
2023/01/25 08:41:14;;;;;;;39.25;20.52;;;-3275.90;94.80;;;;;;5029101;28;20068;-69
2023/01/25 08:43:40;;;;;;;35.25;19.05;;;-3275.90;94.70;;;;;;5024013;28;20481;-67
2023/01/25 08:46:06;;;;;;;34.88;19.23;;;-3275.80;94.40;;;;;;5030646;28;20037;-67
2023/01/25 08:48:32;;;;;;;32.20;18.45;;;-3275.80;94.50;;;;;;5017329;28;20426;-68
2023/01/25 08:50:58;;;;;;;39.10;19.98;;;-3275.70;94.50;;;;;;5025315;28;20561;-67
2023/01/25 08:53:23;;;;;;;34.22;19.90;;;-3275.70;94.60;;;;;;5049992;28;20033;-68
2023/01/25 08:55:50;;;;;;;32.47;18.70;;;-3275.70;94.70;;;;;;5032413;28;20105;-67
2023/01/25 08:58:18;;;;;;;36.30;18.75;;;-3275.90;94.90;;;;;;5042344;28;20160;-68
2023/01/25 09:00:44;;;;;;;34.92;19.73;;;-3275.90;94.80;;;;;;5029137;28;20164;-68
2023/01/25 09:03:10;;;;;;;32.85;18.95;;;-3275.80;94.70;;;;;;5039243;28;20095;-67
2023/01/25 09:05:37;;;;;;;35.13;19.60;;;-3275.80;94.60;;;;;;5033443;28;20021;-68
2023/01/25 09:08:04;;;;;;;30.58;17.45;;;-3275.80;94.70;;;;;;5029964;28;20419;-68
2023/01/25 09:10:30;;;;;;;34.58;19.77;;;-3275.80;94.70;;;;;;5022817;28;20112;-68
2023/01/25 09:12:55;;;;;;;40.28;21.05;;;-3275.80;94.90;;;;;;5043062;28;20477;-68
2023/01/25 09:15:21;;;;;;;36.67;19.58;;;-3275.80;94.90;;;;;;5040029;28;20033;-68
2023/01/25 09:17:53;;;;;;;30.38;17.52;;;-3275.90;95.10;;;;;;5045138;28;20029;-67
2023/01/25 09:20:20;;;;;;;30.80;18.25;;;-3275.90;94.80;;;;;;5026725;28;20481;-67
2023/01/25 09:22:46;;;;;;;36.10;20.83;;;-3275.90;94.90;;;;;;5028466;28;20049;-67
2023/01/25 09:25:12;;;;;;;31.27;19.10;;;-3276.00;95.00;;;;;;5032279;28;20030;-69
2023/01/25 09:27:38;;;;;;;32.40;19.42;;;-3276.00;94.90;;;;;;5044745;28;20028;-68
2023/01/25 09:30:04;;;;;;;32.10;17.38;;;-3275.90;94.80;;;;;;5026701;28;20362;-68
2023/01/25 09:32:31;;;;;;;34.38;19.25;;;-3276.00;94.80;;;;;;5036582;28;20045;-67
2023/01/25 09:34:56;;;;;;;29.30;17.73;;;-3275.90;94.60;;;;;;5032802;28;20033;-68
2023/01/25 09:37:21;;;;;;;31.85;19.25;;;-3275.80;94.50;;;;;;5038769;28;20521;-69
2023/01/25 09:39:47;;;;;;;30.80;18.58;;;-3275.70;94.60;;;;;;5026355;28;20034;-67
2023/01/25 09:42:27;;;;;;;31.27;18.20;;;-3275.90;94.90;;;;;;5031108;28;20083;-68
2023/01/25 09:45:07;;;;;;;30.10;17.38;;;-3275.90;94.80;;;;;;5022092;28;20029;-69
2023/01/25 09:47:44;;;;;;;31.75;18.73;;;-3275.90;94.60;;;;;;5037079;28;20056;-68
2023/01/25 09:50:35;;;;;;;33.22;18.58;;;-3275.90;94.90;;;;;;5032045;28;20036;-67
2023/01/25 09:53:06;;;;;;;35.05;18.48;;;-3275.90;94.60;;;;;;5030027;28;20095;-68
2023/01/25 09:55:32;;;;;;;30.40;17.83;;;-3276.00;94.90;;;;;;5017976;28;20057;-66
2023/01/25 09:58:01;;;;;;;32.67;19.10;;;-3275.90;94.70;;;;;;5030865;28;20038;-70
2023/01/25 10:00:37;;;;;;;35.53;19.85;;;-3275.90;94.80;;;;;;5030567;28;20032;-66
2023/01/25 10:03:24;;;;;;;36.33;20.02;;;-3275.90;94.60;;;;;;5031001;28;20053;-67
2023/01/25 10:05:54;;;;;;;37.17;23.67;;;-3275.90;94.80;;;;;;5026298;28;20021;-67
2023/01/25 10:08:49;;;;;;;33.65;20.25;;;-3276.00;94.80;;;;;;5031442;28;20029;-67
2023/01/25 10:11:30;;;;;;;32.58;19.40;;;-3276.10;94.70;;;;;;5026038;28;20041;-69
2023/01/25 10:13:57;;;;;;;32.20;19.17;;;-3276.10;94.60;;;;;;5032983;28;20035;-68
2023/01/25 10:16:27;;;;;;;29.95;17.73;;;-3276.10;94.60;;;;;;5032813;28;20467;-69
2023/01/25 10:19:11;;;;;;;32.38;19.13;;;-3276.10;94.50;;;;;;5031005;28;20025;-68
2023/01/25 10:21:47;;;;;;;34.42;19.20;;;-3276.20;94.60;;;;;;5020624;28;20044;-68
2023/01/25 10:24:28;;;;;;;32.88;18.88;;;-3276.20;94.20;;;;;;5024640;28;20378;-67
2023/01/25 10:27:36;;;;;;;30.73;18.40;;;-3276.10;94.10;;;;;;5019348;28;20373;-68
2023/01/25 10:30:25;;;;;;;30.88;17.45;;;-3276.20;94.40;;;;;;5019628;28;20049;-67
2023/01/25 10:32:53;;;;;;;29.75;17.27;;;-3276.20;94.20;;;;;;5025849;28;20531;-67
2023/01/25 10:35:23;;;;;;;31.15;18.38;;;-3276.20;94.20;;;;;;5019673;28;20048;-67
2023/01/25 10:37:49;;;;;;;28.08;16.92;;;-3276.20;94.30;;;;;;5028646;28;20028;-68
2023/01/25 10:40:22;;;;;;;31.17;17.83;;;-3276.20;94.20;;;;;;5024730;28;20034;-67
2023/01/25 10:42:53;;;;;;;28.70;17.20;;;-3276.30;94.40;;;;;;5026461;28;20458;-67
2023/01/25 10:45:19;;;;;;;27.15;16.10;;;-3276.20;94.10;;;;;;5024689;28;20095;-67
2023/01/25 10:48:01;;;;;;;28.33;17.38;;;-3276.10;94.20;;;;;;5026682;28;20041;-67
2023/01/25 10:50:45;;;;;;;27.42;16.33;;;-3276.10;94.50;;;;;;5012097;28;20116;-67
2023/01/25 10:53:24;;;;;;;28.05;16.85;;;-3276.10;94.60;;;;;;5028557;28;20033;-67
2023/01/25 10:56:10;;;;;;;26.23;16.15;;;-3276.20;94.70;;;;;;5020406;28;20522;-67
2023/01/25 10:58:38;;;;;;;26.42;16.27;;;-3276.20;94.50;;;;;;5025660;28;20037;-67
2023/01/25 11:01:06;;;;;;;28.50;17.52;;;-3276.20;94.50;;;;;;5024615;28;20120;-67
2023/01/25 11:03:40;;;;;;;30.42;16.70;;;-3276.10;94.70;;;;;;5024844;28;20021;-68
2023/01/25 11:06:07;;;;;;;26.92;16.17;;;-3276.20;94.70;;;;;;5028681;28;20033;-68
2023/01/25 11:08:38;;;;;;;31.25;17.73;;;-3276.20;94.60;;;;;;5022319;28;20033;-68
2023/01/25 11:11:20;;;;;;;27.75;17.02;;;-3276.20;94.70;;;;;;5016097;28;20033;-68
2023/01/25 11:13:45;;;;;;;28.75;16.60;;;-3276.10;94.70;;;;;;5012268;28;20112;-67
2023/01/25 11:16:45;;;;;;;28.83;17.10;;;-3276.10;95.00;;;;;;5011917;28;20112;-68
2023/01/25 11:19:36;;;;;;;27.75;17.17;;;-3276.10;95.10;;;;;;5034916;28;20131;-67
2023/01/25 11:22:05;;;;;;;26.83;16.63;;;-3276.00;95.20;;;;;;5035727;28;20040;-67
2023/01/25 11:24:33;;;;;;;29.55;16.75;;;-3276.00;95.50;;;;;;5011873;28;20049;-67
2023/01/25 11:27:21;;;;;;;28.00;16.17;;;-3276.10;95.40;;;;;;5021758;28;20485;-68
2023/01/25 11:30:14;;;;;;;29.95;17.10;;;-3276.10;95.50;;;;;;5023484;28;20037;-67
2023/01/25 11:32:40;;;;;;;30.30;16.67;;;-3276.10;95.50;;;;;;5020729;28;20037;-68
2023/01/25 11:35:15;;;;;;;29.77;17.08;;;-3276.20;95.50;;;;;;5024936;28;20083;-67
2023/01/25 11:38:10;;;;;;;32.53;17.58;;;-3276.10;95.60;;;;;;5024191;28;20482;-67
2023/01/25 11:40:43;;;;;;;30.25;15.55;;;-3276.10;95.80;;;;;;5028929;28;20052;-68
2023/01/25 11:43:26;;;;;;;27.13;16.58;;;-3276.10;95.90;;;;;;5027379;28;20029;-67
2023/01/25 11:46:20;;;;;;;30.52;17.95;;;-3276.00;96.20;;;;;;5023018;28;20099;-68
2023/01/25 11:48:57;;;;;;;29.80;15.95;;;-3276.00;96.30;;;;;;5027213;28;20461;-67
2023/01/25 11:51:31;;;;;;;27.48;15.65;;;-3276.00;96.40;;;;;;5024162;28;20045;-67
2023/01/25 11:54:38;;;;;;;27.85;15.95;;;-3276.00;96.30;;;;;;5020109;28;20032;-67
2023/01/25 11:57:34;;;;;;;30.65;16.48;;;-3276.00;96.40;;;;;;5003184;28;20073;-68
2023/01/25 12:00:16;;;;;;;36.75;18.90;;;-3276.00;96.50;;;;;;5026655;28;20489;-67
2023/01/25 12:02:50;;;;;;;35.28;18.85;;;-3276.00;96.60;;;;;;5022095;28;20076;-68
2023/01/25 12:05:42;;;;;;;31.38;17.30;;;-3276.10;96.70;;;;;;5018613;28;20042;-68
2023/01/25 12:08:46;;;;;;;31.75;16.42;;;-3276.10;96.70;;;;;;5018965;28;20033;-68
2023/01/25 12:11:39;;;;;;;31.70;17.08;;;-3276.20;96.70;;;;;;5021230;28;20030;-68
2023/01/25 12:14:18;;;;;;;31.33;16.15;;;-3276.10;96.80;;;;;;5011578;28;20096;-68
2023/01/25 12:17:13;;;;;;;31.92;16.75;;;-3276.00;96.90;;;;;;5019006;28;20033;-67
2023/01/25 12:20:02;;;;;;;31.02;16.50;;;-3276.10;97.10;;;;;;5018376;28;20445;-68