Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:11;;;;;;;15.75;8.10;;;;;;;;;;10270419;28;20062;-76
2022/07/24 00:05:16;;;;;;;13.98;8.70;;;;;;;;;;10269037;28;20042;-77
2022/07/24 00:10:20;;;;;;;13.57;8.38;;;;;;;;;;10253855;28;20035;-76
2022/07/24 00:15:29;;;;;;;14.85;8.70;;;;;;;;;;10251013;28;20511;-74
2022/07/24 00:20:33;;;;;;;12.65;7.53;;;;;;;;;;10260814;28;20039;-76
2022/07/24 00:25:38;;;;;;;12.82;8.40;;;;;;;;;;10248143;28;20068;-76
2022/07/24 00:30:48;;;;;;;13.38;8.02;;;;;;;;;;10273466;28;20086;-73
2022/07/24 00:35:55;;;;;;;12.82;7.50;;;;;;;;;;10238141;28;20388;-77
2022/07/24 00:41:00;;;;;;;13.63;7.60;;;;;;;;;;10268079;28;20118;-74
2022/07/24 00:46:11;;;;;;;13.15;7.97;;;;;;;;;;10261151;28;20561;-74
2022/07/24 00:51:20;;;;;;;12.15;7.63;;;;;;;;;;10258139;28;20129;-74
2022/07/24 00:56:24;;;;;;;11.77;7.68;;;;;;;;;;10253277;28;20113;-74
2022/07/24 01:01:44;;;;;;;13.18;8.20;;;;;;;;;;10276507;28;20138;-76
2022/07/24 01:06:51;;;;;;;12.98;7.72;;;;;;;;;;10254064;28;20130;-74
2022/07/24 01:11:55;;;;;;;12.98;7.57;;;;;;;;;;10254158;28;20117;-76
2022/07/24 01:17:01;;;;;;;11.90;7.90;;;;;;;;;;10234344;28;20090;-74
2022/07/24 01:22:29;;;;;;;11.82;8.05;;;;;;;;;;10267476;28;20538;-76
2022/07/24 01:27:33;;;;;;;11.85;7.32;;;;;;;;;;10274680;28;20042;-75
2022/07/24 01:33:00;;;;;;;13.77;7.68;;;;;;;;;;10237359;28;20154;-75
2022/07/24 01:38:30;;;;;;;13.65;7.60;;;;;;;;;;10244789;28;20042;-74
2022/07/24 01:44:02;;;;;;;14.63;8.10;;;;;;;;;;10257050;28;20043;-75
2022/07/24 01:49:07;;;;;;;13.18;7.50;;;;;;;;;;10253657;28;20127;-75
2022/07/24 01:54:24;;;;;;;13.52;8.05;;;;;;;;;;10251474;28;20051;-75
2022/07/24 01:59:45;;;;;;;13.80;8.15;;;;;;;;;;10235064;28;20071;-75
2022/07/24 02:04:52;;;;;;;15.23;8.65;;;;;;;;;;10255342;28;20518;-75
2022/07/24 02:09:57;;;;;;;13.68;8.48;;;;;;;;;;10256585;28;20127;-74
2022/07/24 02:15:05;;;;;;;13.98;8.43;;;;;;;;;;10270812;28;20048;-75
2022/07/24 02:20:29;;;;;;;15.23;8.40;;;;;;;;;;10253583;28;20112;-75
2022/07/24 02:25:40;;;;;;;13.20;8.77;;;;;;;;;;10269853;28;20369;-74
2022/07/24 02:30:54;;;;;;;13.05;8.45;;;;;;;;;;10250945;28;20042;-75
2022/07/24 02:36:03;;;;;;;14.40;8.38;;;;;;;;;;10277944;28;20151;-75
2022/07/24 02:41:10;;;;;;;14.90;8.32;;;;;;;;;;10244642;28;20079;-74
2022/07/24 02:46:18;;;;;;;14.10;8.70;;;;;;;;;;10282972;28;20038;-75
2022/07/24 02:51:23;;;;;;;14.75;8.55;;;;;;;;;;10276673;28;20035;-74
2022/07/24 02:56:28;;;;;;;15.77;8.55;;;;;;;;;;10263952;28;20138;-74
2022/07/24 03:01:47;;;;;;;14.60;8.68;;;;;;;;;;10265131;28;20130;-75
2022/07/24 03:07:00;;;;;;;13.50;8.53;;;;;;;;;;10274596;28;20042;-75
2022/07/24 03:12:16;;;;;;;15.30;8.88;;;;;;;;;;10274935;28;20388;-75
2022/07/24 03:17:24;;;;;;;13.45;8.63;;;;;;;;;;10239600;28;20043;-74
2022/07/24 03:22:32;;;;;;;15.32;8.63;;;;;;;;;;10254244;28;20031;-76
2022/07/24 03:27:36;;;;;;;15.15;9.55;;;;;;;;;;10258825;28;20058;-74
2022/07/24 03:32:44;;;;;;;14.27;8.75;;;;;;;;;;10276854;28;20047;-75
2022/07/24 03:37:54;;;;;;;;;;;;;;;;;;10254400;28;20045;-75
2022/07/24 03:42:58;;;;;;;15.05;8.70;;;;;;;;;;10258911;28;19926;-74
2022/07/24 03:48:07;;;;;;;19.27;9.57;;;;;;;;;;10274677;28;20415;-75
2022/07/24 03:53:12;;;;;;;16.25;9.60;;;;;;;;;;10258136;28;20039;-76
2022/07/24 03:58:17;;;;;;;15.98;8.95;;;;;;;;;;10238088;28;20049;-75
2022/07/24 04:03:22;;;;;;;;;;;;;;;;;;10254282;28;20087;-74
2022/07/24 04:08:27;;;;;;;14.00;8.55;;;;;;;;;;10242185;28;19969;-77
2022/07/24 04:13:32;;;;;;;17.30;9.82;;;;;;;;;;10270425;28;20082;-75
2022/07/24 04:18:36;;;;;;;13.68;8.77;;;;;;;;;;10277800;28;20074;-75
2022/07/24 04:23:47;;;;;;;15.50;9.27;;;;;;;;;;10275425;28;20579;-75
2022/07/24 04:29:01;;;;;;;17.17;10.32;;;;;;;;;;10259565;28;20442;-76
2022/07/24 04:34:05;;;;;;;17.27;10.23;;;;;;;;;;10256107;28;20373;-76
2022/07/24 04:39:10;;;;;;;18.70;10.00;;;;;;;;;;10259610;28;20126;-75
2022/07/24 04:44:15;;;;;;;17.10;10.20;;;;;;;;;;10258921;28;20071;-75
2022/07/24 04:49:22;;;;;;;20.63;12.13;;;;;;;;;;10273385;28;20125;-76
2022/07/24 04:54:34;;;;;;;16.23;10.02;;;;;;;;;;10255638;28;20031;-75
2022/07/24 04:59:41;;;;;;;;;;;;;;;;;;10251754;28;20500;-75
2022/07/24 05:04:47;;;;;;;16.38;9.98;;;;;;;;;;10264411;28;19926;-76
2022/07/24 05:09:55;;;;;;;18.75;9.95;;;;;;;;;;10254917;28;20132;-75
2022/07/24 05:15:03;;;;;;;19.42;11.27;;;;;;;;;;10269219;28;20043;-75
2022/07/24 05:20:08;;;;;;;18.10;9.88;;;;;;;;;;10251946;28;20054;-75
2022/07/24 05:25:17;;;;;;;18.13;10.50;;;;;;;;;;10273639;28;20101;-76
2022/07/24 05:30:21;;;;;;;20.38;11.32;;;;;;;;;;10233456;28;20433;-75
2022/07/24 05:35:34;;;;;;;16.23;10.18;;;;;;;;;;10267291;28;20089;-75
2022/07/24 05:40:44;;;;;;;17.15;10.52;;;;;;;;;;10236445;28;20065;-76
2022/07/24 05:45:52;;;;;;;18.48;11.10;;;;;;;;;;10251520;28;20047;-74
2022/07/24 05:50:58;;;;;;;18.23;10.82;;;;;;;;;;10253938;28;20043;-75
2022/07/24 05:56:05;;;;;;;20.77;11.98;;;;;;;;;;10251870;28;20050;-75
2022/07/24 06:01:10;;;;;;;17.98;10.73;;;;;;;;;;10258071;28;20043;-75
2022/07/24 06:06:19;;;;;;;18.15;10.40;;;;;;;;;;10247151;28;20547;-75
2022/07/24 06:11:27;;;;;;;17.38;9.93;;;;;;;;;;10277478;28;20024;-76
2022/07/24 06:16:34;;;;;;;15.88;10.48;;;;;;;;;;10256944;28;20129;-75
2022/07/24 06:21:40;;;;;;;21.02;9.85;;;;;;;;;;10258138;28;20118;-75
2022/07/24 06:26:46;;;;;;;15.73;9.65;;;;;;;;;;10270280;28;20040;-75
2022/07/24 06:32:11;;;;;;;14.93;8.68;;;;;;;;;;10255603;28;20058;-75
2022/07/24 06:37:18;;;;;;;18.30;9.50;;;;;;;;;;10251186;28;20035;-77
2022/07/24 06:42:32;;;;;;;14.63;10.07;;;;;;;;;;10278446;28;20027;-75
2022/07/24 06:47:36;;;;;;;15.75;9.95;;;;;;;;;;10258233;28;20666;-76
2022/07/24 06:52:45;;;;;;;18.33;9.90;;;;;;;;;;10267001;28;20043;-77
2022/07/24 06:57:52;;;;;;;14.35;9.23;;;;;;;;;;10255906;28;20059;-76
2022/07/24 07:02:59;;;;;;;14.38;9.13;;;;;;;;;;10252855;28;20408;-74
2022/07/24 07:08:06;;;;;;;15.65;9.35;;;;;;;;;;10255999;28;20054;-74
2022/07/24 07:13:15;;;;;;;16.35;9.05;;;;;;;;;;10282595;28;20227;-76
2022/07/24 07:18:22;;;;;;;12.00;8.43;;;;;;;;;;10274901;28;20042;-75
2022/07/24 07:23:29;;;;;;;17.48;8.82;;;;;;;;;;10258783;28;20042;-75
2022/07/24 07:28:50;;;;;;;;;;;;;;;;;;10281018;28;20034;-75
2022/07/24 07:34:10;;;;;;;15.13;8.50;;;;;;;;;;10250446;28;20335;-76
2022/07/24 07:39:17;;;;;;;11.32;6.35;;;;;;;;;;10232382;28;20649;-75
2022/07/24 07:44:28;;;;;;;10.85;7.60;;;;;;;;;;10239565;28;20047;-76
2022/07/24 07:49:34;;;;;;;8.93;6.53;;;;;;;;;;10242885;28;20074;-76
2022/07/24 07:54:39;;;;;;;9.10;6.93;;;;;;;;;;10269101;28;20053;-76
2022/07/24 07:59:44;;;;;;;10.40;6.97;;;;;;;;;;10252638;28;20486;-75
2022/07/24 08:04:49;;;;;;;10.65;7.55;;;;;;;;;;10258862;28;20205;-75
2022/07/24 08:09:53;;;;;;;10.50;7.57;;;;;;;;;;10241954;28;20039;-76
2022/07/24 08:14:59;;;;;;;11.40;7.53;;;;;;;;;;10264675;28;20038;-76
2022/07/24 08:20:07;;;;;;;10.10;7.75;;;;;;;;;;10286591;28;20089;-82
2022/07/24 08:25:25;;;;;;;10.57;7.38;;;;;;;;;;10272015;28;20523;-82
2022/07/24 08:30:31;;;;;;;8.10;7.30;;;;;;;;;;10259921;28;20118;-83
2022/07/24 08:35:41;;;;;;;10.40;7.20;;;;;;;;;;10234613;28;20047;-84
2022/07/24 08:40:47;;;;;;;9.85;7.28;;;;;;;;;;10248907;28;20131;-82
2022/07/24 08:45:54;;;;;;;7.50;6.70;;;;;;;;;;10254411;28;20084;-83
2022/07/24 08:51:10;;;;;;;9.30;7.25;;;;;;;;;;10256584;28;20141;-81
2022/07/24 08:56:18;;;;;;;8.23;7.07;;;;;;;;;;10263963;28;20151;-82
2022/07/24 09:01:31;;;;;;;7.85;6.70;;;;;;;;;;10257786;28;20040;-82
2022/07/24 09:06:59;;;;;;;10.00;7.90;;;;;;;;;;10252681;28;20157;-80
2022/07/24 09:17:36;;;;;;;7.18;6.47;;;;;;;;;;10269325;28;20162;-81
2022/07/24 09:23:10;;;;;;;8.18;7.38;;;;;;;;;;10279357;28;20062;-81
2022/07/24 09:28:22;;;;;;;10.23;7.78;;;;;;;;;;10265847;28;20047;-81
2022/07/24 09:33:42;;;;;;;7.82;7.07;;;;;;;;;;10252628;28;20098;-81
2022/07/24 09:39:01;;;;;;;7.10;6.40;;;;;;;;;;10262597;28;20101;-82
2022/07/24 09:44:08;;;;;;;9.57;7.40;;;;;;;;;;10269463;28;20039;-82
2022/07/24 09:49:22;;;;;;;8.50;6.95;;;;;;;;;;10248816;28;20635;-80
2022/07/24 09:54:35;;;;;;;8.07;7.28;;;;;;;;;;10266949;28;20059;-82
2022/07/24 09:59:52;;;;;;;8.82;8.02;;;;;;;;;;10235988;28;20424;-84
2022/07/24 10:05:09;;;;;;;8.70;7.60;;;;;;;;;;10265054;28;20059;-84
2022/07/24 10:10:36;;;;;;;7.63;6.93;;;;;;;;;;10245308;28;20126;-83
2022/07/24 10:16:12;;;;;;;8.88;6.85;;;;;;;;;;10231216;28;20047;-85
2022/07/24 10:21:29;;;;;;;9.48;8.05;;;;;;;;;;10248862;28;20035;-84
2022/07/24 10:26:44;;;;;;;7.50;6.90;;;;;;;;;;10254361;28;20054;-84
2022/07/24 10:32:30;;;;;;;11.32;8.07;;;;;;;;;;10240828;28;20371;-84
2022/07/24 10:37:40;;;;;;;8.27;7.57;;;;;;;;;;10265300;28;20046;-85
2022/07/24 10:43:11;;;;;;;7.93;6.82;;;;;;;;;;10271590;28;20363;-85
2022/07/24 10:48:35;;;;;;;7.82;7.10;;;;;;;;;;10250378;28;20386;-86
2022/07/24 10:53:45;;;;;;;10.05;8.82;;;;;;;;;;10256306;28;20046;-85
2022/07/24 10:59:00;;;;;;;8.50;7.20;;;;;;;;;;10267008;28;20499;-84
2022/07/24 11:09:57;;;;;;;9.85;7.70;;;;;;;;;;10272967;28;20126;-84
2022/07/24 11:20:30;;;;;;;8.77;7.88;;;;;;;;;;10255481;28;20047;-83
2022/07/24 11:25:51;;;;;;;10.25;7.32;;;;;;;;;;10265034;28;20055;-84
2022/07/24 11:31:14;;;;;;;8.50;7.60;;;;;;;;;;10249972;28;20514;-84
2022/07/24 11:41:54;;;;;;;9.90;8.07;;;;;;;;;;10276649;28;20447;-85
2022/07/24 11:47:15;;;;;;;9.85;7.80;;;;;;;;;;10250758;28;20043;-85
2022/07/24 11:52:36;;;;;;;8.32;7.18;;;;;;;;;;10255905;28;20508;-84
2022/07/24 11:58:01;;;;;;;9.13;8.20;;;;;;;;;;10252678;28;20122;-85
2022/07/24 12:03:49;;;;;;;10.32;7.47;;;;;;;;;;10258494;28;20031;-85
2022/07/24 12:09:20;;;;;;;8.07;7.25;;;;;;;;;;10266775;28;20078;-84
2022/07/24 12:14:50;;;;;;;8.10;6.80;;;;;;;;;;10268026;28;20134;-83
2022/07/24 12:20:00;;;;;;;8.20;6.88;;;;;;;;;;10279851;28;20050;-83
2022/07/24 12:25:24;;;;;;;9.57;7.75;;;;;;;;;;10269385;28;20049;-85
2022/07/24 12:30:44;;;;;;;8.20;7.25;;;;;;;;;;10237022;28;20369;-83
2022/07/24 12:36:00;;;;;;;8.00;7.20;;;;;;;;;;10253379;28;20496;-84
2022/07/24 12:41:33;;;;;;;8.52;7.40;;;;;;;;;;10255372;28;20177;-83
2022/07/24 12:46:41;;;;;;;8.57;7.40;;;;;;;;;;10258977;28;20090;-83
2022/07/24 12:51:59;;;;;;;9.57;7.63;;;;;;;;;;10266766;28;20245;-81
2022/07/24 12:57:37;;;;;;;10.38;7.78;;;;;;;;;;10278168;28;20039;-83
2022/07/24 13:02:57;;;;;;;8.40;6.90;;;;;;;;;;10283291;28;20063;-84
2022/07/24 13:08:17;;;;;;;7.78;6.47;;;;;;;;;;10285176;28;20043;-84
2022/07/24 13:13:25;;;;;;;10.77;9.20;;;;;;;;;;10251331;28;20086;-84
2022/07/24 13:18:31;;;;;;;8.65;7.00;;;;;;;;;;10274434;28;20117;-84
2022/07/24 13:24:19;;;;;;;7.35;6.28;;;;;;;;;;10259859;28;20054;-83
2022/07/24 13:29:29;;;;;;;9.98;7.20;;;;;;;;;;10265928;28;20043;-84
2022/07/24 13:34:42;;;;;;;9.65;8.23;;;;;;;;;;10277634;28;20039;-82
2022/07/24 13:39:50;;;;;;;11.90;7.20;;;;;;;;;;10260455;28;20057;-84
2022/07/24 13:45:08;;;;;;;10.70;7.20;;;;;;;;;;10261142;28;20039;-85
2022/07/24 13:50:12;;;;;;;10.05;6.88;;;;;;;;;;10254462;28;20458;-83
2022/07/24 13:55:23;;;;;;;10.68;7.35;;;;;;;;;;10277301;28;20102;-85
2022/07/24 14:00:33;;;;;;;9.88;7.57;;;;;;;;;;10260264;28;20435;-84
2022/07/24 14:05:37;;;;;;;9.75;7.20;;;;;;;;;;10270817;28;20043;-84
2022/07/24 14:10:48;;;;;;;8.88;6.78;;;;;;;;;;10256945;28;20122;-84
2022/07/24 14:15:58;;;;;;;9.23;7.20;;;;;;;;;;10275223;28;20031;-84
2022/07/24 14:21:06;;;;;;;8.13;7.28;;;;;;;;;;10274698;28;20101;-83
2022/07/24 14:26:21;;;;;;;9.32;6.95;;;;;;;;;;10266211;28;20073;-84
2022/07/24 14:31:33;;;;;;;9.23;6.82;;;;;;;;;;10283862;28;20455;-85
2022/07/24 14:36:49;;;;;;;8.00;6.40;;;;;;;;;;10276535;28;20050;-85
2022/07/24 14:42:01;;;;;;;7.90;6.78;;;;;;;;;;10289366;28;20035;-86
2022/07/24 14:47:21;;;;;;;10.50;7.07;;;;;;;;;;10277738;28;20034;-84
2022/07/24 14:52:32;;;;;;;11.45;6.78;;;;;;;;;;10263054;28;20039;-84
2022/07/24 14:57:49;;;;;;;10.02;6.72;;;;;;;;;;10246171;28;20058;-84
2022/07/24 15:03:05;;;;;;;9.75;7.30;;;;;;;;;;10283499;28;20108;-84
2022/07/24 15:08:24;;;;;;;8.52;6.15;;;;;;;;;;10263016;28;20050;-84
2022/07/24 15:13:36;;;;;;;8.48;6.68;;;;;;;;;;10260927;28;20054;-83
2022/07/24 15:18:46;;;;;;;14.05;8.32;;;;;;;;;;10259314;28;20048;-84
2022/07/24 15:24:08;;;;;;;8.90;6.93;;;;;;;;;;10260636;28;20125;-83
2022/07/24 15:29:20;;;;;;;8.43;6.07;;;;;;;;;;10261998;28;20058;-84
2022/07/24 15:34:28;;;;;;;10.88;7.18;;;;;;;;;;10258573;28;20039;-84
2022/07/24 15:39:34;;;;;;;12.75;8.68;;;;;;;;;;10259451;28;20039;-84
2022/07/24 15:50:12;;;;;;;11.48;6.95;;;;;;;;;;10258797;28;20066;-84
2022/07/24 15:55:19;;;;;;;9.85;6.78;;;;;;;;;;10260310;28;20085;-84
2022/07/24 16:00:26;;;;;;;9.93;7.53;;;;;;;;;;10277119;28;20037;-86
2022/07/24 16:05:47;;;;;;;10.35;6.57;;;;;;;;;;10261887;28;20039;-84
2022/07/24 16:11:05;;;;;;;10.07;6.90;;;;;;;;;;10275117;28;20031;-82
2022/07/24 16:16:21;;;;;;;9.05;6.72;;;;;;;;;;10253836;28;20115;-84
2022/07/24 16:21:48;;;;;;;9.93;7.10;;;;;;;;;;10269064;28;20062;-83
2022/07/24 16:27:13;;;;;;;9.20;6.65;;;;;;;;;;10254727;28;20050;-84
2022/07/24 16:32:28;;;;;;;9.32;6.53;;;;;;;;;;10269898;28;20046;-84
2022/07/24 16:37:41;;;;;;;9.40;7.03;;;;;;;;;;10253289;28;20130;-85
2022/07/24 16:43:00;;;;;;;10.68;7.10;;;;;;;;;;10250738;28;20090;-86
2022/07/24 16:48:06;;;;;;;9.88;5.72;;;;;;;;;;10257686;28;20039;-82
2022/07/24 16:53:10;;;;;;;12.65;7.30;;;;;;;;;;10272488;28;20039;-81
2022/07/24 16:58:36;;;;;;;12.07;7.30;;;;;;;;;;10252536;28;20153;-83
2022/07/24 17:03:53;;;;;;;10.90;6.70;;;;;;;;;;10250600;28;20038;-84
2022/07/24 17:09:06;;;;;;;9.23;6.40;;;;;;;;;;10252250;28;20387;-83
2022/07/24 17:14:27;;;;;;;11.00;6.70;;;;;;;;;;10249012;28;20496;-82
2022/07/24 17:19:40;;;;;;;11.45;6.80;;;;;;;;;;10234769;28;20074;-84
2022/07/24 17:24:46;;;;;;;;;;;;;;;;;;10274468;28;20167;-85
2022/07/24 17:29:56;;;;;;;9.90;6.38;;;;;;;;;;10267987;28;19961;-82
2022/07/24 17:35:10;;;;;;;8.10;6.13;;;;;;;;;;10265638;28;20047;-83
2022/07/24 17:40:23;;;;;;;11.35;6.00;;;;;;;;;;10252294;28;20130;-85
2022/07/24 17:45:32;;;;;;;10.43;6.20;;;;;;;;;;10264314;28;20181;-84
2022/07/24 17:50:41;;;;;;;11.55;6.60;;;;;;;;;;10258529;28;20704;-84
2022/07/24 17:55:49;;;;;;;10.38;6.78;;;;;;;;;;10255431;28;20050;-83
2022/07/24 18:06:54;;;;;;;9.57;6.22;;;;;;;;;;10279550;28;20134;-84
2022/07/24 18:12:07;;;;;;;10.98;6.82;;;;;;;;;;10262559;28;20134;-83
2022/07/24 18:17:16;;;;;;;9.95;6.30;;;;;;;;;;10266500;28;20044;-85
2022/07/24 18:22:26;;;;;;;13.27;6.50;;;;;;;;;;10252838;28;20129;-84
2022/07/24 18:27:31;;;;;;;10.13;6.82;;;;;;;;;;10247791;28;20055;-84
2022/07/24 18:32:53;;;;;;;10.60;6.80;;;;;;;;;;10260637;28;20051;-84
2022/07/24 18:38:11;;;;;;;10.10;6.95;;;;;;;;;;10251229;28;20134;-84
2022/07/24 18:43:20;;;;;;;13.32;7.22;;;;;;;;;;10261778;28;20035;-84
2022/07/24 18:48:30;;;;;;;11.40;7.05;;;;;;;;;;10250407;28;20105;-83
2022/07/24 18:53:42;;;;;;;11.43;7.10;;;;;;;;;;10238100;28;20049;-84
2022/07/24 18:58:52;;;;;;;10.82;6.82;;;;;;;;;;10266984;28;20035;-84
2022/07/24 19:04:13;;;;;;;10.60;7.13;;;;;;;;;;10274871;28;20038;-84
2022/07/24 19:09:17;;;;;;;10.95;7.32;;;;;;;;;;10279819;28;20058;-83
2022/07/24 19:14:23;;;;;;;14.05;7.75;;;;;;;;;;10242117;28;20086;-83
2022/07/24 19:19:46;;;;;;;10.23;6.80;;;;;;;;;;10255103;28;20049;-84
2022/07/24 19:25:03;;;;;;;12.30;7.32;;;;;;;;;;10274805;28;20044;-84
2022/07/24 19:30:18;;;;;;;12.65;6.97;;;;;;;;;;10254292;28;20043;-84
2022/07/24 19:35:36;;;;;;;10.43;7.50;;;;;;;;;;10280988;28;20039;-85
2022/07/24 19:40:47;;;;;;;12.00;7.57;;;;;;;;;;10274522;28;20109;-84
2022/07/24 19:45:52;;;;;;;11.18;7.88;;;;;;;;;;10253257;28;20039;-84
2022/07/24 19:51:14;;;;;;;12.45;7.90;;;;;;;;;;10264437;28;20058;-84
2022/07/24 19:56:45;;;;;;;16.27;8.10;;;;;;;;;;10261863;28;20504;-84
2022/07/24 20:02:05;;;;;;;10.00;6.68;;;;;;;;;;10275077;28;20464;-85
2022/07/24 20:07:19;;;;;;;14.00;7.78;;;;;;;;;;10255851;28;20134;-84
2022/07/24 20:12:33;;;;;;;11.82;7.15;;;;;;;;;;10257069;28;20053;-84
2022/07/24 20:17:39;;;;;;;10.95;7.45;;;;;;;;;;10268415;28;20496;-85
2022/07/24 20:22:44;;;;;;;13.57;7.72;;;;;;;;;;10251876;28;20054;-84
2022/07/24 20:28:06;;;;;;;14.75;7.57;;;;;;;;;;10252073;28;20150;-85
2022/07/24 20:33:20;;;;;;;10.45;6.82;;;;;;;;;;10249554;28;20527;-84
2022/07/24 20:38:28;;;;;;;13.07;7.63;;;;;;;;;;10254872;28;20038;-84
2022/07/24 20:43:39;;;;;;;15.65;6.57;;;;;;;;;;10238313;28;20135;-85
2022/07/24 20:49:13;;;;;;;11.65;6.85;;;;;;;;;;10254314;28;20047;-84
2022/07/24 20:54:29;;;;;;;11.52;6.22;;;;;;;;;;10254805;28;20050;-84
2022/07/24 20:59:35;;;;;;;15.82;8.10;;;;;;;;;;10273864;28;20039;-85
2022/07/24 21:04:57;;;;;;;14.00;6.80;;;;;;;;;;10254291;28;20649;-85
2022/07/24 21:10:22;;;;;;;14.00;6.93;;;;;;;;;;10257931;28;20050;-84
2022/07/24 21:21:00;;;;;;;12.35;7.60;;;;;;;;;;10249367;28;20094;-84
2022/07/24 21:26:11;;;;;;;14.52;7.28;;;;;;;;;;10249332;28;20030;-83
2022/07/24 21:31:18;;;;;;;10.07;6.28;;;;;;;;;;10267678;28;20035;-85
2022/07/24 21:36:27;;;;;;;14.45;7.50;;;;;;;;;;10248767;28;20334;-85
2022/07/24 21:46:58;;;;;;;10.93;7.05;;;;;;;;;;10252872;28;20150;-85
2022/07/24 21:52:03;;;;;;;13.32;7.03;;;;;;;;;;10249832;28;20041;-85
2022/07/24 21:57:22;;;;;;;10.05;6.20;;;;;;;;;;10230315;28;20045;-84
2022/07/24 22:02:30;;;;;;;12.57;7.63;;;;;;;;;;10269123;28;20476;-84
2022/07/24 22:07:37;;;;;;;12.77;7.47;;;;;;;;;;10266885;28;20371;-76
2022/07/24 22:12:45;;;;;;;13.50;7.70;;;;;;;;;;10248669;28;20051;-76
2022/07/24 22:17:49;;;;;;;11.80;6.43;;;;;;;;;;10267565;28;20113;-76
2022/07/24 22:22:56;;;;;;;12.23;7.70;;;;;;;;;;10248626;28;20056;-77
2022/07/24 22:28:06;;;;;;;11.95;7.82;;;;;;;;;;10272629;28;20162;-77
2022/07/24 22:33:10;;;;;;;10.27;5.88;;;;;;;;;;10231512;28;20054;-77
2022/07/24 22:38:17;;;;;;;12.85;7.30;;;;;;;;;;10233356;28;20506;-77
2022/07/24 22:43:26;;;;;;;8.63;5.28;;;;;;;;;;10251877;28;20074;-76
2022/07/24 22:48:33;;;;;;;10.82;6.97;;;;;;;;;;10255982;28;20035;-77
2022/07/24 22:53:38;;;;;;;12.55;7.28;;;;;;;;;;10252712;28;20051;-76
2022/07/24 22:58:49;;;;;;;14.13;7.68;;;;;;;;;;10253847;28;20043;-77
2022/07/24 23:03:56;;;;;;;12.30;7.25;;;;;;;;;;10260374;28;20090;-77
2022/07/24 23:09:04;;;;;;;13.43;7.07;;;;;;;;;;10274432;28;20047;-76
2022/07/24 23:14:14;;;;;;;13.75;7.85;;;;;;;;;;10256412;28;20287;-76
2022/07/24 23:19:26;;;;;;;12.23;7.65;;;;;;;;;;10258365;28;20071;-77
2022/07/24 23:24:32;;;;;;;12.45;7.75;;;;;;;;;;10256020;28;20039;-77
2022/07/24 23:29:42;;;;;;;12.73;7.85;;;;;;;;;;10257460;28;20389;-77
2022/07/24 23:34:55;;;;;;;14.35;7.90;;;;;;;;;;10273441;28;20195;-77
2022/07/24 23:45:20;;;;;;;13.18;7.70;;;;;;;;;;10277168;28;20038;-76
2022/07/24 23:50:30;;;;;;;15.15;7.22;;;;;;;;;;10253547;28;20369;-77
2022/07/24 23:55:40;;;;;;;16.57;8.50;;;;;;;;;;10243316;28;20050;-77
