Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:25;;;;;;;21.63;19.97;;;;;;;;;;5018685;28;20446;-85
2023/03/24 00:03:52;;;;;;;21.53;20.23;;;;;;;;;;5019345;28;20856;-85
2023/03/24 00:06:21;;;;;;;22.47;21.27;;;;;;;;;;5018128;28;20473;-85
2023/03/24 00:08:49;;;;;;;22.23;21.23;;;;;;;;;;5019161;28;20451;-85
2023/03/24 00:11:19;;;;;;;23.13;21.80;;;;;;;;;;5018261;28;20880;-85
2023/03/24 00:13:48;;;;;;;21.20;20.20;;;;;;;;;;5019541;28;20440;-84
2023/03/24 00:16:18;;;;;;;22.63;21.50;;;;;;;;;;5018458;28;20540;-85
2023/03/24 00:18:49;;;;;;;23.20;21.70;;;;;;;;;;5019362;28;20479;-84
2023/03/24 00:21:17;;;;;;;23.27;21.87;;;;;;;;;;5019122;28;20918;-85
2023/03/24 00:23:46;;;;;;;22.43;21.33;;;;;;;;;;5019251;28;20452;-85
2023/03/24 00:26:14;;;;;;;24.70;23.40;;;;;;;;;;5018242;28;20492;-84
2023/03/24 00:28:42;;;;;;;23.37;22.17;;;;;;;;;;5019078;28;20488;-84
2023/03/24 00:31:10;;;;;;;25.13;23.73;;;;;;;;;;5018993;28;20411;-85
2023/03/24 00:33:39;;;;;;;26.80;25.60;;;;;;;;;;5019057;28;20453;-85
2023/03/24 00:36:07;;;;;;;25.10;23.70;;;;;;;;;;5018448;28;20534;-85
2023/03/24 00:38:35;;;;;;;26.57;25.17;;;;;;;;;;5018278;28;20496;-85
2023/03/24 00:41:02;;;;;;;27.20;25.90;;;;;;;;;;5019233;28;20423;-85
2023/03/24 00:43:30;;;;;;;26.70;25.20;;;;;;;;;;5018611;28;20456;-85
2023/03/24 00:46:00;;;;;;;27.47;26.07;;;;;;;;;;5018812;28;20454;-84
2023/03/24 00:48:28;;;;;;;26.50;25.30;;;;;;;;;;5019045;28;20509;-85
2023/03/24 00:50:55;;;;;;;27.67;26.40;;;;;;;;;;5018627;28;20436;-84
2023/03/24 00:53:24;;;;;;;26.90;25.70;;;;;;;;;;5019564;28;20483;-85
2023/03/24 00:55:52;;;;;;;24.93;23.83;;;;;;;;;;5018748;28;20427;-85
2023/03/24 00:58:21;;;;;;;26.50;25.27;;;;;;;;;;5018923;28;20472;-85
2023/03/24 01:00:50;;;;;;;25.90;24.70;;;;;;;;;;5019442;28;20945;-85
2023/03/24 01:03:20;;;;;;;26.30;24.80;;;;;;;;;;5018919;28;20459;-85
2023/03/24 01:05:48;;;;;;;26.83;25.53;;;;;;;;;;5018989;28;20508;-85
2023/03/24 01:08:19;;;;;;;25.90;24.60;;;;;;;;;;5018405;28;20476;-85
2023/03/24 01:10:50;;;;;;;25.30;24.10;;;;;;;;;;5019655;28;20415;-85
2023/03/24 01:13:17;;;;;;;23.90;22.80;;;;;;;;;;5018831;28;20415;-84
2023/03/24 01:15:44;;;;;;;25.07;23.97;;;;;;;;;;5018462;28;20507;-85
2023/03/24 01:18:13;;;;;;;26.93;25.63;;;;;;;;;;5018677;28;20482;-85
2023/03/24 01:20:40;;;;;;;26.87;25.37;;;;;;;;;;5018628;28;20451;-85
2023/03/24 01:23:08;;;;;;;24.80;23.60;;;;;;;;;;5019149;28;20478;-85
2023/03/24 01:25:36;;;;;;;26.53;25.13;;;;;;;;;;5018517;28;20525;-85
2023/03/24 01:28:03;;;;;;;26.07;24.77;;;;;;;;;;5018275;28;20449;-85
2023/03/24 01:30:31;;;;;;;25.40;24.10;;;;;;;;;;5018275;28;20532;-85
2023/03/24 01:32:58;;;;;;;24.73;23.63;;;;;;;;;;5018826;28;20436;-85
2023/03/24 01:35:27;;;;;;;25.73;24.43;;;;;;;;;;5019061;28;20438;-85
2023/03/24 01:37:54;;;;;;;24.80;23.50;;;;;;;;;;5018671;28;20443;-85
2023/03/24 01:40:22;;;;;;;24.73;23.53;;;;;;;;;;5018402;28;20446;-85
2023/03/24 01:42:50;;;;;;;24.60;23.40;;;;;;;;;;5018459;28;20522;-85
2023/03/24 01:45:36;;;;;;;25.60;24.30;;;;;;;;;;5026953;28;20427;-85
2023/03/24 01:48:03;;;;;;;24.77;23.37;;;;;;;;;;5036769;28;20435;-85
2023/03/24 01:50:32;;;;;;;25.83;24.63;;;;;;;;;;5036882;28;20466;-85
2023/03/24 01:52:59;;;;;;;24.10;23.00;;;;;;;;;;5026822;28;20433;-85
2023/03/24 01:55:26;;;;;;;25.67;24.33;;;;;;;;;;5026703;28;20915;-85
2023/03/24 01:57:55;;;;;;;24.83;23.63;;;;;;;;;;5025021;28;20518;-85
2023/03/24 02:00:22;;;;;;;25.67;24.10;;;;;;;;;;5025311;28;20839;-85
2023/03/24 02:02:54;;;;;;;23.57;22.47;;;;;;;;;;5025217;28;20459;-85
2023/03/24 02:05:22;;;;;;;23.23;22.03;;;;;;;;;;5020396;28;20523;-85
2023/03/24 02:07:52;;;;;;;24.27;23.07;;;;;;;;;;5018058;28;20852;-84
2023/03/24 02:10:22;;;;;;;23.47;22.37;;;;;;;;;;5019660;28;20456;-85
2023/03/24 02:12:49;;;;;;;23.50;22.40;;;;;;;;;;5019629;28;20453;-85
2023/03/24 02:15:18;;;;;;;24.33;23.03;;;;;;;;;;5018598;28;20432;-85
2023/03/24 02:17:53;;;;;;;23.53;22.33;;;;;;;;;;5016191;28;20423;-85
2023/03/24 02:20:30;;;;;;;24.80;23.70;;;;;;;;;;5017318;28;20403;-84
2023/03/24 02:23:16;;;;;;;23.70;22.60;;;;;;;;;;5017192;28;20412;-85
2023/03/24 02:25:52;;;;;;;24.77;23.57;;;;;;;;;;5017011;28;20504;-85
2023/03/24 02:28:25;;;;;;;25.13;23.90;;;;;;;;;;5017913;28;20450;-85
2023/03/24 02:31:20;;;;;;;25.13;23.83;;;;;;;;;;5017462;28;20443;-85
2023/03/24 02:34:03;;;;;;;25.00;23.77;;;;;;;;;;4994347;28;20456;-85
2023/03/24 02:36:38;;;;;;;25.77;24.47;;;;;;;;;;5017490;28;20447;-85
2023/03/24 02:39:24;;;;;;;26.40;24.83;;;;;;;;;;5017745;28;20454;-85
2023/03/24 02:41:56;;;;;;;25.23;23.83;;;;;;;;;;5018756;28;20419;-85
2023/03/24 02:44:26;;;;;;;25.27;23.97;;;;;;;;;;5019001;28;20419;-85
2023/03/24 02:46:56;;;;;;;24.43;23.23;;;;;;;;;;5017581;28;20480;-85
2023/03/24 02:49:29;;;;;;;24.80;23.70;;;;;;;;;;5018064;28;20476;-85
2023/03/24 02:51:59;;;;;;;24.37;23.17;;;;;;;;;;5018364;28;20436;-85
2023/03/24 02:54:28;;;;;;;23.00;21.83;;;;;;;;;;5023888;28;20948;-85
2023/03/24 02:56:58;;;;;;;24.90;23.63;;;;;;;;;;5017235;28;20439;-85
2023/03/24 02:59:30;;;;;;;24.00;22.90;;;;;;;;;;5017242;28;20451;-85
2023/03/24 03:01:59;;;;;;;25.50;24.10;;;;;;;;;;5019850;28;20437;-84
2023/03/24 03:04:28;;;;;;;24.60;23.50;;;;;;;;;;5019339;28;20700;-84
2023/03/24 03:06:58;;;;;;;25.10;23.90;;;;;;;;;;5022436;28;20467;-85
2023/03/24 03:09:28;;;;;;;24.67;23.47;;;;;;;;;;5018836;28;20538;-84
2023/03/24 03:11:57;;;;;;;25.13;23.93;;;;;;;;;;5019591;28;20419;-85
2023/03/24 03:14:26;;;;;;;25.97;24.47;;;;;;;;;;5019293;28;20441;-84
2023/03/24 03:16:58;;;;;;;24.07;22.80;;;;;;;;;;5018384;28;20452;-85
2023/03/24 03:19:30;;;;;;;24.73;23.23;;;;;;;;;;5019263;28;20451;-85
2023/03/24 03:21:59;;;;;;;25.73;24.40;;;;;;;;;;5019305;28;20427;-85
2023/03/24 03:24:28;;;;;;;25.90;24.57;;;;;;;;;;5019294;28;20427;-85
2023/03/24 03:26:59;;;;;;;26.27;24.77;;;;;;;;;;5018271;28;20492;-85
2023/03/24 03:29:28;;;;;;;25.27;23.87;;;;;;;;;;4984239;28;1015809;-84
2023/03/24 03:31:58;;;;;;;25.73;24.43;;;;;;;;;;5020514;28;20259;-84
2023/03/24 03:34:29;;;;;;;27.10;25.80;;;;;;;;;;5020886;28;20456;-85
2023/03/24 03:37:00;;;;;;;26.93;25.33;;;;;;;;;;5022670;28;20905;-84
2023/03/24 03:39:29;;;;;;;27.40;25.93;;;;;;;;;;5023088;28;20501;-85
2023/03/24 03:41:58;;;;;;;27.63;26.07;;;;;;;;;;5023891;28;20463;-85
2023/03/24 03:44:25;;;;;;;28.20;26.70;;;;;;;;;;5023834;28;21051;-85
2023/03/24 03:46:53;;;;;;;30.00;28.50;;;;;;;;;;5023349;28;20976;-84
2023/03/24 03:49:20;;;;;;;30.83;29.23;;;;;;;;;;5023309;28;20522;-84
2023/03/24 03:51:47;;;;;;;30.20;28.70;;;;;;;;;;5023609;28;20450;-85
2023/03/24 03:54:16;;;;;;;30.83;29.23;;;;;;;;;;5024286;28;20473;-85
2023/03/24 03:56:45;;;;;;;28.63;27.23;;;;;;;;;;5022657;28;20498;-84
2023/03/24 03:59:25;;;;;;;31.90;30.10;;;;;;;;;;5023682;28;20450;-85
2023/03/24 04:01:52;;;;;;;31.73;30.13;;;;;;;;;;5023567;28;20467;-85
2023/03/24 04:04:26;;;;;;;33.33;31.73;;;;;;;;;;5024250;28;20446;-84
2023/03/24 04:06:58;;;;;;;32.00;30.30;;;;;;;;;;5023226;28;20447;-84
2023/03/24 04:09:36;;;;;;;30.90;29.40;;;;;;;;;;5024310;28;20530;-84
2023/03/24 04:12:11;;;;;;;32.53;30.63;;;;;;;;;;5026697;28;20510;-84
2023/03/24 04:14:53;;;;;;;30.77;28.93;;;;;;;;;;5018595;28;20833;-84
2023/03/24 04:17:27;;;;;;;29.40;28.03;;;;;;;;;;5019616;28;20433;-84
2023/03/24 04:20:04;;;;;;;30.03;28.57;;;;;;;;;;5020820;28;20449;-84
2023/03/24 04:22:38;;;;;;;26.20;24.90;;;;;;;;;;5021910;28;20423;-85
2023/03/24 04:25:11;;;;;;;26.20;24.90;;;;;;;;;;5022506;28;20476;-85
2023/03/24 04:27:40;;;;;;;27.30;26.00;;;;;;;;;;5022098;28;20509;-85
2023/03/24 04:30:14;;;;;;;26.63;25.33;;;;;;;;;;5023227;28;21001;-84
2023/03/24 04:32:46;;;;;;;26.03;24.83;;;;;;;;;;5024042;28;20419;-85
2023/03/24 04:35:19;;;;;;;24.67;23.47;;;;;;;;;;5023577;28;20414;-84
2023/03/24 04:37:47;;;;;;;25.83;24.50;;;;;;;;;;5023630;28;20416;-85
2023/03/24 04:40:16;;;;;;;26.00;24.80;;;;;;;;;;5024111;28;20419;-84
2023/03/24 04:42:45;;;;;;;25.63;24.33;;;;;;;;;;5024069;28;20435;-85
2023/03/24 04:45:14;;;;;;;23.77;22.60;;;;;;;;;;5024181;28;20789;-85
2023/03/24 04:47:44;;;;;;;24.57;23.43;;;;;;;;;;5023989;28;20459;-84
2023/03/24 04:50:11;;;;;;;23.70;22.60;;;;;;;;;;5023991;28;20439;-85
2023/03/24 04:52:38;;;;;;;24.67;23.57;;;;;;;;;;5022826;28;20450;-84
2023/03/24 04:55:17;;;;;;;24.17;22.97;;;;;;;;;;5023146;28;20474;-85
2023/03/24 04:57:45;;;;;;;23.50;22.40;;;;;;;;;;5022714;28;20844;-84
2023/03/24 05:00:16;;;;;;;23.57;22.57;;;;;;;;;;5022371;28;20473;-85
2023/03/24 05:02:44;;;;;;;23.20;22.10;;;;;;;;;;5023208;28;20959;-85
2023/03/24 05:05:11;;;;;;;24.90;23.63;;;;;;;;;;5022642;28;20423;-85
2023/03/24 05:07:38;;;;;;;22.30;21.40;;;;;;;;;;5022206;28;20480;-84
2023/03/24 05:10:06;;;;;;;23.50;22.37;;;;;;;;;;5023278;28;20973;-84
2023/03/24 05:12:33;;;;;;;24.40;23.30;;;;;;;;;;5023614;28;20423;-85
2023/03/24 05:15:01;;;;;;;26.40;25.10;;;;;;;;;;5023910;28;20487;-84
2023/03/24 05:17:30;;;;;;;23.43;22.33;;;;;;;;;;5022535;28;20829;-85
2023/03/24 05:19:57;;;;;;;23.83;22.73;;;;;;;;;;5022656;28;20530;-84
2023/03/24 05:22:24;;;;;;;25.50;24.30;;;;;;;;;;5027356;28;20456;-84
2023/03/24 05:24:51;;;;;;;23.83;22.40;;;;;;;;;;5024872;28;20448;-84
2023/03/24 05:27:18;;;;;;;24.93;23.90;;;;;;;;;;5023938;28;20951;-84
2023/03/24 05:29:45;;;;;;;24.93;23.83;;;;;;;;;;5022457;28;20496;-84
2023/03/24 05:32:12;;;;;;;23.80;22.80;;;;;;;;;;5024288;28;20555;-84
2023/03/24 05:34:41;;;;;;;26.50;25.30;;;;;;;;;;5031862;28;20404;-85
2023/03/24 05:37:10;;;;;;;25.43;24.37;;;;;;;;;;5037942;28;20427;-81
2023/03/24 05:39:38;;;;;;;24.10;23.00;;;;;;;;;;5033003;28;20451;-80
2023/03/24 05:42:05;;;;;;;25.57;24.37;;;;;;;;;;5023904;28;20433;-80
2023/03/24 05:44:32;;;;;;;25.90;24.80;;;;;;;;;;5021094;28;20448;-83
2023/03/24 05:46:59;;;;;;;26.50;25.23;;;;;;;;;;5027947;28;20499;-83
2023/03/24 05:49:26;;;;;;;25.90;24.80;;;;;;;;;;5028746;28;20477;-83
2023/03/24 05:51:55;;;;;;;25.67;24.47;;;;;;;;;;5027690;28;20411;-80
2023/03/24 05:54:22;;;;;;;23.37;22.10;;;;;;;;;;5020070;28;20433;-81
2023/03/24 05:56:50;;;;;;;24.13;23.03;;;;;;;;;;5018808;28;20854;-81
2023/03/24 05:59:17;;;;;;;24.30;23.30;;;;;;;;;;5026740;28;20454;-81
2023/03/24 06:01:44;;;;;;;22.30;21.30;;;;;;;;;;5020087;28;20427;-81
2023/03/24 06:04:12;;;;;;;23.67;22.37;;;;;;;;;;5026867;28;20510;-81
2023/03/24 06:06:39;;;;;;;22.30;21.20;;;;;;;;;;5017872;28;20904;-81
2023/03/24 06:09:08;;;;;;;22.10;21.20;;;;;;;;;;5017307;28;20982;-81
2023/03/24 06:11:35;;;;;;;23.43;22.33;;;;;;;;;;5019894;28;20524;-81
2023/03/24 06:14:02;;;;;;;21.90;20.80;;;;;;;;;;5030495;28;20457;-81
2023/03/24 06:16:32;;;;;;;22.20;21.30;;;;;;;;;;5037916;28;20422;-81
2023/03/24 06:18:59;;;;;;;22.90;21.90;;;;;;;;;;5038365;28;20482;-81
2023/03/24 06:21:29;;;;;;;23.63;22.30;;;;;;;;;;5038327;28;20858;-81
2023/03/24 06:23:57;;;;;;;22.90;21.90;;;;;;;;;;5040297;28;20501;-81
2023/03/24 06:26:25;;;;;;;22.87;21.83;;;;;;;;;;5052246;28;20509;-81
2023/03/24 06:28:52;;;;;;;21.57;20.60;;;;;;;;;;5054945;28;20458;-80
2023/03/24 06:31:20;;;;;;;24.03;22.90;;;;;;;;;;5052305;28;20474;-81
2023/03/24 06:33:47;;;;;;;24.90;23.70;;;;;;;;;;5044033;28;20453;-81
2023/03/24 06:36:15;;;;;;;25.90;24.43;;;;;;;;;;5038267;28;20447;-81
2023/03/24 06:38:42;;;;;;;23.83;22.83;;;;;;;;;;5037011;28;20554;-80
2023/03/24 06:41:10;;;;;;;23.70;22.70;;;;;;;;;;5037087;28;20463;-81
2023/03/24 06:43:38;;;;;;;22.33;21.43;;;;;;;;;;5042679;28;20468;-81
2023/03/24 06:46:05;;;;;;;21.83;20.93;;;;;;;;;;5035854;28;20927;-81
2023/03/24 06:48:32;;;;;;;22.63;21.53;;;;;;;;;;5035022;28;20545;-80
2023/03/24 06:50:59;;;;;;;20.80;19.50;;;;;;;;;;5035472;28;20497;-81
2023/03/24 06:53:26;;;;;;;19.30;18.33;;;;;;;;;;5035670;28;20460;-81
2023/03/24 06:55:53;;;;;;;19.30;18.40;;;;;;;;;;5034241;28;20502;-81
2023/03/24 06:58:21;;;;;;;17.90;17.10;;;;;;;;;;5034302;28;20434;-81
2023/03/24 07:00:49;;;;;;;18.60;17.70;;;;;;;;;;5034531;28;20466;-81
2023/03/24 07:03:16;;;;;;;18.37;17.27;;;;;;;;;;5035334;28;20449;-81
2023/03/24 07:05:44;;;;;;;18.03;17.23;;;;;;;;;;5035284;28;20443;-81
2023/03/24 07:08:12;;;;;;;18.10;17.30;;;;;;;;;;5034411;28;20474;-80
2023/03/24 07:10:39;;;;;;;18.80;18.00;;;;;;;;;;5034361;28;20948;-80
2023/03/24 07:13:07;;;;;;;18.00;17.20;;;;;;;;;;5034093;28;20446;-81
2023/03/24 07:15:34;;;;;;;18.10;17.23;;;;;;;;;;5033821;28;20434;-81
2023/03/24 07:18:02;;;;;;;18.57;17.67;;;;;;;;;;5034267;28;20580;-80
2023/03/24 07:20:29;;;;;;;19.03;17.83;;;;;;;;;;5034857;28;20430;-81
2023/03/24 07:22:57;;;;;;;19.40;18.17;;;;;;;;;;5034975;28;20513;-81
2023/03/24 07:25:24;;;;;;;18.37;17.47;;;;;;;;;;5034418;28;20438;-81
2023/03/24 07:27:53;;;;;;;18.90;17.83;;;;;;;;;;5035696;28;20466;-81
2023/03/24 07:30:20;;;;;;;19.07;18.10;;;;;;;;;;5044694;28;20461;-81
2023/03/24 07:32:48;;;;;;;18.87;17.93;;;;;;;;;;5042584;28;20497;-81
2023/03/24 07:35:17;;;;;;;19.77;18.47;;;;;;;;;;5035116;28;20968;-80
2023/03/24 07:37:44;;;;;;;18.27;17.37;;;;;;;;;;5025545;28;20435;-78
2023/03/24 07:40:13;;;;;;;19.20;18.20;;;;;;;;;;5016886;28;20479;-79
2023/03/24 07:42:41;;;;;;;20.27;18.80;;;;;;;;;;5017347;28;20431;-79
2023/03/24 07:45:09;;;;;;;19.40;18.00;;;;;;;;;;5016048;28;20527;-79
2023/03/24 07:47:37;;;;;;;20.30;19.00;;;;;;;;;;5014602;28;20462;-78
2023/03/24 07:50:08;;;;;;;19.63;18.40;;;;;;;;;;5015546;28;20470;-78
2023/03/24 07:52:37;;;;;;;18.40;17.40;;;;;;;;;;5015870;28;20431;-78
2023/03/24 07:55:04;;;;;;;20.37;19.27;;;;;;;;;;5015676;28;20427;-78
2023/03/24 07:57:34;;;;;;;20.43;19.13;;;;;;;;;;5015288;28;20426;-79
2023/03/24 08:00:03;;;;;;;20.57;19.07;;;;;;;;;;5017001;28;20428;-78
2023/03/24 08:02:32;;;;;;;20.17;18.87;;;;;;;;;;5016922;28;20929;-79
2023/03/24 08:04:59;;;;;;;20.67;19.57;;;;;;;;;;5015748;28;20448;-79
2023/03/24 08:07:26;;;;;;;20.50;19.30;;;;;;;;;;5015431;28;20440;-78
2023/03/24 08:09:54;;;;;;;20.53;19.17;;;;;;;;;;5015231;28;20491;-78
2023/03/24 08:12:21;;;;;;;20.90;19.67;;;;;;;;;;5015800;28;20506;-78
2023/03/24 08:14:48;;;;;;;19.90;18.77;;;;;;;;;;5016063;28;20915;-78
2023/03/24 08:17:15;;;;;;;20.67;19.47;;;;;;;;;;5015492;28;20427;-79
2023/03/24 08:19:42;;;;;;;21.10;19.00;;;;;;;;;;5015762;28;20503;-78
2023/03/24 08:22:09;;;;;;;20.43;19.00;;;;;;;;;;5019380;28;20437;-78
2023/03/24 08:24:36;;;;;;;21.10;19.77;;;;;;;;;;5020378;28;20824;-78
2023/03/24 08:27:07;;;;;;;21.00;19.63;;;;;;;;;;5038122;28;20501;-79
2023/03/24 08:29:34;;;;;;;21.07;19.33;;;;;;;;;;5038650;28;20491;-79
2023/03/24 08:32:01;;;;;;;21.10;19.63;;;;;;;;;;5038937;28;20480;-79
2023/03/24 08:34:29;;;;;;;31.83;29.23;;;;;;;;;;5038668;28;20501;-78
2023/03/24 08:36:56;;;;;;;20.43;19.00;;;;;;;;;;5038553;28;20418;-78
2023/03/24 08:39:23;;;;;;;20.40;19.30;;;;;;;;;;5037974;28;20886;-78
2023/03/24 08:41:50;;;;;;;20.00;18.80;;;;;;;;;;5038610;28;20459;-79
2023/03/24 08:44:18;;;;;;;23.03;21.27;;;;;;;;;;5038540;28;20426;-83
2023/03/24 08:46:45;;;;;;;22.20;20.50;;;;;;;;;;5037641;28;20935;-83
2023/03/24 08:49:12;;;;;;;21.33;20.03;;;;;;;;;;5038568;28;20466;-83
2023/03/24 08:51:40;;;;;;;20.87;19.17;;;;;;;;;;5038610;28;20452;-83
2023/03/24 08:54:08;;;;;;;21.73;20.10;;;;;;;;;;5038480;28;20929;-83
2023/03/24 08:56:35;;;;;;;32.93;20.60;;;;;;;;;;5037414;28;20462;-83
2023/03/24 08:59:04;;;;;;;21.37;20.07;;;;;;;;;;5038622;28;20499;-83
2023/03/24 09:01:32;;;;;;;20.90;19.60;;;;;;;;;;5038580;28;20458;-83
2023/03/24 09:04:00;;;;;;;19.80;18.70;;;;;;;;;;5038543;28;20449;-83
2023/03/24 09:06:27;;;;;;;21.57;20.17;;;;;;;;;;5038005;28;20510;-83
2023/03/24 09:08:54;;;;;;;21.50;20.30;;;;;;;;;;5037675;28;20553;-83
2023/03/24 09:11:22;;;;;;;20.97;19.87;;;;;;;;;;5038647;28;20451;-83
2023/03/24 09:13:50;;;;;;;19.23;18.33;;;;;;;;;;5038535;28;20456;-83
2023/03/24 09:16:17;;;;;;;22.20;21.00;;;;;;;;;;5037509;28;20422;-84
2023/03/24 09:18:46;;;;;;;21.73;20.53;;;;;;;;;;5038109;28;20864;-79
2023/03/24 09:21:13;;;;;;;21.70;20.30;;;;;;;;;;5035027;28;21227;-82
2023/03/24 09:23:40;;;;;;;22.93;21.27;;;;;;;;;;5003906;28;20431;-79
2023/03/24 09:26:07;;;;;;;21.70;20.50;;;;;;;;;;5017872;28;20455;-80
2023/03/24 09:28:34;;;;;;;22.93;21.40;;;;;;;;;;5018103;28;20496;-80
2023/03/24 09:31:02;;;;;;;22.13;20.70;;;;;;;;;;5017920;28;20519;-80
2023/03/24 09:33:30;;;;;;;23.03;21.27;;;;;;;;;;5017593;28;20923;-80
2023/03/24 09:35:59;;;;;;;21.20;19.70;;;;;;;;;;5017565;28;20427;-80
2023/03/24 09:38:26;;;;;;;23.70;21.93;;;;;;;;;;5017293;28;20482;-80
2023/03/24 09:40:56;;;;;;;22.83;20.70;;;;;;;;;;5017586;28;20485;-85
2023/03/24 09:43:26;;;;;;;21.90;20.50;;;;;;;;;;5017486;28;20547;-79
2023/03/24 09:45:55;;;;;;;20.70;19.60;;;;;;;;;;5016714;28;20454;-81
2023/03/24 09:48:26;;;;;;;21.73;20.23;;;;;;;;;;5016496;28;20467;-82
2023/03/24 09:50:55;;;;;;;21.70;20.30;;;;;;;;;;5016618;28;20431;-81
2023/03/24 09:53:28;;;;;;;22.50;20.97;;;;;;;;;;5016410;28;21016;-81
2023/03/24 09:55:55;;;;;;;23.97;22.10;;;;;;;;;;4996540;28;20503;-82
2023/03/24 09:58:25;;;;;;;20.17;19.13;;;;;;;;;;5004960;28;20458;-82
2023/03/24 10:00:52;;;;;;;23.23;21.47;;;;;;;;;;5018007;28;20481;-82
2023/03/24 10:03:21;;;;;;;23.17;21.40;;;;;;;;;;5017267;28;20481;-83
2023/03/24 10:05:50;;;;;;;21.20;19.87;;;;;;;;;;5019488;28;20463;-83
2023/03/24 10:08:18;;;;;;;20.90;19.80;;;;;;;;;;5018369;28;20500;-83
2023/03/24 10:10:54;;;;;;;21.07;19.57;;;;;;;;;;5019926;28;20416;-82
2023/03/24 10:13:26;;;;;;;20.30;19.10;;;;;;;;;;5037322;28;20506;-82
2023/03/24 10:15:58;;;;;;;20.30;19.10;;;;;;;;;;5036941;28;20489;-80
2023/03/24 10:18:29;;;;;;;20.50;19.20;;;;;;;;;;5039439;28;20493;-80
2023/03/24 10:20:58;;;;;;;21.50;20.20;;;;;;;;;;5039007;28;20411;-80
2023/03/24 10:23:30;;;;;;;21.83;20.10;;;;;;;;;;5038872;28;20431;-80
2023/03/24 10:26:03;;;;;;;21.77;20.23;;;;;;;;;;5037885;28;20968;-83
2023/03/24 10:28:34;;;;;;;21.43;20.03;;;;;;;;;;5036187;28;20498;-82
2023/03/24 10:31:03;;;;;;;20.83;19.60;;;;;;;;;;5037734;28;20444;-81
2023/03/24 10:33:30;;;;;;;21.23;19.93;;;;;;;;;;5038765;28;20467;-80
2023/03/24 10:36:00;;;;;;;22.43;21.13;;;;;;;;;;5036670;28;20449;-80
2023/03/24 10:38:27;;;;;;;21.77;20.57;;;;;;;;;;5036029;28;20476;-81
2023/03/24 10:40:55;;;;;;;22.13;20.50;;;;;;;;;;5035934;28;20427;-81
2023/03/24 10:43:24;;;;;;;21.17;19.87;;;;;;;;;;5034664;28;20441;-81
2023/03/24 10:45:52;;;;;;;20.80;19.50;;;;;;;;;;5035274;28;20867;-81
2023/03/24 10:48:35;;;;;;;21.63;20.07;;;;;;;;;;5036260;28;20450;-81
2023/03/24 10:51:02;;;;;;;21.20;19.80;;;;;;;;;;5036247;28;20435;-82
2023/03/24 10:53:29;;;;;;;23.00;21.10;;;;;;;;;;5037130;28;20996;-81
2023/03/24 10:55:56;;;;;;;22.33;20.83;;;;;;;;;;5035996;28;20447;-81
2023/03/24 10:58:30;;;;;;;21.90;20.53;;;;;;;;;;5038535;28;20511;-81
2023/03/24 11:01:00;;;;;;;22.37;20.97;;;;;;;;;;5037816;28;20436;-81
2023/03/24 11:03:28;;;;;;;22.33;20.97;;;;;;;;;;5038926;28;20425;-83
2023/03/24 11:05:58;;;;;;;22.77;21.07;;;;;;;;;;5035382;28;20440;-83
2023/03/24 11:08:27;;;;;;;23.37;21.43;;;;;;;;;;5035512;28;20525;-83
2023/03/24 11:10:54;;;;;;;21.83;20.53;;;;;;;;;;5036558;28;20517;-83
2023/03/24 11:13:27;;;;;;;22.30;20.90;;;;;;;;;;5035599;28;20451;-83
2023/03/24 11:15:56;;;;;;;21.60;20.17;;;;;;;;;;5051541;28;20506;-83
2023/03/24 11:18:23;;;;;;;22.40;20.90;;;;;;;;;;5037367;28;20431;-80
2023/03/24 11:20:53;;;;;;;22.00;20.50;;;;;;;;;;5034304;28;20446;-82
2023/03/24 11:23:21;;;;;;;19.90;18.63;;;;;;;;;;5023828;28;20437;-81
2023/03/24 11:25:50;;;;;;;21.30;19.80;;;;;;;;;;5021797;28;20427;-81
2023/03/24 11:28:19;;;;;;;21.07;19.73;;;;;;;;;;5021530;28;20469;-81
2023/03/24 11:30:47;;;;;;;23.23;21.63;;;;;;;;;;5019890;28;20446;-81
2023/03/24 11:33:19;;;;;;;22.10;20.80;;;;;;;;;;5018443;28;20901;-81
2023/03/24 11:35:46;;;;;;;22.13;20.73;;;;;;;;;;5017477;28;20912;-81
2023/03/24 11:38:16;;;;;;;21.53;20.33;;;;;;;;;;5017852;28;20454;-81
2023/03/24 11:40:52;;;;;;;22.40;20.53;;;;;;;;;;5018156;28;20510;-81
2023/03/24 11:43:20;;;;;;;22.67;21.27;;;;;;;;;;5018798;28;20460;-82
2023/03/24 11:45:51;;;;;;;21.73;20.20;;;;;;;;;;5018665;28;20522;-81
2023/03/24 11:48:25;;;;;;;22.97;21.27;;;;;;;;;;5017559;28;20443;-81
2023/03/24 11:50:53;;;;;;;24.80;23.20;;;;;;;;;;5019372;28;20433;-81
2023/03/24 11:53:22;;;;;;;24.43;20.67;;;;;;;;;;5017158;28;20489;-81
2023/03/24 11:55:52;;;;;;;23.90;22.10;;;;;;;;;;5018957;28;20824;-85
2023/03/24 11:58:22;;;;;;;24.23;22.63;;;;;;;;;;5020786;28;21033;-80
2023/03/24 12:00:52;;;;;;;23.37;21.60;;;;;;;;;;5023102;28;20452;-80
2023/03/24 12:03:38;;;;;;;21.63;20.20;;;;;;;;;;5020009;28;20456;-80
2023/03/24 12:06:15;;;;;;;22.33;21.00;;;;;;;;;;5020146;28;20428;-81
2023/03/24 12:08:48;;;;;;;26.67;24.80;;;;;;;;;;5019888;28;20880;-81
2023/03/24 12:11:16;;;;;;;28.30;25.63;;;;;;;;;;5020913;28;20434;-81
2023/03/24 12:13:47;;;;;;;25.63;23.33;;;;;;;;;;5020405;28;20427;-81
2023/03/24 12:16:22;;;;;;;24.53;22.93;;;;;;;;;;5020557;28;20516;-81
2023/03/24 12:18:56;;;;;;;22.00;20.80;;;;;;;;;;5020594;28;20450;-80
2023/03/24 12:21:32;;;;;;;22.73;21.30;;;;;;;;;;5022312;28;20407;-81
2023/03/24 12:24:01;;;;;;;21.17;19.87;;;;;;;;;;5020627;28;20419;-81
2023/03/24 12:26:28;;;;;;;21.30;19.80;;;;;;;;;;5020713;28;20463;-81
2023/03/24 12:28:58;;;;;;;23.13;21.73;;;;;;;;;;5019919;28;21028;-81
2023/03/24 12:31:33;;;;;;;21.90;20.20;;;;;;;;;;5020904;28;20427;-81
2023/03/24 12:34:05;;;;;;;21.50;20.20;;;;;;;;;;5020816;28;20414;-81
2023/03/24 12:36:40;;;;;;;20.87;19.60;;;;;;;;;;5020288;28;20403;-80
2023/03/24 12:39:09;;;;;;;21.10;20.00;;;;;;;;;;5019514;28;20497;-82
2023/03/24 12:41:44;;;;;;;22.73;21.23;;;;;;;;;;5018491;28;20448;-82
2023/03/24 12:44:23;;;;;;;21.60;20.20;;;;;;;;;;5019733;28;20436;-82
2023/03/24 12:46:55;;;;;;;23.87;22.27;;;;;;;;;;5018712;28;20404;-82
2023/03/24 12:49:27;;;;;;;21.33;20.13;;;;;;;;;;5019666;28;20548;-82
2023/03/24 12:52:13;;;;;;;26.10;24.50;;;;;;;;;;5019063;28;20444;-82
2023/03/24 12:54:46;;;;;;;23.43;21.90;;;;;;;;;;5019410;28;20527;-79
2023/03/24 12:57:14;;;;;;;23.03;21.53;;;;;;;;;;5018561;28;20858;-82
2023/03/24 12:59:44;;;;;;;21.43;20.20;;;;;;;;;;5019782;28;20965;-80
2023/03/24 13:02:13;;;;;;;22.90;21.00;;;;;;;;;;5020641;28;20437;-80
2023/03/24 13:04:43;;;;;;;22.47;21.07;;;;;;;;;;5020604;28;20437;-80
2023/03/24 13:07:13;;;;;;;24.20;22.70;;;;;;;;;;5021950;28;20879;-80
2023/03/24 13:09:48;;;;;;;23.43;21.93;;;;;;;;;;5023419;28;20516;-80
2023/03/24 13:12:17;;;;;;;23.20;21.80;;;;;;;;;;5020361;28;20403;-80
2023/03/24 13:14:48;;;;;;;21.77;20.57;;;;;;;;;;5020825;28;20428;-81
2023/03/24 13:17:18;;;;;;;22.83;21.27;;;;;;;;;;5019442;28;20433;-79
2023/03/24 13:19:45;;;;;;;23.43;21.87;;;;;;;;;;5018689;28;20465;-83
2023/03/24 13:22:16;;;;;;;22.27;21.07;;;;;;;;;;5017433;28;20841;-81
2023/03/24 13:24:43;;;;;;;22.17;20.70;;;;;;;;;;5019493;28;20815;-81
2023/03/24 13:27:12;;;;;;;22.07;20.87;;;;;;;;;;5023094;28;20472;-81
2023/03/24 13:29:51;;;;;;;22.73;20.93;;;;;;;;;;5020365;28;20484;-81
2023/03/24 13:32:25;;;;;;;23.83;22.17;;;;;;;;;;5019832;28;20411;-81
2023/03/24 13:34:55;;;;;;;23.50;21.70;;;;;;;;;;5022059;28;20441;-81
2023/03/24 13:37:26;;;;;;;22.47;21.17;;;;;;;;;;5019033;28;20483;-81
2023/03/24 13:39:55;;;;;;;23.50;21.90;;;;;;;;;;5018692;28;20454;-81
2023/03/24 13:42:30;;;;;;;22.70;21.30;;;;;;;;;;5024081;28;20483;-81
2023/03/24 13:44:58;;;;;;;22.60;21.07;;;;;;;;;;5021498;28;20460;-81
2023/03/24 13:47:25;;;;;;;21.43;20.20;;;;;;;;;;5019131;28;20463;-81
2023/03/24 13:49:56;;;;;;;22.50;21.13;;;;;;;;;;5018991;28;20480;-81
2023/03/24 13:52:28;;;;;;;21.93;20.63;;;;;;;;;;5020465;28;20449;-81
2023/03/24 13:54:57;;;;;;;22.10;20.73;;;;;;;;;;5019262;28;20455;-81
2023/03/24 13:57:25;;;;;;;22.83;21.23;;;;;;;;;;5020101;28;20516;-81
2023/03/24 14:00:10;;;;;;;21.37;20.17;;;;;;;;;;5020491;28;20520;-81
2023/03/24 14:02:48;;;;;;;22.43;20.63;;;;;;;;;;5021429;28;20441;-81
2023/03/24 14:05:45;;;;;;;22.40;20.90;;;;;;;;;;5022368;28;20420;-81
2023/03/24 14:08:16;;;;;;;21.33;20.13;;;;;;;;;;4981350;28;20529;-81
2023/03/24 14:10:45;;;;;;;21.73;20.00;;;;;;;;;;5012108;28;20476;-82
2023/03/24 14:13:20;;;;;;;22.40;20.87;;;;;;;;;;5021414;28;20808;-82
2023/03/24 14:15:49;;;;;;;21.37;20.17;;;;;;;;;;5020304;28;20436;-81
2023/03/24 14:18:37;;;;;;;21.60;20.20;;;;;;;;;;5020331;28;20483;-81
2023/03/24 14:21:07;;;;;;;22.00;20.70;;;;;;;;;;5021598;28;20474;-81
2023/03/24 14:23:36;;;;;;;20.87;19.40;;;;;;;;;;5023999;28;20426;-81
2023/03/24 14:26:04;;;;;;;21.60;20.10;;;;;;;;;;5021997;28;20540;-81
2023/03/24 14:28:37;;;;;;;22.70;21.30;;;;;;;;;;5021149;28;20480;-81
2023/03/24 14:31:12;;;;;;;22.87;21.00;;;;;;;;;;5022955;28;20464;-81