Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:24;;;;;;;3.53;2.80;;;;;;;9.50;100.00;99600.75;4976811;28;20078;-85
2023/10/31 00:03:49;;;;;;;4.03;3.00;;;;;;;9.50;100.00;99598.16;4975508;28;20078;-84
2023/10/31 00:06:14;;;;;;;3.43;2.63;;;;;;;9.49;100.00;99596.47;4976301;28;20585;-85
2023/10/31 00:08:40;;;;;;;3.60;2.97;;;;;;;9.52;100.00;99605.00;4976091;28;20114;-85
2023/10/31 00:11:05;;;;;;;4.43;3.20;;;;;;;9.53;100.00;99608.44;4975611;28;20030;-84
2023/10/31 00:13:30;;;;;;;3.40;2.80;;;;;;;9.50;100.00;99609.41;4976375;28;20029;-85
2023/10/31 00:15:56;;;;;;;4.33;3.10;;;;;;;9.51;100.00;99612.81;4975954;28;20538;-84
2023/10/31 00:18:21;;;;;;;4.80;2.60;;;;;;;9.51;100.00;99624.03;4975175;28;20551;-85
2023/10/31 00:20:47;;;;;;;4.50;3.33;;;;;;;9.49;100.00;99631.00;4975790;28;20154;-85
2023/10/31 00:23:12;;;;;;;5.50;3.30;;;;;;;9.48;100.00;99628.44;4976355;28;20030;-85
2023/10/31 00:25:37;;;;;;;3.33;2.60;;;;;;;9.43;100.00;99619.09;4975683;28;20110;-85
2023/10/31 00:28:03;;;;;;;4.50;2.90;;;;;;;9.43;100.00;99624.25;4975834;28;20050;-84
2023/10/31 00:30:28;;;;;;;2.57;2.30;;;;;;;9.44;100.00;99622.50;4976199;28;20039;-85
2023/10/31 00:32:53;;;;;;;2.87;2.30;;;;;;;9.45;100.00;99629.38;4975101;28;20023;-85
2023/10/31 00:35:19;;;;;;;2.57;2.37;;;;;;;9.44;100.00;99630.28;4976020;28;20031;-85
2023/10/31 00:37:44;;;;;;;2.13;1.93;;;;;;;9.41;100.00;99633.81;4975531;28;20066;-84
2023/10/31 00:40:11;;;;;;;2.83;2.07;;;;;;;9.39;100.00;99627.84;4975392;28;20482;-84
2023/10/31 00:42:37;;;;;;;2.25;2.05;;;;;;;9.40;100.00;99631.28;4975987;28;20369;-85
2023/10/31 00:45:02;;;;;;;2.00;1.75;;;;;;;9.43;100.00;99628.56;4975296;28;20030;-85
2023/10/31 00:47:28;;;;;;;1.63;1.53;;;;;;;9.43;100.00;99629.44;4974254;28;20361;-85
2023/10/31 00:49:53;;;;;;;1.50;1.40;;;;;;;9.48;100.00;99643.97;4975149;28;20369;-85
2023/10/31 00:52:18;;;;;;;1.23;1.23;;;;;;;9.46;100.00;99641.44;4975712;28;20034;-85
2023/10/31 00:54:44;;;;;;;1.03;1.03;;;;;;;9.49;100.00;99651.72;4974764;28;20109;-84
2023/10/31 00:57:09;;;;;;;0.93;0.90;;;;;;;9.50;100.00;99645.66;4975642;28;20042;-85
2023/10/31 00:59:34;;;;;;;0.90;0.90;;;;;;;9.51;100.00;99649.06;4975530;28;20113;-84
2023/10/31 01:02:00;;;;;;;0.70;0.70;;;;;;;9.53;100.00;99655.06;4974481;28;20082;-85
2023/10/31 01:04:26;;;;;;;0.87;0.80;;;;;;;9.55;100.00;99658.47;4975197;28;20038;-85
2023/10/31 01:06:51;;;;;;;1.47;1.20;;;;;;;9.45;100.00;99638.91;4974763;28;20042;-84
2023/10/31 01:09:16;;;;;;;1.60;1.10;;;;;;;9.54;100.00;99672.31;4975177;28;20117;-85
2023/10/31 01:11:42;;;;;;;1.87;1.70;;;;;;;9.52;100.00;99669.75;4975040;28;20121;-84
2023/10/31 01:14:07;;;;;;;1.37;1.00;;;;;;;9.50;100.00;99665.50;4974555;28;20045;-84
2023/10/31 01:16:41;;;;;;;1.37;1.27;;;;;;;9.53;100.00;99666.25;4975205;28;20077;-85
2023/10/31 01:19:07;;;;;;;1.65;1.55;;;;;;;9.46;100.00;99662.16;4974804;28;20109;-84
2023/10/31 01:21:33;;;;;;;2.17;1.60;;;;;;;9.50;100.00;99666.38;4974455;28;20058;-85
2023/10/31 01:24:04;;;;;;;1.90;1.43;;;;;;;9.40;100.00;99652.84;4975095;28;20026;-85
2023/10/31 01:26:30;;;;;;;2.45;2.00;;;;;;;9.43;100.00;99660.53;4974670;28;20055;-85
2023/10/31 01:28:55;;;;;;;2.20;2.00;;;;;;;9.52;100.00;99677.50;4974150;28;20513;-85
2023/10/31 01:31:21;;;;;;;2.17;1.90;;;;;;;9.48;100.00;99664.69;4975123;28;20023;-84
2023/10/31 01:33:46;;;;;;;3.23;2.10;;;;;;;9.51;100.00;99682.75;4974321;28;20109;-85
2023/10/31 01:36:12;;;;;;;5.07;2.90;;;;;;;9.50;100.00;99679.31;4974196;28;20033;-85
2023/10/31 01:38:38;;;;;;;7.87;4.00;;;;;;;9.48;100.00;99681.09;4974812;28;20035;-85
2023/10/31 01:41:03;;;;;;;8.73;4.50;;;;;;;9.48;100.00;99680.25;4974203;28;20117;-85
2023/10/31 01:43:30;;;;;;;10.10;4.90;;;;;;;9.43;100.00;99667.44;4973880;28;20030;-85
2023/10/31 01:45:55;;;;;;;7.70;4.30;;;;;;;9.44;100.00;99674.31;4974390;28;20027;-84
2023/10/31 01:48:20;;;;;;;6.40;3.77;;;;;;;9.46;100.00;99676.88;4974410;28;20034;-85
2023/10/31 01:50:46;;;;;;;7.17;4.30;;;;;;;9.45;100.00;99670.00;4973565;28;20102;-85
2023/10/31 01:53:11;;;;;;;10.97;5.33;;;;;;;9.41;100.00;99669.22;4974772;28;20581;-85
2023/10/31 01:55:36;;;;;;;12.03;5.90;;;;;;;9.42;100.00;99668.31;4974472;28;20416;-84
2023/10/31 01:58:02;;;;;;;18.43;8.33;;;;;;;9.41;100.00;99671.78;4973017;28;20062;-85
2023/10/31 02:00:28;;;;;;;14.03;6.87;;;;;;;9.36;100.00;99665.91;4974329;28;20024;-85
2023/10/31 02:02:54;;;;;;;13.20;6.50;;;;;;;9.36;100.00;99671.94;4974052;28;20398;-85
2023/10/31 02:05:19;;;;;;;14.15;6.70;;;;;;;9.38;100.00;99667.56;4973923;28;20035;-85
2023/10/31 02:07:45;;;;;;;11.83;5.63;;;;;;;9.37;100.00;99675.38;4974034;28;20026;-84
2023/10/31 02:10:10;;;;;;;9.83;5.20;;;;;;;9.38;100.00;99683.09;4973929;28;20022;-84
2023/10/31 02:12:37;;;;;;;12.93;6.27;;;;;;;9.35;100.00;99677.16;4974581;28;20035;-85
2023/10/31 02:15:03;;;;;;;17.08;8.05;;;;;;;9.38;100.00;99690.88;4974208;28;20014;-84
2023/10/31 02:17:29;;;;;;;18.03;8.77;;;;;;;9.35;100.00;99680.59;4973263;28;20089;-84
2023/10/31 02:19:54;;;;;;;16.27;7.87;;;;;;;9.39;100.00;99691.72;4973947;28;20035;-84
2023/10/31 02:22:19;;;;;;;15.07;6.90;;;;;;;9.39;100.00;99686.56;4974157;28;20031;-84
2023/10/31 02:24:45;;;;;;;15.40;7.43;;;;;;;9.40;100.00;99686.50;4973064;28;20034;-84
2023/10/31 02:27:10;;;;;;;17.07;7.97;;;;;;;9.39;100.00;99684.81;4973813;28;20046;-85
2023/10/31 02:29:35;;;;;;;18.77;9.20;;;;;;;9.39;100.00;99682.22;4974124;28;20023;-85
2023/10/31 02:32:01;;;;;;;18.57;9.23;;;;;;;9.38;100.00;99677.91;4973053;28;20022;-84
2023/10/31 02:34:26;;;;;;;17.83;8.40;;;;;;;9.40;100.00;99675.31;4973951;28;20110;-84
2023/10/31 02:36:52;;;;;;;15.83;7.33;;;;;;;9.40;100.00;99678.72;4973930;28;20034;-85
2023/10/31 02:39:17;;;;;;;16.03;7.57;;;;;;;9.41;100.00;99679.56;4973097;28;20026;-85
2023/10/31 02:41:43;;;;;;;21.10;11.03;;;;;;;9.41;100.00;99684.75;4973697;28;20030;-85
2023/10/31 02:44:08;;;;;;;20.77;10.63;;;;;;;9.42;100.00;99684.72;4974124;28;20023;-85
2023/10/31 02:46:37;;;;;;;20.80;10.70;;;;;;;9.42;100.00;99692.50;4973164;28;20552;-84
2023/10/31 02:49:03;;;;;;;21.23;11.27;;;;;;;9.42;100.00;99694.22;4973323;28;20058;-84
2023/10/31 02:51:28;;;;;;;19.97;9.60;;;;;;;9.45;100.00;99696.72;4973572;28;20027;-85
2023/10/31 02:53:53;;;;;;;18.90;9.33;;;;;;;9.44;100.00;99697.63;4972930;28;20073;-84
2023/10/31 02:56:19;;;;;;;19.03;10.13;;;;;;;9.42;100.00;99700.25;4973277;28;20042;-85
2023/10/31 02:58:45;;;;;;;20.17;10.43;;;;;;;9.43;100.00;99695.91;4973453;28;20057;-84
2023/10/31 03:01:11;;;;;;;21.05;11.10;;;;;;;9.47;100.00;99707.03;4972894;28;20035;-85
2023/10/31 03:03:36;;;;;;;20.47;10.77;;;;;;;9.47;100.00;99705.31;4974076;28;20030;-85
2023/10/31 03:06:01;;;;;;;20.17;10.73;;;;;;;9.43;100.00;99703.69;4973448;28;20058;-85
2023/10/31 03:08:27;;;;;;;21.70;11.20;;;;;;;9.45;100.00;99708.84;4972957;28;20026;-85
2023/10/31 03:10:53;;;;;;;20.17;10.32;;;;;;;9.43;100.00;99721.81;4976944;28;20361;-85
2023/10/31 03:13:19;;;;;;;19.17;9.63;;;;;;;9.47;100.00;99731.19;4977423;28;20023;-84
2023/10/31 03:15:46;;;;;;;18.27;9.30;;;;;;;9.45;100.00;99722.63;4976295;28;20019;-85
2023/10/31 03:18:11;;;;;;;17.52;8.55;;;;;;;9.49;100.00;99733.72;4977126;28;20113;-85
2023/10/31 03:20:36;;;;;;;19.07;9.10;;;;;;;9.46;100.00;99728.66;4976530;28;20098;-87
2023/10/31 03:23:01;;;;;;;19.73;10.27;;;;;;;9.46;100.00;99731.25;4977164;28;20038;-86
2023/10/31 03:25:27;;;;;;;21.00;10.90;;;;;;;9.34;100.00;99719.50;4977243;28;20048;-87
2023/10/31 03:27:52;;;;;;;19.43;10.07;;;;;;;9.47;100.00;99736.38;4975927;28;20504;-86
2023/10/31 03:30:17;;;;;;;18.10;9.27;;;;;;;9.49;100.00;99744.09;4976805;28;20029;-87
2023/10/31 03:32:43;;;;;;;20.00;10.20;;;;;;;9.48;100.00;99750.16;4976746;28;20460;-85
2023/10/31 03:35:08;;;;;;;17.80;8.83;;;;;;;9.43;100.00;99743.41;4976237;28;20114;-86
2023/10/31 03:37:33;;;;;;;16.67;7.63;;;;;;;9.48;100.00;99753.63;4977087;28;20118;-86
2023/10/31 03:39:58;;;;;;;14.67;6.77;;;;;;;9.48;100.00;99752.75;4976518;28;20074;-86
2023/10/31 03:42:24;;;;;;;16.40;7.60;;;;;;;9.48;100.00;99758.81;4976199;28;20054;-86
2023/10/31 03:44:49;;;;;;;19.60;10.20;;;;;;;9.47;100.00;99757.09;4976507;28;20026;-86
2023/10/31 03:47:14;;;;;;;19.40;10.30;;;;;;;9.47;100.00;99764.88;4976731;28;20023;-85
2023/10/31 03:49:40;;;;;;;18.00;8.33;;;;;;;9.50;100.00;99761.34;4975556;28;20111;-84
2023/10/31 03:52:06;;;;;;;18.38;9.10;;;;;;;9.49;100.00;99768.28;4976860;28;20035;-85
2023/10/31 03:54:32;;;;;;;18.70;9.27;;;;;;;9.45;100.00;99763.22;4976885;28;20439;-85
2023/10/31 03:56:57;;;;;;;17.33;8.67;;;;;;;9.49;100.00;99770.00;4975735;28;20034;-85
2023/10/31 03:59:22;;;;;;;16.13;8.07;;;;;;;9.50;100.00;99779.47;4976522;28;20023;-85
2023/10/31 04:01:48;;;;;;;17.80;8.70;;;;;;;9.50;100.00;99784.66;4976111;28;20030;-85
2023/10/31 04:04:13;;;;;;;18.73;9.57;;;;;;;9.46;100.00;99783.06;4975844;28;20030;-86
2023/10/31 04:06:40;;;;;;;17.07;7.83;;;;;;;9.48;100.00;99792.47;4976573;28;20030;-85
2023/10/31 04:09:06;;;;;;;15.45;7.40;;;;;;;9.48;100.00;99784.69;4987646;28;20030;-84
2023/10/31 04:11:31;;;;;;;18.47;9.43;;;;;;;9.49;100.00;99790.72;4994976;28;20025;-85
2023/10/31 04:13:56;;;;;;;17.53;8.70;;;;;;;9.47;100.00;99795.09;4995383;28;20109;-85
2023/10/31 04:16:22;;;;;;;17.07;8.73;;;;;;;9.49;100.00;99801.94;4995547;28;20030;-85
2023/10/31 04:18:47;;;;;;;19.40;9.63;;;;;;;9.50;100.00;99803.63;4986064;28;20110;-85
2023/10/31 04:21:12;;;;;;;21.40;11.50;;;;;;;9.48;100.00;99800.25;4976146;28;20154;-85
2023/10/31 04:23:37;;;;;;;21.00;11.50;;;;;;;9.43;100.00;99799.50;4976275;28;20023;-85
2023/10/31 04:26:03;;;;;;;19.37;9.93;;;;;;;9.46;100.00;99804.59;4975085;28;20125;-85
2023/10/31 04:28:28;;;;;;;16.93;8.40;;;;;;;9.40;100.00;99791.84;4975776;28;20388;-85
2023/10/31 04:30:54;;;;;;;18.43;9.27;;;;;;;9.47;100.00;99814.09;4975154;28;20033;-84
2023/10/31 04:33:19;;;;;;;20.87;10.70;;;;;;;9.45;100.00;99809.84;4976060;28;20027;-85
2023/10/31 04:35:44;;;;;;;19.20;9.63;;;;;;;9.46;100.00;99816.72;4975919;28;20117;-84
2023/10/31 04:38:09;;;;;;;18.93;9.73;;;;;;;9.44;100.00;99803.78;4975233;28;20030;-85
2023/10/31 04:40:35;;;;;;;21.33;11.90;;;;;;;9.45;100.00;99825.38;4975808;28;20113;-85
2023/10/31 04:43:01;;;;;;;19.77;10.53;;;;;;;9.45;100.00;99826.22;4975356;28;20094;-84
2023/10/31 04:45:26;;;;;;;19.27;10.23;;;;;;;9.47;100.00;99820.97;4974892;28;20035;-84
2023/10/31 04:47:52;;;;;;;18.17;9.37;;;;;;;9.39;100.00;99818.63;4975016;28;20038;-84
2023/10/31 04:50:17;;;;;;;18.97;9.73;;;;;;;9.42;100.00;99829.75;4975894;28;20022;-85
2023/10/31 04:52:42;;;;;;;15.90;7.67;;;;;;;9.42;100.00;99842.69;4974743;28;20026;-85
2023/10/31 04:55:08;;;;;;;16.90;8.73;;;;;;;9.41;100.00;99841.00;4975747;28;20035;-84
2023/10/31 04:57:33;;;;;;;14.93;7.27;;;;;;;9.42;100.00;99847.88;4975395;28;20057;-85
2023/10/31 04:59:59;;;;;;;20.20;10.93;;;;;;;9.45;100.00;99846.09;4974446;28;20039;-85
2023/10/31 05:02:24;;;;;;;19.37;10.67;;;;;;;9.40;100.00;99844.47;4975620;28;20025;-85
2023/10/31 05:04:53;;;;;;;21.93;12.27;;;;;;;9.38;100.00;99848.00;4975001;28;20114;-84
2023/10/31 05:07:21;;;;;;;22.02;12.60;;;;;;;9.37;100.00;99856.66;4974888;28;20468;-84
2023/10/31 05:09:46;;;;;;;20.67;11.25;;;;;;;9.35;100.00;99846.31;4974966;28;20026;-84
2023/10/31 05:12:11;;;;;;;19.03;9.90;;;;;;;9.35;100.00;99854.09;4975094;28;20031;-85
2023/10/31 05:14:37;;;;;;;17.33;8.97;;;;;;;9.34;100.00;99856.72;4974544;28;20026;-85
2023/10/31 05:17:02;;;;;;;17.03;8.63;;;;;;;9.32;100.00;99851.59;4974702;28;20050;-84
2023/10/31 05:19:27;;;;;;;19.50;10.40;;;;;;;9.24;100.00;99840.56;4974746;28;20035;-85
2023/10/31 05:21:53;;;;;;;18.77;9.80;;;;;;;9.28;100.00;99844.78;4974024;28;20019;-84
2023/10/31 05:24:18;;;;;;;17.33;9.03;;;;;;;9.34;100.00;99847.22;4975130;28;20361;-85
2023/10/31 05:26:44;;;;;;;14.67;7.60;;;;;;;9.32;100.00;99849.00;4974236;28;20047;-84
2023/10/31 05:29:09;;;;;;;16.27;7.83;;;;;;;9.33;100.00;99847.25;4974195;28;20403;-85
2023/10/31 05:31:34;;;;;;;16.80;8.53;;;;;;;9.31;100.00;99847.31;4974272;28;20030;-85
2023/10/31 05:34:00;;;;;;;16.77;8.47;;;;;;;9.30;100.00;99842.16;4974458;28;20034;-85
2023/10/31 05:36:28;;;;;;;17.07;8.57;;;;;;;9.29;100.00;99843.91;4974150;28;20031;-85
2023/10/31 05:38:53;;;;;;;14.75;7.45;;;;;;;9.30;100.00;99850.78;4974457;28;20400;-84
2023/10/31 05:41:19;;;;;;;12.90;6.53;;;;;;;9.32;100.00;99871.44;4973841;28;20031;-84
2023/10/31 05:43:44;;;;;;;11.07;5.83;;;;;;;9.33;100.00;99879.19;4974329;28;20166;-84
2023/10/31 05:46:10;;;;;;;14.00;7.00;;;;;;;9.23;100.00;99864.78;4974506;28;20031;-85
2023/10/31 05:48:40;;;;;;;9.87;5.67;;;;;;;9.32;100.00;99884.38;4973628;28;20490;-84
2023/10/31 05:51:12;;;;;;;9.63;5.28;;;;;;;9.33;100.00;99889.56;4974721;28;20361;-84
2023/10/31 05:53:39;;;;;;;10.27;5.65;;;;;;;9.29;100.00;99892.25;4974666;28;20098;-85
2023/10/31 05:56:04;;;;;;;;;;;;;;;9.33;100.00;99896.44;4974223;28;20031;-84
2023/10/31 05:58:29;;;;;;;17.63;8.60;;;;;;;9.30;100.00;99894.81;4974477;28;19969;-85
2023/10/31 06:00:56;;;;;;;16.23;8.30;;;;;;;9.28;100.00;99893.97;4974445;28;20031;-85
2023/10/31 06:03:24;;;;;;;14.45;7.32;;;;;;;9.27;100.00;99898.31;4973880;28;20023;-85
2023/10/31 06:05:49;;;;;;;12.00;6.70;;;;;;;9.28;100.00;99912.09;4974066;28;20468;-84
2023/10/31 06:08:14;;;;;;;13.50;7.13;;;;;;;9.32;100.00;99913.75;4974292;28;20110;-85
2023/10/31 06:10:40;;;;;;;12.67;6.93;;;;;;;9.30;100.00;99918.09;4973268;28;20118;-84
2023/10/31 06:13:05;;;;;;;15.73;8.03;;;;;;;9.27;100.00;99926.81;4974166;28;20026;-86
2023/10/31 06:15:31;;;;;;;13.13;6.73;;;;;;;9.26;100.00;99925.09;4974284;28;20106;-85
2023/10/31 06:17:56;;;;;;;9.27;5.47;;;;;;;9.25;100.00;99932.88;4973104;28;20166;-85
2023/10/31 06:20:22;;;;;;;10.10;5.50;;;;;;;9.26;100.00;99939.78;4974133;28;20054;-85
2023/10/31 06:22:47;;;;;;;10.20;5.63;;;;;;;9.28;100.00;99943.19;4973562;28;20459;-84
2023/10/31 06:25:12;;;;;;;9.93;5.57;;;;;;;9.27;100.00;99950.09;4973050;28;20031;-85
2023/10/31 06:27:37;;;;;;;16.60;8.70;;;;;;;9.21;100.00;99941.63;4973171;28;20381;-85
2023/10/31 06:30:03;;;;;;;13.47;7.27;;;;;;;9.22;100.00;99954.53;4973973;28;20114;-85
2023/10/31 06:32:28;;;;;;;11.43;6.17;;;;;;;9.15;100.00;99937.47;4972709;28;20026;-85
2023/10/31 06:34:54;;;;;;;12.07;6.67;;;;;;;9.13;100.00;99947.00;4973471;28;20054;-86
2023/10/31 06:37:19;;;;;;;9.67;5.20;;;;;;;9.08;100.00;99939.34;4973394;28;20030;-86
2023/10/31 06:39:44;;;;;;;8.67;4.97;;;;;;;9.08;100.00;99941.06;4972513;28;20023;-84
2023/10/31 06:42:09;;;;;;;7.13;4.37;;;;;;;9.18;100.00;99952.88;4973357;28;20062;-85
2023/10/31 06:44:35;;;;;;;8.73;4.97;;;;;;;9.18;100.00;99960.66;4974125;28;20074;-84
2023/10/31 06:47:00;;;;;;;7.00;4.20;;;;;;;9.14;100.00;99955.59;4977051;28;20037;-84
2023/10/31 06:49:25;;;;;;;6.83;4.13;;;;;;;9.20;100.00;99963.22;4977065;28;20050;-81
2023/10/31 06:51:53;;;;;;;6.97;4.23;;;;;;;9.21;100.00;99958.00;4976098;28;20034;-82
2023/10/31 06:54:19;;;;;;;6.93;4.10;;;;;;;9.24;100.00;99967.44;4975046;28;20033;-82
2023/10/31 06:56:44;;;;;;;14.47;7.60;;;;;;;9.24;100.00;99972.59;4977346;28;20519;-82
2023/10/31 06:59:10;;;;;;;13.23;7.00;;;;;;;9.25;100.00;99972.59;4976803;28;20077;-85
2023/10/31 07:01:35;;;;;;;9.83;5.93;;;;;;;9.27;100.00;99983.78;4977548;28;20428;-84
2023/10/31 07:04:03;;;;;;;10.50;6.00;;;;;;;9.28;100.00;99979.44;4977362;28;20029;-84
2023/10/31 07:06:29;;;;;;;8.38;4.80;;;;;;;9.28;100.00;99992.38;4976648;28;20030;-85
2023/10/31 07:08:54;;;;;;;10.97;6.10;;;;;;;9.26;100.00;99984.66;4976794;28;20022;-84
2023/10/31 07:11:19;;;;;;;14.10;7.33;;;;;;;9.23;100.00;99976.13;4977328;28;20028;-84
2023/10/31 07:13:44;;;;;;;11.87;6.63;;;;;;;9.25;100.00;99982.06;4976454;28;20113;-84
2023/10/31 07:16:10;;;;;;;9.33;5.30;;;;;;;9.25;100.00;99984.66;4977279;28;20026;-82
2023/10/31 07:18:35;;;;;;;8.23;4.97;;;;;;;9.24;100.00;99978.66;4976946;28;20026;-84
2023/10/31 07:21:00;;;;;;;8.67;5.07;;;;;;;9.30;100.00;99985.44;4976350;28;20026;-84
2023/10/31 07:23:26;;;;;;;6.97;4.57;;;;;;;9.33;100.00;99987.94;4977299;28;20464;-83
2023/10/31 07:25:51;;;;;;;6.37;4.10;;;;;;;9.36;100.00;99993.03;4976698;28;20029;-84
2023/10/31 07:28:17;;;;;;;14.03;7.50;;;;;;;9.35;100.00;99985.31;4976180;28;20061;-84
2023/10/31 07:30:42;;;;;;;14.53;7.60;;;;;;;9.32;100.00;99978.47;4977027;28;20038;-84
2023/10/31 07:33:07;;;;;;;10.43;6.07;;;;;;;9.36;100.00;99995.63;4977049;28;20037;-84
2023/10/31 07:35:33;;;;;;;9.03;5.53;;;;;;;9.30;100.00;99980.25;4976655;28;20022;-84
2023/10/31 07:37:58;;;;;;;9.17;5.50;;;;;;;9.36;100.00;100000.81;4976574;28;20471;-84
2023/10/31 07:40:23;;;;;;;7.47;4.70;;;;;;;9.36;100.00;99997.38;4976924;28;20066;-84
2023/10/31 07:42:49;;;;;;;9.00;5.00;;;;;;;9.37;100.00;100004.25;4976262;28;20027;-84
2023/10/31 07:45:14;;;;;;;7.37;4.50;;;;;;;9.34;100.00;99991.38;4976836;28;20027;-85
2023/10/31 07:47:39;;;;;;;7.63;4.67;;;;;;;9.38;100.00;99999.03;4976838;28;20093;-86
2023/10/31 07:50:05;;;;;;;8.10;4.90;;;;;;;9.41;100.00;99993.78;4976082;28;20487;-85
2023/10/31 07:52:31;;;;;;;8.30;5.23;;;;;;;9.41;100.00;99998.09;4976532;28;20391;-85
2023/10/31 07:54:56;;;;;;;9.53;5.50;;;;;;;9.44;100.00;100005.81;4975069;28;20027;-84
2023/10/31 07:57:22;;;;;;;6.33;4.40;;;;;;;9.45;100.00;99998.91;4976528;28;20046;-85
2023/10/31 07:59:47;;;;;;;6.83;4.07;;;;;;;9.49;100.00;100013.47;4976416;28;20035;-85
2023/10/31 08:02:12;;;;;;;6.80;4.33;;;;;;;9.53;100.00;100015.94;4975999;28;20101;-84
2023/10/31 08:04:38;;;;;;;9.23;5.50;;;;;;;9.55;100.00;100013.34;4976420;28;20603;-85
2023/10/31 08:07:03;;;;;;;12.10;6.70;;;;;;;9.55;100.00;100011.56;4976551;28;20109;-93
2023/10/31 08:09:29;;;;;;;12.10;7.17;;;;;;;9.67;100.00;100015.63;4976060;28;20019;-84
2023/10/31 08:11:54;;;;;;;11.30;6.87;;;;;;;9.73;100.00;100020.63;4975971;28;20061;-87
2023/10/31 08:14:21;;;;;;;10.80;6.40;;;;;;;9.83;100.00;100010.91;4976462;28;20090;-85
2023/10/31 08:16:47;;;;;;;13.20;7.50;;;;;;;9.92;100.00;100019.31;4974411;28;20030;-85
2023/10/31 08:19:12;;;;;;;13.30;7.70;;;;;;;9.96;100.00;100016.59;4974187;28;20472;-85
2023/10/31 08:21:38;;;;;;;16.40;8.77;;;;;;;9.97;100.00;100014.84;4975022;28;20135;-86
2023/10/31 08:24:04;;;;;;;11.93;7.27;;;;;;;9.98;100.00;100020.00;4973788;28;20460;-85
2023/10/31 08:26:35;;;;;;;11.45;6.70;;;;;;;10.02;100.00;100029.41;4974921;28;20050;-85
2023/10/31 08:29:00;;;;;;;10.50;6.30;;;;;;;10.00;100.00;100025.16;4974847;28;20034;-85
2023/10/31 08:31:26;;;;;;;12.47;7.33;;;;;;;9.97;100.00;100020.91;4974660;28;20031;-85
2023/10/31 08:33:51;;;;;;;13.47;7.73;;;;;;;10.01;100.00;100024.25;4975908;28;20388;-85
2023/10/31 08:36:16;;;;;;;13.63;8.17;;;;;;;9.99;100.00;100029.50;4976023;28;20491;-85
2023/10/31 08:38:42;;;;;;;17.17;9.00;;;;;;;10.04;100.00;100032.81;4974825;28;20027;-85
2023/10/31 08:41:07;;;;;;;17.60;9.83;;;;;;;10.02;100.00;100039.75;4975925;28;20019;-85
2023/10/31 08:43:35;;;;;;;17.53;9.80;;;;;;;10.02;100.00;100034.56;4975788;28;20026;-85
2023/10/31 08:46:00;;;;;;;15.88;8.60;;;;;;;10.14;100.00;100043.78;4974560;28;20026;-86
2023/10/31 08:48:26;;;;;;;17.33;9.63;;;;;;;10.11;100.00;100043.88;4975375;28;20027;-86
2023/10/31 08:50:52;;;;;;;15.73;8.67;;;;;;;10.18;100.00;100052.34;4975359;28;20027;-86
2023/10/31 08:53:19;;;;;;;16.50;8.60;;;;;;;10.18;100.00;100054.94;4974782;28;20031;-85
2023/10/31 08:55:44;;;;;;;;;;;;;;;10.26;100.00;100070.28;4975826;28;20038;-85
2023/10/31 08:58:13;;;;;;;21.07;12.67;;;;;;;10.23;100.00;100071.25;4974583;28;20289;-86
2023/10/31 09:00:40;;;;;;;18.25;9.93;;;;;;;10.23;100.00;100072.97;4975304;28;20050;-86
2023/10/31 09:03:05;;;;;;;19.27;10.80;;;;;;;10.27;100.00;100075.44;4975595;28;20019;-86
2023/10/31 09:05:31;;;;;;;18.33;10.03;;;;;;;10.28;100.00;100084.06;4974566;28;20118;-87
2023/10/31 09:07:56;;;;;;;18.37;9.53;;;;;;;10.26;100.00;100065.94;4974241;28;20027;-86
2023/10/31 09:10:21;;;;;;;19.47;10.37;;;;;;;10.25;100.00;100076.38;4975200;28;20138;-86
2023/10/31 09:12:47;;;;;;;18.37;9.87;;;;;;;10.27;100.00;100098.78;4974310;28;20101;-86
2023/10/31 09:15:18;;;;;;;20.10;10.50;;;;;;;10.24;100.00;100080.72;4975171;28;20457;-86
2023/10/31 09:17:53;;;;;;;18.88;9.73;;;;;;;10.30;100.00;100090.91;4974920;28;20038;-86
2023/10/31 09:20:19;;;;;;;18.17;8.98;;;;;;;10.31;100.00;100077.06;4974360;28;20023;-87
2023/10/31 09:22:44;;;;;;;16.57;8.57;;;;;;;10.44;100.00;100087.16;4975043;28;20506;-87
2023/10/31 09:25:10;;;;;;;14.03;7.10;;;;;;;10.57;100.00;100111.88;4975194;28;20077;-87
2023/10/31 09:27:37;;;;;;;20.02;10.10;;;;;;;10.68;100.00;100105.53;4974178;28;20038;-87
2023/10/31 09:30:02;;;;;;;17.10;8.73;;;;;;;10.80;100.00;100110.38;4974685;28;20050;-87
2023/10/31 09:32:27;;;;;;;15.40;7.70;;;;;;;10.90;100.00;100113.56;4975253;28;20034;-87
2023/10/31 09:34:53;;;;;;;19.50;9.97;;;;;;;10.85;100.00;100108.50;4974267;28;20031;-87
2023/10/31 09:37:18;;;;;;;18.37;9.57;;;;;;;10.87;100.00;100132.69;4975317;28;20090;-87
2023/10/31 09:39:43;;;;;;;17.90;9.10;;;;;;;10.98;100.00;100137.53;4975376;28;20102;-86
2023/10/31 09:42:09;;;;;;;18.03;9.03;;;;;;;11.06;100.00;100129.53;4973958;28;20030;-87
2023/10/31 09:44:34;;;;;;;20.43;10.50;;;;;;;11.23;100.00;100140.31;4973988;28;20365;-87
2023/10/31 09:47:01;;;;;;;18.77;9.83;;;;;;;11.28;100.00;100148.81;4973242;28;20113;-87
2023/10/31 09:49:26;;;;;;;20.63;11.00;;;;;;;11.22;100.00;100146.41;4974415;28;20023;-87
2023/10/31 09:51:52;;;;;;;18.47;9.30;;;;;;;11.22;100.00;100148.13;4974644;28;20022;-87
2023/10/31 09:54:17;;;;;;;19.23;9.83;;;;;;;11.20;100.00;100155.13;4974524;28;20026;-87
2023/10/31 09:56:43;;;;;;;19.37;10.37;;;;;;;11.14;100.00;100153.56;4965812;28;20027;-86
2023/10/31 09:59:09;;;;;;;19.33;10.43;;;;;;;11.10;100.00;100155.38;4972818;28;20027;-87
2023/10/31 10:01:35;;;;;;;19.07;10.43;;;;;;;11.11;100.00;100156.25;4974198;28;20027;-89
2023/10/31 10:04:01;;;;;;;19.63;10.15;;;;;;;11.24;100.00;100159.34;4973964;28;20027;-89
2023/10/31 10:06:27;;;;;;;17.88;8.63;;;;;;;11.34;100.00;100159.94;4974592;28;20044;-86
2023/10/31 10:08:52;;;;;;;17.47;8.87;;;;;;;11.44;100.00;100169.16;4973343;28;20493;-87
2023/10/31 10:11:18;;;;;;;19.10;10.30;;;;;;;11.43;100.00;100175.25;4975040;28;20019;-87
2023/10/31 10:13:44;;;;;;;17.53;9.03;;;;;;;11.45;100.00;100173.44;4974155;28;20023;-87
2023/10/31 10:16:10;;;;;;;15.70;8.30;;;;;;;11.53;100.00;100183.63;4973644;28;20286;-87
2023/10/31 10:18:39;;;;;;;15.53;7.40;;;;;;;11.57;100.00;100186.06;4973929;28;20039;-87
2023/10/31 10:21:05;;;;;;;11.70;6.22;;;;;;;11.58;100.00;100197.31;4974438;28;20357;-88
2023/10/31 10:23:32;;;;;;;13.45;7.10;;;;;;;11.57;100.00;100190.41;4973739;28;20027;-88
2023/10/31 10:25:58;;;;;;;16.58;8.15;;;;;;;11.48;100.00;100188.97;4974205;28;20041;-88
2023/10/31 10:28:26;;;;;;;14.90;7.63;;;;;;;11.49;100.00;100190.63;4974093;28;20038;-88
2023/10/31 10:30:54;;;;;;;20.17;11.05;;;;;;;11.37;100.00;100188.41;4973355;28;20034;-87
2023/10/31 10:33:21;;;;;;;19.05;9.80;;;;;;;11.40;100.00;100203.91;4974146;28;20129;-87
2023/10/31 10:35:47;;;;;;;17.13;8.90;;;;;;;11.43;100.00;100209.84;4974294;28;20027;-88
2023/10/31 10:38:14;;;;;;;15.93;8.20;;;;;;;11.44;100.00;100210.72;4972970;28;20082;-87
2023/10/31 10:40:49;;;;;;;15.85;7.60;;;;;;;11.50;100.00;100197.53;4973747;28;20439;-86
2023/10/31 10:43:26;;;;;;;17.50;8.73;;;;;;;11.71;100.00;100210.78;4974539;28;20034;-87
2023/10/31 10:45:56;;;;;;;16.38;8.07;;;;;;;11.85;100.00;100218.19;4973102;28;20041;-87
2023/10/31 10:48:23;;;;;;;14.20;7.32;;;;;;;11.98;100.00;100219.53;4974304;28;20038;-88
2023/10/31 10:50:57;;;;;;;14.88;7.80;;;;;;;11.97;100.00;100209.13;4973601;28;20049;-88
2023/10/31 10:53:27;;;;;;;15.45;8.00;;;;;;;12.05;100.00;100221.03;4974210;28;20071;-88
2023/10/31 10:56:03;;;;;;;14.85;7.75;;;;;;;12.13;100.00;100215.59;4973758;28;20540;-88
2023/10/31 10:58:44;;;;;;;13.93;7.55;;;;;;;12.22;100.00;100214.44;4973495;28;20062;-88
2023/10/31 11:01:10;;;;;;;12.57;6.70;;;;;;;12.22;100.00;100222.25;4974301;28;20035;-88
2023/10/31 11:03:37;;;;;;;16.48;8.45;;;;;;;12.17;100.00;100221.56;4973896;28;20027;-88
2023/10/31 11:06:03;;;;;;;13.63;7.53;;;;;;;12.06;100.00;100221.88;4973855;28;20134;-88
2023/10/31 11:08:29;;;;;;;14.60;7.40;;;;;;;11.98;100.00;100221.28;4973889;28;20027;-86
2023/10/31 11:10:55;;;;;;;13.07;6.95;;;;;;;11.97;100.00;100225.59;4973496;28;20122;-86
2023/10/31 11:13:22;;;;;;;12.40;6.70;;;;;;;11.95;100.00;100232.59;4973267;28;20058;-87
2023/10/31 11:15:54;;;;;;;11.32;6.22;;;;;;;11.94;100.00;100224.81;4973559;28;20069;-86