Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:04:22;;;;;;;;;;;;;;;20.16;39.67;95790.69;10490082;28;1941;-70
2023/05/28 00:09:22;;;;;;;;;;;;;;;20.13;39.69;95785.97;10487540;28;1955;-70
2023/05/28 00:14:22;;;;;;;;;;;;;;;20.12;39.91;95773.88;10484040;28;1979;-70
2023/05/28 00:19:23;;;;;;;;;;;;;;;20.09;39.74;95774.41;10486003;28;2104;-69
2023/05/28 00:24:23;;;;;;;;;;;;;;;20.10;40.02;95776.78;10485580;28;2316;-69
2023/05/28 00:29:26;;;;;;;;;;;;;;;20.11;39.81;95767.81;10485391;28;2078;-69
2023/05/28 00:34:27;;;;;;;;;;;;;;;20.10;39.94;95770.72;10485865;28;2207;-69
2023/05/28 00:39:27;;;;;;;;;;;;;;;20.11;40.01;95767.81;10490373;28;1880;-69
2023/05/28 00:44:27;;;;;;;;;;;;;;;20.12;39.97;95768.59;10482044;28;1972;-70
2023/05/28 00:49:28;;;;;;;;;;;;;;;20.08;39.92;95763.09;10481638;28;1922;-69
2023/05/28 00:54:29;;;;;;;;;;;;;;;20.07;40.12;95766.78;10483975;28;2253;-70
2023/05/28 00:59:29;;;;;;;;;;;;;;;20.14;39.98;95772.53;10485664;28;1883;-66
2023/05/28 01:04:32;;;;;;;;;;;;;;;20.22;40.22;95760.69;10482278;28;1840;-66
2023/05/28 01:09:33;;;;;;;;;;;;;;;20.29;40.34;95766.47;10486223;28;1914;-66
2023/05/28 01:14:33;;;;;;;;;;;;;;;20.35;40.44;95765.38;10482829;28;2015;-66
2023/05/28 01:19:33;;;;;;;;;;;;;;;20.38;40.54;95756.91;10488122;28;1977;-67
2023/05/28 01:24:35;;;;;;;;;;;;;;;20.43;40.37;95764.00;10486613;28;1610;-66
2023/05/28 01:29:36;;;;;;;;;;;;;;;20.45;40.43;95754.78;10488705;28;4313;-66
2023/05/28 01:34:36;;;;;;;;;;;;;;;20.49;40.44;95762.91;10482631;28;1877;-66
2023/05/28 01:39:39;;;;;;;;;;;;;;;20.51;40.36;95750.25;10483434;28;1825;-66
2023/05/28 01:44:39;;;;;;;;;;;;;;;20.52;40.35;95746.59;10478969;28;1868;-66
2023/05/28 01:49:40;;;;;;;;;;;;;;;20.53;40.40;95746.31;10481905;28;2320;-65
2023/05/28 01:54:40;;;;;;;;;;;;;;;20.55;40.54;95743.41;10483311;28;1832;-65
2023/05/28 01:59:40;;;;;;;;;;;;;;;20.56;40.42;95740.50;10481888;28;1868;-65
2023/05/28 02:04:41;;;;;;;;;;;;;;;20.57;40.36;95747.34;10480492;28;1872;-65
2023/05/28 02:09:41;;;;;;;;;;;;;;;20.58;40.29;95748.13;10476992;28;1914;-65
2023/05/28 02:14:42;;;;;;;;;;;;;;;20.58;40.77;95737.59;10479693;28;1967;-66
2023/05/28 02:19:42;;;;;;;;;;;;;;;20.60;40.77;95743.38;10482717;28;1880;-65
2023/05/28 02:24:42;;;;;;;;;;;;;;;20.62;40.71;95741.25;10485418;28;1829;-65
2023/05/28 02:29:43;;;;;;;;;;;;;;;20.61;40.52;95729.94;10482714;28;4414;-66
2023/05/28 02:34:43;;;;;;;;;;;;;;;20.62;40.47;95734.16;10486961;28;2150;-66
2023/05/28 02:39:43;;;;;;;;;;;;;;;20.62;40.71;95731.50;10488883;28;1865;-65
2023/05/28 02:44:44;;;;;;;;;;;;;;;20.63;40.53;95738.34;10491921;28;2309;-66
2023/05/28 02:49:44;;;;;;;;;;;;;;;20.63;40.53;95735.72;10488018;28;1910;-65
2023/05/28 02:54:44;;;;;;;;;;;;;;;20.65;40.67;95744.13;10498539;28;1878;-66
2023/05/28 02:59:45;;;;;;;;;;;;;;;20.64;40.60;95745.19;10487210;28;1908;-67
2023/05/28 03:04:45;;;;;;;;;;;;;;;20.65;40.63;95754.66;10492555;28;1834;-67
2023/05/28 03:09:45;;;;;;;;;;;;;;;20.66;40.72;95760.72;10488168;28;1969;-66
2023/05/28 03:14:45;;;;;;;;;;;;;;;20.67;40.83;95754.41;10492871;28;1865;-65
2023/05/28 03:19:46;;;;;;;;;;;;;;;20.66;40.73;95758.09;10490878;28;1871;-65
2023/05/28 03:24:46;;;;;;;;;;;;;;;20.66;40.73;95758.09;10485596;28;1810;-65
2023/05/28 03:29:47;;;;;;;;;;;;;;;20.66;40.59;95758.88;10485793;28;4434;-65
2023/05/28 03:34:47;;;;;;;;;;;;;;;20.66;40.66;95758.88;10487035;28;1862;-65
2023/05/28 03:39:47;;;;;;;;;;;;;;;20.67;40.54;95760.44;10486021;28;2223;-65
2023/05/28 03:44:47;;;;;;;;;;;;;;;20.67;40.80;95757.03;10485421;28;1860;-64
2023/05/28 03:49:48;;;;;;;;;;;;;;;20.67;40.69;95762.31;10485832;28;1914;-65
2023/05/28 03:54:48;;;;;;;;;;;;;;;20.66;40.65;95758.88;10482557;28;1941;-65
2023/05/28 03:59:48;;;;;;;;;;;;;;;20.67;40.55;95755.16;10486512;28;1914;-65
2023/05/28 04:04:49;;;;;;;;;;;;;;;20.67;40.77;95755.16;10489820;28;1939;-65
2023/05/28 04:09:50;;;;;;;;;;;;;;;20.68;40.54;95761.22;10490775;28;1906;-65
2023/05/28 04:14:50;;;;;;;;;;;;;;;20.68;40.70;95758.59;10485644;28;1907;-65
2023/05/28 04:19:51;;;;;;;;;;;;;;;20.67;40.56;95755.16;10483767;28;2123;-65
2023/05/28 04:24:57;;;;;;;;;;;;;;;20.67;40.73;95760.44;10483681;28;1966;-65
2023/05/28 04:29:57;;;;;;;;;;;;;;;20.66;40.65;95764.16;10483877;28;4339;-65
2023/05/28 04:34:58;;;;;;;;;;;;;;;20.68;40.56;95762.03;10485066;28;1934;-65
2023/05/28 04:39:58;;;;;;;;;;;;;;;20.69;40.57;95771.47;10485041;28;2463;-66
2023/05/28 04:44:58;;;;;;;;;;;;;;;20.69;40.80;95776.75;10481649;28;1833;-66
2023/05/28 04:49:59;;;;;;;;;;;;;;;20.70;40.82;95775.72;10486038;28;1942;-67
2023/05/28 04:54:59;;;;;;;;;;;;;;;20.71;40.77;95773.88;10483787;28;1962;-66
2023/05/28 04:59:59;;;;;;;;;;;;;;;20.71;40.75;95782.53;10488381;28;1868;-67
2023/05/28 05:04:59;;;;;;;;;;;;;;;20.71;40.75;95781.75;10485863;28;2074;-66
2023/05/28 05:10:00;;;;;;;;;;;;;;;20.70;40.89;95780.97;10487822;28;2142;-65
2023/05/28 05:15:00;;;;;;;;;;;;;;;20.71;40.64;95777.25;10479982;28;1884;-64
2023/05/28 05:20:01;;;;;;;;;;;;;;;20.70;40.69;95796.78;10486807;28;1900;-65
2023/05/28 05:25:01;;;;;;;;;;;;;;;20.71;40.93;95785.16;10487457;28;2000;-65
2023/05/28 05:30:02;;;;;;;;;;;;;;;20.71;40.82;95792.31;10486017;28;4341;-64
2023/05/28 05:35:02;;;;;;;;;;;;;;;20.73;41.13;95780.41;10482884;28;2366;-65
2023/05/28 05:40:05;;;;;;;;;;;;;;;20.75;41.23;95786.19;10491011;28;1869;-65
2023/05/28 05:45:06;;;;;;;;;;;;;;;20.76;41.39;95781.72;10488792;28;1861;-65
2023/05/28 05:50:06;;;;;;;;;;;;;;;20.78;41.49;95780.41;10485691;28;2020;-64
2023/05/28 05:55:07;;;;;;;;;;;;;;;20.79;41.36;95783.81;10489472;28;1880;-64
2023/05/28 06:00:08;;;;;;;;;;;;;;;20.77;41.33;95786.72;10485337;28;1884;-64
2023/05/28 06:05:08;;;;;;;;;;;;;;;20.79;41.42;95783.81;10481843;28;1943;-66
2023/05/28 06:10:09;;;;;;;;;;;;;;;20.78;41.20;95782.22;10492160;28;2008;-66
2023/05/28 06:15:09;;;;;;;;;;;;;;;20.76;40.93;95769.34;10491796;28;1889;-67
2023/05/28 06:20:10;;;;;;;;;;;;;;;20.75;41.09;95782.78;10495733;28;1834;-66
2023/05/28 06:25:11;;;;;;;;;;;;;;;20.77;41.39;95784.06;10492551;28;1877;-67
2023/05/28 06:30:12;;;;;;;;;;;;;;;20.79;41.05;95789.09;10494780;28;2492;-66
2023/05/28 06:35:12;;;;;;;;;;;;;;;20.76;40.99;95784.34;10490732;28;1877;-67
2023/05/28 06:40:12;;;;;;;;;;;;;;;20.73;40.84;95785.69;10491273;28;1869;-66
2023/05/28 06:45:13;;;;;;;;;;;;;;;20.75;40.95;95793.34;10492011;28;1966;-67
2023/05/28 06:50:14;;;;;;;;;;;;;;;20.78;41.03;95792.78;10487851;28;1964;-66
2023/05/28 06:55:14;;;;;;;;;;;;;;;20.78;41.06;95793.56;10485580;28;1864;-66
2023/05/28 07:00:16;;;;;;;;;;;;;;;20.80;41.22;95796.72;10490190;28;2043;-66
2023/05/28 07:05:17;;;;;;;;;;;;;;;20.81;41.44;95787.72;10491442;28;1897;-66
2023/05/28 07:10:17;;;;;;;;;;;;;;;20.82;41.46;95788.53;10490275;28;2031;-66
2023/05/28 07:15:17;;;;;;;;;;;;;;;20.82;41.41;95789.31;10491874;28;1868;-66
2023/05/28 07:20:18;;;;;;;;;;;;;;;20.83;41.48;95790.13;10490648;28;1959;-66
2023/05/28 07:25:18;;;;;;;;;;;;;;;20.82;41.36;95784.06;10486412;28;1869;-65
2023/05/28 07:30:18;;;;;;;;;;;;;;;20.83;41.47;95783.00;10497019;28;4442;-65
2023/05/28 07:35:18;;;;;;;;;;;;;;;20.84;41.53;95779.28;10490046;28;1904;-66
2023/05/28 07:40:19;;;;;;;;;;;;;;;20.85;41.54;95782.72;10488893;28;2052;-65
2023/05/28 07:45:19;;;;;;;;;;;;;;;20.84;41.36;95776.66;10490408;28;1877;-65
2023/05/28 07:50:19;;;;;;;;;;;;;;;20.84;41.57;95776.66;10487627;28;1984;-65
2023/05/28 07:55:21;;;;;;;;;;;;;;;20.86;41.60;95781.66;10488783;28;1920;-64
2023/05/28 08:00:21;;;;;;;;;;;;;;;20.87;41.75;95773.50;10494169;28;1817;-65
2023/05/28 08:05:21;;;;;;;;;;;;;;;20.88;41.65;95775.06;10490675;28;1860;-65
2023/05/28 08:10:21;;;;;;;;;;;;;;;20.89;41.71;95774.00;10489784;28;1987;-65
2023/05/28 08:15:22;;;;;;;;;;;;;;;20.90;41.61;95775.56;10488845;28;1822;-63
2023/05/28 08:20:24;;;;;;;;;;;;;;;20.91;41.87;95776.34;10489501;28;1916;-65
2023/05/28 08:25:24;;;;;;;;;;;;;;;20.92;41.66;95770.00;10489592;28;2017;-66
2023/05/28 08:30:24;;;;;;;;;;;;;;;20.92;41.69;95762.91;10484684;28;4534;-64
2023/05/28 08:35:25;;;;;;;;;;;;;;;20.93;41.92;95764.50;10486728;28;1997;-66
2023/05/28 08:40:26;;;;;;;;;;;;;;;20.94;42.12;95765.25;10482717;28;1884;-66
2023/05/28 08:45:26;;;;;;;;;;;;;;;20.95;42.10;95762.38;10480164;28;1853;-65
2023/05/28 08:50:27;;;;;;;;;;;;;;;20.96;42.26;95761.28;10485000;28;1918;-64
2023/05/28 08:55:27;;;;;;;;;;;;;;;20.98;42.17;95766.28;10479692;28;1893;-64
2023/05/28 09:00:28;;;;;;;;;;;;;;;20.96;41.51;95757.84;10483115;28;1906;-64
2023/05/28 09:05:28;;;;;;;;;;;;;;;20.92;40.48;95762.91;10481595;28;2125;-64
2023/05/28 09:10:28;;;;;;;;;;;;;;;20.89;40.38;95752.94;10481131;28;1914;-65
2023/05/28 09:15:29;;;;;;;;;;;;;;;20.87;39.97;95749.78;10482780;28;1936;-65
2023/05/28 09:20:29;;;;;;;;;;;;;;;20.80;38.72;95749.28;10484769;28;2132;-66
2023/05/28 09:25:32;;;;;;;;;;;;;;;20.78;39.21;95740.09;10484099;28;1896;-66
2023/05/28 09:30:37;;;;;;;;;;;;;;;20.79;39.33;95747.69;10484858;28;4573;-66
2023/05/28 09:35:37;;;;;;;;;;;;;;;20.78;38.78;95738.25;10483062;28;1929;-66
2023/05/28 09:40:41;;;;;;;;;;;;;;;20.76;38.88;95736.94;10473230;28;1766;-65
2023/05/28 09:45:41;;;;;;;;;;;;;;;20.77;38.90;95743.78;10496793;28;2010;-66
2023/05/28 09:50:42;;;;;;;;;;;;;;;20.75;38.41;95741.41;10478098;28;1984;-66
2023/05/28 09:55:42;;;;;;;;;;;;;;;20.73;37.81;95748.81;10481128;28;2134;-66
2023/05/28 10:00:46;;;;;;;;;;;;;;;20.70;37.58;95738.81;10474823;28;1908;-66
2023/05/28 10:05:48;;;;;;;;;;;;;;;20.69;37.74;95750.41;10484588;28;1880;-63
2023/05/28 10:10:49;;;;;;;;;;;;;;;20.67;37.52;95752.53;10480199;28;1922;-64
2023/05/28 10:15:50;;;;;;;;;;;;;;;20.64;37.64;95737.28;10481096;28;1900;-67
2023/05/28 10:20:50;;;;;;;;;;;;;;;20.69;37.76;95737.25;10481309;28;1932;-67
2023/05/28 10:25:51;;;;;;;;;;;;;;;20.68;37.89;95743.59;10486884;28;1821;-67
2023/05/28 10:31:04;;;;;;;;;;;;;;;20.69;37.67;95739.88;10480871;28;4613;-68
2023/05/28 10:36:05;;;;;;;;;;;;;;;20.69;37.70;95731.22;10474341;28;1884;-67
2023/05/28 10:41:05;;;;;;;;;;;;;;;20.71;37.71;95729.84;10479915;28;1817;-67
2023/05/28 10:46:09;;;;;;;;;;;;;;;20.69;37.29;95729.34;10485401;28;1872;-68
2023/05/28 10:51:10;;;;;;;;;;;;;;;20.69;37.03;95726.69;10482668;28;2011;-66
2023/05/28 10:56:11;;;;;;;;;;;;;;;20.69;36.94;95721.44;10482934;28;1864;-66
2023/05/28 11:01:12;;;;;;;;;;;;;;;20.68;36.95;95714.63;10486961;28;1867;-65
2023/05/28 11:06:13;;;;;;;;;;;;;;;20.65;36.29;95709.88;10480586;28;2013;-65
2023/05/28 11:11:13;;;;;;;;;;;;;;;20.67;36.59;95718.28;10489815;28;2253;-66
2023/05/28 11:16:14;;;;;;;;;;;;;;;20.66;36.17;95711.47;10490736;28;1838;-66
2023/05/28 11:21:15;;;;;;;;;;;;;;;20.67;36.32;95707.75;10493017;28;1852;-65
2023/05/28 11:26:22;;;;;;;;;;;;;;;20.68;36.25;95705.91;10487209;28;1865;-66
2023/05/28 11:31:22;;;;;;;;;;;;;;;20.68;36.80;95709.34;10489987;28;1969;-65
2023/05/28 11:36:23;;;;;;;;;;;;;;;20.72;36.94;95705.09;10488253;28;1843;-67
2023/05/28 11:41:23;;;;;;;;;;;;;;;20.79;37.47;95695.00;10489069;28;1937;-66
2023/05/28 11:46:23;;;;;;;;;;;;;;;20.84;37.97;95694.19;10492108;28;1903;-65
2023/05/28 11:51:24;;;;;;;;;;;;;;;20.87;37.82;95691.81;10484458;28;1993;-66
2023/05/28 11:56:26;;;;;;;;;;;;;;;20.85;37.29;95686.03;10489498;28;1845;-70
2023/05/28 12:01:26;;;;;;;;;;;;;;;20.87;37.32;95681.28;10491720;28;1876;-68
2023/05/28 12:06:26;;;;;;;;;;;;;;;20.86;36.44;95679.69;10484413;28;2414;-67
2023/05/28 12:11:26;;;;;;;;;;;;;;;20.84;35.12;95675.75;10491934;28;1917;-66
2023/05/28 12:16:27;;;;;;;;;;;;;;;20.81;34.79;95676.31;10492551;28;1864;-67
2023/05/28 12:21:27;;;;;;;;;;;;;;;20.78;34.67;95675.00;10493401;28;1880;-66
2023/05/28 12:26:27;;;;;;;;;;;;;;;20.78;34.46;95677.66;10488791;28;4395;-68
2023/05/28 12:31:28;;;;;;;;;;;;;;;20.75;33.51;95682.69;10489498;28;1935;-66
2023/05/28 12:36:28;;;;;;;;;;;;;;;20.77;34.30;95668.16;10488647;28;1884;-65
2023/05/28 12:41:29;;;;;;;;;;;;;;;20.76;33.94;95668.44;10488387;28;1844;-65
2023/05/28 12:46:30;;;;;;;;;;;;;;;20.76;33.91;95666.59;10485893;28;1846;-65
2023/05/28 12:51:32;;;;;;;;;;;;;;;20.77;34.61;95652.34;10490780;28;1975;-67
2023/05/28 12:56:32;;;;;;;;;;;;;;;20.79;35.22;95657.38;10493090;28;1410;-66
2023/05/28 13:01:32;;;;;;;;;;;;;;;20.82;35.47;95660.22;10493711;28;1556;-64
2023/05/28 13:06:34;;;;;;;;;;;;;;;20.83;35.59;95668.94;10490266;28;1710;-64
2023/05/28 13:11:38;;;;;;;;;;;;;;;20.85;35.21;95646.50;10497467;28;1901;-65
2023/05/28 13:16:38;;;;;;;;;;;;;;;20.84;35.93;95644.94;10494640;28;1444;-67
2023/05/28 13:21:38;;;;;;;;;;;;;;;20.86;36.17;95645.44;10492489;28;1591;-66
2023/05/28 13:26:39;;;;;;;;;;;;;;;20.90;36.43;95638.56;10497063;28;4421;-66
2023/05/28 13:31:39;;;;;;;;;;;;;;;20.93;36.60;95637.22;10490388;28;3748;-65
2023/05/28 13:36:39;;;;;;;;;;;;;;;20.94;36.77;95628.22;10495331;28;1524;-67
2023/05/28 13:41:40;;;;;;;;;;;;;;;20.96;36.47;95632.16;10489688;28;1821;-64
2023/05/28 13:46:40;;;;;;;;;;;;;;;20.99;36.17;95625.56;10491978;28;1458;-64
2023/05/28 13:51:41;;;;;;;;;;;;;;;21.00;36.17;95625.28;10494078;28;2077;-65
2023/05/28 13:56:42;;;;;;;;;;;;;;;21.02;36.50;95632.91;10494855;28;1426;-66
2023/05/28 14:01:42;;;;;;;;;;;;;;;21.03;36.78;95621.34;10490397;28;1484;-65
2023/05/28 14:06:42;;;;;;;;;;;;;;;21.04;36.87;95618.41;10490354;28;1583;-67
2023/05/28 14:11:43;;;;;;;;;;;;;;;21.05;36.56;95620.00;10486746;28;2413;-67
2023/05/28 14:16:43;;;;;;;;;;;;;;;21.05;36.65;95604.19;10487726;28;1420;-68
2023/05/28 14:21:43;;;;;;;;;;;;;;;21.06;37.17;95603.09;10491148;28;1458;-66
2023/05/28 14:26:43;;;;;;;;;;;;;;;21.09;37.38;95591.22;10493403;28;4521;-65
2023/05/28 14:31:44;;;;;;;;;;;;;;;21.11;36.97;95591.72;10494358;28;1910;-65
2023/05/28 14:36:44;;;;;;;;;;;;;;;21.14;37.01;95587.75;10498927;28;1738;-66
2023/05/28 14:41:45;;;;;;;;;;;;;;;21.13;37.37;95589.59;10513298;28;1837;-66
2023/05/28 14:46:45;;;;;;;;;;;;;;;21.14;37.28;95598.28;10496244;28;1489;-66
2023/05/28 14:51:45;;;;;;;;;;;;;;;21.15;37.59;95602.47;10495308;28;1907;-67
2023/05/28 14:56:46;;;;;;;;;;;;;;;21.18;37.76;95596.66;10498225;28;2420;-67
2023/05/28 15:01:46;;;;;;;;;;;;;;;21.19;38.40;95598.22;10499037;28;1473;-67
2023/05/28 15:06:46;;;;;;;;;;;;;;;21.21;38.52;95596.88;10499087;28;1461;-67
2023/05/28 15:11:47;;;;;;;;;;;;;;;21.22;38.10;95598.47;10493310;28;1935;-68
2023/05/28 15:16:47;;;;;;;;;;;;;;;21.22;37.72;95598.47;10487174;28;1470;-67
2023/05/28 15:21:47;;;;;;;;;;;;;;;21.25;38.34;95594.47;10498399;28;1537;-67
2023/05/28 15:26:47;;;;;;;;;;;;;;;21.24;38.84;95596.34;10499626;28;4516;-68
2023/05/28 15:31:48;;;;;;;;;;;;;;;21.26;38.67;95598.69;10496511;28;1910;-68
2023/05/28 15:36:48;;;;;;;;;;;;;;;21.24;37.84;95592.91;10495215;28;1876;-69
2023/05/28 15:41:49;;;;;;;;;;;;;;;21.20;36.88;95594.53;10492432;28;1749;-70
2023/05/28 15:46:49;;;;;;;;;;;;;;;21.16;36.08;95594.31;10497055;28;1485;-68
2023/05/28 15:51:49;;;;;;;;;;;;;;;21.19;36.63;95593.75;10494628;28;2381;-68
2023/05/28 15:56:50;;;;;;;;;;;;;;;21.20;36.77;95595.31;10501949;28;1497;-65
2023/05/28 16:01:51;;;;;;;;;;;;;;;21.24;36.67;95580.53;10484106;28;1533;-67
2023/05/28 16:06:51;;;;;;;;;;;;;;;21.23;37.28;95584.22;10494095;28;1587;-68
2023/05/28 16:11:51;;;;;;;;;;;;;;;21.20;37.03;95579.50;10489905;28;1894;-67
2023/05/28 16:16:53;;;;;;;;;;;;;;;21.20;37.04;95573.44;10498522;28;1278;-68
2023/05/28 16:21:53;;;;;;;;;;;;;;;21.22;37.20;95576.59;10499039;28;1442;-70
2023/05/28 16:26:53;;;;;;;;;;;;;;;21.22;37.36;95571.31;10491562;28;1659;-68
2023/05/28 16:31:54;;;;;;;;;;;;;;;21.24;37.54;95563.91;10491485;28;1968;-68
2023/05/28 16:36:55;;;;;;;;;;;;;;;21.25;38.17;95563.63;10502047;28;1328;-68
2023/05/28 16:41:55;;;;;;;;;;;;;;;21.26;38.22;95569.69;10489485;28;1530;-68
2023/05/28 16:46:56;;;;;;;;;;;;;;;21.27;38.59;95564.13;10493008;28;2799;-68
2023/05/28 16:51:57;;;;;;;;;;;;;;;21.29;38.43;95571.78;10493015;28;1909;-67
2023/05/28 16:56:57;;;;;;;;;;;;;;;21.32;38.33;95571.19;10492587;28;1444;-67
2023/05/28 17:01:59;;;;;;;;;;;;;;;21.31;38.85;95574.91;10491624;28;1494;-68
2023/05/28 17:06:59;;;;;;;;;;;;;;;21.32;38.86;95581.72;10493804;28;1466;-67
2023/05/28 17:12:00;;;;;;;;;;;;;;;21.33;39.20;95583.31;10494944;28;1985;-66
2023/05/28 17:17:00;;;;;;;;;;;;;;;21.32;39.49;95581.72;10513130;28;1713;-67
2023/05/28 17:22:00;;;;;;;;;;;;;;;21.32;39.68;95582.53;10496351;28;1431;-68
2023/05/28 17:27:01;;;;;;;;;;;;;;;21.33;39.69;95581.44;10487341;28;1731;-67
2023/05/28 17:32:01;;;;;;;;;;;;;;;21.34;39.86;95585.66;10487974;28;1901;-69
2023/05/28 17:37:01;;;;;;;;;;;;;;;21.34;39.88;95590.94;10489944;28;1462;-67
2023/05/28 17:42:03;;;;;;;;;;;;;;;21.37;40.04;95586.97;10489323;28;1537;-67
2023/05/28 17:47:03;;;;;;;;;;;;;;;21.37;40.16;95597.50;10496749;28;2377;-66
2023/05/28 17:52:03;;;;;;;;;;;;;;;21.41;40.04;95598.50;10493837;28;1910;-66
2023/05/28 17:57:05;;;;;;;;;;;;;;;21.44;40.05;95593.44;10494778;28;1509;-67
2023/05/28 18:02:05;;;;;;;;;;;;;;;21.44;40.50;95604.00;10491687;28;1446;-69
2023/05/28 18:07:06;;;;;;;;;;;;;;;21.42;40.67;95597.44;10498276;28;1549;-66
2023/05/28 18:12:06;;;;;;;;;;;;;;;21.42;40.66;95605.34;10497267;28;1976;-66
2023/05/28 18:17:06;;;;;;;;;;;;;;;21.43;40.42;95601.66;10505868;28;1433;-66
2023/05/28 18:22:06;;;;;;;;;;;;;;;21.43;41.05;95599.78;10503537;28;1707;-69
2023/05/28 18:27:08;;;;;;;;;;;;;;;21.47;40.59;95597.38;10494533;28;4430;-67
2023/05/28 18:32:08;;;;;;;;;;;;;;;21.46;40.71;95590.53;10529750;27;1969;-68
2023/05/28 18:37:08;;;;;;;;;;;;;;;21.46;40.90;95590.53;10496036;28;1774;-68
2023/05/28 18:42:09;;;;;;;;;;;;;;;21.45;41.18;95595.00;10494434;28;2242;-67
2023/05/28 18:47:09;;;;;;;;;;;;;;;21.46;41.33;95598.44;10498459;28;1397;-67
2023/05/28 18:52:10;;;;;;;;;;;;;;;21.47;41.27;95600.03;10500447;28;1913;-67
2023/05/28 18:57:10;;;;;;;;;;;;;;;21.49;40.95;95609.22;10496556;28;1322;-70
2023/05/28 19:02:10;;;;;;;;;;;;;;;21.49;40.83;95618.97;10498729;28;1525;-68
2023/05/28 19:07:11;;;;;;;;;;;;;;;21.47;41.42;95621.91;10499047;28;1381;-68
2023/05/28 19:12:11;;;;;;;;;;;;;;;21.46;41.74;95615.06;10496091;28;1968;-68
2023/05/28 19:17:11;;;;;;;;;;;;;;;21.50;41.52;95621.34;10495859;28;1449;-68
2023/05/28 19:22:11;;;;;;;;;;;;;;;21.53;41.58;95627.91;10488802;28;1442;-68
2023/05/28 19:27:12;;;;;;;;;;;;;;;21.55;41.73;95628.41;10474943;28;4285;-68
2023/05/28 19:32:12;;;;;;;;;;;;;;;21.57;41.84;95631.53;10483990;28;1971;-68
2023/05/28 19:37:14;;;;;;;;;;;;;;;21.59;41.50;95639.97;10494672;28;2280;-68
2023/05/28 19:42:14;;;;;;;;;;;;;;;21.61;41.53;95643.88;10497482;28;1365;-69
2023/05/28 19:47:15;;;;;;;;;;;;;;;21.63;41.89;95643.59;10497988;28;1829;-68
2023/05/28 19:52:15;;;;;;;;;;;;;;;21.65;41.93;95650.16;10493284;28;1977;-68
2023/05/28 19:57:15;;;;;;;;;;;;;;;21.67;41.86;95649.88;10492383;28;1291;-67
2023/05/28 20:02:17;;;;;;;;;;;;;;;21.68;41.96;95652.22;10495440;28;1504;-67
2023/05/28 20:07:18;;;;;;;;;;;;;;;21.71;42.45;95650.88;10492275;28;1163;-67
2023/05/28 20:12:18;;;;;;;;;;;;;;;21.73;42.31;95651.38;10489039;28;1921;-67
2023/05/28 20:17:18;;;;;;;;;;;;;;;21.75;42.67;95649.25;10483660;28;1443;-67
2023/05/28 20:22:19;;;;;;;;;;;;;;;21.77;42.88;95652.41;10486062;28;1397;-67
2023/05/28 20:27:19;;;;;;;;;;;;;;;21.77;43.38;95653.19;10483612;28;4295;-67
2023/05/28 20:32:21;;;;;;;;;;;;;;;21.75;43.07;95646.63;10481525;28;2387;-67
2023/05/28 20:37:21;;;;;;;;;;;;;;;21.74;43.13;95653.75;10482383;28;1934;-67
2023/05/28 20:42:22;;;;;;;;;;;;;;;21.75;43.29;95660.59;10477207;28;1852;-66
2023/05/28 20:47:22;;;;;;;;;;;;;;;21.75;43.50;95667.72;10486351;28;1991;-68
2023/05/28 20:52:23;;;;;;;;;;;;;;;21.74;43.45;95658.25;10480170;28;1910;-68
2023/05/28 20:57:42;;;;;;;;;;;;;;;21.74;43.53;95655.63;10484048;28;1891;-66
2023/05/28 21:02:42;;;;;;;;;;;;;;;21.71;43.14;95658.81;10481039;28;1912;-67
2023/05/28 21:07:43;;;;;;;;;;;;;;;21.62;41.91;95653.38;10479569;28;1897;-66
2023/05/28 21:12:43;;;;;;;;;;;;;;;21.54;41.50;95656.63;10479269;28;2013;-67
2023/05/28 21:17:45;;;;;;;;;;;;;;;21.53;41.94;95659.56;10480658;28;1872;-67
2023/05/28 21:22:46;;;;;;;;;;;;;;;21.53;42.18;95660.34;10479301;28;1856;-67
2023/05/28 21:27:46;;;;;;;;;;;;;;;21.55;42.51;95662.69;10480063;28;4197;-67
2023/05/28 21:32:47;;;;;;;;;;;;;;;21.57;42.87;95660.56;10461382;28;2408;-67
2023/05/28 21:37:49;;;;;;;;;;;;;;;21.56;42.90;95653.69;10480830;28;2091;-66
2023/05/28 21:42:49;;;;;;;;;;;;;;;21.58;42.89;95656.84;10483241;28;1829;-67
2023/05/28 21:47:49;;;;;;;;;;;;;;;21.58;43.12;95660.28;10486710;28;1856;-66
2023/05/28 21:52:50;;;;;;;;;;;;;;;21.59;43.22;95648.66;10486849;28;1967;-67
2023/05/28 21:57:50;;;;;;;;;;;;;;;21.59;43.17;95656.56;10490340;28;1957;-66
2023/05/28 22:02:51;;;;;;;;;;;;;;;21.60;43.12;95652.06;10491645;28;1872;-67
2023/05/28 22:07:51;;;;;;;;;;;;;;;21.59;43.27;95651.31;10484108;28;1941;-68
2023/05/28 22:12:52;;;;;;;;;;;;;;;21.60;43.47;95646.78;10486592;28;1986;-66
2023/05/28 22:17:56;;;;;;;;;;;;;;;21.59;43.50;95650.50;10488629;28;1888;-67
2023/05/28 22:22:56;;;;;;;;;;;;;;;21.59;43.17;95653.16;10486274;28;1869;-67
2023/05/28 22:27:57;;;;;;;;;;;;;;;21.59;43.49;95646.03;10480733;28;4419;-67
2023/05/28 22:32:58;;;;;;;;;;;;;;;21.58;43.68;95647.09;10482854;28;2275;-67
2023/05/28 22:37:58;;;;;;;;;;;;;;;21.58;43.89;95649.72;10484860;28;1785;-67
2023/05/28 22:42:58;;;;;;;;;;;;;;;21.58;43.58;95655.00;10486186;28;1870;-67
2023/05/28 22:47:58;;;;;;;;;;;;;;;21.59;43.70;95650.50;10485134;28;1817;-67
2023/05/28 22:52:59;;;;;;;;;;;;;;;21.57;43.87;95642.88;10490801;28;1969;-67
2023/05/28 22:58:00;;;;;;;;;;;;;;;21.58;44.43;95648.91;10488493;28;1874;-68
2023/05/28 23:03:00;;;;;;;;;;;;;;;21.58;44.27;95648.91;10487749;28;2032;-67
2023/05/28 23:08:00;;;;;;;;;;;;;;;21.58;44.78;95644.44;10490080;28;1880;-66
2023/05/28 23:13:01;;;;;;;;;;;;;;;21.59;44.35;95639.97;10490493;28;1910;-67
2023/05/28 23:18:01;;;;;;;;;;;;;;;21.59;44.36;95639.97;10491773;28;1934;-66
2023/05/28 23:23:01;;;;;;;;;;;;;;;21.59;44.10;95632.03;10489063;28;2170;-66
2023/05/28 23:28:02;;;;;;;;;;;;;;;21.58;44.19;95635.72;10489993;28;4423;-67
2023/05/28 23:33:03;;;;;;;;;;;;;;;21.58;44.15;95633.09;10488183;28;1906;-66
2023/05/28 23:38:03;;;;;;;;;;;;;;;21.59;44.17;95640.75;10488556;28;1865;-66
2023/05/28 23:43:04;;;;;;;;;;;;;;;21.59;44.49;95643.38;10486390;28;1876;-66
2023/05/28 23:48:04;;;;;;;;;;;;;;;21.59;44.22;95645.22;10491100;28;2051;-66
2023/05/28 23:53:05;;;;;;;;;;;;;;;21.57;44.08;95645.53;10489771;28;2018;-66
2023/05/28 23:58:05;;;;;;;;;;;;;;;21.58;44.40;95644.44;10492334;28;1856;-66
