Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:56;;;;;;;4.28;2.80;;;;;;;7.43;41.63;102215.28;5043387;28;20021;-62
2023/04/20 00:03:21;;;;;;;2.67;2.00;;;;;;;7.50;41.06;102202.63;5031235;28;20072;-62
2023/04/20 00:05:49;;;;;;;5.00;2.83;;;;;;;7.17;42.98;102198.28;5043351;28;20029;-62
2023/04/20 00:08:16;;;;;;;3.40;2.90;;;;;;;7.57;41.45;102193.72;5035221;28;20504;-62
2023/04/20 00:10:42;;;;;;;3.10;2.30;;;;;;;7.50;41.56;102191.69;5030925;28;20021;-62
2023/04/20 00:13:08;;;;;;;2.53;2.20;;;;;;;7.37;41.29;102194.13;5041844;28;20031;-62
2023/04/20 00:15:33;;;;;;;3.40;2.53;;;;;;;7.35;42.12;102193.47;5027480;28;20100;-62
2023/04/20 00:17:58;;;;;;;4.63;2.35;;;;;;;7.41;41.46;102183.69;5031881;28;20044;-62
2023/04/20 00:20:24;;;;;;;3.80;2.50;;;;;;;7.56;40.94;102176.47;5025512;28;20053;-62
2023/04/20 00:22:49;;;;;;;4.60;2.78;;;;;;;7.42;42.05;102174.47;5028465;28;20021;-62
2023/04/20 00:25:14;;;;;;;5.07;2.53;;;;;;;7.26;42.18;102176.25;5027707;28;20030;-62
2023/04/20 00:27:40;;;;;;;3.42;2.47;;;;;;;7.26;41.47;102173.50;5035426;28;20112;-62
2023/04/20 00:30:06;;;;;;;4.07;2.20;;;;;;;7.23;41.92;102171.13;5024878;28;20428;-62
2023/04/20 00:32:31;;;;;;;2.60;1.90;;;;;;;7.10;42.06;102173.56;5033659;28;20032;-62
2023/04/20 00:34:56;;;;;;;2.97;2.50;;;;;;;7.17;41.74;102160.91;5047202;28;20029;-62
2023/04/20 00:37:24;;;;;;;4.18;2.50;;;;;;;6.95;42.91;102167.13;5042717;28;20383;-62
2023/04/20 00:39:49;;;;;;;4.13;2.30;;;;;;;6.87;43.73;102158.94;5037065;28;20037;-62
2023/04/20 00:42:15;;;;;;;5.47;2.70;;;;;;;6.72;43.29;102162.38;5041998;28;20076;-62
2023/04/20 00:44:40;;;;;;;6.35;2.58;;;;;;;6.45;44.91;102154.56;5043477;28;20036;-63
2023/04/20 00:47:05;;;;;;;3.45;2.40;;;;;;;6.44;45.67;102153.72;5030253;28;20107;-62
2023/04/20 00:49:31;;;;;;;3.97;2.80;;;;;;;6.21;48.04;102150.81;5047076;28;20033;-62
2023/04/20 00:51:58;;;;;;;3.75;2.40;;;;;;;6.13;47.68;102147.22;5048033;28;20380;-62
2023/04/20 00:54:23;;;;;;;4.25;2.67;;;;;;;6.03;49.06;102147.38;5047017;28;20511;-62
2023/04/20 00:56:49;;;;;;;5.05;2.58;;;;;;;5.97;49.33;102142.59;5048260;28;20033;-62
2023/04/20 00:59:15;;;;;;;4.55;2.58;;;;;;;5.89;49.21;102131.66;5047321;28;20047;-62
2023/04/20 01:01:41;;;;;;;4.80;2.70;;;;;;;5.87;49.92;102130.97;5048089;28;20099;-62
2023/04/20 01:04:08;;;;;;;3.75;2.65;;;;;;;5.84;50.44;102125.88;5047098;28;20029;-62
2023/04/20 01:06:33;;;;;;;4.45;2.60;;;;;;;5.82;50.09;102114.25;5044686;28;20028;-62
2023/04/20 01:08:58;;;;;;;5.03;2.60;;;;;;;5.82;49.80;102106.94;5047486;28;20111;-62
2023/04/20 01:11:24;;;;;;;4.13;2.72;;;;;;;5.81;50.54;102098.94;5047311;28;20074;-62
2023/04/20 01:13:49;;;;;;;4.00;2.80;;;;;;;5.81;50.55;102097.06;5048080;28;20029;-62
2023/04/20 01:16:15;;;;;;;3.40;2.40;;;;;;;5.75;51.27;102095.00;5044573;28;20762;-62
2023/04/20 01:18:48;;;;;;;5.38;2.60;;;;;;;5.73;50.48;102088.88;5044777;28;20040;-62
2023/04/20 01:21:15;;;;;;;5.07;2.70;;;;;;;5.67;51.59;102076.75;5044746;28;20039;-62
2023/04/20 01:23:41;;;;;;;5.20;2.80;;;;;;;5.64;51.94;102077.13;5043368;28;20037;-62
2023/04/20 01:26:12;;;;;;;3.90;2.53;;;;;;;5.63;51.84;102075.41;5048191;28;20036;-62
2023/04/20 01:28:37;;;;;;;3.25;2.42;;;;;;;5.60;52.02;102067.56;5047577;28;20415;-62
2023/04/20 01:31:04;;;;;;;4.15;2.85;;;;;;;5.59;52.19;102067.75;5045779;28;20029;-62
2023/04/20 01:33:29;;;;;;;6.65;2.58;;;;;;;5.59;52.24;102057.69;5045800;28;20408;-62
2023/04/20 01:35:55;;;;;;;4.35;2.60;;;;;;;5.58;52.67;102058.72;5046277;28;20028;-62
2023/04/20 01:38:22;;;;;;;3.30;2.42;;;;;;;5.58;52.26;102057.88;5044832;28;20636;-62
2023/04/20 01:40:48;;;;;;;4.25;2.58;;;;;;;5.60;52.76;102053.09;5045130;28;20025;-62
2023/04/20 01:43:15;;;;;;;4.55;2.75;;;;;;;5.59;53.63;102051.38;5045709;28;20029;-63
2023/04/20 01:45:41;;;;;;;4.55;2.78;;;;;;;5.58;52.79;102052.41;5047499;28;20047;-62
2023/04/20 01:48:06;;;;;;;3.50;2.70;;;;;;;5.57;53.17;102037.06;5032376;28;20500;-62
2023/04/20 01:50:32;;;;;;;4.78;2.70;;;;;;;5.54;53.43;102043.72;5030462;28;20044;-62
2023/04/20 01:52:57;;;;;;;3.28;2.50;;;;;;;5.50;53.96;102036.91;5024794;28;20021;-62
2023/04/20 01:55:22;;;;;;;4.63;2.58;;;;;;;5.46;53.39;102025.47;5042322;28;20111;-62
2023/04/20 01:57:48;;;;;;;5.78;2.83;;;;;;;5.41;54.71;102030.56;5044319;28;20124;-62
2023/04/20 02:00:14;;;;;;;4.13;2.55;;;;;;;5.37;55.49;102028.34;5039479;28;20028;-62
2023/04/20 02:02:39;;;;;;;6.70;3.35;;;;;;;5.26;54.38;102031.41;5045898;28;20055;-62
2023/04/20 02:05:05;;;;;;;4.75;2.65;;;;;;;5.22;55.20;102025.44;5044847;28;20112;-62
2023/04/20 02:07:30;;;;;;;4.70;2.63;;;;;;;5.19;55.25;102021.16;5045558;28;20094;-62
2023/04/20 02:09:56;;;;;;;6.65;2.67;;;;;;;5.18;55.40;102015.91;5043082;28;20060;-62
2023/04/20 02:12:21;;;;;;;4.80;2.92;;;;;;;5.18;55.12;102021.34;5043331;28;20028;-62
2023/04/20 02:14:46;;;;;;;5.60;2.80;;;;;;;5.18;55.77;102019.47;5028644;28;20068;-62
2023/04/20 02:17:12;;;;;;;5.05;3.25;;;;;;;5.18;56.27;102015.91;5045123;28;20044;-63
2023/04/20 02:19:38;;;;;;;5.03;2.75;;;;;;;5.19;55.93;102012.16;5044282;28;20047;-62
2023/04/20 02:22:03;;;;;;;4.88;2.70;;;;;;;5.17;56.91;102008.72;5045072;28;20043;-62
2023/04/20 02:24:28;;;;;;;4.32;2.97;;;;;;;5.15;57.00;102000.72;5023375;28;20116;-62
2023/04/20 02:26:54;;;;;;;5.07;2.90;;;;;;;5.16;57.31;102013.31;5045875;28;20025;-62
2023/04/20 02:29:19;;;;;;;4.53;2.67;;;;;;;5.18;56.70;102010.44;5044971;28;20033;-62
2023/04/20 02:31:44;;;;;;;4.35;3.08;;;;;;;5.18;57.20;102005.00;5034668;28;20416;-62
2023/04/20 02:34:10;;;;;;;5.82;3.03;;;;;;;5.18;57.87;102005.84;5040672;28;20040;-62
2023/04/20 02:36:35;;;;;;;5.30;3.20;;;;;;;5.18;57.36;101997.69;5022718;28;20060;-62
2023/04/20 02:39:01;;;;;;;5.32;3.05;;;;;;;5.15;57.96;102003.47;5041839;28;20021;-62
2023/04/20 02:41:26;;;;;;;5.35;3.33;;;;;;;5.11;59.22;101998.50;5046947;28;20048;-62
2023/04/20 02:43:51;;;;;;;3.78;2.83;;;;;;;5.06;59.21;101990.84;5044403;28;20033;-62
2023/04/20 02:46:17;;;;;;;5.65;3.60;;;;;;;5.03;59.66;101991.19;5040506;28;20085;-62
2023/04/20 02:48:42;;;;;;;5.38;3.05;;;;;;;5.00;59.95;101988.78;5045525;28;20025;-63
2023/04/20 02:51:07;;;;;;;4.75;2.90;;;;;;;4.98;60.17;101988.09;5043709;28;20456;-63
2023/04/20 02:53:33;;;;;;;5.50;3.05;;;;;;;4.95;61.26;101972.94;5044732;28;20534;-62
2023/04/20 02:55:59;;;;;;;4.95;3.03;;;;;;;4.94;61.70;101973.13;5045655;28;20064;-62
2023/04/20 02:58:24;;;;;;;4.70;2.90;;;;;;;4.94;62.03;101982.13;5045330;28;20025;-62
2023/04/20 03:00:50;;;;;;;6.38;3.38;;;;;;;4.95;61.90;101975.66;5043432;28;20547;-62
2023/04/20 03:03:16;;;;;;;4.88;3.10;;;;;;;4.96;62.32;101976.50;5041826;28;20029;-62
2023/04/20 03:05:42;;;;;;;5.63;2.92;;;;;;;4.95;62.80;101972.94;5044023;28;20025;-62
2023/04/20 03:08:07;;;;;;;3.70;3.10;;;;;;;4.96;62.70;101968.34;5037203;28;20036;-62
2023/04/20 03:10:32;;;;;;;6.00;3.47;;;;;;;5.00;62.64;101961.56;5050540;28;20037;-62
2023/04/20 03:12:58;;;;;;;5.50;3.10;;;;;;;5.06;63.64;101957.31;5050472;28;20391;-62
2023/04/20 03:15:23;;;;;;;4.78;3.35;;;;;;;5.13;63.95;101953.75;5045044;28;20021;-62
2023/04/20 03:17:48;;;;;;;4.80;3.28;;;;;;;5.19;63.55;101961.25;5041878;28;20095;-62
2023/04/20 03:20:14;;;;;;;5.00;3.08;;;;;;;5.27;63.73;101957.72;5042996;28;20061;-62
2023/04/20 03:22:39;;;;;;;5.57;3.10;;;;;;;5.35;64.05;101946.78;5038020;28;20021;-62
2023/04/20 03:25:05;;;;;;;4.63;3.28;;;;;;;5.40;63.56;101943.56;5046869;28;20029;-62
2023/04/20 03:27:30;;;;;;;4.03;3.10;;;;;;;5.46;64.13;101951.06;5046043;28;20036;-62
2023/04/20 03:29:56;;;;;;;5.97;3.20;;;;;;;5.50;64.39;101955.16;5045910;28;20159;-62
2023/04/20 03:32:21;;;;;;;4.65;3.38;;;;;;;5.55;64.16;101952.75;5045738;28;20021;-62
2023/04/20 03:34:46;;;;;;;6.15;3.45;;;;;;;5.60;63.85;101952.25;5043481;28;20028;-62
2023/04/20 03:37:11;;;;;;;6.07;3.20;;;;;;;5.63;64.44;101944.59;5042750;28;20036;-62
2023/04/20 03:39:37;;;;;;;4.40;3.17;;;;;;;5.72;64.35;101937.25;5044031;28;20025;-62
2023/04/20 03:42:02;;;;;;;4.65;3.10;;;;;;;5.75;63.82;101936.06;5045427;28;20036;-62
2023/04/20 03:44:27;;;;;;;5.85;2.80;;;;;;;5.79;64.76;101926.53;5045579;28;20086;-62
2023/04/20 03:46:53;;;;;;;5.65;3.00;;;;;;;5.82;64.54;101929.72;5045609;28;20041;-62
2023/04/20 03:49:23;;;;;;;4.88;3.13;;;;;;;5.85;64.49;101937.56;5042106;28;20120;-62
2023/04/20 03:51:48;;;;;;;4.40;3.05;;;;;;;5.85;64.61;101921.22;5045116;28;20175;-62
2023/04/20 03:54:13;;;;;;;5.03;3.40;;;;;;;5.89;64.98;101919.00;5030126;28;20539;-63
2023/04/20 03:56:38;;;;;;;5.60;3.55;;;;;;;5.91;64.25;101920.53;5038454;28;20040;-62
2023/04/20 03:59:04;;;;;;;5.50;2.95;;;;;;;5.94;65.69;101911.19;5033581;28;20060;-62
2023/04/20 04:01:30;;;;;;;5.15;3.30;;;;;;;5.98;65.38;101921.56;5044098;28;20025;-62
2023/04/20 04:03:56;;;;;;;6.00;3.60;;;;;;;5.97;65.48;101911.66;5039299;28;20082;-62
2023/04/20 04:06:21;;;;;;;4.47;3.30;;;;;;;5.99;65.80;101906.06;5046329;28;20468;-62
2023/04/20 04:08:46;;;;;;;6.10;3.50;;;;;;;6.01;66.58;101904.00;5031215;28;20056;-62
2023/04/20 04:11:11;;;;;;;4.65;3.55;;;;;;;6.04;67.13;101908.25;5029912;28;20026;-62
2023/04/20 04:13:37;;;;;;;5.85;3.25;;;;;;;6.06;67.49;101911.66;5040389;28;20375;-62
2023/04/20 04:16:02;;;;;;;5.25;3.25;;;;;;;6.06;67.98;101912.50;5027809;28;20480;-62
2023/04/20 04:18:31;;;;;;;4.22;3.40;;;;;;;6.08;68.59;101910.44;5027168;28;20026;-62
2023/04/20 04:20:57;;;;;;;5.18;3.50;;;;;;;6.12;69.21;101903.63;5028361;28;20018;-61
2023/04/20 04:23:22;;;;;;;4.70;3.50;;;;;;;6.14;67.38;101896.13;5026808;28;20030;-62
2023/04/20 04:25:47;;;;;;;5.07;3.40;;;;;;;6.18;68.19;101899.34;5031762;28;20507;-62
2023/04/20 04:28:13;;;;;;;4.40;3.20;;;;;;;6.22;68.46;101889.78;5047217;28;20040;-63
2023/04/20 04:30:39;;;;;;;4.18;3.33;;;;;;;6.25;68.61;101878.53;5028650;28;20105;-62
2023/04/20 04:33:04;;;;;;;5.20;3.53;;;;;;;6.28;68.58;101871.84;5028622;28;20112;-62
2023/04/20 04:35:30;;;;;;;6.07;3.88;;;;;;;6.31;68.88;101871.50;5041650;28;20104;-62
2023/04/20 04:37:56;;;;;;;4.43;3.30;;;;;;;6.36;68.43;101869.09;5045648;28;20083;-62
2023/04/20 04:40:21;;;;;;;6.65;3.65;;;;;;;6.36;68.58;101864.47;5046600;28;20021;-61
2023/04/20 04:42:47;;;;;;;5.65;3.50;;;;;;;6.40;69.44;101863.09;5028198;28;20025;-61
2023/04/20 04:45:13;;;;;;;5.25;3.17;;;;;;;6.46;68.38;101861.53;5046947;28;20056;-63
2023/04/20 04:47:40;;;;;;;4.43;3.38;;;;;;;6.44;67.97;101861.72;5032787;28;20038;-62
2023/04/20 04:50:09;;;;;;;4.57;3.20;;;;;;;6.64;66.83;101859.38;5035232;28;20033;-62
2023/04/20 04:52:34;;;;;;;;;;;;;;;6.75;64.99;101850.78;5022860;28;20028;-61
2023/04/20 04:54:59;;;;;;;3.10;2.30;;;;;;;7.01;65.29;101858.59;5030301;28;20117;-61
2023/04/20 04:57:25;;;;;;;5.93;3.35;;;;;;;7.39;62.75;101852.31;5044220;28;20626;-62
2023/04/20 04:59:50;;;;;;;5.60;3.28;;;;;;;7.48;61.75;101862.13;5042194;28;20464;-62
2023/04/20 05:02:16;;;;;;;4.25;2.50;;;;;;;7.52;61.33;101850.66;5042022;28;20017;-62
2023/04/20 05:04:41;;;;;;;3.55;3.05;;;;;;;7.57;61.27;101863.75;5033457;28;20099;-62
2023/04/20 05:07:09;;;;;;;5.50;3.20;;;;;;;7.41;62.66;101853.84;5024183;28;20025;-61
2023/04/20 05:09:34;;;;;;;4.82;3.33;;;;;;;7.65;60.80;101854.59;5017896;28;20021;-62
2023/04/20 05:11:59;;;;;;;3.95;3.05;;;;;;;7.64;60.94;101842.81;5028843;28;20037;-61
2023/04/20 05:14:25;;;;;;;3.70;3.13;;;;;;;7.80;60.48;101861.78;5035593;28;20035;-61
2023/04/20 05:16:51;;;;;;;5.85;3.47;;;;;;;7.29;64.22;101855.28;5030395;28;20172;-61
2023/04/20 05:19:16;;;;;;;5.50;3.03;;;;;;;7.05;64.79;101848.19;5038853;28;20575;-62
2023/04/20 05:21:42;;;;;;;4.28;2.92;;;;;;;7.52;62.89;101850.66;5022787;28;20047;-62
2023/04/20 05:24:07;;;;;;;4.47;2.92;;;;;;;7.62;62.53;101850.38;5042301;28;20467;-62
2023/04/20 05:26:32;;;;;;;5.22;3.15;;;;;;;7.29;63.87;101855.28;5023406;28;20110;-62
2023/04/20 05:28:57;;;;;;;5.22;3.05;;;;;;;7.13;65.51;101850.81;5043574;28;20031;-62
2023/04/20 05:31:23;;;;;;;4.93;3.10;;;;;;;7.23;65.56;101851.41;5032275;28;20036;-61
2023/04/20 05:33:48;;;;;;;5.05;3.20;;;;;;;7.37;63.96;101847.03;5024965;28;20464;-62
2023/04/20 05:36:13;;;;;;;4.78;3.13;;;;;;;7.37;64.55;101846.19;5027798;28;20488;-62
2023/04/20 05:38:39;;;;;;;6.70;3.85;;;;;;;7.52;62.77;101836.97;5046747;28;20038;-62
2023/04/20 05:41:04;;;;;;;5.72;3.80;;;;;;;7.31;65.73;101838.75;5032977;28;20028;-62
2023/04/20 05:43:29;;;;;;;5.78;3.60;;;;;;;7.39;65.45;101844.09;5019160;28;20030;-62
2023/04/20 05:45:54;;;;;;;4.00;3.10;;;;;;;7.66;63.71;101827.09;5017375;28;20225;-62
2023/04/20 05:48:20;;;;;;;5.32;3.58;;;;;;;7.36;65.89;101833.56;5040219;28;20041;-62
2023/04/20 05:50:45;;;;;;;5.38;3.60;;;;;;;7.65;63.40;101828.09;5032034;28;20045;-63
2023/04/20 05:53:10;;;;;;;5.72;3.53;;;;;;;7.61;63.42;101826.81;5035091;28;20031;-62
2023/04/20 05:55:36;;;;;;;4.65;3.55;;;;;;;7.50;64.53;101829.97;5033595;28;20033;-62
2023/04/20 05:58:01;;;;;;;5.80;2.65;;;;;;;7.76;62.75;101826.81;5043157;28;21324;-61
2023/04/20 06:00:26;;;;;;;5.80;3.65;;;;;;;7.42;64.70;101830.94;5042551;28;20039;-62
2023/04/20 06:02:53;;;;;;;5.63;4.15;;;;;;;8.06;62.23;101827.66;5029375;28;20025;-62
2023/04/20 06:05:19;;;;;;;5.13;3.35;;;;;;;7.42;66.38;101830.94;5033659;28;20372;-62
2023/04/20 06:07:45;;;;;;;6.10;3.80;;;;;;;7.67;64.72;101831.53;5022863;28;20025;-61
2023/04/20 06:10:10;;;;;;;5.57;3.38;;;;;;;7.86;63.69;101821.06;5023298;28;20033;-62
2023/04/20 06:12:35;;;;;;;4.78;3.50;;;;;;;7.70;64.55;101825.66;5021766;28;20395;-62
2023/04/20 06:15:01;;;;;;;4.45;3.08;;;;;;;7.93;64.75;101824.75;5028965;28;20029;-62
2023/04/20 06:17:26;;;;;;;4.47;3.65;;;;;;;8.29;62.16;101811.09;5020643;28;20033;-62
2023/04/20 06:19:52;;;;;;;8.32;4.30;;;;;;;8.06;64.05;101827.66;5024633;28;20491;-62
2023/04/20 06:22:18;;;;;;;3.70;3.15;;;;;;;8.07;64.13;101821.16;5032660;28;20038;-62
2023/04/20 06:24:43;;;;;;;5.28;4.50;;;;;;;8.52;62.17;101825.53;5043433;28;20027;-62
2023/04/20 06:27:09;;;;;;;5.57;3.67;;;;;;;8.16;63.70;101825.47;5032797;28;20462;-62
2023/04/20 06:29:35;;;;;;;3.90;3.25;;;;;;;8.28;63.11;101823.09;5034327;28;20028;-62
2023/04/20 06:32:00;;;;;;;5.72;3.60;;;;;;;8.23;63.62;101820.09;5025420;28;20048;-62
2023/04/20 06:34:26;;;;;;;5.28;4.28;;;;;;;8.26;62.52;101816.94;5024815;28;20462;-61
2023/04/20 06:36:51;;;;;;;6.20;4.03;;;;;;;8.45;62.07;101810.06;5023856;28;20343;-62
2023/04/20 06:39:16;;;;;;;4.22;3.50;;;;;;;8.20;62.80;101812.25;5025231;28;20438;-62
2023/04/20 06:41:42;;;;;;;4.35;3.20;;;;;;;8.23;62.85;101803.66;5037897;28;20017;-62
2023/04/20 06:44:08;;;;;;;5.50;4.25;;;;;;;8.41;62.17;101795.91;5038503;28;20360;-62
2023/04/20 06:46:33;;;;;;;6.70;4.15;;;;;;;7.98;64.78;101814.06;5033305;28;20079;-62
2023/04/20 06:48:58;;;;;;;5.57;3.58;;;;;;;7.93;65.85;101816.53;5028777;28;20155;-61
2023/04/20 06:51:25;;;;;;;4.93;3.50;;;;;;;8.32;64.25;101797.88;5023587;28;20017;-62
2023/04/20 06:53:51;;;;;;;6.10;3.78;;;;;;;8.27;65.02;101814.03;5024806;28;20033;-62
2023/04/20 06:56:16;;;;;;;5.85;3.88;;;;;;;8.50;63.99;101802.09;5024099;28;20380;-62
2023/04/20 06:58:41;;;;;;;5.70;4.03;;;;;;;8.45;62.92;101808.16;5025264;28;20036;-62
2023/04/20 07:01:06;;;;;;;5.00;3.95;;;;;;;8.48;61.88;101796.84;5024792;28;20021;-62
2023/04/20 07:03:32;;;;;;;5.85;3.70;;;;;;;8.51;61.59;101796.44;5023641;28;20025;-62
2023/04/20 07:05:57;;;;;;;5.60;3.88;;;;;;;8.42;62.34;101797.63;5023188;28;20021;-61
2023/04/20 07:08:23;;;;;;;6.90;4.38;;;;;;;8.17;63.49;101799.81;5023619;28;20115;-62
2023/04/20 07:10:48;;;;;;;6.32;4.13;;;;;;;7.98;64.84;101797.66;5023222;28;20503;-63
2023/04/20 07:13:13;;;;;;;7.00;4.28;;;;;;;7.86;66.00;101807.41;5011307;28;20031;-62
2023/04/20 07:15:38;;;;;;;4.72;2.90;;;;;;;7.92;65.85;101812.09;5025382;28;20120;-62
2023/04/20 07:18:04;;;;;;;5.80;4.47;;;;;;;7.92;65.39;101802.00;5018044;28;20036;-62
2023/04/20 07:20:30;;;;;;;6.22;4.13;;;;;;;7.86;66.59;101812.88;5027992;28;20154;-62
2023/04/20 07:22:55;;;;;;;6.10;4.20;;;;;;;7.87;66.16;101820.88;5025143;28;20025;-62
2023/04/20 07:25:20;;;;;;;5.13;3.67;;;;;;;7.70;66.45;101816.63;5030670;28;20037;-62
2023/04/20 07:27:45;;;;;;;4.82;3.67;;;;;;;8.32;62.58;101792.41;5022520;28;20083;-62
2023/04/20 07:30:11;;;;;;;5.55;3.47;;;;;;;8.18;64.17;101812.44;5025152;28;20036;-62
2023/04/20 07:32:38;;;;;;;5.53;3.97;;;;;;;8.30;63.16;101807.31;5022144;28;20079;-62
2023/04/20 07:35:04;;;;;;;6.32;4.05;;;;;;;7.76;66.40;101824.09;5024818;28;20047;-62
2023/04/20 07:37:31;;;;;;;6.78;3.90;;;;;;;7.72;66.25;101812.66;5022570;28;20026;-62
2023/04/20 07:39:56;;;;;;;5.85;4.00;;;;;;;8.04;66.36;101803.22;5025647;28;20478;-62
2023/04/20 07:42:21;;;;;;;4.32;3.22;;;;;;;8.10;65.66;101807.06;5024956;28;20108;-61
2023/04/20 07:44:47;;;;;;;5.40;4.03;;;;;;;8.37;63.84;101793.75;5036841;28;20025;-62
2023/04/20 07:47:12;;;;;;;5.05;3.30;;;;;;;8.74;62.60;101789.94;5034855;28;20656;-64
2023/04/20 07:49:39;;;;;;;5.00;3.25;;;;;;;8.70;63.77;101799.59;5038038;28;20102;-62
2023/04/20 07:52:05;;;;;;;5.35;3.80;;;;;;;8.73;63.96;101799.19;5043251;28;20025;-62
2023/04/20 07:54:31;;;;;;;5.50;3.70;;;;;;;8.93;61.63;101791.19;5047846;28;20036;-62
2023/04/20 07:56:57;;;;;;;5.68;4.15;;;;;;;8.75;61.78;101800.69;5042827;28;20340;-62
2023/04/20 07:59:22;;;;;;;6.13;3.78;;;;;;;8.72;62.43;101794.78;5041833;28;20483;-62
2023/04/20 08:01:47;;;;;;;8.13;3.67;;;;;;;8.44;63.49;101797.41;5040492;28;20491;-62
2023/04/20 08:04:12;;;;;;;5.00;3.53;;;;;;;8.46;63.32;101803.53;5044237;28;20033;-63
2023/04/20 08:06:38;;;;;;;4.50;4.00;;;;;;;8.66;62.78;101793.63;5042577;28;20058;-62
2023/04/20 08:09:03;;;;;;;4.05;2.85;;;;;;;8.29;64.63;101783.72;5041833;28;20033;-62
2023/04/20 08:11:28;;;;;;;4.07;3.17;;;;;;;8.42;65.00;101794.03;5042133;28;20039;-62
2023/04/20 08:13:54;;;;;;;5.20;3.22;;;;;;;8.43;65.65;101796.56;5044622;28;20020;-62
2023/04/20 08:16:19;;;;;;;4.53;3.35;;;;;;;8.37;65.54;101789.13;5040576;28;20393;-62
2023/04/20 08:18:45;;;;;;;3.63;2.80;;;;;;;8.47;66.91;101795.16;5044805;28;20032;-63
2023/04/20 08:21:10;;;;;;;4.32;3.03;;;;;;;8.88;63.42;101786.28;5045185;28;20021;-62
2023/04/20 08:23:35;;;;;;;4.38;3.83;;;;;;;8.99;62.93;101784.91;5044196;28;20183;-62
2023/04/20 08:26:01;;;;;;;5.18;3.35;;;;;;;8.26;66.51;101787.72;5041462;28;20667;-63
2023/04/20 08:28:26;;;;;;;4.47;2.92;;;;;;;8.53;65.44;101771.63;5042732;28;20484;-62
2023/04/20 08:30:52;;;;;;;6.05;3.63;;;;;;;8.58;66.38;101782.84;5046070;28;20025;-62
2023/04/20 08:33:17;;;;;;;5.13;2.90;;;;;;;8.79;65.11;101771.88;5040855;28;20035;-62
2023/04/20 08:35:43;;;;;;;4.93;3.20;;;;;;;8.89;64.52;101773.44;5046708;28;20494;-64
2023/04/20 08:38:08;;;;;;;4.75;2.72;;;;;;;9.19;64.66;101766.72;5041667;28;20036;-62
2023/04/20 08:40:35;;;;;;;3.97;2.75;;;;;;;9.41;63.41;101769.41;5045073;28;20049;-62
2023/04/20 08:43:00;;;;;;;4.13;3.08;;;;;;;9.18;63.99;101759.56;5043279;28;20013;-62
2023/04/20 08:45:26;;;;;;;3.45;2.80;;;;;;;9.20;64.61;101759.34;5045594;28;20036;-62
2023/04/20 08:47:52;;;;;;;5.18;2.70;;;;;;;9.13;64.16;101767.53;5028547;28;20131;-62
2023/04/20 08:50:21;;;;;;;4.10;2.88;;;;;;;9.56;63.85;101764.66;5022753;28;20409;-63
2023/04/20 08:52:46;;;;;;;3.83;2.72;;;;;;;10.06;61.39;101754.38;5024334;28;20744;-63
2023/04/20 08:55:18;;;;;;;4.30;3.22;;;;;;;10.07;60.44;101756.06;5026005;28;20064;-62
2023/04/20 08:57:46;;;;;;;4.55;2.90;;;;;;;9.99;61.81;101751.59;5021494;28;20065;-63
2023/04/20 09:00:12;;;;;;;4.78;2.95;;;;;;;10.63;61.95;101748.41;5009296;28;20157;-62
2023/04/20 09:02:57;;;;;;;4.32;2.90;;;;;;;10.98;58.58;101759.22;5023911;28;20124;-62
2023/04/20 09:05:28;;;;;;;4.63;3.10;;;;;;;10.76;57.99;101747.59;5025737;28;20464;-62
2023/04/20 09:07:58;;;;;;;4.70;2.85;;;;;;;10.68;58.03;101742.28;5025845;28;20427;-62
2023/04/20 09:10:25;;;;;;;5.38;3.20;;;;;;;10.61;59.07;101752.44;5026211;28;20029;-62
2023/04/20 09:12:51;;;;;;;15.02;12.00;;;;;;;10.71;58.53;101747.38;5025293;28;20029;-62
2023/04/20 09:15:24;;;;;;;5.10;3.20;;;;;;;10.50;59.96;101753.06;5026517;28;20117;-62
2023/04/20 09:17:50;;;;;;;4.57;3.30;;;;;;;10.39;59.18;101752.63;5026410;28;20419;-62
2023/04/20 09:20:15;;;;;;;5.18;3.30;;;;;;;10.01;61.03;101756.88;5023833;28;20034;-62
2023/04/20 09:22:40;;;;;;;10.10;8.27;;;;;;;10.08;61.25;101750.34;5026144;28;20013;-62
2023/04/20 09:25:15;;;;;;;9.20;8.10;;;;;;;10.11;62.46;101743.63;5024985;28;20087;-62
2023/04/20 09:27:41;;;;;;;3.85;2.75;;;;;;;10.02;61.76;101739.34;5024649;28;20833;-62
2023/04/20 09:30:08;;;;;;;4.28;3.00;;;;;;;10.25;63.71;101744.56;5026161;28;20042;-62
2023/04/20 09:32:34;;;;;;;4.78;3.08;;;;;;;10.27;62.78;101748.75;5018480;28;20443;-62
2023/04/20 09:35:00;;;;;;;3.67;2.88;;;;;;;10.79;59.79;101740.81;5023500;28;20424;-64
2023/04/20 09:37:25;;;;;;;4.82;2.97;;;;;;;9.65;62.73;101749.75;5023495;28;20029;-62
2023/04/20 09:39:54;;;;;;;4.55;2.78;;;;;;;10.26;61.14;101741.59;5025881;28;20358;-62
2023/04/20 09:42:21;;;;;;;5.25;3.10;;;;;;;9.79;63.62;101748.75;5022262;28;20025;-62
2023/04/20 09:44:47;;;;;;;4.22;2.90;;;;;;;9.52;65.07;101749.66;5022666;28;20079;-62
2023/04/20 09:47:19;;;;;;;5.55;3.30;;;;;;;9.32;65.91;101744.88;5033062;28;20060;-64
2023/04/20 09:49:47;;;;;;;4.45;2.83;;;;;;;9.32;65.12;101747.63;5047019;28;20392;-63
2023/04/20 09:52:17;;;;;;;4.97;3.78;;;;;;;9.08;66.51;101742.63;5043146;28;20037;-64
2023/04/20 09:54:44;;;;;;;3.85;2.75;;;;;;;9.33;66.02;101735.63;5047392;28;20037;-63
2023/04/20 09:57:11;;;;;;;4.43;3.28;;;;;;;8.91;68.20;101736.56;5047778;28;20108;-62
2023/04/20 09:59:37;;;;;;;4.33;3.33;;;;;;;9.04;65.95;101733.94;5045777;28;20033;-62
2023/04/20 10:02:08;;;;;;;3.05;2.33;;;;;;;9.46;64.87;101737.59;5045916;28;20370;-62
2023/04/20 10:04:33;;;;;;;5.45;2.95;;;;;;;9.33;65.60;101719.19;5047263;28;20032;-62
2023/04/20 10:07:02;;;;;;;5.18;3.65;;;;;;;8.96;66.13;101725.84;5046311;28;20029;-62
2023/04/20 10:09:29;;;;;;;4.57;3.15;;;;;;;8.62;67.58;101732.13;5047434;28;20028;-62
2023/04/20 10:12:05;;;;;;;4.43;3.30;;;;;;;9.25;65.10;101726.72;5045676;28;20411;-62
2023/04/20 10:14:30;;;;;;;6.97;3.72;;;;;;;8.64;67.90;101726.44;5047240;28;20100;-62
2023/04/20 10:17:01;;;;;;;5.28;3.08;;;;;;;9.04;66.24;101728.47;5046027;28;20515;-62
2023/04/20 10:19:45;;;;;;;5.13;3.35;;;;;;;8.76;68.37;101730.31;5047273;28;21077;-62
2023/04/20 10:22:12;;;;;;;4.30;3.65;;;;;;;9.21;66.60;101731.75;5042526;28;20045;-63
2023/04/20 10:24:38;;;;;;;4.15;3.35;;;;;;;8.79;68.75;101730.78;5047789;28;20436;-62
2023/04/20 10:27:18;;;;;;;4.45;3.63;;;;;;;8.58;69.40;101728.06;5046038;28;20061;-62
2023/04/20 10:29:44;;;;;;;5.95;3.88;;;;;;;8.59;69.74;101732.50;5036605;28;20029;-62
2023/04/20 10:32:28;;;;;;;6.20;3.88;;;;;;;8.80;68.38;101724.25;5044557;28;20044;-62
2023/04/20 10:35:05;;;;;;;4.95;3.63;;;;;;;9.22;67.14;101718.88;5045314;28;20033;-62
2023/04/20 10:37:31;;;;;;;5.20;3.70;;;;;;;9.17;68.28;101721.38;5045777;28;20025;-62
2023/04/20 10:39:56;;;;;;;4.15;3.47;;;;;;;9.55;65.87;101706.22;5033122;28;20364;-62
2023/04/20 10:42:21;;;;;;;7.63;3.78;;;;;;;9.59;67.17;101714.91;5046450;28;20047;-62
2023/04/20 10:44:50;;;;;;;4.47;3.35;;;;;;;9.77;66.45;101715.19;5046927;28;20609;-63
2023/04/20 10:47:17;;;;;;;5.70;3.88;;;;;;;9.74;64.69;101703.78;5045915;28;20040;-63
2023/04/20 10:49:43;;;;;;;5.93;3.75;;;;;;;9.47;66.06;101703.63;5042879;28;20934;-64
2023/04/20 10:52:09;;;;;;;5.85;3.60;;;;;;;9.52;64.77;101697.56;5042782;28;20100;-62
2023/04/20 10:54:39;;;;;;;4.28;3.35;;;;;;;9.45;65.34;101704.91;5044778;28;20136;-62
2023/04/20 10:57:05;;;;;;;4.57;3.58;;;;;;;9.21;66.95;101706.22;5044359;28;20364;-61
2023/04/20 10:59:31;;;;;;;4.63;3.15;;;;;;;9.97;64.25;101703.44;5044317;28;20025;-62
2023/04/20 11:02:00;;;;;;;5.53;3.65;;;;;;;11.25;62.56;101685.81;5042282;28;20108;-63
2023/04/20 11:04:32;;;;;;;5.18;3.45;;;;;;;12.42;55.42;101673.69;5042342;28;20095;-62
2023/04/20 11:07:06;;;;;;;5.05;3.53;;;;;;;11.61;56.55;101673.47;5043401;28;20029;-62
2023/04/20 11:09:33;;;;;;;5.00;3.47;;;;;;;10.92;59.43;101688.63;5041794;28;20029;-62
2023/04/20 11:12:06;;;;;;;4.72;3.38;;;;;;;11.22;58.05;101674.41;5044566;28;20100;-62
2023/04/20 11:14:36;;;;;;;4.75;3.58;;;;;;;11.64;59.63;101664.75;5044233;28;20033;-62
2023/04/20 11:17:01;;;;;;;4.28;3.20;;;;;;;11.88;57.25;101658.53;5044676;28;20410;-62
2023/04/20 11:19:29;;;;;;;6.18;4.03;;;;;;;11.81;56.57;101651.34;5041866;28;20031;-62
2023/04/20 11:21:55;;;;;;;5.10;3.70;;;;;;;11.24;58.21;101666.78;5043615;28;20378;-62
2023/04/20 11:24:22;;;;;;;5.47;3.95;;;;;;;11.45;56.46;101655.50;5043318;28;20063;-62
2023/04/20 11:26:48;;;;;;;4.13;3.43;;;;;;;10.67;58.33;101652.69;5044427;28;20036;-63