Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:01;;;;;;;34.63;28.00;;;1.40;93.20;;;;;;4960289;28;20174;-91
2023/03/07 00:02:30;;;;;;;32.03;25.27;;;1.40;93.40;;;;;;4961554;28;20175;-93
2023/03/07 00:04:55;;;;;;;36.93;30.57;;;1.40;93.40;;;;;;4965862;28;20186;-93
2023/03/07 00:07:21;;;;;;;34.07;28.33;;;1.40;93.50;;;;;;4966713;28;20293;-91
2023/03/07 00:09:47;;;;;;;42.10;30.30;;;1.40;93.50;;;;;;4960138;28;20171;-91
2023/03/07 00:12:13;;;;;;;36.40;28.77;;;1.40;93.60;;;;;;4960289;28;20677;-91
2023/03/07 00:14:38;;;;;;;39.17;31.30;;;1.40;93.70;;;;;;4959825;28;20208;-91
2023/03/07 00:17:04;;;;;;;41.30;29.00;;;1.40;93.70;;;;;;4959933;28;20222;-91
2023/03/07 00:19:29;;;;;;;42.30;29.57;;;1.50;93.80;;;;;;4960654;28;20174;-92
2023/03/07 00:21:55;;;;;;;43.53;32.00;;;1.50;93.90;;;;;;4961107;28;20179;-91
2023/03/07 00:24:20;;;;;;;48.50;38.13;;;1.50;94.00;;;;;;4960819;28;20179;-91
2023/03/07 00:26:46;;;;;;;45.40;33.47;;;1.50;94.10;;;;;;4960687;28;20227;-93
2023/03/07 00:29:12;;;;;;;33.77;28.20;;;1.60;94.10;;;;;;4966110;28;20183;-91
2023/03/07 00:31:37;;;;;;;48.03;34.07;;;1.60;94.20;;;;;;4963107;28;20183;-92
2023/03/07 00:34:03;;;;;;;45.23;32.47;;;1.70;94.30;;;;;;4959742;28;20214;-92
2023/03/07 00:36:29;;;;;;;45.27;33.93;;;1.70;94.20;;;;;;4961156;28;20183;-92
2023/03/07 00:38:54;;;;;;;41.77;31.83;;;1.70;94.30;;;;;;4960760;28;20523;-92
2023/03/07 00:41:26;;;;;;;51.47;37.10;;;1.70;94.30;;;;;;4960886;28;20185;-92
2023/03/07 00:43:53;;;;;;;76.07;48.57;;;1.80;94.30;;;;;;4961238;28;20178;-92
2023/03/07 00:46:21;;;;;;;44.87;35.57;;;1.80;94.40;;;;;;4959988;28;20186;-91
2023/03/07 00:48:46;;;;;;;55.70;38.90;;;1.80;94.40;;;;;;4960661;28;20657;-92
2023/03/07 00:51:15;;;;;;;79.80;51.77;;;1.90;94.40;;;;;;4959904;28;20185;-91
2023/03/07 00:53:40;;;;;;;87.33;56.43;;;1.90;94.40;;;;;;4960388;28;20299;-92
2023/03/07 00:56:14;;;;;;;81.63;52.47;;;2.00;94.40;;;;;;4960004;28;20205;-92
2023/03/07 00:58:40;;;;;;;65.50;44.60;;;2.00;94.40;;;;;;4960647;28;20191;-92
2023/03/07 01:01:08;;;;;;;58.70;41.47;;;2.00;94.40;;;;;;4960266;28;20185;-92
2023/03/07 01:03:34;;;;;;;59.87;41.77;;;2.10;94.40;;;;;;4960120;28;20260;-92
2023/03/07 01:06:08;;;;;;;51.50;37.00;;;2.10;94.30;;;;;;4961543;28;20254;-91
2023/03/07 01:08:34;;;;;;;76.90;52.47;;;2.10;94.30;;;;;;4961474;28;20196;-92
2023/03/07 01:11:02;;;;;;;64.40;47.30;;;2.20;94.20;;;;;;4960410;28;20560;-91
2023/03/07 01:13:29;;;;;;;69.40;48.43;;;2.30;94.20;;;;;;4959479;28;20199;-91
2023/03/07 01:15:55;;;;;;;76.10;48.07;;;2.30;94.20;;;;;;4959174;28;20179;-91
2023/03/07 01:18:21;;;;;;;49.13;39.80;;;2.30;94.10;;;;;;4960260;28;20762;-90
2023/03/07 01:20:46;;;;;;;62.73;45.30;;;2.30;94.00;;;;;;4959157;28;20185;-91
2023/03/07 01:23:12;;;;;;;72.07;48.07;;;2.30;94.00;;;;;;4958687;28;20208;-91
2023/03/07 01:25:42;;;;;;;56.83;43.97;;;2.30;94.00;;;;;;4958990;28;20188;-91
2023/03/07 01:28:11;;;;;;;65.67;47.90;;;2.30;94.00;;;;;;4958631;28;20241;-91
2023/03/07 01:30:37;;;;;;;69.70;49.97;;;2.30;93.90;;;;;;4958776;28;20206;-91
2023/03/07 01:33:03;;;;;;;73.30;53.07;;;2.30;94.00;;;;;;4959374;28;20246;-91
2023/03/07 01:35:29;;;;;;;63.70;45.43;;;2.30;94.00;;;;;;4959207;28;20673;-92
2023/03/07 01:37:55;;;;;;;69.93;47.93;;;2.30;94.00;;;;;;4959889;28;20205;-91
2023/03/07 01:40:22;;;;;;;69.00;49.13;;;2.30;94.10;;;;;;4958820;28;20186;-91
2023/03/07 01:42:48;;;;;;;51.90;42.47;;;2.30;94.10;;;;;;4958816;28;20266;-91
2023/03/07 01:45:14;;;;;;;41.57;35.57;;;2.30;94.10;;;;;;4958525;28;20217;-91
2023/03/07 01:47:42;;;;;;;51.80;41.03;;;2.30;94.10;;;;;;4958913;28;20202;-92
2023/03/07 01:50:12;;;;;;;43.07;38.10;;;2.30;94.10;;;;;;4958807;28;20773;-91
2023/03/07 01:52:44;;;;;;;63.37;45.97;;;2.30;94.10;;;;;;4958650;28;20198;-91
2023/03/07 01:55:12;;;;;;;62.23;46.87;;;2.30;94.10;;;;;;4958777;28;20170;-92
2023/03/07 01:57:40;;;;;;;50.07;40.57;;;2.30;94.00;;;;;;4958779;28;20195;-91
2023/03/07 02:00:12;;;;;;;49.57;38.90;;;2.30;94.00;;;;;;4958276;28;20182;-92
2023/03/07 02:02:42;;;;;;;49.30;37.90;;;2.40;94.00;;;;;;4958517;28;20253;-91
2023/03/07 02:05:18;;;;;;;47.00;37.97;;;2.40;93.90;;;;;;4958806;28;20166;-91
2023/03/07 02:07:49;;;;;;;61.83;47.17;;;2.40;94.00;;;;;;4958310;28;20201;-91
2023/03/07 02:10:17;;;;;;;50.97;42.40;;;2.40;94.00;;;;;;4958467;28;20186;-91
2023/03/07 02:12:43;;;;;;;47.03;42.07;;;2.40;94.00;;;;;;4958472;28;20249;-91
2023/03/07 02:15:13;;;;;;;61.40;47.97;;;2.40;94.00;;;;;;4958579;28;20237;-91
2023/03/07 02:17:40;;;;;;;46.43;37.23;;;2.40;93.90;;;;;;4958217;28;20210;-91
2023/03/07 02:20:34;;;;;;;55.50;44.60;;;2.40;94.00;;;;;;4958259;28;20209;-91
2023/03/07 02:23:01;;;;;;;45.83;39.50;;;2.40;94.00;;;;;;4958446;28;20174;-91
2023/03/07 02:25:55;;;;;;;48.07;43.03;;;2.40;94.00;;;;;;4958355;28;20273;-91
2023/03/07 02:28:20;;;;;;;49.07;44.03;;;2.50;94.00;;;;;;4958249;28;20696;-91
2023/03/07 02:31:00;;;;;;;53.20;46.17;;;2.50;94.00;;;;;;4958191;28;20234;-91
2023/03/07 02:33:26;;;;;;;44.80;40.00;;;2.40;94.00;;;;;;4958343;28;20200;-91
2023/03/07 02:35:55;;;;;;;54.40;47.37;;;2.40;93.90;;;;;;4958235;28;20598;-91
2023/03/07 02:38:21;;;;;;;47.97;42.70;;;2.50;94.00;;;;;;4958100;28;20204;-91
2023/03/07 02:40:48;;;;;;;44.00;39.50;;;2.50;94.00;;;;;;4958169;28;20641;-91
2023/03/07 02:43:14;;;;;;;54.53;48.67;;;2.50;93.90;;;;;;4957767;28;20187;-91
2023/03/07 02:45:40;;;;;;;49.77;44.70;;;2.50;93.90;;;;;;4958012;28;20183;-91
2023/03/07 02:48:05;;;;;;;58.27;52.17;;;2.50;93.80;;;;;;4957591;28;20213;-92
2023/03/07 02:50:31;;;;;;;51.53;46.23;;;2.50;93.70;;;;;;4957828;28;20175;-91
2023/03/07 02:52:56;;;;;;;39.97;36.47;;;2.50;93.70;;;;;;4957736;28;20229;-91
2023/03/07 02:55:22;;;;;;;51.53;46.10;;;2.60;93.60;;;;;;4958056;28;20184;-91
2023/03/07 02:57:48;;;;;;;54.93;49.27;;;2.50;93.60;;;;;;4958044;28;20197;-91
2023/03/07 03:00:14;;;;;;;44.33;40.13;;;2.50;93.60;;;;;;4957769;28;20179;-91
2023/03/07 03:02:39;;;;;;;45.37;40.93;;;2.60;93.50;;;;;;4957969;28;20181;-91
2023/03/07 03:05:06;;;;;;;45.03;40.53;;;2.60;93.50;;;;;;4958392;28;20273;-90
2023/03/07 03:07:31;;;;;;;43.63;39.60;;;2.60;93.40;;;;;;4974086;28;20574;-90
2023/03/07 03:09:57;;;;;;;40.67;37.00;;;2.60;93.30;;;;;;4956864;28;20179;-90
2023/03/07 03:12:22;;;;;;;41.40;37.77;;;2.60;93.20;;;;;;4974357;28;20664;-90
2023/03/07 03:14:48;;;;;;;42.13;38.40;;;2.60;93.20;;;;;;4973901;28;20195;-91
2023/03/07 03:17:15;;;;;;;48.27;41.23;;;2.70;93.30;;;;;;4956787;28;20569;-91
2023/03/07 03:19:40;;;;;;;42.20;38.13;;;2.70;93.20;;;;;;4976499;28;20174;-90
2023/03/07 03:22:06;;;;;;;38.47;34.30;;;2.70;93.20;;;;;;4977755;28;20171;-90
2023/03/07 03:24:32;;;;;;;35.23;31.67;;;2.70;92.90;;;;;;4977682;28;20277;-91
2023/03/07 03:26:57;;;;;;;38.70;35.13;;;2.70;92.90;;;;;;4960366;28;20201;-90
2023/03/07 03:29:24;;;;;;;34.90;31.70;;;2.70;92.80;;;;;;4977717;28;20190;-90
2023/03/07 03:31:50;;;;;;;39.27;35.67;;;2.70;92.70;;;;;;4977641;28;20170;-90
2023/03/07 03:34:16;;;;;;;40.23;36.30;;;2.70;92.80;;;;;;4977560;28;20288;-90
2023/03/07 03:36:42;;;;;;;37.77;34.37;;;2.70;92.80;;;;;;4960194;28;20641;-91
2023/03/07 03:39:09;;;;;;;42.53;38.27;;;2.70;92.80;;;;;;4977671;28;20167;-90
2023/03/07 03:41:36;;;;;;;41.60;37.70;;;2.70;92.70;;;;;;4960360;28;20549;-90
2023/03/07 03:44:02;;;;;;;35.73;32.20;;;2.70;92.60;;;;;;4977557;28;20206;-90
2023/03/07 03:46:28;;;;;;;37.73;33.57;;;2.70;92.60;;;;;;4977345;28;20171;-91
2023/03/07 03:48:54;;;;;;;42.70;38.40;;;2.70;92.60;;;;;;4977377;28;20171;-91
2023/03/07 03:51:21;;;;;;;36.17;32.77;;;2.70;92.70;;;;;;4960022;28;20182;-90
2023/03/07 03:53:47;;;;;;;32.50;29.77;;;2.80;92.60;;;;;;4959689;28;20696;-90
2023/03/07 03:56:16;;;;;;;35.73;32.47;;;2.80;92.60;;;;;;4977149;28;20647;-91
2023/03/07 03:58:42;;;;;;;41.97;33.37;;;2.80;92.70;;;;;;4977085;28;20187;-90
2023/03/07 04:01:10;;;;;;;31.63;28.87;;;2.80;92.60;;;;;;4959875;28;20175;-90
2023/03/07 04:03:39;;;;;;;33.27;30.40;;;2.80;92.40;;;;;;4977083;28;20178;-90
2023/03/07 04:06:12;;;;;;;33.77;30.23;;;2.80;92.30;;;;;;4976900;28;20183;-90
2023/03/07 04:08:38;;;;;;;38.57;30.57;;;2.80;92.20;;;;;;4959627;28;20250;-90
2023/03/07 04:11:05;;;;;;;33.97;30.60;;;2.80;92.10;;;;;;4976969;28;20672;-91
2023/03/07 04:13:31;;;;;;;29.57;26.83;;;2.70;92.20;;;;;;4976747;28;20198;-90
2023/03/07 04:15:56;;;;;;;27.67;25.20;;;2.80;92.10;;;;;;4977179;28;20175;-90
2023/03/07 04:18:23;;;;;;;29.17;26.33;;;2.80;91.50;;;;;;4959446;28;20391;-90
2023/03/07 04:20:50;;;;;;;28.83;26.20;;;2.70;91.60;;;;;;4976748;28;20177;-89
2023/03/07 04:23:19;;;;;;;27.60;24.63;;;2.80;91.50;;;;;;4976688;28;20171;-90
2023/03/07 04:25:55;;;;;;;28.03;25.20;;;2.80;91.30;;;;;;4959203;28;20724;-90
2023/03/07 04:28:26;;;;;;;25.57;22.77;;;2.80;91.20;;;;;;4976831;28;20664;-91
2023/03/07 04:30:52;;;;;;;23.07;20.90;;;2.90;90.90;;;;;;4975930;28;20218;-90
2023/03/07 04:33:18;;;;;;;21.30;18.07;;;2.90;90.70;;;;;;4976381;28;20206;-89
2023/03/07 04:35:47;;;;;;;23.10;20.73;;;3.00;90.20;;;;;;4976746;28;20234;-90
2023/03/07 04:38:16;;;;;;;17.43;15.67;;;2.90;90.00;;;;;;4976890;28;20700;-90
2023/03/07 04:40:41;;;;;;;23.20;17.70;;;3.00;89.00;;;;;;4976568;28;20159;-90
2023/03/07 04:43:07;;;;;;;21.90;16.03;;;3.00;89.30;;;;;;4959241;28;20237;-90
2023/03/07 04:45:35;;;;;;;21.03;15.47;;;3.00;89.00;;;;;;4976580;28;20601;-90
2023/03/07 04:48:01;;;;;;;19.27;15.43;;;3.10;88.70;;;;;;4959289;28;20195;-90
2023/03/07 04:50:27;;;;;;;22.93;14.70;;;3.10;88.80;;;;;;4959194;28;20185;-90
2023/03/07 04:52:52;;;;;;;20.93;14.80;;;3.10;88.60;;;;;;4958882;28;20198;-90
2023/03/07 04:55:18;;;;;;;17.93;14.13;;;3.10;88.80;;;;;;4958830;28;20554;-90
2023/03/07 04:57:43;;;;;;;17.30;13.63;;;3.20;88.10;;;;;;4976018;28;20201;-90
2023/03/07 05:00:10;;;;;;;16.33;13.60;;;3.20;88.10;;;;;;4976274;28;20539;-90
2023/03/07 05:02:36;;;;;;;17.87;13.13;;;3.10;88.10;;;;;;4958722;28;20186;-90
2023/03/07 05:05:03;;;;;;;13.57;12.50;;;3.10;87.60;;;;;;4975906;28;20214;-89
2023/03/07 05:07:29;;;;;;;15.13;11.43;;;3.10;87.40;;;;;;4975834;28;20214;-89
2023/03/07 05:09:55;;;;;;;14.00;12.80;;;3.00;87.30;;;;;;4976321;28;20572;-90
2023/03/07 05:12:21;;;;;;;22.77;12.23;;;3.00;87.50;;;;;;4958528;28;20171;-90
2023/03/07 05:14:46;;;;;;;13.87;12.40;;;3.10;87.40;;;;;;4958394;28;20289;-90
2023/03/07 05:17:12;;;;;;;13.63;12.33;;;3.00;87.50;;;;;;4975972;28;20199;-90
2023/03/07 05:19:37;;;;;;;14.63;13.10;;;3.00;87.00;;;;;;4958473;28;20186;-90
2023/03/07 05:22:03;;;;;;;14.90;13.10;;;3.00;86.80;;;;;;4975515;28;20186;-90
2023/03/07 05:24:29;;;;;;;16.37;13.03;;;3.00;87.40;;;;;;4958601;28;20206;-91
2023/03/07 05:26:54;;;;;;;14.57;13.07;;;3.00;87.20;;;;;;4958265;28;20198;-89
2023/03/07 05:29:20;;;;;;;15.00;11.80;;;3.10;87.20;;;;;;4958369;28;20178;-90
2023/03/07 05:31:45;;;;;;;13.00;11.93;;;3.00;86.80;;;;;;4975471;28;20210;-90
2023/03/07 05:34:11;;;;;;;13.77;12.13;;;3.00;87.00;;;;;;4975451;28;20213;-90
2023/03/07 05:36:37;;;;;;;12.63;11.30;;;3.00;86.90;;;;;;4975600;28;20194;-90
2023/03/07 05:39:03;;;;;;;17.00;12.57;;;3.00;86.90;;;;;;4975273;28;20179;-89
2023/03/07 05:41:29;;;;;;;12.73;11.93;;;3.00;87.00;;;;;;4957756;28;20175;-90
2023/03/07 05:43:55;;;;;;;14.03;11.87;;;3.00;86.80;;;;;;4974463;28;20186;-89
2023/03/07 05:46:20;;;;;;;13.00;11.80;;;2.90;86.90;;;;;;4959000;28;20625;-90
2023/03/07 05:48:46;;;;;;;17.27;12.10;;;2.90;87.10;;;;;;4975233;28;20527;-91
2023/03/07 05:51:12;;;;;;;15.40;12.07;;;2.90;87.40;;;;;;4975412;28;20209;-89
2023/03/07 05:53:37;;;;;;;12.73;11.53;;;2.90;87.10;;;;;;4957733;28;20222;-89
2023/03/07 05:56:03;;;;;;;13.13;11.63;;;2.80;87.20;;;;;;4957755;28;20182;-90
2023/03/07 05:58:28;;;;;;;12.23;11.00;;;2.90;86.80;;;;;;4974976;28;20202;-89
2023/03/07 06:00:54;;;;;;;11.83;10.33;;;2.90;86.90;;;;;;4975259;28;20178;-90
2023/03/07 06:03:20;;;;;;;11.53;10.47;;;2.90;86.80;;;;;;4974981;28;20186;-89
2023/03/07 06:05:49;;;;;;;11.97;10.97;;;2.90;86.10;;;;;;4957626;28;20191;-89
2023/03/07 06:08:14;;;;;;;12.50;10.60;;;2.90;86.20;;;;;;4957495;28;20202;-89
2023/03/07 06:10:41;;;;;;;12.00;10.77;;;2.90;86.30;;;;;;4974864;28;20189;-89
2023/03/07 06:13:16;;;;;;;13.07;10.73;;;2.90;86.00;;;;;;4974953;28;20205;-89
2023/03/07 06:15:42;;;;;;;11.30;10.23;;;3.00;85.70;;;;;;4974784;28;20159;-90
2023/03/07 06:18:08;;;;;;;11.07;9.80;;;3.00;85.90;;;;;;4974910;28;20598;-90
2023/03/07 06:20:33;;;;;;;20.13;10.20;;;2.90;86.30;;;;;;4974732;28;20174;-91
2023/03/07 06:22:59;;;;;;;12.13;11.10;;;3.00;85.70;;;;;;4975086;28;20171;-90
2023/03/07 06:25:25;;;;;;;10.33;9.40;;;2.90;86.00;;;;;;4974670;28;20179;-90
2023/03/07 06:27:51;;;;;;;18.97;11.63;;;2.90;86.20;;;;;;4957275;28;20208;-89
2023/03/07 06:30:16;;;;;;;13.13;11.77;;;2.90;85.50;;;;;;4975128;28;20174;-90
2023/03/07 06:32:42;;;;;;;10.73;9.80;;;2.90;85.70;;;;;;4974515;28;20217;-89
2023/03/07 06:35:08;;;;;;;27.50;11.33;;;2.90;86.20;;;;;;4974490;28;20167;-90
2023/03/07 06:37:33;;;;;;;11.90;11.03;;;2.90;86.30;;;;;;4957756;28;20191;-90
2023/03/07 06:39:59;;;;;;;15.07;11.07;;;2.90;86.70;;;;;;4974539;28;20684;-90
2023/03/07 06:42:25;;;;;;;11.53;10.47;;;2.90;86.50;;;;;;4974400;28;20173;-90
2023/03/07 06:44:50;;;;;;;11.10;9.87;;;3.00;87.00;;;;;;4957187;28;20182;-91
2023/03/07 06:47:16;;;;;;;13.57;11.20;;;3.00;86.30;;;;;;4974308;28;20194;-90
2023/03/07 06:49:41;;;;;;;11.03;10.10;;;3.00;86.50;;;;;;4974566;28;20281;-90
2023/03/07 06:52:07;;;;;;;12.17;11.07;;;2.90;86.70;;;;;;4957752;28;20574;-90
2023/03/07 06:54:32;;;;;;;14.33;12.87;;;2.90;87.50;;;;;;4977041;28;20237;-91
2023/03/07 06:56:58;;;;;;;12.73;10.77;;;2.80;87.90;;;;;;4978297;28;20206;-90
2023/03/07 06:59:23;;;;;;;14.20;12.00;;;2.90;87.70;;;;;;4978460;28;20182;-90
2023/03/07 07:01:49;;;;;;;12.20;11.30;;;2.80;88.00;;;;;;4978147;28;20188;-90
2023/03/07 07:04:14;;;;;;;12.33;11.27;;;2.90;87.90;;;;;;4960984;28;20182;-90
2023/03/07 07:06:40;;;;;;;11.23;10.33;;;2.90;87.60;;;;;;4978437;28;20226;-90
2023/03/07 07:09:05;;;;;;;15.63;11.60;;;2.90;87.70;;;;;;4960771;28;20205;-88
2023/03/07 07:11:31;;;;;;;12.27;11.20;;;3.00;87.90;;;;;;4961794;28;20287;-89
2023/03/07 07:13:57;;;;;;;12.83;11.53;;;3.00;88.40;;;;;;4960948;28;20711;-89
2023/03/07 07:16:22;;;;;;;11.23;10.43;;;2.80;88.80;;;;;;4960575;28;20230;-88
2023/03/07 07:18:51;;;;;;;13.50;12.20;;;2.80;88.70;;;;;;4977973;28;20162;-89
2023/03/07 07:21:16;;;;;;;10.27;9.43;;;2.80;89.30;;;;;;4961019;28;20199;-91
2023/03/07 07:23:42;;;;;;;11.77;10.63;;;2.90;88.70;;;;;;4977988;28;20174;-89
2023/03/07 07:26:08;;;;;;;15.40;12.73;;;3.10;88.50;;;;;;4960736;28;20183;-90
2023/03/07 07:28:33;;;;;;;15.63;12.33;;;3.10;88.30;;;;;;4977972;28;20807;-90
2023/03/07 07:30:59;;;;;;;16.67;11.20;;;3.20;88.20;;;;;;4978369;28;20541;-90
2023/03/07 07:33:24;;;;;;;12.03;11.13;;;3.20;88.20;;;;;;4977958;28;20202;-90
2023/03/07 07:35:50;;;;;;;13.80;12.53;;;3.20;88.00;;;;;;4977987;28;20261;-90
2023/03/07 07:38:16;;;;;;;15.90;12.17;;;3.20;88.10;;;;;;4977571;28;20277;-91
2023/03/07 07:40:42;;;;;;;11.50;10.77;;;3.20;87.70;;;;;;4978065;28;20183;-90
2023/03/07 07:43:13;;;;;;;13.00;12.10;;;3.30;88.20;;;;;;4977652;28;20175;-90
2023/03/07 07:45:38;;;;;;;11.43;10.50;;;3.30;88.10;;;;;;4977974;28;20178;-89
2023/03/07 07:48:04;;;;;;;16.73;11.97;;;3.30;87.60;;;;;;4960070;28;20199;-91
2023/03/07 07:50:30;;;;;;;13.53;12.50;;;3.40;87.40;;;;;;4978204;28;20190;-90
2023/03/07 07:52:55;;;;;;;17.87;13.30;;;3.40;87.30;;;;;;4977049;28;20195;-90
2023/03/07 07:55:21;;;;;;;19.70;13.10;;;3.30;87.10;;;;;;4959992;28;20171;-90
2023/03/07 07:57:46;;;;;;;20.27;13.70;;;3.10;87.60;;;;;;4977431;28;20191;-91
2023/03/07 08:00:18;;;;;;;14.50;13.00;;;3.00;88.40;;;;;;4977713;28;20246;-89
2023/03/07 08:02:43;;;;;;;18.20;13.37;;;2.80;88.60;;;;;;4977528;28;20159;-89
2023/03/07 08:05:09;;;;;;;17.30;14.23;;;2.80;88.70;;;;;;4976058;28;20171;-90
2023/03/07 08:07:35;;;;;;;16.83;14.47;;;2.90;89.10;;;;;;4976939;28;20711;-90
2023/03/07 08:10:01;;;;;;;24.33;14.00;;;3.00;89.00;;;;;;4976990;28;20178;-90
2023/03/07 08:12:26;;;;;;;18.93;12.97;;;3.10;89.00;;;;;;4977054;28;20178;-90
2023/03/07 08:14:52;;;;;;;15.37;13.67;;;3.10;88.70;;;;;;4959507;28;20201;-90
2023/03/07 08:17:17;;;;;;;17.90;12.97;;;3.10;88.60;;;;;;4976788;28;20227;-90
2023/03/07 08:19:43;;;;;;;16.13;12.60;;;3.20;88.60;;;;;;4976791;28;20186;-90
2023/03/07 08:22:08;;;;;;;13.00;11.67;;;3.20;88.40;;;;;;4959435;28;20171;-90
2023/03/07 08:24:34;;;;;;;13.97;12.47;;;3.30;88.00;;;;;;4976686;28;20179;-89
2023/03/07 08:27:00;;;;;;;21.70;11.13;;;3.30;87.10;;;;;;4959312;28;20191;-90
2023/03/07 08:29:26;;;;;;;21.77;12.20;;;3.40;86.20;;;;;;4976561;28;20173;-90
2023/03/07 08:31:53;;;;;;;12.03;10.77;;;3.40;85.90;;;;;;4976589;28;20598;-90
2023/03/07 08:34:19;;;;;;;20.17;13.83;;;3.50;85.10;;;;;;4976528;28;20686;-90
2023/03/07 08:36:45;;;;;;;18.43;11.90;;;3.60;84.70;;;;;;4976408;28;20198;-90
2023/03/07 08:39:11;;;;;;;26.20;13.47;;;3.70;85.20;;;;;;4976427;28;20261;-91
2023/03/07 08:41:37;;;;;;;16.67;12.10;;;3.70;85.20;;;;;;4976381;28;20167;-90
2023/03/07 08:44:02;;;;;;;20.50;11.60;;;3.60;85.00;;;;;;4976687;28;20175;-89
2023/03/07 08:46:28;;;;;;;12.93;11.70;;;3.70;84.50;;;;;;4959042;28;20178;-90
2023/03/07 08:48:53;;;;;;;23.33;11.40;;;3.70;83.80;;;;;;4976261;28;20178;-90
2023/03/07 08:51:19;;;;;;;14.53;10.87;;;3.70;84.80;;;;;;4959009;28;20192;-90
2023/03/07 08:53:45;;;;;;;13.77;11.50;;;3.60;85.70;;;;;;4976069;28;20263;-90
2023/03/07 08:56:16;;;;;;;12.30;11.00;;;3.60;85.00;;;;;;4958949;28;20246;-90
2023/03/07 08:58:43;;;;;;;25.77;10.97;;;3.60;85.80;;;;;;4976237;28;20190;-91
2023/03/07 09:01:09;;;;;;;18.20;12.47;;;3.60;86.20;;;;;;4959075;28;20170;-91
2023/03/07 09:03:35;;;;;;;22.90;12.73;;;3.60;86.20;;;;;;4958808;28;20210;-91
2023/03/07 09:06:02;;;;;;;12.93;11.77;;;3.50;86.60;;;;;;4958789;28;20529;-88
2023/03/07 09:08:28;;;;;;;20.80;13.67;;;3.10;86.10;;;;;;4976304;28;20687;-87
2023/03/07 09:10:54;;;;;;;19.37;13.67;;;2.80;86.80;;;;;;4958820;28;20215;-87
2023/03/07 09:13:20;;;;;;;21.93;13.70;;;2.80;87.40;;;;;;4975919;28;20235;-88
2023/03/07 09:15:45;;;;;;;18.37;12.77;;;2.90;87.80;;;;;;4958836;28;20178;-88
2023/03/07 09:18:11;;;;;;;27.50;13.47;;;3.10;87.50;;;;;;4958343;28;20201;-88
2023/03/07 09:20:37;;;;;;;15.17;10.67;;;3.30;87.50;;;;;;4958759;28;20178;-88
2023/03/07 09:23:04;;;;;;;14.00;12.50;;;3.20;84.70;;;;;;4975682;28;20183;-89
2023/03/07 09:25:30;;;;;;;13.30;12.00;;;3.20;82.90;;;;;;4958374;28;20269;-88
2023/03/07 09:27:55;;;;;;;12.97;11.70;;;3.10;83.60;;;;;;4958284;28;20273;-88
2023/03/07 09:30:25;;;;;;;12.97;11.67;;;3.00;84.70;;;;;;4958205;28;20182;-89
2023/03/07 09:32:51;;;;;;;15.07;11.60;;;3.00;85.00;;;;;;4958261;28;20270;-89
2023/03/07 09:35:17;;;;;;;13.73;12.30;;;3.10;85.30;;;;;;4958223;28;20677;-90
2023/03/07 09:37:43;;;;;;;14.47;11.63;;;3.10;84.80;;;;;;4958579;28;20563;-90
2023/03/07 09:40:22;;;;;;;15.77;11.93;;;3.20;84.40;;;;;;4958118;28;20637;-88
2023/03/07 09:43:02;;;;;;;11.60;10.70;;;3.20;83.90;;;;;;4958087;28;20261;-88
2023/03/07 09:46:04;;;;;;;18.60;11.90;;;3.20;83.70;;;;;;4975368;28;20170;-89
2023/03/07 09:48:51;;;;;;;14.77;11.80;;;3.30;83.40;;;;;;4957879;28;20202;-90
2023/03/07 09:51:30;;;;;;;12.73;10.43;;;3.30;83.60;;;;;;4957903;28;20192;-89
2023/03/07 09:54:01;;;;;;;15.77;11.20;;;3.40;83.80;;;;;;4958284;28;20672;-89
2023/03/07 09:56:32;;;;;;;14.47;11.53;;;3.40;83.30;;;;;;4975038;28;20187;-89
2023/03/07 09:59:33;;;;;;;14.67;11.80;;;3.40;82.40;;;;;;4957701;28;20209;-89
2023/03/07 10:02:11;;;;;;;14.63;11.60;;;3.40;82.20;;;;;;4954170;28;20249;-88
2023/03/07 10:04:47;;;;;;;12.30;11.07;;;3.40;81.30;;;;;;4958391;28;20175;-88
2023/03/07 10:07:15;;;;;;;11.37;10.47;;;3.40;81.10;;;;;;4958294;28;20269;-88
2023/03/07 10:09:41;;;;;;;13.03;11.63;;;3.10;82.40;;;;;;4957709;28;20274;-89
2023/03/07 10:12:22;;;;;;;12.83;11.50;;;2.90;84.70;;;;;;4957523;28;20186;-88
2023/03/07 10:15:25;;;;;;;15.80;11.67;;;2.90;86.00;;;;;;4957542;28;20261;-89
2023/03/07 10:18:26;;;;;;;13.47;9.63;;;3.20;86.30;;;;;;4944647;28;20581;-90
2023/03/07 10:21:15;;;;;;;13.90;9.87;;;3.70;85.90;;;;;;4957429;28;20181;-89
2023/03/07 10:24:05;;;;;;;9.47;8.53;;;4.10;85.40;;;;;;4957660;28;20175;-89
2023/03/07 10:26:47;;;;;;;17.60;10.33;;;4.30;84.10;;;;;;4958034;28;20293;-89
2023/03/07 10:29:17;;;;;;;12.13;9.10;;;4.50;84.00;;;;;;4957802;28;20175;-89
2023/03/07 10:31:54;;;;;;;15.37;10.23;;;4.70;83.50;;;;;;4957306;28;20192;-89
2023/03/07 10:34:27;;;;;;;23.70;12.53;;;4.70;83.20;;;;;;4958165;28;20670;-89
2023/03/07 10:37:16;;;;;;;19.13;14.30;;;4.50;81.50;;;;;;4957266;28;20241;-89
2023/03/07 10:39:53;;;;;;;17.83;13.43;;;4.40;80.60;;;;;;4957213;28;20169;-89
2023/03/07 10:42:24;;;;;;;22.43;14.07;;;4.10;78.80;;;;;;4974434;28;20178;-89
2023/03/07 10:44:50;;;;;;;16.63;13.17;;;4.00;77.20;;;;;;4957052;28;20195;-89
2023/03/07 10:47:27;;;;;;;17.90;13.50;;;4.00;74.70;;;;;;4957912;28;20200;-90
2023/03/07 10:50:25;;;;;;;16.03;13.80;;;4.20;75.00;;;;;;4957180;28;20210;-88
2023/03/07 10:52:57;;;;;;;17.90;16.23;;;4.40;71.90;;;;;;4935266;28;20264;-89
2023/03/07 10:55:35;;;;;;;20.03;15.20;;;4.80;68.80;;;;;;4957425;28;20174;-90
2023/03/07 10:58:26;;;;;;;18.70;17.13;;;4.90;68.20;;;;;;4974334;28;20242;-88
2023/03/07 11:01:07;;;;;;;17.80;16.23;;;5.10;66.30;;;;;;4974319;28;20165;-89
2023/03/07 11:03:53;;;;;;;16.70;15.10;;;4.60;64.10;;;;;;4974215;28;20183;-89
2023/03/07 11:06:35;;;;;;;17.40;15.53;;;4.30;65.50;;;;;;4956937;28;20175;-88
2023/03/07 11:09:15;;;;;;;15.83;14.63;;;4.60;63.50;;;;;;4957004;28;20188;-89
2023/03/07 11:11:47;;;;;;;17.90;16.00;;;4.60;62.10;;;;;;4956917;28;20188;-88
2023/03/07 11:14:13;;;;;;;20.03;16.30;;;4.90;62.20;;;;;;4957651;28;20204;-89
2023/03/07 11:16:59;;;;;;;17.60;15.57;;;5.10;61.70;;;;;;4974215;28;20699;-88
2023/03/07 11:19:33;;;;;;;18.23;15.83;;;5.30;61.40;;;;;;4956905;28;20563;-89
2023/03/07 11:22:02;;;;;;;17.27;15.77;;;4.90;62.10;;;;;;4956843;28;20288;-89
2023/03/07 11:24:31;;;;;;;21.50;15.97;;;5.00;63.00;;;;;;4956914;28;20186;-89
2023/03/07 11:26:58;;;;;;;17.27;15.77;;;5.30;64.50;;;;;;4956622;28;20694;-89
2023/03/07 11:29:27;;;;;;;21.20;16.40;;;5.30;62.30;;;;;;4973938;28;20188;-89
2023/03/07 11:32:17;;;;;;;18.10;16.30;;;5.20;62.00;;;;;;4974039;28;20260;-88
2023/03/07 11:34:48;;;;;;;19.23;17.30;;;5.00;61.40;;;;;;4956685;28;20202;-89
2023/03/07 11:37:26;;;;;;;19.10;17.17;;;5.30;61.30;;;;;;4957449;28;20293;-89
2023/03/07 11:40:02;;;;;;;20.77;17.37;;;5.50;59.70;;;;;;4957760;28;20178;-89
2023/03/07 11:42:36;;;;;;;19.83;17.83;;;5.40;58.80;;;;;;4960291;28;20324;-89
2023/03/07 11:45:30;;;;;;;18.30;16.90;;;5.60;58.30;;;;;;4977628;28;20174;-89
2023/03/07 11:48:10;;;;;;;19.13;17.83;;;5.70;59.90;;;;;;4960074;28;20582;-89
2023/03/07 11:50:36;;;;;;;18.80;16.80;;;5.60;57.50;;;;;;4960121;28;20242;-89
2023/03/07 11:53:38;;;;;;;19.63;17.70;;;5.40;61.30;;;;;;4977250;28;20202;-88
2023/03/07 11:56:19;;;;;;;19.80;17.90;;;4.90;57.30;;;;;;4960008;28;20662;-87
2023/03/07 11:59:17;;;;;;;20.17;18.17;;;5.00;58.20;;;;;;4959838;28;20178;-88
2023/03/07 12:01:57;;;;;;;22.33;17.53;;;5.40;57.70;;;;;;4918035;28;20197;-90
2023/03/07 12:05:04;;;;;;;18.63;16.67;;;5.80;58.30;;;;;;4977189;28;20178;-89
2023/03/07 12:07:51;;;;;;;18.93;17.00;;;5.90;57.80;;;;;;4977237;28;20256;-89
2023/03/07 12:10:33;;;;;;;17.77;16.37;;;6.10;57.30;;;;;;4976992;28;20268;-88
2023/03/07 12:13:10;;;;;;;20.73;18.07;;;6.50;58.70;;;;;;4959918;28;20179;-88
2023/03/07 12:15:45;;;;;;;19.23;16.50;;;6.50;56.60;;;;;;4959639;28;20171;-88
2023/03/07 12:18:47;;;;;;;17.90;16.47;;;6.20;56.30;;;;;;4959514;28;20198;-87
2023/03/07 12:21:34;;;;;;;18.23;16.93;;;6.00;55.20;;;;;;4976874;28;20174;-88
2023/03/07 12:24:12;;;;;;;17.83;16.50;;;5.80;54.00;;;;;;4976778;28;20178;-89
2023/03/07 12:27:09;;;;;;;18.03;16.70;;;5.30;54.90;;;;;;4959409;28;20185;-89
2023/03/07 12:29:46;;;;;;;22.30;16.37;;;5.20;55.20;;;;;;4959310;28;20175;-88
2023/03/07 12:32:18;;;;;;;20.63;16.87;;;5.40;58.10;;;;;;4976713;28;20665;-88
2023/03/07 12:34:55;;;;;;;18.00;16.20;;;5.90;57.20;;;;;;4959175;28;20198;-88
2023/03/07 12:37:31;;;;;;;17.73;16.00;;;6.20;60.30;;;;;;4959347;28;20202;-87
2023/03/07 12:40:13;;;;;;;18.60;16.93;;;6.50;57.10;;;;;;4959709;28;20177;-89
2023/03/07 12:42:50;;;;;;;17.93;16.40;;;7.00;57.60;;;;;;4959972;28;20174;-88
2023/03/07 12:45:19;;;;;;;17.80;15.97;;;6.90;55.80;;;;;;4960279;28;20217;-88
2023/03/07 12:47:55;;;;;;;17.10;15.27;;;6.90;55.80;;;;;;4976215;28;20202;-88
2023/03/07 12:50:58;;;;;;;20.13;15.93;;;6.70;54.50;;;;;;4976671;28;20163;-88