Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:54;;;;;;;3.65;1.23;;;24.60;38.50;;;;;;5072236;28;20044;-66
2021/03/31 00:04:21;;;;;;;2.20;1.17;;;24.60;38.50;;;;;;5085495;28;20028;-67
2021/03/31 00:06:47;;;;;;;2.15;1.10;;;24.60;38.50;;;;;;5063582;28;20269;-67
2021/03/31 00:09:13;;;;;;;2.45;1.10;;;24.60;38.40;;;;;;5076422;28;20144;-64
2021/03/31 00:11:38;;;;;;;2.13;1.10;;;24.60;38.40;;;;;;5060615;28;20686;-69
2021/03/31 00:14:04;;;;;;;1.65;1.00;;;24.60;38.40;;;;;;5067717;28;20052;-61
2021/03/31 00:16:30;;;;;;;2.58;1.10;;;24.70;38.30;;;;;;5083959;28;20031;-62
2021/03/31 00:18:56;;;;;;;3.05;1.05;;;24.60;38.20;;;;;;5082920;28;20036;-66
2021/03/31 00:21:21;;;;;;;3.20;1.20;;;24.60;38.20;;;;;;5080596;28;20085;-66
2021/03/31 00:23:47;;;;;;;3.78;1.30;;;24.70;38.30;;;;;;5065122;28;20032;-67
2021/03/31 00:26:16;;;;;;;2.13;1.10;;;24.70;38.20;;;;;;5084086;28;20032;-67
2021/03/31 00:28:42;;;;;;;2.00;1.02;;;24.70;38.20;;;;;;5087246;28;20028;-65
2021/03/31 00:31:08;;;;;;;3.00;1.13;;;24.70;38.20;;;;;;5081819;28;20032;-68
2021/03/31 00:33:34;;;;;;;2.85;1.08;;;24.70;38.10;;;;;;5069309;28;20028;-63
2021/03/31 00:35:59;;;;;;;3.15;1.27;;;24.70;38.10;;;;;;5085511;28;20039;-69
2021/03/31 00:38:25;;;;;;;1.77;0.90;;;24.70;38.00;;;;;;5083704;28;20034;-67
2021/03/31 00:40:53;;;;;;;1.85;1.23;;;24.80;38.10;;;;;;5085859;28;20020;-68
2021/03/31 00:43:19;;;;;;;1.92;1.10;;;24.80;38.10;;;;;;5094322;28;20128;-68
2021/03/31 00:45:45;;;;;;;2.97;1.20;;;24.70;38.50;;;;;;5080961;28;20020;-70
2021/03/31 00:48:15;;;;;;;2.97;1.10;;;24.80;38.00;;;;;;5076767;28;20034;-68
2021/03/31 00:50:49;;;;;;;2.20;1.10;;;24.80;38.60;;;;;;5082535;28;20035;-67
2021/03/31 00:53:21;;;;;;;1.83;1.17;;;24.70;38.00;;;;;;5082824;28;20118;-68
2021/03/31 00:55:47;;;;;;;1.92;0.95;;;24.70;38.10;;;;;;5078231;28;20031;-67
2021/03/31 00:58:13;;;;;;;1.90;1.00;;;24.70;38.10;;;;;;5086413;28;20044;-67
2021/03/31 01:00:39;;;;;;;1.83;0.95;;;24.70;38.10;;;;;;5067105;28;20038;-67
2021/03/31 01:03:06;;;;;;;2.10;1.00;;;24.60;38.10;;;;;;5087000;28;20028;-67
2021/03/31 01:05:32;;;;;;;2.45;1.25;;;24.60;38.10;;;;;;5087478;28;20038;-67
2021/03/31 01:07:58;;;;;;;2.00;1.08;;;24.60;38.10;;;;;;5086766;28;20524;-68
2021/03/31 01:10:39;;;;;;;2.00;1.17;;;24.60;38.10;;;;;;5078650;28;20072;-67
2021/03/31 01:13:32;;;;;;;1.52;1.00;;;24.50;38.00;;;;;;5081124;28;20028;-67
2021/03/31 01:16:27;;;;;;;1.92;1.10;;;24.50;38.00;;;;;;5074384;28;20051;-67
2021/03/31 01:19:07;;;;;;;3.58;1.30;;;24.50;38.00;;;;;;5065681;28;20016;-68
2021/03/31 01:22:01;;;;;;;3.47;1.20;;;24.50;38.00;;;;;;5085330;28;20027;-68
2021/03/31 01:24:57;;;;;;;1.98;1.10;;;24.50;38.10;;;;;;5080111;28;20024;-68
2021/03/31 01:27:35;;;;;;;2.03;1.02;;;24.40;38.00;;;;;;5064640;28;20032;-68
2021/03/31 01:30:06;;;;;;;1.67;1.00;;;24.40;38.00;;;;;;5084400;28;20099;-67
2021/03/31 01:33:10;;;;;;;2.42;1.05;;;24.40;38.10;;;;;;5083428;28;20039;-68
2021/03/31 01:35:36;;;;;;;1.73;1.00;;;24.40;38.10;;;;;;5082022;28;20024;-67
2021/03/31 01:38:06;;;;;;;2.40;1.10;;;24.30;38.10;;;;;;5078794;28;20378;-68
2021/03/31 01:40:36;;;;;;;1.50;0.90;;;24.30;38.10;;;;;;5071955;28;20032;-67
2021/03/31 01:43:07;;;;;;;1.23;0.80;;;24.30;38.10;;;;;;5084392;28;20043;-67
2021/03/31 01:45:34;;;;;;;1.65;1.00;;;24.30;38.10;;;;;;5077893;28;20343;-68
2021/03/31 01:48:08;;;;;;;1.75;1.02;;;24.30;38.10;;;;;;5082206;28;20028;-67
2021/03/31 01:50:35;;;;;;;1.65;1.00;;;24.30;38.10;;;;;;5080699;28;20031;-67
2021/03/31 01:53:03;;;;;;;2.67;1.10;;;24.20;38.10;;;;;;5074562;28;20032;-68
2021/03/31 01:55:30;;;;;;;1.95;1.10;;;24.20;38.10;;;;;;5080701;28;20027;-68
2021/03/31 01:57:57;;;;;;;1.80;1.05;;;24.20;38.10;;;;;;5069205;28;20127;-67
2021/03/31 02:00:24;;;;;;;1.63;1.00;;;24.20;38.10;;;;;;5066367;28;20076;-68
2021/03/31 02:02:54;;;;;;;1.67;1.00;;;24.10;38.10;;;;;;5067875;28;20647;-68
2021/03/31 02:05:22;;;;;;;2.28;1.15;;;24.10;38.10;;;;;;5065852;28;20036;-68
2021/03/31 02:07:48;;;;;;;2.60;1.10;;;24.10;38.10;;;;;;5084685;28;20024;-68
2021/03/31 02:10:15;;;;;;;1.75;1.10;;;24.10;38.10;;;;;;5069297;28;20028;-67
2021/03/31 02:12:42;;;;;;;2.03;1.10;;;24.10;38.10;;;;;;5086338;28;20139;-68
2021/03/31 02:15:12;;;;;;;1.73;0.90;;;24.10;38.20;;;;;;5085300;28;20036;-68
2021/03/31 02:17:38;;;;;;;2.30;1.05;;;24.10;38.20;;;;;;5081461;28;20654;-67
2021/03/31 02:20:06;;;;;;;1.95;0.90;;;24.10;38.20;;;;;;5085185;28;20039;-67
2021/03/31 02:22:34;;;;;;;2.60;1.00;;;24.00;38.20;;;;;;5085212;28;20032;-67
2021/03/31 02:25:00;;;;;;;2.15;1.02;;;24.00;38.20;;;;;;5087647;28;20024;-67
2021/03/31 02:27:26;;;;;;;1.52;0.93;;;24.00;38.20;;;;;;5083609;28;20114;-67
2021/03/31 02:29:52;;;;;;;2.00;1.10;;;24.00;38.20;;;;;;5086395;28;20024;-68
2021/03/31 02:32:22;;;;;;;2.67;1.00;;;24.00;38.20;;;;;;5085202;28;20028;-67
2021/03/31 02:34:52;;;;;;;1.80;1.10;;;24.00;38.20;;;;;;5066007;28;20078;-67
2021/03/31 02:37:19;;;;;;;1.65;1.00;;;24.00;38.20;;;;;;5066324;28;20028;-67
2021/03/31 02:39:47;;;;;;;1.60;0.90;;;23.90;38.20;;;;;;5082990;28;20028;-68
2021/03/31 02:42:15;;;;;;;1.95;1.00;;;23.90;38.20;;;;;;5073844;28;20681;-68
2021/03/31 02:44:45;;;;;;;1.45;0.98;;;23.90;38.20;;;;;;5076289;28;20021;-67
2021/03/31 02:47:14;;;;;;;2.35;1.00;;;23.90;38.20;;;;;;5066177;28;20144;-68
2021/03/31 02:49:42;;;;;;;2.42;1.00;;;23.90;38.20;;;;;;5069775;28;20158;-67
2021/03/31 02:52:09;;;;;;;1.52;0.90;;;23.90;38.20;;;;;;5093035;28;20039;-67
2021/03/31 02:54:34;;;;;;;2.17;0.90;;;23.80;38.20;;;;;;5083440;28;20189;-69
2021/03/31 02:57:00;;;;;;;2.30;1.00;;;23.80;38.20;;;;;;5081798;28;20056;-67
2021/03/31 02:59:26;;;;;;;1.15;0.80;;;23.80;38.20;;;;;;5080771;28;20020;-67
2021/03/31 03:01:54;;;;;;;1.35;1.00;;;23.80;38.70;;;;;;5073380;28;20043;-68
2021/03/31 03:04:21;;;;;;;1.38;0.85;;;23.80;38.20;;;;;;5079302;28;20151;-67
2021/03/31 03:06:47;;;;;;;1.63;1.00;;;23.70;38.20;;;;;;5083553;28;20032;-67
2021/03/31 03:09:13;;;;;;;2.05;0.88;;;23.70;38.20;;;;;;5086389;28;20020;-67
2021/03/31 03:11:40;;;;;;;2.53;1.33;;;23.70;38.20;;;;;;5080551;28;20028;-68
2021/03/31 03:14:07;;;;;;;1.90;0.90;;;23.70;38.20;;;;;;5079891;28;20032;-68
2021/03/31 03:16:33;;;;;;;1.45;0.90;;;23.70;38.20;;;;;;5066929;28;20111;-68
2021/03/31 03:18:59;;;;;;;1.50;0.90;;;23.70;38.20;;;;;;5065372;28;20031;-67
2021/03/31 03:21:27;;;;;;;2.88;1.00;;;23.70;38.30;;;;;;5075761;28;20055;-68
2021/03/31 03:23:54;;;;;;;1.08;0.90;;;23.70;38.20;;;;;;5076627;28;20058;-68
2021/03/31 03:26:20;;;;;;;1.52;0.90;;;23.60;38.20;;;;;;5060978;28;20027;-67
2021/03/31 03:28:48;;;;;;;2.28;1.05;;;23.60;38.20;;;;;;5070184;28;20028;-68
2021/03/31 03:31:15;;;;;;;1.55;0.90;;;23.60;38.20;;;;;;5080734;28;20090;-68
2021/03/31 03:33:41;;;;;;;1.27;0.90;;;23.60;38.20;;;;;;5084210;28;20024;-68
2021/03/31 03:36:08;;;;;;;1.50;0.95;;;23.60;38.20;;;;;;5079631;28;20043;-67
2021/03/31 03:38:35;;;;;;;1.65;0.90;;;23.60;38.20;;;;;;5083855;28;21018;-67
2021/03/31 03:41:08;;;;;;;1.20;0.82;;;23.60;38.20;;;;;;5086844;28;20039;-68
2021/03/31 03:43:38;;;;;;;1.42;0.90;;;23.60;38.30;;;;;;5081134;28;20039;-68
2021/03/31 03:46:06;;;;;;;1.58;0.90;;;23.50;38.20;;;;;;5077562;28;20474;-68
2021/03/31 03:48:32;;;;;;;1.58;1.00;;;23.50;38.20;;;;;;5084615;28;20073;-68
2021/03/31 03:50:58;;;;;;;1.45;0.93;;;23.50;38.30;;;;;;5085728;28;20065;-67
2021/03/31 03:53:28;;;;;;;1.63;1.00;;;23.50;38.30;;;;;;5087297;28;20047;-67
2021/03/31 03:55:55;;;;;;;1.98;0.90;;;23.50;38.80;;;;;;5055083;28;20027;-67
2021/03/31 03:58:24;;;;;;;1.52;0.93;;;23.50;38.30;;;;;;5082632;28;20027;-68
2021/03/31 04:00:49;;;;;;;1.25;0.80;;;23.50;38.30;;;;;;5079487;28;20119;-68
2021/03/31 04:03:15;;;;;;;1.30;0.90;;;23.40;38.20;;;;;;5086969;28;20038;-67
2021/03/31 04:05:40;;;;;;;1.55;0.82;;;23.40;38.20;;;;;;5060919;28;20107;-68
2021/03/31 04:08:06;;;;;;;1.85;1.00;;;23.40;38.30;;;;;;5085522;28;20036;-67
2021/03/31 04:10:34;;;;;;;1.42;0.82;;;23.40;38.30;;;;;;5089191;28;20439;-67
2021/03/31 04:13:03;;;;;;;1.15;0.90;;;23.40;38.30;;;;;;5085557;28;20572;-68
2021/03/31 04:15:30;;;;;;;1.75;0.90;;;23.40;38.30;;;;;;5077863;28;20115;-67
2021/03/31 04:17:59;;;;;;;1.27;0.80;;;23.40;38.30;;;;;;5074120;28;20120;-67
2021/03/31 04:20:26;;;;;;;1.60;1.00;;;23.40;38.30;;;;;;5086307;28;20036;-67
2021/03/31 04:22:52;;;;;;;1.20;0.80;;;23.40;38.30;;;;;;5080833;28;20535;-67
2021/03/31 04:25:22;;;;;;;1.33;0.90;;;23.40;38.30;;;;;;5062230;28;20031;-67
2021/03/31 04:27:51;;;;;;;1.38;0.93;;;23.40;38.30;;;;;;5086014;28;20050;-67
2021/03/31 04:30:19;;;;;;;1.33;0.90;;;23.40;38.30;;;;;;5069813;28;20177;-67
2021/03/31 04:32:48;;;;;;;1.58;0.90;;;23.40;38.40;;;;;;5085904;28;20575;-68
2021/03/31 04:35:15;;;;;;;;;;;23.30;38.30;;;;;;5084764;28;20016;-67
2021/03/31 04:37:40;;;;;;;1.55;1.10;;;23.30;38.30;;;;;;5084168;28;19942;-68
2021/03/31 04:40:12;;;;;;;1.77;1.00;;;23.30;38.30;;;;;;5086673;28;20551;-68
2021/03/31 04:42:38;;;;;;;1.33;0.80;;;23.30;38.30;;;;;;5068806;28;20035;-67
2021/03/31 04:45:07;;;;;;;1.52;0.85;;;23.30;38.30;;;;;;5061657;28;20039;-67
2021/03/31 04:47:34;;;;;;;1.67;0.90;;;23.30;38.40;;;;;;5084856;28;20039;-67
2021/03/31 04:49:59;;;;;;;3.33;0.90;;;23.30;38.30;;;;;;5082601;28;20024;-67
2021/03/31 04:52:26;;;;;;;2.17;1.10;;;23.30;38.40;;;;;;5051522;28;20031;-67
2021/03/31 04:54:51;;;;;;;1.42;0.98;;;23.20;38.30;;;;;;5084999;28;20024;-68
2021/03/31 04:57:17;;;;;;;1.60;0.93;;;23.30;38.40;;;;;;5082207;28;20032;-68
2021/03/31 04:59:43;;;;;;;1.55;0.90;;;23.20;38.30;;;;;;5086239;28;20138;-67
2021/03/31 05:02:08;;;;;;;1.23;0.80;;;23.20;38.40;;;;;;5084434;28;20119;-67
2021/03/31 05:04:34;;;;;;;1.30;1.00;;;23.20;38.90;;;;;;5078833;28;20573;-67
2021/03/31 05:06:59;;;;;;;1.42;1.00;;;23.20;38.30;;;;;;5085496;28;20089;-67
2021/03/31 05:09:25;;;;;;;1.50;0.90;;;23.20;38.30;;;;;;5068879;28;20024;-67
2021/03/31 05:11:50;;;;;;;1.15;0.90;;;23.20;38.40;;;;;;5067578;28;20051;-67
2021/03/31 05:14:16;;;;;;;2.85;1.25;;;23.10;38.40;;;;;;5085128;28;20375;-68
2021/03/31 05:16:41;;;;;;;1.75;0.90;;;23.10;38.30;;;;;;5068383;28;20111;-67
2021/03/31 05:19:07;;;;;;;1.02;0.85;;;23.10;38.40;;;;;;5069143;28;20036;-67
2021/03/31 05:21:33;;;;;;;1.23;1.00;;;23.10;38.40;;;;;;5083561;28;20093;-67
2021/03/31 05:23:58;;;;;;;1.05;0.80;;;23.10;38.40;;;;;;5084347;28;20035;-67
2021/03/31 05:26:27;;;;;;;1.00;0.80;;;23.10;38.40;;;;;;5084272;28;20027;-67
2021/03/31 05:28:53;;;;;;;1.60;1.10;;;23.10;38.40;;;;;;5065402;28;20021;-67
2021/03/31 05:31:18;;;;;;;0.80;0.70;;;23.10;38.40;;;;;;5063183;28;20032;-67
2021/03/31 05:33:44;;;;;;;1.52;0.95;;;23.10;38.40;;;;;;5085337;28;20024;-67
2021/03/31 05:36:10;;;;;;;1.58;0.90;;;23.10;38.40;;;;;;5081383;28;20384;-67
2021/03/31 05:38:36;;;;;;;1.25;0.90;;;23.00;38.40;;;;;;5085296;28;20055;-67
2021/03/31 05:41:01;;;;;;;1.55;0.90;;;23.10;38.40;;;;;;5085704;28;20040;-67
2021/03/31 05:43:27;;;;;;;1.00;0.80;;;23.00;38.40;;;;;;5065976;28;20028;-67
2021/03/31 05:45:55;;;;;;;1.30;0.90;;;23.00;38.40;;;;;;5060583;28;20028;-68
2021/03/31 05:48:21;;;;;;;1.80;0.90;;;23.00;38.40;;;;;;5087324;28;20106;-67
2021/03/31 05:50:47;;;;;;;1.42;0.85;;;23.00;38.40;;;;;;5082062;28;20028;-67
2021/03/31 05:53:12;;;;;;;1.50;0.90;;;23.00;38.40;;;;;;5070333;28;20050;-67
2021/03/31 05:55:38;;;;;;;1.20;0.90;;;23.00;38.40;;;;;;5082151;28;20095;-67
2021/03/31 05:58:04;;;;;;;1.48;0.90;;;23.00;38.40;;;;;;5064493;28;20020;-68
2021/03/31 06:00:31;;;;;;;2.08;1.00;;;23.00;38.40;;;;;;5085207;28;20036;-66
2021/03/31 06:03:02;;;;;;;1.05;0.93;;;23.00;38.40;;;;;;5065058;28;20379;-67
2021/03/31 06:05:30;;;;;;;2.22;1.00;;;23.00;38.50;;;;;;5080302;28;20021;-67
2021/03/31 06:07:56;;;;;;;1.02;0.70;;;23.00;38.50;;;;;;5075772;28;20079;-67
2021/03/31 06:10:40;;;;;;;1.83;0.90;;;23.00;38.50;;;;;;5079705;28;20055;-67
2021/03/31 06:13:06;;;;;;;2.33;0.90;;;23.00;39.00;;;;;;5082936;28;20839;-68
2021/03/31 06:15:45;;;;;;;1.40;0.82;;;22.90;38.40;;;;;;5081973;28;20020;-67
2021/03/31 06:18:14;;;;;;;1.98;1.15;;;22.90;38.50;;;;;;5087041;28;20024;-67
2021/03/31 06:21:00;;;;;;;1.80;0.90;;;22.90;38.40;;;;;;5071171;28;20036;-68
2021/03/31 06:26:22;;;;;;;1.77;1.05;;;22.90;38.40;;;;;;5083467;28;20063;-67
2021/03/31 06:29:02;;;;;;;1.75;1.10;;;22.90;38.40;;;;;;5080179;28;20057;-67
2021/03/31 06:31:33;;;;;;;2.25;1.27;;;22.90;38.30;;;;;;5072992;28;20025;-67
2021/03/31 06:34:25;;;;;;;1.73;1.13;;;22.90;38.30;;;;;;5074546;28;20028;-67
2021/03/31 06:36:58;;;;;;;1.50;1.00;;;22.90;38.20;;;;;;5078067;28;20048;-67
2021/03/31 06:39:32;;;;;;;1.45;1.00;;;22.90;38.20;;;;;;5085666;28;20043;-66
2021/03/31 06:42:00;;;;;;;2.03;1.17;;;22.90;38.10;;;;;;5085572;28;20059;-67
2021/03/31 06:44:42;;;;;;;1.70;1.10;;;22.80;38.30;;;;;;5084434;28;20016;-68
2021/03/31 06:47:16;;;;;;;1.70;1.15;;;22.80;38.00;;;;;;5073716;28;20016;-67
2021/03/31 06:49:42;;;;;;;1.80;1.30;;;22.80;38.00;;;;;;5048870;28;20097;-67
2021/03/31 06:52:10;;;;;;;2.00;1.00;;;22.80;38.00;;;;;;5088595;28;20450;-67
2021/03/31 06:54:44;;;;;;;1.52;1.00;;;22.80;38.40;;;;;;5083029;28;20028;-67
2021/03/31 06:57:12;;;;;;;1.60;1.02;;;22.80;38.10;;;;;;5081743;28;20028;-67
2021/03/31 06:59:40;;;;;;;2.03;1.10;;;22.80;38.10;;;;;;5068125;28;20048;-68
2021/03/31 07:02:06;;;;;;;1.73;1.10;;;22.80;38.10;;;;;;5085326;28;20282;-67
2021/03/31 07:04:33;;;;;;;0.75;0.70;;;22.80;38.10;;;;;;5085962;28;20032;-68
2021/03/31 07:07:06;;;;;;;1.58;0.93;;;22.80;38.20;;;;;;5082142;28;20050;-68
2021/03/31 07:09:31;;;;;;;1.92;1.10;;;22.80;38.20;;;;;;5084098;28;20023;-68
2021/03/31 07:11:57;;;;;;;1.45;1.10;;;22.80;38.20;;;;;;5086607;28;20439;-68
2021/03/31 07:14:24;;;;;;;1.83;1.00;;;22.80;38.20;;;;;;5082288;28;20327;-67
2021/03/31 07:16:50;;;;;;;1.30;0.93;;;22.80;38.20;;;;;;5078826;28;21968;-68
2021/03/31 07:19:17;;;;;;;1.83;1.00;;;22.80;38.20;;;;;;5089412;28;20054;-68
2021/03/31 07:21:43;;;;;;;1.25;0.88;;;22.80;38.30;;;;;;5087045;28;20101;-67
2021/03/31 07:24:13;;;;;;;2.13;1.02;;;22.80;38.30;;;;;;5088683;28;20494;-68
2021/03/31 07:26:42;;;;;;;2.33;1.20;;;22.80;38.30;;;;;;5071293;28;20019;-66
2021/03/31 07:29:07;;;;;;;1.40;0.90;;;22.70;38.30;;;;;;5083483;28;20047;-67
2021/03/31 07:31:35;;;;;;;1.85;1.05;;;22.70;38.30;;;;;;5087505;28;20454;-66
2021/03/31 07:34:01;;;;;;;1.50;1.02;;;22.70;38.30;;;;;;5066831;28;20416;-66
2021/03/31 07:36:27;;;;;;;2.53;1.10;;;22.80;38.40;;;;;;5087308;28;20292;-67
2021/03/31 07:38:53;;;;;;;1.42;0.90;;;22.70;38.30;;;;;;5080003;28;20031;-67
2021/03/31 07:41:20;;;;;;;2.70;1.00;;;22.70;38.30;;;;;;5089335;28;20039;-68
2021/03/31 07:43:47;;;;;;;1.88;1.10;;;22.80;38.40;;;;;;5087871;28;20394;-67
2021/03/31 07:46:23;;;;;;;1.80;1.20;;;22.70;38.30;;;;;;5078281;28;20447;-67
2021/03/31 07:48:49;;;;;;;2.65;1.00;;;22.70;38.30;;;;;;5089471;28;20028;-67
2021/03/31 07:51:20;;;;;;;1.38;0.95;;;22.70;38.40;;;;;;5088062;28;20031;-67
2021/03/31 07:53:47;;;;;;;1.85;1.10;;;22.70;38.40;;;;;;5087220;28;20497;-67
2021/03/31 07:56:15;;;;;;;1.30;0.95;;;22.70;38.40;;;;;;5079331;28;20390;-67
2021/03/31 07:58:40;;;;;;;1.50;0.98;;;22.70;38.40;;;;;;5079639;28;20055;-67
2021/03/31 08:01:09;;;;;;;2.60;1.05;;;22.70;38.40;;;;;;5067499;28;20072;-67
2021/03/31 08:03:37;;;;;;;1.67;1.00;;;22.70;38.40;;;;;;5088759;28;20028;-67
2021/03/31 08:06:12;;;;;;;1.33;0.88;;;22.70;38.40;;;;;;5084652;28;20059;-67
2021/03/31 08:08:54;;;;;;;1.73;1.00;;;22.70;38.40;;;;;;5076121;28;20445;-66
2021/03/31 08:11:38;;;;;;;1.40;0.90;;;22.70;38.40;;;;;;5086549;28;20090;-67
2021/03/31 08:14:09;;;;;;;1.60;1.10;;;22.70;38.40;;;;;;5087162;28;20028;-67
2021/03/31 08:16:38;;;;;;;3.45;1.08;;;22.70;38.40;;;;;;5066238;28;20427;-66
2021/03/31 08:19:15;;;;;;;1.47;1.00;;;22.70;38.40;;;;;;5081745;28;20077;-66
2021/03/31 08:21:43;;;;;;;1.85;1.10;;;22.70;38.50;;;;;;5069501;28;20303;-66
2021/03/31 08:24:10;;;;;;;2.20;1.23;;;22.70;38.50;;;;;;5087878;28;20024;-66
2021/03/31 08:26:41;;;;;;;1.80;1.10;;;22.70;38.50;;;;;;5086661;28;20082;-66
2021/03/31 08:29:10;;;;;;;1.73;1.10;;;22.70;38.50;;;;;;5066372;28;20465;-66
2021/03/31 08:31:41;;;;;;;2.13;1.00;;;22.70;38.50;;;;;;5068211;28;20044;-66
2021/03/31 08:34:08;;;;;;;1.50;1.10;;;22.70;38.50;;;;;;5069520;28;20035;-66
2021/03/31 08:36:38;;;;;;;2.58;1.10;;;22.70;38.50;;;;;;5082328;28;20067;-67
2021/03/31 08:39:11;;;;;;;1.42;0.93;;;22.70;38.50;;;;;;5071172;28;20515;-66
2021/03/31 08:41:39;;;;;;;1.90;1.00;;;22.70;38.50;;;;;;5079209;28;20111;-66
2021/03/31 08:44:27;;;;;;;4.18;1.02;;;22.70;38.50;;;;;;5075371;28;20164;-66
2021/03/31 08:46:54;;;;;;;1.17;0.88;;;22.70;38.50;;;;;;5083655;28;20020;-67
2021/03/31 08:49:25;;;;;;;1.52;1.00;;;22.70;38.50;;;;;;5073425;28;20028;-66
2021/03/31 08:51:54;;;;;;;1.65;1.08;;;22.70;38.60;;;;;;5081597;28;20036;-67
2021/03/31 08:54:43;;;;;;;1.50;1.00;;;22.70;38.60;;;;;;5081956;28;20114;-66
2021/03/31 08:57:21;;;;;;;1.23;0.82;;;22.70;38.60;;;;;;5060177;28;20563;-66
2021/03/31 08:59:49;;;;;;;1.52;1.00;;;22.70;38.60;;;;;;5060818;28;20038;-66
2021/03/31 09:02:22;;;;;;;1.38;0.90;;;22.70;38.60;;;;;;5084333;28;20043;-65
2021/03/31 09:04:50;;;;;;;2.97;1.20;;;22.70;38.60;;;;;;5079629;28;20028;-65
2021/03/31 09:07:16;;;;;;;1.40;1.00;;;22.70;38.60;;;;;;5087806;28;20028;-67
2021/03/31 09:09:43;;;;;;;1.50;1.00;;;22.70;38.60;;;;;;5085558;28;20840;-66
2021/03/31 09:12:14;;;;;;;1.67;1.10;;;22.70;38.60;;;;;;5068304;28;20454;-67
2021/03/31 09:14:42;;;;;;;1.17;0.90;;;22.70;38.60;;;;;;5057596;28;20024;-66
2021/03/31 09:17:10;;;;;;;1.67;1.00;;;22.70;38.60;;;;;;5069026;28;20382;-66
2021/03/31 09:19:39;;;;;;;1.70;1.10;;;22.70;38.60;;;;;;5086093;28;20071;-65
2021/03/31 09:22:10;;;;;;;1.20;0.80;;;22.70;38.60;;;;;;5083165;28;20028;-66
2021/03/31 09:24:50;;;;;;;1.45;0.90;;;22.70;38.60;;;;;;5066889;28;20486;-65
2021/03/31 09:27:25;;;;;;;1.92;1.20;;;22.70;38.60;;;;;;5066760;28;20115;-65
2021/03/31 09:29:53;;;;;;;1.33;1.00;;;22.70;38.60;;;;;;5089056;28;20564;-67
2021/03/31 09:32:33;;;;;;;1.83;1.20;;;22.70;38.60;;;;;;5064822;28;20033;-67
2021/03/31 09:35:10;;;;;;;1.40;0.90;;;22.70;38.60;;;;;;5082440;28;20521;-66
2021/03/31 09:37:50;;;;;;;1.42;0.95;;;22.70;38.60;;;;;;5083273;28;20101;-66
2021/03/31 09:40:20;;;;;;;;;;;22.70;38.60;;;;;;5088194;28;20110;-66
2021/03/31 09:42:46;;;;;;;1.75;1.00;;;22.70;38.60;;;;;;5085099;28;20342;-66
2021/03/31 09:45:13;;;;;;;1.55;0.90;;;22.70;38.60;;;;;;5067219;28;20043;-67
2021/03/31 09:47:39;;;;;;;1.65;1.13;;;22.70;38.60;;;;;;5085495;28;20589;-66
2021/03/31 09:50:09;;;;;;;2.33;1.20;;;22.70;38.90;;;;;;5079236;28;20055;-67
2021/03/31 09:52:36;;;;;;;1.83;1.00;;;22.70;38.60;;;;;;5066787;28;20441;-66
2021/03/31 09:55:10;;;;;;;1.55;1.00;;;22.70;38.70;;;;;;5083900;28;20025;-65
2021/03/31 09:57:38;;;;;;;2.05;1.17;;;22.70;38.60;;;;;;5075812;28;20044;-66
2021/03/31 10:00:14;;;;;;;2.00;1.13;;;22.70;38.70;;;;;;5072323;28;20315;-66
2021/03/31 10:02:41;;;;;;;1.65;1.10;;;22.70;38.70;;;;;;5074512;28;20067;-65
2021/03/31 10:05:11;;;;;;;1.63;1.10;;;22.70;38.70;;;;;;5075518;28;20470;-67
2021/03/31 10:07:37;;;;;;;1.40;1.05;;;22.70;38.70;;;;;;5084803;28;20074;-66
2021/03/31 10:10:05;;;;;;;2.05;1.20;;;22.70;38.70;;;;;;5076576;28;20032;-65
2021/03/31 10:12:32;;;;;;;2.03;1.10;;;22.70;38.70;;;;;;5064347;28;20020;-65
2021/03/31 10:14:59;;;;;;;1.95;1.05;;;22.70;38.70;;;;;;5083622;28;20085;-66
2021/03/31 10:17:29;;;;;;;2.03;1.05;;;22.70;38.70;;;;;;5085918;28;20039;-65
2021/03/31 10:20:11;;;;;;;2.42;1.10;;;22.70;38.70;;;;;;5085141;28;20032;-66
2021/03/31 10:22:38;;;;;;;1.67;1.00;;;22.70;38.70;;;;;;5082477;28;20039;-65
2021/03/31 10:25:07;;;;;;;1.88;1.10;;;22.70;38.70;;;;;;5083347;28;20033;-67
2021/03/31 10:27:45;;;;;;;2.25;1.25;;;22.70;38.70;;;;;;5086729;28;20047;-66
2021/03/31 10:30:26;;;;;;;1.77;1.20;;;22.70;38.70;;;;;;5085314;28;20113;-65
2021/03/31 10:32:52;;;;;;;1.73;1.02;;;22.70;38.70;;;;;;5059664;28;20025;-67
2021/03/31 10:35:56;;;;;;;1.90;1.00;;;22.70;38.70;;;;;;5076048;28;20707;-66
2021/03/31 10:38:40;;;;;;;1.85;1.15;;;22.70;38.70;;;;;;5083495;28;20114;-64
2021/03/31 10:52:02;;;;;;;3.05;1.40;;;22.70;38.70;;;;;;5085175;28;20378;-67
2021/03/31 10:54:29;;;;;;;4.20;2.28;;;22.70;38.20;;;;;;5088482;28;20061;-66
2021/03/31 10:57:05;;;;;;;4.60;2.72;;;22.80;38.00;;;;;;5083771;28;20119;-67
2021/03/31 10:59:32;;;;;;;6.20;4.03;;;22.70;37.30;;;;;;5070360;28;20102;-67
2021/03/31 11:01:57;;;;;;;6.28;4.78;;;22.70;35.00;;;;;;5068844;28;20595;-67
2021/03/31 11:04:23;;;;;;;6.63;4.65;;;22.70;35.50;;;;;;5086847;28;20110;-68
2021/03/31 11:06:48;;;;;;;8.85;6.07;;;22.70;34.00;;;;;;5086631;28;20545;-67
2021/03/31 11:09:14;;;;;;;7.63;5.55;;;22.70;33.40;;;;;;5085158;28;20024;-67
2021/03/31 11:11:40;;;;;;;8.20;5.57;;;22.70;33.30;;;;;;5067624;28;20016;-67
2021/03/31 11:14:06;;;;;;;9.15;5.93;;;22.70;33.40;;;;;;5085025;28;20040;-67
2021/03/31 11:16:31;;;;;;;7.95;5.97;;;22.80;33.10;;;;;;5080290;28;20036;-67
2021/03/31 11:19:36;;;;;;;7.47;5.32;;;22.80;33.50;;;;;;5085314;28;20021;-68
2021/03/31 11:27:02;;;;;;;7.10;5.05;;;22.80;34.30;;;;;;5086164;28;20547;-67
2021/03/31 11:29:27;;;;;;;6.20;4.97;;;22.80;33.80;;;;;;5066494;28;20020;-68
2021/03/31 11:31:53;;;;;;;9.40;7.32;;;22.80;34.10;;;;;;5064697;28;20477;-68
2021/03/31 11:34:19;;;;;;;8.93;6.65;;;22.80;32.30;;;;;;5084362;28;20835;-68
2021/03/31 11:36:44;;;;;;;7.68;5.72;;;22.80;33.00;;;;;;5079342;28;20063;-68
2021/03/31 11:39:11;;;;;;;6.35;4.95;;;22.80;33.80;;;;;;5086568;28;20081;-68
2021/03/31 11:41:37;;;;;;;9.45;6.18;;;22.80;33.20;;;;;;5083699;28;20115;-68
2021/03/31 11:44:04;;;;;;;7.25;5.15;;;22.90;32.20;;;;;;5086647;28;20132;-67
2021/03/31 11:46:29;;;;;;;7.70;5.40;;;22.90;32.50;;;;;;5084279;28;20039;-67
2021/03/31 11:48:55;;;;;;;6.60;4.90;;;22.90;32.40;;;;;;5084209;28;20032;-67
2021/03/31 11:51:21;;;;;;;6.88;5.13;;;22.90;33.80;;;;;;5064337;28;20024;-67
2021/03/31 11:53:47;;;;;;;6.03;4.53;;;22.90;32.10;;;;;;5079515;28;20339;-67
2021/03/31 11:56:13;;;;;;;7.18;5.30;;;22.90;33.80;;;;;;5083769;28;20020;-67
2021/03/31 11:58:40;;;;;;;7.07;5.10;;;22.90;33.00;;;;;;5085462;28;20036;-68
2021/03/31 12:01:06;;;;;;;5.88;4.40;;;22.90;32.70;;;;;;5083960;28;20138;-67
2021/03/31 12:03:32;;;;;;;7.05;4.80;;;22.90;33.50;;;;;;5058024;28;20032;-67
2021/03/31 12:05:57;;;;;;;6.28;4.88;;;23.00;32.80;;;;;;5078033;28;20175;-67
2021/03/31 12:08:23;;;;;;;7.50;6.32;;;23.00;31.80;;;;;;5083317;28;20062;-66
2021/03/31 12:10:48;;;;;;;6.53;5.18;;;23.00;31.00;;;;;;5069133;28;20119;-67
2021/03/31 12:13:14;;;;;;;7.25;5.60;;;23.00;30.40;;;;;;5083128;28;20067;-67
2021/03/31 12:15:40;;;;;;;6.93;4.50;;;23.10;30.90;;;;;;5077553;28;20059;-67
2021/03/31 12:18:05;;;;;;;6.63;4.22;;;23.10;30.20;;;;;;5077194;28;20375;-67
2021/03/31 12:20:31;;;;;;;5.40;4.05;;;23.10;31.70;;;;;;5082922;28;20085;-67
2021/03/31 12:22:57;;;;;;;5.00;3.75;;;23.10;32.00;;;;;;5077280;28;20060;-66
2021/03/31 12:25:23;;;;;;;5.50;3.25;;;23.10;32.70;;;;;;5067717;28;20058;-67
2021/03/31 12:27:51;;;;;;;6.30;3.72;;;23.10;33.20;;;;;;5078282;28;20482;-67
2021/03/31 12:30:17;;;;;;;5.80;3.72;;;23.10;32.90;;;;;;5067015;28;20539;-67
2021/03/31 12:32:43;;;;;;;6.38;4.05;;;23.10;33.10;;;;;;5073142;28;20527;-68
2021/03/31 12:35:09;;;;;;;6.57;4.53;;;23.10;32.20;;;;;;5083992;28;20107;-67
2021/03/31 12:37:35;;;;;;;4.78;3.47;;;23.10;31.90;;;;;;5083675;28;20059;-68
2021/03/31 12:40:03;;;;;;;4.57;3.40;;;23.10;33.00;;;;;;5085307;28;20451;-67
2021/03/31 12:42:29;;;;;;;5.30;3.85;;;23.10;33.30;;;;;;5086030;28;20063;-67
2021/03/31 12:44:54;;;;;;;4.95;3.50;;;23.10;32.10;;;;;;5078518;28;20107;-68
2021/03/31 12:47:21;;;;;;;4.78;3.53;;;23.10;32.70;;;;;;5080116;28;20028;-67
2021/03/31 12:49:48;;;;;;;4.97;3.70;;;23.10;32.60;;;;;;5079267;28;20338;-68
2021/03/31 12:52:16;;;;;;;6.30;4.60;;;23.10;32.40;;;;;;5064910;28;20062;-67
2021/03/31 12:57:21;;;;;;;5.20;3.75;;;23.10;32.00;;;;;;5088214;28;20020;-65
2021/03/31 12:59:47;;;;;;;3.72;2.80;;;23.10;32.40;;;;;;5068485;28;20031;-66
2021/03/31 13:02:12;;;;;;;5.45;3.10;;;23.10;33.00;;;;;;5080137;28;20178;-67
2021/03/31 13:04:38;;;;;;;4.20;2.63;;;23.20;33.60;;;;;;5079984;28;20111;-64
2021/03/31 13:07:05;;;;;;;3.88;2.60;;;23.20;33.90;;;;;;5066023;28;20038;-65
2021/03/31 13:09:31;;;;;;;3.08;2.13;;;23.20;34.40;;;;;;5085521;28;20039;-65
2021/03/31 13:11:58;;;;;;;5.50;2.30;;;23.10;34.70;;;;;;5067290;28;20133;-65
2021/03/31 13:15:00;;;;;;;3.97;2.08;;;23.10;34.80;;;;;;5085286;28;20062;-66
2021/03/31 13:23:16;;;;;;;2.67;1.70;;;23.20;35.00;;;;;;5080228;28;20465;-65
2021/03/31 13:33:34;;;;;;;2.57;1.40;;;23.20;35.40;;;;;;5077620;28;20036;-65