Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:53;;;;;;;43.80;32.35;;;;;;;12.61;100.00;99602.16;2064175;28;20559;-74
2021/09/02 00:01:56;;;;;;;50.00;32.43;;;;;;;12.64;100.00;99602.34;2063305;28;20315;-74
2021/09/02 00:02:57;;;;;;;49.28;32.45;;;;;;;12.62;100.00;99607.19;2055486;28;20683;-74
2021/09/02 00:03:58;;;;;;;46.30;33.17;;;;;;;12.64;100.00;99605.03;2063364;28;20225;-74
2021/09/02 00:05:00;;;;;;;49.10;33.90;;;;;;;12.64;100.00;99601.53;2063158;28;20299;-74
2021/09/02 00:06:01;;;;;;;41.90;32.08;;;;;;;12.64;100.00;99601.53;2063539;28;20307;-74
2021/09/02 00:07:02;;;;;;;47.90;31.63;;;;;;;12.63;100.00;99603.44;2063441;28;20224;-74
2021/09/02 00:08:04;;;;;;;48.33;31.63;;;;;;;12.62;100.00;99603.75;2064185;28;20224;-74
2021/09/02 00:09:05;;;;;;;45.20;31.73;;;;;;;12.63;100.00;99598.09;2063429;28;20295;-74
2021/09/02 00:10:07;;;;;;;42.23;31.03;;;;;;;12.64;100.00;99597.00;2063477;28;20695;-74
2021/09/02 00:11:07;;;;;;;47.55;31.75;;;;;;;12.63;100.00;99602.66;2063684;28;20580;-74
2021/09/02 00:12:09;;;;;;;43.10;32.00;;;;;;;12.61;100.00;99600.25;2064078;28;20232;-74
2021/09/02 00:13:23;;;;;;;44.65;32.00;;;;;;;12.65;100.00;99605.81;2064074;28;20228;-74
2021/09/02 00:14:23;;;;;;;47.58;31.65;;;;;;;12.62;100.00;99599.16;2063736;28;20768;-74
2021/09/02 00:15:25;;;;;;;49.97;32.63;;;;;;;12.66;100.00;99604.72;2064150;28;20651;-74
2021/09/02 00:16:26;;;;;;;44.90;31.20;;;;;;;12.65;100.00;99603.13;2063531;28;20255;-74
2021/09/02 00:17:27;;;;;;;54.13;33.67;;;;;;;12.63;100.00;99611.47;2063325;28;20237;-74
2021/09/02 00:18:28;;;;;;;46.45;31.67;;;;;;;12.63;100.00;99605.31;2063292;28;20251;-74
2021/09/02 00:19:33;;;;;;;46.77;32.03;;;;;;;12.62;100.00;99609.09;2055506;28;20221;-74
2021/09/02 00:20:36;;;;;;;52.53;31.50;;;;;;;12.61;100.00;99607.50;2063407;28;20229;-74
2021/09/02 00:21:38;;;;;;;43.92;31.45;;;;;;;12.60;100.00;99605.91;2063733;28;20240;-74
2021/09/02 00:22:39;;;;;;;41.55;31.13;;;;;;;12.65;100.00;99603.13;2063308;28;20251;-74
2021/09/02 00:23:40;;;;;;;48.17;31.53;;;;;;;12.65;100.00;99605.81;2063417;28;20224;-74
2021/09/02 00:24:41;;;;;;;42.60;30.90;;;;;;;12.63;100.00;99605.31;2064133;28;20226;-74
2021/09/02 00:25:42;;;;;;;49.10;31.13;;;;;;;12.63;100.00;99608.00;2064112;28;20282;-74
2021/09/02 00:26:44;;;;;;;49.03;31.52;;;;;;;12.65;100.00;99605.81;2063110;28;20252;-74
2021/09/02 00:27:47;;;;;;;42.80;29.55;;;;;;;12.61;100.00;99607.50;2063343;28;20217;-74
2021/09/02 00:28:49;;;;;;;41.00;29.73;;;;;;;12.59;100.00;99604.31;2064056;28;20228;-74
2021/09/02 00:29:50;;;;;;;41.42;29.65;;;;;;;12.59;100.00;99610.44;2064133;28;20220;-74
2021/09/02 00:30:51;;;;;;;44.67;29.95;;;;;;;12.59;100.00;99609.66;2064068;28;20248;-74
2021/09/02 00:31:52;;;;;;;41.87;30.80;;;;;;;12.59;100.00;99612.34;2063765;28;20221;-74
2021/09/02 00:32:53;;;;;;;43.67;30.13;;;;;;;12.58;100.00;99613.44;2063977;28;20225;-74
2021/09/02 00:33:55;;;;;;;44.97;30.67;;;;;;;12.56;100.00;99615.63;2063951;28;20663;-74
2021/09/02 00:34:56;;;;;;;44.97;31.50;;;;;;;12.59;100.00;99609.66;2063914;28;20231;-74
2021/09/02 00:35:57;;;;;;;45.10;29.17;;;;;;;12.61;100.00;99618.22;2063456;28;20311;-74
2021/09/02 00:36:58;;;;;;;43.03;29.98;;;;;;;12.59;100.00;99612.34;2063347;28;20247;-74
2021/09/02 00:37:59;;;;;;;41.00;28.90;;;;;;;12.58;100.00;99608.88;2063977;28;20236;-74
2021/09/02 00:39:00;;;;;;;44.78;29.08;;;;;;;12.56;100.00;99602.22;2063953;28;20251;-74
2021/09/02 00:40:01;;;;;;;39.87;27.73;;;;;;;12.58;100.00;99605.41;2064177;28;20232;-73
2021/09/02 00:41:03;;;;;;;43.50;30.13;;;;;;;12.56;100.00;99610.25;2064099;28;20584;-73
2021/09/02 00:42:04;;;;;;;42.45;30.45;;;;;;;12.57;100.00;99606.50;2064753;28;20224;-73
2021/09/02 00:43:06;;;;;;;42.30;30.50;;;;;;;12.58;100.00;99608.06;2064892;28;20308;-73
2021/09/02 00:44:08;;;;;;;50.55;31.15;;;;;;;12.56;100.00;99604.91;2056643;28;20312;-74
2021/09/02 00:45:10;;;;;;;45.72;30.70;;;;;;;12.55;100.00;99608.69;2064840;28;20671;-73
2021/09/02 00:46:12;;;;;;;40.53;29.95;;;;;;;12.57;100.00;99617.19;2065401;28;20252;-73
2021/09/02 00:47:15;;;;;;;48.13;30.65;;;;;;;12.56;100.00;99616.41;2064872;28;20229;-73
2021/09/02 00:48:16;;;;;;;42.67;29.98;;;;;;;12.54;100.00;99612.44;2064734;28;20307;-73
2021/09/02 00:49:18;;;;;;;43.60;30.55;;;;;;;12.52;100.00;99612.75;2064632;28;20691;-73
2021/09/02 00:50:20;;;;;;;46.88;29.98;;;;;;;12.50;100.00;99614.09;2064722;28;20655;-73
2021/09/02 00:51:21;;;;;;;41.22;30.45;;;;;;;12.50;100.00;99611.44;2064560;28;20252;-73
2021/09/02 00:52:26;;;;;;;43.83;29.92;;;;;;;12.49;100.00;99615.19;2064423;28;20247;-73
2021/09/02 00:53:26;;;;;;;44.28;30.70;;;;;;;12.50;100.00;99612.22;2064617;28;20307;-73
2021/09/02 00:54:28;;;;;;;46.93;30.37;;;;;;;12.49;100.00;99618.66;2056495;28;20227;-73
2021/09/02 00:55:30;;;;;;;41.20;30.05;;;;;;;12.50;100.00;99611.44;2056718;28;20457;-74
2021/09/02 00:56:33;;;;;;;43.93;29.97;;;;;;;12.48;100.00;99609.06;2064746;28;20225;-73
2021/09/02 00:57:34;;;;;;;42.30;29.80;;;;;;;12.47;100.00;99610.16;2065520;28;20225;-73
2021/09/02 00:58:36;;;;;;;44.03;30.48;;;;;;;12.48;100.00;99616.28;2065393;28;20279;-73
2021/09/02 00:59:39;;;;;;;39.45;28.05;;;;;;;12.47;100.00;99618.19;2065037;28;20220;-74
2021/09/02 01:00:41;;;;;;;40.03;29.17;;;;;;;12.44;100.00;99608.88;2065413;28;20592;-73
2021/09/02 01:01:41;;;;;;;41.10;29.70;;;;;;;12.47;100.00;99620.06;2065441;28;20751;-73
2021/09/02 01:02:46;;;;;;;43.63;29.13;;;;;;;12.47;100.00;99618.19;2065372;28;20624;-73
2021/09/02 01:03:48;;;;;;;41.80;28.45;;;;;;;12.44;100.00;99616.09;2064949;28;20311;-73
2021/09/02 01:04:51;;;;;;;39.87;29.93;;;;;;;12.42;100.00;99615.56;2064508;28;20233;-73
2021/09/02 01:05:53;;;;;;;46.05;30.38;;;;;;;12.39;100.00;99614.28;2065037;28;20255;-74
2021/09/02 01:06:53;;;;;;;40.53;29.17;;;;;;;12.39;100.00;99619.63;2065271;28;20232;-73
2021/09/02 01:07:55;;;;;;;41.03;29.47;;;;;;;12.38;100.00;99615.38;2065271;28;20233;-73
2021/09/02 01:08:56;;;;;;;31.70;27.23;;;;;;;12.37;100.00;99619.16;2064465;28;20217;-73
2021/09/02 01:09:59;;;;;;;42.40;29.53;;;;;;;12.45;100.00;99625.72;2056677;28;20252;-73
2021/09/02 01:11:00;;;;;;;43.05;28.95;;;;;;;12.41;100.00;99619.34;2064613;28;20233;-73
2021/09/02 01:12:26;;;;;;;38.03;29.37;;;;;;;12.39;100.00;99616.97;2064810;28;20220;-73
2021/09/02 01:13:29;;;;;;;44.15;30.45;;;;;;;12.34;100.00;99614.41;2064223;28;20559;-73
2021/09/02 01:14:30;;;;;;;47.08;29.75;;;;;;;12.34;100.00;99619.75;2065200;28;20754;-73
2021/09/02 01:15:32;;;;;;;42.42;29.85;;;;;;;12.31;100.00;99619.53;2065148;28;20279;-73
2021/09/02 01:16:34;;;;;;;46.45;30.08;;;;;;;12.31;100.00;99625.66;2065284;28;20243;-73
2021/09/02 01:17:35;;;;;;;45.03;30.25;;;;;;;12.29;100.00;99625.16;2065367;28;20571;-73
2021/09/02 01:18:37;;;;;;;43.28;30.85;;;;;;;12.28;100.00;99625.47;2065356;28;20231;-73
2021/09/02 01:19:37;;;;;;;38.72;28.85;;;;;;;12.26;100.00;99628.44;2064892;28;20231;-73
2021/09/02 01:20:39;;;;;;;41.23;30.33;;;;;;;12.24;100.00;99622.56;2065248;28;20227;-73
2021/09/02 01:21:41;;;;;;;41.75;29.48;;;;;;;12.24;100.00;99621.78;2064485;28;20216;-73
2021/09/02 01:22:44;;;;;;;38.37;28.67;;;;;;;12.26;100.00;99617.75;2056316;28;20229;-73
2021/09/02 01:23:50;;;;;;;40.05;30.17;;;;;;;12.27;100.00;99630.03;2064503;28;20269;-73
2021/09/02 01:24:52;;;;;;;43.22;30.90;;;;;;;12.25;100.00;99624.19;2065243;28;20224;-73
2021/09/02 01:25:54;;;;;;;46.25;29.23;;;;;;;12.26;100.00;99623.09;2064783;28;20255;-74
2021/09/02 01:26:55;;;;;;;41.08;30.10;;;;;;;12.24;100.00;99617.22;2065180;28;20634;-73
2021/09/02 01:28:00;;;;;;;48.80;30.73;;;;;;;12.23;100.00;99623.66;2065162;28;20247;-74
2021/09/02 01:29:00;;;;;;;38.90;28.70;;;;;;;12.22;100.00;99622.06;2064325;28;20228;-73
2021/09/02 01:30:05;;;;;;;42.97;29.23;;;;;;;12.21;100.00;99622.38;2064504;28;20276;-73
2021/09/02 01:31:06;;;;;;;46.03;30.25;;;;;;;12.21;100.00;99620.50;2064355;28;20245;-73
2021/09/02 01:32:07;;;;;;;36.55;29.00;;;;;;;12.23;100.00;99622.88;2055966;28;20233;-74
2021/09/02 01:33:10;;;;;;;41.50;30.60;;;;;;;12.22;100.00;99615.94;2064402;28;20718;-74
2021/09/02 01:34:10;;;;;;;40.00;29.10;;;;;;;12.22;100.00;99622.06;2065128;28;20363;-74
2021/09/02 01:35:15;;;;;;;42.73;28.63;;;;;;;12.22;100.00;99626.63;2065075;28;20229;-73
2021/09/02 01:36:17;;;;;;;44.35;29.67;;;;;;;12.21;100.00;99620.50;2065155;28;20227;-73
2021/09/02 01:37:18;;;;;;;50.40;31.13;;;;;;;12.20;100.00;99613.56;2064320;28;20228;-73
2021/09/02 01:38:20;;;;;;;40.00;29.42;;;;;;;12.24;100.00;99613.75;2064248;28;20312;-73
2021/09/02 01:39:22;;;;;;;42.90;30.98;;;;;;;12.23;100.00;99615.63;2064404;28;20241;-73
2021/09/02 01:40:26;;;;;;;43.83;30.90;;;;;;;12.25;100.00;99616.16;2063949;28;20659;-74
2021/09/02 01:41:28;;;;;;;46.30;31.13;;;;;;;12.26;100.00;99616.94;2064350;28;20331;-74
2021/09/02 01:42:29;;;;;;;45.03;31.38;;;;;;;12.25;100.00;99616.16;2064368;28;20223;-73
2021/09/02 01:43:31;;;;;;;47.38;30.50;;;;;;;12.24;100.00;99619.09;2064396;28;20251;-73
2021/09/02 01:44:31;;;;;;;44.42;32.53;;;;;;;12.23;100.00;99618.31;2064728;28;20225;-73
2021/09/02 01:45:33;;;;;;;52.23;31.53;;;;;;;12.23;100.00;99612.16;2064365;28;20786;-73
2021/09/02 01:46:33;;;;;;;42.95;31.35;;;;;;;12.22;100.00;99614.03;2065000;28;20259;-73
2021/09/02 01:47:35;;;;;;;40.43;30.17;;;;;;;12.26;100.00;99609.72;2065067;28;20225;-73
2021/09/02 01:48:38;;;;;;;44.25;30.10;;;;;;;12.25;100.00;99618.84;2065047;28;20227;-73
2021/09/02 01:49:39;;;;;;;48.80;31.48;;;;;;;12.24;100.00;99608.41;2064696;28;20755;-73
2021/09/02 01:50:40;;;;;;;46.50;31.67;;;;;;;12.23;100.00;99606.81;2064233;28;20702;-73
2021/09/02 01:51:44;;;;;;;44.47;30.52;;;;;;;12.21;100.00;99604.44;2064111;28;20228;-73
2021/09/02 01:52:45;;;;;;;46.38;31.17;;;;;;;12.19;100.00;99611.19;2064111;28;20304;-73
2021/09/02 01:53:46;;;;;;;42.77;30.07;;;;;;;12.19;100.00;99617.31;2056283;28;20236;-73
2021/09/02 01:54:49;;;;;;;42.13;29.80;;;;;;;12.19;100.00;99617.31;2064284;28;20456;-73
2021/09/02 01:55:50;;;;;;;43.30;30.23;;;;;;;12.17;100.00;99608.78;2064980;28;20308;-74
2021/09/02 01:56:53;;;;;;;44.55;29.70;;;;;;;12.17;100.00;99606.13;2064851;28;20232;-73
2021/09/02 01:57:55;;;;;;;38.75;29.75;;;;;;;12.19;100.00;99611.97;2064628;28;20238;-73
2021/09/02 01:58:55;;;;;;;48.72;29.33;;;;;;;12.19;100.00;99611.19;2064991;28;20231;-73
2021/09/02 01:59:57;;;;;;;39.93;29.57;;;;;;;12.18;100.00;99602.34;2064245;28;23224;-73
2021/09/02 02:00:58;;;;;;;47.05;30.15;;;;;;;12.18;100.00;99609.59;2064270;28;20256;-73
2021/09/02 02:01:59;;;;;;;40.67;29.60;;;;;;;12.18;100.00;99604.25;2064130;28;20224;-73
2021/09/02 02:03:00;;;;;;;43.38;30.42;;;;;;;12.19;100.00;99603.16;2064243;28;20746;-73
2021/09/02 02:04:02;;;;;;;41.87;29.40;;;;;;;12.18;100.00;99605.03;2064924;28;20224;-73
2021/09/02 02:05:04;;;;;;;40.83;29.27;;;;;;;12.16;100.00;99596.47;2063932;28;20232;-73
2021/09/02 02:06:05;;;;;;;37.83;29.13;;;;;;;12.16;100.00;99599.16;2056234;28;20578;-73
2021/09/02 02:07:06;;;;;;;37.95;27.95;;;;;;;12.15;100.00;99600.25;2064165;28;20228;-73
2021/09/02 02:08:14;;;;;;;37.93;28.77;;;;;;;12.13;100.00;99603.22;2064635;28;20695;-74
2021/09/02 02:09:15;;;;;;;37.72;28.67;;;;;;;12.15;100.00;99602.91;2064841;28;20220;-73
2021/09/02 02:10:22;;;;;;;38.13;28.37;;;;;;;12.12;100.00;99600.84;2064868;28;20224;-73
2021/09/02 02:11:23;;;;;;;40.38;29.30;;;;;;;12.12;100.00;99603.50;2063876;28;20645;-74
2021/09/02 02:12:25;;;;;;;38.90;27.77;;;;;;;12.13;100.00;99607.78;2064152;28;20237;-74
2021/09/02 02:13:26;;;;;;;38.35;28.83;;;;;;;12.12;100.00;99600.84;2064817;28;20267;-73
2021/09/02 02:14:27;;;;;;;38.27;28.97;;;;;;;12.11;100.00;99604.59;2063988;28;20236;-74
2021/09/02 02:15:29;;;;;;;37.97;28.02;;;;;;;12.10;100.00;99595.00;2064169;28;20227;-73
2021/09/02 02:16:30;;;;;;;42.15;28.17;;;;;;;12.10;100.00;99598.47;2064897;28;20738;-73
2021/09/02 02:17:32;;;;;;;37.73;28.17;;;;;;;12.10;100.00;99603.03;2064797;28;20609;-74
2021/09/02 02:18:33;;;;;;;36.30;27.77;;;;;;;12.12;100.00;99598.16;2064877;28;20271;-73
2021/09/02 02:19:34;;;;;;;35.90;27.50;;;;;;;12.09;100.00;99596.88;2064896;28;20221;-73
2021/09/02 02:20:35;;;;;;;32.80;27.38;;;;;;;12.11;100.00;99591.22;2064807;28;20252;-73
2021/09/02 02:21:37;;;;;;;39.33;28.37;;;;;;;12.08;100.00;99597.19;2064807;28;20225;-73
2021/09/02 02:22:37;;;;;;;38.47;28.00;;;;;;;12.09;100.00;99601.44;2064469;28;20228;-74
2021/09/02 02:23:39;;;;;;;37.97;28.40;;;;;;;12.07;100.00;99606.25;2064752;28;20224;-73
2021/09/02 02:24:40;;;;;;;38.63;28.92;;;;;;;12.06;100.00;99607.34;2064809;28;20220;-73
2021/09/02 02:25:43;;;;;;;34.97;27.47;;;;;;;12.00;100.00;99598.63;2064725;28;20686;-73
2021/09/02 02:26:43;;;;;;;38.10;27.88;;;;;;;11.98;100.00;99600.78;2063811;28;20300;-73
2021/09/02 02:27:45;;;;;;;36.17;27.80;;;;;;;11.96;100.00;99605.63;2064061;28;20228;-73
2021/09/02 02:28:46;;;;;;;39.50;29.90;;;;;;;11.93;100.00;99597.41;2064657;28;20308;-74
2021/09/02 02:29:47;;;;;;;45.37;29.43;;;;;;;11.93;100.00;99602.75;2064009;28;20703;-73
2021/09/02 02:30:48;;;;;;;42.75;30.58;;;;;;;11.91;100.00;99603.06;2055952;28;20271;-73
2021/09/02 02:31:52;;;;;;;45.13;30.17;;;;;;;11.89;100.00;99605.19;2063999;28;20231;-73
2021/09/02 02:32:53;;;;;;;44.63;28.95;;;;;;;11.85;100.00;99602.34;2063518;28;20368;-74
2021/09/02 02:33:55;;;;;;;48.97;31.53;;;;;;;11.83;100.00;99604.50;2064019;28;20231;-73
2021/09/02 02:34:55;;;;;;;48.83;31.13;;;;;;;11.83;100.00;99609.06;2064525;28;20699;-73
2021/09/02 02:35:57;;;;;;;49.10;31.50;;;;;;;11.82;100.00;99608.28;2064828;28;20232;-74
2021/09/02 02:36:58;;;;;;;43.47;29.27;;;;;;;11.85;100.00;99610.34;2064699;28;20221;-73
2021/09/02 02:37:59;;;;;;;45.43;30.13;;;;;;;11.83;100.00;99604.50;2063862;28;20232;-73
2021/09/02 02:39:00;;;;;;;44.75;30.48;;;;;;;11.82;100.00;99610.94;2064049;28;20258;-73
2021/09/02 02:40:02;;;;;;;46.43;31.60;;;;;;;11.79;100.00;99611.47;2064669;28;20221;-73
2021/09/02 02:41:04;;;;;;;48.15;30.73;;;;;;;11.78;100.00;99623.25;2064454;28;20235;-73
2021/09/02 02:42:07;;;;;;;49.15;30.48;;;;;;;11.78;100.00;99617.91;2064605;28;20228;-73
2021/09/02 02:43:08;;;;;;;41.10;30.00;;;;;;;11.78;100.00;99615.22;2064229;28;20312;-74
2021/09/02 02:44:09;;;;;;;54.60;32.58;;;;;;;11.79;100.00;99619.50;2064505;28;20252;-74
2021/09/02 02:45:11;;;;;;;48.77;31.10;;;;;;;11.79;100.00;99618.69;2064513;28;20229;-73
2021/09/02 02:46:15;;;;;;;44.08;29.67;;;;;;;11.86;100.00;99619.16;2063835;28;20360;-73
2021/09/02 02:47:15;;;;;;;43.55;30.48;;;;;;;11.85;100.00;99609.56;2063830;28;20771;-73
2021/09/02 02:48:17;;;;;;;45.03;30.17;;;;;;;11.85;100.00;99614.91;2064507;28;20568;-73
2021/09/02 02:49:18;;;;;;;45.40;29.80;;;;;;;11.82;100.00;99612.81;2064681;28;20311;-73
2021/09/02 02:50:19;;;;;;;46.13;31.10;;;;;;;11.83;100.00;99611.72;2064713;28;20232;-73
2021/09/02 02:51:20;;;;;;;40.75;29.67;;;;;;;11.83;100.00;99609.84;2063785;28;20303;-72
2021/09/02 02:52:24;;;;;;;44.60;30.10;;;;;;;11.83;100.00;99615.19;2063793;28;20744;-72
2021/09/02 02:53:25;;;;;;;45.33;30.85;;;;;;;11.82;100.00;99608.28;2063580;28;20220;-72
2021/09/02 02:54:26;;;;;;;43.13;30.07;;;;;;;11.85;100.00;99607.69;2055613;28;20232;-73
2021/09/02 02:55:27;;;;;;;47.90;31.60;;;;;;;11.85;100.00;99601.53;2063744;28;20228;-72
2021/09/02 02:56:30;;;;;;;46.27;30.97;;;;;;;11.82;100.00;99605.59;2064482;28;20279;-72
2021/09/02 02:57:31;;;;;;;46.53;30.65;;;;;;;11.82;100.00;99596.78;2064530;28;20248;-72
2021/09/02 02:58:32;;;;;;;47.17;31.93;;;;;;;11.79;100.00;99598.09;2064659;28;20227;-72
2021/09/02 02:59:34;;;;;;;43.75;31.55;;;;;;;11.79;100.00;99591.97;2063720;28;20308;-72
2021/09/02 03:00:38;;;;;;;41.85;29.85;;;;;;;11.78;100.00;99595.72;2063843;28;20296;-72
2021/09/02 03:01:39;;;;;;;48.25;30.92;;;;;;;11.76;100.00;99600.56;2063993;28;20232;-73
2021/09/02 03:02:40;;;;;;;45.53;30.03;;;;;;;11.72;100.00;99595.00;2064297;28;20221;-72
2021/09/02 03:03:41;;;;;;;56.67;33.10;;;;;;;11.71;100.00;99595.28;2064046;28;20328;-72
2021/09/02 03:04:43;;;;;;;42.70;30.05;;;;;;;11.69;100.00;99603.59;2063919;28;20225;-72
2021/09/02 03:05:43;;;;;;;41.92;30.33;;;;;;;11.71;100.00;99601.44;2064464;28;20605;-72
2021/09/02 03:06:50;;;;;;;47.33;30.07;;;;;;;11.68;100.00;99603.91;2064447;28;20224;-73
2021/09/02 03:07:52;;;;;;;41.53;29.50;;;;;;;11.71;100.00;99604.09;2063586;28;20232;-72
2021/09/02 03:08:53;;;;;;;43.55;30.38;;;;;;;11.70;100.00;99605.19;2055209;28;20308;-73
2021/09/02 03:09:54;;;;;;;48.22;31.45;;;;;;;11.67;100.00;99605.78;2062046;28;20350;-72
2021/09/02 03:10:56;;;;;;;43.10;29.80;;;;;;;11.67;100.00;99611.13;2063598;28;20255;-73
2021/09/02 03:11:58;;;;;;;52.20;30.88;;;;;;;11.69;100.00;99616.97;2063728;28;20229;-73
2021/09/02 03:12:59;;;;;;;44.15;30.35;;;;;;;11.65;100.00;99605.28;2064438;28;20688;-72
2021/09/02 03:14:01;;;;;;;42.85;31.23;;;;;;;11.67;100.00;99616.47;2064595;28;20229;-72
2021/09/02 03:15:04;;;;;;;44.47;31.33;;;;;;;11.71;100.00;99619.34;2064485;28;20690;-72
2021/09/02 03:16:04;;;;;;;49.40;30.85;;;;;;;11.69;100.00;99613.50;2063629;28;20255;-72
2021/09/02 03:17:06;;;;;;;44.77;31.23;;;;;;;11.71;100.00;99612.13;2063645;28;20224;-73
2021/09/02 03:18:07;;;;;;;43.08;30.45;;;;;;;11.75;100.00;99615.03;2063865;28;20352;-72
2021/09/02 03:19:08;;;;;;;43.83;29.97;;;;;;;11.74;100.00;99616.91;2064434;28;20229;-73
2021/09/02 03:20:10;;;;;;;44.42;29.80;;;;;;;11.74;100.00;99613.44;2063524;28;20220;-72
2021/09/02 03:21:13;;;;;;;44.80;31.45;;;;;;;11.74;100.00;99621.47;2055923;28;20264;-72
2021/09/02 03:22:15;;;;;;;41.67;29.70;;;;;;;11.74;100.00;99624.94;2063641;28;20236;-73
2021/09/02 03:23:17;;;;;;;40.85;30.90;;;;;;;11.73;100.00;99618.00;2064336;28;20220;-72
2021/09/02 03:24:18;;;;;;;45.95;29.88;;;;;;;11.74;100.00;99621.47;2064289;28;20279;-72
2021/09/02 03:25:19;;;;;;;41.03;29.92;;;;;;;11.76;100.00;99622.75;2064294;28;20303;-72
2021/09/02 03:26:20;;;;;;;42.77;30.03;;;;;;;11.76;100.00;99614.72;2063567;28;20233;-72
2021/09/02 03:27:24;;;;;;;41.50;29.08;;;;;;;11.77;100.00;99620.88;2063578;28;20303;-72
2021/09/02 03:28:29;;;;;;;44.25;29.13;;;;;;;11.77;100.00;99627.00;2063229;28;20229;-72
2021/09/02 03:29:31;;;;;;;42.53;29.85;;;;;;;11.78;100.00;99625.13;2063652;28;20683;-72
2021/09/02 03:30:32;;;;;;;37.88;29.27;;;;;;;11.78;100.00;99622.47;2064359;28;20312;-72
2021/09/02 03:31:34;;;;;;;44.63;28.73;;;;;;;11.79;100.00;99624.03;2063496;28;20251;-72
2021/09/02 03:32:35;;;;;;;37.00;27.48;;;;;;;11.80;100.00;99620.31;2055571;28;20308;-72
2021/09/02 03:33:36;;;;;;;33.67;28.20;;;;;;;11.80;100.00;99618.44;2055421;28;20221;-72
2021/09/02 03:34:37;;;;;;;40.53;27.05;;;;;;;11.80;100.00;99623.78;2055066;28;20714;-72
2021/09/02 03:35:39;;;;;;;42.10;29.48;;;;;;;11.80;100.00;99618.44;2063542;28;20596;-72
2021/09/02 03:36:45;;;;;;;34.50;28.38;;;;;;;11.80;100.00;99621.09;2064306;28;20232;-73
2021/09/02 03:37:45;;;;;;;41.58;29.73;;;;;;;11.80;100.00;99629.13;2063376;28;20689;-72
2021/09/02 03:38:47;;;;;;;39.13;27.03;;;;;;;11.80;100.00;99631.00;2063436;28;20577;-72
2021/09/02 03:39:47;;;;;;;35.88;28.20;;;;;;;11.81;100.00;99628.03;2064158;28;20572;-72
2021/09/02 03:40:49;;;;;;;39.13;27.87;;;;;;;11.82;100.00;99624.31;2064255;28;20225;-72
2021/09/02 03:41:50;;;;;;;36.20;28.02;;;;;;;11.81;100.00;99629.91;2064255;28;20362;-72
2021/09/02 03:42:54;;;;;;;39.27;27.93;;;;;;;11.84;100.00;99626.69;2064284;28;20228;-72
2021/09/02 03:43:55;;;;;;;46.00;28.17;;;;;;;11.85;100.00;99636.28;2063782;28;20675;-72
2021/09/02 03:44:56;;;;;;;38.80;25.97;;;;;;;11.87;100.00;99639.47;2064350;28;20553;-72
2021/09/02 03:45:57;;;;;;;42.08;27.27;;;;;;;11.88;100.00;99636.50;2063623;28;20588;-72
2021/09/02 03:46:59;;;;;;;37.50;28.37;;;;;;;11.87;100.00;99631.44;2063507;28;20248;-72
2021/09/02 03:48:00;;;;;;;34.10;26.02;;;;;;;11.89;100.00;99637.28;2064216;28;20282;-73
2021/09/02 03:49:03;;;;;;;32.72;26.80;;;;;;;11.90;100.00;99636.19;2064137;28;20256;-72
2021/09/02 03:50:10;;;;;;;40.15;28.08;;;;;;;11.90;100.00;99636.19;2064347;28;20240;-72
2021/09/02 03:51:11;;;;;;;33.35;26.88;;;;;;;11.89;100.00;99629.28;2063795;28;20232;-72
2021/09/02 03:52:12;;;;;;;31.80;26.80;;;;;;;11.93;100.00;99640.19;2063333;28;20687;-72
2021/09/02 03:53:13;;;;;;;30.90;25.57;;;;;;;11.92;100.00;99638.59;2063616;28;20229;-73
2021/09/02 03:54:14;;;;;;;35.80;27.02;;;;;;;11.91;100.00;99632.47;2064107;28;20228;-72
2021/09/02 03:55:16;;;;;;;38.90;26.13;;;;;;;11.90;100.00;99625.50;2064222;28;20229;-72
2021/09/02 03:56:17;;;;;;;36.05;26.80;;;;;;;11.96;100.00;99639.59;2063591;28;20216;-72
2021/09/02 03:57:19;;;;;;;36.53;26.53;;;;;;;11.95;100.00;99632.66;2063377;28;20774;-72
2021/09/02 03:58:21;;;;;;;34.92;25.80;;;;;;;11.96;100.00;99636.94;2064165;28;20236;-72
2021/09/02 03:59:22;;;;;;;36.50;26.25;;;;;;;11.95;100.00;99630.00;2064091;28;20248;-72
2021/09/02 04:00:23;;;;;;;39.20;28.10;;;;;;;11.92;100.00;99638.59;2063787;28;20224;-72
2021/09/02 04:01:25;;;;;;;32.10;26.17;;;;;;;11.95;100.00;99638.03;2064161;28;20233;-72
2021/09/02 04:02:25;;;;;;;34.70;26.05;;;;;;;11.92;100.00;99643.97;2064162;28;20232;-72
2021/09/02 04:03:28;;;;;;;32.00;26.80;;;;;;;11.92;100.00;99639.41;2064153;28;20751;-72
2021/09/02 04:04:29;;;;;;;39.63;27.10;;;;;;;11.93;100.00;99637.53;2063992;28;20621;-72
2021/09/02 04:05:31;;;;;;;37.47;27.47;;;;;;;11.95;100.00;99635.34;2063752;28;20287;-72
2021/09/02 04:06:31;;;;;;;39.20;28.30;;;;;;;11.96;100.00;99645.75;2055663;28;20249;-72
2021/09/02 04:07:33;;;;;;;40.20;28.07;;;;;;;11.95;100.00;99640.69;2055417;28;20221;-72
2021/09/02 04:08:34;;;;;;;35.63;27.88;;;;;;;11.93;100.00;99641.00;2063442;28;20223;-72
2021/09/02 04:09:35;;;;;;;39.60;29.33;;;;;;;11.95;100.00;99641.50;2063501;28;20303;-72
2021/09/02 04:10:38;;;;;;;37.42;28.10;;;;;;;11.97;100.00;99651.88;2055388;28;20229;-72
2021/09/02 04:11:40;;;;;;;37.10;27.27;;;;;;;11.95;100.00;99646.84;2063019;28;20634;-72
2021/09/02 04:12:41;;;;;;;33.75;26.98;;;;;;;11.93;100.00;99643.66;2063983;28;20252;-72
2021/09/02 04:13:44;;;;;;;35.30;27.47;;;;;;;11.95;100.00;99648.72;2064205;28;20224;-73
2021/09/02 04:14:44;;;;;;;39.72;27.73;;;;;;;11.93;100.00;99642.88;2064106;28;20243;-72
2021/09/02 04:15:46;;;;;;;32.00;27.00;;;;;;;11.94;100.00;99647.13;2063183;28;20223;-72
2021/09/02 04:16:49;;;;;;;33.92;26.45;;;;;;;11.97;100.00;99654.56;2064687;28;20651;-74
2021/09/02 04:17:52;;;;;;;36.15;27.42;;;;;;;11.97;100.00;99652.69;2065248;28;20224;-74
2021/09/02 04:18:54;;;;;;;33.47;27.02;;;;;;;11.97;100.00;99651.88;2064694;28;20258;-74
2021/09/02 04:19:55;;;;;;;37.88;26.58;;;;;;;11.98;100.00;99656.94;2065690;28;20585;-74
2021/09/02 04:20:57;;;;;;;36.08;27.40;;;;;;;11.98;100.00;99653.47;2065286;28;20220;-74
2021/09/02 04:21:59;;;;;;;38.00;26.35;;;;;;;11.97;100.00;99657.25;2065035;28;20757;-74
2021/09/02 04:22:59;;;;;;;32.40;27.00;;;;;;;11.96;100.00;99656.44;2064834;28;20255;-74
2021/09/02 04:24:01;;;;;;;38.37;26.70;;;;;;;11.95;100.00;99654.06;2065086;28;20221;-72
2021/09/02 04:25:02;;;;;;;34.72;26.80;;;;;;;11.93;100.00;99646.34;2065778;28;20576;-74
2021/09/02 04:26:04;;;;;;;35.10;26.70;;;;;;;11.93;100.00;99658.91;2065723;28;20228;-74
2021/09/02 04:27:05;;;;;;;33.45;26.33;;;;;;;11.92;100.00;99651.97;2065732;28;20223;-74
2021/09/02 04:28:07;;;;;;;37.15;25.70;;;;;;;11.89;100.00;99654.13;2064777;28;20225;-74
2021/09/02 04:29:09;;;;;;;34.95;26.08;;;;;;;11.92;100.00;99654.66;2064567;28;20220;-74
2021/09/02 04:30:13;;;;;;;32.90;25.30;;;;;;;11.91;100.00;99645.84;2065046;28;20229;-74
2021/09/02 04:31:13;;;;;;;33.53;25.85;;;;;;;11.94;100.00;99653.28;2064829;28;20220;-74
2021/09/02 04:32:15;;;;;;;32.63;24.87;;;;;;;11.93;100.00;99641.00;2065603;28;20217;-74
2021/09/02 04:33:16;;;;;;;28.27;25.13;;;;;;;11.97;100.00;99647.34;2065620;28;20228;-74
2021/09/02 04:34:17;;;;;;;30.23;25.47;;;;;;;11.99;100.00;99652.38;2064871;28;20220;-74
2021/09/02 04:35:19;;;;;;;29.50;24.17;;;;;;;12.06;100.00;99660.84;2064805;28;20295;-74
2021/09/02 04:36:22;;;;;;;31.45;25.05;;;;;;;12.09;100.00;99654.94;2065711;28;20593;-74
2021/09/02 04:37:22;;;;;;;30.70;24.75;;;;;;;12.11;100.00;99653.53;2065217;28;20229;-73
2021/09/02 04:38:24;;;;;;;25.63;23.00;;;;;;;12.12;100.00;99651.66;2065023;28;20247;-74
2021/09/02 04:39:25;;;;;;;31.27;24.35;;;;;;;12.17;100.00;99654.28;2064819;28;20607;-74
2021/09/02 04:40:26;;;;;;;29.63;24.07;;;;;;;12.15;100.00;99659.09;2064826;28;20256;-74
2021/09/02 04:41:28;;;;;;;26.42;23.75;;;;;;;12.16;100.00;99655.34;2064771;28;20233;-74