Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:13:38;;;;;;;15.30;9.00;;;;;;;10.04;100.00;100550.16;708818;1209;114569;-74
2021/11/07 00:28:53;;;;;;;15.00;8.20;;;;;;;9.93;100.00;100540.55;708713;1188;113986;-73
2021/11/07 00:59:07;;;;;;;16.70;7.90;;;;;;;9.92;100.00;100494.33;708717;1212;115369;-74
2021/11/07 01:14:12;;;;;;;13.00;9.03;;;;;;;9.90;100.00;100467.44;708584;1188;113737;-74
2021/11/07 01:29:54;;;;;;;15.35;9.40;;;;;;;9.55;100.00;100431.84;708643;1209;113867;-74
2021/11/07 01:45:11;;;;;;;17.30;9.57;;;;;;;9.40;100.00;100408.56;709118;1209;114192;-75
2021/11/07 02:00:23;;;;;;;15.80;9.20;;;;;;;9.26;100.00;100359.11;708586;1209;114676;-74
2021/11/07 02:15:26;;;;;;;15.70;8.85;;;;;;;9.35;100.00;100350.51;708746;1184;114087;-74
2021/11/07 02:30:34;;;;;;;17.60;8.60;;;;;;;9.27;100.00;100324.13;709032;1186;114088;-74
2021/11/07 02:45:36;;;;;;;16.80;8.70;;;;;;;9.23;100.00;100301.78;708843;1210;114012;-74
2021/11/07 03:00:39;;;;;;;15.50;9.05;;;;;;;9.19;100.00;100267.17;708810;1209;114941;-75
2021/11/07 03:15:42;;;;;;;18.40;9.90;;;;;;;8.94;100.00;100236.96;708728;1212;114516;-74
2021/11/07 03:31:09;;;;;;;19.20;10.25;;;;;;;9.06;100.00;100214.19;708963;1187;114480;-74
2021/11/07 03:46:13;;;;;;;18.30;9.90;;;;;;;8.92;100.00;100207.46;708713;1186;115152;-74
2021/11/07 04:01:16;;;;;;;20.28;10.63;;;;;;;8.83;100.00;100201.22;708651;1209;114063;-74
2021/11/07 04:16:18;;;;;;;20.77;11.60;;;;;;;8.62;100.00;100188.12;708839;1209;115506;-74
2021/11/07 04:31:20;;;;;;;25.05;12.80;;;;;;;8.40;100.00;100161.05;708745;1212;114069;-74
2021/11/07 04:46:22;;;;;;;23.80;13.17;;;;;;;8.25;100.00;100138.78;708884;1212;114709;-73
2021/11/07 05:01:25;;;;;;;27.00;12.50;;;;;;;8.25;100.00;100113.47;708822;1204;114081;-74
2021/11/07 05:16:28;;;;;;;18.30;11.30;;;;;;;8.05;100.00;100094.18;708985;1209;114675;-74
2021/11/07 05:31:30;;;;;;;21.35;12.35;;;;;;;7.75;100.00;100089.63;709090;1212;114314;-75
2021/11/07 05:46:32;;;;;;;23.20;11.40;;;;;;;7.54;100.00;100066.05;708629;1209;115383;-74
2021/11/07 06:01:36;;;;;;;22.90;12.90;;;;;;;7.35;100.00;100012.69;708567;1186;114917;-74
2021/11/07 06:16:38;;;;;;;23.55;11.90;;;;;;;7.20;100.00;99988.61;708967;1208;114198;-74
2021/11/07 06:31:40;;;;;;;21.35;11.15;;;;;;;7.23;100.00;99969.28;709157;1209;115667;-74
2021/11/07 06:46:42;;;;;;;20.68;11.45;;;;;;;7.31;100.00;99957.30;709096;1209;115855;-74
2021/11/07 07:01:45;;;;;;;22.00;11.20;;;;;;;7.55;100.00;99939.77;709563;1209;115190;-73
2021/11/07 07:47:30;;;;;;;42.90;32.20;;;;;;;7.93;100.00;99860.06;709036;1209;114939;-73
2021/11/07 08:02:34;;;;;;;19.90;10.60;;;;;;;7.95;100.00;99848.53;709143;1212;115705;-71
2021/11/07 08:17:37;;;;;;;27.30;12.30;;;;;;;8.00;100.00;99807.19;708899;1209;113973;-72
2021/11/07 08:32:40;;;;;;;25.43;13.20;;;;;;;8.18;100.00;99810.98;708719;1209;114028;-73
2021/11/07 09:03:20;;;;;;;17.20;9.90;;;;;;;8.28;100.00;99775.27;709068;1209;114930;-74
2021/11/07 09:18:22;;;;;;;35.30;20.10;;;;;;;8.31;100.00;99754.08;708805;1208;113972;-74
2021/11/07 09:33:30;;;;;;;31.93;17.03;;;;;;;8.30;100.00;99745.42;708828;1205;114178;-73
2021/11/07 09:48:36;;;;;;;20.50;11.75;;;;;;;8.33;100.00;99703.33;709517;1212;114178;-73
2021/11/07 10:03:40;;;;;;;21.47;11.07;;;;;;;8.45;100.00;99682.31;709178;1212;113668;-71
2021/11/07 10:34:04;;;;;;;19.40;11.20;;;;;;;8.00;100.00;99650.45;709582;1184;114010;-70
2021/11/07 11:05:18;;;;;;;29.97;16.70;;;;;;;8.17;100.00;99606.36;709487;1212;115302;-73
2021/11/07 11:20:28;;;;;;;22.70;12.80;;;;;;;8.01;100.00;99593.83;709611;1189;115682;-73
2021/11/07 11:51:16;;;;;;;35.80;19.15;;;;;;;8.08;100.00;99560.97;709076;1209;115088;-71
2021/11/07 12:06:24;;;;;;;27.17;15.83;;;;;;;8.02;100.00;99555.47;708967;1209;114046;-71
2021/11/07 12:21:50;;;;;;;39.20;19.95;;;;;;;8.10;100.00;99545.15;708996;1209;114353;-73
2021/11/07 12:52:16;;;;;;;38.40;20.85;;;;;;;8.31;100.00;99521.48;709191;1212;114009;-69
2021/11/07 13:07:27;;;;;;;31.25;16.65;;;;;;;8.44;100.00;99513.36;709001;1212;115232;-70
2021/11/07 13:38:12;;;;;;;50.33;23.23;;;;;;;8.61;100.00;99496.16;708935;1209;114159;-74
2021/11/07 13:53:19;;;;;;;28.05;16.45;;;;;;;8.65;100.00;99519.25;708972;1212;115685;-73
2021/11/07 14:08:23;;;;;;;32.50;16.60;;;;;;;8.70;100.00;99499.70;709431;1209;115006;-73
2021/11/07 14:23:39;;;;;;;25.70;14.70;;;;;;;8.81;100.00;99483.84;710772;1187;114226;-72
2021/11/07 14:38:46;;;;;;;25.30;13.50;;;;;;;8.90;100.00;99466.47;709558;1209;114558;-69
2021/11/07 15:09:31;;;;;;;32.50;16.90;;;;;;;9.05;100.00;99465.00;709239;1186;114025;-70
2021/11/07 15:24:43;;;;;;;34.60;15.80;;;;;;;9.13;100.00;99474.75;709367;1212;114019;-71
2021/11/07 15:39:48;;;;;;;30.57;15.87;;;;;;;9.19;100.00;99475.98;709016;1208;115074;-73
2021/11/07 15:55:57;;;;;;;66.05;24.25;;;;;;;9.26;100.00;99466.56;709011;1187;113958;-73
2021/11/07 16:10:31;;;;;;;31.00;15.60;;;;;;;9.31;100.00;99472.99;709022;1185;114175;-74
2021/11/07 16:25:35;;;;;;;33.40;14.70;;;;;;;9.38;100.00;99475.84;709072;1186;114030;-70
2021/11/07 16:41:05;;;;;;;39.20;27.60;;;;;;;9.38;100.00;99475.84;708985;1209;115122;-71
2021/11/07 16:56:04;;;;;;;20.40;12.80;;;;;;;9.48;100.00;99481.84;708833;1186;113903;-74
2021/11/07 17:11:09;;;;;;;17.30;9.40;;;;;;;9.52;100.00;99479.77;709067;1186;113393;-73
2021/11/07 17:26:15;;;;;;;24.95;12.65;;;;;;;9.63;100.00;99499.67;709169;1184;113862;-72
2021/11/07 17:56:50;;;;;;;18.77;10.97;;;;;;;9.56;100.00;99509.11;708607;1209;114362;-73
2021/11/07 18:11:55;;;;;;;25.75;12.00;;;;;;;9.49;100.00;99525.39;709008;1209;115370;-72
2021/11/07 18:27:01;;;;;;;26.40;11.77;;;;;;;9.47;100.00;99529.13;709321;1184;114030;-74
2021/11/07 18:42:06;;;;;;;20.10;9.95;;;;;;;9.45;100.00;99531.89;709184;1209;114522;-73
2021/11/07 18:57:15;;;;;;;20.30;10.25;;;;;;;9.40;100.00;99534.13;708976;1209;114240;-75
2021/11/07 19:12:17;;;;;;;16.85;7.08;;;;;;;9.44;100.00;99542.52;709444;1187;114412;-74
2021/11/07 19:27:21;;;;;;;17.10;7.30;;;;;;;9.39;100.00;99557.84;709317;1187;113753;-73
2021/11/07 19:42:26;;;;;;;12.80;5.00;;;;;;;9.31;100.00;99574.27;708923;1186;113953;-74
2021/11/07 19:57:29;;;;;;;15.67;5.60;;;;;;;9.25;100.00;99591.38;709013;1212;113827;-73
2021/11/07 20:12:32;;;;;;;12.40;5.05;;;;;;;9.20;100.00;99592.75;709327;1187;115358;-73
2021/11/07 20:27:42;;;;;;;12.10;4.90;;;;;;;9.15;100.00;99612.33;708994;1209;114520;-74
2021/11/07 20:42:55;;;;;;;11.70;4.10;;;;;;;9.12;100.00;99620.47;708937;1185;113210;-75
2021/11/07 21:13:08;;;;;;;8.70;4.60;;;;;;;9.05;100.00;99637.69;708977;1212;113656;-73
2021/11/07 21:28:12;;;;;;;11.50;5.20;;;;;;;8.95;100.00;99653.41;709321;1209;115117;-75
2021/11/07 21:43:22;;;;;;;11.50;4.27;;;;;;;8.85;100.00;99652.59;709043;1187;114033;-70
2021/11/07 21:58:24;;;;;;;14.90;4.70;;;;;;;8.78;100.00;99667.20;709190;1209;114234;-74
2021/11/07 22:13:28;;;;;;;9.85;4.60;;;;;;;8.62;100.00;99671.19;709293;1209;113699;-74
2021/11/07 22:44:00;;;;;;;15.30;4.15;;;;;;;8.54;100.00;99678.06;708606;1212;114379;-73
2021/11/07 23:14:14;;;;;;;10.10;4.20;;;;;;;8.50;100.00;99698.44;709093;1185;113508;-74
2021/11/07 23:29:20;;;;;;;12.95;3.95;;;;;;;8.50;100.00;99706.28;709425;1187;113607;-74
2021/11/07 23:44:24;;;;;;;8.85;4.00;;;;;;;8.51;100.00;99717.55;709183;1209;114499;-74
2021/11/07 23:59:26;;;;;;;13.25;4.95;;;;;;;8.47;100.00;99735.30;709208;1212;115112;-74
