Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:52;;;;;;;15.28;7.37;;;;;;;0.67;95.27;98981.80;1764005;81;21470;-82
2022/12/20 00:03:19;;;;;;;18.12;7.58;;;;;;;0.82;94.04;98974.55;1764236;81;21105;-82
2022/12/20 00:05:46;;;;;;;9.75;4.97;;;;;;;0.93;95.08;98978.52;1764262;81;21202;-79
2022/12/20 00:08:13;;;;;;;15.30;7.55;;;;;;;1.02;92.59;98976.83;1763805;81;21106;-82
2022/12/20 00:10:42;;;;;;;19.57;9.25;;;;;;;1.15;93.47;98972.62;1733904;82;21078;-81
2022/12/20 00:13:09;;;;;;;30.15;11.50;;;;;;;1.20;93.91;98972.36;1733988;82;21011;-82
2022/12/20 00:15:36;;;;;;;19.05;9.38;;;;;;;1.23;92.70;98982.63;1733742;82;21023;-79
2022/12/20 00:18:03;;;;;;;21.62;10.20;;;;;;;1.27;91.00;98973.19;1733985;82;21031;-82
2022/12/20 00:20:30;;;;;;;29.48;14.50;;;;;;;1.21;92.52;98969.17;1733721;82;21070;-79
2022/12/20 00:22:57;;;;;;;33.35;15.25;;;;;;;1.06;93.63;98964.77;1733831;82;21026;-79
2022/12/20 00:25:24;;;;;;;42.73;23.32;;;;;;;0.89;93.89;98966.59;1733836;82;20999;-79
2022/12/20 00:27:51;;;;;;;42.20;20.35;;;;;;;0.74;94.94;98972.02;1734044;82;21109;-82
2022/12/20 00:30:18;;;;;;;36.17;16.23;;;;;;;0.63;95.26;98971.22;1733735;81;21023;-81
2022/12/20 00:32:45;;;;;;;30.92;15.65;;;;;;;0.46;96.95;98974.66;1733955;82;21166;-79
2022/12/20 00:35:12;;;;;;;29.25;13.03;;;;;;;0.41;97.14;98973.89;1733905;82;21065;-82
2022/12/20 00:37:39;;;;;;;21.37;12.28;;;;;;;0.36;98.21;98972.83;1733900;82;21011;-80
2022/12/20 00:40:07;;;;;;;35.73;16.07;;;;;;;0.40;97.83;98984.75;1733738;82;21571;-79
2022/12/20 00:42:34;;;;;;;98.27;50.38;;;;;;;0.43;97.63;98988.39;1734141;82;21718;-79
2022/12/20 00:45:02;;;;;;;37.93;20.02;;;;;;;0.34;99.39;98985.00;1733763;82;21575;-79
2022/12/20 00:47:29;;;;;;;35.30;19.82;;;;;;;0.32;98.83;98990.20;1734040;82;21050;-79
2022/12/20 00:49:56;;;;;;;31.07;17.17;;;;;;;0.31;98.88;99000.56;1733935;82;21088;-81
2022/12/20 00:52:23;;;;;;;34.48;20.37;;;;;;;0.22;100.00;98988.69;1734033;82;21039;-82
2022/12/20 00:54:50;;;;;;;39.83;20.52;;;;;;;0.19;99.87;98990.41;1734074;82;21011;-79
2022/12/20 00:57:16;;;;;;;41.48;21.48;;;;;;;0.18;99.35;98994.60;1734071;82;21023;-82
2022/12/20 00:59:43;;;;;;;54.90;27.27;;;;;;;0.13;99.93;98995.16;1733717;82;21479;-81
2022/12/20 01:02:10;;;;;;;73.00;45.05;;;;;;;0.11;99.95;99003.85;1753415;81;21031;-79
2022/12/20 01:04:37;;;;;;;61.13;33.70;;;;;;;0.09;99.87;99003.22;1764138;81;21031;-79
2022/12/20 01:07:04;;;;;;;52.67;29.27;;;;;;;0.07;100.00;98997.23;1764447;81;21015;-82
2022/12/20 01:09:31;;;;;;;50.45;28.50;;;;;;;0.05;100.00;98989.12;1747429;81;21145;-79
2022/12/20 01:11:58;;;;;;;47.73;23.90;;;;;;;0.03;100.00;98969.83;1734175;82;21027;-82
2022/12/20 01:14:25;;;;;;;89.87;44.98;;;;;;;-0.02;100.00;98977.87;1733776;82;21027;-78
2022/12/20 01:16:51;;;;;;;53.15;26.85;;;;;;;-0.08;100.00;98977.82;1734174;82;21010;-81
2022/12/20 01:19:18;;;;;;;53.58;22.85;;;;;;;-0.12;100.00;98982.68;1733798;82;21014;-81
2022/12/20 01:21:45;;;;;;;58.05;27.77;;;;;;;-0.14;100.00;98981.23;1734017;82;21014;-79
2022/12/20 01:24:14;;;;;;;41.15;21.48;;;;;;;-0.24;100.00;98979.37;1733724;82;21480;-79
2022/12/20 01:26:41;;;;;;;43.65;20.10;;;;;;;-0.26;100.00;98973.38;1734193;82;21090;-79
2022/12/20 01:29:08;;;;;;;41.85;21.57;;;;;;;-0.26;100.00;98973.38;1733770;82;21011;-82
2022/12/20 01:31:35;;;;;;;39.65;20.60;;;;;;;-0.25;100.00;98967.89;1733712;82;21078;-82
2022/12/20 01:34:02;;;;;;;35.98;19.23;;;;;;;-0.23;100.00;98965.86;1733794;82;21019;-81
2022/12/20 01:36:32;;;;;;;38.02;20.45;;;;;;;-0.21;100.00;98963.83;1733708;82;21542;-82
2022/12/20 01:39:09;;;;;;;32.58;18.45;;;;;;;-0.20;100.00;98952.66;1733820;82;21313;-82
2022/12/20 01:41:37;;;;;;;44.77;26.20;;;;;;;-0.19;100.00;98952.98;1733781;82;21019;-82
2022/12/20 01:44:21;;;;;;;16.12;10.25;;;;;;;-0.18;100.00;98955.95;1733695;82;21515;-79
2022/12/20 01:46:49;;;;;;;24.20;13.68;;;;;;;-0.05;100.00;98930.80;1732760;82;21495;-82
2022/12/20 01:49:29;;;;;;;22.25;11.33;;;;;;;0.12;100.00;98931.38;1704576;82;21468;-79
2022/12/20 01:52:14;;;;;;;20.40;9.85;;;;;;;0.18;100.00;98918.63;1734012;82;21373;-82
2022/12/20 01:54:48;;;;;;;24.02;11.12;;;;;;;0.24;100.00;98932.50;1733717;82;21547;-78
2022/12/20 01:57:25;;;;;;;21.35;10.43;;;;;;;0.23;100.00;98921.53;1734047;82;21017;-78
2022/12/20 01:59:52;;;;;;;19.60;9.93;;;;;;;0.22;100.00;98922.04;1733849;82;21011;-82
2022/12/20 02:02:19;;;;;;;16.48;9.45;;;;;;;0.23;100.00;98919.69;1755192;81;20999;-82
2022/12/20 02:04:46;;;;;;;18.17;8.28;;;;;;;0.26;100.00;98912.66;1764279;81;21928;-81
2022/12/20 02:07:17;;;;;;;16.65;7.65;;;;;;;0.32;100.00;98908.38;1764475;81;21011;-81
2022/12/20 02:09:44;;;;;;;22.20;9.75;;;;;;;0.35;100.00;98926.68;1744775;81;21017;-82
2022/12/20 02:12:19;;;;;;;16.70;9.48;;;;;;;0.36;100.00;98938.99;1733953;82;21077;-79
2022/12/20 02:15:15;;;;;;;20.52;10.15;;;;;;;0.37;100.00;98935.30;1733802;82;21091;-78
2022/12/20 02:18:00;;;;;;;16.95;9.48;;;;;;;0.32;100.00;98941.70;1733707;82;21137;-81
2022/12/20 02:20:50;;;;;;;17.52;9.35;;;;;;;0.33;100.00;98947.86;1733918;82;21022;-81
2022/12/20 02:23:44;;;;;;;18.35;9.55;;;;;;;0.29;100.00;98944.77;1733642;82;21038;-81
2022/12/20 02:26:43;;;;;;;20.55;12.25;;;;;;;0.27;100.00;98943.63;1717655;83;21007;-81
2022/12/20 02:30:06;;;;;;;21.35;10.30;;;;;;;0.30;100.00;98924.26;1667243;84;21522;-81
2022/12/20 02:32:47;;;;;;;18.62;10.10;;;;;;;0.23;100.00;98918.35;1732451;82;21038;-78
2022/12/20 02:35:19;;;;;;;28.50;18.57;;;;;;;0.23;100.00;98896.20;1777275;80;20992;-81
2022/12/20 02:37:49;;;;;;;17.23;10.03;;;;;;;0.23;100.00;98905.53;1754189;80;21045;-78
2022/12/20 02:40:19;;;;;;;28.95;16.80;;;;;;;0.20;100.00;98896.59;1783102;80;21036;-81
2022/12/20 02:42:46;;;;;;;33.00;18.10;;;;;;;0.20;100.00;98899.27;1753002;80;21488;-79
2022/12/20 02:45:15;;;;;;;40.17;22.98;;;;;;;0.19;100.00;98896.28;1783707;80;20966;-81
2022/12/20 02:48:03;;;;;;;53.80;35.92;;;;;;;0.19;100.00;98886.95;1783821;80;21041;-78
2022/12/20 02:50:41;;;;;;;40.98;24.67;;;;;;;0.17;100.00;98880.48;1779866;80;21052;-78
2022/12/20 02:53:09;;;;;;;39.33;22.73;;;;;;;0.18;100.00;98877.31;1784131;79;20965;-81
2022/12/20 02:55:47;;;;;;;35.23;21.93;;;;;;;0.19;100.00;98870.45;1783891;80;21051;-81
2022/12/20 02:58:52;;;;;;;21.42;12.75;;;;;;;0.20;100.00;98873.94;1783757;79;20972;-81
2022/12/20 03:01:27;;;;;;;17.67;10.13;;;;;;;0.22;100.00;98878.56;1792758;79;21496;-79
2022/12/20 03:03:54;;;;;;;14.40;7.60;;;;;;;0.27;100.00;98886.82;1784137;79;20989;-78
2022/12/20 03:06:21;;;;;;;14.83;8.08;;;;;;;0.32;100.00;98887.56;1815727;79;20985;-79
2022/12/20 03:08:48;;;;;;;15.60;8.78;;;;;;;0.34;100.00;98893.01;1807918;79;21338;-78
2022/12/20 03:11:15;;;;;;;19.77;11.15;;;;;;;0.36;100.00;98886.17;1783770;80;21024;-78
2022/12/20 03:13:42;;;;;;;21.17;11.68;;;;;;;0.36;100.00;98898.17;1783703;80;21000;-81
2022/12/20 03:16:09;;;;;;;20.32;11.88;;;;;;;0.37;100.00;98889.98;1783766;80;21003;-78
2022/12/20 03:18:36;;;;;;;43.58;19.75;;;;;;;0.44;100.00;98894.86;1783685;79;20969;-78
2022/12/20 03:21:03;;;;;;;40.85;21.20;;;;;;;0.49;100.00;98904.41;1783709;79;21001;-82
2022/12/20 03:23:30;;;;;;;52.27;28.55;;;;;;;0.52;100.00;98900.56;1783724;80;21047;-78
2022/12/20 03:25:57;;;;;;;31.50;17.95;;;;;;;0.54;100.00;98907.85;1783840;79;21012;-81
2022/12/20 03:28:24;;;;;;;40.28;21.62;;;;;;;0.55;100.00;98910.31;1783697;80;21007;-79
2022/12/20 03:30:51;;;;;;;48.63;25.95;;;;;;;0.55;100.00;98908.98;1783674;80;20993;-78
2022/12/20 03:33:18;;;;;;;24.52;12.60;;;;;;;0.49;100.00;98909.75;1783843;80;21000;-81
2022/12/20 03:35:46;;;;;;;15.38;10.32;;;;;;;0.47;100.00;98913.64;1783631;80;20969;-81
2022/12/20 03:38:13;;;;;;;16.23;8.60;;;;;;;0.45;100.00;98909.84;1753895;80;21071;-78
2022/12/20 03:40:40;;;;;;;20.52;10.23;;;;;;;0.39;100.00;98902.59;1783866;80;20981;-78
2022/12/20 03:43:06;;;;;;;13.62;8.03;;;;;;;0.34;100.00;98902.84;1783596;80;21004;-81
2022/12/20 03:45:33;;;;;;;15.80;8.80;;;;;;;0.38;100.00;98902.80;1783940;80;20981;-79
2022/12/20 03:48:00;;;;;;;17.70;9.83;;;;;;;0.43;100.00;98904.39;1783934;80;20992;-81
2022/12/20 03:50:27;;;;;;;18.50;11.70;;;;;;;0.46;100.00;98901.33;1783901;80;21048;-81
2022/12/20 03:52:54;;;;;;;23.45;11.18;;;;;;;0.48;100.00;98901.95;1783946;80;20996;-81
2022/12/20 03:55:21;;;;;;;16.30;9.35;;;;;;;0.47;100.00;98894.97;1783798;80;21252;-78
2022/12/20 03:57:48;;;;;;;17.55;9.78;;;;;;;0.44;100.00;98892.70;1783857;80;21056;-81
2022/12/20 04:00:16;;;;;;;18.27;9.28;;;;;;;0.36;100.00;98880.84;1783864;80;21879;-81
2022/12/20 04:02:43;;;;;;;13.20;7.75;;;;;;;0.33;100.00;98880.70;1811743;79;21052;-78
2022/12/20 04:05:10;;;;;;;18.45;9.53;;;;;;;0.23;100.00;98875.70;1816118;79;21582;-78
2022/12/20 04:07:37;;;;;;;21.50;14.13;;;;;;;0.23;100.00;98878.36;1816146;78;21029;-81
2022/12/20 04:10:05;;;;;;;22.48;13.20;;;;;;;0.21;100.00;98874.25;1791403;79;21012;-79
2022/12/20 04:12:32;;;;;;;20.60;11.33;;;;;;;0.19;100.00;98882.45;1783720;80;21556;-79
2022/12/20 04:14:59;;;;;;;18.27;9.68;;;;;;;0.15;100.00;98876.34;1784016;80;21016;-81
2022/12/20 04:17:26;;;;;;;18.85;9.85;;;;;;;0.10;100.00;98876.94;1783646;80;20977;-81
2022/12/20 04:19:53;;;;;;;17.65;10.25;;;;;;;0.05;100.00;98875.34;1783885;80;21005;-78
2022/12/20 04:22:20;;;;;;;17.73;10.45;;;;;;;-0.02;100.00;98878.45;1783755;80;20977;-81
2022/12/20 04:24:47;;;;;;;18.45;10.58;;;;;;;-0.06;100.00;98873.20;1783723;80;20992;-78
2022/12/20 04:27:14;;;;;;;20.82;9.83;;;;;;;-0.13;100.00;98872.30;1783676;80;21047;-79
2022/12/20 04:29:41;;;;;;;22.17;11.88;;;;;;;-0.16;100.00;98876.19;1783731;80;21487;-81
2022/12/20 04:32:08;;;;;;;20.80;10.13;;;;;;;-0.19;100.00;98882.38;1783717;79;21044;-78
2022/12/20 04:34:35;;;;;;;19.32;9.63;;;;;;;-0.20;100.00;98876.23;1783562;80;21436;-78
2022/12/20 04:37:02;;;;;;;20.32;11.95;;;;;;;-0.23;100.00;98869.14;1783772;80;21543;-81
2022/12/20 04:39:29;;;;;;;18.75;10.40;;;;;;;-0.26;100.00;98872.98;1783849;80;21011;-81
2022/12/20 04:41:55;;;;;;;22.22;11.22;;;;;;;-0.30;100.00;98875.72;1783705;80;21343;-81
2022/12/20 04:44:22;;;;;;;22.40;12.85;;;;;;;-0.34;100.00;98883.28;1783521;80;21027;-78
2022/12/20 04:46:50;;;;;;;25.88;12.50;;;;;;;-0.36;100.00;98875.14;1806430;79;20977;-78
2022/12/20 04:49:17;;;;;;;22.67;13.48;;;;;;;-0.38;100.00;98877.99;1817188;79;21010;-78
2022/12/20 04:51:44;;;;;;;25.77;13.10;;;;;;;-0.44;100.00;98867.27;1817396;79;20985;-81
2022/12/20 04:54:11;;;;;;;41.33;24.75;;;;;;;-0.45;100.00;98867.77;1750550;81;21060;-78
2022/12/20 04:56:38;;;;;;;42.67;19.45;;;;;;;-0.49;100.00;98864.36;1781473;79;20969;-78
2022/12/20 04:59:05;;;;;;;41.80;21.82;;;;;;;-0.52;100.00;98862.88;1750626;81;21004;-81
2022/12/20 05:01:32;;;;;;;34.25;19.82;;;;;;;-0.56;100.00;98861.62;1750048;82;21444;-82
2022/12/20 05:03:58;;;;;;;44.73;21.85;;;;;;;-0.64;100.00;98872.37;1761216;81;20984;-78
2022/12/20 05:06:25;;;;;;;47.90;20.20;;;;;;;-0.74;100.00;98867.35;1761368;81;21694;-78
2022/12/20 05:08:54;;;;;;;49.93;21.90;;;;;;;-0.80;100.00;98868.59;1760290;81;21025;-81
2022/12/20 05:11:20;;;;;;;39.00;21.25;;;;;;;-0.82;100.00;98867.45;1745825;81;22166;-81
2022/12/20 05:13:47;;;;;;;60.08;25.55;;;;;;;-0.85;100.00;98855.86;1768678;81;21080;-81
2022/12/20 05:16:15;;;;;;;128.35;46.28;;;;;;;-0.84;100.00;98863.34;1745831;82;21056;-78
2022/12/20 05:18:42;;;;;;;140.95;51.50;;;;;;;-0.83;100.00;98865.81;1768568;81;21043;-81
2022/12/20 05:26:39;;;;;;;54.58;22.77;;;;;;;-0.97;100.00;98858.66;1745709;81;20988;-81
2022/12/20 05:29:06;;;;;;;46.95;20.85;;;;;;;-1.02;100.00;98863.23;1713956;81;21019;-81
2022/12/20 05:31:33;;;;;;;42.23;18.30;;;;;;;-1.04;100.00;98867.06;1768758;81;21185;-79
2022/12/20 05:34:00;;;;;;;25.05;13.48;;;;;;;-1.09;100.00;98862.81;1768448;81;21004;-81
2022/12/20 05:36:27;;;;;;;30.55;13.65;;;;;;;-1.10;100.00;98865.98;1768796;81;20999;-78
2022/12/20 05:38:54;;;;;;;22.13;12.15;;;;;;;-1.12;100.00;98866.65;1745846;82;21009;-78
2022/12/20 05:41:21;;;;;;;23.38;11.40;;;;;;;-1.10;100.00;98871.30;1768718;81;21006;-81
2022/12/20 05:43:48;;;;;;;27.45;12.88;;;;;;;-1.09;100.00;98865.48;1768579;81;21503;-78
2022/12/20 05:46:15;;;;;;;68.40;34.50;;;;;;;-1.11;100.00;98868.80;1745909;81;21009;-82
2022/12/20 05:48:41;;;;;;;45.35;22.60;;;;;;;-1.11;100.00;98871.46;1768626;81;21064;-78
2022/12/20 05:51:08;;;;;;;67.05;32.25;;;;;;;-1.10;100.00;98868.64;1745988;81;21056;-78
2022/12/20 05:53:35;;;;;;;48.45;25.77;;;;;;;-1.07;100.00;98869.59;1768730;81;21496;-81
2022/12/20 05:56:02;;;;;;;36.70;19.20;;;;;;;-1.05;100.00;98872.06;1745946;81;21045;-78
2022/12/20 05:58:29;;;;;;;49.48;28.73;;;;;;;-1.06;100.00;98868.58;1768619;81;20993;-81
2022/12/20 06:00:56;;;;;;;44.93;22.30;;;;;;;-1.07;100.00;98869.59;1768808;81;21019;-81
2022/12/20 06:03:23;;;;;;;42.93;23.12;;;;;;;-1.08;100.00;98864.46;1769312;81;21578;-78
2022/12/20 06:05:50;;;;;;;43.65;25.27;;;;;;;-1.11;100.00;98863.00;1765277;80;21030;-81
2022/12/20 06:08:17;;;;;;;34.25;18.67;;;;;;;-1.12;100.00;98865.83;1750887;81;21010;-81
2022/12/20 06:10:43;;;;;;;37.23;19.02;;;;;;;-1.17;100.00;98867.72;1759170;79;20996;-81
2022/12/20 06:13:10;;;;;;;36.95;20.75;;;;;;;-1.16;100.00;98861.39;1747646;82;21491;-79
2022/12/20 06:15:38;;;;;;;42.75;22.00;;;;;;;-1.18;100.00;98860.76;1751436;80;21001;-78
2022/12/20 06:18:05;;;;;;;34.85;19.62;;;;;;;-1.18;100.00;98864.23;1777135;80;21012;-80
2022/12/20 06:20:34;;;;;;;39.13;19.95;;;;;;;-1.19;100.00;98859.93;1743998;80;41482;-79
2022/12/20 06:23:01;;;;;;;40.20;21.60;;;;;;;-1.23;100.00;98867.12;1752940;80;21004;-81
2022/12/20 06:25:28;;;;;;;39.42;22.02;;;;;;;-1.25;100.00;98871.80;1752536;80;21003;-80
2022/12/20 06:27:55;;;;;;;46.40;22.90;;;;;;;-1.31;100.00;98868.53;1783663;80;20988;-81
2022/12/20 06:30:22;;;;;;;36.65;20.50;;;;;;;-1.29;100.00;98861.19;1761257;81;21491;-81
2022/12/20 06:32:49;;;;;;;44.75;22.10;;;;;;;-1.29;100.00;98851.89;1786014;80;20997;-81
2022/12/20 06:35:16;;;;;;;38.90;23.22;;;;;;;-1.30;100.00;98848.41;1770750;80;21044;-79
2022/12/20 06:37:43;;;;;;;47.53;27.02;;;;;;;-1.33;100.00;98860.75;1746318;81;21085;-78
2022/12/20 06:40:11;;;;;;;53.05;28.20;;;;;;;-1.38;100.00;98858.30;1751567;80;21015;-78
2022/12/20 06:42:38;;;;;;;53.70;29.87;;;;;;;-1.43;100.00;98859.70;1754271;81;21696;-81
2022/12/20 06:45:06;;;;;;;49.23;26.82;;;;;;;-1.43;100.00;98865.02;1751732;81;21682;-78
2022/12/20 06:47:33;;;;;;;47.88;26.20;;;;;;;-1.44;100.00;98858.05;1757044;81;21460;-78
2022/12/20 06:50:00;;;;;;;48.90;23.65;;;;;;;-1.45;100.00;98854.25;1745876;81;21061;-81
2022/12/20 06:52:27;;;;;;;49.25;25.65;;;;;;;-1.43;100.00;98849.56;1749435;81;21079;-81
2022/12/20 06:54:54;;;;;;;57.33;28.02;;;;;;;-1.41;100.00;98847.54;1733528;82;20988;-78
2022/12/20 06:57:21;;;;;;;53.75;28.38;;;;;;;-1.38;100.00;98845.83;1750619;81;21566;-78
2022/12/20 06:59:48;;;;;;;47.53;26.50;;;;;;;-1.37;100.00;98843.49;1749640;81;21031;-81
2022/12/20 07:02:15;;;;;;;52.15;26.60;;;;;;;-1.36;100.00;98837.19;1767369;79;21004;-81
2022/12/20 07:04:42;;;;;;;47.08;22.82;;;;;;;-1.33;100.00;98839.48;1794885;79;21004;-81
2022/12/20 07:07:11;;;;;;;51.90;24.95;;;;;;;-1.33;100.00;98832.83;1772555;80;20978;-81
2022/12/20 07:09:40;;;;;;;42.13;23.40;;;;;;;-1.33;100.00;98828.02;1760121;81;21021;-78
2022/12/20 07:12:10;;;;;;;227.35;77.37;;;;;;;-1.29;100.00;98832.77;1747816;81;28479;-78
2022/12/20 07:14:37;;;;;;;166.57;61.33;;;;;;;-1.27;100.00;98825.95;1744741;79;21071;-81
2022/12/20 07:17:04;;;;;;;85.45;36.90;;;;;;;-1.20;100.00;98824.19;1746347;79;21019;-78
2022/12/20 07:19:31;;;;;;;144.37;64.07;;;;;;;-1.08;100.00;98837.36;1740429;79;21014;-81
2022/12/20 07:21:58;;;;;;;99.97;48.28;;;;;;;-1.00;100.00;98839.91;1741818;81;21882;-81
2022/12/20 07:24:25;;;;;;;106.07;51.80;;;;;;;-0.90;100.00;98842.28;1744567;79;21436;-78
2022/12/20 07:26:52;;;;;;;101.35;46.73;;;;;;;-0.79;100.00;98835.14;1753984;81;21042;-81
2022/12/20 07:29:18;;;;;;;73.67;34.83;;;;;;;-0.68;100.00;98837.84;1735475;79;20993;-78
2022/12/20 07:31:45;;;;;;;83.33;42.03;;;;;;;-0.57;100.00;98838.67;1733848;81;21010;-78
2022/12/20 07:34:12;;;;;;;91.30;42.27;;;;;;;-0.47;100.00;98843.17;1741969;81;21590;-81
2022/12/20 07:36:39;;;;;;;69.95;36.28;;;;;;;-0.36;100.00;98847.17;1746664;80;20983;-78
2022/12/20 07:39:06;;;;;;;62.93;33.80;;;;;;;-0.24;100.00;98842.19;1748448;81;21004;-81
2022/12/20 07:41:33;;;;;;;73.37;38.00;;;;;;;-0.16;100.00;98840.22;1749736;80;20995;-78
2022/12/20 07:44:00;;;;;;;66.97;37.38;;;;;;;-0.09;100.00;98832.26;1742551;81;21058;-81
2022/12/20 07:46:27;;;;;;;102.70;49.30;;;;;;;-0.03;100.00;98837.66;1739068;80;21469;-78
2022/12/20 07:48:54;;;;;;;92.47;44.80;;;;;;;0.03;100.00;98843.25;1745760;81;21073;-78
2022/12/20 07:51:28;;;;;;;53.68;28.32;;;;;;;0.08;100.00;98847.47;1751922;81;21017;-78
2022/12/20 07:54:12;;;;;;;58.95;30.20;;;;;;;0.14;100.00;98846.71;1746052;81;21034;-78
2022/12/20 07:56:42;;;;;;;115.08;53.50;;;;;;;0.25;100.00;98846.17;1753863;80;21107;-78
2022/12/20 07:59:11;;;;;;;86.87;42.53;;;;;;;0.31;100.00;98850.74;1745559;81;21647;-78
2022/12/20 08:01:38;;;;;;;97.22;49.67;;;;;;;0.36;100.00;98837.67;1741477;80;25222;-81
2022/12/20 08:04:09;;;;;;;92.35;49.38;;;;;;;0.46;100.00;98844.81;1738408;81;22259;-78
2022/12/20 08:06:36;;;;;;;88.82;46.37;;;;;;;0.53;100.00;98846.20;1752638;80;21378;-78
2022/12/20 08:09:04;;;;;;;92.10;49.90;;;;;;;0.64;100.00;98840.30;1752270;80;21071;-81
2022/12/20 08:11:32;;;;;;;71.40;41.73;;;;;;;0.75;100.00;98830.41;1740650;80;21031;-81
2022/12/20 08:13:59;;;;;;;58.63;32.42;;;;;;;0.86;100.00;98828.23;1737204;81;21515;-81
2022/12/20 08:16:26;;;;;;;43.30;26.20;;;;;;;0.87;100.00;98825.88;1748983;81;21161;-78
2022/12/20 08:18:53;;;;;;;37.90;21.60;;;;;;;0.96;100.00;98830.84;1743633;81;21091;-81
2022/12/20 08:21:20;;;;;;;33.25;19.52;;;;;;;1.09;100.00;98831.39;1739298;80;21078;-78
2022/12/20 08:23:47;;;;;;;74.10;36.63;;;;;;;1.18;100.00;98824.86;1739501;81;21816;-81
2022/12/20 08:26:13;;;;;;;71.97;36.73;;;;;;;1.30;100.00;98821.94;1740812;81;21112;-81
2022/12/20 08:28:40;;;;;;;105.97;47.90;;;;;;;1.38;100.00;98812.93;1738647;81;21615;-79
2022/12/20 08:31:08;;;;;;;89.05;43.38;;;;;;;1.44;100.00;98825.97;1740579;80;21505;-78
2022/12/20 08:33:35;;;;;;;76.42;36.65;;;;;;;1.49;100.00;98827.54;1740625;80;21137;-81
2022/12/20 08:36:05;;;;;;;57.38;30.35;;;;;;;1.49;99.77;98834.22;1744308;80;21019;-81
2022/12/20 08:38:32;;;;;;;65.57;30.43;;;;;;;1.51;100.00;98828.15;1741302;81;21079;-79
2022/12/20 08:41:07;;;;;;;46.95;23.05;;;;;;;1.57;100.00;98828.17;1739266;81;21087;-82
2022/12/20 08:43:34;;;;;;;41.45;22.95;;;;;;;1.56;100.00;98824.38;1738095;81;21046;-80
2022/12/20 08:46:01;;;;;;;66.10;40.67;;;;;;;1.64;100.00;98828.20;1736216;81;21047;-81
2022/12/20 08:48:28;;;;;;;56.28;32.10;;;;;;;1.70;100.00;98831.38;1741389;81;21067;-79
2022/12/20 08:50:57;;;;;;;69.10;38.48;;;;;;;1.83;100.00;98835.93;1748121;81;21039;-81
2022/12/20 08:53:24;;;;;;;74.92;41.23;;;;;;;1.91;100.00;98835.22;1743472;81;21038;-78
2022/12/20 08:55:51;;;;;;;65.87;35.80;;;;;;;1.94;99.72;98829.97;1736575;81;21598;-78
2022/12/20 08:58:19;;;;;;;73.67;41.25;;;;;;;1.95;99.26;98821.73;1752569;80;21165;-81
2022/12/20 09:00:46;;;;;;;75.10;44.15;;;;;;;1.96;98.51;98828.73;1753847;81;21036;-81
2022/12/20 09:03:13;;;;;;;89.85;47.83;;;;;;;1.96;99.83;98824.72;1745905;81;21055;-79
2022/12/20 09:05:45;;;;;;;104.30;55.05;;;;;;;2.07;100.00;98817.14;1739116;80;21482;-81
2022/12/20 09:08:13;;;;;;;99.25;53.38;;;;;;;2.17;100.00;98818.88;1741521;81;20971;-81
2022/12/20 09:10:40;;;;;;;82.25;44.58;;;;;;;2.27;100.00;98816.61;1741258;81;21042;-78
2022/12/20 09:13:08;;;;;;;65.35;31.50;;;;;;;2.37;100.00;98815.67;1739404;80;21044;-79
2022/12/20 09:15:35;;;;;;;85.77;36.85;;;;;;;2.39;96.67;98826.16;1739710;80;21047;-81
2022/12/20 09:18:02;;;;;;;69.92;32.00;;;;;;;2.45;99.04;98819.98;1740335;80;21495;-78
2022/12/20 09:20:29;;;;;;;52.93;28.45;;;;;;;2.49;100.00;98809.19;1747428;80;21093;-81
2022/12/20 09:22:58;;;;;;;47.67;28.73;;;;;;;2.55;100.00;98798.97;1749519;80;21103;-81
2022/12/20 09:25:26;;;;;;;57.03;30.72;;;;;;;2.63;100.00;98797.92;1756954;80;21116;-79
2022/12/20 09:27:57;;;;;;;57.00;28.12;;;;;;;2.70;100.00;98792.05;1753888;80;21076;-78
2022/12/20 09:30:22;;;;;;;48.38;25.02;;;;;;;2.73;99.59;98788.42;1746849;80;21086;-81
2022/12/20 09:32:49;;;;;;;46.10;23.70;;;;;;;2.77;100.00;98786.16;1757517;80;21532;-81
2022/12/20 09:35:16;;;;;;;36.65;19.73;;;;;;;2.77;98.65;98783.48;1766373;80;21481;-78
2022/12/20 09:37:43;;;;;;;43.33;21.15;;;;;;;2.78;99.54;98771.74;1740652;80;21066;-81
2022/12/20 09:40:18;;;;;;;42.53;21.57;;;;;;;2.86;100.00;98786.23;1742175;80;21050;-78
2022/12/20 09:42:45;;;;;;;41.02;20.52;;;;;;;2.93;100.00;98799.60;1749048;80;21606;-81
2022/12/20 09:45:18;;;;;;;30.97;16.25;;;;;;;3.01;100.00;98803.38;1736630;80;21118;-79
2022/12/20 09:47:45;;;;;;;42.30;20.32;;;;;;;3.07;98.75;98814.56;1760799;80;21088;-79
2022/12/20 09:50:15;;;;;;;40.95;18.35;;;;;;;3.15;98.11;98807.62;1748385;80;21586;-79
2022/12/20 09:53:18;;;;;;;124.02;73.42;;;;;;;3.03;97.96;98791.42;1769033;80;21195;-79
2022/12/20 09:55:55;;;;;;;119.50;62.98;;;;;;;2.91;98.21;98796.32;1741799;81;21046;-79
2022/12/20 09:58:36;;;;;;;143.45;75.60;;;;;;;2.93;98.99;98796.92;1743311;80;21002;-78
2022/12/20 10:01:18;;;;;;;132.18;65.57;;;;;;;2.97;99.15;98798.13;1766410;79;21053;-79
2022/12/20 10:03:45;;;;;;;114.03;59.77;;;;;;;2.98;98.53;98791.73;1738064;79;22448;-79
2022/12/20 10:06:22;;;;;;;135.20;69.47;;;;;;;2.83;97.54;98784.81;1752484;79;21023;-81
2022/12/20 10:08:59;;;;;;;172.90;86.35;;;;;;;2.82;98.67;98786.36;1740660;80;21542;-79
2022/12/20 10:12:05;;;;;;;168.15;90.57;;;;;;;2.88;98.51;98787.36;1741118;81;21095;-82
2022/12/20 10:14:56;;;;;;;143.30;70.22;;;;;;;2.95;98.43;98786.30;1738796;81;21072;-78
2022/12/20 10:17:38;;;;;;;118.42;64.12;;;;;;;3.11;99.10;98776.97;1745125;80;21764;-81
2022/12/20 10:20:19;;;;;;;137.85;66.12;;;;;;;3.22;99.21;98774.95;1740605;81;21050;-81
2022/12/20 10:22:59;;;;;;;113.40;57.88;;;;;;;3.22;98.53;98766.91;1752603;80;21568;-78
2022/12/20 10:25:31;;;;;;;110.25;57.17;;;;;;;3.13;97.81;98750.79;1716477;81;21043;-82
2022/12/20 10:28:01;;;;;;;84.62;43.75;;;;;;;3.13;98.34;98740.59;1744172;80;21154;-78
2022/12/20 10:30:31;;;;;;;105.10;53.33;;;;;;;3.03;93.37;98731.69;1748238;81;21183;-78
2022/12/20 10:32:58;;;;;;;103.62;58.28;;;;;;;3.01;95.09;98723.88;1746847;81;21197;-78
2022/12/20 10:35:30;;;;;;;98.65;45.65;;;;;;;3.09;96.89;98722.81;1739178;80;21355;-78
2022/12/20 10:38:05;;;;;;;139.62;73.07;;;;;;;3.15;97.36;98718.43;1741192;80;20971;-82
2022/12/20 10:40:48;;;;;;;75.72;42.58;;;;;;;3.13;96.56;98710.62;1752686;81;21018;-82
2022/12/20 10:43:23;;;;;;;72.53;41.18;;;;;;;3.19;97.65;98705.75;1723515;80;22161;-79
2022/12/20 10:46:06;;;;;;;49.42;30.68;;;;;;;3.10;95.17;98691.80;1756738;80;21467;-78
2022/12/20 10:48:39;;;;;;;42.78;26.02;;;;;;;3.10;95.78;98677.58;1745856;80;20976;-82
2022/12/20 10:51:14;;;;;;;41.68;23.00;;;;;;;3.15;97.16;98679.59;1739989;80;21405;-78
2022/12/20 10:53:51;;;;;;;39.10;20.45;;;;;;;3.18;95.99;98671.16;1744163;80;20999;-81
2022/12/20 10:56:32;;;;;;;43.75;23.50;;;;;;;3.18;96.53;98668.48;1762959;80;21051;-81
2022/12/20 10:59:01;;;;;;;62.95;28.52;;;;;;;3.19;95.85;98678.97;1755460;81;21418;-81
2022/12/20 11:01:31;;;;;;;57.73;30.23;;;;;;;3.25;94.50;98670.08;1745860;81;20956;-81
2022/12/20 11:04:07;;;;;;;59.23;33.25;;;;;;;3.25;94.04;98661.22;1738873;81;21047;-81
2022/12/20 11:06:42;;;;;;;58.92;32.40;;;;;;;3.28;94.57;98669.63;1749076;79;21022;-78
2022/12/20 11:09:35;;;;;;;57.30;31.15;;;;;;;3.36;95.45;98682.77;1745234;81;21883;-81
2022/12/20 11:12:13;;;;;;;68.37;34.50;;;;;;;3.44;94.89;98684.88;1750822;80;21404;-78
2022/12/20 11:14:43;;;;;;;79.67;42.17;;;;;;;3.52;95.06;98682.75;1753764;80;21420;-81
2022/12/20 11:17:25;;;;;;;79.07;43.20;;;;;;;3.57;95.04;98688.27;1741337;81;20980;-78
2022/12/20 11:20:33;;;;;;;93.17;46.98;;;;;;;3.61;95.09;98698.05;1740957;80;21051;-78
2022/12/20 11:23:24;;;;;;;76.45;40.98;;;;;;;3.66;94.96;98700.34;1739693;81;21462;-78
2022/12/20 11:26:11;;;;;;;108.83;52.15;;;;;;;3.59;92.06;98694.73;1738361;81;21073;-78
2022/12/20 11:28:55;;;;;;;93.80;46.48;;;;;;;3.37;91.34;98670.19;1737049;81;20980;-81
2022/12/20 11:31:45;;;;;;;59.48;31.85;;;;;;;3.25;92.86;98662.04;1739366;81;21062;-78
2022/12/20 11:34:17;;;;;;;82.62;44.75;;;;;;;3.35;93.54;98661.03;1746806;81;21010;-78
2022/12/20 11:36:53;;;;;;;59.50;32.50;;;;;;;3.49;94.08;98661.73;1742572;80;21035;-81