Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:43;;;;;;;16.30;11.38;;;;;;;4.86;96.76;98129.25;5075383;28;20216;-74
2021/12/09 00:03:10;;;;;;;19.40;11.32;;;;;;;4.97;94.33;98131.28;5076189;28;20196;-74
2021/12/09 00:05:37;;;;;;;18.13;10.45;;;;;;;4.78;95.48;98132.34;5076022;28;20284;-74
2021/12/09 00:08:05;;;;;;;13.88;10.95;;;;;;;4.87;95.50;98127.44;5076488;28;20548;-72
2021/12/09 00:10:33;;;;;;;18.08;11.25;;;;;;;4.89;93.91;98128.22;5076175;28;20216;-74
2021/12/09 00:13:02;;;;;;;19.35;11.25;;;;;;;4.97;93.96;98128.59;5075910;28;20202;-74
2021/12/09 00:15:28;;;;;;;19.27;11.13;;;;;;;5.11;93.23;98126.00;5076273;28;20201;-74
2021/12/09 00:17:55;;;;;;;16.30;10.80;;;;;;;5.15;92.21;98124.84;5081291;28;20181;-74
2021/12/09 00:20:22;;;;;;;15.52;10.55;;;;;;;4.97;92.25;98140.13;5096359;28;20212;-74
2021/12/09 00:22:48;;;;;;;16.10;10.13;;;;;;;5.03;92.64;98138.06;5095957;28;20207;-74
2021/12/09 00:25:15;;;;;;;18.08;10.18;;;;;;;4.94;92.71;98139.47;5096002;28;20184;-74
2021/12/09 00:27:43;;;;;;;19.70;10.63;;;;;;;5.05;92.78;98139.69;5091448;28;20552;-74
2021/12/09 00:30:13;;;;;;;15.65;10.90;;;;;;;4.97;92.07;98131.28;5076058;28;20193;-74
2021/12/09 00:32:41;;;;;;;15.07;9.43;;;;;;;4.96;91.72;98137.56;5075918;28;20287;-74
2021/12/09 00:35:09;;;;;;;19.13;9.65;;;;;;;4.83;92.59;98137.41;5075562;28;20291;-74
2021/12/09 00:37:39;;;;;;;17.58;10.70;;;;;;;4.80;93.23;98133.13;5075317;28;20282;-74
2021/12/09 00:40:09;;;;;;;13.90;9.30;;;;;;;5.01;92.14;98135.50;5075829;28;20651;-74
2021/12/09 00:42:36;;;;;;;15.18;9.10;;;;;;;4.93;92.88;98137.72;5075769;28;20188;-75
2021/12/09 00:45:03;;;;;;;13.85;9.75;;;;;;;4.83;92.58;98129.41;5075747;28;20666;-74
2021/12/09 00:47:31;;;;;;;12.80;9.38;;;;;;;4.85;92.73;98129.34;5073895;28;20192;-74
2021/12/09 00:49:58;;;;;;;17.35;8.75;;;;;;;4.77;92.65;98127.97;5075182;28;20197;-74
2021/12/09 00:52:26;;;;;;;16.52;9.90;;;;;;;4.62;93.08;98128.00;5075376;28;20200;-74
2021/12/09 00:54:54;;;;;;;13.63;9.20;;;;;;;4.49;94.28;98123.34;5074855;28;20196;-75
2021/12/09 00:57:21;;;;;;;17.65;9.23;;;;;;;4.48;94.38;98139.47;5074856;28;20244;-74
2021/12/09 00:59:48;;;;;;;11.07;8.45;;;;;;;4.28;95.52;98146.75;5075358;28;20546;-74
2021/12/09 01:02:15;;;;;;;13.07;9.40;;;;;;;4.04;99.04;98151.63;5075408;28;20189;-74
2021/12/09 01:04:43;;;;;;;17.45;10.68;;;;;;;4.20;98.65;98143.66;5075456;28;20209;-74
2021/12/09 01:07:10;;;;;;;18.67;12.50;;;;;;;4.37;97.71;98148.06;5074529;28;20202;-73
2021/12/09 01:09:37;;;;;;;20.73;13.52;;;;;;;4.33;97.30;98147.34;5075485;28;20215;-74
2021/12/09 01:12:05;;;;;;;20.25;11.30;;;;;;;4.17;98.73;98143.81;5074774;28;20200;-74
2021/12/09 01:14:32;;;;;;;16.45;11.85;;;;;;;4.18;98.62;98149.06;5075166;28;20202;-74
2021/12/09 01:16:58;;;;;;;22.85;12.60;;;;;;;4.04;98.20;98143.63;5074853;28;20523;-74
2021/12/09 01:19:25;;;;;;;22.08;11.23;;;;;;;3.73;99.64;98147.97;5075005;28;20555;-74
2021/12/09 01:21:53;;;;;;;18.75;11.10;;;;;;;3.86;100.00;98160.63;5074952;28;20220;-74
2021/12/09 01:24:20;;;;;;;16.73;9.77;;;;;;;3.85;99.98;98157.09;5074936;28;20528;-74
2021/12/09 01:26:48;;;;;;;16.40;10.52;;;;;;;4.08;99.20;98158.50;5074434;28;20196;-74
2021/12/09 01:29:19;;;;;;;16.35;10.38;;;;;;;4.04;98.77;98153.44;5074600;28;20221;-75
2021/12/09 01:31:53;;;;;;;15.80;10.25;;;;;;;4.10;99.31;98153.97;5074582;28;20202;-74
2021/12/09 01:34:21;;;;;;;16.08;11.43;;;;;;;3.86;99.58;98163.28;5074404;28;20280;-75
2021/12/09 01:36:49;;;;;;;19.55;11.63;;;;;;;3.64;100.00;98163.53;5074748;28;20618;-74
2021/12/09 01:39:19;;;;;;;18.77;11.00;;;;;;;3.51;100.00;98174.84;5074599;28;20189;-74
2021/12/09 01:41:46;;;;;;;17.10;11.05;;;;;;;3.55;100.00;98180.88;5074319;28;20220;-74
2021/12/09 01:44:13;;;;;;;14.45;10.63;;;;;;;3.82;99.46;98175.91;5074470;28;20194;-74
2021/12/09 01:46:39;;;;;;;16.65;12.20;;;;;;;3.89;98.20;98174.63;5073895;28;20194;-74
2021/12/09 01:49:07;;;;;;;18.63;10.85;;;;;;;3.80;98.97;98175.13;5074435;28;20193;-74
2021/12/09 01:51:34;;;;;;;20.95;12.00;;;;;;;3.60;99.37;98188.63;5073915;28;20196;-73
2021/12/09 01:54:01;;;;;;;20.20;12.45;;;;;;;3.59;100.00;98197.53;5074449;28;20201;-73
2021/12/09 01:56:30;;;;;;;15.77;11.52;;;;;;;3.74;100.00;98186.94;5074033;28;20225;-73
2021/12/09 01:58:59;;;;;;;20.63;11.40;;;;;;;4.04;98.25;98199.56;5073836;28;20531;-73
2021/12/09 02:01:26;;;;;;;13.75;11.10;;;;;;;4.17;96.68;98192.63;5073507;28;20559;-73
2021/12/09 02:03:53;;;;;;;13.45;9.35;;;;;;;4.28;95.53;98181.38;5073685;28;20201;-73
2021/12/09 02:06:20;;;;;;;12.40;8.60;;;;;;;4.46;93.68;98189.31;5073733;28;20201;-74
2021/12/09 02:08:50;;;;;;;14.23;9.20;;;;;;;4.35;93.46;98187.25;5074278;28;20201;-74
2021/12/09 02:11:18;;;;;;;13.60;9.90;;;;;;;4.42;93.65;98187.78;5073494;28;20283;-73
2021/12/09 02:13:51;;;;;;;16.63;10.45;;;;;;;4.24;93.77;98185.16;5073722;28;20195;-74
2021/12/09 02:16:18;;;;;;;14.52;10.10;;;;;;;4.53;93.15;98196.03;5073612;28;20220;-73
2021/12/09 02:18:45;;;;;;;15.48;9.52;;;;;;;4.59;92.41;98185.88;5073765;28;20669;-74
2021/12/09 02:21:15;;;;;;;21.10;11.20;;;;;;;4.79;90.86;98191.88;5073317;28;20301;-74
2021/12/09 02:23:43;;;;;;;13.63;10.20;;;;;;;4.85;89.99;98186.19;5072385;28;20217;-73
2021/12/09 02:26:11;;;;;;;13.68;10.10;;;;;;;4.71;89.13;98189.66;5073425;28;20197;-74
2021/12/09 02:28:38;;;;;;;14.35;8.60;;;;;;;4.81;90.10;98181.97;5073765;28;20608;-74
2021/12/09 02:31:04;;;;;;;12.27;9.18;;;;;;;4.87;89.12;98184.31;5073438;28;20699;-73
2021/12/09 02:33:31;;;;;;;14.65;9.10;;;;;;;4.89;88.76;98181.56;5073458;28;20563;-73
2021/12/09 02:35:58;;;;;;;12.13;8.43;;;;;;;4.89;88.08;98177.06;5073369;28;20288;-75
2021/12/09 02:38:28;;;;;;;15.52;9.45;;;;;;;4.84;88.88;98183.59;5073542;28;20223;-73
2021/12/09 02:40:56;;;;;;;12.90;8.57;;;;;;;4.60;89.42;98179.59;5072742;28;20300;-73
2021/12/09 02:43:26;;;;;;;11.07;8.60;;;;;;;4.86;88.90;98177.25;5073529;28;20238;-74
2021/12/09 02:45:53;;;;;;;12.57;8.95;;;;;;;4.93;88.13;98180.41;5073576;28;20571;-74
2021/12/09 02:48:21;;;;;;;13.93;8.32;;;;;;;4.85;88.66;98177.34;5073464;28;20229;-74
2021/12/09 02:50:48;;;;;;;17.02;8.60;;;;;;;4.99;88.46;98185.41;5072921;28;20199;-73
2021/12/09 02:53:14;;;;;;;16.10;10.00;;;;;;;4.91;88.38;98182.34;5073348;28;20202;-74
2021/12/09 02:55:44;;;;;;;14.23;9.68;;;;;;;4.97;88.84;98197.97;5073185;28;20229;-73
2021/12/09 02:58:11;;;;;;;15.70;10.70;;;;;;;4.95;88.97;98190.06;5072958;28;20594;-74
2021/12/09 03:00:52;;;;;;;18.10;10.40;;;;;;;4.99;88.54;98186.25;5073022;28;20207;-75
2021/12/09 03:03:19;;;;;;;12.85;9.65;;;;;;;5.12;87.08;98196.22;5073317;28;20286;-73
2021/12/09 03:05:46;;;;;;;14.07;9.77;;;;;;;5.17;86.43;98186.13;5073157;28;20221;-74
2021/12/09 03:08:18;;;;;;;19.17;9.50;;;;;;;5.06;87.00;98200.09;5053277;28;20675;-74
2021/12/09 03:10:46;;;;;;;15.23;8.98;;;;;;;5.11;86.81;98198.03;5065065;28;20251;-74
2021/12/09 03:13:13;;;;;;;14.07;9.50;;;;;;;4.95;87.83;98195.41;5073278;28;20209;-74
2021/12/09 03:15:40;;;;;;;12.60;9.05;;;;;;;4.99;87.69;98207.59;5072809;28;20198;-73
2021/12/09 03:18:07;;;;;;;17.73;10.43;;;;;;;4.81;87.77;98205.97;5072502;28;20208;-74
2021/12/09 03:20:33;;;;;;;13.95;8.38;;;;;;;4.87;88.91;98210.13;5072485;28;20284;-73
2021/12/09 03:23:00;;;;;;;12.35;8.32;;;;;;;5.07;87.01;98212.50;5073096;28;20203;-73
2021/12/09 03:25:27;;;;;;;9.82;7.65;;;;;;;4.81;88.97;98217.50;5072786;28;20204;-73
2021/12/09 03:27:55;;;;;;;13.27;8.77;;;;;;;4.96;88.83;98220.25;5073158;28;20308;-74
2021/12/09 03:30:21;;;;;;;10.10;7.55;;;;;;;5.02;87.32;98214.59;5073011;28;20203;-73
2021/12/09 03:32:48;;;;;;;9.38;7.40;;;;;;;4.99;86.57;98215.59;5073129;28;20668;-74
2021/12/09 03:35:16;;;;;;;12.65;7.60;;;;;;;4.99;86.71;98225.41;5074471;28;20289;-74
2021/12/09 03:37:44;;;;;;;10.75;7.38;;;;;;;4.74;88.17;98220.59;5080495;28;20188;-74
2021/12/09 03:40:12;;;;;;;14.88;9.10;;;;;;;4.74;88.86;98220.59;5093458;28;20201;-74
2021/12/09 03:42:39;;;;;;;11.65;7.95;;;;;;;4.97;87.65;98235.31;5092978;28;20216;-74
2021/12/09 03:45:09;;;;;;;12.32;8.55;;;;;;;4.91;88.11;98235.69;5090328;28;20714;-74
2021/12/09 03:47:36;;;;;;;10.20;6.85;;;;;;;4.98;87.88;98235.22;5072626;28;20261;-75
2021/12/09 03:50:05;;;;;;;9.65;6.22;;;;;;;5.05;87.38;98234.88;5072702;28;20204;-74
2021/12/09 03:52:32;;;;;;;11.20;7.00;;;;;;;5.05;87.23;98241.06;5072855;28;20284;-75
2021/12/09 03:55:01;;;;;;;9.88;6.03;;;;;;;5.22;86.49;98243.63;5071948;28;20202;-72
2021/12/09 03:57:28;;;;;;;12.85;6.25;;;;;;;5.33;85.34;98234.97;5072231;28;20205;-74
2021/12/09 03:59:55;;;;;;;13.90;5.78;;;;;;;5.43;84.10;98240.66;5072610;28;20655;-72
2021/12/09 04:02:24;;;;;;;9.82;6.63;;;;;;;5.36;84.07;98241.94;5072568;28;20743;-73
2021/12/09 04:04:51;;;;;;;12.77;6.00;;;;;;;5.33;84.82;98250.16;5072455;28;20192;-74
2021/12/09 04:07:18;;;;;;;11.70;5.88;;;;;;;5.41;83.79;98253.22;5071791;28;20201;-72
2021/12/09 04:09:45;;;;;;;10.95;5.82;;;;;;;5.32;84.13;98245.78;5072147;28;20598;-74
2021/12/09 04:12:14;;;;;;;10.88;5.32;;;;;;;5.26;85.28;98254.97;5072346;28;20197;-74
2021/12/09 04:14:40;;;;;;;14.07;5.75;;;;;;;5.39;83.78;98255.13;5072288;28;20182;-73
2021/12/09 04:17:07;;;;;;;12.43;6.80;;;;;;;5.40;83.91;98256.84;5071903;28;20198;-74
2021/12/09 04:19:35;;;;;;;8.02;6.43;;;;;;;5.31;84.30;98270.72;5072665;28;20205;-72
2021/12/09 04:22:02;;;;;;;13.35;6.80;;;;;;;5.21;85.58;98268.59;5073822;28;20210;-74
2021/12/09 04:24:29;;;;;;;8.73;6.68;;;;;;;5.11;85.41;98269.19;5076286;28;20186;-72
2021/12/09 04:26:56;;;;;;;13.65;6.90;;;;;;;4.80;86.73;98271.78;5075811;28;20559;-73
2021/12/09 04:29:23;;;;;;;11.18;8.15;;;;;;;5.12;85.68;98277.13;5075571;28;20190;-75
2021/12/09 04:31:51;;;;;;;15.98;6.93;;;;;;;5.05;85.78;98269.56;5075593;28;20200;-74
2021/12/09 04:34:19;;;;;;;14.57;7.40;;;;;;;4.99;85.61;98273.41;5076134;28;20240;-74
2021/12/09 04:36:48;;;;;;;11.73;7.28;;;;;;;4.82;86.09;98271.72;5075740;28;20185;-73
2021/12/09 04:39:15;;;;;;;15.52;8.07;;;;;;;4.79;86.89;98272.75;5075830;28;20201;-73
2021/12/09 04:41:42;;;;;;;13.63;8.00;;;;;;;4.76;86.85;98280.91;5075285;28;20213;-73
2021/12/09 04:44:10;;;;;;;14.63;8.43;;;;;;;4.77;87.37;98279.97;5074697;28;20204;-74
2021/12/09 04:46:37;;;;;;;13.00;8.18;;;;;;;4.63;87.74;98284.34;5075604;28;20197;-73
2021/12/09 04:49:05;;;;;;;13.20;8.82;;;;;;;4.68;87.91;98287.59;5075713;28;20269;-74
2021/12/09 04:51:32;;;;;;;10.32;8.70;;;;;;;4.27;89.34;98294.22;5075219;28;20272;-73
2021/12/09 04:54:00;;;;;;;14.00;9.30;;;;;;;4.35;89.54;98293.84;5075325;28;20665;-73
2021/12/09 04:56:26;;;;;;;17.15;9.40;;;;;;;4.50;90.57;98306.34;5075295;28;20706;-73
2021/12/09 04:58:54;;;;;;;12.48;9.30;;;;;;;4.65;88.57;98301.97;5075382;28;20213;-73
2021/12/09 05:01:20;;;;;;;10.80;8.80;;;;;;;4.68;88.79;98312.47;5074842;28;20568;-73
2021/12/09 05:03:48;;;;;;;10.90;8.00;;;;;;;4.49;89.25;98317.06;5075536;28;20523;-73
2021/12/09 05:06:16;;;;;;;12.68;9.63;;;;;;;4.44;90.77;98308.47;5075079;28;20198;-73
2021/12/09 05:08:47;;;;;;;11.40;7.82;;;;;;;4.68;90.24;98312.47;5075098;28;20196;-73
2021/12/09 05:11:29;;;;;;;12.98;8.50;;;;;;;4.83;88.11;98312.56;5074576;28;20197;-73
2021/12/09 05:13:56;;;;;;;16.58;7.97;;;;;;;4.76;88.73;98318.22;5075019;28;20185;-76
2021/12/09 05:16:24;;;;;;;11.90;8.32;;;;;;;4.80;87.85;98316.28;5074927;28;20611;-73
2021/12/09 05:18:57;;;;;;;12.07;8.25;;;;;;;4.95;86.93;98303.88;5075032;28;20204;-75
2021/12/09 05:21:24;;;;;;;11.73;8.23;;;;;;;5.17;85.07;98319.53;5074282;28;20286;-75
2021/12/09 05:23:50;;;;;;;11.68;9.10;;;;;;;5.10;84.73;98313.69;5075102;28;20182;-74
2021/12/09 05:26:20;;;;;;;13.13;8.45;;;;;;;5.09;84.66;98311.09;5074884;28;20203;-74
2021/12/09 05:28:53;;;;;;;15.38;8.60;;;;;;;5.14;84.92;98315.25;5074711;28;20208;-74
2021/12/09 05:34:04;;;;;;;12.95;9.23;;;;;;;4.88;85.89;98314.03;5073660;28;20266;-73
2021/12/09 05:36:31;;;;;;;13.68;9.23;;;;;;;5.02;85.68;98313.28;5073783;28;20204;-74
2021/12/09 05:38:57;;;;;;;13.20;9.43;;;;;;;5.04;85.41;98314.03;5073900;28;20296;-73
2021/12/09 05:41:26;;;;;;;15.60;10.05;;;;;;;5.02;85.12;98315.94;5074173;28;20190;-74
2021/12/09 05:43:52;;;;;;;11.57;8.23;;;;;;;5.00;85.08;98316.03;5073809;28;20201;-73
2021/12/09 05:46:22;;;;;;;13.48;8.98;;;;;;;4.84;85.71;98322.28;5074119;28;20190;-73
2021/12/09 05:48:50;;;;;;;16.42;9.10;;;;;;;4.75;86.00;98334.34;5074198;28;20189;-73
2021/12/09 05:51:16;;;;;;;15.20;9.55;;;;;;;4.66;86.65;98340.16;5074042;28;20240;-74
2021/12/09 05:53:43;;;;;;;15.00;8.95;;;;;;;4.73;87.67;98329.09;5074169;28;20542;-73
2021/12/09 05:56:10;;;;;;;14.13;10.20;;;;;;;4.93;86.14;98335.09;5073839;28;20588;-74
2021/12/09 05:58:38;;;;;;;14.80;9.70;;;;;;;4.88;85.94;98343.34;5074064;28;20284;-73
2021/12/09 06:01:05;;;;;;;16.50;10.57;;;;;;;4.88;85.45;98340.69;5074027;28;20544;-73
2021/12/09 06:03:31;;;;;;;14.27;8.93;;;;;;;4.50;87.81;98341.00;5073308;28;20216;-72
2021/12/09 06:05:58;;;;;;;15.90;10.55;;;;;;;4.59;87.24;98339.66;5061317;28;20217;-74
2021/12/09 06:08:24;;;;;;;15.98;10.77;;;;;;;4.55;87.25;98336.28;5053859;28;20186;-73
2021/12/09 06:10:51;;;;;;;13.90;10.45;;;;;;;4.41;87.47;98337.94;5053745;28;20621;-73
2021/12/09 06:13:18;;;;;;;17.27;10.98;;;;;;;4.31;89.04;98345.56;5053587;28;20232;-73
2021/12/09 06:15:46;;;;;;;15.52;10.07;;;;;;;4.26;89.92;98340.47;5053002;28;20182;-72
2021/12/09 06:18:13;;;;;;;18.13;11.35;;;;;;;4.18;91.06;98348.00;5053119;28;20201;-72
2021/12/09 06:20:40;;;;;;;15.95;11.07;;;;;;;3.99;92.21;98347.25;5061323;28;20291;-75
2021/12/09 06:23:07;;;;;;;20.25;11.45;;;;;;;4.00;93.56;98347.13;5072323;28;20207;-72
2021/12/09 06:25:33;;;;;;;16.08;11.48;;;;;;;4.19;92.58;98355.06;5072785;28;20299;-73
2021/12/09 06:28:00;;;;;;;26.42;13.18;;;;;;;4.36;91.69;98346.19;5072795;28;20220;-74
2021/12/09 06:30:27;;;;;;;19.10;13.10;;;;;;;4.56;89.81;98359.31;5072945;28;20216;-72
2021/12/09 06:32:55;;;;;;;21.45;12.70;;;;;;;4.74;89.38;98373.44;5072434;28;20201;-73
2021/12/09 06:35:22;;;;;;;17.83;12.05;;;;;;;4.23;90.27;98372.63;5072499;28;20205;-73
2021/12/09 06:37:49;;;;;;;18.23;13.00;;;;;;;4.14;91.75;98383.75;5072384;28;20205;-74
2021/12/09 06:40:19;;;;;;;19.08;12.27;;;;;;;4.34;91.57;98382.69;5072425;28;20291;-74
2021/12/09 06:42:47;;;;;;;18.73;13.35;;;;;;;4.00;93.22;98384.44;5073776;28;20926;-73
2021/12/09 06:45:15;;;;;;;22.63;12.90;;;;;;;3.79;95.12;98394.38;5070427;28;20914;-73
2021/12/09 06:47:42;;;;;;;25.92;15.13;;;;;;;3.87;95.12;98400.19;5092432;28;20203;-74
2021/12/09 06:50:13;;;;;;;25.08;14.48;;;;;;;3.81;95.26;98405.81;5092348;28;20277;-73
2021/12/09 06:52:40;;;;;;;23.95;14.10;;;;;;;3.80;96.80;98403.22;5084687;28;20194;-74
2021/12/09 06:55:09;;;;;;;25.40;13.95;;;;;;;3.83;96.41;98409.25;5073243;28;20200;-71
2021/12/09 06:57:36;;;;;;;24.05;14.27;;;;;;;3.93;96.25;98410.53;5091969;28;20263;-73
2021/12/09 07:00:05;;;;;;;22.00;12.82;;;;;;;3.91;95.95;98427.50;5091320;28;20204;-74
2021/12/09 07:02:32;;;;;;;25.90;13.65;;;;;;;3.97;95.78;98419.22;5091968;28;20277;-74
2021/12/09 07:04:58;;;;;;;21.75;12.82;;;;;;;4.05;94.40;98414.38;5091469;28;20287;-73
2021/12/09 07:07:26;;;;;;;19.45;13.68;;;;;;;4.24;93.64;98424.09;5091629;28;20204;-73
2021/12/09 07:09:53;;;;;;;26.67;15.38;;;;;;;4.31;93.39;98422.84;5092153;28;20197;-72
2021/12/09 07:12:19;;;;;;;19.23;12.95;;;;;;;4.08;93.81;98430.19;5092532;28;20530;-73
2021/12/09 07:14:46;;;;;;;19.33;12.82;;;;;;;3.87;94.58;98424.16;5092297;28;20211;-73
2021/12/09 07:17:13;;;;;;;18.52;10.82;;;;;;;3.81;95.66;98429.78;5091804;28;20286;-72
2021/12/09 07:19:40;;;;;;;20.48;11.15;;;;;;;3.96;93.89;98438.81;5091861;28;20187;-74
2021/12/09 07:22:07;;;;;;;15.20;10.52;;;;;;;3.78;94.87;98442.34;5091847;28;20231;-73
2021/12/09 07:24:35;;;;;;;16.17;10.05;;;;;;;3.74;95.02;98441.66;5092110;28;20204;-73
2021/12/09 07:27:05;;;;;;;18.40;10.85;;;;;;;3.85;95.07;98455.31;5091720;28;20200;-73
2021/12/09 07:29:32;;;;;;;17.02;10.68;;;;;;;3.92;94.49;98450.56;5092178;28;20197;-75
2021/12/09 07:31:59;;;;;;;21.83;11.30;;;;;;;4.16;93.37;98459.09;5092014;28;20633;-72
2021/12/09 07:34:25;;;;;;;16.70;10.35;;;;;;;4.06;92.73;98449.88;5092113;28;20203;-73
2021/12/09 07:36:52;;;;;;;16.20;9.93;;;;;;;3.93;93.79;98458.47;5091801;28;20218;-73
2021/12/09 07:39:19;;;;;;;13.70;10.00;;;;;;;4.03;93.73;98452.69;5091733;28;20196;-73
2021/12/09 07:41:47;;;;;;;17.73;10.32;;;;;;;4.14;92.52;98447.69;5091568;28;20291;-74
2021/12/09 07:44:17;;;;;;;14.07;10.23;;;;;;;4.06;93.47;98456.03;5092328;28;20193;-72
2021/12/09 07:46:45;;;;;;;14.27;10.50;;;;;;;4.03;93.20;98455.34;5091566;28;20197;-74
2021/12/09 07:49:12;;;;;;;14.60;9.55;;;;;;;4.30;91.87;98453.09;5091494;28;20185;-72
2021/12/09 07:51:39;;;;;;;19.02;11.13;;;;;;;4.35;91.02;98449.25;5092154;28;20204;-75
2021/12/09 07:54:06;;;;;;;20.80;11.65;;;;;;;4.46;90.36;98453.19;5091885;28;20199;-74
2021/12/09 07:56:33;;;;;;;16.00;11.05;;;;;;;4.45;90.95;98454.09;5092525;28;20224;-72
2021/12/09 07:59:01;;;;;;;17.73;11.25;;;;;;;4.45;90.61;98459.44;5096118;28;20268;-73
2021/12/09 08:01:29;;;;;;;19.73;10.80;;;;;;;4.43;90.80;98467.50;5094946;28;20200;-72
2021/12/09 08:03:55;;;;;;;18.55;11.48;;;;;;;4.72;89.16;98463.34;5094672;28;20215;-73
2021/12/09 08:06:22;;;;;;;21.13;12.52;;;;;;;4.68;88.97;98471.56;5094758;28;20199;-74
2021/12/09 08:08:49;;;;;;;19.95;12.40;;;;;;;4.83;86.99;98480.59;5094587;28;20299;-73
2021/12/09 08:11:15;;;;;;;21.65;11.15;;;;;;;4.61;88.84;98471.03;5095538;28;20629;-73
2021/12/09 08:13:42;;;;;;;21.98;11.57;;;;;;;4.70;88.77;98480.34;5094909;28;20287;-74
2021/12/09 08:16:10;;;;;;;16.50;11.65;;;;;;;4.79;86.88;98475.44;5094899;28;20195;-71
2021/12/09 08:18:53;;;;;;;15.93;12.18;;;;;;;4.79;86.77;98469.22;5094539;28;20188;-73
2021/12/09 08:21:20;;;;;;;21.52;11.25;;;;;;;4.77;86.58;98466.66;5094444;28;20637;-73
2021/12/09 08:23:47;;;;;;;16.30;11.38;;;;;;;4.71;86.96;98472.28;5095333;28;20205;-72
2021/12/09 08:26:13;;;;;;;15.80;10.73;;;;;;;4.72;86.96;98467.81;5095077;28;20287;-72
2021/12/09 08:28:40;;;;;;;23.75;11.63;;;;;;;4.51;87.84;98457.31;5094621;28;20635;-73
2021/12/09 08:31:07;;;;;;;21.02;13.70;;;;;;;4.62;88.72;98461.25;5094727;28;20189;-76
2021/12/09 08:33:35;;;;;;;21.70;12.43;;;;;;;4.74;87.82;98465.94;5095479;28;20212;-75
2021/12/09 08:36:01;;;;;;;23.00;13.70;;;;;;;4.86;87.18;98477.75;5094000;28;20275;-73
2021/12/09 08:38:28;;;;;;;15.98;11.65;;;;;;;4.83;87.04;98477.91;5095099;28;20212;-73
2021/12/09 08:40:55;;;;;;;16.98;11.90;;;;;;;4.79;89.12;98486.09;5094920;28;20213;-74
2021/12/09 08:43:23;;;;;;;22.67;12.57;;;;;;;4.78;87.32;98488.81;5095045;28;20295;-73
2021/12/09 08:45:53;;;;;;;18.95;11.55;;;;;;;4.98;86.50;98490.44;5095245;28;20189;-73
2021/12/09 08:48:21;;;;;;;26.95;14.77;;;;;;;4.92;86.44;98494.28;5095244;28;20200;-72
2021/12/09 08:50:49;;;;;;;15.15;10.70;;;;;;;4.90;87.04;98492.66;5094985;28;20277;-75
2021/12/09 08:53:19;;;;;;;20.15;11.55;;;;;;;4.99;86.52;98486.81;5094777;28;20283;-73
2021/12/09 08:55:46;;;;;;;18.00;11.30;;;;;;;5.05;86.44;98491.00;5095239;28;20578;-73
2021/12/09 08:58:14;;;;;;;19.13;11.57;;;;;;;4.95;85.85;98487.94;5094417;28;20188;-74
2021/12/09 09:00:42;;;;;;;18.83;11.70;;;;;;;4.67;87.24;98484.03;5095011;28;20200;-74
2021/12/09 09:03:09;;;;;;;18.05;11.50;;;;;;;4.87;87.87;98490.16;5094956;28;20220;-74
2021/12/09 09:05:38;;;;;;;15.07;11.13;;;;;;;4.92;86.87;98491.63;5094094;28;20619;-74
2021/12/09 09:08:07;;;;;;;22.35;13.90;;;;;;;4.99;87.11;98487.69;5093514;28;20201;-74
2021/12/09 09:10:37;;;;;;;19.50;11.60;;;;;;;5.04;86.78;98482.09;5094265;28;20279;-75
2021/12/09 09:13:04;;;;;;;18.88;12.57;;;;;;;5.23;85.69;98487.34;5094764;28;20631;-74
2021/12/09 09:15:32;;;;;;;19.77;12.32;;;;;;;5.18;85.52;98487.59;5094067;28;20195;-75
2021/12/09 09:17:59;;;;;;;18.83;10.75;;;;;;;4.82;86.49;98485.06;5094560;28;20567;-72
2021/12/09 09:20:29;;;;;;;20.23;12.02;;;;;;;5.06;86.43;98488.22;5094566;28;20268;-72
2021/12/09 09:22:56;;;;;;;22.17;11.85;;;;;;;4.90;86.53;98474.84;5093812;28;20307;-74
2021/12/09 09:25:29;;;;;;;16.00;11.20;;;;;;;4.81;87.55;98486.00;5094361;28;20623;-74
2021/12/09 09:27:58;;;;;;;20.38;11.13;;;;;;;4.94;87.58;98491.56;5093556;28;20212;-74
2021/12/09 09:30:27;;;;;;;18.85;12.63;;;;;;;5.02;87.31;98484.03;5094179;28;20197;-74
2021/12/09 09:32:54;;;;;;;20.90;12.05;;;;;;;5.05;86.84;98485.66;5094399;28;20193;-73
2021/12/09 09:35:21;;;;;;;18.08;10.80;;;;;;;4.98;86.58;98480.63;5094163;28;20286;-74
2021/12/09 09:37:48;;;;;;;21.40;10.27;;;;;;;5.22;85.97;98478.47;5093883;28;20210;-74
2021/12/09 09:40:27;;;;;;;13.75;10.73;;;;;;;5.37;85.55;98474.09;5093437;28;20189;-74
2021/12/09 09:42:59;;;;;;;14.05;9.68;;;;;;;5.28;84.14;98469.25;5093873;28;20205;-72
2021/12/09 09:45:26;;;;;;;17.88;9.98;;;;;;;5.37;84.83;98466.06;5093527;28;20271;-74
2021/12/09 09:47:54;;;;;;;19.27;11.50;;;;;;;5.49;84.61;98469.03;5093587;28;20205;-74
2021/12/09 09:50:21;;;;;;;18.75;10.90;;;;;;;5.48;84.53;98481.50;5093235;28;20197;-74
2021/12/09 09:52:48;;;;;;;21.73;11.23;;;;;;;5.28;85.46;98487.09;5093525;28;20279;-75
2021/12/09 09:55:20;;;;;;;13.98;9.18;;;;;;;5.01;86.86;98490.28;5093624;28;20207;-74
2021/12/09 09:57:48;;;;;;;14.60;10.00;;;;;;;4.99;86.94;98493.03;5093579;28;20185;-74
2021/12/09 10:00:18;;;;;;;14.70;9.60;;;;;;;5.02;87.62;98494.69;5093106;28;20287;-73
2021/12/09 10:02:51;;;;;;;21.17;10.52;;;;;;;5.25;86.44;98505.94;5093608;28;20565;-74
2021/12/09 10:05:22;;;;;;;19.65;10.52;;;;;;;5.16;86.17;98505.47;5093267;28;20192;-74
2021/12/09 10:07:49;;;;;;;18.55;10.52;;;;;;;5.25;86.36;98505.94;5093330;28;20201;-73
2021/12/09 10:10:16;;;;;;;19.33;10.00;;;;;;;5.18;86.75;98503.59;5092878;28;20552;-75
2021/12/09 10:12:56;;;;;;;16.05;9.93;;;;;;;5.22;86.66;98510.50;5092042;28;20201;-72
2021/12/09 10:15:51;;;;;;;13.48;8.77;;;;;;;4.97;86.45;98499.38;5093121;28;20187;-72
2021/12/09 10:18:34;;;;;;;13.23;8.00;;;;;;;4.80;88.32;98500.28;5092603;28;20527;-72
2021/12/09 10:21:00;;;;;;;18.33;10.45;;;;;;;4.76;88.53;98496.91;5093032;28;20614;-73
2021/12/09 10:23:31;;;;;;;19.45;10.25;;;;;;;5.08;88.44;98493.47;5092903;28;20220;-74
2021/12/09 10:26:26;;;;;;;21.13;11.07;;;;;;;5.23;87.46;98493.53;5092393;28;20199;-74
2021/12/09 10:28:56;;;;;;;17.50;11.43;;;;;;;5.32;86.40;98486.81;5034917;28;20201;-73
2021/12/09 10:31:28;;;;;;;25.13;15.80;;;;;;;5.47;85.62;98493.13;5093000;28;20638;-74
2021/12/09 10:34:20;;;;;;;12.18;8.13;;;;;;;5.33;84.75;98487.69;5092511;28;20554;-74
2021/12/09 10:37:10;;;;;;;30.42;16.17;;;;;;;5.41;84.80;98496.16;5092463;28;20627;-72
2021/12/09 10:39:49;;;;;;;24.55;12.35;;;;;;;5.55;84.79;98488.22;5089541;28;20268;-73
2021/12/09 10:42:20;;;;;;;27.60;12.30;;;;;;;5.67;84.05;98484.00;5092773;28;20203;-73
2021/12/09 10:44:57;;;;;;;37.67;18.05;;;;;;;5.70;83.84;98485.66;5092467;28;20296;-73
2021/12/09 10:47:48;;;;;;;18.40;9.50;;;;;;;5.85;82.53;98484.78;5092647;28;20192;-72
2021/12/09 10:50:25;;;;;;;15.98;7.95;;;;;;;5.84;82.01;98472.41;5092195;28;20212;-73
2021/12/09 10:52:58;;;;;;;13.05;7.70;;;;;;;5.53;83.05;98471.44;5092106;28;20192;-74
2021/12/09 10:55:31;;;;;;;10.07;7.03;;;;;;;5.57;83.21;98473.00;5092670;28;20312;-73
2021/12/09 10:58:04;;;;;;;15.73;7.45;;;;;;;5.58;83.01;98469.34;5092654;28;20272;-74
2021/12/09 11:00:35;;;;;;;12.35;7.50;;;;;;;5.82;82.11;98461.78;5092464;28;20600;-72
2021/12/09 11:03:11;;;;;;;14.35;8.45;;;;;;;5.89;81.88;98454.28;5091918;28;20224;-71
2021/12/09 11:05:41;;;;;;;13.30;6.47;;;;;;;5.75;81.52;98468.44;5092456;28;20824;-73
2021/12/09 11:08:33;;;;;;;12.98;7.95;;;;;;;5.70;83.07;98469.63;5092884;28;20228;-74
2021/12/09 11:11:04;;;;;;;10.13;7.25;;;;;;;5.55;83.71;98461.53;5072344;28;20204;-74
2021/12/09 11:13:44;;;;;;;15.23;7.57;;;;;;;5.75;81.74;98452.41;5090253;28;20188;-75
2021/12/09 11:16:11;;;;;;;13.23;7.82;;;;;;;6.03;80.63;98453.53;5088781;28;20267;-73
2021/12/09 11:18:43;;;;;;;14.15;7.53;;;;;;;6.01;80.47;98447.41;5092452;28;20275;-73
2021/12/09 11:21:15;;;;;;;19.48;8.48;;;;;;;6.01;80.04;98455.41;5090615;28;20193;-74
2021/12/09 11:23:45;;;;;;;14.50;8.82;;;;;;;6.32;78.97;98459.00;5091411;28;20605;-74
2021/12/09 11:26:28;;;;;;;16.33;7.53;;;;;;;6.17;78.22;98458.94;5088818;28;20190;-75
2021/12/09 11:28:57;;;;;;;13.88;7.22;;;;;;;5.96;79.31;98468.19;5085558;28;20234;-74
2021/12/09 11:31:27;;;;;;;11.80;6.28;;;;;;;5.66;80.78;98466.28;5092745;28;20283;-74
2021/12/09 11:34:03;;;;;;;10.98;6.30;;;;;;;5.94;79.84;98454.91;5096276;28;20188;-73
2021/12/09 11:36:45;;;;;;;11.52;6.40;;;;;;;5.81;79.76;98445.84;5096712;28;20632;-72
2021/12/09 11:39:16;;;;;;;14.70;6.10;;;;;;;5.85;79.27;98448.25;5096646;28;20677;-75