Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:29;;;;;;;7.10;2.17;;;23.30;86.50;;;23.89;nan;99947.69;5020815;28;21011;-73
2023/07/15 00:03:57;;;;;;;6.50;2.50;;;23.30;86.80;;;23.89;nan;99945.03;5025658;28;20715;-70
2023/07/15 00:06:25;;;;;;;4.23;2.20;;;23.30;86.90;;;23.88;nan;99951.41;5018215;28;20645;-72
2023/07/15 00:08:53;;;;;;;2.40;2.30;;;23.30;87.20;;;23.84;nan;99944.03;5024687;28;20673;-69
2023/07/15 00:11:34;;;;;;;1.97;1.83;;;23.20;87.40;;;23.80;nan;99943.66;5016175;28;20650;-70
2023/07/15 00:14:12;;;;;;;1.83;1.73;;;23.20;87.90;;;23.78;nan;99937.72;5014841;28;20637;-71
2023/07/15 00:16:41;;;;;;;1.93;1.83;;;23.20;88.00;;;23.76;nan;99937.13;5019347;28;20609;-72
2023/07/15 00:19:08;;;;;;;2.27;2.17;;;23.20;88.40;;;23.75;nan;99945.31;5015761;28;20673;-71
2023/07/15 00:21:35;;;;;;;3.23;2.00;;;23.10;88.80;;;23.73;nan;99947.38;5020980;28;21159;-70
2023/07/15 00:24:03;;;;;;;2.63;2.43;;;23.20;89.10;;;23.70;nan;99945.94;5021301;28;20606;-71
2023/07/15 00:26:32;;;;;;;2.20;2.00;;;23.10;89.40;;;23.68;nan;99947.19;5013857;28;20618;-71
2023/07/15 00:29:00;;;;;;;2.57;1.93;;;23.10;89.70;;;23.61;nan;99949.88;5010258;28;20695;-71
2023/07/15 00:31:29;;;;;;;7.43;2.60;;;23.00;90.00;;;23.57;nan;99948.69;5026884;28;21190;-70
2023/07/15 00:33:56;;;;;;;2.80;2.33;;;23.00;90.20;;;23.51;nan;99948.69;5010685;28;20642;-71
2023/07/15 00:36:23;;;;;;;1.77;1.63;;;22.90;90.30;;;23.50;nan;99939.06;5028938;28;20647;-73
2023/07/15 00:38:50;;;;;;;2.67;2.33;;;22.90;90.40;;;23.47;nan;99942.16;5024632;28;21242;-70
2023/07/15 00:41:38;;;;;;;1.90;1.80;;;22.90;90.50;;;23.46;nan;99940.50;5016737;28;21320;-71
2023/07/15 00:44:14;;;;;;;1.77;1.67;;;22.90;90.60;;;23.44;nan;99947.88;5008021;28;20598;-69
2023/07/15 00:47:03;;;;;;;2.10;2.00;;;22.80;90.70;;;23.43;nan;99946.25;5010701;28;20625;-69
2023/07/15 00:49:34;;;;;;;2.33;2.17;;;22.80;90.70;;;23.41;nan;99942.97;5025090;28;20684;-70
2023/07/15 00:52:12;;;;;;;2.03;1.93;;;22.80;90.80;;;23.38;nan;99941.56;5020095;28;20658;-69
2023/07/15 00:54:42;;;;;;;1.90;1.80;;;22.80;90.90;;;23.35;nan;99943.81;5006467;28;20653;-70
2023/07/15 00:57:11;;;;;;;2.03;1.93;;;22.80;91.00;;;23.37;nan;99947.09;5010981;28;20630;-70
2023/07/15 00:59:39;;;;;;;2.07;1.97;;;22.80;91.10;;;23.37;nan;99947.91;5028332;28;20644;-71
2023/07/15 01:02:09;;;;;;;1.67;1.57;;;22.80;91.20;;;23.39;nan;99942.38;5024249;28;20641;-70
2023/07/15 01:04:36;;;;;;;1.80;1.70;;;22.80;91.30;;;23.40;nan;99941.34;5021188;28;20640;-71
2023/07/15 01:07:07;;;;;;;2.13;1.60;;;22.80;91.30;;;23.41;nan;99949.13;5031491;28;20623;-71
2023/07/15 01:09:35;;;;;;;2.63;1.70;;;22.80;91.30;;;23.42;nan;99952.59;5031889;28;20640;-71
2023/07/15 01:12:02;;;;;;;1.90;1.70;;;22.80;91.50;;;23.38;nan;99943.41;5031241;28;21211;-70
2023/07/15 01:14:30;;;;;;;2.00;1.90;;;22.80;91.60;;;23.39;nan;99945.03;5031974;28;20629;-71
2023/07/15 01:16:57;;;;;;;7.30;1.90;;;22.80;91.80;;;23.37;nan;99949.75;5032743;28;21243;-71
2023/07/15 01:19:26;;;;;;;14.20;2.60;;;22.80;91.90;;;23.35;nan;99938.50;5022950;28;20667;-71
2023/07/15 01:21:53;;;;;;;1.63;1.53;;;22.80;92.10;;;23.37;nan;99947.09;5017180;28;22997;-70
2023/07/15 01:24:22;;;;;;;2.30;1.93;;;22.80;92.20;;;23.40;nan;99944.84;5022673;28;20637;-71
2023/07/15 01:26:58;;;;;;;2.13;1.93;;;22.80;92.20;;;23.43;nan;99951.56;5030772;28;20627;-69
2023/07/15 01:29:25;;;;;;;1.93;1.83;;;22.80;92.30;;;23.41;nan;99954.44;5018758;28;21270;-70
2023/07/15 01:31:52;;;;;;;1.97;1.90;;;22.80;92.40;;;23.39;nan;99948.50;5021225;28;20617;-69
2023/07/15 01:34:19;;;;;;;2.03;1.93;;;22.80;92.60;;;23.40;nan;99946.69;5010170;28;21408;-69
2023/07/15 01:36:48;;;;;;;1.90;1.80;;;22.80;92.70;;;23.39;nan;99955.69;5012029;28;20637;-70
2023/07/15 01:39:15;;;;;;;3.50;2.13;;;22.80;92.90;;;23.38;nan;99943.41;5019452;28;21330;-73
2023/07/15 01:41:46;;;;;;;2.50;2.27;;;22.80;93.10;;;23.41;nan;99949.13;5019222;28;20973;-70
2023/07/15 01:44:14;;;;;;;2.30;2.10;;;22.80;93.00;;;23.44;nan;99947.88;5023443;28;20623;-70
2023/07/15 01:46:41;;;;;;;1.97;1.87;;;22.80;93.00;;;23.45;nan;99945.00;5023153;28;20637;-71
2023/07/15 01:49:08;;;;;;;2.30;2.10;;;22.90;93.20;;;23.44;nan;99943.38;5017861;28;20684;-70
2023/07/15 01:51:35;;;;;;;3.90;2.00;;;22.80;93.20;;;23.41;nan;99938.47;5025469;28;21176;-71
2023/07/15 01:54:03;;;;;;;2.47;2.27;;;22.80;93.30;;;23.40;nan;99946.69;5012232;28;20650;-70
2023/07/15 01:56:30;;;;;;;2.47;2.27;;;22.80;93.50;;;23.37;nan;99939.09;5031849;28;20647;-71
2023/07/15 01:58:57;;;;;;;2.23;2.10;;;22.80;93.70;;;23.35;nan;99935.81;5022624;28;20660;-70
2023/07/15 02:01:26;;;;;;;2.10;1.87;;;22.80;93.80;;;23.36;nan;99934.81;5025946;28;20635;-70
2023/07/15 02:03:53;;;;;;;2.27;2.10;;;22.80;93.90;;;23.35;nan;99934.00;5019883;28;20648;-71
2023/07/15 02:06:22;;;;;;;2.43;2.03;;;22.80;94.00;;;23.36;nan;99934.81;5020569;28;20664;-69
2023/07/15 02:08:49;;;;;;;3.00;2.33;;;22.80;94.10;;;23.36;nan;99924.16;5015649;28;20717;-70
2023/07/15 02:11:16;;;;;;;2.53;2.40;;;22.80;94.20;;;23.32;nan;99917.59;5026612;28;20616;-70
2023/07/15 02:13:43;;;;;;;3.70;2.00;;;22.80;94.30;;;23.28;nan;99924.34;5035687;28;21009;-68
2023/07/15 02:16:10;;;;;;;1.90;1.80;;;22.70;94.60;;;23.21;nan;99916.41;5037314;28;20633;-70
2023/07/15 02:18:37;;;;;;;1.83;1.73;;;22.60;94.80;;;23.19;nan;99921.13;5025204;28;20664;-70
2023/07/15 02:21:04;;;;;;;2.30;2.10;;;22.70;95.10;;;23.16;nan;99910.88;5020648;28;21043;-71
2023/07/15 02:23:32;;;;;;;2.13;2.03;;;22.60;95.30;;;23.10;nan;99920.53;5016270;28;20639;-68
2023/07/15 02:26:00;;;;;;;2.10;2.00;;;22.60;95.60;;;23.10;nan;99912.53;5029797;28;21203;-71
2023/07/15 02:28:27;;;;;;;2.03;1.90;;;22.60;95.70;;;23.09;nan;99912.72;5030781;28;20676;-71
2023/07/15 02:30:57;;;;;;;3.57;2.27;;;22.60;95.90;;;23.09;nan;99912.72;5022398;28;20639;-71
2023/07/15 02:33:24;;;;;;;2.53;2.33;;;22.50;96.10;;;23.11;nan;99910.66;5030476;28;20585;-71
2023/07/15 02:35:51;;;;;;;2.03;1.93;;;22.50;96.20;;;23.12;nan;99907.00;5019572;28;20644;-71
2023/07/15 02:38:19;;;;;;;4.53;2.07;;;22.60;96.30;;;23.11;nan;99903.50;5028021;28;20656;-71
2023/07/15 02:40:48;;;;;;;2.10;2.00;;;22.60;96.40;;;23.10;nan;99896.56;5010757;28;20645;-70
2023/07/15 02:43:15;;;;;;;2.60;2.27;;;22.60;96.50;;;23.08;nan;99895.94;5012659;28;20641;-71
2023/07/15 02:45:42;;;;;;;1.87;1.80;;;22.50;96.70;;;23.05;nan;99890.22;5030191;28;20627;-71
2023/07/15 02:48:09;;;;;;;2.20;2.10;;;22.50;96.90;;;23.03;nan;99893.09;5025317;28;20670;-71
2023/07/15 02:50:36;;;;;;;3.90;1.57;;;22.50;97.00;;;23.03;nan;99885.13;5026495;28;20616;-71
2023/07/15 02:53:03;;;;;;;2.07;1.97;;;22.50;97.20;;;23.01;nan;99884.50;5016198;28;20641;-71
2023/07/15 02:55:30;;;;;;;2.67;1.80;;;22.40;97.40;;;23.04;nan;99886.75;5015242;28;20657;-70
2023/07/15 02:57:58;;;;;;;2.13;2.03;;;22.50;97.50;;;23.03;nan;99881.63;5021311;28;20666;-72
2023/07/15 03:00:25;;;;;;;2.47;2.27;;;22.50;97.70;;;23.04;nan;99886.75;5028966;28;20635;-72
2023/07/15 03:02:52;;;;;;;2.20;2.00;;;22.40;97.80;;;23.08;nan;99885.28;5014404;28;20637;-70
2023/07/15 03:05:19;;;;;;;3.10;2.43;;;22.50;97.90;;;23.10;nan;99882.44;5010553;28;20586;-72
2023/07/15 03:07:47;;;;;;;3.13;2.70;;;22.50;98.00;;;23.14;nan;99881.00;5022115;28;20668;-70
2023/07/15 03:10:15;;;;;;;2.77;2.50;;;22.60;97.90;;;23.18;nan;99882.22;5023510;28;20645;-71
2023/07/15 03:12:42;;;;;;;4.00;1.80;;;22.60;98.00;;;23.22;nan;99879.94;5030100;28;20597;-71
2023/07/15 03:15:10;;;;;;;2.97;2.40;;;22.60;98.00;;;23.21;nan;99880.97;5020806;28;20599;-71
2023/07/15 03:17:37;;;;;;;1.90;1.80;;;22.70;98.10;;;23.21;nan;99880.97;4996671;28;20654;-72
2023/07/15 03:20:14;;;;;;;2.10;1.90;;;22.60;98.20;;;23.23;nan;99881.59;5010043;28;20689;-72
2023/07/15 03:22:42;;;;;;;1.30;1.30;;;22.60;98.30;;;23.25;nan;99880.34;5009245;28;20988;-71
2023/07/15 03:25:09;;;;;;;1.73;1.63;;;22.70;98.30;;;23.28;nan;99873.78;5019728;28;20690;-71
2023/07/15 03:27:37;;;;;;;2.70;2.50;;;22.70;98.30;;;23.31;nan;99884.00;5020932;28;20660;-71
2023/07/15 03:30:08;;;;;;;2.10;2.00;;;22.70;98.40;;;;;;5020836;28;21244;-71
2023/07/15 03:32:36;;;;;;;3.93;2.20;;;22.70;98.60;;;23.28;nan;99879.09;5010647;28;20716;-71
2023/07/15 03:35:04;;;;;;;6.00;2.60;;;22.70;98.70;;;23.30;nan;99883.19;4992641;28;21292;-72
2023/07/15 03:37:33;;;;;;;2.20;1.93;;;22.70;98.70;;;23.32;nan;99890.97;5031277;28;21016;-72
2023/07/15 03:40:04;;;;;;;2.20;2.07;;;22.70;98.80;;;23.30;nan;99883.19;5029975;28;21214;-71
2023/07/15 03:42:31;;;;;;;1.70;1.60;;;22.70;98.90;;;23.27;nan;99888.13;5028740;28;21354;-71
2023/07/15 03:44:58;;;;;;;1.97;1.87;;;22.70;99.10;;;23.25;nan;99891.00;5027801;28;20944;-71
2023/07/15 03:47:25;;;;;;;9.10;2.23;;;22.70;99.20;;;23.23;nan;99882.41;5030683;28;20616;-72
2023/07/15 03:49:52;;;;;;;2.50;2.30;;;22.70;99.30;;;23.24;nan;99883.22;5014793;28;20661;-71
2023/07/15 03:52:19;;;;;;;2.30;2.10;;;22.70;99.40;;;23.23;nan;99877.09;5010719;28;20609;-71
2023/07/15 03:54:46;;;;;;;3.97;2.33;;;22.70;99.40;;;23.25;nan;99871.53;5021578;28;21039;-71
2023/07/15 03:57:13;;;;;;;2.30;2.10;;;22.70;99.50;;;23.26;nan;99878.50;5027672;28;20609;-69
2023/07/15 03:59:40;;;;;;;2.10;2.00;;;22.70;99.50;;;23.24;nan;99883.22;5027012;28;21218;-71
2023/07/15 04:02:07;;;;;;;2.00;1.90;;;22.70;99.50;;;23.22;nan;99879.94;5029992;28;20634;-71
2023/07/15 04:04:34;;;;;;;3.73;2.30;;;22.70;99.70;;;23.23;nan;99884.25;5014700;28;20638;-71
2023/07/15 04:07:01;;;;;;;2.60;2.40;;;22.70;99.70;;;23.32;nan;99885.66;5009609;28;20646;-71
2023/07/15 04:09:28;;;;;;;2.43;2.23;;;22.70;99.60;;;23.45;nan;99885.63;5018160;28;20676;-70
2023/07/15 04:11:56;;;;;;;2.53;2.33;;;22.90;99.30;;;23.52;nan;99886.41;5023818;28;20629;-71
2023/07/15 04:14:23;;;;;;;2.13;2.03;;;23.00;98.80;;;23.59;nan;99882.72;5010314;28;20737;-70
2023/07/15 04:16:50;;;;;;;1.73;1.63;;;23.00;98.50;;;23.69;nan;99890.22;5009308;28;20629;-73
2023/07/15 04:19:17;;;;;;;4.00;2.30;;;23.10;98.20;;;23.77;nan;99889.97;5015911;28;20679;-71
2023/07/15 04:21:44;;;;;;;2.67;2.30;;;23.20;97.90;;;23.87;nan;99883.16;5013299;28;21033;-72
2023/07/15 04:24:12;;;;;;;2.60;2.40;;;23.30;97.40;;;24.01;nan;99883.91;5021219;28;20627;-71
2023/07/15 04:26:39;;;;;;;2.10;1.97;;;23.40;97.00;;;24.18;nan;99887.72;5028396;28;20643;-71
2023/07/15 04:29:06;;;;;;;4.93;2.63;;;23.60;96.60;;;24.26;nan;99887.44;5015328;28;20680;-71
2023/07/15 04:31:33;;;;;;;2.30;2.20;;;23.70;96.10;;;24.39;nan;99889.19;5017197;28;21219;-72
2023/07/15 04:34:01;;;;;;;1.67;1.57;;;23.80;95.70;;;24.48;nan;99888.72;5027784;28;20639;-71
2023/07/15 04:36:28;;;;;;;1.77;1.67;;;23.90;95.50;;;24.60;nan;99896.81;5038762;28;20633;-70
2023/07/15 04:38:55;;;;;;;1.87;1.30;;;24.00;95.20;;;24.71;nan;99888.09;5012794;28;20673;-71
2023/07/15 04:41:22;;;;;;;2.17;2.00;;;24.10;95.00;;;24.77;nan;99889.13;5029222;28;20648;-71
2023/07/15 04:43:49;;;;;;;1.90;1.80;;;24.20;94.80;;;24.87;nan;99889.41;5011702;28;20641;-69
2023/07/15 04:46:16;;;;;;;1.97;1.77;;;24.20;94.70;;;24.98;nan;99888.69;5013104;28;20621;-71
2023/07/15 04:48:43;;;;;;;2.70;2.50;;;24.40;94.50;;;25.19;nan;99894.41;5016134;28;20658;-71
2023/07/15 04:51:10;;;;;;;1.80;1.70;;;24.60;94.00;;;25.45;nan;99895.97;5027286;28;21035;-71
2023/07/15 04:53:43;;;;;;;2.33;2.00;;;24.80;93.60;;;25.62;nan;99894.31;5026878;28;20647;-71
2023/07/15 04:56:10;;;;;;;1.50;1.50;;;25.00;93.00;;;25.70;nan;99887.88;5025185;28;21226;-72
2023/07/15 04:58:38;;;;;;;1.80;1.70;;;25.20;92.80;;;25.79;nan;99876.63;5032759;28;21442;-72
2023/07/15 05:01:05;;;;;;;5.03;2.30;;;25.20;92.70;;;26.04;nan;99880.00;5027760;28;20633;-71
2023/07/15 05:03:33;;;;;;;2.60;2.50;;;25.40;92.50;;;26.37;nan;99889.38;5026280;28;20670;-71
2023/07/15 05:06:00;;;;;;;2.73;2.53;;;25.70;92.10;;;26.69;nan;99882.66;5027019;28;20628;-71
2023/07/15 05:08:28;;;;;;;3.43;2.10;;;26.00;91.90;;;27.04;nan;99886.16;5030965;28;20654;-71
2023/07/15 05:10:55;;;;;;;2.23;2.03;;;26.40;91.10;;;27.26;nan;99892.53;5013490;28;20679;-72
2023/07/15 05:13:23;;;;;;;1.60;1.50;;;26.60;90.90;;;27.45;nan;99888.66;5031103;28;21168;-70
2023/07/15 05:15:50;;;;;;;2.33;2.23;;;26.90;90.20;;;27.54;nan;99884.56;5033449;28;20625;-71
2023/07/15 05:18:18;;;;;;;1.73;1.60;;;27.00;89.50;;;27.55;nan;99886.22;5027290;28;21212;-70
2023/07/15 05:20:45;;;;;;;1.93;1.83;;;27.00;89.40;;;27.57;nan;99886.78;5030305;28;20627;-72
2023/07/15 05:23:12;;;;;;;1.80;1.73;;;27.00;89.00;;;27.58;nan;99880.34;5029812;28;21005;-71
2023/07/15 05:25:39;;;;;;;2.20;2.10;;;27.00;89.00;;;27.62;nan;99875.34;5011280;28;20640;-68
2023/07/15 05:28:06;;;;;;;2.93;2.20;;;27.00;89.00;;;27.70;nan;99874.16;5012488;28;20641;-69
2023/07/15 05:30:36;;;;;;;2.00;1.90;;;27.20;88.60;;;27.64;nan;99881.28;5024087;28;20671;-69
2023/07/15 05:33:03;;;;;;;1.97;1.87;;;27.10;88.80;;;27.67;nan;99876.25;5021774;28;20604;-69
2023/07/15 05:35:30;;;;;;;1.90;1.80;;;27.10;88.90;;;27.71;nan;99873.91;5017383;28;20640;-70
2023/07/15 05:37:57;;;;;;;2.60;2.03;;;27.20;88.70;;;27.93;nan;99866.81;5024741;28;20661;-69
2023/07/15 05:40:24;;;;;;;2.53;2.33;;;27.30;88.50;;;28.19;nan;99868.09;5015259;28;20633;-69
2023/07/15 05:42:54;;;;;;;2.10;2.00;;;27.50;88.00;;;28.27;nan;99870.38;5023574;28;20649;-69
2023/07/15 05:45:21;;;;;;;1.97;1.87;;;27.70;87.20;;;28.47;nan;99870.69;5025756;28;20637;-69
2023/07/15 05:47:48;;;;;;;1.97;1.87;;;27.80;86.90;;;28.75;nan;99870.59;5018463;28;20694;-69
2023/07/15 05:50:15;;;;;;;1.87;1.77;;;28.10;86.50;;;29.08;nan;99867.88;5027623;28;20729;-69
2023/07/15 05:52:42;;;;;;;2.00;1.90;;;28.40;85.90;;;29.44;nan;99879.06;5010347;28;20643;-70
2023/07/15 05:55:09;;;;;;;1.97;1.87;;;28.80;84.80;;;29.75;nan;99881.88;5022666;28;20644;-70
2023/07/15 05:57:36;;;;;;;2.20;2.03;;;29.10;83.30;;;29.96;nan;99882.91;5031126;28;20656;-71
2023/07/15 06:00:07;;;;;;;2.40;2.20;;;29.30;81.90;;;29.83;nan;99884.13;5028331;28;20648;-69
2023/07/15 06:02:36;;;;;;;3.47;2.00;;;29.20;81.30;;;29.47;nan;99881.25;5017282;28;20648;-69
2023/07/15 06:05:04;;;;;;;1.73;1.63;;;28.90;82.00;;;29.19;nan;99892.19;5015145;28;20648;-69
2023/07/15 06:07:31;;;;;;;2.53;2.00;;;28.70;82.70;;;29.21;nan;99896.25;5028626;28;20661;-70
2023/07/15 06:09:58;;;;;;;2.40;2.20;;;28.60;82.70;;;29.48;nan;99889.06;5021655;28;20685;-69
2023/07/15 06:12:25;;;;;;;4.37;2.00;;;28.80;82.80;;;30.03;nan;99885.41;5030281;28;20617;-70
2023/07/15 06:14:51;;;;;;;1.73;1.63;;;29.20;81.40;;;30.51;nan;99883.41;5025508;28;20704;-69
2023/07/15 06:17:18;;;;;;;2.50;2.27;;;29.70;80.20;;;30.72;nan;99875.47;5025200;28;20625;-69
2023/07/15 06:19:45;;;;;;;2.00;1.90;;;30.00;78.90;;;30.89;nan;99879.66;5019638;28;20640;-69
2023/07/15 06:22:12;;;;;;;1.90;1.80;;;30.20;77.90;;;30.83;nan;99885.25;5023967;28;20616;-68
2023/07/15 06:24:39;;;;;;;1.53;1.53;;;30.20;77.30;;;30.92;nan;99878.31;5025826;28;20641;-69
2023/07/15 06:27:07;;;;;;;2.10;2.00;;;30.20;77.40;;;31.35;nan;99877.97;5019671;28;20653;-71
2023/07/15 06:29:34;;;;;;;1.77;1.67;;;30.50;76.40;;;31.81;nan;99884.38;5021935;28;20677;-70
2023/07/15 06:32:01;;;;;;;1.77;1.67;;;31.00;76.50;;;32.32;nan;99882.56;5019181;28;20629;-67
2023/07/15 06:34:28;;;;;;;2.10;2.00;;;31.40;74.10;;;32.68;nan;99884.19;5029367;28;20620;-68
2023/07/15 06:36:56;;;;;;;2.10;2.00;;;31.90;72.20;;;32.85;nan;99898.19;5028157;28;21235;-68
2023/07/15 06:39:23;;;;;;;2.27;2.17;;;32.10;71.10;;;32.77;nan;99901.47;5029336;28;21079;-68
2023/07/15 06:41:51;;;;;;;2.03;1.90;;;32.10;70.20;;;32.25;nan;99898.19;5018487;28;20645;-68
2023/07/15 06:44:18;;;;;;;1.77;1.67;;;31.70;70.60;;;31.53;nan;99896.44;5013745;28;20664;-68
2023/07/15 06:46:45;;;;;;;2.17;2.07;;;31.10;71.20;;;30.87;nan;99897.97;5016755;28;21238;-68
2023/07/15 06:49:12;;;;;;;2.03;1.90;;;30.40;72.30;;;30.34;nan;99896.19;5024740;28;21126;-69
2023/07/15 06:51:39;;;;;;;1.73;1.63;;;29.90;73.60;;;29.83;nan;99894.88;5020719;28;20645;-68
2023/07/15 06:54:06;;;;;;;2.20;1.83;;;29.40;74.60;;;29.53;nan;99888.31;5013205;28;20637;-68
2023/07/15 06:56:33;;;;;;;2.07;1.97;;;29.00;75.50;;;29.23;nan;99880.72;5013481;28;20648;-68
2023/07/15 06:59:00;;;;;;;1.83;1.73;;;28.70;76.20;;;28.99;nan;99880.09;5010648;28;20645;-69
2023/07/15 07:01:27;;;;;;;2.13;2.03;;;28.40;76.60;;;28.80;nan;99870.69;5027679;28;20647;-70
2023/07/15 07:03:54;;;;;;;1.93;1.83;;;28.20;77.30;;;28.71;nan;99880.22;5029687;28;21092;-67
2023/07/15 07:06:21;;;;;;;2.63;1.40;;;28.10;77.70;;;28.57;nan;99884.31;5011929;28;21213;-67
2023/07/15 07:08:48;;;;;;;1.77;1.67;;;28.00;78.10;;;28.46;nan;99884.34;5009977;28;21252;-67
2023/07/15 07:11:15;;;;;;;2.93;2.60;;;27.90;78.50;;;28.35;nan;99884.19;5021530;28;20652;-68
2023/07/15 07:13:43;;;;;;;2.27;2.17;;;27.80;78.70;;;28.32;nan;99892.72;5029686;28;20618;-69
2023/07/15 07:16:10;;;;;;;4.20;1.90;;;27.70;78.80;;;28.24;nan;99897.66;5020470;28;20633;-68
2023/07/15 07:18:37;;;;;;;2.27;2.10;;;27.70;79.20;;;28.11;nan;99892.63;5011926;28;20649;-68
2023/07/15 07:21:05;;;;;;;1.87;1.77;;;27.50;79.60;;;28.07;nan;99894.16;5009798;28;20657;-68
2023/07/15 07:23:32;;;;;;;1.70;1.60;;;27.40;80.00;;;27.98;nan;99898.28;5009923;28;20633;-68
2023/07/15 07:26:00;;;;;;;2.70;2.17;;;27.30;80.70;;;27.96;nan;99890.44;5019403;28;20640;-67
2023/07/15 07:28:53;;;;;;;1.90;1.80;;;27.30;80.90;;;27.86;nan;99878.72;5009044;28;20719;-68
2023/07/15 07:31:20;;;;;;;2.13;2.03;;;27.30;81.50;;;27.80;nan;99885.03;5001267;28;20672;-69
2023/07/15 07:33:47;;;;;;;2.13;2.00;;;27.20;82.20;;;27.75;nan;99887.66;5024221;28;20678;-69
2023/07/15 07:36:14;;;;;;;1.87;1.77;;;27.10;81.90;;;27.62;nan;99883.38;5010246;28;20637;-69
2023/07/15 07:38:41;;;;;;;2.23;2.03;;;27.00;82.50;;;27.56;nan;99889.69;5024883;28;20679;-69
2023/07/15 07:41:12;;;;;;;3.70;2.13;;;26.90;82.80;;;27.56;nan;99898.53;5013818;28;21090;-69
2023/07/15 07:43:40;;;;;;;5.23;2.10;;;26.90;83.10;;;27.53;nan;99896.34;5024030;28;20700;-68
2023/07/15 07:46:10;;;;;;;1.90;1.80;;;26.90;83.50;;;27.65;nan;99896.28;5012472;28;20640;-70
2023/07/15 07:48:37;;;;;;;3.77;2.40;;;27.00;83.30;;;27.87;nan;99896.44;5023308;28;20664;-69
2023/07/15 07:51:04;;;;;;;3.10;1.80;;;27.20;83.70;;;28.25;nan;99902.81;5017286;28;20669;-69
2023/07/15 07:53:31;;;;;;;2.27;2.17;;;27.50;83.30;;;28.69;nan;99895.75;5011454;28;20670;-69
2023/07/15 07:55:58;;;;;;;2.27;1.70;;;28.00;81.90;;;28.85;nan;99894.13;5027857;28;20633;-69
2023/07/15 07:58:26;;;;;;;1.83;1.73;;;28.10;81.40;;;29.43;nan;99898.97;5014658;28;20661;-69
2023/07/15 08:00:53;;;;;;;2.50;2.33;;;28.60;81.40;;;31.01;nan;99920.66;5016337;28;20641;-69
2023/07/15 08:03:20;;;;;;;2.87;2.67;;;30.00;79.20;;;33.01;nan;99928.75;5026021;28;20643;-67
2023/07/15 08:05:48;;;;;;;2.17;2.03;;;31.90;75.10;;;34.19;nan;99924.16;5021154;28;20693;-68
2023/07/15 08:08:15;;;;;;;3.17;2.93;;;33.40;71.20;;;34.70;nan;99925.41;5007777;28;20675;-67
2023/07/15 08:10:43;;;;;;;1.97;1.93;;;34.00;70.20;;;35.60;nan;99933.69;5025307;28;20678;-69
2023/07/15 08:13:10;;;;;;;2.50;2.30;;;34.80;67.40;;;36.11;nan;99929.19;5021860;28;20641;-69
2023/07/15 08:15:37;;;;;;;2.47;2.30;;;35.40;65.10;;;36.72;nan;99931.72;5021006;28;20640;-69
2023/07/15 08:18:06;;;;;;;2.07;1.97;;;36.00;63.90;;;37.36;nan;99939.00;5019202;28;20696;-69
2023/07/15 08:20:34;;;;;;;2.53;2.33;;;36.80;61.70;;;37.45;nan;99942.63;5023140;28;20646;-70
2023/07/15 08:23:01;;;;;;;2.50;2.33;;;36.90;61.30;;;36.97;nan;99935.94;5011724;28;20644;-69
2023/07/15 08:25:29;;;;;;;2.13;2.03;;;36.60;60.70;;;35.59;nan;99938.28;5015018;28;20633;-69
2023/07/15 08:27:56;;;;;;;2.70;2.50;;;35.40;61.70;;;35.13;nan;99939.09;5027252;28;20683;-68
2023/07/15 08:30:24;;;;;;;3.03;2.60;;;34.70;63.00;;;34.61;nan;99937.94;5013892;28;20688;-69
2023/07/15 08:32:51;;;;;;;2.60;2.43;;;34.20;63.40;;;33.80;nan;99942.25;5028526;28;20643;-69
2023/07/15 08:35:18;;;;;;;2.37;2.23;;;33.50;64.50;;;33.13;nan;99942.75;5024768;28;20959;-68
2023/07/15 08:37:45;;;;;;;2.23;2.00;;;32.80;65.40;;;32.62;nan;99947.38;5025378;28;20660;-68
2023/07/15 08:40:13;;;;;;;2.67;2.57;;;32.20;66.50;;;32.25;nan;99953.00;5018040;28;20644;-69
2023/07/15 08:42:41;;;;;;;2.83;2.47;;;31.70;67.50;;;32.06;nan;99958.09;5015381;28;20637;-69
2023/07/15 08:45:08;;;;;;;1.90;1.80;;;31.50;68.20;;;31.83;nan;99945.06;5024441;28;21190;-69
2023/07/15 08:47:37;;;;;;;2.20;2.10;;;31.30;67.60;;;31.65;nan;99940.16;5027462;28;21235;-69
2023/07/15 08:50:05;;;;;;;2.00;1.90;;;31.10;68.30;;;31.87;nan;99943.47;5017955;28;21298;-68
2023/07/15 08:52:35;;;;;;;2.63;2.43;;;31.20;68.80;;;31.99;nan;99938.66;5024183;28;20647;-67
2023/07/15 08:55:02;;;;;;;2.03;1.93;;;31.30;68.50;;;32.10;nan;99945.69;5017827;28;20641;-68
2023/07/15 08:57:32;;;;;;;2.50;2.40;;;31.40;68.50;;;32.18;nan;99952.44;5026558;28;20632;-69
2023/07/15 09:00:00;;;;;;;2.20;2.10;;;31.50;68.70;;;32.41;nan;99951.13;5024510;28;20625;-69
2023/07/15 09:02:27;;;;;;;2.10;2.00;;;31.60;68.70;;;32.54;nan;99956.81;5018943;28;20644;-68
2023/07/15 09:04:54;;;;;;;2.00;1.90;;;31.80;68.40;;;32.74;nan;99958.72;5009405;28;21185;-68
2023/07/15 09:07:27;;;;;;;2.47;2.37;;;31.90;67.90;;;32.83;nan;99962.50;5022186;28;21012;-68
2023/07/15 09:09:54;;;;;;;2.47;2.37;;;32.10;67.70;;;32.81;nan;99951.16;5028332;28;20628;-69
2023/07/15 09:12:27;;;;;;;1.93;1.83;;;32.10;67.20;;;32.81;nan;99951.16;5019990;28;21201;-68
2023/07/15 09:14:54;;;;;;;2.87;2.57;;;32.10;67.40;;;32.85;nan;99950.34;5007114;28;20606;-70
2023/07/15 09:17:24;;;;;;;3.10;2.87;;;32.10;67.40;;;32.92;nan;99946.56;5013542;28;20641;-70
2023/07/15 09:19:52;;;;;;;2.60;2.40;;;32.20;67.50;;;33.02;nan;99946.56;5032876;28;21180;-67
2023/07/15 09:22:19;;;;;;;2.60;2.50;;;32.30;67.40;;;33.07;nan;99955.47;5022078;28;20641;-67
2023/07/15 09:24:47;;;;;;;2.43;2.30;;;32.40;67.30;;;33.17;nan;99949.22;5022286;28;20651;-67
2023/07/15 09:27:14;;;;;;;2.93;2.73;;;32.50;67.10;;;33.22;nan;99951.94;5032735;28;20628;-69
2023/07/15 09:29:41;;;;;;;2.57;2.37;;;32.50;66.80;;;33.09;nan;99953.31;5022127;28;20708;-70
2023/07/15 09:32:08;;;;;;;2.10;2.00;;;32.40;66.50;;;32.86;nan;99959.28;5019119;28;20664;-67
2023/07/15 09:34:40;;;;;;;2.30;2.20;;;32.20;66.90;;;32.63;nan;99955.22;5013560;28;20633;-68
2023/07/15 09:37:07;;;;;;;2.17;2.07;;;31.90;67.50;;;32.41;nan;99951.13;5016704;28;20636;-70
2023/07/15 09:39:34;;;;;;;2.60;2.20;;;31.70;68.30;;;32.26;nan;99948.41;5017675;28;20664;-68
2023/07/15 09:42:04;;;;;;;2.90;2.70;;;31.60;68.50;;;32.07;nan;99951.63;5023180;28;20702;-68
2023/07/15 09:44:40;;;;;;;2.20;2.00;;;31.40;68.60;;;31.85;nan;99945.63;5017360;28;20648;-69
2023/07/15 09:47:08;;;;;;;2.13;2.03;;;31.20;69.80;;;31.63;nan;99947.69;5024657;28;21121;-69
2023/07/15 09:49:36;;;;;;;5.43;2.70;;;31.00;69.50;;;31.52;nan;99953.31;5010278;28;20688;-68
2023/07/15 09:52:06;;;;;;;3.50;3.13;;;30.80;69.60;;;31.35;nan;99966.94;5023426;28;20660;-68
2023/07/15 09:54:35;;;;;;;3.00;2.80;;;30.70;70.30;;;31.25;nan;99972.28;5027220;28;20640;-69
2023/07/15 09:57:13;;;;;;;5.00;3.50;;;30.50;70.70;;;31.14;nan;99978.66;5024046;28;20718;-69
2023/07/15 09:59:50;;;;;;;5.27;3.17;;;30.50;71.30;;;31.09;nan;99987.53;5010917;28;20613;-69
2023/07/15 10:02:48;;;;;;;3.20;3.00;;;30.30;71.80;;;30.99;nan;99987.47;5021335;28;20624;-69
2023/07/15 10:05:15;;;;;;;3.30;2.83;;;30.30;72.30;;;30.95;nan;99975.59;5009922;28;20625;-68
2023/07/15 10:07:42;;;;;;;3.23;2.87;;;30.20;72.50;;;30.90;nan;99985.53;5013881;28;20673;-68
2023/07/15 10:10:09;;;;;;;4.80;2.83;;;30.20;72.70;;;30.84;nan;99983.84;5022127;28;20776;-69
2023/07/15 10:12:37;;;;;;;3.80;2.87;;;30.10;73.00;;;30.77;nan;99980.53;5023012;28;21053;-68
2023/07/15 10:15:05;;;;;;;2.83;2.63;;;30.10;73.50;;;30.75;nan;99974.59;5018938;28;20630;-68
2023/07/15 10:17:37;;;;;;;5.63;2.83;;;30.10;73.90;;;30.77;nan;99977.84;5021294;28;20672;-68
2023/07/15 10:20:10;;;;;;;3.63;2.50;;;30.10;74.30;;;30.70;nan;99969.97;5031726;28;20621;-69
2023/07/15 10:22:39;;;;;;;2.60;2.43;;;30.10;73.80;;;30.69;nan;99970.25;5016215;28;20691;-68
2023/07/15 10:25:11;;;;;;;3.23;2.43;;;30.00;73.40;;;30.65;nan;99962.69;5020901;28;20689;-69
2023/07/15 10:27:39;;;;;;;2.40;2.30;;;30.00;73.40;;;30.65;nan;99959.16;5046580;28;20668;-69
2023/07/15 10:30:26;;;;;;;2.00;1.90;;;29.90;73.20;;;30.67;nan;99963.22;5026770;28;21100;-69
2023/07/15 10:33:05;;;;;;;2.87;2.53;;;29.90;73.20;;;30.67;nan;99952.44;5021169;28;20637;-69
2023/07/15 10:35:35;;;;;;;2.40;2.30;;;30.00;73.50;;;30.63;nan;99956.72;5024510;28;21538;-69
2023/07/15 10:38:24;;;;;;;4.40;2.70;;;29.90;73.90;;;30.55;nan;99951.81;5024222;28;21256;-71