Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:24;;;;;;;1.50;1.43;;;;;;;6.30;100.00;99986.06;5020676;28;20210;-65
2023/03/02 00:03:51;;;;;;;1.07;1.00;;;;;;;6.28;100.00;99988.59;5019090;28;20202;-65
2023/03/02 00:06:18;;;;;;;0.50;0.50;;;;;;;6.36;100.00;99990.28;5028905;28;20598;-65
2023/03/02 00:08:46;;;;;;;0.70;0.70;;;;;;;6.28;100.00;99988.59;5021148;28;20224;-65
2023/03/02 00:11:14;;;;;;;0.70;0.70;;;;;;;6.28;100.00;99986.03;5025635;28;20201;-65
2023/03/02 00:13:42;;;;;;;0.50;0.50;;;;;;;6.32;100.00;99990.28;5023279;28;20730;-65
2023/03/02 00:16:10;;;;;;;0.60;0.60;;;;;;;6.29;100.00;99989.44;5024896;28;20898;-65
2023/03/02 00:18:38;;;;;;;0.50;0.50;;;;;;;6.34;100.00;99990.25;5022179;28;20283;-65
2023/03/02 00:21:09;;;;;;;0.60;0.60;;;;;;;6.33;100.00;99986.84;5020699;28;20585;-66
2023/03/02 00:23:36;;;;;;;0.57;0.57;;;;;;;6.38;100.00;99988.56;5021797;28;20206;-65
2023/03/02 00:26:03;;;;;;;0.50;0.50;;;;;;;6.32;100.00;99986.88;5022161;28;20209;-64
2023/03/02 00:28:30;;;;;;;0.50;0.50;;;;;;;6.39;100.00;99982.63;5024782;28;20204;-65
2023/03/02 00:30:57;;;;;;;0.53;0.53;;;;;;;6.37;100.00;99989.41;5027050;28;20229;-65
2023/03/02 00:33:24;;;;;;;0.60;0.60;;;;;;;6.44;100.00;99984.28;5019713;28;20673;-65
2023/03/02 00:35:52;;;;;;;0.57;0.57;;;;;;;6.45;100.00;99980.03;5021191;28;20245;-60
2023/03/02 00:38:19;;;;;;;0.50;0.50;;;;;;;6.52;100.00;99984.25;5021973;28;20339;-60
2023/03/02 00:40:46;;;;;;;0.63;0.63;;;;;;;6.59;100.00;99988.47;5027704;28;20213;-60
2023/03/02 00:43:13;;;;;;;1.80;1.13;;;;;;;6.58;100.00;99981.69;5026695;28;20205;-60
2023/03/02 00:45:40;;;;;;;0.53;0.53;;;;;;;6.47;100.00;99988.50;5022094;28;20209;-60
2023/03/02 00:48:07;;;;;;;0.90;0.90;;;;;;;6.43;100.00;99980.03;5016588;28;20197;-60
2023/03/02 00:50:39;;;;;;;0.50;0.50;;;;;;;6.41;100.00;99961.38;5024560;28;20202;-60
2023/03/02 00:53:08;;;;;;;0.70;0.70;;;;;;;6.44;100.00;99968.16;5016565;28;20222;-60
2023/03/02 00:55:35;;;;;;;0.60;0.60;;;;;;;6.48;100.00;99972.38;5017136;28;20213;-60
2023/03/02 00:58:02;;;;;;;1.03;1.03;;;;;;;6.45;100.00;99973.25;5023167;28;20206;-60
2023/03/02 01:00:29;;;;;;;0.60;0.60;;;;;;;6.41;100.00;99957.97;5019860;28;20610;-60
2023/03/02 01:02:57;;;;;;;0.60;0.60;;;;;;;6.32;100.00;99962.28;5020560;28;20201;-59
2023/03/02 01:05:24;;;;;;;0.50;0.50;;;;;;;6.29;100.00;99964.84;5023982;28;20205;-60
2023/03/02 01:07:50;;;;;;;1.17;1.17;;;;;;;6.32;100.00;99969.06;5023064;28;20264;-60
2023/03/02 01:10:19;;;;;;;1.47;1.37;;;;;;;6.29;100.00;99964.84;5025227;28;20194;-60
2023/03/02 01:12:45;;;;;;;0.60;0.60;;;;;;;6.26;100.00;99969.09;5024121;28;20219;-60
2023/03/02 01:15:13;;;;;;;0.50;0.50;;;;;;;6.25;100.00;99963.16;5021755;28;20674;-59
2023/03/02 01:17:41;;;;;;;0.80;0.80;;;;;;;6.22;100.00;99968.25;5021755;28;20559;-59
2023/03/02 01:20:11;;;;;;;0.60;0.60;;;;;;;6.24;100.00;99963.13;5025893;28;20798;-60
2023/03/02 01:22:37;;;;;;;0.60;0.60;;;;;;;6.06;100.00;99946.25;5018838;28;20206;-60
2023/03/02 01:25:05;;;;;;;0.60;0.60;;;;;;;6.17;100.00;99964.03;5019351;28;20249;-61
2023/03/02 01:27:34;;;;;;;0.50;0.50;;;;;;;6.19;100.00;99963.16;5024472;28;20236;-60
2023/03/02 01:30:00;;;;;;;1.13;1.13;;;;;;;6.24;100.00;99961.44;5018577;28;20232;-60
2023/03/02 01:32:27;;;;;;;0.80;0.80;;;;;;;6.18;100.00;99966.56;5023443;28;20590;-59
2023/03/02 01:34:54;;;;;;;1.23;1.23;;;;;;;6.19;100.00;99959.78;5026161;28;20205;-60
2023/03/02 01:37:21;;;;;;;0.90;0.90;;;;;;;6.18;100.00;99953.81;5023307;28;20202;-60
2023/03/02 01:39:49;;;;;;;0.50;0.50;;;;;;;6.14;100.00;99948.78;5019121;28;20570;-59
2023/03/02 01:42:16;;;;;;;0.70;0.70;;;;;;;6.17;100.00;99944.50;5024393;28;20264;-60
2023/03/02 01:44:46;;;;;;;0.80;0.80;;;;;;;6.16;100.00;99942.81;5027551;28;20216;-60
2023/03/02 01:47:17;;;;;;;0.87;0.87;;;;;;;6.13;100.00;99942.84;5028825;28;20197;-60
2023/03/02 01:49:49;;;;;;;0.60;0.60;;;;;;;6.17;100.00;99941.94;5011917;28;20194;-59
2023/03/02 01:52:17;;;;;;;0.90;0.90;;;;;;;6.20;100.00;99943.66;5016868;28;20300;-60
2023/03/02 01:54:48;;;;;;;0.53;0.53;;;;;;;6.17;100.00;99944.50;5023753;28;20214;-60
2023/03/02 01:57:20;;;;;;;0.60;0.60;;;;;;;6.22;100.00;99932.59;5023990;28;20198;-59
2023/03/02 01:59:49;;;;;;;0.63;0.63;;;;;;;6.16;100.00;99936.88;5027194;28;21084;-60
2023/03/02 02:02:16;;;;;;;1.33;1.23;;;;;;;6.15;100.00;99938.56;5020790;28;20709;-60
2023/03/02 02:04:47;;;;;;;0.57;0.57;;;;;;;6.08;100.00;99929.25;5019898;28;20265;-60
2023/03/02 02:07:15;;;;;;;0.50;0.50;;;;;;;6.16;100.00;99937.72;5019903;28;20205;-60
2023/03/02 02:09:46;;;;;;;0.50;0.50;;;;;;;6.13;100.00;99935.19;5015326;28;20202;-59
2023/03/02 02:12:15;;;;;;;0.50;0.50;;;;;;;6.11;100.00;99939.44;5022056;28;20214;-60
2023/03/02 02:14:42;;;;;;;0.50;0.50;;;;;;;6.14;100.00;99939.41;5019218;28;20198;-60
2023/03/02 02:17:12;;;;;;;0.70;0.70;;;;;;;6.10;100.00;99932.66;5020147;28;20205;-60
2023/03/02 02:20:00;;;;;;;0.80;0.80;;;;;;;6.13;100.00;99937.75;5017919;28;20281;-60
2023/03/02 02:22:39;;;;;;;0.70;0.70;;;;;;;6.18;100.00;99936.00;5022743;28;20197;-60
2023/03/02 02:25:16;;;;;;;0.50;0.50;;;;;;;6.12;100.00;99933.50;5025637;28;20696;-59
2023/03/02 02:27:44;;;;;;;0.63;0.63;;;;;;;6.06;100.00;99919.94;5020247;28;20202;-60
2023/03/02 02:30:13;;;;;;;0.60;0.60;;;;;;;6.12;100.00;99928.41;5020279;28;20221;-60
2023/03/02 02:32:43;;;;;;;0.73;0.73;;;;;;;6.07;100.00;99927.59;5022029;28;20206;-59
2023/03/02 02:35:16;;;;;;;0.63;0.63;;;;;;;6.04;100.00;99917.38;5016949;28;20202;-60
2023/03/02 02:37:47;;;;;;;0.60;0.60;;;;;;;6.06;100.00;99923.34;5019441;28;20202;-60
2023/03/02 02:40:18;;;;;;;0.60;0.60;;;;;;;6.07;100.00;99917.41;5019879;28;20213;-60
2023/03/02 02:42:50;;;;;;;0.70;0.70;;;;;;;6.12;100.00;99925.00;5020284;28;20201;-60
2023/03/02 02:45:20;;;;;;;0.70;0.70;;;;;;;6.02;100.00;99916.56;5022460;28;20198;-59
2023/03/02 02:47:47;;;;;;;0.50;0.50;;;;;;;6.10;100.00;99916.53;5020483;28;20206;-60
2023/03/02 02:50:18;;;;;;;0.50;0.50;;;;;;;6.12;100.00;99913.13;5018803;28;20193;-60
2023/03/02 02:52:48;;;;;;;0.50;0.50;;;;;;;6.07;100.00;99901.28;5018570;28;20201;-59
2023/03/02 02:55:21;;;;;;;0.50;0.50;;;;;;;6.05;100.00;99911.44;5019263;28;20256;-60
2023/03/02 02:57:52;;;;;;;0.60;0.60;;;;;;;6.04;100.00;99908.94;5017402;28;20202;-59
2023/03/02 03:00:21;;;;;;;0.60;0.60;;;;;;;6.08;100.00;99914.00;5021696;28;20213;-60
2023/03/02 03:02:53;;;;;;;0.40;0.40;;;;;;;6.11;100.00;99908.88;5019843;28;20197;-60
2023/03/02 03:05:20;;;;;;;0.53;0.53;;;;;;;6.11;100.00;99916.53;5020918;28;20202;-60
2023/03/02 03:07:46;;;;;;;0.50;0.50;;;;;;;6.13;100.00;99912.28;5020646;28;20265;-59
2023/03/02 03:10:18;;;;;;;0.60;0.60;;;;;;;6.06;100.00;99915.69;5019549;28;20280;-59
2023/03/02 03:12:46;;;;;;;0.53;0.53;;;;;;;6.05;100.00;99918.25;5016789;28;20637;-59
2023/03/02 03:15:14;;;;;;;0.50;0.50;;;;;;;6.04;100.00;99914.03;5020304;28;20201;-60
2023/03/02 03:17:46;;;;;;;0.60;0.60;;;;;;;6.08;100.00;99908.03;5020990;28;20265;-59
2023/03/02 03:20:16;;;;;;;0.80;0.80;;;;;;;6.02;100.00;99908.06;5018587;28;20713;-59
2023/03/02 03:22:43;;;;;;;1.00;1.00;;;;;;;6.01;100.00;99902.13;5017522;28;20269;-59
2023/03/02 03:25:14;;;;;;;0.60;0.60;;;;;;;6.00;100.00;99899.59;5018886;28;20224;-59
2023/03/02 03:27:42;;;;;;;0.50;0.50;;;;;;;5.97;100.00;99899.63;5012071;28;20256;-60
2023/03/02 03:30:10;;;;;;;0.50;0.50;;;;;;;6.01;100.00;99902.13;5018176;28;20221;-60
2023/03/02 03:32:38;;;;;;;0.60;0.60;;;;;;;5.93;100.00;99896.25;5018402;28;20202;-59
2023/03/02 03:35:09;;;;;;;0.60;0.60;;;;;;;5.94;100.00;99905.56;5022203;28;20201;-59
2023/03/02 03:37:37;;;;;;;0.73;0.73;;;;;;;6.00;100.00;99900.47;5020307;28;20283;-59
2023/03/02 03:40:05;;;;;;;0.50;0.50;;;;;;;5.92;100.00;99902.16;5019582;28;20279;-59
2023/03/02 03:42:32;;;;;;;0.60;0.60;;;;;;;5.89;100.00;99902.19;5023856;28;20217;-60
2023/03/02 03:44:59;;;;;;;0.80;0.80;;;;;;;5.85;100.00;99905.53;5018141;28;20202;-60
2023/03/02 03:47:26;;;;;;;0.60;0.60;;;;;;;5.85;100.00;99907.28;5012430;28;20653;-60
2023/03/02 03:49:54;;;;;;;0.60;0.60;;;;;;;5.91;100.00;99910.69;5021640;28;20197;-60
2023/03/02 03:52:29;;;;;;;0.70;0.70;;;;;;;5.95;100.00;99912.34;5023799;28;20273;-60
2023/03/02 03:54:56;;;;;;;0.50;0.50;;;;;;;5.86;100.00;99907.28;5019219;28;20204;-60
2023/03/02 03:57:23;;;;;;;0.73;0.73;;;;;;;5.88;100.00;99910.66;5019886;28;20272;-60
2023/03/02 03:59:50;;;;;;;0.50;0.50;;;;;;;5.85;100.00;99910.63;5017871;28;20225;-60
2023/03/02 04:02:16;;;;;;;0.40;0.40;;;;;;;5.79;100.00;99910.66;5020748;28;20256;-60
2023/03/02 04:04:44;;;;;;;0.60;0.60;;;;;;;5.80;100.00;99902.19;5019580;28;20685;-59
2023/03/02 04:07:12;;;;;;;0.50;0.50;;;;;;;5.80;100.00;99902.19;5021004;28;20731;-60
2023/03/02 04:09:39;;;;;;;0.50;0.50;;;;;;;5.80;100.00;99913.22;5020978;28;20205;-60
2023/03/02 04:12:08;;;;;;;0.50;0.50;;;;;;;5.84;100.00;99921.69;5020593;28;20261;-59
2023/03/02 04:14:34;;;;;;;0.60;0.60;;;;;;;5.81;100.00;99903.88;5011183;28;20586;-59
2023/03/02 04:17:04;;;;;;;0.50;0.50;;;;;;;5.91;100.00;99920.00;5020864;28;20271;-60
2023/03/02 04:19:31;;;;;;;0.53;0.53;;;;;;;5.91;100.00;99915.78;5011779;28;20249;-60
2023/03/02 04:21:58;;;;;;;0.50;0.50;;;;;;;5.91;100.00;99905.59;5017438;28;20209;-59
2023/03/02 04:24:26;;;;;;;0.50;0.50;;;;;;;5.97;100.00;99915.75;5019373;28;20206;-60
2023/03/02 04:26:53;;;;;;;0.60;0.60;;;;;;;5.92;100.00;99914.03;5021026;28;20652;-59
2023/03/02 04:29:20;;;;;;;0.80;0.80;;;;;;;5.89;100.00;99907.28;5017423;28;20205;-60
2023/03/02 04:31:47;;;;;;;0.50;0.50;;;;;;;5.97;100.00;99909.81;5021102;28;20213;-60
2023/03/02 04:34:14;;;;;;;0.60;0.60;;;;;;;5.91;100.00;99910.69;5019403;28;20210;-59
2023/03/02 04:36:41;;;;;;;0.67;0.67;;;;;;;5.86;100.00;99911.53;5017651;28;20202;-60
2023/03/02 04:39:08;;;;;;;0.57;0.57;;;;;;;5.87;100.00;99919.16;5019916;28;20198;-59
2023/03/02 04:41:36;;;;;;;0.60;0.60;;;;;;;5.87;100.00;99919.16;5017968;28;20218;-60
2023/03/02 04:44:03;;;;;;;0.50;0.50;;;;;;;5.87;100.00;99926.78;5021713;28;20267;-60
2023/03/02 04:46:31;;;;;;;0.60;0.60;;;;;;;5.93;100.00;99939.50;5022381;28;20206;-60
2023/03/02 04:48:58;;;;;;;0.50;0.50;;;;;;;5.93;100.00;99939.50;5021673;28;20566;-61
2023/03/02 04:51:27;;;;;;;0.50;0.50;;;;;;;5.94;100.00;99943.75;5023943;28;20670;-59
2023/03/02 04:53:56;;;;;;;0.60;0.60;;;;;;;5.77;100.00;99932.72;5023076;28;20264;-60
2023/03/02 04:56:23;;;;;;;0.63;0.63;;;;;;;5.82;100.00;99934.41;5015240;28;20209;-59
2023/03/02 04:58:51;;;;;;;0.50;0.50;;;;;;;5.86;100.00;99942.06;5014200;28;20210;-60
2023/03/02 05:01:19;;;;;;;0.97;0.97;;;;;;;5.86;100.00;99932.72;5020600;28;20217;-60
2023/03/02 05:03:46;;;;;;;0.57;0.57;;;;;;;5.95;100.00;99942.88;5023954;28;20213;-60
2023/03/02 05:06:13;;;;;;;0.50;0.50;;;;;;;5.91;100.00;99946.31;5020807;28;20213;-60
2023/03/02 05:08:40;;;;;;;0.67;0.67;;;;;;;5.84;100.00;99936.94;5019551;28;20217;-59
2023/03/02 05:11:08;;;;;;;0.67;0.67;;;;;;;5.85;100.00;99936.06;5018555;28;20326;-60
2023/03/02 05:13:35;;;;;;;0.67;0.67;;;;;;;5.74;100.00;99922.56;5024115;28;20205;-60
2023/03/02 05:16:04;;;;;;;0.77;0.77;;;;;;;5.81;100.00;99939.50;5019833;28;20237;-60
2023/03/02 05:18:32;;;;;;;0.60;0.60;;;;;;;5.76;100.00;99948.81;5021598;28;20206;-59
2023/03/02 05:20:58;;;;;;;0.60;0.60;;;;;;;5.74;100.00;99940.38;5020421;28;20217;-59
2023/03/02 05:23:27;;;;;;;0.50;0.50;;;;;;;5.72;100.00;99942.03;5026475;28;20206;-59
2023/03/02 05:25:55;;;;;;;0.50;0.50;;;;;;;5.76;100.00;99938.66;5013539;28;20237;-60
2023/03/02 05:28:24;;;;;;;0.60;0.60;;;;;;;5.81;100.00;99947.13;5017047;28;20261;-59
2023/03/02 05:30:52;;;;;;;0.50;0.50;;;;;;;5.78;100.00;99952.25;5013301;28;20230;-60
2023/03/02 05:33:21;;;;;;;0.57;0.57;;;;;;;5.82;100.00;99946.25;5018215;28;20222;-59
2023/03/02 05:35:48;;;;;;;0.67;0.67;;;;;;;5.69;100.00;99934.41;5024740;28;20208;-60
2023/03/02 05:38:15;;;;;;;0.83;0.83;;;;;;;5.76;100.00;99956.47;5022192;28;20205;-60
2023/03/02 05:40:42;;;;;;;0.60;0.60;;;;;;;5.82;100.00;99951.34;5018815;28;20267;-60
2023/03/02 05:43:10;;;;;;;0.97;0.97;;;;;;;5.79;100.00;99946.28;5015748;28;20202;-59
2023/03/02 05:45:38;;;;;;;0.40;0.40;;;;;;;5.72;100.00;99939.50;5021981;28;20660;-59
2023/03/02 05:48:06;;;;;;;0.60;0.60;;;;;;;5.77;100.00;99956.47;5021120;28;20602;-59
2023/03/02 05:50:34;;;;;;;0.53;0.53;;;;;;;5.79;100.00;99959.84;5016522;28;20210;-60
2023/03/02 05:53:02;;;;;;;0.70;0.70;;;;;;;5.76;100.00;99956.47;5019223;28;21818;-60
2023/03/02 05:55:29;;;;;;;0.73;0.73;;;;;;;5.73;100.00;99953.91;5027219;28;20267;-59
2023/03/02 05:57:55;;;;;;;0.50;0.50;;;;;;;5.81;100.00;99959.84;5018006;28;20648;-60
2023/03/02 06:00:23;;;;;;;5.73;1.17;;;;;;;5.77;100.00;99963.25;5016564;28;20229;-60
2023/03/02 06:02:50;;;;;;;0.60;0.60;;;;;;;5.82;100.00;99966.63;5020930;28;20561;-61
2023/03/02 06:05:20;;;;;;;1.13;1.13;;;;;;;5.82;100.00;99972.56;5022292;28;20267;-61
2023/03/02 06:07:48;;;;;;;0.90;0.90;;;;;;;5.83;100.00;99968.31;5018800;28;20210;-59
2023/03/02 06:10:15;;;;;;;0.60;0.60;;;;;;;5.80;100.00;99969.19;5016360;28;20551;-61
2023/03/02 06:12:42;;;;;;;0.60;0.60;;;;;;;5.85;100.00;99974.25;5015626;28;20702;-61
2023/03/02 06:15:09;;;;;;;0.60;0.60;;;;;;;5.85;100.00;99964.06;5019819;28;20202;-62
2023/03/02 06:17:37;;;;;;;0.60;0.60;;;;;;;5.81;100.00;99975.13;5015436;28;20202;-60
2023/03/02 06:20:09;;;;;;;0.50;0.50;;;;;;;5.75;100.00;99964.97;5021672;28;20205;-61
2023/03/02 06:22:37;;;;;;;0.73;0.73;;;;;;;5.86;100.00;99978.53;5021624;28;20708;-61
2023/03/02 06:25:06;;;;;;;0.70;0.70;;;;;;;5.89;100.00;99978.50;5014201;28;20202;-59
2023/03/02 06:27:33;;;;;;;0.90;0.90;;;;;;;5.89;100.00;99983.59;5018823;28;20202;-60
2023/03/02 06:29:59;;;;;;;0.57;0.57;;;;;;;5.95;100.00;99981.03;5019114;28;20256;-60
2023/03/02 06:32:27;;;;;;;0.60;0.60;;;;;;;5.97;100.00;99992.09;5019934;28;20243;-60
2023/03/02 06:34:54;;;;;;;0.70;0.70;;;;;;;5.94;100.00;99989.53;5016530;28;20685;-59
2023/03/02 06:37:21;;;;;;;0.50;0.50;;;;;;;5.93;100.00;99995.47;5014573;28;20213;-61
2023/03/02 06:39:48;;;;;;;1.33;1.33;;;;;;;5.89;100.00;99988.69;5023959;28;20206;-60
2023/03/02 06:42:16;;;;;;;0.97;0.97;;;;;;;5.90;100.00;99992.94;5021692;28;20217;-60
2023/03/02 06:44:43;;;;;;;1.10;1.00;;;;;;;5.86;100.00;99993.78;5018148;28;20210;-60
2023/03/02 06:47:09;;;;;;;2.10;1.33;;;;;;;5.86;100.00;99990.41;5022662;28;20624;-60
2023/03/02 06:49:36;;;;;;;0.80;0.80;;;;;;;5.90;100.00;99990.41;5020775;28;20205;-60
2023/03/02 06:52:05;;;;;;;0.80;0.80;;;;;;;5.91;100.00;99992.09;5019092;28;20653;-60
2023/03/02 06:54:32;;;;;;;0.70;0.70;;;;;;;5.86;100.00;99988.69;5017403;28;20673;-60
2023/03/02 06:56:59;;;;;;;0.70;0.70;;;;;;;5.87;100.00;99995.50;5021431;28;20202;-61
2023/03/02 06:59:27;;;;;;;0.60;0.60;;;;;;;5.91;100.00;99987.00;5015716;28;20697;-61
2023/03/02 07:01:54;;;;;;;0.50;0.50;;;;;;;5.92;100.00;99993.78;5019481;28;20210;-61
2023/03/02 07:04:21;;;;;;;1.00;1.00;;;;;;;5.90;100.00;99995.50;5017835;28;20801;-60
2023/03/02 07:06:48;;;;;;;0.50;0.50;;;;;;;5.96;100.00;100004.81;5020533;28;20666;-61
2023/03/02 07:09:15;;;;;;;0.60;0.60;;;;;;;5.94;100.00;99992.09;5015190;28;20256;-60
2023/03/02 07:11:41;;;;;;;0.90;0.90;;;;;;;6.00;100.00;99996.31;5015700;28;20204;-60
2023/03/02 07:14:08;;;;;;;2.20;1.43;;;;;;;5.98;100.00;99998.84;5022086;28;20264;-61
2023/03/02 07:16:36;;;;;;;0.50;0.50;;;;;;;6.01;100.00;100003.09;5022031;28;20201;-60
2023/03/02 07:19:03;;;;;;;0.50;0.50;;;;;;;6.01;100.00;100006.47;5016286;28;20205;-60
2023/03/02 07:21:30;;;;;;;0.83;0.83;;;;;;;5.97;100.00;100001.41;5018659;28;20214;-60
2023/03/02 07:23:57;;;;;;;0.80;0.80;;;;;;;5.97;100.00;100002.25;5018631;28;20202;-62
2023/03/02 07:26:23;;;;;;;1.33;1.33;;;;;;;6.04;100.00;100003.91;5015494;28;20218;-61
2023/03/02 07:28:50;;;;;;;1.07;1.07;;;;;;;6.05;100.00;100009.88;5022832;28;20213;-61
2023/03/02 07:31:17;;;;;;;0.60;0.60;;;;;;;6.05;100.00;100004.78;5021064;28;20231;-61
2023/03/02 07:33:45;;;;;;;0.53;0.53;;;;;;;6.08;100.00;99997.97;5018364;28;20663;-60
2023/03/02 07:36:12;;;;;;;0.67;0.67;;;;;;;6.09;100.00;100001.38;5020770;28;20210;-61
2023/03/02 07:38:39;;;;;;;0.50;0.50;;;;;;;6.15;100.00;100007.28;5021194;28;20200;-59
2023/03/02 07:41:09;;;;;;;0.60;0.60;;;;;;;6.27;100.00;100002.16;5017094;28;20605;-60
2023/03/02 07:43:37;;;;;;;0.50;0.50;;;;;;;6.30;100.00;100006.41;5019109;28;20201;-61
2023/03/02 07:46:04;;;;;;;0.50;0.50;;;;;;;6.18;100.00;100007.28;5016011;28;20757;-60
2023/03/02 07:48:31;;;;;;;0.60;0.60;;;;;;;6.09;100.00;99994.59;5016159;28;20697;-60
2023/03/02 07:51:01;;;;;;;0.60;0.60;;;;;;;6.20;100.00;100015.75;5019980;28;20205;-60
2023/03/02 07:53:28;;;;;;;0.63;0.63;;;;;;;6.16;100.00;100006.47;5021370;28;20268;-61
2023/03/02 07:55:55;;;;;;;1.17;1.17;;;;;;;6.21;100.00;100019.16;5024984;28;20336;-60
2023/03/02 07:58:23;;;;;;;0.50;0.50;;;;;;;6.13;100.00;100019.19;5022127;28;20206;-60
2023/03/02 08:00:50;;;;;;;0.90;0.90;;;;;;;6.16;100.00;100018.34;5023331;28;20609;-60
2023/03/02 08:03:16;;;;;;;6.50;1.60;;;;;;;6.07;100.00;100015.81;5016231;28;20205;-60
2023/03/02 08:05:43;;;;;;;1.00;1.00;;;;;;;6.05;100.00;100018.34;5021598;28;20605;-61
2023/03/02 08:08:11;;;;;;;0.60;0.60;;;;;;;6.06;100.00;100025.16;5020586;28;20205;-60
2023/03/02 08:10:38;;;;;;;0.70;0.70;;;;;;;6.02;100.00;100014.97;5017665;28;20213;-60
2023/03/02 08:13:05;;;;;;;0.67;0.67;;;;;;;6.05;100.00;100015.81;5016630;28;20206;-61
2023/03/02 08:15:32;;;;;;;0.80;0.80;;;;;;;6.03;100.00;100020.06;5017929;28;20208;-61
2023/03/02 08:17:59;;;;;;;0.70;0.70;;;;;;;6.05;100.00;100010.72;5025028;28;20319;-61
2023/03/02 08:20:26;;;;;;;0.60;0.60;;;;;;;6.16;100.00;100016.63;5022600;28;20213;-61
2023/03/02 08:22:53;;;;;;;0.70;0.70;;;;;;;6.16;100.00;100013.25;5022083;28;20228;-61
2023/03/02 08:25:21;;;;;;;0.90;0.90;;;;;;;6.21;100.00;100006.44;5019152;28;20689;-61
2023/03/02 08:27:48;;;;;;;0.77;0.77;;;;;;;6.18;100.00;100009.84;5026753;28;20202;-60
2023/03/02 08:30:15;;;;;;;0.80;0.80;;;;;;;6.24;100.00;100008.97;5028371;28;20229;-61
2023/03/02 08:32:42;;;;;;;0.50;0.50;;;;;;;6.18;100.00;100011.53;5027033;28;20198;-61
2023/03/02 08:35:09;;;;;;;0.70;0.70;;;;;;;6.23;100.00;100010.69;5027698;28;20209;-61
2023/03/02 08:37:36;;;;;;;0.50;0.50;;;;;;;6.25;100.00;99997.94;5024069;28;20205;-61
2023/03/02 08:40:02;;;;;;;0.60;0.60;;;;;;;6.30;100.00;100001.34;5024821;28;20227;-61
2023/03/02 08:42:31;;;;;;;0.60;0.60;;;;;;;6.25;100.00;99998.78;5021795;28;20225;-61
2023/03/02 08:44:57;;;;;;;0.60;0.60;;;;;;;6.26;100.00;99997.94;5025469;28;20205;-61
2023/03/02 08:47:24;;;;;;;0.60;0.60;;;;;;;6.18;100.00;99997.09;5021944;28;20213;-61
2023/03/02 08:49:51;;;;;;;1.23;1.23;;;;;;;6.20;100.00;99995.38;5021823;28;20606;-61
2023/03/02 08:52:18;;;;;;;0.50;0.50;;;;;;;6.24;100.00;99992.00;5026762;28;20635;-61
2023/03/02 08:54:45;;;;;;;0.60;0.60;;;;;;;6.31;100.00;100003.00;5027490;28;20198;-61
2023/03/02 08:57:12;;;;;;;0.60;0.60;;;;;;;6.24;100.00;100007.25;5025347;28;20210;-61
2023/03/02 08:59:41;;;;;;;0.80;0.80;;;;;;;6.30;100.00;99997.06;5024059;28;20209;-62
2023/03/02 09:02:10;;;;;;;0.90;0.90;;;;;;;6.36;100.00;100000.44;5024752;28;20224;-61
2023/03/02 09:04:37;;;;;;;0.40;0.40;;;;;;;6.37;100.00;99999.56;5025641;28;20550;-61
2023/03/02 09:07:04;;;;;;;0.50;0.50;;;;;;;6.42;100.00;100000.44;5026937;28;20206;-61
2023/03/02 09:09:30;;;;;;;0.77;0.77;;;;;;;6.47;100.00;100003.78;5025796;28;20209;-61
2023/03/02 09:11:57;;;;;;;0.57;0.57;;;;;;;6.43;100.00;99986.84;5025058;28;20197;-61
2023/03/02 09:14:24;;;;;;;0.80;0.80;;;;;;;6.52;100.00;99997.00;5027847;28;20280;-61
2023/03/02 09:16:53;;;;;;;0.50;0.50;;;;;;;6.52;100.00;99991.91;5024743;28;20209;-61
2023/03/02 09:19:20;;;;;;;0.50;0.50;;;;;;;6.53;100.00;99996.13;5027710;28;20213;-61
2023/03/02 09:21:48;;;;;;;1.33;1.17;;;;;;;6.63;100.00;99990.97;5024761;28;20221;-61
2023/03/02 09:24:15;;;;;;;0.70;0.70;;;;;;;6.66;100.00;99990.13;5023543;28;20202;-61
2023/03/02 09:26:42;;;;;;;1.57;1.57;;;;;;;6.68;100.00;99990.97;5025506;28;20681;-60
2023/03/02 09:29:09;;;;;;;0.57;0.57;;;;;;;6.65;100.00;99996.09;5019773;28;20638;-60
2023/03/02 09:31:36;;;;;;;0.60;0.60;;;;;;;6.63;100.00;99992.69;5023959;28;20704;-61
2023/03/02 09:34:05;;;;;;;0.40;0.40;;;;;;;6.64;100.00;99986.75;5024483;28;20202;-61
2023/03/02 09:36:33;;;;;;;1.17;1.17;;;;;;;6.60;100.00;99995.25;5027420;28;20669;-61
2023/03/02 09:39:00;;;;;;;0.60;0.60;;;;;;;6.61;100.00;99991.84;5021865;28;20781;-60
2023/03/02 09:42:09;;;;;;;1.07;1.07;;;;;;;6.54;100.00;99988.47;5026478;28;20283;-60
2023/03/02 09:44:50;;;;;;;0.90;0.90;;;;;;;6.42;100.00;99964.78;5024978;28;20205;-61
2023/03/02 09:47:22;;;;;;;1.03;1.03;;;;;;;6.57;100.00;99980.81;5027865;28;20609;-60
2023/03/02 09:50:00;;;;;;;0.70;0.70;;;;;;;6.58;100.00;99981.69;5029384;28;20599;-61
2023/03/02 09:52:32;;;;;;;1.57;1.57;;;;;;;6.62;100.00;99965.53;5016989;28;20204;-60
2023/03/02 09:55:04;;;;;;;0.90;0.90;;;;;;;6.69;100.00;99977.34;5019756;28;20263;-61
2023/03/02 09:57:34;;;;;;;0.70;0.70;;;;;;;6.79;100.00;99976.44;5023618;28;20202;-61
2023/03/02 10:00:05;;;;;;;0.50;0.50;;;;;;;6.79;100.00;99973.91;5022616;28;20209;-62
2023/03/02 10:02:48;;;;;;;1.07;1.07;;;;;;;6.87;100.00;99974.72;5020457;28;20229;-61
2023/03/02 10:05:20;;;;;;;0.70;0.70;;;;;;;6.76;100.00;99973.94;5021101;28;20229;-60
2023/03/02 10:07:47;;;;;;;0.93;0.90;;;;;;;6.78;100.00;99974.78;5019305;28;20212;-62
2023/03/02 10:10:24;;;;;;;0.80;0.80;;;;;;;6.78;100.00;99970.53;5022660;28;20205;-61
2023/03/02 10:13:02;;;;;;;0.50;0.50;;;;;;;6.80;100.00;99967.97;5024600;28;20284;-61
2023/03/02 10:15:33;;;;;;;0.43;0.43;;;;;;;6.71;100.00;99947.63;5023767;28;20659;-61
2023/03/02 10:18:07;;;;;;;0.87;0.87;;;;;;;6.88;100.00;99963.69;5015016;28;20260;-61
2023/03/02 10:20:41;;;;;;;1.23;1.23;;;;;;;6.95;100.00;99952.56;5025141;28;20205;-61
2023/03/02 10:23:24;;;;;;;1.23;1.23;;;;;;;6.95;100.00;99967.84;5015780;28;20724;-60
2023/03/02 10:25:54;;;;;;;0.60;0.60;;;;;;;6.87;100.00;99967.09;5015106;28;20213;-60
2023/03/02 10:28:24;;;;;;;0.80;0.80;;;;;;;6.76;100.00;99966.28;5019585;28;20224;-61
2023/03/02 10:30:55;;;;;;;0.70;0.70;;;;;;;6.72;100.00;99952.72;5017318;28;20224;-61
2023/03/02 10:33:23;;;;;;;0.53;0.53;;;;;;;6.88;100.00;99966.22;5022752;28;20842;-61
2023/03/02 10:35:52;;;;;;;0.60;0.60;;;;;;;6.85;100.00;99961.13;5019076;28;20662;-61
2023/03/02 10:38:21;;;;;;;0.97;0.97;;;;;;;6.83;100.00;99932.28;5016890;28;20210;-61
2023/03/02 10:40:52;;;;;;;0.50;0.50;;;;;;;7.02;100.00;99949.13;5014607;28;20198;-62
2023/03/02 10:43:27;;;;;;;0.53;0.53;;;;;;;7.04;100.00;99942.34;5019099;28;20214;-61
2023/03/02 10:46:01;;;;;;;0.73;0.73;;;;;;;7.08;100.00;99933.78;5019316;28;20630;-62
2023/03/02 10:48:27;;;;;;;1.27;1.27;;;;;;;7.00;100.00;99935.56;5019290;28;20260;-61
2023/03/02 10:50:57;;;;;;;0.63;0.63;;;;;;;7.01;100.00;99931.31;5021017;28;20272;-61
2023/03/02 10:53:24;;;;;;;0.70;0.70;;;;;;;7.01;100.00;99931.31;5016994;28;20697;-62
2023/03/02 10:55:53;;;;;;;0.50;0.50;;;;;;;7.08;100.00;99933.78;5015210;28;20201;-62
2023/03/02 10:58:24;;;;;;;0.80;0.80;;;;;;;7.14;100.00;99928.63;5016684;28;20646;-61
2023/03/02 11:01:02;;;;;;;0.50;0.50;;;;;;;7.15;100.00;99930.34;5022760;28;20215;-61
2023/03/02 11:03:30;;;;;;;1.10;1.10;;;;;;;7.13;100.00;99926.13;5018708;28;20628;-67
2023/03/02 11:06:11;;;;;;;0.50;0.50;;;;;;;7.00;100.00;99925.38;5018183;28;20213;-63
2023/03/02 11:08:38;;;;;;;0.60;0.60;;;;;;;7.05;100.00;99927.84;5019069;28;20228;-61
2023/03/02 11:11:05;;;;;;;1.10;1.10;;;;;;;6.95;100.00;99924.53;5018038;28;20252;-62
2023/03/02 11:13:34;;;;;;;0.63;0.63;;;;;;;7.01;100.00;99929.59;5016881;28;20251;-61
2023/03/02 11:16:03;;;;;;;0.50;0.50;;;;;;;7.06;100.00;99925.31;5027809;28;20201;-61
2023/03/02 11:18:34;;;;;;;0.63;0.63;;;;;;;7.11;100.00;99923.56;5016759;28;20205;-62
2023/03/02 11:21:05;;;;;;;0.60;0.60;;;;;;;6.94;100.00;99925.41;5011343;28;20257;-61
2023/03/02 11:23:43;;;;;;;0.50;0.50;;;;;;;6.93;100.00;99928.81;5010857;28;20312;-61
2023/03/02 11:26:18;;;;;;;0.47;0.47;;;;;;;6.98;100.00;99927.06;5014783;28;20260;-61
2023/03/02 11:28:49;;;;;;;0.80;0.80;;;;;;;6.86;100.00;99916.97;5021052;28;20209;-61
2023/03/02 11:31:23;;;;;;;0.70;0.70;;;;;;;6.94;100.00;99927.97;5009545;28;20223;-62
2023/03/02 11:34:05;;;;;;;0.83;0.83;;;;;;;6.96;100.00;99918.59;5022451;28;20219;-62
2023/03/02 11:36:48;;;;;;;4.43;1.10;;;;;;;6.79;100.00;99894.91;5023731;28;20569;-62
2023/03/02 11:39:22;;;;;;;0.90;0.90;;;;;;;7.06;100.00;99915.13;5019659;28;20242;-62