Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:17;;;;;;;11.68;2.70;;;14.50;95.30;;;;;;4960332;28;20487;-88
2022/06/19 00:03:49;;;;;;;7.95;2.38;;;14.60;85.80;;;;;;4959093;28;20097;-89
2022/06/19 00:06:16;;;;;;;12.27;2.30;;;14.40;54.20;;;;;;4981051;28;20051;-89
2022/06/19 00:08:43;;;;;;;11.25;2.53;;;14.40;53.20;;;;;;4978711;28;20130;-88
2022/06/19 00:11:11;;;;;;;8.40;2.03;;;14.30;28.90;;;;;;4994161;28;20524;-88
2022/06/19 00:13:38;;;;;;;11.95;2.53;;;14.40;24.90;;;;;;4948034;28;20050;-89
2022/06/19 00:16:07;;;;;;;10.07;2.50;;;14.40;34.00;;;;;;4993534;28;20043;-89
2022/06/19 00:18:34;;;;;;;8.23;1.80;;;14.30;14.20;;;;;;4993956;28;20041;-89
2022/06/19 00:21:00;;;;;;;8.30;2.42;;;14.30;26.20;;;;;;4984096;28;20074;-89
2022/06/19 00:23:26;;;;;;;10.10;2.30;;;14.20;2.00;;;;;;4976166;28;20038;-89
2022/06/19 00:25:52;;;;;;;7.18;1.83;;;14.30;1.00;;;;;;4981856;28;20035;-89
2022/06/19 00:28:18;;;;;;;11.10;2.20;;;14.30;1.00;;;;;;4967685;28;20113;-89
2022/06/19 00:30:44;;;;;;;14.13;2.13;;;14.30;1.00;;;;;;4983485;28;20297;-90
2022/06/19 00:33:09;;;;;;;7.05;1.90;;;14.30;1.00;;;;;;4969330;28;20080;-91
2022/06/19 00:35:35;;;;;;;11.02;2.25;;;14.30;1.00;;;;;;4966930;28;20498;-89
2022/06/19 00:38:01;;;;;;;7.75;1.95;;;14.40;1.00;;;;;;4967302;28;20035;-89
2022/06/19 00:40:29;;;;;;;6.90;2.13;;;14.40;1.00;;;;;;4951185;28;20062;-89
2022/06/19 00:42:55;;;;;;;9.75;2.60;;;14.40;1.00;;;;;;4988528;28;20379;-90
2022/06/19 00:45:27;;;;;;;7.43;1.95;;;14.30;1.00;;;;;;4972353;28;20086;-89
2022/06/19 00:47:53;;;;;;;6.22;2.00;;;14.30;1.00;;;;;;4980675;28;20224;-89
2022/06/19 00:50:25;;;;;;;8.63;1.85;;;14.30;1.00;;;;;;4966603;28;20034;-89
2022/06/19 00:52:54;;;;;;;7.70;1.95;;;14.20;1.00;;;;;;4966584;28;22746;-89
2022/06/19 00:55:21;;;;;;;11.20;2.30;;;14.20;1.00;;;;;;4952548;28;20038;-89
2022/06/19 00:57:50;;;;;;;9.80;2.17;;;14.20;1.00;;;;;;4981767;28;20030;-89
2022/06/19 01:00:26;;;;;;;9.50;2.28;;;14.20;1.00;;;;;;4983706;28;20185;-89
2022/06/19 01:03:19;;;;;;;6.95;1.85;;;14.10;1.00;;;;;;4995422;28;20043;-89
2022/06/19 01:05:46;;;;;;;9.93;2.13;;;14.30;1.00;;;;;;4965471;28;20192;-89
2022/06/19 01:08:12;;;;;;;7.65;1.60;;;14.20;1.00;;;;;;4965981;28;20062;-89
2022/06/19 01:10:42;;;;;;;9.85;2.17;;;14.20;1.00;;;;;;4970865;28;20050;-90
2022/06/19 01:13:08;;;;;;;9.32;2.15;;;14.10;4.20;;;;;;4971142;28;20101;-88
2022/06/19 01:15:34;;;;;;;11.93;2.60;;;14.20;1.00;;;;;;4986406;28;20046;-89
2022/06/19 01:18:04;;;;;;;10.55;1.95;;;14.20;15.20;;;;;;4994738;28;20042;-88
2022/06/19 01:20:32;;;;;;;6.90;2.08;;;14.10;28.70;;;;;;4966945;28;20022;-89
2022/06/19 01:23:36;;;;;;;9.55;2.03;;;14.10;42.90;;;;;;4964945;28;20045;-90
2022/06/19 01:26:02;;;;;;;10.85;2.45;;;14.10;38.70;;;;;;4983673;28;20540;-90
2022/06/19 01:31:19;;;;;;;10.23;2.65;;;14.10;74.90;;;;;;4982328;28;20093;-90
2022/06/19 01:33:52;;;;;;;12.60;2.85;;;14.20;99.90;;;;;;4986123;28;20066;-88
2022/06/19 01:36:21;;;;;;;12.57;2.40;;;14.20;99.90;;;;;;4964570;28;20042;-89
2022/06/19 01:38:50;;;;;;;13.82;2.45;;;14.20;99.90;;;;;;4979809;28;20042;-88
2022/06/19 01:41:23;;;;;;;10.68;2.67;;;14.30;99.90;;;;;;4970020;28;20677;-90
2022/06/19 01:43:48;;;;;;;14.38;2.55;;;14.30;99.90;;;;;;4953872;28;20043;-89
2022/06/19 01:46:16;;;;;;;12.52;2.55;;;14.30;99.90;;;;;;4967324;28;20558;-90
2022/06/19 01:48:42;;;;;;;14.38;2.53;;;14.30;99.90;;;;;;4978690;28;20108;-89
2022/06/19 01:51:08;;;;;;;18.85;2.80;;;14.20;99.90;;;;;;4977818;28;20043;-89
2022/06/19 01:53:45;;;;;;;14.57;2.65;;;14.20;99.90;;;;;;4968121;28;20267;-90
2022/06/19 01:56:12;;;;;;;11.68;2.55;;;14.20;99.90;;;;;;4985835;28;20078;-89
2022/06/19 01:58:45;;;;;;;13.98;2.83;;;14.20;99.90;;;;;;4981507;28;20072;-88
2022/06/19 02:01:11;;;;;;;14.07;2.58;;;14.20;99.90;;;;;;4965025;28;20586;-89
2022/06/19 02:03:40;;;;;;;14.82;3.08;;;14.30;99.90;;;;;;4995544;28;20232;-89
2022/06/19 02:06:09;;;;;;;15.20;2.88;;;14.20;99.90;;;;;;4994514;28;20073;-89
2022/06/19 02:08:39;;;;;;;14.80;2.78;;;14.20;99.90;;;;;;4984191;28;20049;-89
2022/06/19 02:11:06;;;;;;;14.27;2.63;;;14.20;99.90;;;;;;4985496;28;20092;-89
2022/06/19 02:13:34;;;;;;;14.05;2.50;;;14.20;99.90;;;;;;4993488;28;20042;-89
2022/06/19 02:16:07;;;;;;;12.32;2.65;;;14.20;99.90;;;;;;4980331;28;20518;-89
2022/06/19 02:18:43;;;;;;;15.68;3.50;;;14.20;99.90;;;;;;4963668;28;20054;-90
2022/06/19 02:21:15;;;;;;;13.68;2.50;;;14.20;99.90;;;;;;4981167;28;20667;-90
2022/06/19 02:23:41;;;;;;;11.90;2.53;;;14.10;99.90;;;;;;4967299;28;20047;-90
2022/06/19 02:26:09;;;;;;;13.98;2.45;;;14.10;99.90;;;;;;4968100;28;20046;-90
2022/06/19 02:28:38;;;;;;;18.40;3.47;;;14.10;99.90;;;;;;4990661;28;20073;-87
2022/06/19 02:31:06;;;;;;;13.27;3.05;;;13.90;99.90;;;;;;4978757;28;20046;-87
2022/06/19 02:33:37;;;;;;;15.23;3.15;;;13.70;99.90;;;;;;4978521;28;20042;-87
2022/06/19 02:36:48;;;;;;;14.27;2.80;;;13.60;99.90;;;;;;4981583;28;20050;-88
2022/06/19 02:39:45;;;;;;;16.98;2.88;;;13.50;99.90;;;;;;4993588;28;20448;-89
2022/06/19 02:42:23;;;;;;;18.42;3.50;;;13.50;99.90;;;;;;4969856;28;20034;-89
2022/06/19 02:44:51;;;;;;;14.60;2.90;;;13.50;99.90;;;;;;4981825;28;20153;-89
2022/06/19 02:47:18;;;;;;;16.23;3.47;;;13.50;99.90;;;;;;4962790;28;20054;-88
2022/06/19 02:49:44;;;;;;;15.52;2.90;;;13.50;99.90;;;;;;4965553;28;20054;-88
2022/06/19 02:52:11;;;;;;;13.32;3.00;;;13.40;99.90;;;;;;4994025;28;20489;-88
2022/06/19 02:54:38;;;;;;;14.27;3.08;;;13.40;99.90;;;;;;4993705;28;20035;-87
2022/06/19 02:57:05;;;;;;;13.20;3.78;;;13.30;99.90;;;;;;4992191;28;20557;-88
2022/06/19 02:59:35;;;;;;;13.75;2.80;;;13.30;99.90;;;;;;4992305;28;20406;-87
2022/06/19 03:02:01;;;;;;;15.10;2.88;;;13.20;99.90;;;;;;4979980;28;20050;-89
2022/06/19 03:04:41;;;;;;;19.02;3.30;;;13.20;99.90;;;;;;4966342;28;20030;-88
2022/06/19 03:07:06;;;;;;;25.15;3.85;;;13.20;1.00;;;;;;4978989;28;20046;-88
2022/06/19 03:09:35;;;;;;;14.20;3.15;;;13.20;1.00;;;;;;4963894;28;20121;-88
2022/06/19 03:12:01;;;;;;;16.40;3.25;;;13.20;99.90;;;;;;4965537;28;20122;-89
2022/06/19 03:14:27;;;;;;;16.48;2.67;;;13.30;1.00;;;;;;4993827;28;20492;-89
2022/06/19 03:16:53;;;;;;;22.75;3.38;;;13.20;1.00;;;;;;4993562;28;20744;-90
2022/06/19 03:19:19;;;;;;;14.00;2.78;;;13.30;99.90;;;;;;4964392;28;20106;-90
2022/06/19 03:21:45;;;;;;;20.05;3.25;;;13.30;99.90;;;;;;4979996;28;20038;-89
2022/06/19 03:24:11;;;;;;;17.83;3.25;;;13.40;99.90;;;;;;4980360;28;20081;-90
2022/06/19 03:26:37;;;;;;;18.50;3.40;;;13.30;99.90;;;;;;4993617;28;20038;-89
2022/06/19 03:29:03;;;;;;;16.20;3.38;;;13.40;99.90;;;;;;4945540;28;20050;-89
2022/06/19 03:31:30;;;;;;;16.00;3.75;;;13.30;99.90;;;;;;4993496;28;20105;-88
2022/06/19 03:33:56;;;;;;;16.33;3.20;;;13.20;1.00;;;;;;4980732;28;20126;-88
2022/06/19 03:36:24;;;;;;;15.27;3.25;;;13.30;99.90;;;;;;4966913;28;20769;-89
2022/06/19 03:38:50;;;;;;;16.48;3.42;;;13.30;99.90;;;;;;4981681;28;20114;-90
2022/06/19 03:41:16;;;;;;;16.10;3.17;;;13.30;99.90;;;;;;4965874;28;20138;-89
2022/06/19 03:43:42;;;;;;;11.52;3.10;;;13.30;99.90;;;;;;4982388;28;20035;-90
2022/06/19 03:46:14;;;;;;;11.50;2.92;;;13.40;99.90;;;;;;4963295;28;20122;-90
2022/06/19 03:48:49;;;;;;;15.82;3.42;;;13.40;99.90;;;;;;4993568;28;20125;-89
2022/06/19 03:51:22;;;;;;;12.05;2.80;;;13.40;1.00;;;;;;4994213;28;20081;-90
2022/06/19 03:53:52;;;;;;;17.80;3.38;;;13.40;99.90;;;;;;4980982;28;20049;-89
2022/06/19 03:56:22;;;;;;;14.75;3.15;;;13.40;99.90;;;;;;4976807;28;20081;-89
2022/06/19 03:58:48;;;;;;;14.70;2.92;;;13.40;99.90;;;;;;4993037;28;20429;-90
2022/06/19 04:01:26;;;;;;;13.32;2.70;;;13.40;99.90;;;;;;4960646;28;20035;-89
2022/06/19 04:03:54;;;;;;;16.45;2.90;;;13.50;99.90;;;;;;4976045;28;20368;-88
2022/06/19 04:06:23;;;;;;;13.00;3.15;;;13.50;99.90;;;;;;4990768;28;20046;-88
2022/06/19 04:08:49;;;;;;;11.93;2.85;;;13.40;99.90;;;;;;4991183;28;20056;-87
2022/06/19 04:11:17;;;;;;;15.82;3.53;;;13.40;99.90;;;;;;4981688;28;20485;-88
2022/06/19 04:13:43;;;;;;;11.85;2.65;;;13.40;99.90;;;;;;4989150;28;20614;-86
2022/06/19 04:16:19;;;;;;;12.95;3.00;;;13.40;99.90;;;;;;4990161;28;20145;-86
2022/06/19 04:18:49;;;;;;;10.85;2.90;;;13.30;99.90;;;;;;4971750;28;20485;-87
2022/06/19 04:21:17;;;;;;;16.05;3.10;;;13.30;99.90;;;;;;4981285;28;20038;-88
2022/06/19 04:23:44;;;;;;;10.77;2.78;;;13.20;99.90;;;;;;4961960;28;20070;-87
2022/06/19 04:26:13;;;;;;;14.90;2.60;;;13.10;99.90;;;;;;4982874;28;20586;-88
2022/06/19 04:28:39;;;;;;;11.48;2.47;;;13.10;99.90;;;;;;4992237;28;20059;-87
2022/06/19 04:31:05;;;;;;;13.98;2.85;;;13.00;99.90;;;;;;4991439;28;20089;-87
2022/06/19 04:33:39;;;;;;;9.70;2.50;;;13.00;99.90;;;;;;4977550;28;20043;-88
2022/06/19 04:36:12;;;;;;;15.15;3.15;;;13.00;99.90;;;;;;4993229;28;20128;-88
2022/06/19 04:38:39;;;;;;;14.07;3.00;;;13.10;99.90;;;;;;4978235;28;20041;-88
2022/06/19 04:41:05;;;;;;;13.48;2.88;;;13.10;99.90;;;;;;4982895;28;20118;-87
2022/06/19 04:43:34;;;;;;;13.93;2.85;;;13.10;99.90;;;;;;4962259;28;20132;-88
2022/06/19 04:46:06;;;;;;;11.90;2.60;;;13.00;99.90;;;;;;4960772;28;20104;-88
2022/06/19 04:48:32;;;;;;;9.43;2.28;;;12.90;99.90;;;;;;4991311;28;20050;-87
2022/06/19 04:50:58;;;;;;;12.40;2.60;;;12.90;99.90;;;;;;4965056;28;20394;-88
2022/06/19 04:53:24;;;;;;;9.75;2.70;;;12.80;99.90;;;;;;4963554;28;20041;-87
2022/06/19 04:55:50;;;;;;;8.20;2.30;;;12.80;99.90;;;;;;4982026;28;20054;-89
2022/06/19 04:58:15;;;;;;;16.33;2.92;;;12.80;99.90;;;;;;4991587;28;20047;-89
2022/06/19 05:00:41;;;;;;;13.63;2.65;;;12.70;99.90;;;;;;4954766;28;20046;-89
2022/06/19 05:03:07;;;;;;;10.07;2.38;;;12.50;99.90;;;;;;4986620;28;20399;-88
2022/06/19 05:05:33;;;;;;;8.55;1.98;;;12.50;99.90;;;;;;4959198;28;20322;-89
2022/06/19 05:07:59;;;;;;;6.68;1.63;;;12.40;99.90;;;;;;4975519;28;20077;-88
2022/06/19 05:10:24;;;;;;;7.15;1.60;;;12.20;86.10;;;;;;4956623;28;20085;-90
2022/06/19 05:12:59;;;;;;;5.85;1.83;;;12.20;99.90;;;;;;4974873;28;20034;-90
2022/06/19 05:15:25;;;;;;;5.95;1.63;;;12.20;69.60;;;;;;4964350;28;20335;-89
2022/06/19 05:17:51;;;;;;;4.43;1.40;;;12.20;66.90;;;;;;4960633;28;20675;-89
2022/06/19 05:20:17;;;;;;;4.53;1.50;;;12.20;99.90;;;;;;4957420;28;20277;-89
2022/06/19 05:22:42;;;;;;;7.93;1.63;;;12.20;52.60;;;;;;4994496;28;20096;-89
2022/06/19 05:25:08;;;;;;;4.55;1.65;;;12.30;92.90;;;;;;4965236;28;20042;-90
2022/06/19 05:27:40;;;;;;;7.88;1.60;;;12.40;99.90;;;;;;4964514;28;20137;-89
2022/06/19 05:30:08;;;;;;;8.98;1.75;;;12.40;99.90;;;;;;4994109;28;20481;-89
2022/06/19 05:32:34;;;;;;;8.65;2.00;;;12.40;99.90;;;;;;4980243;28;20461;-89
2022/06/19 05:34:59;;;;;;;7.70;1.88;;;12.30;99.90;;;;;;4983117;28;20100;-90
2022/06/19 05:37:25;;;;;;;9.07;2.10;;;12.40;99.90;;;;;;4965377;28;20039;-90
2022/06/19 05:39:54;;;;;;;8.93;2.10;;;12.30;99.90;;;;;;4962108;28;20472;-88
2022/06/19 05:42:20;;;;;;;6.82;1.67;;;12.40;99.90;;;;;;4974550;28;20130;-89
2022/06/19 05:44:46;;;;;;;8.43;1.95;;;12.40;99.90;;;;;;4989480;28;20051;-90
2022/06/19 05:47:12;;;;;;;8.13;2.00;;;12.40;99.90;;;;;;4958062;28;20066;-89
2022/06/19 05:49:38;;;;;;;10.77;2.00;;;12.30;99.90;;;;;;4993706;28;20413;-89
2022/06/19 05:52:16;;;;;;;14.35;2.60;;;12.40;99.90;;;;;;4966047;28;20039;-89
2022/06/19 05:54:46;;;;;;;9.82;2.38;;;12.30;99.90;;;;;;4965206;28;20046;-88
2022/06/19 05:57:12;;;;;;;11.35;2.60;;;12.30;99.90;;;;;;4966743;28;20050;-89
2022/06/19 05:59:38;;;;;;;11.75;2.85;;;12.40;99.90;;;;;;4995413;28;20558;-89
2022/06/19 06:02:04;;;;;;;11.85;2.67;;;12.40;99.90;;;;;;4995459;28;20281;-90
2022/06/19 06:04:30;;;;;;;15.45;2.58;;;12.50;99.90;;;;;;4980223;28;20470;-89
2022/06/19 06:06:56;;;;;;;13.65;2.60;;;12.50;99.90;;;;;;4968965;28;20040;-90
2022/06/19 06:09:22;;;;;;;11.70;2.70;;;12.50;99.90;;;;;;4994726;28;20045;-89
2022/06/19 06:11:48;;;;;;;15.20;2.97;;;12.60;99.90;;;;;;4968516;28;20039;-89
2022/06/19 06:14:14;;;;;;;15.73;2.80;;;12.60;99.90;;;;;;4997865;28;20047;-90
2022/06/19 06:16:39;;;;;;;14.40;2.83;;;12.50;99.90;;;;;;4983396;28;20047;-90
2022/06/19 06:19:05;;;;;;;13.02;2.60;;;12.50;99.90;;;;;;4954288;28;20049;-90
2022/06/19 06:21:31;;;;;;;15.25;3.08;;;12.40;1.00;;;;;;4972400;28;20057;-90
2022/06/19 06:23:57;;;;;;;14.05;3.05;;;12.40;99.90;;;;;;4965636;28;20161;-90
2022/06/19 06:26:29;;;;;;;15.65;3.00;;;12.50;1.00;;;;;;4994247;28;20050;-90
2022/06/19 06:28:58;;;;;;;14.52;2.88;;;12.50;1.00;;;;;;4967160;28;20146;-89
2022/06/19 06:31:24;;;;;;;18.55;3.22;;;12.50;1.00;;;;;;4992849;28;20058;-90
2022/06/19 06:33:50;;;;;;;16.38;2.53;;;12.60;1.00;;;;;;4949146;28;20050;-90
2022/06/19 06:36:17;;;;;;;19.08;3.13;;;12.70;1.00;;;;;;4963049;28;20049;-89
2022/06/19 06:38:44;;;;;;;16.60;3.35;;;12.90;1.00;;;;;;4978795;28;20047;-89
2022/06/19 06:41:14;;;;;;;15.25;2.92;;;12.90;1.00;;;;;;4988377;28;20383;-90
2022/06/19 06:43:42;;;;;;;17.40;2.88;;;13.10;99.90;;;;;;4981323;28;20465;-89
2022/06/19 06:46:22;;;;;;;12.75;2.47;;;13.10;99.90;;;;;;4992389;28;20050;-89
2022/06/19 06:48:50;;;;;;;17.27;3.42;;;13.30;99.90;;;;;;4998060;28;20030;-90
2022/06/19 06:51:19;;;;;;;14.38;2.88;;;13.40;99.90;;;;;;4965959;28;20031;-90
2022/06/19 06:53:45;;;;;;;12.70;2.50;;;13.60;99.90;;;;;;4977849;28;20050;-90
2022/06/19 06:56:11;;;;;;;13.07;3.08;;;13.60;99.90;;;;;;4992228;28;20422;-88
2022/06/19 06:58:38;;;;;;;12.43;2.38;;;13.60;99.90;;;;;;4964708;28;20253;-90
2022/06/19 07:01:15;;;;;;;16.08;3.10;;;13.70;99.90;;;;;;4981559;28;20034;-89
2022/06/19 07:03:41;;;;;;;10.48;2.75;;;13.80;99.90;;;;;;4963777;28;20051;-90
2022/06/19 07:06:07;;;;;;;14.43;2.63;;;13.70;99.90;;;;;;4966605;28;20050;-90
2022/06/19 07:08:33;;;;;;;14.23;2.88;;;13.80;99.90;;;;;;4971210;28;20065;-88
2022/06/19 07:11:02;;;;;;;16.75;2.60;;;13.80;99.90;;;;;;4995244;28;20584;-90
2022/06/19 07:13:28;;;;;;;16.35;2.88;;;13.60;99.90;;;;;;4946339;28;20124;-88
2022/06/19 07:15:53;;;;;;;11.93;3.10;;;13.60;99.90;;;;;;4982633;28;20038;-90
2022/06/19 07:18:19;;;;;;;12.13;3.13;;;13.60;99.90;;;;;;4996207;28;20482;-89
2022/06/19 07:20:45;;;;;;;15.35;3.13;;;13.50;99.90;;;;;;4972796;28;20034;-88
2022/06/19 07:23:12;;;;;;;13.13;3.25;;;13.60;99.90;;;;;;4993787;28;20046;-89
2022/06/19 07:25:37;;;;;;;12.68;2.85;;;13.50;99.90;;;;;;4995293;28;20061;-89
2022/06/19 07:28:06;;;;;;;12.75;2.47;;;13.70;99.90;;;;;;4984067;28;20038;-90
2022/06/19 07:30:32;;;;;;;10.88;2.65;;;13.90;99.90;;;;;;4993542;28;20070;-90
2022/06/19 07:32:58;;;;;;;12.90;3.05;;;14.00;99.90;;;;;;4964955;28;20397;-89
2022/06/19 07:35:24;;;;;;;13.80;3.10;;;14.10;99.90;;;;;;4977739;28;20030;-90
2022/06/19 07:37:54;;;;;;;15.45;3.00;;;13.90;99.90;;;;;;4967119;28;20049;-89
2022/06/19 07:40:23;;;;;;;14.60;2.42;;;13.80;99.90;;;;;;4994335;28;20046;-89
2022/06/19 07:42:49;;;;;;;13.32;2.70;;;13.80;99.90;;;;;;4983209;28;20049;-89
2022/06/19 07:45:15;;;;;;;9.05;2.40;;;14.00;99.90;;;;;;4960514;28;20043;-89
2022/06/19 07:50:26;;;;;;;12.82;3.03;;;13.90;99.90;;;;;;4994300;28;20081;-89
2022/06/19 07:52:55;;;;;;;13.18;2.90;;;14.10;99.90;;;;;;4993137;28;20133;-90
2022/06/19 07:55:28;;;;;;;11.35;2.72;;;14.00;99.90;;;;;;4994306;28;20118;-89
2022/06/19 07:57:54;;;;;;;10.30;3.35;;;13.90;99.90;;;;;;4981529;28;20038;-90
2022/06/19 08:00:26;;;;;;;15.10;2.75;;;13.90;99.90;;;;;;4963021;28;20035;-89
2022/06/19 08:02:53;;;;;;;13.15;2.58;;;14.00;99.90;;;;;;4993195;28;20045;-89
2022/06/19 08:05:21;;;;;;;16.02;3.00;;;14.00;99.90;;;;;;4980334;28;20031;-90
2022/06/19 08:07:46;;;;;;;11.57;2.75;;;13.90;99.90;;;;;;4961891;28;20047;-90
2022/06/19 08:10:34;;;;;;;14.60;2.67;;;13.90;99.90;;;;;;4978718;28;20041;-89
2022/06/19 08:13:00;;;;;;;11.18;2.97;;;13.70;99.90;;;;;;4964568;28;20047;-90
2022/06/19 08:15:27;;;;;;;15.95;3.45;;;14.00;99.90;;;;;;4966767;28;20045;-90
2022/06/19 08:17:53;;;;;;;12.52;2.72;;;14.10;99.90;;;;;;4967456;28;20042;-89
2022/06/19 08:20:21;;;;;;;14.70;3.65;;;14.00;99.90;;;;;;4993260;28;20148;-91
2022/06/19 08:22:50;;;;;;;16.13;2.88;;;14.10;99.90;;;;;;4967450;28;20044;-89
2022/06/19 08:25:18;;;;;;;11.15;2.55;;;14.00;99.90;;;;;;4965754;28;20034;-89
2022/06/19 08:27:47;;;;;;;12.40;2.70;;;14.20;99.90;;;;;;4965720;28;20034;-88
2022/06/19 08:30:23;;;;;;;9.50;2.47;;;14.30;99.90;;;;;;4960108;28;20385;-89
2022/06/19 08:32:49;;;;;;;10.77;2.45;;;14.30;99.90;;;;;;4978540;28;20070;-89
2022/06/19 08:35:17;;;;;;;11.50;2.80;;;14.30;99.90;;;;;;4992041;28;20181;-89
2022/06/19 08:37:47;;;;;;;14.68;2.60;;;14.40;99.90;;;;;;4993138;28;20038;-90
2022/06/19 08:40:39;;;;;;;9.75;2.40;;;14.40;99.90;;;;;;4976642;28;20043;-90
2022/06/19 08:43:19;;;;;;;10.50;2.42;;;14.50;99.90;;;;;;4960265;28;20053;-89
2022/06/19 08:46:04;;;;;;;8.90;2.08;;;14.60;99.90;;;;;;4974886;28;20063;-89
2022/06/19 08:48:53;;;;;;;11.85;2.45;;;14.40;99.90;;;;;;4979577;28;20058;-89
2022/06/19 08:51:45;;;;;;;14.50;2.70;;;14.60;99.90;;;;;;4990610;28;20058;-90
2022/06/19 08:54:20;;;;;;;7.85;2.70;;;14.70;99.90;;;;;;4968730;28;20047;-89
2022/06/19 08:57:09;;;;;;;8.98;2.15;;;14.40;99.90;;;;;;4980097;28;20560;-89
2022/06/19 08:59:59;;;;;;;12.73;2.65;;;14.40;99.90;;;;;;4978229;28;20098;-89
2022/06/19 09:02:39;;;;;;;13.32;3.33;;;14.60;99.90;;;;;;4995829;28;20051;-90
2022/06/19 09:08:23;;;;;;;10.35;2.33;;;14.80;99.90;;;;;;4996283;28;20066;-90
2022/06/19 09:11:12;;;;;;;7.63;2.28;;;14.90;99.90;;;;;;4971977;28;20030;-89
2022/06/19 09:14:15;;;;;;;7.38;2.17;;;15.20;99.90;;;;;;4967878;28;20307;-89
2022/06/19 09:17:12;;;;;;;8.93;2.20;;;15.30;99.90;;;;;;4992281;28;20043;-89
2022/06/19 09:19:51;;;;;;;8.75;2.35;;;15.00;99.90;;;;;;4970895;28;20398;-89
2022/06/19 09:22:36;;;;;;;12.57;2.35;;;14.90;99.90;;;;;;4994807;28;20102;-89
2022/06/19 09:25:30;;;;;;;11.13;2.10;;;14.60;99.90;;;;;;4967489;28;20031;-90
2022/06/19 09:28:15;;;;;;;9.40;2.38;;;14.50;99.90;;;;;;4996694;28;20130;-89
2022/06/19 09:31:24;;;;;;;9.02;2.17;;;14.30;99.90;;;;;;4979662;28;20435;-90
2022/06/19 09:34:01;;;;;;;8.05;2.20;;;14.30;99.90;;;;;;4950502;28;20054;-90
2022/06/19 09:36:40;;;;;;;11.10;2.13;;;14.40;99.90;;;;;;4984797;28;20120;-88
2022/06/19 09:39:15;;;;;;;7.25;1.95;;;14.40;99.90;;;;;;4980157;28;20034;-89
2022/06/19 09:41:52;;;;;;;10.40;2.25;;;14.70;99.90;;;;;;4962418;28;20116;-87
2022/06/19 09:44:45;;;;;;;10.18;2.33;;;14.90;99.90;;;;;;4995338;28;20066;-86
2022/06/19 09:47:34;;;;;;;4.97;1.52;;;15.30;99.90;;;;;;4976738;28;20058;-87
2022/06/19 09:50:21;;;;;;;9.93;2.45;;;15.60;99.90;;;;;;4966347;28;20054;-86
2022/06/19 09:53:01;;;;;;;6.22;1.85;;;15.50;91.20;;;;;;4979209;28;20166;-89
2022/06/19 09:55:38;;;;;;;6.45;1.70;;;15.80;81.70;;;;;;4969315;28;20104;-87
2022/06/19 09:58:20;;;;;;;7.07;1.88;;;15.90;14.30;;;;;;4980233;28;20050;-86
2022/06/19 10:00:50;;;;;;;8.25;2.10;;;16.00;37.00;;;;;;4996154;28;20057;-85
2022/06/19 10:03:51;;;;;;;6.40;1.65;;;16.20;69.60;;;;;;4980603;28;20490;-87
2022/06/19 10:06:25;;;;;;;8.25;2.13;;;16.00;88.00;;;;;;4983341;28;20069;-87
2022/06/19 10:09:24;;;;;;;4.45;1.83;;;16.00;33.20;;;;;;4980022;28;20651;-87
2022/06/19 10:11:55;;;;;;;6.35;1.90;;;15.60;92.30;;;;;;4980538;28;20042;-87
2022/06/19 10:14:39;;;;;;;6.55;1.50;;;15.40;92.00;;;;;;4980746;28;20090;-86
2022/06/19 10:17:51;;;;;;;7.43;1.58;;;15.40;92.40;;;;;;4979829;28;20035;-87
2022/06/19 10:20:20;;;;;;;4.25;1.40;;;15.30;99.90;;;;;;4960235;28;20425;-86
2022/06/19 10:23:11;;;;;;;6.05;1.52;;;15.20;99.90;;;;;;4974707;28;20137;-88
2022/06/19 10:26:02;;;;;;;4.15;1.38;;;14.90;35.30;;;;;;4979251;28;20066;-89
2022/06/19 10:28:39;;;;;;;4.85;1.60;;;15.00;85.40;;;;;;4993055;28;20110;-86
2022/06/19 10:31:27;;;;;;;4.30;1.40;;;15.20;42.60;;;;;;4992800;28;20081;-87
2022/06/19 10:34:14;;;;;;;5.68;1.30;;;15.10;99.90;;;;;;4993853;28;20057;-88
2022/06/19 10:37:05;;;;;;;7.30;1.80;;;15.60;99.90;;;;;;4977483;28;20506;-87
2022/06/19 10:40:05;;;;;;;6.50;1.48;;;15.70;99.90;;;;;;4994639;28;20445;-86
2022/06/19 10:42:48;;;;;;;5.47;1.50;;;15.60;21.70;;;;;;4962822;28;20081;-87
2022/06/19 10:45:44;;;;;;;3.45;1.25;;;15.50;59.00;;;;;;4994527;28;20046;-87
2022/06/19 10:48:42;;;;;;;9.40;1.55;;;15.60;71.40;;;;;;5015098;28;20137;-87
2022/06/19 10:51:32;;;;;;;6.50;1.85;;;15.50;32.00;;;;;;5006150;28;20071;-88
2022/06/19 10:54:38;;;;;;;4.78;1.60;;;15.60;1.00;;;;;;4987080;28;20129;-88
2022/06/19 10:57:04;;;;;;;5.72;1.40;;;15.80;1.00;;;;;;4978004;28;20326;-87
2022/06/19 10:59:33;;;;;;;6.40;1.98;;;16.10;1.00;;;;;;4996928;28;20462;-87
2022/06/19 11:05:10;;;;;;;2.67;1.10;;;16.30;1.00;;;;;;4996445;28;20038;-88
2022/06/19 11:07:36;;;;;;;6.28;1.60;;;16.20;1.00;;;;;;4984514;28;20509;-89
2022/06/19 11:10:15;;;;;;;4.68;1.05;;;16.30;1.00;;;;;;4980223;28;20054;-89
2022/06/19 11:12:48;;;;;;;6.93;1.35;;;16.00;32.70;;;;;;4995682;28;20041;-87
2022/06/19 11:15:32;;;;;;;3.65;1.20;;;15.90;1.00;;;;;;4982920;28;20082;-87
2022/06/19 11:18:25;;;;;;;4.93;1.65;;;15.80;1.00;;;;;;4983053;28;20431;-87
2022/06/19 11:21:03;;;;;;;17.60;3.35;;;16.10;1.00;;;;;;5009140;28;20046;-87
2022/06/19 11:23:53;;;;;;;5.30;1.60;;;16.50;1.00;;;;;;5000786;28;20072;-88
2022/06/19 11:26:24;;;;;;;3.08;1.05;;;16.10;7.80;;;;;;5011327;28;20192;-89
2022/06/19 11:28:59;;;;;;;3.35;1.33;;;16.00;1.00;;;;;;5010207;28;20046;-88
2022/06/19 11:31:30;;;;;;;5.53;1.70;;;15.90;1.00;;;;;;4998002;28;20568;-88
2022/06/19 11:34:01;;;;;;;3.22;1.05;;;15.70;1.00;;;;;;4979129;28;20065;-88
2022/06/19 11:36:39;;;;;;;2.53;0.73;;;15.60;35.60;;;;;;4995454;28;20141;-88
2022/06/19 11:39:35;;;;;;;1.52;0.77;;;15.50;61.30;;;;;;4979728;28;20461;-87
2022/06/19 11:42:26;;;;;;;2.03;1.00;;;15.20;26.00;;;;;;4979890;28;20054;-89
2022/06/19 11:45:05;;;;;;;2.97;0.70;;;15.10;53.30;;;;;;4979798;28;20107;-88
2022/06/19 11:47:53;;;;;;;1.17;0.75;;;15.20;93.50;;;;;;4981418;28;20057;-88
2022/06/19 11:50:33;;;;;;;1.77;1.00;;;15.30;65.40;;;;;;5002068;28;20045;-89
2022/06/19 11:53:12;;;;;;;3.38;0.82;;;15.10;75.30;;;;;;4996801;28;20095;-88
2022/06/19 11:55:42;;;;;;;2.85;0.82;;;15.20;99.90;;;;;;4980276;28;20516;-88
2022/06/19 11:58:20;;;;;;;2.22;0.80;;;15.20;91.10;;;;;;4997156;28;20082;-90
2022/06/19 12:01:14;;;;;;;1.92;0.98;;;15.10;99.90;;;;;;5004320;28;20133;-88
2022/06/19 12:03:55;;;;;;;2.00;0.90;;;15.00;99.90;;;;;;5013627;28;20167;-89
2022/06/19 12:06:44;;;;;;;2.97;1.00;;;15.00;99.90;;;;;;4985556;28;20048;-88
2022/06/19 12:09:35;;;;;;;4.82;1.27;;;14.90;99.90;;;;;;4995649;28;20080;-89
2022/06/19 12:12:06;;;;;;;3.17;1.30;;;14.80;99.90;;;;;;5007693;28;20038;-90
2022/06/19 12:14:47;;;;;;;5.03;1.20;;;14.80;99.90;;;;;;4987544;28;20042;-88
2022/06/19 12:17:31;;;;;;;4.15;1.27;;;14.80;99.90;;;;;;4980636;28;20085;-89
2022/06/19 12:20:18;;;;;;;3.45;1.20;;;14.80;99.90;;;;;;5009543;28;20514;-89
2022/06/19 12:23:07;;;;;;;4.85;1.38;;;15.10;99.90;;;;;;5004089;28;20565;-89
2022/06/19 12:25:52;;;;;;;4.43;1.30;;;15.10;99.90;;;;;;4978632;28;20367;-90
2022/06/19 12:28:28;;;;;;;25.20;6.40;;;15.10;99.90;;;;;;5002215;28;20057;-88
2022/06/19 12:31:19;;;;;;;2.42;1.00;;;15.50;82.20;;;;;;5009990;28;20073;-90
2022/06/19 12:33:53;;;;;;;4.38;1.10;;;15.70;92.80;;;;;;4980175;28;20045;-91
2022/06/19 12:36:24;;;;;;;4.43;1.23;;;15.60;99.90;;;;;;4985852;28;20046;-90
2022/06/19 12:38:52;;;;;;;4.88;1.45;;;15.80;72.10;;;;;;4981612;28;20697;-89
2022/06/19 12:41:44;;;;;;;4.43;1.80;;;16.10;93.80;;;;;;4994454;28;20041;-88
2022/06/19 12:44:10;;;;;;;5.13;1.60;;;16.10;37.70;;;;;;5007979;28;20046;-89
2022/06/19 12:46:45;;;;;;;7.78;1.52;;;16.10;23.50;;;;;;4993945;28;20038;-87
2022/06/19 12:49:47;;;;;;;5.65;1.80;;;16.10;34.30;;;;;;4994260;28;20057;-88
2022/06/19 12:52:47;;;;;;;7.18;1.65;;;16.50;24.30;;;;;;4987567;28;20509;-88
2022/06/19 12:55:13;;;;;;;6.53;1.63;;;16.50;20.00;;;;;;4997414;28;20054;-88
2022/06/19 12:58:09;;;;;;;5.35;1.70;;;15.90;27.40;;;;;;4987600;28;20050;-89
2022/06/19 13:00:48;;;;;;;5.78;1.77;;;15.70;49.00;;;;;;5000089;28;20058;-89
2022/06/19 13:03:43;;;;;;;4.57;1.55;;;15.60;76.10;;;;;;4982730;28;20529;-90
2022/06/19 13:06:24;;;;;;;7.53;1.90;;;15.40;99.90;;;;;;4984016;28;20045;-89
2022/06/19 13:09:02;;;;;;;5.57;1.70;;;15.40;90.90;;;;;;4983202;28;20436;-88
2022/06/19 13:11:33;;;;;;;7.55;2.00;;;15.40;25.40;;;;;;4985116;28;20038;-89
2022/06/19 13:14:22;;;;;;;5.07;1.58;;;15.50;99.90;;;;;;4994197;28;20046;-89
2022/06/19 13:17:00;;;;;;;4.95;1.45;;;15.40;26.70;;;;;;4977677;28;20469;-89
2022/06/19 13:19:38;;;;;;;4.30;1.60;;;15.60;28.00;;;;;;4995743;28;20117;-88
2022/06/19 13:22:04;;;;;;;6.78;1.30;;;15.80;26.00;;;;;;5009173;28;20042;-90
2022/06/19 13:24:29;;;;;;;6.80;1.67;;;16.20;4.90;;;;;;4980847;28;20507;-89
2022/06/19 13:27:17;;;;;;;4.20;1.75;;;16.20;4.30;;;;;;4980670;28;20038;-89