Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 06:02:45;;;;;;;;;;;;;;;;;;5082272;27;20417;-55
2020/12/01 06:05:14;;;;;;;19.52;2.63;;;;;;;;;;5084579;28;20432;-63
2020/12/01 06:07:44;;;;;;;19.30;2.40;;;;;;;;;;5073146;28;20459;-58
2020/12/01 06:10:25;;;;;;;19.55;2.03;;;;;;;;;;5072355;28;20036;-59
2020/12/01 06:13:11;;;;;;;22.65;3.03;;;;;;;;;;5071668;28;20032;-58
2020/12/01 06:15:40;;;;;;;14.45;2.00;;;;;;;;;;5072587;28;20052;-56
2020/12/01 06:18:17;;;;;;;22.13;3.63;;;;;;;;;;5071838;28;20024;-58
2020/12/01 06:20:50;;;;;;;22.92;2.85;;;;;;;;;;5068071;28;20366;-56
2020/12/01 06:23:26;;;;;;;19.77;2.55;;;;;;;;;;5083074;28;20104;-56
2020/12/01 06:25:55;;;;;;;15.85;2.33;;;;;;;;;;5071575;28;20029;-58
2020/12/01 06:28:40;;;;;;;15.48;2.28;;;;;;;;;;5072241;28;20495;-58
2020/12/01 06:31:25;;;;;;;15.10;1.67;;;;;;;;;;5071737;28;20378;-57
2020/12/01 06:33:59;;;;;;;18.50;3.35;;;;;;;;;;5072084;28;20382;-55
2020/12/01 06:36:38;;;;;;;12.85;2.03;;;;;;;;;;5071266;28;20050;-57
2020/12/01 06:39:16;;;;;;;13.48;2.22;;;;;;;;;;5068866;28;20036;-56
2020/12/01 06:41:48;;;;;;;20.75;2.95;;;;;;;;;;5083664;28;20070;-56
2020/12/01 06:44:19;;;;;;;14.18;2.70;;;;;;;;;;5083034;28;20060;-55
2020/12/01 06:47:06;;;;;;;13.95;1.85;;;;;;;;;;5072349;28;20433;-59
2020/12/01 06:49:34;;;;;;;15.48;2.08;;;;;;;;;;5071913;28;20060;-54
2020/12/01 06:52:03;;;;;;;8.43;2.00;;;;;;;;;;5071356;28;20385;-57
2020/12/01 06:54:29;;;;;;;14.25;1.70;;;;;;;;;;5071389;28;20020;-56
2020/12/01 06:57:06;;;;;;;19.08;2.55;;;;;;;;;;5068398;28;20032;-54
2020/12/01 06:59:33;;;;;;;18.85;2.13;;;;;;;;;;5067309;28;20155;-56
2020/12/01 07:02:15;;;;;;;11.82;1.70;;;;;;;;;;5063487;28;20045;-56
2020/12/01 07:04:41;;;;;;;14.27;1.83;;;;;;;;;;5064891;28;20028;-58
2020/12/01 07:07:19;;;;;;;14.55;2.08;;;;;;;;;;5067430;28;20021;-56
2020/12/01 07:09:47;;;;;;;11.88;2.60;;;;;;;;;;5067234;28;20078;-63
2020/12/01 07:12:13;;;;;;;15.60;2.60;;;;;;;;;;5067435;28;20056;-52
2020/12/01 07:14:45;;;;;;;12.57;2.22;;;;;;;;;;5068310;28;20394;-55
2020/12/01 07:17:32;;;;;;;18.33;2.90;;;;;;;;;;5072717;28;20090;-57
2020/12/01 07:19:58;;;;;;;10.93;2.25;;;;;;;;;;5071092;28;20033;-57
2020/12/01 07:22:56;;;;;;;12.18;2.17;;;;;;;;;;5069483;28;20071;-56
2020/12/01 07:25:30;;;;;;;14.10;2.35;;;;;;;;;;5049874;28;20052;-56
2020/12/01 07:27:59;;;;;;;13.05;1.95;;;;;;;;;;5049766;28;20048;-56
2020/12/01 07:30:27;;;;;;;14.50;2.55;;;;;;;;;;5050154;28;20025;-54
2020/12/01 07:32:59;;;;;;;15.27;2.58;;;;;;;;;;5049668;28;20037;-55
2020/12/01 07:35:40;;;;;;;19.45;2.20;;;;;;;;;;5049370;28;20047;-56
2020/12/01 07:38:06;;;;;;;13.43;2.03;;;;;;;;;;5047704;28;20517;-56
2020/12/01 07:40:45;;;;;;;11.88;2.10;;;;;;;;;;5043685;28;20076;-58
2020/12/01 07:43:12;;;;;;;7.68;1.92;;;;;;;;;;5046671;28;20056;-53
2020/12/01 07:45:38;;;;;;;9.30;1.80;;;;;;;;;;5049351;28;20558;-55
2020/12/01 07:48:04;;;;;;;13.32;2.33;;;;;;;;;;5046795;28;20452;-56
2020/12/01 07:50:32;;;;;;;15.20;2.33;;;;;;;;;;5046221;28;20079;-53
2020/12/01 07:53:03;;;;;;;18.35;2.88;;;;;;;;;;5045004;28;20037;-57
2020/12/01 07:55:42;;;;;;;22.17;3.17;;;;;;;;;;5044784;28;20037;-56
2020/12/01 07:58:21;;;;;;;15.32;2.58;;;;;;;;;;5047456;28;20025;-55
2020/12/01 08:00:48;;;;;;;15.23;1.83;;;;;;;;;;5057574;28;20048;-52
2020/12/01 08:03:15;;;;;;;13.02;1.95;;;;;;;;;;5069234;28;20028;-56
2020/12/01 08:05:42;;;;;;;17.85;2.08;;;;;;;;;;5067109;28;20028;-53
2020/12/01 08:08:14;;;;;;;11.43;2.25;;;;;;;;;;5068176;28;20266;-57
2020/12/01 08:10:41;;;;;;;15.35;2.90;;;;;;;;;;5069253;28;20024;-56
2020/12/01 08:13:07;;;;;;;13.43;1.98;;;;;;;;;;5066562;28;20041;-57
2020/12/01 08:15:33;;;;;;;11.73;1.70;;;;;;;;;;5054802;28;20029;-57
2020/12/01 08:18:04;;;;;;;19.45;2.63;;;;;;;;;;5063104;28;20056;-53
2020/12/01 08:20:30;;;;;;;9.48;1.70;;;;;;;;;;5064724;28;20391;-56
2020/12/01 08:22:56;;;;;;;17.20;2.45;;;;;;;;;;5066730;28;20111;-56
2020/12/01 08:25:25;;;;;;;17.75;2.20;;;;;;;;;;5053734;28;20111;-52
2020/12/01 08:27:53;;;;;;;11.75;2.13;;;;;;;;;;5067355;28;20517;-54
2020/12/01 08:30:43;;;;;;;13.35;2.10;;;;;;;;;;5070561;28;20537;-55
2020/12/01 08:33:13;;;;;;;14.07;1.75;;;;;;;;;;5045306;28;20141;-55
2020/12/01 08:35:46;;;;;;;16.45;1.67;;;;;;;;;;5045704;28;20482;-53
2020/12/01 08:38:22;;;;;;;17.23;2.60;;;;;;;;;;5047429;28;20044;-54
2020/12/01 08:41:11;;;;;;;14.50;2.08;;;;;;;;;;5047230;28;20037;-56
2020/12/01 08:43:37;;;;;;;10.40;1.73;;;;;;;;;;5047136;28;20044;-53
2020/12/01 08:46:10;;;;;;;17.42;2.05;;;;;;;;;;5045654;28;20017;-57
2020/12/01 08:48:39;;;;;;;13.55;1.90;;;;;;;;;;5047506;28;20502;-57
2020/12/01 08:51:26;;;;;;;17.02;1.90;;;;;;;;;;5040812;28;20040;-53
2020/12/01 08:54:04;;;;;;;14.23;1.90;;;;;;;;;;5027170;28;20573;-56
2020/12/01 08:56:50;;;;;;;14.50;2.75;;;;;;;;;;5046591;28;20064;-52
2020/12/01 08:59:22;;;;;;;17.02;2.53;;;;;;;;;;5046562;28;20033;-56
2020/12/01 09:01:49;;;;;;;10.05;1.60;;;;;;;;;;5040093;28;20064;-56
2020/12/01 09:04:20;;;;;;;18.65;2.22;;;;;;;;;;5045901;28;20090;-55
2020/12/01 09:06:46;;;;;;;17.48;2.97;;;;;;;;;;5048122;28;20037;-52
2020/12/01 09:09:22;;;;;;;16.25;2.08;;;;;;;;;;5046407;28;20037;-56
2020/12/01 09:22:04;;;;;;;14.00;1.65;;;;;;;;;;5067153;28;20078;-54
2020/12/01 09:24:30;;;;;;;20.05;2.00;;;;;;;;;;5067483;28;20024;-52
2020/12/01 09:27:07;;;;;;;15.80;2.15;;;;;;;;;;5067151;28;20024;-56
2020/12/01 09:29:34;;;;;;;13.90;2.00;;;;;;;;;;5067449;28;20024;-53
2020/12/01 09:32:00;;;;;;;16.25;2.17;;;;;;;;;;5066168;28;20025;-53
2020/12/01 09:34:30;;;;;;;19.15;2.10;;;;;;;;;;5065710;28;20090;-55
2020/12/01 09:37:03;;;;;;;15.68;3.00;;;;;;;;;;5068492;28;20036;-52
2020/12/01 09:39:31;;;;;;;16.77;2.83;;;;;;;;;;5084188;28;20375;-54
2020/12/01 09:42:45;;;;;;;12.27;2.60;;;;;;;;;;5064101;28;20496;-51
2020/12/01 09:47:17;;;;;;;13.70;1.90;;;;;;;;;;5067943;28;20072;-55
2020/12/01 09:49:43;;;;;;;18.13;2.35;;;;;;;;;;5063218;28;20559;-55
2020/12/01 09:52:14;;;;;;;13.93;1.63;;;;;;;;;;5066829;28;20197;-57
2020/12/01 09:54:50;;;;;;;13.90;2.35;;;;;;;;;;5069398;28;20020;-53
2020/12/01 09:57:38;;;;;;;19.73;2.05;;;;;;;;;;5068211;28;20027;-56
2020/12/01 10:09:07;;;;;;;15.73;2.50;;;;;;;;;;5064430;28;20032;-52
2020/12/01 10:11:24;;;;;;;8.48;1.70;;;;;;;;;;5061690;28;20390;-53
2020/12/01 10:14:18;;;;;;;25.70;7.95;;;;;;;;;;5067740;28;20025;-56
2020/12/01 10:37:21;;;;;;;17.95;2.45;;;;;;;;;;5068009;28;20081;-55
2020/12/01 10:39:47;;;;;;;10.75;1.67;;;;;;;;;;5071859;28;20439;-56
2020/12/01 10:42:14;;;;;;;17.90;1.67;;;;;;;;;;5070028;28;20490;-55
2020/12/01 10:44:40;;;;;;;15.85;2.15;;;;;;;;;;5069695;28;20031;-54
2020/12/01 10:47:06;;;;;;;15.20;1.63;;;;;;;;;;5069615;28;20028;-55
2020/12/01 10:49:33;;;;;;;10.57;1.67;;;;;;;;;;5071319;28;20504;-56
2020/12/01 10:51:59;;;;;;;10.43;1.85;;;;;;;;;;5070395;28;20016;-54
2020/12/01 10:54:25;;;;;;;10.63;1.30;;;;;;;;;;5070993;28;20546;-55
2020/12/01 10:56:52;;;;;;;16.55;1.92;;;;;;;;;;5069362;28;20024;-54
2020/12/01 10:59:21;;;;;;;15.48;2.10;;;;;;;;;;5069248;28;20489;-54
2020/12/01 11:01:47;;;;;;;14.25;1.75;;;;;;;;;;5070071;28;20044;-51
2020/12/01 11:04:14;;;;;;;9.23;1.30;;;;;;;;;;5067959;28;20037;-54
2020/12/01 11:06:40;;;;;;;9.02;1.38;;;;;;;;;;5070104;28;20032;-56
2020/12/01 11:09:07;;;;;;;12.65;2.08;;;;;;;;;;5068196;28;20163;-55
2020/12/01 11:11:33;;;;;;;11.10;2.08;;;;;;;;;;5067392;28;20469;-53
2020/12/01 11:14:00;;;;;;;20.65;2.80;;;;;;;;;;5070455;28;20016;-53
2020/12/01 11:16:26;;;;;;;12.73;1.50;;;;;;;;;;5070207;28;20036;-55
2020/12/01 11:18:52;;;;;;;8.23;1.50;;;;;;;;;;5069801;28;20012;-55
2020/12/01 11:21:19;;;;;;;15.65;2.28;;;;;;;;;;5068831;28;20118;-56
2020/12/01 11:23:45;;;;;;;13.52;2.63;;;;;;;;;;5068067;28;20020;-55
2020/12/01 11:26:12;;;;;;;8.25;1.13;;;;;;;;;;5070481;28;20024;-56
2020/12/01 11:28:38;;;;;;;17.58;1.92;;;;;;;;;;5070854;28;20074;-55
2020/12/01 11:31:05;;;;;;;9.98;1.60;;;;;;;;;;5068091;28;20028;-56
2020/12/01 11:33:31;;;;;;;13.23;1.40;;;;;;;;;;5069048;28;20538;-55
2020/12/01 11:35:57;;;;;;;15.35;2.10;;;;;;;;;;5069988;28;20447;-52
2020/12/01 11:38:23;;;;;;;10.30;1.83;;;;;;;;;;5064003;28;20104;-55
2020/12/01 11:40:49;;;;;;;12.52;1.13;;;;;;;;;;5059763;28;20779;-55
2020/12/01 11:43:15;;;;;;;13.38;1.67;;;;;;;;;;5057737;28;20092;-54
2020/12/01 11:45:41;;;;;;;12.98;1.55;;;;;;;;;;5067540;28;20074;-52
2020/12/01 11:48:07;;;;;;;8.23;1.50;;;;;;;;;;5059225;28;20111;-52
2020/12/01 11:50:33;;;;;;;14.63;1.55;;;;;;;;;;5065441;28;20025;-55
2020/12/01 11:53:00;;;;;;;8.00;1.45;;;;;;;;;;5067244;28;20039;-55
2020/12/01 11:55:26;;;;;;;8.93;1.15;;;;;;;;;;5054296;28;20225;-54
2020/12/01 11:57:52;;;;;;;10.98;1.52;;;;;;;;;;5068171;28;20024;-54
2020/12/01 12:00:21;;;;;;;7.63;1.30;;;;;;;;;;5056790;28;20028;-56
2020/12/01 12:02:47;;;;;;;10.88;1.95;;;;;;;;;;5066204;28;20063;-52
2020/12/01 12:05:14;;;;;;;11.30;1.67;;;;;;;;;;5073793;28;20025;-56
2020/12/01 12:07:40;;;;;;;9.57;1.55;;;;;;;;;;5074598;28;20064;-55
2020/12/01 12:10:06;;;;;;;8.45;1.00;;;;;;;;;;5055265;28;20024;-55
2020/12/01 12:12:32;;;;;;;10.57;1.40;;;;;;;;;;5069302;28;20020;-55
2020/12/01 12:14:58;;;;;;;13.27;1.75;;;;;;;;;;5063488;28;20028;-54
2020/12/01 12:17:24;;;;;;;8.27;0.90;;;;;;;;;;5065150;28;20423;-55
2020/12/01 12:19:51;;;;;;;9.60;1.00;;;;;;;;;;5070261;28;20457;-56
2020/12/01 12:22:17;;;;;;;8.52;1.15;;;;;;;;;;5069003;28;20024;-51
2020/12/01 12:24:43;;;;;;;12.55;1.60;;;;;;;;;;5066991;28;20017;-53
2020/12/01 12:27:09;;;;;;;12.10;1.35;;;;;;;;;;5067869;28;20055;-54
2020/12/01 12:29:35;;;;;;;9.82;1.30;;;;;;;;;;5065037;28;20036;-57
2020/12/01 12:32:01;;;;;;;12.75;1.27;;;;;;;;;;5066328;28;20409;-56
2020/12/01 12:34:27;;;;;;;9.52;1.98;;;;;;;;;;5053556;28;20042;-52
2020/12/01 12:36:55;;;;;;;12.32;2.22;;;;;;;;;;5067410;28;20021;-53
2020/12/01 12:39:21;;;;;;;12.18;1.17;;;;;;;;;;5066153;28;20504;-54
2020/12/01 12:41:47;;;;;;;8.40;1.33;;;;;;;;;;5061066;28;20037;-53
2020/12/01 12:44:13;;;;;;;9.32;0.85;;;;;;;;;;5064412;28;20464;-54
2020/12/01 12:46:40;;;;;;;12.85;1.98;;;;;;;;;;5053119;28;20183;-53
2020/12/01 12:49:06;;;;;;;7.70;1.50;;;;;;;;;;5068143;28;20477;-54
2020/12/01 12:51:33;;;;;;;4.78;1.23;;;;;;;;;;5055725;28;20044;-51
2020/12/01 12:53:59;;;;;;;5.00;0.90;;;;;;;;;;5062527;28;20048;-55
2020/12/01 12:56:26;;;;;;;9.65;1.08;;;;;;;;;;5062449;28;20543;-54
2020/12/01 12:58:52;;;;;;;10.85;1.50;;;;;;;;;;5064284;28;20107;-55
2020/12/01 13:01:19;;;;;;;4.55;0.85;;;;;;;;;;5067693;28;20060;-53
2020/12/01 13:03:46;;;;;;;9.15;1.45;;;;;;;;;;5068082;28;20024;-53
2020/12/01 13:06:12;;;;;;;9.27;1.15;;;;;;;;;;5064661;28;20032;-52
2020/12/01 13:08:38;;;;;;;6.07;1.10;;;;;;;;;;5063831;28;20039;-52
2020/12/01 13:11:04;;;;;;;8.25;1.15;;;;;;;;;;5065950;28;20488;-55
2020/12/01 13:13:30;;;;;;;11.32;1.33;;;;;;;;;;5068154;28;20064;-55
2020/12/01 13:15:57;;;;;;;7.72;1.38;;;;;;;;;;5058371;28;20050;-52
2020/12/01 13:18:23;;;;;;;8.07;1.40;;;;;;;;;;5065046;28;20567;-55
2020/12/01 13:20:49;;;;;;;8.13;1.60;;;;;;;;;;5058672;28;20312;-52
2020/12/01 13:23:15;;;;;;;5.68;1.13;;;;;;;;;;5055965;28;20035;-55
2020/12/01 13:25:41;;;;;;;7.40;0.98;;;;;;;;;;5067200;28;20554;-55
2020/12/01 13:28:07;;;;;;;6.63;1.13;;;;;;;;;;5059638;28;20062;-54
2020/12/01 13:30:33;;;;;;;6.93;1.55;;;;;;;;;;5057038;28;20025;-55
2020/12/01 13:32:59;;;;;;;10.30;1.15;;;;;;;;;;5063850;28;20032;-52
2020/12/01 13:35:26;;;;;;;7.85;1.25;;;;;;;;;;5067510;28;20489;-53
2020/12/01 13:37:52;;;;;;;6.85;1.00;;;;;;;;;;5066060;28;20685;-55
2020/12/01 13:40:20;;;;;;;11.90;1.30;;;;;;;;;;5052982;28;20383;-53
2020/12/01 13:42:46;;;;;;;11.45;1.60;;;;;;;;;;5065259;28;20150;-56
2020/12/01 13:45:13;;;;;;;11.30;1.90;;;;;;;;;;5061944;28;20401;-55
2020/12/01 13:47:41;;;;;;;8.93;0.98;;;;;;;;;;5066021;28;20025;-54
2020/12/01 13:50:08;;;;;;;6.75;1.10;;;;;;;;;;5062925;28;20037;-53
2020/12/01 13:52:36;;;;;;;11.45;1.40;;;;;;;;;;5067964;28;20052;-55
2020/12/01 13:55:03;;;;;;;8.00;1.45;;;;;;;;;;5064440;28;20028;-54
2020/12/01 13:57:29;;;;;;;9.23;1.35;;;;;;;;;;5068418;28;20028;-55
2020/12/01 13:59:56;;;;;;;8.27;1.13;;;;;;;;;;5065683;28;20024;-56
2020/12/01 14:02:22;;;;;;;6.63;1.10;;;;;;;;;;5066345;28;20052;-55
2020/12/01 14:04:49;;;;;;;7.93;1.33;;;;;;;;;;5064182;28;20052;-53
2020/12/01 14:07:15;;;;;;;8.27;1.00;;;;;;;;;;5066890;28;20040;-55
2020/12/01 14:09:41;;;;;;;9.07;1.48;;;;;;;;;;5066878;28;20150;-55
2020/12/01 14:12:07;;;;;;;11.25;1.70;;;;;;;;;;5067428;28;20142;-55
2020/12/01 14:14:34;;;;;;;9.00;1.52;;;;;;;;;;5068468;28;20031;-52
2020/12/01 14:17:02;;;;;;;6.60;1.40;;;;;;;;;;5065713;28;20040;-51
2020/12/01 14:19:28;;;;;;;7.18;1.55;;;;;;;;;;5071125;28;20025;-54
2020/12/01 14:21:54;;;;;;;5.68;0.90;;;;;;;;;;5070134;28;20082;-54
2020/12/01 14:24:20;;;;;;;6.05;1.10;;;;;;;;;;5073169;28;20417;-54
2020/12/01 14:26:46;;;;;;;9.07;1.13;;;;;;;;;;5072022;28;20032;-54
2020/12/01 14:29:12;;;;;;;9.98;1.38;;;;;;;;;;5071940;28;20056;-52
2020/12/01 14:31:38;;;;;;;7.68;1.20;;;;;;;;;;5072048;28;20099;-51
2020/12/01 14:34:05;;;;;;;7.53;1.10;;;;;;;;;;5069659;28;20020;-51
2020/12/01 14:36:32;;;;;;;10.15;1.38;;;;;;;;;;5073148;28;20031;-52
2020/12/01 14:38:58;;;;;;;9.73;1.30;;;;;;;;;;5071810;28;20036;-54
2020/12/01 14:41:25;;;;;;;10.13;1.17;;;;;;;;;;5071708;28;20032;-52
2020/12/01 14:43:51;;;;;;;11.43;1.60;;;;;;;;;;5071727;28;20047;-51
2020/12/01 14:46:32;;;;;;;13.48;1.30;;;;;;;;;;5071797;28;20477;-51
2020/12/01 14:49:18;;;;;;;9.57;1.10;;;;;;;;;;5071836;28;20029;-51
2020/12/01 14:51:44;;;;;;;;;;;;;;;;;;5073614;28;20024;-52
2020/12/01 14:54:10;;;;;;;;;;;;;;;;;;5071768;28;19935;-51
2020/12/01 14:56:57;;;;;;;8.82;1.05;;;;;;;;;;5071348;28;19912;-51
2020/12/01 14:59:42;;;;;;;7.53;1.63;;;;;;;;;;5070841;28;20722;-52
2020/12/01 15:02:23;;;;;;;10.98;1.50;;;;;;;;;;5068729;28;20101;-51
2020/12/01 15:04:56;;;;;;;9.15;1.20;;;;;;;;;;5068994;28;20097;-52
2020/12/01 15:07:33;;;;;;;12.73;1.48;;;;;;;;;;5071059;28;20555;-51
2020/12/01 15:10:18;;;;;;;9.25;1.40;;;;;;;;;;5071325;28;20051;-53
2020/12/01 15:12:50;;;;;;;16.73;2.30;;;;;;;;;;5071910;28;20028;-52
2020/12/01 15:15:24;;;;;;;7.72;1.50;;;;;;;;;;5068897;28;20039;-55
2020/12/01 15:17:52;;;;;;;7.75;1.08;;;;;;;;;;5067836;28;20107;-51
2020/12/01 15:20:19;;;;;;;10.40;1.70;;;;;;;;;;5069906;28;20023;-51
2020/12/01 15:22:46;;;;;;;7.70;1.20;;;;;;;;;;5067908;28;20028;-52
2020/12/01 15:25:14;;;;;;;14.43;1.70;;;;;;;;;;5070071;28;20032;-52
2020/12/01 15:27:40;;;;;;;9.93;1.40;;;;;;;;;;5071632;28;20033;-52
2020/12/01 15:30:08;;;;;;;7.55;1.23;;;;;;;;;;5069776;28;20400;-54
2020/12/01 15:32:34;;;;;;;6.13;1.50;;;;;;;;;;5069295;28;20112;-53
2020/12/01 15:35:01;;;;;;;9.95;1.67;;;;;;;;;;5069731;28;20416;-51
2020/12/01 15:37:28;;;;;;;8.80;1.58;;;;;;;;;;5070290;28;20047;-51
2020/12/01 15:39:54;;;;;;;5.07;1.13;;;;;;;;;;5070040;28;20481;-52
2020/12/01 15:42:21;;;;;;;7.25;1.00;;;;;;;;;;5070442;28;20588;-53
2020/12/01 15:44:47;;;;;;;12.18;1.00;;;;;;;;;;5069850;28;20027;-53
2020/12/01 15:47:13;;;;;;;7.60;0.90;;;;;;;;;;5069336;28;20025;-54
2020/12/01 15:49:39;;;;;;;7.80;1.02;;;;;;;;;;5070553;28;20030;-51
2020/12/01 15:52:26;;;;;;;10.43;1.45;;;;;;;;;;5068851;28;20025;-54
2020/12/01 15:55:04;;;;;;;6.43;0.82;;;;;;;;;;5066414;28;20115;-53
2020/12/01 15:57:30;;;;;;;7.07;1.05;;;;;;;;;;5071003;28;20021;-52
2020/12/01 16:00:15;;;;;;;8.48;1.20;;;;;;;;;;5064421;28;20322;-50
2020/12/01 16:02:49;;;;;;;9.88;1.20;;;;;;;;;;5062824;28;20044;-52
2020/12/01 16:05:21;;;;;;;8.75;1.10;;;;;;;;;;5062547;28;20070;-52
2020/12/01 16:08:06;;;;;;;14.77;2.00;;;;;;;;;;5065477;28;20128;-52
2020/12/01 16:10:47;;;;;;;6.70;1.10;;;;;;;;;;5064972;28;20027;-51
2020/12/01 16:13:21;;;;;;;7.90;1.40;;;;;;;;;;5061622;28;20035;-52
2020/12/01 16:15:56;;;;;;;10.82;1.48;;;;;;;;;;5063654;28;20033;-52
2020/12/01 16:18:26;;;;;;;11.35;1.42;;;;;;;;;;5066421;28;20474;-51
2020/12/01 16:21:13;;;;;;;13.57;2.25;;;;;;;;;;5063185;28;20036;-52
2020/12/01 16:23:48;;;;;;;10.90;2.25;;;;;;;;;;5062170;28;20025;-51
2020/12/01 16:26:20;;;;;;;11.57;1.67;;;;;;;;;;5059533;28;20047;-52
2020/12/01 16:28:46;;;;;;;7.10;1.30;;;;;;;;;;5065381;28;20311;-52
2020/12/01 16:31:13;;;;;;;7.20;0.88;;;;;;;;;;5063743;28;20032;-51
2020/12/01 16:33:39;;;;;;;7.40;1.23;;;;;;;;;;5066940;28;20052;-51
2020/12/01 16:36:06;;;;;;;11.32;1.27;;;;;;;;;;5054004;28;20033;-54
2020/12/01 16:39:11;;;;;;;10.00;1.60;;;;;;;;;;5058136;28;20169;-54
2020/12/01 16:41:38;;;;;;;8.88;1.38;;;;;;;;;;5023547;28;20108;-51
2020/12/01 16:44:10;;;;;;;10.23;1.83;;;;;;;;;;5009866;28;20049;-52
2020/12/01 16:46:47;;;;;;;7.38;1.52;;;;;;;;;;5026835;28;20057;-52
2020/12/01 16:49:33;;;;;;;6.38;1.88;;;;;;;;;;5011941;28;20060;-51
2020/12/01 16:52:17;;;;;;;8.45;1.63;;;;;;;;;;5035987;28;20079;-52
2020/12/01 16:54:46;;;;;;;12.23;1.92;;;;;;;;;;5035762;28;20021;-52
2020/12/01 16:57:36;;;;;;;12.85;1.60;;;;;;;;;;5025496;28;20033;-51
2020/12/01 17:00:06;;;;;;;9.73;1.30;;;;;;;;;;5026442;28;20030;-52
2020/12/01 17:03:02;;;;;;;13.00;1.73;;;;;;;;;;5027270;28;20128;-50
2020/12/01 17:05:41;;;;;;;6.93;1.50;;;;;;;;;;5026592;28;20517;-54
2020/12/01 17:08:07;;;;;;;11.02;2.05;;;;;;;;;;5024466;28;20072;-54
2020/12/01 17:10:37;;;;;;;11.18;1.92;;;;;;;;;;5024988;28;20556;-53
2020/12/01 17:13:21;;;;;;;9.90;1.55;;;;;;;;;;5045587;28;20037;-51
2020/12/01 17:15:51;;;;;;;11.52;1.38;;;;;;;;;;5053187;28;20060;-52
2020/12/01 17:18:17;;;;;;;10.55;1.30;;;;;;;;;;5052223;28;20129;-51
2020/12/01 17:20:43;;;;;;;17.10;2.08;;;;;;;;;;5052926;28;20045;-57
2020/12/01 17:23:14;;;;;;;7.80;1.33;;;;;;;;;;5051591;28;20029;-56
2020/12/01 17:25:40;;;;;;;12.05;2.35;;;;;;;;;;5053774;28;20024;-58
2020/12/01 17:28:22;;;;;;;8.13;2.10;;;;;;;;;;5060514;28;20448;-58
2020/12/01 17:30:57;;;;;;;14.90;3.17;;;;;;;;;;5052504;28;20478;-53
2020/12/01 17:33:38;;;;;;;13.18;2.50;;;;;;;;;;5051918;28;20131;-55
2020/12/01 17:36:31;;;;;;;17.05;4.22;;;;;;;;;;5050029;28;20401;-56
2020/12/01 17:39:16;;;;;;;88.00;50.65;;;;;;;;;;5051313;28;20045;-51
2020/12/01 17:41:51;;;;;;;52.47;29.13;;;;;;;;;;5054760;28;20033;-53
2020/12/01 17:44:27;;;;;;;20.55;7.63;;;;;;;;;;5050247;28;20016;-52
2020/12/01 17:46:59;;;;;;;19.48;9.90;;;;;;;;;;5048607;28;20120;-54
2020/12/01 17:49:29;;;;;;;21.65;8.70;;;;;;;;;;5049691;28;20092;-56
2020/12/01 17:52:04;;;;;;;15.40;5.90;;;;;;;;;;5049184;28;20040;-53
2020/12/01 17:54:30;;;;;;;14.85;4.47;;;;;;;;;;5059571;28;20017;-53
2020/12/01 17:57:11;;;;;;;15.60;3.42;;;;;;;;;;5052850;28;20029;-55
2020/12/01 17:59:38;;;;;;;9.80;2.40;;;;;;;;;;5048885;28;20041;-51
2020/12/01 18:02:09;;;;;;;11.07;2.40;;;;;;;;;;5052037;28;20076;-53
2020/12/01 18:04:35;;;;;;;9.70;2.20;;;;;;;;;;5061447;28;20040;-54
2020/12/01 18:07:02;;;;;;;7.72;1.90;;;;;;;;;;5050928;28;20037;-54
2020/12/01 18:09:29;;;;;;;16.75;4.10;;;;;;;;;;5052207;28;20078;-53
2020/12/01 18:11:55;;;;;;;10.60;3.38;;;;;;;;;;5058215;28;20029;-55
2020/12/01 18:14:41;;;;;;;12.65;5.57;;;;;;;;;;5061134;28;20028;-55
2020/12/01 18:17:10;;;;;;;12.52;3.67;;;;;;;;;;5057961;28;20036;-54
2020/12/01 18:19:54;;;;;;;11.70;2.78;;;;;;;;;;5053194;28;20071;-62
2020/12/01 18:22:23;;;;;;;9.35;2.42;;;;;;;;;;5063678;28;20442;-65
2020/12/01 18:24:55;;;;;;;13.98;2.88;;;;;;;;;;5064254;28;20024;-60
2020/12/01 18:27:29;;;;;;;38.47;19.30;;;;;;;;;;5056300;28;20115;-54
2020/12/01 18:30:02;;;;;;;9.55;3.15;;;;;;;;;;5060114;28;20025;-54
2020/12/01 18:32:37;;;;;;;18.45;7.43;;;;;;;;;;5065925;28;20690;-54
2020/12/01 18:35:07;;;;;;;14.15;4.60;;;;;;;;;;5065150;28;20028;-52
2020/12/01 18:37:35;;;;;;;10.65;3.83;;;;;;;;;;5065669;28;20445;-55
2020/12/01 18:40:02;;;;;;;31.52;14.77;;;;;;;;;;5060685;28;20040;-54
2020/12/01 18:42:31;;;;;;;17.60;7.05;;;;;;;;;;5063020;28;20110;-54
2020/12/01 18:45:08;;;;;;;17.83;7.80;;;;;;;;;;5069229;28;20055;-56
2020/12/01 18:47:35;;;;;;;10.93;3.75;;;;;;;;;;5074775;28;20039;-56
2020/12/01 18:50:01;;;;;;;9.70;2.33;;;;;;;;;;5066733;28;20044;-59
2020/12/01 18:52:28;;;;;;;10.68;1.83;;;;;;;;;;5065785;28;20481;-54
2020/12/01 18:54:55;;;;;;;6.45;1.73;;;;;;;;;;5052850;28;20021;-55
2020/12/01 18:57:24;;;;;;;7.28;2.20;;;;;;;;;;5066526;28;20039;-54
2020/12/01 18:59:51;;;;;;;12.00;3.25;;;;;;;;;;5064720;28;20020;-55
2020/12/01 19:02:17;;;;;;;9.98;3.67;;;;;;;;;;5067014;28;20113;-51
2020/12/01 19:04:44;;;;;;;12.18;4.30;;;;;;;;;;5069608;28;20035;-53
2020/12/01 19:07:11;;;;;;;13.27;3.08;;;;;;;;;;5065055;28;20036;-56
2020/12/01 19:09:38;;;;;;;10.38;3.13;;;;;;;;;;5061210;28;20504;-56
2020/12/01 19:12:05;;;;;;;7.72;1.95;;;;;;;;;;5069392;28;20025;-55
2020/12/01 19:14:31;;;;;;;10.35;2.92;;;;;;;;;;5060672;28;20055;-58
2020/12/01 19:16:59;;;;;;;12.93;5.50;;;;;;;;;;5068494;28;20075;-57
2020/12/01 19:19:26;;;;;;;11.38;5.68;;;;;;;;;;5054297;28;20056;-58
2020/12/01 19:21:53;;;;;;;11.60;2.90;;;;;;;;;;5064163;28;20569;-55
2020/12/01 19:24:20;;;;;;;10.63;2.80;;;;;;;;;;5062184;28;20100;-57
2020/12/01 19:26:46;;;;;;;8.93;2.75;;;;;;;;;;5059150;28;20024;-53
2020/12/01 19:29:13;;;;;;;13.38;3.88;;;;;;;;;;5070971;28;20029;-55
2020/12/01 19:31:39;;;;;;;8.90;3.15;;;;;;;;;;5068487;28;20063;-55
2020/12/01 19:34:05;;;;;;;11.07;2.67;;;;;;;;;;5071237;28;20033;-54
2020/12/01 19:36:31;;;;;;;12.82;4.43;;;;;;;;;;5071067;28;20074;-55
2020/12/01 19:38:58;;;;;;;10.00;3.15;;;;;;;;;;5070491;28;20421;-53
2020/12/01 19:41:24;;;;;;;8.90;2.70;;;;;;;;;;5064748;28;20032;-56
2020/12/01 19:43:51;;;;;;;15.60;3.90;;;;;;;;;;5062741;28;20036;-55
2020/12/01 19:46:18;;;;;;;6.63;2.30;;;;;;;;;;5064487;28;20052;-55
2020/12/01 19:48:45;;;;;;;6.90;2.20;;;;;;;;;;5069341;28;20027;-52
2020/12/01 19:51:11;;;;;;;10.27;3.05;;;;;;;;;;5066468;28;20143;-56
2020/12/01 19:53:37;;;;;;;11.18;3.10;;;;;;;;;;5063710;28;20077;-52
2020/12/01 19:56:06;;;;;;;12.93;1.90;;;;;;;;;;5069063;28;20504;-53
2020/12/01 19:58:32;;;;;;;5.65;1.63;;;;;;;;;;5066465;28;20035;-52
2020/12/01 20:00:59;;;;;;;6.25;1.95;;;;;;;;;;5069689;28;20037;-53
2020/12/01 20:03:25;;;;;;;13.95;2.05;;;;;;;;;;5069702;28;20024;-65
2020/12/01 20:05:52;;;;;;;7.07;2.38;;;;;;;;;;5068981;28;20037;-54
2020/12/01 20:08:18;;;;;;;7.00;1.30;;;;;;;;;;5067057;28;20119;-55
2020/12/01 20:10:45;;;;;;;10.38;1.70;;;;;;;;;;5069733;28;20036;-55
2020/12/01 20:13:11;;;;;;;19.70;7.63;;;;;;;;;;5069622;28;20033;-55
2020/12/01 20:15:37;;;;;;;28.38;9.57;;;;;;;;;;5070125;28;20473;-56
2020/12/01 20:18:04;;;;;;;11.63;3.20;;;;;;;;;;5066473;28;20401;-57
2020/12/01 20:20:30;;;;;;;10.68;3.45;;;;;;;;;;5069384;28;20082;-56
2020/12/01 20:22:57;;;;;;;9.52;3.45;;;;;;;;;;5069218;28;20111;-55
2020/12/01 20:25:23;;;;;;;4.47;1.08;;;;;;;;;;5069629;28;20101;-54
2020/12/01 20:27:50;;;;;;;8.63;1.10;;;;;;;;;;5071299;28;20030;-53
2020/12/01 20:30:23;;;;;;;3.67;0.82;;;;;;;;;;5069720;28;20051;-57
2020/12/01 20:32:49;;;;;;;7.28;1.13;;;;;;;;;;5067612;28;20066;-55
2020/12/01 20:35:26;;;;;;;6.22;1.23;;;;;;;;;;5069510;28;20024;-55
2020/12/01 20:37:55;;;;;;;3.08;0.90;;;;;;;;;;5069003;28;20059;-54
2020/12/01 20:40:47;;;;;;;6.18;0.93;;;;;;;;;;5067028;28;20086;-51
2020/12/01 20:43:15;;;;;;;5.75;1.40;;;;;;;;;;5064783;28;20056;-52
2020/12/01 20:45:41;;;;;;;5.57;1.80;;;;;;;;;;5070702;28;20078;-53
2020/12/01 20:48:08;;;;;;;3.45;1.17;;;;;;;;;;5067941;28;20035;-52
2020/12/01 20:50:35;;;;;;;4.45;0.90;;;;;;;;;;5067708;28;20477;-54
2020/12/01 20:53:01;;;;;;;5.82;1.27;;;;;;;;;;5067672;28;20158;-56
2020/12/01 20:55:28;;;;;;;11.18;1.20;;;;;;;;;;5068926;28;20024;-56
2020/12/01 20:57:54;;;;;;;8.55;1.40;;;;;;;;;;5069789;28;20032;-54
2020/12/01 21:00:20;;;;;;;7.72;1.30;;;;;;;;;;5069795;28;20513;-54
2020/12/01 21:02:47;;;;;;;3.58;1.20;;;;;;;;;;5066641;28;20071;-54
2020/12/01 21:05:13;;;;;;;8.02;1.75;;;;;;;;;;5069534;28;20032;-53
2020/12/01 21:07:39;;;;;;;22.88;13.60;;;;;;;;;;5068774;28;20416;-55
2020/12/01 21:10:08;;;;;;;17.92;10.88;;;;;;;;;;5069351;28;20081;-56
2020/12/01 21:12:39;;;;;;;10.95;6.47;;;;;;;;;;5069954;28;20028;-55
2020/12/01 21:15:12;;;;;;;13.88;4.55;;;;;;;;;;5069015;28;20024;-54
2020/12/01 21:17:38;;;;;;;9.77;4.95;;;;;;;;;;5067273;28;20488;-57
2020/12/01 21:20:05;;;;;;;8.05;4.45;;;;;;;;;;5069293;28;20021;-57
2020/12/01 21:22:33;;;;;;;11.60;4.30;;;;;;;;;;5067954;28;20137;-55
2020/12/01 21:25:00;;;;;;;10.52;1.95;;;;;;;;;;5069419;28;20047;-53
2020/12/01 21:27:57;;;;;;;6.53;2.40;;;;;;;;;;5070392;28;20033;-56
