Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:12;;;;;;;9.98;1.30;;;18.80;99.90;;;;;;5033840;28;20047;-68
2021/11/28 00:03:40;;;;;;;9.70;2.17;;;18.90;99.90;;;;;;5033565;28;20500;-69
2021/11/28 00:06:16;;;;;;;8.02;1.45;;;19.00;99.90;;;;;;5044077;28;20105;-68
2021/11/28 00:09:20;;;;;;;7.95;1.98;;;18.90;99.90;;;;;;5040874;28;20129;-68
2021/11/28 00:11:35;;;;;;;11.45;1.58;;;18.70;99.90;;;;;;5043475;28;20030;-69
2021/11/28 00:14:11;;;;;;;7.40;1.40;;;18.70;99.90;;;;;;5042402;28;20067;-70
2021/11/28 00:16:38;;;;;;;12.35;1.83;;;18.90;99.90;;;;;;5040700;28;20033;-67
2021/11/28 00:19:06;;;;;;;15.02;1.95;;;18.70;99.90;;;;;;5041382;28;20030;-68
2021/11/28 00:21:34;;;;;;;13.88;1.90;;;18.80;99.90;;;;;;5046878;28;20100;-68
2021/11/28 00:24:02;;;;;;;12.75;2.00;;;18.90;99.90;;;;;;5046835;28;20022;-69
2021/11/28 00:26:30;;;;;;;15.73;1.80;;;19.00;99.90;;;;;;5047408;28;20080;-68
2021/11/28 00:28:57;;;;;;;16.80;3.20;;;18.80;99.90;;;;;;5048834;28;20093;-70
2021/11/28 00:31:25;;;;;;;45.67;12.05;;;18.90;99.90;;;;;;5043988;28;20041;-68
2021/11/28 00:33:52;;;;;;;12.52;2.67;;;19.00;99.90;;;;;;5038300;28;20065;-66
2021/11/28 00:36:19;;;;;;;12.95;1.95;;;19.10;99.90;;;;;;5060261;28;20053;-66
2021/11/28 00:38:46;;;;;;;11.35;1.70;;;19.20;99.90;;;;;;5051222;28;20057;-67
2021/11/28 00:41:14;;;;;;;7.28;1.48;;;19.60;99.90;;;;;;5062986;28;20041;-67
2021/11/28 00:43:41;;;;;;;11.32;1.60;;;19.80;99.90;;;;;;5054265;28;20022;-68
2021/11/28 00:46:08;;;;;;;9.40;2.17;;;20.00;99.90;;;;;;5037714;28;20046;-67
2021/11/28 00:48:38;;;;;;;11.48;2.00;;;20.10;99.90;;;;;;5049234;28;20034;-68
2021/11/28 00:53:51;;;;;;;10.30;1.85;;;19.60;99.90;;;;;;5041756;28;20033;-66
2021/11/28 00:56:19;;;;;;;15.40;2.00;;;19.40;99.90;;;;;;5041984;28;20033;-67
2021/11/28 00:58:47;;;;;;;12.70;1.63;;;19.50;99.90;;;;;;5044070;28;20428;-67
2021/11/28 01:01:16;;;;;;;14.05;2.22;;;19.60;99.90;;;;;;5045209;28;20179;-67
2021/11/28 01:03:44;;;;;;;12.43;1.80;;;19.40;99.90;;;;;;5038601;28;20390;-67
2021/11/28 01:06:12;;;;;;;8.50;1.88;;;19.10;99.90;;;;;;5041054;28;20037;-67
2021/11/28 01:08:40;;;;;;;11.55;2.17;;;19.00;99.90;;;;;;5038152;28;20090;-67
2021/11/28 01:11:08;;;;;;;7.82;1.88;;;18.80;99.90;;;;;;5064162;28;20025;-68
2021/11/28 01:13:35;;;;;;;16.27;2.35;;;18.70;99.90;;;;;;5040839;28;20018;-68
2021/11/28 01:16:02;;;;;;;10.95;2.47;;;18.80;99.90;;;;;;5041121;28;20099;-68
2021/11/28 01:18:32;;;;;;;11.63;1.83;;;18.80;99.90;;;;;;5036108;28;21015;-69
2021/11/28 01:21:00;;;;;;;15.73;1.70;;;18.60;99.90;;;;;;5035159;28;20079;-68
2021/11/28 01:23:28;;;;;;;11.00;2.33;;;18.60;99.90;;;;;;5043116;28;20702;-69
2021/11/28 01:25:55;;;;;;;14.57;1.65;;;18.50;99.90;;;;;;5047264;28;20112;-67
2021/11/28 01:28:23;;;;;;;11.82;2.33;;;18.60;99.90;;;;;;5038344;28;20029;-69
2021/11/28 01:30:50;;;;;;;14.85;3.03;;;18.60;99.90;;;;;;5044193;28;20025;-68
2021/11/28 01:33:17;;;;;;;16.08;3.00;;;18.60;99.90;;;;;;5052643;28;20515;-68
2021/11/28 01:35:44;;;;;;;9.50;2.13;;;18.70;99.90;;;;;;5057873;28;20056;-68
2021/11/28 01:38:13;;;;;;;11.98;2.97;;;18.50;99.90;;;;;;5046377;28;20076;-70
2021/11/28 01:40:41;;;;;;;15.50;2.20;;;18.50;99.90;;;;;;5047275;28;20551;-69
2021/11/28 01:43:12;;;;;;;12.45;2.63;;;18.60;99.90;;;;;;5036516;28;20022;-68
2021/11/28 01:45:40;;;;;;;10.00;1.98;;;18.70;99.90;;;;;;5053516;28;20416;-69
2021/11/28 01:48:11;;;;;;;13.60;2.20;;;18.80;99.90;;;;;;5051719;28;20068;-69
2021/11/28 01:50:41;;;;;;;12.50;1.80;;;18.90;99.90;;;;;;5043265;28;20091;-69
2021/11/28 01:53:15;;;;;;;12.60;2.15;;;19.10;99.90;;;;;;5026264;28;20030;-69
2021/11/28 01:55:42;;;;;;;;;;;19.60;99.90;;;;;;5018048;28;20060;-69
2021/11/28 01:58:09;;;;;;;8.70;1.48;;;19.80;99.90;;;;;;5043394;28;19916;-68
2021/11/28 02:00:49;;;;;;;11.52;2.17;;;19.60;99.90;;;;;;5056370;28;20049;-68
2021/11/28 02:03:17;;;;;;;11.10;2.60;;;19.70;99.90;;;;;;5052224;28;20085;-69
2021/11/28 02:05:49;;;;;;;11.50;2.55;;;19.70;99.90;;;;;;5055890;28;20037;-69
2021/11/28 02:08:17;;;;;;;12.88;2.58;;;19.80;99.90;;;;;;5063355;28;20029;-71
2021/11/28 02:10:45;;;;;;;8.77;2.30;;;20.10;99.90;;;;;;5056734;28;20030;-69
2021/11/28 02:13:15;;;;;;;14.13;1.75;;;20.50;99.90;;;;;;5050228;28;20120;-69
2021/11/28 02:15:42;;;;;;;14.10;2.30;;;20.20;99.90;;;;;;5063623;28;20393;-69
2021/11/28 02:18:10;;;;;;;9.57;2.03;;;19.70;99.90;;;;;;5039989;28;20052;-70
2021/11/28 02:20:58;;;;;;;10.32;1.95;;;19.80;99.90;;;;;;5047595;28;20496;-70
2021/11/28 02:23:26;;;;;;;17.55;2.05;;;20.00;99.90;;;;;;5041552;28;20071;-69
2021/11/28 02:25:58;;;;;;;14.88;2.67;;;20.40;99.90;;;;;;5046550;28;20053;-69
2021/11/28 02:28:26;;;;;;;13.32;2.83;;;20.40;99.90;;;;;;5048434;28;20021;-69
2021/11/28 02:30:53;;;;;;;15.90;3.10;;;20.30;99.90;;;;;;5032284;28;20022;-70
2021/11/28 02:33:21;;;;;;;16.45;2.63;;;20.20;99.90;;;;;;5034203;28;20040;-68
2021/11/28 02:35:49;;;;;;;12.57;2.33;;;20.10;99.90;;;;;;5051724;28;20029;-68
2021/11/28 02:38:16;;;;;;;12.88;1.90;;;20.20;99.90;;;;;;5033690;28;20037;-69
2021/11/28 02:40:45;;;;;;;13.82;2.20;;;20.30;99.90;;;;;;5030545;28;20456;-68
2021/11/28 02:43:12;;;;;;;13.90;2.50;;;20.30;99.90;;;;;;5032101;28;20029;-67
2021/11/28 02:45:40;;;;;;;14.63;3.03;;;20.30;99.90;;;;;;5039569;28;20077;-69
2021/11/28 02:48:12;;;;;;;17.02;2.40;;;20.00;99.90;;;;;;5034898;28;20021;-69
2021/11/28 02:50:40;;;;;;;14.05;2.17;;;19.90;99.90;;;;;;5032924;28;20116;-68
2021/11/28 02:53:09;;;;;;;14.32;2.38;;;19.90;99.90;;;;;;5033734;28;20112;-69
2021/11/28 02:55:45;;;;;;;17.85;2.90;;;20.00;99.90;;;;;;5030730;28;20021;-68
2021/11/28 02:58:14;;;;;;;15.73;3.50;;;19.80;99.90;;;;;;5029067;28;20113;-69
2021/11/28 03:00:48;;;;;;;15.90;2.58;;;19.70;99.90;;;;;;5032461;28;20056;-67
2021/11/28 03:03:16;;;;;;;17.63;3.00;;;19.60;99.90;;;;;;5038213;28;20045;-68
2021/11/28 03:05:43;;;;;;;13.93;2.75;;;19.30;99.90;;;;;;5040316;28;20025;-68
2021/11/28 03:08:13;;;;;;;19.80;3.22;;;19.30;99.90;;;;;;5045844;28;20018;-67
2021/11/28 03:10:51;;;;;;;14.35;2.25;;;19.40;99.90;;;;;;5043808;28;20057;-68
2021/11/28 03:13:24;;;;;;;19.77;3.20;;;19.50;99.90;;;;;;5034141;28;20038;-67
2021/11/28 03:15:54;;;;;;;20.02;2.38;;;19.50;99.90;;;;;;5029271;28;20113;-68
2021/11/28 03:18:24;;;;;;;12.02;2.22;;;19.40;99.90;;;;;;5034165;28;20108;-68
2021/11/28 03:20:53;;;;;;;17.55;2.75;;;18.90;99.90;;;;;;5032287;28;20049;-68
2021/11/28 03:23:27;;;;;;;19.63;3.88;;;18.90;99.90;;;;;;5042077;28;20029;-68
2021/11/28 03:26:04;;;;;;;14.40;2.60;;;18.80;99.90;;;;;;5032309;28;20054;-68
2021/11/28 03:28:32;;;;;;;16.13;2.50;;;18.90;99.90;;;;;;5045299;28;20036;-67
2021/11/28 03:31:00;;;;;;;12.93;2.58;;;19.00;99.90;;;;;;5034644;28;20029;-67
2021/11/28 03:33:27;;;;;;;19.77;2.20;;;19.00;99.90;;;;;;5032560;28;20064;-67
2021/11/28 03:35:54;;;;;;;13.90;2.33;;;18.90;99.90;;;;;;5041481;28;20119;-68
2021/11/28 03:38:22;;;;;;;15.70;2.38;;;18.90;99.90;;;;;;5037225;28;20116;-67
2021/11/28 03:40:49;;;;;;;20.67;2.13;;;18.90;99.90;;;;;;5034850;28;20496;-67
2021/11/28 03:43:16;;;;;;;18.73;3.42;;;18.90;99.90;;;;;;5041383;28;20017;-69
2021/11/28 03:45:44;;;;;;;16.90;2.38;;;18.70;99.90;;;;;;5036546;28;20098;-68
2021/11/28 03:48:11;;;;;;;15.23;2.22;;;18.80;99.90;;;;;;5039973;28;20033;-68
2021/11/28 03:50:38;;;;;;;16.63;3.17;;;18.90;99.90;;;;;;5040633;28;20505;-67
2021/11/28 03:53:06;;;;;;;16.30;2.22;;;19.00;99.90;;;;;;5048859;28;20014;-68
2021/11/28 03:55:33;;;;;;;15.70;4.15;;;18.90;99.90;;;;;;5035576;28;20080;-69
2021/11/28 03:58:01;;;;;;;20.02;3.05;;;19.00;99.90;;;;;;5049539;28;20142;-69
2021/11/28 04:00:28;;;;;;;13.30;2.50;;;18.90;99.90;;;;;;5034255;28;20032;-69
2021/11/28 04:02:55;;;;;;;15.73;2.13;;;19.10;99.90;;;;;;5034456;28;20385;-69
2021/11/28 04:05:22;;;;;;;17.23;2.42;;;19.20;99.90;;;;;;5033996;28;20030;-68
2021/11/28 04:07:50;;;;;;;16.20;2.40;;;18.90;99.90;;;;;;5045876;28;20051;-69
2021/11/28 04:10:17;;;;;;;17.02;2.72;;;18.80;99.90;;;;;;5051993;28;20057;-69
2021/11/28 04:12:44;;;;;;;16.58;2.50;;;18.80;99.90;;;;;;5054609;28;20056;-68
2021/11/28 04:15:12;;;;;;;13.98;2.67;;;18.90;99.90;;;;;;5034347;28;20026;-69
2021/11/28 04:17:39;;;;;;;18.35;3.17;;;18.90;99.90;;;;;;5043053;28;20017;-69
2021/11/28 04:20:08;;;;;;;16.80;2.70;;;18.80;99.90;;;;;;5026801;28;20041;-68
2021/11/28 04:22:36;;;;;;;14.80;2.15;;;18.60;99.90;;;;;;5036390;28;20060;-69
2021/11/28 04:25:06;;;;;;;11.90;2.10;;;18.60;99.90;;;;;;5030168;28;20029;-70
2021/11/28 04:27:33;;;;;;;18.58;2.78;;;18.50;99.90;;;;;;5026334;28;20036;-69
2021/11/28 04:30:02;;;;;;;18.30;1.77;;;18.50;99.90;;;;;;5034823;28;20021;-69
2021/11/28 04:32:29;;;;;;;20.08;3.67;;;18.60;99.90;;;;;;5034086;28;20030;-68
2021/11/28 04:34:56;;;;;;;18.30;3.78;;;18.50;99.90;;;;;;5032959;28;20053;-68
2021/11/28 04:37:23;;;;;;;14.68;2.53;;;18.40;99.90;;;;;;5033488;28;20030;-68
2021/11/28 04:39:51;;;;;;;16.00;2.20;;;18.30;99.90;;;;;;5032139;28;20042;-69
2021/11/28 04:42:18;;;;;;;14.35;3.58;;;18.30;99.90;;;;;;5032208;28;20536;-69
2021/11/28 04:44:46;;;;;;;17.98;3.35;;;18.40;99.90;;;;;;5029388;28;20030;-69
2021/11/28 04:47:18;;;;;;;19.02;3.10;;;18.40;99.90;;;;;;5039988;28;20044;-69
2021/11/28 04:49:47;;;;;;;20.92;2.80;;;18.40;99.90;;;;;;5056518;28;20025;-69
2021/11/28 04:52:14;;;;;;;16.95;2.35;;;18.30;99.90;;;;;;5045905;28;20100;-69
2021/11/28 04:54:42;;;;;;;22.50;3.63;;;18.30;99.90;;;;;;5037377;28;20064;-69
2021/11/28 04:57:09;;;;;;;15.63;3.60;;;18.20;99.90;;;;;;5036110;28;20021;-68
2021/11/28 04:59:36;;;;;;;11.70;2.72;;;18.30;99.90;;;;;;5037575;28;20037;-69
2021/11/28 05:02:04;;;;;;;15.70;4.07;;;18.30;99.90;;;;;;5035345;28;20055;-69
2021/11/28 05:04:31;;;;;;;15.75;2.83;;;18.30;99.90;;;;;;5035469;28;20055;-69
2021/11/28 05:06:58;;;;;;;19.08;2.40;;;18.40;99.90;;;;;;5031068;28;20116;-68
2021/11/28 05:09:26;;;;;;;14.52;2.78;;;18.50;99.90;;;;;;5017104;28;20586;-69
2021/11/28 05:11:53;;;;;;;16.92;2.67;;;18.50;99.90;;;;;;5024630;28;20021;-69
2021/11/28 05:14:20;;;;;;;20.38;2.58;;;18.40;99.90;;;;;;5038134;28;20087;-69
2021/11/28 05:16:48;;;;;;;17.23;3.80;;;18.30;99.90;;;;;;5035113;28;20025;-68
2021/11/28 05:19:16;;;;;;;21.05;3.13;;;18.20;99.90;;;;;;5054822;28;20033;-69
2021/11/28 05:21:44;;;;;;;15.45;3.70;;;18.20;99.90;;;;;;5038866;28;20029;-69
2021/11/28 05:24:11;;;;;;;13.75;2.90;;;18.30;99.90;;;;;;5058823;28;20447;-69
2021/11/28 05:26:39;;;;;;;16.63;2.75;;;18.20;99.90;;;;;;5055384;28;20026;-69
2021/11/28 05:29:07;;;;;;;11.32;2.30;;;18.30;99.90;;;;;;5057804;28;20346;-69
2021/11/28 05:31:35;;;;;;;17.80;2.80;;;18.30;99.90;;;;;;5055693;28;20025;-69
2021/11/28 05:34:02;;;;;;;18.13;3.47;;;18.30;99.90;;;;;;5070440;28;20082;-69
2021/11/28 05:36:29;;;;;;;14.63;2.30;;;18.30;99.90;;;;;;5033773;28;20033;-69
2021/11/28 05:38:57;;;;;;;13.82;2.40;;;18.20;99.90;;;;;;5057744;28;20112;-69
2021/11/28 05:41:24;;;;;;;15.25;2.65;;;18.10;99.90;;;;;;5055297;28;20036;-69
2021/11/28 05:43:52;;;;;;;13.55;2.10;;;18.10;99.90;;;;;;5037277;28;20025;-69
2021/11/28 05:46:19;;;;;;;27.77;2.67;;;18.00;99.90;;;;;;5037736;28;20104;-69
2021/11/28 05:48:46;;;;;;;16.80;2.97;;;18.00;99.90;;;;;;5056977;28;20036;-69
2021/11/28 05:51:14;;;;;;;24.63;2.78;;;18.00;99.90;;;;;;5057274;28;20025;-69
2021/11/28 05:53:41;;;;;;;13.48;2.20;;;17.90;99.90;;;;;;5026604;28;20037;-69
2021/11/28 05:56:08;;;;;;;14.75;2.03;;;17.90;99.90;;;;;;5027147;28;20017;-69
2021/11/28 05:58:35;;;;;;;13.75;2.40;;;17.80;99.90;;;;;;5038079;28;20043;-68
2021/11/28 06:01:03;;;;;;;9.52;2.28;;;17.70;99.90;;;;;;5039161;28;20028;-68
2021/11/28 06:03:30;;;;;;;11.10;2.97;;;17.70;99.90;;;;;;5055510;28;20060;-69
2021/11/28 06:05:57;;;;;;;21.55;3.45;;;17.70;99.90;;;;;;5036581;28;20490;-69
2021/11/28 06:08:24;;;;;;;19.90;3.00;;;17.70;99.90;;;;;;5058063;28;20090;-69
2021/11/28 06:10:52;;;;;;;16.55;2.75;;;17.60;99.90;;;;;;5059191;28;20021;-69
2021/11/28 06:13:20;;;;;;;20.95;3.83;;;17.70;99.90;;;;;;5054858;28;20021;-68
2021/11/28 06:15:47;;;;;;;18.08;2.25;;;17.80;99.90;;;;;;5059607;28;20017;-69
2021/11/28 06:18:17;;;;;;;17.13;3.50;;;17.80;99.90;;;;;;5054438;28;20049;-69
2021/11/28 06:20:44;;;;;;;15.73;2.72;;;17.80;99.90;;;;;;5056996;28;20075;-69
2021/11/28 06:23:12;;;;;;;19.42;3.40;;;17.80;99.90;;;;;;5039132;28;20021;-70
2021/11/28 06:25:39;;;;;;;20.58;3.95;;;17.80;99.90;;;;;;5034998;28;20013;-69
2021/11/28 06:28:07;;;;;;;15.25;2.75;;;17.80;99.90;;;;;;5036870;28;20025;-69
2021/11/28 06:30:34;;;;;;;15.45;3.00;;;17.80;99.90;;;;;;5035821;28;20096;-69
2021/11/28 06:33:02;;;;;;;14.73;2.78;;;17.70;99.90;;;;;;5049735;28;20076;-69
2021/11/28 06:35:29;;;;;;;15.90;2.85;;;17.60;99.90;;;;;;5040358;28;20056;-69
2021/11/28 06:37:57;;;;;;;16.17;2.60;;;17.60;99.90;;;;;;5038657;28;20048;-69
2021/11/28 06:40:24;;;;;;;19.60;2.20;;;17.60;99.90;;;;;;5051984;28;20029;-70
2021/11/28 06:42:52;;;;;;;14.30;3.10;;;17.60;99.90;;;;;;5050390;28;20108;-69
2021/11/28 06:45:19;;;;;;;10.43;2.15;;;17.60;99.90;;;;;;5053425;28;20057;-69
2021/11/28 06:47:47;;;;;;;21.45;2.97;;;17.50;99.90;;;;;;5060795;28;20025;-69
2021/11/28 06:50:15;;;;;;;20.83;2.95;;;17.50;99.90;;;;;;5041018;28;20057;-69
2021/11/28 06:52:42;;;;;;;20.13;2.88;;;17.50;99.90;;;;;;5042440;28;20079;-69
2021/11/28 06:55:10;;;;;;;18.20;2.80;;;17.50;99.90;;;;;;5042277;28;20029;-69
2021/11/28 06:57:37;;;;;;;16.60;3.33;;;17.40;99.90;;;;;;5045225;28;20029;-69
2021/11/28 07:00:06;;;;;;;15.52;2.17;;;17.30;99.90;;;;;;5038964;28;20026;-69
2021/11/28 07:02:33;;;;;;;23.50;4.40;;;17.40;99.90;;;;;;5053372;28;20029;-69
2021/11/28 07:05:01;;;;;;;20.10;2.38;;;17.40;99.90;;;;;;5044477;28;20028;-69
2021/11/28 07:07:28;;;;;;;20.73;2.88;;;17.30;99.90;;;;;;5038490;28;20032;-68
2021/11/28 07:09:56;;;;;;;19.23;2.95;;;17.30;99.90;;;;;;5039013;28;20108;-68
2021/11/28 07:12:24;;;;;;;18.88;2.65;;;17.20;99.90;;;;;;5039821;28;20485;-68
2021/11/28 07:14:51;;;;;;;22.58;3.90;;;17.30;99.90;;;;;;5046698;28;20083;-68
2021/11/28 07:17:19;;;;;;;21.77;3.05;;;17.30;99.90;;;;;;5046800;28;20435;-67
2021/11/28 07:19:46;;;;;;;15.93;3.50;;;17.30;99.90;;;;;;5045877;28;20528;-67
2021/11/28 07:22:13;;;;;;;16.20;2.67;;;17.40;99.90;;;;;;5047141;28;20017;-67
2021/11/28 07:24:41;;;;;;;15.73;2.90;;;17.30;99.90;;;;;;5035966;28;20025;-68
2021/11/28 07:27:09;;;;;;;20.80;3.45;;;17.40;99.90;;;;;;5040300;28;20052;-68
2021/11/28 07:29:37;;;;;;;18.85;2.60;;;17.40;99.90;;;;;;5040104;28;20049;-68
2021/11/28 07:32:04;;;;;;;12.63;2.28;;;17.40;99.90;;;;;;5035649;28;20108;-67
2021/11/28 07:34:32;;;;;;;16.88;2.97;;;17.30;99.90;;;;;;5039609;28;20032;-68
2021/11/28 07:36:59;;;;;;;26.25;3.45;;;17.30;99.90;;;;;;5039553;28;20025;-67
2021/11/28 07:39:26;;;;;;;22.58;3.08;;;17.30;99.90;;;;;;5043642;28;20025;-67
2021/11/28 07:41:54;;;;;;;22.58;4.18;;;17.30;99.90;;;;;;5036300;28;20025;-67
2021/11/28 07:44:21;;;;;;;16.98;3.75;;;17.20;99.90;;;;;;5051396;28;20040;-68
2021/11/28 07:46:48;;;;;;;17.25;2.40;;;17.20;99.90;;;;;;5058547;28;20049;-68
2021/11/28 07:49:15;;;;;;;14.73;2.97;;;17.20;99.90;;;;;;5041855;28;20030;-67
2021/11/28 07:51:43;;;;;;;20.75;3.35;;;17.20;99.90;;;;;;5063381;28;20033;-67
2021/11/28 07:54:10;;;;;;;17.77;2.20;;;17.20;99.90;;;;;;5044662;28;20025;-67
2021/11/28 07:56:38;;;;;;;16.98;3.05;;;17.10;99.90;;;;;;5041605;28;20762;-68
2021/11/28 07:59:06;;;;;;;15.55;2.90;;;17.10;99.90;;;;;;5051711;28;20035;-67
2021/11/28 08:01:33;;;;;;;15.77;3.10;;;17.20;99.90;;;;;;5059045;28;20025;-67
2021/11/28 08:04:01;;;;;;;20.63;3.20;;;17.20;99.90;;;;;;5057378;28;20017;-67
2021/11/28 08:06:28;;;;;;;21.80;3.33;;;17.10;99.90;;;;;;5059003;28;20021;-67
2021/11/28 08:08:55;;;;;;;17.08;3.13;;;17.10;99.90;;;;;;5051383;28;20029;-67
2021/11/28 08:11:22;;;;;;;18.48;2.63;;;17.10;99.90;;;;;;5046997;28;20036;-67
2021/11/28 08:13:50;;;;;;;19.38;2.50;;;17.10;99.90;;;;;;5045130;28;20694;-67
2021/11/28 08:16:17;;;;;;;17.65;3.42;;;17.10;99.90;;;;;;5059719;28;20037;-67
2021/11/28 08:18:45;;;;;;;21.27;3.92;;;17.10;99.90;;;;;;5029645;28;20025;-67
2021/11/28 08:21:12;;;;;;;14.35;2.42;;;17.10;99.90;;;;;;5027855;28;20026;-67
2021/11/28 08:23:41;;;;;;;18.30;3.78;;;17.10;99.90;;;;;;5038937;28;20029;-66
2021/11/28 08:26:10;;;;;;;11.82;2.40;;;17.00;99.90;;;;;;5042276;28;20022;-67
2021/11/28 08:28:37;;;;;;;16.58;2.20;;;17.00;99.90;;;;;;5039990;28;20042;-67
2021/11/28 08:31:04;;;;;;;21.33;2.92;;;17.00;99.90;;;;;;5061426;28;20485;-67
2021/11/28 08:33:32;;;;;;;15.65;3.03;;;17.00;99.90;;;;;;5053485;28;20084;-67
2021/11/28 08:35:59;;;;;;;20.25;2.33;;;17.00;99.90;;;;;;5066079;28;20025;-66
2021/11/28 08:38:26;;;;;;;22.45;3.42;;;16.90;99.90;;;;;;5045266;28;20033;-66
2021/11/28 08:40:54;;;;;;;16.73;3.03;;;16.90;99.90;;;;;;5046571;28;20108;-67
2021/11/28 08:43:21;;;;;;;18.92;3.30;;;16.90;99.90;;;;;;5037916;28;20022;-67
2021/11/28 08:45:48;;;;;;;17.30;2.35;;;16.90;99.90;;;;;;5037012;28;20096;-67
2021/11/28 08:48:16;;;;;;;18.58;2.92;;;16.90;99.90;;;;;;5044511;28;20041;-68
2021/11/28 08:50:43;;;;;;;15.43;2.38;;;16.90;99.90;;;;;;5033571;28;20024;-67
2021/11/28 08:53:11;;;;;;;17.13;3.75;;;16.90;99.90;;;;;;5055289;28;20378;-67
2021/11/28 08:55:38;;;;;;;17.88;3.30;;;16.80;99.90;;;;;;5041473;28;20500;-68
2021/11/28 08:58:06;;;;;;;17.48;2.40;;;16.90;99.90;;;;;;5027739;28;20056;-67
2021/11/28 09:00:33;;;;;;;15.98;2.17;;;16.80;99.90;;;;;;5035999;28;20428;-67
2021/11/28 09:03:01;;;;;;;14.40;2.00;;;16.80;99.90;;;;;;5053954;28;20053;-67
2021/11/28 09:05:28;;;;;;;16.17;2.30;;;16.80;99.90;;;;;;5055819;28;20029;-67
2021/11/28 09:07:57;;;;;;;16.45;2.15;;;16.80;99.90;;;;;;5042734;28;20028;-67
2021/11/28 09:10:25;;;;;;;16.65;2.72;;;16.80;99.90;;;;;;5036631;28;20528;-67
2021/11/28 09:12:52;;;;;;;14.25;2.47;;;16.80;99.90;;;;;;5038915;28;20041;-67
2021/11/28 09:15:20;;;;;;;12.98;2.22;;;16.80;99.90;;;;;;5037506;28;20025;-67
2021/11/28 09:17:57;;;;;;;16.42;2.03;;;16.80;99.90;;;;;;5055026;28;20044;-67
2021/11/28 09:20:25;;;;;;;17.10;2.13;;;16.70;99.90;;;;;;5054974;28;20522;-67
2021/11/28 09:25:24;;;;;;;15.73;2.58;;;16.70;99.90;;;;;;5039551;28;20044;-67
2021/11/28 09:27:53;;;;;;;18.05;3.50;;;16.70;99.90;;;;;;5058432;28;20037;-67
2021/11/28 09:30:23;;;;;;;18.40;4.10;;;16.70;99.90;;;;;;5035740;28;20105;-67
2021/11/28 09:32:52;;;;;;;19.23;2.22;;;16.70;99.90;;;;;;5041763;28;20025;-67
2021/11/28 09:35:20;;;;;;;15.13;2.92;;;16.70;99.90;;;;;;5052466;28;20408;-67
2021/11/28 09:37:47;;;;;;;15.85;2.85;;;16.60;99.90;;;;;;5042800;28;20041;-67
2021/11/28 09:40:14;;;;;;;16.90;2.53;;;16.60;99.90;;;;;;5047039;28;20515;-67
2021/11/28 09:42:56;;;;;;;17.40;2.55;;;16.70;99.90;;;;;;5040744;28;20030;-67
2021/11/28 09:45:26;;;;;;;18.92;2.45;;;16.70;99.90;;;;;;5051122;28;20050;-67
2021/11/28 09:47:57;;;;;;;14.52;2.33;;;16.70;99.90;;;;;;5039563;28;20590;-67
2021/11/28 09:50:25;;;;;;;15.18;1.70;;;16.70;99.90;;;;;;5035494;28;20025;-67
2021/11/28 09:52:52;;;;;;;17.13;4.05;;;16.70;99.90;;;;;;5035645;28;20421;-67
2021/11/28 09:55:20;;;;;;;18.27;3.20;;;16.70;99.90;;;;;;5039443;28;20017;-68
2021/11/28 09:57:48;;;;;;;24.70;2.25;;;16.70;99.90;;;;;;5035695;28;20473;-67
2021/11/28 10:00:17;;;;;;;17.92;1.50;;;16.70;99.90;;;;;;5066119;28;20064;-67
2021/11/28 10:02:44;;;;;;;17.27;2.67;;;16.70;99.90;;;;;;5052946;28;20032;-67
2021/11/28 10:05:14;;;;;;;12.52;2.63;;;16.70;99.90;;;;;;5042889;28;20029;-68
2021/11/28 10:07:44;;;;;;;11.45;2.53;;;16.70;99.90;;;;;;5035709;28;20042;-67
2021/11/28 10:10:12;;;;;;;21.52;2.28;;;16.70;99.90;;;;;;5038766;28;20525;-68
2021/11/28 10:12:45;;;;;;;10.13;1.70;;;16.70;99.90;;;;;;5042074;28;20025;-68
2021/11/28 10:15:16;;;;;;;17.58;2.55;;;16.70;99.90;;;;;;5037508;28;20490;-67
2021/11/28 10:17:43;;;;;;;15.43;1.52;;;16.70;99.90;;;;;;5047050;28;20033;-68
2021/11/28 10:20:14;;;;;;;20.92;3.20;;;16.70;99.90;;;;;;5062796;28;20039;-67
2021/11/28 10:22:42;;;;;;;15.52;1.67;;;16.70;99.90;;;;;;5047132;28;20033;-67
2021/11/28 10:25:15;;;;;;;19.02;2.20;;;16.70;99.90;;;;;;5046716;28;20044;-67
2021/11/28 10:27:52;;;;;;;17.70;2.47;;;16.70;99.90;;;;;;5037128;28;20327;-67
2021/11/28 10:30:29;;;;;;;17.00;2.28;;;16.70;99.90;;;;;;5047540;28;20706;-66
2021/11/28 10:33:04;;;;;;;13.32;2.67;;;16.70;99.90;;;;;;5035747;28;20017;-67
2021/11/28 10:35:32;;;;;;;18.05;4.55;;;16.60;99.90;;;;;;5037126;28;20133;-67
2021/11/28 10:38:02;;;;;;;15.95;2.45;;;16.70;99.90;;;;;;5039371;28;20484;-67
2021/11/28 10:40:30;;;;;;;19.42;3.60;;;16.70;99.90;;;;;;5035682;28;20540;-67
2021/11/28 10:43:10;;;;;;;12.13;1.70;;;16.60;99.90;;;;;;5034505;28;20029;-67
2021/11/28 10:45:39;;;;;;;16.25;2.45;;;16.60;99.90;;;;;;5035529;28;20050;-67
2021/11/28 10:48:08;;;;;;;17.58;3.50;;;16.60;99.90;;;;;;5038482;28;20016;-68
2021/11/28 10:50:39;;;;;;;20.65;3.65;;;16.60;99.90;;;;;;5059708;28;20088;-67
2021/11/28 10:53:12;;;;;;;17.30;2.83;;;16.60;99.90;;;;;;5037971;28;20500;-67
2021/11/28 10:55:51;;;;;;;17.33;2.90;;;16.60;99.90;;;;;;5032471;28;20135;-67
2021/11/28 10:58:26;;;;;;;18.08;2.35;;;16.60;99.90;;;;;;5039605;28;20032;-67
2021/11/28 11:00:53;;;;;;;11.35;2.50;;;16.50;99.90;;;;;;5043862;28;20029;-67
2021/11/28 11:03:28;;;;;;;15.57;3.35;;;16.50;99.90;;;;;;5054799;28;20032;-67
2021/11/28 11:06:19;;;;;;;17.10;2.38;;;16.50;99.90;;;;;;5048137;28;20064;-67
2021/11/28 11:08:50;;;;;;;19.02;2.85;;;16.50;99.90;;;;;;5035247;28;20048;-67
2021/11/28 11:11:17;;;;;;;22.30;3.70;;;16.50;99.90;;;;;;5034072;28;20450;-67
2021/11/28 11:14:02;;;;;;;22.75;3.22;;;16.40;99.90;;;;;;5050567;28;20480;-67
2021/11/28 11:16:41;;;;;;;24.25;2.47;;;16.40;99.90;;;;;;5047801;28;20027;-67
2021/11/28 11:19:31;;;;;;;22.00;2.38;;;16.40;99.90;;;;;;5035678;28;20044;-67
2021/11/28 11:22:19;;;;;;;17.40;2.05;;;16.40;99.90;;;;;;5032015;28;20075;-67
2021/11/28 11:24:53;;;;;;;14.80;2.42;;;16.40;99.90;;;;;;5044670;28;20100;-68
2021/11/28 11:27:39;;;;;;;18.77;2.63;;;16.40;99.90;;;;;;5048038;28;20053;-67
2021/11/28 11:30:20;;;;;;;16.45;2.80;;;16.30;99.90;;;;;;5029989;28;20104;-68
2021/11/28 11:33:01;;;;;;;18.73;2.65;;;16.30;99.90;;;;;;5037897;28;20098;-68
2021/11/28 11:35:30;;;;;;;14.88;3.20;;;16.30;99.90;;;;;;5032349;28;20423;-68
2021/11/28 11:38:06;;;;;;;12.90;2.38;;;16.30;99.90;;;;;;5050993;28;20504;-68
2021/11/28 11:40:33;;;;;;;23.85;3.25;;;16.40;99.90;;;;;;5048119;28;20017;-68
2021/11/28 11:43:02;;;;;;;17.83;2.42;;;16.30;99.90;;;;;;5037955;28;20051;-69
2021/11/28 11:45:37;;;;;;;21.20;3.08;;;16.30;99.90;;;;;;5041584;28;20041;-69
2021/11/28 11:48:09;;;;;;;21.70;3.90;;;16.20;99.90;;;;;;5041597;28;20462;-68
2021/11/28 11:50:37;;;;;;;21.83;2.72;;;16.30;99.90;;;;;;5038515;28;20068;-69
2021/11/28 11:53:08;;;;;;;24.13;3.75;;;16.30;99.90;;;;;;5034185;28;20033;-68
2021/11/28 11:55:41;;;;;;;17.17;3.10;;;16.20;99.90;;;;;;5032535;28;20029;-69
2021/11/28 11:58:23;;;;;;;19.73;4.18;;;16.30;99.90;;;;;;5040527;28;20036;-69
2021/11/28 12:01:06;;;;;;;15.40;3.45;;;16.20;99.90;;;;;;5042553;28;20029;-68
2021/11/28 12:03:54;;;;;;;19.52;3.80;;;16.30;99.90;;;;;;5048403;28;20086;-69
2021/11/28 12:06:59;;;;;;;17.75;2.70;;;16.20;99.90;;;;;;5038711;28;20041;-68
2021/11/28 12:09:31;;;;;;;17.70;3.00;;;16.30;99.90;;;;;;4972734;28;20030;-68
2021/11/28 12:12:12;;;;;;;17.20;3.03;;;16.30;99.90;;;;;;4978363;28;20499;-69
2021/11/28 12:15:17;;;;;;;20.00;3.60;;;16.30;99.90;;;;;;5010713;28;20033;-68
2021/11/28 12:17:44;;;;;;;23.48;2.83;;;16.30;99.90;;;;;;5033896;28;20493;-69
2021/11/28 12:20:15;;;;;;;20.70;3.47;;;16.30;99.90;;;;;;5042169;28;20083;-68
2021/11/28 12:22:48;;;;;;;15.18;3.17;;;16.30;99.90;;;;;;5037418;28;20053;-69
2021/11/28 12:25:39;;;;;;;18.33;3.47;;;16.30;99.90;;;;;;5021631;28;20045;-69
2021/11/28 12:28:31;;;;;;;12.30;2.75;;;16.20;99.90;;;;;;5022127;28;20577;-69
2021/11/28 12:31:01;;;;;;;23.95;2.90;;;16.20;99.90;;;;;;5018732;28;20051;-68
2021/11/28 12:33:52;;;;;;;11.30;2.00;;;16.10;99.90;;;;;;5040865;28;20013;-69
2021/11/28 12:36:35;;;;;;;17.30;2.70;;;16.20;99.90;;;;;;5042656;28;20025;-68
2021/11/28 12:39:07;;;;;;;16.92;3.72;;;16.10;99.90;;;;;;5042002;28;20470;-68
2021/11/28 12:41:52;;;;;;;17.25;2.67;;;16.10;99.90;;;;;;5042792;28;20028;-68
2021/11/28 12:44:21;;;;;;;18.15;3.42;;;16.10;99.90;;;;;;5059875;28;20032;-68
2021/11/28 12:46:57;;;;;;;18.00;2.47;;;16.10;99.90;;;;;;5042328;28;20046;-68
2021/11/28 12:49:33;;;;;;;13.93;3.20;;;16.00;99.90;;;;;;5046774;28;20470;-68
2021/11/28 12:52:15;;;;;;;21.05;3.05;;;16.00;99.90;;;;;;5048109;28;20021;-68
2021/11/28 12:54:45;;;;;;;16.48;2.13;;;15.90;99.90;;;;;;5045550;28;20024;-68
2021/11/28 12:57:25;;;;;;;18.63;2.30;;;15.90;99.90;;;;;;5046222;28;20025;-68