Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:04;;;;;;;10.15;3.65;;;180.00;2022.40;;;;;;5096706;28;20035;-70
2021/03/30 00:03:30;;;;;;;6.90;3.25;;;179.90;2048.00;;;;;;5096349;28;20088;-71
2021/03/30 00:05:56;;;;;;;9.32;2.97;;;179.90;2048.00;;;;;;5096819;28;20024;-71
2021/03/30 00:08:23;;;;;;;9.95;3.13;;;180.00;2022.40;;;;;;5096090;28;20035;-71
2021/03/30 00:10:49;;;;;;;8.98;3.38;;;179.90;2048.00;;;;;;5094344;28;20024;-71
2021/03/30 00:13:15;;;;;;;7.53;3.35;;;179.80;2048.00;;;;;;5096943;28;20149;-69
2021/03/30 00:15:41;;;;;;;8.95;3.65;;;179.60;2073.60;;;;;;5095961;28;20702;-71
2021/03/30 00:18:07;;;;;;;8.07;3.53;;;179.60;2073.60;;;;;;5096288;28;20027;-70
2021/03/30 00:20:33;;;;;;;11.52;3.35;;;179.60;2073.60;;;;;;5097489;28;20032;-71
2021/03/30 00:22:59;;;;;;;7.15;3.45;;;179.50;2099.20;;;;;;5096986;28;20324;-70
2021/03/30 00:25:24;;;;;;;9.48;3.20;;;179.40;2099.20;;;;;;5097320;28;20032;-71
2021/03/30 00:27:50;;;;;;;8.15;3.72;;;179.50;2099.20;;;;;;5096997;28;20463;-70
2021/03/30 00:30:17;;;;;;;6.13;3.10;;;179.40;2099.20;;;;;;5096472;28;20732;-70
2021/03/30 00:32:43;;;;;;;7.20;3.25;;;179.40;2099.20;;;;;;5096368;28;20134;-69
2021/03/30 00:35:09;;;;;;;7.30;3.25;;;179.30;2124.80;;;;;;5096926;28;20119;-69
2021/03/30 00:37:36;;;;;;;8.10;4.00;;;179.30;2124.80;;;;;;5096048;28;20038;-71
2021/03/30 00:40:08;;;;;;;6.30;3.17;;;179.30;2124.80;;;;;;5093660;28;20102;-70
2021/03/30 00:42:33;;;;;;;8.85;3.92;;;179.30;2124.80;;;;;;5096603;28;20023;-71
2021/03/30 00:44:59;;;;;;;7.07;3.08;;;179.30;2124.80;;;;;;5095686;28;20051;-71
2021/03/30 00:47:28;;;;;;;7.53;3.30;;;179.20;2150.40;;;;;;5095971;28;20106;-70
2021/03/30 00:49:55;;;;;;;8.32;3.22;;;154.50;2150.40;;;;;;5096158;28;20024;-70
2021/03/30 00:52:21;;;;;;;7.07;3.53;;;154.50;2150.40;;;;;;5095623;28;20130;-73
2021/03/30 00:54:47;;;;;;;5.07;2.75;;;154.50;2150.40;;;;;;5095723;28;20020;-70
2021/03/30 00:57:15;;;;;;;7.47;3.30;;;154.50;2150.40;;;;;;5095765;28;20050;-71
2021/03/30 00:59:41;;;;;;;6.78;3.22;;;154.50;2150.40;;;;;;5095630;28;20028;-71
2021/03/30 01:02:07;;;;;;;6.70;2.65;;;154.50;2150.40;;;;;;5095486;28;20053;-70
2021/03/30 01:04:33;;;;;;;8.13;2.72;;;154.50;2176.00;;;;;;5095574;28;20036;-71
2021/03/30 01:07:00;;;;;;;5.75;3.47;;;154.50;2176.00;;;;;;5095444;28;20028;-71
2021/03/30 01:10:08;;;;;;;7.50;3.33;;;154.30;2201.60;;;;;;5095441;28;20395;-70
2021/03/30 01:12:55;;;;;;;6.70;2.87;;;154.30;2201.60;;;;;;5081222;28;20043;-70
2021/03/30 01:15:44;;;;;;;9.52;3.03;;;154.20;2201.60;;;;;;5095797;28;20059;-73
2021/03/30 01:18:15;;;;;;;11.73;3.80;;;154.40;2176.00;;;;;;5095952;28;20381;-70
2021/03/30 01:20:55;;;;;;;5.70;2.70;;;154.30;2201.60;;;;;;5095869;28;20092;-70
2021/03/30 01:23:55;;;;;;;10.93;3.47;;;154.30;2201.60;;;;;;5095583;28;20036;-71
2021/03/30 01:26:35;;;;;;;13.30;3.70;;;154.40;2201.60;;;;;;5095764;28;20024;-71
2021/03/30 01:29:09;;;;;;;6.80;3.40;;;154.40;2176.00;;;;;;5096129;28;20118;-72
2021/03/30 01:31:36;;;;;;;7.75;3.17;;;154.50;2176.00;;;;;;5095682;28;20046;-70
2021/03/30 01:34:03;;;;;;;5.97;2.83;;;154.50;2176.00;;;;;;5095729;28;20036;-70
2021/03/30 01:36:33;;;;;;;8.40;2.70;;;154.50;2176.00;;;;;;5095764;28;20300;-70
2021/03/30 01:38:59;;;;;;;6.65;3.70;;;154.50;2176.00;;;;;;5095637;28;20028;-71
2021/03/30 01:41:26;;;;;;;6.35;3.03;;;154.50;2176.00;;;;;;5094810;28;20077;-69
2021/03/30 01:43:53;;;;;;;7.60;2.70;;;179.30;2176.00;;;;;;5095290;28;20342;-71
2021/03/30 01:46:19;;;;;;;8.65;3.03;;;179.20;2176.00;;;;;;5094997;28;20077;-70
2021/03/30 01:48:46;;;;;;;8.40;3.72;;;179.20;2150.40;;;;;;5076390;28;20023;-69
2021/03/30 01:51:14;;;;;;;7.78;2.95;;;179.20;2176.00;;;;;;5094602;28;20019;-72
2021/03/30 01:53:41;;;;;;;8.50;3.27;;;179.20;2176.00;;;;;;5094295;28;20020;-71
2021/03/30 01:56:10;;;;;;;6.75;3.60;;;179.30;2176.00;;;;;;5094711;28;20023;-71
2021/03/30 01:58:37;;;;;;;7.77;2.93;;;179.20;2176.00;;;;;;5094963;28;20046;-72
2021/03/30 02:01:03;;;;;;;8.85;3.30;;;179.20;2176.00;;;;;;5094331;28;20081;-71
2021/03/30 02:03:29;;;;;;;9.80;3.60;;;179.20;2176.00;;;;;;5094428;28;20027;-71
2021/03/30 02:05:57;;;;;;;8.52;2.97;;;179.30;2150.40;;;;;;5094357;28;20449;-71
2021/03/30 02:08:27;;;;;;;8.75;3.05;;;179.30;2150.40;;;;;;5094557;28;20103;-71
2021/03/30 02:10:55;;;;;;;11.50;2.78;;;179.30;2150.40;;;;;;5091727;28;20020;-69
2021/03/30 02:13:32;;;;;;;8.00;2.67;;;179.30;2150.40;;;;;;5094442;28;20042;-70
2021/03/30 02:16:08;;;;;;;7.18;3.17;;;179.20;2150.40;;;;;;5092090;28;20085;-70
2021/03/30 02:18:55;;;;;;;11.77;3.13;;;179.20;2176.00;;;;;;5092149;28;20103;-71
2021/03/30 02:21:32;;;;;;;12.10;3.08;;;179.20;2176.00;;;;;;5092463;28;20339;-70
2021/03/30 02:24:01;;;;;;;7.72;2.63;;;179.30;2150.40;;;;;;5092093;28;20396;-72
2021/03/30 02:26:29;;;;;;;7.35;3.08;;;179.30;2150.40;;;;;;5093734;28;20019;-70
2021/03/30 02:28:58;;;;;;;6.50;2.83;;;179.20;2150.40;;;;;;5093118;28;20036;-70
2021/03/30 02:31:29;;;;;;;8.20;3.80;;;154.50;2176.00;;;;;;5093960;28;20060;-71
2021/03/30 02:33:58;;;;;;;6.25;2.85;;;154.50;2176.00;;;;;;5094502;28;20650;-70
2021/03/30 02:36:27;;;;;;;10.20;3.90;;;154.30;2201.60;;;;;;5094499;28;20337;-71
2021/03/30 02:38:58;;;;;;;11.02;3.88;;;154.30;2201.60;;;;;;5094420;28;20675;-69
2021/03/30 02:41:29;;;;;;;8.80;3.05;;;154.30;2201.60;;;;;;5094300;28;20016;-71
2021/03/30 02:43:58;;;;;;;8.00;3.40;;;154.30;2201.60;;;;;;5094163;28;20070;-70
2021/03/30 02:46:24;;;;;;;8.00;3.72;;;154.20;2201.60;;;;;;5094606;28;20461;-70
2021/03/30 02:48:51;;;;;;;6.97;3.20;;;154.10;2227.20;;;;;;5094511;28;20427;-70
2021/03/30 02:51:17;;;;;;;6.50;3.17;;;154.20;2227.20;;;;;;5094254;28;20024;-70
2021/03/30 02:53:43;;;;;;;11.07;3.70;;;154.00;2227.20;;;;;;5094543;28;20020;-70
2021/03/30 02:56:10;;;;;;;14.15;3.20;;;154.00;2227.20;;;;;;5094247;28;20035;-69
2021/03/30 02:58:37;;;;;;;6.57;3.33;;;154.00;2252.80;;;;;;5096858;28;20023;-71
2021/03/30 03:01:05;;;;;;;5.82;2.92;;;154.00;2227.20;;;;;;5096983;28;20039;-71
2021/03/30 03:03:33;;;;;;;7.90;2.95;;;154.00;2252.80;;;;;;5096491;28;20414;-70
2021/03/30 03:06:01;;;;;;;6.88;3.03;;;153.90;2252.80;;;;;;5100899;28;20418;-71
2021/03/30 03:08:29;;;;;;;6.10;2.90;;;153.90;2252.80;;;;;;5100822;28;20035;-70
2021/03/30 03:10:57;;;;;;;10.20;2.90;;;153.80;2252.80;;;;;;5100823;28;20028;-72
2021/03/30 03:13:25;;;;;;;5.50;3.30;;;153.90;2252.80;;;;;;5101075;28;20024;-70
2021/03/30 03:15:51;;;;;;;6.80;2.88;;;153.90;2252.80;;;;;;5100759;28;20111;-72
2021/03/30 03:18:18;;;;;;;7.60;3.08;;;154.00;2252.80;;;;;;5088927;28;20492;-71
2021/03/30 03:20:48;;;;;;;7.03;2.63;;;153.90;2252.80;;;;;;5077954;28;20029;-71
2021/03/30 03:23:14;;;;;;;5.28;2.92;;;153.90;2252.80;;;;;;5091458;28;20653;-70
2021/03/30 03:25:41;;;;;;;6.82;2.72;;;153.90;2252.80;;;;;;5097403;28;20028;-71
2021/03/30 03:28:07;;;;;;;5.82;2.97;;;154.00;2252.80;;;;;;5097675;28;20077;-69
2021/03/30 03:30:34;;;;;;;7.22;3.60;;;154.10;2252.80;;;;;;5097615;28;20028;-71
2021/03/30 03:33:10;;;;;;;7.13;3.03;;;154.00;2252.80;;;;;;5097314;28;20392;-70
2021/03/30 03:35:36;;;;;;;5.43;2.70;;;153.90;2252.80;;;;;;5097578;28;20085;-69
2021/03/30 03:38:04;;;;;;;12.07;4.00;;;153.80;2252.80;;;;;;5096919;28;20026;-70
2021/03/30 03:40:32;;;;;;;9.35;3.65;;;153.90;2252.80;;;;;;5097008;28;20020;-69
2021/03/30 03:42:58;;;;;;;6.97;3.17;;;153.80;2252.80;;;;;;5097158;28;20131;-70
2021/03/30 03:45:24;;;;;;;8.63;3.30;;;154.00;2252.80;;;;;;5097164;28;20106;-71
2021/03/30 03:47:49;;;;;;;10.25;4.00;;;154.00;2252.80;;;;;;5097412;28;20020;-70
2021/03/30 03:50:16;;;;;;;7.00;3.72;;;154.10;2252.80;;;;;;5079136;28;20020;-70
2021/03/30 03:52:50;;;;;;;10.02;3.55;;;154.30;2252.80;;;;;;5097143;28;20027;-71
2021/03/30 03:55:18;;;;;;;8.50;3.20;;;154.20;2252.80;;;;;;5097894;28;20016;-71
2021/03/30 03:57:55;;;;;;;7.63;3.35;;;154.20;2252.80;;;;;;5097665;28;20032;-71
2021/03/30 04:00:22;;;;;;;5.68;2.88;;;154.00;2252.80;;;;;;5096399;28;20393;-71
2021/03/30 04:03:05;;;;;;;10.13;3.60;;;153.90;2252.80;;;;;;5096983;28;20142;-71
2021/03/30 04:05:46;;;;;;;6.97;3.22;;;153.90;2252.80;;;;;;5094905;28;20045;-70
2021/03/30 04:08:15;;;;;;;9.07;3.92;;;153.80;2252.80;;;;;;5095537;28;20042;-70
2021/03/30 04:10:48;;;;;;;11.10;4.22;;;153.80;2252.80;;;;;;5096879;28;20048;-69
2021/03/30 04:13:16;;;;;;;8.68;3.20;;;153.90;2252.80;;;;;;5096042;28;20031;-70
2021/03/30 04:15:43;;;;;;;10.43;3.47;;;153.90;2252.80;;;;;;5095715;28;20035;-69
2021/03/30 04:18:09;;;;;;;6.82;3.17;;;154.00;2252.80;;;;;;5096005;28;20334;-69
2021/03/30 04:20:35;;;;;;;6.35;3.15;;;154.10;2252.80;;;;;;5095294;28;20035;-69
2021/03/30 04:23:01;;;;;;;7.93;3.10;;;154.10;2252.80;;;;;;5077804;28;20036;-70
2021/03/30 04:25:27;;;;;;;10.05;3.67;;;154.10;2252.80;;;;;;5096292;28;20036;-71
2021/03/30 04:27:54;;;;;;;7.70;3.75;;;154.10;2252.80;;;;;;5095764;28;20036;-70
2021/03/30 04:30:22;;;;;;;9.63;3.97;;;154.20;2252.80;;;;;;5095620;28;20319;-69
2021/03/30 04:32:48;;;;;;;8.75;3.65;;;154.20;2252.80;;;;;;5096283;28;20078;-70
2021/03/30 04:35:14;;;;;;;17.15;3.80;;;154.30;2252.80;;;;;;5096016;28;20473;-69
2021/03/30 04:37:41;;;;;;;7.57;3.08;;;154.30;2252.80;;;;;;5096091;28;20426;-70
2021/03/30 04:40:10;;;;;;;10.43;3.60;;;154.40;2252.80;;;;;;5096811;28;20024;-71
2021/03/30 04:42:36;;;;;;;5.45;3.17;;;154.40;2252.80;;;;;;5095418;28;20043;-70
2021/03/30 04:45:06;;;;;;;13.45;4.00;;;154.40;2227.20;;;;;;5096108;28;20040;-71
2021/03/30 04:47:31;;;;;;;9.77;3.85;;;154.50;2227.20;;;;;;5095691;28;20426;-71
2021/03/30 04:49:58;;;;;;;7.55;3.50;;;179.30;2227.20;;;;;;5095861;28;20094;-71
2021/03/30 04:52:24;;;;;;;8.82;3.92;;;179.40;2201.60;;;;;;5096152;28;20447;-69
2021/03/30 04:54:49;;;;;;;9.55;4.30;;;179.50;2201.60;;;;;;5095860;28;20043;-70
2021/03/30 04:57:15;;;;;;;9.25;4.63;;;179.50;2201.60;;;;;;5095089;28;20113;-70
2021/03/30 04:59:41;;;;;;;10.88;4.47;;;179.60;2176.00;;;;;;5095501;28;20024;-70
2021/03/30 05:02:07;;;;;;;10.00;4.03;;;179.70;2176.00;;;;;;5095875;28;20063;-71
2021/03/30 05:04:33;;;;;;;14.98;3.60;;;179.90;2150.40;;;;;;5095370;28;20024;-72
2021/03/30 05:06:58;;;;;;;9.57;4.05;;;180.00;2124.80;;;;;;5095457;28;20496;-70
2021/03/30 05:09:24;;;;;;;9.50;4.15;;;180.00;2124.80;;;;;;5095854;28;20027;-71
2021/03/30 05:11:50;;;;;;;10.60;4.85;;;204.90;2099.20;;;;;;5077050;28;20104;-70
2021/03/30 05:14:16;;;;;;;6.43;3.58;;;204.90;2099.20;;;;;;5098081;28;20020;-69
2021/03/30 05:16:42;;;;;;;13.80;4.10;;;205.00;2099.20;;;;;;5097798;28;20035;-70
2021/03/30 05:19:07;;;;;;;8.95;4.30;;;205.10;2099.20;;;;;;5097500;28;20028;-70
2021/03/30 05:21:33;;;;;;;35.85;24.88;;;205.30;2099.20;;;;;;5097122;28;20381;-70
2021/03/30 05:24:00;;;;;;;29.52;25.63;;;205.50;2048.00;;;;;;5097954;28;20106;-72
2021/03/30 05:26:25;;;;;;;68.80;59.45;;;205.60;2048.00;;;;;;5097098;28;20063;-71
2021/03/30 05:28:51;;;;;;;31.83;17.40;;;230.40;2022.40;;;;;;5097567;28;20439;-72
2021/03/30 05:31:17;;;;;;;30.75;15.93;;;205.60;2073.60;;;;;;5096926;28;20034;-71
2021/03/30 05:33:43;;;;;;;23.25;11.63;;;205.60;2073.60;;;;;;5097367;28;20034;-71
2021/03/30 05:36:10;;;;;;;20.98;9.02;;;230.40;2048.00;;;;;;5097625;28;20378;-71
2021/03/30 05:38:35;;;;;;;42.03;12.40;;;230.50;2048.00;;;;;;5096685;28;20113;-70
2021/03/30 05:41:03;;;;;;;38.20;12.75;;;230.70;2048.00;;;;;;5097229;28;20090;-70
2021/03/30 05:43:30;;;;;;;39.00;18.35;;;230.60;2048.00;;;;;;5097320;28;20027;-70
2021/03/30 05:46:00;;;;;;;44.50;23.52;;;205.70;2073.60;;;;;;5094476;28;20418;-71
2021/03/30 05:48:27;;;;;;;46.25;24.08;;;205.70;2073.60;;;;;;5097249;28;20020;-69
2021/03/30 05:50:53;;;;;;;37.47;13.95;;;205.50;2124.80;;;;;;5096348;28;20020;-69
2021/03/30 05:53:23;;;;;;;31.52;9.45;;;205.70;2124.80;;;;;;5096831;28;20024;-71
2021/03/30 05:55:53;;;;;;;37.88;10.90;;;205.70;2099.20;;;;;;5096016;28;20028;-69
2021/03/30 05:58:21;;;;;;;34.55;8.90;;;230.50;2099.20;;;;;;5075849;28;20024;-69
2021/03/30 06:00:49;;;;;;;53.72;9.77;;;230.50;2099.20;;;;;;5095484;28;20350;-69
2021/03/30 06:03:30;;;;;;;47.17;19.58;;;230.60;2099.20;;;;;;5097090;28;20114;-70
2021/03/30 06:06:00;;;;;;;47.10;12.73;;;231.00;2048.00;;;;;;5095728;28;20023;-71
2021/03/30 06:08:29;;;;;;;31.55;8.52;;;231.30;2022.40;;;;;;5094960;28;20020;-70
2021/03/30 06:11:03;;;;;;;25.05;8.20;;;231.30;2022.40;;;;;;5096634;28;20067;-71
2021/03/30 06:13:46;;;;;;;24.95;6.30;;;256.10;2022.40;;;;;;5096696;28;20047;-69
2021/03/30 06:16:25;;;;;;;20.27;6.40;;;256.30;1996.80;;;;;;5095747;28;20024;-70
2021/03/30 06:19:00;;;;;;;15.93;6.10;;;256.70;1945.60;;;;;;5095914;28;20016;-70
2021/03/30 06:21:26;;;;;;;15.88;5.68;;;256.80;1945.60;;;;;;5094939;28;20020;-69
2021/03/30 06:23:52;;;;;;;18.08;5.38;;;256.80;1920.00;;;;;;5096615;28;20107;-68
2021/03/30 06:26:18;;;;;;;22.20;6.38;;;256.90;1920.00;;;;;;5096504;28;20027;-71
2021/03/30 06:28:43;;;;;;;18.13;7.13;;;256.90;1920.00;;;;;;5096690;28;20397;-70
2021/03/30 06:31:13;;;;;;;14.02;6.55;;;281.80;1894.40;;;;;;5096540;28;20020;-70
2021/03/30 06:33:56;;;;;;;20.48;6.97;;;282.00;1868.80;;;;;;5096612;28;20167;-69
2021/03/30 06:36:23;;;;;;;17.58;6.13;;;307.20;1843.20;;;;;;5095751;28;20032;-70
2021/03/30 06:39:04;;;;;;;15.15;5.90;;;307.20;1843.20;;;;;;5096384;28;20034;-70
2021/03/30 06:44:28;;;;;;;11.90;5.47;;;307.70;1766.40;;;;;;5100564;28;20020;-70
2021/03/30 06:47:05;;;;;;;15.80;6.18;;;332.80;1740.80;;;;;;5098792;28;20016;-69
2021/03/30 06:49:33;;;;;;;9.80;4.93;;;333.10;1766.40;;;;;;5097387;28;20434;-69
2021/03/30 06:52:11;;;;;;;21.48;6.57;;;333.30;1715.20;;;;;;5099293;28;20035;-70
2021/03/30 06:54:48;;;;;;;13.15;5.13;;;333.50;1689.60;;;;;;5077086;28;20071;-71
2021/03/30 06:57:29;;;;;;;16.60;7.05;;;358.40;1638.40;;;;;;5088981;28;20028;-70
2021/03/30 06:59:55;;;;;;;16.92;6.70;;;358.40;1612.80;;;;;;5098429;28;20108;-70
2021/03/30 07:02:21;;;;;;;22.05;7.70;;;358.40;1612.80;;;;;;5096841;28;20066;-72
2021/03/30 07:04:54;;;;;;;17.95;7.80;;;358.60;1587.20;;;;;;5097097;28;20046;-69
2021/03/30 07:07:22;;;;;;;23.80;8.65;;;333.50;1587.20;;;;;;5097440;28;20016;-70
2021/03/30 07:09:51;;;;;;;49.95;18.92;;;333.70;1612.80;;;;;;5096318;28;20081;-71
2021/03/30 07:12:20;;;;;;;31.38;14.38;;;333.50;1664.00;;;;;;5096025;28;20039;-70
2021/03/30 07:14:46;;;;;;;32.78;13.10;;;358.40;1638.40;;;;;;5097235;28;20020;-71
2021/03/30 07:17:17;;;;;;;34.20;13.40;;;358.60;1612.80;;;;;;5097214;28;20043;-72
2021/03/30 07:19:43;;;;;;;21.85;6.93;;;359.10;1587.20;;;;;;5096757;28;20016;-71
2021/03/30 07:22:12;;;;;;;26.85;6.90;;;358.90;1587.20;;;;;;5096215;28;20039;-70
2021/03/30 07:25:01;;;;;;;17.05;6.35;;;359.20;1587.20;;;;;;5096428;28;20024;-72
2021/03/30 07:27:31;;;;;;;18.65;5.95;;;358.50;1612.80;;;;;;5095641;28;20064;-71
2021/03/30 07:30:00;;;;;;;19.35;6.18;;;359.00;1587.20;;;;;;5095018;28;20027;-72
2021/03/30 07:32:57;;;;;;;12.07;5.22;;;358.90;1587.20;;;;;;5097839;28;20082;-71
2021/03/30 07:35:25;;;;;;;14.23;6.45;;;359.30;1561.60;;;;;;5098307;28;20043;-71
2021/03/30 07:38:32;;;;;;;11.23;6.43;;;359.20;1612.80;;;;;;5097893;28;20028;-71
2021/03/30 07:40:58;;;;;;;11.60;6.82;;;384.20;1561.60;;;;;;5093214;28;20461;-72
2021/03/30 07:43:29;;;;;;;14.10;6.80;;;384.30;1561.60;;;;;;5097069;28;20418;-71
2021/03/30 07:45:59;;;;;;;14.38;7.70;;;384.20;1536.00;;;;;;5096936;28;20123;-71
2021/03/30 07:48:27;;;;;;;11.07;6.85;;;384.30;1536.00;;;;;;5097663;28;20408;-69
2021/03/30 07:53:50;;;;;;;13.18;7.05;;;384.50;1510.40;;;;;;5097088;28;20034;-72
2021/03/30 07:56:25;;;;;;;12.02;7.55;;;384.70;1510.40;;;;;;5097551;28;20027;-71
2021/03/30 07:58:53;;;;;;;15.27;6.90;;;384.70;1484.80;;;;;;5097216;28;20638;-73
2021/03/30 08:01:24;;;;;;;14.32;7.50;;;384.80;1484.80;;;;;;5097390;28;20024;-73
2021/03/30 08:03:52;;;;;;;16.70;7.80;;;384.80;1510.40;;;;;;5096510;28;20086;-69
2021/03/30 08:06:35;;;;;;;11.60;6.85;;;384.80;1484.80;;;;;;5096334;28;20484;-72
2021/03/30 08:09:07;;;;;;;12.10;6.30;;;384.90;1510.40;;;;;;5097047;28;20031;-70
2021/03/30 08:11:39;;;;;;;12.25;7.03;;;384.80;1484.80;;;;;;5096089;28;20089;-71
2021/03/30 08:14:33;;;;;;;12.35;7.95;;;384.70;1484.80;;;;;;5094225;28;20020;-71
2021/03/30 08:17:01;;;;;;;9.63;6.07;;;384.70;1510.40;;;;;;5086560;28;20031;-68
2021/03/30 08:19:28;;;;;;;11.80;7.53;;;384.70;1459.20;;;;;;5096138;28;20432;-69
2021/03/30 08:22:06;;;;;;;12.30;7.18;;;384.50;1536.00;;;;;;5095230;28;20039;-70
2021/03/30 08:24:44;;;;;;;10.10;6.45;;;384.50;1484.80;;;;;;5092345;28;20051;-68
2021/03/30 08:27:32;;;;;;;17.05;8.27;;;384.30;1459.20;;;;;;5095223;28;20019;-70
2021/03/30 08:29:59;;;;;;;11.23;5.30;;;384.30;1510.40;;;;;;5093726;28;20024;-73
2021/03/30 08:32:30;;;;;;;16.23;6.40;;;384.20;1433.60;;;;;;5095051;28;20051;-71
2021/03/30 08:34:56;;;;;;;12.07;7.03;;;384.10;1484.80;;;;;;5092863;28;20035;-71
2021/03/30 08:37:23;;;;;;;10.93;6.45;;;384.20;1536.00;;;;;;5095340;28;20024;-73
2021/03/30 08:39:49;;;;;;;10.32;4.28;;;384.10;1433.60;;;;;;5094915;28;20030;-71
2021/03/30 08:42:17;;;;;;;9.57;6.30;;;384.00;1433.60;;;;;;5095294;28;20134;-73
2021/03/30 08:44:56;;;;;;;13.17;6.03;;;359.20;1484.80;;;;;;5095449;28;20024;-72
2021/03/30 08:47:30;;;;;;;22.10;9.90;;;359.10;1484.80;;;;;;5093990;28;20039;-72
2021/03/30 08:50:25;;;;;;;12.57;6.97;;;358.90;1459.20;;;;;;5095976;28;20023;-72
2021/03/30 08:52:57;;;;;;;16.08;8.30;;;359.00;1484.80;;;;;;5096535;28;20100;-71
2021/03/30 08:55:39;;;;;;;24.10;9.73;;;358.90;1510.40;;;;;;5096457;28;20024;-72
2021/03/30 08:58:06;;;;;;;25.08;10.30;;;358.90;1484.80;;;;;;5096358;28;20022;-73
2021/03/30 09:00:32;;;;;;;14.55;7.97;;;359.00;1587.20;;;;;;5096061;28;20035;-73
2021/03/30 09:03:03;;;;;;;16.33;7.93;;;359.10;1510.40;;;;;;5095164;28;20027;-71
2021/03/30 09:05:37;;;;;;;12.38;6.80;;;384.00;1459.20;;;;;;5095842;28;20028;-71
2021/03/30 09:08:03;;;;;;;13.15;5.97;;;384.00;1536.00;;;;;;5096322;28;20023;-72
2021/03/30 09:10:29;;;;;;;10.18;6.15;;;384.00;1459.20;;;;;;5096154;28;20028;-71
2021/03/30 09:13:14;;;;;;;9.68;5.53;;;359.10;1433.60;;;;;;5096129;28;20098;-72
2021/03/30 09:15:41;;;;;;;10.00;5.97;;;359.20;1484.80;;;;;;5095706;28;20055;-71
2021/03/30 09:18:09;;;;;;;13.88;7.03;;;359.10;1459.20;;;;;;5096074;28;20028;-72
2021/03/30 09:20:35;;;;;;;12.52;6.35;;;358.90;1484.80;;;;;;5096316;28;20094;-73
2021/03/30 09:23:14;;;;;;;13.93;5.88;;;358.90;1484.80;;;;;;5094856;28;20517;-72
2021/03/30 09:25:45;;;;;;;13.32;6.82;;;358.80;1433.60;;;;;;5095828;28;20035;-70
2021/03/30 09:28:21;;;;;;;15.73;7.38;;;359.00;1510.40;;;;;;5095537;28;20030;-69
2021/03/30 09:30:47;;;;;;;11.00;5.90;;;359.10;1459.20;;;;;;5095396;28;20111;-70
2021/03/30 09:33:16;;;;;;;14.07;6.75;;;359.20;1459.20;;;;;;5095455;28;20130;-72
2021/03/30 09:35:42;;;;;;;8.20;5.15;;;384.00;1433.60;;;;;;5095245;28;20066;-70
2021/03/30 09:38:09;;;;;;;10.77;6.05;;;384.30;1408.00;;;;;;5094987;28;20032;-72
2021/03/30 09:40:43;;;;;;;9.80;5.60;;;384.40;1433.60;;;;;;5094060;28;20105;-70
2021/03/30 09:43:13;;;;;;;12.98;6.07;;;384.50;1459.20;;;;;;5094853;28;20028;-69
2021/03/30 09:45:41;;;;;;;9.52;3.72;;;384.80;1408.00;;;;;;5094613;28;20024;-69
2021/03/30 09:48:12;;;;;;;6.95;3.30;;;409.60;1433.60;;;;;;5095513;28;20023;-68
2021/03/30 09:50:51;;;;;;;8.82;3.80;;;409.90;1408.00;;;;;;5095363;28;20050;-69
2021/03/30 09:53:20;;;;;;;9.20;4.00;;;410.00;1331.20;;;;;;5095297;28;20027;-71
2021/03/30 09:55:46;;;;;;;8.02;3.40;;;410.20;1331.20;;;;;;5095308;28;20081;-71
2021/03/30 09:58:17;;;;;;;6.90;3.42;;;410.00;1331.20;;;;;;5095353;28;20024;-70
2021/03/30 10:00:52;;;;;;;6.63;3.15;;;410.10;1331.20;;;;;;5095314;28;20460;-70
2021/03/30 10:03:20;;;;;;;7.05;3.17;;;410.30;1280.00;;;;;;5094546;28;20327;-69
2021/03/30 10:05:46;;;;;;;6.45;2.90;;;410.50;1305.60;;;;;;5095049;28;20031;-70
2021/03/30 10:08:19;;;;;;;4.95;2.72;;;435.30;1254.40;;;;;;5095419;28;20382;-73
2021/03/30 10:10:55;;;;;;;4.20;2.28;;;435.20;1254.40;;;;;;5094933;28;20342;-71
2021/03/30 10:13:26;;;;;;;5.80;3.70;;;410.50;1280.00;;;;;;5094661;28;20034;-70
2021/03/30 10:15:57;;;;;;;6.97;3.42;;;410.40;1254.40;;;;;;5095214;28;20059;-69
2021/03/30 10:18:26;;;;;;;8.57;3.75;;;410.50;1254.40;;;;;;5094265;28;20448;-70
2021/03/30 10:21:09;;;;;;;6.07;2.85;;;435.30;1254.40;;;;;;5094649;28;20039;-70
2021/03/30 10:23:41;;;;;;;8.52;3.40;;;435.40;1254.40;;;;;;5094889;28;20394;-70
2021/03/30 10:26:15;;;;;;;6.45;3.03;;;435.50;1228.80;;;;;;5094689;28;20027;-69
2021/03/30 10:28:41;;;;;;;6.78;3.17;;;435.40;1280.00;;;;;;5094902;28;20112;-71
2021/03/30 10:31:18;;;;;;;7.57;3.22;;;410.50;1280.00;;;;;;5094708;28;20609;-69
2021/03/30 10:33:49;;;;;;;7.05;3.03;;;435.30;1254.40;;;;;;5094798;28;20086;-72
2021/03/30 10:36:16;;;;;;;7.43;3.63;;;435.60;1254.40;;;;;;5094664;28;20043;-69
2021/03/30 10:39:04;;;;;;;8.80;3.13;;;435.70;1228.80;;;;;;5095357;28;20119;-71
2021/03/30 10:41:38;;;;;;;7.20;3.20;;;460.80;1254.40;;;;;;5094689;28;20024;-71
2021/03/30 10:44:05;;;;;;;10.93;3.40;;;461.10;1228.80;;;;;;5093979;28;20127;-71
2021/03/30 10:46:40;;;;;;;7.68;3.55;;;461.30;1228.80;;;;;;5094442;28;20016;-70
2021/03/30 10:49:07;;;;;;;7.90;3.05;;;461.40;1228.80;;;;;;5094695;28;20020;-70
2021/03/30 10:51:36;;;;;;;6.97;2.97;;;461.40;1203.20;;;;;;5093776;28;20615;-72
2021/03/30 10:54:04;;;;;;;7.72;3.30;;;461.50;1203.20;;;;;;5093552;28;20063;-70
2021/03/30 10:56:33;;;;;;;9.33;3.23;;;461.30;1203.20;;;;;;5094668;28;20035;-69
2021/03/30 10:59:06;;;;;;;8.45;3.30;;;461.50;1177.60;;;;;;5095045;28;20028;-71
2021/03/30 11:01:31;;;;;;;6.63;2.95;;;461.50;1203.20;;;;;;5094776;28;20057;-72
2021/03/30 11:03:57;;;;;;;7.95;2.80;;;461.50;1203.20;;;;;;5094016;28;20036;-71
2021/03/30 11:06:23;;;;;;;8.40;2.30;;;461.70;1228.80;;;;;;5093361;28;20032;-72
2021/03/30 11:08:49;;;;;;;13.02;2.60;;;461.20;1228.80;;;;;;5093435;28;20031;-70
2021/03/30 11:11:15;;;;;;;10.82;2.92;;;460.90;1254.40;;;;;;5092698;28;20028;-69
2021/03/30 11:13:40;;;;;;;5.35;2.28;;;435.80;1254.40;;;;;;5093641;28;20432;-72
2021/03/30 11:16:06;;;;;;;7.45;2.50;;;435.50;1305.60;;;;;;5094164;28;20330;-73
2021/03/30 11:18:32;;;;;;;5.80;2.45;;;435.20;1305.60;;;;;;5094155;28;20035;-72
2021/03/30 11:20:58;;;;;;;5.65;2.50;;;435.30;1305.60;;;;;;5094248;28;20028;-70
2021/03/30 11:23:24;;;;;;;7.28;2.45;;;435.20;1280.00;;;;;;5094585;28;20028;-71
2021/03/30 11:25:50;;;;;;;4.18;2.40;;;435.30;1305.60;;;;;;5096423;28;20039;-70
2021/03/30 11:28:16;;;;;;;6.22;2.70;;;435.40;1280.00;;;;;;5097910;28;20032;-72
2021/03/30 11:30:51;;;;;;;8.50;2.90;;;435.80;1280.00;;;;;;5098145;28;20028;-71
2021/03/30 11:33:20;;;;;;;12.32;3.10;;;460.90;1280.00;;;;;;5097174;28;20056;-72
2021/03/30 11:35:50;;;;;;;10.93;2.88;;;461.10;1254.40;;;;;;5096948;28;20034;-70
2021/03/30 11:38:16;;;;;;;5.05;3.45;;;486.50;1254.40;;;;;;5096236;28;20034;-71
2021/03/30 11:40:42;;;;;;;8.45;3.40;;;487.20;1203.20;;;;;;5096421;28;20628;-70
2021/03/30 11:43:08;;;;;;;5.35;2.45;;;512.30;1152.00;;;;;;5096402;28;20164;-70
2021/03/30 11:45:35;;;;;;;6.78;3.38;;;512.80;1152.00;;;;;;5096216;28;20016;-69
2021/03/30 11:48:01;;;;;;;6.55;2.80;;;538.00;1152.00;;;;;;5096230;28;20019;-67
2021/03/30 11:50:31;;;;;;;9.45;3.22;;;538.50;1126.40;;;;;;5096068;28;20346;-68
2021/03/30 11:52:57;;;;;;;9.25;2.90;;;563.40;1152.00;;;;;;5096355;28;20034;-70
2021/03/30 11:55:23;;;;;;;8.55;3.05;;;563.70;1100.80;;;;;;5096473;28;20035;-72
2021/03/30 11:57:49;;;;;;;8.10;3.03;;;563.60;1100.80;;;;;;5096199;28;20413;-72
2021/03/30 12:00:16;;;;;;;7.22;3.05;;;564.10;1075.20;;;;;;5097031;28;20431;-70
2021/03/30 12:02:44;;;;;;;6.57;3.42;;;589.30;1100.80;;;;;;5097689;28;20177;-69
2021/03/30 12:05:10;;;;;;;8.23;3.67;;;588.90;1075.20;;;;;;5097378;28;20028;-71
2021/03/30 12:07:36;;;;;;;6.82;3.42;;;564.00;1075.20;;;;;;5097186;28;20046;-70
2021/03/30 12:10:03;;;;;;;8.05;3.60;;;588.90;1075.20;;;;;;5097347;28;20501;-72
2021/03/30 12:12:30;;;;;;;7.07;3.10;;;589.10;1075.20;;;;;;5097401;28;20350;-72
2021/03/30 12:14:59;;;;;;;6.70;3.00;;;589.10;1075.20;;;;;;5096972;28;20452;-72
2021/03/30 12:17:25;;;;;;;8.50;2.88;;;588.80;1075.20;;;;;;5096654;28;20446;-73
2021/03/30 12:19:51;;;;;;;7.20;3.20;;;563.80;1075.20;;;;;;5079536;28;20020;-73
2021/03/30 12:22:20;;;;;;;5.40;3.95;;;589.60;1049.60;;;;;;5096618;28;20036;-72
2021/03/30 12:24:52;;;;;;;7.22;3.50;;;614.70;998.40;;;;;;5079168;28;20020;-72
2021/03/30 12:27:18;;;;;;;7.05;6.35;;;589.30;1024.00;;;;;;5096470;28;20028;-71
2021/03/30 12:29:43;;;;;;;8.63;7.40;;;666.10;947.20;;;;;;5096330;28;20098;-74
2021/03/30 12:32:11;;;;;;;8.43;6.75;;;717.40;896.00;;;;;;5097074;28;20051;-72