Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:01;;;;;;;31.70;7.25;;;26.10;99.90;;;;;;5074431;28;20122;-76
2022/06/06 00:04:28;;;;;;;22.75;6.30;;;26.10;99.90;;;;;;5073664;28;20044;-76
2022/06/06 00:06:56;;;;;;;18.90;5.82;;;26.20;99.90;;;;;;5073731;28;20036;-77
2022/06/06 00:09:23;;;;;;;24.92;7.70;;;26.20;99.90;;;;;;5055540;28;20075;-77
2022/06/06 00:11:49;;;;;;;24.63;6.95;;;26.30;99.90;;;;;;5055505;28;20028;-77
2022/06/06 00:14:17;;;;;;;25.17;7.63;;;26.30;99.90;;;;;;5073936;28;20024;-77
2022/06/06 00:16:43;;;;;;;23.50;7.20;;;26.40;99.90;;;;;;5073648;28;20060;-77
2022/06/06 00:19:11;;;;;;;30.10;7.30;;;26.40;99.90;;;;;;5073560;28;20025;-77
2022/06/06 00:21:38;;;;;;;23.73;7.30;;;26.50;99.90;;;;;;5073434;28;20032;-77
2022/06/06 00:24:05;;;;;;;19.33;6.63;;;26.50;99.90;;;;;;5072643;28;20060;-77
2022/06/06 00:26:33;;;;;;;18.63;6.07;;;26.60;99.90;;;;;;5055086;28;20169;-77
2022/06/06 00:28:59;;;;;;;37.80;7.07;;;26.60;99.90;;;;;;5073624;28;20025;-77
2022/06/06 00:37:01;;;;;;;21.67;5.88;;;26.60;99.90;;;;;;5073779;28;20353;-77
2022/06/06 00:39:27;;;;;;;24.55;6.55;;;26.50;99.90;;;;;;5073086;28;20460;-77
2022/06/06 00:41:56;;;;;;;25.05;6.55;;;26.60;99.90;;;;;;5073583;28;20454;-77
2022/06/06 00:44:31;;;;;;;25.10;7.65;;;26.60;99.90;;;;;;5073024;28;20024;-77
2022/06/06 00:47:09;;;;;;;27.38;7.78;;;26.60;99.90;;;;;;5073489;28;20059;-77
2022/06/06 00:49:41;;;;;;;25.45;8.15;;;26.40;99.90;;;;;;5073005;28;20024;-77
2022/06/06 00:52:24;;;;;;;25.95;7.15;;;26.20;99.90;;;;;;5073411;28;20121;-77
2022/06/06 00:54:56;;;;;;;21.95;6.55;;;26.00;99.90;;;;;;5073179;28;20082;-77
2022/06/06 00:57:27;;;;;;;26.00;6.78;;;25.80;99.90;;;;;;5073158;28;20036;-77
2022/06/06 00:59:54;;;;;;;23.67;6.93;;;25.60;99.90;;;;;;5055521;28;20099;-77
2022/06/06 01:02:21;;;;;;;23.75;7.38;;;25.40;99.90;;;;;;5073251;28;20202;-77
2022/06/06 01:04:48;;;;;;;22.75;6.60;;;25.20;99.90;;;;;;5072638;28;20056;-77
2022/06/06 01:07:14;;;;;;;26.85;7.20;;;25.10;99.90;;;;;;5055116;28;20047;-77
2022/06/06 01:09:42;;;;;;;22.63;7.05;;;25.00;99.90;;;;;;5072503;28;20036;-76
2022/06/06 01:12:16;;;;;;;26.98;6.90;;;25.10;99.90;;;;;;5072467;28;20028;-78
2022/06/06 01:14:55;;;;;;;22.95;6.38;;;25.20;99.90;;;;;;5072856;28;20025;-77
2022/06/06 01:17:56;;;;;;;26.65;7.00;;;25.10;99.90;;;;;;5072193;28;20030;-76
2022/06/06 01:20:41;;;;;;;27.00;7.45;;;25.20;99.90;;;;;;5054128;28;20115;-77
2022/06/06 01:23:46;;;;;;;25.02;7.35;;;25.30;99.90;;;;;;5072544;28;20107;-77
2022/06/06 01:26:43;;;;;;;20.92;7.93;;;25.30;99.90;;;;;;5072502;28;20016;-76
2022/06/06 01:29:15;;;;;;;22.40;6.75;;;25.30;99.90;;;;;;5072570;28;20028;-77
2022/06/06 01:31:57;;;;;;;26.25;7.10;;;25.20;99.90;;;;;;5072639;28;20093;-77
2022/06/06 01:34:27;;;;;;;21.33;7.22;;;25.20;99.90;;;;;;5072266;28;20054;-77
2022/06/06 01:36:55;;;;;;;20.45;6.18;;;25.20;99.90;;;;;;5071901;28;20029;-77
2022/06/06 01:39:24;;;;;;;22.15;5.88;;;25.20;99.90;;;;;;5072122;28;20070;-76
2022/06/06 01:42:09;;;;;;;21.20;5.25;;;25.30;99.90;;;;;;5072251;28;20028;-76
2022/06/06 01:44:58;;;;;;;19.50;4.60;;;25.30;99.90;;;;;;5071902;28;20055;-77
2022/06/06 01:47:41;;;;;;;19.58;5.10;;;25.40;99.90;;;;;;5072197;28;20029;-77
2022/06/06 01:50:09;;;;;;;17.73;4.93;;;25.50;99.90;;;;;;5071929;28;20027;-77
2022/06/06 01:52:56;;;;;;;21.02;5.35;;;25.50;99.90;;;;;;5071666;28;20043;-77
2022/06/06 01:55:24;;;;;;;21.75;6.00;;;25.50;99.90;;;;;;5071889;28;20081;-76
2022/06/06 01:57:53;;;;;;;17.85;5.13;;;25.50;99.90;;;;;;5071547;28;20040;-76
2022/06/06 02:00:19;;;;;;;22.75;4.70;;;25.50;99.90;;;;;;5071996;28;20114;-77
2022/06/06 02:02:45;;;;;;;;;;;25.50;99.90;;;;;;5053831;28;20437;-77
2022/06/06 02:05:13;;;;;;;21.63;4.03;;;25.60;99.90;;;;;;5071309;28;19916;-76
2022/06/06 02:07:40;;;;;;;19.00;3.70;;;25.70;99.90;;;;;;5071420;28;20020;-77
2022/06/06 02:10:09;;;;;;;20.85;4.60;;;25.80;99.90;;;;;;5071688;28;20031;-76
2022/06/06 02:12:41;;;;;;;19.77;4.97;;;25.80;99.90;;;;;;5071289;28;20029;-77
2022/06/06 02:15:09;;;;;;;19.85;5.35;;;25.90;99.90;;;;;;5071568;28;20452;-77
2022/06/06 02:17:35;;;;;;;19.85;5.53;;;25.80;99.90;;;;;;5053129;28;20029;-77
2022/06/06 02:20:06;;;;;;;21.55;5.30;;;25.80;99.90;;;;;;5071559;28;20035;-77
2022/06/06 02:22:32;;;;;;;30.08;6.38;;;25.60;99.90;;;;;;5052852;28;20056;-76
2022/06/06 02:24:58;;;;;;;22.48;6.05;;;25.60;99.90;;;;;;5071231;28;20413;-77
2022/06/06 02:27:24;;;;;;;;;;;25.50;99.90;;;;;;5071977;28;20032;-77
2022/06/06 02:29:51;;;;;;;26.90;6.00;;;25.30;99.90;;;;;;5071104;28;19912;-76
2022/06/06 02:32:17;;;;;;;27.63;6.32;;;25.10;99.90;;;;;;5070983;28;20017;-77
2022/06/06 02:34:43;;;;;;;27.00;6.88;;;25.00;99.90;;;;;;5071276;28;20170;-76
2022/06/06 02:37:09;;;;;;;27.60;6.55;;;24.90;99.90;;;;;;5071151;28;20067;-76
2022/06/06 02:39:36;;;;;;;24.65;6.32;;;24.90;99.90;;;;;;5052918;28;20059;-76
2022/06/06 02:42:02;;;;;;;19.75;5.57;;;24.90;99.90;;;;;;5071144;28;20039;-76
2022/06/06 02:44:28;;;;;;;21.23;6.63;;;24.90;99.90;;;;;;5071523;28;20063;-77
2022/06/06 02:46:54;;;;;;;22.92;5.75;;;24.90;99.90;;;;;;5071502;28;20025;-76
2022/06/06 02:49:21;;;;;;;23.52;5.70;;;24.90;99.90;;;;;;5074539;28;20031;-76
2022/06/06 02:51:47;;;;;;;22.00;5.57;;;24.90;99.90;;;;;;5075332;28;20051;-76
2022/06/06 02:54:13;;;;;;;13.40;4.88;;;25.00;99.90;;;;;;5074667;28;20112;-76
2022/06/06 02:56:39;;;;;;;21.80;6.00;;;24.90;99.90;;;;;;5074868;28;20025;-76
2022/06/06 02:59:08;;;;;;;20.27;6.20;;;24.90;99.90;;;;;;5074933;28;20020;-76
2022/06/06 03:01:34;;;;;;;28.98;6.65;;;24.90;99.90;;;;;;5075185;28;20036;-76
2022/06/06 03:04:00;;;;;;;;;;;24.90;99.90;;;;;;5075361;28;20115;-77
2022/06/06 03:06:29;;;;;;;;;;;24.90;99.90;;;;;;5057385;28;20353;-77
2022/06/06 03:08:58;;;;;;;18.77;6.28;;;24.90;99.90;;;;;;5075320;28;19904;-76
2022/06/06 03:11:52;;;;;;;21.27;6.22;;;24.90;99.90;;;;;;5075244;28;20027;-76
2022/06/06 03:14:38;;;;;;;21.50;6.30;;;24.80;99.90;;;;;;5075771;28;20064;-76
2022/06/06 03:20:49;;;;;;;21.15;6.53;;;24.70;99.90;;;;;;5058999;28;20071;-76
2022/06/06 03:23:20;;;;;;;24.02;6.13;;;24.80;99.90;;;;;;5075065;28;20060;-78
2022/06/06 03:26:06;;;;;;;25.42;6.00;;;24.80;99.90;;;;;;5076081;28;20021;-78
2022/06/06 03:28:37;;;;;;;;;;;24.80;99.90;;;;;;5076222;28;20032;-77
2022/06/06 03:31:28;;;;;;;20.63;5.57;;;24.80;99.90;;;;;;5075646;28;19988;-77
2022/06/06 03:34:14;;;;;;;17.60;5.45;;;24.80;99.90;;;;;;5075893;28;20035;-76
2022/06/06 03:36:50;;;;;;;24.17;5.90;;;24.90;99.90;;;;;;5075877;28;20028;-77
2022/06/06 03:39:31;;;;;;;16.27;5.03;;;24.90;99.90;;;;;;5075660;28;20453;-76
2022/06/06 03:42:03;;;;;;;21.85;5.53;;;24.90;99.90;;;;;;5057280;28;20024;-76
2022/06/06 03:44:47;;;;;;;20.40;6.30;;;24.90;99.90;;;;;;5075462;28;20095;-76
2022/06/06 03:47:20;;;;;;;18.55;4.95;;;24.90;99.90;;;;;;5075079;28;20029;-75
2022/06/06 03:50:12;;;;;;;19.83;5.53;;;24.80;99.90;;;;;;5075250;28;20043;-76
2022/06/06 03:52:52;;;;;;;25.52;5.40;;;24.80;99.90;;;;;;5070160;28;20504;-77
2022/06/06 03:55:32;;;;;;;25.50;5.28;;;24.90;99.90;;;;;;5056875;28;20024;-76
2022/06/06 03:58:03;;;;;;;20.63;5.00;;;24.90;99.90;;;;;;5075277;28;20029;-76
2022/06/06 04:00:30;;;;;;;18.65;5.28;;;25.00;99.90;;;;;;5056499;28;20610;-76
2022/06/06 04:02:58;;;;;;;22.75;5.30;;;24.80;99.90;;;;;;5075087;28;20029;-77
2022/06/06 04:05:25;;;;;;;18.40;5.35;;;24.90;99.90;;;;;;5074613;28;20089;-77
2022/06/06 04:07:51;;;;;;;26.90;5.18;;;25.00;99.90;;;;;;5056519;28;20028;-77
2022/06/06 04:10:18;;;;;;;16.52;4.93;;;25.00;99.90;;;;;;5074887;28;20028;-77
2022/06/06 04:12:51;;;;;;;15.38;5.60;;;25.10;99.90;;;;;;5074468;28;20105;-77
2022/06/06 04:15:26;;;;;;;22.90;5.65;;;25.10;99.90;;;;;;5056557;28;20077;-77
2022/06/06 04:18:04;;;;;;;13.43;5.25;;;25.20;99.90;;;;;;5075210;28;20021;-77
2022/06/06 04:20:55;;;;;;;18.60;4.95;;;25.20;99.90;;;;;;5075805;28;20126;-77
2022/06/06 04:23:33;;;;;;;19.02;4.95;;;25.20;99.90;;;;;;5057268;28;20032;-76
2022/06/06 04:26:18;;;;;;;23.20;4.97;;;25.30;99.90;;;;;;5075091;28;20086;-76
2022/06/06 04:29:16;;;;;;;23.20;5.30;;;25.30;99.90;;;;;;5075649;28;20050;-77
2022/06/06 04:31:51;;;;;;;21.00;4.75;;;25.40;99.90;;;;;;5032797;28;20100;-75
2022/06/06 04:34:55;;;;;;;20.10;5.03;;;25.30;99.90;;;;;;5033248;28;20029;-76
2022/06/06 04:37:28;;;;;;;19.38;5.50;;;25.30;99.90;;;;;;4974119;28;20035;-76
2022/06/06 04:40:03;;;;;;;20.23;5.68;;;25.60;99.90;;;;;;4974053;28;20035;-76
2022/06/06 04:42:36;;;;;;;17.42;5.07;;;25.80;99.90;;;;;;4974273;28;20046;-76
2022/06/06 04:45:40;;;;;;;14.73;5.13;;;26.00;99.90;;;;;;4974594;28;20037;-76
2022/06/06 04:48:07;;;;;;;18.17;4.90;;;26.30;99.90;;;;;;4974681;28;20059;-76
2022/06/06 04:50:34;;;;;;;23.08;4.80;;;26.60;99.90;;;;;;4973959;28;20086;-76
2022/06/06 04:53:07;;;;;;;21.85;4.28;;;26.80;99.90;;;;;;4973926;28;20235;-76
2022/06/06 04:55:36;;;;;;;24.33;4.75;;;26.80;99.90;;;;;;4974041;28;20043;-76
2022/06/06 04:58:06;;;;;;;17.65;4.00;;;26.80;99.90;;;;;;4975179;28;20023;-76
2022/06/06 05:00:37;;;;;;;18.38;3.80;;;26.90;99.90;;;;;;4973394;28;20055;-76
2022/06/06 05:03:04;;;;;;;20.00;4.05;;;27.30;99.90;;;;;;4973698;28;20035;-76
2022/06/06 05:05:54;;;;;;;21.23;4.30;;;27.70;98.40;;;;;;4973016;28;20063;-76
2022/06/06 05:08:26;;;;;;;15.13;3.78;;;28.40;97.30;;;;;;4968530;28;20031;-78
2022/06/06 05:11:07;;;;;;;25.23;4.03;;;29.40;95.50;;;;;;4992416;28;20034;-77
2022/06/06 05:13:41;;;;;;;21.95;4.13;;;30.30;94.20;;;;;;5054009;28;20036;-77
2022/06/06 05:16:37;;;;;;;25.05;4.40;;;31.40;92.10;;;;;;5074077;28;20021;-78
2022/06/06 05:19:31;;;;;;;22.30;3.58;;;32.40;89.50;;;;;;5074492;28;20028;-76
2022/06/06 05:21:57;;;;;;;18.65;4.18;;;32.40;84.50;;;;;;5074091;28;20037;-76
2022/06/06 05:24:23;;;;;;;18.15;3.92;;;32.20;81.70;;;;;;5074391;28;20469;-76
2022/06/06 05:27:02;;;;;;;25.88;3.65;;;32.30;77.80;;;;;;5073822;28;20021;-76
2022/06/06 05:30:04;;;;;;;14.52;3.75;;;32.70;75.80;;;;;;5055805;28;20036;-76
2022/06/06 05:32:41;;;;;;;19.58;3.95;;;33.10;77.20;;;;;;5073816;28;20031;-76
2022/06/06 05:35:29;;;;;;;18.75;4.05;;;33.00;76.30;;;;;;5073359;28;20066;-77
2022/06/06 05:38:13;;;;;;;20.60;3.80;;;33.40;74.90;;;;;;5072948;28;20020;-77
2022/06/06 05:40:43;;;;;;;20.65;3.65;;;33.40;74.20;;;;;;5073251;28;20418;-76
2022/06/06 05:43:35;;;;;;;19.67;4.03;;;32.60;76.20;;;;;;5055210;28;20469;-77
2022/06/06 05:46:42;;;;;;;21.25;4.13;;;32.80;76.60;;;;;;5072887;28;20105;-75
2022/06/06 05:49:32;;;;;;;16.02;3.85;;;32.90;75.50;;;;;;5030335;28;20029;-76
2022/06/06 05:52:14;;;;;;;16.92;3.55;;;32.10;77.00;;;;;;5072933;28;20107;-76
2022/06/06 05:54:57;;;;;;;20.65;3.50;;;32.30;76.00;;;;;;5072267;28;20032;-76
2022/06/06 05:57:48;;;;;;;30.60;4.28;;;32.10;76.10;;;;;;5072503;28;20059;-76
2022/06/06 06:00:22;;;;;;;19.23;3.92;;;32.00;75.70;;;;;;5072490;28;20037;-77
2022/06/06 06:03:08;;;;;;;22.60;3.40;;;32.50;74.50;;;;;;5072541;28;20043;-77
2022/06/06 06:05:55;;;;;;;18.20;3.85;;;33.30;72.80;;;;;;5071980;28;20094;-77
2022/06/06 06:08:46;;;;;;;24.17;3.83;;;33.20;71.80;;;;;;5054336;28;20032;-77
2022/06/06 06:11:27;;;;;;;17.67;3.80;;;33.20;70.60;;;;;;5071830;28;20396;-77
2022/06/06 06:14:21;;;;;;;26.73;4.45;;;33.00;71.20;;;;;;5071677;28;20399;-77
2022/06/06 06:16:52;;;;;;;21.88;3.72;;;32.80;76.40;;;;;;5072298;28;20025;-77
2022/06/06 06:19:24;;;;;;;26.10;4.38;;;32.10;71.00;;;;;;5072315;28;20025;-78
2022/06/06 06:21:55;;;;;;;20.42;5.47;;;31.50;71.90;;;;;;5072738;28;20037;-78
2022/06/06 06:24:34;;;;;;;15.52;4.40;;;31.30;80.40;;;;;;5072739;28;20099;-77
2022/06/06 06:27:03;;;;;;;30.45;5.40;;;31.50;83.10;;;;;;5072444;28;20476;-78
2022/06/06 06:29:30;;;;;;;15.23;4.60;;;32.20;83.40;;;;;;5072305;28;20027;-78
2022/06/06 06:32:11;;;;;;;20.13;4.18;;;33.30;79.80;;;;;;5072313;28;20095;-78
2022/06/06 06:34:58;;;;;;;20.02;3.95;;;35.10;73.60;;;;;;5072668;28;20484;-78
2022/06/06 06:37:59;;;;;;;24.10;3.63;;;36.70;67.00;;;;;;5053790;28;20154;-77
2022/06/06 06:40:59;;;;;;;19.15;3.53;;;37.00;62.70;;;;;;5072001;28;20506;-76
2022/06/06 06:43:48;;;;;;;19.42;3.95;;;36.10;63.40;;;;;;5071910;28;20099;-77
2022/06/06 06:46:26;;;;;;;26.13;4.88;;;35.60;63.60;;;;;;5065046;28;20109;-77
2022/06/06 06:49:08;;;;;;;20.98;3.55;;;35.50;63.70;;;;;;5071798;28;20029;-77
2022/06/06 06:51:43;;;;;;;22.17;3.70;;;36.30;62.70;;;;;;5071139;28;20338;-80
2022/06/06 06:54:49;;;;;;;23.45;4.15;;;37.00;60.50;;;;;;5072050;28;20024;-77
2022/06/06 06:57:33;;;;;;;17.05;4.05;;;37.70;61.10;;;;;;5072011;28;20025;-77
2022/06/06 07:00:05;;;;;;;19.27;3.90;;;37.30;59.70;;;;;;5071994;28;20032;-76
2022/06/06 07:09:19;;;;;;;23.75;4.18;;;38.50;57.30;;;;;;5071839;28;20058;-78
2022/06/06 07:12:21;;;;;;;21.63;4.15;;;37.60;58.30;;;;;;5071551;28;20031;-76
2022/06/06 07:14:47;;;;;;;23.75;3.60;;;37.90;58.00;;;;;;5072281;28;20028;-78
2022/06/06 07:17:14;;;;;;;18.35;3.40;;;37.40;58.40;;;;;;5070884;28;20376;-76
2022/06/06 07:19:54;;;;;;;25.45;4.10;;;36.30;59.30;;;;;;5070748;28;20028;-77
2022/06/06 07:22:21;;;;;;;23.27;3.95;;;35.70;60.30;;;;;;5053152;28;20107;-77
2022/06/06 07:24:57;;;;;;;23.98;4.18;;;35.90;60.20;;;;;;5053085;28;20104;-77
2022/06/06 07:27:23;;;;;;;22.08;5.57;;;36.30;66.30;;;;;;5053223;28;20027;-76
2022/06/06 07:29:49;;;;;;;24.38;6.00;;;36.40;74.00;;;;;;5071195;28;20046;-76
2022/06/06 07:32:46;;;;;;;22.20;6.45;;;36.60;75.20;;;;;;5071207;28;20024;-76
2022/06/06 07:35:49;;;;;;;26.65;5.82;;;36.60;75.90;;;;;;5074516;28;20322;-76
2022/06/06 07:38:58;;;;;;;21.35;5.75;;;36.80;75.70;;;;;;5074995;28;20487;-77
2022/06/06 07:41:48;;;;;;;20.05;5.53;;;37.10;75.50;;;;;;5074156;28;20437;-76
2022/06/06 07:45:10;;;;;;;29.67;6.13;;;37.20;75.60;;;;;;5074757;28;20032;-76
2022/06/06 07:48:12;;;;;;;23.15;6.05;;;37.50;75.10;;;;;;5012533;28;20034;-76
2022/06/06 07:50:44;;;;;;;28.52;6.72;;;37.50;75.00;;;;;;5074220;28;20032;-76
2022/06/06 07:53:38;;;;;;;22.90;6.15;;;37.50;75.50;;;;;;5073853;28;20474;-76
2022/06/06 07:56:24;;;;;;;21.45;5.78;;;37.80;75.10;;;;;;5073905;28;20020;-76
2022/06/06 07:59:01;;;;;;;16.40;4.82;;;37.60;75.00;;;;;;5073639;28;20464;-76
2022/06/06 08:01:52;;;;;;;26.45;5.40;;;37.40;75.90;;;;;;5055778;28;20048;-76
2022/06/06 08:04:24;;;;;;;22.92;5.20;;;37.20;76.70;;;;;;5073281;28;20511;-77
2022/06/06 08:07:09;;;;;;;19.23;4.90;;;37.30;77.10;;;;;;5073748;28;20052;-77
2022/06/06 08:10:13;;;;;;;26.73;5.15;;;36.80;77.50;;;;;;5073715;28;20131;-76
2022/06/06 08:13:04;;;;;;;28.52;5.15;;;37.10;77.70;;;;;;5054907;28;20115;-76
2022/06/06 08:15:47;;;;;;;23.23;5.07;;;36.90;77.90;;;;;;5073195;28;20103;-76
2022/06/06 08:18:49;;;;;;;26.65;5.07;;;37.00;77.50;;;;;;5055777;28;20392;-77
2022/06/06 08:21:39;;;;;;;18.90;4.45;;;37.10;77.10;;;;;;5031402;28;20033;-76
2022/06/06 08:24:08;;;;;;;17.58;4.75;;;37.20;77.20;;;;;;5014964;28;20057;-76
2022/06/06 08:26:41;;;;;;;25.85;5.47;;;37.10;77.30;;;;;;5031754;28;20053;-77
2022/06/06 08:29:09;;;;;;;18.42;4.55;;;37.00;77.60;;;;;;5031698;28;20045;-77
2022/06/06 08:31:36;;;;;;;22.88;4.75;;;37.10;78.00;;;;;;5031982;28;20021;-77
2022/06/06 08:34:03;;;;;;;21.45;5.15;;;37.20;78.40;;;;;;5031761;28;20076;-76
2022/06/06 08:36:47;;;;;;;20.20;4.90;;;36.90;78.40;;;;;;5031951;28;20060;-77
2022/06/06 08:39:51;;;;;;;22.30;5.30;;;36.50;79.70;;;;;;5031940;28;20105;-76
2022/06/06 08:42:54;;;;;;;23.77;5.23;;;36.30;80.20;;;;;;5010110;28;20041;-77
2022/06/06 08:45:50;;;;;;;24.95;5.38;;;36.10;80.60;;;;;;5030449;28;20382;-77
2022/06/06 08:48:54;;;;;;;18.45;4.97;;;36.20;80.50;;;;;;5031411;28;20038;-77
2022/06/06 08:51:41;;;;;;;22.15;5.20;;;36.30;80.60;;;;;;5020818;28;20108;-77
2022/06/06 08:54:21;;;;;;;18.17;4.55;;;36.20;80.70;;;;;;5032614;28;20462;-77
2022/06/06 08:57:12;;;;;;;28.38;5.68;;;36.20;80.40;;;;;;5073407;28;20445;-77
2022/06/06 08:59:48;;;;;;;19.65;5.10;;;36.00;80.90;;;;;;5055025;28;20025;-77
2022/06/06 09:02:40;;;;;;;23.95;4.80;;;35.80;81.30;;;;;;5073595;28;20377;-77
2022/06/06 09:05:43;;;;;;;21.85;5.15;;;35.50;82.60;;;;;;5072807;28;20051;-77
2022/06/06 09:08:10;;;;;;;21.30;4.68;;;35.80;82.40;;;;;;5072978;28;20021;-76
2022/06/06 09:11:06;;;;;;;19.73;4.38;;;35.80;82.00;;;;;;5073188;28;20037;-77
2022/06/06 09:14:11;;;;;;;19.58;4.30;;;35.80;81.90;;;;;;5073210;28;20035;-77
2022/06/06 09:17:01;;;;;;;19.95;4.20;;;35.80;82.10;;;;;;5054064;28;20028;-77
2022/06/06 09:19:51;;;;;;;26.48;5.40;;;35.90;81.50;;;;;;5073194;28;20112;-77
2022/06/06 09:22:32;;;;;;;25.48;4.88;;;35.80;82.60;;;;;;5072686;28;20039;-77
2022/06/06 09:25:33;;;;;;;21.38;4.82;;;35.80;81.90;;;;;;5054650;28;20067;-77
2022/06/06 09:28:48;;;;;;;17.33;4.50;;;35.90;83.00;;;;;;5054437;28;20032;-77
2022/06/06 09:31:35;;;;;;;19.92;4.18;;;36.10;82.50;;;;;;5054251;28;20047;-77
2022/06/06 09:34:22;;;;;;;23.83;4.95;;;36.20;81.80;;;;;;5072505;28;20185;-77
2022/06/06 09:37:26;;;;;;;24.17;4.70;;;36.30;81.20;;;;;;5072106;28;20032;-77
2022/06/06 09:40:16;;;;;;;26.73;4.70;;;36.00;81.40;;;;;;5037946;28;20500;-77
2022/06/06 09:43:20;;;;;;;24.08;4.50;;;35.60;82.10;;;;;;5072516;28;20034;-76
2022/06/06 09:46:05;;;;;;;30.05;5.25;;;35.00;83.10;;;;;;5053874;28;20033;-77
2022/06/06 09:48:34;;;;;;;24.30;5.07;;;34.90;82.80;;;;;;5072216;28;20504;-77
2022/06/06 09:51:20;;;;;;;20.30;4.97;;;34.90;83.00;;;;;;5054129;28;20329;-77
2022/06/06 10:01:07;;;;;;;20.20;4.78;;;35.30;81.00;;;;;;5071885;28;20535;-76
2022/06/06 10:04:14;;;;;;;23.90;4.63;;;35.40;80.30;;;;;;5054946;28;20349;-77
2022/06/06 10:07:04;;;;;;;24.17;4.47;;;35.60;75.70;;;;;;5072041;28;20184;-77
2022/06/06 10:09:55;;;;;;;21.95;4.65;;;35.40;70.60;;;;;;5071931;28;20021;-77
2022/06/06 10:12:39;;;;;;;20.58;4.45;;;35.30;74.30;;;;;;5071952;28;20024;-77
2022/06/06 10:15:41;;;;;;;23.83;4.25;;;35.20;72.50;;;;;;5072233;28;20574;-76
2022/06/06 10:18:47;;;;;;;23.38;4.15;;;35.30;72.60;;;;;;5072510;28;20021;-76
2022/06/06 10:21:31;;;;;;;23.85;4.30;;;35.60;72.00;;;;;;5071917;28;20101;-76
2022/06/06 10:24:10;;;;;;;26.58;4.53;;;35.40;77.30;;;;;;5072230;28;20036;-76
2022/06/06 10:26:59;;;;;;;22.23;4.47;;;35.10;78.00;;;;;;5072370;28;20423;-77
2022/06/06 10:32:55;;;;;;;25.85;4.85;;;34.40;80.50;;;;;;5072249;28;20039;-76
2022/06/06 10:35:36;;;;;;;30.00;5.38;;;34.60;82.10;;;;;;5072217;28;20031;-76
2022/06/06 10:38:26;;;;;;;29.23;5.55;;;34.80;80.70;;;;;;5072406;28;20528;-76
2022/06/06 10:41:28;;;;;;;26.63;4.97;;;35.10;80.90;;;;;;5072212;28;20040;-77
2022/06/06 10:44:26;;;;;;;21.67;5.15;;;35.20;83.20;;;;;;5072356;28;20029;-77
2022/06/06 10:47:20;;;;;;;21.98;4.80;;;35.20;82.70;;;;;;5071619;28;20169;-77
2022/06/06 10:49:58;;;;;;;23.77;5.20;;;35.20;83.40;;;;;;5071913;28;20440;-76
2022/06/06 10:53:01;;;;;;;25.52;5.13;;;35.30;82.70;;;;;;5071667;28;20429;-76
2022/06/06 10:55:58;;;;;;;20.25;5.05;;;35.30;83.50;;;;;;5072103;28;20042;-77
2022/06/06 10:58:44;;;;;;;26.58;5.22;;;35.40;83.50;;;;;;5053791;28;20063;-76
2022/06/06 11:01:31;;;;;;;29.20;4.82;;;35.30;83.80;;;;;;5071404;28;20441;-76
2022/06/06 11:04:15;;;;;;;30.98;6.13;;;35.20;83.10;;;;;;5071364;28;20052;-76
2022/06/06 11:07:17;;;;;;;25.50;5.28;;;35.30;83.50;;;;;;5072103;28;20056;-76
2022/06/06 11:09:55;;;;;;;21.50;4.97;;;35.50;83.30;;;;;;5074416;28;20441;-77
2022/06/06 11:12:33;;;;;;;32.08;4.85;;;35.70;83.10;;;;;;5075660;28;20021;-76
2022/06/06 11:15:03;;;;;;;28.58;5.10;;;35.50;83.70;;;;;;5075724;28;20063;-76
2022/06/06 11:18:27;;;;;;;26.77;5.43;;;35.40;82.30;;;;;;5056932;28;20491;-76
2022/06/06 11:21:11;;;;;;;;;;;35.50;83.30;;;;;;5016975;28;20478;-76
2022/06/06 11:23:54;;;;;;;30.13;5.13;;;35.60;81.90;;;;;;5033123;28;20083;-77
2022/06/06 11:26:34;;;;;;;26.67;4.63;;;35.90;80.50;;;;;;5016500;28;20031;-77
2022/06/06 11:29:28;;;;;;;24.77;4.53;;;36.10;77.30;;;;;;5016313;28;20108;-77
2022/06/06 11:32:21;;;;;;;18.20;3.90;;;36.40;75.80;;;;;;5033755;28;20378;-76
2022/06/06 11:35:12;;;;;;;25.20;4.75;;;36.70;72.00;;;;;;5033047;28;20431;-76
2022/06/06 11:37:52;;;;;;;28.15;4.53;;;36.70;74.60;;;;;;5033885;28;20025;-78
2022/06/06 11:40:42;;;;;;;30.77;6.10;;;37.00;72.40;;;;;;5033519;28;20036;-77
2022/06/06 11:43:47;;;;;;;32.38;4.85;;;37.00;75.00;;;;;;5033789;28;20478;-77
2022/06/06 11:46:14;;;;;;;23.70;4.35;;;37.00;76.90;;;;;;5033171;28;20038;-76
2022/06/06 11:49:04;;;;;;;31.50;4.78;;;37.00;76.80;;;;;;5033146;28;20029;-77
2022/06/06 11:51:51;;;;;;;43.95;5.95;;;36.90;76.80;;;;;;5052619;28;20516;-77
2022/06/06 11:55:02;;;;;;;27.92;4.78;;;36.60;77.50;;;;;;5075533;28;20036;-77
2022/06/06 11:57:54;;;;;;;30.73;4.32;;;36.60;80.10;;;;;;5075586;28;20056;-77
2022/06/06 12:00:33;;;;;;;23.85;4.80;;;36.70;79.30;;;;;;5075015;28;20043;-77
2022/06/06 12:03:38;;;;;;;28.58;4.47;;;36.70;79.50;;;;;;5074896;28;20024;-77
2022/06/06 12:06:07;;;;;;;32.42;5.05;;;36.80;72.80;;;;;;5053389;28;20133;-78
2022/06/06 12:09:11;;;;;;;27.83;4.68;;;36.80;72.10;;;;;;5075452;28;20032;-78
2022/06/06 12:11:49;;;;;;;24.17;4.93;;;36.70;71.50;;;;;;5075043;28;20112;-77
2022/06/06 12:14:34;;;;;;;26.50;4.78;;;36.80;71.50;;;;;;5075229;28;20028;-78
2022/06/06 12:17:33;;;;;;;28.75;4.75;;;36.90;73.00;;;;;;5075332;28;20021;-78
2022/06/06 12:20:19;;;;;;;25.63;4.93;;;37.00;73.60;;;;;;5075696;28;20036;-78
2022/06/06 12:23:04;;;;;;;25.15;5.13;;;36.90;74.90;;;;;;5075283;28;20025;-78
2022/06/06 12:26:03;;;;;;;22.42;4.85;;;37.00;75.20;;;;;;5075479;28;20025;-78
2022/06/06 12:28:38;;;;;;;30.15;5.35;;;37.00;76.30;;;;;;5075420;28;20024;-78
2022/06/06 12:31:18;;;;;;;21.40;4.68;;;37.20;73.40;;;;;;5056718;28;20036;-78
2022/06/06 12:34:15;;;;;;;19.17;4.22;;;37.30;73.40;;;;;;5075147;28;20021;-78
2022/06/06 12:37:08;;;;;;;21.35;4.70;;;37.40;72.30;;;;;;5072496;28;20500;-78
2022/06/06 12:40:17;;;;;;;34.15;5.55;;;37.50;72.50;;;;;;5056650;28;20024;-78
2022/06/06 12:42:53;;;;;;;24.83;4.97;;;37.60;72.00;;;;;;5074723;28;20028;-78
2022/06/06 12:45:19;;;;;;;;;;;37.50;72.10;;;;;;5075562;28;20031;-79
2022/06/06 12:48:06;;;;;;;26.90;4.97;;;37.50;72.20;;;;;;5057336;28;20259;-78
2022/06/06 12:50:44;;;;;;;21.02;4.80;;;37.40;71.90;;;;;;5074827;28;20027;-78
2022/06/06 12:53:34;;;;;;;22.70;4.25;;;37.60;72.40;;;;;;5074205;28;20029;-78
2022/06/06 12:56:24;;;;;;;21.10;3.92;;;37.80;72.20;;;;;;5056125;28;20027;-78
2022/06/06 12:59:27;;;;;;;24.90;4.63;;;37.80;71.50;;;;;;5073939;28;20036;-78
2022/06/06 13:02:18;;;;;;;21.20;4.22;;;37.90;71.60;;;;;;5074231;28;20040;-78
2022/06/06 13:04:50;;;;;;;21.75;4.15;;;37.80;71.20;;;;;;5073980;28;20094;-78
2022/06/06 13:07:37;;;;;;;21.02;4.45;;;37.80;72.00;;;;;;5073729;28;20085;-78
2022/06/06 13:10:36;;;;;;;18.55;4.20;;;37.90;71.50;;;;;;5073278;28;20497;-77
2022/06/06 13:13:40;;;;;;;22.15;4.35;;;38.00;71.10;;;;;;5073846;28;20436;-77
2022/06/06 13:16:14;;;;;;;26.23;4.80;;;38.10;71.50;;;;;;5073527;28;20484;-78
2022/06/06 13:18:52;;;;;;;19.88;3.90;;;38.10;70.50;;;;;;5074239;28;20032;-78
2022/06/06 13:21:59;;;;;;;24.77;4.13;;;37.90;70.70;;;;;;5074016;28;20036;-78
2022/06/06 13:24:43;;;;;;;18.35;3.80;;;37.70;71.00;;;;;;5074161;28;20505;-78
2022/06/06 13:27:18;;;;;;;25.30;4.53;;;37.60;71.40;;;;;;5074242;28;20378;-79
2022/06/06 13:29:46;;;;;;;24.23;4.35;;;37.60;72.20;;;;;;5055646;28;20025;-77
2022/06/06 13:32:30;;;;;;;21.63;4.15;;;37.70;72.30;;;;;;5055447;28;20377;-78
2022/06/06 13:35:16;;;;;;;19.60;4.47;;;37.70;72.20;;;;;;5073632;28;20392;-78
2022/06/06 13:38:06;;;;;;;21.88;4.28;;;37.50;72.30;;;;;;5073950;28;20428;-79
2022/06/06 13:40:44;;;;;;;21.15;4.68;;;37.60;71.60;;;;;;5055493;28;20046;-78
2022/06/06 13:43:28;;;;;;;24.17;4.75;;;37.60;71.50;;;;;;5073793;28;20527;-79
2022/06/06 13:46:29;;;;;;;27.40;4.40;;;37.60;70.50;;;;;;5074003;28;20025;-79
2022/06/06 13:49:08;;;;;;;23.23;4.32;;;37.70;70.10;;;;;;5073966;28;20025;-77
2022/06/06 13:51:57;;;;;;;24.38;4.25;;;37.80;69.50;;;;;;5073694;28;20476;-77
2022/06/06 13:54:41;;;;;;;23.65;4.53;;;37.70;69.20;;;;;;5073266;28;20448;-78
2022/06/06 13:57:22;;;;;;;24.30;4.30;;;37.70;68.60;;;;;;5073024;28;20052;-78
2022/06/06 14:00:16;;;;;;;20.08;3.95;;;37.50;68.80;;;;;;5073581;28;20037;-78
2022/06/06 14:03:08;;;;;;;19.75;3.70;;;37.30;68.60;;;;;;5073438;28;20027;-79
2022/06/06 14:05:57;;;;;;;18.38;3.92;;;37.50;69.00;;;;;;5072837;28;20101;-78
2022/06/06 14:08:24;;;;;;;20.40;4.22;;;37.70;68.10;;;;;;5072553;28;20218;-76
2022/06/06 14:10:53;;;;;;;18.80;4.22;;;37.80;66.90;;;;;;5054453;28;20149;-77
2022/06/06 14:13:44;;;;;;;19.95;4.10;;;37.90;66.90;;;;;;5072631;28;20025;-77
2022/06/06 14:16:37;;;;;;;18.50;3.60;;;37.90;67.80;;;;;;5072481;28;20028;-79
2022/06/06 14:19:12;;;;;;;24.13;3.42;;;37.80;66.30;;;;;;5073148;28;20040;-78