Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:00;;;;;;;31.58;17.13;;;-5.40;93.10;;;;;;5102035;28;20016;-85
2023/11/20 00:02:26;;;;;;;31.13;18.13;;;-5.40;93.00;;;;;;5091052;28;20047;-85
2023/11/20 00:04:52;;;;;;;33.67;16.67;;;-5.30;93.00;;;;;;5113905;28;20016;-85
2023/11/20 00:07:18;;;;;;;30.52;16.45;;;-5.30;93.00;;;;;;5097849;28;20039;-86
2023/11/20 00:09:44;;;;;;;38.10;20.45;;;-5.30;92.90;;;;;;5117688;28;20075;-84
2023/11/20 00:12:10;;;;;;;35.13;19.77;;;-5.30;92.80;;;;;;5121620;28;20019;-84
2023/11/20 00:14:37;;;;;;;31.85;18.05;;;-5.20;92.80;;;;;;5131841;28;20046;-83
2023/11/20 00:17:03;;;;;;;31.10;15.75;;;-5.30;92.70;;;;;;5112946;28;20085;-85
2023/11/20 00:19:30;;;;;;;30.73;16.98;;;-5.30;92.60;;;;;;5117381;28;20095;-85
2023/11/20 00:21:56;;;;;;;37.90;20.58;;;-5.40;92.60;;;;;;5119627;28;20024;-84
2023/11/20 00:24:22;;;;;;;39.78;19.38;;;-5.40;92.80;;;;;;5103441;28;20035;-85
2023/11/20 00:26:48;;;;;;;34.40;19.30;;;-5.40;92.80;;;;;;5110961;28;20020;-82
2023/11/20 00:29:15;;;;;;;31.50;22.05;;;-5.30;92.80;;;;;;5114676;28;20047;-83
2023/11/20 00:31:41;;;;;;;35.15;19.67;;;-5.40;92.50;;;;;;5105979;28;20020;-83
2023/11/20 00:34:08;;;;;;;38.40;22.85;;;-5.50;92.60;;;;;;5095165;28;20035;-85
2023/11/20 00:36:34;;;;;;;40.05;21.38;;;-5.50;92.80;;;;;;5096248;28;20388;-85
2023/11/20 00:39:00;;;;;;;40.13;19.48;;;-5.50;93.00;;;;;;5119192;28;20015;-85
2023/11/20 00:41:27;;;;;;;31.05;18.77;;;-5.50;93.10;;;;;;5112231;28;20080;-85
2023/11/20 00:43:53;;;;;;;41.20;20.95;;;-5.30;93.30;;;;;;5115353;28;20035;-84
2023/11/20 00:46:19;;;;;;;43.70;23.55;;;-5.30;93.30;;;;;;5109324;28;20019;-85
2023/11/20 00:48:45;;;;;;;37.30;21.70;;;-5.20;93.30;;;;;;5106500;28;20036;-83
2023/11/20 00:51:13;;;;;;;52.78;23.70;;;-5.20;93.20;;;;;;5118752;28;20016;-83
2023/11/20 00:53:39;;;;;;;34.60;20.38;;;-5.20;93.10;;;;;;5122739;28;20035;-84
2023/11/20 00:56:05;;;;;;;37.58;22.85;;;-5.20;93.00;;;;;;5103310;28;20016;-86
2023/11/20 00:58:31;;;;;;;32.55;20.50;;;-5.20;93.00;;;;;;5110136;28;20026;-83
2023/11/20 01:00:58;;;;;;;26.15;17.30;;;-5.20;92.90;;;;;;5075761;28;20059;-86
2023/11/20 01:03:24;;;;;;;32.38;17.33;;;-5.30;92.80;;;;;;5098057;28;20089;-85
2023/11/20 01:05:52;;;;;;;27.75;15.95;;;-5.30;92.80;;;;;;5108384;28;20017;-83
2023/11/20 01:08:18;;;;;;;27.08;15.48;;;-5.30;92.90;;;;;;5103268;28;20032;-85
2023/11/20 01:10:44;;;;;;;32.80;16.65;;;-5.30;92.90;;;;;;5107037;28;20028;-84
2023/11/20 01:13:10;;;;;;;27.48;17.13;;;-5.30;92.80;;;;;;5094308;28;20461;-85
2023/11/20 01:15:36;;;;;;;27.20;16.83;;;-5.30;92.70;;;;;;5096509;28;20069;-86
2023/11/20 01:18:01;;;;;;;27.90;15.25;;;-5.30;92.80;;;;;;5111694;28;20031;-85
2023/11/20 01:20:28;;;;;;;26.08;12.98;;;-5.20;92.80;;;;;;5101086;28;20063;-85
2023/11/20 01:22:54;;;;;;;23.83;15.38;;;-5.20;92.80;;;;;;5113928;28;20032;-84
2023/11/20 01:25:20;;;;;;;24.13;16.88;;;-5.20;92.70;;;;;;5103555;28;20488;-83
2023/11/20 01:27:46;;;;;;;29.50;15.77;;;-5.20;92.40;;;;;;5104308;28;20036;-83
2023/11/20 01:30:12;;;;;;;27.42;14.07;;;-5.30;92.60;;;;;;5084225;28;20023;-84
2023/11/20 01:32:38;;;;;;;26.40;15.65;;;-5.40;92.70;;;;;;5080334;28;20039;-84
2023/11/20 01:35:04;;;;;;;28.73;18.45;;;-5.40;92.80;;;;;;5097627;28;20020;-85
2023/11/20 01:37:30;;;;;;;21.40;13.40;;;-5.40;92.80;;;;;;5078693;28;20028;-84
2023/11/20 01:39:56;;;;;;;27.23;15.15;;;-5.40;93.00;;;;;;5097059;28;20020;-85
2023/11/20 01:42:21;;;;;;;26.17;14.73;;;-5.40;93.00;;;;;;5095501;28;20072;-83
2023/11/20 01:44:47;;;;;;;21.88;12.73;;;-5.40;93.10;;;;;;5098486;28;20051;-84
2023/11/20 01:47:13;;;;;;;22.65;15.40;;;-5.40;92.90;;;;;;5103598;28;20052;-84
2023/11/20 01:49:41;;;;;;;27.52;14.95;;;-5.40;93.00;;;;;;5096295;28;20021;-84
2023/11/20 01:52:06;;;;;;;;;;;-5.40;93.20;;;;;;5096757;28;20229;-84
2023/11/20 01:54:33;;;;;;;21.10;13.82;;;-5.40;93.10;;;;;;5106210;28;19995;-85
2023/11/20 01:57:01;;;;;;;31.73;15.73;;;-5.30;93.20;;;;;;5077894;28;20024;-86
2023/11/20 01:59:29;;;;;;;25.98;17.17;;;-5.30;93.20;;;;;;5081377;28;20020;-85
2023/11/20 02:01:55;;;;;;;;;;;-5.30;93.00;;;;;;5078168;28;20023;-85
2023/11/20 02:04:23;;;;;;;22.90;16.00;;;-5.40;93.10;;;;;;5096560;28;20269;-85
2023/11/20 02:06:49;;;;;;;29.83;16.23;;;-5.50;93.10;;;;;;5101141;28;20020;-86
2023/11/20 02:09:18;;;;;;;20.00;13.32;;;-5.50;93.40;;;;;;5078028;28;20020;-83
2023/11/20 02:11:45;;;;;;;25.27;15.63;;;-5.50;93.50;;;;;;5096967;28;20020;-83
2023/11/20 02:14:13;;;;;;;40.53;18.15;;;-5.40;93.50;;;;;;5097397;28;20082;-83
2023/11/20 02:16:39;;;;;;;23.98;14.93;;;-5.40;93.50;;;;;;5114193;28;20122;-83
2023/11/20 02:19:15;;;;;;;24.55;14.05;;;-5.30;93.50;;;;;;5095662;28;20115;-83
2023/11/20 02:21:42;;;;;;;24.17;14.95;;;-5.40;93.40;;;;;;5100158;28;20016;-81
2023/11/20 02:24:10;;;;;;;20.17;11.95;;;-5.40;93.50;;;;;;5098584;28;20024;-84
2023/11/20 02:26:52;;;;;;;26.00;13.15;;;-5.50;93.50;;;;;;5084671;28;20481;-83
2023/11/20 02:29:26;;;;;;;27.60;15.88;;;-5.50;93.70;;;;;;5110487;28;20068;-82
2023/11/20 02:31:53;;;;;;;25.77;15.18;;;-5.50;93.70;;;;;;5103603;28;20024;-82
2023/11/20 02:34:19;;;;;;;23.08;15.98;;;-5.60;93.70;;;;;;5097211;28;20024;-84
2023/11/20 02:36:44;;;;;;;26.77;14.25;;;-5.50;93.90;;;;;;5126697;28;20031;-83
2023/11/20 02:39:10;;;;;;;16.80;11.98;;;-5.60;93.90;;;;;;5085915;28;20048;-84
2023/11/20 02:41:39;;;;;;;22.15;12.45;;;-5.60;94.20;;;;;;5075506;28;20327;-84
2023/11/20 02:44:05;;;;;;;21.05;13.40;;;-5.60;93.90;;;;;;5074332;28;20512;-85
2023/11/20 02:46:31;;;;;;;22.48;15.50;;;-5.50;94.00;;;;;;5082694;28;20096;-85
2023/11/20 02:48:57;;;;;;;28.13;16.55;;;-5.50;94.00;;;;;;5085394;28;20037;-83
2023/11/20 02:51:23;;;;;;;27.10;16.40;;;-5.50;93.80;;;;;;5081823;28;20014;-84
2023/11/20 02:54:00;;;;;;;28.63;13.23;;;-5.60;93.80;;;;;;5083083;28;20535;-87
2023/11/20 02:56:26;;;;;;;18.50;12.27;;;-5.60;94.00;;;;;;5086443;28;20515;-83
2023/11/20 02:58:52;;;;;;;20.75;13.48;;;-5.60;94.10;;;;;;5088878;28;20032;-84
2023/11/20 03:01:17;;;;;;;20.25;13.60;;;-5.50;94.20;;;;;;5076154;28;20378;-85
2023/11/20 03:03:43;;;;;;;24.45;13.93;;;-5.40;94.10;;;;;;5075463;28;20028;-84
2023/11/20 03:06:09;;;;;;;21.88;13.10;;;-5.50;93.90;;;;;;5076685;28;20549;-84
2023/11/20 03:08:35;;;;;;;24.48;14.02;;;-5.50;93.90;;;;;;5079241;28;20036;-83
2023/11/20 03:11:01;;;;;;;17.13;11.38;;;-5.50;93.80;;;;;;5091027;28;20028;-86
2023/11/20 03:13:27;;;;;;;24.80;16.17;;;-5.60;94.00;;;;;;5088668;28;20504;-84
2023/11/20 03:15:53;;;;;;;20.65;12.73;;;-5.60;94.00;;;;;;5087642;28;20059;-85
2023/11/20 03:18:19;;;;;;;28.92;12.73;;;-5.60;94.00;;;;;;5086137;28;20031;-86
2023/11/20 03:20:45;;;;;;;20.95;11.18;;;-5.60;94.00;;;;;;5107782;28;20017;-85
2023/11/20 03:23:13;;;;;;;17.20;12.40;;;-5.60;94.10;;;;;;5109114;28;20020;-84
2023/11/20 03:25:40;;;;;;;22.70;12.10;;;-5.50;94.20;;;;;;5098944;28;20059;-84
2023/11/20 03:28:06;;;;;;;20.42;12.13;;;-5.50;94.20;;;;;;5096509;28;20392;-85
2023/11/20 03:30:32;;;;;;;22.67;14.15;;;-5.40;94.20;;;;;;5099572;28;20441;-85
2023/11/20 03:32:58;;;;;;;18.50;11.18;;;-5.30;94.30;;;;;;5105928;28;20083;-82
2023/11/20 03:35:25;;;;;;;16.73;11.57;;;-5.30;93.90;;;;;;5108247;28;20135;-85
2023/11/20 03:37:50;;;;;;;11.95;6.78;;;-5.30;93.80;;;;;;5112506;28;20047;-84
2023/11/20 03:40:16;;;;;;;14.20;11.15;;;-5.30;93.60;;;;;;5109365;28;20058;-84
2023/11/20 03:42:42;;;;;;;14.90;10.60;;;-5.30;93.70;;;;;;5100795;28;20060;-85
2023/11/20 03:45:09;;;;;;;17.45;10.25;;;-5.30;93.80;;;;;;5074801;28;20016;-85
2023/11/20 03:47:34;;;;;;;20.88;11.60;;;-5.30;93.80;;;;;;5078509;28;20028;-85
2023/11/20 03:50:02;;;;;;;12.77;9.18;;;-5.30;93.70;;;;;;5082289;28;20020;-84
2023/11/20 03:52:28;;;;;;;;;;;-5.30;93.70;;;;;;5084967;28;20032;-84
2023/11/20 03:54:54;;;;;;;12.82;8.18;;;-5.40;93.60;;;;;;5076445;28;19938;-84
2023/11/20 03:57:20;;;;;;;17.08;11.05;;;-5.50;93.40;;;;;;5077803;28;20090;-83
2023/11/20 03:59:45;;;;;;;16.35;10.90;;;-5.50;93.50;;;;;;5078328;28;20469;-83
2023/11/20 04:02:11;;;;;;;15.88;10.55;;;-5.50;93.60;;;;;;5079386;28;20070;-83
2023/11/20 04:04:38;;;;;;;17.60;10.45;;;-5.60;93.60;;;;;;5081888;28;20027;-84
2023/11/20 04:07:04;;;;;;;14.65;9.82;;;-5.50;93.70;;;;;;5081227;28;20473;-84
2023/11/20 04:09:30;;;;;;;19.10;12.52;;;-5.50;93.70;;;;;;5076254;28;20079;-83
2023/11/20 04:11:56;;;;;;;21.70;12.70;;;-5.50;93.70;;;;;;5074595;28;20123;-85
2023/11/20 04:14:21;;;;;;;22.10;11.85;;;-5.40;93.70;;;;;;5072766;28;20020;-84
2023/11/20 04:16:48;;;;;;;21.30;13.10;;;-5.40;93.60;;;;;;5077424;28;20034;-85
2023/11/20 04:19:14;;;;;;;27.48;11.35;;;-5.40;93.60;;;;;;5086731;28;20469;-84
2023/11/20 04:21:41;;;;;;;19.20;11.50;;;-5.40;93.60;;;;;;5102521;28;20024;-84
2023/11/20 04:24:07;;;;;;;16.02;12.90;;;-5.30;93.60;;;;;;5104521;28;20033;-85
2023/11/20 04:26:33;;;;;;;17.97;11.50;;;-5.30;93.40;;;;;;5086356;28;20389;-83
2023/11/20 04:29:00;;;;;;;20.52;13.95;;;-5.40;93.40;;;;;;5092876;28;20032;-84
2023/11/20 04:31:26;;;;;;;16.73;10.87;;;-5.50;93.40;;;;;;5093960;28;20020;-84
2023/11/20 04:33:51;;;;;;;16.52;11.98;;;-5.50;93.60;;;;;;5091869;28;20027;-84
2023/11/20 04:36:19;;;;;;;18.15;12.57;;;-5.60;93.70;;;;;;5084057;28;20025;-84
2023/11/20 04:38:45;;;;;;;;;;;-5.60;93.80;;;;;;5074731;28;20496;-83
2023/11/20 04:41:10;;;;;;;18.60;10.15;;;-5.50;93.80;;;;;;5077041;28;19904;-83
2023/11/20 04:43:36;;;;;;;19.15;11.20;;;-5.60;93.50;;;;;;5103069;28;20354;-84
2023/11/20 04:46:02;;;;;;;19.23;11.43;;;-5.60;93.70;;;;;;5095231;28;20032;-83
2023/11/20 04:48:28;;;;;;;17.15;11.82;;;-5.60;93.70;;;;;;5095478;28;20031;-84
2023/11/20 04:50:54;;;;;;;19.50;13.73;;;-5.50;93.70;;;;;;5089082;28;20023;-84
2023/11/20 04:53:21;;;;;;;26.23;12.02;;;-5.50;93.40;;;;;;5088487;28;20134;-83
2023/11/20 04:55:47;;;;;;;19.90;13.48;;;-5.50;93.40;;;;;;5092872;28;20107;-85
2023/11/20 04:58:13;;;;;;;24.70;14.15;;;-5.50;93.50;;;;;;5092941;28;20051;-86
2023/11/20 05:00:39;;;;;;;22.30;11.52;;;-5.50;93.50;;;;;;5097911;28;20028;-85
2023/11/20 05:03:05;;;;;;;19.98;15.55;;;-5.40;93.40;;;;;;5105570;28;20131;-84
2023/11/20 05:05:31;;;;;;;21.75;15.10;;;-5.40;93.30;;;;;;5104319;28;20054;-84
2023/11/20 05:07:57;;;;;;;19.55;13.23;;;-5.40;93.30;;;;;;5098447;28;20515;-85
2023/11/20 05:10:23;;;;;;;28.95;16.73;;;-5.50;93.30;;;;;;5096023;28;20717;-86
2023/11/20 05:12:49;;;;;;;22.65;13.63;;;-5.50;93.60;;;;;;5100950;28;20020;-85
2023/11/20 05:15:15;;;;;;;28.08;14.52;;;-5.50;93.70;;;;;;5109199;28;20012;-84
2023/11/20 05:17:41;;;;;;;11.90;10.05;;;-5.40;93.80;;;;;;5084841;28;20110;-87
2023/11/20 05:20:07;;;;;;;18.17;11.68;;;-5.40;93.70;;;;;;5080124;28;20405;-87
2023/11/20 05:22:34;;;;;;;17.77;10.18;;;-5.40;93.70;;;;;;5116349;28;20485;-86
2023/11/20 05:25:00;;;;;;;19.52;12.15;;;-5.50;93.70;;;;;;5101741;28;20034;-86
2023/11/20 05:27:25;;;;;;;15.13;9.25;;;-5.50;93.80;;;;;;5111721;28;20031;-84
2023/11/20 05:29:52;;;;;;;12.65;8.52;;;-5.50;94.00;;;;;;5109229;28;20030;-85
2023/11/20 05:32:18;;;;;;;17.35;12.38;;;-5.50;93.60;;;;;;5103265;28;20019;-83
2023/11/20 05:34:44;;;;;;;17.00;12.02;;;-5.50;93.50;;;;;;5105666;28;20036;-84
2023/11/20 05:37:10;;;;;;;13.35;10.23;;;-5.60;93.40;;;;;;5113214;28;20128;-85
2023/11/20 05:39:36;;;;;;;19.30;11.38;;;-5.60;93.50;;;;;;5111012;28;20098;-83
2023/11/20 05:42:02;;;;;;;12.02;9.60;;;-5.60;93.50;;;;;;5098894;28;20497;-86
2023/11/20 05:44:28;;;;;;;17.75;10.52;;;-5.60;93.50;;;;;;5081661;28;20027;-85
2023/11/20 05:46:54;;;;;;;16.02;10.05;;;-5.50;93.50;;;;;;5098698;28;20040;-85
2023/11/20 05:49:20;;;;;;;15.02;10.10;;;-5.50;93.40;;;;;;5117684;28;20030;-87
2023/11/20 05:51:46;;;;;;;18.40;10.18;;;-5.50;93.40;;;;;;5105356;28;20020;-85
2023/11/20 05:54:12;;;;;;;17.98;10.00;;;-5.50;93.10;;;;;;5114238;28;20089;-85
2023/11/20 05:56:38;;;;;;;17.42;9.88;;;-5.50;93.00;;;;;;5115448;28;20197;-86
2023/11/20 05:59:08;;;;;;;11.55;6.82;;;-5.60;93.20;;;;;;5103733;28;20046;-84
2023/11/20 06:01:41;;;;;;;20.02;9.90;;;-5.60;93.30;;;;;;5094699;28;20430;-87
2023/11/20 06:04:08;;;;;;;11.80;7.25;;;-5.70;93.30;;;;;;5081888;28;20791;-86
2023/11/20 06:06:38;;;;;;;18.70;10.07;;;-5.60;93.50;;;;;;5101632;28;20092;-86
2023/11/20 06:09:05;;;;;;;14.77;10.13;;;-5.50;93.60;;;;;;5119346;28;20062;-87
2023/11/20 06:11:31;;;;;;;16.88;9.40;;;-5.50;93.30;;;;;;5079113;28;20070;-87
2023/11/20 06:13:58;;;;;;;13.20;9.52;;;-5.50;93.30;;;;;;5105984;28;20489;-87
2023/11/20 06:16:25;;;;;;;16.73;9.40;;;-5.50;93.30;;;;;;5093589;28;20140;-87
2023/11/20 06:18:50;;;;;;;12.57;6.07;;;-5.50;93.40;;;;;;5104803;28;20020;-86
2023/11/20 06:21:16;;;;;;;16.67;8.98;;;-5.50;93.40;;;;;;5107307;28;20043;-88
2023/11/20 06:23:42;;;;;;;13.77;9.27;;;-5.50;93.30;;;;;;5098179;28;20043;-88
2023/11/20 06:26:08;;;;;;;22.15;11.73;;;-5.50;93.40;;;;;;5116208;28;20027;-87
2023/11/20 06:28:34;;;;;;;11.65;7.93;;;-5.40;93.40;;;;;;5131731;28;20023;-86
2023/11/20 06:31:00;;;;;;;20.30;10.02;;;-5.30;93.40;;;;;;5132679;28;20011;-86
2023/11/20 06:33:26;;;;;;;16.50;10.40;;;-5.30;93.40;;;;;;5117826;28;20043;-86
2023/11/20 06:35:52;;;;;;;17.65;10.57;;;-5.20;93.20;;;;;;5102838;28;20024;-85
2023/11/20 06:38:18;;;;;;;14.65;9.98;;;-5.30;93.10;;;;;;5098450;28;20035;-86
2023/11/20 06:40:45;;;;;;;15.43;7.82;;;-5.20;93.20;;;;;;5086783;28;20096;-87
2023/11/20 06:43:11;;;;;;;;;;;-5.20;93.20;;;;;;5118969;28;20044;-87
2023/11/20 06:45:37;;;;;;;14.57;9.65;;;-5.10;93.10;;;;;;5094906;28;19927;-88
2023/11/20 06:48:03;;;;;;;17.33;7.68;;;-5.10;92.70;;;;;;5117670;28;20035;-87
2023/11/20 06:50:29;;;;;;;15.57;9.93;;;-5.10;92.80;;;;;;5108881;28;20385;-86
2023/11/20 06:53:04;;;;;;;40.83;11.38;;;-5.10;92.80;;;;;;5112707;28;20024;-87
2023/11/20 06:55:30;;;;;;;21.95;9.00;;;-5.10;92.80;;;;;;5098193;28;20532;-88
2023/11/20 06:57:56;;;;;;;17.25;8.77;;;-5.10;92.80;;;;;;5098678;28;20047;-89
2023/11/20 07:00:25;;;;;;;14.55;8.95;;;-5.00;92.70;;;;;;5102904;28;20054;-91
2023/11/20 07:02:52;;;;;;;14.55;8.27;;;-5.00;92.70;;;;;;5115651;28;20027;-87
2023/11/20 07:05:18;;;;;;;14.27;8.93;;;-5.00;92.50;;;;;;5086564;28;20028;-89
2023/11/20 07:07:53;;;;;;;16.27;10.00;;;-5.00;92.60;;;;;;5116835;28;20144;-87
2023/11/20 07:10:23;;;;;;;11.73;7.85;;;-5.00;92.50;;;;;;5086936;28;20030;-82
2023/11/20 07:12:52;;;;;;;14.88;9.02;;;-5.00;92.60;;;;;;5103140;28;20056;-86
2023/11/20 07:15:22;;;;;;;17.33;10.57;;;-5.10;92.60;;;;;;5079029;28;20069;-88
2023/11/20 07:17:49;;;;;;;14.18;8.30;;;-5.00;92.60;;;;;;5087070;28;20028;-84
2023/11/20 07:20:15;;;;;;;13.57;8.88;;;-5.00;92.60;;;;;;5086949;28;20021;-84
2023/11/20 07:22:41;;;;;;;24.77;11.00;;;-5.00;92.60;;;;;;5116910;28;20461;-86
2023/11/20 07:25:08;;;;;;;25.27;11.68;;;-5.00;92.50;;;;;;5092487;28;20095;-83
2023/11/20 07:27:37;;;;;;;16.63;8.40;;;-5.00;92.40;;;;;;5084263;28;20032;-84
2023/11/20 07:30:06;;;;;;;15.75;10.50;;;-5.20;92.50;;;;;;5080646;28;20036;-82
2023/11/20 07:32:35;;;;;;;16.85;10.52;;;-5.30;92.70;;;;;;5081237;28;20366;-84
2023/11/20 07:35:03;;;;;;;18.15;10.05;;;-5.30;93.00;;;;;;5103998;28;20421;-82
2023/11/20 07:37:29;;;;;;;30.10;13.38;;;-5.20;93.10;;;;;;5107518;28;20028;-84
2023/11/20 07:39:55;;;;;;;12.70;8.73;;;-5.20;93.00;;;;;;5102651;28;20033;-84
2023/11/20 07:42:22;;;;;;;14.75;8.73;;;-5.20;93.00;;;;;;5077759;28;20299;-85
2023/11/20 07:44:48;;;;;;;13.60;8.82;;;-5.10;93.10;;;;;;5103067;28;20020;-83
2023/11/20 07:47:14;;;;;;;18.92;10.35;;;-5.00;93.10;;;;;;5095664;28;20031;-85
2023/11/20 07:49:40;;;;;;;16.98;9.85;;;-5.00;93.00;;;;;;5089764;28;20032;-85
2023/11/20 07:52:06;;;;;;;13.75;8.85;;;-4.90;93.00;;;;;;5109620;28;20020;-84
2023/11/20 07:54:35;;;;;;;14.90;8.32;;;-4.80;93.00;;;;;;5107526;28;20020;-85
2023/11/20 07:57:03;;;;;;;13.48;8.48;;;-4.80;92.70;;;;;;5108518;28;20016;-86
2023/11/20 07:59:29;;;;;;;16.55;9.73;;;-4.80;92.70;;;;;;5098946;28;20024;-86
2023/11/20 08:01:56;;;;;;;12.75;9.05;;;-4.80;92.90;;;;;;5085606;28;20050;-87
2023/11/20 08:04:22;;;;;;;15.98;9.93;;;-4.80;93.00;;;;;;5095639;28;20119;-85
2023/11/20 08:06:50;;;;;;;20.38;10.00;;;-4.70;93.40;;;;;;5094240;28;20060;-87
2023/11/20 08:09:16;;;;;;;16.67;10.38;;;-4.70;93.30;;;;;;5094140;28;20036;-86
2023/11/20 08:11:42;;;;;;;12.80;8.63;;;-4.50;93.30;;;;;;5098577;28;20945;-85
2023/11/20 08:14:08;;;;;;;19.07;9.50;;;-4.60;92.90;;;;;;5094054;28;20023;-88
2023/11/20 08:16:34;;;;;;;18.65;9.68;;;-4.60;92.80;;;;;;5081435;28;20280;-85
2023/11/20 08:19:03;;;;;;;22.45;9.25;;;-4.60;92.80;;;;;;5106454;28;20028;-90
2023/11/20 08:21:29;;;;;;;21.10;10.75;;;-4.60;92.80;;;;;;5081007;28;20122;-84
2023/11/20 08:23:55;;;;;;;16.10;10.52;;;-4.50;93.20;;;;;;5082670;28;20055;-88
2023/11/20 08:26:21;;;;;;;18.95;11.45;;;-4.50;92.80;;;;;;5104698;28;20020;-88
2023/11/20 08:28:47;;;;;;;13.38;9.48;;;-4.50;92.80;;;;;;5095736;28;20039;-87
2023/11/20 08:31:13;;;;;;;16.00;9.90;;;-4.50;92.80;;;;;;5104307;28;20011;-88
2023/11/20 08:33:39;;;;;;;15.40;8.17;;;-4.40;92.80;;;;;;5103573;28;20030;-86
2023/11/20 08:36:07;;;;;;;15.02;8.82;;;-4.30;92.80;;;;;;5082028;28;20032;-86
2023/11/20 08:38:36;;;;;;;12.82;8.60;;;-4.30;92.70;;;;;;5080296;28;20031;-89
2023/11/20 08:41:02;;;;;;;18.50;8.82;;;-4.30;92.60;;;;;;5081510;28;20028;-86
2023/11/20 08:43:28;;;;;;;13.63;8.07;;;-4.30;92.90;;;;;;5085259;28;20075;-88
2023/11/20 08:45:54;;;;;;;14.45;9.18;;;-4.20;92.70;;;;;;5095612;28;20446;-84
2023/11/20 08:48:20;;;;;;;14.10;9.32;;;-4.20;92.70;;;;;;5077308;28;20027;-88
2023/11/20 08:50:46;;;;;;;14.95;8.40;;;-4.20;92.70;;;;;;5087686;28;20384;-86
2023/11/20 08:53:12;;;;;;;14.57;9.43;;;-4.20;92.50;;;;;;5119599;28;20035;-87
2023/11/20 08:55:38;;;;;;;18.33;9.20;;;-4.20;92.50;;;;;;5092337;28;20114;-87
2023/11/20 08:58:04;;;;;;;13.82;8.95;;;-4.30;92.70;;;;;;5101608;28;20023;-90
2023/11/20 09:00:33;;;;;;;14.07;7.85;;;-4.20;92.70;;;;;;5111832;28;20016;-90
2023/11/20 09:03:02;;;;;;;15.88;7.75;;;-4.30;92.50;;;;;;5124919;28;20070;-88
2023/11/20 09:05:28;;;;;;;12.90;7.35;;;-4.40;92.60;;;;;;5085614;28;20071;-88
2023/11/20 09:08:03;;;;;;;12.93;6.97;;;-4.30;92.70;;;;;;5090069;28;20089;-89
2023/11/20 09:10:29;;;;;;;12.02;7.90;;;-4.30;92.70;;;;;;5087997;28;20047;-91
2023/11/20 09:12:55;;;;;;;15.00;9.07;;;-4.20;92.80;;;;;;5107487;28;20023;-88
2023/11/20 09:15:21;;;;;;;14.57;9.32;;;-4.10;92.80;;;;;;5095977;28;20030;-93
2023/11/20 09:17:48;;;;;;;20.60;10.60;;;-4.10;92.70;;;;;;5103708;28;20026;-90
2023/11/20 09:20:20;;;;;;;12.18;8.45;;;-4.00;92.70;;;;;;5110893;28;20016;-89
2023/11/20 09:22:47;;;;;;;17.88;10.93;;;-3.90;92.60;;;;;;5088121;28;20070;-86
2023/11/20 09:25:13;;;;;;;14.23;9.07;;;-4.00;92.30;;;;;;5087691;28;20039;-89
2023/11/20 09:27:40;;;;;;;15.45;9.30;;;-4.00;92.50;;;;;;5089955;28;20052;-89
2023/11/20 09:30:07;;;;;;;12.07;8.98;;;-3.90;92.60;;;;;;5077207;28;20027;-90
2023/11/20 09:32:33;;;;;;;13.15;8.00;;;-3.90;92.50;;;;;;5104060;28;20038;-84
2023/11/20 09:34:59;;;;;;;14.07;7.60;;;-4.00;92.40;;;;;;5097854;28;20020;-88
2023/11/20 09:37:42;;;;;;;16.17;9.15;;;-4.00;92.60;;;;;;5111442;28;20007;-91
2023/11/20 09:40:08;;;;;;;18.30;8.63;;;-4.00;92.70;;;;;;5130315;28;20023;-89
2023/11/20 09:42:35;;;;;;;11.02;7.88;;;-4.10;92.90;;;;;;5107610;28;20115;-87
2023/11/20 09:45:06;;;;;;;16.63;8.77;;;-4.00;92.90;;;;;;5081928;28;20031;-85
2023/11/20 09:47:37;;;;;;;12.80;7.93;;;-4.00;92.80;;;;;;5075896;28;20144;-87
2023/11/20 09:50:03;;;;;;;22.80;10.23;;;-4.00;92.90;;;;;;5079059;28;20020;-86
2023/11/20 09:52:35;;;;;;;11.93;7.60;;;-4.00;92.90;;;;;;5079822;28;20042;-87
2023/11/20 09:55:03;;;;;;;11.77;8.20;;;-3.90;93.00;;;;;;5113021;28;20016;-88
2023/11/20 09:57:29;;;;;;;13.90;7.75;;;-3.80;93.00;;;;;;5112664;28;20024;-88
2023/11/20 09:59:56;;;;;;;12.27;6.10;;;-3.70;92.80;;;;;;5110949;28;20108;-83
2023/11/20 10:02:28;;;;;;;15.38;8.75;;;-3.70;92.70;;;;;;5103187;28;20027;-85
2023/11/20 10:04:54;;;;;;;13.48;7.55;;;-3.90;92.60;;;;;;5077692;28;20107;-85
2023/11/20 10:07:26;;;;;;;13.90;9.52;;;-4.00;92.70;;;;;;5108674;28;20546;-87
2023/11/20 10:09:56;;;;;;;12.43;7.65;;;-4.00;92.80;;;;;;5100069;28;20039;-87
2023/11/20 10:12:23;;;;;;;16.00;7.90;;;-4.10;92.80;;;;;;5097524;28;20107;-87
2023/11/20 10:14:48;;;;;;;16.58;8.85;;;-4.10;93.00;;;;;;5090795;28;20027;-83
2023/11/20 10:17:19;;;;;;;17.80;9.68;;;-4.00;93.10;;;;;;5116733;28;20028;-88
2023/11/20 10:19:45;;;;;;;16.80;10.15;;;-3.90;93.10;;;;;;5095908;28;20030;-90
2023/11/20 10:22:13;;;;;;;14.30;8.88;;;-3.80;93.10;;;;;;5104288;28;20090;-90
2023/11/20 10:24:42;;;;;;;17.75;10.60;;;-3.80;93.20;;;;;;5114980;28;20080;-88
2023/11/20 10:27:07;;;;;;;19.13;11.93;;;-3.70;93.30;;;;;;5107498;28;20067;-86
2023/11/20 10:29:33;;;;;;;13.20;7.57;;;-3.60;93.20;;;;;;5094554;28;20032;-86
2023/11/20 10:32:02;;;;;;;14.27;9.32;;;-3.60;93.00;;;;;;5111425;28;20028;-86
2023/11/20 10:34:27;;;;;;;15.77;9.88;;;-3.60;93.00;;;;;;5096964;28;20505;-87
2023/11/20 10:37:05;;;;;;;14.25;9.68;;;-3.70;93.00;;;;;;5092073;28;20101;-89
2023/11/20 10:39:34;;;;;;;18.38;9.85;;;-3.70;93.20;;;;;;5085287;28;20504;-87
2023/11/20 10:42:04;;;;;;;17.65;9.23;;;-3.70;93.30;;;;;;5084291;28;20113;-84
2023/11/20 10:44:43;;;;;;;17.83;11.25;;;-3.60;93.40;;;;;;5107100;28;20333;-84
2023/11/20 10:47:15;;;;;;;18.98;9.73;;;-3.60;93.00;;;;;;5081143;28;20067;-85
2023/11/20 10:49:41;;;;;;;16.88;9.18;;;-3.60;93.00;;;;;;5086400;28;20142;-88
2023/11/20 10:52:18;;;;;;;23.05;15.02;;;-3.70;93.00;;;;;;5101005;28;20430;-87
2023/11/20 10:54:52;;;;;;;16.02;11.02;;;-3.70;93.10;;;;;;5090920;28;20071;-88
2023/11/20 10:57:22;;;;;;;15.27;7.93;;;-3.70;93.10;;;;;;5124411;28;20032;-85
2023/11/20 10:59:52;;;;;;;14.52;10.70;;;-3.70;93.00;;;;;;5106377;28;20366;-88
2023/11/20 11:02:23;;;;;;;51.33;28.08;;;-3.80;93.10;;;;;;5110232;28;20040;-88
2023/11/20 11:05:06;;;;;;;11.68;7.68;;;-3.80;93.30;;;;;;5096397;28;20039;-86
2023/11/20 11:07:57;;;;;;;12.27;7.25;;;-3.80;93.20;;;;;;5083970;28;20040;-85
2023/11/20 11:10:24;;;;;;;14.45;7.75;;;-3.90;93.40;;;;;;5096175;28;20347;-85
2023/11/20 11:12:55;;;;;;;41.65;16.83;;;-3.90;93.60;;;;;;5106690;28;20028;-87
2023/11/20 11:15:21;;;;;;;14.38;8.48;;;-3.90;93.80;;;;;;5117290;28;20030;-85
2023/11/20 11:17:53;;;;;;;12.68;8.40;;;-3.80;93.80;;;;;;5090185;28;20480;-86
2023/11/20 11:20:29;;;;;;;17.40;9.25;;;-3.80;93.80;;;;;;5107215;28;20024;-86
2023/11/20 11:22:59;;;;;;;18.70;8.13;;;-3.80;93.80;;;;;;5127235;28;20011;-87
2023/11/20 11:25:27;;;;;;;16.33;9.30;;;-3.80;93.80;;;;;;5114615;28;20041;-86
2023/11/20 11:27:57;;;;;;;31.25;15.65;;;-3.80;93.90;;;;;;5104183;28;20420;-84
2023/11/20 11:30:34;;;;;;;39.03;14.38;;;-3.80;94.10;;;;;;5082514;28;20024;-86
2023/11/20 11:33:36;;;;;;;19.27;10.73;;;-3.80;94.00;;;;;;5092833;28;20079;-83
2023/11/20 11:36:22;;;;;;;16.63;8.88;;;-3.90;94.00;;;;;;5101134;28;20097;-84
2023/11/20 11:39:00;;;;;;;12.98;9.45;;;-4.00;94.10;;;;;;5091861;28;20051;-86
2023/11/20 11:41:41;;;;;;;15.98;10.00;;;-4.00;94.30;;;;;;5118459;28;20016;-84
2023/11/20 11:44:35;;;;;;;14.23;8.65;;;-4.00;94.40;;;;;;5104129;28;20056;-85
2023/11/20 11:47:08;;;;;;;11.32;6.93;;;-3.90;94.60;;;;;;5076994;28;20016;-84
2023/11/20 11:49:36;;;;;;;11.65;8.50;;;-3.90;94.50;;;;;;5101671;28;20023;-84
2023/11/20 11:52:08;;;;;;;17.00;10.45;;;-4.00;94.50;;;;;;5111050;28;20095;-84
2023/11/20 11:54:34;;;;;;;24.10;9.82;;;-4.10;94.30;;;;;;5105296;28;20026;-84
2023/11/20 11:57:07;;;;;;;13.48;8.32;;;-4.10;94.40;;;;;;5079430;28;20107;-85
2023/11/20 11:59:40;;;;;;;23.40;9.90;;;-4.00;94.50;;;;;;5079007;28;20373;-85
2023/11/20 12:02:08;;;;;;;13.68;8.32;;;-4.00;94.40;;;;;;5082780;28;20114;-85
2023/11/20 12:04:54;;;;;;;24.63;11.70;;;-3.90;94.40;;;;;;5101885;28;20076;-83
2023/11/20 12:07:51;;;;;;;14.05;7.80;;;-4.00;94.50;;;;;;5087521;28;20027;-86
2023/11/20 12:10:37;;;;;;;20.58;9.23;;;-4.10;94.70;;;;;;5092407;28;20512;-88
2023/11/20 12:13:06;;;;;;;15.13;8.68;;;-4.10;94.90;;;;;;5082541;28;20118;-88
2023/11/20 12:15:39;;;;;;;41.25;12.32;;;-4.10;94.80;;;;;;5079376;28;20031;-88
2023/11/20 12:18:11;;;;;;;14.65;8.30;;;-4.10;94.80;;;;;;5101329;28;20015;-88
2023/11/20 12:20:59;;;;;;;14.75;9.23;;;-4.10;94.90;;;;;;5108023;28;20056;-83
2023/11/20 12:23:33;;;;;;;14.63;8.98;;;-4.10;94.90;;;;;;5098393;28;20016;-82
2023/11/20 12:26:01;;;;;;;16.90;11.02;;;-4.10;95.00;;;;;;5099706;28;20027;-87
2023/11/20 12:28:33;;;;;;;;;;;-4.10;95.20;;;;;;5105263;28;20028;-86
2023/11/20 12:31:04;;;;;;;15.55;9.77;;;-4.10;95.30;;;;;;5108346;28;19904;-89
2023/11/20 12:33:33;;;;;;;20.67;12.05;;;-4.10;95.30;;;;;;5099610;28;20024;-88
2023/11/20 12:36:00;;;;;;;16.80;9.70;;;-4.10;95.10;;;;;;5111551;28;20042;-88