Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:03;;;;;;;5.88;1.70;;;11.10;99.90;;;;;;5076908;28;20165;-67
2023/08/31 00:03:31;;;;;;;3.38;2.13;;;11.10;99.90;;;;;;5077075;28;20048;-66
2023/08/31 00:05:58;;;;;;;4.97;2.05;;;11.10;99.90;;;;;;5076266;28;20051;-67
2023/08/31 00:08:25;;;;;;;5.93;1.77;;;11.10;99.90;;;;;;5077269;28;20069;-67
2023/08/31 00:10:57;;;;;;;5.60;1.92;;;11.10;99.90;;;;;;5075344;28;20051;-66
2023/08/31 00:13:24;;;;;;;4.35;1.98;;;11.20;99.90;;;;;;5076485;28;20059;-66
2023/08/31 00:15:56;;;;;;;4.53;1.80;;;11.20;99.90;;;;;;5093395;28;20048;-66
2023/08/31 00:18:24;;;;;;;4.30;1.90;;;11.20;99.90;;;;;;5111611;28;20513;-66
2023/08/31 00:20:51;;;;;;;5.00;1.90;;;11.20;99.90;;;;;;5128369;28;20046;-67
2023/08/31 00:23:18;;;;;;;2.85;1.80;;;11.10;99.90;;;;;;5131956;28;20039;-66
2023/08/31 00:25:45;;;;;;;6.15;2.05;;;11.10;99.90;;;;;;5112937;28;20150;-65
2023/08/31 00:28:15;;;;;;;3.22;1.77;;;11.10;99.90;;;;;;5113571;28;20039;-65
2023/08/31 00:30:44;;;;;;;3.45;2.15;;;11.10;99.90;;;;;;5113362;28;20100;-65
2023/08/31 00:33:12;;;;;;;3.42;2.25;;;11.10;99.90;;;;;;5131154;28;20136;-66
2023/08/31 00:35:42;;;;;;;3.75;2.05;;;11.10;99.90;;;;;;5131852;28;20107;-66
2023/08/31 00:38:09;;;;;;;6.13;2.30;;;11.10;99.90;;;;;;5113626;28;20532;-66
2023/08/31 00:40:42;;;;;;;5.25;2.17;;;11.10;99.90;;;;;;5131196;28;20047;-67
2023/08/31 00:43:09;;;;;;;6.40;3.00;;;11.00;99.90;;;;;;5113732;28;20051;-66
2023/08/31 00:45:36;;;;;;;6.00;2.80;;;11.00;99.90;;;;;;5093163;28;20066;-65
2023/08/31 00:48:03;;;;;;;8.52;2.63;;;11.00;99.90;;;;;;5092493;28;20491;-65
2023/08/31 00:50:32;;;;;;;7.30;3.00;;;11.00;99.90;;;;;;5093278;28;20068;-66
2023/08/31 00:52:59;;;;;;;5.80;3.20;;;11.10;99.90;;;;;;5074797;28;20044;-66
2023/08/31 00:55:26;;;;;;;3.67;2.60;;;11.00;99.90;;;;;;5093308;28;20044;-65
2023/08/31 00:57:55;;;;;;;5.40;2.83;;;10.90;99.90;;;;;;5112575;28;20491;-67
2023/08/31 01:00:24;;;;;;;5.10;2.65;;;10.90;99.90;;;;;;5078702;27;20058;-66
2023/08/31 01:03:01;;;;;;;5.78;2.50;;;10.90;99.90;;;;;;5080578;27;20466;-66
2023/08/31 01:05:39;;;;;;;7.47;2.78;;;10.90;99.90;;;;;;5080382;28;20148;-65
2023/08/31 01:08:19;;;;;;;4.90;2.92;;;10.80;99.90;;;;;;5106261;27;20047;-67
2023/08/31 01:11:00;;;;;;;5.30;2.83;;;10.80;99.90;;;;;;5095691;28;20059;-67
2023/08/31 01:13:29;;;;;;;8.63;2.70;;;10.70;99.90;;;;;;5097913;28;20613;-67
2023/08/31 01:16:04;;;;;;;4.85;3.22;;;10.70;99.90;;;;;;5098570;27;20040;-67
2023/08/31 01:18:35;;;;;;;6.50;2.60;;;10.70;99.90;;;;;;5080397;27;20143;-67
2023/08/31 01:21:10;;;;;;;5.88;2.75;;;10.60;99.90;;;;;;5080193;28;20496;-67
2023/08/31 01:23:52;;;;;;;7.00;2.40;;;10.60;99.90;;;;;;5097473;28;20047;-66
2023/08/31 01:26:19;;;;;;;3.75;2.40;;;10.50;99.90;;;;;;5079604;28;20086;-67
2023/08/31 01:28:47;;;;;;;3.88;2.40;;;10.40;99.90;;;;;;5079736;28;20044;-67
2023/08/31 01:31:14;;;;;;;8.15;2.70;;;10.40;99.90;;;;;;5078995;27;20044;-67
2023/08/31 01:33:41;;;;;;;5.47;2.80;;;10.40;99.90;;;;;;5096291;28;20055;-67
2023/08/31 01:36:17;;;;;;;8.43;2.47;;;10.30;99.90;;;;;;5096009;28;20044;-67
2023/08/31 01:38:49;;;;;;;5.20;2.63;;;10.30;99.90;;;;;;5094974;28;20043;-67
2023/08/31 01:41:20;;;;;;;5.78;2.25;;;10.20;99.90;;;;;;5096631;27;20048;-67
2023/08/31 01:43:49;;;;;;;5.30;2.50;;;10.20;99.90;;;;;;5077890;28;20496;-66
2023/08/31 01:46:17;;;;;;;6.45;2.42;;;10.20;99.90;;;;;;5096299;27;20044;-66
2023/08/31 01:48:44;;;;;;;6.35;2.33;;;10.10;99.90;;;;;;5096102;27;20089;-66
2023/08/31 01:51:12;;;;;;;3.70;2.17;;;10.10;99.90;;;;;;5095391;27;20047;-67
2023/08/31 01:53:39;;;;;;;4.25;2.20;;;10.10;99.90;;;;;;5096124;27;20048;-66
2023/08/31 01:56:06;;;;;;;6.03;2.33;;;10.00;99.90;;;;;;5077757;28;20518;-66
2023/08/31 01:58:35;;;;;;;6.95;2.65;;;10.00;99.90;;;;;;5095358;27;20503;-66
2023/08/31 02:01:02;;;;;;;6.93;2.45;;;10.00;99.90;;;;;;5078035;27;20071;-67
2023/08/31 02:03:29;;;;;;;3.97;2.22;;;9.90;99.90;;;;;;5078126;28;20040;-67
2023/08/31 02:05:56;;;;;;;6.72;2.35;;;9.90;99.90;;;;;;5112894;28;20039;-66
2023/08/31 02:08:23;;;;;;;6.25;2.45;;;9.90;99.90;;;;;;5114728;28;20040;-66
2023/08/31 02:10:50;;;;;;;4.03;1.88;;;9.90;99.90;;;;;;5077772;28;20495;-67
2023/08/31 02:13:17;;;;;;;5.95;2.13;;;9.90;99.90;;;;;;5095568;27;20151;-66
2023/08/31 02:15:45;;;;;;;4.28;2.08;;;9.90;99.90;;;;;;5079116;28;20060;-66
2023/08/31 02:18:12;;;;;;;4.13;1.88;;;9.80;99.90;;;;;;5095601;28;20044;-65
2023/08/31 02:20:39;;;;;;;5.63;2.17;;;9.90;99.90;;;;;;5096220;27;20499;-66
2023/08/31 02:23:06;;;;;;;6.75;1.92;;;9.90;99.90;;;;;;5079050;28;20093;-65
2023/08/31 02:25:33;;;;;;;3.53;1.80;;;9.90;99.90;;;;;;5094717;27;20090;-66
2023/08/31 02:28:00;;;;;;;4.25;1.60;;;9.90;99.90;;;;;;5095595;27;20048;-67
2023/08/31 02:30:27;;;;;;;3.33;1.80;;;9.80;99.90;;;;;;5095371;27;20091;-67
2023/08/31 02:32:55;;;;;;;5.35;1.88;;;9.90;99.90;;;;;;5094905;27;20048;-67
2023/08/31 02:35:23;;;;;;;8.80;2.17;;;9.90;99.90;;;;;;5096389;28;20055;-67
2023/08/31 02:37:50;;;;;;;5.07;1.88;;;9.90;99.90;;;;;;5078328;28;20051;-66
2023/08/31 02:40:17;;;;;;;4.95;1.73;;;9.90;99.90;;;;;;5092924;28;20567;-66
2023/08/31 02:42:44;;;;;;;3.63;1.83;;;9.90;99.90;;;;;;5077882;28;20134;-66
2023/08/31 02:45:11;;;;;;;4.57;1.80;;;9.90;99.90;;;;;;5078615;28;20500;-67
2023/08/31 02:47:38;;;;;;;4.95;1.42;;;9.90;99.90;;;;;;5076989;28;20048;-65
2023/08/31 02:50:08;;;;;;;4.38;1.65;;;10.00;99.90;;;;;;5094806;27;20044;-66
2023/08/31 02:52:35;;;;;;;6.95;1.85;;;9.90;99.90;;;;;;5078188;28;20593;-67
2023/08/31 02:55:02;;;;;;;3.33;1.58;;;10.00;99.90;;;;;;5077314;28;20047;-66
2023/08/31 02:57:30;;;;;;;7.35;1.70;;;9.90;99.90;;;;;;5077785;28;20134;-66
2023/08/31 02:59:57;;;;;;;2.72;1.85;;;9.90;99.90;;;;;;5096401;27;20047;-66
2023/08/31 03:02:24;;;;;;;8.77;2.17;;;9.90;99.90;;;;;;5095089;27;20044;-66
2023/08/31 03:04:51;;;;;;;4.43;1.42;;;9.80;99.90;;;;;;5093289;28;20047;-66
2023/08/31 03:07:19;;;;;;;4.47;1.90;;;9.80;99.90;;;;;;5094663;27;20506;-65
2023/08/31 03:09:50;;;;;;;8.50;1.80;;;9.80;99.90;;;;;;5077815;28;20040;-66
2023/08/31 03:12:17;;;;;;;;;;;9.80;99.90;;;;;;5094216;28;20075;-66
2023/08/31 03:14:44;;;;;;;4.35;1.45;;;9.80;99.90;;;;;;5076447;28;20268;-67
2023/08/31 03:17:11;;;;;;;2.97;1.70;;;9.70;99.90;;;;;;5094700;27;20077;-66
2023/08/31 03:19:38;;;;;;;5.30;1.40;;;9.70;99.90;;;;;;5094039;27;20415;-65
2023/08/31 03:22:05;;;;;;;2.50;1.38;;;9.70;99.90;;;;;;5076767;28;20052;-66
2023/08/31 03:24:34;;;;;;;6.07;1.63;;;9.70;99.90;;;;;;5093037;28;20048;-66
2023/08/31 03:27:01;;;;;;;4.32;1.40;;;9.70;99.90;;;;;;5077073;27;20054;-66
2023/08/31 03:29:29;;;;;;;4.13;1.58;;;9.70;99.90;;;;;;5077279;28;20051;-66
2023/08/31 03:31:56;;;;;;;2.38;1.20;;;9.80;99.90;;;;;;5076660;28;20048;-66
2023/08/31 03:34:23;;;;;;;2.20;1.50;;;9.90;99.90;;;;;;5077521;28;20487;-66
2023/08/31 03:36:50;;;;;;;3.75;1.50;;;9.90;99.90;;;;;;5093537;27;20503;-66
2023/08/31 03:39:17;;;;;;;6.00;1.45;;;9.90;99.90;;;;;;5077338;28;20055;-66
2023/08/31 03:41:46;;;;;;;2.53;1.00;;;10.00;99.90;;;;;;5093610;28;20048;-66
2023/08/31 03:44:13;;;;;;;3.55;1.60;;;10.00;99.90;;;;;;5077031;28;20052;-66
2023/08/31 03:46:40;;;;;;;4.75;1.17;;;10.10;99.90;;;;;;5098762;28;20047;-66
2023/08/31 03:49:06;;;;;;;4.75;1.20;;;10.20;99.90;;;;;;5107969;27;20043;-66
2023/08/31 03:51:33;;;;;;;2.80;1.15;;;10.60;99.90;;;;;;5104060;28;20043;-65
2023/08/31 03:54:00;;;;;;;3.15;1.40;;;10.50;99.90;;;;;;5101625;27;20052;-67
2023/08/31 03:56:27;;;;;;;2.75;1.10;;;10.90;99.90;;;;;;5109682;28;20463;-67
2023/08/31 03:58:56;;;;;;;3.75;1.17;;;11.00;99.90;;;;;;5091997;28;20047;-67
2023/08/31 04:01:23;;;;;;;2.60;1.10;;;10.90;99.90;;;;;;5090356;27;20043;-67
2023/08/31 04:03:50;;;;;;;3.78;1.25;;;11.00;99.90;;;;;;5101665;27;20052;-67
2023/08/31 04:06:17;;;;;;;6.25;1.27;;;11.30;99.90;;;;;;5108504;28;20043;-65
2023/08/31 04:08:44;;;;;;;2.97;1.35;;;11.50;99.90;;;;;;5085301;28;20093;-66
2023/08/31 04:11:11;;;;;;;3.65;1.30;;;11.40;99.90;;;;;;5092600;28;20403;-66
2023/08/31 04:13:37;;;;;;;5.43;1.33;;;11.30;99.90;;;;;;5105952;28;20039;-66
2023/08/31 04:16:06;;;;;;;3.55;1.10;;;11.30;99.90;;;;;;5090781;28;20043;-66
2023/08/31 04:18:33;;;;;;;2.40;1.20;;;11.20;99.90;;;;;;5082710;28;20055;-66
2023/08/31 04:21:03;;;;;;;3.00;1.30;;;11.40;99.90;;;;;;5091097;28;20046;-66
2023/08/31 04:23:30;;;;;;;3.83;1.77;;;11.40;99.90;;;;;;5091332;28;20048;-66
2023/08/31 04:25:57;;;;;;;3.75;1.10;;;11.30;99.90;;;;;;5101976;28;20052;-66
2023/08/31 04:28:24;;;;;;;3.20;1.27;;;11.30;99.90;;;;;;5090213;28;20080;-66
2023/08/31 04:30:51;;;;;;;2.70;1.30;;;11.10;99.90;;;;;;5105921;28;20087;-67
2023/08/31 04:33:20;;;;;;;3.05;1.10;;;11.20;99.90;;;;;;5093073;28;20126;-67
2023/08/31 04:35:47;;;;;;;2.60;1.50;;;11.20;99.90;;;;;;5097038;28;20047;-66
2023/08/31 04:38:14;;;;;;;4.15;1.52;;;11.40;99.90;;;;;;5092045;27;20495;-67
2023/08/31 04:40:41;;;;;;;4.78;1.48;;;11.30;99.90;;;;;;5106176;27;20042;-67
2023/08/31 04:43:07;;;;;;;3.78;1.52;;;11.00;99.90;;;;;;5095899;28;20055;-67
2023/08/31 04:45:34;;;;;;;5.93;1.73;;;10.90;99.90;;;;;;5109543;27;20100;-67
2023/08/31 04:48:01;;;;;;;3.00;1.70;;;10.70;99.90;;;;;;5112205;28;20051;-67
2023/08/31 04:50:30;;;;;;;2.85;1.80;;;10.60;99.90;;;;;;5093589;28;20051;-66
2023/08/31 04:52:57;;;;;;;3.58;1.85;;;10.50;99.90;;;;;;5096297;28;20048;-66
2023/08/31 04:55:25;;;;;;;4.00;1.88;;;10.40;99.90;;;;;;5106070;27;20054;-67
2023/08/31 04:57:52;;;;;;;3.58;1.98;;;10.30;99.90;;;;;;5097104;28;20051;-66
2023/08/31 05:00:19;;;;;;;4.55;2.33;;;10.30;99.90;;;;;;5107907;27;20040;-66
2023/08/31 05:02:46;;;;;;;6.20;2.35;;;10.30;99.90;;;;;;5095443;28;20525;-66
2023/08/31 05:05:13;;;;;;;3.15;2.20;;;10.30;99.90;;;;;;5102555;27;20048;-77
2023/08/31 05:07:43;;;;;;;6.05;1.92;;;10.30;99.90;;;;;;5102801;28;20040;-66
2023/08/31 05:10:11;;;;;;;4.43;2.58;;;10.40;99.90;;;;;;5105312;27;20051;-67
2023/08/31 05:12:38;;;;;;;8.27;2.50;;;10.30;99.90;;;;;;5113537;28;20444;-66
2023/08/31 05:15:06;;;;;;;4.35;2.47;;;10.30;99.90;;;;;;5111823;28;20063;-67
2023/08/31 05:17:34;;;;;;;5.82;2.70;;;10.30;99.90;;;;;;5094018;28;20058;-67
2023/08/31 05:20:00;;;;;;;6.80;2.70;;;10.30;99.90;;;;;;5114022;28;20395;-67
2023/08/31 05:22:27;;;;;;;5.00;2.92;;;10.30;99.90;;;;;;5106803;27;20036;-67
2023/08/31 05:24:56;;;;;;;7.82;2.88;;;10.30;99.90;;;;;;5094844;28;20131;-68
2023/08/31 05:27:23;;;;;;;7.28;2.45;;;10.40;99.90;;;;;;5093995;28;20039;-66
2023/08/31 05:29:50;;;;;;;7.97;2.45;;;10.40;99.90;;;;;;5110744;28;20048;-66
2023/08/31 05:32:17;;;;;;;6.43;2.67;;;10.50;99.90;;;;;;5092127;28;20562;-67
2023/08/31 05:34:44;;;;;;;8.85;2.47;;;10.50;99.90;;;;;;5113910;28;20048;-66
2023/08/31 05:37:11;;;;;;;5.75;2.40;;;10.60;99.90;;;;;;5101973;28;20055;-66
2023/08/31 05:39:38;;;;;;;4.93;2.33;;;10.60;99.90;;;;;;5092650;28;20513;-67
2023/08/31 05:42:07;;;;;;;4.97;2.65;;;10.70;99.90;;;;;;5109586;27;20055;-67
2023/08/31 05:44:34;;;;;;;5.30;2.78;;;10.70;99.90;;;;;;5118494;27;20460;-67
2023/08/31 05:47:01;;;;;;;5.22;2.20;;;10.80;99.90;;;;;;5096048;28;20113;-67
2023/08/31 05:49:28;;;;;;;4.88;2.30;;;10.80;99.90;;;;;;5094878;28;21021;-67
2023/08/31 05:51:55;;;;;;;5.13;2.35;;;10.90;99.90;;;;;;5094680;28;20483;-66
2023/08/31 05:54:22;;;;;;;3.83;2.17;;;11.00;99.90;;;;;;5095366;27;20054;-67
2023/08/31 05:56:49;;;;;;;7.90;2.08;;;11.10;99.90;;;;;;5103240;27;20051;-68
2023/08/31 05:59:17;;;;;;;7.75;2.33;;;11.20;99.90;;;;;;5113031;28;20062;-66
2023/08/31 06:01:44;;;;;;;4.07;2.17;;;11.20;99.90;;;;;;5093627;28;20058;-66
2023/08/31 06:04:11;;;;;;;5.60;2.20;;;11.40;99.90;;;;;;5110353;27;20046;-67
2023/08/31 06:06:38;;;;;;;5.57;2.33;;;11.60;99.90;;;;;;5089721;28;20505;-67
2023/08/31 06:09:06;;;;;;;4.45;2.38;;;11.80;99.90;;;;;;5091355;27;20091;-67
2023/08/31 06:11:33;;;;;;;5.93;2.55;;;12.00;99.90;;;;;;5089334;28;20164;-67
2023/08/31 06:14:00;;;;;;;6.03;1.90;;;12.30;99.90;;;;;;5105574;27;20051;-67
2023/08/31 06:16:29;;;;;;;5.38;1.77;;;12.40;99.90;;;;;;5093363;28;20124;-68
2023/08/31 06:18:55;;;;;;;4.15;1.70;;;12.60;99.90;;;;;;5093870;28;20415;-69
2023/08/31 06:21:22;;;;;;;4.65;1.90;;;12.70;99.90;;;;;;5104127;27;20039;-68
2023/08/31 06:23:49;;;;;;;5.80;2.05;;;12.80;99.90;;;;;;5106095;27;20052;-67
2023/08/31 06:26:16;;;;;;;5.35;1.95;;;12.90;99.90;;;;;;5094859;28;20054;-68
2023/08/31 06:28:43;;;;;;;6.75;1.95;;;13.10;99.90;;;;;;5105781;28;20047;-68
2023/08/31 06:31:10;;;;;;;5.30;1.80;;;13.80;99.90;;;;;;5103119;27;20039;-68
2023/08/31 06:33:38;;;;;;;3.58;1.67;;;14.90;99.90;;;;;;5091663;28;20048;-68
2023/08/31 06:36:05;;;;;;;3.75;1.58;;;15.70;99.90;;;;;;5094024;27;20400;-69
2023/08/31 06:38:32;;;;;;;4.50;1.38;;;16.40;99.90;;;;;;5110877;28;20415;-68
2023/08/31 06:40:59;;;;;;;6.68;1.65;;;17.10;99.90;;;;;;5095687;27;20044;-68
2023/08/31 06:43:27;;;;;;;3.80;1.30;;;17.70;99.90;;;;;;5114873;27;20095;-68
2023/08/31 06:45:54;;;;;;;2.90;1.35;;;17.90;99.90;;;;;;5132915;27;20101;-70
2023/08/31 06:48:21;;;;;;;4.65;1.30;;;18.00;99.90;;;;;;5079326;28;21247;-70
2023/08/31 06:50:50;;;;;;;5.18;1.48;;;18.20;99.90;;;;;;5093687;28;20407;-69
2023/08/31 06:53:16;;;;;;;4.78;1.10;;;18.50;99.90;;;;;;5113382;28;20039;-70
2023/08/31 06:55:44;;;;;;;3.85;1.20;;;18.90;99.90;;;;;;5113595;28;20040;-69
2023/08/31 06:58:11;;;;;;;3.15;1.40;;;19.50;99.90;;;;;;5095097;28;20105;-69
2023/08/31 07:00:38;;;;;;;3.90;1.20;;;19.90;99.90;;;;;;5077094;27;20044;-68
2023/08/31 07:03:06;;;;;;;4.70;1.30;;;20.10;99.90;;;;;;5093264;28;20048;-68
2023/08/31 07:05:36;;;;;;;2.22;1.02;;;20.60;99.90;;;;;;5113707;28;20083;-68
2023/08/31 07:08:05;;;;;;;2.97;1.08;;;20.70;99.90;;;;;;5105240;27;20134;-68
2023/08/31 07:10:32;;;;;;;2.45;1.08;;;21.20;99.90;;;;;;5111312;28;20050;-68
2023/08/31 07:12:59;;;;;;;5.55;1.25;;;21.50;99.90;;;;;;5076642;28;20056;-68
2023/08/31 07:15:26;;;;;;;3.05;1.08;;;21.60;99.90;;;;;;5111710;28;20058;-68
2023/08/31 07:17:53;;;;;;;4.22;1.05;;;21.70;99.90;;;;;;5113582;28;20044;-68
2023/08/31 07:20:20;;;;;;;3.17;1.00;;;21.90;99.90;;;;;;5094591;28;20039;-68
2023/08/31 07:22:47;;;;;;;4.88;1.00;;;22.40;99.90;;;;;;5076733;27;20499;-69
2023/08/31 07:25:15;;;;;;;3.22;0.90;;;22.50;99.90;;;;;;5093482;27;20059;-69
2023/08/31 07:27:42;;;;;;;3.00;1.20;;;22.80;99.90;;;;;;5089380;28;20060;-69
2023/08/31 07:30:10;;;;;;;3.03;1.10;;;23.10;99.90;;;;;;5107389;27;20051;-69
2023/08/31 07:32:37;;;;;;;3.42;0.77;;;23.10;99.90;;;;;;5090376;27;20133;-69
2023/08/31 07:35:05;;;;;;;2.33;0.80;;;23.30;99.90;;;;;;5131736;27;20054;-69
2023/08/31 07:37:33;;;;;;;2.97;0.70;;;23.80;99.90;;;;;;5132503;27;20039;-68
2023/08/31 07:40:00;;;;;;;2.35;0.60;;;23.80;99.90;;;;;;5132095;27;20444;-69
2023/08/31 07:42:29;;;;;;;3.90;0.70;;;23.70;99.90;;;;;;5123544;27;20058;-69
2023/08/31 07:44:56;;;;;;;1.92;0.68;;;24.20;99.90;;;;;;5114035;27;20043;-68
2023/08/31 07:47:23;;;;;;;3.40;0.90;;;24.60;99.90;;;;;;5113698;27;20059;-68
2023/08/31 07:49:50;;;;;;;3.70;1.25;;;24.80;99.90;;;;;;5110407;28;20096;-70
2023/08/31 07:52:16;;;;;;;4.82;0.90;;;24.60;99.50;;;;;;5091922;28;20051;-69
2023/08/31 07:54:44;;;;;;;3.78;0.75;;;24.80;99.60;;;;;;5093521;28;20097;-69
2023/08/31 07:57:11;;;;;;;3.05;0.90;;;24.90;99.50;;;;;;5075312;28;21001;-70
2023/08/31 07:59:40;;;;;;;2.22;0.77;;;25.00;99.30;;;;;;5116411;27;20075;-69
2023/08/31 08:02:07;;;;;;;1.80;0.70;;;25.10;98.40;;;;;;5079052;28;20048;-69
2023/08/31 08:04:34;;;;;;;2.38;0.90;;;25.10;97.20;;;;;;5093461;27;20048;-68
2023/08/31 08:07:01;;;;;;;2.03;0.65;;;25.20;98.10;;;;;;5093333;27;20407;-69
2023/08/31 08:09:28;;;;;;;3.08;0.63;;;25.20;97.70;;;;;;5092413;28;20051;-69
2023/08/31 08:11:56;;;;;;;2.08;0.70;;;25.10;97.70;;;;;;5076946;28;20052;-72
2023/08/31 08:14:23;;;;;;;2.25;0.80;;;25.30;97.20;;;;;;5093008;28;20488;-72
2023/08/31 08:16:52;;;;;;;2.70;0.70;;;25.70;96.70;;;;;;5093308;28;20058;-72
2023/08/31 08:19:23;;;;;;;3.08;0.90;;;26.00;95.40;;;;;;5092090;28;20053;-72
2023/08/31 08:21:50;;;;;;;3.67;0.65;;;25.50;94.70;;;;;;5093440;28;20044;-71
2023/08/31 08:24:17;;;;;;;3.72;0.82;;;25.20;95.40;;;;;;5085759;28;20044;-71
2023/08/31 08:26:44;;;;;;;3.42;0.80;;;25.30;95.50;;;;;;5093568;28;20090;-71
2023/08/31 08:29:11;;;;;;;1.77;0.73;;;25.30;95.40;;;;;;5096890;28;20048;-71
2023/08/31 08:31:38;;;;;;;3.13;0.80;;;25.60;95.40;;;;;;5130348;28;20406;-69
2023/08/31 08:34:06;;;;;;;3.97;1.08;;;25.30;95.00;;;;;;5093636;28;20052;-69
2023/08/31 08:36:33;;;;;;;3.45;1.00;;;26.00;95.10;;;;;;5095491;28;20399;-69
2023/08/31 08:39:00;;;;;;;3.40;0.85;;;25.80;95.20;;;;;;5092753;28;20056;-69
2023/08/31 08:41:30;;;;;;;4.35;1.10;;;26.10;95.50;;;;;;5093386;28;20044;-68
2023/08/31 08:44:03;;;;;;;2.15;0.77;;;26.80;95.20;;;;;;5112414;28;20379;-70
2023/08/31 08:46:31;;;;;;;2.28;0.90;;;26.10;94.70;;;;;;5102357;28;20044;-70
2023/08/31 08:49:00;;;;;;;2.47;0.75;;;26.00;95.10;;;;;;5100221;28;20316;-69
2023/08/31 08:51:30;;;;;;;3.13;0.87;;;25.10;96.00;;;;;;5094107;28;20047;-68
2023/08/31 08:53:59;;;;;;;2.70;0.68;;;25.40;96.00;;;;;;5074783;28;20044;-70
2023/08/31 08:56:26;;;;;;;2.17;0.85;;;25.10;96.10;;;;;;5093170;28;20097;-69
2023/08/31 08:58:53;;;;;;;2.42;0.73;;;24.80;95.60;;;;;;5109101;28;20051;-69
2023/08/31 09:01:22;;;;;;;4.50;0.88;;;25.90;95.40;;;;;;5075511;28;20044;-69
2023/08/31 09:03:49;;;;;;;2.53;0.50;;;25.40;94.60;;;;;;5076048;28;20044;-70
2023/08/31 09:06:16;;;;;;;3.55;0.60;;;24.00;95.80;;;;;;5092439;28;20054;-69
2023/08/31 09:08:45;;;;;;;1.60;0.70;;;22.60;97.00;;;;;;5092909;28;20052;-69
2023/08/31 09:11:22;;;;;;;1.80;0.60;;;21.40;97.90;;;;;;5090390;28;20107;-67
2023/08/31 09:13:50;;;;;;;3.10;0.68;;;20.70;99.50;;;;;;5107701;28;20598;-68
2023/08/31 09:16:26;;;;;;;1.58;0.60;;;20.20;99.90;;;;;;5111513;28;20519;-69
2023/08/31 09:18:53;;;;;;;1.90;0.70;;;21.10;99.90;;;;;;5093691;28;20075;-69
2023/08/31 09:21:21;;;;;;;2.40;0.70;;;22.20;99.90;;;;;;5096063;27;20080;-69
2023/08/31 09:23:57;;;;;;;1.58;0.60;;;22.90;99.00;;;;;;5086661;28;20039;-69
2023/08/31 09:26:25;;;;;;;1.75;0.80;;;23.70;98.60;;;;;;5114955;28;20048;-69
2023/08/31 09:28:52;;;;;;;1.60;0.70;;;24.60;97.60;;;;;;5097300;27;20048;-69
2023/08/31 09:31:20;;;;;;;3.38;0.80;;;25.20;96.50;;;;;;5113586;28;20043;-70
2023/08/31 09:33:52;;;;;;;1.83;0.70;;;25.50;94.60;;;;;;5113931;28;20444;-68
2023/08/31 09:36:20;;;;;;;4.00;0.70;;;25.80;94.90;;;;;;5096116;28;20487;-68
2023/08/31 09:38:47;;;;;;;2.03;0.68;;;26.30;95.20;;;;;;5096894;28;20050;-69
2023/08/31 09:41:16;;;;;;;2.83;0.95;;;26.40;94.60;;;;;;5095784;27;20059;-69
2023/08/31 09:43:43;;;;;;;2.83;0.63;;;26.30;94.20;;;;;;5112824;27;20099;-70
2023/08/31 09:46:10;;;;;;;2.63;0.82;;;26.10;94.60;;;;;;5113106;28;20043;-69
2023/08/31 09:48:40;;;;;;;3.97;0.70;;;26.20;93.70;;;;;;5114588;28;20044;-69
2023/08/31 09:51:08;;;;;;;3.92;0.85;;;25.70;94.10;;;;;;5094160;28;20044;-69
2023/08/31 09:53:37;;;;;;;3.10;0.90;;;24.70;95.90;;;;;;5079940;28;20044;-70
2023/08/31 09:56:06;;;;;;;2.93;0.80;;;24.10;97.40;;;;;;5077664;27;20105;-68
2023/08/31 09:58:35;;;;;;;1.90;0.70;;;23.60;98.50;;;;;;5079030;28;20109;-68
2023/08/31 10:01:02;;;;;;;2.10;0.77;;;23.70;98.60;;;;;;5095699;27;20054;-69
2023/08/31 10:03:29;;;;;;;2.65;0.90;;;23.60;98.00;;;;;;5095079;27;20515;-68
2023/08/31 10:05:57;;;;;;;2.35;0.90;;;24.20;98.00;;;;;;5096759;28;20047;-69
2023/08/31 10:08:26;;;;;;;2.42;0.98;;;23.60;98.00;;;;;;5095029;27;20047;-69
2023/08/31 10:10:54;;;;;;;1.60;0.65;;;22.60;98.40;;;;;;5083426;28;20040;-68
2023/08/31 10:13:22;;;;;;;3.13;0.90;;;22.00;99.40;;;;;;5091994;28;20467;-68
2023/08/31 10:15:51;;;;;;;2.08;0.80;;;21.20;99.90;;;;;;5089813;28;20051;-70
2023/08/31 10:18:18;;;;;;;5.13;1.07;;;20.50;99.90;;;;;;5109880;28;20051;-70
2023/08/31 10:20:46;;;;;;;4.70;1.50;;;19.70;99.90;;;;;;5093460;28;20483;-69
2023/08/31 10:23:14;;;;;;;3.35;1.10;;;19.60;99.90;;;;;;5104243;27;20044;-68
2023/08/31 10:26:06;;;;;;;2.88;0.80;;;20.30;99.90;;;;;;5091710;28;20047;-67
2023/08/31 10:28:41;;;;;;;2.45;0.80;;;21.80;99.90;;;;;;5090900;28;20097;-70
2023/08/31 10:31:10;;;;;;;2.80;0.93;;;23.10;99.20;;;;;;5093581;28;20043;-69
2023/08/31 10:33:41;;;;;;;2.70;1.00;;;24.30;98.30;;;;;;5111892;28;20414;-69
2023/08/31 10:36:12;;;;;;;3.28;1.23;;;25.10;97.10;;;;;;5099285;27;20052;-69
2023/08/31 10:38:39;;;;;;;3.92;0.95;;;25.50;96.40;;;;;;5090252;27;20107;-69
2023/08/31 10:41:20;;;;;;;2.63;0.88;;;26.40;96.50;;;;;;5107134;28;20103;-70
2023/08/31 10:43:50;;;;;;;2.67;0.85;;;26.30;94.70;;;;;;5106912;28;20090;-68
2023/08/31 10:46:27;;;;;;;2.85;0.90;;;25.50;95.40;;;;;;5110326;28;20087;-69
2023/08/31 10:48:56;;;;;;;3.35;0.80;;;24.90;96.70;;;;;;5094189;28;20051;-68
2023/08/31 10:51:24;;;;;;;2.40;1.10;;;23.80;97.90;;;;;;5109099;28;20050;-68
2023/08/31 10:53:51;;;;;;;3.17;0.90;;;22.60;98.80;;;;;;5107678;27;20052;-71
2023/08/31 10:56:19;;;;;;;2.55;0.80;;;22.20;99.90;;;;;;5092800;28;20061;-68
2023/08/31 10:58:58;;;;;;;3.55;1.17;;;21.50;99.90;;;;;;5111847;27;20052;-69
2023/08/31 11:01:55;;;;;;;2.72;0.98;;;20.80;99.90;;;;;;5109075;27;20039;-70
2023/08/31 11:04:23;;;;;;;3.67;1.00;;;20.30;99.90;;;;;;5090384;28;20058;-69
2023/08/31 11:06:50;;;;;;;2.00;0.93;;;20.40;99.90;;;;;;5094104;28;20048;-69
2023/08/31 11:09:21;;;;;;;3.08;1.10;;;21.40;99.90;;;;;;5110228;28;20039;-70
2023/08/31 11:11:49;;;;;;;4.28;1.08;;;22.80;99.90;;;;;;5092815;28;20048;-69
2023/08/31 11:14:16;;;;;;;3.10;0.98;;;23.70;99.90;;;;;;5092129;28;20101;-68
2023/08/31 11:16:44;;;;;;;3.50;0.90;;;24.80;98.40;;;;;;5106703;28;20083;-69
2023/08/31 11:19:13;;;;;;;2.92;0.90;;;25.50;97.50;;;;;;5105883;28;20062;-68
2023/08/31 11:21:40;;;;;;;2.22;0.85;;;25.30;96.20;;;;;;5087554;28;20048;-69
2023/08/31 11:24:10;;;;;;;2.30;0.80;;;24.40;96.80;;;;;;5106099;27;20513;-66
2023/08/31 11:26:37;;;;;;;;;;;23.80;97.60;;;;;;5101352;28;20052;-70
2023/08/31 11:29:08;;;;;;;3.05;1.05;;;22.40;98.10;;;;;;5094334;28;19920;-69
2023/08/31 11:31:40;;;;;;;5.45;1.00;;;21.80;99.90;;;;;;5101638;28;20442;-70
2023/08/31 11:34:07;;;;;;;3.58;1.20;;;21.10;99.90;;;;;;5091999;28;20050;-69
2023/08/31 11:36:35;;;;;;;2.45;0.75;;;20.90;99.90;;;;;;5094729;27;20043;-68
2023/08/31 11:39:04;;;;;;;5.00;1.23;;;21.00;99.90;;;;;;5110184;28;20112;-68
2023/08/31 11:41:33;;;;;;;2.60;0.80;;;21.60;99.90;;;;;;5102386;28;20048;-69
2023/08/31 11:44:00;;;;;;;4.15;1.30;;;22.20;99.90;;;;;;5093779;28;20148;-70
2023/08/31 11:46:28;;;;;;;3.78;1.63;;;23.90;98.70;;;;;;5110992;28;20047;-69
2023/08/31 11:48:55;;;;;;;4.95;1.30;;;25.10;97.10;;;;;;5111556;28;20487;-69
2023/08/31 11:51:23;;;;;;;2.05;0.90;;;25.50;96.60;;;;;;5094336;28;20065;-69
2023/08/31 11:53:51;;;;;;;2.50;0.80;;;25.10;96.20;;;;;;5112687;28;20043;-68
2023/08/31 11:56:18;;;;;;;3.10;1.00;;;24.10;98.50;;;;;;5092405;28;20055;-69
2023/08/31 11:58:47;;;;;;;5.22;0.88;;;23.40;99.90;;;;;;5092689;28;20503;-68
2023/08/31 12:01:20;;;;;;;2.22;0.90;;;23.10;99.90;;;;;;5091496;28;20434;-68
2023/08/31 12:03:48;;;;;;;6.50;1.38;;;23.60;99.90;;;;;;5093466;28;20043;-68
2023/08/31 12:06:17;;;;;;;1.77;0.85;;;24.40;99.90;;;;;;5094052;28;20093;-68
2023/08/31 12:08:44;;;;;;;3.13;1.10;;;25.60;99.90;;;;;;5111677;28;20493;-69
2023/08/31 12:11:12;;;;;;;4.38;0.90;;;25.90;99.90;;;;;;5111353;28;20040;-70
2023/08/31 12:13:39;;;;;;;5.22;1.15;;;26.60;99.90;;;;;;5111430;28;20391;-70
2023/08/31 12:16:13;;;;;;;2.13;0.95;;;26.50;99.70;;;;;;5093503;28;20376;-70
2023/08/31 12:18:40;;;;;;;3.20;0.98;;;25.80;97.10;;;;;;5093919;28;20120;-69
2023/08/31 12:21:07;;;;;;;1.38;0.63;;;25.20;98.40;;;;;;5112311;28;20488;-69
2023/08/31 12:23:34;;;;;;;2.78;1.02;;;24.50;98.60;;;;;;5074990;28;20058;-69
2023/08/31 12:26:02;;;;;;;3.33;1.10;;;24.20;99.60;;;;;;5076832;28;20464;-69
2023/08/31 12:28:30;;;;;;;3.47;1.17;;;23.90;99.50;;;;;;5075673;28;20558;-69
2023/08/31 12:30:57;;;;;;;3.78;0.90;;;23.70;99.70;;;;;;5078490;28;20411;-69
2023/08/31 12:33:24;;;;;;;4.90;1.20;;;23.40;99.60;;;;;;5111450;28;20047;-69
2023/08/31 12:35:51;;;;;;;5.88;1.20;;;23.10;99.90;;;;;;5093686;28;20047;-69
2023/08/31 12:38:19;;;;;;;3.08;1.10;;;22.60;99.90;;;;;;5111548;28;20513;-68
2023/08/31 12:40:46;;;;;;;4.53;1.40;;;22.20;99.90;;;;;;5094072;28;20047;-68
2023/08/31 12:43:13;;;;;;;3.63;1.40;;;21.80;99.90;;;;;;5112221;28;20081;-68
2023/08/31 12:45:41;;;;;;;2.13;0.90;;;22.10;99.90;;;;;;5105976;28;20048;-69
2023/08/31 12:48:08;;;;;;;3.15;0.90;;;23.50;99.80;;;;;;5082760;28;20044;-68
2023/08/31 12:50:35;;;;;;;3.35;1.35;;;24.80;98.90;;;;;;5111360;28;20051;-68
2023/08/31 12:53:03;;;;;;;3.35;0.70;;;25.90;97.60;;;;;;5075436;28;20044;-69