Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:49;;;;;;;;;;;;;;;16.80;49.44;99753.47;5063754;28;1058;-48
2024/01/07 00:04:15;;;;;;;;;;;;;;;16.27;50.54;99740.38;5077669;28;1174;-45
2024/01/07 00:06:40;;;;;;;;;;;;;;;16.01;51.14;99727.59;5077352;28;1169;-47
2024/01/07 00:09:06;;;;;;;;;;;;;;;15.95;51.55;99732.56;5067176;28;1984;-45
2024/01/07 00:11:32;;;;;;;;;;;;;;;17.43;48.16;99730.13;5070954;28;1227;-50
2024/01/07 00:13:58;;;;;;;;;;;;;;;16.85;49.39;99732.66;5057276;28;1039;-46
2024/01/07 00:16:23;;;;;;;;;;;;;;;16.33;50.68;99733.69;5060583;28;1108;-48
2024/01/07 00:18:49;;;;;;;;;;;;;;;16.03;50.98;99746.84;5068392;28;1154;-46
2024/01/07 00:21:15;;;;;;;;;;;;;;;15.86;51.71;99743.00;5072742;28;1063;-47
2024/01/07 00:23:40;;;;;;;;;;;;;;;15.94;51.46;99736.16;5076961;28;1170;-49
2024/01/07 00:26:06;;;;;;;;;;;;;;;17.40;48.32;99726.91;5076843;28;1075;-42
2024/01/07 00:28:32;;;;;;;;;;;;;;;17.06;48.78;99725.53;5077371;28;1909;-49
2024/01/07 00:30:58;;;;;;;;;;;;;;;16.36;50.49;99706.88;5056163;28;1135;-46
2024/01/07 00:33:23;;;;;;;;;;;;;;;16.05;50.90;99714.06;5059442;28;1044;-47
2024/01/07 00:35:49;;;;;;;;;;;;;;;15.85;51.50;99717.44;5076766;28;1225;-46
2024/01/07 00:38:14;;;;;;;;;;;;;;;15.99;51.72;99729.53;5058676;28;1135;-45
2024/01/07 00:40:41;;;;;;;;;;;;;;;17.46;48.41;99718.38;5058502;28;2015;-44
2024/01/07 00:43:07;;;;;;;;;;;;;;;16.95;48.97;99729.16;5058953;28;1181;-48
2024/01/07 00:45:33;;;;;;;;;;;;;;;16.30;50.42;99739.25;5075513;28;1155;-49
2024/01/07 00:47:58;;;;;;;;;;;;;;;16.02;51.02;99725.75;5049661;28;1960;-49
2024/01/07 00:50:24;;;;;;;;;;;;;;;15.86;51.58;99721.78;5058835;28;1111;-46
2024/01/07 00:52:51;;;;;;;;;;;;;;;15.69;51.52;99712.63;5076137;28;1055;-44
2024/01/07 00:55:17;;;;;;;;;;;;;;;16.87;49.62;99704.13;5076253;28;1062;-46
2024/01/07 00:57:42;;;;;;;;;;;;;;;17.38;47.94;99711.94;5071236;28;1059;-47
2024/01/07 01:00:08;;;;;;;;;;;;;;;16.47;50.40;99708.56;5062873;28;1214;-47
2024/01/07 01:02:35;;;;;;;;;;;;;;;16.20;50.68;99701.25;5067308;28;1242;-48
2024/01/07 01:05:01;;;;;;;;;;;;;;;15.89;51.61;99700.28;5069820;28;1047;-45
2024/01/07 01:07:27;;;;;;;;;;;;;;;16.78;49.89;99702.31;5056551;28;1902;-46
2024/01/07 01:09:52;;;;;;;;;;;;;;;17.43;48.13;99694.72;5060294;28;1083;-47
2024/01/07 01:12:18;;;;;;;;;;;;;;;16.55;49.81;99694.59;5076563;28;1130;-46
2024/01/07 01:14:43;;;;;;;;;;;;;;;16.15;51.06;99689.22;5076000;28;1131;-45
2024/01/07 01:17:09;;;;;;;;;;;;;;;15.96;51.58;99675.88;5066824;28;1182;-48
2024/01/07 01:19:34;;;;;;;;;;;;;;;15.76;51.62;99679.31;5041411;28;1314;-50
2024/01/07 01:22:00;;;;;;;;;;;;;;;17.09;49.15;99691.56;5053851;28;1155;-42
2024/01/07 01:24:26;;;;;;;;;;;;;;;17.15;48.55;99684.81;5073599;28;1011;-50
2024/01/07 01:26:51;;;;;;;;;;;;;;;16.45;50.30;99685.81;5056373;28;1060;-50
2024/01/07 01:29:17;;;;;;;;;;;;;;;16.11;51.17;99690.47;5040364;28;1914;-46
2024/01/07 01:31:42;;;;;;;;;;;;;;;15.90;51.38;99699.31;5049240;28;1178;-48
2024/01/07 01:34:08;;;;;;;;;;;;;;;17.31;48.46;99713.50;5067712;28;1152;-44
2024/01/07 01:36:35;;;;;;;;;;;;;;;16.98;48.92;99707.63;5067997;28;1126;-45
2024/01/07 01:39:00;;;;;;;;;;;;;;;16.33;50.58;99711.63;5058082;28;1091;-46
2024/01/07 01:41:26;;;;;;;;;;;;;;;16.11;51.16;99710.88;5057928;28;1245;-46
2024/01/07 01:43:51;;;;;;;;;;;;;;;15.88;51.51;99700.44;5075778;28;1023;-50
2024/01/07 01:46:17;;;;;;;;;;;;;;;15.78;51.73;99698.56;5057677;28;1186;-49
2024/01/07 01:48:42;;;;;;;;;;;;;;;17.23;48.81;99695.59;5043137;28;2056;-49
2024/01/07 01:51:08;;;;;;;;;;;;;;;17.31;48.15;99691.38;5064506;28;1203;-46
2024/01/07 01:53:34;;;;;;;;;;;;;;;16.50;50.21;99702.97;5057664;28;1135;-44
2024/01/07 01:56:00;;;;;;;;;;;;;;;16.16;50.75;99690.06;5058009;28;1161;-46
2024/01/07 01:58:25;;;;;;;;;;;;;;;15.88;51.36;99680.03;5057451;28;1028;-47
2024/01/07 02:00:51;;;;;;;;;;;;;;;15.79;51.38;99676.38;5041305;28;1163;-48
2024/01/07 02:03:17;;;;;;;;;;;;;;;17.08;49.27;99673.09;5058514;28;1233;-46
2024/01/07 02:05:43;;;;;;;;;;;;;;;17.07;48.76;99672.22;5061694;28;1090;-46
2024/01/07 02:08:09;;;;;;;;;;;;;;;16.38;50.35;99669.59;5060420;28;1894;-46
2024/01/07 02:10:36;;;;;;;;;;;;;;;16.03;51.41;99666.44;5048289;28;1642;-49
2024/01/07 02:13:04;;;;;;;;;;;;;;;15.86;51.67;99658.13;5059782;28;1224;-45
2024/01/07 02:15:30;;;;;;;;;;;;;;;15.97;51.49;99657.16;5061335;28;1067;-49
2024/01/07 02:17:56;;;;;;;;;;;;;;;17.41;48.31;99656.81;5046220;28;1118;-46
2024/01/07 02:20:22;;;;;;;;;;;;;;;17.03;48.79;99654.91;5068131;28;1050;-47
2024/01/07 02:22:47;;;;;;;;;;;;;;;16.36;50.47;99656.47;5071200;28;1139;-50
2024/01/07 02:25:13;;;;;;;;;;;;;;;16.06;51.14;99650.25;5079517;28;1047;-50
2024/01/07 02:27:38;;;;;;;;;;;;;;;15.88;51.24;99648.19;5078950;28;1910;-48
2024/01/07 02:30:04;;;;;;;;;;;;;;;15.82;51.98;99637.28;5079177;28;1214;-48
2024/01/07 02:32:34;;;;;;;;;;;;;;;17.32;48.63;99637.22;5079223;28;1176;-47
2024/01/07 02:35:00;;;;;;;;;;;;;;;17.06;48.87;99624.53;5070638;28;1071;-47
2024/01/07 02:37:25;;;;;;;;;;;;;;;16.32;50.47;99615.22;5072763;28;1139;-44
2024/01/07 02:39:53;;;;;;;;;;;;;;;16.07;50.98;99617.44;5069389;28;1167;-46
2024/01/07 02:42:18;;;;;;;;;;;;;;;15.86;51.23;99626.31;5065426;28;1242;-46
2024/01/07 02:44:44;;;;;;;;;;;;;;;16.80;50.08;99636.59;5078891;28;1079;-47
2024/01/07 02:47:09;;;;;;;;;;;;;;;17.42;48.01;99638.03;5071676;28;1098;-44
2024/01/07 02:49:35;;;;;;;;;;;;;;;16.53;50.05;99633.69;5069948;28;1902;-44
2024/01/07 02:52:00;;;;;;;;;;;;;;;16.11;50.79;99628.63;5075030;28;1094;-48
2024/01/07 02:54:26;;;;;;;;;;;;;;;15.92;51.38;99627.56;5078930;28;1074;-44
2024/01/07 02:56:52;;;;;;;;;;;;;;;15.79;51.69;99614.53;5045222;28;1171;-47
2024/01/07 02:59:17;;;;;;;;;;;;;;;17.22;48.90;99606.22;5067827;28;856;-49
2024/01/07 03:01:43;;;;;;;;;;;;;;;17.04;48.78;99603.44;5065684;28;1082;-44
2024/01/07 03:04:12;;;;;;;;;;;;;;;16.36;50.31;99597.22;5078657;28;1137;-47
2024/01/07 03:06:38;;;;;;;;;;;;;;;16.06;51.18;99596.34;5078924;28;1086;-47
2024/01/07 03:09:03;;;;;;;;;;;;;;;15.87;51.56;99588.19;5069273;28;1898;-45
2024/01/07 03:11:29;;;;;;;;;;;;;;;17.28;48.73;99588.88;5074627;28;1028;-45
2024/01/07 03:13:55;;;;;;;;;;;;;;;17.00;48.95;99594.91;5078923;28;1102;-49
2024/01/07 03:16:21;;;;;;;;;;;;;;;16.36;50.66;99595.41;5078234;28;1145;-50
2024/01/07 03:18:47;;;;;;;;;;;;;;;16.05;51.28;99592.84;5078044;28;1063;-44
2024/01/07 03:21:19;;;;;;;;;;;;;;;15.83;51.79;99592.06;5076160;28;1129;-49
2024/01/07 03:23:45;;;;;;;;;;;;;;;16.58;50.55;99587.31;5058491;28;912;-50
2024/01/07 03:26:10;;;;;;;;;;;;;;;17.49;47.96;99593.94;5071893;28;1088;-48
2024/01/07 03:28:36;;;;;;;;;;;;;;;16.54;50.02;99589.41;5067976;28;1905;-49
2024/01/07 03:31:15;;;;;;;;;;;;;;;16.14;51.03;99591.19;5078084;28;1196;-47
2024/01/07 03:33:41;;;;;;;;;;;;;;;15.95;51.13;99584.03;5078243;28;1127;-50
2024/01/07 03:36:07;;;;;;;;;;;;;;;16.56;50.72;99579.47;5065090;28;1170;-51
2024/01/07 03:38:33;;;;;;;;;;;;;;;17.49;47.76;99575.34;5078680;28;1438;-50
2024/01/07 03:40:59;;;;;;;;;;;;;;;16.60;49.96;99564.94;5074055;28;1062;-47
2024/01/07 03:43:24;;;;;;;;;;;;;;;16.21;50.67;99564.94;5069660;28;1132;-49
2024/01/07 03:45:50;;;;;;;;;;;;;;;15.96;51.26;99559.16;5065116;28;1206;-47
2024/01/07 03:48:16;;;;;;;;;;;;;;;15.83;51.35;99562.09;5074927;28;1901;-48
2024/01/07 03:50:41;;;;;;;;;;;;;;;17.00;49.35;99562.19;5073272;28;1082;-45
2024/01/07 03:53:07;;;;;;;;;;;;;;;17.46;47.78;99558.84;5069189;28;1052;-47
2024/01/07 03:55:32;;;;;;;;;;;;;;;16.56;50.14;99558.25;5064370;28;1090;-49
2024/01/07 03:57:58;;;;;;;;;;;;;;;16.18;51.10;99563.44;5066845;28;1165;-48
2024/01/07 04:00:23;;;;;;;;;;;;;;;15.98;51.00;99558.06;5075826;28;1206;-48
2024/01/07 04:02:49;;;;;;;;;;;;;;;15.74;51.62;99555.78;5078090;28;1146;-50
2024/01/07 04:05:15;;;;;;;;;;;;;;;15.99;51.80;99541.19;5064045;28;1196;-48
2024/01/07 04:07:40;;;;;;;;;;;;;;;17.42;48.39;99544.16;5066805;28;1907;-48
2024/01/07 04:10:06;;;;;;;;;;;;;;;16.85;49.22;99545.91;5075706;28;1092;-46
2024/01/07 04:12:31;;;;;;;;;;;;;;;16.25;50.78;99545.94;5074121;28;903;-50
2024/01/07 04:14:57;;;;;;;;;;;;;;;15.96;51.47;99545.91;5072899;28;1133;-48
2024/01/07 04:17:23;;;;;;;;;;;;;;;16.52;50.45;99543.56;5069088;28;1179;-44
2024/01/07 04:19:49;;;;;;;;;;;;;;;17.56;47.69;99546.34;5073407;28;1086;-51
2024/01/07 04:22:14;;;;;;;;;;;;;;;16.64;49.70;99550.41;5068531;28;1214;-51
2024/01/07 04:24:42;;;;;;;;;;;;;;;16.20;50.66;99540.22;5076766;28;1000;-52
2024/01/07 04:27:08;;;;;;;;;;;;;;;15.98;51.03;99542.16;5070639;28;1219;-49
2024/01/07 04:29:34;;;;;;;;;;;;;;;15.84;51.45;99545.19;5076906;28;1917;-47
2024/01/07 04:31:59;;;;;;;;;;;;;;;17.24;48.83;99555.56;5065457;28;1119;-48
2024/01/07 04:34:25;;;;;;;;;;;;;;;17.20;48.48;99551.56;5058071;28;1149;-50
2024/01/07 04:36:50;;;;;;;;;;;;;;;16.52;49.95;99546.22;5073016;28;865;-50
2024/01/07 04:39:16;;;;;;;;;;;;;;;16.16;50.87;99552.09;5076781;28;1149;-48
2024/01/07 04:41:42;;;;;;;;;;;;;;;15.91;51.57;99543.69;5077371;28;1079;-44
2024/01/07 04:44:07;;;;;;;;;;;;;;;15.79;51.45;99538.50;5076893;28;1135;-48
2024/01/07 04:46:39;;;;;;;;;;;;;;;16.85;49.77;99540.59;5065056;28;1218;-46
2024/01/07 04:49:05;;;;;;;;;;;;;;;17.33;48.19;99537.91;5076698;28;1905;-50
2024/01/07 04:51:31;;;;;;;;;;;;;;;16.46;50.15;99529.06;5063802;28;1062;-54
2024/01/07 04:53:57;;;;;;;;;;;;;;;16.56;49.83;99533.50;5075621;28;1327;-46
2024/01/07 04:56:22;;;;;;;;;;;;;;;15.97;51.38;99524.56;5074259;28;1221;-50
2024/01/07 04:58:48;;;;;;;;;;;;;;;16.11;51.23;99528.66;5075961;28;1465;-50
2024/01/07 05:01:13;;;;;;;;;;;;;;;17.52;47.95;99518.34;5072065;28;958;-50
2024/01/07 05:03:39;;;;;;;;;;;;;;;16.67;49.62;99525.38;5075858;28;1178;-51
2024/01/07 05:06:05;;;;;;;;;;;;;;;16.23;50.86;99518.72;5058457;28;2683;-50
2024/01/07 05:08:30;;;;;;;;;;;;;;;15.96;51.22;99512.28;5063450;28;1951;-47
2024/01/07 05:10:56;;;;;;;;;;;;;;;16.89;49.45;99513.59;5071377;28;1840;-47
2024/01/07 05:13:21;;;;;;;;;;;;;;;17.33;48.09;99511.34;5063263;28;1796;-50
2024/01/07 05:15:53;;;;;;;;;;;;;;;16.50;50.14;99505.69;5061919;28;1900;-49
2024/01/07 05:18:22;;;;;;;;;;;;;;;16.16;50.69;99507.81;5058305;28;2200;-47
2024/01/07 05:20:47;;;;;;;;;;;;;;;15.89;51.55;99506.69;5056127;28;1138;-53
2024/01/07 05:23:13;;;;;;;;;;;;;;;16.74;50.06;99507.03;5074990;28;1028;-48
2024/01/07 05:25:38;;;;;;;;;;;;;;;16.34;50.43;99503.63;5068336;28;864;-45
2024/01/07 05:28:04;;;;;;;;;;;;;;;15.56;50.59;99487.53;5075641;28;1988;-46
2024/01/07 05:30:30;;;;;;;;;;;;;;;15.28;49.90;99488.13;5075902;28;1059;-44
2024/01/07 05:32:55;;;;;;;;;;;;;;;15.13;48.90;99476.25;5069890;28;1123;-42
2024/01/07 05:35:22;;;;;;;;;;;;;;;15.04;48.35;99478.72;5067813;28;1003;-45
2024/01/07 05:37:48;;;;;;;;;;;;;;;15.02;49.88;99477.16;5074874;28;905;-47
2024/01/07 05:40:13;;;;;;;;;;;;;;;16.43;50.59;99486.03;5063892;28;1112;-46
2024/01/07 05:42:39;;;;;;;;;;;;;;;15.43;50.63;99485.94;5060842;28;1083;-47
2024/01/07 05:45:04;;;;;;;;;;;;;;;15.17;50.08;99490.88;5075298;28;1123;-48
2024/01/07 05:47:30;;;;;;;;;;;;;;;14.97;49.07;99485.53;5056772;28;2483;-43
2024/01/07 05:49:56;;;;;;;;;;;;;;;15.71;50.69;99474.72;5055704;28;1028;-48
2024/01/07 05:52:21;;;;;;;;;;;;;;;16.50;50.61;99471.19;5061376;28;1114;-47
2024/01/07 05:54:47;;;;;;;;;;;;;;;15.53;50.86;99472.72;5063533;28;1214;-44
2024/01/07 05:57:12;;;;;;;;;;;;;;;15.24;49.57;99470.84;5074489;28;1103;-49
2024/01/07 05:59:38;;;;;;;;;;;;;;;15.04;48.81;99468.13;5075335;28;1146;-46
2024/01/07 06:02:03;;;;;;;;;;;;;;;16.07;50.99;99460.06;5069144;28;1147;-44
2024/01/07 06:04:29;;;;;;;;;;;;;;;15.69;51.09;99458.09;5068489;28;1176;-45
2024/01/07 06:06:55;;;;;;;;;;;;;;;15.27;50.45;99465.28;5069511;28;1055;-45
2024/01/07 06:09:20;;;;;;;;;;;;;;;15.05;49.26;99448.63;5055445;28;1927;-48
2024/01/07 06:11:46;;;;;;;;;;;;;;;15.58;50.17;99445.78;5069255;28;1027;-46
2024/01/07 06:14:12;;;;;;;;;;;;;;;16.68;50.01;99442.09;5062907;28;1119;-48
2024/01/07 06:16:37;;;;;;;;;;;;;;;15.67;50.33;99454.72;5074947;28;1155;-47
2024/01/07 06:19:03;;;;;;;;;;;;;;;16.03;51.54;99447.09;5075172;28;2562;-45
2024/01/07 06:21:29;;;;;;;;;;;;;;;16.90;49.72;99448.00;5071159;28;1181;-48
2024/01/07 06:23:54;;;;;;;;;;;;;;;15.88;50.22;99443.19;5066043;28;989;-48
2024/01/07 06:26:20;;;;;;;;;;;;;;;15.47;49.63;99443.25;5057838;28;1141;-47
2024/01/07 06:28:46;;;;;;;;;;;;;;;15.34;48.58;99444.38;5066371;28;1902;-51
2024/01/07 06:31:11;;;;;;;;;;;;;;;16.98;50.27;99466.69;5062052;28;1098;-50
2024/01/07 06:33:37;;;;;;;;;;;;;;;16.02;50.26;99461.34;5075323;28;1084;-46
2024/01/07 06:36:02;;;;;;;;;;;;;;;15.49;49.83;99458.06;5061677;28;1127;-48
2024/01/07 06:38:28;;;;;;;;;;;;;;;15.42;48.45;99467.53;5075320;28;1043;-44
2024/01/07 06:41:00;;;;;;;;;;;;;;;15.20;47.72;99477.38;5070634;28;1299;-47
2024/01/07 06:43:27;;;;;;;;;;;;;;;16.80;50.25;99471.94;5073718;28;1178;-48
2024/01/07 06:45:53;;;;;;;;;;;;;;;15.78;50.07;99459.91;5062378;28;1134;-49
2024/01/07 06:48:19;;;;;;;;;;;;;;;15.45;48.94;99456.66;5070348;28;2322;-46
2024/01/07 06:50:44;;;;;;;;;;;;;;;17.04;50.17;99459.97;5067628;28;1627;-48
2024/01/07 06:53:10;;;;;;;;;;;;;;;16.32;50.21;99463.13;5073165;28;1080;-47
2024/01/07 06:55:36;;;;;;;;;;;;;;;15.79;49.82;99444.84;5067226;28;1171;-50
2024/01/07 06:58:02;;;;;;;;;;;;;;;15.47;48.83;99441.47;5078473;28;1128;-46
2024/01/07 07:00:28;;;;;;;;;;;;;;;15.37;47.60;99428.19;5060180;28;1243;-47
2024/01/07 07:02:53;;;;;;;;;;;;;;;15.22;47.12;99406.56;5061358;28;1071;-48
2024/01/07 07:05:19;;;;;;;;;;;;;;;16.36;50.04;99388.41;5061519;28;1146;-49
2024/01/07 07:07:45;;;;;;;;;;;;;;;15.95;50.09;99382.44;5074610;28;1971;-50
2024/01/07 07:10:11;;;;;;;;;;;;;;;15.50;49.20;99369.63;5076928;28;1355;-48
2024/01/07 07:12:36;;;;;;;;;;;;;;;15.27;48.44;99364.59;5073170;28;1145;-50
2024/01/07 07:15:02;;;;;;;;;;;;;;;15.12;47.73;99360.66;5076561;28;928;-48
2024/01/07 07:17:27;;;;;;;;;;;;;;;16.43;49.90;99355.97;5075259;28;2288;-54
2024/01/07 07:19:53;;;;;;;;;;;;;;;17.24;49.10;99350.94;5076119;28;1207;-49
2024/01/07 07:22:18;;;;;;;;;;;;;;;15.97;50.26;99330.06;5067169;28;1094;-51
2024/01/07 07:24:44;;;;;;;;;;;;;;;15.60;49.60;99305.19;5057745;28;1055;-48
2024/01/07 07:27:10;;;;;;;;;;;;;;;15.50;48.50;99306.03;5069380;28;1032;-46
2024/01/07 07:29:35;;;;;;;;;;;;;;;15.24;47.71;99305.75;5064562;28;1988;-49
2024/01/07 07:32:01;;;;;;;;;;;;;;;15.25;47.17;99297.66;5074117;28;1277;-46
2024/01/07 07:34:27;;;;;;;;;;;;;;;16.74;50.06;99299.91;5074341;28;1119;-50
2024/01/07 07:36:52;;;;;;;;;;;;;;;15.94;50.56;99295.88;5073564;28;1072;-46
2024/01/07 07:39:18;;;;;;;;;;;;;;;15.59;49.42;99298.19;5074861;28;1083;-50
2024/01/07 07:41:43;;;;;;;;;;;;;;;15.37;48.06;99287.75;5065925;28;1109;-50
2024/01/07 07:44:09;;;;;;;;;;;;;;;15.82;49.68;99324.38;5073814;28;1366;-46
2024/01/07 07:46:35;;;;;;;;;;;;;;;16.68;49.53;99359.78;5066835;28;1221;-46
2024/01/07 07:49:01;;;;;;;;;;;;;;;15.73;49.74;99363.22;5071849;28;2085;-47
2024/01/07 07:51:27;;;;;;;;;;;;;;;15.47;48.35;99377.00;5067796;28;1020;-48
2024/01/07 07:53:52;;;;;;;;;;;;;;;15.20;47.90;99371.41;5074809;28;1068;-50
2024/01/07 07:56:18;;;;;;;;;;;;;;;15.63;48.76;99371.19;5077526;28;1141;-47
2024/01/07 07:58:44;;;;;;;;;;;;;;;17.07;47.96;99368.50;5076373;28;1427;-44
2024/01/07 08:01:09;;;;;;;;;;;;;;;16.01;48.94;99387.22;5065488;28;1191;-46
2024/01/07 08:03:36;;;;;;;;;;;;;;;15.71;48.27;99368.66;5077228;28;1020;-46
2024/01/07 08:06:02;;;;;;;;;;;;;;;15.43;47.31;99356.09;5068926;28;1182;-46
2024/01/07 08:08:27;;;;;;;;;;;;;;;16.74;49.27;99342.41;5072682;28;1905;-49
2024/01/07 08:10:53;;;;;;;;;;;;;;;16.05;49.09;99351.44;5068633;28;1021;-45
2024/01/07 08:13:19;;;;;;;;;;;;;;;15.68;48.45;99337.13;5057018;28;1083;-48
2024/01/07 08:15:45;;;;;;;;;;;;;;;15.77;48.60;99335.44;5066870;28;1036;-49
2024/01/07 08:18:10;;;;;;;;;;;;;;;16.80;48.43;99333.84;5067257;28;1932;-47
2024/01/07 08:20:36;;;;;;;;;;;;;;;15.86;49.08;99331.09;5067888;28;1175;-49
2024/01/07 08:23:01;;;;;;;;;;;;;;;15.83;49.60;99326.06;5067417;28;1334;-48
2024/01/07 08:25:27;;;;;;;;;;;;;;;16.06;48.94;99334.56;5076743;28;1082;-49
2024/01/07 08:27:53;;;;;;;;;;;;;;;15.58;48.54;99337.09;5077056;28;1905;-46
2024/01/07 08:30:18;;;;;;;;;;;;;;;15.40;47.64;99348.41;5072529;28;1389;-51
2024/01/07 08:32:44;;;;;;;;;;;;;;;16.39;48.84;99334.19;5066166;28;1225;-44
2024/01/07 08:35:10;;;;;;;;;;;;;;;16.43;48.44;99330.25;5076600;28;1072;-50
2024/01/07 08:37:35;;;;;;;;;;;;;;;15.69;48.84;99328.19;5064214;28;1307;-51
2024/01/07 08:40:01;;;;;;;;;;;;;;;15.52;47.84;99340.34;5068348;28;1241;-50
2024/01/07 08:42:26;;;;;;;;;;;;;;;15.31;47.29;99328.06;5076828;28;1102;-50
2024/01/07 08:44:52;;;;;;;;;;;;;;;15.55;48.10;99345.34;5076277;28;870;-49
2024/01/07 08:47:18;;;;;;;;;;;;;;;17.15;48.43;99342.03;5076439;28;1281;-49
2024/01/07 08:49:43;;;;;;;;;;;;;;;16.43;48.78;99338.22;5066302;28;2197;-49
2024/01/07 08:52:09;;;;;;;;;;;;;;;15.78;48.51;99324.69;5071257;28;881;-50
2024/01/07 08:54:35;;;;;;;;;;;;;;;15.49;48.15;99343.25;5044155;28;1187;-50
2024/01/07 08:57:00;;;;;;;;;;;;;;;15.82;48.64;99327.88;5071043;28;866;-47
2024/01/07 08:59:26;;;;;;;;;;;;;;;17.42;48.37;99323.50;5076489;28;1023;-52
2024/01/07 09:01:51;;;;;;;;;;;;;;;16.13;49.31;99340.97;5076487;28;1019;-48
2024/01/07 09:04:17;;;;;;;;;;;;;;;15.68;48.24;99329.19;5063961;28;1338;-50
2024/01/07 09:06:46;;;;;;;;;;;;;;;15.44;47.88;99330.44;5069524;28;913;-50
2024/01/07 09:09:11;;;;;;;;;;;;;;;15.36;47.18;99338.25;5060548;28;1905;-50
2024/01/07 09:11:37;;;;;;;;;;;;;;;16.59;49.25;99321.66;5073721;28;1291;-51
2024/01/07 09:14:03;;;;;;;;;;;;;;;16.28;49.52;99312.13;5073100;28;1122;-49
2024/01/07 09:16:29;;;;;;;;;;;;;;;15.70;48.62;99310.47;5062409;28;1095;-46
2024/01/07 09:18:54;;;;;;;;;;;;;;;16.97;49.05;99312.75;5072772;28;1813;-53
2024/01/07 09:21:20;;;;;;;;;;;;;;;16.53;49.18;99324.91;5052714;28;1307;-52
2024/01/07 09:23:46;;;;;;;;;;;;;;;15.86;48.62;99325.78;5066053;28;1147;-49
2024/01/07 09:26:11;;;;;;;;;;;;;;;15.67;47.86;99324.84;5060862;28;1000;-54
2024/01/07 09:28:37;;;;;;;;;;;;;;;15.48;47.29;99328.34;5056014;28;1905;-51
2024/01/07 09:31:03;;;;;;;;;;;;;;;16.94;49.26;99335.16;5069043;28;1093;-48
2024/01/07 09:33:28;;;;;;;;;;;;;;;16.72;48.96;99329.28;5063979;28;1167;-52
2024/01/07 09:35:54;;;;;;;;;;;;;;;15.97;48.79;99330.94;5076239;28;1091;-49
2024/01/07 09:38:20;;;;;;;;;;;;;;;15.74;47.81;99336.56;5066734;28;1054;-53
2024/01/07 09:40:45;;;;;;;;;;;;;;;16.95;49.32;99338.66;5067659;28;1314;-53
2024/01/07 09:43:11;;;;;;;;;;;;;;;16.63;48.86;99320.38;5064714;28;1394;-49
2024/01/07 09:45:36;;;;;;;;;;;;;;;15.97;48.73;99317.66;5054602;28;1318;-49
2024/01/07 09:48:02;;;;;;;;;;;;;;;15.70;47.98;99305.19;5053970;28;2472;-49
2024/01/07 09:50:28;;;;;;;;;;;;;;;15.52;47.08;99287.31;5050294;28;1178;-48
2024/01/07 09:52:53;;;;;;;;;;;;;;;15.53;46.38;99292.47;5064723;28;1036;-51
2024/01/07 09:55:22;;;;;;;;;;;;;;;15.32;45.84;99273.25;5057691;28;1044;-52
2024/01/07 09:57:47;;;;;;;;;;;;;;;16.92;48.45;99276.03;5062224;28;1039;-46
2024/01/07 10:00:13;;;;;;;;;;;;;;;16.29;48.66;99283.81;5055519;28;1112;-48
2024/01/07 10:02:41;;;;;;;;;;;;;;;15.68;48.49;99286.75;5067808;28;1148;-52
2024/01/07 10:05:06;;;;;;;;;;;;;;;15.54;47.26;99277.41;5060024;28;1262;-49
2024/01/07 10:07:33;;;;;;;;;;;;;;;15.97;48.67;99266.44;5069900;28;1910;-46
2024/01/07 10:09:58;;;;;;;;;;;;;;;17.55;47.72;99261.97;5062600;28;1197;-49
2024/01/07 10:12:24;;;;;;;;;;;;;;;16.15;49.08;99247.97;5043368;28;1000;-51
2024/01/07 10:14:50;;;;;;;;;;;;;;;15.74;48.33;99232.31;5068624;28;1071;-49
2024/01/07 10:17:18;;;;;;;;;;;;;;;15.55;47.32;99234.88;5075567;28;1040;-47
2024/01/07 10:19:45;;;;;;;;;;;;;;;16.88;49.21;99229.53;5075226;28;2613;-50
2024/01/07 10:22:11;;;;;;;;;;;;;;;16.85;48.78;99230.66;5075675;28;1035;-51
2024/01/07 10:24:38;;;;;;;;;;;;;;;16.11;48.55;99214.75;5076465;28;1019;-52
2024/01/07 10:27:04;;;;;;;;;;;;;;;15.79;47.99;99219.47;5058754;28;1039;-49
2024/01/07 10:29:30;;;;;;;;;;;;;;;16.11;49.29;99222.72;5074401;28;1976;-49
2024/01/07 10:31:56;;;;;;;;;;;;;;;16.26;48.71;99217.75;5075776;28;1272;-50
2024/01/07 10:34:22;;;;;;;;;;;;;;;15.76;48.08;99214.44;5073441;28;1091;-48
2024/01/07 10:36:47;;;;;;;;;;;;;;;15.55;47.25;99208.38;5079215;28;1051;-51
2024/01/07 10:39:15;;;;;;;;;;;;;;;15.55;47.60;99215.47;5060927;28;961;-51
2024/01/07 10:41:42;;;;;;;;;;;;;;;17.27;48.42;99219.59;5079103;28;1110;-50
2024/01/07 10:44:07;;;;;;;;;;;;;;;16.43;49.21;99210.81;5061340;28;1048;-47
2024/01/07 10:46:33;;;;;;;;;;;;;;;15.90;48.33;99216.63;5060814;28;1169;-50
2024/01/07 10:49:04;;;;;;;;;;;;;;;15.69;47.58;99205.41;5078548;28;2516;-50
2024/01/07 10:51:30;;;;;;;;;;;;;;;15.52;47.08;99199.84;5075613;28;1040;-51
2024/01/07 10:53:56;;;;;;;;;;;;;;;16.31;48.80;99196.94;5061095;28;1122;-48
2024/01/07 10:56:22;;;;;;;;;;;;;;;16.91;48.55;99183.22;5078635;28;1019;-48
2024/01/07 10:58:48;;;;;;;;;;;;;;;15.94;48.82;99179.19;5078458;28;1100;-49
2024/01/07 11:01:13;;;;;;;;;;;;;;;15.67;48.32;99171.91;5056285;28;1350;-49
2024/01/07 11:03:59;;;;;;;;;;;;;;;15.57;47.06;99157.88;5063229;28;854;-50
2024/01/07 11:06:25;;;;;;;;;;;;;;;17.34;48.47;99164.78;5068065;28;1466;-53
2024/01/07 11:09:10;;;;;;;;;;;;;;;16.42;49.09;99158.72;5062576;28;1906;-54
2024/01/07 11:11:37;;;;;;;;;;;;;;;15.86;48.44;99153.44;5070083;28;1515;-51
2024/01/07 11:14:02;;;;;;;;;;;;;;;15.70;47.53;99157.53;5059791;28;1119;-47
2024/01/07 11:16:54;;;;;;;;;;;;;;;15.51;47.01;99145.19;5052422;28;1087;-49
2024/01/07 11:19:20;;;;;;;;;;;;;;;16.64;48.90;99143.31;5072373;28;2640;-48
2024/01/07 11:21:46;;;;;;;;;;;;;;;16.43;49.08;99140.97;5065218;28;1078;-48
2024/01/07 11:24:31;;;;;;;;;;;;;;;15.85;48.55;99136.66;5047223;28;1004;-47
2024/01/07 11:27:01;;;;;;;;;;;;;;;15.59;47.55;99128.56;5067079;28;1116;-49
2024/01/07 11:29:27;;;;;;;;;;;;;;;16.28;49.11;99117.63;5077768;28;1886;-48
2024/01/07 11:31:52;;;;;;;;;;;;;;;17.00;48.38;99127.34;5058766;28;1373;-49
2024/01/07 11:34:36;;;;;;;;;;;;;;;16.05;49.19;99118.03;5059664;28;1357;-50
2024/01/07 11:37:02;;;;;;;;;;;;;;;15.77;47.94;99118.00;5075947;28;1402;-49
2024/01/07 11:39:28;;;;;;;;;;;;;;;15.52;47.22;99107.94;5056096;28;1503;-46
2024/01/07 11:41:53;;;;;;;;;;;;;;;16.49;49.07;99104.03;5070073;28;1305;-50
2024/01/07 11:44:19;;;;;;;;;;;;;;;16.61;49.09;99107.31;5072397;28;1020;-51
2024/01/07 11:46:44;;;;;;;;;;;;;;;15.92;48.78;99099.78;5069988;28;1485;-48
2024/01/07 11:49:10;;;;;;;;;;;;;;;15.71;47.50;99094.75;5048093;28;2365;-51
2024/01/07 11:51:37;;;;;;;;;;;;;;;15.51;47.22;99098.34;5077404;28;1043;-46
2024/01/07 11:54:03;;;;;;;;;;;;;;;16.36;48.98;99103.59;5077363;28;1262;-50
2024/01/07 11:56:29;;;;;;;;;;;;;;;16.74;48.56;99106.91;5077668;28;1098;-50
2024/01/07 11:58:56;;;;;;;;;;;;;;;15.90;48.62;99102.59;5060135;28;1298;-52
2024/01/07 12:01:21;;;;;;;;;;;;;;;15.66;47.82;99105.78;5078003;28;1111;-51
2024/01/07 12:03:47;;;;;;;;;;;;;;;15.67;48.45;99105.66;5071403;28;1361;-50
2024/01/07 12:06:13;;;;;;;;;;;;;;;17.29;48.03;99108.63;5072717;28;1303;-51
2024/01/07 12:08:45;;;;;;;;;;;;;;;16.03;49.02;99096.97;5073495;28;1906;-49
2024/01/07 12:11:11;;;;;;;;;;;;;;;15.74;48.08;99086.50;5073223;28;999;-48
2024/01/07 12:13:36;;;;;;;;;;;;;;;17.07;48.48;99094.84;5058380;28;1063;-50
2024/01/07 12:16:03;;;;;;;;;;;;;;;16.05;49.01;99085.38;5070908;28;1334;-47
2024/01/07 12:18:31;;;;;;;;;;;;;;;15.67;47.98;99086.25;5047506;28;2323;-48
2024/01/07 12:20:57;;;;;;;;;;;;;;;15.62;47.21;99077.91;5070559;28;1168;-46
2024/01/07 12:23:23;;;;;;;;;;;;;;;16.65;49.01;99078.59;5067041;28;936;-51
2024/01/07 12:25:49;;;;;;;;;;;;;;;16.66;48.74;99077.63;5077143;28;1047;-49
2024/01/07 12:28:16;;;;;;;;;;;;;;;16.00;48.67;99083.16;5069148;28;1970;-50
2024/01/07 12:30:42;;;;;;;;;;;;;;;15.71;47.81;99092.09;5063609;28;1083;-47
2024/01/07 12:33:07;;;;;;;;;;;;;;;15.52;47.06;99094.69;5063833;28;1204;-49
2024/01/07 12:35:34;;;;;;;;;;;;;;;15.32;46.75;99109.81;5073085;28;937;-50
2024/01/07 12:37:59;;;;;;;;;;;;;;;17.05;48.64;99110.13;5062670;28;1271;-49
2024/01/07 12:40:26;;;;;;;;;;;;;;;16.05;48.95;99118.03;5066786;28;1028;-46
2024/01/07 12:42:52;;;;;;;;;;;;;;;15.94;48.62;99124.34;5072230;28;1289;-49
2024/01/07 12:45:18;;;;;;;;;;;;;;;16.95;48.51;99119.00;5071230;28;1012;-48
2024/01/07 12:47:44;;;;;;;;;;;;;;;15.98;48.80;99104.53;5068535;28;2241;-47
2024/01/07 12:50:09;;;;;;;;;;;;;;;15.73;47.94;99106.03;5065177;28;1024;-50
2024/01/07 12:52:39;;;;;;;;;;;;;;;15.58;47.37;99105.69;5059175;28;1120;-48