Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:18;;;;;;;14.55;3.17;;;;;;;5.62;100.00;102037.72;4970472;28;20063;-71
2022/05/08 00:04:44;;;;;;;16.77;2.92;;;;;;;5.66;100.00;102041.91;4984808;28;20027;-71
2022/05/08 00:07:09;;;;;;;22.88;3.10;;;;;;;5.52;100.00;102039.28;4970161;28;20049;-71
2022/05/08 00:09:34;;;;;;;14.97;2.60;;;;;;;5.53;100.00;102049.78;4984711;28;20030;-71
2022/05/08 00:12:00;;;;;;;19.03;4.20;;;;;;;5.57;100.00;102053.97;4979281;28;20054;-71
2022/05/08 00:14:25;;;;;;;16.40;3.03;;;;;;;5.53;100.00;102062.19;4984818;28;20483;-70
2022/05/08 00:16:51;;;;;;;11.47;2.50;;;;;;;5.41;100.00;102048.78;4984679;28;20300;-71
2022/05/08 00:19:17;;;;;;;26.53;4.30;;;;;;;5.42;100.00;102061.06;4986121;28;20034;-71
2022/05/08 00:21:43;;;;;;;16.15;3.58;;;;;;;5.34;100.00;102063.34;4982519;28;20555;-72
2022/05/08 00:24:08;;;;;;;16.40;2.78;;;;;;;5.34;100.00;102066.00;4984578;28;20072;-70
2022/05/08 00:26:34;;;;;;;14.95;2.72;;;;;;;5.34;100.00;102062.47;4964902;28;20551;-71
2022/05/08 00:28:59;;;;;;;16.93;2.80;;;;;;;5.36;100.00;102064.13;4990340;28;20105;-71
2022/05/08 00:31:24;;;;;;;14.37;3.67;;;;;;;5.35;100.00;102059.75;4966310;28;20043;-72
2022/05/08 00:33:50;;;;;;;19.77;2.53;;;;;;;5.41;100.00;102058.53;4982812;28;20034;-71
2022/05/08 00:36:16;;;;;;;12.48;2.58;;;;;;;5.40;100.00;102059.47;4983799;28;20034;-71
2022/05/08 00:38:42;;;;;;;12.77;2.92;;;;;;;5.34;100.00;102060.72;4983765;28;20034;-70
2022/05/08 00:41:08;;;;;;;13.33;3.40;;;;;;;5.29;100.00;102053.06;4983758;28;20152;-71
2022/05/08 00:43:38;;;;;;;14.93;2.83;;;;;;;5.22;100.00;102054.38;4970031;28;20035;-72
2022/05/08 00:46:09;;;;;;;15.20;3.03;;;;;;;5.12;100.00;102055.03;4969332;28;20511;-71
2022/05/08 00:48:36;;;;;;;18.15;3.15;;;;;;;5.03;100.00;102062.63;4969508;28;20038;-70
2022/05/08 00:51:04;;;;;;;12.90;2.88;;;;;;;5.14;100.00;102050.50;4985271;28;20022;-71
2022/05/08 00:53:34;;;;;;;14.25;2.97;;;;;;;5.04;100.00;102051.06;4984520;28;20081;-71
2022/05/08 00:56:01;;;;;;;17.60;4.22;;;;;;;4.97;100.00;102054.19;4984219;28;20026;-71
2022/05/08 00:58:27;;;;;;;9.68;2.30;;;;;;;4.98;100.00;102069.97;4951493;28;20101;-71
2022/05/08 01:00:52;;;;;;;18.07;3.10;;;;;;;4.93;100.00;102057.97;4982570;28;20031;-71
2022/05/08 01:03:17;;;;;;;19.77;4.50;;;;;;;4.97;100.00;102070.06;4985202;28;20284;-71
2022/05/08 01:05:46;;;;;;;12.50;3.55;;;;;;;4.91;100.00;102067.78;4983888;28;20538;-71
2022/05/08 01:08:12;;;;;;;23.70;4.75;;;;;;;4.94;100.00;102071.13;4969321;28;20030;-72
2022/05/08 01:10:38;;;;;;;;;;;;;;;4.99;100.00;102063.75;4982260;28;20041;-71
2022/05/08 01:13:05;;;;;;;17.50;3.45;;;;;;;4.99;100.00;102066.38;4983121;28;20429;-71
2022/05/08 01:15:39;;;;;;;10.95;3.10;;;;;;;4.83;100.00;102073.56;4969388;28;20113;-72
2022/05/08 01:18:05;;;;;;;14.00;2.80;;;;;;;4.84;100.00;102077.91;4964019;28;20035;-71
2022/05/08 01:20:30;;;;;;;20.42;3.40;;;;;;;4.70;100.00;102070.78;4980659;28;20026;-71
2022/05/08 01:22:56;;;;;;;15.63;3.37;;;;;;;4.74;100.00;102084.69;4984205;28;20030;-71
2022/05/08 01:25:22;;;;;;;12.65;2.85;;;;;;;4.73;100.00;102081.19;4984997;28;20030;-70
2022/05/08 01:27:48;;;;;;;16.90;3.27;;;;;;;4.68;100.00;102085.88;4983153;28;20031;-70
2022/05/08 01:30:13;;;;;;;14.00;4.80;;;;;;;4.63;100.00;102087.97;4949539;28;20373;-70
2022/05/08 01:32:38;;;;;;;20.40;2.67;;;;;;;4.65;100.00;102092.22;4981363;28;20073;-72
2022/05/08 01:35:04;;;;;;;17.23;3.27;;;;;;;4.61;100.00;102097.78;4986289;28;20073;-71
2022/05/08 01:37:30;;;;;;;15.20;2.80;;;;;;;4.70;100.00;102112.28;4986405;28;20121;-72
2022/05/08 01:39:56;;;;;;;18.47;2.67;;;;;;;4.65;100.00;102108.09;4982839;28;20058;-72
2022/05/08 01:42:22;;;;;;;15.13;2.95;;;;;;;4.64;100.00;102101.13;4968491;28;20651;-71
2022/05/08 01:44:47;;;;;;;15.77;2.90;;;;;;;4.57;100.00;102099.78;4981311;28;20026;-71
2022/05/08 01:49:57;;;;;;;14.50;3.60;;;;;;;4.54;100.00;102107.91;4967934;28;20126;-71
2022/05/08 01:52:22;;;;;;;21.35;3.92;;;;;;;4.54;100.00;102110.53;4983951;28;20130;-71
2022/05/08 01:54:47;;;;;;;22.17;3.10;;;;;;;4.49;100.00;102111.75;4968494;28;20066;-70
2022/05/08 01:57:13;;;;;;;16.70;3.03;;;;;;;4.41;100.00;102117.47;4966295;28;20030;-69
2022/05/08 01:59:38;;;;;;;19.83;2.73;;;;;;;4.44;100.00;102119.94;4967091;28;20521;-71
2022/05/08 02:02:04;;;;;;;22.40;4.63;;;;;;;4.47;100.00;102127.69;4949136;28;20471;-70
2022/05/08 02:04:29;;;;;;;16.58;2.85;;;;;;;4.40;100.00;102124.56;4966278;28;20491;-71
2022/05/08 02:06:56;;;;;;;13.52;2.97;;;;;;;4.39;100.00;102130.78;4965442;28;20026;-71
2022/05/08 02:09:22;;;;;;;24.23;3.87;;;;;;;4.29;100.00;102126.13;4983977;28;20786;-70
2022/05/08 02:11:47;;;;;;;13.77;4.13;;;;;;;4.22;100.00;102133.56;4983942;28;20946;-71
2022/05/08 02:14:13;;;;;;;15.23;2.93;;;;;;;4.22;100.00;102136.19;4982670;28;20038;-70
2022/05/08 02:16:38;;;;;;;14.10;3.73;;;;;;;4.17;100.00;102133.81;4981091;28;20030;-70
2022/05/08 02:19:03;;;;;;;16.57;2.90;;;;;;;4.19;100.00;102128.41;4968573;28;20041;-71
2022/05/08 02:21:29;;;;;;;13.43;3.60;;;;;;;4.30;100.00;102130.47;4982362;28;20034;-71
2022/05/08 02:23:54;;;;;;;19.60;3.10;;;;;;;4.28;100.00;102127.91;4970419;28;20050;-71
2022/05/08 02:26:19;;;;;;;22.20;3.23;;;;;;;4.21;100.00;102129.19;4949741;28;20039;-71
2022/05/08 02:28:45;;;;;;;23.27;4.17;;;;;;;4.12;100.00;102133.22;4982287;28;20054;-71
2022/05/08 02:31:10;;;;;;;24.63;4.80;;;;;;;4.03;100.00;102125.81;4986354;28;20038;-72
2022/05/08 02:33:35;;;;;;;16.90;3.67;;;;;;;3.96;100.00;102138.50;4984674;28;20100;-71
2022/05/08 02:36:01;;;;;;;18.10;3.63;;;;;;;3.87;100.00;102140.81;4952755;28;20097;-71
2022/05/08 02:38:26;;;;;;;25.13;3.13;;;;;;;3.96;100.00;102154.38;4984532;28;20038;-71
2022/05/08 02:40:52;;;;;;;12.03;3.07;;;;;;;3.98;100.00;102151.63;4987835;28;20034;-70
2022/05/08 02:43:21;;;;;;;13.93;3.55;;;;;;;3.89;100.00;102142.44;4966610;28;20841;-71
2022/05/08 02:45:49;;;;;;;14.07;2.70;;;;;;;3.80;100.00;102141.16;4987982;28;20042;-71
2022/05/08 02:48:14;;;;;;;17.45;4.22;;;;;;;3.90;100.00;102153.84;4965547;28;20644;-71
2022/05/08 02:50:40;;;;;;;16.40;4.27;;;;;;;3.86;100.00;102155.78;4986365;28;20103;-71
2022/05/08 02:53:05;;;;;;;63.53;4.80;;;;;;;3.79;100.00;102150.03;4971574;28;20435;-71
2022/05/08 02:58:33;;;;;;;19.92;4.15;;;;;;;3.78;100.00;102142.16;4984822;28;20134;-70
2022/05/08 03:01:06;;;;;;;18.95;2.97;;;;;;;3.77;100.00;102146.59;4991958;28;20047;-70
2022/05/08 03:03:33;;;;;;;26.50;4.55;;;;;;;3.69;100.00;102143.53;4985009;28;20041;-71
2022/05/08 03:05:58;;;;;;;16.55;3.63;;;;;;;3.67;100.00;102147.19;4987257;28;20034;-70
2022/05/08 03:08:23;;;;;;;14.77;3.77;;;;;;;3.61;100.00;102150.19;4966300;28;20042;-70
2022/05/08 03:13:42;;;;;;;16.90;3.97;;;;;;;3.55;100.00;102131.06;4970071;28;20373;-71
2022/05/08 03:16:10;;;;;;;17.23;5.38;;;;;;;3.54;100.00;102155.78;4962763;28;20035;-72
2022/05/08 03:18:38;;;;;;;28.23;5.28;;;;;;;3.52;100.00;102155.00;4969703;28;20030;-72
2022/05/08 03:21:04;;;;;;;14.80;4.18;;;;;;;3.61;100.00;102153.66;4975342;28;20029;-70
2022/05/08 03:23:30;;;;;;;21.40;4.28;;;;;;;3.55;100.00;102146.06;4956065;28;20511;-69
2022/05/08 03:25:56;;;;;;;17.83;3.63;;;;;;;3.57;100.00;102147.69;4984996;28;20114;-71
2022/05/08 03:28:22;;;;;;;16.15;3.10;;;;;;;3.65;100.00;102151.69;4966660;28;20026;-70
2022/05/08 03:30:47;;;;;;;13.27;4.43;;;;;;;3.60;100.00;102149.31;4985403;28;20035;-72
2022/05/08 03:33:13;;;;;;;19.55;4.47;;;;;;;3.57;100.00;102152.97;4985282;28;20285;-70
2022/05/08 03:35:40;;;;;;;16.52;3.95;;;;;;;3.59;100.00;102166.09;4953176;28;20034;-71
2022/05/08 03:38:06;;;;;;;21.70;5.20;;;;;;;3.54;100.00;102160.22;4986969;28;20027;-71
2022/05/08 03:40:32;;;;;;;16.10;4.05;;;;;;;3.49;100.00;102154.31;4966975;28;20057;-72
2022/05/08 03:42:58;;;;;;;15.52;3.90;;;;;;;3.50;100.00;102163.94;4985679;28;20018;-70
2022/05/08 03:45:24;;;;;;;19.30;4.28;;;;;;;3.48;100.00;102157.88;4961415;28;20046;-71
2022/05/08 03:47:51;;;;;;;21.52;4.03;;;;;;;3.45;100.00;102161.56;4983104;28;20031;-72
2022/05/08 03:50:20;;;;;;;20.63;4.45;;;;;;;3.53;100.00;102158.50;4970769;28;20105;-71
2022/05/08 03:52:46;;;;;;;22.13;6.72;;;;;;;3.58;100.00;102151.16;4983182;28;20046;-71
2022/05/08 03:55:13;;;;;;;17.00;4.75;;;;;;;3.62;100.00;102157.16;4970757;28;20399;-71
2022/05/08 03:57:39;;;;;;;25.92;4.28;;;;;;;3.59;100.00;102152.88;4985195;28;20655;-71
2022/05/08 04:00:05;;;;;;;24.23;4.80;;;;;;;3.56;100.00;102146.00;4987931;28;20058;-71
2022/05/08 04:02:38;;;;;;;23.95;4.53;;;;;;;3.63;100.00;102154.44;4965680;28;20026;-70
2022/05/08 04:05:04;;;;;;;20.08;4.30;;;;;;;3.63;100.00;102151.78;4984794;28;20038;-70
2022/05/08 04:07:30;;;;;;;15.55;5.18;;;;;;;3.68;100.00;102147.13;4970618;28;20034;-71
2022/05/08 04:09:56;;;;;;;23.88;5.90;;;;;;;3.78;100.00;102153.59;4970393;28;20505;-71
2022/05/08 04:12:23;;;;;;;19.85;3.92;;;;;;;3.77;100.00;102140.47;4984378;28;20030;-70
2022/05/08 04:14:49;;;;;;;21.90;4.13;;;;;;;3.73;100.00;102138.94;4965986;28;20114;-71
2022/05/08 04:17:16;;;;;;;21.63;4.72;;;;;;;3.87;100.00;102149.59;4970385;28;20038;-71
2022/05/08 04:19:43;;;;;;;22.48;3.90;;;;;;;3.95;100.00;102146.50;4984336;28;20073;-69
2022/05/08 04:24:53;;;;;;;24.58;5.03;;;;;;;4.07;100.00;102143.19;4969365;28;20038;-70
2022/05/08 04:27:22;;;;;;;19.15;5.68;;;;;;;4.09;100.00;102143.94;4970372;28;20026;-74
2022/05/08 04:29:47;;;;;;;22.20;4.47;;;;;;;4.09;100.00;102130.75;4982559;28;20050;-73
2022/05/08 04:32:12;;;;;;;19.43;6.53;;;;;;;4.20;100.00;102143.34;4984070;28;20041;-73
2022/05/08 04:34:38;;;;;;;22.57;3.60;;;;;;;4.31;100.00;102132.16;4968381;28;20049;-72
2022/05/08 04:37:03;;;;;;;16.30;3.90;;;;;;;4.30;100.00;102133.94;4984525;28;20026;-72
2022/05/08 04:39:29;;;;;;;14.88;3.80;;;;;;;4.43;100.00;102139.41;4951796;28;20039;-71
2022/05/08 04:41:55;;;;;;;17.87;3.93;;;;;;;4.56;100.00;102128.94;4982764;28;20122;-71
2022/05/08 04:44:21;;;;;;;17.85;3.60;;;;;;;4.54;100.00;102121.13;4974062;28;20308;-71
2022/05/08 04:46:47;;;;;;;26.05;6.07;;;;;;;4.69;100.00;102124.66;4948546;28;20038;-71
2022/05/08 04:49:12;;;;;;;28.58;5.60;;;;;;;4.72;100.00;102119.16;4962810;28;20538;-71
2022/05/08 04:51:38;;;;;;;15.80;3.50;;;;;;;4.74;100.00;102105.84;4990720;28;20038;-70
2022/05/08 04:54:03;;;;;;;17.10;3.77;;;;;;;4.94;100.00;102113.47;4942493;28;20297;-70
2022/05/08 04:56:32;;;;;;;21.73;4.60;;;;;;;5.07;100.00;102098.53;4983604;28;20026;-71
2022/05/08 04:58:57;;;;;;;15.75;3.97;;;;;;;5.31;100.00;102099.75;4966431;28;20042;-72
2022/05/08 05:01:23;;;;;;;18.30;4.93;;;;;;;5.50;100.00;102095.00;4982997;28;20034;-70
2022/05/08 05:03:49;;;;;;;18.58;4.00;;;;;;;5.43;100.00;102091.91;4965176;28;20489;-72
2022/05/08 05:06:15;;;;;;;15.25;3.88;;;;;;;5.70;100.00;102085.81;4983704;28;20038;-72
2022/05/08 05:08:40;;;;;;;14.93;3.50;;;;;;;5.99;100.00;102093.69;4982297;28;20113;-72
2022/05/08 05:11:08;;;;;;;18.40;3.20;;;;;;;6.34;100.00;102081.66;4953223;28;20026;-71
2022/05/08 05:13:38;;;;;;;24.60;3.65;;;;;;;6.79;100.00;102075.09;4968054;28;20089;-72
2022/05/08 05:16:06;;;;;;;14.73;3.30;;;;;;;7.61;100.00;102061.31;4966007;28;20109;-71
2022/05/08 05:18:32;;;;;;;12.98;3.10;;;;;;;8.60;100.00;102024.75;4948573;28;20407;-72
2022/05/08 05:20:57;;;;;;;12.37;2.67;;;;;;;9.19;100.00;101957.91;4981997;28;20026;-70
2022/05/08 05:23:23;;;;;;;23.03;5.10;;;;;;;10.00;100.00;101909.50;4966003;28;20510;-70
2022/05/08 05:25:49;;;;;;;14.13;3.70;;;;;;;10.84;92.56;101840.78;4981809;28;20110;-71
2022/05/08 05:28:15;;;;;;;13.73;3.15;;;;;;;11.34;85.59;101787.19;4981676;28;20372;-71
2022/05/08 05:30:40;;;;;;;18.17;3.10;;;;;;;11.08;79.81;101687.22;4981907;28;20121;-72
2022/05/08 05:33:07;;;;;;;16.63;3.33;;;;;;;11.62;77.13;101696.38;4983004;28;20035;-71
2022/05/08 05:35:36;;;;;;;13.75;2.75;;;;;;;12.12;73.33;101666.56;4981881;28;20480;-71
2022/05/08 05:38:04;;;;;;;12.15;2.53;;;;;;;12.26;72.45;101697.34;4977925;28;20069;-72
2022/05/08 05:40:30;;;;;;;15.47;3.90;;;;;;;12.65;70.13;101683.69;4949062;28;20058;-72
2022/05/08 05:42:57;;;;;;;20.93;3.50;;;;;;;12.90;67.48;101633.84;4987374;28;20061;-72
2022/05/08 05:45:23;;;;;;;16.40;3.10;;;;;;;13.40;65.98;101664.53;4983011;28;20620;-70
2022/05/08 05:47:54;;;;;;;12.25;2.67;;;;;;;13.16;65.65;101635.66;4979624;28;20035;-72
2022/05/08 05:50:24;;;;;;;19.55;3.58;;;;;;;12.55;64.75;101549.84;4968774;28;20049;-72
2022/05/08 05:52:50;;;;;;;17.63;4.03;;;;;;;12.20;67.44;101652.47;4980522;28;20511;-72
2022/05/08 05:55:16;;;;;;;20.30;3.75;;;;;;;13.08;67.26;101760.63;4981896;28;20034;-72
2022/05/08 05:57:43;;;;;;;17.75;3.95;;;;;;;12.16;66.31;101609.06;4980883;28;20439;-72
2022/05/08 06:00:10;;;;;;;;;;;;;;;11.68;67.21;101620.88;4982959;28;20038;-72
2022/05/08 06:02:40;;;;;;;18.58;3.00;;;;;;;12.62;68.89;101813.44;4963664;28;20250;-72
2022/05/08 06:05:06;;;;;;;13.15;3.38;;;;;;;12.80;66.44;101762.53;4964976;28;20116;-72
2022/05/08 06:07:36;;;;;;;19.02;3.55;;;;;;;11.43;68.44;101664.34;4966781;28;20023;-72
2022/05/08 06:10:05;;;;;;;18.20;4.03;;;;;;;12.21;68.50;101788.00;4977466;28;20030;-72
2022/05/08 06:12:30;;;;;;;19.58;4.32;;;;;;;12.55;67.79;101803.44;4981037;28;20124;-72
2022/05/08 06:14:55;;;;;;;11.07;2.60;;;;;;;13.46;65.85;101836.44;4964077;28;20099;-71
2022/05/08 06:17:21;;;;;;;14.27;3.27;;;;;;;13.02;63.56;101693.41;4982349;28;20479;-72
2022/05/08 06:19:46;;;;;;;16.37;3.23;;;;;;;13.52;64.88;101803.59;4971597;28;20488;-72
2022/05/08 06:22:12;;;;;;;11.70;3.30;;;;;;;12.04;64.84;101629.84;4982081;28;20030;-72
2022/05/08 06:24:38;;;;;;;15.57;3.23;;;;;;;12.27;65.60;101708.91;4980679;28;20062;-72
2022/05/08 06:27:04;;;;;;;;;;;;;;;12.51;67.88;101859.19;4968393;28;20435;-72
2022/05/08 06:29:29;;;;;;;;;;;;;;;12.33;66.20;101749.31;4981578;28;19932;-72
2022/05/08 06:31:54;;;;;;;9.23;3.50;;;;;;;12.74;66.67;101840.03;4981147;28;19940;-72
2022/05/08 06:34:20;;;;;;;43.90;3.93;;;;;;;12.84;64.81;101781.84;4982080;28;20061;-72
2022/05/08 06:36:45;;;;;;;14.83;3.80;;;;;;;13.32;64.65;101842.31;4980661;28;20030;-72
2022/05/08 06:39:10;;;;;;;16.07;3.20;;;;;;;12.99;64.63;101791.03;4981870;28;20069;-72
2022/05/08 06:41:39;;;;;;;13.80;2.83;;;;;;;13.61;64.48;101876.94;4965890;28;20054;-72
2022/05/08 06:44:04;;;;;;;18.92;3.50;;;;;;;13.63;62.84;101802.50;4981910;28;20110;-72
2022/05/08 06:46:32;;;;;;;9.70;3.08;;;;;;;13.62;61.19;101727.53;4966562;28;20531;-72
2022/05/08 06:48:58;;;;;;;14.25;2.85;;;;;;;13.72;62.29;101817.66;4980121;28;20137;-72
2022/05/08 06:51:23;;;;;;;17.27;3.05;;;;;;;14.32;59.69;101764.94;4967169;28;20048;-72
2022/05/08 06:53:48;;;;;;;16.43;3.47;;;;;;;13.67;59.16;101637.50;4978883;28;20509;-72
2022/05/08 06:56:16;;;;;;;16.10;2.93;;;;;;;13.79;59.32;101689.06;4964731;28;20062;-72
2022/05/08 07:01:34;;;;;;;12.50;2.95;;;;;;;13.60;58.97;101695.50;4981287;28;20492;-72
2022/05/08 07:04:01;;;;;;;20.40;3.47;;;;;;;12.72;61.22;101667.84;4980351;28;20061;-72
2022/05/08 07:06:26;;;;;;;19.58;3.38;;;;;;;13.53;60.93;101782.97;4967151;28;20087;-72
2022/05/08 07:08:51;;;;;;;17.37;4.27;;;;;;;13.80;59.12;101733.66;4979411;28;20135;-72
2022/05/08 07:11:17;;;;;;;16.07;2.77;;;;;;;13.87;59.65;101761.56;4981556;28;20041;-72
2022/05/08 07:13:42;;;;;;;18.77;3.53;;;;;;;14.12;59.20;101800.13;4970415;28;20031;-72
2022/05/08 07:16:07;;;;;;;14.33;3.00;;;;;;;13.80;59.76;101781.16;4966814;28;20492;-72
2022/05/08 07:18:33;;;;;;;14.53;3.77;;;;;;;13.37;59.39;101697.88;4985436;28;20534;-72
2022/05/08 07:20:58;;;;;;;14.93;3.30;;;;;;;12.87;60.65;101688.56;4984602;28;20387;-71
2022/05/08 07:23:24;;;;;;;15.73;2.87;;;;;;;13.15;61.26;101757.34;4984361;28;20088;-72
2022/05/08 07:25:49;;;;;;;13.63;2.97;;;;;;;13.77;60.96;101854.78;4983660;28;20031;-72
2022/05/08 07:28:14;;;;;;;16.73;3.43;;;;;;;13.99;60.03;101850.72;4985347;28;20035;-72
2022/05/08 07:30:41;;;;;;;9.80;2.72;;;;;;;14.16;58.65;101792.56;4983547;28;20084;-72
2022/05/08 07:33:06;;;;;;;17.60;3.70;;;;;;;13.76;59.30;101764.50;4970576;28;20510;-73
2022/05/08 07:38:17;;;;;;;13.88;2.85;;;;;;;13.80;59.33;101770.41;4980158;28;20403;-73
2022/05/08 07:40:47;;;;;;;12.25;2.97;;;;;;;13.89;59.72;101791.78;4965283;28;20657;-72
2022/05/08 07:43:13;;;;;;;13.50;3.42;;;;;;;13.83;60.06;101808.50;4954035;28;20034;-72
2022/05/08 07:45:38;;;;;;;18.13;2.60;;;;;;;13.87;61.13;101885.03;4965294;28;20309;-72
2022/05/08 07:48:04;;;;;;;16.38;3.58;;;;;;;13.94;59.17;101800.19;4984106;28;20377;-72
2022/05/08 07:50:30;;;;;;;15.40;2.88;;;;;;;13.89;59.95;101821.31;4969412;28;20030;-73
2022/05/08 07:52:55;;;;;;;11.50;3.07;;;;;;;14.66;58.66;101885.88;4982579;28;20033;-72
2022/05/08 07:55:21;;;;;;;11.40;3.40;;;;;;;14.68;57.92;101823.88;4970406;28;20477;-73
2022/05/08 07:57:46;;;;;;;14.37;3.60;;;;;;;14.60;57.58;101783.56;4973920;28;20034;-73
2022/05/08 08:00:12;;;;;;;15.83;4.00;;;;;;;14.37;59.37;101856.63;4953802;28;20037;-73
2022/05/08 08:02:40;;;;;;;16.33;3.38;;;;;;;14.71;59.33;101904.19;4983334;28;20737;-73
2022/05/08 08:05:06;;;;;;;16.65;3.63;;;;;;;13.73;57.57;101641.38;4970117;28;20471;-73
2022/05/08 08:07:32;;;;;;;15.48;3.03;;;;;;;14.41;60.14;101875.97;4983221;28;20045;-73
2022/05/08 08:09:58;;;;;;;14.98;3.30;;;;;;;14.08;59.04;101784.50;4966541;28;20501;-73
2022/05/08 08:12:25;;;;;;;15.10;3.35;;;;;;;14.46;58.51;101825.28;4969662;28;20396;-73
2022/05/08 08:14:51;;;;;;;13.80;2.50;;;;;;;14.34;58.66;101812.13;4981804;28;20038;-73
2022/05/08 08:17:16;;;;;;;14.20;3.37;;;;;;;15.53;59.30;102018.28;4963889;28;20467;-73
2022/05/08 08:19:41;;;;;;;17.07;3.40;;;;;;;16.02;55.56;101909.81;4982645;28;20084;-73
2022/05/08 08:22:07;;;;;;;16.03;3.60;;;;;;;15.48;54.84;101769.53;4951581;28;20030;-73
2022/05/08 08:24:32;;;;;;;10.87;2.97;;;;;;;15.19;56.57;101822.81;4982053;28;20045;-73
2022/05/08 08:26:58;;;;;;;9.30;2.47;;;;;;;15.60;56.51;101895.50;4983911;28;20030;-73
2022/05/08 08:29:23;;;;;;;7.93;2.40;;;;;;;15.80;55.37;101858.34;4969402;28;20037;-73
2022/05/08 08:31:48;;;;;;;11.53;2.70;;;;;;;16.38;53.90;101872.50;4981109;28;20097;-74
2022/05/08 08:34:14;;;;;;;16.80;3.57;;;;;;;16.49;53.56;101832.75;4983950;28;20085;-73
2022/05/08 08:36:39;;;;;;;16.23;2.90;;;;;;;16.49;52.59;101793.16;4982632;28;20042;-73
2022/05/08 08:39:05;;;;;;;11.63;2.83;;;;;;;15.85;52.26;101661.28;4953596;28;20273;-73
2022/05/08 08:41:35;;;;;;;12.03;2.90;;;;;;;15.96;54.93;101864.72;4982865;28;20122;-74
2022/05/08 08:49:51;;;;;;;18.58;2.85;;;;;;;16.82;53.79;101909.78;4962610;28;20042;-73
2022/05/08 08:52:20;;;;;;;13.48;3.38;;;;;;;17.68;51.69;101899.81;4983543;28;20614;-74
2022/05/08 08:54:46;;;;;;;13.07;3.15;;;;;;;17.75;50.00;101818.03;4983529;28;20022;-73
2022/05/08 08:57:11;;;;;;;10.83;2.60;;;;;;;17.17;49.49;101670.13;4966214;28;20030;-73
2022/05/08 08:59:37;;;;;;;15.57;3.47;;;;;;;17.43;50.37;101784.94;4981857;28;20092;-73
2022/05/08 09:02:02;;;;;;;11.30;3.17;;;;;;;17.76;49.89;101811.63;4965920;28;20125;-73
2022/05/08 09:04:28;;;;;;;18.75;2.95;;;;;;;18.29;48.70;101810.56;4982674;28;20484;-73
2022/05/08 09:06:54;;;;;;;12.18;3.58;;;;;;;18.07;49.48;101819.59;4981249;28;20050;-73
2022/05/08 09:09:31;;;;;;;12.03;2.67;;;;;;;18.25;49.10;101809.25;4968761;28;20408;-73
2022/05/08 09:11:57;;;;;;;13.07;3.25;;;;;;;18.86;47.33;101798.16;4982287;28;20050;-74
2022/05/08 09:14:33;;;;;;;11.25;2.92;;;;;;;18.80;48.11;101858.47;4969267;28;20116;-74
2022/05/08 09:17:00;;;;;;;12.45;2.78;;;;;;;18.68;47.60;101811.25;4981845;28;20038;-74
2022/05/08 09:19:34;;;;;;;14.82;2.90;;;;;;;18.61;47.20;101740.00;4967860;28;20034;-74
2022/05/08 09:22:01;;;;;;;13.25;3.17;;;;;;;17.67;48.32;101710.94;4982716;28;20034;-74
2022/05/08 09:24:26;;;;;;;8.80;2.80;;;;;;;17.41;49.28;101714.09;4965399;28;20031;-74
2022/05/08 09:27:15;;;;;;;8.07;2.50;;;;;;;18.05;48.14;101779.28;4981977;28;20046;-74
2022/05/08 09:29:42;;;;;;;16.27;2.58;;;;;;;18.87;47.88;101880.16;4965410;28;20293;-74
2022/05/08 09:32:09;;;;;;;10.77;2.60;;;;;;;19.13;46.00;101766.81;4982469;28;20029;-72
2022/05/08 09:34:57;;;;;;;11.65;3.72;;;;;;;19.01;43.97;101614.13;4966286;28;20041;-73
2022/05/08 09:37:24;;;;;;;10.77;2.78;;;;;;;19.18;43.80;101652.53;4983039;28;20041;-72
2022/05/08 09:39:51;;;;;;;37.03;30.48;;;;;;;19.75;44.78;101808.56;4980997;28;20054;-74
2022/05/08 09:42:38;;;;;;;6.97;3.05;;;;;;;19.84;40.38;101529.34;4968146;28;20466;-74
2022/05/08 09:45:08;;;;;;;10.13;2.15;;;;;;;19.22;40.87;101461.59;4976505;28;20096;-75
2022/05/08 09:47:48;;;;;;;9.65;3.33;;;;;;;18.45;42.78;101460.75;4965204;28;20030;-74
2022/05/08 09:50:15;;;;;;;181.95;104.90;;;;;;;18.64;43.98;101615.25;4982536;28;20045;-74
2022/05/08 09:52:42;;;;;;;15.25;8.18;;;;;;;18.82;42.86;101580.44;4964728;28;20109;-74
2022/05/08 09:55:10;;;;;;;268.45;169.25;;;;;;;20.29;40.66;101641.59;4982773;28;20113;-73
2022/05/08 09:57:36;;;;;;;512.08;349.33;;;;;;;20.49;41.71;101744.72;4950403;28;20026;-74
2022/05/08 10:00:03;;;;;;;62.70;40.25;;;;;;;20.95;40.72;101735.88;4968132;28;20506;-74
2022/05/08 10:02:38;;;;;;;9.95;4.45;;;;;;;19.77;38.90;101380.31;4967461;28;20536;-74
2022/05/08 10:05:04;;;;;;;59.80;28.33;;;;;;;20.39;41.16;101662.91;4964988;28;20157;-74
2022/05/08 10:07:32;;;;;;;43.08;22.20;;;;;;;20.70;40.52;101629.81;4981560;28;20037;-74
2022/05/08 10:15:30;;;;;;;8.77;3.05;;;;;;;20.53;37.82;101466.59;4981558;28;20092;-74
2022/05/08 10:18:24;;;;;;;5.83;1.87;;;;;;;20.17;36.26;101256.41;4981880;28;20255;-74
2022/05/08 10:21:05;;;;;;;14.70;7.25;;;;;;;20.32;38.57;101448.69;4982529;28;20117;-73
2022/05/08 10:23:36;;;;;;;9.63;2.83;;;;;;;20.10;38.92;101441.81;4981753;28;20035;-74
2022/05/08 10:26:14;;;;;;;7.43;3.05;;;;;;;20.85;38.10;101521.03;4983992;28;20041;-72
2022/05/08 10:29:01;;;;;;;8.38;3.30;;;;;;;20.93;37.60;101495.53;4982390;28;20404;-73
2022/05/08 10:31:48;;;;;;;6.35;2.10;;;;;;;20.86;38.06;101491.00;4967442;28;20136;-73
2022/05/08 10:34:15;;;;;;;7.90;2.60;;;;;;;20.39;37.15;101322.06;4981838;28;20038;-74
2022/05/08 10:37:12;;;;;;;9.55;2.40;;;;;;;20.29;36.73;101291.00;4967504;28;20030;-74
2022/05/08 10:39:46;;;;;;;7.72;2.00;;;;;;;21.26;36.61;101499.00;4980650;28;20571;-73
2022/05/08 10:42:23;;;;;;;6.88;2.45;;;;;;;20.33;37.61;101381.72;4982141;28;20030;-73
2022/05/08 10:44:49;;;;;;;5.85;2.42;;;;;;;21.64;36.94;101589.78;4966660;28;20101;-75
2022/05/08 10:47:33;;;;;;;7.90;2.10;;;;;;;21.59;35.12;101364.09;4982432;28;20684;-74
2022/05/08 10:49:59;;;;;;;10.55;2.53;;;;;;;20.78;35.06;101198.16;4983069;28;20039;-74
2022/05/08 10:52:25;;;;;;;9.35;1.75;;;;;;;20.52;35.91;101214.56;4968359;28;20022;-74
2022/05/08 10:54:57;;;;;;;8.25;1.85;;;;;;;20.69;36.27;101316.13;4987751;28;20495;-74
2022/05/08 10:57:33;;;;;;;4.15;1.80;;;;;;;21.03;34.49;101230.75;4985204;28;20038;-74
2022/05/08 11:00:03;;;;;;;;;;;;;;;21.23;35.04;101316.66;4987374;28;20384;-74
2022/05/08 11:02:48;;;;;;;5.05;1.55;;;;;;;20.99;33.57;101199.66;4971438;28;19921;-74
2022/05/08 11:05:18;;;;;;;6.38;1.88;;;;;;;20.87;33.64;101111.88;4986057;28;20492;-74
2022/05/08 11:08:14;;;;;;;4.72;1.98;;;;;;;21.83;34.80;101458.38;4955381;28;20042;-74
2022/05/08 11:10:42;;;;;;;5.90;1.85;;;;;;;21.50;34.42;101323.59;4954060;28;20060;-73
2022/05/08 11:13:12;;;;;;;5.88;1.70;;;;;;;22.33;34.07;101431.19;4985570;28;20035;-74
2022/05/08 11:15:48;;;;;;;7.32;1.95;;;;;;;21.37;34.02;101209.59;4985686;28;20088;-74
2022/05/08 11:18:24;;;;;;;7.07;2.22;;;;;;;22.39;34.06;101445.81;4971272;28;20125;-74
2022/05/08 11:21:01;;;;;;;7.60;2.40;;;;;;;21.92;35.08;101431.75;4984044;28;20251;-72
2022/05/08 11:23:29;;;;;;;6.85;1.98;;;;;;;21.53;34.25;101256.28;4987239;28;20121;-73
2022/05/08 11:25:56;;;;;;;4.22;1.60;;;;;;;22.41;33.15;101355.81;4985686;28;20026;-75
2022/05/08 11:28:25;;;;;;;8.65;2.20;;;;;;;22.11;32.75;101307.56;4955268;28;20033;-75
2022/05/08 11:30:52;;;;;;;7.93;1.40;;;;;;;21.42;31.95;101075.88;4968311;28;20755;-74
2022/05/08 11:38:50;;;;;;;7.20;2.10;;;;;;;22.03;32.12;101248.91;4986891;28;20064;-73
2022/05/08 11:41:34;;;;;;;7.38;2.05;;;;;;;21.61;29.00;100887.38;4985547;28;20110;-74
2022/05/08 11:44:04;;;;;;;4.55;1.60;;;;;;;22.30;29.50;101099.00;4984051;28;20065;-74
2022/05/08 11:46:36;;;;;;;5.85;1.52;;;;;;;22.51;31.07;101279.94;4953937;28;20061;-74
2022/05/08 11:49:18;;;;;;;5.20;1.50;;;;;;;22.93;30.22;101250.06;4979995;28;20121;-73
2022/05/08 11:51:49;;;;;;;4.30;1.73;;;;;;;23.14;30.08;101263.16;4971451;28;20172;-75
2022/05/08 11:54:22;;;;;;;8.35;1.88;;;;;;;23.00;28.50;101090.16;4971010;28;20480;-74
2022/05/08 11:56:51;;;;;;;5.97;1.83;;;;;;;22.57;27.61;100927.19;4969474;28;20038;-74