Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:17;;;;;;;3.03;1.50;;;;;;;14.37;66.03;102544.94;4897830;29;20049;-74
2022/08/07 00:04:06;;;;;;;5.20;1.50;;;;;;;14.35;65.92;102539.63;4898479;29;20049;-73
2022/08/07 00:06:38;;;;;;;3.63;1.65;;;;;;;14.33;66.22;102546.78;4897955;29;20053;-74
2022/08/07 00:09:20;;;;;;;3.95;1.70;;;;;;;14.29;66.40;102539.78;4898246;29;20834;-73
2022/08/07 00:11:50;;;;;;;4.20;1.77;;;;;;;14.25;66.14;102543.38;4898282;29;20069;-74
2022/08/07 00:14:29;;;;;;;3.30;1.80;;;;;;;14.22;66.19;102543.44;4897764;29;20186;-74
2022/08/07 00:17:00;;;;;;;2.72;1.70;;;;;;;14.22;66.38;102538.16;4898285;29;20461;-74
2022/08/07 00:19:31;;;;;;;2.92;1.80;;;;;;;14.20;66.60;102539.94;4898112;29;20049;-73
2022/08/07 00:22:18;;;;;;;2.65;1.73;;;;;;;14.16;66.52;102531.16;4897950;29;20094;-74
2022/08/07 00:25:05;;;;;;;4.00;1.90;;;;;;;14.13;66.77;102536.53;4897390;29;20045;-74
2022/08/07 00:27:41;;;;;;;3.70;1.85;;;;;;;14.09;67.05;102535.72;4897959;29;20045;-74
2022/08/07 00:30:23;;;;;;;3.47;1.60;;;;;;;14.05;66.89;102531.34;4897718;29;20045;-74
2022/08/07 00:32:56;;;;;;;2.83;1.92;;;;;;;14.03;67.11;102527.88;4897819;29;20069;-74
2022/08/07 00:35:25;;;;;;;3.72;2.15;;;;;;;13.98;66.70;102529.72;4911683;29;20045;-74
2022/08/07 00:37:59;;;;;;;3.35;1.60;;;;;;;13.94;66.74;102531.56;4897682;29;20052;-74
2022/08/07 00:40:28;;;;;;;4.20;2.03;;;;;;;13.88;66.73;102523.72;4897770;29;20102;-74
2022/08/07 00:43:12;;;;;;;2.88;1.70;;;;;;;13.80;66.65;102530.91;4896463;29;20163;-74
2022/08/07 00:46:01;;;;;;;2.55;1.65;;;;;;;13.67;66.80;102522.28;4897222;29;20047;-75
2022/08/07 00:48:30;;;;;;;3.53;1.95;;;;;;;13.59;67.00;102521.56;4897523;29;20509;-74
2022/08/07 00:50:59;;;;;;;2.53;1.80;;;;;;;13.51;67.10;102525.22;4911852;29;20064;-75
2022/08/07 00:53:27;;;;;;;3.33;2.08;;;;;;;13.44;67.14;102520.03;4912171;29;20091;-75
2022/08/07 00:56:14;;;;;;;2.92;1.98;;;;;;;13.35;67.26;102515.69;4896884;29;20497;-75
2022/08/07 00:58:43;;;;;;;2.25;1.85;;;;;;;13.30;67.92;102510.47;4911926;29;20049;-75
2022/08/07 01:01:18;;;;;;;3.35;1.80;;;;;;;13.25;67.81;102514.09;4897458;29;20056;-74
2022/08/07 01:03:50;;;;;;;3.55;2.10;;;;;;;13.16;68.43;102509.81;4897181;29;20113;-74
2022/08/07 01:06:28;;;;;;;2.97;2.10;;;;;;;13.09;68.87;102510.78;4896032;29;20051;-74
2022/08/07 01:08:58;;;;;;;2.65;2.03;;;;;;;13.04;68.88;102517.03;4897360;29;20081;-74
2022/08/07 01:11:30;;;;;;;2.88;1.90;;;;;;;13.00;69.06;102511.81;4911562;29;20056;-75
2022/08/07 01:14:22;;;;;;;2.63;1.70;;;;;;;12.92;69.09;102508.41;4896470;29;20051;-75
2022/08/07 01:16:57;;;;;;;3.00;2.00;;;;;;;12.85;69.04;102513.75;4895862;29;20044;-75
2022/08/07 01:19:30;;;;;;;2.63;1.90;;;;;;;12.81;69.00;102508.53;4896939;29;20049;-74
2022/08/07 01:22:01;;;;;;;3.35;2.08;;;;;;;12.78;69.14;102501.50;4895882;29;20056;-75
2022/08/07 01:24:35;;;;;;;4.00;1.92;;;;;;;12.76;69.35;102499.78;4895760;29;20052;-75
2022/08/07 01:27:03;;;;;;;3.42;2.25;;;;;;;12.74;69.42;102502.44;4895907;29;20053;-75
2022/08/07 01:29:33;;;;;;;5.25;2.45;;;;;;;12.71;69.88;102502.50;4911001;29;20129;-74
2022/08/07 01:32:02;;;;;;;3.13;2.10;;;;;;;12.69;70.00;102496.34;4911189;29;20045;-74
2022/08/07 01:34:43;;;;;;;5.25;2.20;;;;;;;12.65;70.79;102502.53;4897241;29;20048;-74
2022/08/07 01:37:16;;;;;;;2.90;2.22;;;;;;;12.63;71.09;102496.38;4911323;29;20041;-74
2022/08/07 01:39:46;;;;;;;3.78;2.20;;;;;;;12.56;71.22;102491.19;4911438;29;20048;-75
2022/08/07 01:42:24;;;;;;;3.65;2.20;;;;;;;12.55;71.46;102491.22;4911346;29;20044;-74
2022/08/07 01:45:09;;;;;;;4.25;2.20;;;;;;;12.52;71.13;102491.25;4911134;29;20997;-74
2022/08/07 01:47:52;;;;;;;2.50;2.28;;;;;;;12.50;71.17;102490.38;4895096;29;20061;-74
2022/08/07 01:50:48;;;;;;;3.50;2.50;;;;;;;12.49;71.17;102491.28;4911070;29;20056;-74
2022/08/07 01:53:22;;;;;;;3.83;2.70;;;;;;;12.46;71.21;102486.03;4896762;29;20532;-74
2022/08/07 01:56:44;;;;;;;2.53;2.15;;;;;;;12.38;70.85;102484.34;4895197;29;20924;-74
2022/08/07 01:59:31;;;;;;;4.15;2.63;;;;;;;12.35;71.01;102486.16;4892716;29;20065;-74
2022/08/07 02:02:06;;;;;;;4.20;2.90;;;;;;;12.31;71.46;102485.31;4911319;29;20057;-75
2022/08/07 02:04:58;;;;;;;4.82;2.95;;;;;;;12.31;71.68;102487.09;4895042;29;20068;-74
2022/08/07 02:07:36;;;;;;;4.22;2.60;;;;;;;12.26;71.42;102484.47;4895793;29;20135;-74
2022/08/07 02:10:26;;;;;;;4.18;2.95;;;;;;;12.21;71.53;102484.53;4911054;29;20101;-74
2022/08/07 02:13:00;;;;;;;4.32;2.55;;;;;;;12.21;72.07;102481.03;4911069;29;20140;-74
2022/08/07 02:15:38;;;;;;;5.13;2.85;;;;;;;12.15;71.88;102479.31;4910547;29;20080;-74
2022/08/07 02:18:12;;;;;;;3.75;2.47;;;;;;;12.11;72.01;102481.13;4896532;29;20045;-74
2022/08/07 02:20:43;;;;;;;4.00;2.88;;;;;;;12.06;72.10;102480.28;4910734;29;20508;-74
2022/08/07 02:23:24;;;;;;;4.80;3.10;;;;;;;12.02;71.95;102477.69;4895620;29;20503;-74
2022/08/07 02:25:54;;;;;;;4.35;2.90;;;;;;;12.00;72.02;102484.78;4910896;29;20538;-74
2022/08/07 02:28:44;;;;;;;3.42;2.55;;;;;;;11.97;72.64;102472.41;4898457;29;20053;-74
2022/08/07 02:31:16;;;;;;;4.30;3.10;;;;;;;11.94;73.16;102473.31;4898380;29;20497;-74
2022/08/07 02:33:56;;;;;;;5.45;3.10;;;;;;;11.92;73.48;102475.09;4899623;29;20041;-74
2022/08/07 02:36:33;;;;;;;5.72;3.35;;;;;;;11.91;73.83;102475.13;4898220;29;20076;-74
2022/08/07 02:39:10;;;;;;;6.35;3.38;;;;;;;11.89;73.54;102475.16;4898294;29;20045;-74
2022/08/07 02:42:00;;;;;;;4.88;2.92;;;;;;;11.85;73.41;102475.19;4913823;29;20136;-74
2022/08/07 02:44:30;;;;;;;6.85;3.40;;;;;;;11.85;73.56;102472.56;4898298;29;20469;-75
2022/08/07 02:47:06;;;;;;;5.00;3.30;;;;;;;11.86;73.74;102461.06;4914203;29;20056;-74
2022/08/07 02:49:47;;;;;;;3.75;3.25;;;;;;;11.88;74.12;102468.13;4913582;29;20528;-74
2022/08/07 02:52:33;;;;;;;5.75;3.33;;;;;;;11.90;74.20;102463.69;4899316;29;20049;-74
2022/08/07 02:55:10;;;;;;;6.28;3.60;;;;;;;11.90;74.25;102463.69;4897967;29;20756;-74
2022/08/07 02:58:02;;;;;;;4.43;3.42;;;;;;;11.91;73.93;102464.56;4913787;29;20060;-74
2022/08/07 03:00:34;;;;;;;5.55;3.03;;;;;;;11.88;73.68;102461.94;4897757;29;20076;-74
2022/08/07 03:03:06;;;;;;;6.07;3.60;;;;;;;11.85;73.64;102475.19;4913549;29;20041;-74
2022/08/07 03:05:48;;;;;;;5.90;3.22;;;;;;;11.84;74.17;102465.53;4913229;29;20097;-74
2022/08/07 03:08:21;;;;;;;6.13;3.88;;;;;;;11.80;74.15;102462.03;4913595;29;20045;-74
2022/08/07 03:10:57;;;;;;;4.57;3.58;;;;;;;11.78;74.03;102466.44;4897693;29;20128;-74
2022/08/07 03:13:32;;;;;;;5.18;3.65;;;;;;;11.74;73.79;102468.25;4913394;29;20068;-74
2022/08/07 03:16:17;;;;;;;5.57;3.75;;;;;;;11.70;73.58;102463.88;4913602;29;20128;-74
2022/08/07 03:18:55;;;;;;;7.60;3.78;;;;;;;11.65;73.79;102458.63;4897342;29;20128;-74
2022/08/07 03:21:23;;;;;;;6.03;3.70;;;;;;;11.62;73.74;102461.28;4897376;29;20480;-74
2022/08/07 03:24:00;;;;;;;5.00;3.97;;;;;;;11.61;73.71;102471.88;4913045;29;20053;-74
2022/08/07 03:26:50;;;;;;;;;;;;;;;11.54;73.98;102459.63;4914010;29;20045;-74
2022/08/07 03:29:38;;;;;;;5.68;4.30;;;;;;;11.50;74.23;102459.63;4897237;29;19927;-74
2022/08/07 03:32:15;;;;;;;5.50;3.72;;;;;;;11.47;74.62;102461.44;4897309;29;20105;-74
2022/08/07 03:34:48;;;;;;;5.78;3.80;;;;;;;11.46;74.77;102460.53;4897730;29;20143;-74
2022/08/07 03:37:38;;;;;;;6.15;4.30;;;;;;;11.44;74.76;102466.72;4913263;29;20049;-74
2022/08/07 03:40:21;;;;;;;5.30;4.07;;;;;;;11.41;74.67;102465.00;4913388;29;20060;-74
2022/08/07 03:42:54;;;;;;;5.38;3.78;;;;;;;11.38;74.64;102467.66;4896826;29;20075;-74
2022/08/07 03:45:25;;;;;;;4.97;3.97;;;;;;;11.36;74.64;102469.44;4897492;29;20041;-74
2022/08/07 03:48:03;;;;;;;5.07;4.00;;;;;;;11.32;74.13;102465.06;4897488;29;20105;-74
2022/08/07 03:50:37;;;;;;;6.65;4.10;;;;;;;11.31;74.64;102463.31;4897671;29;20041;-74
2022/08/07 03:53:05;;;;;;;5.90;4.00;;;;;;;11.31;74.68;102463.31;4913041;29;20048;-74
2022/08/07 03:55:37;;;;;;;7.55;4.10;;;;;;;11.29;74.79;102465.94;4912558;29;20041;-74
2022/08/07 03:58:25;;;;;;;4.72;3.60;;;;;;;11.28;75.06;102460.69;4912750;29;20767;-74
2022/08/07 04:01:15;;;;;;;5.97;4.03;;;;;;;11.27;75.17;102470.38;4896899;29;20073;-74
2022/08/07 04:03:45;;;;;;;8.25;4.28;;;;;;;11.27;74.90;102465.13;4912315;29;20048;-74
2022/08/07 04:06:23;;;;;;;8.60;4.72;;;;;;;11.25;75.03;102466.88;4912316;29;20048;-74
2022/08/07 04:09:07;;;;;;;6.43;4.15;;;;;;;11.25;75.44;102477.44;4912475;29;20056;-74
2022/08/07 04:11:45;;;;;;;6.35;4.65;;;;;;;11.25;75.28;102471.25;4912557;29;20060;-74
2022/08/07 04:14:35;;;;;;;6.35;4.43;;;;;;;11.26;75.37;102473.03;4912270;29;20088;-74
2022/08/07 04:17:16;;;;;;;6.63;4.43;;;;;;;11.29;75.59;102470.38;4912772;29;20045;-74
2022/08/07 04:19:50;;;;;;;6.20;4.50;;;;;;;11.30;75.59;102473.00;4897194;29;20128;-74
2022/08/07 04:22:25;;;;;;;7.63;4.43;;;;;;;11.33;75.33;102475.63;4912096;29;20105;-74
2022/08/07 04:24:58;;;;;;;7.88;4.65;;;;;;;11.34;75.24;102469.44;4912642;29;20049;-74
2022/08/07 04:27:28;;;;;;;5.50;4.50;;;;;;;11.36;75.00;102476.47;4912484;29;20044;-74
2022/08/07 04:30:06;;;;;;;6.05;4.55;;;;;;;11.36;74.82;102479.13;4897741;29;20053;-74
2022/08/07 04:32:53;;;;;;;7.07;4.90;;;;;;;11.38;74.80;102475.56;4896680;29;20068;-74
2022/08/07 04:35:26;;;;;;;6.45;4.72;;;;;;;11.40;74.95;102480.84;4896501;29;20055;-74
2022/08/07 04:38:07;;;;;;;7.53;5.05;;;;;;;11.44;74.87;102478.19;4911878;29;20101;-74
2022/08/07 04:40:43;;;;;;;7.25;4.75;;;;;;;11.50;75.14;102475.50;4911873;29;20109;-74
2022/08/07 04:43:37;;;;;;;8.75;4.97;;;;;;;11.59;74.91;102482.47;4912007;29;20095;-74
2022/08/07 04:46:35;;;;;;;6.30;4.75;;;;;;;11.68;74.89;102488.56;4895985;29;20500;-74
2022/08/07 04:49:34;;;;;;;8.52;5.30;;;;;;;11.74;74.60;102477.94;4896057;29;20493;-74
2022/08/07 04:52:37;;;;;;;9.23;5.38;;;;;;;11.84;74.69;102478.72;4895558;29;20572;-74
2022/08/07 04:55:39;;;;;;;10.45;5.85;;;;;;;11.94;74.16;102489.19;4895947;29;20048;-74
2022/08/07 04:58:45;;;;;;;;;;;;;;;12.04;74.13;102489.13;4896716;29;20049;-74
2022/08/07 05:02:07;;;;;;;8.40;5.13;;;;;;;12.14;74.61;102493.44;4895434;29;20395;-74
2022/08/07 05:05:11;;;;;;;7.85;5.68;;;;;;;12.24;74.64;102488.94;4910878;29;20085;-74
2022/08/07 05:08:17;;;;;;;7.55;5.75;;;;;;;12.31;74.72;102495.03;4910872;29;20045;-74
2022/08/07 05:11:15;;;;;;;8.32;5.75;;;;;;;12.39;74.73;102495.81;4896274;29;20582;-74
2022/08/07 05:14:00;;;;;;;8.68;5.45;;;;;;;12.47;74.53;102493.06;4895799;29;20117;-74
2022/08/07 05:16:56;;;;;;;8.32;5.72;;;;;;;12.58;74.72;102491.16;4896106;29;20525;-74
2022/08/07 05:19:34;;;;;;;8.90;6.80;;;;;;;12.70;74.74;102495.44;4911638;29;20501;-74
2022/08/07 05:22:16;;;;;;;10.32;6.68;;;;;;;12.82;74.49;102489.97;4896849;29;20043;-73
2022/08/07 05:24:58;;;;;;;10.52;6.82;;;;;;;13.01;74.09;102493.25;4895239;29;20049;-73
2022/08/07 05:27:29;;;;;;;8.48;6.28;;;;;;;13.08;73.85;102494.03;4911668;29;20141;-73
2022/08/07 05:30:21;;;;;;;11.00;6.50;;;;;;;13.34;73.33;102500.69;4911475;29;20067;-74
2022/08/07 05:33:02;;;;;;;10.35;7.10;;;;;;;14.06;71.77;102497.78;4895387;29;20120;-73
2022/08/07 05:35:34;;;;;;;10.38;6.78;;;;;;;15.70;67.90;102494.22;4897137;29;20048;-74
2022/08/07 05:38:11;;;;;;;11.15;6.28;;;;;;;18.21;60.47;102491.91;4911261;29;20053;-74
2022/08/07 05:41:01;;;;;;;9.77;5.90;;;;;;;20.23;54.62;102490.06;4911120;29;20132;-74
2022/08/07 05:43:45;;;;;;;8.50;5.78;;;;;;;21.61;50.82;102491.59;4911254;29;20128;-74
2022/08/07 05:46:35;;;;;;;9.70;5.22;;;;;;;22.78;47.14;102487.19;4911195;29;20053;-74
2022/08/07 05:49:06;;;;;;;7.35;5.65;;;;;;;23.58;44.79;102488.91;4911359;29;20586;-74
2022/08/07 05:51:44;;;;;;;7.82;5.30;;;;;;;24.21;42.80;102486.94;4896717;29;20108;-73
2022/08/07 05:54:15;;;;;;;5.68;5.07;;;;;;;24.68;41.76;102494.78;4911096;29;20044;-74
2022/08/07 05:57:06;;;;;;;7.82;5.13;;;;;;;25.10;40.92;102490.25;4910627;29;20521;-75
2022/08/07 05:59:41;;;;;;;7.35;5.30;;;;;;;25.12;39.17;102488.34;4896744;29;20053;-73
2022/08/07 06:02:30;;;;;;;6.03;4.93;;;;;;;23.13;42.37;102494.19;4895407;29;20053;-74
2022/08/07 06:05:10;;;;;;;7.05;5.45;;;;;;;20.57;47.75;102499.22;4894658;29;20057;-74
2022/08/07 06:07:45;;;;;;;7.10;5.35;;;;;;;18.89;52.46;102497.38;4910968;29;20041;-74
2022/08/07 06:10:36;;;;;;;7.55;5.80;;;;;;;17.80;55.71;102516.47;4895102;29;20064;-74
2022/08/07 06:13:05;;;;;;;8.27;5.55;;;;;;;17.11;58.36;102508.06;4895164;29;20048;-73
2022/08/07 06:15:42;;;;;;;9.23;6.10;;;;;;;16.64;59.86;102513.88;4894896;29;20109;-73
2022/08/07 06:18:17;;;;;;;7.68;6.18;;;;;;;16.26;61.39;102519.34;4910878;29;20053;-74
2022/08/07 06:20:46;;;;;;;9.32;6.07;;;;;;;16.06;62.45;102517.25;4895378;29;20128;-74
2022/08/07 06:23:16;;;;;;;9.98;6.45;;;;;;;15.93;62.80;102519.34;4896222;29;20045;-73
2022/08/07 06:26:04;;;;;;;8.50;6.43;;;;;;;15.77;63.53;102513.53;4895359;29;20180;-73
2022/08/07 06:28:33;;;;;;;14.07;7.53;;;;;;;15.71;63.88;102522.56;4894838;29;20068;-73
2022/08/07 06:31:00;;;;;;;10.35;6.65;;;;;;;15.64;64.28;102519.16;4896264;29;20081;-74
2022/08/07 06:33:30;;;;;;;10.60;6.63;;;;;;;15.61;64.72;102519.22;4910556;29;20044;-73
2022/08/07 06:35:59;;;;;;;10.10;6.85;;;;;;;15.63;65.54;102516.53;4895776;29;20049;-74
2022/08/07 06:38:53;;;;;;;9.35;6.78;;;;;;;15.61;65.36;102519.22;4894831;29;20045;-74
2022/08/07 06:41:48;;;;;;;12.98;7.18;;;;;;;15.71;65.38;102517.22;4910568;29;19951;-75
2022/08/07 06:45:03;;;;;;;10.20;6.70;;;;;;;15.79;65.15;102509.03;4896312;29;20049;-74
2022/08/07 06:47:31;;;;;;;13.18;7.47;;;;;;;15.89;65.39;102515.03;4896290;29;20480;-75
2022/08/07 06:50:17;;;;;;;9.65;6.65;;;;;;;16.00;64.92;102505.00;4909787;29;20299;-75
2022/08/07 06:52:52;;;;;;;9.75;6.65;;;;;;;16.08;64.43;102505.66;4910586;29;20508;-74
2022/08/07 06:55:27;;;;;;;10.05;6.82;;;;;;;16.18;64.94;102508.06;4910283;29;20063;-73
2022/08/07 06:58:17;;;;;;;12.18;7.68;;;;;;;16.28;64.79;102507.75;4894218;29;20045;-74
2022/08/07 07:00:57;;;;;;;15.15;7.50;;;;;;;16.37;64.35;102501.31;4910146;29;20041;-73
2022/08/07 07:03:27;;;;;;;10.65;6.65;;;;;;;16.51;63.67;102502.72;4910628;29;20488;-73
2022/08/07 07:06:14;;;;;;;10.80;7.03;;;;;;;16.61;63.07;102505.03;4895419;29;20068;-74
2022/08/07 07:08:52;;;;;;;8.93;7.00;;;;;;;16.67;63.28;102504.00;4910016;29;20524;-74
2022/08/07 07:11:20;;;;;;;11.70;7.43;;;;;;;16.75;62.71;102496.66;4895359;29;20490;-74
2022/08/07 07:14:09;;;;;;;13.40;7.55;;;;;;;16.86;62.25;102499.00;4897528;29;20791;-73
2022/08/07 07:16:43;;;;;;;9.05;6.43;;;;;;;16.96;61.81;102501.41;4898867;29;20037;-73
2022/08/07 07:19:30;;;;;;;10.85;7.28;;;;;;;17.05;61.65;102498.47;4898303;29;20041;-74
2022/08/07 07:22:18;;;;;;;11.18;5.78;;;;;;;17.20;61.28;102495.28;4898646;29;20037;-74
2022/08/07 07:25:09;;;;;;;8.82;6.07;;;;;;;17.35;61.07;102493.06;4898612;29;20041;-74
2022/08/07 07:28:06;;;;;;;11.10;6.57;;;;;;;17.46;60.88;102503.34;4898314;29;20111;-74
2022/08/07 07:31:02;;;;;;;10.70;7.30;;;;;;;17.60;60.97;102505.59;4898853;29;20056;-75
2022/08/07 07:33:33;;;;;;;10.10;6.32;;;;;;;17.74;60.83;102499.78;4898890;29;20132;-75
2022/08/07 07:36:03;;;;;;;13.45;5.85;;;;;;;17.90;60.37;102502.81;4898622;29;20056;-75
2022/08/07 07:38:41;;;;;;;7.90;5.50;;;;;;;18.02;60.13;102491.69;4898766;29;20057;-75
2022/08/07 07:41:15;;;;;;;9.52;5.40;;;;;;;18.18;59.58;102497.34;4898035;29;20390;-75
2022/08/07 07:43:46;;;;;;;9.10;5.88;;;;;;;18.31;59.83;102492.47;4898719;29;20420;-75
2022/08/07 07:46:38;;;;;;;8.18;4.85;;;;;;;18.47;58.66;102487.41;4898414;29;20051;-75
2022/08/07 07:49:28;;;;;;;8.32;5.05;;;;;;;18.55;58.79;102488.00;4898427;29;20768;-75
2022/08/07 07:52:17;;;;;;;6.90;4.38;;;;;;;18.74;57.99;102482.81;4898545;29;20053;-74
2022/08/07 07:54:46;;;;;;;7.50;4.50;;;;;;;18.89;57.69;102483.16;4898256;29;20049;-75
2022/08/07 07:57:22;;;;;;;7.35;4.95;;;;;;;19.04;57.36;102485.22;4898539;29;20056;-75
2022/08/07 08:00:12;;;;;;;7.45;5.05;;;;;;;19.17;57.00;102471.38;4898094;29;20048;-74
2022/08/07 08:03:02;;;;;;;7.65;4.35;;;;;;;19.31;56.66;102474.38;4898404;29;20535;-74
2022/08/07 08:05:39;;;;;;;6.75;4.45;;;;;;;19.44;56.21;102472.03;4897381;29;20469;-75
2022/08/07 08:08:24;;;;;;;6.18;4.28;;;;;;;19.61;55.75;102470.44;4898023;29;20045;-74
2022/08/07 08:11:05;;;;;;;6.97;4.20;;;;;;;19.72;54.81;102470.84;4897975;29;20062;-75
2022/08/07 08:13:43;;;;;;;7.30;4.10;;;;;;;19.83;54.99;102481.09;4897926;29;20053;-74
2022/08/07 08:16:36;;;;;;;5.47;3.30;;;;;;;19.89;54.54;102472.81;4897756;29;20045;-74
2022/08/07 08:19:09;;;;;;;8.70;3.42;;;;;;;20.02;54.24;102475.81;4898488;29;20492;-74
2022/08/07 08:28:01;;;;;;;6.63;3.08;;;;;;;20.43;51.94;102478.44;4897821;29;20047;-74
2022/08/07 08:30:33;;;;;;;6.72;3.10;;;;;;;20.52;51.57;102474.47;4897572;29;20045;-74
2022/08/07 08:33:17;;;;;;;5.38;2.80;;;;;;;20.55;50.62;102473.44;4897532;29;20128;-74
2022/08/07 08:35:54;;;;;;;3.33;2.35;;;;;;;20.62;51.14;102480.25;4897117;29;20049;-75
2022/08/07 08:38:30;;;;;;;4.38;2.47;;;;;;;20.76;50.90;102475.16;4897789;29;20136;-74
2022/08/07 08:41:26;;;;;;;6.90;2.40;;;;;;;20.95;50.27;102479.63;4897250;29;20053;-74
2022/08/07 08:44:14;;;;;;;3.90;1.98;;;;;;;21.08;48.61;102480.75;4897672;29;20044;-74
2022/08/07 08:47:03;;;;;;;4.22;2.30;;;;;;;21.14;48.47;102479.59;4897407;29;20412;-74
2022/08/07 08:50:02;;;;;;;5.28;2.55;;;;;;;21.21;47.38;102475.66;4897234;29;20080;-73
2022/08/07 08:53:02;;;;;;;5.55;2.30;;;;;;;21.23;48.15;102472.88;4897416;29;20053;-74
2022/08/07 08:55:44;;;;;;;4.07;2.20;;;;;;;21.24;47.50;102463.91;4897248;29;20041;-74
2022/08/07 08:58:47;;;;;;;;;;;;;;;21.25;47.05;102473.69;4898021;29;20045;-74
2022/08/07 09:01:28;;;;;;;3.20;2.22;;;;;;;21.24;46.89;102467.47;4897224;29;20383;-75
2022/08/07 09:04:23;;;;;;;3.22;1.77;;;;;;;21.33;47.04;102465.25;4897155;29;20518;-74
2022/08/07 09:07:18;;;;;;;4.35;1.67;;;;;;;21.48;46.23;102466.31;4897251;29;20041;-75
2022/08/07 09:10:05;;;;;;;3.25;1.50;;;;;;;21.58;46.44;102472.94;4897576;29;20041;-74
2022/08/07 09:12:56;;;;;;;5.20;1.77;;;;;;;21.71;45.68;102457.97;4896585;29;20056;-74
2022/08/07 09:15:35;;;;;;;4.40;1.80;;;;;;;21.80;45.56;102461.13;4911682;29;20120;-73
2022/08/07 09:18:53;;;;;;;2.70;1.60;;;;;;;21.88;45.61;102462.44;4897290;29;20190;-74
2022/08/07 09:21:30;;;;;;;2.95;1.42;;;;;;;21.96;45.35;102451.28;4897181;29;20551;-73
2022/08/07 09:24:38;;;;;;;2.55;1.50;;;;;;;22.07;44.79;102449.84;4896522;29;20045;-74
2022/08/07 09:27:56;;;;;;;3.55;1.55;;;;;;;22.24;44.58;102448.94;4896860;29;20532;-75
2022/08/07 09:30:59;;;;;;;5.10;1.80;;;;;;;22.35;43.34;102451.91;4897096;29;20045;-75
2022/08/07 09:34:16;;;;;;;3.65;1.50;;;;;;;22.45;42.21;102455.84;4896560;29;20060;-73
2022/08/07 09:37:13;;;;;;;2.05;1.55;;;;;;;22.47;42.40;102445.03;4896601;29;20077;-74
2022/08/07 09:40:03;;;;;;;2.00;1.58;;;;;;;22.55;42.90;102444.59;4896967;29;20052;-74
2022/08/07 09:43:02;;;;;;;4.55;1.75;;;;;;;22.63;41.82;102439.66;4896423;29;20045;-73
2022/08/07 09:45:54;;;;;;;2.67;1.98;;;;;;;22.68;42.25;102440.28;4896536;29;20457;-73
2022/08/07 09:49:08;;;;;;;4.53;2.30;;;;;;;22.71;41.72;102440.09;4896948;29;20049;-74
2022/08/07 09:52:22;;;;;;;3.25;1.77;;;;;;;22.82;41.92;102436.81;4896611;29;20512;-74
2022/08/07 09:55:14;;;;;;;2.47;1.58;;;;;;;22.89;40.62;102435.47;4896166;29;20053;-74
2022/08/07 09:58:16;;;;;;;3.53;1.90;;;;;;;22.99;41.11;102427.75;4896911;29;20041;-74
2022/08/07 10:01:14;;;;;;;4.03;1.92;;;;;;;23.03;41.43;102425.75;4896704;29;20059;-74
2022/08/07 10:04:39;;;;;;;4.05;1.58;;;;;;;23.08;40.03;102426.34;4895929;29;20037;-74
2022/08/07 10:08:08;;;;;;;3.40;1.30;;;;;;;22.85;39.95;102420.47;4896242;29;20052;-74
2022/08/07 10:11:08;;;;;;;2.63;1.50;;;;;;;22.65;40.96;102416.25;4896429;29;20053;-74
2022/08/07 10:14:34;;;;;;;1.90;1.38;;;;;;;22.65;40.80;102411.72;4896564;29;20077;-73
2022/08/07 10:17:50;;;;;;;2.00;1.30;;;;;;;22.62;40.07;102411.03;4895952;29;20057;-74
2022/08/07 10:21:19;;;;;;;2.08;1.50;;;;;;;22.74;40.42;102404.97;4896435;29;20052;-74
2022/08/07 10:24:57;;;;;;;2.45;1.30;;;;;;;23.04;40.18;102401.44;4896326;29;20048;-74
2022/08/07 10:28:10;;;;;;;4.88;1.50;;;;;;;23.28;40.90;102401.00;4888318;29;20061;-74
2022/08/07 10:31:06;;;;;;;3.65;1.30;;;;;;;23.65;41.02;102405.97;4896267;29;20124;-75
2022/08/07 10:33:46;;;;;;;5.57;1.55;;;;;;;23.97;39.83;102392.34;4896167;29;20053;-74
2022/08/07 10:37:10;;;;;;;5.47;1.73;;;;;;;24.28;38.12;102390.38;4896076;29;20045;-74
2022/08/07 10:40:01;;;;;;;3.58;1.60;;;;;;;24.54;36.97;102393.22;4896033;29;20049;-74
2022/08/07 10:42:55;;;;;;;2.22;1.42;;;;;;;24.66;37.86;102393.28;4896053;29;20055;-73
2022/08/07 10:45:41;;;;;;;3.00;1.60;;;;;;;24.85;36.94;102383.16;4896091;29;20520;-73
2022/08/07 10:48:31;;;;;;;2.55;1.38;;;;;;;24.80;37.09;102383.47;4896324;29;20049;-74
2022/08/07 10:51:45;;;;;;;2.65;1.50;;;;;;;24.43;36.45;102388.53;4898985;29;20055;-74
2022/08/07 10:54:52;;;;;;;2.22;1.20;;;;;;;24.28;36.77;102383.19;4898898;29;20057;-74
2022/08/07 10:57:56;;;;;;;3.40;1.65;;;;;;;24.35;37.24;102379.13;4899480;29;20133;-74
2022/08/07 11:00:30;;;;;;;;;;;;;;;24.45;36.67;102370.44;4899680;29;20049;-75
2022/08/07 11:03:26;;;;;;;3.22;1.60;;;;;;;24.47;36.77;102376.59;4898640;29;20391;-75
2022/08/07 11:06:27;;;;;;;3.45;1.67;;;;;;;24.68;36.05;102362.66;4898583;29;20061;-74
2022/08/07 11:09:17;;;;;;;3.45;1.48;;;;;;;24.86;36.27;102364.16;4899200;29;20196;-74
2022/08/07 11:12:37;;;;;;;4.38;1.40;;;;;;;25.16;35.43;102354.09;4898519;29;20561;-74
2022/08/07 11:15:20;;;;;;;2.97;1.33;;;;;;;25.35;35.12;102348.25;4899068;29;20045;-74
2022/08/07 11:18:04;;;;;;;2.20;1.20;;;;;;;25.55;35.24;102342.34;4898979;29;20049;-74
2022/08/07 11:21:01;;;;;;;2.63;1.20;;;;;;;25.75;34.22;102348.19;4899117;29;20048;-75
2022/08/07 11:24:17;;;;;;;2.22;1.30;;;;;;;26.01;34.90;102342.75;4899206;29;20125;-75
2022/08/07 11:27:08;;;;;;;;;;;;;;;26.20;33.44;102331.47;4895174;29;20887;-74
2022/08/07 11:30:01;;;;;;;;;;;;;;;26.26;34.07;102339.13;4899554;29;20447;-75
2022/08/07 11:33:05;;;;;;;2.33;1.42;;;;;;;26.40;34.54;102340.81;4898707;29;19927;-75
2022/08/07 11:36:17;;;;;;;2.53;1.55;;;;;;;26.24;33.68;102335.69;4898485;29;20053;-74
2022/08/07 11:39:31;;;;;;;3.88;1.92;;;;;;;26.03;33.38;102330.84;4898823;29;20042;-73
2022/08/07 11:42:26;;;;;;;3.40;1.73;;;;;;;25.99;34.22;102332.06;4898190;29;20124;-74
2022/08/07 11:45:09;;;;;;;2.75;1.38;;;;;;;26.08;33.26;102325.09;4898535;29;20051;-74
2022/08/07 11:48:32;;;;;;;5.13;1.70;;;;;;;26.24;33.56;102318.63;4898170;29;20045;-74
2022/08/07 11:51:26;;;;;;;4.05;1.45;;;;;;;26.43;33.29;102328.91;4858594;29;20107;-74
2022/08/07 11:54:53;;;;;;;3.70;1.65;;;;;;;26.61;32.34;102315.84;4898532;29;20522;-74
2022/08/07 11:57:42;;;;;;;4.50;1.80;;;;;;;26.85;32.01;102320.41;4898367;29;20056;-75
2022/08/07 12:01:03;;;;;;;2.75;1.52;;;;;;;27.09;31.57;102306.81;4897517;29;20113;-75
2022/08/07 12:04:28;;;;;;;5.15;1.67;;;;;;;26.91;32.22;102306.38;4898524;29;20744;-74
2022/08/07 12:07:08;;;;;;;2.53;1.88;;;;;;;26.50;31.99;102311.25;4878116;29;20116;-74
2022/08/07 12:10:02;;;;;;;2.13;1.70;;;;;;;26.07;33.12;102307.16;4898249;29;20048;-74
2022/08/07 12:12:43;;;;;;;1.70;1.35;;;;;;;26.03;33.86;102314.63;4897993;29;20045;-74
2022/08/07 12:15:26;;;;;;;3.55;1.67;;;;;;;26.07;34.12;102307.16;4898305;29;20079;-75
2022/08/07 12:18:33;;;;;;;2.55;1.63;;;;;;;26.33;33.13;102313.38;4898441;29;20811;-74
2022/08/07 12:21:27;;;;;;;4.57;1.67;;;;;;;26.58;33.34;102316.94;4896315;29;20055;-74
2022/08/07 12:25:51;;;;;;;5.32;1.63;;;;;;;26.76;33.43;102311.97;4896920;29;20282;-75
2022/08/07 12:27:43;;;;;;;2.97;1.58;;;;;;;27.02;32.44;102302.84;4897161;29;20621;-74
2022/08/07 12:30:39;;;;;;;2.35;1.52;;;;;;;27.10;31.14;102301.28;4897881;29;20059;-73
2022/08/07 12:33:20;;;;;;;5.00;1.58;;;;;;;27.12;31.98;102301.13;4898100;29;20137;-74
2022/08/07 12:35:59;;;;;;;;;;;;;;;27.16;31.66;102304.50;4898079;29;20041;-74
2022/08/07 12:38:30;;;;;;;3.67;1.55;;;;;;;27.25;31.46;102298.34;4898013;29;20430;-74
2022/08/07 12:41:11;;;;;;;4.18;1.50;;;;;;;27.27;31.69;102286.41;4897867;29;20075;-74
2022/08/07 12:43:44;;;;;;;2.78;1.60;;;;;;;27.31;30.58;102286.19;4897611;29;20074;-74
2022/08/07 12:47:22;;;;;;;2.33;1.30;;;;;;;27.26;30.69;102290.09;4897739;29;20045;-75
2022/08/07 12:50:09;;;;;;;;;;;;;;;27.09;31.49;102287.88;4897918;29;20048;-74
2022/08/07 12:53:10;;;;;;;2.38;1.20;;;;;;;27.26;31.40;102287.41;4897684;29;19927;-74
2022/08/07 12:56:29;;;;;;;2.65;1.40;;;;;;;27.33;30.64;102287.78;4897653;29;20162;-74
2022/08/07 12:59:03;;;;;;;2.95;1.40;;;;;;;27.40;30.55;102280.88;4897439;29;20052;-74
2022/08/07 13:02:31;;;;;;;1.73;1.25;;;;;;;27.48;30.59;102274.88;4897524;29;20074;-74