Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:29;;;;;;;;;;;6.20;99.90;;;6.58;58.99;99413.56;4940748;29;19934;-83
2024/03/09 00:03:00;;;;;;;;;;;6.30;99.90;;;6.57;59.05;99406.66;4939396;29;20455;-83
2024/03/09 00:05:27;;;;;;;;;;;6.10;99.90;;;6.54;58.82;99404.44;4955352;29;19927;-83
2024/03/09 00:07:56;;;;;;;;;;;6.10;99.90;;;6.54;59.29;99407.09;4934734;29;20408;-83
2024/03/09 00:10:25;;;;;;;;;;;6.10;99.90;;;6.51;59.09;99401.41;4955265;29;19981;-83
2024/03/09 00:12:53;;;;;;;;;;;6.00;99.90;;;6.47;59.07;99401.00;4941421;29;19927;-83
2024/03/09 00:15:23;;;;;;;;;;;6.00;99.90;;;6.45;59.11;99403.06;4939903;29;20021;-83
2024/03/09 00:17:51;;;;;;;;;;;6.00;99.90;;;6.42;59.10;99404.28;4941524;29;19927;-83
2024/03/09 00:20:23;;;;;;;;;;;6.00;99.90;;;6.38;59.05;99407.56;4941654;29;19934;-83
2024/03/09 00:22:52;;;;;;;;;;;6.00;99.90;;;6.34;59.08;99401.84;4945876;29;20305;-83
2024/03/09 00:25:22;;;;;;;;;;;5.90;99.90;;;6.34;59.43;99406.34;4940761;29;19927;-83
2024/03/09 00:27:50;;;;;;;;;;;5.90;99.90;;;6.33;59.32;99394.94;4935805;29;20381;-83
2024/03/09 00:30:19;;;;;;;;;;;5.90;99.90;;;6.32;59.22;99398.63;4912999;29;19969;-83
2024/03/09 00:32:47;;;;;;;;;;;5.90;99.90;;;6.33;59.62;99404.72;4936354;29;20029;-83
2024/03/09 00:35:14;;;;;;;;;;;5.90;99.90;;;6.32;59.44;99409.22;4925558;29;19927;-83
2024/03/09 00:37:43;;;;;;;;;;;5.90;99.90;;;6.31;59.56;99412.06;4927618;29;19935;-83
2024/03/09 00:40:12;;;;;;;;;;;5.80;99.90;;;6.26;59.63;99407.41;4942922;29;20312;-83
2024/03/09 00:42:40;;;;;;;;;;;5.80;99.90;;;6.22;59.63;99415.97;4944014;29;19927;-83
2024/03/09 00:45:09;;;;;;;;;;;5.80;99.90;;;6.17;59.40;99409.47;4943457;29;19927;-83
2024/03/09 00:47:37;;;;;;;;;;;5.70;99.90;;;6.09;59.53;99401.75;4942693;29;19978;-83
2024/03/09 00:50:07;;;;;;;;;;;5.60;99.90;;;6.05;59.61;99403.19;4931841;29;19958;-83
2024/03/09 00:52:35;;;;;;;;;;;5.50;99.90;;;6.03;59.22;99394.63;4942639;29;19927;-83
2024/03/09 00:55:10;;;;;;;;;;;5.50;99.90;;;6.01;59.23;99394.03;4941921;29;19935;-83
2024/03/09 00:57:38;;;;;;;;;;;5.50;99.90;;;5.98;59.47;99385.69;4943775;29;19934;-83
2024/03/09 01:00:10;;;;;;;;;;;5.50;99.90;;;5.96;59.35;99377.16;4926124;29;19962;-83
2024/03/09 01:02:38;;;;;;;;;;;5.40;99.90;;;5.93;59.64;99375.75;4943443;29;19926;-83
2024/03/09 01:05:06;;;;;;;;;;;5.40;99.90;;;5.96;59.34;99377.97;4939412;29;19927;-83
2024/03/09 01:07:34;;;;;;;;;;;5.40;99.90;;;5.96;59.54;99377.16;4925328;29;19927;-83
2024/03/09 01:10:02;;;;;;;;;;;5.40;99.90;;;5.93;59.47;99367.81;4907504;29;20411;-83
2024/03/09 01:12:32;;;;;;;;;;;5.40;99.90;;;5.93;59.93;99362.50;4924690;29;19981;-83
2024/03/09 01:14:59;;;;;;;;;;;5.40;99.90;;;5.96;59.94;99362.09;4937529;29;19927;-83
2024/03/09 01:17:26;;;;;;;;;;;5.40;99.90;;;5.96;60.14;99359.47;4942610;29;19926;-83
2024/03/09 01:19:53;;;;;;;;;;;5.40;99.90;;;5.93;59.93;99359.88;4942272;29;19927;-83
2024/03/09 01:22:21;;;;;;;;;;;5.40;99.90;;;5.90;60.00;99355.78;4943166;29;20412;-83
2024/03/09 01:24:49;;;;;;;;;;;5.40;99.90;;;5.86;59.82;99346.63;4943541;29;19927;-83
2024/03/09 01:27:16;;;;;;;;;;;5.40;99.90;;;5.85;59.89;99341.53;4940711;29;19966;-83
2024/03/09 01:29:47;;;;;;;;;;;5.40;99.90;;;5.86;60.32;99345.81;4962553;29;20008;-83
2024/03/09 01:32:14;;;;;;;;;;;5.30;99.90;;;5.87;60.35;99344.78;4962400;28;19927;-83
2024/03/09 01:34:42;;;;;;;;;;;5.30;99.90;;;5.86;60.21;99335.25;4942230;29;19978;-83
2024/03/09 01:37:10;;;;;;;;;;;5.30;99.90;;;5.84;60.25;99337.25;4943351;29;19926;-83
2024/03/09 01:39:38;;;;;;;;;;;5.20;99.90;;;5.80;60.22;99328.13;4942945;29;19933;-83
2024/03/09 01:42:08;;;;;;;;;;;5.30;99.90;;;5.76;60.47;99332.19;4942159;29;19927;-83
2024/03/09 01:44:35;;;;;;;;;;;5.30;99.90;;;5.74;60.41;99327.13;4941413;29;19934;-83
2024/03/09 01:47:06;;;;;;;;;;;5.20;99.90;;;5.74;60.65;99321.00;4941018;29;20360;-82
2024/03/09 01:49:35;;;;;;;;;;;5.20;99.90;;;5.71;60.56;99326.72;4939640;29;19926;-83
2024/03/09 01:52:04;;;;;;;;;;;5.40;99.90;;;5.72;60.79;99321.22;4937234;29;19935;-83
2024/03/09 01:54:32;;;;;;;;;;;5.20;99.90;;;5.72;60.30;99325.72;4923636;29;19927;-83
2024/03/09 01:57:00;;;;;;;;;;;5.20;99.90;;;5.71;60.35;99321.41;4923334;29;19927;-83
2024/03/09 01:59:29;;;;;;;;;;;5.20;99.90;;;5.69;60.79;99321.63;4938892;29;19927;-83
2024/03/09 02:02:01;;;;;;;;;;;5.10;99.90;;;5.68;60.68;99310.25;4943081;29;19934;-83
2024/03/09 02:04:31;;;;;;;;;;;5.20;99.90;;;5.65;60.49;99307.19;4954295;29;19933;-83
2024/03/09 02:06:58;;;;;;;;;;;5.10;99.90;;;5.61;60.52;99298.06;4924366;29;19927;-83
2024/03/09 02:09:27;;;;;;;;;;;5.10;99.90;;;5.55;60.72;99302.34;4943122;29;19931;-83
2024/03/09 02:11:54;;;;;;;;;;;5.10;99.90;;;5.54;60.64;99299.91;4940535;29;19926;-83
2024/03/09 02:14:22;;;;;;;;;;;5.00;99.90;;;5.51;60.35;99300.31;4941360;29;19931;-83
2024/03/09 02:16:49;;;;;;;;;;;5.00;99.90;;;5.42;60.53;99294.47;4941785;29;20352;-83
2024/03/09 02:19:17;;;;;;;;;;;4.90;99.90;;;5.35;60.99;99301.56;4950111;29;19927;-83
2024/03/09 02:21:46;;;;;;;;;;;4.80;99.90;;;5.26;60.72;99298.31;4942444;29;19951;-83
2024/03/09 02:24:19;;;;;;;;;;;4.70;99.90;;;5.23;60.62;99300.59;4942502;29;19927;-83
2024/03/09 02:26:50;;;;;;;;;;;4.70;99.90;;;5.20;60.64;99296.50;4931917;29;20293;-83
2024/03/09 02:29:18;;;;;;;;;;;4.70;99.90;;;5.20;60.87;99296.50;4941323;29;19954;-83
2024/03/09 02:31:46;;;;;;;;;;;4.70;99.90;;;5.20;60.88;99287.78;4941641;29;19927;-83
2024/03/09 02:34:13;;;;;;;;;;;4.80;99.90;;;5.21;60.75;99286.75;4955533;28;19934;-83
2024/03/09 02:36:40;;;;;;;;;;;4.70;99.90;;;5.21;60.73;99278.81;4924641;29;19931;-83
2024/03/09 02:39:09;;;;;;;;;;;4.70;99.90;;;5.22;61.14;99278.63;4940023;29;19934;-83
2024/03/09 02:41:36;;;;;;;;;;;4.70;99.90;;;5.23;61.13;99271.50;4940305;29;19974;-82
2024/03/09 02:44:05;;;;;;;;;;;4.70;99.90;;;5.18;61.09;99264.19;4941619;29;19934;-83
2024/03/09 02:46:36;;;;;;;;;;;4.70;99.90;;;5.20;61.24;99269.28;4926628;28;19934;-83
2024/03/09 02:49:05;;;;;;;;;;;4.70;99.90;;;5.19;60.95;99268.47;4943599;29;19927;-83
2024/03/09 02:51:33;;;;;;;;;;;4.90;99.90;;;5.18;61.29;99266.84;4960647;29;19930;-83
2024/03/09 02:54:02;;;;;;;;;;;4.60;99.90;;;5.17;61.10;99267.84;4959538;29;19965;-83
2024/03/09 02:56:30;;;;;;;;;;;4.60;99.90;;;5.17;61.24;99262.56;4958751;28;20298;-83
2024/03/09 02:58:58;;;;;;;;;;;4.70;99.90;;;5.15;61.35;99267.25;4959912;28;19926;-83
2024/03/09 03:01:27;;;;;;;;;;;4.70;99.90;;;5.13;61.21;99269.28;4945917;29;19990;-83
2024/03/09 03:03:58;;;;;;;;;;;4.60;99.90;;;5.11;61.66;99263.38;4941695;29;19995;-83
2024/03/09 03:06:28;;;;;;;;;;;4.70;99.90;;;5.10;61.59;99257.28;4945611;29;19954;-83
2024/03/09 03:08:57;;;;;;;;;;;4.60;99.90;;;5.13;61.94;99256.88;4958993;29;19973;-83
2024/03/09 03:11:25;;;;;;;;;;;4.70;99.90;;;5.12;61.67;99249.16;4943411;29;19927;-83
2024/03/09 03:13:54;;;;;;;;;;;4.70;99.90;;;5.10;61.84;99251.19;4928303;29;19931;-83
2024/03/09 03:16:26;;;;;;;;;;;4.60;99.90;;;5.09;62.09;99252.22;4941484;29;19927;-83
2024/03/09 03:18:55;;;;;;;;;;;4.60;99.90;;;5.09;62.10;99245.09;4940088;29;19930;-83
2024/03/09 03:21:22;;;;;;;;;;;4.60;99.90;;;5.12;62.21;99244.69;4940556;29;20479;-83
2024/03/09 03:23:49;;;;;;;;;;;4.60;99.90;;;5.12;62.11;99249.16;4954172;29;19970;-83
2024/03/09 03:26:17;;;;;;;;;;;4.70;99.90;;;5.09;62.00;99250.38;4941836;29;19985;-83
2024/03/09 03:28:45;;;;;;;;;;;4.60;99.90;;;5.06;62.65;99249.97;4960020;29;19977;-83
2024/03/09 03:31:13;;;;;;;;;;;4.60;99.90;;;5.03;62.40;99245.94;4960059;28;20462;-83
2024/03/09 03:33:41;;;;;;;;;;;4.60;99.90;;;5.03;62.75;99242.47;4927484;29;20014;-83
2024/03/09 03:36:12;;;;;;;;;;;4.50;99.90;;;5.02;62.38;99249.56;4960833;29;19926;-83
2024/03/09 03:38:41;;;;;;;;;;;4.60;99.90;;;4.99;62.40;99250.00;4932394;29;19927;-82
2024/03/09 03:41:10;;;;;;;;;;;4.50;99.90;;;4.99;62.87;99244.72;4942308;29;19926;-83
2024/03/09 03:43:42;;;;;;;;;;;4.50;99.90;;;5.01;63.03;99244.50;4943042;29;20375;-83
2024/03/09 03:46:11;;;;;;;;;;;4.60;99.90;;;5.04;63.13;99236.97;4960404;29;19926;-83
2024/03/09 03:48:39;;;;;;;;;;;4.60;99.90;;;5.03;62.92;99243.28;4972204;28;19958;-83
2024/03/09 03:51:08;;;;;;;;;;;4.60;99.90;;;5.04;62.88;99234.34;4942899;29;19930;-83
2024/03/09 03:53:37;;;;;;;;;;;4.60;99.90;;;5.06;63.04;99239.41;4943108;29;19958;-83
2024/03/09 03:56:07;;;;;;;;;;;4.60;99.90;;;5.08;62.95;99238.19;4973313;28;19927;-83
2024/03/09 03:58:34;;;;;;;;;;;4.60;99.90;;;5.05;63.08;99238.59;4943148;29;19926;-83
2024/03/09 04:01:02;;;;;;;;;;;4.60;99.90;;;4.99;63.43;99234.16;4970495;28;19958;-83
2024/03/09 04:03:31;;;;;;;;;;;4.50;99.90;;;4.94;63.49;99233.94;4956279;28;19927;-83
2024/03/09 04:05:59;;;;;;;;;;;4.50;99.90;;;4.90;63.18;99230.09;4923523;29;20360;-83
2024/03/09 04:08:27;;;;;;;;;;;4.50;99.90;;;4.89;63.31;99236.41;4958116;28;19994;-83
2024/03/09 04:10:56;;;;;;;;;;;4.50;99.90;;;4.91;63.23;99231.69;4945863;29;19930;-83
2024/03/09 04:13:24;;;;;;;;;;;4.50;99.90;;;4.94;63.16;99230.50;4959779;28;19927;-83
2024/03/09 04:15:53;;;;;;;;;;;4.50;99.90;;;4.95;63.48;99232.94;4927090;29;19937;-83
2024/03/09 04:18:21;;;;;;;;;;;4.50;99.90;;;4.98;63.19;99223.75;4926856;29;19927;-83
2024/03/09 04:20:47;;;;;;;;;;;4.50;99.90;;;4.94;63.45;99225.22;4926757;29;19927;-83
2024/03/09 04:23:16;;;;;;;;;;;4.60;99.90;;;4.88;63.11;99222.38;4944431;29;19927;-83
2024/03/09 04:25:50;;;;;;;;;;;4.40;99.90;;;4.90;63.21;99228.25;4943868;29;19931;-83
2024/03/09 04:28:21;;;;;;;;;;;4.40;99.90;;;4.91;63.17;99226.41;4941472;29;20451;-82
2024/03/09 04:30:49;;;;;;;;;;;4.40;99.90;;;4.94;63.25;99220.75;4978061;28;20043;-82
2024/03/09 04:33:16;;;;;;;;;;;4.40;99.90;;;4.97;63.21;99222.94;4945739;29;19926;-83
2024/03/09 04:35:47;;;;;;;;;;;4.50;99.90;;;4.97;63.27;99217.66;4946892;29;19937;-83
2024/03/09 04:38:14;;;;;;;;;;;4.50;99.90;;;4.96;63.13;99216.06;4977370;28;20021;-82
2024/03/09 04:40:43;;;;;;;;;;;4.50;99.90;;;4.97;63.31;99215.03;4945068;29;19926;-83
2024/03/09 04:43:13;;;;;;;;;;;4.50;99.90;;;4.97;63.21;99209.75;4963769;28;19926;-83
2024/03/09 04:45:41;;;;;;;;;;;4.50;99.90;;;4.97;63.21;99214.22;4976707;28;20328;-83
2024/03/09 04:48:09;;;;;;;;;;;4.50;99.90;;;4.94;63.24;99199.59;4946147;29;20005;-83
2024/03/09 04:50:38;;;;;;;;;;;4.50;99.90;;;4.89;63.27;99213.44;4961732;28;19934;-83
2024/03/09 04:53:07;;;;;;;;;;;4.50;99.90;;;4.83;62.97;99203.69;4956340;28;19926;-83
2024/03/09 04:55:35;;;;;;;;;;;4.40;99.90;;;4.80;63.12;99204.09;4982737;28;19953;-83
2024/03/09 04:58:13;;;;;;;;;;;4.40;99.90;;;4.78;63.21;99195.56;4964841;28;19941;-83
2024/03/09 05:00:43;;;;;;;;;;;4.30;99.90;;;4.77;63.28;99193.13;4924410;29;19926;-83
2024/03/09 05:03:12;;;;;;;;;;;4.30;99.90;;;4.74;63.00;99190.91;4962811;29;19974;-83
2024/03/09 05:05:40;;;;;;;;;;;4.30;99.90;;;4.73;63.20;99191.91;4965000;28;19939;-83
2024/03/09 05:08:08;;;;;;;;;;;4.20;99.90;;;4.71;63.32;99192.09;4976956;28;19933;-83
2024/03/09 05:10:37;;;;;;;;;;;4.30;99.90;;;4.69;63.38;99196.78;4945031;29;19954;-83
2024/03/09 05:13:06;;;;;;;;;;;4.20;99.90;;;4.67;63.25;99193.53;4930072;29;19931;-83
2024/03/09 05:15:33;;;;;;;;;;;4.20;99.90;;;4.63;63.17;99187.84;4943390;29;19982;-83
2024/03/09 05:18:06;;;;;;;;;;;4.10;99.90;;;4.62;63.46;99196.78;4944639;29;20009;-83
2024/03/09 05:20:34;;;;;;;;;;;4.20;99.90;;;4.57;63.47;99186.03;4925896;29;19949;-83
2024/03/09 05:23:03;;;;;;;;;;;4.10;99.90;;;4.59;63.33;99181.38;4943363;29;19934;-83
2024/03/09 05:25:32;;;;;;;;;;;4.10;99.90;;;4.62;63.54;99175.66;4959224;28;20010;-83
2024/03/09 05:27:59;;;;;;;;;;;4.10;99.90;;;4.65;63.27;99175.25;4945318;29;19977;-83
2024/03/09 05:30:29;;;;;;;;;;;4.10;99.90;;;4.65;63.29;99172.63;4945164;29;20351;-83
2024/03/09 05:33:01;;;;;;;;;;;4.10;99.90;;;4.62;63.19;99174.84;4961243;29;19934;-83
2024/03/09 05:35:31;;;;;;;;;;;4.10;99.90;;;4.56;63.55;99165.91;4930223;29;19926;-83
2024/03/09 05:38:00;;;;;;;;;;;4.20;99.90;;;4.52;63.62;99162.06;4961746;28;19926;-83
2024/03/09 05:40:28;;;;;;;;;;;4.00;99.90;;;4.48;63.64;99160.84;4961715;28;20400;-83
2024/03/09 05:42:56;;;;;;;;;;;4.00;99.90;;;4.46;63.57;99157.59;4944338;29;19962;-83
2024/03/09 05:45:23;;;;;;;;;;;4.00;99.90;;;4.45;63.96;99150.72;4958279;28;19926;-83
2024/03/09 05:47:54;;;;;;;;;;;3.90;99.90;;;4.45;63.72;99148.06;4942810;29;19974;-83
2024/03/09 05:50:22;;;;;;;;;;;4.00;99.90;;;4.43;64.01;99155.34;4943119;29;20313;-83
2024/03/09 05:52:53;;;;;;;;;;;3.90;99.90;;;4.43;63.73;99147.44;4925781;29;19955;-83
2024/03/09 05:55:21;;;;;;;;;;;4.00;99.90;;;4.45;63.77;99149.91;4924966;29;19926;-83
2024/03/09 05:57:50;;;;;;;;;;;4.00;99.90;;;4.46;64.20;99152.31;4924282;29;20013;-83
2024/03/09 06:00:19;;;;;;;;;;;4.00;99.90;;;4.47;63.93;99156.56;4925318;29;20401;-83
2024/03/09 06:02:46;;;;;;;;;;;4.00;99.90;;;4.51;64.38;99152.53;4923769;29;20398;-83
2024/03/09 06:05:15;;;;;;;;;;;4.30;99.90;;;4.54;63.98;99157.41;4925237;29;19994;-83
2024/03/09 06:07:44;;;;;;;;;;;4.40;99.90;;;4.57;64.05;99153.53;4925668;29;19930;-83
2024/03/09 06:10:16;;;;;;;;;;;4.10;99.90;;;4.60;64.61;99139.94;4940077;29;19927;-81
2024/03/09 06:12:44;;;;;;;;;;;4.10;99.90;;;4.61;64.30;99145.00;4923068;29;19931;-81
2024/03/09 06:15:14;;;;;;;;;;;4.20;99.90;;;4.60;64.39;99147.84;4923113;29;20389;-81
2024/03/09 06:17:43;;;;;;;;;;;4.20;99.90;;;4.62;64.44;99154.53;4923416;29;19949;-81
2024/03/09 06:20:13;;;;;;;;;;;4.20;99.90;;;4.65;64.84;99154.13;4924224;29;20404;-81
2024/03/09 06:22:43;;;;;;;;;;;4.20;99.90;;;4.68;64.65;99150.25;4941088;29;19962;-81
2024/03/09 06:25:22;;;;;;;;;;;4.30;99.90;;;4.70;64.79;99150.88;4923535;29;19978;-81
2024/03/09 06:27:49;;;;;;;;;;;4.30;99.90;;;4.75;64.95;99156.34;4907965;29;19927;-81
2024/03/09 06:30:19;;;;;;;;;;;4.40;99.90;;;4.79;64.92;99151.47;4940527;29;19927;-81
2024/03/09 06:32:49;;;;;;;;;;;4.40;99.90;;;4.80;65.41;99155.75;4941305;29;19954;-81
2024/03/09 06:35:19;;;;;;;;;;;4.50;99.90;;;4.82;65.30;99151.03;4924569;29;19933;-81
2024/03/09 06:37:47;;;;;;;;;;;4.50;99.90;;;4.83;65.29;99160.59;4920341;29;20352;-81
2024/03/09 06:40:18;;;;;;;;;;;4.50;99.90;;;4.86;65.65;99146.97;4919678;29;19986;-80
2024/03/09 06:42:46;;;;;;;;;;;4.50;99.90;;;4.89;65.10;99146.59;4920515;29;19991;-81
2024/03/09 06:45:13;;;;;;;;;;;4.50;99.90;;;4.93;65.82;99146.97;4904068;29;19927;-82
2024/03/09 06:47:41;;;;;;;;;;;4.60;99.90;;;4.93;65.61;99154.88;4901734;29;19930;-82
2024/03/09 06:50:10;;;;;;;;;;;4.60;99.90;;;4.95;65.56;99151.03;4959011;29;19937;-82
2024/03/09 06:52:38;;;;;;;;;;;4.60;99.90;;;4.99;65.67;99149.59;4944043;29;19931;-83
2024/03/09 06:55:06;;;;;;;;;;;4.70;99.90;;;5.03;65.51;99142.88;4959287;29;19994;-84
2024/03/09 06:57:35;;;;;;;;;;;4.70;99.90;;;5.05;65.77;99142.66;4959693;29;19927;-84
2024/03/09 07:00:11;;;;;;;;;;;4.80;99.90;;;5.05;65.43;99138.19;4943833;29;19974;-82
2024/03/09 07:02:39;;;;;;;;;;;4.80;99.90;;;5.07;65.55;99141.44;4960996;29;19926;-82
2024/03/09 07:05:09;;;;;;;;;;;4.80;99.90;;;5.13;65.96;99150.38;4963359;29;19937;-84
2024/03/09 07:07:38;;;;;;;;;;;4.80;99.90;;;5.19;65.65;99148.72;4947221;29;19926;-82
2024/03/09 07:10:09;;;;;;;;;;;4.90;99.90;;;5.25;65.64;99156.63;4925915;29;19990;-82
2024/03/09 07:12:39;;;;;;;;;;;5.00;99.90;;;5.32;65.32;99159.22;4924209;29;19927;-83
2024/03/09 07:15:11;;;;;;;;;;;5.00;99.90;;;5.35;65.47;99159.63;4924843;29;19934;-84
2024/03/09 07:17:39;;;;;;;;;;;5.10;99.90;;;5.39;65.84;99162.69;4956926;28;19931;-83
2024/03/09 07:20:13;;;;;;;;;;;5.10;99.90;;;5.41;65.49;99172.00;4942618;29;19930;-84
2024/03/09 07:22:41;;;;;;;;;;;5.10;99.90;;;5.45;65.68;99168.94;4943910;29;19926;-82
2024/03/09 07:25:10;;;;;;;;;;;5.20;99.90;;;5.48;65.75;99171.19;4942236;29;19966;-84
2024/03/09 07:27:41;;;;;;;;;;;5.20;99.90;;;5.51;65.88;99168.91;4941270;29;19927;-87
2024/03/09 07:30:09;;;;;;;;;;;5.20;99.90;;;5.55;65.91;99159.53;4951488;29;19995;-83
2024/03/09 07:32:37;;;;;;;;;;;5.30;99.90;;;5.59;67.07;99163.41;4922249;29;20316;-83
2024/03/09 07:35:14;;;;;;;;;;;5.30;99.90;;;5.62;67.36;99165.63;4906038;29;19933;-83
2024/03/09 07:37:43;;;;;;;;;;;5.30;99.90;;;5.60;67.29;99162.38;4923367;29;19934;-83
2024/03/09 07:40:12;;;;;;;;;;;5.30;99.90;;;5.61;66.76;99160.53;4967206;28;19970;-82
2024/03/09 07:42:48;;;;;;;;;;;5.40;99.90;;;5.62;65.86;99160.34;4936685;29;19935;-82
2024/03/09 07:45:18;;;;;;;;;;;5.40;99.90;;;5.68;65.85;99159.47;4942912;29;19942;-83
2024/03/09 07:47:46;;;;;;;;;;;5.50;99.90;;;5.73;65.87;99160.69;4952852;28;19974;-83
2024/03/09 07:50:15;;;;;;;;;;;5.50;99.90;;;5.78;66.04;99166.16;4951980;29;19934;-83
2024/03/09 07:52:46;;;;;;;;;;;5.60;99.90;;;5.82;65.96;99167.34;4946996;29;19930;-83
2024/03/09 07:55:15;;;;;;;;;;;5.60;99.90;;;5.86;65.75;99165.91;4961023;29;19926;-82
2024/03/09 07:57:45;;;;;;;;;;;5.70;99.90;;;5.89;65.96;99155.69;4956978;29;19982;-82
2024/03/09 08:00:17;;;;;;;;;;;5.70;99.90;;;5.93;65.96;99158.75;4951435;29;19930;-82
2024/03/09 08:02:46;;;;;;;;;;;5.80;99.90;;;5.98;66.14;99158.13;4915322;29;20020;-82
2024/03/09 08:05:15;;;;;;;;;;;5.80;99.90;;;6.03;66.07;99155.66;4926043;29;19948;-83
2024/03/09 08:07:43;;;;;;;;;;;5.90;99.90;;;6.09;66.25;99160.88;4948638;29;20001;-83
2024/03/09 08:10:14;;;;;;;;;;;5.90;99.90;;;6.19;65.91;99155.91;4956606;29;19926;-83
2024/03/09 08:12:42;;;;;;;;;;;6.10;99.90;;;6.27;65.98;99164.66;4971601;28;19927;-82
2024/03/09 08:15:12;;;;;;;;;;;6.20;99.90;;;6.32;65.30;99154.22;4965366;28;19926;-82
2024/03/09 08:17:40;;;;;;;;;;;6.30;99.90;;;6.42;65.08;99154.53;4965106;28;19926;-83
2024/03/09 08:20:14;;;;;;;;;;;6.40;99.90;;;6.49;65.00;99152.66;4965159;28;19926;-82
2024/03/09 08:22:50;;;;;;;;;;;6.60;99.90;;;6.62;65.06;99138.47;4962598;29;20033;-83
2024/03/09 08:25:18;;;;;;;;;;;6.70;99.90;;;6.73;65.17;99135.09;4948538;28;19926;-83
2024/03/09 08:27:49;;;;;;;;;;;6.80;99.90;;;6.81;64.57;99137.47;4933266;29;20347;-82
2024/03/09 08:30:18;;;;;;;;;;;6.90;99.90;;;6.88;64.23;99134.72;4965932;29;19931;-82
2024/03/09 08:32:48;;;;;;;;;;;7.00;99.90;;;7.03;64.45;99137.84;4962189;29;19926;-87
2024/03/09 08:35:17;;;;;;;;;;;7.10;99.90;;;7.15;64.22;99145.88;4944767;29;20284;-88
2024/03/09 08:37:47;;;;;;;;;;;7.30;99.90;;;7.19;63.66;99136.44;4941437;29;20312;-88
2024/03/09 08:40:16;;;;;;;;;;;7.30;99.90;;;7.23;63.45;99140.28;4945583;28;20375;-82
2024/03/09 08:42:44;;;;;;;;;;;7.40;99.90;;;7.24;63.42;99131.28;4959740;28;19930;-82
2024/03/09 08:45:12;;;;;;;;;;;7.40;99.90;;;7.22;63.26;99136.81;4951557;28;19970;-82
2024/03/09 08:47:41;;;;;;;;;;;7.40;99.90;;;7.23;63.38;99133.13;4941180;29;19927;-82
2024/03/09 08:50:11;;;;;;;;;;;7.40;99.90;;;7.28;63.02;99131.66;4925631;29;19931;-82
2024/03/09 08:52:38;;;;;;;;;;;7.40;99.90;;;7.32;63.00;99123.03;4925595;29;20356;-82
2024/03/09 08:55:09;;;;;;;;;;;7.40;99.90;;;7.39;63.18;99118.44;4932959;29;20397;-82
2024/03/09 08:57:39;;;;;;;;;;;7.50;99.90;;;7.47;63.20;99122.66;4923839;29;19927;-82
2024/03/09 09:00:08;;;;;;;;;;;7.60;99.90;;;7.51;62.80;99118.47;4924406;29;19984;-82
2024/03/09 09:02:37;;;;;;;;;;;7.60;99.90;;;7.62;62.80;99114.28;4922911;29;20025;-82
2024/03/09 09:05:11;;;;;;;;;;;7.80;99.90;;;7.69;62.18;99101.72;4923454;29;19975;-82
2024/03/09 09:07:39;;;;;;;;;;;7.80;99.90;;;7.78;61.45;99094.25;4939875;29;19934;-82
2024/03/09 09:10:11;;;;;;;;;;;7.90;99.90;;;7.86;61.30;99100.06;4942450;29;20396;-84
2024/03/09 09:12:39;;;;;;;;;;;8.00;99.90;;;7.93;60.72;99095.44;4927717;29;19936;-83
2024/03/09 09:15:09;;;;;;;;;;;8.20;99.90;;;8.04;60.75;99101.00;4926744;29;19937;-83
2024/03/09 09:17:37;;;;;;;;;;;8.30;99.90;;;8.15;60.80;99101.03;4943085;29;19978;-83
2024/03/09 09:20:10;;;;;;;;;;;8.40;99.90;;;8.27;60.31;99101.84;4943932;29;19969;-83
2024/03/09 09:22:38;;;;;;;;;;;8.50;99.90;;;8.33;60.15;99094.00;4943864;29;20277;-83
2024/03/09 09:25:09;;;;;;;;;;;8.50;99.90;;;8.42;60.37;99097.94;4957322;29;19927;-83
2024/03/09 09:27:38;;;;;;;;;;;8.70;99.90;;;8.44;59.70;99085.22;4943424;29;19930;-82
2024/03/09 09:30:08;;;;;;;;;;;8.70;99.90;;;8.48;59.60;99084.53;4942715;29;20396;-82
2024/03/09 09:32:35;;;;;;;;;;;8.70;99.90;;;8.54;59.65;99082.84;4941009;29;19927;-84
2024/03/09 09:35:03;;;;;;;;;;;8.80;99.90;;;8.59;59.78;99080.28;4941237;29;19933;-83
2024/03/09 09:37:33;;;;;;;;;;;8.80;99.90;;;8.65;59.37;99076.69;4939893;29;19926;-83
2024/03/09 09:40:02;;;;;;;;;;;8.90;99.90;;;8.69;59.59;99069.88;4940089;29;20400;-83
2024/03/09 09:42:30;;;;;;;;;;;8.90;99.90;;;8.77;59.02;99077.47;4940253;29;19927;-83
2024/03/09 09:44:58;;;;;;;;;;;9.00;99.90;;;8.82;58.25;99078.63;4941644;29;19965;-83
2024/03/09 09:47:27;;;;;;;;;;;9.10;99.90;;;8.83;57.55;99077.56;4956999;28;19926;-84
2024/03/09 09:49:55;;;;;;;;;;;9.10;99.90;;;8.92;58.39;99066.34;4942214;29;19930;-83
2024/03/09 09:52:23;;;;;;;;;;;9.10;99.90;;;8.96;57.95;99061.38;4940483;29;19958;-85
2024/03/09 09:54:54;;;;;;;;;;;9.20;99.90;;;9.00;57.60;99060.66;4940624;29;19933;-83
2024/03/09 09:57:22;;;;;;;;;;;9.40;99.90;;;9.07;57.38;99060.53;4939624;29;19998;-83
2024/03/09 09:59:49;;;;;;;;;;;9.30;99.90;;;9.14;57.08;99060.41;4940271;29;20017;-83
2024/03/09 10:02:18;;;;;;;;;;;9.40;99.90;;;9.18;56.77;99045.59;4942222;29;19969;-82
2024/03/09 10:04:45;;;;;;;;;;;9.40;99.90;;;9.19;56.60;99045.34;4940622;29;19927;-83
2024/03/09 10:07:14;;;;;;;;;;;9.40;99.90;;;9.24;55.85;99050.75;4941773;29;19927;-84
2024/03/09 10:09:41;;;;;;;;;;;9.50;99.90;;;9.30;56.17;99051.66;4957234;29;19956;-83
2024/03/09 10:12:21;;;;;;;;;;;9.60;99.90;;;9.49;56.70;99046.94;4940430;29;19954;-83
2024/03/09 10:14:49;;;;;;;;;;;9.70;99.90;;;9.50;55.30;99053.88;4942284;29;19927;-83
2024/03/09 10:17:19;;;;;;;;;;;9.80;99.90;;;9.55;55.00;99043.31;4924521;29;19941;-82
2024/03/09 10:19:47;;;;;;;;;;;9.80;99.90;;;9.57;55.58;99043.09;4940863;29;19927;-83
2024/03/09 10:22:14;;;;;;;;;;;9.80;99.90;;;9.63;55.34;99040.28;4940596;29;19933;-83
2024/03/09 10:24:57;;;;;;;;;;;9.80;99.90;;;9.71;55.81;99041.72;4941212;29;20018;-85
2024/03/09 10:27:27;;;;;;;;;;;9.90;99.90;;;9.75;55.19;99033.03;4939775;29;20396;-83
2024/03/09 10:30:10;;;;;;;;;;;10.00;99.90;;;9.77;55.17;99032.81;4940794;29;19927;-83
2024/03/09 10:32:41;;;;;;;;;;;10.00;99.90;;;9.79;54.73;99026.16;4925153;29;19937;-83
2024/03/09 10:35:10;;;;;;;;;;;10.00;99.90;;;9.78;54.31;99023.75;4941340;29;19927;-83
2024/03/09 10:37:39;;;;;;;;;;;10.00;99.90;;;9.80;54.45;99029.63;4942606;29;19986;-83
2024/03/09 10:40:12;;;;;;;;;;;10.00;99.90;;;9.80;54.51;99017.13;4943165;29;19927;-83
2024/03/09 10:42:45;;;;;;;;;;;10.10;99.90;;;9.81;54.28;99020.63;4940747;29;19927;-83
2024/03/09 10:45:15;;;;;;;;;;;10.00;99.90;;;9.84;54.97;99003.34;4942544;29;19994;-82
2024/03/09 10:47:46;;;;;;;;;;;10.10;99.90;;;9.88;55.14;99007.13;4925221;29;19934;-83
2024/03/09 10:50:17;;;;;;;;;;;10.10;99.90;;;9.98;54.98;99007.28;4943290;29;19926;-83
2024/03/09 10:52:52;;;;;;;;;;;10.30;99.90;;;10.04;54.81;99006.31;4942420;29;20068;-83
2024/03/09 10:55:24;;;;;;;;;;;10.30;99.90;;;10.06;54.66;99009.56;4941542;29;19969;-83
2024/03/09 10:57:54;;;;;;;;;;;10.30;99.90;;;10.11;54.66;99000.84;4941586;29;20030;-83
2024/03/09 11:00:28;;;;;;;;;;;10.40;99.90;;;10.16;54.59;98996.38;4956535;29;19930;-83
2024/03/09 11:02:56;;;;;;;;;;;10.40;99.90;;;10.25;54.44;99000.28;4939405;29;19926;-84
2024/03/09 11:05:24;;;;;;;;;;;10.60;99.90;;;10.30;54.27;98997.69;4940556;29;19927;-82
2024/03/09 11:07:54;;;;;;;;;;;10.60;99.90;;;10.43;54.04;98995.69;4940010;29;20374;-82
2024/03/09 11:10:22;;;;;;;;;;;10.70;99.90;;;10.53;54.63;98999.31;4939328;29;19927;-80
2024/03/09 11:12:49;;;;;;;;;;;10.80;99.90;;;10.56;53.78;98992.69;4955561;29;19927;-82
2024/03/09 11:15:21;;;;;;;;;;;10.90;99.90;;;10.57;54.11;98991.63;4940084;29;19964;-82
2024/03/09 11:17:49;;;;;;;;;;;10.90;99.90;;;10.57;53.63;98991.63;4940602;29;19977;-82
2024/03/09 11:20:22;;;;;;;;;;;10.80;99.90;;;10.63;53.52;98981.81;4938951;29;19937;-82
2024/03/09 11:22:50;;;;;;;;;;;10.90;99.90;;;10.64;53.46;98984.25;4939582;29;19994;-82
2024/03/09 11:25:35;;;;;;;;;;;10.90;99.90;;;10.67;53.78;98983.75;4937844;29;19934;-82
2024/03/09 11:28:03;;;;;;;;;;;10.90;99.90;;;10.71;53.55;98982.19;4940554;29;19973;-82
2024/03/09 11:30:34;;;;;;;;;;;11.00;99.90;;;10.71;53.55;98984.88;4941061;29;19935;-82
2024/03/09 11:33:03;;;;;;;;;;;11.00;99.90;;;10.72;53.73;98981.13;4939734;29;19966;-82
2024/03/09 11:35:32;;;;;;;;;;;11.00;99.90;;;10.72;53.58;98978.47;4940127;29;19927;-82
2024/03/09 11:38:09;;;;;;;;;;;11.00;99.90;;;10.76;53.68;98973.47;4923498;29;20029;-82
2024/03/09 11:40:36;;;;;;;;;;;11.00;99.90;;;10.78;53.35;98966.84;4940573;29;19954;-82