Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:06;;;;;;;4.70;4.27;;;;;;;13.31;100.00;96194.91;5061933;28;20064;-51
2022/06/01 00:03:36;;;;;;;4.80;4.15;;;;;;;13.31;100.00;96197.56;5066327;28;20095;-49
2022/06/01 00:06:05;;;;;;;4.55;4.00;;;;;;;13.33;100.00;96189.47;5066795;28;20084;-57
2022/06/01 00:08:33;;;;;;;4.25;3.70;;;;;;;13.25;100.00;96199.06;5062621;28;20064;-47
2022/06/01 00:11:02;;;;;;;3.95;3.45;;;;;;;13.24;100.00;96197.41;5065589;28;20072;-48
2022/06/01 00:13:30;;;;;;;4.30;3.90;;;;;;;13.29;100.00;96192.44;5059480;28;20072;-53
2022/06/01 00:16:00;;;;;;;4.72;3.92;;;;;;;13.21;100.00;96203.03;5062883;28;20061;-50
2022/06/01 00:18:28;;;;;;;3.95;3.55;;;;;;;13.12;100.00;96201.38;5062702;28;20072;-52
2022/06/01 00:20:57;;;;;;;4.18;3.78;;;;;;;13.13;100.00;96199.53;5061466;28;20134;-51
2022/06/01 00:23:25;;;;;;;3.88;3.45;;;;;;;13.11;100.00;96197.09;5063653;28;20593;-51
2022/06/01 00:25:54;;;;;;;4.40;3.70;;;;;;;13.16;100.00;96193.91;5061497;28;20075;-48
2022/06/01 00:28:22;;;;;;;5.65;3.60;;;;;;;13.02;100.00;96198.88;5063960;28;20065;-48
2022/06/01 00:30:50;;;;;;;3.75;3.38;;;;;;;13.03;100.00;96205.00;5060393;28;20072;-53
2022/06/01 00:33:20;;;;;;;4.75;3.40;;;;;;;13.04;100.00;96199.56;5064953;28;20118;-49
2022/06/01 00:35:48;;;;;;;3.63;3.33;;;;;;;13.01;100.00;96202.53;5059822;28;21534;-47
2022/06/01 00:38:17;;;;;;;4.30;3.38;;;;;;;13.02;100.00;96203.38;5065896;28;20064;-47
2022/06/01 00:40:45;;;;;;;4.88;3.35;;;;;;;12.95;100.00;96195.25;5063640;28;20086;-55
2022/06/01 00:43:21;;;;;;;4.40;3.50;;;;;;;12.99;100.00;96203.69;5061435;28;20048;-49
2022/06/01 00:45:49;;;;;;;3.30;3.00;;;;;;;12.96;100.00;96198.72;5061032;28;20075;-50
2022/06/01 00:48:20;;;;;;;4.85;3.42;;;;;;;12.92;100.00;96198.22;5064558;28;20184;-48
2022/06/01 00:50:49;;;;;;;4.53;3.33;;;;;;;12.91;100.00;96201.88;5058769;28;20449;-50
2022/06/01 00:53:19;;;;;;;3.95;3.15;;;;;;;12.90;100.00;96204.66;5062469;28;20067;-50
2022/06/01 00:55:49;;;;;;;3.60;3.17;;;;;;;12.77;100.00;96207.84;5063699;28;20452;-53
2022/06/01 00:58:20;;;;;;;3.40;3.10;;;;;;;12.73;100.00;96209.13;5059293;28;20065;-51
2022/06/01 01:00:51;;;;;;;3.53;3.20;;;;;;;12.69;100.00;96208.63;5061644;28;20071;-52
2022/06/01 01:03:23;;;;;;;3.42;3.10;;;;;;;12.68;100.00;96209.63;5062830;28;20589;-54
2022/06/01 01:05:56;;;;;;;3.67;3.25;;;;;;;12.70;100.00;96212.13;5060157;28;20087;-51
2022/06/01 01:08:25;;;;;;;4.05;3.60;;;;;;;12.70;100.00;96218.25;5064049;28;20071;-49
2022/06/01 01:10:53;;;;;;;5.00;3.30;;;;;;;12.67;100.00;96217.75;5061552;28;20501;-54
2022/06/01 01:13:23;;;;;;;3.72;3.20;;;;;;;12.66;100.00;96221.34;5060588;28;20075;-53
2022/06/01 01:15:54;;;;;;;3.27;2.83;;;;;;;12.65;100.00;96219.72;5062005;28;20068;-48
2022/06/01 01:18:28;;;;;;;4.10;3.20;;;;;;;12.64;100.00;96218.06;5064647;28;20348;-47
2022/06/01 01:21:04;;;;;;;3.25;2.95;;;;;;;12.60;100.00;96217.56;5060196;28;20080;-50
2022/06/01 01:23:41;;;;;;;4.57;3.10;;;;;;;12.58;100.00;96217.72;5064494;28;20067;-54
2022/06/01 01:26:11;;;;;;;3.30;3.00;;;;;;;12.60;100.00;96206.97;5061539;28;20056;-50
2022/06/01 01:28:39;;;;;;;3.40;3.10;;;;;;;12.61;100.00;96219.22;5064530;28;20067;-49
2022/06/01 01:31:09;;;;;;;3.65;3.10;;;;;;;12.59;100.00;96213.25;5061917;28;20068;-50
2022/06/01 01:33:37;;;;;;;3.35;3.05;;;;;;;12.58;100.00;96220.34;5062915;28;20482;-46
2022/06/01 01:36:07;;;;;;;3.33;3.03;;;;;;;12.59;100.00;96213.25;5059957;28;20095;-49
2022/06/01 01:38:41;;;;;;;2.72;2.53;;;;;;;12.59;100.00;96214.09;5063402;28;20075;-50
2022/06/01 01:41:14;;;;;;;3.25;2.95;;;;;;;12.59;100.00;96207.94;5062990;28;20060;-50
2022/06/01 01:43:49;;;;;;;2.95;2.60;;;;;;;12.62;100.00;96214.75;5060006;28;20064;-50
2022/06/01 01:46:17;;;;;;;3.30;3.00;;;;;;;12.59;100.00;96215.88;5057150;28;20061;-51
2022/06/01 01:48:46;;;;;;;5.15;3.08;;;;;;;12.54;100.00;96215.56;5063644;28;20063;-51
2022/06/01 01:51:20;;;;;;;2.60;2.40;;;;;;;12.57;100.00;96204.66;5059890;28;20079;-50
2022/06/01 01:53:49;;;;;;;2.85;2.65;;;;;;;12.59;100.00;96211.44;5059632;28;21456;-49
2022/06/01 01:56:26;;;;;;;4.35;2.65;;;;;;;12.61;100.00;96210.44;5062940;28;20684;-49
2022/06/01 01:59:13;;;;;;;2.85;2.65;;;;;;;12.60;100.00;96214.91;5062845;28;20474;-56
2022/06/01 02:01:46;;;;;;;3.25;2.72;;;;;;;12.61;100.00;96207.81;5061773;28;20076;-49
2022/06/01 02:07:09;;;;;;;3.75;2.58;;;;;;;12.51;100.00;96208.78;5066023;28;20068;-47
2022/06/01 02:15:10;;;;;;;3.20;2.90;;;;;;;12.50;100.00;96208.94;5066001;28;20677;-50
2022/06/01 02:17:44;;;;;;;4.80;2.70;;;;;;;12.44;100.00;96213.06;5065801;28;20037;-49
2022/06/01 02:20:14;;;;;;;2.85;2.65;;;;;;;12.42;100.00;96208.91;5063628;28;20596;-50
2022/06/01 02:22:43;;;;;;;3.10;2.67;;;;;;;12.44;100.00;96212.25;5066691;28;20451;-52
2022/06/01 02:25:12;;;;;;;3.53;2.85;;;;;;;12.46;100.00;96213.75;5065035;28;21600;-51
2022/06/01 02:27:44;;;;;;;3.33;2.65;;;;;;;12.39;100.00;96212.72;5063969;28;20079;-50
2022/06/01 02:30:16;;;;;;;4.00;2.80;;;;;;;12.41;100.00;96213.38;5064698;28;20526;-50
2022/06/01 02:32:46;;;;;;;3.25;2.72;;;;;;;12.45;100.00;96208.59;5064398;28;20577;-48
2022/06/01 02:35:16;;;;;;;3.08;2.78;;;;;;;12.43;100.00;96210.59;5059539;28;20079;-53
2022/06/01 02:37:47;;;;;;;3.08;2.78;;;;;;;12.45;100.00;96214.69;5061082;28;20114;-51
2022/06/01 02:40:19;;;;;;;3.25;2.78;;;;;;;12.43;100.00;96215.88;5064069;28;20075;-50
2022/06/01 02:42:50;;;;;;;3.33;2.80;;;;;;;12.50;100.00;96217.72;5061368;28;20056;-53
2022/06/01 02:45:20;;;;;;;4.85;2.95;;;;;;;12.51;100.00;96221.19;5059192;28;20084;-49
2022/06/01 02:47:50;;;;;;;2.67;2.47;;;;;;;12.34;100.00;96222.94;5062386;28;20068;-48
2022/06/01 02:50:21;;;;;;;2.80;2.60;;;;;;;12.43;100.00;96231.75;5063931;28;20083;-47
2022/06/01 02:52:49;;;;;;;4.13;2.70;;;;;;;12.32;100.00;96231.06;5058015;28;20579;-52
2022/06/01 02:55:18;;;;;;;2.92;2.70;;;;;;;12.24;100.00;96236.31;5066831;28;20553;-49
2022/06/01 02:57:49;;;;;;;5.65;3.00;;;;;;;12.22;100.00;96237.47;5066865;28;20056;-50
2022/06/01 03:00:22;;;;;;;3.40;2.85;;;;;;;12.16;100.00;96227.53;5065892;28;20060;-47
2022/06/01 03:02:52;;;;;;;3.90;2.90;;;;;;;12.09;100.00;96238.75;5066573;28;20859;-52
2022/06/01 03:05:22;;;;;;;3.13;2.90;;;;;;;12.10;100.00;96229.81;5064208;28;20068;-49
2022/06/01 03:07:51;;;;;;;3.40;3.10;;;;;;;12.07;100.00;96237.22;5062016;28;20083;-53
2022/06/01 03:10:20;;;;;;;3.33;3.03;;;;;;;11.98;100.00;96241.69;5066699;28;20067;-47
2022/06/01 03:12:50;;;;;;;3.95;3.30;;;;;;;11.92;100.00;96239.66;5065635;28;20064;-50
2022/06/01 03:15:21;;;;;;;4.82;3.22;;;;;;;11.90;100.00;96244.25;5062990;28;20597;-51
2022/06/01 03:17:50;;;;;;;3.33;3.08;;;;;;;11.79;100.00;96233.94;5063246;28;20059;-49
2022/06/01 03:20:20;;;;;;;3.30;3.00;;;;;;;11.70;100.00;96242.81;5061314;28;20075;-50
2022/06/01 03:22:55;;;;;;;3.05;2.80;;;;;;;11.68;100.00;96244.78;5063410;28;20068;-47
2022/06/01 03:25:24;;;;;;;3.20;2.90;;;;;;;11.62;100.00;96240.94;5065178;28;20079;-49
2022/06/01 03:27:57;;;;;;;3.20;2.90;;;;;;;11.67;100.00;96241.31;5064360;28;20065;-47
2022/06/01 03:30:26;;;;;;;5.03;3.30;;;;;;;11.63;100.00;96246.09;5065792;28;20502;-53
2022/06/01 03:32:55;;;;;;;6.75;3.40;;;;;;;11.72;100.00;96246.94;5059843;28;20089;-47
2022/06/01 03:35:25;;;;;;;7.22;3.65;;;;;;;11.68;100.00;96252.72;5064818;28;20673;-52
2022/06/01 03:37:54;;;;;;;5.28;3.50;;;;;;;11.69;100.00;96251.72;5061301;28;20087;-49
2022/06/01 03:40:23;;;;;;;3.55;3.25;;;;;;;11.58;100.00;96255.47;5066773;28;20575;-50
2022/06/01 03:42:52;;;;;;;4.13;3.37;;;;;;;11.89;100.00;96258.47;5063531;28;20068;-53
2022/06/01 03:48:08;;;;;;;3.80;3.20;;;;;;;12.02;100.00;96253.56;5059336;28;20072;-49
2022/06/01 03:50:38;;;;;;;5.95;3.13;;;;;;;11.83;100.00;96251.97;5060153;28;21070;-47
2022/06/01 03:53:07;;;;;;;5.35;3.42;;;;;;;11.82;100.00;96254.75;5056912;28;20059;-49
2022/06/01 03:55:36;;;;;;;3.83;3.50;;;;;;;11.85;100.00;96257.13;5060065;28;20064;-49
2022/06/01 03:58:05;;;;;;;5.50;3.53;;;;;;;11.85;100.00;96255.31;5060168;28;20079;-47
2022/06/01 04:00:35;;;;;;;4.10;3.70;;;;;;;12.27;100.00;96251.84;5062987;28;20081;-49
2022/06/01 04:03:03;;;;;;;6.03;4.17;;;;;;;12.54;100.00;96256.06;5062121;28;20073;-50
2022/06/01 04:05:32;;;;;;;4.70;3.78;;;;;;;13.46;100.00;96259.47;5061205;28;20060;-49
2022/06/01 04:08:01;;;;;;;3.95;3.58;;;;;;;13.63;100.00;96254.16;5061971;28;20072;-50
2022/06/01 04:10:30;;;;;;;3.92;2.70;;;;;;;13.64;100.00;96250.50;5050306;28;20084;-50
2022/06/01 04:12:59;;;;;;;4.10;3.47;;;;;;;13.47;100.00;96255.00;5053780;28;20527;-52
2022/06/01 04:15:27;;;;;;;4.63;4.10;;;;;;;14.87;100.00;96251.66;5064636;28;20091;-52
2022/06/01 04:17:57;;;;;;;4.55;3.88;;;;;;;15.74;100.00;96245.94;5064871;28;20565;-50
2022/06/01 04:20:25;;;;;;;3.93;3.63;;;;;;;16.00;100.00;96239.34;5058254;28;20076;-54
2022/06/01 04:22:55;;;;;;;4.28;3.72;;;;;;;16.58;100.00;96245.59;5062171;28;20071;-52
2022/06/01 04:25:23;;;;;;;5.63;3.50;;;;;;;16.01;100.00;96251.66;5068334;28;20086;-52
2022/06/01 04:27:52;;;;;;;4.30;3.72;;;;;;;16.29;100.00;96254.47;5055923;28;20518;-51
2022/06/01 04:30:21;;;;;;;2.80;2.50;;;;;;;16.57;100.00;96255.44;5060323;28;20076;-55
2022/06/01 04:32:51;;;;;;;6.32;3.60;;;;;;;16.36;100.00;96256.22;5050436;28;20092;-49
2022/06/01 04:35:22;;;;;;;5.18;3.88;;;;;;;17.23;100.00;96254.50;5055928;28;20051;-48
2022/06/01 04:37:51;;;;;;;4.07;3.67;;;;;;;17.22;100.00;96258.19;5055697;28;20079;-48
2022/06/01 04:40:21;;;;;;;4.53;3.90;;;;;;;18.01;100.00;96247.34;5062194;28;20064;-49
2022/06/01 04:42:51;;;;;;;3.90;3.50;;;;;;;18.25;100.00;96254.84;5055230;28;20072;-51
2022/06/01 04:45:20;;;;;;;5.82;3.60;;;;;;;18.40;100.00;96248.56;5059991;28;20083;-50
2022/06/01 04:47:49;;;;;;;6.53;3.50;;;;;;;19.15;100.00;96246.75;5056093;28;20520;-47
2022/06/01 04:50:17;;;;;;;4.18;2.38;;;;;;;19.37;100.00;96252.72;5066559;28;20120;-48
2022/06/01 04:52:46;;;;;;;3.80;3.45;;;;;;;18.91;100.00;96251.63;5057520;28;20068;-51
2022/06/01 04:55:15;;;;;;;4.10;3.65;;;;;;;19.05;100.00;96251.66;5057197;28;20212;-54
2022/06/01 04:57:43;;;;;;;4.20;3.80;;;;;;;19.39;100.00;96248.81;5057964;28;20084;-52
2022/06/01 05:00:13;;;;;;;3.95;3.65;;;;;;;19.21;100.00;96245.94;5068049;28;20084;-51
2022/06/01 05:02:42;;;;;;;4.43;3.83;;;;;;;20.06;100.00;96240.75;5058762;28;20068;-53
2022/06/01 05:05:11;;;;;;;3.53;3.25;;;;;;;21.12;100.00;96245.69;5049249;28;20076;-50
2022/06/01 05:07:39;;;;;;;3.35;3.03;;;;;;;21.08;100.00;96250.69;5065673;28;20052;-50
2022/06/01 05:10:09;;;;;;;2.65;2.30;;;;;;;20.45;100.00;96249.72;5062009;28;20080;-49
2022/06/01 05:12:38;;;;;;;3.20;3.00;;;;;;;20.86;100.00;96246.69;5048814;28;20095;-49
2022/06/01 05:15:07;;;;;;;3.47;3.17;;;;;;;21.04;100.00;96251.34;5055913;28;20535;-51
2022/06/01 05:17:36;;;;;;;3.45;2.70;;;;;;;20.65;100.00;96249.66;5058462;28;20068;-51
2022/06/01 05:20:05;;;;;;;4.90;2.78;;;;;;;21.82;100.00;96251.00;5061670;28;20533;-50
2022/06/01 05:22:33;;;;;;;3.08;2.80;;;;;;;22.70;100.00;96239.09;5064203;28;20064;-53
2022/06/01 05:25:02;;;;;;;2.97;2.72;;;;;;;21.07;100.00;96259.75;5060633;28;20520;-53
2022/06/01 05:27:31;;;;;;;3.40;3.10;;;;;;;20.09;100.00;96259.09;5063182;28;20067;-48
2022/06/01 05:30:00;;;;;;;4.13;2.63;;;;;;;20.83;100.00;96255.16;5059402;28;20087;-51
2022/06/01 05:32:29;;;;;;;3.53;2.88;;;;;;;20.86;100.00;96262.78;5051233;28;20062;-49
2022/06/01 05:34:58;;;;;;;5.40;2.85;;;;;;;20.69;100.00;96261.63;5060573;28;20079;-49
2022/06/01 05:37:27;;;;;;;3.30;3.00;;;;;;;20.71;100.00;96257.66;5064144;28;20068;-49
2022/06/01 05:39:55;;;;;;;3.75;2.88;;;;;;;20.78;100.00;96257.66;5066374;28;20064;-52
2022/06/01 05:42:23;;;;;;;3.25;2.95;;;;;;;20.73;100.00;96257.47;5057465;28;20080;-49
2022/06/01 05:44:54;;;;;;;3.17;2.88;;;;;;;21.49;100.00;96253.94;5060698;28;20088;-49
2022/06/01 05:47:23;;;;;;;3.00;2.70;;;;;;;21.41;100.00;96254.22;5056285;28;20064;-47
2022/06/01 05:49:51;;;;;;;5.35;2.80;;;;;;;20.20;100.00;96255.78;5051468;28;20072;-49
2022/06/01 05:52:19;;;;;;;4.80;3.17;;;;;;;19.91;100.00;96260.56;5055510;28;20072;-48
2022/06/01 05:54:48;;;;;;;3.10;2.13;;;;;;;20.45;100.00;96255.09;5065467;28;20075;-48
2022/06/01 05:57:16;;;;;;;6.00;2.30;;;;;;;19.96;100.00;96253.75;5056993;28;20088;-46
2022/06/01 05:59:44;;;;;;;2.55;2.13;;;;;;;19.59;100.00;96264.88;5063030;28;20107;-52
2022/06/01 06:02:14;;;;;;;2.92;2.05;;;;;;;19.48;100.00;96262.84;5059235;28;20072;-52
2022/06/01 06:04:43;;;;;;;4.07;2.30;;;;;;;19.63;100.00;96255.44;5067610;28;20518;-50
2022/06/01 06:07:11;;;;;;;5.50;2.38;;;;;;;19.35;100.00;96255.63;5060997;28;20064;-50
2022/06/01 06:09:39;;;;;;;4.32;2.40;;;;;;;18.83;100.00;96259.03;5058189;28;20088;-48
2022/06/01 06:12:09;;;;;;;2.72;2.30;;;;;;;18.59;100.00;96258.50;5052994;28;20076;-49
2022/06/01 06:14:38;;;;;;;4.03;2.15;;;;;;;18.52;100.00;96254.97;5065898;28;20072;-53
2022/06/01 06:17:06;;;;;;;2.95;2.13;;;;;;;18.58;100.00;96262.19;5059969;28;20075;-49
2022/06/01 06:19:38;;;;;;;3.35;2.50;;;;;;;18.79;100.00;96261.28;5058029;28;20801;-49
2022/06/01 06:22:07;;;;;;;4.65;2.42;;;;;;;18.81;100.00;96266.41;5054633;28;20068;-53
2022/06/01 06:24:35;;;;;;;2.92;2.63;;;;;;;18.76;100.00;96263.53;5053507;28;20080;-50
2022/06/01 06:27:04;;;;;;;4.93;2.80;;;;;;;18.45;100.00;96262.16;5050985;28;20072;-51
2022/06/01 06:29:32;;;;;;;6.43;2.55;;;;;;;18.73;100.00;96265.56;5063543;28;20091;-47
2022/06/01 06:32:00;;;;;;;4.22;2.55;;;;;;;18.32;100.00;96259.41;5056432;28;20065;-50
2022/06/01 06:34:28;;;;;;;3.63;2.70;;;;;;;18.41;100.00;96259.06;5059198;28;20515;-51
2022/06/01 06:36:58;;;;;;;3.67;2.60;;;;;;;18.31;100.00;96269.28;5060076;28;20091;-47
2022/06/01 06:39:26;;;;;;;3.30;2.50;;;;;;;18.59;100.00;96266.50;5059315;28;20080;-50
2022/06/01 06:41:55;;;;;;;6.47;2.85;;;;;;;18.84;100.00;96268.69;5060903;28;20079;-50
2022/06/01 06:44:23;;;;;;;2.88;2.63;;;;;;;19.24;100.00;96266.94;5058431;28;20095;-47
2022/06/01 06:46:51;;;;;;;7.63;2.80;;;;;;;19.20;100.00;96265.66;5060372;28;20075;-49
2022/06/01 06:49:20;;;;;;;4.68;2.88;;;;;;;18.78;100.00;96269.47;5056119;28;20088;-49
2022/06/01 06:51:49;;;;;;;3.50;2.72;;;;;;;18.66;100.00;96266.53;5065711;28;20068;-47
2022/06/01 06:54:19;;;;;;;4.07;2.75;;;;;;;19.01;100.00;96269.13;5063670;28;20080;-47
2022/06/01 06:56:53;;;;;;;3.80;3.15;;;;;;;19.19;100.00;96264.84;5056722;28;20359;-48
2022/06/01 06:59:21;;;;;;;3.22;2.88;;;;;;;19.07;100.00;96269.16;5061744;28;20064;-50
2022/06/01 07:01:50;;;;;;;3.58;2.90;;;;;;;19.41;100.00;96262.00;5064135;28;20539;-50
2022/06/01 07:04:18;;;;;;;3.38;3.08;;;;;;;19.64;100.00;96262.44;5064163;28;20071;-49
2022/06/01 07:06:46;;;;;;;3.65;2.72;;;;;;;19.62;100.00;96255.63;5057739;28;20534;-44
2022/06/01 07:09:15;;;;;;;3.20;2.17;;;;;;;19.85;100.00;96258.72;5058066;28;20572;-49
2022/06/01 07:11:44;;;;;;;3.30;2.90;;;;;;;19.96;100.00;96253.75;5068828;28;20084;-53
2022/06/01 07:14:12;;;;;;;5.15;2.80;;;;;;;20.20;100.00;96260.28;5062843;28;20072;-47
2022/06/01 07:16:41;;;;;;;3.00;2.70;;;;;;;19.94;100.00;96255.84;5068905;28;20087;-49
2022/06/01 07:19:10;;;;;;;3.05;2.50;;;;;;;19.76;100.00;96259.16;5061919;28;20075;-47
2022/06/01 07:21:39;;;;;;;3.90;2.80;;;;;;;19.88;100.00;96254.81;5065959;28;20091;-51
2022/06/01 07:24:08;;;;;;;4.10;2.77;;;;;;;19.87;100.00;96251.31;5063921;28;20087;-52
2022/06/01 07:26:39;;;;;;;4.43;3.05;;;;;;;19.96;100.00;96251.94;5057345;28;20080;-53
2022/06/01 07:29:09;;;;;;;3.50;2.88;;;;;;;20.21;100.00;96251.25;5065388;28;20064;-54
2022/06/01 07:31:37;;;;;;;6.47;2.90;;;;;;;20.11;100.00;96254.38;5067680;28;20075;-48
2022/06/01 07:34:05;;;;;;;4.50;2.90;;;;;;;20.00;100.00;96255.00;5070179;28;20064;-49
2022/06/01 07:36:35;;;;;;;3.03;2.72;;;;;;;19.92;100.00;96256.88;5063913;28;20084;-47
2022/06/01 07:44:41;;;;;;;5.05;2.75;;;;;;;20.53;100.00;96252.19;5029828;28;20112;-51
2022/06/01 07:47:09;;;;;;;;;;;;;;;20.35;100.00;96253.66;5062278;28;20522;-53
2022/06/01 07:49:57;;;;;;;7.47;2.60;;;;;;;20.65;100.00;96249.66;5056401;28;19971;-47
2022/06/01 07:52:46;;;;;;;3.40;2.72;;;;;;;20.94;100.00;96246.44;5050309;28;20069;-46
2022/06/01 07:55:14;;;;;;;4.55;2.80;;;;;;;20.73;100.00;96247.56;5055999;28;20072;-52
2022/06/01 07:57:42;;;;;;;3.15;2.60;;;;;;;20.92;100.00;96253.88;5069023;28;20056;-51
2022/06/01 08:00:13;;;;;;;3.83;2.75;;;;;;;21.31;100.00;96250.13;5068820;28;20076;-53
2022/06/01 08:02:42;;;;;;;4.53;2.63;;;;;;;21.26;100.00;96239.19;5056329;28;20523;-47
2022/06/01 08:05:28;;;;;;;3.85;2.72;;;;;;;21.16;100.00;96244.22;5057527;28;20480;-48
2022/06/01 08:07:56;;;;;;;3.00;2.47;;;;;;;21.68;100.00;96249.44;5066129;28;20552;-49
2022/06/01 08:10:25;;;;;;;5.82;2.70;;;;;;;21.64;100.00;96240.19;5065845;28;20068;-50
2022/06/01 08:13:09;;;;;;;2.83;2.53;;;;;;;21.95;100.00;96245.47;5062205;28;20106;-52
2022/06/01 08:15:41;;;;;;;4.03;2.53;;;;;;;21.88;100.00;96243.91;5064231;28;20099;-46
2022/06/01 08:18:11;;;;;;;5.63;2.80;;;;;;;21.83;100.00;96239.19;5064632;28;20474;-49
2022/06/01 08:20:39;;;;;;;4.22;2.45;;;;;;;21.79;100.00;96240.69;5056180;28;20064;-50
2022/06/01 08:23:08;;;;;;;4.65;2.80;;;;;;;21.41;100.00;96241.63;5056964;28;20072;-52
2022/06/01 08:25:37;;;;;;;6.53;2.90;;;;;;;21.42;100.00;96239.75;5060461;28;20073;-50
2022/06/01 08:28:06;;;;;;;3.88;2.40;;;;;;;22.15;100.00;96231.88;5058045;28;20478;-49
2022/06/01 08:30:36;;;;;;;3.65;2.10;;;;;;;22.26;100.00;96230.31;5062351;28;20521;-48
2022/06/01 08:33:07;;;;;;;2.80;2.33;;;;;;;22.42;100.00;96226.22;5056715;28;20080;-52
2022/06/01 08:35:37;;;;;;;5.97;2.05;;;;;;;22.42;75.99;96234.28;5051128;28;20064;-47
2022/06/01 08:38:06;;;;;;;3.28;2.35;;;;;;;22.34;100.00;96238.09;5062647;28;20068;-47
2022/06/01 08:40:38;;;;;;;3.00;2.03;;;;;;;22.44;100.00;96230.31;5068104;28;20068;-44
2022/06/01 08:43:09;;;;;;;3.45;1.90;;;;;;;22.21;98.00;96232.88;5061988;28;20067;-47
2022/06/01 08:45:38;;;;;;;2.65;2.17;;;;;;;22.40;83.10;96239.88;5053349;28;20084;-51
2022/06/01 08:48:07;;;;;;;3.50;2.28;;;;;;;22.79;98.40;96234.25;5049786;28;20092;-49
2022/06/01 08:50:38;;;;;;;4.35;2.28;;;;;;;22.50;100.00;96245.56;5052070;28;20079;-51
2022/06/01 08:53:07;;;;;;;;;;;;;;;22.74;100.00;96245.66;5056419;28;20060;-50
2022/06/01 08:55:43;;;;;;;2.80;1.90;;;;;;;22.62;82.55;96239.41;5053922;28;19960;-51
2022/06/01 08:58:13;;;;;;;2.80;1.92;;;;;;;23.25;81.48;96240.84;5055514;28;20073;-47
2022/06/01 09:00:48;;;;;;;3.80;1.90;;;;;;;23.16;89.94;96245.75;5064939;28;20096;-55
2022/06/01 09:03:24;;;;;;;3.13;2.17;;;;;;;23.12;73.15;96241.88;5068918;28;20519;-50
2022/06/01 09:05:57;;;;;;;2.22;1.60;;;;;;;23.89;64.27;96239.25;5066281;28;20437;-47
2022/06/01 09:08:29;;;;;;;2.80;1.90;;;;;;;23.36;81.09;96240.88;5056349;28;20067;-48
2022/06/01 09:11:02;;;;;;;5.28;1.92;;;;;;;23.09;65.71;96247.69;5060073;28;20064;-46
2022/06/01 09:13:35;;;;;;;2.45;1.88;;;;;;;23.45;60.46;96238.69;5055898;28;20091;-51
2022/06/01 09:16:04;;;;;;;5.35;1.80;;;;;;;23.68;62.20;96232.56;5063464;28;20076;-51
2022/06/01 09:18:39;;;;;;;2.30;1.88;;;;;;;24.18;62.75;96221.28;5056250;28;20543;-51
2022/06/01 09:24:06;;;;;;;5.28;1.95;;;;;;;23.81;61.53;96223.41;5058486;28;21367;-49
2022/06/01 09:26:36;;;;;;;3.67;2.05;;;;;;;23.57;65.06;96231.47;5063779;28;20064;-55
2022/06/01 09:29:04;;;;;;;5.07;2.00;;;;;;;23.30;59.74;96222.97;5064012;28;20091;-50
2022/06/01 09:31:37;;;;;;;3.38;1.70;;;;;;;23.71;60.23;96220.47;5065912;28;20068;-49
2022/06/01 09:34:23;;;;;;;4.68;1.60;;;;;;;23.13;64.54;96225.50;5050194;28;20044;-51
2022/06/01 09:36:56;;;;;;;6.38;1.70;;;;;;;23.22;59.51;96223.28;5054183;28;20068;-51
2022/06/01 09:39:25;;;;;;;2.38;1.60;;;;;;;23.61;64.41;96229.94;5061280;28;20557;-52
2022/06/01 09:42:10;;;;;;;3.45;1.75;;;;;;;23.64;61.48;96221.41;5066624;28;20534;-47
2022/06/01 09:44:44;;;;;;;2.55;1.70;;;;;;;23.48;57.69;96219.38;5061734;28;20067;-48
2022/06/01 09:47:25;;;;;;;3.78;1.90;;;;;;;24.10;52.31;96218.97;5048496;28;20069;-46
2022/06/01 09:49:56;;;;;;;3.05;1.85;;;;;;;24.45;49.10;96218.09;5053843;28;20475;-50
2022/06/01 09:52:28;;;;;;;3.80;1.80;;;;;;;24.37;59.00;96214.69;5054844;28;20065;-47
2022/06/01 09:54:58;;;;;;;3.50;1.92;;;;;;;24.02;56.54;96222.00;5067315;28;20076;-52
2022/06/01 09:57:28;;;;;;;3.72;1.98;;;;;;;24.24;62.79;96217.66;5053215;28;20109;-50
2022/06/01 10:06:06;;;;;;;6.18;2.03;;;;;;;24.14;58.81;96217.44;5062373;28;22034;-50
2022/06/01 10:08:42;;;;;;;3.63;1.95;;;;;;;24.45;64.56;96218.09;5067867;28;20060;-49
2022/06/01 10:11:22;;;;;;;2.92;1.80;;;;;;;24.68;58.03;96219.94;5050141;28;20072;-54
2022/06/01 10:13:53;;;;;;;3.35;1.92;;;;;;;25.10;53.95;96221.25;5055139;28;20068;-49
2022/06/01 10:16:28;;;;;;;4.22;1.90;;;;;;;25.55;59.11;96223.16;5059774;28;20143;-50
2022/06/01 10:19:00;;;;;;;2.50;1.92;;;;;;;24.67;52.31;96224.47;5059403;28;20075;-49
2022/06/01 10:21:50;;;;;;;3.03;1.85;;;;;;;24.94;53.58;96224.72;5056586;28;20080;-44
2022/06/01 10:24:22;;;;;;;2.83;1.63;;;;;;;24.91;61.10;96213.59;5065558;28;20084;-51
2022/06/01 10:26:55;;;;;;;2.58;1.80;;;;;;;25.16;68.84;96216.00;5058541;28;20302;-53
2022/06/01 10:29:26;;;;;;;4.93;1.85;;;;;;;25.20;59.89;96214.44;5066510;28;20075;-51
2022/06/01 10:31:57;;;;;;;4.13;1.67;;;;;;;24.24;61.60;96224.91;5071477;28;20636;-53
2022/06/01 10:34:36;;;;;;;2.72;2.03;;;;;;;24.66;55.70;96227.44;5055967;28;20075;-53
2022/06/01 10:37:13;;;;;;;3.30;1.80;;;;;;;24.78;52.21;96228.22;5061919;28;20545;-50
2022/06/01 10:39:45;;;;;;;3.55;1.80;;;;;;;24.90;59.97;96226.28;5064353;28;20067;-54
2022/06/01 10:42:18;;;;;;;2.00;1.60;;;;;;;24.11;59.03;96220.59;5059090;28;20084;-51
2022/06/01 10:44:52;;;;;;;2.75;1.70;;;;;;;24.79;56.27;96224.47;5058521;28;20471;-45
2022/06/01 10:47:24;;;;;;;3.75;1.77;;;;;;;24.98;55.98;96223.22;5064103;28;20069;-48
2022/06/01 10:49:57;;;;;;;3.28;1.60;;;;;;;24.48;56.65;96220.34;5053049;28;20071;-51
2022/06/01 10:52:30;;;;;;;2.75;1.67;;;;;;;24.69;54.91;96224.25;5057191;28;20474;-49
2022/06/01 10:55:08;;;;;;;3.13;1.65;;;;;;;24.71;50.40;96225.66;5069305;28;20068;-51
2022/06/01 10:57:39;;;;;;;3.20;1.70;;;;;;;25.37;49.11;96218.00;5067811;28;20573;-52
2022/06/01 11:00:11;;;;;;;3.22;1.83;;;;;;;25.71;51.20;96218.00;5069909;28;20091;-48
2022/06/01 11:03:12;;;;;;;3.78;1.70;;;;;;;26.18;49.77;96213.03;5061475;28;20091;-51
2022/06/01 11:05:45;;;;;;;2.28;1.70;;;;;;;25.96;52.48;96215.69;5063009;28;20103;-50
2022/06/01 11:08:24;;;;;;;2.30;1.60;;;;;;;25.52;48.90;96220.94;5058236;28;20068;-47
2022/06/01 11:11:00;;;;;;;2.60;1.67;;;;;;;25.36;46.13;96216.34;5058191;28;20073;-49
2022/06/01 11:13:42;;;;;;;3.92;1.75;;;;;;;25.46;48.60;96218.38;5060444;28;20541;-47
2022/06/01 11:16:22;;;;;;;2.47;1.75;;;;;;;24.90;48.46;96218.19;5062602;28;20064;-52
2022/06/01 11:19:01;;;;;;;4.93;1.63;;;;;;;25.71;47.87;96212.59;5061943;28;20087;-54
2022/06/01 11:21:40;;;;;;;2.90;1.60;;;;;;;24.93;47.55;96206.91;5053643;28;20137;-51
2022/06/01 11:24:35;;;;;;;2.92;1.52;;;;;;;24.89;45.79;96200.38;5055070;28;20487;-51
2022/06/01 11:27:23;;;;;;;2.42;1.80;;;;;;;24.73;46.57;96204.66;5058364;28;20461;-49
2022/06/01 11:30:02;;;;;;;4.43;1.77;;;;;;;24.51;47.89;96204.50;5064150;28;21452;-46
2022/06/01 11:32:34;;;;;;;2.00;1.60;;;;;;;24.91;46.07;96200.94;5069922;28;20574;-48
2022/06/01 11:35:08;;;;;;;2.85;1.90;;;;;;;25.08;44.73;96207.19;5063801;28;20068;-51
2022/06/01 11:37:40;;;;;;;2.63;1.52;;;;;;;25.47;45.35;96201.97;5063958;28;20069;-49
2022/06/01 11:40:13;;;;;;;2.80;1.65;;;;;;;25.80;44.05;96201.13;5063306;28;20683;-49
2022/06/01 11:42:45;;;;;;;2.95;1.50;;;;;;;25.90;50.27;96194.25;5051380;28;20065;-52
2022/06/01 11:45:17;;;;;;;2.88;1.60;;;;;;;26.51;43.12;96190.50;5070213;28;20448;-47
2022/06/01 11:47:51;;;;;;;2.42;1.60;;;;;;;26.91;45.95;96194.75;5056177;28;20512;-47
2022/06/01 11:50:25;;;;;;;2.80;1.52;;;;;;;27.28;44.79;96191.34;5055081;28;20454;-48
2022/06/01 11:53:05;;;;;;;3.97;1.77;;;;;;;26.69;41.61;96183.94;5060267;28;20080;-52
2022/06/01 11:55:46;;;;;;;3.38;1.60;;;;;;;26.22;44.32;96191.72;5064642;28;20455;-51
2022/06/01 11:58:21;;;;;;;2.85;1.55;;;;;;;26.60;45.04;96181.94;5059858;28;20072;-50
2022/06/01 12:00:52;;;;;;;2.67;1.60;;;;;;;26.66;43.91;96183.66;5055997;28;20088;-51
2022/06/01 12:03:40;;;;;;;3.67;1.63;;;;;;;26.67;45.16;96171.75;5068265;28;20090;-56
2022/06/01 12:06:12;;;;;;;1.60;1.48;;;;;;;26.88;40.44;96178.22;5050653;28;20253;-51
2022/06/01 12:08:46;;;;;;;2.80;1.70;;;;;;;26.92;43.71;96172.03;5055288;28;20798;-51
2022/06/01 12:11:42;;;;;;;2.05;1.40;;;;;;;26.85;42.50;96168.72;5053783;28;20065;-52