Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:28;;;;;;;4.53;1.95;;;;;;;4.42;73.62;99023.01;1759488;81;21609;-53
2021/04/26 00:02:59;;;;;;;6.12;2.20;;;;;;;4.40;74.09;99022.11;1748125;81;21208;-50
2021/04/26 00:05:28;;;;;;;;;;;;;;;4.38;74.33;99031.40;1735741;81;21305;-52
2021/04/26 00:07:57;;;;;;;5.05;1.77;;;;;;;4.38;74.41;99031.40;1739289;81;20229;-50
2021/04/26 00:10:26;;;;;;;5.35;2.12;;;;;;;4.42;74.63;99033.64;1757376;81;21748;-49
2021/04/26 00:12:54;;;;;;;5.03;2.02;;;;;;;4.48;74.55;99028.36;1747489;81;21282;-51
2021/04/26 00:15:27;;;;;;;4.20;1.72;;;;;;;4.56;74.42;99035.89;1735046;81;21733;-52
2021/04/26 00:17:56;;;;;;;3.85;1.80;;;;;;;4.63;74.50;99023.31;1738708;81;21318;-50
2021/04/26 00:20:29;;;;;;;3.90;1.98;;;;;;;4.51;74.37;99015.69;1759163;81;21139;-48
2021/04/26 00:23:00;;;;;;;4.25;1.70;;;;;;;4.30;75.41;99005.58;1738177;81;21168;-50
2021/04/26 00:25:30;;;;;;;4.12;2.15;;;;;;;4.13;76.22;99001.11;1733260;81;21175;-51
2021/04/26 00:28:00;;;;;;;4.12;2.15;;;;;;;3.98;77.11;99007.34;1754022;81;21144;-53
2021/04/26 00:30:29;;;;;;;4.35;1.85;;;;;;;3.92;77.60;99016.92;1754208;81;21152;-51
2021/04/26 00:32:58;;;;;;;6.50;2.00;;;;;;;3.84;78.25;99010.25;1736183;81;21179;-50
2021/04/26 00:35:27;;;;;;;6.00;2.60;;;;;;;3.78;78.67;99009.13;1742585;81;21271;-52
2021/04/26 00:37:56;;;;;;;6.20;2.62;;;;;;;3.76;78.71;99015.84;1742355;81;21282;-52
2021/04/26 00:40:24;;;;;;;6.53;2.42;;;;;;;3.76;78.72;99015.84;1743074;81;21310;-50
2021/04/26 00:42:53;;;;;;;3.90;2.10;;;;;;;3.74;78.81;99014.91;1760968;81;21333;-50
2021/04/26 00:45:24;;;;;;;4.55;2.00;;;;;;;3.67;78.88;99005.75;1762344;81;21312;-50
2021/04/26 00:47:53;;;;;;;;;;;;;;;3.63;79.58;98995.36;1763079;81;21147;-49
2021/04/26 00:50:29;;;;;;;3.87;2.02;;;;;;;3.59;80.19;98998.21;1762721;81;20411;-50
2021/04/26 00:53:00;;;;;;;4.90;2.17;;;;;;;3.53;80.28;98998.36;1756318;81;21314;-54
2021/04/26 00:55:32;;;;;;;5.03;2.42;;;;;;;3.47;81.10;98986.25;1758371;81;21210;-54
2021/04/26 00:58:00;;;;;;;;;;;;;;;3.45;81.61;98984.03;1739662;81;21320;-51
2021/04/26 01:00:30;;;;;;;6.37;2.40;;;;;;;3.42;82.04;98980.95;1747665;81;20142;-51
2021/04/26 01:02:58;;;;;;;4.33;2.00;;;;;;;3.39;82.33;98980.84;1756914;81;21167;-53
2021/04/26 01:05:29;;;;;;;7.53;2.47;;;;;;;3.35;82.72;98974.27;1755841;80;21169;-55
2021/04/26 01:07:58;;;;;;;3.25;2.00;;;;;;;3.29;83.24;98965.13;1763379;80;21279;-51
2021/04/26 01:10:31;;;;;;;3.90;1.92;;;;;;;3.23;83.65;98961.52;1761833;80;21665;-52
2021/04/26 01:13:35;;;;;;;;;;;;;;;3.22;83.91;98958.89;1766030;80;21129;-52
2021/04/26 01:16:14;;;;;;;5.87;1.95;;;;;;;3.22;84.13;98961.03;1764564;81;20286;-52
2021/04/26 01:19:19;;;;;;;6.83;2.55;;;;;;;3.21;84.39;98970.78;1762470;81;21181;-50
2021/04/26 01:22:34;;;;;;;4.83;1.95;;;;;;;3.20;84.56;98968.16;1690074;83;21251;-51
2021/04/26 01:25:11;;;;;;;5.37;2.60;;;;;;;3.21;84.82;98972.05;1691762;83;21340;-53
2021/04/26 01:28:12;;;;;;;5.08;3.10;;;;;;;3.24;84.61;98973.86;1732992;81;21288;-51
2021/04/26 01:30:55;;;;;;;4.53;1.65;;;;;;;3.28;84.55;98968.46;1762942;81;21240;-49
2021/04/26 01:33:28;;;;;;;6.30;2.10;;;;;;;3.36;84.44;98968.35;1761161;80;21390;-50
2021/04/26 01:36:03;;;;;;;4.47;2.30;;;;;;;3.48;84.38;98961.19;1763648;80;21295;-51
2021/04/26 01:38:38;;;;;;;4.12;2.17;;;;;;;3.61;84.07;98958.32;1763497;80;21129;-50
2021/04/26 01:41:08;;;;;;;7.78;2.00;;;;;;;3.67;83.72;98967.47;1765116;80;21150;-50
2021/04/26 01:43:37;;;;;;;4.60;2.20;;;;;;;3.76;83.55;98974.59;1759317;80;21169;-52
2021/04/26 01:46:10;;;;;;;4.72;2.25;;;;;;;3.85;83.23;98961.33;1762791;80;21185;-49
2021/04/26 01:48:47;;;;;;;4.37;2.30;;;;;;;3.85;82.93;98961.33;1762771;80;21557;-52
2021/04/26 01:51:17;;;;;;;6.08;2.75;;;;;;;3.88;82.68;98953.78;1742427;81;21193;-49
2021/04/26 01:53:47;;;;;;;4.50;2.25;;;;;;;3.88;82.67;98960.16;1763496;80;21300;-51
2021/04/26 01:56:17;;;;;;;7.37;2.30;;;;;;;3.94;82.68;98956.96;1763649;80;21722;-49
2021/04/26 01:58:55;;;;;;;4.28;2.05;;;;;;;4.05;82.53;98946.75;1763440;80;21719;-51
2021/04/26 02:01:25;;;;;;;4.25;2.12;;;;;;;4.16;82.38;98953.52;1762538;80;21169;-46
2021/04/26 02:04:05;;;;;;;4.65;2.33;;;;;;;4.24;82.20;98955.94;1763377;81;21690;-53
2021/04/26 02:06:38;;;;;;;5.15;2.25;;;;;;;4.31;81.88;98956.63;1717312;81;21169;-50
2021/04/26 02:09:15;;;;;;;5.87;3.35;;;;;;;4.37;81.63;98952.99;1720590;80;21694;-48
2021/04/26 02:11:45;;;;;;;9.75;4.67;;;;;;;4.41;81.29;98953.98;1762847;80;21295;-48
2021/04/26 02:14:16;;;;;;;11.18;4.87;;;;;;;4.46;80.55;98948.63;1761711;80;21161;-48
2021/04/26 02:16:45;;;;;;;6.47;3.02;;;;;;;4.32;80.02;98950.69;1764738;81;21327;-47
2021/04/26 02:19:13;;;;;;;11.35;3.45;;;;;;;4.07;80.42;98931.95;1764557;81;21169;-49
2021/04/26 02:21:43;;;;;;;7.42;3.50;;;;;;;3.86;81.42;98924.77;1763256;80;21841;-49
2021/04/26 02:24:12;;;;;;;6.85;3.20;;;;;;;3.67;82.37;98918.98;1763011;81;21154;-47
2021/04/26 02:26:41;;;;;;;9.40;3.95;;;;;;;3.53;83.22;98903.97;1762501;80;21287;-50
2021/04/26 02:29:09;;;;;;;14.35;6.75;;;;;;;3.46;83.62;98915.60;1764889;80;21294;-50
2021/04/26 02:31:41;;;;;;;7.15;4.65;;;;;;;3.46;84.11;98913.05;1763127;81;21182;-51
2021/04/26 02:34:27;;;;;;;8.38;4.75;;;;;;;3.50;84.25;98908.55;1764618;81;21178;-50
2021/04/26 02:37:04;;;;;;;9.40;5.70;;;;;;;3.54;84.34;98906.59;1753522;80;21277;-52
2021/04/26 02:39:34;;;;;;;8.08;4.03;;;;;;;3.57;84.39;98903.28;1762323;80;21166;-53
2021/04/26 02:42:05;;;;;;;9.30;4.50;;;;;;;3.57;84.59;98900.31;1746352;80;21184;-51
2021/04/26 02:44:38;;;;;;;10.98;5.10;;;;;;;3.55;84.77;98896.83;1763276;81;21279;-49
2021/04/26 02:47:11;;;;;;;9.68;5.45;;;;;;;3.47;85.01;98885.48;1764524;81;21131;-51
2021/04/26 02:49:44;;;;;;;10.88;6.08;;;;;;;3.45;85.21;98881.99;1757205;80;21137;-52
2021/04/26 02:52:16;;;;;;;11.18;5.60;;;;;;;3.49;85.29;98868.55;1763389;80;21303;-51
2021/04/26 02:54:48;;;;;;;20.95;9.10;;;;;;;3.49;85.29;98868.55;1762337;81;21146;-49
2021/04/26 02:57:18;;;;;;;16.25;8.23;;;;;;;3.53;85.60;98855.48;1745303;80;21134;-49
2021/04/26 02:59:46;;;;;;;15.32;7.55;;;;;;;3.55;85.62;98855.14;1762824;80;21154;-53
2021/04/26 03:02:17;;;;;;;15.72;6.37;;;;;;;3.63;85.58;98856.29;1763652;80;21336;-54
2021/04/26 03:04:59;;;;;;;11.35;5.20;;;;;;;3.73;85.36;98871.54;1761000;81;21233;-51
2021/04/26 03:07:30;;;;;;;9.78;5.30;;;;;;;3.78;85.21;98877.27;1763273;80;21616;-52
2021/04/26 03:10:01;;;;;;;8.88;4.65;;;;;;;3.78;84.99;98873.44;1762526;81;21366;-53
2021/04/26 03:12:33;;;;;;;10.55;5.55;;;;;;;3.82;84.67;98867.64;1763579;80;21187;-54
2021/04/26 03:15:08;;;;;;;10.65;6.00;;;;;;;3.90;84.39;98864.09;1762979;80;21172;-53
2021/04/26 03:17:38;;;;;;;9.28;5.05;;;;;;;3.98;84.21;98866.50;1743674;81;21640;-50
2021/04/26 03:20:11;;;;;;;9.95;5.20;;;;;;;4.10;83.82;98870.77;1762954;80;21291;-51
2021/04/26 03:22:43;;;;;;;11.65;5.33;;;;;;;4.21;83.42;98884.31;1760635;81;21154;-49
2021/04/26 03:25:13;;;;;;;9.03;5.22;;;;;;;4.23;83.31;98881.00;1764333;81;21301;-49
2021/04/26 03:27:45;;;;;;;9.93;4.47;;;;;;;4.31;83.15;98873.59;1740848;81;21182;-50
2021/04/26 03:30:16;;;;;;;9.05;4.12;;;;;;;4.34;82.59;98864.75;1744835;81;21647;-49
2021/04/26 03:32:49;;;;;;;9.98;4.42;;;;;;;4.36;82.14;98861.85;1761771;80;21146;-51
2021/04/26 03:35:21;;;;;;;9.75;5.10;;;;;;;4.40;81.87;98863.70;1762599;81;21335;-52
2021/04/26 03:37:51;;;;;;;;;;;;;;;4.45;81.66;98866.00;1765961;81;21165;-51
2021/04/26 03:40:23;;;;;;;5.70;3.25;;;;;;;4.47;81.24;98866.90;1763073;80;20147;-48
2021/04/26 03:42:56;;;;;;;8.08;3.65;;;;;;;4.46;80.92;98866.45;1765277;81;21173;-51
2021/04/26 03:45:26;;;;;;;7.05;3.90;;;;;;;4.42;80.59;98869.70;1762449;80;21299;-52
2021/04/26 03:48:13;;;;;;;8.88;3.85;;;;;;;4.40;80.34;98882.87;1763979;80;21188;-52
2021/04/26 03:51:01;;;;;;;8.58;4.30;;;;;;;4.35;80.04;98878.88;1760611;81;21157;-51
2021/04/26 03:53:47;;;;;;;10.08;3.52;;;;;;;4.27;80.06;98889.20;1763004;80;21174;-50
2021/04/26 03:56:18;;;;;;;7.50;3.70;;;;;;;4.27;79.99;98894.31;1763211;80;21154;-50
2021/04/26 03:58:48;;;;;;;8.40;3.55;;;;;;;4.27;79.66;98896.01;1763280;80;21702;-52
2021/04/26 04:01:16;;;;;;;14.13;5.62;;;;;;;4.27;79.26;98897.28;1763509;80;21174;-50
2021/04/26 04:03:46;;;;;;;11.35;4.03;;;;;;;4.27;79.09;98900.70;1764448;81;21320;-52
2021/04/26 04:06:15;;;;;;;10.65;3.80;;;;;;;4.29;79.02;98903.33;1764549;80;21168;-52
2021/04/26 04:08:44;;;;;;;8.68;3.85;;;;;;;4.32;79.06;98897.03;1759228;81;21201;-49
2021/04/26 04:11:31;;;;;;;7.65;3.80;;;;;;;4.40;78.84;98895.64;1764499;81;21573;-51
2021/04/26 04:14:13;;;;;;;6.15;3.15;;;;;;;4.46;78.28;98896.25;1761683;81;21176;-50
2021/04/26 04:16:43;;;;;;;7.45;3.40;;;;;;;4.46;77.97;98890.72;1764140;81;21182;-51
2021/04/26 04:19:12;;;;;;;4.72;2.58;;;;;;;4.48;77.77;98894.20;1759317;80;21193;-50
2021/04/26 04:21:40;;;;;;;6.58;3.22;;;;;;;4.54;77.80;98893.13;1752514;81;21133;-51
2021/04/26 04:24:11;;;;;;;7.75;3.33;;;;;;;4.57;77.63;98890.66;1761538;81;21158;-49
2021/04/26 04:26:40;;;;;;;5.95;2.83;;;;;;;4.60;77.49;98893.73;1760037;81;21252;-50
2021/04/26 04:29:08;;;;;;;6.42;2.83;;;;;;;4.62;77.26;98891.23;1757889;80;21316;-51
2021/04/26 04:31:53;;;;;;;7.53;4.17;;;;;;;4.61;77.33;98899.73;1763127;80;21157;-52
2021/04/26 04:34:39;;;;;;;6.03;3.27;;;;;;;4.66;77.38;98899.48;1733211;81;21240;-51
2021/04/26 04:37:26;;;;;;;8.88;4.15;;;;;;;4.73;77.54;98896.28;1721479;83;21575;-53
2021/04/26 04:40:13;;;;;;;13.22;5.65;;;;;;;4.87;77.38;98898.89;1639999;86;21393;-55
2021/04/26 04:42:50;;;;;;;10.93;5.15;;;;;;;5.01;77.08;98885.26;1870557;76;22125;-68
2021/04/26 04:45:19;;;;;;;11.53;6.03;;;;;;;5.03;76.95;98895.55;1827544;77;21287;-57
2021/04/26 04:48:07;;;;;;;10.25;5.17;;;;;;;5.05;76.66;98892.22;1818152;78;21625;-59
2021/04/26 04:50:37;;;;;;;9.80;5.05;;;;;;;5.05;76.66;98897.75;1822045;78;21146;-60
2021/04/26 04:53:05;;;;;;;9.35;5.00;;;;;;;5.08;76.44;98905.52;1807279;78;21269;-58
2021/04/26 04:55:33;;;;;;;7.78;4.28;;;;;;;5.11;76.36;98904.33;1794877;79;21127;-58
2021/04/26 04:58:02;;;;;;;10.15;3.55;;;;;;;5.11;76.32;98903.05;1811435;78;21293;-57
2021/04/26 05:00:30;;;;;;;13.13;4.20;;;;;;;5.07;76.48;98903.37;1800985;78;21113;-57
2021/04/26 05:03:07;;;;;;;6.40;3.10;;;;;;;5.11;76.32;98894.09;1826367;78;21259;-58
2021/04/26 05:05:39;;;;;;;8.30;3.72;;;;;;;4.98;76.25;98901.79;1789018;77;21138;-59
2021/04/26 05:08:15;;;;;;;6.72;3.75;;;;;;;4.81;76.77;98898.70;1778118;80;21161;-58
2021/04/26 05:11:02;;;;;;;10.10;4.00;;;;;;;4.73;77.13;98898.84;1798127;80;21146;-59
2021/04/26 05:13:37;;;;;;;14.87;4.67;;;;;;;4.83;77.40;98893.20;1791215;80;21583;-59
2021/04/26 05:16:08;;;;;;;7.37;3.98;;;;;;;5.03;77.24;98900.66;1798306;80;21576;-59
2021/04/26 05:18:37;;;;;;;7.17;3.83;;;;;;;5.22;76.97;98899.16;1794805;80;21299;-58
2021/04/26 05:21:05;;;;;;;6.60;3.83;;;;;;;5.42;76.60;98904.47;1798040;80;21308;-59
2021/04/26 05:23:34;;;;;;;6.60;3.85;;;;;;;5.51;76.05;98905.56;1794434;80;21180;-58
2021/04/26 05:26:02;;;;;;;8.45;4.53;;;;;;;5.54;75.92;98903.09;1798165;80;21339;-59
2021/04/26 05:28:30;;;;;;;12.80;5.03;;;;;;;5.56;75.59;98898.89;1794621;80;21287;-59
2021/04/26 05:30:59;;;;;;;8.23;4.10;;;;;;;5.63;75.49;98902.95;1798400;80;21142;-59
2021/04/26 05:33:27;;;;;;;6.62;3.60;;;;;;;5.79;74.71;98902.98;1751316;80;21129;-59
2021/04/26 05:35:56;;;;;;;7.03;4.00;;;;;;;6.00;73.99;98905.73;1757563;81;21555;-60
2021/04/26 05:38:25;;;;;;;9.75;4.00;;;;;;;6.25;73.34;98902.16;1776308;81;21158;-59
2021/04/26 05:40:54;;;;;;;9.15;4.30;;;;;;;6.48;72.49;98905.33;1758923;81;21121;-59
2021/04/26 05:43:22;;;;;;;9.20;4.50;;;;;;;6.62;72.03;98902.72;1813308;79;21252;-59
2021/04/26 05:45:52;;;;;;;8.93;4.33;;;;;;;6.82;71.67;98908.75;1813436;78;21364;-59
2021/04/26 05:48:21;;;;;;;7.10;3.92;;;;;;;7.01;70.73;98903.25;1813480;78;21560;-58
2021/04/26 05:50:52;;;;;;;7.08;4.35;;;;;;;7.32;69.91;98900.12;1813684;79;21135;-59
2021/04/26 05:53:22;;;;;;;10.68;4.40;;;;;;;7.54;68.82;98907.47;1813045;78;21335;-58
2021/04/26 05:55:52;;;;;;;12.43;6.17;;;;;;;7.33;68.02;98910.86;1813367;79;21296;-59
2021/04/26 05:58:21;;;;;;;13.80;7.62;;;;;;;7.20;68.49;98904.96;1812726;79;21222;-58
2021/04/26 06:00:49;;;;;;;10.72;6.85;;;;;;;7.07;68.66;98899.56;1812722;79;21237;-59
2021/04/26 06:03:17;;;;;;;12.35;7.42;;;;;;;7.00;68.76;98900.67;1799105;79;21136;-57
2021/04/26 06:05:44;;;;;;;13.85;7.03;;;;;;;6.73;69.07;98898.72;1798335;79;21262;-59
2021/04/26 06:08:14;;;;;;;11.80;6.58;;;;;;;6.53;69.61;98897.34;1780579;79;21716;-54
2021/04/26 06:10:43;;;;;;;12.00;6.03;;;;;;;6.49;70.04;98896.83;1780756;80;21129;-53
2021/04/26 06:13:12;;;;;;;11.00;6.22;;;;;;;6.71;70.39;98895.24;1794315;79;21242;-52
2021/04/26 06:15:39;;;;;;;13.45;6.75;;;;;;;7.48;69.55;98894.52;1794142;79;21157;-54
2021/04/26 06:18:13;;;;;;;12.07;6.03;;;;;;;8.32;67.49;98892.80;1800331;79;21108;-53
2021/04/26 06:20:45;;;;;;;9.68;5.62;;;;;;;8.70;65.87;98899.05;1806145;78;21531;-54
2021/04/26 06:23:15;;;;;;;7.47;4.20;;;;;;;9.15;63.54;98900.66;1803678;79;21283;-52
2021/04/26 06:25:44;;;;;;;6.50;4.17;;;;;;;9.29;61.41;98901.75;1796097;79;21154;-54
2021/04/26 06:28:12;;;;;;;8.55;4.50;;;;;;;9.31;60.33;98900.07;1798398;79;21126;-53
2021/04/26 06:30:42;;;;;;;10.45;4.25;;;;;;;9.54;60.28;98899.11;1796822;79;21193;-53
2021/04/26 06:33:15;;;;;;;7.83;4.35;;;;;;;10.84;58.71;98898.90;1795284;78;21258;-53
2021/04/26 06:35:42;;;;;;;8.23;5.35;;;;;;;11.82;56.18;98896.96;1794729;78;21112;-53
2021/04/26 06:38:10;;;;;;;8.30;4.55;;;;;;;12.23;54.28;98901.47;1783905;79;21187;-56
2021/04/26 06:40:39;;;;;;;9.55;4.78;;;;;;;12.70;53.30;98902.02;1784720;79;21307;-52
2021/04/26 06:43:08;;;;;;;7.90;4.87;;;;;;;14.64;49.82;98900.30;1795076;79;21131;-54
2021/04/26 06:45:39;;;;;;;12.98;4.33;;;;;;;16.88;45.81;98897.90;1796089;79;21530;-54
2021/04/26 06:48:11;;;;;;;8.90;4.50;;;;;;;19.29;40.32;98905.65;1797231;79;21210;-54
2021/04/26 06:50:40;;;;;;;8.05;3.80;;;;;;;20.22;35.87;98907.10;1793356;77;21095;-51
2021/04/26 06:53:08;;;;;;;7.75;3.72;;;;;;;20.30;34.93;98906.41;1800247;77;21553;-52
2021/04/26 06:55:36;;;;;;;5.47;3.37;;;;;;;21.01;34.25;98915.19;1788723;77;21164;-55
2021/04/26 06:58:04;;;;;;;4.70;2.72;;;;;;;21.82;32.11;98912.05;1780820;79;21120;-56
2021/04/26 07:00:32;;;;;;;5.45;2.50;;;;;;;21.83;29.56;98911.12;1787106;77;21312;-52
2021/04/26 07:03:01;;;;;;;5.40;2.87;;;;;;;22.07;28.40;98915.96;1727622;81;21615;-55
2021/04/26 07:05:30;;;;;;;6.03;2.85;;;;;;;22.17;27.47;98908.60;1780703;80;21289;-54
2021/04/26 07:08:00;;;;;;;4.62;2.85;;;;;;;21.69;28.06;98915.56;1785107;79;21860;-54
2021/04/26 07:10:29;;;;;;;5.17;2.92;;;;;;;21.67;27.42;98917.38;1808883;79;21150;-54
2021/04/26 07:12:58;;;;;;;5.03;2.92;;;;;;;21.25;26.72;98913.98;1812860;78;21139;-54
2021/04/26 07:15:26;;;;;;;5.05;2.55;;;;;;;20.11;27.65;98908.73;1797068;78;21126;-55
2021/04/26 07:17:54;;;;;;;5.20;2.50;;;;;;;19.07;29.19;98897.92;1726444;80;21133;-54
2021/04/26 07:20:22;;;;;;;5.85;2.50;;;;;;;17.26;31.28;98905.54;1792265;79;21273;-54
2021/04/26 07:22:50;;;;;;;5.42;2.62;;;;;;;15.62;32.68;98904.66;1793414;79;21147;-53
2021/04/26 07:25:18;;;;;;;4.60;2.10;;;;;;;14.79;33.79;98913.19;1781272;79;21472;-59
2021/04/26 07:27:46;;;;;;;3.62;1.80;;;;;;;15.91;32.65;98913.94;1788598;79;21292;-58
2021/04/26 07:30:16;;;;;;;4.47;1.77;;;;;;;17.42;29.72;98921.33;1788793;79;21291;-56
2021/04/26 07:32:45;;;;;;;4.20;1.70;;;;;;;17.14;30.02;98923.09;1768794;80;21180;-58
2021/04/26 07:35:14;;;;;;;5.75;1.95;;;;;;;16.62;29.95;98917.81;1796282;77;21147;-59
2021/04/26 07:37:43;;;;;;;4.75;2.47;;;;;;;15.58;30.18;98909.48;1803064;78;21127;-56
2021/04/26 07:40:14;;;;;;;5.05;2.30;;;;;;;14.17;31.68;98903.97;1792229;79;21560;-57
2021/04/26 07:42:43;;;;;;;6.08;1.82;;;;;;;13.19;32.50;98918.87;1795245;79;21146;-59
2021/04/26 07:45:19;;;;;;;4.53;1.80;;;;;;;14.45;31.33;98912.48;1795572;78;21159;-59
2021/04/26 07:47:42;;;;;;;3.37;1.60;;;;;;;14.98;30.02;98904.39;1778711;79;21176;-59
2021/04/26 07:50:12;;;;;;;3.65;1.65;;;;;;;14.40;30.16;98922.92;1776025;79;21170;-58
2021/04/26 07:52:39;;;;;;;3.58;1.52;;;;;;;13.62;30.07;98916.70;1780667;80;21142;-57
2021/04/26 07:55:09;;;;;;;4.55;1.82;;;;;;;14.21;29.92;98912.19;1780738;79;21278;-58
2021/04/26 07:57:38;;;;;;;2.67;1.42;;;;;;;14.15;29.50;98914.82;1780884;80;21141;-58
2021/04/26 08:00:09;;;;;;;3.50;1.57;;;;;;;13.86;29.61;98909.28;1780645;80;21166;-58
2021/04/26 08:02:38;;;;;;;6.05;1.70;;;;;;;13.36;30.39;98902.50;1780795;80;21668;-58
2021/04/26 08:05:07;;;;;;;3.70;1.75;;;;;;;12.57;31.27;98907.61;1780869;80;21174;-57
2021/04/26 08:07:35;;;;;;;2.95;1.30;;;;;;;11.73;31.92;98874.97;1780723;79;21147;-57
2021/04/26 08:10:04;;;;;;;5.95;1.87;;;;;;;10.93;30.85;98896.37;1780743;79;21194;-57
2021/04/26 08:12:33;;;;;;;5.75;1.20;;;;;;;10.36;32.06;98919.06;1780683;79;21194;-57
2021/04/26 08:15:08;;;;;;;3.27;1.50;;;;;;;9.98;32.47;98921.16;1756588;79;21256;-57
2021/04/26 08:17:36;;;;;;;4.75;1.40;;;;;;;9.66;33.13;98915.14;1772932;80;21620;-56
2021/04/26 08:20:06;;;;;;;2.45;1.10;;;;;;;9.43;33.54;98921.69;1780507;80;21184;-58
2021/04/26 08:22:34;;;;;;;2.67;1.17;;;;;;;9.31;32.95;98912.95;1729115;81;21268;-58
2021/04/26 08:25:05;;;;;;;4.20;1.60;;;;;;;9.18;33.57;98914.86;1780331;79;21608;-58
2021/04/26 08:27:35;;;;;;;3.08;1.50;;;;;;;9.10;34.09;98906.16;1780825;79;21112;-57
2021/04/26 08:30:08;;;;;;;3.37;1.32;;;;;;;9.15;34.42;98911.39;1780723;79;21554;-58
2021/04/26 08:32:36;;;;;;;3.27;1.50;;;;;;;9.19;34.81;98905.03;1780685;80;21146;-59
2021/04/26 08:35:07;;;;;;;3.65;1.55;;;;;;;9.40;34.98;98902.33;1780447;79;21176;-60
2021/04/26 08:37:35;;;;;;;4.12;1.62;;;;;;;9.40;35.47;98902.33;1725337;81;21114;-59
2021/04/26 08:40:04;;;;;;;3.00;1.50;;;;;;;9.35;35.53;98913.41;1780576;80;21170;-59
2021/04/26 08:42:35;;;;;;;4.65;1.87;;;;;;;9.27;36.57;98907.29;1779615;79;21162;-58
2021/04/26 08:45:05;;;;;;;3.77;1.77;;;;;;;9.27;38.43;98906.43;1789184;79;21162;-59
2021/04/26 08:47:35;;;;;;;3.15;1.80;;;;;;;9.99;35.82;98906.13;1789234;80;21288;-59
2021/04/26 08:50:05;;;;;;;3.92;1.60;;;;;;;10.52;32.51;98907.19;1788960;79;21316;-59
2021/04/26 08:52:33;;;;;;;2.55;1.20;;;;;;;10.76;31.63;98906.97;1789136;79;21130;-59
2021/04/26 08:55:02;;;;;;;3.45;1.35;;;;;;;10.61;31.43;98907.29;1751736;80;21291;-58
2021/04/26 08:57:29;;;;;;;3.02;1.25;;;;;;;10.31;31.69;98910.84;1782395;79;21195;-59
2021/04/26 08:59:57;;;;;;;6.35;2.50;;;;;;;10.17;32.83;98910.20;1773360;79;21159;-58
2021/04/26 09:02:25;;;;;;;2.95;1.35;;;;;;;10.20;32.77;98914.13;1751561;80;21169;-58
2021/04/26 09:04:57;;;;;;;3.15;1.30;;;;;;;10.20;32.78;98922.27;1751031;80;21307;-59
2021/04/26 09:07:24;;;;;;;3.77;1.47;;;;;;;10.05;33.01;98901.45;1788479;80;21138;-59
2021/04/26 09:09:54;;;;;;;3.67;1.65;;;;;;;9.54;33.85;98923.98;1751212;80;21118;-58
2021/04/26 09:12:31;;;;;;;4.90;1.42;;;;;;;9.10;34.53;98906.16;1788730;79;21587;-58
2021/04/26 09:15:03;;;;;;;3.35;1.40;;;;;;;8.78;35.19;98918.52;1788652;80;21114;-59
2021/04/26 09:17:42;;;;;;;2.37;1.27;;;;;;;8.57;35.66;98934.41;1737482;80;21566;-58
2021/04/26 09:20:21;;;;;;;6.25;1.55;;;;;;;8.54;35.74;98923.64;1788440;79;21675;-58
2021/04/26 09:22:56;;;;;;;8.75;1.47;;;;;;;8.53;36.23;98921.06;1788692;80;21264;-59
2021/04/26 09:25:39;;;;;;;6.17;1.65;;;;;;;8.71;36.15;98924.39;1788682;79;21216;-58
2021/04/26 09:28:15;;;;;;;5.45;1.40;;;;;;;8.95;35.72;98929.94;1787731;79;21110;-59
2021/04/26 09:30:49;;;;;;;3.42;1.30;;;;;;;9.24;35.10;98917.55;1788878;79;21724;-59
2021/04/26 09:33:29;;;;;;;4.22;1.40;;;;;;;9.52;34.83;98924.41;1788863;79;21158;-58
2021/04/26 09:36:13;;;;;;;3.40;1.47;;;;;;;9.69;34.68;98923.34;1738892;80;21264;-58
2021/04/26 09:38:39;;;;;;;3.72;1.07;;;;;;;9.77;34.61;98918.75;1786577;79;21153;-57
2021/04/26 09:41:14;;;;;;;2.17;1.40;;;;;;;9.73;33.75;98927.27;1785100;80;21154;-58
2021/04/26 09:43:48;;;;;;;2.77;1.20;;;;;;;9.58;33.69;98924.48;1789098;80;21272;-55
2021/04/26 09:46:19;;;;;;;3.92;1.77;;;;;;;9.32;34.33;98928.83;1751575;80;21358;-57
2021/04/26 09:48:47;;;;;;;3.25;1.30;;;;;;;9.22;35.02;98932.11;1785047;80;21332;-61
2021/04/26 09:51:22;;;;;;;3.30;1.40;;;;;;;9.31;35.11;98930.97;1751653;80;21166;-57
2021/04/26 09:53:54;;;;;;;5.10;1.42;;;;;;;9.33;34.43;98927.97;1785681;79;21209;-58
2021/04/26 09:56:29;;;;;;;6.78;1.95;;;;;;;9.43;34.29;98928.98;1789041;79;21272;-58
2021/04/26 09:59:01;;;;;;;3.92;1.50;;;;;;;9.55;33.67;98928.31;1751523;80;21588;-57
2021/04/26 10:01:31;;;;;;;4.22;1.62;;;;;;;9.61;33.13;98934.82;1785980;80;21304;-60
2021/04/26 10:04:01;;;;;;;5.20;1.07;;;;;;;9.54;32.56;98933.00;1789056;79;21149;-68
2021/04/26 10:06:29;;;;;;;5.20;1.40;;;;;;;9.53;32.83;98932.14;1785518;80;21114;-69
2021/04/26 10:09:05;;;;;;;5.30;1.70;;;;;;;9.67;33.20;98931.06;1788961;80;21588;-69
2021/04/26 10:11:36;;;;;;;3.50;1.42;;;;;;;9.96;33.14;98934.45;1786158;79;21146;-69
2021/04/26 10:14:14;;;;;;;2.35;1.10;;;;;;;10.35;33.01;98930.21;1742488;82;21117;-69
2021/04/26 10:17:06;;;;;;;3.65;1.72;;;;;;;10.84;31.02;98917.83;1751401;80;21572;-68
2021/04/26 10:19:49;;;;;;;3.87;1.27;;;;;;;10.81;30.69;98929.83;1739488;81;21178;-70
2021/04/26 10:22:38;;;;;;;3.33;1.52;;;;;;;10.51;31.43;98933.84;1758062;82;21185;-68
2021/04/26 10:25:09;;;;;;;3.80;1.60;;;;;;;10.09;32.54;98927.73;1786577;79;21130;-67
2021/04/26 10:27:48;;;;;;;3.47;1.30;;;;;;;9.87;33.44;98920.14;1785021;79;21548;-67
2021/04/26 10:30:17;;;;;;;3.30;1.87;;;;;;;9.59;34.31;98921.05;1789005;79;21281;-69
2021/04/26 10:33:03;;;;;;;6.95;2.15;;;;;;;9.23;35.58;98933.82;1789035;79;21261;-67
2021/04/26 10:35:50;;;;;;;4.53;1.80;;;;;;;8.85;36.85;98921.22;1789864;79;21592;-69
2021/04/26 10:38:46;;;;;;;3.75;1.67;;;;;;;8.36;38.18;98933.13;1758027;81;21123;-69
2021/04/26 10:41:37;;;;;;;4.05;1.02;;;;;;;8.06;38.54;98951.38;1757888;82;21159;-69
2021/04/26 10:44:06;;;;;;;;;;;;;;;8.04;36.39;98943.66;1685142;85;21204;-69
2021/04/26 10:46:33;;;;;;;5.00;1.40;;;;;;;8.21;35.00;98942.70;1690970;83;20586;-67
2021/04/26 10:49:10;;;;;;;5.40;1.40;;;;;;;8.47;35.34;98932.97;1737516;80;21604;-69
2021/04/26 10:51:38;;;;;;;2.83;1.30;;;;;;;8.74;35.49;98935.59;1785343;79;21099;-67
2021/04/26 10:54:07;;;;;;;3.77;1.45;;;;;;;9.07;35.31;98936.58;1751419;80;21710;-70
2021/04/26 10:56:37;;;;;;;5.87;1.30;;;;;;;9.49;34.56;98924.34;1788738;79;22082;-71
2021/04/26 10:59:23;;;;;;;3.42;1.30;;;;;;;9.83;33.61;98936.00;1751169;81;21287;-70
2021/04/26 11:01:53;;;;;;;4.50;1.35;;;;;;;10.00;31.84;98924.63;1789038;79;21699;-66
2021/04/26 11:04:21;;;;;;;3.70;1.40;;;;;;;10.03;31.62;98918.22;1783825;80;21106;-71
2021/04/26 11:07:12;;;;;;;4.87;1.32;;;;;;;10.25;31.67;98927.48;1751463;80;21137;-69
2021/04/26 11:09:41;;;;;;;3.58;1.35;;;;;;;10.46;32.06;98925.59;1789105;79;21303;-70
2021/04/26 11:12:32;;;;;;;2.83;1.17;;;;;;;10.65;31.69;98915.48;1788662;79;21094;-69
2021/04/26 11:15:17;;;;;;;3.08;1.37;;;;;;;10.61;32.25;98922.77;1788434;80;21107;-68
2021/04/26 11:17:45;;;;;;;2.65;1.10;;;;;;;10.36;32.11;98913.91;1786296;80;21122;-69
2021/04/26 11:20:24;;;;;;;3.90;1.60;;;;;;;10.03;32.80;98913.48;1750061;82;21225;-68
2021/04/26 11:22:57;;;;;;;5.58;1.67;;;;;;;9.67;33.67;98910.87;1787189;80;21317;-68
2021/04/26 11:25:40;;;;;;;3.00;1.60;;;;;;;9.52;34.90;98929.56;1785698;80;21130;-69
2021/04/26 11:28:09;;;;;;;3.72;1.30;;;;;;;9.47;35.56;98929.91;1749141;82;21169;-69
2021/04/26 11:30:37;;;;;;;2.72;1.30;;;;;;;9.41;34.67;98933.66;1789015;80;21115;-68
2021/04/26 11:33:12;;;;;;;3.70;1.40;;;;;;;9.30;35.63;98919.34;1789095;79;21138;-68
2021/04/26 11:36:13;;;;;;;3.20;1.50;;;;;;;9.15;35.97;98923.83;1737124;82;21347;-70
2021/04/26 11:38:42;;;;;;;2.80;1.20;;;;;;;9.04;35.82;98929.23;1733834;82;21149;-70
2021/04/26 11:41:11;;;;;;;3.20;1.30;;;;;;;9.13;35.98;98934.13;1737991;82;21317;-71
2021/04/26 11:43:47;;;;;;;4.15;1.40;;;;;;;9.41;35.58;98931.09;1716568;82;21316;-71
2021/04/26 11:46:25;;;;;;;2.40;0.93;;;;;;;9.73;34.74;98923.41;1749019;79;21224;-70
2021/04/26 11:49:19;;;;;;;3.25;1.30;;;;;;;10.19;34.56;98924.41;1749853;82;21300;-70
2021/04/26 11:51:54;;;;;;;3.67;1.37;;;;;;;10.51;34.22;98917.08;1746050;80;21300;-69
2021/04/26 11:54:25;;;;;;;3.10;1.50;;;;;;;10.57;32.80;98911.97;1744012;81;21146;-69
2021/04/26 11:57:07;;;;;;;4.17;1.50;;;;;;;10.65;32.77;98911.61;1744142;81;21621;-69
2021/04/26 12:00:00;;;;;;;4.25;1.70;;;;;;;10.97;32.82;98902.45;1880820;76;22246;-69
2021/04/26 12:02:38;;;;;;;3.87;1.77;;;;;;;11.29;33.28;98906.55;1760626;80;21568;-70
2021/04/26 12:05:20;;;;;;;2.37;1.20;;;;;;;11.51;32.05;98908.42;1773356;80;21737;-69