Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:17;;;;;;;;;;;;;;;29.34;75.62;101093.00;5030462;28;69839;-42
2023/10/13 00:03:47;;;;;;;;;;;;;;;29.37;76.12;101087.19;5044351;28;66061;-41
2023/10/13 00:06:18;;;;;;;;;;;;;;;29.38;76.20;101099.66;5048347;28;69869;-43
2023/10/13 00:08:48;;;;;;;;;;;;;;;29.42;75.75;101104.63;5043218;28;65905;-42
2023/10/13 00:11:21;;;;;;;;;;;;;;;29.44;76.20;101108.81;5037617;28;70109;-41
2023/10/13 00:13:51;;;;;;;;;;;;;;;29.14;76.74;101060.53;5041699;28;67378;-40
2023/10/13 00:16:21;;;;;;;;;;;;;;;29.42;77.94;101110.03;5041273;28;69516;-40
2023/10/13 00:18:57;;;;;;;;;;;;;;;29.44;77.86;101113.38;5045762;28;65468;-41
2023/10/13 00:21:32;;;;;;;;;;;;;;;29.43;78.83;101106.31;5033194;28;69283;-41
2023/10/13 00:24:06;;;;;;;;;;;;;;;29.43;78.80;101112.56;5043743;28;66695;-41
2023/10/13 00:26:42;;;;;;;;;;;;;;;29.43;79.11;101109.03;5035618;28;70452;-41
2023/10/13 00:31:45;;;;;;;;;;;;;;;29.37;80.02;101119.63;5042802;28;69964;-41
2023/10/13 00:34:32;;;;;;;;;;;;;;;29.36;79.12;101125.19;5045189;28;65208;-41
2023/10/13 00:37:27;;;;;;;;;;;;;;;29.42;78.92;101118.16;5031719;28;70565;-41
2023/10/13 00:39:58;;;;;;;;;;;;;;;29.45;78.86;101124.00;5043185;28;66948;-43
2023/10/13 00:42:50;;;;;;;;;;;;;;;29.48;77.97;101120.06;5040516;28;71390;-40
2023/10/13 00:45:17;;;;;;;;;;;;;;;29.53;78.35;101117.53;5039495;28;67282;-39
2023/10/13 00:47:49;;;;;;;;;;;;;;;29.54;78.54;101119.22;5038272;28;70528;-40
2023/10/13 00:50:19;;;;;;;;;;;;;;;29.56;75.60;101117.13;5038517;28;66463;-39
2023/10/13 00:52:51;;;;;;;;;;;;;;;29.59;74.70;101116.75;5053003;28;69409;-38
2023/10/13 00:55:22;;;;;;;;;;;;;;;29.62;73.19;101121.75;5040651;28;67954;-39
2023/10/13 00:57:57;;;;;;;;;;;;;;;29.66;72.90;101128.41;5027062;28;70779;-38
2023/10/13 01:00:28;;;;;;;;;;;;;;;29.68;72.35;101126.34;5038867;28;66653;-38
2023/10/13 01:03:06;;;;;;;;;;;;;;;29.71;71.85;101125.94;5037672;28;70287;-40
2023/10/13 01:05:37;;;;;;;;;;;;;;;29.74;71.60;101130.91;5038149;28;65165;-40
2023/10/13 01:08:11;;;;;;;;;;;;;;;29.76;71.06;101122.63;5056456;28;69732;-39
2023/10/13 01:10:42;;;;;;;;;;;;;;;29.78;70.81;101132.19;5048810;28;67246;-38
2023/10/13 01:13:12;;;;;;;;;;;;;;;29.81;70.86;101131.78;5040734;28;70272;-39
2023/10/13 01:15:42;;;;;;;;;;;;;;;29.83;70.68;101129.66;5051236;28;66896;-39
2023/10/13 01:18:13;;;;;;;;;;;;;;;29.85;70.47;101143.00;5040149;28;70576;-40
2023/10/13 01:20:52;;;;;;;;;;;;;;;29.88;70.11;101149.88;5040719;28;67138;-39
2023/10/13 01:23:25;;;;;;;;;;;;;;;29.89;69.77;101138.81;5040937;28;69893;-39
2023/10/13 01:25:56;;;;;;;;;;;;;;;29.91;70.40;101142.16;5041462;28;66567;-39
2023/10/13 01:28:26;;;;;;;;;;;;;;;29.94;70.05;101146.31;5035760;28;69666;-39
2023/10/13 01:30:56;;;;;;;;;;;;;;;29.96;69.43;101149.66;5039858;28;65782;-40
2023/10/13 01:33:29;;;;;;;;;;;;;;;29.97;69.66;101145.91;5037802;28;70034;-39
2023/10/13 01:36:00;;;;;;;;;;;;;;;29.99;69.14;101155.47;5036615;28;66722;-39
2023/10/13 01:38:33;;;;;;;;;;;;;;;30.02;69.43;101149.66;5039842;28;72004;-38
2023/10/13 01:41:05;;;;;;;;;;;;;;;30.04;69.61;101154.88;5040696;28;66922;-38
2023/10/13 01:43:35;;;;;;;;;;;;;;;30.05;69.39;101156.53;5039056;28;71099;-39
2023/10/13 01:46:04;;;;;;;;;;;;;;;30.07;68.78;101157.16;5038479;28;66443;-40
2023/10/13 01:48:38;;;;;;;;;;;;;;;30.09;69.31;101149.66;5039522;28;70706;-39
2023/10/13 01:51:10;;;;;;;;;;;;;;;30.11;68.96;101155.69;5038303;28;66620;-39
2023/10/13 01:53:41;;;;;;;;;;;;;;;30.13;69.07;101158.19;5038151;28;70378;-39
2023/10/13 01:56:11;;;;;;;;;;;;;;;30.15;69.06;101153.41;5034511;28;66450;-39
2023/10/13 01:58:47;;;;;;;;;;;;;;;29.96;68.84;101133.44;5036517;28;71022;-39
2023/10/13 02:01:26;;;;;;;;;;;;;;;30.21;68.75;101163.41;5052298;28;66830;-39
2023/10/13 02:04:03;;;;;;;;;;;;;;;30.21;68.38;101164.22;5044521;28;70501;-39
2023/10/13 02:06:37;;;;;;;;;;;;;;;30.24;68.55;101169.25;5041426;28;67173;-40
2023/10/13 02:09:12;;;;;;;;;;;;;;;30.27;68.79;101165.28;5052156;28;69928;-39
2023/10/13 02:11:46;;;;;;;;;;;;;;;30.30;68.27;101166.75;5048064;28;66111;-39
2023/10/13 02:14:17;;;;;;;;;;;;;;;30.30;68.07;101161.34;5051995;28;69952;-39
2023/10/13 02:16:47;;;;;;;;;;;;;;;30.33;68.26;101172.56;5051390;28;66397;-39
2023/10/13 02:19:19;;;;;;;;;;;;;;;30.35;68.29;101169.66;5034878;28;70259;-39
2023/10/13 02:21:58;;;;;;;;;;;;;;;30.37;68.16;101172.97;5035019;28;65517;-40
2023/10/13 02:24:30;;;;;;;;;;;;;;;30.39;68.44;101170.91;5050271;28;70430;-41
2023/10/13 02:27:13;;;;;;;;;;;;;;;30.42;68.19;101175.88;5049493;28;66586;-39
2023/10/13 02:29:46;;;;;;;;;;;;;;;30.44;68.20;101173.81;5052912;28;69758;-39
2023/10/13 02:32:18;;;;;;;;;;;;;;;30.46;68.13;101175.25;5037975;28;65971;-39
2023/10/13 02:34:51;;;;;;;;;;;;;;;30.48;68.11;101175.06;5028247;28;43003;-39
2023/10/13 02:37:21;;;;;;;;;;;;;;;30.49;67.80;101164.00;5045559;28;66266;-39
2023/10/13 02:39:50;;;;;;;;;;;;;;;30.54;67.64;101162.56;5051757;28;70381;-39
2023/10/13 02:42:23;;;;;;;;;;;;;;;30.55;67.97;101165.03;5041299;28;66820;-39
2023/10/13 02:44:57;;;;;;;;;;;;;;;30.56;67.64;101163.97;5025192;28;70994;-39
2023/10/13 02:47:27;;;;;;;;;;;;;;;30.60;67.64;101154.41;5039419;28;66174;-39
2023/10/13 02:50:11;;;;;;;;;;;;;;;30.62;67.52;101154.19;5038392;28;70505;-39
2023/10/13 02:52:47;;;;;;;;;;;;;;;30.64;67.65;101152.94;5038067;28;66277;-39
2023/10/13 02:55:25;;;;;;;;;;;;;;;30.66;67.44;101150.84;5039419;28;70155;-39
2023/10/13 02:57:56;;;;;;;;;;;;;;;30.69;67.34;101145.00;5037993;28;67373;-39
2023/10/13 03:00:31;;;;;;;;;;;;;;;30.72;67.16;101138.34;5036439;28;69591;-39
2023/10/13 03:03:01;;;;;;;;;;;;;;;30.75;67.52;101137.09;5035667;28;66725;-39
2023/10/13 03:05:35;;;;;;;;;;;;;;;30.76;67.19;101145.00;5044234;28;70016;-39
2023/10/13 03:08:06;;;;;;;;;;;;;;;30.77;67.59;101129.59;5043658;28;67078;-40
2023/10/13 03:10:39;;;;;;;;;;;;;;;30.80;67.62;101134.59;5035379;28;69284;-39
2023/10/13 03:13:09;;;;;;;;;;;;;;;30.82;67.17;101129.81;5036484;28;66471;-39
2023/10/13 03:15:39;;;;;;;;;;;;;;;30.84;67.48;101127.69;5052710;28;70562;-39
2023/10/13 03:18:15;;;;;;;;;;;;;;;30.85;67.11;101127.50;5035956;28;66480;-39
2023/10/13 03:20:50;;;;;;;;;;;;;;;30.88;67.10;101132.47;5041144;27;69962;-39
2023/10/13 03:23:20;;;;;;;;;;;;;;;30.36;66.75;101041.41;5038033;28;66473;-39
2023/10/13 03:25:55;;;;;;;;;;;;;;;30.92;67.03;101122.03;5026396;28;69742;-39
2023/10/13 03:28:33;;;;;;;;;;;;;;;30.93;67.12;101124.53;5049617;28;66708;-40
2023/10/13 03:31:03;;;;;;;;;;;;;;;30.96;66.77;101119.75;5038434;28;69521;-39
2023/10/13 03:33:33;;;;;;;;;;;;;;;30.96;66.97;101112.44;5039474;28;67009;-39
2023/10/13 03:36:05;;;;;;;;;;;;;;;30.97;67.19;101114.09;5036404;28;70505;-40
2023/10/13 03:38:36;;;;;;;;;;;;;;;30.99;66.99;101116.59;5039196;28;66374;-39
2023/10/13 03:41:20;;;;;;;;;;;;;;;31.00;66.93;101107.44;5042083;28;70568;-39
2023/10/13 03:44:07;;;;;;;;;;;;;;;31.01;66.82;101109.94;5041218;28;67814;-39
2023/10/13 03:46:40;;;;;;;;;;;;;;;31.03;66.93;101112.41;5040971;28;69792;-39
2023/10/13 03:49:12;;;;;;;;;;;;;;;31.04;66.91;101103.25;5040328;28;67156;-39
2023/10/13 03:51:42;;;;;;;;;;;;;;;31.05;66.94;101092.19;5043127;28;69747;-39
2023/10/13 03:54:15;;;;;;;;;;;;;;;31.06;66.96;101096.53;5042830;28;66234;-39
2023/10/13 03:56:45;;;;;;;;;;;;;;;31.07;66.82;101092.81;5042577;28;70168;-38
2023/10/13 04:15:22;;;;;;;;;;;;;;;31.17;66.62;101067.94;5020523;28;65720;-40
2023/10/13 04:17:52;;;;;;;;;;;;;;;31.17;66.84;101066.06;5035088;28;69184;-38
2023/10/13 04:20:32;;;;;;;;;;;;;;;31.20;66.66;101061.25;5041655;28;66618;-39
2023/10/13 04:25:35;;;;;;;;;;;;;;;31.21;66.79;101062.94;5032585;28;66674;-39
2023/10/13 04:33:50;;;;;;;;;;;;;;;31.24;66.40;101038.09;5042251;28;70703;-40
2023/10/13 04:42:10;;;;;;;;;;;;;;;31.26;66.68;101006.16;5040746;28;66396;-39
2023/10/13 04:44:48;;;;;;;;;;;;;;;31.26;66.70;101006.16;5039214;28;70261;-39
2023/10/13 04:47:21;;;;;;;;;;;;;;;31.27;66.86;101003.25;5032992;28;66645;-39
2023/10/13 04:49:52;;;;;;;;;;;;;;;31.30;66.96;100999.28;5028838;28;70607;-39
2023/10/13 04:55:17;;;;;;;;;;;;;;;31.31;66.70;100985.47;5039084;28;70701;-39
2023/10/13 04:57:50;;;;;;;;;;;;;;;31.32;66.62;100980.91;5030601;28;67253;-39
2023/10/13 05:03:40;;;;;;;;;;;;;;;31.33;66.32;100974.44;5033597;28;66345;-39
2023/10/13 05:48:24;;;;;;;;;;;;;;;31.39;66.58;100905.81;5041135;28;65525;-39
2023/10/13 06:30:19;;;;;;;;;;;;;;;31.28;67.08;100819.78;5033840;28;70397;-40
2023/10/13 06:32:50;;;;;;;;;;;;;;;31.27;67.21;100820.84;5044642;28;66058;-40
2023/10/13 06:35:23;;;;;;;;;;;;;;;31.26;67.09;100813.75;5041025;28;70655;-40
2023/10/13 06:37:53;;;;;;;;;;;;;;;31.26;67.04;100806.47;5038244;28;66630;-40
2023/10/13 06:40:26;;;;;;;;;;;;;;;31.26;67.05;100808.31;5036158;28;69760;-39
2023/10/13 06:43:12;;;;;;;;;;;;;;;31.25;66.91;100803.97;5037176;28;66846;-40
2023/10/13 06:45:43;;;;;;;;;;;;;;;31.25;67.18;100795.84;5037662;28;70005;-39
2023/10/13 06:48:16;;;;;;;;;;;;;;;31.24;67.41;100783.34;5036904;28;65881;-39
2023/10/13 06:50:49;;;;;;;;;;;;;;;31.21;67.18;100784.63;5042140;28;71036;-39
2023/10/13 06:53:19;;;;;;;;;;;;;;;31.22;67.15;100796.28;5036033;28;66248;-41
2023/10/13 06:55:52;;;;;;;;;;;;;;;31.20;67.46;100792.97;5040286;28;69211;-40
2023/10/13 06:58:24;;;;;;;;;;;;;;;31.19;67.04;100791.34;5028536;28;66234;-44
2023/10/13 07:00:55;;;;;;;;;;;;;;;31.19;67.15;100794.03;5036289;28;68800;-40
2023/10/13 07:03:25;;;;;;;;;;;;;;;31.16;67.34;100777.16;5037614;28;66138;-40
2023/10/13 07:05:58;;;;;;;;;;;;;;;31.15;67.38;100764.69;5041059;28;70275;-39
2023/10/13 07:08:30;;;;;;;;;;;;;;;31.15;67.59;100770.09;5047074;28;66662;-40
2023/10/13 07:11:13;;;;;;;;;;;;;;;31.15;67.54;100759.28;5038023;28;70721;-39
2023/10/13 07:13:50;;;;;;;;;;;;;;;31.15;67.46;100764.69;5038803;28;66905;-39
2023/10/13 07:16:20;;;;;;;;;;;;;;;31.14;67.57;100757.59;5030032;28;69357;-39
2023/10/13 07:18:54;;;;;;;;;;;;;;;31.15;67.59;100748.44;5034445;28;66488;-39
2023/10/13 07:21:33;;;;;;;;;;;;;;;31.14;67.82;100749.47;5037847;28;70301;-40
2023/10/13 07:24:11;;;;;;;;;;;;;;;31.14;67.99;100746.75;5039516;28;65720;-40
2023/10/13 07:26:45;;;;;;;;;;;;;;;31.14;67.73;100749.47;5027523;28;70395;-40
2023/10/13 07:29:15;;;;;;;;;;;;;;;31.13;67.73;100731.56;5031718;28;66504;-40
2023/10/13 07:31:45;;;;;;;;;;;;;;;31.12;67.77;100721.78;5039087;28;70889;-40
2023/10/13 07:34:31;;;;;;;;;;;;;;;31.13;67.86;100712.59;5040283;28;66369;-41
2023/10/13 07:37:07;;;;;;;;;;;;;;;31.13;68.01;100709.88;5036422;28;69987;-40
2023/10/13 07:39:40;;;;;;;;;;;;;;;31.12;68.12;100705.53;5034580;28;66256;-41
2023/10/13 07:42:19;;;;;;;;;;;;;;;31.11;67.82;100706.56;5038937;28;70287;-40
2023/10/13 07:44:49;;;;;;;;;;;;;;;31.13;67.80;100703.66;5032491;28;65785;-40
2023/10/13 07:47:20;;;;;;;;;;;;;;;31.12;68.02;100697.41;5034754;28;70258;-40
2023/10/13 07:49:50;;;;;;;;;;;;;;;31.13;68.01;100696.34;5047135;28;66820;-40
2023/10/13 07:55:03;;;;;;;;;;;;;;;31.14;67.99;100687.16;5037470;28;66064;-41
2023/10/13 07:57:58;;;;;;;;;;;;;;;31.15;68.04;100688.81;5031485;28;70056;-41
2023/10/13 08:00:46;;;;;;;;;;;;;;;31.15;68.05;100683.41;5035505;28;65704;-39
2023/10/13 08:09:07;;;;;;;;;;;;;;;31.16;67.93;100679.63;5044226;28;70508;-42
2023/10/13 08:11:37;;;;;;;;;;;;;;;31.17;67.79;100675.88;5039803;28;66973;-40
2023/10/13 08:14:29;;;;;;;;;;;;;;;31.19;67.90;100680.22;5038902;28;70913;-40
2023/10/13 08:17:11;;;;;;;;;;;;;;;31.20;68.12;100676.47;5035314;28;66211;-39
2023/10/13 08:19:49;;;;;;;;;;;;;;;31.21;68.24;100686.25;5022931;28;70476;-40
2023/10/13 08:32:56;;;;;;;;;;;;;;;31.25;67.86;100704.53;5043247;28;67011;-40
2023/10/13 08:38:04;;;;;;;;;;;;;;;31.28;68.43;100714.09;5040342;28;66924;-40
2023/10/13 08:44:03;;;;;;;;;;;;;;;31.31;68.11;100719.06;5041407;28;66628;-39
2023/10/13 08:47:03;;;;;;;;;;;;;;;31.32;68.11;100729.69;5038070;28;69925;-39
2023/10/13 08:49:29;;;;;;;;;;;;;;;31.33;68.23;100733.22;5038663;28;66615;-41
2023/10/13 08:52:06;;;;;;;;;;;;;;;31.33;68.14;100744.88;5038764;28;68743;-40
2023/10/13 08:54:45;;;;;;;;;;;;;;;31.34;68.13;100740.28;5041262;28;67141;-41
2023/10/13 08:57:33;;;;;;;;;;;;;;;31.36;68.38;100735.50;5036860;28;69055;-39
2023/10/13 09:03:28;;;;;;;;;;;;;;;31.37;68.33;100739.84;5048877;28;70610;-39
2023/10/13 09:06:03;;;;;;;;;;;;;;;31.37;68.22;100743.41;5038106;28;66836;-40
2023/10/13 09:08:44;;;;;;;;;;;;;;;31.39;68.46;100749.41;5038150;28;70426;-44
2023/10/13 09:11:20;;;;;;;;;;;;;;;31.41;68.47;100751.09;5039192;28;66310;-40
2023/10/13 09:13:51;;;;;;;;;;;;;;;31.42;68.27;100745.41;5041835;28;70466;-40
2023/10/13 09:19:11;;;;;;;;;;;;;;;31.43;68.64;100749.81;5041393;28;69793;-41
2023/10/13 09:24:31;;;;;;;;;;;;;;;31.44;68.64;100756.06;5044925;28;69943;-41
2023/10/13 09:27:03;;;;;;;;;;;;;;;31.45;68.30;100763.13;5041956;28;67091;-39
2023/10/13 09:29:38;;;;;;;;;;;;;;;31.46;68.71;100752.06;5041390;28;70189;-41
2023/10/13 09:32:11;;;;;;;;;;;;;;;31.47;69.33;100761.00;5030707;28;67076;-41
2023/10/13 09:34:44;;;;;;;;;;;;;;;31.48;69.22;100758.09;5038901;28;70518;-41
2023/10/13 09:37:21;;;;;;;;;;;;;;;31.50;69.05;100760.56;5035736;28;66821;-41
2023/10/13 09:40:04;;;;;;;;;;;;;;;31.50;69.04;100755.97;5029577;28;69584;-41
2023/10/13 09:42:34;;;;;;;;;;;;;;;31.51;69.13;100754.94;5036043;28;66993;-41
2023/10/13 09:45:06;;;;;;;;;;;;;;;31.52;69.11;100759.28;5040932;28;70701;-41
2023/10/13 09:47:36;;;;;;;;;;;;;;;31.53;69.53;100760.09;5038832;28;66504;-41
2023/10/13 09:50:24;;;;;;;;;;;;;;;31.52;69.49;100755.75;5033254;28;70380;-42
2023/10/13 09:52:54;;;;;;;;;;;;;;;31.52;69.53;100759.28;5038314;28;66802;-41
2023/10/13 09:55:33;;;;;;;;;;;;;;;31.53;69.71;100766.34;5038307;28;69528;-43
2023/10/13 09:58:11;;;;;;;;;;;;;;;31.52;69.66;100764.69;5039050;28;66075;-41
2023/10/13 10:00:57;;;;;;;;;;;;;;;31.53;69.73;100766.34;5042295;28;70689;-42
2023/10/13 10:06:13;;;;;;;;;;;;;;;31.54;69.69;100768.03;5024694;28;70346;-41
2023/10/13 10:08:51;;;;;;;;;;;;;;;31.44;72.07;100762.28;5040981;28;66636;-40
2023/10/13 10:11:31;;;;;;;;;;;;;;;31.31;74.11;100778.69;5041798;28;69269;-41
2023/10/13 10:14:01;;;;;;;;;;;;;;;31.25;75.08;100779.59;5032251;28;67094;-41
2023/10/13 10:16:36;;;;;;;;;;;;;;;31.24;75.75;100780.66;5039259;28;70764;-41
2023/10/13 10:19:07;;;;;;;;;;;;;;;31.20;76.02;100774.81;5031593;28;67083;-41
2023/10/13 10:21:37;;;;;;;;;;;;;;;31.15;76.35;100759.28;5028255;28;70021;-43
2023/10/13 10:24:29;;;;;;;;;;;;;;;31.14;76.88;100767.59;5040019;28;66051;-41
2023/10/13 10:26:59;;;;;;;;;;;;;;;31.10;77.35;100769.94;5038397;28;70410;-40
2023/10/13 10:29:32;;;;;;;;;;;;;;;31.10;77.42;100775.38;5040678;28;66860;-41
2023/10/13 10:32:12;;;;;;;;;;;;;;;31.08;77.49;100785.59;5039232;28;69729;-42
2023/10/13 10:34:42;;;;;;;;;;;;;;;31.07;78.13;100789.38;5035805;28;66896;-40
2023/10/13 10:37:12;;;;;;;;;;;;;;;31.08;78.52;100787.47;5046419;28;70555;-40
2023/10/13 10:39:46;;;;;;;;;;;;;;;31.08;78.59;100791.00;5036029;28;67137;-42
2023/10/13 10:42:17;;;;;;;;;;;;;;;31.09;78.77;100803.53;5039552;28;70722;-41
2023/10/13 10:44:48;;;;;;;;;;;;;;;31.10;78.63;100813.28;5038815;28;66237;-42
2023/10/13 10:47:38;;;;;;;;;;;;;;;31.11;78.72;100823.06;5034936;28;69241;-40
2023/10/13 10:50:19;;;;;;;;;;;;;;;31.11;78.73;100830.38;5037428;28;66391;-42
2023/10/13 10:52:50;;;;;;;;;;;;;;;31.10;79.12;100831.44;5036398;28;70503;-41
2023/10/13 10:55:22;;;;;;;;;;;;;;;31.12;79.77;100843.72;5033751;28;66387;-41
2023/10/13 10:57:58;;;;;;;;;;;;;;;31.13;80.34;100847.25;5040324;28;69769;-41
2023/10/13 11:00:41;;;;;;;;;;;;;;;31.12;80.52;100846.41;5038510;28;66665;-39
2023/10/13 11:03:12;;;;;;;;;;;;;;;31.13;80.36;100852.66;5029779;28;70609;-41
2023/10/13 11:05:50;;;;;;;;;;;;;;;31.13;80.55;100864.31;5044956;28;66666;-42
2023/10/13 11:08:37;;;;;;;;;;;;;;;31.11;80.69;100860.19;5055386;28;70555;-40
2023/10/13 11:11:17;;;;;;;;;;;;;;;31.10;80.82;100859.34;5033144;28;66028;-40
2023/10/13 11:14:13;;;;;;;;;;;;;;;31.10;81.33;100858.53;5040511;28;69844;-40
2023/10/13 11:17:00;;;;;;;;;;;;;;;31.09;81.09;100857.72;5044024;28;66816;-42
2023/10/13 11:19:43;;;;;;;;;;;;;;;31.10;81.27;100862.06;5029395;28;70805;-43
2023/10/13 11:22:42;;;;;;;;;;;;;;;31.10;81.33;100859.34;5039254;28;66537;-41
2023/10/13 11:25:22;;;;;;;;;;;;;;;31.16;80.60;100855.75;5034195;28;70129;-41
2023/10/13 11:30:29;;;;;;;;;;;;;;;31.33;78.72;100863.31;5036325;28;70778;-41
2023/10/13 11:33:07;;;;;;;;;;;;;;;31.37;78.38;100869.94;5039238;28;66606;-41
2023/10/13 11:38:27;;;;;;;;;;;;;;;31.44;77.44;100886.16;5037373;28;67301;-41
2023/10/13 11:43:52;;;;;;;;;;;;;;;31.48;77.05;100885.50;5036267;28;66138;-40
2023/10/13 11:47:16;;;;;;;;;;;;;;;31.50;77.08;100886.09;5044001;28;69777;-41
2023/10/13 11:51:47;;;;;;;;;;;;;;;31.53;76.56;100895.66;5038946;28;71178;-41
2023/10/13 11:54:17;;;;;;;;;;;;;;;31.53;76.77;100885.63;5027901;28;67045;-40
2023/10/13 11:56:49;;;;;;;;;;;;;;;31.54;76.54;100898.16;5042896;28;69323;-40
2023/10/13 11:59:20;;;;;;;;;;;;;;;31.54;76.35;100905.47;5039483;28;66001;-40
2023/10/13 12:04:56;;;;;;;;;;;;;;;31.54;76.40;100909.00;5046740;28;66826;-41
2023/10/13 12:10:33;;;;;;;;;;;;;;;31.54;76.35;100908.19;5041445;28;66170;-40
2023/10/13 12:13:05;;;;;;;;;;;;;;;31.54;76.28;100908.19;5032311;28;69923;-41
2023/10/13 12:15:48;;;;;;;;;;;;;;;31.54;76.47;100909.00;5042628;28;66030;-40
2023/10/13 12:18:19;;;;;;;;;;;;;;;31.46;76.05;100893.03;5041215;28;69496;-41
2023/10/13 12:20:49;;;;;;;;;;;;;;;31.54;76.35;100913.59;5043182;28;66656;-41
2023/10/13 12:23:20;;;;;;;;;;;;;;;31.52;76.17;100916.53;5042821;28;70460;-41
2023/10/13 12:26:00;;;;;;;;;;;;;;;31.51;76.47;100906.75;5040637;28;66811;-40
2023/10/13 12:28:37;;;;;;;;;;;;;;;31.52;76.27;100923.84;5042466;28;69305;-39
2023/10/13 12:31:08;;;;;;;;;;;;;;;31.52;76.17;100927.38;5039419;28;66156;-39
2023/10/13 12:33:40;;;;;;;;;;;;;;;31.51;76.29;100923.00;5034997;28;69166;-41
2023/10/13 12:36:41;;;;;;;;;;;;;;;31.50;76.07;100921.34;5030038;28;65861;-41
2023/10/13 12:50:43;;;;;;;;;;;;;;;31.47;76.35;100929.91;5055556;28;70376;-42
2023/10/13 12:53:13;;;;;;;;;;;;;;;31.46;76.10;100933.69;5033732;28;65929;-40
2023/10/13 12:55:44;;;;;;;;;;;;;;;31.46;76.12;100938.28;5042007;28;70176;-41
2023/10/13 12:58:13;;;;;;;;;;;;;;;31.45;76.21;100942.84;5055999;28;65906;-41
2023/10/13 13:00:48;;;;;;;;;;;;;;;31.44;76.92;100952.06;5036883;28;70164;-40
2023/10/13 13:03:18;;;;;;;;;;;;;;;31.29;79.30;100959.69;5039773;28;66809;-40
2023/10/13 13:05:48;;;;;;;;;;;;;;;31.14;79.85;100958.09;5035204;28;69709;-41
2023/10/13 13:08:22;;;;;;;;;;;;;;;31.09;80.91;100963.38;5041757;28;65932;-41
2023/10/13 13:10:52;;;;;;;;;;;;;;;31.04;80.89;100968.63;5042123;28;69175;-40
2023/10/13 13:13:24;;;;;;;;;;;;;;;31.00;81.41;100972.78;5040686;28;65468;-40
2023/10/13 13:15:54;;;;;;;;;;;;;;;30.99;82.18;100975.75;5042033;28;70025;-42
2023/10/13 13:18:25;;;;;;;;;;;;;;;30.98;82.13;100985.75;5039648;28;67421;-40
2023/10/13 13:20:56;;;;;;;;;;;;;;;30.96;82.47;100990.56;5041948;28;69008;-40
2023/10/13 13:23:31;;;;;;;;;;;;;;;30.93;82.23;100989.09;5041657;28;66846;-39
2023/10/13 13:26:01;;;;;;;;;;;;;;;30.90;82.58;100983.31;5037344;28;70149;-40
2023/10/13 13:28:37;;;;;;;;;;;;;;;30.90;82.52;100989.53;5042273;28;66521;-40
2023/10/13 13:31:08;;;;;;;;;;;;;;;30.88;82.90;100998.94;5039142;28;70265;-40
2023/10/13 13:33:38;;;;;;;;;;;;;;;30.90;83.13;100999.56;5041889;28;65750;-41
2023/10/13 13:36:13;;;;;;;;;;;;;;;30.89;83.32;101008.72;5034133;28;70451;-40
2023/10/13 13:38:46;;;;;;;;;;;;;;;30.89;83.30;101014.13;5033265;28;67274;-41
2023/10/13 13:41:17;;;;;;;;;;;;;;;30.88;83.32;101016.00;5041483;28;69783;-40
2023/10/13 13:43:54;;;;;;;;;;;;;;;30.86;83.20;101017.28;5040815;28;67862;-40
2023/10/13 13:46:27;;;;;;;;;;;;;;;30.87;84.01;101027.91;5049761;28;70641;-40
2023/10/13 13:49:06;;;;;;;;;;;;;;;30.89;83.64;101038.50;5037915;28;66681;-40
2023/10/13 13:51:37;;;;;;;;;;;;;;;30.86;83.50;101038.94;5038925;28;70275;-41
2023/10/13 13:54:07;;;;;;;;;;;;;;;30.85;83.46;101045.41;5041539;28;66672;-40
2023/10/13 13:56:40;;;;;;;;;;;;;;;30.82;83.51;101057.50;5040222;28;70862;-41
2023/10/13 13:59:15;;;;;;;;;;;;;;;30.82;83.24;101056.69;5031025;28;66023;-40
2023/10/13 14:01:45;;;;;;;;;;;;;;;30.82;83.17;101053.97;5038290;28;70324;-40
2023/10/13 14:04:17;;;;;;;;;;;;;;;30.81;82.91;101055.00;5039202;28;66010;-40
2023/10/13 14:06:47;;;;;;;;;;;;;;;30.79;82.56;101060.63;5037284;28;70486;-41
2023/10/13 14:09:42;;;;;;;;;;;;;;;30.81;82.98;101057.72;5041046;28;66917;-41
2023/10/13 14:14:56;;;;;;;;;;;;;;;30.79;82.84;101063.31;5037858;28;66752;-40
2023/10/13 14:17:35;;;;;;;;;;;;;;;30.81;83.09;101066.66;5039268;28;69238;-40
2023/10/13 14:20:15;;;;;;;;;;;;;;;30.81;82.97;101077.50;5042311;27;67384;-40
2023/10/13 14:22:48;;;;;;;;;;;;;;;30.83;83.01;101069.16;5036163;28;69932;-41
2023/10/13 14:25:18;;;;;;;;;;;;;;;30.81;83.10;101061.25;5038695;28;66023;-39
2023/10/13 14:27:48;;;;;;;;;;;;;;;30.80;83.32;101069.59;5035478;28;70810;-41
2023/10/13 14:30:23;;;;;;;;;;;;;;;30.82;83.14;101072.94;5044172;28;65614;-40
2023/10/13 14:32:58;;;;;;;;;;;;;;;30.79;83.01;101073.34;5037920;28;69784;-41
2023/10/13 14:35:28;;;;;;;;;;;;;;;30.79;83.00;101059.78;5030121;28;67458;-40
2023/10/13 14:37:58;;;;;;;;;;;;;;;30.81;83.10;101065.84;5041364;28;70156;-39
2023/10/13 14:40:29;;;;;;;;;;;;;;;30.69;80.33;101069.19;5033127;28;65450;-38
2023/10/13 14:42:59;;;;;;;;;;;;;;;30.57;78.99;101081.75;5035443;28;70595;-39
2023/10/13 14:45:29;;;;;;;;;;;;;;;30.53;77.57;101079.66;5039162;28;66597;-39
2023/10/13 14:47:59;;;;;;;;;;;;;;;30.47;76.38;101089.47;5035232;28;69897;-39
2023/10/13 14:50:29;;;;;;;;;;;;;;;30.42;75.42;101083.84;5036441;28;65919;-38
2023/10/13 14:53:00;;;;;;;;;;;;;;;30.36;73.94;101084.72;5030372;28;70262;-39
2023/10/13 14:55:39;;;;;;;;;;;;;;;30.32;73.04;101083.50;5041567;28;65341;-39
2023/10/13 14:58:12;;;;;;;;;;;;;;;30.24;71.80;101082.66;5030937;28;70375;-41
2023/10/13 15:00:46;;;;;;;;;;;;;;;30.18;71.37;101088.88;5040216;28;66648;-40
2023/10/13 15:03:32;;;;;;;;;;;;;;;;;;;;;
2023/10/13 15:06:05;;;;;;;;;;;;;;;30.06;68.97;101083.28;5040051;28;66571;-40
2023/10/13 15:08:35;;;;;;;;;;;;;;;29.98;69.00;101088.91;5037854;28;70117;-40
2023/10/13 15:11:14;;;;;;;;;;;;;;;29.92;67.75;101080.78;5040647;28;66011;-40
2023/10/13 15:13:44;;;;;;;;;;;;;;;29.87;67.16;101073.31;5036038;28;70252;-40
2023/10/13 15:16:16;;;;;;;;;;;;;;;29.80;67.29;101064.38;5033135;28;66847;-41
2023/10/13 15:18:52;;;;;;;;;;;;;;;29.77;66.77;101059.38;5039529;28;70755;-39
2023/10/13 15:21:34;;;;;;;;;;;;;;;29.72;65.90;101060.00;5035508;28;65516;-39
2023/10/13 15:24:13;;;;;;;;;;;;;;;29.67;65.38;101057.09;5040378;28;70467;-38
2023/10/13 15:26:48;;;;;;;;;;;;;;;29.65;65.88;101056.47;5038024;28;66469;-38
2023/10/13 15:29:25;;;;;;;;;;;;;;;29.62;65.63;101049.56;5038733;28;69747;-40
2023/10/13 15:34:40;;;;;;;;;;;;;;;29.55;64.24;101042.50;5039326;28;70757;-39
2023/10/13 15:37:12;;;;;;;;;;;;;;;29.49;63.16;101041.47;5039241;28;66752;-39
2023/10/13 15:39:43;;;;;;;;;;;;;;;29.47;62.98;101042.69;5037444;28;69319;-39
2023/10/13 15:42:14;;;;;;;;;;;;;;;29.45;62.47;101044.78;5041141;28;65949;-39
2023/10/13 15:44:43;;;;;;;;;;;;;;;29.42;62.07;101034.38;5039916;28;70718;-41
2023/10/13 15:47:14;;;;;;;;;;;;;;;29.43;63.36;101036.06;5039070;28;65770;-38
2023/10/13 15:49:46;;;;;;;;;;;;;;;29.38;62.73;101034.78;5040347;28;70804;-38
2023/10/13 15:52:16;;;;;;;;;;;;;;;29.37;61.65;101033.13;5039621;28;66487;-38
2023/10/13 15:54:46;;;;;;;;;;;;;;;29.33;61.05;101031.88;5039846;28;69896;-39
2023/10/13 15:57:16;;;;;;;;;;;;;;;29.32;60.75;101024.81;5039971;28;66324;-38
2023/10/13 15:59:47;;;;;;;;;;;;;;;29.30;60.40;101023.34;5038478;28;70267;-46
2023/10/13 16:02:20;;;;;;;;;;;;;;;29.28;59.50;101022.72;5039497;28;66222;-39
2023/10/13 16:04:50;;;;;;;;;;;;;;;29.29;59.67;101027.94;5038832;28;69517;-38
2023/10/13 16:07:21;;;;;;;;;;;;;;;29.32;58.64;101024.00;5036469;28;67109;-40
2023/10/13 16:09:57;;;;;;;;;;;;;;;29.31;58.08;101025.88;5038714;28;69002;-39
2023/10/13 16:12:32;;;;;;;;;;;;;;;29.29;57.71;101024.41;5037037;28;66962;-39
2023/10/13 16:15:05;;;;;;;;;;;;;;;29.28;57.37;101023.56;5039602;28;69845;-40
2023/10/13 16:17:38;;;;;;;;;;;;;;;29.26;56.67;101014.84;5039364;28;65924;-39
2023/10/13 16:20:15;;;;;;;;;;;;;;;29.26;56.57;101004.03;5038647;28;70395;-38
2023/10/13 16:22:46;;;;;;;;;;;;;;;29.26;56.32;101003.22;5039497;28;67100;-39
2023/10/13 16:25:17;;;;;;;;;;;;;;;29.23;55.64;101007.16;5038839;28;70084;-39