Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:40;;;;;;;0.50;0.10;;;;;;;;;;5057589;28;20456;-75
2023/12/30 00:04:08;;;;;;;0.50;0.20;;;10.30;99.90;;;;;;5049554;28;20464;-74
2023/12/30 00:06:38;;;;;;;0.50;0.10;;;;;;;;;;5051077;28;20490;-74
2023/12/30 00:09:06;;;;;;;0.50;0.10;;;10.30;99.90;;;;;;5051860;28;20442;-74
2023/12/30 00:11:34;;;;;;;0.90;0.30;;;10.30;99.90;;;;;;5032182;28;20568;-74
2023/12/30 00:14:02;;;;;;;0.50;0.10;;;10.30;99.90;;;;;;5028329;28;20526;-74
2023/12/30 00:16:30;;;;;;;0.50;0.10;;;;;;;;;;5031736;28;20975;-73
2023/12/30 00:18:58;;;;;;;0.50;0.20;;;10.30;99.90;;;;;;5037084;28;20752;-73
2023/12/30 00:21:26;;;;;;;0.50;0.10;;;10.30;99.90;;;;;;5038341;28;20462;-74
2023/12/30 00:23:56;;;;;;;0.50;0.10;;;10.30;99.90;;;;;;5038498;28;20448;-74
2023/12/30 00:26:25;;;;;;;0.60;0.20;;;10.30;99.90;;;;;;5034998;28;20470;-75
2023/12/30 00:28:54;;;;;;;0.50;0.10;;;10.20;99.90;;;;;;5038677;28;20450;-74
2023/12/30 00:31:23;;;;;;;0.50;0.10;;;10.10;99.90;;;;;;5021777;28;20832;-73
2023/12/30 00:33:52;;;;;;;0.50;0.10;;;10.10;99.90;;;;;;5028670;28;20474;-73
2023/12/30 00:36:20;;;;;;;0.50;0.10;;;10.10;99.90;;;;;;5035937;28;20488;-74
2023/12/30 00:38:48;;;;;;;0.50;0.10;;;10.10;99.90;;;;;;5040984;28;20537;-74
2023/12/30 00:41:17;;;;;;;0.50;0.20;;;10.10;99.90;;;;;;5019609;28;20461;-73
2023/12/30 00:43:45;;;;;;;0.50;0.10;;;10.10;99.90;;;;;;5034724;28;20544;-73
2023/12/30 00:46:13;;;;;;;1.23;0.83;;;10.10;99.90;;;;;;5029485;28;20470;-74
2023/12/30 00:48:41;;;;;;;1.23;0.50;;;10.10;99.90;;;;;;5030002;28;20484;-73
2023/12/30 00:51:09;;;;;;;0.50;0.10;;;10.10;99.90;;;;;;5034610;28;20488;-73
2023/12/30 00:53:37;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5028957;28;20474;-74
2023/12/30 00:56:09;;;;;;;0.77;0.47;;;10.10;99.90;;;;;;5015264;28;20479;-74
2023/12/30 00:58:38;;;;;;;1.80;1.07;;;10.00;99.90;;;;;;5029042;28;20514;-73
2023/12/30 01:01:08;;;;;;;1.03;0.60;;;10.00;99.90;;;;;;5016905;28;20994;-73
2023/12/30 01:03:36;;;;;;;0.50;0.20;;;;;;;;;;5015399;28;20446;-74
2023/12/30 01:06:05;;;;;;;0.50;0.20;;;10.00;99.90;;;;;;5033097;28;20474;-73
2023/12/30 01:08:32;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5026037;28;20541;-74
2023/12/30 01:11:00;;;;;;;0.90;0.70;;;10.10;99.90;;;;;;5033132;28;20488;-73
2023/12/30 01:13:28;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;5023929;28;20454;-74
2023/12/30 01:15:58;;;;;;;0.60;0.20;;;10.10;99.90;;;;;;5017191;28;20979;-74
2023/12/30 01:18:26;;;;;;;0.50;0.10;;;10.10;99.90;;;;;;5026773;28;20439;-73
2023/12/30 01:20:54;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5017718;28;20443;-72
2023/12/30 01:23:21;;;;;;;0.60;0.20;;;10.10;99.90;;;;;;5033377;28;20934;-73
2023/12/30 01:25:48;;;;;;;0.70;0.27;;;10.10;99.90;;;;;;5026344;28;20446;-74
2023/12/30 01:28:16;;;;;;;0.60;0.20;;;10.00;99.90;;;;;;5020568;28;20899;-74
2023/12/30 01:30:44;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5034047;28;20477;-73
2023/12/30 01:33:13;;;;;;;0.97;0.30;;;10.00;99.90;;;;;;5033264;28;20506;-74
2023/12/30 01:35:41;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5033522;28;20516;-74
2023/12/30 01:38:09;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5027586;28;20486;-74
2023/12/30 01:40:37;;;;;;;0.50;0.20;;;10.00;99.90;;;;;;5039396;28;20472;-74
2023/12/30 01:43:06;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5026110;28;20476;-75
2023/12/30 01:45:34;;;;;;;0.50;0.20;;;10.10;99.90;;;;;;5033871;28;20975;-73
2023/12/30 01:48:03;;;;;;;0.50;0.20;;;10.00;99.90;;;;;;5021940;28;20617;-74
2023/12/30 01:50:32;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5034003;28;20854;-73
2023/12/30 01:53:00;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5041015;28;20462;-74
2023/12/30 01:55:29;;;;;;;0.57;0.20;;;;;;;;;;5036562;28;20502;-74
2023/12/30 01:57:57;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5023703;28;20501;-74
2023/12/30 02:00:27;;;;;;;0.50;0.10;;;10.10;99.90;;;;;;5029627;28;20548;-74
2023/12/30 02:02:55;;;;;;;1.17;0.50;;;10.10;99.90;;;;;;5021616;28;20446;-74
2023/12/30 02:05:24;;;;;;;0.50;0.10;;;10.10;99.90;;;;;;5024082;28;20446;-73
2023/12/30 02:07:53;;;;;;;0.73;0.30;;;10.10;99.90;;;;;;5024901;28;21009;-74
2023/12/30 02:10:21;;;;;;;0.50;0.10;;;10.10;99.90;;;;;;5026637;28;21014;-74
2023/12/30 02:12:49;;;;;;;0.50;0.20;;;10.10;99.90;;;;;;5026456;28;20494;-73
2023/12/30 02:15:18;;;;;;;0.60;0.50;;;10.00;99.90;;;;;;5023868;28;20479;-73
2023/12/30 02:17:47;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5031785;28;21087;-74
2023/12/30 02:20:15;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5022712;28;20508;-74
2023/12/30 02:22:45;;;;;;;0.50;0.20;;;;;;;;;;5027926;28;20436;-74
2023/12/30 02:25:13;;;;;;;0.50;0.10;;;10.10;99.90;;;;;;5024301;28;20480;-74
2023/12/30 02:27:43;;;;;;;0.50;0.10;;;10.10;99.90;;;;;;5024812;28;20822;-74
2023/12/30 02:30:12;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5023116;28;20506;-74
2023/12/30 02:32:40;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5021217;28;20494;-74
2023/12/30 02:35:08;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5028340;28;20452;-73
2023/12/30 02:37:36;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5025220;28;20481;-73
2023/12/30 02:40:07;;;;;;;7.07;2.57;;;10.00;99.90;;;;;;5023629;28;20474;-73
2023/12/30 02:42:35;;;;;;;0.80;0.33;;;9.90;99.90;;;;;;5025123;28;20920;-72
2023/12/30 02:45:03;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5024043;28;20532;-73
2023/12/30 02:47:31;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5020422;28;20461;-75
2023/12/30 02:50:00;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5020307;28;20451;-74
2023/12/30 02:52:30;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5017662;28;20506;-74
2023/12/30 02:54:59;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5023815;28;20441;-74
2023/12/30 02:57:28;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5023490;28;20473;-73
2023/12/30 02:59:56;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5025018;28;20548;-74
2023/12/30 03:02:25;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5027967;28;20437;-75
2023/12/30 03:04:52;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5027735;28;20445;-73
2023/12/30 03:07:21;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5027225;28;20471;-73
2023/12/30 03:09:49;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5024431;28;20467;-73
2023/12/30 03:12:17;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5032377;28;20489;-73
2023/12/30 03:14:46;;;;;;;0.50;0.10;;;;;;;;;;5024068;28;20447;-75
2023/12/30 03:17:14;;;;;;;0.50;0.20;;;9.90;99.90;;;;;;5032438;28;20468;-73
2023/12/30 03:19:44;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5023962;28;20457;-72
2023/12/30 03:22:12;;;;;;;1.00;0.30;;;9.90;99.90;;;;;;5024990;28;20496;-73
2023/12/30 03:24:40;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5027308;28;20963;-73
2023/12/30 03:27:08;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5026755;28;20477;-74
2023/12/30 03:29:36;;;;;;;0.50;0.10;;;;;;;;;;5031192;28;20450;-75
2023/12/30 03:32:05;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5032273;28;20477;-73
2023/12/30 03:34:33;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5027067;28;20451;-74
2023/12/30 03:37:01;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5027634;28;20456;-74
2023/12/30 03:39:29;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5032293;28;20445;-74
2023/12/30 03:41:57;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5023578;28;20436;-74
2023/12/30 03:44:25;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5022739;28;20487;-74
2023/12/30 03:46:52;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;5029791;28;20492;-74
2023/12/30 03:49:22;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;5024676;28;20520;-73
2023/12/30 03:51:50;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;5022269;28;20517;-74
2023/12/30 03:54:17;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;5024892;28;20539;-73
2023/12/30 03:56:47;;;;;;;0.50;0.10;;;9.70;99.90;;;;;;5026244;28;20477;-72
2023/12/30 03:59:14;;;;;;;0.50;0.10;;;9.70;99.90;;;;;;5033667;28;20444;-73
2023/12/30 04:01:43;;;;;;;0.50;0.10;;;9.70;99.90;;;;;;5026736;28;20527;-73
2023/12/30 04:04:11;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;5034291;28;20440;-73
2023/12/30 04:06:41;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;5027258;28;20539;-74
2023/12/30 04:09:08;;;;;;;0.50;0.10;;;9.70;99.90;;;;;;5026774;28;20526;-73
2023/12/30 04:11:36;;;;;;;0.50;0.10;;;9.70;99.90;;;;;;5025698;28;20867;-73
2023/12/30 04:14:04;;;;;;;3.23;1.13;;;9.70;99.90;;;;;;5028953;28;20443;-73
2023/12/30 04:16:32;;;;;;;0.50;0.10;;;9.70;99.90;;;;;;5025741;28;21285;-73
2023/12/30 04:19:00;;;;;;;0.50;0.10;;;9.70;99.90;;;;;;5027040;28;20469;-73
2023/12/30 04:21:28;;;;;;;0.50;0.10;;;9.70;99.90;;;;;;5027894;28;20526;-73
2023/12/30 04:23:57;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;5026288;28;20450;-71
2023/12/30 04:26:25;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;5030490;28;20880;-72
2023/12/30 04:28:53;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;5026010;28;20518;-73
2023/12/30 04:31:20;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;5038438;28;20528;-73
2023/12/30 04:33:48;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;5035959;28;20488;-73
2023/12/30 04:36:16;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;5039031;28;20576;-73
2023/12/30 04:38:44;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;5041031;28;20904;-73
2023/12/30 04:41:15;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5039959;28;20432;-73
2023/12/30 04:43:43;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5038964;28;20468;-73
2023/12/30 04:46:12;;;;;;;0.50;0.17;;;9.90;99.90;;;;;;5023765;28;20499;-74
2023/12/30 04:48:40;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5026242;28;20462;-74
2023/12/30 04:51:08;;;;;;;0.50;0.20;;;9.90;99.90;;;;;;5029836;28;20948;-73
2023/12/30 04:53:36;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5022825;28;20475;-73
2023/12/30 04:56:06;;;;;;;0.50;0.10;;;11.70;99.90;;;;;;5021164;28;20903;-74
2023/12/30 04:58:35;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;5025723;28;20472;-73
2023/12/30 05:01:03;;;;;;;4.00;3.13;;;9.80;99.90;;;;;;5025427;28;21363;-74
2023/12/30 05:03:31;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;5032360;28;20555;-72
2023/12/30 05:05:59;;;;;;;0.60;0.20;;;9.80;99.90;;;;;;5032490;28;20503;-74
2023/12/30 05:08:27;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;5022301;28;20456;-73
2023/12/30 05:10:55;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;5021508;28;20444;-73
2023/12/30 05:13:23;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;5029640;28;20535;-73
2023/12/30 05:15:52;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;5024749;28;20456;-73
2023/12/30 05:18:21;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;5024887;28;20453;-73
2023/12/30 05:20:49;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;5026995;28;20559;-73
2023/12/30 05:23:17;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;5021561;28;20792;-73
2023/12/30 05:25:45;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;5027818;28;20458;-74
2023/12/30 05:28:13;;;;;;;0.87;0.17;;;9.80;99.90;;;;;;5029358;28;20507;-73
2023/12/30 05:30:41;;;;;;;0.90;0.30;;;9.80;99.90;;;;;;5020922;28;20444;-73
2023/12/30 05:33:10;;;;;;;1.20;0.73;;;9.80;99.90;;;;;;5028173;28;21123;-73
2023/12/30 05:35:40;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;5023953;28;20443;-73
2023/12/30 05:38:12;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5028620;28;20510;-74
2023/12/30 05:40:40;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5024217;28;20916;-73
2023/12/30 05:43:08;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5024997;28;20438;-73
2023/12/30 05:45:35;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5031899;28;20443;-73
2023/12/30 05:48:04;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5024068;28;20524;-73
2023/12/30 05:50:33;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5020970;28;20498;-74
2023/12/30 05:53:01;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5020418;28;20575;-73
2023/12/30 05:55:29;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5027573;28;20923;-73
2023/12/30 05:57:57;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5026370;28;20479;-73
2023/12/30 06:00:25;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5024276;28;20495;-73
2023/12/30 06:02:53;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5026908;28;20479;-74
2023/12/30 06:05:24;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5020492;28;20454;-74
2023/12/30 06:07:53;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5021096;28;20462;-73
2023/12/30 06:10:22;;;;;;;0.50;0.10;;;10.10;99.90;;;;;;5028910;28;20540;-73
2023/12/30 06:12:50;;;;;;;0.50;0.10;;;10.10;99.90;;;;;;5027730;28;20484;-74
2023/12/30 06:15:21;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5023501;28;20445;-74
2023/12/30 06:17:49;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5020325;28;20460;-74
2023/12/30 06:20:17;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5020556;28;20453;-74
2023/12/30 06:22:46;;;;;;;0.50;0.10;;;;;;;;;;5027977;28;20531;-73
2023/12/30 06:25:15;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5027715;28;20461;-74
2023/12/30 06:27:43;;;;;;;0.50;0.10;;;10.10;99.90;;;;;;5023523;28;20537;-73
2023/12/30 06:30:11;;;;;;;0.50;0.10;;;10.10;99.90;;;;;;5024127;28;20532;-73
2023/12/30 06:32:39;;;;;;;0.50;0.10;;;10.10;99.90;;;;;;5023038;28;20533;-73
2023/12/30 06:35:08;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5024120;28;20507;-73
2023/12/30 06:37:35;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5022490;28;21009;-74
2023/12/30 06:40:04;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5022914;28;20444;-73
2023/12/30 06:42:33;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5023329;28;20449;-74
2023/12/30 06:45:01;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5025584;28;20465;-74
2023/12/30 06:47:29;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5021547;28;20555;-74
2023/12/30 06:49:56;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5023769;28;20877;-74
2023/12/30 06:52:24;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5023363;28;20480;-74
2023/12/30 06:54:53;;;;;;;0.50;0.20;;;10.00;99.90;;;;;;5031790;28;20486;-73
2023/12/30 06:57:38;;;;;;;0.60;0.20;;;10.00;99.90;;;;;;5030669;28;20522;-74
2023/12/30 07:00:07;;;;;;;0.50;0.20;;;9.90;99.90;;;;;;5032812;28;20508;-74
2023/12/30 07:02:35;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5021375;28;20455;-73
2023/12/30 07:05:04;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5019980;28;20813;-74
2023/12/30 07:07:32;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5021451;28;20465;-73
2023/12/30 07:09:59;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5020263;28;20803;-74
2023/12/30 07:12:27;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5020276;28;20822;-74
2023/12/30 07:14:57;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5021499;28;20840;-73
2023/12/30 07:17:25;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5014411;28;20553;-74
2023/12/30 07:19:53;;;;;;;0.70;0.40;;;9.90;99.90;;;;;;5031256;28;20456;-73
2023/12/30 07:22:22;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5049455;28;20448;-73
2023/12/30 07:24:50;;;;;;;0.60;0.40;;;9.80;99.90;;;;;;5044008;28;20439;-74
2023/12/30 07:27:17;;;;;;;0.70;0.40;;;9.80;99.90;;;;;;5036236;28;20472;-73
2023/12/30 07:29:45;;;;;;;0.50;0.20;;;9.70;99.90;;;;;;5041327;28;20500;-73
2023/12/30 07:32:14;;;;;;;0.60;0.50;;;9.70;99.90;;;;;;5024445;28;20450;-73
2023/12/30 07:34:42;;;;;;;0.60;0.37;;;9.70;99.90;;;;;;5027838;28;20578;-74
2023/12/30 07:37:10;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;5021829;28;20462;-72
2023/12/30 07:39:38;;;;;;;1.03;0.53;;;9.60;99.90;;;;;;5032994;28;20453;-72
2023/12/30 07:42:06;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;5032904;28;20468;-72
2023/12/30 07:44:37;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;5017280;28;20534;-73
2023/12/30 07:47:06;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;5029635;28;20878;-73
2023/12/30 07:49:36;;;;;;;2.37;2.27;;;9.60;99.90;;;;;;5035602;28;20455;-72
2023/12/30 07:52:05;;;;;;;0.67;0.67;;;9.70;99.90;;;;;;5034526;28;20486;-73
2023/12/30 07:54:33;;;;;;;0.60;0.20;;;9.80;99.90;;;;;;5033248;28;20517;-73
2023/12/30 07:57:01;;;;;;;0.50;0.10;;;;;;;;;;5014875;28;20533;-74
2023/12/30 07:59:28;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;5015153;28;20523;-74
2023/12/30 08:01:56;;;;;;;0.50;0.20;;;9.80;99.90;;;;;;5015197;28;20442;-73
2023/12/30 08:04:25;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5027201;28;20538;-73
2023/12/30 08:06:54;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5019572;28;20462;-73
2023/12/30 08:09:22;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5036053;28;20445;-73
2023/12/30 08:11:50;;;;;;;0.50;0.20;;;10.00;99.90;;;;;;5034441;28;20543;-72
2023/12/30 08:14:29;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5020493;28;20583;-72
2023/12/30 08:16:58;;;;;;;0.60;0.30;;;10.00;99.90;;;;;;5029994;28;20477;-73
2023/12/30 08:19:26;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5028727;28;20473;-73
2023/12/30 08:21:55;;;;;;;0.50;0.10;;;10.10;99.90;;;;;;5034057;28;20461;-73
2023/12/30 08:24:24;;;;;;;0.50;0.10;;;;;;;;;;5025784;28;20442;-73
2023/12/30 08:26:52;;;;;;;0.50;0.10;;;10.20;99.90;;;;;;5026297;28;20460;-74
2023/12/30 08:29:20;;;;;;;0.50;0.10;;;10.20;99.90;;;;;;5026426;28;20996;-73
2023/12/30 08:31:48;;;;;;;0.50;0.10;;;10.20;99.90;;;;;;5022257;28;20486;-74
2023/12/30 08:34:16;;;;;;;3.03;1.03;;;10.30;99.90;;;;;;5021976;28;20516;-73
2023/12/30 08:36:44;;;;;;;0.50;0.10;;;10.30;99.90;;;;;;5013322;28;20977;-72
2023/12/30 08:39:14;;;;;;;0.50;0.10;;;10.30;99.90;;;;;;5030918;28;20482;-73
2023/12/30 08:41:42;;;;;;;0.50;0.10;;;10.40;99.90;;;;;;5031649;28;20527;-74
2023/12/30 08:44:10;;;;;;;0.60;0.43;;;10.40;99.90;;;;;;5020600;28;20433;-73
2023/12/30 08:46:38;;;;;;;0.50;0.10;;;10.40;99.90;;;;;;5031425;28;20469;-73
2023/12/30 08:49:06;;;;;;;0.50;0.10;;;10.40;99.90;;;;;;5028214;28;20505;-72
2023/12/30 08:51:37;;;;;;;0.50;0.10;;;10.40;99.90;;;;;;5015160;28;20951;-74
2023/12/30 08:54:05;;;;;;;0.80;0.30;;;10.40;99.90;;;;;;5025466;28;20557;-75
2023/12/30 08:56:35;;;;;;;0.50;0.10;;;10.40;99.90;;;;;;5031759;28;20516;-74
2023/12/30 08:59:03;;;;;;;0.50;0.10;;;10.40;99.90;;;;;;5021581;28;20446;-74
2023/12/30 09:01:31;;;;;;;0.50;0.10;;;10.40;99.90;;;;;;5013225;28;20484;-73
2023/12/30 09:04:00;;;;;;;0.50;0.10;;;;;;;;;;5017576;28;20520;-74
2023/12/30 09:06:29;;;;;;;0.50;0.10;;;10.50;99.90;;;;;;5032062;28;20555;-74
2023/12/30 09:08:57;;;;;;;0.50;0.10;;;10.50;99.90;;;;;;5012869;28;20503;-74
2023/12/30 09:11:25;;;;;;;0.50;0.10;;;10.50;99.90;;;;;;5012851;28;20513;-74
2023/12/30 09:13:54;;;;;;;0.93;0.30;;;10.50;99.90;;;;;;5015809;28;20908;-73
2023/12/30 09:16:22;;;;;;;0.50;0.10;;;10.50;99.90;;;;;;5024274;28;20498;-73
2023/12/30 09:18:50;;;;;;;0.50;0.10;;;10.50;99.90;;;;;;5024055;28;20980;-73
2023/12/30 09:21:18;;;;;;;0.50;0.10;;;10.50;99.90;;;;;;5023456;28;20455;-73
2023/12/30 09:23:46;;;;;;;0.50;0.10;;;10.50;99.90;;;;;;5021445;28;20440;-75
2023/12/30 09:26:16;;;;;;;0.50;0.10;;;10.50;99.90;;;;;;5020412;28;20542;-74
2023/12/30 09:28:44;;;;;;;0.50;0.10;;;10.50;99.90;;;;;;5023114;28;20447;-74
2023/12/30 09:31:13;;;;;;;0.50;0.10;;;10.50;99.90;;;;;;5032125;28;20523;-75
2023/12/30 09:33:41;;;;;;;0.50;0.10;;;10.60;99.90;;;;;;5022245;28;20447;-73
2023/12/30 09:36:09;;;;;;;0.50;0.10;;;10.60;99.90;;;;;;5020189;28;20485;-74
2023/12/30 09:38:37;;;;;;;0.50;0.10;;;10.60;99.90;;;;;;5029141;28;20458;-75
2023/12/30 09:41:06;;;;;;;0.60;0.23;;;10.70;99.90;;;;;;5023845;28;21037;-74
2023/12/30 09:43:35;;;;;;;0.50;0.10;;;10.70;99.90;;;;;;5023597;28;20477;-74
2023/12/30 09:46:04;;;;;;;0.90;0.30;;;10.70;99.90;;;;;;5031635;28;20445;-74
2023/12/30 09:48:36;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;5023778;28;20448;-74
2023/12/30 09:51:05;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;5023469;28;20966;-75
2023/12/30 09:53:33;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;5023865;28;21029;-73
2023/12/30 09:56:01;;;;;;;0.60;0.20;;;10.90;99.90;;;;;;5027201;28;21027;-74
2023/12/30 09:58:30;;;;;;;0.50;0.10;;;11.00;99.90;;;;;;5025700;28;20476;-75
2023/12/30 10:00:58;;;;;;;0.90;0.40;;;11.00;99.90;;;;;;5024430;28;20446;-74
2023/12/30 10:03:28;;;;;;;0.50;0.13;;;11.00;99.90;;;;;;5016575;28;20501;-75
2023/12/30 10:06:00;;;;;;;1.23;1.13;;;11.00;99.90;;;;;;5022413;28;20459;-73
2023/12/30 10:08:29;;;;;;;0.50;0.10;;;11.10;99.90;;;;;;5015629;28;20450;-75
2023/12/30 10:10:58;;;;;;;0.50;0.20;;;11.10;99.90;;;;;;5020110;28;20541;-74
2023/12/30 10:13:26;;;;;;;0.50;0.10;;;11.20;99.90;;;;;;5026778;28;20461;-74
2023/12/30 10:16:02;;;;;;;0.60;0.20;;;11.10;99.90;;;;;;5019583;28;20503;-74
2023/12/30 10:18:31;;;;;;;0.50;0.10;;;11.20;99.90;;;;;;5019890;28;20445;-75
2023/12/30 10:21:02;;;;;;;0.50;0.10;;;11.20;99.90;;;;;;5028165;28;20760;-75
2023/12/30 10:23:31;;;;;;;0.50;0.27;;;11.20;99.90;;;;;;5027720;28;20501;-74
2023/12/30 10:25:59;;;;;;;0.60;0.20;;;11.20;99.90;;;;;;5028202;28;20446;-74
2023/12/30 10:28:27;;;;;;;0.50;0.10;;;11.20;99.90;;;;;;5021149;28;20452;-74
2023/12/30 10:31:02;;;;;;;0.50;0.10;;;11.30;99.90;;;;;;5028839;28;20501;-74
2023/12/30 10:33:31;;;;;;;1.13;0.70;;;11.30;99.90;;;;;;5021008;28;20436;-74
2023/12/30 10:36:00;;;;;;;0.70;0.20;;;11.30;99.90;;;;;;5015423;28;20502;-73
2023/12/30 10:38:28;;;;;;;0.50;0.10;;;11.30;99.90;;;;;;5016428;28;20851;-73
2023/12/30 10:40:56;;;;;;;0.50;0.17;;;11.30;99.90;;;;;;5031607;28;21138;-73
2023/12/30 10:43:24;;;;;;;0.50;0.10;;;11.20;99.90;;;;;;5031730;28;20455;-74
2023/12/30 10:45:57;;;;;;;0.50;0.10;;;11.20;99.90;;;;;;5033781;28;20500;-74
2023/12/30 10:48:30;;;;;;;0.50;0.10;;;11.30;99.90;;;;;;5021612;28;20855;-74
2023/12/30 10:51:00;;;;;;;1.57;1.47;;;11.30;99.90;;;;;;5021015;28;20481;-74
2023/12/30 10:53:31;;;;;;;0.70;0.30;;;11.30;99.90;;;;;;5020908;28;20442;-74
2023/12/30 10:56:01;;;;;;;2.87;0.93;;;11.20;99.90;;;;;;5020188;28;20995;-73
2023/12/30 10:58:38;;;;;;;0.50;0.10;;;11.20;99.90;;;;;;5023485;28;20533;-73
2023/12/30 11:01:07;;;;;;;0.50;0.10;;;11.20;99.90;;;;;;5019690;28;20451;-74
2023/12/30 11:03:36;;;;;;;0.50;0.20;;;11.20;99.90;;;;;;5028205;28;20442;-73
2023/12/30 11:06:24;;;;;;;0.50;0.20;;;11.10;99.90;;;;;;5022349;28;20442;-74
2023/12/30 11:08:52;;;;;;;0.50;0.10;;;11.10;99.90;;;;;;5019901;28;20447;-74
2023/12/30 11:11:24;;;;;;;0.50;0.17;;;11.10;99.90;;;;;;5026452;28;20453;-73
2023/12/30 11:13:57;;;;;;;0.50;0.10;;;11.10;99.90;;;;;;5030483;28;20437;-75
2023/12/30 11:16:26;;;;;;;1.93;0.83;;;11.10;99.90;;;;;;5022921;28;21027;-75
2023/12/30 11:18:55;;;;;;;0.60;0.30;;;11.10;99.90;;;;;;5029607;28;20445;-73
2023/12/30 11:21:37;;;;;;;0.50;0.10;;;11.00;99.90;;;;;;5029436;28;20532;-73
2023/12/30 11:24:07;;;;;;;0.50;0.17;;;11.10;99.90;;;;;;5022695;28;20519;-74
2023/12/30 11:26:37;;;;;;;0.50;0.10;;;11.10;99.90;;;;;;5031448;28;20458;-74
2023/12/30 11:29:05;;;;;;;0.50;0.20;;;11.10;99.90;;;;;;5023057;28;21040;-73
2023/12/30 11:31:35;;;;;;;0.50;0.10;;;11.20;99.90;;;;;;5023407;28;20443;-74
2023/12/30 11:34:04;;;;;;;0.77;0.20;;;11.30;99.90;;;;;;5014943;28;20446;-73
2023/12/30 11:36:32;;;;;;;0.67;0.53;;;11.30;99.90;;;;;;5023010;28;20486;-74
2023/12/30 11:39:01;;;;;;;0.50;0.20;;;;;;;;;;5025536;28;20458;-74
2023/12/30 11:41:31;;;;;;;0.60;0.20;;;11.30;99.90;;;;;;5027035;28;20791;-73
2023/12/30 11:44:03;;;;;;;1.63;0.50;;;11.40;99.90;;;;;;5025821;28;20594;-73
2023/12/30 11:46:31;;;;;;;0.50;0.10;;;11.30;99.90;;;;;;5025797;28;20470;-74
2023/12/30 11:48:59;;;;;;;0.50;0.20;;;11.40;99.90;;;;;;5027015;28;20450;-73
2023/12/30 11:51:28;;;;;;;0.50;0.10;;;11.40;99.90;;;;;;5027216;28;20456;-73
2023/12/30 11:53:57;;;;;;;0.50;0.10;;;11.30;99.90;;;;;;5024705;28;20479;-73
2023/12/30 11:56:26;;;;;;;0.50;0.30;;;11.30;99.90;;;;;;5027202;28;20939;-75
2023/12/30 11:58:54;;;;;;;3.17;0.60;;;11.30;99.90;;;;;;5030289;28;20453;-74
2023/12/30 12:01:22;;;;;;;0.60;0.50;;;11.40;99.90;;;;;;5022373;28;20454;-74
2023/12/30 12:03:51;;;;;;;1.00;0.60;;;11.40;99.90;;;;;;5021795;28;20984;-74
2023/12/30 12:06:19;;;;;;;0.90;0.17;;;11.40;99.90;;;;;;5028197;28;20983;-73
2023/12/30 12:08:47;;;;;;;0.50;0.10;;;11.50;99.90;;;;;;5029282;28;20921;-73
2023/12/30 12:11:15;;;;;;;0.50;0.10;;;11.50;99.90;;;;;;5022879;28;20495;-73
2023/12/30 12:13:46;;;;;;;1.50;1.40;;;11.60;99.90;;;;;;5022129;28;20447;-73
2023/12/30 12:16:15;;;;;;;0.50;0.10;;;;;;;;;;5027859;28;20490;-73
2023/12/30 12:18:42;;;;;;;0.50;0.20;;;11.70;99.90;;;;;;5034520;28;20505;-73
2023/12/30 12:21:14;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;5027112;28;20446;-73
2023/12/30 12:23:42;;;;;;;0.90;0.20;;;;;;;;;;5025213;28;20478;-74
2023/12/30 12:26:10;;;;;;;0.60;0.30;;;11.70;99.90;;;;;;5026493;28;20604;-74
2023/12/30 12:28:40;;;;;;;0.50;0.20;;;11.70;99.90;;;;;;5025400;28;20452;-74
2023/12/30 12:31:14;;;;;;;4.73;0.57;;;11.70;99.90;;;;;;5025784;28;20443;-74
2023/12/30 12:33:42;;;;;;;1.47;1.37;;;11.70;99.90;;;;;;5032186;28;20442;-74
2023/12/30 12:36:10;;;;;;;0.50;0.10;;;11.80;99.90;;;;;;5025934;28;20462;-74
2023/12/30 12:38:38;;;;;;;1.63;0.83;;;11.80;99.90;;;;;;5025433;28;20462;-74
2023/12/30 12:41:06;;;;;;;0.50;0.10;;;11.80;99.90;;;;;;5030365;28;20547;-75
2023/12/30 12:43:34;;;;;;;1.80;0.40;;;11.80;99.90;;;;;;5028559;28;20462;-73
2023/12/30 12:46:03;;;;;;;0.60;0.20;;;11.80;99.90;;;;;;5021645;28;20466;-75
2023/12/30 12:48:33;;;;;;;0.50;0.20;;;11.80;99.90;;;;;;5021231;28;20961;-73
2023/12/30 12:51:01;;;;;;;0.50;0.10;;;11.80;99.90;;;;;;5030127;28;20454;-73
2023/12/30 12:53:29;;;;;;;0.50;0.20;;;11.90;99.90;;;;;;5028585;28;20449;-75
2023/12/30 12:55:56;;;;;;;0.60;0.20;;;11.90;99.90;;;;;;5021953;28;21008;-74
2023/12/30 12:58:24;;;;;;;0.50;0.10;;;11.80;99.90;;;;;;5018580;28;20491;-74
2023/12/30 13:00:52;;;;;;;3.90;3.13;;;11.80;99.90;;;;;;5024567;28;20462;-74
2023/12/30 13:03:21;;;;;;;5.10;1.60;;;11.80;99.90;;;;;;5024646;28;20820;-74