Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:36;;;;;;;82.47;25.40;;;1.00;99.90;;;;;;4892409;28;20119;-85
2020/12/19 00:03:00;;;;;;;63.83;20.92;;;1.10;99.90;;;;;;4890495;28;22156;-85
2020/12/19 00:05:25;;;;;;;68.40;21.23;;;1.00;99.90;;;;;;4898592;28;20153;-86
2020/12/19 00:07:52;;;;;;;64.50;23.38;;;1.00;99.90;;;;;;4895674;28;20163;-86
2020/12/19 00:10:23;;;;;;;98.93;37.42;;;1.10;99.90;;;;;;4896140;28;20494;-85
2020/12/19 00:12:46;;;;;;;51.60;20.63;;;1.10;99.90;;;;;;4895317;28;20114;-86
2020/12/19 00:15:10;;;;;;;39.22;14.20;;;1.30;99.90;;;;;;4897207;28;20089;-85
2020/12/19 00:17:34;;;;;;;43.60;16.15;;;1.50;99.90;;;;;;4907751;28;20123;-85
2020/12/19 00:20:04;;;;;;;35.50;14.52;;;;;;;;;;4897378;28;20117;-86
2020/12/19 00:22:32;;;;;;;48.80;16.15;;;2.00;99.90;;;;;;4902813;28;20169;-85
2020/12/19 00:24:57;;;;;;;43.58;15.40;;;2.00;99.90;;;;;;4891486;28;20086;-85
2020/12/19 00:27:27;;;;;;;38.17;14.82;;;2.10;99.90;;;;;;4899010;28;20088;-85
2020/12/19 00:29:50;;;;;;;43.42;16.48;;;2.20;99.90;;;;;;4900632;28;20172;-85
2020/12/19 00:32:15;;;;;;;38.40;15.68;;;2.10;99.90;;;;;;4897921;28;20100;-85
2020/12/19 00:34:39;;;;;;;48.65;17.63;;;1.90;99.90;;;;;;4904013;28;20172;-86
2020/12/19 00:37:03;;;;;;;44.33;17.50;;;;;;;;;;4902930;28;20610;-85
2020/12/19 00:39:29;;;;;;;38.95;16.00;;;1.80;99.90;;;;;;4899078;28;20096;-86
2020/12/19 00:41:52;;;;;;;;;;;1.70;99.90;;;;;;4902971;28;20094;-86
2020/12/19 00:44:16;;;;;;;43.67;14.30;;;1.70;99.90;;;;;;4910601;28;20006;-85
2020/12/19 00:46:40;;;;;;;45.97;15.20;;;1.70;99.90;;;;;;4899222;28;20174;-85
2020/12/19 00:49:04;;;;;;;38.95;15.50;;;1.70;99.90;;;;;;4894405;28;20529;-85
2020/12/19 00:51:26;;;;;;;34.30;14.38;;;1.70;99.90;;;;;;4889817;28;20494;-85
2020/12/19 00:53:54;;;;;;;40.97;15.23;;;1.70;99.90;;;;;;4895853;28;20584;-85
2020/12/19 00:56:25;;;;;;;44.70;16.92;;;1.70;99.90;;;;;;4899379;28;20086;-86
2020/12/19 00:58:52;;;;;;;37.25;15.05;;;1.60;99.90;;;;;;4895645;28;20172;-85
2020/12/19 01:01:21;;;;;;;35.15;14.48;;;1.60;99.90;;;;;;4901464;28;20163;-85
2020/12/19 01:03:46;;;;;;;34.45;14.70;;;1.60;99.90;;;;;;4898012;28;20138;-85
2020/12/19 01:06:15;;;;;;;41.03;15.27;;;1.60;99.90;;;;;;4897718;28;20090;-85
2020/12/19 01:08:49;;;;;;;39.03;15.43;;;1.60;99.90;;;;;;4900535;28;20087;-85
2020/12/19 01:11:15;;;;;;;44.45;14.90;;;1.60;99.90;;;;;;4894776;28;20090;-84
2020/12/19 01:13:37;;;;;;;;;;;1.60;99.90;;;;;;4896554;28;20093;-85
2020/12/19 01:16:02;;;;;;;38.60;13.57;;;1.60;99.90;;;;;;4904929;28;20451;-85
2020/12/19 01:18:26;;;;;;;32.75;13.25;;;;;;;;;;4902955;28;20120;-85
2020/12/19 01:20:53;;;;;;;43.08;14.75;;;1.60;99.90;;;;;;4897367;28;20129;-84
2020/12/19 01:23:16;;;;;;;34.90;14.63;;;1.50;99.90;;;;;;4898847;28;20083;-85
2020/12/19 01:25:43;;;;;;;36.30;15.18;;;1.50;99.90;;;;;;4903350;28;20117;-85
2020/12/19 01:28:12;;;;;;;43.15;16.27;;;1.50;99.90;;;;;;4897929;28;20093;-85
2020/12/19 01:30:38;;;;;;;38.03;14.82;;;1.50;99.90;;;;;;4896665;28;20156;-85
2020/12/19 01:33:02;;;;;;;44.85;14.82;;;1.50;99.90;;;;;;4900399;28;20099;-84
2020/12/19 01:35:28;;;;;;;35.85;14.20;;;1.50;99.90;;;;;;4900781;28;20094;-85
2020/12/19 01:37:56;;;;;;;37.60;16.33;;;1.50;99.90;;;;;;4894640;28;20537;-86
2020/12/19 01:40:21;;;;;;;61.10;24.63;;;1.40;99.90;;;;;;4896138;28;20091;-86
2020/12/19 01:42:45;;;;;;;49.83;19.45;;;1.30;99.90;;;;;;4902505;28;20179;-85
2020/12/19 01:45:10;;;;;;;44.17;16.70;;;1.20;99.90;;;;;;4895540;28;20604;-86
2020/12/19 01:47:37;;;;;;;46.15;17.92;;;1.20;99.90;;;;;;4897012;28;20167;-86
2020/12/19 01:50:05;;;;;;;43.33;15.90;;;1.10;99.90;;;;;;4900479;28;20311;-84
2020/12/19 01:52:30;;;;;;;38.65;14.25;;;1.10;99.90;;;;;;4904802;28;20097;-86
2020/12/19 01:55:01;;;;;;;41.17;16.63;;;1.00;99.90;;;;;;4900001;28;20112;-84
2020/12/19 01:57:32;;;;;;;33.42;14.13;;;1.10;99.90;;;;;;4894801;28;20091;-86
2020/12/19 01:59:58;;;;;;;34.03;13.82;;;1.10;99.90;;;;;;4898388;28;20154;-85
2020/12/19 02:02:25;;;;;;;36.88;13.98;;;1.00;99.90;;;;;;4896850;28;20094;-86
2020/12/19 02:04:54;;;;;;;34.50;13.02;;;1.10;99.90;;;;;;4897013;28;20180;-86
2020/12/19 02:07:18;;;;;;;41.08;14.48;;;1.10;99.90;;;;;;4903394;28;20094;-86
2020/12/19 02:09:52;;;;;;;37.40;14.57;;;0.90;99.90;;;;;;4889167;28;20110;-85
2020/12/19 02:12:14;;;;;;;33.13;13.68;;;0.80;99.90;;;;;;4911407;28;20092;-86
2020/12/19 02:14:54;;;;;;;31.95;13.23;;;0.60;99.90;;;;;;4906580;28;20177;-86
2020/12/19 02:17:26;;;;;;;32.28;13.32;;;;;;;;;;4902643;28;20125;-87
2020/12/19 02:19:50;;;;;;;31.13;13.00;;;0.30;99.90;;;;;;4893281;28;20102;-87
2020/12/19 02:22:18;;;;;;;28.48;12.32;;;0.20;99.90;;;;;;4905484;28;20105;-86
2020/12/19 02:24:43;;;;;;;33.92;13.02;;;0.10;99.90;;;;;;4890236;28;20100;-85
2020/12/19 02:27:07;;;;;;;32.80;12.95;;;0.10;99.90;;;;;;4893088;28;20104;-87
2020/12/19 02:29:31;;;;;;;30.58;13.02;;;0.30;99.90;;;;;;4897593;28;20232;-86
2020/12/19 02:31:58;;;;;;;32.97;12.93;;;0.30;99.90;;;;;;4900110;28;20579;-86
2020/12/19 02:34:27;;;;;;;33.75;13.15;;;0.40;99.90;;;;;;4890118;28;20087;-87
2020/12/19 02:36:52;;;;;;;36.45;13.05;;;0.50;99.90;;;;;;4896385;28;20520;-87
2020/12/19 02:39:14;;;;;;;34.08;14.88;;;0.60;99.90;;;;;;4908500;28;20186;-87
2020/12/19 02:41:39;;;;;;;42.30;15.95;;;0.70;99.90;;;;;;4899331;28;20124;-87
2020/12/19 02:44:03;;;;;;;39.58;13.73;;;0.70;99.90;;;;;;4895284;28;20097;-87
2020/12/19 02:46:26;;;;;;;45.22;13.90;;;0.70;99.90;;;;;;4897390;28;20101;-87
2020/12/19 02:48:54;;;;;;;36.85;13.32;;;0.80;99.90;;;;;;4900752;28;20208;-87
2020/12/19 02:51:19;;;;;;;38.80;13.60;;;0.90;99.90;;;;;;4905261;28;20125;-86
2020/12/19 02:53:42;;;;;;;33.35;13.10;;;0.80;99.90;;;;;;4902253;28;20091;-87
2020/12/19 02:56:11;;;;;;;40.55;14.07;;;0.80;99.90;;;;;;4891703;28;20098;-87
2020/12/19 02:58:35;;;;;;;37.67;13.77;;;;;;;;;;4898370;28;20212;-87
2020/12/19 03:01:08;;;;;;;42.22;14.50;;;0.70;99.90;;;;;;4899819;28;20102;-87
2020/12/19 03:03:32;;;;;;;39.40;15.07;;;0.60;99.90;;;;;;4892778;28;20099;-86
2020/12/19 03:05:58;;;;;;;32.40;12.68;;;0.70;99.90;;;;;;4897261;28;20126;-86
2020/12/19 03:08:20;;;;;;;;;;;0.80;99.90;;;;;;4894619;28;20107;-86
2020/12/19 03:10:43;;;;;;;39.38;12.57;;;0.90;99.90;;;;;;4898684;28;20005;-86
2020/12/19 03:13:08;;;;;;;46.60;12.77;;;0.90;99.90;;;;;;4899803;28;20178;-86
2020/12/19 03:15:32;;;;;;;34.60;12.50;;;0.80;99.90;;;;;;4899872;28;20521;-86
2020/12/19 03:18:11;;;;;;;45.60;13.98;;;0.80;99.90;;;;;;4903384;28;20550;-87
2020/12/19 03:20:38;;;;;;;42.30;14.00;;;0.80;99.90;;;;;;4903912;28;20095;-87
2020/12/19 03:23:07;;;;;;;43.35;13.75;;;0.70;99.90;;;;;;4902197;28;20097;-87
2020/12/19 03:25:32;;;;;;;38.00;13.88;;;0.70;99.90;;;;;;4899817;28;20178;-86
2020/12/19 03:27:56;;;;;;;39.17;13.48;;;0.60;99.90;;;;;;4902762;28;20180;-87
2020/12/19 03:30:24;;;;;;;42.72;13.30;;;0.70;99.90;;;;;;4900801;28;20106;-87
2020/12/19 03:32:48;;;;;;;42.47;14.25;;;0.60;99.90;;;;;;4900232;28;20135;-86
2020/12/19 03:35:20;;;;;;;37.15;13.80;;;0.60;99.90;;;;;;4907617;28;20099;-87
2020/12/19 03:37:42;;;;;;;39.65;13.95;;;0.60;99.90;;;;;;4899974;28;20096;-87
2020/12/19 03:40:06;;;;;;;37.75;13.18;;;0.60;99.90;;;;;;4907955;28;20105;-85
2020/12/19 03:42:35;;;;;;;41.92;13.57;;;0.50;99.90;;;;;;4898796;28;20452;-87
2020/12/19 03:45:11;;;;;;;48.53;14.20;;;0.50;99.90;;;;;;4899019;28;20090;-86
2020/12/19 03:47:43;;;;;;;40.03;13.32;;;0.40;99.90;;;;;;4900015;28;20435;-87
2020/12/19 03:50:29;;;;;;;34.47;13.52;;;0.30;99.90;;;;;;4900139;28;20551;-86
2020/12/19 03:52:59;;;;;;;32.63;12.02;;;0.30;99.90;;;;;;4903528;28;20170;-86
2020/12/19 03:55:23;;;;;;;33.22;13.20;;;0.20;99.90;;;;;;4897254;28;20487;-87
2020/12/19 03:57:46;;;;;;;32.47;11.52;;;0.20;99.90;;;;;;4902918;28;20089;-87
2020/12/19 04:00:19;;;;;;;43.78;13.75;;;0.30;99.90;;;;;;4901971;28;20086;-87
2020/12/19 04:02:44;;;;;;;33.53;11.80;;;0.30;99.90;;;;;;4907804;28;20183;-87
2020/12/19 04:05:11;;;;;;;45.87;13.17;;;0.20;99.90;;;;;;4903702;28;20097;-86
2020/12/19 04:07:37;;;;;;;38.65;12.65;;;-0.90;99.90;;;;;;4889121;28;20115;-87
2020/12/19 04:10:02;;;;;;;40.25;12.55;;;0.10;99.90;;;;;;4899833;28;20089;-86
2020/12/19 04:12:30;;;;;;;31.02;11.70;;;0.10;99.90;;;;;;4906659;28;20176;-86
2020/12/19 04:14:52;;;;;;;35.65;12.50;;;0.20;99.90;;;;;;4905796;28;20089;-87
2020/12/19 04:17:17;;;;;;;34.67;12.25;;;0.20;99.90;;;;;;4905302;28;20519;-84
2020/12/19 04:19:42;;;;;;;37.13;12.77;;;0.20;99.90;;;;;;4903626;28;20097;-86
2020/12/19 04:22:14;;;;;;;36.35;13.15;;;0.30;99.90;;;;;;4894152;28;20096;-86
2020/12/19 04:24:38;;;;;;;36.55;12.80;;;;;;;;;;4903688;28;20425;-86
2020/12/19 04:27:05;;;;;;;37.63;13.00;;;0.30;99.90;;;;;;4897059;28;20095;-86
2020/12/19 04:29:31;;;;;;;39.55;13.43;;;0.30;99.90;;;;;;4903073;28;20137;-84
2020/12/19 04:31:56;;;;;;;39.85;13.20;;;0.30;99.90;;;;;;4906048;28;20137;-85
2020/12/19 04:34:26;;;;;;;42.42;13.35;;;0.20;99.90;;;;;;4899237;28;20548;-86
2020/12/19 04:36:53;;;;;;;37.78;12.93;;;0.30;99.90;;;;;;4897637;28;20100;-85
2020/12/19 04:39:26;;;;;;;40.10;14.32;;;1.60;99.90;;;;;;4893341;28;20600;-85
2020/12/19 04:41:57;;;;;;;47.53;14.25;;;0.20;99.90;;;;;;4903337;28;20088;-86
2020/12/19 04:44:23;;;;;;;50.38;12.80;;;0.20;99.90;;;;;;4898753;28;20098;-86
2020/12/19 04:46:45;;;;;;;;;;;0.20;99.90;;;;;;4898229;28;20140;-86
2020/12/19 04:49:11;;;;;;;41.28;12.98;;;0.10;99.90;;;;;;4907391;28;19984;-86
2020/12/19 04:51:36;;;;;;;39.47;12.55;;;0.10;99.90;;;;;;4898803;28;20500;-84
2020/12/19 04:54:07;;;;;;;47.00;14.35;;;0.10;99.90;;;;;;4898872;28;20099;-85
2020/12/19 04:56:47;;;;;;;47.53;14.10;;;0.10;99.90;;;;;;4902638;28;20097;-85
2020/12/19 04:59:11;;;;;;;43.80;13.93;;;0.10;99.90;;;;;;4894132;28;20179;-83
2020/12/19 05:01:39;;;;;;;41.40;13.18;;;0.10;99.90;;;;;;4900429;28;20088;-85
2020/12/19 05:04:04;;;;;;;43.25;13.52;;;0.00;99.90;;;;;;4898793;28;20547;-84
2020/12/19 05:06:36;;;;;;;46.38;14.82;;;0.00;99.90;;;;;;4897329;28;20116;-85
2020/12/19 05:09:11;;;;;;;57.13;14.85;;;0.00;99.90;;;;;;4904175;28;20124;-85
2020/12/19 05:11:44;;;;;;;47.30;14.52;;;0.00;99.90;;;;;;4898560;28;20104;-83
2020/12/19 05:14:13;;;;;;;43.08;14.57;;;0.00;99.90;;;;;;4896609;28;20169;-85
2020/12/19 05:16:40;;;;;;;47.42;14.98;;;-0.10;99.90;;;;;;4901485;28;20132;-85
2020/12/19 05:19:09;;;;;;;43.10;13.13;;;0.00;99.90;;;;;;4900759;28;20141;-84
2020/12/19 05:21:43;;;;;;;50.33;13.85;;;0.00;99.90;;;;;;4894758;28;20094;-84
2020/12/19 05:24:12;;;;;;;47.40;14.77;;;0.00;99.90;;;;;;4895688;28;20119;-85
2020/12/19 05:26:38;;;;;;;45.38;13.82;;;-0.10;99.90;;;;;;4898070;28;20100;-84
2020/12/19 05:29:01;;;;;;;37.83;13.35;;;0.00;99.90;;;;;;4897192;28;20089;-85
2020/12/19 05:31:28;;;;;;;59.28;16.08;;;0.00;99.90;;;;;;4905245;28;20100;-84
2020/12/19 05:33:58;;;;;;;53.22;15.77;;;-0.10;99.90;;;;;;4893882;28;20127;-85
2020/12/19 05:36:23;;;;;;;58.22;16.23;;;-0.10;99.90;;;;;;4902338;28;20531;-84
2020/12/19 05:38:50;;;;;;;;;;;-0.10;99.90;;;;;;4898734;28;20113;-84
2020/12/19 05:41:13;;;;;;;45.78;14.60;;;-0.10;99.90;;;;;;4897877;28;19974;-84
2020/12/19 05:43:46;;;;;;;51.33;14.98;;;-0.10;99.90;;;;;;4894111;28;20093;-84
2020/12/19 05:46:28;;;;;;;45.28;14.02;;;-0.20;99.90;;;;;;4891746;28;20102;-85
2020/12/19 05:48:52;;;;;;;61.72;16.52;;;-0.20;99.90;;;;;;4901955;28;20098;-84
2020/12/19 05:51:18;;;;;;;46.78;16.00;;;-0.20;99.90;;;;;;4900442;28;20539;-84
2020/12/19 05:53:49;;;;;;;61.58;15.75;;;-0.20;99.90;;;;;;4891488;28;20152;-84
2020/12/19 05:56:13;;;;;;;56.30;14.40;;;-0.20;99.90;;;;;;4889674;28;20192;-84
2020/12/19 05:58:36;;;;;;;58.63;17.03;;;-0.10;99.90;;;;;;4905080;28;20125;-85
2020/12/19 06:01:01;;;;;;;55.88;15.25;;;-0.10;99.90;;;;;;4901482;28;20511;-84
2020/12/19 06:03:28;;;;;;;53.88;14.98;;;-0.20;99.90;;;;;;4899122;28;20178;-82
2020/12/19 06:05:53;;;;;;;52.83;15.13;;;-0.20;99.90;;;;;;4889419;28;20146;-83
2020/12/19 06:08:23;;;;;;;64.38;16.20;;;-0.20;99.90;;;;;;4910248;28;20097;-84
2020/12/19 06:10:49;;;;;;;67.20;17.38;;;-0.20;99.90;;;;;;4899788;28;20448;-83
2020/12/19 06:13:21;;;;;;;72.70;16.33;;;-0.20;99.90;;;;;;4900723;28;20520;-84
2020/12/19 06:15:58;;;;;;;53.70;15.18;;;-0.20;99.90;;;;;;4896975;28;20105;-84
2020/12/19 06:18:35;;;;;;;60.15;16.95;;;-0.20;99.90;;;;;;4893491;28;20084;-84
2020/12/19 06:21:00;;;;;;;54.45;17.35;;;-0.20;99.90;;;;;;4896522;28;20104;-81
2020/12/19 06:23:24;;;;;;;54.42;15.82;;;-0.30;99.90;;;;;;4906447;28;20088;-84
2020/12/19 06:25:49;;;;;;;55.05;15.20;;;-0.20;99.90;;;;;;4896515;28;20481;-84
2020/12/19 06:28:13;;;;;;;60.42;17.45;;;-0.20;99.90;;;;;;4891803;28;20091;-84
2020/12/19 06:30:36;;;;;;;61.13;15.85;;;-0.20;99.90;;;;;;4899694;28;20101;-84
2020/12/19 06:33:16;;;;;;;61.20;16.20;;;-0.20;99.90;;;;;;4899129;28;20116;-84
2020/12/19 06:35:49;;;;;;;58.72;15.52;;;-0.20;99.90;;;;;;4894963;28;20167;-83
2020/12/19 06:38:14;;;;;;;57.30;15.43;;;-0.20;99.90;;;;;;4894290;28;20118;-84
2020/12/19 06:40:39;;;;;;;;;;;-0.20;99.90;;;;;;4898992;28;20137;-84
2020/12/19 06:43:13;;;;;;;57.63;16.00;;;-0.20;99.90;;;;;;4898220;28;20003;-84
2020/12/19 06:45:43;;;;;;;57.22;16.42;;;-0.20;99.90;;;;;;4893118;28;20099;-83
2020/12/19 06:48:31;;;;;;;56.60;16.35;;;-0.10;99.90;;;;;;4898985;28;20099;-84
2020/12/19 06:51:01;;;;;;;49.80;16.65;;;-0.10;99.90;;;;;;4883846;28;20147;-84
2020/12/19 06:53:30;;;;;;;64.97;16.35;;;-0.10;99.90;;;;;;4907916;28;20172;-84
2020/12/19 06:55:54;;;;;;;72.00;17.25;;;-0.10;99.90;;;;;;4896414;28;20099;-84
2020/12/19 06:58:37;;;;;;;50.10;15.73;;;0.00;99.90;;;;;;4900685;28;20097;-83
2020/12/19 07:01:28;;;;;;;56.10;16.42;;;0.00;99.90;;;;;;4896082;28;20094;-84
2020/12/19 07:03:52;;;;;;;60.03;16.27;;;0.00;99.90;;;;;;4894591;28;20123;-84
2020/12/19 07:06:17;;;;;;;59.60;16.65;;;0.00;99.90;;;;;;4900329;28;20251;-84
2020/12/19 07:08:40;;;;;;;58.53;15.57;;;0.00;99.90;;;;;;4899103;28;20090;-84
2020/12/19 07:11:03;;;;;;;48.42;16.02;;;0.00;99.90;;;;;;4892621;28;20098;-85
2020/12/19 07:13:48;;;;;;;60.38;17.33;;;0.10;99.90;;;;;;4892413;28;20535;-84
2020/12/19 07:16:12;;;;;;;55.72;15.98;;;0.10;99.90;;;;;;4891182;28;20102;-85
2020/12/19 07:18:37;;;;;;;63.35;17.05;;;0.00;99.90;;;;;;4883629;28;20085;-84
2020/12/19 07:21:01;;;;;;;59.17;18.08;;;0.10;99.90;;;;;;4894137;28;20164;-84
2020/12/19 07:23:25;;;;;;;41.63;12.85;;;;;;;;;;4890923;28;20127;-85
2020/12/19 07:25:50;;;;;;;62.72;16.52;;;0.10;99.90;;;;;;4892996;28;20233;-85
2020/12/19 07:28:13;;;;;;;52.22;12.82;;;0.10;99.90;;;;;;4895261;28;20611;-84
2020/12/19 07:30:42;;;;;;;80.82;18.77;;;0.20;99.90;;;;;;4909771;28;20184;-83
2020/12/19 07:33:07;;;;;;;73.05;18.45;;;0.20;99.90;;;;;;4899147;28;20086;-84
2020/12/19 07:35:40;;;;;;;65.75;17.98;;;0.30;99.90;;;;;;4900452;28;20088;-84
2020/12/19 07:38:04;;;;;;;67.03;18.17;;;0.30;99.90;;;;;;4889577;28;20137;-84
2020/12/19 07:40:28;;;;;;;56.30;17.73;;;0.30;99.90;;;;;;4901277;28;20095;-83
2020/12/19 07:43:00;;;;;;;63.38;17.13;;;0.30;99.90;;;;;;4900391;28;20592;-84
2020/12/19 07:45:24;;;;;;;70.57;20.67;;;;;;;;;;4906185;28;20544;-84
2020/12/19 07:47:49;;;;;;;69.43;20.45;;;0.20;99.90;;;;;;4892712;28;20106;-85
2020/12/19 07:50:15;;;;;;;82.13;22.52;;;0.10;99.90;;;;;;4897397;28;20178;-84
2020/12/19 07:52:38;;;;;;;84.80;25.55;;;0.20;99.90;;;;;;4899612;28;20157;-82
2020/12/19 07:55:04;;;;;;;80.97;24.67;;;0.20;99.90;;;;;;4907242;28;20115;-84
2020/12/19 07:57:32;;;;;;;75.68;20.35;;;0.20;99.90;;;;;;4895700;28;20966;-83
2020/12/19 07:59:59;;;;;;;60.88;18.73;;;0.20;99.90;;;;;;4894376;28;23287;-83
2020/12/19 08:02:26;;;;;;;60.60;17.90;;;0.20;99.90;;;;;;4881509;28;20098;-82
2020/12/19 08:04:54;;;;;;;66.70;17.67;;;0.20;99.90;;;;;;4913509;28;20092;-83
2020/12/19 08:07:24;;;;;;;62.45;18.40;;;0.10;99.90;;;;;;4896413;28;20092;-82
2020/12/19 08:09:47;;;;;;;68.60;19.40;;;;;;;;;;4886480;28;20087;-82
2020/12/19 08:12:11;;;;;;;71.30;19.40;;;0.30;99.90;;;;;;4897892;28;20124;-80
2020/12/19 08:14:44;;;;;;;66.07;18.00;;;0.30;99.90;;;;;;4890334;28;20096;-82
2020/12/19 08:17:17;;;;;;;57.67;17.23;;;0.30;99.90;;;;;;4882958;28;20100;-87
2020/12/19 08:19:51;;;;;;;59.13;16.30;;;0.40;99.90;;;;;;4881629;28;20441;-83
2020/12/19 08:22:18;;;;;;;72.80;18.92;;;0.30;99.90;;;;;;4874976;28;20097;-82
2020/12/19 08:24:49;;;;;;;65.53;18.20;;;0.40;99.90;;;;;;4881621;28;20096;-83
2020/12/19 08:27:33;;;;;;;62.00;18.30;;;0.40;99.90;;;;;;4884186;28;20103;-83
2020/12/19 08:30:11;;;;;;;59.13;17.02;;;0.40;99.90;;;;;;4899288;28;20163;-82
2020/12/19 08:32:35;;;;;;;72.03;19.48;;;0.50;99.90;;;;;;4883250;28;20177;-82
2020/12/19 08:35:02;;;;;;;64.57;18.13;;;0.50;99.90;;;;;;4874471;28;20106;-82
2020/12/19 08:37:25;;;;;;;69.65;17.35;;;0.60;99.90;;;;;;4893023;28;20171;-81
2020/12/19 08:40:04;;;;;;;66.15;17.38;;;0.60;99.90;;;;;;4895986;28;20093;-82
2020/12/19 08:42:31;;;;;;;57.42;16.65;;;0.60;99.90;;;;;;4878971;28;20436;-82
2020/12/19 08:45:12;;;;;;;60.13;18.75;;;0.60;99.90;;;;;;4881259;28;20119;-82
2020/12/19 08:47:48;;;;;;;63.65;16.92;;;0.70;99.90;;;;;;4844266;28;20148;-82
2020/12/19 08:50:24;;;;;;;57.13;17.98;;;0.70;99.90;;;;;;4842602;28;20544;-82
2020/12/19 08:53:03;;;;;;;51.20;16.50;;;0.80;99.90;;;;;;4840168;28;20163;-82
2020/12/19 08:55:34;;;;;;;63.70;17.45;;;0.80;99.90;;;;;;4839863;28;20574;-81
2020/12/19 08:58:03;;;;;;;68.40;17.88;;;0.90;99.90;;;;;;4838495;28;20093;-81
2020/12/19 09:00:38;;;;;;;59.72;18.83;;;0.90;99.90;;;;;;4856968;28;20105;-82
2020/12/19 09:03:13;;;;;;;64.65;19.13;;;0.90;99.90;;;;;;4849080;28;20090;-81
2020/12/19 09:05:46;;;;;;;56.92;17.15;;;1.00;99.90;;;;;;4848492;28;20517;-81
2020/12/19 09:08:19;;;;;;;71.35;19.17;;;1.10;99.90;;;;;;4857152;28;20441;-83
2020/12/19 09:10:54;;;;;;;76.25;21.98;;;1.10;99.90;;;;;;4857132;28;20815;-82
2020/12/19 09:13:25;;;;;;;74.80;20.00;;;1.20;99.90;;;;;;4858244;28;20090;-82
2020/12/19 09:15:57;;;;;;;72.20;21.52;;;1.20;99.90;;;;;;4872078;28;20099;-83
2020/12/19 09:18:33;;;;;;;67.43;20.23;;;1.20;99.90;;;;;;4837520;28;20443;-82
2020/12/19 09:21:11;;;;;;;69.95;19.98;;;1.20;99.90;;;;;;4827830;28;20131;-82
2020/12/19 09:23:39;;;;;;;62.20;18.83;;;1.30;99.90;;;;;;4845040;28;20127;-80
2020/12/19 09:26:17;;;;;;;55.45;18.33;;;1.30;99.90;;;;;;4857011;28;20557;-83
2020/12/19 09:28:54;;;;;;;73.22;19.45;;;1.40;99.90;;;;;;4843370;28;20228;-83
2020/12/19 09:31:26;;;;;;;69.22;21.02;;;1.40;99.90;;;;;;4834002;28;20096;-84
2020/12/19 09:33:58;;;;;;;73.38;20.90;;;1.40;99.90;;;;;;4843856;28;20096;-83
2020/12/19 09:36:30;;;;;;;73.10;19.80;;;1.40;99.90;;;;;;4842096;28;20116;-81
2020/12/19 09:39:11;;;;;;;68.25;20.85;;;1.40;99.90;;;;;;4837898;28;20088;-84
2020/12/19 09:41:44;;;;;;;64.57;19.60;;;1.50;99.90;;;;;;4830322;28;20099;-82
2020/12/19 09:44:18;;;;;;;67.50;17.10;;;1.50;99.90;;;;;;4846274;28;20102;-84
2020/12/19 09:46:57;;;;;;;68.60;20.08;;;1.50;99.90;;;;;;4833325;28;20094;-82
2020/12/19 09:49:43;;;;;;;78.03;21.45;;;1.60;99.90;;;;;;4846822;28;20109;-82
2020/12/19 09:52:16;;;;;;;74.22;20.75;;;1.60;99.90;;;;;;4836001;28;20617;-80
2020/12/19 09:54:51;;;;;;;70.35;20.85;;;1.70;99.90;;;;;;4838084;28;20090;-83
2020/12/19 09:57:15;;;;;;;67.47;20.08;;;1.80;99.90;;;;;;4833425;28;20090;-82
2020/12/19 09:59:40;;;;;;;65.50;20.33;;;2.00;99.90;;;;;;4852899;28;20114;-82
2020/12/19 10:02:08;;;;;;;68.38;18.77;;;2.30;99.90;;;;;;4839706;28;20090;-83
2020/12/19 10:04:45;;;;;;;67.47;19.23;;;2.50;99.90;;;;;;4853671;28;20729;-83
2020/12/19 10:07:12;;;;;;;71.32;19.17;;;2.70;99.90;;;;;;4843316;28;20090;-82
2020/12/19 10:09:42;;;;;;;67.05;19.13;;;2.70;99.90;;;;;;4845267;28;20136;-82
2020/12/19 10:12:23;;;;;;;62.15;18.25;;;2.70;99.90;;;;;;4851782;28;20116;-86
2020/12/19 10:15:20;;;;;;;64.85;18.95;;;2.70;99.90;;;;;;4843397;28;20100;-85
2020/12/19 10:18:04;;;;;;;68.80;18.42;;;2.70;99.90;;;;;;4833543;28;20172;-85
2020/12/19 10:20:53;;;;;;;70.07;19.20;;;2.70;99.90;;;;;;4833994;28;20113;-85
2020/12/19 10:23:29;;;;;;;61.75;17.40;;;2.60;99.90;;;;;;4853399;28;20094;-85
2020/12/19 10:26:05;;;;;;;58.67;18.83;;;2.70;99.90;;;;;;4840733;28;20090;-86
2020/12/19 10:28:37;;;;;;;;;;;2.60;99.90;;;;;;4845876;28;20458;-84
2020/12/19 10:31:15;;;;;;;53.28;16.02;;;2.70;99.90;;;;;;4848224;28;20051;-87
2020/12/19 10:34:00;;;;;;;72.57;18.55;;;2.70;99.90;;;;;;4835107;28;20524;-87
2020/12/19 10:36:25;;;;;;;51.28;15.50;;;2.70;99.90;;;;;;4837132;28;20142;-87
2020/12/19 10:39:08;;;;;;;51.05;16.63;;;2.80;99.90;;;;;;4846994;28;20148;-84
2020/12/19 10:41:33;;;;;;;55.33;18.02;;;2.80;99.90;;;;;;4824063;28;20140;-87
2020/12/19 10:44:09;;;;;;;61.42;18.17;;;2.80;99.90;;;;;;4846501;28;20091;-87
2020/12/19 10:46:44;;;;;;;56.00;17.75;;;2.90;99.90;;;;;;4833498;28;20437;-88
2020/12/19 10:49:19;;;;;;;55.40;17.23;;;2.90;99.90;;;;;;4841980;28;20779;-86
2020/12/19 10:52:06;;;;;;;55.90;18.35;;;2.90;99.90;;;;;;4843990;28;20088;-88
2020/12/19 10:54:34;;;;;;;53.70;16.73;;;3.00;99.90;;;;;;4849207;28;20086;-87
2020/12/19 10:57:07;;;;;;;54.25;16.92;;;3.00;99.90;;;;;;4827421;28;20146;-85
2020/12/19 10:59:46;;;;;;;56.53;17.30;;;3.00;99.90;;;;;;4837179;28;20115;-87
2020/12/19 11:02:31;;;;;;;58.03;17.15;;;3.00;99.90;;;;;;4838197;28;20106;-86
2020/12/19 11:05:07;;;;;;;58.05;18.52;;;3.00;99.90;;;;;;4851268;28;20083;-87
2020/12/19 11:07:41;;;;;;;48.17;15.25;;;3.00;99.90;;;;;;4857692;28;20090;-87
2020/12/19 11:10:07;;;;;;;45.15;15.00;;;3.00;99.90;;;;;;4891889;28;20447;-86
2020/12/19 11:12:31;;;;;;;;;;;3.00;99.90;;;;;;4888335;28;20134;-86
2020/12/19 11:15:04;;;;;;;37.40;13.45;;;3.00;99.90;;;;;;4897897;28;19968;-87
2020/12/19 11:17:35;;;;;;;52.53;16.15;;;3.00;99.90;;;;;;4904706;28;20179;-87
2020/12/19 11:20:05;;;;;;;43.97;15.30;;;3.10;99.90;;;;;;4890564;28;20087;-87
2020/12/19 11:22:35;;;;;;;47.92;15.70;;;3.00;99.90;;;;;;4898022;28;20115;-87
2020/12/19 11:25:04;;;;;;;45.63;14.43;;;3.00;99.90;;;;;;4905027;28;20098;-85
2020/12/19 11:27:29;;;;;;;45.35;16.27;;;3.00;99.90;;;;;;4893222;28;20159;-85
2020/12/19 11:30:02;;;;;;;41.78;14.40;;;3.00;99.90;;;;;;4904009;28;20083;-86
2020/12/19 11:32:33;;;;;;;43.83;14.75;;;3.00;99.90;;;;;;4900321;28;20882;-88
2020/12/19 11:34:58;;;;;;;44.42;14.52;;;3.00;99.90;;;;;;4893139;28;20097;-85
2020/12/19 11:37:23;;;;;;;46.78;15.80;;;3.00;99.90;;;;;;4904863;28;20094;-85
2020/12/19 11:39:46;;;;;;;46.72;17.33;;;3.00;99.90;;;;;;4899909;28;20122;-84
2020/12/19 11:42:13;;;;;;;41.25;14.68;;;3.00;99.90;;;;;;4903171;28;20092;-85
2020/12/19 11:44:48;;;;;;;41.85;15.13;;;3.00;99.90;;;;;;4887581;28;20225;-83
2020/12/19 11:47:13;;;;;;;49.50;15.50;;;3.00;99.90;;;;;;4897059;28;20101;-85
2020/12/19 11:49:36;;;;;;;36.92;14.75;;;3.00;99.90;;;;;;4904767;28;20100;-85
2020/12/19 11:52:03;;;;;;;47.38;15.75;;;3.00;99.90;;;;;;4896299;28;20609;-84
2020/12/19 11:54:28;;;;;;;43.58;14.25;;;3.00;99.90;;;;;;4899696;28;20096;-86
2020/12/19 11:56:58;;;;;;;45.00;15.95;;;3.00;99.90;;;;;;4901478;28;20107;-85
2020/12/19 11:59:23;;;;;;;48.78;14.25;;;;;;;;;;4903969;28;20217;-85
2020/12/19 12:01:46;;;;;;;47.95;13.40;;;3.20;99.90;;;;;;4897094;28;20528;-84
2020/12/19 12:04:11;;;;;;;47.85;14.60;;;3.20;99.90;;;;;;4895714;28;20106;-84
2020/12/19 12:06:35;;;;;;;40.50;13.65;;;3.20;99.90;;;;;;4891386;28;20171;-85
2020/12/19 12:09:09;;;;;;;41.38;13.63;;;3.20;99.90;;;;;;4895722;28;20181;-85
2020/12/19 12:11:39;;;;;;;40.53;13.50;;;3.20;99.90;;;;;;4898107;28;20103;-85
2020/12/19 12:14:04;;;;;;;38.67;13.70;;;3.20;99.90;;;;;;4892574;28;20182;-84
2020/12/19 12:16:34;;;;;;;46.28;15.63;;;3.10;99.90;;;;;;4894967;28;20099;-85
2020/12/19 12:19:10;;;;;;;36.92;13.45;;;3.10;99.90;;;;;;4898773;28;20097;-87
2020/12/19 12:21:38;;;;;;;60.55;17.67;;;3.00;99.90;;;;;;4897389;28;20506;-84
2020/12/19 12:24:08;;;;;;;42.88;15.55;;;3.10;99.90;;;;;;4897690;28;20448;-83
2020/12/19 12:26:34;;;;;;;44.63;13.95;;;3.00;99.90;;;;;;4898822;28;20081;-83
2020/12/19 12:28:57;;;;;;;52.30;15.32;;;3.00;99.90;;;;;;4888117;28;20094;-83
2020/12/19 12:31:25;;;;;;;47.03;15.88;;;3.10;99.90;;;;;;4898551;28;20186;-84
2020/12/19 12:33:49;;;;;;;56.85;16.20;;;3.10;99.90;;;;;;4888940;28;20159;-84
2020/12/19 12:36:12;;;;;;;48.53;16.20;;;3.20;99.90;;;;;;4897998;28;20181;-84
2020/12/19 12:38:35;;;;;;;56.28;17.30;;;3.20;99.90;;;;;;4885977;28;20491;-84
2020/12/19 12:41:01;;;;;;;47.45;15.20;;;3.30;99.90;;;;;;4893826;28;20170;-83
2020/12/19 12:43:24;;;;;;;54.00;14.95;;;3.30;99.90;;;;;;4886992;28;20105;-84
2020/12/19 12:45:47;;;;;;;53.65;17.10;;;3.40;99.90;;;;;;4907425;28;20158;-84
2020/12/19 12:48:10;;;;;;;48.22;16.00;;;3.40;99.90;;;;;;4895557;28;21465;-84