Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:24;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;6196890;23;20008;-89
2023/02/24 00:03:51;;;;;;;0.55;0.55;;;3.80;99.90;;;;;;6197092;23;20004;-89
2023/02/24 00:06:18;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;6222125;23;20012;-89
2023/02/24 00:08:43;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;6221415;23;20054;-89
2023/02/24 00:11:13;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;6248608;23;20016;-89
2023/02/24 00:13:46;;;;;;;0.55;0.55;;;3.80;99.90;;;;;;6197201;23;20019;-89
2023/02/24 00:16:17;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;6222215;23;20365;-89
2023/02/24 00:18:44;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;6197011;23;20091;-89
2023/02/24 00:21:15;;;;;;;0.52;0.52;;;3.90;99.90;;;;;;6221637;23;20012;-89
2023/02/24 00:23:45;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;6248428;23;20095;-89
2023/02/24 00:26:13;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;6221619;23;20016;-89
2023/02/24 00:28:39;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;6220452;23;20058;-89
2023/02/24 00:31:13;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;6247638;23;20008;-89
2023/02/24 00:33:40;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;6222104;23;20035;-91
2023/02/24 00:36:22;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;6247628;23;20012;-88
2023/02/24 00:38:50;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;6195513;23;20040;-89
2023/02/24 00:41:21;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;6220832;23;20012;-89
2023/02/24 00:43:48;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;6220560;23;20024;-89
2023/02/24 00:46:16;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;6220447;23;20016;-89
2023/02/24 00:48:46;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;6195271;23;20066;-89
2023/02/24 00:51:16;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;6220463;23;20012;-89
2023/02/24 00:53:43;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;6222741;23;20012;-89
2023/02/24 00:56:15;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;6197246;23;20091;-89
2023/02/24 00:58:41;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;6222242;23;20019;-89
2023/02/24 01:01:16;;;;;;;0.52;0.52;;;2.70;99.90;;;;;;6222605;23;20008;-91
2023/02/24 01:03:42;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;6222455;23;20012;-90
2023/02/24 01:06:09;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;6197595;23;20047;-90
2023/02/24 01:08:39;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;6197312;23;20019;-89
2023/02/24 01:13:50;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;6249355;23;20044;-90
2023/02/24 01:16:17;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;6248939;23;20023;-90
2023/02/24 01:18:46;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;6221995;23;20062;-89
2023/02/24 01:21:16;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;6222191;23;20016;-89
2023/02/24 01:23:46;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;6249218;23;20012;-89
2023/02/24 01:26:11;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;6197606;23;20054;-89
2023/02/24 01:28:37;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;6224657;23;20020;-89
2023/02/24 01:31:05;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;6228348;23;20008;-89
2023/02/24 01:33:38;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;6200766;23;20042;-89
2023/02/24 01:36:11;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;6201592;23;20353;-89
2023/02/24 01:38:38;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;6225574;23;20163;-89
2023/02/24 01:41:04;;;;;;;0.68;0.68;;;2.70;99.90;;;;;;6226659;23;20054;-89
2023/02/24 01:44:00;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;6225822;23;20039;-90
2023/02/24 01:46:34;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;6223424;23;20009;-89
2023/02/24 01:49:13;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;6225668;23;20051;-89
2023/02/24 01:51:44;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;6251915;23;20016;-89
2023/02/24 01:54:14;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;6251265;23;20012;-90
2023/02/24 01:56:41;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;6199914;23;20012;-89
2023/02/24 01:59:08;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;6198642;23;20039;-89
2023/02/24 02:01:39;;;;;;;0.52;0.52;;;2.60;99.90;;;;;;6201013;23;20456;-89
2023/02/24 02:04:17;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;6200866;23;20048;-89
2023/02/24 02:06:45;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;6227831;23;20008;-89
2023/02/24 02:09:14;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;6223217;23;20091;-89
2023/02/24 02:11:40;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;6222340;23;20018;-89
2023/02/24 02:14:06;;;;;;;0.75;0.75;;;2.80;99.90;;;;;;6196682;23;20019;-88
2023/02/24 02:16:42;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;6222159;23;20008;-89
2023/02/24 02:19:43;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;6197293;23;20050;-89
2023/02/24 02:22:35;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;6050609;23;20491;-89
2023/02/24 02:25:15;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;6049921;23;20018;-89
2023/02/24 02:27:58;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;6073978;23;20050;-89
2023/02/24 02:30:42;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;6051483;23;20053;-89
2023/02/24 02:33:52;;;;;;;0.65;0.65;;;2.50;99.90;;;;;;6052068;23;20015;-89
2023/02/24 02:36:37;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;6070352;23;20093;-89
2023/02/24 02:39:16;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;6073118;23;20050;-89
2023/02/24 02:41:54;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;6072932;23;20070;-89
2023/02/24 02:44:38;;;;;;;0.43;0.43;;;2.20;99.90;;;;;;6097093;23;20090;-89
2023/02/24 02:47:22;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;6072817;23;20062;-90
2023/02/24 02:49:59;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;6048744;23;20046;-90
2023/02/24 02:52:57;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;6072894;23;20018;-89
2023/02/24 02:55:38;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;6048601;23;20014;-89
2023/02/24 02:58:07;;;;;;;;;;;2.10;99.90;;;;;;6100062;23;20016;-89
2023/02/24 03:00:40;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;6207418;23;19919;-88
2023/02/24 03:03:15;;;;;;;0.57;0.57;;;2.20;99.90;;;;;;6250735;23;20019;-89
2023/02/24 03:05:50;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;6198958;23;20546;-89
2023/02/24 03:08:22;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;6221208;23;20023;-88
2023/02/24 03:10:50;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;6195581;23;20019;-88
2023/02/24 03:13:21;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;6222859;23;20051;-88
2023/02/24 03:15:50;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;6220972;23;20088;-89
2023/02/24 03:18:28;;;;;;;0.68;0.68;;;2.80;99.90;;;;;;6221240;23;20450;-89
2023/02/24 03:21:06;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;6221125;23;20008;-88
2023/02/24 03:23:36;;;;;;;0.65;0.65;;;2.90;99.90;;;;;;6195745;23;20012;-88
2023/02/24 03:26:22;;;;;;;;;;;3.00;99.90;;;;;;6222442;23;20019;-89
2023/02/24 03:29:18;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;6219973;23;19918;-88
2023/02/24 03:31:58;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;6221004;23;20460;-89
2023/02/24 03:34:30;;;;;;;0.65;0.60;;;3.00;99.90;;;;;;6220813;23;20012;-88
2023/02/24 03:36:56;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;6195676;23;20023;-88
2023/02/24 03:39:23;;;;;;;0.55;0.55;;;3.20;99.90;;;;;;6221067;23;20027;-88
2023/02/24 03:41:55;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;6247196;23;20016;-89
2023/02/24 03:44:23;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;6248113;23;20016;-88
2023/02/24 03:46:50;;;;;;;0.52;0.52;;;3.30;99.90;;;;;;6195452;23;20015;-88
2023/02/24 03:49:16;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;6195431;23;20500;-88
2023/02/24 03:52:13;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;6220857;23;20089;-88
2023/02/24 03:55:29;;;;;;;0.68;0.68;;;3.40;99.90;;;;;;6164034;23;20054;-88
2023/02/24 03:58:15;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;6048531;23;20011;-88
2023/02/24 04:00:54;;;;;;;0.55;0.55;;;3.30;99.90;;;;;;6072153;23;20018;-88
2023/02/24 04:03:52;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;6072034;23;20015;-88
2023/02/24 04:06:20;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;6072408;23;20049;-88
2023/02/24 04:08:51;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;6072237;23;20019;-88
2023/02/24 04:11:34;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;6072273;23;20142;-87
2023/02/24 04:14:07;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;6072044;23;20066;-88
2023/02/24 04:16:41;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;6047984;23;20053;-88
2023/02/24 04:19:16;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;6071836;23;20014;-88
2023/02/24 04:21:44;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;6048242;23;20010;-88
2023/02/24 04:24:14;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;6047716;23;20010;-88
2023/02/24 04:26:45;;;;;;;0.52;0.52;;;3.50;99.90;;;;;;6072040;23;20018;-87
2023/02/24 04:29:18;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;6073831;23;20400;-88
2023/02/24 04:31:51;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;6050046;23;20019;-87
2023/02/24 04:34:18;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;6139743;23;20023;-87
2023/02/24 04:36:48;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;6222322;23;20083;-88
2023/02/24 04:39:17;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;6249265;23;20019;-87
2023/02/24 04:41:48;;;;;;;0.47;0.47;;;3.30;99.90;;;;;;6222380;23;20016;-87
2023/02/24 04:44:16;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;6189190;23;20016;-87
2023/02/24 04:46:43;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;6222910;23;20075;-87
2023/02/24 04:49:10;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;6223178;23;20042;-87
2023/02/24 04:51:37;;;;;;;0.77;0.60;;;3.40;99.90;;;;;;6221981;23;20023;-87
2023/02/24 04:54:02;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;6197550;23;20018;-88
2023/02/24 04:56:29;;;;;;;0.63;0.63;;;3.50;99.90;;;;;;6222215;23;20044;-88
2023/02/24 04:58:54;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;6221813;23;20039;-88
2023/02/24 05:01:20;;;;;;;0.55;0.55;;;3.60;99.90;;;;;;6197348;23;20008;-88
2023/02/24 05:03:46;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;6248621;23;20154;-88
2023/02/24 05:06:16;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;6222270;23;20019;-88
2023/02/24 05:08:42;;;;;;;;;;;3.50;99.90;;;;;;6196995;23;20019;-88
2023/02/24 05:11:14;;;;;;;0.52;0.52;;;3.50;99.90;;;;;;6196578;23;19912;-88
2023/02/24 05:13:44;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;6196600;23;20379;-87
2023/02/24 05:16:12;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;6221614;23;20388;-88
2023/02/24 05:18:39;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;6222188;23;20084;-87
2023/02/24 05:23:53;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;6220858;23;20016;-86
2023/02/24 05:26:24;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;6221383;23;20329;-85
2023/02/24 05:28:51;;;;;;;0.65;0.65;;;3.60;99.90;;;;;;6195973;23;20023;-87
2023/02/24 05:31:24;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;6195794;23;20470;-85
2023/02/24 05:33:53;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;6220928;23;20004;-82
2023/02/24 05:36:19;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;6220687;23;20012;-76
2023/02/24 05:39:11;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;6220166;23;20019;-73
2023/02/24 05:41:40;;;;;;;0.57;0.57;;;3.80;99.90;;;;;;6247514;23;20360;-72
2023/02/24 05:44:10;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;6220947;23;20023;-73
2023/02/24 05:46:37;;;;;;;;;;;3.80;99.90;;;;;;6221131;23;20239;-75
2023/02/24 05:49:09;;;;;;;0.68;0.68;;;3.70;99.90;;;;;;6247739;23;19911;-74
2023/02/24 05:51:37;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;6247416;23;20022;-74
2023/02/24 05:54:08;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;6247567;23;20005;-74
2023/02/24 05:56:37;;;;;;;0.55;0.55;;;3.80;99.90;;;;;;6247321;23;20499;-74
2023/02/24 05:59:07;;;;;;;0.63;0.63;;;3.90;99.90;;;;;;6247622;23;20019;-74
2023/02/24 06:01:36;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;6220442;23;20039;-74
2023/02/24 06:04:05;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;6247259;23;20083;-74
2023/02/24 06:06:39;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;6220376;23;20012;-74
2023/02/24 06:09:11;;;;;;;0.68;0.68;;;3.90;99.90;;;;;;6247548;23;20011;-74
2023/02/24 06:11:41;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;6247525;23;20008;-74
2023/02/24 06:14:08;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;6247638;23;20054;-73
2023/02/24 06:16:36;;;;;;;0.75;0.63;;;3.80;99.90;;;;;;6247554;23;20012;-78
2023/02/24 06:19:04;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;6220108;23;20050;-80
2023/02/24 06:21:29;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;6195661;23;20079;-79
2023/02/24 06:23:56;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;6220273;23;20039;-80
2023/02/24 06:26:23;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;6195561;23;20015;-82
2023/02/24 06:28:53;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;6220471;23;20402;-80
2023/02/24 06:31:20;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;6247280;23;20069;-83
2023/02/24 06:33:46;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;6220154;23;20020;-83
2023/02/24 06:36:13;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;6194972;23;20460;-83
2023/02/24 06:38:39;;;;;;;0.57;0.57;;;3.70;99.90;;;;;;6247056;23;20039;-83
2023/02/24 06:41:14;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;6194875;23;20008;-86
2023/02/24 06:43:43;;;;;;;0.65;0.65;;;3.60;99.90;;;;;;6195209;23;20012;-82
2023/02/24 06:46:11;;;;;;;0.55;0.55;;;3.70;99.90;;;;;;6247069;23;20008;-77
2023/02/24 06:48:37;;;;;;;0.57;0.57;;;3.60;99.90;;;;;;6194865;23;20095;-78
2023/02/24 06:51:05;;;;;;;0.63;0.63;;;3.60;99.90;;;;;;6219878;23;20095;-78
2023/02/24 06:53:35;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;6220226;23;20023;-78
2023/02/24 06:56:13;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;6220146;23;20012;-78
2023/02/24 06:59:00;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;6194811;23;20016;-84
2023/02/24 07:01:27;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;6220597;23;20015;-73
2023/02/24 07:06:33;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;6219796;23;20488;-72
2023/02/24 07:09:00;;;;;;;0.57;0.57;;;3.80;99.90;;;;;;6194592;23;20017;-72
2023/02/24 07:11:27;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;6219558;23;20083;-72
2023/02/24 07:13:53;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;6219793;23;20020;-72
2023/02/24 07:16:23;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;6220084;23;20008;-72
2023/02/24 07:18:56;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;6246825;23;20016;-72
2023/02/24 07:21:24;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;6220113;23;20089;-72
2023/02/24 07:23:55;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;6219650;23;20012;-72
2023/02/24 07:26:23;;;;;;;0.68;0.60;;;3.90;99.90;;;;;;6246802;23;20066;-72
2023/02/24 07:28:50;;;;;;;0.73;0.73;;;3.90;99.90;;;;;;6246526;23;20016;-72
2023/02/24 07:31:19;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;6246522;23;20066;-72
2023/02/24 07:33:45;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;6219759;23;20079;-72
2023/02/24 07:36:14;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;6219764;23;20016;-72
2023/02/24 07:38:44;;;;;;;0.52;0.50;;;3.80;99.90;;;;;;6219590;23;20012;-72
2023/02/24 07:41:14;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;6246508;23;20070;-72
2023/02/24 07:43:40;;;;;;;0.68;0.68;;;3.80;99.90;;;;;;6219796;23;20048;-72
2023/02/24 07:46:12;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;6219639;23;20515;-72
2023/02/24 07:48:40;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;6219582;23;20012;-74
2023/02/24 07:51:11;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;6194344;23;20023;-76
2023/02/24 07:53:40;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;6194376;23;20014;-79
2023/02/24 07:56:16;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;6219372;23;20008;-76
2023/02/24 07:58:49;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;6219548;23;20008;-70
2023/02/24 08:01:22;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;6246624;22;20080;-74
2023/02/24 08:03:54;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;6246616;23;20005;-73
2023/02/24 08:06:36;;;;;;;0.57;0.57;;;3.90;99.90;;;;;;6246502;23;20061;-74
2023/02/24 08:09:15;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;6246570;23;20035;-72
2023/02/24 08:11:51;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;6246468;23;20016;-75
2023/02/24 08:14:23;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;6246624;23;20012;-75
2023/02/24 08:16:58;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;6219693;23;20063;-75
2023/02/24 08:19:25;;;;;;;0.55;0.55;;;3.70;99.90;;;;;;6219339;23;20344;-75
2023/02/24 08:21:52;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;6194221;23;20019;-76
2023/02/24 08:24:23;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;6219379;23;20012;-75
2023/02/24 08:27:03;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;6246479;23;20004;-75
2023/02/24 08:29:56;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;6219439;23;20020;-75
2023/02/24 08:32:23;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;6219272;23;20441;-75
2023/02/24 08:34:49;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;6246344;23;20012;-75
2023/02/24 08:37:15;;;;;;;0.73;0.73;;;3.90;99.90;;;;;;6219309;23;20058;-75
2023/02/24 08:39:43;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;6219145;23;20071;-75
2023/02/24 08:42:13;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;6219119;23;20016;-75
2023/02/24 08:44:39;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;6194354;23;20012;-75
2023/02/24 08:47:08;;;;;;;0.77;0.77;;;4.00;99.90;;;;;;6219399;23;20062;-76
2023/02/24 08:49:34;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;6246417;23;20019;-75
2023/02/24 08:52:06;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;6219614;23;20016;-75
2023/02/24 08:54:32;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;6219350;23;20074;-75
2023/02/24 08:57:06;;;;;;;0.77;0.77;;;4.30;99.90;;;;;;6219605;23;20019;-75
2023/02/24 08:59:42;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;6219630;23;20020;-75
2023/02/24 09:04:51;;;;;;;0.65;0.65;;;4.40;99.90;;;;;;6219088;23;20047;-74
2023/02/24 09:07:34;;;;;;;0.63;0.63;;;4.10;99.90;;;;;;6219255;23;20050;-74
2023/02/24 09:10:01;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;6219770;23;20011;-74
2023/02/24 09:12:28;;;;;;;0.68;0.68;;;4.20;99.90;;;;;;6219532;23;20057;-75
2023/02/24 09:15:03;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;6221099;23;20016;-74
2023/02/24 09:17:39;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;6220986;23;20372;-74
2023/02/24 09:23:06;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;6248132;23;20024;-75
2023/02/24 09:25:40;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;6196384;23;20035;-74
2023/02/24 09:28:16;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;6196017;23;20012;-75
2023/02/24 09:30:57;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;6247472;23;20015;-75
2023/02/24 09:33:37;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;6248482;23;20048;-74
2023/02/24 09:36:08;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;6195764;23;20008;-74
2023/02/24 09:41:32;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;6215663;23;20027;-74
2023/02/24 09:44:17;;;;;;;0.65;0.65;;;4.90;99.90;;;;;;6190677;23;20017;-74
2023/02/24 09:47:08;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;6217107;23;20425;-74
2023/02/24 09:49:57;;;;;;;0.65;0.65;;;4.90;99.90;;;;;;6207300;23;20016;-74
2023/02/24 09:52:50;;;;;;;0.47;0.47;;;4.90;99.90;;;;;;6190527;23;20016;-74
2023/02/24 09:55:25;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6215194;23;20017;-74
2023/02/24 09:58:23;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6217080;23;20020;-76
2023/02/24 10:00:58;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6215450;23;20040;-75
2023/02/24 10:03:46;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6215435;23;20009;-75
2023/02/24 10:06:19;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;6215708;23;20015;-75
2023/02/24 10:09:20;;;;;;;0.52;0.52;;;5.40;99.90;;;;;;6215251;23;20087;-76
2023/02/24 10:11:54;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;6184497;23;20079;-75
2023/02/24 10:14:26;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;6159489;23;20028;-76
2023/02/24 10:17:21;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6159564;23;20017;-76
2023/02/24 10:19:55;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;6185272;23;20404;-76
2023/02/24 10:22:33;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;6159763;23;20173;-76
2023/02/24 10:25:13;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;6160339;23;20045;-76
2023/02/24 10:27:56;;;;;;;;;;;5.40;99.90;;;;;;6159929;23;20377;-75
2023/02/24 10:30:40;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;6134843;23;19912;-75
2023/02/24 10:33:36;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;6159180;23;20009;-76
2023/02/24 10:36:10;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;6184257;23;20020;-76
2023/02/24 10:38:39;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;6159267;23;20017;-76
2023/02/24 10:41:08;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;6183742;23;20020;-75
2023/02/24 10:43:44;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;6159182;23;20071;-75
2023/02/24 10:46:24;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;6183896;23;20013;-75
2023/02/24 10:49:00;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;6204229;23;20019;-75
2023/02/24 10:51:40;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;6214925;23;20094;-75
2023/02/24 10:54:21;;;;;;;0.32;0.32;;;6.00;99.90;;;;;;6189878;23;20019;-75
2023/02/24 10:56:59;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;6190160;23;20009;-75
2023/02/24 10:59:47;;;;;;;0.35;0.35;;;6.30;99.90;;;;;;6189996;23;20066;-76
2023/02/24 11:02:28;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;6216808;23;20040;-75
2023/02/24 11:07:24;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;6216903;23;20102;-75
2023/02/24 11:10:12;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;6215254;23;20396;-75
2023/02/24 11:18:24;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;6216367;23;20021;-76
2023/02/24 11:20:58;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;6215190;23;20068;-76
2023/02/24 11:23:43;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;6216303;23;20009;-75
2023/02/24 11:26:19;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;6216611;23;20390;-76
2023/02/24 11:28:52;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;6214927;23;20013;-76
2023/02/24 11:31:58;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;6216655;23;20067;-76
2023/02/24 11:34:33;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;6159006;23;20072;-77
2023/02/24 11:37:08;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;6158761;23;20036;-76
2023/02/24 11:39:39;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;6158612;23;20020;-76
2023/02/24 11:42:11;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;6158349;23;20028;-76
2023/02/24 11:44:55;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;6184461;23;20013;-76
2023/02/24 11:47:35;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;6183603;23;20482;-77
2023/02/24 11:50:07;;;;;;;;;;;7.80;99.90;;;;;;6159411;23;20100;-76
2023/02/24 11:52:38;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;6183648;23;19912;-76
2023/02/24 11:55:13;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;6183505;23;20017;-76
2023/02/24 11:57:44;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;6158942;23;20020;-77
2023/02/24 12:00:12;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;6158520;23;20017;-76
2023/02/24 12:02:50;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;6183628;23;20196;-76
2023/02/24 12:05:35;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;6133851;23;20012;-76
2023/02/24 12:08:33;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;6196514;23;20017;-76
2023/02/24 12:11:20;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;6214411;23;20019;-76
2023/02/24 12:14:01;;;;;;;0.63;0.63;;;7.20;99.90;;;;;;6214860;23;20013;-76
2023/02/24 12:16:36;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;6214267;23;20083;-76
2023/02/24 12:19:13;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;6215725;23;20013;-76
2023/02/24 12:21:44;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;6214552;23;20012;-77
2023/02/24 12:24:12;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;6216267;23;20013;-76
2023/02/24 12:26:46;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;6189272;23;20384;-76
2023/02/24 12:29:41;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;6214352;23;20020;-76
2023/02/24 12:32:25;;;;;;;0.55;0.55;;;8.00;99.90;;;;;;6214236;23;20017;-76
2023/02/24 12:35:21;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;6216326;23;20036;-76
2023/02/24 12:38:27;;;;;;;0.85;0.73;;;7.90;99.90;;;;;;6216239;23;20052;-76
2023/02/24 12:41:13;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;6217068;23;20036;-76
2023/02/24 12:44:00;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;6219300;23;20012;-77
2023/02/24 12:46:32;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;6219158;23;20441;-76
2023/02/24 12:49:36;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;6220366;23;20016;-77
2023/02/24 12:52:08;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;6195973;23;20012;-77
2023/02/24 12:54:49;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;6221441;23;20016;-77
2023/02/24 12:57:43;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;6195797;23;20066;-77
2023/02/24 13:00:38;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;6221001;23;20013;-77
2023/02/24 13:03:21;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;6248182;23;20072;-77
2023/02/24 13:06:15;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;6221398;23;20360;-77
2023/02/24 13:08:50;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;6221353;23;20012;-77
2023/02/24 13:11:50;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;6248207;23;20070;-77
2023/02/24 13:14:30;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;6199704;23;20026;-76
2023/02/24 13:17:25;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;6221337;23;20023;-77
2023/02/24 13:19:53;;;;;;;0.55;0.55;;;7.60;99.90;;;;;;6217426;23;20016;-77
2023/02/24 13:22:24;;;;;;;0.47;0.47;;;7.70;99.90;;;;;;6247432;23;20448;-77
2023/02/24 13:24:57;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;6220813;23;20012;-77
2023/02/24 13:27:38;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;6220633;23;20008;-77
2023/02/24 13:30:39;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;6220778;23;20012;-77
2023/02/24 13:33:16;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;6240488;23;20012;-77
2023/02/24 13:35:42;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;6220657;23;20016;-77
2023/02/24 13:38:31;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;6247342;23;20048;-77
2023/02/24 13:41:36;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;6162461;23;20365;-76
2023/02/24 13:44:20;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;6219843;23;20389;-77
2023/02/24 13:47:04;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;6195594;23;20019;-77
2023/02/24 13:49:42;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;6220695;23;20020;-77
2023/02/24 13:52:31;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;6247671;23;20463;-77
2023/02/24 13:55:34;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;6220486;23;20035;-77
2023/02/24 13:58:19;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;6220437;23;20259;-77
2023/02/24 14:01:06;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;6247529;23;20015;-77
2023/02/24 14:03:33;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;6247663;23;20092;-77